Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,19,00,00,0.80
2009,02,19,00,01,0.80
2009,02,19,00,02,0.80
2009,02,19,00,03,0.80
2009,02,19,00,04,0.80
2009,02,19,00,05,0.80
2009,02,19,00,06,0.80
2009,02,19,00,07,0.80
2009,02,19,00,08,0.80
2009,02,19,00,09,0.80
2009,02,19,00,10,0.80
2009,02,19,00,11,0.80
2009,02,19,00,12,0.80
2009,02,19,00,13,0.80
2009,02,19,00,14,0.80
2009,02,19,00,15,0.80
2009,02,19,00,16,0.80
2009,02,19,00,17,0.80
2009,02,19,00,18,0.80
2009,02,19,00,19,0.80
2009,02,19,00,20,0.80
2009,02,19,00,21,0.80
2009,02,19,00,22,0.80
2009,02,19,00,23,0.80
2009,02,19,00,24,0.80
2009,02,19,00,25,0.70
2009,02,19,00,26,0.70
2009,02,19,00,27,0.70
2009,02,19,00,28,0.70
2009,02,19,00,29,0.70
2009,02,19,00,30,0.70
2009,02,19,00,31,0.70
2009,02,19,00,32,0.70
2009,02,19,00,33,0.70
2009,02,19,00,34,0.70
2009,02,19,00,35,0.70
2009,02,19,00,36,0.70
2009,02,19,00,37,0.70
2009,02,19,00,38,0.70
2009,02,19,00,39,0.70
2009,02,19,00,40,0.70
2009,02,19,00,41,0.70
2009,02,19,00,42,0.70
2009,02,19,00,43,0.70
2009,02,19,00,44,0.70
2009,02,19,00,45,0.70
2009,02,19,00,46,0.70
2009,02,19,00,47,0.70
2009,02,19,00,48,0.70
2009,02,19,00,49,0.70
2009,02,19,00,50,0.60
2009,02,19,00,51,0.60
2009,02,19,00,52,0.60
2009,02,19,00,53,0.60
2009,02,19,00,54,0.60
2009,02,19,00,55,0.60
2009,02,19,00,56,0.60
2009,02,19,00,57,0.60
2009,02,19,00,58,0.60
2009,02,19,00,59,0.60
2009,02,19,01,00,0.60
2009,02,19,01,01,0.60
2009,02,19,01,02,0.60
2009,02,19,01,03,0.60
2009,02,19,01,04,0.60
2009,02,19,01,05,0.60
2009,02,19,01,06,0.60
2009,02,19,01,07,0.60
2009,02,19,01,08,0.60
2009,02,19,01,09,0.60
2009,02,19,01,10,0.60
2009,02,19,01,11,0.60
2009,02,19,01,12,0.60
2009,02,19,01,13,0.60
2009,02,19,01,14,0.60
2009,02,19,01,15,0.60
2009,02,19,01,16,0.60
2009,02,19,01,17,0.60
2009,02,19,01,18,0.50
2009,02,19,01,19,0.50
2009,02,19,01,20,0.50
2009,02,19,01,21,0.50
2009,02,19,01,22,0.50
2009,02,19,01,23,0.50
2009,02,19,01,24,0.50
2009,02,19,01,25,0.40
2009,02,19,01,26,0.40
2009,02,19,01,27,0.40
2009,02,19,01,28,0.40
2009,02,19,01,29,0.40
2009,02,19,01,30,0.40
2009,02,19,01,31,0.40
2009,02,19,01,32,0.40
2009,02,19,01,33,0.40
2009,02,19,01,34,0.40
2009,02,19,01,35,0.40
2009,02,19,01,36,0.40
2009,02,19,01,37,0.40
2009,02,19,01,38,0.40
2009,02,19,01,39,0.40
2009,02,19,01,40,0.40
2009,02,19,01,41,0.40
2009,02,19,01,42,0.40
2009,02,19,01,43,0.40
2009,02,19,01,44,0.30
2009,02,19,02,02,0.30
2009,02,19,02,03,0.30
2009,02,19,02,04,0.30
2009,02,19,02,05,0.30
2009,02,19,02,06,0.30
2009,02,19,02,07,0.40
2009,02,19,02,08,0.40
2009,02,19,02,09,0.40
2009,02,19,02,10,0.40
2009,02,19,02,11,0.40
2009,02,19,02,12,0.40
2009,02,19,02,13,0.40
2009,02,19,02,14,0.40
2009,02,19,02,15,0.40
2009,02,19,02,16,0.40
2009,02,19,02,17,0.40
2009,02,19,02,18,0.40
2009,02,19,02,19,0.30
2009,02,19,02,20,0.30
2009,02,19,02,21,0.30
2009,02,19,02,22,0.30
2009,02,19,02,23,0.30
2009,02,19,02,24,0.30
2009,02,19,02,25,0.30
2009,02,19,02,26,0.30
2009,02,19,02,27,0.30
2009,02,19,02,28,0.30
2009,02,19,02,29,0.30
2009,02,19,02,30,0.30
2009,02,19,02,31,0.30
2009,02,19,02,32,0.30
2009,02,19,02,33,0.30
2009,02,19,02,34,0.30
2009,02,19,02,35,0.30
2009,02,19,02,36,0.30
2009,02,19,02,37,0.30
2009,02,19,02,38,0.30
2009,02,19,02,39,0.30
2009,02,19,02,40,0.30
2009,02,19,02,41,0.30
2009,02,19,02,42,0.30
2009,02,19,02,43,0.30
2009,02,19,02,44,0.20
2009,02,19,02,45,0.20
2009,02,19,02,46,0.20
2009,02,19,02,47,0.20
2009,02,19,02,48,0.20
2009,02,19,02,49,0.20
2009,02,19,02,50,0.20
2009,02,19,02,51,0.20
2009,02,19,02,52,0.20
2009,02,19,02,53,0.20
2009,02,19,02,54,0.20
2009,02,19,02,55,0.20
2009,02,19,02,56,0.20
2009,02,19,02,57,0.20
2009,02,19,02,58,0.20
2009,02,19,02,59,0.20
2009,02,19,03,00,0.20
2009,02,19,03,01,0.20
2009,02,19,03,02,0.20
2009,02,19,03,03,0.20
2009,02,19,03,04,0.20
2009,02,19,03,05,0.20
2009,02,19,03,06,0.20
2009,02,19,03,07,0.20
2009,02,19,03,08,0.20
2009,02,19,03,09,0.20
2009,02,19,03,10,0.20
2009,02,19,03,11,0.20
2009,02,19,03,12,0.20
2009,02,19,03,13,0.20
2009,02,19,03,14,0.20
2009,02,19,03,15,0.20
2009,02,19,03,16,0.20
2009,02,19,03,17,0.20
2009,02,19,03,18,0.20
2009,02,19,03,19,0.20
2009,02,19,03,20,0.20
2009,02,19,03,21,0.20
2009,02,19,03,22,0.20
2009,02,19,03,23,0.10
2009,02,19,03,24,0.10
2009,02,19,03,25,0.10
2009,02,19,03,26,0.10
2009,02,19,03,27,0.10
2009,02,19,03,28,0.10
2009,02,19,03,29,0.10
2009,02,19,03,30,0.10
2009,02,19,03,31,0.10
2009,02,19,03,32,0.10
2009,02,19,03,33,0.10
2009,02,19,03,34,0.10
2009,02,19,03,35,0.10
2009,02,19,03,36,0.10
2009,02,19,03,37,0.10
2009,02,19,03,38,0.10
2009,02,19,03,39,0.10
2009,02,19,03,40,0.10
2009,02,19,03,41,0.10
2009,02,19,03,42,0.20
2009,02,19,03,43,0.20
2009,02,19,03,44,0.20
2009,02,19,03,45,0.20
2009,02,19,03,46,0.20
2009,02,19,03,47,0.20
2009,02,19,03,48,0.20
2009,02,19,03,49,0.30
2009,02,19,03,50,0.30
2009,02,19,03,51,0.30
2009,02,19,03,52,0.30
2009,02,19,03,53,0.30
2009,02,19,03,54,0.30
2009,02,19,03,55,0.30
2009,02,19,03,56,0.30
2009,02,19,03,57,0.30
2009,02,19,03,58,0.40
2009,02,19,03,59,0.40
2009,02,19,04,00,0.40
2009,02,19,04,01,0.40
2009,02,19,04,02,0.40
2009,02,19,04,03,0.40
2009,02,19,04,04,0.40
2009,02,19,04,05,0.40
2009,02,19,04,06,0.40
2009,02,19,04,07,0.40
2009,02,19,04,08,0.50
2009,02,19,04,09,0.50
2009,02,19,04,10,0.50
2009,02,19,04,11,0.50
2009,02,19,04,12,0.50
2009,02,19,04,13,0.60
2009,02,19,04,14,0.60
2009,02,19,04,15,0.60
2009,02,19,04,16,0.60
2009,02,19,04,17,0.60
2009,02,19,04,18,0.60
2009,02,19,04,19,0.60
2009,02,19,04,20,0.60
2009,02,19,04,21,0.70
2009,02,19,04,22,0.70
2009,02,19,04,23,0.70
2009,02,19,04,24,0.70
2009,02,19,04,25,0.70
2009,02,19,04,26,0.70
2009,02,19,04,27,0.70
2009,02,19,04,28,0.70
2009,02,19,04,29,0.80
2009,02,19,04,30,0.80
2009,02,19,04,31,0.80
2009,02,19,04,32,0.80
2009,02,19,04,33,0.80
2009,02,19,04,34,0.80
2009,02,19,04,35,0.80
2009,02,19,04,36,0.80
2009,02,19,04,37,0.80
2009,02,19,04,38,0.80
2009,02,19,04,39,0.80
2009,02,19,04,40,0.80
2009,02,19,04,41,0.80
2009,02,19,04,42,0.80
2009,02,19,04,43,0.80
2009,02,19,04,44,0.80
2009,02,19,04,45,0.80
2009,02,19,04,46,0.80
2009,02,19,04,47,0.80
2009,02,19,04,48,0.80
2009,02,19,04,49,0.80
2009,02,19,04,50,0.80
2009,02,19,04,51,0.80
2009,02,19,04,52,0.80
2009,02,19,04,53,0.80
2009,02,19,04,54,0.80
2009,02,19,04,55,0.80
2009,02,19,04,56,0.80
2009,02,19,04,57,0.80
2009,02,19,04,58,0.80
2009,02,19,04,59,0.80
2009,02,19,05,00,0.80
2009,02,19,05,01,0.80
2009,02,19,05,02,0.80
2009,02,19,05,03,0.80
2009,02,19,05,04,0.80
2009,02,19,05,05,0.80
2009,02,19,05,06,0.80
2009,02,19,05,07,0.80
2009,02,19,05,08,0.90
2009,02,19,05,09,0.90
2009,02,19,05,10,0.90
2009,02,19,05,11,0.90
2009,02,19,05,12,0.90
2009,02,19,05,13,0.90
2009,02,19,05,14,0.90
2009,02,19,05,15,0.90
2009,02,19,05,16,0.90
2009,02,19,05,17,0.90
2009,02,19,05,18,0.90
2009,02,19,05,19,0.90
2009,02,19,05,20,0.90
2009,02,19,05,21,0.90
2009,02,19,05,22,0.90
2009,02,19,05,23,0.90
2009,02,19,05,24,1.00
2009,02,19,05,25,1.00
2009,02,19,05,26,1.00
2009,02,19,05,27,1.00
2009,02,19,05,28,1.10
2009,02,19,05,29,1.10
2009,02,19,05,30,1.10
2009,02,19,05,31,1.10
2009,02,19,05,32,1.10
2009,02,19,05,33,1.10
2009,02,19,05,34,1.10
2009,02,19,05,35,1.20
2009,02,19,05,36,1.20
2009,02,19,05,37,1.20
2009,02,19,05,38,1.20
2009,02,19,05,39,1.20
2009,02,19,05,40,1.20
2009,02,19,05,41,1.30
2009,02,19,05,42,1.30
2009,02,19,05,43,1.30
2009,02,19,05,44,1.30
2009,02,19,05,45,1.30
2009,02,19,05,46,1.30
2009,02,19,05,47,1.30
2009,02,19,05,48,1.30
2009,02,19,05,49,1.30
2009,02,19,05,50,1.30
2009,02,19,05,51,1.30
2009,02,19,05,52,1.30
2009,02,19,05,53,1.30
2009,02,19,05,54,1.30
2009,02,19,05,55,1.30
2009,02,19,05,56,1.30
2009,02,19,05,57,1.30
2009,02,19,05,58,1.30
2009,02,19,05,59,1.30
2009,02,19,06,00,1.30
2009,02,19,06,01,1.30
2009,02,19,06,02,1.30
2009,02,19,06,03,1.30
2009,02,19,06,04,1.40
2009,02,19,06,05,1.40
2009,02,19,06,06,1.40
2009,02,19,06,07,1.40
2009,02,19,06,08,1.40
2009,02,19,06,09,1.40
2009,02,19,06,10,1.40
2009,02,19,06,11,1.40
2009,02,19,06,12,1.40
2009,02,19,06,13,1.50
2009,02,19,06,14,1.50
2009,02,19,06,15,1.50
2009,02,19,06,16,1.50
2009,02,19,06,17,1.50
2009,02,19,06,18,1.50
2009,02,19,06,19,1.50
2009,02,19,06,20,1.50
2009,02,19,06,21,1.50
2009,02,19,06,22,1.50
2009,02,19,06,23,1.50
2009,02,19,06,24,1.50
2009,02,19,06,25,1.50
2009,02,19,06,26,1.40
2009,02,19,06,27,1.40
2009,02,19,06,28,1.40
2009,02,19,06,29,1.40
2009,02,19,06,30,1.40
2009,02,19,06,31,1.40
2009,02,19,06,32,1.40
2009,02,19,06,33,1.40
2009,02,19,06,34,1.40
2009,02,19,06,35,1.40
2009,02,19,06,36,1.40
2009,02,19,06,37,1.40
2009,02,19,06,38,1.30
2009,02,19,06,39,1.30
2009,02,19,06,40,1.30
2009,02,19,06,41,1.30
2009,02,19,06,42,1.30
2009,02,19,06,43,1.30
2009,02,19,06,44,1.30
2009,02,19,06,45,1.30
2009,02,19,06,46,1.30
2009,02,19,06,47,1.30
2009,02,19,06,48,1.30
2009,02,19,06,49,1.30
2009,02,19,06,50,1.30
2009,02,19,06,51,1.30
2009,02,19,06,52,1.30
2009,02,19,06,53,1.30
2009,02,19,06,54,1.30
2009,02,19,06,55,1.30
2009,02,19,06,56,1.30
2009,02,19,06,57,1.30
2009,02,19,06,58,1.30
2009,02,19,06,59,1.30
2009,02,19,07,00,1.30
2009,02,19,07,01,1.20
2009,02,19,07,02,1.20
2009,02,19,07,03,1.30
2009,02,19,07,04,1.30
2009,02,19,07,05,1.30
2009,02,19,07,06,1.30
2009,02,19,07,07,1.30
2009,02,19,07,08,1.30
2009,02,19,07,09,1.30
2009,02,19,07,10,1.30
2009,02,19,07,11,1.30
2009,02,19,07,12,1.30
2009,02,19,07,13,1.30
2009,02,19,07,14,1.30
2009,02,19,07,15,1.30
2009,02,19,07,16,1.30
2009,02,19,07,17,1.30
2009,02,19,07,18,1.30
2009,02,19,07,19,1.20
2009,02,19,07,20,1.20
2009,02,19,07,21,1.20
2009,02,19,07,22,1.20
2009,02,19,07,23,1.20
2009,02,19,07,24,1.20
2009,02,19,07,25,1.20
2009,02,19,07,26,1.20
2009,02,19,07,27,1.10
2009,02,19,07,28,1.10
2009,02,19,07,29,1.10
2009,02,19,07,30,1.10
2009,02,19,07,31,1.10
2009,02,19,07,32,1.10
2009,02,19,07,33,1.00
2009,02,19,07,34,1.00
2009,02,19,07,35,1.00
2009,02,19,07,36,1.00
2009,02,19,07,37,1.00
2009,02,19,07,38,1.00
2009,02,19,07,39,1.00
2009,02,19,07,40,1.10
2009,02,19,07,41,1.10
2009,02,19,07,42,1.10
2009,02,19,07,43,1.10
2009,02,19,07,44,1.10
2009,02,19,07,45,1.10
2009,02,19,07,46,1.10
2009,02,19,07,47,1.20
2009,02,19,07,48,1.20
2009,02,19,07,49,1.20
2009,02,19,07,50,1.20
2009,02,19,07,51,1.20
2009,02,19,07,52,1.30
2009,02,19,07,53,1.30
2009,02,19,07,54,1.30
2009,02,19,07,55,1.30
2009,02,19,07,56,1.30
2009,02,19,07,57,1.30
2009,02,19,07,58,1.30
2009,02,19,07,59,1.30
2009,02,19,08,00,1.30
2009,02,19,08,01,1.30
2009,02,19,08,02,1.30
2009,02,19,08,03,1.30
2009,02,19,08,04,1.30
2009,02,19,08,05,1.30
2009,02,19,08,06,1.30
2009,02,19,08,07,1.40
2009,02,19,08,08,1.40
2009,02,19,08,09,1.40
2009,02,19,08,10,1.50
2009,02,19,08,11,1.50
2009,02,19,08,12,1.50
2009,02,19,08,13,1.60
2009,02,19,08,14,1.60
2009,02,19,08,15,1.60
2009,02,19,08,16,1.60
2009,02,19,08,17,1.70
2009,02,19,08,18,1.70
2009,02,19,08,19,1.70
2009,02,19,08,20,1.70
2009,02,19,08,21,1.70
2009,02,19,08,22,1.80
2009,02,19,08,23,1.80
2009,02,19,08,24,1.80
2009,02,19,08,25,1.80
2009,02,19,08,26,1.80
2009,02,19,08,27,1.80
2009,02,19,08,28,1.80
2009,02,19,08,29,1.90
2009,02,19,08,30,1.90
2009,02,19,08,31,1.90
2009,02,19,08,32,1.90
2009,02,19,08,33,1.90
2009,02,19,08,34,2.00
2009,02,19,08,35,2.00
2009,02,19,08,36,2.00
2009,02,19,08,37,2.00
2009,02,19,08,38,2.10
2009,02,19,08,39,2.10
2009,02,19,08,40,2.10
2009,02,19,08,41,2.10
2009,02,19,08,42,2.10
2009,02,19,08,43,2.20
2009,02,19,08,44,2.20
2009,02,19,08,45,2.20
2009,02,19,08,46,2.20
2009,02,19,08,47,2.30
2009,02,19,08,48,2.30
2009,02,19,08,49,2.30
2009,02,19,08,50,2.30
2009,02,19,08,51,2.30
2009,02,19,08,52,2.30
2009,02,19,08,53,2.30
2009,02,19,08,54,2.40
2009,02,19,08,55,2.40
2009,02,19,08,56,2.50
2009,02,19,08,57,2.50
2009,02,19,08,58,2.50
2009,02,19,08,59,2.60
2009,02,19,09,00,2.60
2009,02,19,09,01,2.60
2009,02,19,09,02,2.60
2009,02,19,09,03,2.60
2009,02,19,09,04,2.70
2009,02,19,09,05,2.70
2009,02,19,09,06,2.70
2009,02,19,09,07,2.70
2009,02,19,09,08,2.70
2009,02,19,09,09,2.80
2009,02,19,09,10,2.80
2009,02,19,09,11,2.80
2009,02,19,09,12,2.80
2009,02,19,09,13,2.80
2009,02,19,09,14,2.80
2009,02,19,09,15,2.80
2009,02,19,09,16,2.80
2009,02,19,09,17,2.90
2009,02,19,09,18,2.90
2009,02,19,09,19,2.90
2009,02,19,09,20,2.90
2009,02,19,09,21,2.90
2009,02,19,09,22,3.00
2009,02,19,09,23,3.00
2009,02,19,09,24,3.00
2009,02,19,09,25,3.10
2009,02,19,09,26,3.10
2009,02,19,09,27,3.10
2009,02,19,09,28,3.10
2009,02,19,09,29,3.20
2009,02,19,09,30,3.20
2009,02,19,09,31,3.30
2009,02,19,09,32,3.30
2009,02,19,09,33,3.30
2009,02,19,09,34,3.30
2009,02,19,09,35,3.40
2009,02,19,09,36,3.40
2009,02,19,09,37,3.50
2009,02,19,09,38,3.50
2009,02,19,09,39,3.60
2009,02,19,09,40,3.60
2009,02,19,09,41,3.60
2009,02,19,09,42,3.60
2009,02,19,09,43,3.70
2009,02,19,09,44,3.70
2009,02,19,09,45,3.70
2009,02,19,09,46,3.80
2009,02,19,09,47,3.80
2009,02,19,09,48,3.80
2009,02,19,09,49,3.80
2009,02,19,09,50,3.90
2009,02,19,09,51,3.90
2009,02,19,09,52,4.00
2009,02,19,09,53,4.00
2009,02,19,09,54,4.10
2009,02,19,09,55,4.10
2009,02,19,09,56,4.20
2009,02,19,09,57,4.20
2009,02,19,09,58,4.20
2009,02,19,09,59,4.20
2009,02,19,10,00,4.20
2009,02,19,10,01,4.20
2009,02,19,10,02,4.20
2009,02,19,10,03,4.30
2009,02,19,10,04,4.30
2009,02,19,10,05,4.40
2009,02,19,10,06,4.40
2009,02,19,10,07,4.50
2009,02,19,10,08,4.60
2009,02,19,10,09,4.60
2009,02,19,10,10,4.60
2009,02,19,10,11,4.60
2009,02,19,10,12,4.70
2009,02,19,10,13,4.70
2009,02,19,10,14,4.70
2009,02,19,10,15,4.80
2009,02,19,10,16,4.80
2009,02,19,10,17,4.90
2009,02,19,10,18,5.00
2009,02,19,10,19,5.00
2009,02,19,10,20,5.10
2009,02,19,10,21,5.10
2009,02,19,10,22,5.10
2009,02,19,10,23,5.10
2009,02,19,10,24,5.10
2009,02,19,10,25,5.10
2009,02,19,10,26,5.10
2009,02,19,10,27,5.10
2009,02,19,10,28,5.20
2009,02,19,10,29,5.20
2009,02,19,10,30,5.30
2009,02,19,10,31,5.30
2009,02,19,10,32,5.30
2009,02,19,10,33,5.30
2009,02,19,10,34,5.30
2009,02,19,10,35,5.30
2009,02,19,10,36,5.30
2009,02,19,10,37,5.30
2009,02,19,10,38,5.30
2009,02,19,10,39,5.40
2009,02,19,10,40,5.40
2009,02,19,10,41,5.50
2009,02,19,10,42,5.50
2009,02,19,10,43,5.60
2009,02,19,10,44,5.60
2009,02,19,10,45,5.70
2009,02,19,10,46,5.80
2009,02,19,10,47,5.80
2009,02,19,10,48,5.90
2009,02,19,10,49,5.90
2009,02,19,10,50,5.90
2009,02,19,10,51,6.00
2009,02,19,10,52,6.00
2009,02,19,10,53,5.90
2009,02,19,10,54,5.90
2009,02,19,10,55,5.90
2009,02,19,10,56,5.90
2009,02,19,10,57,5.90
2009,02,19,10,58,5.80
2009,02,19,10,59,5.80
2009,02,19,11,00,5.80
2009,02,19,11,01,5.80
2009,02,19,11,02,5.80
2009,02,19,11,03,5.80
2009,02,19,11,04,5.80
2009,02,19,11,05,5.80
2009,02,19,11,06,5.80
2009,02,19,11,07,5.80
2009,02,19,11,08,5.80
2009,02,19,11,09,5.70
2009,02,19,11,10,5.70
2009,02,19,11,11,5.70
2009,02,19,11,12,5.70
2009,02,19,11,13,5.70
2009,02,19,11,14,5.70
2009,02,19,11,15,5.60
2009,02,19,11,16,5.60
2009,02,19,11,17,5.60
2009,02,19,11,18,5.60
2009,02,19,11,19,5.70
2009,02,19,11,20,5.80
2009,02,19,11,21,5.80
2009,02,19,11,22,5.90
2009,02,19,11,23,6.00
2009,02,19,11,24,6.10
2009,02,19,11,25,6.20
2009,02,19,11,26,6.20
2009,02,19,11,27,6.20
2009,02,19,11,28,6.30
2009,02,19,11,29,6.30
2009,02,19,11,30,6.30
2009,02,19,11,31,6.40
2009,02,19,11,32,6.40
2009,02,19,11,33,6.50
2009,02,19,11,34,6.50
2009,02,19,11,35,6.60
2009,02,19,11,36,6.60
2009,02,19,11,37,6.70
2009,02,19,11,38,6.70
2009,02,19,11,39,6.80
2009,02,19,11,40,6.80
2009,02,19,11,41,6.90
2009,02,19,11,42,7.00
2009,02,19,11,43,7.10
2009,02,19,11,44,7.10
2009,02,19,11,45,7.20
2009,02,19,11,46,7.20
2009,02,19,11,47,7.20
2009,02,19,11,48,7.20
2009,02,19,11,49,7.30
2009,02,19,11,50,7.30
2009,02,19,11,51,7.30
2009,02,19,11,52,7.30
2009,02,19,11,53,7.40
2009,02,19,11,54,7.40
2009,02,19,11,55,7.40
2009,02,19,11,56,7.50
2009,02,19,11,57,7.60
2009,02,19,11,58,7.60
2009,02,19,11,59,7.70
2009,02,19,12,00,7.70
2009,02,19,12,01,7.70
2009,02,19,12,02,7.80
2009,02,19,12,03,7.80
2009,02,19,12,04,7.90
2009,02,19,12,05,7.90
2009,02,19,12,06,8.00
2009,02,19,12,07,8.00
2009,02,19,12,08,8.10
2009,02,19,12,09,8.10
2009,02,19,12,10,8.20
2009,02,19,12,11,8.20
2009,02,19,12,12,8.20
2009,02,19,12,13,8.20
2009,02,19,12,14,8.20
2009,02,19,12,15,8.20
2009,02,19,12,16,8.20
2009,02,19,12,17,8.10
2009,02,19,12,18,8.10
2009,02,19,12,19,8.00
2009,02,19,12,20,8.00
2009,02,19,12,21,8.00
2009,02,19,12,22,8.00
2009,02,19,12,23,8.00
2009,02,19,12,24,8.00
2009,02,19,12,25,7.90
2009,02,19,12,26,7.90
2009,02,19,12,27,7.90
2009,02,19,12,28,8.00
2009,02,19,12,29,8.00
2009,02,19,12,30,8.00
2009,02,19,12,31,8.00
2009,02,19,12,32,8.00
2009,02,19,12,33,8.10
2009,02,19,12,34,8.10
2009,02,19,12,35,8.10
2009,02,19,12,36,8.10
2009,02,19,12,37,8.00
2009,02,19,12,38,8.00
2009,02,19,12,39,8.00
2009,02,19,12,40,8.00
2009,02,19,12,41,7.90
2009,02,19,12,42,7.90
2009,02,19,12,43,7.90
2009,02,19,12,44,7.80
2009,02,19,12,45,7.70
2009,02,19,12,46,7.60
2009,02,19,12,47,7.60
2009,02,19,12,48,7.60
2009,02,19,12,49,7.60
2009,02,19,12,50,7.60
2009,02,19,12,51,7.60
2009,02,19,12,52,7.60
2009,02,19,12,53,7.60
2009,02,19,12,54,7.50
2009,02,19,12,55,7.50
2009,02,19,12,56,7.50
2009,02,19,12,57,7.60
2009,02,19,12,58,7.60
2009,02,19,12,59,7.60
2009,02,19,13,00,7.70
2009,02,19,13,01,7.80
2009,02,19,13,02,7.80
2009,02,19,13,03,7.80
2009,02,19,13,04,7.80
2009,02,19,13,05,7.80
2009,02,19,13,06,7.80
2009,02,19,13,07,7.80
2009,02,19,13,08,7.80
2009,02,19,13,09,7.70
2009,02,19,13,10,7.70
2009,02,19,13,11,7.70
2009,02,19,13,12,7.60
2009,02,19,13,13,7.60
2009,02,19,13,14,7.70
2009,02,19,13,15,7.70
2009,02,19,13,16,7.60
2009,02,19,13,17,7.60
2009,02,19,13,18,7.70
2009,02,19,13,19,7.70
2009,02,19,13,20,7.70
2009,02,19,13,21,7.70
2009,02,19,13,22,7.80
2009,02,19,13,23,7.80
2009,02,19,13,24,7.90
2009,02,19,13,25,7.90
2009,02,19,13,26,8.00
2009,02,19,13,27,8.10
2009,02,19,13,28,8.10
2009,02,19,13,29,8.10
2009,02,19,13,30,8.10
2009,02,19,13,31,8.10
2009,02,19,13,32,8.10
2009,02,19,13,33,8.10
2009,02,19,13,34,8.10
2009,02,19,13,35,8.20
2009,02,19,13,36,8.10
2009,02,19,13,37,8.10
2009,02,19,13,38,8.10
2009,02,19,13,39,8.10
2009,02,19,13,40,8.10
2009,02,19,13,41,8.10
2009,02,19,13,42,8.10
2009,02,19,13,43,8.10
2009,02,19,13,44,8.10
2009,02,19,13,45,8.10
2009,02,19,13,46,8.20
2009,02,19,13,47,8.20
2009,02,19,13,48,8.20
2009,02,19,13,49,8.30
2009,02,19,13,50,8.30
2009,02,19,13,51,8.40
2009,02,19,13,52,8.40
2009,02,19,13,53,8.50
2009,02,19,13,54,8.50
2009,02,19,13,55,8.50
2009,02,19,13,56,8.60
2009,02,19,13,57,8.60
2009,02,19,13,58,8.70
2009,02,19,13,59,8.70
2009,02,19,14,00,8.70
2009,02,19,14,01,8.80
2009,02,19,14,02,8.80
2009,02,19,14,03,8.80
2009,02,19,14,04,8.80
2009,02,19,14,05,8.80
2009,02,19,14,06,8.90
2009,02,19,14,07,8.90
2009,02,19,14,08,8.90
2009,02,19,14,09,8.90
2009,02,19,14,10,8.90
2009,02,19,14,11,8.90
2009,02,19,14,12,8.90
2009,02,19,14,13,8.90
2009,02,19,14,14,8.90
2009,02,19,14,15,8.80
2009,02,19,14,16,8.80
2009,02,19,14,17,8.70
2009,02,19,14,18,8.70
2009,02,19,14,19,8.70
2009,02,19,14,20,8.70
2009,02,19,14,21,8.60
2009,02,19,14,22,8.60
2009,02,19,14,23,8.70
2009,02,19,14,24,8.70
2009,02,19,14,25,8.70
2009,02,19,14,26,8.80
2009,02,19,14,27,8.80
2009,02,19,14,28,8.90
2009,02,19,14,29,8.90
2009,02,19,14,30,9.00
2009,02,19,14,31,9.00
2009,02,19,14,32,9.10
2009,02,19,14,33,9.10
2009,02,19,14,34,9.20
2009,02,19,14,35,9.20
2009,02,19,14,36,9.20
2009,02,19,14,37,9.20
2009,02,19,14,38,9.20
2009,02,19,14,39,9.20
2009,02,19,14,40,9.20
2009,02,19,14,41,9.30
2009,02,19,14,42,9.30
2009,02,19,14,43,9.40
2009,02,19,14,44,9.40
2009,02,19,14,45,9.50
2009,02,19,14,46,9.40
2009,02,19,14,47,9.40
2009,02,19,14,48,9.40
2009,02,19,14,49,9.40
2009,02,19,14,50,9.40
2009,02,19,14,51,9.40
2009,02,19,14,52,9.30
2009,02,19,14,53,9.30
2009,02,19,14,54,9.30
2009,02,19,14,55,9.30
2009,02,19,14,56,9.30
2009,02,19,14,57,9.30
2009,02,19,14,58,9.30
2009,02,19,14,59,9.20
2009,02,19,15,00,9.10
2009,02,19,15,01,9.10
2009,02,19,15,02,9.00
2009,02,19,15,03,9.00
2009,02,19,15,04,8.90
2009,02,19,15,05,8.90
2009,02,19,15,06,8.90
2009,02,19,15,07,9.00
2009,02,19,15,08,9.00
2009,02,19,15,09,9.00
2009,02,19,15,10,9.10
2009,02,19,15,11,9.10
2009,02,19,15,12,9.10
2009,02,19,15,13,9.10
2009,02,19,15,14,9.20
2009,02,19,15,15,9.20
2009,02,19,15,16,9.20
2009,02,19,15,17,9.20
2009,02,19,15,18,9.20
2009,02,19,15,19,9.10
2009,02,19,15,20,9.10
2009,02,19,15,21,9.10
2009,02,19,15,22,9.10
2009,02,19,15,23,9.10
2009,02,19,15,24,9.10
2009,02,19,15,25,9.10
2009,02,19,15,26,9.10
2009,02,19,15,27,9.10
2009,02,19,15,28,9.10
2009,02,19,15,29,9.10
2009,02,19,15,30,9.20
2009,02,19,15,31,9.20
2009,02,19,15,32,9.20
2009,02,19,15,33,9.30
2009,02,19,15,34,9.30
2009,02,19,15,35,9.30
2009,02,19,15,36,9.40
2009,02,19,15,37,9.40
2009,02,19,15,38,9.50
2009,02,19,15,39,9.50
2009,02,19,15,40,9.60
2009,02,19,15,41,9.60
2009,02,19,15,42,9.70
2009,02,19,15,43,9.80
2009,02,19,15,44,9.80
2009,02,19,15,45,9.90
2009,02,19,15,46,9.90
2009,02,19,15,47,9.90
2009,02,19,15,48,9.90
2009,02,19,15,49,9.90
2009,02,19,15,50,9.90
2009,02,19,15,51,9.80
2009,02,19,15,52,9.80
2009,02,19,15,53,9.80
2009,02,19,15,54,9.80
2009,02,19,15,55,9.80
2009,02,19,15,56,9.80
2009,02,19,15,57,9.80
2009,02,19,15,58,9.80
2009,02,19,15,59,9.80
2009,02,19,16,00,9.80
2009,02,19,16,01,9.80
2009,02,19,16,02,9.80
2009,02,19,16,03,9.80
2009,02,19,16,04,9.80
2009,02,19,16,05,9.80
2009,02,19,16,06,9.90
2009,02,19,16,07,9.90
2009,02,19,16,08,9.90
2009,02,19,16,09,9.90
2009,02,19,16,10,9.90
2009,02,19,16,11,9.90
2009,02,19,16,12,9.90
2009,02,19,16,13,9.90
2009,02,19,16,14,9.80
2009,02,19,16,15,9.80
2009,02,19,16,16,9.80
2009,02,19,16,17,9.80
2009,02,19,16,18,9.80
2009,02,19,16,19,9.70
2009,02,19,16,20,9.70
2009,02,19,16,21,9.70
2009,02,19,16,22,9.70
2009,02,19,16,23,9.60
2009,02,19,16,24,9.50
2009,02,19,16,25,9.40
2009,02,19,16,26,9.40
2009,02,19,16,27,9.30
2009,02,19,16,28,9.30
2009,02,19,16,29,9.20
2009,02,19,16,30,9.10
2009,02,19,16,31,9.10
2009,02,19,16,32,9.00
2009,02,19,16,33,8.90
2009,02,19,16,34,8.80
2009,02,19,16,35,8.70
2009,02,19,16,36,8.60
2009,02,19,16,37,8.60
2009,02,19,16,38,8.50
2009,02,19,16,39,8.40
2009,02,19,16,40,8.30
2009,02,19,16,41,8.20
2009,02,19,16,42,8.20
2009,02,19,16,43,8.00
2009,02,19,16,44,7.90
2009,02,19,16,45,7.80
2009,02,19,16,46,7.70
2009,02,19,16,47,7.70
2009,02,19,16,48,7.60
2009,02,19,16,49,7.50
2009,02,19,16,50,7.40
2009,02,19,16,51,7.30
2009,02,19,16,52,7.20
2009,02,19,16,53,7.20
2009,02,19,16,54,7.10
2009,02,19,16,55,7.00
2009,02,19,16,56,7.00
2009,02,19,16,57,6.90
2009,02,19,16,58,6.80
2009,02,19,16,59,6.70
2009,02,19,17,00,6.70
2009,02,19,17,01,6.60
2009,02,19,17,02,6.50
2009,02,19,17,03,6.40
2009,02,19,17,04,6.30
2009,02,19,17,05,6.30
2009,02,19,17,06,6.20
2009,02,19,17,07,6.10
2009,02,19,17,08,6.10
2009,02,19,17,09,6.00
2009,02,19,17,10,6.00
2009,02,19,17,11,5.90
2009,02,19,17,12,5.80
2009,02,19,17,13,5.80
2009,02,19,17,14,5.70
2009,02,19,17,15,5.70
2009,02,19,17,16,5.60
2009,02,19,17,17,5.60
2009,02,19,17,18,5.50
2009,02,19,17,19,5.50
2009,02,19,17,20,5.40
2009,02,19,17,21,5.40
2009,02,19,17,22,5.30
2009,02,19,17,23,5.30
2009,02,19,17,24,5.20
2009,02,19,17,25,5.20
2009,02,19,17,26,5.10
2009,02,19,17,27,5.10
2009,02,19,17,28,5.10
2009,02,19,17,29,5.00
2009,02,19,17,30,5.00
2009,02,19,17,31,4.90
2009,02,19,17,32,4.90
2009,02,19,17,33,4.80
2009,02,19,17,34,4.80
2009,02,19,17,35,4.80
2009,02,19,17,36,4.70
2009,02,19,17,37,4.70
2009,02,19,17,38,4.70
2009,02,19,17,39,4.60
2009,02,19,17,40,4.60
2009,02,19,17,41,4.50
2009,02,19,17,42,4.50
2009,02,19,17,43,4.40
2009,02,19,17,44,4.40
2009,02,19,17,45,4.40
2009,02,19,17,46,4.30
2009,02,19,17,47,4.30
2009,02,19,17,48,4.30
2009,02,19,17,49,4.20
2009,02,19,17,50,4.20
2009,02,19,17,51,4.20
2009,02,19,17,52,4.10
2009,02,19,17,53,4.10
2009,02,19,17,54,4.10
2009,02,19,17,55,4.00
2009,02,19,17,56,4.00
2009,02,19,17,57,4.00
2009,02,19,17,58,3.90
2009,02,19,17,59,3.90
2009,02,19,18,00,3.80
2009,02,19,18,01,3.80
2009,02,19,18,02,3.80
2009,02,19,18,03,3.80
2009,02,19,18,04,3.70
2009,02,19,18,05,3.70
2009,02,19,18,06,3.70
2009,02,19,18,07,3.60
2009,02,19,18,08,3.60
2009,02,19,18,09,3.60
2009,02,19,18,10,3.50
2009,02,19,18,11,3.50
2009,02,19,18,12,3.50
2009,02,19,18,13,3.40
2009,02,19,18,14,3.40
2009,02,19,18,15,3.40
2009,02,19,18,16,3.40
2009,02,19,18,17,3.30
2009,02,19,18,18,3.30
2009,02,19,18,19,3.30
2009,02,19,18,20,3.20
2009,02,19,18,21,3.20
2009,02,19,18,22,3.20
2009,02,19,18,23,3.20