Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,28,09,09,34.40
2021,06,28,09,10,34.40
2021,06,28,09,11,34.60
2021,06,28,09,12,34.60
2021,06,28,09,13,34.60
2021,06,28,09,14,34.60
2021,06,28,09,15,34.60
2021,06,28,09,16,34.60
2021,06,28,09,17,34.60
2021,06,28,09,18,34.40
2021,06,28,09,19,34.40
2021,06,28,09,20,34.20
2021,06,28,09,21,34.20
2021,06,28,09,22,34.10
2021,06,28,09,23,33.90
2021,06,28,09,24,33.70
2021,06,28,09,25,33.60
2021,06,28,09,26,33.60
2021,06,28,09,27,33.50
2021,06,28,09,28,33.50
2021,06,28,09,29,33.40
2021,06,28,09,30,33.40
2021,06,28,09,31,33.40
2021,06,28,09,32,33.40
2021,06,28,09,33,33.40
2021,06,28,09,34,33.40
2021,06,28,09,35,33.40
2021,06,28,09,36,33.40
2021,06,28,09,37,33.20
2021,06,28,09,38,33.20
2021,06,28,09,39,33.40
2021,06,28,09,40,33.40
2021,06,28,09,41,33.40
2021,06,28,09,42,33.50
2021,06,28,09,43,33.60
2021,06,28,09,44,33.60
2021,06,28,09,45,33.70
2021,06,28,09,46,33.70
2021,06,28,09,47,33.80
2021,06,28,09,48,34.00
2021,06,28,09,49,34.00
2021,06,28,09,50,34.10
2021,06,28,09,51,34.20
2021,06,28,09,52,34.20
2021,06,28,09,53,34.30
2021,06,28,09,54,34.30
2021,06,28,09,55,34.40
2021,06,28,09,56,34.40
2021,06,28,09,57,34.40
2021,06,28,09,58,34.50
2021,06,28,09,59,34.60
2021,06,28,10,00,34.60
2021,06,28,10,01,34.70
2021,06,28,10,02,34.70
2021,06,28,10,03,34.70
2021,06,28,10,04,34.70
2021,06,28,10,05,34.70
2021,06,28,10,06,34.70
2021,06,28,10,07,34.70
2021,06,28,10,08,34.70
2021,06,28,10,09,34.70
2021,06,28,10,10,34.70
2021,06,28,10,11,34.60
2021,06,28,10,12,34.60
2021,06,28,10,13,34.40
2021,06,28,10,14,34.40
2021,06,28,10,15,34.40
2021,06,28,10,16,34.30
2021,06,28,10,17,34.30
2021,06,28,10,18,34.20
2021,06,28,10,19,34.20
2021,06,28,10,20,34.20
2021,06,28,10,21,34.20
2021,06,28,10,22,34.30
2021,06,28,10,23,34.30
2021,06,28,10,24,34.30
2021,06,28,10,25,34.30
2021,06,28,10,26,34.30
2021,06,28,10,27,34.30
2021,06,28,10,28,34.20
2021,06,28,10,29,34.20
2021,06,28,10,30,34.20
2021,06,28,10,31,34.10
2021,06,28,10,32,34.10
2021,06,28,10,33,34.10
2021,06,28,10,34,34.00
2021,06,28,10,35,34.00
2021,06,28,10,36,34.00
2021,06,28,10,37,34.00
2021,06,28,10,38,34.00
2021,06,28,10,39,34.10
2021,06,28,10,40,34.10
2021,06,28,10,41,34.10
2021,06,28,10,42,34.20
2021,06,28,10,43,34.30
2021,06,28,10,44,34.50
2021,06,28,10,45,34.70
2021,06,28,10,46,34.80
2021,06,28,10,47,34.80
2021,06,28,10,48,34.80
2021,06,28,10,49,34.90
2021,06,28,10,50,34.90
2021,06,28,10,51,34.90
2021,06,28,10,52,34.80
2021,06,28,10,53,34.80
2021,06,28,10,54,34.80
2021,06,28,10,55,34.90
2021,06,28,10,56,34.90
2021,06,28,10,57,35.00
2021,06,28,10,58,35.10
2021,06,28,10,59,35.10
2021,06,28,11,00,35.10
2021,06,28,11,01,35.10
2021,06,28,11,02,35.10
2021,06,28,11,03,35.10
2021,06,28,11,04,35.10
2021,06,28,11,05,35.10
2021,06,28,11,06,35.10
2021,06,28,11,07,35.10
2021,06,28,11,08,35.10
2021,06,28,11,09,35.10
2021,06,28,11,10,35.10
2021,06,28,11,11,35.10
2021,06,28,11,12,35.10
2021,06,28,11,13,35.10
2021,06,28,11,14,35.10
2021,06,28,11,15,35.10
2021,06,28,11,16,35.10
2021,06,28,11,17,35.10
2021,06,28,11,18,35.10
2021,06,28,11,19,35.10
2021,06,28,11,20,35.10
2021,06,28,11,21,35.10
2021,06,28,11,22,35.10
2021,06,28,11,23,35.10
2021,06,28,11,24,35.10
2021,06,28,11,25,35.10
2021,06,28,11,26,35.50
2021,06,28,11,27,35.60
2021,06,28,11,28,35.60
2021,06,28,11,29,35.70
2021,06,28,11,30,35.70
2021,06,28,11,31,35.70
2021,06,28,11,32,35.70
2021,06,28,11,33,35.70
2021,06,28,11,34,35.70
2021,06,28,11,35,35.70
2021,06,28,11,36,35.70
2021,06,28,11,37,35.70
2021,06,28,11,38,35.70
2021,06,28,11,39,35.70
2021,06,28,11,40,35.70
2021,06,28,11,41,35.70
2021,06,28,11,42,35.70
2021,06,28,11,43,35.60
2021,06,28,11,44,35.60
2021,06,28,11,45,35.70
2021,06,28,11,46,35.70
2021,06,28,11,47,35.70
2021,06,28,11,48,35.90
2021,06,28,11,49,35.90
2021,06,28,11,50,36.00
2021,06,28,11,51,36.10
2021,06,28,11,52,36.20
2021,06,28,11,53,36.20
2021,06,28,11,54,36.20
2021,06,28,11,55,36.20
2021,06,28,11,56,36.20
2021,06,28,11,57,36.30
2021,06,28,11,58,36.40
2021,06,28,11,59,36.40
2021,06,28,12,00,36.40
2021,06,28,12,01,36.40
2021,06,28,12,02,36.30
2021,06,28,12,03,36.30
2021,06,28,12,04,36.30
2021,06,28,12,05,36.30
2021,06,28,12,06,36.30
2021,06,28,12,07,36.40
2021,06,28,12,08,36.40
2021,06,28,12,09,36.50
2021,06,28,12,10,36.60
2021,06,28,12,11,36.60
2021,06,28,12,12,36.60
2021,06,28,12,13,36.50
2021,06,28,12,14,36.40
2021,06,28,12,15,36.40
2021,06,28,12,16,36.40
2021,06,28,12,17,36.40
2021,06,28,12,18,36.40
2021,06,28,12,19,36.40
2021,06,28,12,20,36.30
2021,06,28,12,21,36.30
2021,06,28,12,22,36.30
2021,06,28,12,23,36.30
2021,06,28,12,24,36.30
2021,06,28,12,25,36.30
2021,06,28,12,26,36.30
2021,06,28,12,27,36.20
2021,06,28,12,28,36.20
2021,06,28,12,29,36.20
2021,06,28,12,30,36.20
2021,06,28,12,31,36.30
2021,06,28,12,32,36.30
2021,06,28,12,33,36.30
2021,06,28,12,34,36.40
2021,06,28,12,35,36.40
2021,06,28,12,36,36.40
2021,06,28,12,37,36.40
2021,06,28,12,38,36.30
2021,06,28,12,39,36.30
2021,06,28,12,40,36.30
2021,06,28,12,41,36.20
2021,06,28,12,42,36.20
2021,06,28,12,43,36.20
2021,06,28,12,44,36.20
2021,06,28,12,45,36.20
2021,06,28,12,46,36.20
2021,06,28,12,47,36.20
2021,06,28,12,48,36.20
2021,06,28,12,49,36.20
2021,06,28,12,50,36.30
2021,06,28,12,51,36.30
2021,06,28,12,52,36.40
2021,06,28,12,53,36.60
2021,06,28,12,54,36.60
2021,06,28,12,55,36.70
2021,06,28,12,56,36.70
2021,06,28,12,57,36.70
2021,06,28,12,58,36.70
2021,06,28,12,59,36.70
2021,06,28,13,00,36.70
2021,06,28,13,01,36.70
2021,06,28,13,02,36.70
2021,06,28,13,03,36.70
2021,06,28,13,04,36.70
2021,06,28,13,05,36.70
2021,06,28,13,06,36.70
2021,06,28,13,07,36.70
2021,06,28,13,08,36.80
2021,06,28,13,09,36.80
2021,06,28,13,10,36.80
2021,06,28,13,11,36.80
2021,06,28,13,12,36.80
2021,06,28,13,13,36.80
2021,06,28,13,14,36.90
2021,06,28,13,15,36.90
2021,06,28,13,16,36.90
2021,06,28,13,17,36.90
2021,06,28,13,18,36.90
2021,06,28,13,19,36.90
2021,06,28,13,20,36.90
2021,06,28,13,21,36.90
2021,06,28,13,22,36.90
2021,06,28,13,23,36.90
2021,06,28,13,24,36.90
2021,06,28,13,25,36.90
2021,06,28,13,26,36.90
2021,06,28,13,27,36.80
2021,06,28,13,28,36.80
2021,06,28,13,29,36.90
2021,06,28,13,30,36.90
2021,06,28,13,31,36.90
2021,06,28,13,32,36.90
2021,06,28,13,33,36.90
2021,06,28,13,34,36.90
2021,06,28,13,35,36.90
2021,06,28,13,36,36.90
2021,06,28,13,37,36.90
2021,06,28,13,38,37.10
2021,06,28,13,39,37.10
2021,06,28,13,40,37.20
2021,06,28,13,41,37.20
2021,06,28,13,42,37.20
2021,06,28,13,43,37.20
2021,06,28,13,44,37.20
2021,06,28,13,45,37.20
2021,06,28,13,46,37.30
2021,06,28,13,47,37.30
2021,06,28,13,48,37.30
2021,06,28,13,49,37.30
2021,06,28,13,50,37.30
2021,06,28,13,51,37.30
2021,06,28,13,52,37.30
2021,06,28,13,53,37.30
2021,06,28,13,54,37.30
2021,06,28,13,55,37.30
2021,06,28,13,56,37.40
2021,06,28,13,57,37.40
2021,06,28,13,58,37.40
2021,06,28,13,59,37.60
2021,06,28,14,00,37.60
2021,06,28,14,01,37.60
2021,06,28,14,02,37.60
2021,06,28,14,03,37.60
2021,06,28,14,04,37.60
2021,06,28,14,05,37.70
2021,06,28,14,06,37.70
2021,06,28,14,07,37.70
2021,06,28,14,08,37.70
2021,06,28,14,09,37.90
2021,06,28,14,10,37.90
2021,06,28,14,11,38.00
2021,06,28,14,12,38.00
2021,06,28,14,13,38.00
2021,06,28,14,14,38.00
2021,06,28,14,15,38.00
2021,06,28,14,16,38.00
2021,06,28,14,17,37.90
2021,06,28,14,18,38.00
2021,06,28,14,19,38.00
2021,06,28,14,20,38.10
2021,06,28,14,21,38.20
2021,06,28,14,22,38.20
2021,06,28,14,23,38.20
2021,06,28,14,24,38.00
2021,06,28,14,25,38.00
2021,06,28,14,26,37.90
2021,06,28,14,27,37.90
2021,06,28,14,28,37.90
2021,06,28,14,29,37.90
2021,06,28,14,30,37.80
2021,06,28,14,31,37.70
2021,06,28,14,32,37.70
2021,06,28,14,33,37.70
2021,06,28,14,34,37.80
2021,06,28,14,35,37.90
2021,06,28,14,36,37.90
2021,06,28,14,37,38.00
2021,06,28,14,38,38.00
2021,06,28,14,39,38.00
2021,06,28,14,40,38.00
2021,06,28,14,41,38.00
2021,06,28,14,42,38.10
2021,06,28,14,43,38.20
2021,06,28,14,44,38.20
2021,06,28,14,45,38.20
2021,06,28,14,46,38.20
2021,06,28,14,47,38.30
2021,06,28,14,48,38.30
2021,06,28,14,49,38.40
2021,06,28,14,50,38.40
2021,06,28,14,51,38.40
2021,06,28,14,52,38.40
2021,06,28,14,53,38.40
2021,06,28,14,54,38.40
2021,06,28,14,55,38.40
2021,06,28,14,56,38.40
2021,06,28,14,57,38.40
2021,06,28,14,58,38.40
2021,06,28,14,59,38.40
2021,06,28,15,00,38.40
2021,06,28,15,01,38.50
2021,06,28,15,02,38.60
2021,06,28,15,03,38.60
2021,06,28,15,04,38.60
2021,06,28,15,05,38.60
2021,06,28,15,06,38.60
2021,06,28,15,07,38.60
2021,06,28,15,08,38.50
2021,06,28,15,09,38.40
2021,06,28,15,10,38.40
2021,06,28,15,11,38.60
2021,06,28,15,12,38.60
2021,06,28,15,13,38.60
2021,06,28,15,14,38.60
2021,06,28,15,15,38.60
2021,06,28,15,16,38.60
2021,06,28,15,17,38.60
2021,06,28,15,18,38.70
2021,06,28,15,19,38.70
2021,06,28,15,20,38.70
2021,06,28,15,21,38.70
2021,06,28,15,22,38.70
2021,06,28,15,23,38.70
2021,06,28,15,24,38.70
2021,06,28,15,25,38.70
2021,06,28,15,26,38.70
2021,06,28,15,27,38.70
2021,06,28,15,28,38.70
2021,06,28,15,29,38.60
2021,06,28,15,30,38.60
2021,06,28,15,31,38.50
2021,06,28,15,32,38.40
2021,06,28,15,33,38.40
2021,06,28,15,34,38.40
2021,06,28,15,35,38.40
2021,06,28,15,36,38.40
2021,06,28,15,37,38.40
2021,06,28,15,38,38.40
2021,06,28,15,39,38.60
2021,06,28,15,40,38.60
2021,06,28,15,41,38.60
2021,06,28,15,42,38.60
2021,06,28,15,43,38.70
2021,06,28,15,44,38.70
2021,06,28,15,45,38.70
2021,06,28,15,46,38.90
2021,06,28,15,47,38.90
2021,06,28,15,48,38.90
2021,06,28,15,49,39.10
2021,06,28,15,50,39.10
2021,06,28,15,51,39.10
2021,06,28,15,52,39.10
2021,06,28,15,53,39.10
2021,06,28,15,54,39.10
2021,06,28,15,55,39.10
2021,06,28,15,56,39.10
2021,06,28,15,57,39.10
2021,06,28,15,58,38.90
2021,06,28,15,59,38.90
2021,06,28,16,00,38.90
2021,06,28,16,01,38.90
2021,06,28,16,02,39.00
2021,06,28,16,03,39.10
2021,06,28,16,04,39.10
2021,06,28,16,05,39.10
2021,06,28,16,06,39.10
2021,06,28,16,07,39.10
2021,06,28,16,08,39.10
2021,06,28,16,09,39.00
2021,06,28,16,10,38.90
2021,06,28,16,11,38.90
2021,06,28,16,12,38.90
2021,06,28,16,13,38.90
2021,06,28,16,14,38.90
2021,06,28,16,15,38.90
2021,06,28,16,16,38.90
2021,06,28,16,17,38.90
2021,06,28,16,18,39.00
2021,06,28,16,19,39.10
2021,06,28,16,20,39.10
2021,06,28,16,21,39.20
2021,06,28,16,22,39.20
2021,06,28,16,23,39.10
2021,06,28,16,24,39.10
2021,06,28,16,25,39.10
2021,06,28,16,26,39.20
2021,06,28,16,27,39.20
2021,06,28,16,28,39.20
2021,06,28,16,29,39.30
2021,06,28,16,30,39.30
2021,06,28,16,31,39.50
2021,06,28,16,32,39.50
2021,06,28,16,33,39.60
2021,06,28,16,34,39.60
2021,06,28,16,35,39.70
2021,06,28,16,36,39.80
2021,06,28,16,37,39.80
2021,06,28,16,38,39.90
2021,06,28,16,39,39.90
2021,06,28,16,40,39.90
2021,06,28,16,41,39.90
2021,06,28,16,42,40.00
2021,06,28,16,43,40.10
2021,06,28,16,44,40.10
2021,06,28,16,45,40.00
2021,06,28,16,46,39.90
2021,06,28,16,47,39.80
2021,06,28,16,48,39.80
2021,06,28,16,49,39.70
2021,06,28,16,50,39.60
2021,06,28,16,51,39.50
2021,06,28,16,52,39.50
2021,06,28,16,53,39.50
2021,06,28,16,54,39.50
2021,06,28,16,55,39.30
2021,06,28,16,56,39.30
2021,06,28,16,57,39.30
2021,06,28,16,58,39.30
2021,06,28,16,59,39.30
2021,06,28,17,00,39.30
2021,06,28,17,01,39.30
2021,06,28,17,02,39.40
2021,06,28,17,03,39.30
2021,06,28,17,04,39.30
2021,06,28,17,05,39.30
2021,06,28,17,06,39.30
2021,06,28,17,07,39.30
2021,06,28,17,08,39.40
2021,06,28,17,09,39.30
2021,06,28,17,10,39.30
2021,06,28,17,11,39.30
2021,06,28,17,12,39.30
2021,06,28,17,13,39.30
2021,06,28,17,14,39.30
2021,06,28,17,15,39.40
2021,06,28,17,16,39.50
2021,06,28,17,17,39.50
2021,06,28,17,18,39.40
2021,06,28,17,19,39.30
2021,06,28,17,20,39.30
2021,06,28,17,21,39.40
2021,06,28,17,22,39.50
2021,06,28,17,23,39.50
2021,06,28,17,24,39.50
2021,06,28,17,25,39.50
2021,06,28,17,26,39.50
2021,06,28,17,27,39.50
2021,06,28,17,28,39.40
2021,06,28,17,29,39.30
2021,06,28,17,30,39.30
2021,06,28,17,31,39.30
2021,06,28,17,32,39.20
2021,06,28,17,33,39.20
2021,06,28,17,34,39.20
2021,06,28,17,35,39.10
2021,06,28,17,36,39.10
2021,06,28,17,37,39.10
2021,06,28,17,38,39.10
2021,06,28,17,39,39.10
2021,06,28,17,40,39.10
2021,06,28,17,41,39.10
2021,06,28,17,42,39.10
2021,06,28,17,43,39.10
2021,06,28,17,44,39.10
2021,06,28,17,45,39.10
2021,06,28,17,46,39.10
2021,06,28,17,47,39.10
2021,06,28,17,48,39.10
2021,06,28,17,49,39.10
2021,06,28,17,50,39.10
2021,06,28,17,51,39.10
2021,06,28,17,52,39.00
2021,06,28,17,53,38.90
2021,06,28,17,54,38.90
2021,06,28,17,55,38.80
2021,06,28,17,56,38.70
2021,06,28,17,57,38.70
2021,06,28,17,58,38.70
2021,06,28,17,59,38.70
2021,06,28,18,00,38.90
2021,06,28,18,01,38.90
2021,06,28,18,02,38.90
2021,06,28,18,03,38.90
2021,06,28,18,04,38.90
2021,06,28,18,05,38.80
2021,06,28,18,06,38.70
2021,06,28,18,07,38.70
2021,06,28,18,08,38.70
2021,06,28,18,09,38.60
2021,06,28,18,10,38.60
2021,06,28,18,11,38.60
2021,06,28,18,12,38.60
2021,06,28,18,13,38.60
2021,06,28,18,14,38.60
2021,06,28,18,15,38.60
2021,06,28,18,16,38.60
2021,06,28,18,17,38.60
2021,06,28,18,18,38.60
2021,06,28,18,19,38.60
2021,06,28,18,20,38.60
2021,06,28,18,21,38.60
2021,06,28,18,22,38.60
2021,06,28,18,23,38.60
2021,06,28,18,24,38.60
2021,06,28,18,25,38.70
2021,06,28,18,26,38.70
2021,06,28,18,27,38.70
2021,06,28,18,28,38.70
2021,06,28,18,29,38.70
2021,06,28,18,30,38.70
2021,06,28,18,31,38.70
2021,06,28,18,32,38.70
2021,06,28,18,33,38.70
2021,06,28,18,34,38.70
2021,06,28,18,35,38.70
2021,06,28,18,36,38.70
2021,06,28,18,37,38.70
2021,06,28,18,38,38.70
2021,06,28,18,39,38.70
2021,06,28,18,40,38.70
2021,06,28,18,41,38.70
2021,06,28,18,42,38.70
2021,06,28,18,43,38.70
2021,06,28,18,44,38.70
2021,06,28,18,45,38.70
2021,06,28,18,46,38.70
2021,06,28,18,47,38.70
2021,06,28,18,48,38.70
2021,06,28,18,49,38.60
2021,06,28,18,50,38.60
2021,06,28,18,51,38.60
2021,06,28,18,52,38.60
2021,06,28,18,53,38.60
2021,06,28,18,54,38.40
2021,06,28,18,55,38.40
2021,06,28,18,56,38.40
2021,06,28,18,57,38.40
2021,06,28,18,58,38.40
2021,06,28,18,59,38.30
2021,06,28,19,00,38.30
2021,06,28,19,01,38.30
2021,06,28,19,02,38.30
2021,06,28,19,03,38.20
2021,06,28,19,04,38.20
2021,06,28,19,05,38.20
2021,06,28,19,06,38.20
2021,06,28,19,07,38.20
2021,06,28,19,08,38.20
2021,06,28,19,09,38.20
2021,06,28,19,10,38.20
2021,06,28,19,11,38.20
2021,06,28,19,12,38.20
2021,06,28,19,13,38.20
2021,06,28,19,14,38.20
2021,06,28,19,15,38.20
2021,06,28,19,16,38.20
2021,06,28,19,17,38.30
2021,06,28,19,18,38.30
2021,06,28,19,19,38.30
2021,06,28,19,20,38.40
2021,06,28,19,21,38.40
2021,06,28,19,22,38.40
2021,06,28,19,23,38.40
2021,06,28,19,24,38.40
2021,06,28,19,25,38.40
2021,06,28,19,26,38.30
2021,06,28,19,27,38.30
2021,06,28,19,28,38.30
2021,06,28,19,29,38.30
2021,06,28,19,30,38.20
2021,06,28,19,31,38.20
2021,06,28,19,32,38.20
2021,06,28,19,33,38.20
2021,06,28,19,34,38.20
2021,06,28,19,35,38.20
2021,06,28,19,36,38.20
2021,06,28,19,37,38.20
2021,06,28,19,38,38.20
2021,06,28,19,39,38.20
2021,06,28,19,40,38.20
2021,06,28,19,41,38.20
