Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,23,00,00,6.80
2018,04,23,00,01,6.80
2018,04,23,00,02,6.80
2018,04,23,00,03,6.80
2018,04,23,00,04,6.90
2018,04,23,00,05,6.90
2018,04,23,00,06,6.90
2018,04,23,00,07,7.00
2018,04,23,00,08,7.00
2018,04,23,00,09,7.00
2018,04,23,00,10,7.10
2018,04,23,00,11,7.10
2018,04,23,00,12,7.10
2018,04,23,00,13,7.20
2018,04,23,00,14,7.20
2018,04,23,00,15,7.20
2018,04,23,00,16,7.20
2018,04,23,00,17,7.20
2018,04,23,00,18,7.20
2018,04,23,00,19,7.20
2018,04,23,00,20,7.20
2018,04,23,00,21,7.30
2018,04,23,00,22,7.30
2018,04,23,00,23,7.30
2018,04,23,00,24,7.30
2018,04,23,00,25,7.30
2018,04,23,00,26,7.30
2018,04,23,00,27,7.30
2018,04,23,00,28,7.20
2018,04,23,00,29,7.20
2018,04,23,00,30,7.10
2018,04,23,00,31,7.10
2018,04,23,00,32,7.10
2018,04,23,00,33,7.00
2018,04,23,00,34,7.00
2018,04,23,00,35,7.00
2018,04,23,00,36,6.90
2018,04,23,00,37,6.90
2018,04,23,00,38,6.90
2018,04,23,00,39,6.90
2018,04,23,00,40,6.80
2018,04,23,00,41,6.80
2018,04,23,00,42,6.80
2018,04,23,00,43,6.80
2018,04,23,00,44,6.80
2018,04,23,00,45,6.80
2018,04,23,00,46,6.80
2018,04,23,00,47,6.80
2018,04,23,00,48,6.80
2018,04,23,00,49,6.80
2018,04,23,00,50,6.80
2018,04,23,00,51,6.90
2018,04,23,00,52,6.90
2018,04,23,00,53,6.90
2018,04,23,00,54,6.90
2018,04,23,00,55,7.00
2018,04,23,00,56,7.00
2018,04,23,00,57,7.00
2018,04,23,00,58,7.00
2018,04,23,00,59,7.10
2018,04,23,01,00,7.10
2018,04,23,01,01,7.10
2018,04,23,01,02,7.20
2018,04,23,01,03,7.20
2018,04,23,01,04,7.20
2018,04,23,01,05,7.20
2018,04,23,01,06,7.20
2018,04,23,01,07,7.20
2018,04,23,01,08,7.20
2018,04,23,01,09,7.20
2018,04,23,01,10,7.20
2018,04,23,01,11,7.20
2018,04,23,01,12,7.20
2018,04,23,01,13,7.20
2018,04,23,01,14,7.20
2018,04,23,01,15,7.20
2018,04,23,01,16,7.20
2018,04,23,01,17,7.20
2018,04,23,01,18,7.20
2018,04,23,01,19,7.20
2018,04,23,01,20,7.20
2018,04,23,01,21,7.20
2018,04,23,01,22,7.20
2018,04,23,01,23,7.20
2018,04,23,01,24,7.20
2018,04,23,01,25,7.30
2018,04,23,01,26,7.30
2018,04,23,01,27,7.30
2018,04,23,01,28,7.30
2018,04,23,01,29,7.30
2018,04,23,01,30,7.30
2018,04,23,01,31,7.30
2018,04,23,01,32,7.30
2018,04,23,01,33,7.30
2018,04,23,01,34,7.30
2018,04,23,01,35,7.20
2018,04,23,01,36,7.20
2018,04,23,01,37,7.20
2018,04,23,01,38,7.10
2018,04,23,01,39,7.10
2018,04,23,01,40,7.10
2018,04,23,01,41,7.00
2018,04,23,01,42,7.00
2018,04,23,01,43,7.00
2018,04,23,01,44,7.00
2018,04,23,01,45,7.00
2018,04,23,01,46,6.90
2018,04,23,01,47,6.90
2018,04,23,01,48,6.90
2018,04,23,01,49,6.90
2018,04,23,01,50,6.90
2018,04,23,01,51,6.90
2018,04,23,01,52,6.90
2018,04,23,01,53,6.90
2018,04,23,01,54,6.90
2018,04,23,01,55,6.90
2018,04,23,01,56,6.90
2018,04,23,01,57,6.90
2018,04,23,01,58,6.80
2018,04,23,01,59,6.80
2018,04,23,02,00,6.90
2018,04,23,02,01,6.90
2018,04,23,02,02,6.90
2018,04,23,02,03,6.90
2018,04,23,02,04,6.90
2018,04,23,02,05,6.90
2018,04,23,02,06,7.00
2018,04,23,02,07,7.00
2018,04,23,02,08,7.00
2018,04,23,02,09,7.10
2018,04,23,02,10,7.10
2018,04,23,02,11,7.20
2018,04,23,02,12,7.20
2018,04,23,02,13,7.20
2018,04,23,02,14,7.20
2018,04,23,02,15,7.20
2018,04,23,02,16,7.20
2018,04,23,02,17,7.20
2018,04,23,02,18,7.20
2018,04,23,02,19,7.20
2018,04,23,02,20,7.20
2018,04,23,02,21,7.20
2018,04,23,02,22,7.20
2018,04,23,02,23,7.20
2018,04,23,02,24,7.20
2018,04,23,02,25,7.10
2018,04,23,02,26,7.10
2018,04,23,02,27,7.10
2018,04,23,02,28,7.10
2018,04,23,02,29,7.10
2018,04,23,02,30,7.10
2018,04,23,02,31,7.00
2018,04,23,02,32,7.00
2018,04,23,02,33,7.00
2018,04,23,02,34,7.00
2018,04,23,02,35,6.90
2018,04,23,02,36,6.90
2018,04,23,02,37,6.90
2018,04,23,02,38,7.00
2018,04,23,02,39,7.00
2018,04,23,02,40,7.00
2018,04,23,02,41,7.00
2018,04,23,02,42,7.00
2018,04,23,02,43,7.00
2018,04,23,02,44,7.10
2018,04,23,02,45,7.10
2018,04,23,02,46,7.10
2018,04,23,02,47,7.10
2018,04,23,02,48,7.10
2018,04,23,02,49,7.10
2018,04,23,02,50,7.10
2018,04,23,02,51,7.10
2018,04,23,02,52,7.10
2018,04,23,02,53,7.10
2018,04,23,02,54,7.10
2018,04,23,02,55,7.10
2018,04,23,02,56,7.10
2018,04,23,02,57,7.10
2018,04,23,02,58,7.00
2018,04,23,02,59,7.00
2018,04,23,03,00,7.00
2018,04,23,03,01,7.00
2018,04,23,03,02,7.00
2018,04,23,03,03,6.90
2018,04,23,03,04,6.90
2018,04,23,03,05,6.90
2018,04,23,03,06,6.90
2018,04,23,03,07,6.90
2018,04,23,03,08,6.90
2018,04,23,03,09,6.80
2018,04,23,03,10,6.80
2018,04,23,03,11,6.80
2018,04,23,03,12,6.80
2018,04,23,03,13,6.80
2018,04,23,03,14,6.70
2018,04,23,03,15,6.70
2018,04,23,03,16,6.70
2018,04,23,03,17,6.60
2018,04,23,03,18,6.60
2018,04,23,03,19,6.60
2018,04,23,03,20,6.60
2018,04,23,03,21,6.60
2018,04,23,03,22,6.50
2018,04,23,03,23,6.40
2018,04,23,03,24,6.40
2018,04,23,03,25,6.40
2018,04,23,03,26,6.40
2018,04,23,03,27,6.40
2018,04,23,03,28,6.50
2018,04,23,03,29,6.60
2018,04,23,03,30,6.60
2018,04,23,03,31,6.60
2018,04,23,03,32,6.60
2018,04,23,03,33,6.60
2018,04,23,03,34,6.60
2018,04,23,03,35,6.60
2018,04,23,03,36,6.60
2018,04,23,03,37,6.60
2018,04,23,03,38,6.60
2018,04,23,03,39,6.60
2018,04,23,03,40,6.60
2018,04,23,03,41,6.60
2018,04,23,03,42,6.60
2018,04,23,03,43,6.60
2018,04,23,03,44,6.60
2018,04,23,03,45,6.60
2018,04,23,03,46,6.60
2018,04,23,03,47,6.60
2018,04,23,03,48,6.60
2018,04,23,03,49,6.70
2018,04,23,03,50,6.70
2018,04,23,03,51,6.80
2018,04,23,03,52,6.80
2018,04,23,03,53,6.80
2018,04,23,03,54,6.80
2018,04,23,03,55,6.90
2018,04,23,03,56,6.90
2018,04,23,03,57,7.00
2018,04,23,03,58,7.00
2018,04,23,03,59,7.10
2018,04,23,04,00,7.20
2018,04,23,04,01,7.20
2018,04,23,04,02,7.30
2018,04,23,04,03,7.30
2018,04,23,04,04,7.30
2018,04,23,04,05,7.30
2018,04,23,04,06,7.30
2018,04,23,04,07,7.30
2018,04,23,04,08,7.30
2018,04,23,04,09,7.40
2018,04,23,04,10,7.40
2018,04,23,04,11,7.40
2018,04,23,04,12,7.50
2018,04,23,04,13,7.50
2018,04,23,04,14,7.50
2018,04,23,04,15,7.50
2018,04,23,04,16,7.50
2018,04,23,04,17,7.50
2018,04,23,04,18,7.40
2018,04,23,04,19,7.40
2018,04,23,04,20,7.30
2018,04,23,04,21,7.30
2018,04,23,04,22,7.30
2018,04,23,04,23,7.20
2018,04,23,04,24,7.20
2018,04,23,04,25,7.10
2018,04,23,04,26,7.10
2018,04,23,04,27,7.00
2018,04,23,04,28,7.00
2018,04,23,04,29,6.90
2018,04,23,04,30,6.80
2018,04,23,04,31,6.80
2018,04,23,04,32,6.80
2018,04,23,04,33,6.70
2018,04,23,04,34,6.70
2018,04,23,04,35,6.60
2018,04,23,04,36,6.60
2018,04,23,04,37,6.60
2018,04,23,04,38,6.50
2018,04,23,04,39,6.40
2018,04,23,04,40,6.40
2018,04,23,04,41,6.40
2018,04,23,04,42,6.40
2018,04,23,04,43,6.40
2018,04,23,04,44,6.30
2018,04,23,04,45,6.30
2018,04,23,04,46,6.30
2018,04,23,04,47,6.30
2018,04,23,04,48,6.30
2018,04,23,04,49,6.30
2018,04,23,04,50,6.30
2018,04,23,04,51,6.30
2018,04,23,04,52,6.20
2018,04,23,04,53,6.20
2018,04,23,04,54,6.20
2018,04,23,04,55,6.20
2018,04,23,04,56,6.20
2018,04,23,04,57,6.20
2018,04,23,04,58,6.20
2018,04,23,04,59,6.20
2018,04,23,05,00,6.20
2018,04,23,05,01,6.20
2018,04,23,05,02,6.20
2018,04,23,05,03,6.20
2018,04,23,05,04,6.20
2018,04,23,05,05,6.20
2018,04,23,05,06,6.20
2018,04,23,05,07,6.30
2018,04,23,05,08,6.30
2018,04,23,05,09,6.30
2018,04,23,05,10,6.30
2018,04,23,05,11,6.20
2018,04,23,05,12,6.20
2018,04,23,05,13,6.20
2018,04,23,05,14,6.20
2018,04,23,05,15,6.20
2018,04,23,05,16,6.20
2018,04,23,05,17,6.20
2018,04,23,05,18,6.20
2018,04,23,05,19,6.20
2018,04,23,05,20,6.20
2018,04,23,05,21,6.20
2018,04,23,05,22,6.10
2018,04,23,05,23,6.10
2018,04,23,05,24,6.00
2018,04,23,05,25,6.00
2018,04,23,05,26,6.00
2018,04,23,05,27,5.90
2018,04,23,05,28,5.90
2018,04,23,05,29,5.80
2018,04,23,05,30,5.70
2018,04,23,05,31,5.70
2018,04,23,05,32,5.70
2018,04,23,05,33,5.70
2018,04,23,05,34,5.60
2018,04,23,05,35,5.60
2018,04,23,05,36,5.50
2018,04,23,05,37,5.50
2018,04,23,05,38,5.40
2018,04,23,05,39,5.40
2018,04,23,05,40,5.30
2018,04,23,05,41,5.30
2018,04,23,05,42,5.30
2018,04,23,05,43,5.20
2018,04,23,05,44,5.10
2018,04,23,05,45,5.10
2018,04,23,05,46,5.00
2018,04,23,05,47,4.90
2018,04,23,05,48,4.80
2018,04,23,05,49,4.70
2018,04,23,05,50,4.70
2018,04,23,05,51,4.60
2018,04,23,05,52,4.60
2018,04,23,05,53,4.50
2018,04,23,05,54,4.50
2018,04,23,05,55,4.40
2018,04,23,05,56,4.40
2018,04,23,05,57,4.40
2018,04,23,05,58,4.30
2018,04,23,05,59,4.30
2018,04,23,06,00,4.30
2018,04,23,06,01,4.20
2018,04,23,06,02,4.20
2018,04,23,06,03,4.20
2018,04,23,06,04,4.20
2018,04,23,06,05,4.20
2018,04,23,06,06,4.20
2018,04,23,06,07,4.20
2018,04,23,06,08,4.20
2018,04,23,06,09,4.20
2018,04,23,06,10,4.20
2018,04,23,06,11,4.20
2018,04,23,06,12,4.20
2018,04,23,06,13,4.20
2018,04,23,06,14,4.20
2018,04,23,06,15,4.30
2018,04,23,06,16,4.30
2018,04,23,06,17,4.30
2018,04,23,06,18,4.30
2018,04,23,06,19,4.40
2018,04,23,06,20,4.40
2018,04,23,06,21,4.50
2018,04,23,06,22,4.60
2018,04,23,06,23,4.60
2018,04,23,06,24,4.70
2018,04,23,06,25,4.80
2018,04,23,06,26,4.90
2018,04,23,06,27,4.90
2018,04,23,06,28,5.00
2018,04,23,06,29,5.10
2018,04,23,06,30,5.10
2018,04,23,06,31,5.20
2018,04,23,06,32,5.30
2018,04,23,06,33,5.40
2018,04,23,06,34,5.40
2018,04,23,06,35,5.50
2018,04,23,06,36,5.50
2018,04,23,06,37,5.60
2018,04,23,06,38,5.60
2018,04,23,06,39,5.70
2018,04,23,06,40,5.70
2018,04,23,06,41,5.70
2018,04,23,06,42,5.70
2018,04,23,06,43,5.70
2018,04,23,06,44,5.70
2018,04,23,06,45,5.70
2018,04,23,06,46,5.70
2018,04,23,06,47,5.70
2018,04,23,06,48,5.70
2018,04,23,06,49,5.70
2018,04,23,06,50,5.70
2018,04,23,06,51,5.70
2018,04,23,06,52,5.70
2018,04,23,06,53,5.80
2018,04,23,06,54,5.80
2018,04,23,06,55,5.80
2018,04,23,06,56,5.80
2018,04,23,06,57,5.90
2018,04,23,06,58,5.90
2018,04,23,06,59,5.90
2018,04,23,07,00,6.00
2018,04,23,07,01,6.00
2018,04,23,07,02,6.00
2018,04,23,07,03,6.10
2018,04,23,07,04,6.20
2018,04,23,07,05,6.20
2018,04,23,07,06,6.20
2018,04,23,07,07,6.20
2018,04,23,07,08,6.20
2018,04,23,07,09,6.20
2018,04,23,07,10,6.30
2018,04,23,07,11,6.30
2018,04,23,07,12,6.30
2018,04,23,07,13,6.40
2018,04,23,07,14,6.40
2018,04,23,07,15,6.50
2018,04,23,07,16,6.60
2018,04,23,07,17,6.60
2018,04,23,07,18,6.70
2018,04,23,07,19,6.70
2018,04,23,07,20,6.80
2018,04,23,07,21,6.80
2018,04,23,07,22,6.80
2018,04,23,07,23,6.80
2018,04,23,07,24,6.90
2018,04,23,07,25,7.00
2018,04,23,07,26,7.00
2018,04,23,07,27,7.10
2018,04,23,07,28,7.10
2018,04,23,07,29,7.20
2018,04,23,07,30,7.30
2018,04,23,07,31,7.30
2018,04,23,07,32,7.30
2018,04,23,07,33,7.40
2018,04,23,07,34,7.40
2018,04,23,07,35,7.50
2018,04,23,07,36,7.50
2018,04,23,07,37,7.60
2018,04,23,07,38,7.60
2018,04,23,07,39,7.60
2018,04,23,07,40,7.70
2018,04,23,07,41,7.70
2018,04,23,07,42,7.80
2018,04,23,07,43,7.80
2018,04,23,07,44,7.80
2018,04,23,07,45,7.90
2018,04,23,07,46,7.90
2018,04,23,07,47,7.90
2018,04,23,07,48,8.00
2018,04,23,07,49,8.00
2018,04,23,07,50,8.10
2018,04,23,07,51,8.10
2018,04,23,07,52,8.10
2018,04,23,07,53,8.20
2018,04,23,07,54,8.20
2018,04,23,07,55,8.20
2018,04,23,07,56,8.20
2018,04,23,07,57,8.20
2018,04,23,07,58,8.30
2018,04,23,07,59,8.30
2018,04,23,08,00,8.30
2018,04,23,08,01,8.30
2018,04,23,08,02,8.40
2018,04,23,08,03,8.40
2018,04,23,08,04,8.40
2018,04,23,08,05,8.50
2018,04,23,08,06,8.50
2018,04,23,08,07,8.50
2018,04,23,08,08,8.60
2018,04,23,08,09,8.60
2018,04,23,08,10,8.60
2018,04,23,08,11,8.60
2018,04,23,08,12,8.60
2018,04,23,08,13,8.70
2018,04,23,08,14,8.70
2018,04,23,08,15,8.70
2018,04,23,08,16,8.80
2018,04,23,08,17,8.90
2018,04,23,08,18,8.90
2018,04,23,08,19,8.90
2018,04,23,08,20,9.00
2018,04,23,08,21,9.00
2018,04,23,08,22,9.10
2018,04,23,08,23,9.20
2018,04,23,08,24,9.20
2018,04,23,08,25,9.30
2018,04,23,08,26,9.30
2018,04,23,08,27,9.40
2018,04,23,08,28,9.40
2018,04,23,08,29,9.50
2018,04,23,08,30,9.50
2018,04,23,08,31,9.60
2018,04,23,08,32,9.70
2018,04,23,08,33,9.70
2018,04,23,08,34,9.70
2018,04,23,08,35,9.70
2018,04,23,08,36,9.70
2018,04,23,08,37,9.70
2018,04,23,08,38,9.70
2018,04,23,08,39,9.80
2018,04,23,08,40,9.80
2018,04,23,08,41,9.90
2018,04,23,08,42,9.90
2018,04,23,08,43,9.90
2018,04,23,08,44,9.90
2018,04,23,08,45,10.00
2018,04,23,08,46,10.10
2018,04,23,08,47,10.10
2018,04,23,08,48,10.10
2018,04,23,08,49,10.10
2018,04,23,08,50,10.10
2018,04,23,08,51,10.10
2018,04,23,08,52,10.20
2018,04,23,08,53,10.20
2018,04,23,08,54,10.20
2018,04,23,08,55,10.20
2018,04,23,08,56,10.20
2018,04,23,08,57,10.20
2018,04,23,08,58,10.20
2018,04,23,08,59,10.20
2018,04,23,09,00,10.10
2018,04,23,09,01,10.20
2018,04,23,09,02,10.20
2018,04,23,09,03,10.20
2018,04,23,09,04,10.30
2018,04,23,09,05,10.30
2018,04,23,09,06,10.30
2018,04,23,09,07,10.30
2018,04,23,09,08,10.40
2018,04,23,09,09,10.40
2018,04,23,09,10,10.40
2018,04,23,09,11,10.50
2018,04,23,09,12,10.60
2018,04,23,09,13,10.60
2018,04,23,09,14,10.60
2018,04,23,09,15,10.60
2018,04,23,09,16,10.70
2018,04,23,09,17,10.70
2018,04,23,09,18,10.80
2018,04,23,09,19,10.80
2018,04,23,09,20,10.90
2018,04,23,09,21,10.90
2018,04,23,09,22,11.00
2018,04,23,09,23,11.10
2018,04,23,09,24,11.10
2018,04,23,09,25,11.20
2018,04,23,09,26,11.20
2018,04,23,09,27,11.20
2018,04,23,09,28,11.20
2018,04,23,09,29,11.20
2018,04,23,09,30,11.30
2018,04,23,09,31,11.30
2018,04,23,09,32,11.30
2018,04,23,09,33,11.30
2018,04,23,09,34,11.30
2018,04,23,09,35,11.20
2018,04,23,09,36,11.20
2018,04,23,09,37,11.20
2018,04,23,09,38,11.20
2018,04,23,09,39,11.10
2018,04,23,09,40,11.10
2018,04,23,09,41,11.20
2018,04,23,09,42,11.20
2018,04,23,09,43,11.10
2018,04,23,09,44,11.10
2018,04,23,09,45,11.10
2018,04,23,09,46,11.20
2018,04,23,09,47,11.20
2018,04,23,09,48,11.30
2018,04,23,09,49,11.30
2018,04,23,09,50,11.30
2018,04,23,09,51,11.20
2018,04,23,09,52,11.20
2018,04,23,09,53,11.20
2018,04,23,09,54,11.30
2018,04,23,09,55,11.20
2018,04,23,09,56,11.20
2018,04,23,09,57,11.20
2018,04,23,09,58,11.30
2018,04,23,09,59,11.30
2018,04,23,10,00,11.40
2018,04,23,10,01,11.40
2018,04,23,10,02,11.40
2018,04,23,10,03,11.30
2018,04,23,10,04,11.40
2018,04,23,10,05,11.40
2018,04,23,10,06,11.40
2018,04,23,10,07,11.40
2018,04,23,10,08,11.40
2018,04,23,10,09,11.40
2018,04,23,10,10,11.30
2018,04,23,10,11,11.30
2018,04,23,10,12,11.30
2018,04,23,10,13,11.30
2018,04,23,10,14,11.30
2018,04,23,10,15,11.40
2018,04,23,10,16,11.50
2018,04,23,10,17,11.60
2018,04,23,10,18,11.60
2018,04,23,10,19,11.80
2018,04,23,10,20,11.80
2018,04,23,10,21,11.90
2018,04,23,10,22,12.00
2018,04,23,10,23,12.00
2018,04,23,10,24,12.00
2018,04,23,10,25,12.00
2018,04,23,10,26,12.10
2018,04,23,10,27,12.10
2018,04,23,10,28,12.10
2018,04,23,10,29,12.20
2018,04,23,10,30,12.10
2018,04,23,10,31,12.10
2018,04,23,10,32,12.00
2018,04,23,10,33,12.00
2018,04,23,10,34,12.00
2018,04,23,10,35,12.00
2018,04,23,10,36,12.00
2018,04,23,10,37,12.00
2018,04,23,10,38,12.10
2018,04,23,10,39,12.10
2018,04,23,10,40,12.10
2018,04,23,10,41,12.10
2018,04,23,10,42,12.20
2018,04,23,10,43,12.10
2018,04,23,10,44,12.10
2018,04,23,10,45,12.10
2018,04,23,10,46,12.10
2018,04,23,10,47,12.10
2018,04,23,10,48,12.20
2018,04,23,10,49,12.20
2018,04,23,10,50,12.30
2018,04,23,10,51,12.40
2018,04,23,10,52,12.50
2018,04,23,10,53,12.50
2018,04,23,10,54,12.60
2018,04,23,10,55,12.80
2018,04,23,10,56,12.90
2018,04,23,10,57,13.10
2018,04,23,10,58,13.10
2018,04,23,10,59,13.20
2018,04,23,11,00,13.30
2018,04,23,11,01,13.50
2018,04,23,11,02,13.50
2018,04,23,11,03,13.50
2018,04,23,11,04,13.50
2018,04,23,11,05,13.60
2018,04,23,11,06,13.60
2018,04,23,11,07,13.60
2018,04,23,11,08,13.70
2018,04,23,11,09,13.70
2018,04,23,11,10,13.60
2018,04,23,11,11,13.60
2018,04,23,11,12,13.60
2018,04,23,11,13,13.50
2018,04,23,11,14,13.50
2018,04,23,11,15,13.40
2018,04,23,11,16,13.40
2018,04,23,11,17,13.30
2018,04,23,11,18,13.30
2018,04,23,11,19,13.30
2018,04,23,11,20,13.30
2018,04,23,11,21,13.30
2018,04,23,11,22,13.40
2018,04,23,11,23,13.30
2018,04,23,11,24,13.40
2018,04,23,11,25,13.40
2018,04,23,11,26,13.40
2018,04,23,11,27,13.40
2018,04,23,11,28,13.30
2018,04,23,11,29,13.30
2018,04,23,11,30,13.20
2018,04,23,11,31,13.20
2018,04,23,11,32,13.20
2018,04,23,11,33,13.30
2018,04,23,11,34,13.40
2018,04,23,11,35,13.50
2018,04,23,11,36,13.60
2018,04,23,11,37,13.60
2018,04,23,11,38,13.60
2018,04,23,11,39,13.60
2018,04,23,11,40,13.60
2018,04,23,11,41,13.60
2018,04,23,11,42,13.90
2018,04,23,11,43,14.00
2018,04,23,11,44,14.00
2018,04,23,11,45,14.00
2018,04,23,11,46,14.00
2018,04,23,11,47,14.00
2018,04,23,11,48,14.10
2018,04,23,11,49,14.20
2018,04,23,11,50,14.20
2018,04,23,11,51,14.20
2018,04,23,11,52,14.30
2018,04,23,11,53,14.30
2018,04,23,11,54,14.30
2018,04,23,11,55,14.30
2018,04,23,11,56,14.20
2018,04,23,11,57,14.20
2018,04,23,11,58,14.20
2018,04,23,11,59,14.20
2018,04,23,12,00,14.20
2018,04,23,12,01,14.20
2018,04,23,12,02,14.20
2018,04,23,12,03,14.20
2018,04,23,12,04,14.20
2018,04,23,12,05,14.30
2018,04,23,12,06,14.40
2018,04,23,12,07,14.40
2018,04,23,12,08,14.50
2018,04,23,12,09,14.60
2018,04,23,12,10,14.60
2018,04,23,12,11,14.60
2018,04,23,12,12,14.50
2018,04,23,12,13,14.40
2018,04,23,12,14,14.30
2018,04,23,12,15,14.20
2018,04,23,12,16,14.20
2018,04,23,12,17,14.20
2018,04,23,12,18,14.20
2018,04,23,12,19,14.30
2018,04,23,12,20,14.40
2018,04,23,12,21,14.40
2018,04,23,12,22,14.40
2018,04,23,12,23,14.50
2018,04,23,12,24,14.50
2018,04,23,12,25,14.60
2018,04,23,12,26,14.70
2018,04,23,12,27,14.80
2018,04,23,12,28,14.80
2018,04,23,12,29,14.80
2018,04,23,12,30,14.90
2018,04,23,12,31,14.90
2018,04,23,12,32,15.00
2018,04,23,12,33,15.10
2018,04,23,12,34,15.10
2018,04,23,12,35,15.20
2018,04,23,12,36,15.30
2018,04,23,12,37,15.30
2018,04,23,12,38,15.30
2018,04,23,12,39,15.30
2018,04,23,12,40,15.30
2018,04,23,12,41,15.30
2018,04,23,12,42,15.20
2018,04,23,12,43,15.20
2018,04,23,12,44,15.20
2018,04,23,12,45,15.20
2018,04,23,12,46,15.10
2018,04,23,12,47,15.10
2018,04,23,12,48,15.10
2018,04,23,12,49,15.10
2018,04,23,12,50,15.10
2018,04,23,12,51,15.10
2018,04,23,12,52,15.10
2018,04,23,12,53,15.10
2018,04,23,12,54,15.10
2018,04,23,12,55,15.00
2018,04,23,12,56,15.00
2018,04,23,12,57,14.90
2018,04,23,12,58,14.90
2018,04,23,12,59,14.80
2018,04,23,13,00,14.80
2018,04,23,13,01,14.80
2018,04,23,13,02,14.80
2018,04,23,13,03,14.90
2018,04,23,13,04,15.00
2018,04,23,13,05,15.00
2018,04,23,13,06,15.10
2018,04,23,13,07,15.10
2018,04,23,13,08,15.20
2018,04,23,13,09,15.20
2018,04,23,13,10,15.30
2018,04,23,13,11,15.30
2018,04,23,13,12,15.30
2018,04,23,13,13,15.30
2018,04,23,13,14,15.30
2018,04,23,13,15,15.40
2018,04,23,13,16,15.50
2018,04,23,13,17,15.50
2018,04,23,13,18,15.60
2018,04,23,13,19,15.70
2018,04,23,13,20,15.80
2018,04,23,13,21,15.80
2018,04,23,13,22,15.70
2018,04,23,13,23,15.70
2018,04,23,13,24,15.60
2018,04,23,13,25,15.70
2018,04,23,13,26,15.70
2018,04,23,13,27,15.70
2018,04,23,13,28,15.80
2018,04,23,13,29,15.80
2018,04,23,13,30,15.80
2018,04,23,13,31,15.90
2018,04,23,13,32,16.00
2018,04,23,13,33,16.10
2018,04,23,13,34,16.10
2018,04,23,13,35,16.30
2018,04,23,13,36,16.30
2018,04,23,13,37,16.40
2018,04,23,13,38,16.50
2018,04,23,13,39,16.60
2018,04,23,13,40,16.70
2018,04,23,13,41,16.70
2018,04,23,13,42,16.70
2018,04,23,13,43,16.70
2018,04,23,13,44,16.70
2018,04,23,13,45,16.70
2018,04,23,13,46,16.70
2018,04,23,13,47,16.70
2018,04,23,13,48,16.50
2018,04,23,13,49,16.30
2018,04,23,13,50,16.30
2018,04,23,13,51,16.20
2018,04,23,13,52,16.20
2018,04,23,13,53,16.20
2018,04,23,13,54,16.30
2018,04,23,13,55,16.30
2018,04,23,13,56,16.40
2018,04,23,13,57,16.40
2018,04,23,13,58,16.30
2018,04,23,13,59,16.30
2018,04,23,14,00,16.30
2018,04,23,14,01,16.40
2018,04,23,14,02,16.30
2018,04,23,14,03,16.20
2018,04,23,14,04,16.10
2018,04,23,14,05,16.10
2018,04,23,14,06,16.20
2018,04,23,14,07,16.10
2018,04,23,14,08,16.10
2018,04,23,14,09,16.20
2018,04,23,14,10,16.40
2018,04,23,14,11,16.50
2018,04,23,14,12,16.60
2018,04,23,14,13,16.50
2018,04,23,14,14,16.40
2018,04,23,14,15,16.40
2018,04,23,14,16,16.40
2018,04,23,14,17,16.30
2018,04,23,14,18,16.30
2018,04,23,14,19,16.30
2018,04,23,14,20,16.30
2018,04,23,14,21,16.50
2018,04,23,14,22,16.60
2018,04,23,14,23,16.80
2018,04,23,14,24,16.80
2018,04,23,14,25,16.70
2018,04,23,14,26,16.60
2018,04,23,14,27,16.40
2018,04,23,14,28,16.30
2018,04,23,14,29,16.20
2018,04,23,14,30,16.20
2018,04,23,14,31,16.20
2018,04,23,14,32,16.20
2018,04,23,14,33,16.30
2018,04,23,14,34,16.40
2018,04,23,14,35,16.40
2018,04,23,14,36,16.50
2018,04,23,14,37,16.60
2018,04,23,14,38,16.70
2018,04,23,14,39,16.70
2018,04,23,14,40,16.90
2018,04,23,14,41,16.90
2018,04,23,14,42,16.90
2018,04,23,14,43,16.90
2018,04,23,14,44,16.80
2018,04,23,14,45,16.60
2018,04,23,14,46,16.40
2018,04,23,14,47,16.40
2018,04,23,14,48,16.40
2018,04,23,14,49,16.30
2018,04,23,14,50,16.30
2018,04,23,14,51,16.30
2018,04,23,14,52,16.40
2018,04,23,14,53,16.40
2018,04,23,14,54,16.40
2018,04,23,14,55,16.40
2018,04,23,14,56,16.40
2018,04,23,14,57,16.30
2018,04,23,14,58,16.40
2018,04,23,14,59,16.50
2018,04,23,15,00,16.60
2018,04,23,15,01,16.70
2018,04,23,15,02,16.70
2018,04,23,15,03,16.70
2018,04,23,15,04,16.80
2018,04,23,15,05,16.90
2018,04,23,15,06,16.90
2018,04,23,15,07,16.90
2018,04,23,15,08,16.90
2018,04,23,15,09,16.90
2018,04,23,15,10,16.90
2018,04,23,15,11,17.00
2018,04,23,15,12,16.90
2018,04,23,15,13,16.90
2018,04,23,15,14,16.90
2018,04,23,15,15,16.80
2018,04,23,15,16,16.80
2018,04,23,15,17,16.70
2018,04,23,15,18,16.70
2018,04,23,15,19,16.70
2018,04,23,15,20,16.60
2018,04,23,15,21,16.60
2018,04,23,15,22,16.60
2018,04,23,15,23,16.60
2018,04,23,15,24,16.70
2018,04,23,15,25,16.70
2018,04,23,15,26,16.80
2018,04,23,15,27,16.80
2018,04,23,15,28,16.80
2018,04,23,15,29,16.80
2018,04,23,15,30,16.80
2018,04,23,15,31,16.90
2018,04,23,15,32,16.90
2018,04,23,15,33,16.90
2018,04,23,15,34,17.00
2018,04,23,15,35,17.10
2018,04,23,15,36,17.20
2018,04,23,15,37,17.30
2018,04,23,15,38,17.30
2018,04,23,15,39,17.30
2018,04,23,15,40,17.30
2018,04,23,15,41,17.20
2018,04,23,15,42,17.10
2018,04,23,15,43,17.00
2018,04,23,15,44,17.00
2018,04,23,15,45,17.00
2018,04,23,15,46,17.00
2018,04,23,15,47,17.10
2018,04,23,15,48,17.10
2018,04,23,15,49,17.10
2018,04,23,15,50,17.20
2018,04,23,15,51,17.30
2018,04,23,15,52,17.40
2018,04,23,15,53,17.50
2018,04,23,15,54,17.50
2018,04,23,15,55,17.50
2018,04,23,15,56,17.60
2018,04,23,15,57,17.60
2018,04,23,15,58,17.60
2018,04,23,15,59,17.70
2018,04,23,16,00,17.70
2018,04,23,16,01,17.80
2018,04,23,16,02,17.90
2018,04,23,16,03,17.80
2018,04,23,16,04,17.70
2018,04,23,16,05,17.60
2018,04,23,16,06,17.50
2018,04,23,16,07,17.40
2018,04,23,16,08,17.40
2018,04,23,16,09,17.50
2018,04,23,16,10,17.60
2018,04,23,16,11,17.50
2018,04,23,16,12,17.50
2018,04,23,16,13,17.50
2018,04,23,16,14,17.50
2018,04,23,16,15,17.50
2018,04,23,16,16,17.50
2018,04,23,16,17,17.60
2018,04,23,16,18,17.70
2018,04,23,16,19,17.70
2018,04,23,16,20,17.70
2018,04,23,16,21,17.70
2018,04,23,16,22,17.70
2018,04,23,16,23,17.80
2018,04,23,16,24,17.80
2018,04,23,16,25,17.90
2018,04,23,16,26,17.90
2018,04,23,16,27,17.90
2018,04,23,16,28,17.90
2018,04,23,16,29,17.80
2018,04,23,16,30,17.60
2018,04,23,16,31,17.50
2018,04,23,16,32,17.40
2018,04,23,16,33,17.40
2018,04,23,16,34,17.40
2018,04,23,16,35,17.50
2018,04,23,16,36,17.60
2018,04,23,16,37,17.50
2018,04,23,16,38,17.40
2018,04,23,16,39,17.30
2018,04,23,16,40,17.30
2018,04,23,16,41,17.50
2018,04,23,16,42,17.60
2018,04,23,16,43,17.70
2018,04,23,16,44,17.70
2018,04,23,16,45,17.70
2018,04,23,16,46,17.80
2018,04,23,16,47,17.80
2018,04,23,16,48,17.80
2018,04,23,16,49,17.80
2018,04,23,16,50,17.70
2018,04,23,16,51,17.60
2018,04,23,16,52,17.60
2018,04,23,16,53,17.50
2018,04,23,16,54,17.50
2018,04,23,16,55,17.40
2018,04,23,16,56,17.40
2018,04,23,16,57,17.50
2018,04,23,16,58,17.50
2018,04,23,16,59,17.60
2018,04,23,17,00,17.70
2018,04,23,17,01,17.70
2018,04,23,17,02,17.70
2018,04,23,17,03,17.70
2018,04,23,17,04,17.70
2018,04,23,17,05,17.60
2018,04,23,17,06,17.50
2018,04,23,17,07,17.40
2018,04,23,17,08,17.30
2018,04,23,17,09,17.30
2018,04,23,17,10,17.30
2018,04,23,17,11,17.10
2018,04,23,17,12,17.00
2018,04,23,17,13,16.90
2018,04,23,17,14,16.90
2018,04,23,17,15,16.80
2018,04,23,17,16,16.70
2018,04,23,17,17,16.70
2018,04,23,17,18,16.70
2018,04,23,17,19,16.70
2018,04,23,17,20,16.70
2018,04,23,17,21,16.70
2018,04,23,17,22,16.70
2018,04,23,17,23,16.70
2018,04,23,17,24,16.70
2018,04,23,17,25,16.80
2018,04,23,17,26,16.80
2018,04,23,17,27,16.90
2018,04,23,17,28,16.90
2018,04,23,17,29,16.90
2018,04,23,17,30,16.90
2018,04,23,17,31,16.90
2018,04,23,17,32,16.90
2018,04,23,17,33,17.00
2018,04,23,17,34,17.00
2018,04,23,17,35,17.00
2018,04,23,17,36,17.00
2018,04,23,17,37,17.10
2018,04,23,17,38,17.20
2018,04,23,17,39,17.10
2018,04,23,17,40,17.10
2018,04,23,17,41,17.10
2018,04,23,17,42,17.00