Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,20,00,00,15.20
2006,07,20,00,01,15.20
2006,07,20,00,02,15.20
2006,07,20,00,03,15.20
2006,07,20,00,04,15.20
2006,07,20,00,05,15.20
2006,07,20,00,06,15.20
2006,07,20,00,07,15.30
2006,07,20,00,08,15.30
2006,07,20,00,09,15.30
2006,07,20,00,10,15.30
2006,07,20,00,11,15.20
2006,07,20,00,12,15.20
2006,07,20,00,13,15.20
2006,07,20,00,14,15.20
2006,07,20,00,15,15.20
2006,07,20,00,16,15.30
2006,07,20,00,17,15.30
2006,07,20,00,18,15.40
2006,07,20,00,19,15.50
2006,07,20,00,20,15.60
2006,07,20,00,21,15.60
2006,07,20,00,22,15.60
2006,07,20,00,23,15.60
2006,07,20,00,24,15.60
2006,07,20,00,25,15.60
2006,07,20,00,26,15.60
2006,07,20,00,27,15.60
2006,07,20,00,28,15.60
2006,07,20,00,29,15.50
2006,07,20,00,30,15.50
2006,07,20,00,31,15.50
2006,07,20,00,32,15.50
2006,07,20,00,33,15.40
2006,07,20,00,34,15.40
2006,07,20,00,35,15.40
2006,07,20,00,36,15.40
2006,07,20,00,37,15.30
2006,07,20,00,38,15.30
2006,07,20,00,39,15.30
2006,07,20,00,40,15.30
2006,07,20,00,41,15.30
2006,07,20,00,42,15.30
2006,07,20,00,43,15.30
2006,07,20,00,44,15.30
2006,07,20,00,45,15.20
2006,07,20,00,46,15.20
2006,07,20,00,47,15.20
2006,07,20,00,48,15.20
2006,07,20,00,49,15.20
2006,07,20,00,50,15.10
2006,07,20,00,51,15.10
2006,07,20,00,52,15.10
2006,07,20,00,53,15.00
2006,07,20,00,54,15.00
2006,07,20,00,55,15.00
2006,07,20,00,56,14.90
2006,07,20,00,57,14.90
2006,07,20,00,58,14.80
2006,07,20,00,59,14.80
2006,07,20,01,00,14.80
2006,07,20,01,01,14.80
2006,07,20,01,02,14.80
2006,07,20,01,03,14.80
2006,07,20,01,04,14.70
2006,07,20,01,05,14.70
2006,07,20,01,06,14.60
2006,07,20,01,07,14.60
2006,07,20,01,08,14.60
2006,07,20,01,09,14.60
2006,07,20,01,10,14.60
2006,07,20,01,11,14.60
2006,07,20,01,12,14.50
2006,07,20,01,13,14.50
2006,07,20,01,14,14.50
2006,07,20,01,15,14.50
2006,07,20,01,16,14.50
2006,07,20,01,17,14.50
2006,07,20,01,18,14.40
2006,07,20,01,19,14.40
2006,07,20,01,20,14.40
2006,07,20,01,21,14.40
2006,07,20,01,22,14.30
2006,07,20,01,23,14.30
2006,07,20,01,24,14.30
2006,07,20,01,25,14.30
2006,07,20,01,26,14.30
2006,07,20,01,27,14.20
2006,07,20,01,28,14.20
2006,07,20,01,29,14.20
2006,07,20,01,30,14.20
2006,07,20,01,31,14.20
2006,07,20,01,32,14.20
2006,07,20,01,33,14.20
2006,07,20,01,34,14.20
2006,07,20,01,35,14.20
2006,07,20,01,36,14.20
2006,07,20,01,37,14.20
2006,07,20,01,38,14.20
2006,07,20,01,39,14.20
2006,07,20,01,40,14.20
2006,07,20,01,41,14.20
2006,07,20,01,42,14.20
2006,07,20,01,43,14.10
2006,07,20,01,44,14.10
2006,07,20,01,45,14.00
2006,07,20,01,46,14.00
2006,07,20,01,47,14.00
2006,07,20,01,48,14.00
2006,07,20,01,49,13.90
2006,07,20,01,50,13.90
2006,07,20,01,51,13.90
2006,07,20,01,52,13.80
2006,07,20,01,53,13.80
2006,07,20,01,54,13.70
2006,07,20,01,55,13.70
2006,07,20,01,56,13.70
2006,07,20,01,57,13.70
2006,07,20,01,58,13.60
2006,07,20,01,59,13.60
2006,07,20,02,00,13.50
2006,07,20,02,01,13.50
2006,07,20,02,02,13.50
2006,07,20,02,03,13.40
2006,07,20,02,04,13.40
2006,07,20,02,05,13.30
2006,07,20,02,06,13.30
2006,07,20,02,07,13.30
2006,07,20,02,08,13.30
2006,07,20,02,09,13.30
2006,07,20,02,10,13.20
2006,07,20,02,11,13.20
2006,07,20,02,12,13.20
2006,07,20,02,13,13.20
2006,07,20,02,14,13.20
2006,07,20,02,15,13.30
2006,07,20,02,16,13.30
2006,07,20,02,17,13.30
2006,07,20,02,18,13.30
2006,07,20,02,19,13.30
2006,07,20,02,20,13.30
2006,07,20,02,21,13.30
2006,07,20,02,22,13.30
2006,07,20,02,23,13.30
2006,07,20,02,24,13.30
2006,07,20,02,25,13.30
2006,07,20,02,26,13.30
2006,07,20,02,27,13.30
2006,07,20,02,28,13.30
2006,07,20,02,29,13.30
2006,07,20,02,30,13.30
2006,07,20,02,31,13.30
2006,07,20,02,32,13.30
2006,07,20,02,33,13.30
2006,07,20,02,34,13.30
2006,07,20,02,35,13.30
2006,07,20,02,36,13.30
2006,07,20,02,37,13.30
2006,07,20,02,38,13.30
2006,07,20,02,39,13.30
2006,07,20,02,40,13.30
2006,07,20,02,41,13.30
2006,07,20,02,42,13.30
2006,07,20,02,43,13.30
2006,07,20,02,44,13.30
2006,07,20,02,45,13.30
2006,07,20,02,46,13.30
2006,07,20,02,47,13.30
2006,07,20,02,48,13.20
2006,07,20,02,49,13.20
2006,07,20,02,50,13.20
2006,07,20,02,51,13.20
2006,07,20,02,52,13.20
2006,07,20,02,53,13.20
2006,07,20,02,54,13.20
2006,07,20,02,55,13.10
2006,07,20,02,56,13.10
2006,07,20,02,57,13.10
2006,07,20,02,58,13.10
2006,07,20,02,59,13.10
2006,07,20,03,00,13.10
2006,07,20,03,01,13.00
2006,07,20,03,02,13.00
2006,07,20,03,03,13.00
2006,07,20,03,04,13.00
2006,07,20,03,05,13.00
2006,07,20,03,06,13.00
2006,07,20,03,07,13.00
2006,07,20,03,08,13.00
2006,07,20,03,09,13.00
2006,07,20,03,10,13.00
2006,07,20,03,11,13.00
2006,07,20,03,12,13.00
2006,07,20,03,13,13.00
2006,07,20,03,14,13.00
2006,07,20,03,15,13.00
2006,07,20,03,16,13.00
2006,07,20,03,17,13.00
2006,07,20,03,18,12.90
2006,07,20,03,19,12.90
2006,07,20,03,20,12.90
2006,07,20,03,21,12.90
2006,07,20,03,22,12.90
2006,07,20,03,23,12.90
2006,07,20,03,24,12.80
2006,07,20,03,25,12.80
2006,07,20,03,26,12.80
2006,07,20,03,27,12.80
2006,07,20,03,28,12.80
2006,07,20,03,29,12.80
2006,07,20,03,30,12.80
2006,07,20,03,31,12.80
2006,07,20,03,32,12.80
2006,07,20,03,33,12.80
2006,07,20,03,34,12.80
2006,07,20,03,35,12.80
2006,07,20,03,36,12.80
2006,07,20,03,37,12.80
2006,07,20,03,38,12.70
2006,07,20,03,39,12.70
2006,07,20,03,40,12.70
2006,07,20,03,41,12.80
2006,07,20,03,42,12.80
2006,07,20,03,43,12.80
2006,07,20,03,44,12.80
2006,07,20,03,45,12.80
2006,07,20,03,46,12.80
2006,07,20,03,47,12.80
2006,07,20,03,48,12.80
2006,07,20,03,49,12.80
2006,07,20,03,50,12.80
2006,07,20,03,51,12.80
2006,07,20,03,52,12.80
2006,07,20,03,53,12.80
2006,07,20,03,54,12.80
2006,07,20,03,55,12.80
2006,07,20,03,56,12.80
2006,07,20,03,57,12.80
2006,07,20,03,58,12.70
2006,07,20,03,59,12.70
2006,07,20,04,00,12.70
2006,07,20,04,01,12.70
2006,07,20,04,02,12.60
2006,07,20,04,03,12.60
2006,07,20,04,04,12.60
2006,07,20,04,05,12.60
2006,07,20,04,06,12.60
2006,07,20,04,07,12.60
2006,07,20,04,08,12.60
2006,07,20,04,09,12.60
2006,07,20,04,10,12.60
2006,07,20,04,11,12.60
2006,07,20,04,12,12.60
2006,07,20,04,13,12.50
2006,07,20,04,14,12.50
2006,07,20,04,15,12.50
2006,07,20,04,16,12.50
2006,07,20,04,17,12.50
2006,07,20,04,18,12.50
2006,07,20,04,19,12.50
2006,07,20,04,20,12.50
2006,07,20,04,21,12.50
2006,07,20,04,22,12.50
2006,07,20,04,23,12.50
2006,07,20,04,24,12.50
2006,07,20,04,25,12.50
2006,07,20,04,26,12.50
2006,07,20,04,27,12.50
2006,07,20,04,28,12.60
2006,07,20,04,29,12.60
2006,07,20,04,30,12.60
2006,07,20,04,31,12.60
2006,07,20,04,32,12.60
2006,07,20,04,33,12.60
2006,07,20,04,34,12.60
2006,07,20,04,35,12.60
2006,07,20,04,36,12.50
2006,07,20,04,37,12.50
2006,07,20,04,38,12.50
2006,07,20,04,39,12.50
2006,07,20,04,40,12.50
2006,07,20,04,41,12.50
2006,07,20,04,42,12.50
2006,07,20,04,43,12.50
2006,07,20,04,44,12.50
2006,07,20,04,45,12.50
2006,07,20,04,46,12.40
2006,07,20,04,47,12.40
2006,07,20,04,48,12.40
2006,07,20,04,49,12.40
2006,07,20,04,50,12.40
2006,07,20,04,51,12.30
2006,07,20,04,52,12.30
2006,07,20,04,53,12.30
2006,07,20,04,54,12.30
2006,07,20,04,55,12.30
2006,07,20,04,56,12.30
2006,07,20,04,57,12.30
2006,07,20,04,58,12.30
2006,07,20,04,59,12.30
2006,07,20,05,00,12.20
2006,07,20,05,01,12.20
2006,07,20,05,02,12.20
2006,07,20,05,03,12.20
2006,07,20,05,04,12.10
2006,07,20,05,05,12.10
2006,07,20,05,06,12.10
2006,07,20,05,07,12.10
2006,07,20,05,08,12.10
2006,07,20,05,09,12.00
2006,07,20,05,10,12.00
2006,07,20,05,11,12.00
2006,07,20,05,12,12.00
2006,07,20,05,13,11.90
2006,07,20,05,14,11.90
2006,07,20,05,15,11.90
2006,07,20,05,16,11.80
2006,07,20,05,17,11.80
2006,07,20,05,18,11.80
2006,07,20,05,19,11.80
2006,07,20,05,20,11.80
2006,07,20,05,21,11.80
2006,07,20,05,22,11.80
2006,07,20,05,23,11.70
2006,07,20,05,24,11.70
2006,07,20,05,25,11.70
2006,07,20,05,26,11.70
2006,07,20,05,27,11.70
2006,07,20,05,28,11.70
2006,07,20,05,29,11.70
2006,07,20,05,30,11.70
2006,07,20,05,31,11.70
2006,07,20,05,32,11.70
2006,07,20,05,33,11.70
2006,07,20,05,34,11.70
2006,07,20,05,35,11.60
2006,07,20,05,36,11.60
2006,07,20,05,37,11.60
2006,07,20,05,38,11.60
2006,07,20,05,39,11.60
2006,07,20,05,40,11.60
2006,07,20,05,41,11.60
2006,07,20,05,42,11.60
2006,07,20,05,43,11.60
2006,07,20,05,44,11.60
2006,07,20,05,45,11.60
2006,07,20,05,46,11.60
2006,07,20,05,47,11.60
2006,07,20,05,48,11.60
2006,07,20,05,49,11.60
2006,07,20,05,50,11.60
2006,07,20,05,51,11.60
2006,07,20,05,52,11.60
2006,07,20,05,53,11.60
2006,07,20,05,54,11.60
2006,07,20,05,55,11.60
2006,07,20,05,56,11.60
2006,07,20,05,57,11.60
2006,07,20,05,58,11.60
2006,07,20,05,59,11.60
2006,07,20,06,00,11.60
2006,07,20,06,01,11.60
2006,07,20,06,02,11.60
2006,07,20,06,03,11.60
2006,07,20,06,04,11.60
2006,07,20,06,05,11.60
2006,07,20,06,06,11.60
2006,07,20,06,07,11.60
2006,07,20,06,08,11.60
2006,07,20,06,09,11.60
2006,07,20,06,10,11.60
2006,07,20,06,11,11.60
2006,07,20,06,12,11.60
2006,07,20,06,13,11.60
2006,07,20,06,14,11.60
2006,07,20,06,15,11.70
2006,07,20,06,16,11.70
2006,07,20,06,17,11.70
2006,07,20,06,18,11.70
2006,07,20,06,19,11.80
2006,07,20,06,20,11.80
2006,07,20,06,21,11.80
2006,07,20,06,22,11.80
2006,07,20,06,23,11.80
2006,07,20,06,24,11.80
2006,07,20,06,25,11.80
2006,07,20,06,26,11.80
2006,07,20,06,27,11.80
2006,07,20,06,28,11.80
2006,07,20,06,29,11.80
2006,07,20,06,30,11.80
2006,07,20,06,31,11.80
2006,07,20,06,32,11.80
2006,07,20,06,33,11.80
2006,07,20,06,34,11.80
2006,07,20,06,35,11.80
2006,07,20,06,36,11.80
2006,07,20,06,37,11.90
2006,07,20,06,38,11.90
2006,07,20,06,39,12.00
2006,07,20,06,40,12.00
2006,07,20,06,41,12.10
2006,07,20,06,42,12.10
2006,07,20,06,43,12.20
2006,07,20,06,44,12.20
2006,07,20,06,45,12.30
2006,07,20,06,46,12.30
2006,07,20,06,47,12.30
2006,07,20,06,48,12.30
2006,07,20,06,49,12.30
2006,07,20,06,50,12.40
2006,07,20,06,51,12.40
2006,07,20,06,52,12.40
2006,07,20,06,53,12.40
2006,07,20,06,54,12.40
2006,07,20,06,55,12.50
2006,07,20,06,56,12.50
2006,07,20,06,57,12.60
2006,07,20,06,58,12.60
2006,07,20,06,59,12.70
2006,07,20,07,00,12.80
2006,07,20,07,01,12.80
2006,07,20,07,02,12.80
2006,07,20,07,03,12.80
2006,07,20,07,04,12.90
2006,07,20,07,05,12.90
2006,07,20,07,06,13.00
2006,07,20,07,07,13.00
2006,07,20,07,08,13.10
2006,07,20,07,09,13.10
2006,07,20,07,10,13.20
2006,07,20,07,11,13.30
2006,07,20,07,12,13.40
2006,07,20,07,13,13.50
2006,07,20,07,14,13.50
2006,07,20,07,15,13.60
2006,07,20,07,16,13.60
2006,07,20,07,17,13.70
2006,07,20,07,18,13.70
2006,07,20,07,19,13.80
2006,07,20,07,20,13.90
2006,07,20,07,21,13.90
2006,07,20,07,22,14.00
2006,07,20,07,23,14.10
2006,07,20,07,24,14.20
2006,07,20,07,25,14.20
2006,07,20,07,26,14.20
2006,07,20,07,27,14.20
2006,07,20,07,28,14.20
2006,07,20,07,29,14.20
2006,07,20,07,30,14.30
2006,07,20,07,31,14.30
2006,07,20,07,32,14.40
2006,07,20,07,33,14.40
2006,07,20,07,34,14.40
2006,07,20,07,35,14.40
2006,07,20,07,36,14.40
2006,07,20,07,37,14.40
2006,07,20,07,38,14.40
2006,07,20,07,39,14.50
2006,07,20,07,40,14.50
2006,07,20,07,41,14.60
2006,07,20,07,42,14.70
2006,07,20,07,43,14.80
2006,07,20,07,44,14.80
2006,07,20,07,45,14.90
2006,07,20,07,46,15.00
2006,07,20,07,47,15.00
2006,07,20,07,48,15.10
2006,07,20,07,49,15.20
2006,07,20,07,50,15.20
2006,07,20,07,51,15.30
2006,07,20,07,52,15.30
2006,07,20,07,53,15.40
2006,07,20,07,54,15.50
2006,07,20,07,55,15.50
2006,07,20,07,56,15.60
2006,07,20,07,57,15.70
2006,07,20,07,58,15.70
2006,07,20,07,59,15.80
2006,07,20,08,00,15.80
2006,07,20,08,01,15.80
2006,07,20,08,02,15.90
2006,07,20,08,03,16.00
2006,07,20,08,04,16.10
2006,07,20,08,05,16.20
2006,07,20,08,06,16.40
2006,07,20,08,07,16.60
2006,07,20,08,08,16.70
2006,07,20,08,09,16.80
2006,07,20,08,10,17.00
2006,07,20,08,11,17.00
2006,07,20,08,12,17.10
2006,07,20,08,13,17.20
2006,07,20,08,14,17.30
2006,07,20,08,15,17.30
2006,07,20,08,16,17.40
2006,07,20,08,17,17.50
2006,07,20,08,18,17.50
2006,07,20,08,19,17.60
2006,07,20,08,20,17.60
2006,07,20,08,21,17.70
2006,07,20,08,22,17.70
2006,07,20,08,23,17.80
2006,07,20,08,24,17.90
2006,07,20,08,25,17.90
2006,07,20,08,26,18.10
2006,07,20,08,27,18.10
2006,07,20,08,28,18.20
2006,07,20,08,29,18.20
2006,07,20,08,30,18.30
2006,07,20,08,31,18.40
2006,07,20,08,32,18.50
2006,07,20,08,33,18.60
2006,07,20,08,34,18.60
2006,07,20,08,35,18.80
2006,07,20,08,36,18.80
2006,07,20,08,37,18.90
2006,07,20,08,38,19.00
2006,07,20,08,39,19.10
2006,07,20,08,40,19.20
2006,07,20,08,41,19.30
2006,07,20,08,42,19.40
2006,07,20,08,43,19.60
2006,07,20,08,44,19.70
2006,07,20,08,45,19.90
2006,07,20,08,46,20.00
2006,07,20,08,47,20.10
2006,07,20,08,48,20.20
2006,07,20,08,49,20.30
2006,07,20,08,50,20.40
2006,07,20,08,51,20.40
2006,07,20,08,52,20.30
2006,07,20,08,53,20.20
2006,07,20,08,54,20.20
2006,07,20,08,55,20.20
2006,07,20,08,56,20.20
2006,07,20,08,57,20.20
2006,07,20,08,58,20.20
2006,07,20,08,59,20.20
2006,07,20,09,00,20.20
2006,07,20,09,01,20.20
2006,07,20,09,02,20.20
2006,07,20,09,03,20.30
2006,07,20,09,04,20.40
2006,07,20,09,05,20.50
2006,07,20,09,06,20.70
2006,07,20,09,07,20.80
2006,07,20,09,08,20.90
2006,07,20,09,09,21.00
2006,07,20,09,10,21.10
2006,07,20,09,11,21.10
2006,07,20,09,12,21.00
2006,07,20,09,13,20.90
2006,07,20,09,14,20.80
2006,07,20,09,15,20.70
2006,07,20,09,16,20.50
2006,07,20,09,17,20.40
2006,07,20,09,18,20.40
2006,07,20,09,19,20.50
2006,07,20,09,20,20.40
2006,07,20,09,21,20.40
2006,07,20,09,22,20.30
2006,07,20,09,23,20.40
2006,07,20,09,24,20.40
2006,07,20,09,25,20.40
2006,07,20,09,26,20.40
2006,07,20,09,27,20.50
2006,07,20,09,28,20.50
2006,07,20,09,29,20.60
2006,07,20,09,30,20.70
2006,07,20,09,31,20.80
2006,07,20,09,32,20.80
2006,07,20,09,33,20.80
2006,07,20,09,34,20.80
2006,07,20,09,35,20.90
2006,07,20,09,36,20.90
2006,07,20,09,37,20.80
2006,07,20,09,38,20.80
2006,07,20,09,39,20.80
2006,07,20,09,40,20.80
2006,07,20,09,41,20.80
2006,07,20,09,42,21.00
2006,07,20,09,43,21.00
2006,07,20,09,44,21.20
2006,07,20,09,45,21.30
2006,07,20,09,46,21.40
2006,07,20,09,47,21.50
2006,07,20,09,48,21.70
2006,07,20,09,49,21.80
2006,07,20,09,50,21.80
2006,07,20,09,51,21.90
2006,07,20,09,52,22.00
2006,07,20,09,53,22.10
2006,07,20,09,54,22.20
2006,07,20,09,55,22.30
2006,07,20,09,56,22.40
2006,07,20,09,57,22.50
2006,07,20,09,58,22.50
2006,07,20,09,59,22.60
2006,07,20,10,00,22.60
2006,07,20,10,01,22.60
2006,07,20,10,02,22.40
2006,07,20,10,03,22.30
2006,07,20,10,04,22.20
2006,07,20,10,05,22.10
2006,07,20,10,06,22.00
2006,07,20,10,07,22.00
2006,07,20,10,08,21.80
2006,07,20,10,09,21.70
2006,07,20,10,10,21.60
2006,07,20,10,11,21.70
2006,07,20,10,12,21.80
2006,07,20,10,13,21.80
2006,07,20,10,14,21.90
2006,07,20,10,15,21.90
2006,07,20,10,16,22.00
2006,07,20,10,17,21.90
2006,07,20,10,18,21.90
2006,07,20,10,19,21.90
2006,07,20,10,20,22.00
2006,07,20,10,21,22.00
2006,07,20,10,22,22.10
2006,07,20,10,23,22.00
2006,07,20,10,24,21.90
2006,07,20,10,25,21.90
2006,07,20,10,26,21.90
2006,07,20,10,27,22.00
2006,07,20,10,28,22.00
2006,07,20,10,29,22.00
2006,07,20,10,30,22.00
2006,07,20,10,31,21.90
2006,07,20,10,32,21.80
2006,07,20,10,33,21.80
2006,07,20,10,34,21.80
2006,07,20,10,35,21.80
2006,07,20,10,36,21.80
2006,07,20,10,37,21.90
2006,07,20,10,38,22.00
2006,07,20,10,39,22.00
2006,07,20,10,40,21.90
2006,07,20,10,41,21.60
2006,07,20,10,42,21.50
2006,07,20,10,43,21.40
2006,07,20,10,44,21.20
2006,07,20,10,45,21.00
2006,07,20,10,46,20.90
2006,07,20,10,47,20.80
2006,07,20,10,48,20.80
2006,07,20,10,49,20.80
2006,07,20,10,50,20.70
2006,07,20,10,51,20.50
2006,07,20,10,52,20.50
2006,07,20,10,53,20.50
2006,07,20,10,54,20.50
2006,07,20,10,55,20.50
2006,07,20,10,56,20.50
2006,07,20,10,57,20.60
2006,07,20,10,58,20.70
2006,07,20,10,59,20.80
2006,07,20,11,00,20.80
2006,07,20,11,01,20.80
2006,07,20,11,02,20.90
2006,07,20,11,03,21.00
2006,07,20,11,04,20.90
2006,07,20,11,05,21.00
2006,07,20,11,06,21.00
2006,07,20,11,07,21.10
2006,07,20,11,08,20.90
2006,07,20,11,09,20.80
2006,07,20,11,10,20.70
2006,07,20,11,11,20.60
2006,07,20,11,12,20.60
2006,07,20,11,13,20.60
2006,07,20,11,14,20.60
2006,07,20,11,15,20.50
2006,07,20,11,16,20.60
2006,07,20,11,17,20.40
2006,07,20,11,18,20.20
2006,07,20,11,19,20.20
2006,07,20,11,20,20.30
2006,07,20,11,21,20.40
2006,07,20,11,22,20.50
2006,07,20,11,23,20.50
2006,07,20,11,24,20.70
2006,07,20,11,25,20.80
2006,07,20,11,26,21.00
2006,07,20,11,27,21.00
2006,07,20,11,28,21.00
2006,07,20,11,29,20.70
2006,07,20,11,30,20.50
2006,07,20,11,31,20.50
2006,07,20,11,32,20.60
2006,07,20,11,33,20.70
2006,07,20,11,34,20.80
2006,07,20,11,35,21.00
2006,07,20,11,36,21.10
2006,07,20,11,37,21.10
2006,07,20,11,38,21.20
2006,07,20,11,39,21.20
2006,07,20,11,40,21.10
2006,07,20,11,41,21.10
2006,07,20,11,42,21.00
2006,07,20,11,43,21.00
2006,07,20,11,44,21.00
2006,07,20,11,45,21.10
2006,07,20,11,46,21.20
2006,07,20,11,47,21.30
2006,07,20,11,48,21.30
2006,07,20,11,49,21.30
2006,07,20,11,50,21.30
2006,07,20,11,51,21.30
2006,07,20,11,52,21.50
2006,07,20,11,53,21.70
2006,07,20,11,54,21.80
2006,07,20,11,55,21.90
2006,07,20,11,56,21.90
2006,07,20,11,57,21.90
2006,07,20,11,58,21.80
2006,07,20,11,59,21.80
2006,07,20,12,00,21.80
2006,07,20,12,01,21.80
2006,07,20,12,02,21.90
2006,07,20,12,03,21.90
2006,07,20,12,04,22.00
2006,07,20,12,05,22.10
2006,07,20,12,06,22.10
2006,07,20,12,07,22.20
2006,07,20,12,08,22.30
2006,07,20,12,09,22.40
2006,07,20,12,10,22.50
2006,07,20,12,11,22.60
2006,07,20,12,12,22.60
2006,07,20,12,13,22.70
2006,07,20,12,14,22.70
2006,07,20,12,15,22.70
2006,07,20,12,16,22.60
2006,07,20,12,17,22.60
2006,07,20,12,18,22.50
2006,07,20,12,19,22.50
2006,07,20,12,20,22.50
2006,07,20,12,21,22.60
2006,07,20,12,22,22.70
2006,07,20,12,23,22.70
2006,07,20,12,24,22.70
2006,07,20,12,25,22.80
2006,07,20,12,26,22.70
2006,07,20,12,27,22.60
2006,07,20,12,28,22.70
2006,07,20,12,29,22.80
2006,07,20,12,30,22.80
2006,07,20,12,31,22.80
2006,07,20,12,32,22.90
2006,07,20,12,33,22.90
2006,07,20,12,34,22.90
2006,07,20,12,35,22.90
2006,07,20,12,36,23.00
2006,07,20,12,37,23.10
2006,07,20,12,38,23.20
2006,07,20,12,39,23.30
2006,07,20,12,40,23.20
2006,07,20,12,41,23.20
2006,07,20,12,42,23.10
2006,07,20,12,43,23.10
2006,07,20,12,44,23.10
2006,07,20,12,45,23.10
2006,07,20,12,46,23.10
2006,07,20,12,47,23.20
2006,07,20,12,48,23.30
2006,07,20,12,49,23.30
2006,07,20,12,50,23.30
2006,07,20,12,51,23.00
2006,07,20,12,52,22.90
2006,07,20,12,53,22.90
2006,07,20,12,54,22.90
2006,07,20,12,55,22.90
2006,07,20,12,56,23.00
2006,07,20,12,57,23.10
2006,07,20,12,58,23.10
2006,07,20,12,59,23.20
2006,07,20,13,00,23.10
2006,07,20,13,01,23.00
2006,07,20,13,02,22.90
2006,07,20,13,03,22.70
2006,07,20,13,04,22.70
2006,07,20,13,05,22.60
2006,07,20,13,06,22.60
2006,07,20,13,07,22.50
2006,07,20,13,08,22.40
2006,07,20,13,09,22.30
2006,07,20,13,10,22.40
2006,07,20,13,11,22.40
2006,07,20,13,12,22.40
2006,07,20,13,13,22.40
2006,07,20,13,14,22.40
2006,07,20,13,15,22.40
2006,07,20,13,16,22.50
2006,07,20,13,17,22.40
2006,07,20,13,18,22.40
2006,07,20,13,19,22.40
2006,07,20,13,20,22.50
2006,07,20,13,21,22.60
2006,07,20,13,22,22.60
2006,07,20,13,23,22.60
2006,07,20,13,24,22.50
2006,07,20,13,25,22.40
2006,07,20,13,26,22.40
2006,07,20,13,27,22.40
2006,07,20,13,28,22.50
2006,07,20,13,29,22.50
2006,07,20,13,30,22.30
2006,07,20,13,31,22.50
2006,07,20,13,32,22.60
2006,07,20,13,33,22.70
2006,07,20,13,34,22.70
2006,07,20,13,35,22.70
2006,07,20,13,36,22.80
2006,07,20,13,37,22.90
2006,07,20,13,38,22.90
2006,07,20,13,39,23.00
2006,07,20,13,40,22.90
2006,07,20,13,41,22.90
2006,07,20,13,42,22.90
2006,07,20,13,43,23.00
2006,07,20,13,44,23.10
2006,07,20,13,45,23.10
2006,07,20,13,46,23.30
2006,07,20,13,47,23.40
2006,07,20,13,48,23.50
2006,07,20,13,49,23.50
2006,07,20,13,50,23.30
2006,07,20,13,51,23.20
2006,07,20,13,52,23.20
2006,07,20,13,53,23.10
2006,07,20,13,54,23.10
2006,07,20,13,55,23.20
2006,07,20,13,56,23.20
2006,07,20,13,57,23.20
2006,07,20,13,58,23.20
2006,07,20,13,59,23.20
2006,07,20,14,00,23.20
2006,07,20,14,01,23.20
2006,07,20,14,02,23.30
2006,07,20,14,03,23.30
2006,07,20,14,04,23.30
2006,07,20,14,05,23.30
2006,07,20,14,06,23.30
2006,07,20,14,07,23.30
2006,07,20,14,08,23.40
2006,07,20,14,09,23.40
2006,07,20,14,10,23.60
2006,07,20,14,11,23.60
2006,07,20,14,12,23.70
2006,07,20,14,13,23.70
2006,07,20,14,14,23.70
2006,07,20,14,15,23.70
2006,07,20,14,16,23.80
2006,07,20,14,17,23.90
2006,07,20,14,18,23.90
2006,07,20,14,19,24.00
2006,07,20,14,20,24.10
2006,07,20,14,21,24.10
2006,07,20,14,22,24.00
2006,07,20,14,23,23.90
2006,07,20,14,24,23.90
2006,07,20,14,25,24.00
2006,07,20,14,26,24.10
2006,07,20,14,27,24.10
2006,07,20,14,28,24.10
2006,07,20,14,29,24.10
2006,07,20,14,30,24.10
2006,07,20,14,31,24.10
2006,07,20,14,32,24.10
2006,07,20,14,33,24.30
2006,07,20,14,34,24.30
2006,07,20,14,35,24.40
2006,07,20,14,36,24.50
2006,07,20,14,37,24.50
2006,07,20,14,38,24.50
2006,07,20,14,39,24.60
2006,07,20,14,40,24.70
2006,07,20,14,41,24.70
2006,07,20,14,42,24.50
2006,07,20,14,43,24.40
2006,07,20,14,44,24.30
2006,07,20,14,45,24.30
2006,07,20,14,46,24.30
2006,07,20,14,47,24.20
2006,07,20,14,48,24.20
2006,07,20,14,49,24.30
2006,07,20,14,50,24.40
2006,07,20,14,51,24.40
2006,07,20,14,52,24.50
2006,07,20,14,53,24.50
2006,07,20,14,54,24.60
2006,07,20,14,55,24.70
2006,07,20,14,56,24.80
2006,07,20,14,57,24.90
2006,07,20,14,58,25.10
2006,07,20,14,59,25.20
2006,07,20,15,00,25.30
2006,07,20,15,01,25.40
2006,07,20,15,02,25.40
2006,07,20,15,03,25.40
2006,07,20,15,04,25.40
2006,07,20,15,05,25.40
2006,07,20,15,06,25.30
2006,07,20,15,07,25.40
2006,07,20,15,08,25.50
2006,07,20,15,09,25.60
2006,07,20,15,10,25.60
2006,07,20,15,11,25.70
2006,07,20,15,12,25.80
2006,07,20,15,13,25.90
2006,07,20,15,14,26.00
2006,07,20,15,15,26.00
2006,07,20,15,16,26.00
2006,07,20,15,17,26.20
2006,07,20,15,18,26.20
2006,07,20,15,19,26.20
2006,07,20,15,20,26.10
2006,07,20,15,21,26.00
2006,07,20,15,22,26.00
2006,07,20,15,23,26.00
2006,07,20,15,24,25.90
2006,07,20,15,25,25.90
2006,07,20,15,26,25.90
2006,07,20,15,27,25.90
2006,07,20,15,28,25.90
2006,07,20,15,29,25.90
2006,07,20,15,30,25.90
2006,07,20,15,31,25.90
2006,07,20,15,32,25.90
2006,07,20,15,33,25.80
2006,07,20,15,34,25.70
2006,07,20,15,35,25.70
2006,07,20,15,36,25.70
2006,07,20,15,37,25.60
2006,07,20,15,38,25.60
2006,07,20,15,39,25.60
2006,07,20,15,40,25.40
2006,07,20,15,41,25.30
2006,07,20,15,42,25.40
2006,07,20,15,43,25.40
2006,07,20,15,44,25.50
2006,07,20,15,45,25.50
2006,07,20,15,46,25.50
2006,07,20,15,47,25.70
2006,07,20,15,48,25.80
2006,07,20,15,49,25.90
2006,07,20,15,50,26.00
2006,07,20,15,51,26.00
2006,07,20,15,52,26.00
2006,07,20,15,53,26.00
2006,07,20,15,54,26.00
2006,07,20,15,55,26.00
2006,07,20,15,56,26.20
2006,07,20,15,57,26.40
2006,07,20,15,58,26.40
2006,07,20,15,59,26.30
2006,07,20,16,00,26.30
2006,07,20,16,01,26.30
2006,07,20,16,02,26.40
2006,07,20,16,03,26.40
2006,07,20,16,04,26.40
2006,07,20,16,05,26.40
2006,07,20,16,06,26.40
2006,07,20,16,07,26.30
2006,07,20,16,08,26.20
2006,07,20,16,09,26.10
2006,07,20,16,10,26.00
2006,07,20,16,11,26.00
2006,07,20,16,12,26.20
2006,07,20,16,13,26.20
2006,07,20,16,14,26.20
2006,07,20,16,15,26.30
2006,07,20,16,16,26.30
2006,07,20,16,17,26.30
2006,07,20,16,18,26.40
2006,07,20,16,19,26.40
2006,07,20,16,20,26.50
2006,07,20,16,21,26.60
2006,07,20,16,22,26.60
2006,07,20,16,23,26.50
2006,07,20,16,24,26.40
2006,07,20,16,25,26.40
2006,07,20,16,26,26.40
2006,07,20,16,27,26.60
2006,07,20,16,28,26.60
2006,07,20,16,29,26.60
2006,07,20,16,30,26.60
2006,07,20,16,31,26.60
2006,07,20,16,32,26.50
2006,07,20,16,33,26.40
2006,07,20,16,34,26.50
2006,07,20,16,35,26.50
2006,07,20,16,36,26.50
2006,07,20,16,37,26.60
2006,07,20,16,38,26.50
2006,07,20,16,39,26.50
2006,07,20,16,40,26.60
2006,07,20,16,41,26.60
2006,07,20,16,42,26.60
2006,07,20,16,43,26.50
2006,07,20,16,44,26.50
2006,07,20,16,45,26.30
2006,07,20,16,46,26.10
2006,07,20,16,47,25.90
2006,07,20,16,48,25.70
2006,07,20,16,49,25.60
2006,07,20,16,50,25.70
2006,07,20,16,51,25.70
2006,07,20,16,52,25.70
2006,07,20,16,53,25.80
2006,07,20,16,54,25.90
2006,07,20,16,55,26.00
2006,07,20,16,56,26.10
2006,07,20,16,57,26.20
2006,07,20,16,58,26.20
2006,07,20,16,59,26.30
2006,07,20,17,00,26.30
2006,07,20,17,01,26.40
2006,07,20,17,02,26.40
2006,07,20,17,03,26.50
2006,07,20,17,04,26.60
2006,07,20,17,05,26.50
2006,07,20,17,06,26.50
2006,07,20,17,07,26.60
2006,07,20,17,08,26.70
2006,07,20,17,09,26.70
2006,07,20,17,10,26.70
2006,07,20,17,11,26.70
2006,07,20,17,12,26.70
2006,07,20,17,13,26.70
2006,07,20,17,14,26.70
2006,07,20,17,15,26.70
2006,07,20,17,16,26.70
2006,07,20,17,17,26.70
2006,07,20,17,18,26.70
2006,07,20,17,19,26.70