Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,22,08,35,16.10
2011,08,22,08,36,16.10
2011,08,22,08,37,16.10
2011,08,22,08,38,16.10
2011,08,22,08,39,16.10
2011,08,22,08,40,16.10
2011,08,22,08,41,16.10
2011,08,22,08,42,16.10
2011,08,22,08,43,16.10
2011,08,22,08,44,16.10
2011,08,22,08,45,16.10
2011,08,22,08,46,16.10
2011,08,22,08,47,16.10
2011,08,22,08,48,16.10
2011,08,22,08,49,16.10
2011,08,22,08,50,16.10
2011,08,22,08,51,16.10
2011,08,22,08,52,16.10
2011,08,22,08,53,16.10
2011,08,22,08,54,16.10
2011,08,22,08,55,16.10
2011,08,22,08,56,16.10
2011,08,22,08,57,16.10
2011,08,22,08,58,16.10
2011,08,22,08,59,16.10
2011,08,22,09,00,16.10
2011,08,22,09,01,16.10
2011,08,22,09,02,16.10
2011,08,22,09,03,16.10
2011,08,22,09,04,16.20
2011,08,22,09,05,16.20
2011,08,22,09,06,16.20
2011,08,22,09,07,16.20
2011,08,22,09,08,16.20
2011,08,22,09,09,16.20
2011,08,22,09,10,16.20
2011,08,22,09,11,16.20
2011,08,22,09,12,16.20
2011,08,22,09,13,16.20
2011,08,22,09,14,16.20
2011,08,22,09,15,16.20
2011,08,22,09,16,16.20
2011,08,22,09,17,16.20
2011,08,22,09,18,16.20
2011,08,22,09,19,16.20
2011,08,22,09,20,16.20
2011,08,22,09,21,16.20
2011,08,22,09,22,16.20
2011,08,22,09,23,16.20
2011,08,22,09,24,16.20
2011,08,22,09,25,16.20
2011,08,22,09,26,16.20
2011,08,22,09,27,16.30
2011,08,22,09,28,16.30
2011,08,22,09,29,16.30
2011,08,22,09,30,16.40
2011,08,22,09,31,16.40
2011,08,22,09,32,16.40
2011,08,22,09,33,16.30
2011,08,22,09,34,16.30
2011,08,22,09,35,16.30
2011,08,22,09,36,16.20
2011,08,22,09,37,16.20
2011,08,22,09,38,16.20
2011,08,22,09,39,16.20
2011,08,22,09,40,16.20
2011,08,22,09,41,16.20
2011,08,22,09,42,16.20
2011,08,22,09,43,16.20
2011,08,22,09,44,16.20
2011,08,22,09,45,16.20
2011,08,22,09,46,16.20
2011,08,22,09,47,16.20
2011,08,22,09,48,16.20
2011,08,22,09,49,16.20
2011,08,22,09,50,16.20
2011,08,22,09,51,16.20
2011,08,22,09,52,16.20
2011,08,22,09,53,16.30
2011,08,22,09,54,16.30
2011,08,22,09,55,16.30
2011,08,22,09,56,16.30
2011,08,22,09,57,16.30
2011,08,22,09,58,16.30
2011,08,22,09,59,16.30
2011,08,22,10,00,16.30
2011,08,22,10,01,16.30
2011,08,22,10,02,16.30
2011,08,22,10,03,16.30
2011,08,22,10,04,16.30
2011,08,22,10,05,16.30
2011,08,22,10,06,16.30
2011,08,22,10,07,16.30
2011,08,22,10,08,16.30
2011,08,22,10,09,16.20
2011,08,22,10,10,16.20
2011,08,22,10,11,16.20
2011,08,22,10,12,16.20
2011,08,22,10,13,16.20
2011,08,22,10,14,16.20
2011,08,22,10,15,16.20
2011,08,22,10,16,16.20
2011,08,22,10,17,16.20
2011,08,22,10,18,16.20
2011,08,22,10,19,16.20
2011,08,22,10,20,16.20
2011,08,22,10,21,16.20
2011,08,22,10,22,16.10
2011,08,22,10,23,16.10
2011,08,22,10,24,16.10
2011,08,22,10,25,16.10
2011,08,22,10,26,16.10
2011,08,22,10,27,16.10
2011,08,22,10,28,16.10
2011,08,22,10,29,16.10
2011,08,22,10,30,16.10
2011,08,22,10,31,16.10
2011,08,22,10,32,16.10
2011,08,22,10,33,16.10
2011,08,22,10,34,16.10
2011,08,22,10,35,16.10
2011,08,22,10,36,16.10
2011,08,22,10,37,16.10
2011,08,22,10,38,16.10
2011,08,22,10,39,16.10
2011,08,22,10,40,16.10
2011,08,22,10,41,16.10
2011,08,22,10,42,16.10
2011,08,22,10,43,16.10
2011,08,22,10,44,16.10
2011,08,22,10,45,16.10
2011,08,22,10,46,16.10
2011,08,22,10,47,16.10
2011,08,22,10,48,16.10
2011,08,22,10,49,16.10
2011,08,22,10,50,16.20
2011,08,22,10,51,16.20
2011,08,22,10,52,16.20
2011,08,22,10,53,16.20
2011,08,22,10,54,16.20
2011,08,22,10,55,16.30
2011,08,22,10,56,16.30
2011,08,22,10,57,16.30
2011,08,22,10,58,16.30
2011,08,22,10,59,16.30
2011,08,22,11,00,16.30
2011,08,22,11,01,16.30
2011,08,22,11,02,16.30
2011,08,22,11,03,16.30
2011,08,22,11,04,16.30
2011,08,22,11,05,16.30
2011,08,22,11,06,16.30
2011,08,22,11,07,16.30
2011,08,22,11,08,16.30
2011,08,22,11,09,16.30
2011,08,22,11,10,16.30
2011,08,22,11,11,16.30
2011,08,22,11,12,16.30
2011,08,22,11,13,16.30
2011,08,22,11,14,16.40
2011,08,22,11,15,16.40
2011,08,22,11,16,16.40
2011,08,22,11,17,16.40
2011,08,22,11,18,16.40
2011,08,22,11,19,16.40
2011,08,22,11,20,16.40
2011,08,22,11,21,16.40
2011,08,22,11,22,16.40
2011,08,22,11,23,16.40
2011,08,22,11,24,16.40
2011,08,22,11,25,16.40
2011,08,22,11,26,16.40
2011,08,22,11,27,16.40
2011,08,22,11,28,16.40
2011,08,22,11,29,16.40
2011,08,22,11,30,16.60
2011,08,22,11,31,16.60
2011,08,22,11,32,16.60
2011,08,22,11,33,16.60
2011,08,22,11,34,16.70
2011,08,22,11,35,16.70
2011,08,22,11,36,16.70
2011,08,22,11,37,16.60
2011,08,22,11,38,16.60
2011,08,22,11,39,16.60
2011,08,22,11,40,16.60
2011,08,22,11,41,16.40
2011,08,22,11,42,16.40
2011,08,22,11,43,16.40
2011,08,22,11,44,16.40
2011,08,22,11,45,16.40
2011,08,22,11,46,16.40
2011,08,22,11,47,16.40
2011,08,22,11,48,16.40
2011,08,22,11,49,16.60
2011,08,22,11,50,16.60
2011,08,22,11,51,16.60
2011,08,22,11,52,16.70
2011,08,22,11,53,16.70
2011,08,22,11,54,16.70
2011,08,22,11,55,16.70
2011,08,22,11,56,16.70
2011,08,22,11,57,16.80
2011,08,22,11,58,16.80
2011,08,22,11,59,16.80
2011,08,22,12,00,16.80
2011,08,22,12,01,16.80
2011,08,22,12,02,16.80
2011,08,22,12,03,16.90
2011,08,22,12,04,16.90
2011,08,22,12,05,16.90
2011,08,22,12,06,16.90
2011,08,22,12,07,17.00
2011,08,22,12,08,16.90
2011,08,22,12,09,16.90
2011,08,22,12,10,16.90
2011,08,22,12,11,16.90
2011,08,22,12,12,16.90
2011,08,22,12,13,16.90
2011,08,22,12,14,16.90
2011,08,22,12,15,16.90
2011,08,22,12,16,16.90
2011,08,22,12,17,17.00
2011,08,22,12,18,17.00
2011,08,22,12,19,17.10
2011,08,22,12,20,17.10
2011,08,22,12,21,17.20
2011,08,22,12,22,17.20
2011,08,22,12,23,17.20
2011,08,22,12,24,17.20
2011,08,22,12,25,17.10
2011,08,22,12,26,17.10
2011,08,22,12,27,17.00
2011,08,22,12,28,17.00
2011,08,22,12,29,17.00
2011,08,22,12,30,17.10
2011,08,22,12,31,17.10
2011,08,22,12,32,17.10
2011,08,22,12,33,17.10
2011,08,22,12,34,17.20
2011,08,22,12,35,17.20
2011,08,22,12,36,17.20
2011,08,22,12,37,17.20
2011,08,22,12,38,17.20
2011,08,22,12,39,17.10
2011,08,22,12,40,17.00
2011,08,22,12,41,17.00
2011,08,22,12,42,16.90
2011,08,22,12,43,16.90
2011,08,22,12,44,16.90
2011,08,22,12,45,16.80
2011,08,22,12,46,16.80
2011,08,22,12,47,16.80
2011,08,22,12,48,16.80
2011,08,22,12,49,16.70
2011,08,22,12,50,16.70
2011,08,22,12,51,16.60
2011,08,22,12,52,16.60
2011,08,22,12,53,16.60
2011,08,22,12,54,16.60
2011,08,22,12,55,16.60
2011,08,22,12,56,16.60
2011,08,22,12,57,16.60
2011,08,22,12,58,16.60
2011,08,22,12,59,16.60
2011,08,22,13,00,16.50
2011,08,22,13,01,16.40
2011,08,22,13,02,16.30
2011,08,22,13,03,16.30
2011,08,22,13,04,16.20
2011,08,22,13,05,16.20
2011,08,22,13,06,16.20
2011,08,22,13,07,16.30
2011,08,22,13,08,16.30
2011,08,22,13,09,16.20
2011,08,22,13,10,16.10
2011,08,22,13,11,16.10
2011,08,22,13,12,16.00
2011,08,22,13,13,15.90
2011,08,22,13,14,15.90
2011,08,22,13,15,15.80
2011,08,22,13,16,15.80
2011,08,22,13,17,15.80
2011,08,22,13,18,15.70
2011,08,22,13,19,15.70
2011,08,22,13,20,15.60
2011,08,22,13,21,15.60
2011,08,22,13,22,15.60
2011,08,22,13,23,15.60
2011,08,22,13,24,15.60
2011,08,22,13,25,15.60
2011,08,22,13,26,15.60
2011,08,22,13,27,15.60
2011,08,22,13,28,15.60
2011,08,22,13,29,15.60
2011,08,22,13,30,15.60
2011,08,22,13,31,15.70
2011,08,22,13,32,15.70
2011,08,22,13,33,15.80
2011,08,22,13,34,15.80
2011,08,22,13,35,15.80
2011,08,22,13,36,15.80
2011,08,22,13,37,15.80
2011,08,22,13,38,15.80
2011,08,22,13,39,15.90
2011,08,22,13,40,15.90
2011,08,22,13,41,15.90
2011,08,22,13,42,16.10
2011,08,22,13,43,16.10
2011,08,22,13,44,16.10
2011,08,22,13,45,16.10
2011,08,22,13,46,16.10
2011,08,22,13,47,16.10
2011,08,22,13,48,16.10
2011,08,22,13,49,16.10
2011,08,22,13,50,16.10
2011,08,22,13,51,16.10
2011,08,22,13,52,16.10
2011,08,22,13,53,16.10
2011,08,22,13,54,16.20
2011,08,22,13,55,16.20
2011,08,22,13,56,16.30
2011,08,22,13,57,16.30
2011,08,22,13,58,16.30
2011,08,22,13,59,16.40
2011,08,22,14,00,16.40
2011,08,22,14,01,16.40
2011,08,22,14,02,16.40
2011,08,22,14,03,16.40
2011,08,22,14,04,16.40
2011,08,22,14,05,16.40
2011,08,22,14,06,16.40
2011,08,22,14,07,16.40
2011,08,22,14,08,16.40
2011,08,22,14,09,16.40
2011,08,22,14,10,16.30
2011,08,22,14,11,16.30
2011,08,22,14,12,16.20
2011,08,22,14,13,16.20
2011,08,22,14,14,16.20
2011,08,22,14,15,16.10
2011,08,22,14,16,16.10
2011,08,22,14,17,16.10
2011,08,22,14,18,16.10
2011,08,22,14,19,16.10
2011,08,22,14,20,16.10
2011,08,22,14,21,16.10
2011,08,22,14,22,16.20
2011,08,22,14,23,16.20
2011,08,22,14,24,16.30
2011,08,22,14,25,16.30
2011,08,22,14,26,16.30
2011,08,22,14,27,16.30
2011,08,22,14,28,16.30
2011,08,22,14,29,16.30
2011,08,22,14,30,16.30
2011,08,22,14,31,16.30
2011,08,22,14,32,16.30
2011,08,22,14,33,16.20
2011,08,22,14,34,16.20
2011,08,22,14,35,16.20
2011,08,22,14,36,16.20
2011,08,22,14,37,16.20
2011,08,22,14,38,16.20
2011,08,22,14,39,16.20
2011,08,22,14,40,16.20
2011,08,22,14,41,16.20
2011,08,22,14,42,16.20
2011,08,22,14,43,16.20
2011,08,22,14,44,16.20
2011,08,22,14,45,16.20
2011,08,22,14,46,16.20
2011,08,22,14,47,16.20
2011,08,22,14,48,16.10
2011,08,22,14,49,16.20
2011,08,22,14,50,16.20
2011,08,22,14,51,16.20
2011,08,22,14,52,16.10
2011,08,22,14,53,16.10
2011,08,22,14,54,16.10
2011,08,22,14,55,16.20
2011,08,22,14,56,16.20
2011,08,22,14,57,16.30
2011,08,22,14,58,16.30
2011,08,22,14,59,16.30
2011,08,22,15,00,16.30
2011,08,22,15,01,16.30
2011,08,22,15,02,16.30
2011,08,22,15,03,16.30
2011,08,22,15,04,16.30
2011,08,22,15,05,16.30
2011,08,22,15,06,16.30
2011,08,22,15,07,16.30
2011,08,22,15,08,16.20
2011,08,22,15,09,16.20
2011,08,22,15,10,16.20
2011,08,22,15,11,16.20
2011,08,22,15,12,16.20
2011,08,22,15,13,16.20
2011,08,22,15,14,16.20
2011,08,22,15,15,16.20
2011,08,22,15,16,16.30
2011,08,22,15,17,16.30
2011,08,22,15,18,16.30
2011,08,22,15,19,16.40
2011,08,22,15,20,16.40
2011,08,22,15,21,16.40
2011,08,22,15,22,16.30
2011,08,22,15,23,16.30
2011,08,22,15,24,16.40
2011,08,22,15,25,16.40
2011,08,22,15,26,16.40
2011,08,22,15,27,16.40
2011,08,22,15,28,16.40
2011,08,22,15,29,16.40
2011,08,22,15,30,16.40
2011,08,22,15,31,16.40
2011,08,22,15,32,16.40
2011,08,22,15,33,16.40
2011,08,22,15,34,16.40
2011,08,22,15,35,16.40
2011,08,22,15,36,16.40
2011,08,22,15,37,16.40
2011,08,22,15,38,16.40
2011,08,22,15,39,16.50
2011,08,22,15,40,16.60
2011,08,22,15,41,16.60
2011,08,22,15,42,16.60
2011,08,22,15,43,16.60
2011,08,22,15,44,16.60
2011,08,22,15,45,16.70
2011,08,22,15,46,16.70
2011,08,22,15,47,16.70
2011,08,22,15,48,16.70
2011,08,22,15,49,16.70
2011,08,22,15,50,16.70
2011,08,22,15,51,16.70
2011,08,22,15,52,16.70
2011,08,22,15,53,16.70
2011,08,22,15,54,16.60
2011,08,22,15,55,16.50
2011,08,22,15,56,16.40
2011,08,22,15,57,16.40
2011,08,22,15,58,16.40
2011,08,22,15,59,16.40
2011,08,22,16,00,16.40
2011,08,22,16,01,16.40
2011,08,22,16,02,16.40
2011,08,22,16,03,16.40
2011,08,22,16,04,16.40
2011,08,22,16,05,16.40
2011,08,22,16,06,16.40
2011,08,22,16,07,16.40
2011,08,22,16,08,16.40
2011,08,22,16,09,16.50
2011,08,22,16,10,16.60
2011,08,22,16,11,16.40
2011,08,22,16,12,16.40
2011,08,22,16,13,16.40
2011,08,22,16,14,16.40
2011,08,22,16,15,16.40
2011,08,22,16,16,16.40
2011,08,22,16,17,16.40
2011,08,22,16,18,16.40
2011,08,22,16,19,16.40
2011,08,22,16,20,16.40
2011,08,22,16,21,16.40
2011,08,22,16,22,16.40
2011,08,22,16,23,16.40
2011,08,22,16,24,16.50
2011,08,22,16,25,16.60
2011,08,22,16,26,16.60
2011,08,22,16,27,16.60
2011,08,22,16,28,16.60
2011,08,22,16,29,16.60
2011,08,22,16,30,16.60
2011,08,22,16,31,16.70
2011,08,22,16,32,16.70
2011,08,22,16,33,16.70
2011,08,22,16,34,16.70
2011,08,22,16,35,16.70
2011,08,22,16,36,16.70
2011,08,22,16,37,16.70
2011,08,22,16,38,16.70
2011,08,22,16,39,16.70
2011,08,22,16,40,16.70
2011,08,22,16,41,16.80
2011,08,22,16,42,16.80
2011,08,22,16,43,16.80
2011,08,22,16,44,16.80
2011,08,22,16,45,16.80
2011,08,22,16,46,16.80
2011,08,22,16,47,16.70
2011,08,22,16,48,16.80
2011,08,22,16,49,16.80
2011,08,22,16,50,16.80
2011,08,22,16,51,16.80
2011,08,22,16,52,16.80
2011,08,22,16,53,16.80
2011,08,22,16,54,16.80
2011,08,22,16,55,16.80
2011,08,22,16,56,16.80
2011,08,22,16,57,16.80
2011,08,22,16,58,16.80
2011,08,22,16,59,16.80
2011,08,22,17,00,16.80
2011,08,22,17,01,16.70
2011,08,22,17,02,16.70
2011,08,22,17,03,16.70
2011,08,22,17,04,16.70
2011,08,22,17,05,16.80
2011,08,22,17,06,16.80
2011,08,22,17,07,16.80
2011,08,22,17,08,16.80
2011,08,22,17,09,16.90
2011,08,22,17,10,16.90
2011,08,22,17,11,16.90
2011,08,22,17,12,16.90
2011,08,22,17,13,16.90
2011,08,22,17,14,16.90
2011,08,22,17,15,16.90
2011,08,22,17,16,16.90
2011,08,22,17,17,16.90
2011,08,22,17,18,16.90
2011,08,22,17,19,16.90
2011,08,22,17,20,16.90
2011,08,22,17,21,16.90
2011,08,22,17,22,16.90
2011,08,22,17,23,16.90
2011,08,22,17,24,16.90
2011,08,22,17,25,16.90
2011,08,22,17,26,16.90
2011,08,22,17,27,16.90
2011,08,22,17,28,16.90
2011,08,22,17,29,16.90
2011,08,22,17,30,16.90
2011,08,22,17,31,16.90
2011,08,22,17,32,16.90
2011,08,22,17,33,16.90
2011,08,22,17,34,16.90
2011,08,22,17,35,17.00
2011,08,22,17,36,17.00
2011,08,22,17,37,17.00
2011,08,22,17,38,17.00
2011,08,22,17,39,17.00
2011,08,22,17,40,17.00
2011,08,22,17,41,17.10
2011,08,22,17,42,17.10
2011,08,22,17,43,17.10
2011,08,22,17,44,17.00
2011,08,22,17,45,17.00
2011,08,22,17,46,17.00
2011,08,22,17,47,17.00
2011,08,22,17,48,17.00
2011,08,22,17,49,17.00
2011,08,22,17,50,17.00
2011,08,22,17,51,17.00
2011,08,22,17,52,17.00
2011,08,22,17,53,17.00
2011,08,22,17,54,17.00
2011,08,22,17,55,17.00
2011,08,22,17,56,17.10
2011,08,22,17,57,17.10
2011,08,22,17,58,17.20
2011,08,22,17,59,17.20
2011,08,22,18,00,17.20
2011,08,22,18,01,17.20
2011,08,22,18,02,17.30
2011,08,22,18,03,17.30
2011,08,22,18,04,17.30
2011,08,22,18,05,17.30
2011,08,22,18,06,17.30
2011,08,22,18,07,17.30
2011,08,22,18,08,17.30
2011,08,22,18,09,17.30
2011,08,22,18,10,17.30
2011,08,22,18,11,17.30
2011,08,22,18,12,17.30
2011,08,22,18,13,17.30
2011,08,22,18,14,17.30
2011,08,22,18,15,17.30
2011,08,22,18,16,17.30
2011,08,22,18,17,17.30
2011,08,22,18,18,17.30
2011,08,22,18,19,17.30
2011,08,22,18,20,17.30
2011,08,22,18,21,17.30
2011,08,22,18,22,17.30
2011,08,22,18,23,17.30
2011,08,22,18,24,17.30
2011,08,22,18,25,17.30
2011,08,22,18,26,17.30
2011,08,22,18,27,17.30
2011,08,22,18,28,17.30
2011,08,22,18,29,17.30
2011,08,22,18,30,17.30
2011,08,22,18,31,17.30
2011,08,22,18,32,17.30
2011,08,22,18,33,17.30
2011,08,22,18,34,17.30
2011,08,22,18,35,17.30
2011,08,22,18,36,17.30
2011,08,22,18,37,17.30
2011,08,22,18,38,17.30
2011,08,22,18,39,17.30
2011,08,22,18,40,17.30
2011,08,22,18,41,17.30
2011,08,22,18,42,17.30
2011,08,22,18,43,17.30
2011,08,22,18,44,17.30
2011,08,22,18,45,17.30
2011,08,22,18,46,17.30
2011,08,22,18,47,17.30
2011,08,22,18,48,17.30
2011,08,22,18,49,17.30
2011,08,22,18,50,17.30
2011,08,22,18,51,17.30
2011,08,22,18,52,17.30
2011,08,22,18,53,17.30
2011,08,22,18,54,17.30
2011,08,22,18,55,17.30
2011,08,22,18,56,17.30
2011,08,22,18,57,17.30
2011,08,22,18,58,17.30
2011,08,22,18,59,17.30
2011,08,22,19,00,17.30
2011,08,22,19,01,17.30
2011,08,22,19,02,17.30
2011,08,22,19,03,17.30
2011,08,22,19,04,17.30
2011,08,22,19,05,17.30
2011,08,22,19,06,17.30
2011,08,22,19,07,17.30
2011,08,22,19,08,17.30
2011,08,22,19,09,17.30
2011,08,22,19,10,17.30
2011,08,22,19,11,17.30
2011,08,22,19,12,17.30
2011,08,22,19,13,17.30
2011,08,22,19,14,17.30
2011,08,22,19,15,17.30
2011,08,22,19,16,17.30
2011,08,22,19,17,17.30
2011,08,22,19,18,17.30
2011,08,22,19,19,17.30
2011,08,22,19,20,17.30
2011,08,22,19,21,17.40
2011,08,22,19,22,17.40
2011,08,22,19,23,17.40
2011,08,22,19,24,17.40
2011,08,22,19,25,17.40
2011,08,22,19,26,17.40
2011,08,22,19,27,17.40
2011,08,22,19,28,17.30
2011,08,22,19,29,17.30
2011,08,22,19,30,17.30
2011,08,22,19,31,17.30
2011,08,22,19,32,17.30
2011,08,22,19,33,17.30
2011,08,22,19,34,17.30
2011,08,22,19,35,17.30
2011,08,22,19,36,17.30
2011,08,22,19,37,17.30
2011,08,22,19,38,17.30
2011,08,22,19,39,17.30
2011,08,22,19,40,17.30
2011,08,22,19,41,17.30
2011,08,22,19,42,17.30
2011,08,22,19,43,17.30
2011,08,22,19,44,17.30
2011,08,22,19,45,17.30
2011,08,22,19,46,17.30
2011,08,22,19,47,17.30
2011,08,22,19,48,17.30
2011,08,22,19,49,17.30
2011,08,22,19,50,17.30
2011,08,22,19,51,17.30
2011,08,22,19,52,17.30
2011,08,22,19,53,17.30
2011,08,22,19,54,17.30
2011,08,22,19,55,17.20
2011,08,22,19,56,17.20
2011,08,22,19,57,17.20
2011,08,22,19,58,17.20
2011,08,22,19,59,17.20
2011,08,22,20,00,17.20
2011,08,22,20,01,17.20
2011,08,22,20,02,17.20
2011,08,22,20,03,17.20
2011,08,22,20,04,17.10
2011,08,22,20,05,17.10
2011,08,22,20,06,17.10
2011,08,22,20,07,17.10
2011,08,22,20,08,17.10
2011,08,22,20,09,17.00
2011,08,22,20,10,17.00
2011,08,22,20,11,17.00
2011,08,22,20,12,17.00
2011,08,22,20,13,17.00
2011,08,22,20,14,16.90
2011,08,22,20,15,16.90
2011,08,22,20,16,16.90
2011,08,22,20,17,16.90
2011,08,22,20,18,16.90
2011,08,22,20,19,16.80
2011,08,22,20,20,16.80
2011,08,22,20,21,16.80
2011,08,22,20,22,16.70
2011,08,22,20,23,16.70
2011,08,22,20,24,16.70
2011,08,22,20,25,16.70
2011,08,22,20,26,16.70
2011,08,22,20,27,16.70
2011,08,22,20,28,16.70
2011,08,22,20,29,16.70
2011,08,22,20,30,16.70
2011,08,22,20,31,16.70
2011,08,22,20,32,16.70
2011,08,22,20,33,16.70
2011,08,22,20,34,16.60
2011,08,22,20,35,16.60
2011,08,22,20,36,16.60
2011,08,22,20,37,16.60
2011,08,22,20,38,16.60
2011,08,22,20,39,16.60
2011,08,22,20,40,16.60
2011,08,22,20,41,16.60
2011,08,22,20,42,16.60
2011,08,22,20,43,16.60
2011,08,22,20,44,16.40
2011,08,22,20,45,16.40
2011,08,22,20,46,16.40
2011,08,22,20,47,16.40
2011,08,22,20,48,16.40
2011,08,22,20,49,16.40
2011,08,22,20,50,16.30
2011,08,22,20,51,16.30
2011,08,22,20,52,16.20
2011,08,22,20,53,16.10
2011,08,22,20,54,16.10
2011,08,22,20,55,15.90
2011,08,22,20,56,15.80
2011,08,22,20,57,15.80
2011,08,22,20,58,15.80
2011,08,22,20,59,15.80
2011,08,22,21,00,15.70
2011,08,22,21,01,15.70
2011,08,22,21,02,15.60
2011,08,22,21,03,15.60
2011,08,22,21,04,15.60
2011,08,22,21,05,15.50
2011,08,22,21,06,15.50
2011,08,22,21,07,15.50
2011,08,22,21,08,15.40
2011,08,22,21,09,15.40
2011,08,22,21,10,15.40
2011,08,22,21,11,15.40
2011,08,22,21,12,15.40
2011,08,22,21,13,15.30
2011,08,22,21,14,15.30
2011,08,22,21,15,15.30
2011,08,22,21,16,15.30
2011,08,22,21,17,15.30
2011,08,22,21,18,15.30
2011,08,22,21,19,15.30
2011,08,22,21,20,15.30
2011,08,22,21,21,15.30
2011,08,22,21,22,15.30
2011,08,22,21,23,15.30
2011,08,22,21,24,15.30
2011,08,22,21,25,15.30
2011,08,22,21,26,15.30
2011,08,22,21,27,15.30
2011,08,22,21,28,15.30
2011,08,22,21,29,15.30
2011,08,22,21,30,15.30
2011,08,22,21,31,15.30
2011,08,22,21,32,15.20
2011,08,22,21,33,15.20
2011,08,22,21,34,15.20
2011,08,22,21,35,15.20
2011,08,22,21,36,15.20
2011,08,22,21,37,15.20
2011,08,22,21,38,15.20
2011,08,22,21,39,15.20
2011,08,22,21,40,15.30
2011,08,22,21,41,15.30
2011,08,22,21,42,15.30
2011,08,22,21,43,15.30
2011,08,22,21,44,15.30
2011,08,22,21,45,15.30
2011,08,22,21,46,15.30
2011,08,22,21,47,15.30
2011,08,22,21,48,15.20
2011,08,22,21,49,15.20
2011,08,22,21,50,15.20
2011,08,22,21,51,15.20
2011,08,22,21,52,15.20
2011,08,22,21,53,15.20
2011,08,22,21,54,15.20
2011,08,22,21,55,15.20
2011,08,22,21,56,15.20
2011,08,22,21,57,15.20
2011,08,22,21,58,15.20
2011,08,22,21,59,15.20
2011,08,22,22,00,15.20
2011,08,22,22,01,15.20
2011,08,22,22,02,15.20
2011,08,22,22,03,15.20
2011,08,22,22,04,15.20
2011,08,22,22,05,15.10
2011,08,22,22,06,15.10
2011,08,22,22,07,15.10
2011,08,22,22,08,15.10
2011,08,22,22,09,15.10
2011,08,22,22,10,15.10
2011,08,22,22,11,15.10
2011,08,22,22,12,15.10
2011,08,22,22,13,15.10
2011,08,22,22,14,15.10
2011,08,22,22,15,15.10
2011,08,22,22,16,15.10
2011,08,22,22,17,15.10
2011,08,22,22,18,15.10
2011,08,22,22,19,15.20
2011,08,22,22,20,15.20
2011,08,22,22,21,15.20
2011,08,22,22,22,15.20
2011,08,22,22,23,15.20
2011,08,22,22,24,15.20
2011,08,22,22,25,15.20
2011,08,22,22,26,15.30
2011,08,22,22,27,15.30
2011,08,22,22,28,15.30
2011,08,22,22,29,15.30
2011,08,22,22,30,15.30
2011,08,22,22,31,15.20
2011,08,22,22,32,15.20
2011,08,22,22,33,15.20
2011,08,22,22,34,15.20
2011,08,22,22,35,15.20
2011,08,22,22,36,15.20
2011,08,22,22,37,15.10
2011,08,22,22,38,15.10
2011,08,22,22,39,15.10
2011,08,22,22,40,15.10
2011,08,22,22,41,15.00
2011,08,22,22,42,15.00
2011,08,22,22,43,15.00
2011,08,22,22,44,15.00
2011,08,22,22,45,15.00
2011,08,22,22,46,14.90
2011,08,22,22,47,14.90
2011,08,22,22,48,14.90
2011,08,22,22,49,14.90
2011,08,22,22,50,15.00
2011,08,22,22,51,15.00
2011,08,22,22,52,15.10
2011,08,22,22,53,15.10
2011,08,22,22,54,15.10
2011,08,22,22,55,15.10
2011,08,22,22,56,15.10
2011,08,22,22,57,15.20
2011,08,22,22,58,15.20
2011,08,22,22,59,15.20
2011,08,22,23,00,15.20
2011,08,22,23,01,15.10
2011,08,22,23,02,15.10
2011,08,22,23,03,15.10
2011,08,22,23,04,15.10
2011,08,22,23,05,15.10
2011,08,22,23,06,15.10
2011,08,22,23,07,15.10
2011,08,22,23,08,15.10
2011,08,22,23,09,15.10
2011,08,22,23,10,15.10
2011,08,22,23,11,15.10
2011,08,22,23,12,15.10
2011,08,22,23,13,15.10
2011,08,22,23,14,15.10
2011,08,22,23,15,15.10
2011,08,22,23,16,15.10
2011,08,22,23,17,15.10
2011,08,22,23,18,15.10
2011,08,22,23,19,15.10
2011,08,22,23,20,15.10
2011,08,22,23,21,15.20
2011,08,22,23,22,15.20
2011,08,22,23,23,15.20
2011,08,22,23,24,15.30
2011,08,22,23,25,15.30
2011,08,22,23,26,15.30
2011,08,22,23,27,15.40
2011,08,22,23,28,15.40
2011,08,22,23,29,15.50
2011,08,22,23,30,15.50
2011,08,22,23,31,15.60
2011,08,22,23,32,15.60
2011,08,22,23,33,15.60
2011,08,22,23,34,15.60
2011,08,22,23,35,15.60
2011,08,22,23,36,15.70
2011,08,22,23,37,15.70
2011,08,22,23,38,15.70
2011,08,22,23,39,15.70
2011,08,22,23,40,15.70
2011,08,22,23,41,15.70
2011,08,22,23,42,15.70
2011,08,22,23,43,15.70
2011,08,22,23,44,15.70
2011,08,22,23,45,15.70
2011,08,22,23,46,15.70
2011,08,22,23,47,15.70
2011,08,22,23,48,15.70
2011,08,22,23,49,15.70
2011,08,22,23,50,15.70
2011,08,22,23,51,15.70
2011,08,22,23,52,15.70
2011,08,22,23,53,15.70
2011,08,22,23,54,15.70
2011,08,22,23,55,15.70
2011,08,22,23,56,15.70
2011,08,22,23,57,15.70
2011,08,22,23,58,15.70
2011,08,22,23,59,15.70
