Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,26,00,00,8.70
2011,06,26,00,01,8.70
2011,06,26,00,02,8.70
2011,06,26,00,03,8.70
2011,06,26,00,04,8.70
2011,06,26,00,05,8.70
2011,06,26,00,06,8.70
2011,06,26,00,07,8.70
2011,06,26,00,08,8.70
2011,06,26,00,09,8.60
2011,06,26,00,10,8.60
2011,06,26,00,11,8.60
2011,06,26,00,12,8.50
2011,06,26,00,13,8.50
2011,06,26,00,14,8.50
2011,06,26,00,15,8.50
2011,06,26,00,16,8.50
2011,06,26,00,17,8.40
2011,06,26,00,18,8.40
2011,06,26,00,19,8.40
2011,06,26,00,20,8.40
2011,06,26,00,21,8.40
2011,06,26,00,22,8.40
2011,06,26,00,23,8.40
2011,06,26,00,24,8.40
2011,06,26,00,25,8.40
2011,06,26,00,26,8.40
2011,06,26,00,27,8.40
2011,06,26,00,28,8.40
2011,06,26,00,29,8.40
2011,06,26,00,30,8.40
2011,06,26,00,31,8.40
2011,06,26,00,32,8.30
2011,06,26,00,33,8.30
2011,06,26,00,34,8.30
2011,06,26,00,35,8.30
2011,06,26,00,36,8.20
2011,06,26,00,37,8.20
2011,06,26,00,38,8.20
2011,06,26,00,39,8.20
2011,06,26,00,40,8.20
2011,06,26,00,41,8.20
2011,06,26,00,42,8.10
2011,06,26,00,43,8.10
2011,06,26,00,44,8.10
2011,06,26,00,45,8.10
2011,06,26,00,46,8.10
2011,06,26,00,47,8.00
2011,06,26,00,48,8.00
2011,06,26,00,49,8.00
2011,06,26,00,50,8.00
2011,06,26,00,51,8.00
2011,06,26,00,52,8.00
2011,06,26,00,53,8.00
2011,06,26,00,54,8.00
2011,06,26,00,55,8.00
2011,06,26,00,56,8.00
2011,06,26,00,57,7.90
2011,06,26,00,58,7.90
2011,06,26,00,59,7.90
2011,06,26,01,00,7.90
2011,06,26,01,01,7.90
2011,06,26,01,02,7.80
2011,06,26,01,03,7.80
2011,06,26,01,04,7.80
2011,06,26,01,05,7.80
2011,06,26,01,06,7.80
2011,06,26,01,07,7.80
2011,06,26,01,08,7.80
2011,06,26,01,09,7.70
2011,06,26,01,10,7.70
2011,06,26,01,11,7.70
2011,06,26,01,12,7.70
2011,06,26,01,13,7.60
2011,06,26,01,14,7.60
2011,06,26,01,15,7.60
2011,06,26,01,16,7.60
2011,06,26,01,17,7.60
2011,06,26,01,18,7.60
2011,06,26,01,19,7.60
2011,06,26,01,20,7.60
2011,06,26,01,21,7.60
2011,06,26,01,22,7.60
2011,06,26,01,23,7.60
2011,06,26,01,24,7.60
2011,06,26,01,25,7.60
2011,06,26,01,26,7.50
2011,06,26,01,27,7.50
2011,06,26,01,28,7.50
2011,06,26,01,29,7.50
2011,06,26,01,30,7.50
2011,06,26,01,31,7.50
2011,06,26,01,32,7.50
2011,06,26,01,33,7.40
2011,06,26,01,34,7.40
2011,06,26,01,35,7.40
2011,06,26,01,36,7.40
2011,06,26,01,37,7.40
2011,06,26,01,38,7.40
2011,06,26,01,39,7.30
2011,06,26,01,40,7.30
2011,06,26,01,41,7.30
2011,06,26,01,42,7.30
2011,06,26,01,43,7.30
2011,06,26,01,44,7.30
2011,06,26,01,45,7.30
2011,06,26,01,46,7.30
2011,06,26,01,47,7.30
2011,06,26,01,48,7.30
2011,06,26,01,49,7.30
2011,06,26,01,50,7.30
2011,06,26,01,51,7.40
2011,06,26,01,52,7.40
2011,06,26,01,53,7.40
2011,06,26,01,54,7.40
2011,06,26,01,55,7.40
2011,06,26,01,56,7.40
2011,06,26,01,57,7.40
2011,06,26,01,58,7.40
2011,06,26,01,59,7.40
2011,06,26,02,00,7.40
2011,06,26,02,01,7.40
2011,06,26,02,02,7.40
2011,06,26,02,03,7.40
2011,06,26,02,04,7.40
2011,06,26,02,05,7.40
2011,06,26,02,06,7.30
2011,06,26,02,07,7.30
2011,06,26,02,08,7.30
2011,06,26,02,09,7.30
2011,06,26,02,10,7.30
2011,06,26,02,11,7.30
2011,06,26,02,12,7.20
2011,06,26,02,13,7.20
2011,06,26,02,14,7.20
2011,06,26,02,15,7.20
2011,06,26,02,16,7.10
2011,06,26,02,17,7.10
2011,06,26,02,18,7.10
2011,06,26,02,19,7.10
2011,06,26,02,20,7.10
2011,06,26,02,21,7.10
2011,06,26,02,22,7.10
2011,06,26,02,23,7.10
2011,06,26,02,24,7.10
2011,06,26,02,25,7.10
2011,06,26,02,26,7.10
2011,06,26,02,27,7.10
2011,06,26,02,28,7.10
2011,06,26,02,29,7.00
2011,06,26,02,30,7.00
2011,06,26,02,31,7.00
2011,06,26,02,32,7.00
2011,06,26,02,33,7.00
2011,06,26,02,34,7.00
2011,06,26,02,35,7.00
2011,06,26,02,36,7.00
2011,06,26,02,37,7.00
2011,06,26,02,38,6.90
2011,06,26,02,39,6.90
2011,06,26,02,40,6.90
2011,06,26,02,41,6.80
2011,06,26,02,42,6.80
2011,06,26,02,43,6.80
2011,06,26,02,44,6.80
2011,06,26,02,45,6.80
2011,06,26,02,46,6.80
2011,06,26,02,47,6.80
2011,06,26,02,48,6.80
2011,06,26,02,49,6.80
2011,06,26,02,50,6.80
2011,06,26,02,51,6.80
2011,06,26,02,52,6.80
2011,06,26,02,53,6.80
2011,06,26,02,54,6.80
2011,06,26,02,55,6.80
2011,06,26,02,56,6.80
2011,06,26,02,57,6.80
2011,06,26,02,58,6.80
2011,06,26,02,59,6.80
2011,06,26,03,00,6.80
2011,06,26,03,01,6.80
2011,06,26,03,02,6.80
2011,06,26,03,03,6.80
2011,06,26,03,04,6.80
2011,06,26,03,05,6.80
2011,06,26,03,06,6.80
2011,06,26,03,07,6.80
2011,06,26,03,08,6.80
2011,06,26,03,09,6.80
2011,06,26,03,10,6.80
2011,06,26,03,11,6.80
2011,06,26,03,12,6.80
2011,06,26,03,13,6.80
2011,06,26,03,14,6.80
2011,06,26,03,15,6.80
2011,06,26,03,16,6.70
2011,06,26,03,17,6.70
2011,06,26,03,18,6.70
2011,06,26,03,19,6.60
2011,06,26,03,20,6.60
2011,06,26,03,21,6.60
2011,06,26,03,22,6.60
2011,06,26,03,23,6.60
2011,06,26,03,24,6.60
2011,06,26,03,25,6.60
2011,06,26,03,26,6.60
2011,06,26,03,27,6.60
2011,06,26,03,28,6.60
2011,06,26,03,29,6.50
2011,06,26,03,30,6.40
2011,06,26,03,31,6.40
2011,06,26,03,32,6.40
2011,06,26,03,33,6.40
2011,06,26,03,34,6.40
2011,06,26,03,35,6.40
2011,06,26,03,36,6.40
2011,06,26,03,37,6.40
2011,06,26,03,38,6.40
2011,06,26,03,39,6.40
2011,06,26,03,40,6.40
2011,06,26,03,41,6.40
2011,06,26,03,42,6.40
2011,06,26,03,43,6.40
2011,06,26,03,44,6.40
2011,06,26,03,45,6.40
2011,06,26,03,46,6.40
2011,06,26,03,47,6.40
2011,06,26,03,48,6.40
2011,06,26,03,49,6.40
2011,06,26,03,50,6.40
2011,06,26,03,51,6.40
2011,06,26,03,52,6.40
2011,06,26,03,53,6.40
2011,06,26,03,54,6.40
2011,06,26,03,55,6.40
2011,06,26,03,56,6.40
2011,06,26,03,57,6.40
2011,06,26,03,58,6.40
2011,06,26,03,59,6.40
2011,06,26,04,00,6.40
2011,06,26,04,01,6.40
2011,06,26,04,02,6.40
2011,06,26,04,03,6.40
2011,06,26,04,04,6.40
2011,06,26,04,05,6.40
2011,06,26,04,06,6.40
2011,06,26,04,07,6.40
2011,06,26,04,08,6.40
2011,06,26,04,09,6.40
2011,06,26,04,10,6.40
2011,06,26,04,11,6.40
2011,06,26,04,12,6.40
2011,06,26,04,13,6.40
2011,06,26,04,14,6.40
2011,06,26,04,15,6.30
2011,06,26,04,16,6.30
2011,06,26,04,17,6.30
2011,06,26,04,18,6.30
2011,06,26,04,19,6.30
2011,06,26,04,20,6.30
2011,06,26,04,21,6.30
2011,06,26,04,22,6.30
2011,06,26,04,23,6.30
2011,06,26,04,24,6.30
2011,06,26,04,25,6.20
2011,06,26,04,26,6.20
2011,06,26,04,27,6.20
2011,06,26,04,28,6.20
2011,06,26,04,29,6.20
2011,06,26,04,30,6.20
2011,06,26,04,31,6.20
2011,06,26,04,32,6.20
2011,06,26,04,33,6.20
2011,06,26,04,34,6.20
2011,06,26,04,35,6.20
2011,06,26,04,36,6.20
2011,06,26,04,37,6.20
2011,06,26,04,38,6.20
2011,06,26,04,39,6.20
2011,06,26,04,40,6.20
2011,06,26,04,41,6.20
2011,06,26,04,42,6.20
2011,06,26,04,43,6.20
2011,06,26,04,44,6.10
2011,06,26,04,45,6.10
2011,06,26,04,46,6.10
2011,06,26,04,47,6.10
2011,06,26,04,48,6.10
2011,06,26,04,49,6.10
2011,06,26,04,50,6.10
2011,06,26,04,51,6.10
2011,06,26,04,52,6.00
2011,06,26,04,53,6.00
2011,06,26,04,54,6.00
2011,06,26,04,55,6.00
2011,06,26,04,56,6.00
2011,06,26,04,57,6.00
2011,06,26,04,58,6.00
2011,06,26,04,59,6.00
2011,06,26,05,00,6.00
2011,06,26,05,01,6.00
2011,06,26,05,02,5.90
2011,06,26,05,03,5.90
2011,06,26,05,04,5.90
2011,06,26,05,05,5.90
2011,06,26,05,06,5.90
2011,06,26,05,07,5.90
2011,06,26,05,08,5.90
2011,06,26,05,09,5.90
2011,06,26,05,10,5.90
2011,06,26,05,11,5.90
2011,06,26,05,12,5.90
2011,06,26,05,13,5.90
2011,06,26,05,14,5.90
2011,06,26,05,15,5.90
2011,06,26,05,16,5.90
2011,06,26,05,17,5.90
2011,06,26,05,18,5.80
2011,06,26,05,19,5.80
2011,06,26,05,20,5.80
2011,06,26,05,21,5.80
2011,06,26,05,22,5.80
2011,06,26,05,23,5.80
2011,06,26,05,24,5.80
2011,06,26,05,25,5.80
2011,06,26,05,26,5.80
2011,06,26,05,27,5.80
2011,06,26,05,28,5.80
2011,06,26,05,29,5.80
2011,06,26,05,30,5.80
2011,06,26,05,31,5.70
2011,06,26,05,32,5.70
2011,06,26,05,33,5.70
2011,06,26,05,34,5.70
2011,06,26,05,35,5.80
2011,06,26,05,36,5.80
2011,06,26,05,37,5.80
2011,06,26,05,38,5.80
2011,06,26,05,39,5.80
2011,06,26,05,40,5.80
2011,06,26,05,41,5.80
2011,06,26,05,42,5.80
2011,06,26,05,43,5.90
2011,06,26,05,44,5.90
2011,06,26,05,45,5.90
2011,06,26,05,46,5.90
2011,06,26,05,47,5.90
2011,06,26,05,48,5.90
2011,06,26,05,49,5.80
2011,06,26,05,50,5.80
2011,06,26,05,51,5.80
2011,06,26,05,52,5.80
2011,06,26,05,53,5.80
2011,06,26,05,54,5.80
2011,06,26,05,55,5.80
2011,06,26,05,56,5.80
2011,06,26,05,57,5.80
2011,06,26,05,58,5.80
2011,06,26,05,59,5.90
2011,06,26,06,00,5.90
2011,06,26,06,01,5.90
2011,06,26,06,02,5.90
2011,06,26,06,03,5.90
2011,06,26,06,04,5.90
2011,06,26,06,05,5.90
2011,06,26,06,06,6.00
2011,06,26,06,07,6.00
2011,06,26,06,08,6.00
2011,06,26,06,09,6.00
2011,06,26,06,10,6.00
2011,06,26,06,11,6.10
2011,06,26,06,12,6.10
2011,06,26,06,13,6.10
2011,06,26,06,14,6.10
2011,06,26,06,15,6.20
2011,06,26,06,16,6.20
2011,06,26,06,17,6.30
2011,06,26,06,18,6.30
2011,06,26,06,19,6.40
2011,06,26,06,20,6.50
2011,06,26,06,21,6.60
2011,06,26,06,22,6.70
2011,06,26,06,23,6.80
2011,06,26,06,24,6.80
2011,06,26,06,25,6.90
2011,06,26,06,26,7.00
2011,06,26,06,27,7.10
2011,06,26,06,28,7.20
2011,06,26,06,29,7.20
2011,06,26,06,30,7.30
2011,06,26,06,31,7.40
2011,06,26,06,32,7.50
2011,06,26,06,33,7.60
2011,06,26,06,34,7.60
2011,06,26,06,35,7.70
2011,06,26,06,36,7.80
2011,06,26,06,37,7.90
2011,06,26,06,38,7.90
2011,06,26,06,39,8.00
2011,06,26,06,40,8.10
2011,06,26,06,41,8.10
2011,06,26,06,42,8.20
2011,06,26,06,43,8.20
2011,06,26,06,44,8.30
2011,06,26,06,45,8.30
2011,06,26,06,46,8.40
2011,06,26,06,47,8.40
2011,06,26,06,48,8.50
2011,06,26,06,49,8.50
2011,06,26,06,50,8.60
2011,06,26,06,51,8.60
2011,06,26,06,52,8.70
2011,06,26,06,53,8.70
2011,06,26,06,54,8.80
2011,06,26,06,55,8.80
2011,06,26,06,56,8.90
2011,06,26,06,57,8.90
2011,06,26,06,58,8.90
2011,06,26,06,59,8.90
2011,06,26,07,00,8.90
2011,06,26,07,01,8.90
2011,06,26,07,02,8.90
2011,06,26,07,03,8.90
2011,06,26,07,04,9.00
2011,06,26,07,05,9.00
2011,06,26,07,06,9.10
2011,06,26,07,07,9.20
2011,06,26,07,08,9.30
2011,06,26,07,09,9.40
2011,06,26,07,10,9.50
2011,06,26,07,11,9.50
2011,06,26,07,12,9.60
2011,06,26,07,13,9.60
2011,06,26,07,14,9.60
2011,06,26,07,15,9.60
2011,06,26,07,16,9.70
2011,06,26,07,17,9.70
2011,06,26,07,18,9.80
2011,06,26,07,19,9.80
2011,06,26,07,20,9.90
2011,06,26,07,21,9.90
2011,06,26,07,22,9.90
2011,06,26,07,23,10.00
2011,06,26,07,24,10.10
2011,06,26,07,25,10.10
2011,06,26,07,26,10.20
2011,06,26,07,27,10.30
2011,06,26,07,28,10.40
2011,06,26,07,29,10.40
2011,06,26,07,30,10.60
2011,06,26,07,31,10.60
2011,06,26,07,32,10.80
2011,06,26,07,33,10.90
2011,06,26,07,34,11.00
2011,06,26,07,35,11.20
2011,06,26,07,36,11.30
2011,06,26,07,37,11.40
2011,06,26,07,38,11.60
2011,06,26,07,39,11.70
2011,06,26,07,40,11.80
2011,06,26,07,41,11.90
2011,06,26,07,42,12.00
2011,06,26,07,43,12.10
2011,06,26,07,44,12.30
2011,06,26,07,45,12.40
2011,06,26,07,46,12.50
2011,06,26,07,47,12.60
2011,06,26,07,48,12.70
2011,06,26,07,49,12.70
2011,06,26,07,50,12.80
2011,06,26,07,51,12.80
2011,06,26,07,52,12.80
2011,06,26,07,53,12.80
2011,06,26,07,54,12.90
2011,06,26,07,55,13.00
2011,06,26,07,56,13.00
2011,06,26,07,57,13.10
2011,06,26,07,58,13.20
2011,06,26,07,59,13.20
2011,06,26,08,00,13.30
2011,06,26,08,01,13.30
2011,06,26,08,02,13.30
2011,06,26,08,03,13.30
2011,06,26,08,04,13.30
2011,06,26,08,05,13.30
2011,06,26,08,06,13.30
2011,06,26,08,07,13.30
2011,06,26,08,08,13.30
2011,06,26,08,09,13.30
2011,06,26,08,10,13.30
2011,06,26,08,11,13.30
2011,06,26,08,12,13.30
2011,06,26,08,13,13.30
2011,06,26,08,14,13.30
2011,06,26,08,15,13.30
2011,06,26,08,16,13.30
2011,06,26,08,17,13.30
2011,06,26,08,18,13.30
2011,06,26,08,19,13.20
2011,06,26,08,20,13.20
2011,06,26,08,21,13.20
2011,06,26,08,22,13.20
2011,06,26,08,23,13.30
2011,06,26,08,24,13.30
2011,06,26,08,25,13.30
2011,06,26,08,26,13.30
2011,06,26,08,27,13.30
2011,06,26,08,28,13.30
2011,06,26,08,29,13.30
2011,06,26,08,30,13.30
2011,06,26,08,31,13.30
2011,06,26,08,32,13.30
2011,06,26,08,33,13.30
2011,06,26,08,34,13.30
2011,06,26,08,35,13.30
2011,06,26,08,36,13.30
2011,06,26,08,37,13.30
2011,06,26,08,38,13.30
2011,06,26,08,39,13.30
2011,06,26,08,40,13.30
2011,06,26,08,41,13.30
2011,06,26,08,42,13.30
2011,06,26,08,43,13.40
2011,06,26,08,44,13.40
2011,06,26,08,45,13.50
2011,06,26,08,46,13.60
2011,06,26,08,47,13.60
2011,06,26,08,48,13.70
2011,06,26,08,49,13.70
2011,06,26,08,50,13.70
2011,06,26,08,51,13.80
2011,06,26,08,52,13.80
2011,06,26,08,53,13.90
2011,06,26,08,54,14.00
2011,06,26,08,55,14.10
2011,06,26,08,56,14.20
2011,06,26,08,57,14.30
2011,06,26,08,58,14.40
2011,06,26,08,59,14.50
2011,06,26,09,00,14.50
2011,06,26,09,01,14.60
2011,06,26,09,02,14.70
2011,06,26,09,03,14.80
2011,06,26,09,04,14.90
2011,06,26,09,05,15.00
2011,06,26,09,06,15.10
2011,06,26,09,07,15.30
2011,06,26,09,08,15.40
2011,06,26,09,09,15.60
2011,06,26,09,10,15.70
2011,06,26,09,11,15.80
2011,06,26,09,12,15.80
2011,06,26,09,13,15.80
2011,06,26,09,14,15.90
2011,06,26,09,15,15.90
2011,06,26,09,16,15.90
2011,06,26,09,17,15.90
2011,06,26,09,18,15.90
2011,06,26,09,19,16.00
2011,06,26,09,20,16.10
2011,06,26,09,21,16.10
2011,06,26,09,22,16.10
2011,06,26,09,23,16.20
2011,06,26,09,24,16.30
2011,06,26,09,25,16.40
2011,06,26,09,26,16.30
2011,06,26,09,27,16.30
2011,06,26,09,28,16.40
2011,06,26,09,29,16.40
2011,06,26,09,30,16.50
2011,06,26,09,31,16.60
2011,06,26,09,32,16.70
2011,06,26,09,33,16.80
2011,06,26,09,34,16.90
2011,06,26,09,35,17.10
2011,06,26,09,36,17.30
2011,06,26,09,37,17.40
2011,06,26,09,38,17.50
2011,06,26,09,39,17.60
2011,06,26,09,40,17.70
2011,06,26,09,41,17.70
2011,06,26,09,42,17.80
2011,06,26,09,43,17.70
2011,06,26,09,44,17.70
2011,06,26,09,45,17.70
2011,06,26,09,46,17.80
2011,06,26,09,47,17.80
2011,06,26,09,48,17.90
2011,06,26,09,49,18.00
2011,06,26,09,50,18.10
2011,06,26,09,51,18.20
2011,06,26,09,52,18.30
2011,06,26,09,53,18.40
2011,06,26,09,54,18.50
2011,06,26,09,55,18.50
2011,06,26,09,56,18.60
2011,06,26,09,57,18.60
2011,06,26,09,58,18.80
2011,06,26,09,59,18.80
2011,06,26,10,00,18.90
2011,06,26,10,01,18.90
2011,06,26,10,02,19.10
2011,06,26,10,03,19.10
2011,06,26,10,04,19.20
2011,06,26,10,05,19.30
2011,06,26,10,06,19.40
2011,06,26,10,07,19.30
2011,06,26,10,08,19.20
2011,06,26,10,09,19.10
2011,06,26,10,10,18.90
2011,06,26,10,11,18.80
2011,06,26,10,12,18.70
2011,06,26,10,13,18.60
2011,06,26,10,14,18.50
2011,06,26,10,15,18.40
2011,06,26,10,16,18.30
2011,06,26,10,17,18.20
2011,06,26,10,18,18.20
2011,06,26,10,19,18.10
2011,06,26,10,20,18.10
2011,06,26,10,21,18.10
2011,06,26,10,22,18.10
2011,06,26,10,23,18.10
2011,06,26,10,24,18.20
2011,06,26,10,25,18.20
2011,06,26,10,26,18.30
2011,06,26,10,27,18.50
2011,06,26,10,28,18.60
2011,06,26,10,29,18.50
2011,06,26,10,30,18.50
2011,06,26,10,31,18.50
2011,06,26,10,32,18.60
2011,06,26,10,33,18.60
2011,06,26,10,34,18.70
2011,06,26,10,35,18.80
2011,06,26,10,36,19.00
2011,06,26,10,37,19.10
2011,06,26,10,38,19.20
2011,06,26,10,39,19.30
2011,06,26,10,40,19.30
2011,06,26,10,41,19.30
2011,06,26,10,42,19.30
2011,06,26,10,43,19.20
2011,06,26,10,44,19.20
2011,06,26,10,45,19.20
2011,06,26,10,46,19.20
2011,06,26,10,47,19.20
2011,06,26,10,48,19.10
2011,06,26,10,49,19.20
2011,06,26,10,50,19.20
2011,06,26,10,51,19.20
2011,06,26,10,52,19.20
2011,06,26,10,53,19.30
2011,06,26,10,54,19.30
2011,06,26,10,55,19.20
2011,06,26,10,56,19.20
2011,06,26,10,57,19.10
2011,06,26,10,58,19.10
2011,06,26,10,59,19.10
2011,06,26,11,00,19.10
2011,06,26,11,01,19.10
2011,06,26,11,02,19.20
2011,06,26,11,03,19.20
2011,06,26,11,04,19.20
2011,06,26,11,05,19.00
2011,06,26,11,06,18.90
2011,06,26,11,07,18.90
2011,06,26,11,08,18.90
2011,06,26,11,09,18.80
2011,06,26,11,10,18.80
2011,06,26,11,11,18.80
2011,06,26,11,12,18.80
2011,06,26,11,13,18.70
2011,06,26,11,14,18.70
2011,06,26,11,15,18.80
2011,06,26,11,16,18.80
2011,06,26,11,17,18.90
2011,06,26,11,18,18.90
2011,06,26,11,19,18.90
2011,06,26,11,20,19.00
2011,06,26,11,21,19.10
2011,06,26,11,22,19.20
2011,06,26,11,23,19.30
2011,06,26,11,24,19.30
2011,06,26,11,25,19.30
2011,06,26,11,26,19.30
2011,06,26,11,27,19.20
2011,06,26,11,28,19.10
2011,06,26,11,29,19.10
2011,06,26,11,30,19.00
2011,06,26,11,31,18.80
2011,06,26,11,32,18.80
2011,06,26,11,33,18.80
2011,06,26,11,34,18.80
2011,06,26,11,35,18.80
2011,06,26,11,36,18.90
2011,06,26,11,37,19.10
2011,06,26,11,38,19.10
2011,06,26,11,39,19.20
2011,06,26,11,40,19.30
2011,06,26,11,41,19.30
2011,06,26,11,42,19.30
2011,06,26,11,43,19.40
2011,06,26,11,44,19.50
2011,06,26,11,45,19.50
2011,06,26,11,46,19.60
2011,06,26,11,47,19.70
2011,06,26,11,48,19.70
2011,06,26,11,49,19.80
2011,06,26,11,50,19.80
2011,06,26,11,51,19.80
2011,06,26,11,52,19.80
2011,06,26,11,53,19.80
2011,06,26,11,54,19.80
2011,06,26,11,55,19.80
2011,06,26,11,56,19.90
2011,06,26,11,57,19.80
2011,06,26,11,58,19.80
2011,06,26,11,59,19.80
2011,06,26,12,00,19.80
2011,06,26,12,01,19.90
2011,06,26,12,02,19.90
2011,06,26,12,03,19.90
2011,06,26,12,04,19.90
2011,06,26,12,05,19.80
2011,06,26,12,06,19.70
2011,06,26,12,07,19.60
2011,06,26,12,08,19.60
2011,06,26,12,09,19.60
2011,06,26,12,10,19.80
2011,06,26,12,11,19.90
2011,06,26,12,12,19.90
2011,06,26,12,13,19.90
2011,06,26,12,14,19.90
2011,06,26,12,15,19.90
2011,06,26,12,16,19.80
2011,06,26,12,17,19.70
2011,06,26,12,18,19.60
2011,06,26,12,19,19.60
2011,06,26,12,20,19.60
2011,06,26,12,21,19.60
2011,06,26,12,22,19.60
2011,06,26,12,23,19.60
2011,06,26,12,24,19.60
2011,06,26,12,25,19.70
2011,06,26,12,26,19.80
2011,06,26,12,27,19.90
2011,06,26,12,28,20.10
2011,06,26,12,29,20.20
2011,06,26,12,30,20.40
2011,06,26,12,31,20.50
2011,06,26,12,32,20.50
2011,06,26,12,33,20.60
2011,06,26,12,34,20.70
2011,06,26,12,35,20.80
2011,06,26,12,36,20.80
2011,06,26,12,37,20.80
2011,06,26,12,38,20.80
2011,06,26,12,39,20.80
2011,06,26,12,40,20.70
2011,06,26,12,41,20.60
2011,06,26,12,42,20.60
2011,06,26,12,43,20.50
2011,06,26,12,44,20.50
2011,06,26,12,45,20.50
2011,06,26,12,46,20.50
2011,06,26,12,47,20.30
2011,06,26,12,48,20.20
2011,06,26,12,49,20.10
2011,06,26,12,50,19.90
2011,06,26,12,51,19.90
2011,06,26,12,52,19.90
2011,06,26,12,53,19.90
2011,06,26,12,54,19.90
2011,06,26,12,55,19.90
2011,06,26,12,56,19.90
2011,06,26,12,57,19.80
2011,06,26,12,58,19.60
2011,06,26,12,59,19.50
2011,06,26,13,00,19.50
2011,06,26,13,01,19.50
2011,06,26,13,02,19.60
2011,06,26,13,03,19.70
2011,06,26,13,04,19.90
2011,06,26,13,05,20.00
2011,06,26,13,06,20.00
2011,06,26,13,07,19.90
2011,06,26,13,08,19.80
2011,06,26,13,09,19.70
2011,06,26,13,10,19.60
2011,06,26,13,11,19.40
2011,06,26,13,12,19.30
2011,06,26,13,13,19.00
2011,06,26,13,14,18.90
2011,06,26,13,15,18.80
2011,06,26,13,16,18.80
2011,06,26,13,17,18.70
2011,06,26,13,18,18.60
2011,06,26,13,19,18.50
2011,06,26,13,20,18.50
2011,06,26,13,21,18.40
2011,06,26,13,22,18.40
2011,06,26,13,23,18.50
2011,06,26,13,24,18.60
2011,06,26,13,25,18.70
2011,06,26,13,26,18.90
2011,06,26,13,27,18.80
2011,06,26,13,28,18.80
2011,06,26,13,29,18.80
2011,06,26,13,30,18.90
2011,06,26,13,31,19.00
2011,06,26,13,32,19.10
2011,06,26,13,33,19.10
2011,06,26,13,34,19.10
2011,06,26,13,35,19.10
2011,06,26,13,36,19.10
2011,06,26,13,37,19.20
2011,06,26,13,38,19.10
2011,06,26,13,39,19.10
2011,06,26,13,40,19.10
2011,06,26,13,41,19.10
2011,06,26,13,42,19.10
2011,06,26,13,43,19.30
2011,06,26,13,44,19.40
2011,06,26,13,45,19.40
2011,06,26,13,46,19.50
2011,06,26,13,47,19.70
2011,06,26,13,48,19.70
2011,06,26,13,49,19.80
2011,06,26,13,50,19.90
2011,06,26,13,51,19.90
2011,06,26,13,52,19.90
2011,06,26,13,53,19.90
2011,06,26,13,54,19.90
2011,06,26,13,55,19.80
2011,06,26,13,56,19.80
2011,06,26,13,57,19.80
2011,06,26,13,58,19.80
2011,06,26,13,59,19.70
2011,06,26,14,00,19.50
2011,06,26,14,01,19.50
2011,06,26,14,02,19.60
2011,06,26,14,03,19.60
2011,06,26,14,04,19.60
2011,06,26,14,05,19.70
2011,06,26,14,06,19.70
2011,06,26,14,07,19.70
2011,06,26,14,08,19.70
2011,06,26,14,09,19.70
2011,06,26,14,10,19.70
2011,06,26,14,11,19.80
2011,06,26,14,12,19.90
2011,06,26,14,13,19.90
2011,06,26,14,14,19.70
2011,06,26,14,15,19.70
2011,06,26,14,16,19.70
2011,06,26,14,17,19.80
2011,06,26,14,18,19.80
2011,06,26,14,19,19.90
2011,06,26,14,20,20.00
2011,06,26,14,21,20.10
2011,06,26,14,22,20.20
2011,06,26,14,23,20.30
2011,06,26,14,24,20.40
2011,06,26,14,25,20.40
2011,06,26,14,26,20.50
2011,06,26,14,27,20.60
2011,06,26,14,28,20.80
2011,06,26,14,29,20.90
2011,06,26,14,30,21.00
2011,06,26,14,31,21.10
2011,06,26,14,32,21.20
2011,06,26,14,33,21.20
2011,06,26,14,34,21.20
2011,06,26,14,35,21.20
2011,06,26,14,36,21.20
2011,06,26,14,37,21.20
2011,06,26,14,38,21.20
2011,06,26,14,39,21.10
2011,06,26,14,40,21.00
2011,06,26,14,41,20.90
2011,06,26,14,42,20.80
2011,06,26,14,43,20.80
2011,06,26,14,44,20.80
2011,06,26,14,45,20.80
2011,06,26,14,46,20.80
2011,06,26,14,47,20.80
2011,06,26,14,48,20.90
2011,06,26,14,49,21.00
2011,06,26,14,50,20.90
2011,06,26,14,51,21.00
2011,06,26,14,52,21.00
2011,06,26,14,53,21.00
2011,06,26,14,54,21.10
2011,06,26,14,55,21.10
2011,06,26,14,56,21.00
2011,06,26,14,57,20.90
2011,06,26,14,58,20.90
2011,06,26,14,59,20.90
2011,06,26,15,00,20.90
2011,06,26,15,01,20.90
2011,06,26,15,02,20.90
2011,06,26,15,03,20.80
2011,06,26,15,04,20.80
2011,06,26,15,05,20.80
2011,06,26,15,06,20.80
2011,06,26,15,07,20.80
2011,06,26,15,08,20.80
2011,06,26,15,09,20.90
2011,06,26,15,10,20.90
2011,06,26,15,11,20.90
2011,06,26,15,12,20.80
2011,06,26,15,13,20.80
2011,06,26,15,14,20.70
2011,06,26,15,15,20.60
2011,06,26,15,16,20.60
2011,06,26,15,17,20.60
2011,06,26,15,18,20.60
2011,06,26,15,19,20.60
2011,06,26,15,20,20.60
2011,06,26,15,21,20.60
2011,06,26,15,22,20.60
2011,06,26,15,23,20.60
2011,06,26,15,24,20.50
2011,06,26,15,25,20.50
2011,06,26,15,26,20.40
2011,06,26,15,27,20.40
2011,06,26,15,28,20.50
2011,06,26,15,29,20.50
2011,06,26,15,30,20.50
2011,06,26,15,31,20.60
2011,06,26,15,32,20.70
2011,06,26,15,33,20.80
2011,06,26,15,34,20.80
2011,06,26,15,35,20.80
2011,06,26,15,36,20.90
2011,06,26,15,37,20.90
2011,06,26,15,38,20.80
2011,06,26,15,39,20.80
2011,06,26,15,40,20.70
2011,06,26,15,41,20.70
2011,06,26,15,42,20.70
2011,06,26,15,43,20.50
2011,06,26,15,44,20.30
2011,06,26,15,45,20.20
2011,06,26,15,46,20.10
2011,06,26,15,47,20.10
2011,06,26,15,48,20.10
2011,06,26,15,49,20.20
2011,06,26,15,50,20.20
2011,06,26,15,51,20.30
2011,06,26,15,52,20.50
2011,06,26,15,53,20.60
2011,06,26,15,54,20.70
2011,06,26,15,55,20.60
2011,06,26,15,56,20.70
2011,06,26,15,57,20.70
2011,06,26,15,58,20.80
2011,06,26,15,59,20.90
2011,06,26,16,00,20.90
2011,06,26,16,01,20.70
2011,06,26,16,02,20.60
2011,06,26,16,03,20.50
2011,06,26,16,04,20.50
2011,06,26,16,05,20.50
2011,06,26,16,06,20.40
2011,06,26,16,07,20.40
2011,06,26,16,08,20.30
2011,06,26,16,09,20.20
2011,06,26,16,10,20.10
2011,06,26,16,11,19.90
2011,06,26,16,12,19.90
2011,06,26,16,13,19.90
2011,06,26,16,14,19.90
2011,06,26,16,15,19.90
2011,06,26,16,16,19.90
2011,06,26,16,17,19.80
2011,06,26,16,18,19.80
2011,06,26,16,19,19.80
2011,06,26,16,20,19.70
2011,06,26,16,21,19.60
2011,06,26,16,22,19.50
2011,06,26,16,23,19.40
2011,06,26,16,24,19.30
2011,06,26,16,25,19.20
2011,06,26,16,26,19.20
2011,06,26,16,27,19.10
2011,06,26,16,28,19.10
2011,06,26,16,29,19.00
2011,06,26,16,30,18.90
2011,06,26,16,31,18.80
2011,06,26,16,32,18.80
2011,06,26,16,33,18.80
2011,06,26,16,34,18.70
2011,06,26,16,35,18.70
2011,06,26,16,36,18.70
2011,06,26,16,37,18.70
2011,06,26,16,38,18.70
2011,06,26,16,39,18.80
2011,06,26,16,40,18.80
2011,06,26,16,41,18.90
2011,06,26,16,42,18.90
2011,06,26,16,43,18.80
2011,06,26,16,44,18.80
2011,06,26,16,45,18.80
2011,06,26,16,46,18.80
2011,06,26,16,47,18.80
2011,06,26,16,48,18.80
2011,06,26,16,49,18.90
2011,06,26,16,50,18.90
2011,06,26,16,51,18.90
2011,06,26,16,52,18.90
2011,06,26,16,53,19.00
2011,06,26,16,54,19.10
2011,06,26,16,55,19.00
2011,06,26,16,56,18.90
2011,06,26,16,57,18.90
2011,06,26,16,58,18.90
2011,06,26,16,59,18.90
2011,06,26,17,00,18.90
2011,06,26,17,01,19.10
2011,06,26,17,02,19.10
2011,06,26,17,03,19.10
2011,06,26,17,04,19.10
2011,06,26,17,05,19.10
2011,06,26,17,06,19.10
2011,06,26,17,07,19.20
2011,06,26,17,08,19.20
2011,06,26,17,09,19.20
2011,06,26,17,10,19.30
2011,06,26,17,11,19.40
2011,06,26,17,12,19.40
2011,06,26,17,13,19.40
2011,06,26,17,14,19.50
2011,06,26,17,15,19.50
2011,06,26,17,16,19.50
2011,06,26,17,17,19.40
2011,06,26,17,18,19.30
2011,06,26,17,19,19.20
2011,06,26,17,20,19.20
2011,06,26,17,21,19.30
2011,06,26,17,22,19.30
2011,06,26,17,23,19.20
2011,06,26,17,24,19.10
2011,06,26,17,25,19.10
2011,06,26,17,26,19.10
2011,06,26,17,27,19.00
2011,06,26,17,28,18.90
2011,06,26,17,29,18.90
2011,06,26,17,30,18.90
2011,06,26,17,31,18.90
2011,06,26,17,32,19.00
2011,06,26,17,33,19.10
2011,06,26,17,34,19.10
2011,06,26,17,35,19.10
2011,06,26,17,36,19.10
2011,06,26,17,37,19.10
2011,06,26,17,38,19.10