Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,15,00,00,9.60
2008,05,15,00,01,9.60
2008,05,15,00,02,9.60
2008,05,15,00,03,9.50
2008,05,15,00,04,9.50
2008,05,15,00,05,9.40
2008,05,15,00,06,9.40
2008,05,15,00,07,9.40
2008,05,15,00,08,9.40
2008,05,15,00,09,9.40
2008,05,15,00,10,9.40
2008,05,15,00,11,9.40
2008,05,15,00,12,9.40
2008,05,15,00,13,9.30
2008,05,15,00,14,9.30
2008,05,15,00,15,9.30
2008,05,15,00,16,9.30
2008,05,15,00,17,9.20
2008,05,15,00,18,9.20
2008,05,15,00,19,9.20
2008,05,15,00,20,9.20
2008,05,15,00,21,9.20
2008,05,15,00,22,9.20
2008,05,15,00,23,9.20
2008,05,15,00,24,9.20
2008,05,15,00,25,9.20
2008,05,15,00,26,9.20
2008,05,15,00,27,9.20
2008,05,15,00,28,9.20
2008,05,15,00,29,9.20
2008,05,15,00,30,9.10
2008,05,15,00,31,9.10
2008,05,15,00,32,9.10
2008,05,15,00,33,9.10
2008,05,15,00,34,9.20
2008,05,15,00,35,9.20
2008,05,15,00,36,9.20
2008,05,15,00,37,9.20
2008,05,15,00,38,9.10
2008,05,15,00,39,9.10
2008,05,15,00,40,9.10
2008,05,15,00,41,9.10
2008,05,15,00,42,9.10
2008,05,15,00,43,9.00
2008,05,15,00,44,9.00
2008,05,15,00,45,9.00
2008,05,15,00,46,8.90
2008,05,15,00,47,8.90
2008,05,15,00,48,8.90
2008,05,15,00,49,8.90
2008,05,15,00,50,8.90
2008,05,15,00,51,8.80
2008,05,15,00,52,8.80
2008,05,15,00,53,8.80
2008,05,15,00,54,8.80
2008,05,15,00,55,8.80
2008,05,15,00,56,8.80
2008,05,15,00,57,8.80
2008,05,15,00,58,8.80
2008,05,15,00,59,8.80
2008,05,15,01,00,8.70
2008,05,15,01,01,8.70
2008,05,15,01,02,8.80
2008,05,15,01,03,8.80
2008,05,15,01,04,8.80
2008,05,15,01,05,8.80
2008,05,15,01,06,8.80
2008,05,15,01,07,8.80
2008,05,15,01,08,8.80
2008,05,15,01,09,8.80
2008,05,15,01,10,8.80
2008,05,15,01,11,8.70
2008,05,15,01,12,8.70
2008,05,15,01,13,8.80
2008,05,15,01,14,8.80
2008,05,15,01,15,8.80
2008,05,15,01,16,8.70
2008,05,15,01,17,8.70
2008,05,15,01,18,8.70
2008,05,15,01,19,8.70
2008,05,15,01,20,8.70
2008,05,15,01,21,8.70
2008,05,15,01,22,8.70
2008,05,15,01,23,8.70
2008,05,15,01,24,8.70
2008,05,15,01,25,8.60
2008,05,15,01,26,8.70
2008,05,15,01,27,8.70
2008,05,15,01,28,8.70
2008,05,15,01,29,8.70
2008,05,15,01,30,8.70
2008,05,15,01,31,8.60
2008,05,15,01,32,8.60
2008,05,15,01,33,8.60
2008,05,15,01,34,8.60
2008,05,15,01,35,8.60
2008,05,15,01,36,8.60
2008,05,15,01,37,8.60
2008,05,15,01,38,8.60
2008,05,15,01,39,8.60
2008,05,15,01,40,8.60
2008,05,15,01,41,8.60
2008,05,15,01,42,8.60
2008,05,15,01,43,8.60
2008,05,15,01,44,8.60
2008,05,15,01,45,8.60
2008,05,15,01,46,8.60
2008,05,15,01,47,8.60
2008,05,15,01,48,8.60
2008,05,15,01,49,8.60
2008,05,15,01,50,8.60
2008,05,15,01,51,8.50
2008,05,15,01,52,8.50
2008,05,15,01,53,8.50
2008,05,15,01,54,8.50
2008,05,15,01,55,8.40
2008,05,15,01,56,8.40
2008,05,15,01,57,8.50
2008,05,15,01,58,8.50
2008,05,15,01,59,8.50
2008,05,15,02,00,8.50
2008,05,15,02,01,8.50
2008,05,15,02,02,8.50
2008,05,15,02,03,8.50
2008,05,15,02,04,8.40
2008,05,15,02,05,8.40
2008,05,15,02,06,8.40
2008,05,15,02,07,8.40
2008,05,15,02,08,8.40
2008,05,15,02,09,8.50
2008,05,15,02,10,8.50
2008,05,15,02,11,8.50
2008,05,15,02,12,8.50
2008,05,15,02,13,8.50
2008,05,15,02,14,8.50
2008,05,15,02,15,8.50
2008,05,15,02,16,8.50
2008,05,15,02,17,8.50
2008,05,15,02,18,8.50
2008,05,15,02,19,8.50
2008,05,15,02,20,8.50
2008,05,15,02,21,8.50
2008,05,15,02,22,8.50
2008,05,15,02,23,8.50
2008,05,15,02,24,8.50
2008,05,15,02,25,8.60
2008,05,15,02,26,8.60
2008,05,15,02,27,8.60
2008,05,15,02,28,8.60
2008,05,15,02,29,8.60
2008,05,15,02,30,8.70
2008,05,15,02,31,8.70
2008,05,15,02,32,8.70
2008,05,15,02,33,8.70
2008,05,15,02,34,8.70
2008,05,15,02,35,8.70
2008,05,15,02,36,8.70
2008,05,15,02,37,8.80
2008,05,15,02,38,8.80
2008,05,15,02,39,8.80
2008,05,15,02,40,8.80
2008,05,15,02,41,8.80
2008,05,15,02,42,8.80
2008,05,15,02,43,8.80
2008,05,15,02,44,8.90
2008,05,15,02,45,8.90
2008,05,15,02,46,8.90
2008,05,15,02,47,8.90
2008,05,15,02,48,8.90
2008,05,15,02,49,9.00
2008,05,15,02,50,9.00
2008,05,15,02,51,9.00
2008,05,15,02,52,9.10
2008,05,15,02,53,9.10
2008,05,15,02,54,9.10
2008,05,15,02,55,9.10
2008,05,15,02,56,9.10
2008,05,15,02,57,9.10
2008,05,15,02,58,9.10
2008,05,15,02,59,9.10
2008,05,15,03,00,9.10
2008,05,15,03,01,9.20
2008,05,15,03,02,9.20
2008,05,15,03,03,9.20
2008,05,15,03,04,9.20
2008,05,15,03,05,9.20
2008,05,15,03,06,9.20
2008,05,15,03,07,9.20
2008,05,15,03,08,9.20
2008,05,15,03,09,9.20
2008,05,15,03,10,9.20
2008,05,15,03,11,9.20
2008,05,15,03,12,9.30
2008,05,15,03,13,9.30
2008,05,15,03,14,9.30
2008,05,15,03,15,9.30
2008,05,15,03,16,9.30
2008,05,15,03,17,9.30
2008,05,15,03,18,9.30
2008,05,15,03,19,9.30
2008,05,15,03,20,9.30
2008,05,15,03,21,9.30
2008,05,15,03,22,9.30
2008,05,15,03,23,9.30
2008,05,15,03,24,9.30
2008,05,15,03,25,9.30
2008,05,15,03,26,9.40
2008,05,15,03,27,9.40
2008,05,15,03,28,9.40
2008,05,15,03,29,9.40
2008,05,15,03,30,9.40
2008,05,15,03,31,9.40
2008,05,15,03,32,9.40
2008,05,15,03,33,9.40
2008,05,15,03,34,9.40
2008,05,15,03,35,9.50
2008,05,15,03,36,9.50
2008,05,15,03,37,9.50
2008,05,15,03,38,9.50
2008,05,15,03,39,9.50
2008,05,15,03,40,9.50
2008,05,15,03,41,9.60
2008,05,15,03,42,9.60
2008,05,15,03,43,9.60
2008,05,15,03,44,9.60
2008,05,15,03,45,9.60
2008,05,15,03,46,9.60
2008,05,15,03,47,9.60
2008,05,15,03,48,9.60
2008,05,15,03,49,9.60
2008,05,15,03,50,9.60
2008,05,15,03,51,9.60
2008,05,15,03,52,9.60
2008,05,15,03,53,9.60
2008,05,15,03,54,9.60
2008,05,15,03,55,9.60
2008,05,15,03,56,9.70
2008,05,15,03,57,9.70
2008,05,15,03,58,9.70
2008,05,15,03,59,9.70
2008,05,15,04,00,9.70
2008,05,15,04,01,9.70
2008,05,15,04,02,9.70
2008,05,15,04,03,9.70
2008,05,15,04,04,9.70
2008,05,15,04,05,9.70
2008,05,15,04,06,9.70
2008,05,15,04,07,9.70
2008,05,15,04,08,9.80
2008,05,15,04,09,9.80
2008,05,15,04,10,9.80
2008,05,15,04,11,9.80
2008,05,15,04,12,9.80
2008,05,15,04,13,9.80
2008,05,15,04,14,9.80
2008,05,15,04,15,9.80
2008,05,15,04,16,9.90
2008,05,15,04,17,9.90
2008,05,15,04,18,9.90
2008,05,15,04,19,9.90
2008,05,15,04,20,9.90
2008,05,15,04,21,9.90
2008,05,15,04,22,9.90
2008,05,15,04,23,9.90
2008,05,15,04,24,9.90
2008,05,15,04,25,9.90
2008,05,15,04,26,9.90
2008,05,15,04,27,9.90
2008,05,15,04,28,9.90
2008,05,15,04,29,9.90
2008,05,15,04,30,9.90
2008,05,15,04,31,9.90
2008,05,15,04,32,9.90
2008,05,15,04,33,9.90
2008,05,15,04,34,9.90
2008,05,15,04,35,9.90
2008,05,15,04,36,10.00
2008,05,15,04,37,10.00
2008,05,15,04,38,10.00
2008,05,15,04,39,10.00
2008,05,15,04,40,10.00
2008,05,15,04,41,10.10
2008,05,15,04,42,10.10
2008,05,15,04,43,10.10
2008,05,15,04,44,10.10
2008,05,15,04,45,10.10
2008,05,15,04,46,10.10
2008,05,15,04,47,10.10
2008,05,15,04,48,10.10
2008,05,15,04,49,10.10
2008,05,15,04,50,10.10
2008,05,15,04,51,10.10
2008,05,15,04,52,10.10
2008,05,15,04,53,10.10
2008,05,15,04,54,10.20
2008,05,15,04,55,10.20
2008,05,15,04,56,10.20
2008,05,15,04,57,10.20
2008,05,15,04,58,10.20
2008,05,15,04,59,10.20
2008,05,15,05,00,10.20
2008,05,15,05,01,10.20
2008,05,15,05,02,10.20
2008,05,15,05,03,10.20
2008,05,15,05,04,10.20
2008,05,15,05,05,10.20
2008,05,15,05,06,10.20
2008,05,15,05,07,10.20
2008,05,15,05,08,10.20
2008,05,15,05,09,10.20
2008,05,15,05,10,10.20
2008,05,15,05,11,10.20
2008,05,15,05,12,10.20
2008,05,15,05,13,10.30
2008,05,15,05,14,10.30
2008,05,15,05,15,10.30
2008,05,15,05,16,10.30
2008,05,15,05,17,10.30
2008,05,15,05,18,10.30
2008,05,15,05,19,10.30
2008,05,15,05,20,10.30
2008,05,15,05,21,10.30
2008,05,15,05,22,10.30
2008,05,15,05,23,10.30
2008,05,15,05,24,10.30
2008,05,15,05,25,10.40
2008,05,15,05,26,10.40
2008,05,15,05,27,10.40
2008,05,15,05,28,10.40
2008,05,15,05,29,10.50
2008,05,15,05,30,10.50
2008,05,15,05,31,10.50
2008,05,15,05,32,10.50
2008,05,15,05,33,10.50
2008,05,15,05,34,10.50
2008,05,15,05,35,10.50
2008,05,15,05,36,10.60
2008,05,15,05,37,10.60
2008,05,15,05,38,10.60
2008,05,15,05,39,10.60
2008,05,15,05,40,10.60
2008,05,15,05,41,10.60
2008,05,15,05,42,10.60
2008,05,15,05,43,10.60
2008,05,15,05,44,10.60
2008,05,15,05,45,10.60
2008,05,15,05,46,10.60
2008,05,15,05,47,10.60
2008,05,15,05,48,10.60
2008,05,15,05,49,10.60
2008,05,15,05,50,10.60
2008,05,15,05,51,10.60
2008,05,15,05,52,10.60
2008,05,15,05,53,10.60
2008,05,15,05,54,10.60
2008,05,15,05,55,10.60
2008,05,15,05,56,10.60
2008,05,15,05,57,10.60
2008,05,15,05,58,10.60
2008,05,15,05,59,10.60
2008,05,15,06,00,10.60
2008,05,15,06,01,10.70
2008,05,15,06,02,10.70
2008,05,15,06,03,10.70
2008,05,15,06,04,10.70
2008,05,15,06,05,10.70
2008,05,15,06,06,10.70
2008,05,15,06,07,10.70
2008,05,15,06,08,10.70
2008,05,15,06,09,10.70
2008,05,15,06,10,10.70
2008,05,15,06,11,10.70
2008,05,15,06,12,10.70
2008,05,15,06,13,10.70
2008,05,15,06,14,10.70
2008,05,15,06,15,10.80
2008,05,15,06,16,10.80
2008,05,15,06,17,10.80
2008,05,15,06,18,10.80
2008,05,15,06,19,10.80
2008,05,15,06,20,10.80
2008,05,15,06,21,10.80
2008,05,15,06,22,10.80
2008,05,15,06,23,10.80
2008,05,15,06,24,10.90
2008,05,15,06,25,10.90
2008,05,15,06,26,10.90
2008,05,15,06,27,10.90
2008,05,15,06,28,10.90
2008,05,15,06,29,10.90
2008,05,15,06,30,10.90
2008,05,15,06,31,11.00
2008,05,15,06,32,11.00
2008,05,15,06,33,11.00
2008,05,15,06,34,11.10
2008,05,15,06,35,11.10
2008,05,15,06,36,11.10
2008,05,15,06,37,11.10
2008,05,15,06,38,11.10
2008,05,15,06,39,11.10
2008,05,15,06,40,11.10
2008,05,15,06,41,11.10
2008,05,15,06,42,11.10
2008,05,15,06,43,11.10
2008,05,15,06,44,11.10
2008,05,15,06,45,11.10
2008,05,15,06,46,11.10
2008,05,15,06,47,11.10
2008,05,15,06,48,11.20
2008,05,15,06,49,11.20
2008,05,15,06,50,11.20
2008,05,15,06,51,11.20
2008,05,15,06,52,11.20
2008,05,15,06,53,11.20
2008,05,15,06,54,11.20
2008,05,15,06,55,11.20
2008,05,15,06,56,11.20
2008,05,15,06,57,11.20
2008,05,15,06,58,11.30
2008,05,15,06,59,11.30
2008,05,15,07,00,11.30
2008,05,15,07,01,11.30
2008,05,15,07,02,11.30
2008,05,15,07,03,11.30
2008,05,15,07,04,11.30
2008,05,15,07,05,11.30
2008,05,15,07,06,11.40
2008,05,15,07,07,11.40
2008,05,15,07,08,11.40
2008,05,15,07,09,11.40
2008,05,15,07,10,11.50
2008,05,15,07,11,11.50
2008,05,15,07,12,11.50
2008,05,15,07,13,11.60
2008,05,15,07,14,11.60
2008,05,15,07,15,11.60
2008,05,15,07,16,11.60
2008,05,15,07,17,11.60
2008,05,15,07,18,11.60
2008,05,15,07,19,11.60
2008,05,15,07,20,11.70
2008,05,15,07,21,11.70
2008,05,15,07,22,11.70
2008,05,15,07,23,11.70
2008,05,15,07,24,11.70
2008,05,15,07,25,11.70
2008,05,15,07,26,11.70
2008,05,15,07,27,11.70
2008,05,15,07,28,11.70
2008,05,15,07,29,11.70
2008,05,15,07,30,11.70
2008,05,15,07,31,11.70
2008,05,15,07,32,11.70
2008,05,15,07,33,11.70
2008,05,15,07,34,11.60
2008,05,15,07,35,11.60
2008,05,15,07,36,11.60
2008,05,15,07,37,11.60
2008,05,15,07,38,11.70
2008,05,15,07,39,11.70
2008,05,15,07,40,11.70
2008,05,15,07,41,11.70
2008,05,15,07,42,11.70
2008,05,15,07,43,11.70
2008,05,15,07,44,11.70
2008,05,15,07,45,11.70
2008,05,15,07,46,11.70
2008,05,15,07,47,11.70
2008,05,15,07,48,11.70
2008,05,15,07,49,11.70
2008,05,15,07,50,11.70
2008,05,15,07,51,11.70
2008,05,15,07,52,11.70
2008,05,15,07,53,11.70
2008,05,15,07,54,11.70
2008,05,15,07,55,11.70
2008,05,15,07,56,11.70
2008,05,15,07,57,11.70
2008,05,15,07,58,11.70
2008,05,15,07,59,11.70
2008,05,15,08,00,11.70
2008,05,15,08,01,11.70
2008,05,15,08,02,11.70
2008,05,15,08,03,11.70
2008,05,15,08,04,11.70
2008,05,15,08,05,11.80
2008,05,15,08,06,11.80
2008,05,15,08,07,11.80
2008,05,15,08,08,11.80
2008,05,15,08,09,11.80
2008,05,15,08,10,11.80
2008,05,15,08,11,11.80
2008,05,15,08,12,11.80
2008,05,15,08,13,11.80
2008,05,15,08,14,11.80
2008,05,15,08,15,11.80
2008,05,15,08,16,11.90
2008,05,15,08,17,11.90
2008,05,15,08,18,11.90
2008,05,15,08,19,11.90
2008,05,15,08,20,11.90
2008,05,15,08,21,11.90
2008,05,15,08,22,11.90
2008,05,15,08,23,11.90
2008,05,15,08,24,12.00
2008,05,15,08,25,12.00
2008,05,15,08,26,12.00
2008,05,15,08,27,12.00
2008,05,15,08,28,12.10
2008,05,15,08,29,12.10
2008,05,15,08,30,12.10
2008,05,15,08,31,12.10
2008,05,15,08,32,12.10
2008,05,15,08,33,12.10
2008,05,15,08,34,12.10
2008,05,15,08,35,12.10
2008,05,15,08,36,12.10
2008,05,15,08,37,12.10
2008,05,15,08,38,12.10
2008,05,15,08,39,12.10
2008,05,15,08,40,12.20
2008,05,15,08,41,12.20
2008,05,15,08,42,12.20
2008,05,15,08,43,12.20
2008,05,15,08,44,12.20
2008,05,15,08,45,12.20
2008,05,15,08,46,12.10
2008,05,15,08,47,12.10
2008,05,15,08,48,12.10
2008,05,15,08,49,12.10
2008,05,15,08,50,12.10
2008,05,15,08,51,12.20
2008,05,15,08,52,12.20
2008,05,15,08,53,12.20
2008,05,15,08,54,12.20
2008,05,15,08,55,12.20
2008,05,15,08,56,12.20
2008,05,15,08,57,12.20
2008,05,15,08,58,12.20
2008,05,15,08,59,12.20
2008,05,15,09,00,12.20
2008,05,15,09,01,12.20
2008,05,15,09,02,12.20
2008,05,15,09,03,12.20
2008,05,15,09,04,12.10
2008,05,15,09,05,12.10
2008,05,15,09,06,12.10
2008,05,15,09,07,12.20
2008,05,15,09,08,12.20
2008,05,15,09,09,12.20
2008,05,15,09,10,12.20
2008,05,15,09,11,12.20
2008,05,15,09,12,12.20
2008,05,15,09,13,12.20
2008,05,15,09,14,12.20
2008,05,15,09,15,12.30
2008,05,15,09,16,12.30
2008,05,15,09,17,12.30
2008,05,15,09,18,12.30
2008,05,15,09,19,12.30
2008,05,15,09,20,12.30
2008,05,15,09,21,12.30
2008,05,15,09,22,12.30
2008,05,15,09,23,12.30
2008,05,15,09,24,12.30
2008,05,15,09,25,12.30
2008,05,15,09,26,12.40
2008,05,15,09,27,12.40
2008,05,15,09,28,12.40
2008,05,15,09,29,12.40
2008,05,15,09,30,12.40
2008,05,15,09,31,12.40
2008,05,15,09,32,12.40
2008,05,15,09,33,12.40
2008,05,15,09,34,12.40
2008,05,15,09,35,12.40
2008,05,15,09,36,12.40
2008,05,15,09,37,12.40
2008,05,15,09,38,12.50
2008,05,15,09,39,12.50
2008,05,15,09,40,12.50
2008,05,15,09,41,12.50
2008,05,15,09,42,12.60
2008,05,15,09,43,12.60
2008,05,15,09,44,12.60
2008,05,15,09,45,12.60
2008,05,15,09,46,12.60
2008,05,15,09,47,12.60
2008,05,15,09,48,12.70
2008,05,15,09,49,12.70
2008,05,15,09,50,12.70
2008,05,15,09,51,12.70
2008,05,15,09,52,12.70
2008,05,15,09,53,12.70
2008,05,15,09,54,12.80
2008,05,15,09,55,12.80
2008,05,15,09,56,12.80
2008,05,15,09,57,12.80
2008,05,15,09,58,12.80
2008,05,15,09,59,12.80
2008,05,15,10,00,12.80
2008,05,15,10,01,12.80
2008,05,15,10,02,12.80
2008,05,15,10,03,12.80
2008,05,15,10,04,12.80
2008,05,15,10,05,12.80
2008,05,15,10,06,12.90
2008,05,15,10,07,12.90
2008,05,15,10,08,12.90
2008,05,15,10,09,12.90
2008,05,15,10,10,12.90
2008,05,15,10,11,13.00
2008,05,15,10,12,13.00
2008,05,15,10,13,13.00
2008,05,15,10,14,13.00
2008,05,15,10,15,13.00
2008,05,15,10,16,13.00
2008,05,15,10,17,13.00
2008,05,15,10,18,13.10
2008,05,15,10,19,13.10
2008,05,15,10,20,13.10
2008,05,15,10,21,13.10
2008,05,15,10,22,13.10
2008,05,15,10,23,13.20
2008,05,15,10,24,13.20
2008,05,15,10,25,13.20
2008,05,15,10,26,13.20
2008,05,15,10,27,13.20
2008,05,15,10,28,13.20
2008,05,15,10,29,13.20
2008,05,15,10,30,13.20
2008,05,15,10,31,13.20
2008,05,15,10,32,13.20
2008,05,15,10,33,13.20
2008,05,15,10,34,13.20
2008,05,15,10,35,13.20
2008,05,15,10,36,13.20
2008,05,15,10,37,13.20
2008,05,15,10,38,13.20
2008,05,15,10,39,13.30
2008,05,15,10,40,13.30
2008,05,15,10,41,13.30
2008,05,15,10,42,13.40
2008,05,15,10,43,13.40
2008,05,15,10,44,13.50
2008,05,15,10,45,13.50
2008,05,15,10,46,13.60
2008,05,15,10,47,13.60
2008,05,15,10,48,13.70
2008,05,15,10,49,13.70
2008,05,15,10,50,13.80
2008,05,15,10,51,13.80
2008,05,15,10,52,13.70
2008,05,15,10,53,13.70
2008,05,15,10,54,13.80
2008,05,15,10,55,13.80
2008,05,15,10,56,13.80
2008,05,15,10,57,13.80
2008,05,15,10,58,13.70
2008,05,15,10,59,13.80
2008,05,15,11,00,13.80
2008,05,15,11,01,13.90
2008,05,15,11,02,14.00
2008,05,15,11,03,14.00
2008,05,15,11,04,14.10
2008,05,15,11,05,14.20
2008,05,15,11,06,14.30
2008,05,15,11,07,14.30
2008,05,15,11,08,14.40
2008,05,15,11,09,14.40
2008,05,15,11,10,14.30
2008,05,15,11,11,14.30
2008,05,15,11,12,14.30
2008,05,15,11,13,14.30
2008,05,15,11,14,14.30
2008,05,15,11,15,14.30
2008,05,15,11,16,14.20
2008,05,15,11,17,14.20
2008,05,15,11,18,14.20
2008,05,15,11,19,14.20
2008,05,15,11,20,14.20
2008,05,15,11,21,14.30
2008,05,15,11,22,14.30
2008,05,15,11,23,14.30
2008,05,15,11,24,14.30
2008,05,15,11,25,14.30
2008,05,15,11,26,14.30
2008,05,15,11,27,14.40
2008,05,15,11,28,14.40
2008,05,15,11,29,14.40
2008,05,15,11,30,14.30
2008,05,15,11,31,14.40
2008,05,15,11,32,14.30
2008,05,15,11,33,14.30
2008,05,15,11,34,14.30
2008,05,15,11,35,14.30
2008,05,15,11,36,14.30
2008,05,15,11,37,14.30
2008,05,15,11,38,14.20
2008,05,15,11,39,14.20
2008,05,15,11,40,14.30
2008,05,15,11,41,14.30
2008,05,15,11,42,14.20
2008,05,15,11,43,14.20
2008,05,15,11,44,14.20
2008,05,15,11,45,14.20
2008,05,15,11,46,14.20
2008,05,15,11,47,14.10
2008,05,15,11,48,14.20
2008,05,15,11,49,14.20
2008,05,15,11,50,14.20
2008,05,15,11,51,14.30
2008,05,15,11,52,14.30
2008,05,15,11,53,14.40
2008,05,15,11,54,14.40
2008,05,15,11,55,14.50
2008,05,15,11,56,14.50
2008,05,15,11,57,14.60
2008,05,15,11,58,14.60
2008,05,15,11,59,14.70
2008,05,15,12,00,14.80
2008,05,15,12,01,14.90
2008,05,15,12,02,15.00
2008,05,15,12,03,15.00
2008,05,15,12,04,15.10
2008,05,15,12,05,15.20
2008,05,15,12,06,15.30
2008,05,15,12,07,15.30
2008,05,15,12,08,15.30
2008,05,15,12,09,15.30
2008,05,15,12,10,15.30
2008,05,15,12,11,15.30
2008,05,15,12,12,15.20
2008,05,15,12,13,15.20
2008,05,15,12,14,15.20
2008,05,15,12,15,15.20
2008,05,15,12,16,15.30
2008,05,15,12,17,15.30
2008,05,15,12,18,15.30
2008,05,15,12,19,15.30
2008,05,15,12,20,15.20
2008,05,15,12,21,15.20
2008,05,15,12,22,15.20
2008,05,15,12,23,15.20
2008,05,15,12,24,15.20
2008,05,15,12,25,15.20
2008,05,15,12,26,15.30
2008,05,15,12,27,15.30
2008,05,15,12,28,15.40
2008,05,15,12,29,15.50
2008,05,15,12,30,15.60
2008,05,15,12,31,15.50
2008,05,15,12,32,15.40
2008,05,15,12,33,15.40
2008,05,15,12,34,15.40
2008,05,15,12,35,15.50
2008,05,15,12,36,15.50
2008,05,15,12,37,15.60
2008,05,15,12,38,15.60
2008,05,15,12,39,15.70
2008,05,15,12,40,15.80
2008,05,15,12,41,15.80
2008,05,15,12,42,15.90
2008,05,15,12,43,16.00
2008,05,15,12,44,16.00
2008,05,15,12,45,16.10
2008,05,15,12,46,16.10
2008,05,15,12,47,16.10
2008,05,15,12,48,16.10
2008,05,15,12,49,16.10
2008,05,15,12,50,16.10
2008,05,15,12,51,16.10
2008,05,15,12,52,16.10
2008,05,15,12,53,16.00
2008,05,15,12,54,16.00
2008,05,15,12,55,15.90
2008,05,15,12,56,15.80
2008,05,15,12,57,15.80
2008,05,15,12,58,15.70
2008,05,15,12,59,15.70
2008,05,15,13,00,15.70
2008,05,15,13,01,15.50
2008,05,15,13,02,15.40
2008,05,15,13,03,15.30
2008,05,15,13,04,15.30
2008,05,15,13,05,15.40
2008,05,15,13,06,15.50
2008,05,15,13,07,15.50
2008,05,15,13,08,15.50
2008,05,15,13,09,15.60
2008,05,15,13,10,15.70
2008,05,15,13,11,15.60
2008,05,15,13,12,15.60
2008,05,15,13,13,15.60
2008,05,15,13,14,15.60
2008,05,15,13,15,15.60
2008,05,15,13,16,15.70
2008,05,15,13,17,15.70
2008,05,15,13,18,15.70
2008,05,15,13,19,15.70
2008,05,15,13,20,15.60
2008,05,15,13,21,15.60
2008,05,15,13,22,15.60
2008,05,15,13,23,15.60
2008,05,15,13,24,15.60
2008,05,15,13,25,15.70
2008,05,15,13,26,15.70
2008,05,15,13,27,15.70
2008,05,15,13,28,15.60
2008,05,15,13,29,15.60
2008,05,15,13,30,15.70
2008,05,15,13,31,15.70
2008,05,15,13,32,15.70
2008,05,15,13,33,15.70
2008,05,15,13,34,15.60
2008,05,15,13,35,15.60
2008,05,15,13,36,15.60
2008,05,15,13,37,15.50
2008,05,15,13,38,15.40
2008,05,15,13,39,15.40
2008,05,15,13,40,15.30
2008,05,15,13,41,15.30
2008,05,15,13,42,15.20
2008,05,15,13,43,15.20
2008,05,15,13,44,15.10
2008,05,15,13,45,15.10
2008,05,15,13,46,15.10
2008,05,15,13,47,15.20
2008,05,15,13,48,15.30
2008,05,15,13,49,15.30
2008,05,15,13,50,15.30
2008,05,15,13,51,15.40
2008,05,15,13,52,15.50
2008,05,15,13,53,15.60
2008,05,15,13,54,15.60
2008,05,15,13,55,15.70
2008,05,15,13,56,15.80
2008,05,15,13,57,15.80
2008,05,15,13,58,15.80
2008,05,15,13,59,15.90
2008,05,15,14,00,16.00
2008,05,15,14,01,16.00
2008,05,15,14,02,16.10
2008,05,15,14,03,16.20
2008,05,15,14,04,16.20
2008,05,15,14,05,16.30
2008,05,15,14,06,16.30
2008,05,15,14,07,16.30
2008,05,15,14,08,16.40
2008,05,15,14,09,16.30
2008,05,15,14,10,16.10
2008,05,15,14,11,16.00
2008,05,15,14,12,15.90
2008,05,15,14,13,15.90
2008,05,15,14,14,16.00
2008,05,15,14,15,16.10
2008,05,15,14,16,16.10
2008,05,15,14,17,16.10
2008,05,15,14,18,16.20
2008,05,15,14,19,16.20
2008,05,15,14,20,16.00
2008,05,15,14,21,16.00
2008,05,15,14,22,15.90
2008,05,15,14,23,16.00
2008,05,15,14,24,16.00
2008,05,15,14,25,16.00
2008,05,15,14,26,16.00
2008,05,15,14,27,16.00
2008,05,15,14,28,16.10
2008,05,15,14,29,16.10
2008,05,15,14,30,16.10
2008,05,15,14,31,16.10
2008,05,15,14,32,16.20
2008,05,15,14,33,16.20
2008,05,15,14,34,16.20
2008,05,15,14,35,16.10
2008,05,15,14,36,16.10
2008,05,15,14,37,16.10
2008,05,15,14,38,16.10
2008,05,15,14,39,16.20
2008,05,15,14,40,16.20
2008,05,15,14,41,16.30
2008,05,15,14,42,16.30
2008,05,15,14,43,16.40
2008,05,15,14,44,16.30
2008,05,15,14,45,16.10
2008,05,15,14,46,16.00
2008,05,15,14,47,16.00
2008,05,15,14,48,15.90
2008,05,15,14,49,15.80
2008,05,15,14,50,15.80
2008,05,15,14,51,15.70
2008,05,15,14,52,15.70
2008,05,15,14,53,15.70
2008,05,15,14,54,15.80
2008,05,15,14,55,15.80
2008,05,15,14,56,15.90
2008,05,15,14,57,15.90
2008,05,15,14,58,16.00
2008,05,15,14,59,16.10
2008,05,15,15,00,16.20
2008,05,15,15,01,16.30
2008,05,15,15,02,16.50
2008,05,15,15,03,16.60
2008,05,15,15,04,16.70
2008,05,15,15,05,16.60
2008,05,15,15,06,16.50
2008,05,15,15,07,16.40
2008,05,15,15,08,16.30
2008,05,15,15,09,16.10
2008,05,15,15,10,15.90
2008,05,15,15,11,15.90
2008,05,15,15,12,15.90
2008,05,15,15,13,15.90
2008,05,15,15,14,15.90
2008,05,15,15,15,15.90
2008,05,15,15,16,15.90
2008,05,15,15,17,16.00
2008,05,15,15,18,16.00
2008,05,15,15,19,16.10
2008,05,15,15,20,16.20
2008,05,15,15,21,16.20
2008,05,15,15,22,16.40
2008,05,15,15,23,16.50
2008,05,15,15,24,16.60
2008,05,15,15,25,16.80
2008,05,15,15,26,16.80
2008,05,15,15,27,16.70
2008,05,15,15,28,16.60
2008,05,15,15,29,16.50
2008,05,15,15,30,16.40
2008,05,15,15,31,16.40
2008,05,15,15,32,16.30
2008,05,15,15,33,16.30
2008,05,15,15,34,16.30
2008,05,15,15,35,16.30
2008,05,15,15,36,16.30
2008,05,15,15,37,16.30
2008,05,15,15,38,16.30
2008,05,15,15,39,16.40
2008,05,15,15,40,16.50
2008,05,15,15,41,16.60
2008,05,15,15,42,16.70
2008,05,15,15,43,16.80
2008,05,15,15,44,16.80
2008,05,15,15,45,16.90
2008,05,15,15,46,16.90
2008,05,15,15,47,16.80
2008,05,15,15,48,16.70
2008,05,15,15,49,16.60
2008,05,15,15,50,16.50
2008,05,15,15,51,16.60
2008,05,15,15,52,16.60
2008,05,15,15,53,16.60
2008,05,15,15,54,16.60
2008,05,15,15,55,16.50
2008,05,15,15,56,16.50
2008,05,15,15,57,16.50
2008,05,15,15,58,16.50
2008,05,15,15,59,16.60
2008,05,15,16,00,16.70
2008,05,15,16,01,16.70
2008,05,15,16,02,16.70
2008,05,15,16,03,16.70
2008,05,15,16,04,16.70
2008,05,15,16,05,16.70
2008,05,15,16,06,16.70
2008,05,15,16,07,16.60
2008,05,15,16,08,16.50
2008,05,15,16,09,16.40
2008,05,15,16,10,16.30
2008,05,15,16,11,16.30
2008,05,15,16,12,16.10
2008,05,15,16,13,16.00
2008,05,15,16,14,15.90
2008,05,15,16,15,15.80
2008,05,15,16,16,15.80
2008,05,15,16,17,15.80
2008,05,15,16,18,15.80
2008,05,15,16,19,15.70
2008,05,15,16,20,15.70
2008,05,15,16,21,15.70
2008,05,15,16,22,15.80
2008,05,15,16,23,15.80
2008,05,15,16,24,15.70
2008,05,15,16,25,15.60
2008,05,15,16,26,15.60
2008,05,15,16,27,15.70
2008,05,15,16,28,15.60
2008,05,15,16,29,15.50
2008,05,15,16,30,15.50
2008,05,15,16,31,15.50
2008,05,15,16,32,15.60
2008,05,15,16,33,15.70
2008,05,15,16,34,15.70
2008,05,15,16,35,15.80
2008,05,15,16,36,15.80
2008,05,15,16,37,15.90
2008,05,15,16,38,15.90
2008,05,15,16,39,16.00
2008,05,15,16,40,16.10
2008,05,15,16,41,16.10
2008,05,15,16,42,16.20
2008,05,15,16,43,16.30
2008,05,15,16,44,16.30
2008,05,15,16,45,16.40
2008,05,15,16,46,16.30
2008,05,15,16,47,16.20
2008,05,15,16,48,16.20
2008,05,15,16,49,16.20
2008,05,15,16,50,16.20
2008,05,15,16,51,16.30
2008,05,15,16,52,16.30
2008,05,15,16,53,16.40
2008,05,15,16,54,16.40
2008,05,15,16,55,16.50
2008,05,15,16,56,16.60
2008,05,15,16,57,16.70
2008,05,15,16,58,16.80
2008,05,15,16,59,16.80
2008,05,15,17,00,16.80
2008,05,15,17,01,16.80
2008,05,15,17,02,16.80
2008,05,15,17,03,16.80
2008,05,15,17,04,16.80
2008,05,15,17,05,16.80
2008,05,15,17,06,16.70
2008,05,15,17,07,16.60
2008,05,15,17,08,16.60
2008,05,15,17,09,16.60
2008,05,15,17,10,16.50
2008,05,15,17,11,16.50
2008,05,15,17,12,16.40
2008,05,15,17,13,16.40
2008,05,15,17,14,16.40
2008,05,15,17,15,16.40
2008,05,15,17,16,16.30
2008,05,15,17,17,16.10
2008,05,15,17,18,16.00
2008,05,15,17,19,16.00
2008,05,15,17,20,15.90
2008,05,15,17,21,15.90
2008,05,15,17,22,15.90
2008,05,15,17,23,16.00
2008,05,15,17,24,16.00
2008,05,15,17,25,16.00
2008,05,15,17,26,15.90
2008,05,15,17,27,16.00
2008,05,15,17,28,16.00
2008,05,15,17,29,16.10
2008,05,15,17,30,16.10
2008,05,15,17,31,16.20