Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,31,00,00,8.20
2016,03,31,00,01,8.10
2016,03,31,00,02,8.10
2016,03,31,00,03,8.10
2016,03,31,00,04,8.10
2016,03,31,00,05,8.10
2016,03,31,00,06,8.10
2016,03,31,00,07,8.10
2016,03,31,00,08,8.10
2016,03,31,00,09,8.10
2016,03,31,00,10,8.10
2016,03,31,00,11,8.10
2016,03,31,00,12,8.10
2016,03,31,00,13,8.10
2016,03,31,00,14,8.10
2016,03,31,00,15,8.10
2016,03,31,00,16,8.00
2016,03,31,00,17,8.00
2016,03,31,00,18,8.00
2016,03,31,00,19,8.00
2016,03,31,00,20,8.00
2016,03,31,00,21,8.00
2016,03,31,00,22,8.00
2016,03,31,00,23,8.00
2016,03,31,00,24,8.00
2016,03,31,00,25,8.00
2016,03,31,00,26,8.00
2016,03,31,00,27,8.00
2016,03,31,00,28,8.00
2016,03,31,00,29,8.00
2016,03,31,00,30,8.00
2016,03,31,00,31,8.00
2016,03,31,00,32,8.00
2016,03,31,00,33,8.00
2016,03,31,00,34,8.00
2016,03,31,00,35,8.00
2016,03,31,00,36,7.90
2016,03,31,00,37,7.90
2016,03,31,00,38,7.90
2016,03,31,00,39,7.90
2016,03,31,00,40,7.90
2016,03,31,00,41,7.90
2016,03,31,00,42,7.90
2016,03,31,00,43,7.90
2016,03,31,00,44,7.90
2016,03,31,00,45,7.90
2016,03,31,00,46,7.90
2016,03,31,00,47,7.90
2016,03,31,00,48,7.80
2016,03,31,00,49,7.80
2016,03,31,00,50,7.80
2016,03,31,00,51,7.80
2016,03,31,00,52,7.80
2016,03,31,00,53,7.80
2016,03,31,00,54,7.80
2016,03,31,00,55,7.80
2016,03,31,00,56,7.80
2016,03,31,00,57,7.80
2016,03,31,00,58,7.80
2016,03,31,00,59,7.80
2016,03,31,01,00,7.80
2016,03,31,01,01,7.80
2016,03,31,01,02,7.80
2016,03,31,01,03,7.80
2016,03,31,01,04,7.80
2016,03,31,01,05,7.80
2016,03,31,01,06,7.80
2016,03,31,01,07,7.80
2016,03,31,01,08,7.80
2016,03,31,01,09,7.80
2016,03,31,01,10,7.80
2016,03,31,01,11,7.80
2016,03,31,01,12,7.80
2016,03,31,01,13,7.70
2016,03,31,01,14,7.70
2016,03,31,01,15,7.70
2016,03,31,01,16,7.70
2016,03,31,01,17,7.70
2016,03,31,01,18,7.70
2016,03,31,01,19,7.70
2016,03,31,01,20,7.70
2016,03,31,01,21,7.70
2016,03,31,01,22,7.70
2016,03,31,01,23,7.70
2016,03,31,01,24,7.70
2016,03,31,01,25,7.70
2016,03,31,01,26,7.70
2016,03,31,01,27,7.70
2016,03,31,01,28,7.70
2016,03,31,01,29,7.60
2016,03,31,01,30,7.60
2016,03,31,01,31,7.60
2016,03,31,01,32,7.60
2016,03,31,01,33,7.60
2016,03,31,01,34,7.60
2016,03,31,01,35,7.70
2016,03,31,01,36,7.70
2016,03,31,01,37,7.70
2016,03,31,01,38,7.70
2016,03,31,01,39,7.70
2016,03,31,01,40,7.70
2016,03,31,01,41,7.70
2016,03,31,01,42,7.70
2016,03,31,01,43,7.70
2016,03,31,01,44,7.70
2016,03,31,01,45,7.70
2016,03,31,01,46,7.70
2016,03,31,01,47,7.60
2016,03,31,01,48,7.60
2016,03,31,01,49,7.60
2016,03,31,01,50,7.60
2016,03,31,01,51,7.60
2016,03,31,01,52,7.60
2016,03,31,01,53,7.60
2016,03,31,01,54,7.60
2016,03,31,01,55,7.60
2016,03,31,01,56,7.60
2016,03,31,01,57,7.60
2016,03,31,01,58,7.50
2016,03,31,01,59,7.50
2016,03,31,02,00,7.50
2016,03,31,02,01,7.50
2016,03,31,02,02,7.50
2016,03,31,02,03,7.50
2016,03,31,02,04,7.50
2016,03,31,02,05,7.50
2016,03,31,02,06,7.50
2016,03,31,02,07,7.50
2016,03,31,02,08,7.50
2016,03,31,02,09,7.50
2016,03,31,02,10,7.50
2016,03,31,02,11,7.50
2016,03,31,02,12,7.50
2016,03,31,02,13,7.50
2016,03,31,02,14,7.50
2016,03,31,02,15,7.50
2016,03,31,02,16,7.40
2016,03,31,02,17,7.40
2016,03,31,02,18,7.40
2016,03,31,02,19,7.40
2016,03,31,02,20,7.40
2016,03,31,02,21,7.40
2016,03,31,02,22,7.30
2016,03,31,02,23,7.30
2016,03,31,02,24,7.30
2016,03,31,02,25,7.30
2016,03,31,02,26,7.30
2016,03,31,02,27,7.30
2016,03,31,02,28,7.30
2016,03,31,02,29,7.30
2016,03,31,02,30,7.30
2016,03,31,02,31,7.30
2016,03,31,02,32,7.30
2016,03,31,02,33,7.30
2016,03,31,02,34,7.30
2016,03,31,02,35,7.30
2016,03,31,02,36,7.30
2016,03,31,02,37,7.30
2016,03,31,02,38,7.30
2016,03,31,02,39,7.20
2016,03,31,02,40,7.20
2016,03,31,02,41,7.20
2016,03,31,02,42,7.20
2016,03,31,02,43,7.20
2016,03,31,02,44,7.10
2016,03,31,02,45,7.10
2016,03,31,02,46,7.10
2016,03,31,02,47,7.10
2016,03,31,02,48,7.10
2016,03,31,02,49,7.10
2016,03,31,02,50,7.10
2016,03,31,02,51,7.10
2016,03,31,02,52,7.00
2016,03,31,02,53,7.00
2016,03,31,02,54,7.00
2016,03,31,02,55,7.00
2016,03,31,02,56,7.00
2016,03,31,02,57,7.00
2016,03,31,02,58,7.00
2016,03,31,02,59,7.00
2016,03,31,03,00,7.00
2016,03,31,03,01,7.00
2016,03,31,03,02,6.90
2016,03,31,03,03,6.90
2016,03,31,03,04,6.90
2016,03,31,03,05,6.90
2016,03,31,03,06,6.90
2016,03,31,03,07,6.90
2016,03,31,03,08,6.90
2016,03,31,03,09,6.90
2016,03,31,03,10,6.90
2016,03,31,03,11,6.90
2016,03,31,03,12,6.90
2016,03,31,03,13,6.80
2016,03,31,03,14,6.80
2016,03,31,03,15,6.80
2016,03,31,03,16,6.80
2016,03,31,03,17,6.80
2016,03,31,03,18,6.80
2016,03,31,03,19,6.80
2016,03,31,03,20,6.80
2016,03,31,03,21,6.80
2016,03,31,03,22,6.80
2016,03,31,03,23,6.80
2016,03,31,03,24,6.80
2016,03,31,03,25,6.80
2016,03,31,03,26,6.80
2016,03,31,03,27,6.80
2016,03,31,03,28,6.80
2016,03,31,03,29,6.70
2016,03,31,03,30,6.70
2016,03,31,03,31,6.70
2016,03,31,03,32,6.70
2016,03,31,03,33,6.70
2016,03,31,03,34,6.70
2016,03,31,03,35,6.60
2016,03,31,03,36,6.60
2016,03,31,03,37,6.60
2016,03,31,03,38,6.60
2016,03,31,03,39,6.60
2016,03,31,03,40,6.60
2016,03,31,03,41,6.60
2016,03,31,03,42,6.60
2016,03,31,03,43,6.60
2016,03,31,03,44,6.60
2016,03,31,03,45,6.60
2016,03,31,03,46,6.60
2016,03,31,03,47,6.60
2016,03,31,03,48,6.60
2016,03,31,03,49,6.60
2016,03,31,03,50,6.50
2016,03,31,03,51,6.40
2016,03,31,03,52,6.40
2016,03,31,03,53,6.40
2016,03,31,03,54,6.40
2016,03,31,03,55,6.40
2016,03,31,03,56,6.40
2016,03,31,03,57,6.40
2016,03,31,03,58,6.40
2016,03,31,03,59,6.40
2016,03,31,04,00,6.40
2016,03,31,04,01,6.40
2016,03,31,04,02,6.40
2016,03,31,04,03,6.40
2016,03,31,04,04,6.40
2016,03,31,04,05,6.40
2016,03,31,04,06,6.40
2016,03,31,04,07,6.40
2016,03,31,04,08,6.40
2016,03,31,04,09,6.40
2016,03,31,04,10,6.40
2016,03,31,04,11,6.40
2016,03,31,04,12,6.40
2016,03,31,04,13,6.40
2016,03,31,04,14,6.40
2016,03,31,04,15,6.40
2016,03,31,04,16,6.40
2016,03,31,04,17,6.40
2016,03,31,04,18,6.30
2016,03,31,04,19,6.30
2016,03,31,04,20,6.30
2016,03,31,04,21,6.30
2016,03,31,04,22,6.30
2016,03,31,04,23,6.30
2016,03,31,04,24,6.30
2016,03,31,04,25,6.30
2016,03,31,04,26,6.40
2016,03,31,04,27,6.40
2016,03,31,04,28,6.40
2016,03,31,04,29,6.40
2016,03,31,04,30,6.40
2016,03,31,04,31,6.40
2016,03,31,04,32,6.40
2016,03,31,04,33,6.40
2016,03,31,04,34,6.40
2016,03,31,04,35,6.40
2016,03,31,04,36,6.40
2016,03,31,04,37,6.40
2016,03,31,04,38,6.40
2016,03,31,04,39,6.40
2016,03,31,04,40,6.30
2016,03,31,04,41,6.30
2016,03,31,04,42,6.30
2016,03,31,04,43,6.30
2016,03,31,04,44,6.30
2016,03,31,04,45,6.30
2016,03,31,04,46,6.30
2016,03,31,04,47,6.30
2016,03,31,04,48,6.30
2016,03,31,04,49,6.30
2016,03,31,04,50,6.30
2016,03,31,04,51,6.30
2016,03,31,04,52,6.30
2016,03,31,04,53,6.30
2016,03,31,04,54,6.30
2016,03,31,04,55,6.30
2016,03,31,04,56,6.30
2016,03,31,04,57,6.30
2016,03,31,04,58,6.30
2016,03,31,04,59,6.30
2016,03,31,05,00,6.30
2016,03,31,05,01,6.30
2016,03,31,05,02,6.30
2016,03,31,05,03,6.30
2016,03,31,05,04,6.30
2016,03,31,05,05,6.30
2016,03,31,05,06,6.20
2016,03,31,05,07,6.20
2016,03,31,05,08,6.20
2016,03,31,05,09,6.20
2016,03,31,05,10,6.20
2016,03,31,05,11,6.20
2016,03,31,05,12,6.20
2016,03,31,05,13,6.20
2016,03,31,05,14,6.20
2016,03,31,05,15,6.30
2016,03,31,05,16,6.30
2016,03,31,05,17,6.30
2016,03,31,05,18,6.30
2016,03,31,05,19,6.30
2016,03,31,05,20,6.30
2016,03,31,05,21,6.30
2016,03,31,05,22,6.30
2016,03,31,05,23,6.30
2016,03,31,05,24,6.30
2016,03,31,05,25,6.30
2016,03,31,05,26,6.20
2016,03,31,05,27,6.20
2016,03,31,05,28,6.20
2016,03,31,05,29,6.20
2016,03,31,05,30,6.20
2016,03,31,05,31,6.20
2016,03,31,05,32,6.20
2016,03,31,05,33,6.20
2016,03,31,05,34,6.20
2016,03,31,05,35,6.20
2016,03,31,05,36,6.20
2016,03,31,05,37,6.20
2016,03,31,05,38,6.20
2016,03,31,05,39,6.20
2016,03,31,05,40,6.20
2016,03,31,05,41,6.20
2016,03,31,05,42,6.20
2016,03,31,05,43,6.20
2016,03,31,05,44,6.20
2016,03,31,05,45,6.20
2016,03,31,05,46,6.20
2016,03,31,05,47,6.20
2016,03,31,05,48,6.20
2016,03,31,05,49,6.20
2016,03,31,05,50,6.20
2016,03,31,05,51,6.20
2016,03,31,05,52,6.20
2016,03,31,05,53,6.20
2016,03,31,05,54,6.20
2016,03,31,05,55,6.10
2016,03,31,05,56,6.10
2016,03,31,05,57,6.10
2016,03,31,05,58,6.10
2016,03,31,05,59,6.10
2016,03,31,06,00,6.10
2016,03,31,06,01,6.10
2016,03,31,06,02,6.10
2016,03,31,06,03,6.10
2016,03,31,06,04,6.10
2016,03,31,06,05,6.10
2016,03,31,06,06,6.10
2016,03,31,06,07,6.10
2016,03,31,06,08,6.10
2016,03,31,06,09,6.10
2016,03,31,06,10,6.10
2016,03,31,06,11,6.10
2016,03,31,06,12,6.10
2016,03,31,06,13,6.10
2016,03,31,06,14,6.10
2016,03,31,06,15,6.10
2016,03,31,06,16,6.00
2016,03,31,06,17,6.00
2016,03,31,06,18,6.00
2016,03,31,06,19,6.00
2016,03,31,06,20,6.00
2016,03,31,06,21,6.00
2016,03,31,06,22,6.00
2016,03,31,06,23,6.00
2016,03,31,06,24,6.00
2016,03,31,06,25,6.00
2016,03,31,06,26,6.00
2016,03,31,06,27,6.00
2016,03,31,06,28,6.00
2016,03,31,06,29,6.00
2016,03,31,06,30,6.00
2016,03,31,06,31,6.00
2016,03,31,06,32,6.00
2016,03,31,06,33,6.00
2016,03,31,06,34,6.00
2016,03,31,06,35,6.00
2016,03,31,06,36,6.00
2016,03,31,06,37,6.00
2016,03,31,06,38,6.00
2016,03,31,06,39,6.00
2016,03,31,06,40,6.00
2016,03,31,06,41,6.00
2016,03,31,06,42,6.00
2016,03,31,06,43,6.00
2016,03,31,06,44,6.00
2016,03,31,06,45,6.00
2016,03,31,06,46,6.00
2016,03,31,06,47,6.00
2016,03,31,06,48,6.00
2016,03,31,06,49,6.00
2016,03,31,06,50,6.00
2016,03,31,06,51,6.00
2016,03,31,06,52,6.00
2016,03,31,06,53,5.90
2016,03,31,06,54,5.90
2016,03,31,06,55,5.90
2016,03,31,06,56,5.90
2016,03,31,06,57,5.90
2016,03,31,06,58,5.90
2016,03,31,06,59,5.90
2016,03,31,07,00,5.90
2016,03,31,07,01,6.00
2016,03,31,07,02,6.00
2016,03,31,07,03,6.00
2016,03,31,07,04,6.00
2016,03,31,07,05,6.00
2016,03,31,07,06,6.00
2016,03,31,07,07,6.00
2016,03,31,07,08,6.00
2016,03,31,07,09,5.90
2016,03,31,07,10,5.90
2016,03,31,07,11,5.90
2016,03,31,07,12,5.90
2016,03,31,07,13,5.90
2016,03,31,07,14,5.90
2016,03,31,07,15,5.90
2016,03,31,07,16,5.90
2016,03,31,07,17,5.90
2016,03,31,07,18,5.90
2016,03,31,07,19,5.90
2016,03,31,07,20,5.90
2016,03,31,07,21,5.90
2016,03,31,07,22,5.90
2016,03,31,07,23,5.90
2016,03,31,07,24,5.90
2016,03,31,07,25,5.90
2016,03,31,07,26,5.90
2016,03,31,07,27,5.90
2016,03,31,07,28,5.90
2016,03,31,07,29,5.90
2016,03,31,07,30,5.90
2016,03,31,07,31,5.90
2016,03,31,07,32,5.90
2016,03,31,07,33,5.90
2016,03,31,07,34,5.90
2016,03,31,07,35,5.90
2016,03,31,07,36,5.90
2016,03,31,07,37,5.90
2016,03,31,07,38,5.90
2016,03,31,07,39,5.90
2016,03,31,07,40,5.90
2016,03,31,07,41,5.90
2016,03,31,07,42,5.90
2016,03,31,07,43,5.90
2016,03,31,07,44,5.90
2016,03,31,07,45,5.90
2016,03,31,07,46,5.90
2016,03,31,07,47,5.90
2016,03,31,07,48,5.90
2016,03,31,07,49,5.90
2016,03,31,07,50,5.90
2016,03,31,07,51,5.90
2016,03,31,07,52,5.90
2016,03,31,07,53,5.90
2016,03,31,07,54,5.90
2016,03,31,07,55,5.90
2016,03,31,07,56,5.90
2016,03,31,07,57,5.90
2016,03,31,07,58,5.90
2016,03,31,07,59,5.90
2016,03,31,08,00,6.00
2016,03,31,08,01,6.00
2016,03,31,08,02,6.00
2016,03,31,08,03,6.00
2016,03,31,08,04,6.00
2016,03,31,08,05,6.00
2016,03,31,08,06,6.00
2016,03,31,08,07,6.00
2016,03,31,08,08,6.00
2016,03,31,08,09,6.00
2016,03,31,08,10,6.00
2016,03,31,08,11,6.00
2016,03,31,08,12,6.00
2016,03,31,08,13,6.00
2016,03,31,08,14,6.00
2016,03,31,08,15,6.00
2016,03,31,08,16,6.00
2016,03,31,08,17,6.00
2016,03,31,08,18,6.10
2016,03,31,08,19,6.10
2016,03,31,08,20,6.10
2016,03,31,08,21,6.10
2016,03,31,08,22,6.10
2016,03,31,08,23,6.10
2016,03,31,08,24,6.10
2016,03,31,08,25,6.10
2016,03,31,08,26,6.20
2016,03,31,08,27,6.20
2016,03,31,08,28,6.20
2016,03,31,08,29,6.20
2016,03,31,08,30,6.20
2016,03,31,08,31,6.20
2016,03,31,08,32,6.20
2016,03,31,08,33,6.20
2016,03,31,08,34,6.20
2016,03,31,08,35,6.20
2016,03,31,08,36,6.20
2016,03,31,08,37,6.20
2016,03,31,08,38,6.20
2016,03,31,08,39,6.30
2016,03,31,08,40,6.30
2016,03,31,08,41,6.30
2016,03,31,08,42,6.30
2016,03,31,08,43,6.30
2016,03,31,08,44,6.30
2016,03,31,08,45,6.40
2016,03,31,08,46,6.40
2016,03,31,08,47,6.40
2016,03,31,08,48,6.40
2016,03,31,08,49,6.40
2016,03,31,08,50,6.40
2016,03,31,08,51,6.50
2016,03,31,08,52,6.60
2016,03,31,08,53,6.60
2016,03,31,08,54,6.60
2016,03,31,08,55,6.60
2016,03,31,08,56,6.70
2016,03,31,08,57,6.70
2016,03,31,08,58,6.80
2016,03,31,08,59,6.80
2016,03,31,09,00,6.80
2016,03,31,09,01,6.80
2016,03,31,09,02,6.90
2016,03,31,09,03,6.90
2016,03,31,09,04,7.00
2016,03,31,09,05,7.00
2016,03,31,09,06,7.00
2016,03,31,09,07,7.10
2016,03,31,09,08,7.10
2016,03,31,09,09,7.20
2016,03,31,09,10,7.20
2016,03,31,09,11,7.30
2016,03,31,09,12,7.30
2016,03,31,09,13,7.40
2016,03,31,09,14,7.40
2016,03,31,09,15,7.50
2016,03,31,09,16,7.50
2016,03,31,09,17,7.60
2016,03,31,09,18,7.60
2016,03,31,09,19,7.60
2016,03,31,09,20,7.70
2016,03,31,09,21,7.80
2016,03,31,09,22,7.80
2016,03,31,09,23,7.90
2016,03,31,09,24,8.00
2016,03,31,09,25,8.00
2016,03,31,09,26,8.10
2016,03,31,09,27,8.20
2016,03,31,09,28,8.20
2016,03,31,09,29,8.30
2016,03,31,09,30,8.30
2016,03,31,09,31,8.40
2016,03,31,09,32,8.50
2016,03,31,09,33,8.60
2016,03,31,09,34,8.70
2016,03,31,09,35,8.70
2016,03,31,09,36,8.80
2016,03,31,09,37,8.90
2016,03,31,09,38,9.00
2016,03,31,09,39,9.00
2016,03,31,09,40,9.10
2016,03,31,09,41,9.20
2016,03,31,09,42,9.30
2016,03,31,09,43,9.30
2016,03,31,09,44,9.40
2016,03,31,09,45,9.40
2016,03,31,09,46,9.50
2016,03,31,09,47,9.60
2016,03,31,09,48,9.70
2016,03,31,09,49,9.70
2016,03,31,09,50,9.80
2016,03,31,09,51,9.80
2016,03,31,09,52,9.90
2016,03,31,09,53,10.00
2016,03,31,09,54,10.10
2016,03,31,09,55,10.10
2016,03,31,09,56,10.20
2016,03,31,09,57,10.20
2016,03,31,09,58,10.30
2016,03,31,09,59,10.40
2016,03,31,10,00,10.40
2016,03,31,10,01,10.50
2016,03,31,10,02,10.60
2016,03,31,10,03,10.60
2016,03,31,10,04,10.70
2016,03,31,10,05,10.70
2016,03,31,10,06,10.80
2016,03,31,10,07,10.90
2016,03,31,10,08,11.00
2016,03,31,10,09,11.10
2016,03,31,10,10,11.20
2016,03,31,10,11,11.30
2016,03,31,10,12,11.40
2016,03,31,10,13,11.50
2016,03,31,10,14,11.60
2016,03,31,10,15,11.80
2016,03,31,10,16,11.90
2016,03,31,10,17,12.00
2016,03,31,10,18,12.10
2016,03,31,10,19,12.20
2016,03,31,10,20,12.30
2016,03,31,10,21,12.50
2016,03,31,10,22,12.60
2016,03,31,10,23,12.70
2016,03,31,10,24,12.80
2016,03,31,10,25,12.90
2016,03,31,10,26,13.00
2016,03,31,10,27,13.10
2016,03,31,10,28,13.20
2016,03,31,10,29,13.30
2016,03,31,10,30,13.30
2016,03,31,10,31,13.30
2016,03,31,10,32,13.40
2016,03,31,10,33,13.50
2016,03,31,10,34,13.50
2016,03,31,10,35,13.60
2016,03,31,10,36,13.60
2016,03,31,10,37,13.60
2016,03,31,10,38,13.70
2016,03,31,10,39,13.70
2016,03,31,10,40,13.70
2016,03,31,10,41,13.80
2016,03,31,10,42,13.80
2016,03,31,10,43,13.90
2016,03,31,10,44,13.90
2016,03,31,10,45,14.00
2016,03,31,10,46,14.10
2016,03,31,10,47,14.10
2016,03,31,10,48,14.20
2016,03,31,10,49,14.20
2016,03,31,10,50,14.30
2016,03,31,10,51,14.30
2016,03,31,10,52,14.40
2016,03,31,10,53,14.50
2016,03,31,10,54,14.50
2016,03,31,10,55,14.60
2016,03,31,10,56,14.60
2016,03,31,10,57,14.70
2016,03,31,10,58,14.80
2016,03,31,10,59,14.80
2016,03,31,11,00,14.80
2016,03,31,11,01,14.80
2016,03,31,11,02,14.80
2016,03,31,11,03,14.90
2016,03,31,11,04,14.90
2016,03,31,11,05,14.90
2016,03,31,11,06,14.90
2016,03,31,11,07,14.90
2016,03,31,11,08,14.90
2016,03,31,11,09,14.90
2016,03,31,11,10,15.00
2016,03,31,11,11,15.00
2016,03,31,11,12,15.00
2016,03,31,11,13,15.10
2016,03,31,11,14,15.10
2016,03,31,11,15,15.10
2016,03,31,11,16,15.20
2016,03,31,11,17,15.20
2016,03,31,11,18,15.20
2016,03,31,11,19,15.30
2016,03,31,11,20,15.30
2016,03,31,11,21,15.30
2016,03,31,11,22,15.30
2016,03,31,11,23,15.40
2016,03,31,11,24,15.40
2016,03,31,11,25,15.50
2016,03,31,11,26,15.50
2016,03,31,11,27,15.50
2016,03,31,11,28,15.50
2016,03,31,11,29,15.50
2016,03,31,11,30,15.60
2016,03,31,11,31,15.60
2016,03,31,11,32,15.60
2016,03,31,11,33,15.60
2016,03,31,11,34,15.70
2016,03,31,11,35,15.70
2016,03,31,11,36,15.70
2016,03,31,11,37,15.70
2016,03,31,11,38,15.80
2016,03,31,11,39,15.80
2016,03,31,11,40,15.80
2016,03,31,11,41,15.80
2016,03,31,11,42,15.80
2016,03,31,11,43,15.80
2016,03,31,11,44,15.80
2016,03,31,11,45,15.80
2016,03,31,11,46,15.80
2016,03,31,11,47,15.80
2016,03,31,11,48,15.80
2016,03,31,11,49,15.80
2016,03,31,11,50,15.80
2016,03,31,11,51,15.80
2016,03,31,11,52,15.80
2016,03,31,11,53,15.80
2016,03,31,11,54,15.80
2016,03,31,11,55,15.80
2016,03,31,11,56,15.80
2016,03,31,11,57,15.80
2016,03,31,11,58,15.80
2016,03,31,11,59,15.80
2016,03,31,12,00,15.90
2016,03,31,12,01,15.90
2016,03,31,12,02,15.90
2016,03,31,12,03,16.00
2016,03,31,12,04,16.10
2016,03,31,12,05,16.10
2016,03,31,12,06,16.10
2016,03,31,12,07,16.10
2016,03,31,12,08,16.10
2016,03,31,12,09,16.10
2016,03,31,12,10,16.20
2016,03,31,12,11,16.20
2016,03,31,12,12,16.20
2016,03,31,12,13,16.20
2016,03,31,12,14,16.20
2016,03,31,12,15,16.30
2016,03,31,12,16,16.30
2016,03,31,12,17,16.30
2016,03,31,12,18,16.30
2016,03,31,12,19,16.40
2016,03,31,12,20,16.40
2016,03,31,12,21,16.40
2016,03,31,12,22,16.40
2016,03,31,12,23,16.40
2016,03,31,12,24,16.40
2016,03,31,12,25,16.40
2016,03,31,12,26,16.40
2016,03,31,12,27,16.40
2016,03,31,12,28,16.40
2016,03,31,12,29,16.50
2016,03,31,12,30,16.60
2016,03,31,12,31,16.60
2016,03,31,12,32,16.60
2016,03,31,12,33,16.70
2016,03,31,12,34,16.70
2016,03,31,12,35,16.70
2016,03,31,12,36,16.70
2016,03,31,12,37,16.70
2016,03,31,12,38,16.70
2016,03,31,12,39,16.70
2016,03,31,12,40,16.70
2016,03,31,12,41,16.70
2016,03,31,12,42,16.70
2016,03,31,12,43,16.70
2016,03,31,12,44,16.70
2016,03,31,12,45,16.70
2016,03,31,12,46,16.70
2016,03,31,12,47,16.70
2016,03,31,12,48,16.70
2016,03,31,12,49,16.70
2016,03,31,12,50,16.70
2016,03,31,12,51,16.80
2016,03,31,12,52,16.80
2016,03,31,12,53,16.80
2016,03,31,12,54,16.80
2016,03,31,12,55,16.80
2016,03,31,12,56,16.90
2016,03,31,12,57,16.90
2016,03,31,12,58,16.90
2016,03,31,12,59,16.90
2016,03,31,13,00,17.00
2016,03,31,13,01,17.00
2016,03,31,13,02,17.00
2016,03,31,13,03,17.00
2016,03,31,13,04,17.10
2016,03,31,13,05,17.10
2016,03,31,13,06,17.10
2016,03,31,13,07,17.20
2016,03,31,13,08,17.20
2016,03,31,13,09,17.30
2016,03,31,13,10,17.30
2016,03,31,13,11,17.30
2016,03,31,13,12,17.40
2016,03,31,13,13,17.50
2016,03,31,13,14,17.50
2016,03,31,13,15,17.60
2016,03,31,13,16,17.60
2016,03,31,13,17,17.60
2016,03,31,13,18,17.70
2016,03,31,13,19,17.70
2016,03,31,13,20,17.70
2016,03,31,13,21,17.70
2016,03,31,13,22,17.70
2016,03,31,13,23,17.60
2016,03,31,13,24,17.60
2016,03,31,13,25,17.60
2016,03,31,13,26,17.60
2016,03,31,13,27,17.70
2016,03,31,13,28,17.70
2016,03,31,13,29,17.70
2016,03,31,13,30,17.70
2016,03,31,13,31,17.80
2016,03,31,13,32,17.80
2016,03,31,13,33,17.90
2016,03,31,13,34,17.90
2016,03,31,13,35,18.00
2016,03,31,13,36,18.10
2016,03,31,13,37,18.10
2016,03,31,13,38,18.20
2016,03,31,13,39,18.30
2016,03,31,13,40,18.30
2016,03,31,13,41,18.30
2016,03,31,13,42,18.40
2016,03,31,13,43,18.50
2016,03,31,13,44,18.50
2016,03,31,13,45,18.50
2016,03,31,13,46,18.60
2016,03,31,13,47,18.60
2016,03,31,13,48,18.60
2016,03,31,13,49,18.70
2016,03,31,13,50,18.70
2016,03,31,13,51,18.70
2016,03,31,13,52,18.80
2016,03,31,13,53,18.80
2016,03,31,13,54,18.80
2016,03,31,13,55,18.80
2016,03,31,13,56,18.80
2016,03,31,13,57,18.90
2016,03,31,13,58,18.90
2016,03,31,13,59,18.90
2016,03,31,14,00,18.90
2016,03,31,14,01,19.00
2016,03,31,14,02,19.10
2016,03,31,14,03,19.10
2016,03,31,14,04,19.10
2016,03,31,14,05,19.20
2016,03,31,14,06,19.20
2016,03,31,14,07,19.20
2016,03,31,14,08,19.30
2016,03,31,14,09,19.30
2016,03,31,14,10,19.30
2016,03,31,14,11,19.30
2016,03,31,14,12,19.40
2016,03,31,14,13,19.40
2016,03,31,14,14,19.40
2016,03,31,14,15,19.40
2016,03,31,14,16,19.40
2016,03,31,14,17,19.50
2016,03,31,14,18,19.50
2016,03,31,14,19,19.50
2016,03,31,14,20,19.60
2016,03,31,14,21,19.60
2016,03,31,14,22,19.70
2016,03,31,14,23,19.80
2016,03,31,14,24,19.90
2016,03,31,14,25,19.90
2016,03,31,14,26,19.90
2016,03,31,14,27,20.10
2016,03,31,14,28,20.10
2016,03,31,14,29,20.10
2016,03,31,14,30,20.10
2016,03,31,14,31,20.10
2016,03,31,14,32,20.10
2016,03,31,14,33,20.10
2016,03,31,14,34,20.10
2016,03,31,14,35,20.10
2016,03,31,14,36,20.20
2016,03,31,14,37,20.20
2016,03,31,14,38,20.20
2016,03,31,14,39,20.20
2016,03,31,14,40,20.30
2016,03,31,14,41,20.30
2016,03,31,14,42,20.30
2016,03,31,14,43,20.40
2016,03,31,14,44,20.40
2016,03,31,14,45,20.50
2016,03,31,14,46,20.50
2016,03,31,14,47,20.60
2016,03,31,14,48,20.70
2016,03,31,14,49,20.80
2016,03,31,14,50,20.80
2016,03,31,14,51,20.80
2016,03,31,14,52,20.90
2016,03,31,14,53,20.90
2016,03,31,14,54,20.90
2016,03,31,14,55,20.90
2016,03,31,14,56,21.00
2016,03,31,14,57,21.10
2016,03,31,14,58,21.10
2016,03,31,14,59,21.20
2016,03,31,15,00,21.20
2016,03,31,15,01,21.20
2016,03,31,15,02,21.20
2016,03,31,15,03,21.10
2016,03,31,15,04,21.00
2016,03,31,15,05,21.00
2016,03,31,15,06,21.00
2016,03,31,15,07,21.00
2016,03,31,15,08,21.00
2016,03,31,15,09,21.00
2016,03,31,15,10,21.10
2016,03,31,15,11,21.10
2016,03,31,15,12,21.10
2016,03,31,15,13,21.10
2016,03,31,15,14,21.10
2016,03,31,15,15,21.20
2016,03,31,15,16,21.20
2016,03,31,15,17,21.10
2016,03,31,15,18,21.10
2016,03,31,15,19,21.10
2016,03,31,15,20,21.10
2016,03,31,15,21,21.10
2016,03,31,15,22,21.10
2016,03,31,15,23,21.10
2016,03,31,15,24,21.00
2016,03,31,15,25,21.00
2016,03,31,15,26,21.00
2016,03,31,15,27,21.00
2016,03,31,15,28,21.00
2016,03,31,15,29,20.90
2016,03,31,15,30,21.00
2016,03,31,15,31,21.00
2016,03,31,15,32,21.00
2016,03,31,15,33,21.00
2016,03,31,15,34,21.00
2016,03,31,15,35,21.00
2016,03,31,15,36,21.10
2016,03,31,15,37,21.10
2016,03,31,15,38,21.10
2016,03,31,15,39,21.20
2016,03,31,15,40,21.20
2016,03,31,15,41,21.20
2016,03,31,15,42,21.10
2016,03,31,15,43,21.00
2016,03,31,15,44,21.00
2016,03,31,15,45,20.90
2016,03,31,15,46,20.80
2016,03,31,15,47,20.70
2016,03,31,15,48,20.60
2016,03,31,15,49,20.60
2016,03,31,15,50,20.50
2016,03,31,15,51,20.50
2016,03,31,15,52,20.40
2016,03,31,15,53,20.30
2016,03,31,15,54,20.30
2016,03,31,15,55,20.20
2016,03,31,15,56,20.20
2016,03,31,15,57,20.10
2016,03,31,15,58,20.00
2016,03,31,15,59,19.90
2016,03,31,16,00,19.90
2016,03,31,16,01,19.90
2016,03,31,16,02,19.80
2016,03,31,16,03,19.70
2016,03,31,16,04,19.70
2016,03,31,16,05,19.70
2016,03,31,16,06,19.60
2016,03,31,16,07,19.60
2016,03,31,16,08,19.50
2016,03,31,16,09,19.50
2016,03,31,16,10,19.50
2016,03,31,16,11,19.40
2016,03,31,16,12,19.40
2016,03,31,16,13,19.40
2016,03,31,16,14,19.40
2016,03,31,16,15,19.40
2016,03,31,16,16,19.30
2016,03,31,16,17,19.30
2016,03,31,16,18,19.30
2016,03,31,16,19,19.30
2016,03,31,16,20,19.30
2016,03,31,16,21,19.30
2016,03,31,16,22,19.30
2016,03,31,16,23,19.30
2016,03,31,16,24,19.30
2016,03,31,16,25,19.20
2016,03,31,16,26,19.20
2016,03,31,16,27,19.20
2016,03,31,16,28,19.20
2016,03,31,16,29,19.20
2016,03,31,16,30,19.20
2016,03,31,16,31,19.10
2016,03,31,16,32,19.10
2016,03,31,16,33,19.10
2016,03,31,16,34,19.10
2016,03,31,16,35,19.10
2016,03,31,16,36,19.10
2016,03,31,16,37,19.10
2016,03,31,16,38,19.10
2016,03,31,16,39,19.00
2016,03,31,16,40,18.90
2016,03,31,16,41,18.90
2016,03,31,16,42,18.90
2016,03,31,16,43,18.90
2016,03,31,16,44,18.90
2016,03,31,16,45,18.90
2016,03,31,16,46,18.90
2016,03,31,16,47,18.80
2016,03,31,16,48,18.80
2016,03,31,16,49,18.80
2016,03,31,16,50,18.80
2016,03,31,16,51,18.80
2016,03,31,16,52,18.70
2016,03,31,16,53,18.70
2016,03,31,16,54,18.70
2016,03,31,16,55,18.70
2016,03,31,16,56,18.70
2016,03,31,16,57,18.70
2016,03,31,16,58,18.70
2016,03,31,16,59,18.60
2016,03,31,17,00,18.60
2016,03,31,17,01,18.60
2016,03,31,17,02,18.60
2016,03,31,17,03,18.60
2016,03,31,17,04,18.60
2016,03,31,17,05,18.60
2016,03,31,17,06,18.60
2016,03,31,17,07,18.60
2016,03,31,17,08,18.50
2016,03,31,17,09,18.50
2016,03,31,17,10,18.50
2016,03,31,17,11,18.50
2016,03,31,17,12,18.50
2016,03,31,17,13,18.50
2016,03,31,17,14,18.50
2016,03,31,17,15,18.50
2016,03,31,17,16,18.50
2016,03,31,17,17,18.50
2016,03,31,17,18,18.50
2016,03,31,17,19,18.40
2016,03,31,17,20,18.40
2016,03,31,17,21,18.40
2016,03,31,17,22,18.40
2016,03,31,17,23,18.40
2016,03,31,17,24,18.30
2016,03,31,17,25,18.30
2016,03,31,17,26,18.30
2016,03,31,17,27,18.20
2016,03,31,17,28,18.20
2016,03,31,17,29,18.20
2016,03,31,17,30,18.20
2016,03,31,17,31,18.20
2016,03,31,17,32,18.20
2016,03,31,17,33,18.10
2016,03,31,17,34,18.10
2016,03,31,17,35,18.10
2016,03,31,17,36,18.10
2016,03,31,17,37,18.10
2016,03,31,17,38,18.10
2016,03,31,17,39,18.10
2016,03,31,17,40,18.10
2016,03,31,17,41,18.00
2016,03,31,17,42,17.90
2016,03,31,17,43,17.90
2016,03,31,17,44,17.90
2016,03,31,17,45,17.90