Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,19,00,00,8.70
2016,05,19,00,01,8.70
2016,05,19,00,02,8.70
2016,05,19,00,03,8.70
2016,05,19,00,04,8.60
2016,05,19,00,05,8.60
2016,05,19,00,06,8.60
2016,05,19,00,07,8.60
2016,05,19,00,08,8.60
2016,05,19,00,09,8.60
2016,05,19,00,10,8.60
2016,05,19,00,11,8.50
2016,05,19,00,12,8.50
2016,05,19,00,13,8.50
2016,05,19,00,14,8.40
2016,05,19,00,15,8.40
2016,05,19,00,16,8.40
2016,05,19,00,17,8.40
2016,05,19,00,18,8.40
2016,05,19,00,19,8.40
2016,05,19,00,20,8.40
2016,05,19,00,21,8.40
2016,05,19,00,22,8.40
2016,05,19,00,23,8.40
2016,05,19,00,24,8.40
2016,05,19,00,25,8.40
2016,05,19,00,26,8.40
2016,05,19,00,27,8.40
2016,05,19,00,28,8.30
2016,05,19,00,29,8.30
2016,05,19,00,30,8.30
2016,05,19,00,31,8.30
2016,05,19,00,32,8.30
2016,05,19,00,33,8.30
2016,05,19,00,34,8.30
2016,05,19,00,35,8.30
2016,05,19,00,36,8.30
2016,05,19,00,37,8.30
2016,05,19,00,38,8.30
2016,05,19,00,39,8.30
2016,05,19,00,40,8.20
2016,05,19,00,41,8.20
2016,05,19,00,42,8.20
2016,05,19,00,43,8.20
2016,05,19,00,44,8.20
2016,05,19,00,45,8.20
2016,05,19,00,46,8.10
2016,05,19,00,47,8.10
2016,05,19,00,48,8.10
2016,05,19,00,49,8.10
2016,05,19,00,50,8.10
2016,05,19,00,51,8.10
2016,05,19,00,52,8.10
2016,05,19,00,53,8.00
2016,05,19,00,54,8.00
2016,05,19,00,55,8.00
2016,05,19,00,56,7.90
2016,05,19,00,57,7.90
2016,05,19,00,58,7.90
2016,05,19,00,59,7.90
2016,05,19,01,00,7.90
2016,05,19,01,01,7.90
2016,05,19,01,02,7.80
2016,05,19,01,03,7.80
2016,05,19,01,04,7.80
2016,05,19,01,05,7.80
2016,05,19,01,06,7.80
2016,05,19,01,07,7.80
2016,05,19,01,08,7.70
2016,05,19,01,09,7.70
2016,05,19,01,10,7.70
2016,05,19,01,11,7.70
2016,05,19,01,12,7.70
2016,05,19,01,13,7.70
2016,05,19,01,14,7.60
2016,05,19,01,15,7.60
2016,05,19,01,16,7.60
2016,05,19,01,17,7.60
2016,05,19,01,18,7.60
2016,05,19,01,19,7.60
2016,05,19,01,20,7.60
2016,05,19,01,21,7.60
2016,05,19,01,22,7.60
2016,05,19,01,23,7.50
2016,05,19,01,24,7.50
2016,05,19,01,25,7.50
2016,05,19,01,26,7.40
2016,05,19,01,27,7.40
2016,05,19,01,28,7.40
2016,05,19,01,29,7.40
2016,05,19,01,30,7.40
2016,05,19,01,31,7.40
2016,05,19,01,32,7.40
2016,05,19,01,33,7.30
2016,05,19,01,34,7.30
2016,05,19,01,35,7.30
2016,05,19,01,36,7.30
2016,05,19,01,37,7.30
2016,05,19,01,38,7.30
2016,05,19,01,39,7.30
2016,05,19,01,40,7.30
2016,05,19,01,41,7.30
2016,05,19,01,42,7.30
2016,05,19,01,43,7.30
2016,05,19,01,44,7.40
2016,05,19,01,45,7.40
2016,05,19,01,46,7.50
2016,05,19,01,47,7.50
2016,05,19,01,48,7.60
2016,05,19,01,49,7.70
2016,05,19,01,50,7.70
2016,05,19,01,51,7.80
2016,05,19,01,52,7.80
2016,05,19,01,53,7.80
2016,05,19,01,54,7.80
2016,05,19,01,55,7.80
2016,05,19,01,56,7.80
2016,05,19,01,57,7.90
2016,05,19,01,58,7.90
2016,05,19,01,59,7.90
2016,05,19,02,00,8.00
2016,05,19,02,01,8.00
2016,05,19,02,02,8.00
2016,05,19,02,03,8.00
2016,05,19,02,04,8.00
2016,05,19,02,05,8.00
2016,05,19,02,06,8.00
2016,05,19,02,07,8.00
2016,05,19,02,08,8.00
2016,05,19,02,09,8.00
2016,05,19,02,10,8.00
2016,05,19,02,11,8.00
2016,05,19,02,12,8.00
2016,05,19,02,13,8.00
2016,05,19,02,14,8.00
2016,05,19,02,15,8.00
2016,05,19,02,16,8.00
2016,05,19,02,17,8.00
2016,05,19,02,18,8.10
2016,05,19,02,19,8.10
2016,05,19,02,20,8.10
2016,05,19,02,21,8.10
2016,05,19,02,22,8.10
2016,05,19,02,23,8.10
2016,05,19,02,24,8.10
2016,05,19,02,25,8.00
2016,05,19,02,26,8.00
2016,05,19,02,27,8.00
2016,05,19,02,28,7.90
2016,05,19,02,29,7.90
2016,05,19,02,30,7.90
2016,05,19,02,31,7.90
2016,05,19,02,32,7.80
2016,05,19,02,33,7.80
2016,05,19,02,34,7.80
2016,05,19,02,35,7.80
2016,05,19,02,36,7.80
2016,05,19,02,37,7.70
2016,05,19,02,38,7.70
2016,05,19,02,39,7.70
2016,05,19,02,40,7.70
2016,05,19,02,41,7.70
2016,05,19,02,42,7.70
2016,05,19,02,43,7.70
2016,05,19,02,44,7.70
2016,05,19,02,45,7.70
2016,05,19,02,46,7.70
2016,05,19,02,47,7.70
2016,05,19,02,48,7.70
2016,05,19,02,49,7.70
2016,05,19,02,50,7.70
2016,05,19,02,51,7.70
2016,05,19,02,52,7.70
2016,05,19,02,53,7.70
2016,05,19,02,54,7.70
2016,05,19,02,55,7.70
2016,05,19,02,56,7.70
2016,05,19,02,57,7.70
2016,05,19,02,58,7.70
2016,05,19,02,59,7.70
2016,05,19,03,00,7.70
2016,05,19,03,01,7.70
2016,05,19,03,02,7.80
2016,05,19,03,03,7.80
2016,05,19,03,04,7.80
2016,05,19,03,05,7.80
2016,05,19,03,06,7.80
2016,05,19,03,07,7.80
2016,05,19,03,08,7.80
2016,05,19,03,09,7.80
2016,05,19,03,10,7.80
2016,05,19,03,11,7.80
2016,05,19,03,12,7.80
2016,05,19,03,13,7.80
2016,05,19,03,14,7.80
2016,05,19,03,15,7.80
2016,05,19,03,16,7.80
2016,05,19,03,17,7.80
2016,05,19,03,18,7.80
2016,05,19,03,19,7.80
2016,05,19,03,20,7.80
2016,05,19,03,21,7.80
2016,05,19,03,22,7.80
2016,05,19,03,23,7.80
2016,05,19,03,24,7.80
2016,05,19,03,25,7.80
2016,05,19,03,26,7.80
2016,05,19,03,27,7.80
2016,05,19,03,28,7.70
2016,05,19,03,29,7.70
2016,05,19,03,30,7.70
2016,05,19,03,31,7.70
2016,05,19,03,32,7.60
2016,05,19,03,33,7.60
2016,05,19,03,34,7.60
2016,05,19,03,35,7.50
2016,05,19,03,36,7.50
2016,05,19,03,37,7.40
2016,05,19,03,38,7.40
2016,05,19,03,39,7.30
2016,05,19,03,40,7.30
2016,05,19,03,41,7.20
2016,05,19,03,42,7.10
2016,05,19,03,43,7.00
2016,05,19,03,44,7.00
2016,05,19,03,45,6.90
2016,05,19,03,46,6.80
2016,05,19,03,47,6.80
2016,05,19,03,48,6.80
2016,05,19,03,49,6.70
2016,05,19,03,50,6.70
2016,05,19,03,51,6.60
2016,05,19,03,52,6.60
2016,05,19,03,53,6.50
2016,05,19,03,54,6.50
2016,05,19,03,55,6.40
2016,05,19,03,56,6.40
2016,05,19,03,57,6.30
2016,05,19,03,58,6.30
2016,05,19,03,59,6.30
2016,05,19,04,00,6.20
2016,05,19,04,01,6.20
2016,05,19,04,02,6.10
2016,05,19,04,03,6.10
2016,05,19,04,04,6.10
2016,05,19,04,05,6.00
2016,05,19,04,06,6.00
2016,05,19,04,07,6.00
2016,05,19,04,08,6.00
2016,05,19,04,09,5.90
2016,05,19,04,10,5.90
2016,05,19,04,11,5.90
2016,05,19,04,12,5.90
2016,05,19,04,13,5.90
2016,05,19,04,14,5.90
2016,05,19,04,15,5.90
2016,05,19,04,16,6.00
2016,05,19,04,17,5.90
2016,05,19,04,18,5.90
2016,05,19,04,19,5.90
2016,05,19,04,20,6.00
2016,05,19,04,21,6.00
2016,05,19,04,22,6.00
2016,05,19,04,23,6.00
2016,05,19,04,24,6.00
2016,05,19,04,25,6.00
2016,05,19,04,26,6.00
2016,05,19,04,27,6.10
2016,05,19,04,28,6.10
2016,05,19,04,29,6.10
2016,05,19,04,30,6.10
2016,05,19,04,31,6.20
2016,05,19,04,32,6.20
2016,05,19,04,33,6.20
2016,05,19,04,34,6.20
2016,05,19,04,35,6.20
2016,05,19,04,36,6.20
2016,05,19,04,37,6.20
2016,05,19,04,38,6.20
2016,05,19,04,39,6.20
2016,05,19,04,40,6.20
2016,05,19,04,41,6.20
2016,05,19,04,42,6.20
2016,05,19,04,43,6.20
2016,05,19,04,44,6.30
2016,05,19,04,45,6.30
2016,05,19,04,46,6.30
2016,05,19,04,47,6.30
2016,05,19,04,48,6.30
2016,05,19,04,49,6.30
2016,05,19,04,50,6.30
2016,05,19,04,51,6.30
2016,05,19,04,52,6.30
2016,05,19,04,53,6.30
2016,05,19,04,54,6.30
2016,05,19,04,55,6.30
2016,05,19,04,56,6.30
2016,05,19,04,57,6.30
2016,05,19,04,58,6.30
2016,05,19,04,59,6.30
2016,05,19,05,00,6.30
2016,05,19,05,01,6.30
2016,05,19,05,02,6.30
2016,05,19,05,03,6.30
2016,05,19,05,04,6.30
2016,05,19,05,05,6.30
2016,05,19,05,06,6.30
2016,05,19,05,07,6.30
2016,05,19,05,08,6.30
2016,05,19,05,09,6.30
2016,05,19,05,10,6.20
2016,05,19,05,11,6.20
2016,05,19,05,12,6.20
2016,05,19,05,13,6.20
2016,05,19,05,14,6.20
2016,05,19,05,15,6.20
2016,05,19,05,16,6.20
2016,05,19,05,17,6.10
2016,05,19,05,18,6.10
2016,05,19,05,19,6.10
2016,05,19,05,20,6.10
2016,05,19,05,21,6.10
2016,05,19,05,22,6.10
2016,05,19,05,23,6.10
2016,05,19,05,24,6.00
2016,05,19,05,25,6.00
2016,05,19,05,26,6.00
2016,05,19,05,27,6.00
2016,05,19,05,28,6.00
2016,05,19,05,29,5.90
2016,05,19,05,30,5.90
2016,05,19,05,31,5.90
2016,05,19,05,32,5.90
2016,05,19,05,33,5.90
2016,05,19,05,34,5.90
2016,05,19,05,35,5.90
2016,05,19,05,36,6.00
2016,05,19,05,37,6.00
2016,05,19,05,38,6.00
2016,05,19,05,39,6.00
2016,05,19,05,40,6.00
2016,05,19,05,41,6.00
2016,05,19,05,42,6.10
2016,05,19,05,43,6.10
2016,05,19,05,44,6.10
2016,05,19,05,45,6.10
2016,05,19,05,46,6.10
2016,05,19,05,47,6.10
2016,05,19,05,48,6.10
2016,05,19,05,49,6.10
2016,05,19,05,50,6.10
2016,05,19,05,51,6.10
2016,05,19,05,52,6.10
2016,05,19,05,53,6.10
2016,05,19,05,54,6.10
2016,05,19,05,55,6.20
2016,05,19,05,56,6.20
2016,05,19,05,57,6.20
2016,05,19,05,58,6.20
2016,05,19,05,59,6.20
2016,05,19,06,00,6.20
2016,05,19,06,01,6.20
2016,05,19,06,02,6.20
2016,05,19,06,03,6.30
2016,05,19,06,04,6.30
2016,05,19,06,05,6.30
2016,05,19,06,06,6.30
2016,05,19,06,07,6.40
2016,05,19,06,08,6.40
2016,05,19,06,09,6.40
2016,05,19,06,10,6.40
2016,05,19,06,11,6.50
2016,05,19,06,12,6.50
2016,05,19,06,13,6.60
2016,05,19,06,14,6.60
2016,05,19,06,15,6.60
2016,05,19,06,16,6.60
2016,05,19,06,17,6.60
2016,05,19,06,18,6.70
2016,05,19,06,19,6.70
2016,05,19,06,20,6.70
2016,05,19,06,21,6.70
2016,05,19,06,22,6.80
2016,05,19,06,23,6.80
2016,05,19,06,24,6.80
2016,05,19,06,25,6.80
2016,05,19,06,26,6.80
2016,05,19,06,27,6.90
2016,05,19,06,28,6.90
2016,05,19,06,29,6.90
2016,05,19,06,30,7.00
2016,05,19,06,31,7.00
2016,05,19,06,32,7.00
2016,05,19,06,33,7.10
2016,05,19,06,34,7.10
2016,05,19,06,35,7.10
2016,05,19,06,36,7.20
2016,05,19,06,37,7.20
2016,05,19,06,38,7.20
2016,05,19,06,39,7.20
2016,05,19,06,40,7.20
2016,05,19,06,41,7.20
2016,05,19,06,42,7.30
2016,05,19,06,43,7.30
2016,05,19,06,44,7.30
2016,05,19,06,45,7.30
2016,05,19,06,46,7.40
2016,05,19,06,47,7.40
2016,05,19,06,48,7.40
2016,05,19,06,49,7.40
2016,05,19,06,50,7.40
2016,05,19,06,51,7.40
2016,05,19,06,52,7.40
2016,05,19,06,53,7.40
2016,05,19,06,54,7.40
2016,05,19,06,55,7.40
2016,05,19,06,56,7.40
2016,05,19,06,57,7.40
2016,05,19,06,58,7.30
2016,05,19,06,59,7.30
2016,05,19,07,00,7.30
2016,05,19,07,01,7.30
2016,05,19,07,02,7.30
2016,05,19,07,03,7.30
2016,05,19,07,04,7.30
2016,05,19,07,05,7.30
2016,05,19,07,06,7.30
2016,05,19,07,07,7.30
2016,05,19,07,08,7.30
2016,05,19,07,09,7.30
2016,05,19,07,10,7.30
2016,05,19,07,11,7.30
2016,05,19,07,12,7.30
2016,05,19,07,13,7.30
2016,05,19,07,14,7.30
2016,05,19,07,15,7.30
2016,05,19,07,16,7.30
2016,05,19,07,17,7.30
2016,05,19,07,18,7.30
2016,05,19,07,19,7.30
2016,05,19,07,20,7.30
2016,05,19,07,21,7.30
2016,05,19,07,22,7.30
2016,05,19,07,23,7.30
2016,05,19,07,24,7.30
2016,05,19,07,25,7.30
2016,05,19,07,26,7.30
2016,05,19,07,27,7.30
2016,05,19,07,28,7.40
2016,05,19,07,29,7.40
2016,05,19,07,30,7.40
2016,05,19,07,31,7.40
2016,05,19,07,32,7.40
2016,05,19,07,33,7.40
2016,05,19,07,34,7.40
2016,05,19,07,35,7.40
2016,05,19,07,36,7.40
2016,05,19,07,37,7.40
2016,05,19,07,38,7.40
2016,05,19,07,39,7.40
2016,05,19,07,40,7.40
2016,05,19,07,41,7.40
2016,05,19,07,42,7.40
2016,05,19,07,43,7.50
2016,05,19,07,44,7.50
2016,05,19,07,45,7.50
2016,05,19,07,46,7.60
2016,05,19,07,47,7.60
2016,05,19,07,48,7.70
2016,05,19,07,49,7.70
2016,05,19,07,50,7.70
2016,05,19,07,51,7.70
2016,05,19,07,52,7.70
2016,05,19,07,53,7.70
2016,05,19,07,54,7.70
2016,05,19,07,55,7.80
2016,05,19,07,56,7.80
2016,05,19,07,57,7.80
2016,05,19,07,58,7.80
2016,05,19,07,59,7.80
2016,05,19,08,00,7.90
2016,05,19,08,01,7.90
2016,05,19,08,02,7.90
2016,05,19,08,03,7.90
2016,05,19,08,04,7.90
2016,05,19,08,05,7.90
2016,05,19,08,06,7.90
2016,05,19,08,07,7.90
2016,05,19,08,08,7.90
2016,05,19,08,09,8.00
2016,05,19,08,10,8.00
2016,05,19,08,11,8.00
2016,05,19,08,12,8.10
2016,05,19,08,13,8.10
2016,05,19,08,14,8.10
2016,05,19,08,15,8.20
2016,05,19,08,16,8.20
2016,05,19,08,17,8.20
2016,05,19,08,18,8.30
2016,05,19,08,19,8.30
2016,05,19,08,20,8.30
2016,05,19,08,21,8.40
2016,05,19,08,22,8.40
2016,05,19,08,23,8.40
2016,05,19,08,24,8.40
2016,05,19,08,25,8.50
2016,05,19,08,26,8.60
2016,05,19,08,27,8.60
2016,05,19,08,28,8.60
2016,05,19,08,29,8.70
2016,05,19,08,30,8.70
2016,05,19,08,31,8.70
2016,05,19,08,32,8.80
2016,05,19,08,33,8.80
2016,05,19,08,34,8.80
2016,05,19,08,35,8.90
2016,05,19,08,36,8.90
2016,05,19,08,37,8.90
2016,05,19,08,38,8.90
2016,05,19,08,39,8.90
2016,05,19,08,40,8.90
2016,05,19,08,41,8.90
2016,05,19,08,42,8.90
2016,05,19,08,43,9.00
2016,05,19,08,44,9.00
2016,05,19,08,45,9.00
2016,05,19,08,46,9.00
2016,05,19,08,47,9.00
2016,05,19,08,48,9.10
2016,05,19,08,49,9.10
2016,05,19,08,50,9.20
2016,05,19,08,51,9.20
2016,05,19,08,52,9.20
2016,05,19,08,53,9.20
2016,05,19,08,54,9.20
2016,05,19,08,55,9.20
2016,05,19,08,56,9.20
2016,05,19,08,57,9.20
2016,05,19,08,58,9.20
2016,05,19,08,59,9.20
2016,05,19,09,00,9.20
2016,05,19,09,01,9.30
2016,05,19,09,02,9.30
2016,05,19,09,03,9.40
2016,05,19,09,04,9.40
2016,05,19,09,05,9.40
2016,05,19,09,06,9.50
2016,05,19,09,07,9.50
2016,05,19,09,08,9.60
2016,05,19,09,09,9.60
2016,05,19,09,10,9.60
2016,05,19,09,11,9.70
2016,05,19,09,12,9.70
2016,05,19,09,13,9.70
2016,05,19,09,14,9.70
2016,05,19,09,15,9.70
2016,05,19,09,16,9.70
2016,05,19,09,17,9.80
2016,05,19,09,18,9.80
2016,05,19,09,19,9.80
2016,05,19,09,20,9.80
2016,05,19,09,21,9.80
2016,05,19,09,22,9.80
2016,05,19,09,23,9.80
2016,05,19,09,24,9.80
2016,05,19,09,25,9.80
2016,05,19,09,26,9.80
2016,05,19,09,27,9.80
2016,05,19,09,28,9.80
2016,05,19,09,29,9.80
2016,05,19,09,30,9.80
2016,05,19,09,31,9.80
2016,05,19,09,32,9.80
2016,05,19,09,33,9.90
2016,05,19,09,34,9.90
2016,05,19,09,35,9.90
2016,05,19,09,36,9.90
2016,05,19,09,37,10.00
2016,05,19,09,38,10.00
2016,05,19,09,39,10.10
2016,05,19,09,40,10.10
2016,05,19,09,41,10.10
2016,05,19,09,42,10.10
2016,05,19,09,43,10.10
2016,05,19,09,44,10.10
2016,05,19,09,45,10.10
2016,05,19,09,46,10.10
2016,05,19,09,47,10.10
2016,05,19,09,48,10.10
2016,05,19,09,49,10.20
2016,05,19,09,50,10.20
2016,05,19,09,51,10.30
2016,05,19,09,52,10.30
2016,05,19,09,53,10.40
2016,05,19,09,54,10.40
2016,05,19,09,55,10.40
2016,05,19,09,56,10.50
2016,05,19,09,57,10.50
2016,05,19,09,58,10.60
2016,05,19,09,59,10.60
2016,05,19,10,00,10.70
2016,05,19,10,01,10.80
2016,05,19,10,02,10.80
2016,05,19,10,03,10.80
2016,05,19,10,04,10.80
2016,05,19,10,05,10.90
2016,05,19,10,06,10.90
2016,05,19,10,07,10.90
2016,05,19,10,08,10.90
2016,05,19,10,09,11.00
2016,05,19,10,10,11.10
2016,05,19,10,11,11.20
2016,05,19,10,12,11.30
2016,05,19,10,13,11.30
2016,05,19,10,14,11.30
2016,05,19,10,15,11.40
2016,05,19,10,16,11.50
2016,05,19,10,17,11.60
2016,05,19,10,18,11.70
2016,05,19,10,19,11.80
2016,05,19,10,20,11.80
2016,05,19,10,21,11.90
2016,05,19,10,22,12.00
2016,05,19,10,23,12.10
2016,05,19,10,24,12.20
2016,05,19,10,25,12.30
2016,05,19,10,26,12.30
2016,05,19,10,27,12.30
2016,05,19,10,28,12.30
2016,05,19,10,29,12.40
2016,05,19,10,30,12.40
2016,05,19,10,31,12.50
2016,05,19,10,32,12.50
2016,05,19,10,33,12.60
2016,05,19,10,34,12.60
2016,05,19,10,35,12.50
2016,05,19,10,36,12.40
2016,05,19,10,37,12.30
2016,05,19,10,38,12.30
2016,05,19,10,39,12.20
2016,05,19,10,40,12.20
2016,05,19,10,41,12.30
2016,05,19,10,42,12.30
2016,05,19,10,43,12.40
2016,05,19,10,44,12.60
2016,05,19,10,45,12.70
2016,05,19,10,46,12.80
2016,05,19,10,47,12.90
2016,05,19,10,48,13.00
2016,05,19,10,49,13.10
2016,05,19,10,50,13.10
2016,05,19,10,51,13.10
2016,05,19,10,52,13.10
2016,05,19,10,53,13.10
2016,05,19,10,54,13.10
2016,05,19,10,55,13.10
2016,05,19,10,56,13.00
2016,05,19,10,57,13.00
2016,05,19,10,58,13.00
2016,05,19,10,59,12.90
2016,05,19,11,00,12.90
2016,05,19,11,01,12.90
2016,05,19,11,02,12.90
2016,05,19,11,03,12.90
2016,05,19,11,04,12.90
2016,05,19,11,05,12.90
2016,05,19,11,06,13.00
2016,05,19,11,07,13.00
2016,05,19,11,08,13.10
2016,05,19,11,09,13.20
2016,05,19,11,10,13.30
2016,05,19,11,11,13.30
2016,05,19,11,12,13.40
2016,05,19,11,13,13.40
2016,05,19,11,14,13.40
2016,05,19,11,15,13.30
2016,05,19,11,16,13.20
2016,05,19,11,17,13.20
2016,05,19,11,18,13.10
2016,05,19,11,19,13.10
2016,05,19,11,20,13.10
2016,05,19,11,21,13.10
2016,05,19,11,22,13.10
2016,05,19,11,23,13.10
2016,05,19,11,24,13.10
2016,05,19,11,25,13.10
2016,05,19,11,26,13.10
2016,05,19,11,27,13.10
2016,05,19,11,28,13.10
2016,05,19,11,29,13.10
2016,05,19,11,30,13.00
2016,05,19,11,31,12.90
2016,05,19,11,32,12.90
2016,05,19,11,33,12.90
2016,05,19,11,34,12.90
2016,05,19,11,35,13.00
2016,05,19,11,36,13.00
2016,05,19,11,37,13.00
2016,05,19,11,38,13.10
2016,05,19,11,39,13.10
2016,05,19,11,40,13.10
2016,05,19,11,41,13.00
2016,05,19,11,42,13.00
2016,05,19,11,43,12.90
2016,05,19,11,44,12.90
2016,05,19,11,45,12.90
2016,05,19,11,46,12.90
2016,05,19,11,47,12.90
2016,05,19,11,48,13.00
2016,05,19,11,49,13.10
2016,05,19,11,50,13.00
2016,05,19,11,51,13.00
2016,05,19,11,52,12.90
2016,05,19,11,53,12.90
2016,05,19,11,54,12.90
2016,05,19,11,55,12.90
2016,05,19,11,56,12.90
2016,05,19,11,57,12.90
2016,05,19,11,58,12.80
2016,05,19,11,59,12.80
2016,05,19,12,00,12.80
2016,05,19,12,01,12.90
2016,05,19,12,02,12.90
2016,05,19,12,03,12.90
2016,05,19,12,04,12.90
2016,05,19,12,05,12.90
2016,05,19,12,06,13.00
2016,05,19,12,07,13.00
2016,05,19,12,08,12.90
2016,05,19,12,09,12.90
2016,05,19,12,10,12.80
2016,05,19,12,11,12.80
2016,05,19,12,12,12.80
2016,05,19,12,13,12.80
2016,05,19,12,14,12.90
2016,05,19,12,15,12.90
2016,05,19,12,16,12.90
2016,05,19,12,17,13.00
2016,05,19,12,18,13.00
2016,05,19,12,19,13.10
2016,05,19,12,20,13.10
2016,05,19,12,21,13.10
2016,05,19,12,22,13.20
2016,05,19,12,23,13.30
2016,05,19,12,24,13.30
2016,05,19,12,25,13.30
2016,05,19,12,26,13.40
2016,05,19,12,27,13.40
2016,05,19,12,28,13.40
2016,05,19,12,29,13.40
2016,05,19,12,30,13.50
2016,05,19,12,31,13.40
2016,05,19,12,32,13.40
2016,05,19,12,33,13.30
2016,05,19,12,34,13.30
2016,05,19,12,35,13.30
2016,05,19,12,36,13.30
2016,05,19,12,37,13.20
2016,05,19,12,38,13.20
2016,05,19,12,39,13.20
2016,05,19,12,40,13.20
2016,05,19,12,41,13.20
2016,05,19,12,42,13.20
2016,05,19,12,43,13.20
2016,05,19,12,44,13.20
2016,05,19,12,45,13.20
2016,05,19,12,46,13.20
2016,05,19,12,47,13.20
2016,05,19,12,48,13.20
2016,05,19,12,49,13.20
2016,05,19,12,50,13.20
2016,05,19,12,51,13.10
2016,05,19,12,52,13.10
2016,05,19,12,53,13.20
2016,05,19,12,54,13.20
2016,05,19,12,55,13.30
2016,05,19,12,56,13.40
2016,05,19,12,57,13.40
2016,05,19,12,58,13.40
2016,05,19,12,59,13.50
2016,05,19,13,00,13.40
2016,05,19,13,01,13.40
2016,05,19,13,02,13.40
2016,05,19,13,03,13.50
2016,05,19,13,04,13.50
2016,05,19,13,05,13.50
2016,05,19,13,06,13.50
2016,05,19,13,07,13.40
2016,05,19,13,08,13.30
2016,05,19,13,09,13.30
2016,05,19,13,10,13.30
2016,05,19,13,11,13.30
2016,05,19,13,12,13.30
2016,05,19,13,13,13.30
2016,05,19,13,14,13.30
2016,05,19,13,15,13.20
2016,05,19,13,16,13.20
2016,05,19,13,17,13.20
2016,05,19,13,18,13.20
2016,05,19,13,19,13.20
2016,05,19,13,20,13.20
2016,05,19,13,21,13.30
2016,05,19,13,22,13.40
2016,05,19,13,23,13.40
2016,05,19,13,24,13.50
2016,05,19,13,25,13.50
2016,05,19,13,26,13.50
2016,05,19,13,27,13.50
2016,05,19,13,28,13.50
2016,05,19,13,29,13.50
2016,05,19,13,30,13.60
2016,05,19,13,31,13.60
2016,05,19,13,32,13.60
2016,05,19,13,33,13.60
2016,05,19,13,34,13.60
2016,05,19,13,35,13.60
2016,05,19,13,36,13.70
2016,05,19,13,37,13.70
2016,05,19,13,38,13.70
2016,05,19,13,39,13.60
2016,05,19,13,40,13.60
2016,05,19,13,41,13.50
2016,05,19,13,42,13.40
2016,05,19,13,43,13.40
2016,05,19,13,44,13.40
2016,05,19,13,45,13.50
2016,05,19,13,46,13.50
2016,05,19,13,47,13.50
2016,05,19,13,48,13.60
2016,05,19,13,49,13.70
2016,05,19,13,50,13.80
2016,05,19,13,51,13.90
2016,05,19,13,52,13.90
2016,05,19,13,53,13.90
2016,05,19,13,54,13.90
2016,05,19,13,55,13.90
2016,05,19,13,56,13.80
2016,05,19,13,57,13.80
2016,05,19,13,58,13.90
2016,05,19,13,59,13.90
2016,05,19,14,00,13.90
2016,05,19,14,01,13.90
2016,05,19,14,02,13.90
2016,05,19,14,03,13.90
2016,05,19,14,04,13.90
2016,05,19,14,05,14.00
2016,05,19,14,06,14.10
2016,05,19,14,07,14.20
2016,05,19,14,08,14.20
2016,05,19,14,09,14.30
2016,05,19,14,10,14.40
2016,05,19,14,11,14.50
2016,05,19,14,12,14.60
2016,05,19,14,13,14.60
2016,05,19,14,14,14.60
2016,05,19,14,15,14.70
2016,05,19,14,16,14.70
2016,05,19,14,17,14.70
2016,05,19,14,18,14.60
2016,05,19,14,19,14.60
2016,05,19,14,20,14.60
2016,05,19,14,21,14.60
2016,05,19,14,22,14.60
2016,05,19,14,23,14.60
2016,05,19,14,24,14.60
2016,05,19,14,25,14.60
2016,05,19,14,26,14.60
2016,05,19,14,27,14.60
2016,05,19,14,28,14.60
2016,05,19,14,29,14.60
2016,05,19,14,30,14.60
2016,05,19,14,31,14.70
2016,05,19,14,32,14.70
2016,05,19,14,33,14.80
2016,05,19,14,34,14.80
2016,05,19,14,35,14.90
2016,05,19,14,36,14.90
2016,05,19,14,37,15.00
2016,05,19,14,38,15.10
2016,05,19,14,39,15.20
2016,05,19,14,40,15.20
2016,05,19,14,41,15.20
2016,05,19,14,42,15.20
2016,05,19,14,43,15.30
2016,05,19,14,44,15.30
2016,05,19,14,45,15.30
2016,05,19,14,46,15.20
2016,05,19,14,47,15.10
2016,05,19,14,48,15.10
2016,05,19,14,49,15.00
2016,05,19,14,50,14.90
2016,05,19,14,51,14.80
2016,05,19,14,52,14.80
2016,05,19,14,53,14.70
2016,05,19,14,54,14.70
2016,05,19,14,55,14.70
2016,05,19,14,56,14.70
2016,05,19,14,57,14.70
2016,05,19,14,58,14.70
2016,05,19,14,59,14.70
2016,05,19,15,00,14.70
2016,05,19,15,01,14.60
2016,05,19,15,02,14.60
2016,05,19,15,03,14.60
2016,05,19,15,04,14.60
2016,05,19,15,05,14.50
2016,05,19,15,06,14.50
2016,05,19,15,07,14.40
2016,05,19,15,08,14.30
2016,05,19,15,09,14.20
2016,05,19,15,10,14.20
2016,05,19,15,11,14.20
2016,05,19,15,12,14.20
2016,05,19,15,13,14.10
2016,05,19,15,14,14.10
2016,05,19,15,15,14.10
2016,05,19,15,16,14.00
2016,05,19,15,17,14.00
2016,05,19,15,18,14.00
2016,05,19,15,19,13.90
2016,05,19,15,20,13.90
2016,05,19,15,21,13.90
2016,05,19,15,22,13.90
2016,05,19,15,23,13.80
2016,05,19,15,24,13.80
2016,05,19,15,25,13.80
2016,05,19,15,26,13.80
2016,05,19,15,27,13.80
2016,05,19,15,28,13.80
2016,05,19,15,29,13.80
2016,05,19,15,30,13.80
2016,05,19,15,31,13.80
2016,05,19,15,32,13.80
2016,05,19,15,33,13.70
2016,05,19,15,34,13.70
2016,05,19,15,35,13.60
2016,05,19,15,36,13.60
2016,05,19,15,37,13.50
2016,05,19,15,38,13.50
2016,05,19,15,39,13.50
2016,05,19,15,40,13.50
2016,05,19,15,41,13.50
2016,05,19,15,42,13.40
2016,05,19,15,43,13.40
2016,05,19,15,44,13.40
2016,05,19,15,45,13.30
2016,05,19,15,46,13.30
2016,05,19,15,47,13.20
2016,05,19,15,48,13.20
2016,05,19,15,49,13.20
2016,05,19,15,50,13.20
2016,05,19,15,51,13.20
2016,05,19,15,52,13.20
2016,05,19,15,53,13.20
2016,05,19,15,54,13.20
2016,05,19,15,55,13.20
2016,05,19,15,56,13.20
2016,05,19,15,57,13.20
2016,05,19,15,58,13.30
2016,05,19,15,59,13.30
2016,05,19,16,00,13.30
2016,05,19,16,01,13.30
2016,05,19,16,02,13.30
2016,05,19,16,03,13.30
2016,05,19,16,04,13.30
2016,05,19,16,05,13.30
2016,05,19,16,06,13.30
2016,05,19,16,07,13.30
2016,05,19,16,08,13.40
2016,05,19,16,09,13.40
2016,05,19,16,10,13.40
2016,05,19,16,11,13.50
2016,05,19,16,12,13.40
2016,05,19,16,13,13.40
2016,05,19,16,14,13.40
2016,05,19,16,15,13.30
2016,05,19,16,16,13.30
2016,05,19,16,17,13.30
2016,05,19,16,18,13.30
2016,05,19,16,19,13.40
2016,05,19,16,20,13.40
2016,05,19,16,21,13.40
2016,05,19,16,22,13.40
2016,05,19,16,23,13.40
2016,05,19,16,24,13.40
2016,05,19,16,25,13.40
2016,05,19,16,26,13.40
2016,05,19,16,27,13.40
2016,05,19,16,28,13.50
2016,05,19,16,29,13.50
2016,05,19,16,30,13.60
2016,05,19,16,31,13.60
2016,05,19,16,32,13.60
2016,05,19,16,33,13.60
2016,05,19,16,34,13.60
2016,05,19,16,35,13.60
2016,05,19,16,36,13.60
2016,05,19,16,37,13.60
2016,05,19,16,38,13.60
2016,05,19,16,39,13.60
2016,05,19,16,40,13.60
2016,05,19,16,41,13.60
2016,05,19,16,42,13.60
2016,05,19,16,43,13.60
2016,05,19,16,44,13.60
2016,05,19,16,45,13.60
2016,05,19,16,46,13.60
2016,05,19,16,47,13.60
2016,05,19,16,48,13.60
2016,05,19,16,49,13.60
2016,05,19,16,50,13.60
2016,05,19,16,51,13.60
2016,05,19,16,52,13.60
2016,05,19,16,53,13.60
2016,05,19,16,54,13.60
2016,05,19,16,55,13.60
2016,05,19,16,56,13.60
2016,05,19,16,57,13.60
2016,05,19,16,58,13.70
2016,05,19,16,59,13.70
2016,05,19,17,00,13.70
2016,05,19,17,01,13.70
2016,05,19,17,02,13.80
2016,05,19,17,03,13.80
2016,05,19,17,04,13.90
2016,05,19,17,05,13.90
2016,05,19,17,06,13.90
2016,05,19,17,07,13.90
2016,05,19,17,08,13.90
2016,05,19,17,09,13.80
2016,05,19,17,10,13.80
2016,05,19,17,11,13.80
2016,05,19,17,12,13.80
2016,05,19,17,13,13.80
2016,05,19,17,14,13.80
2016,05,19,17,15,13.80
2016,05,19,17,16,13.80
2016,05,19,17,17,13.80
2016,05,19,17,18,13.80
2016,05,19,17,19,13.80
2016,05,19,17,20,13.80
2016,05,19,17,21,13.80
2016,05,19,17,22,13.80
2016,05,19,17,23,13.80
2016,05,19,17,24,13.80
2016,05,19,17,25,13.80
2016,05,19,17,26,13.90
2016,05,19,17,27,13.90
2016,05,19,17,28,13.90
2016,05,19,17,29,14.00
2016,05,19,17,30,14.00
2016,05,19,17,31,14.00
2016,05,19,17,32,14.00
2016,05,19,17,33,14.00
2016,05,19,17,34,14.00
2016,05,19,17,35,14.00
2016,05,19,17,36,13.90
2016,05,19,17,37,13.90
2016,05,19,17,38,13.90
2016,05,19,17,39,13.80
2016,05,19,17,40,13.80
2016,05,19,17,41,13.80
2016,05,19,17,42,13.80
2016,05,19,17,43,13.80
2016,05,19,17,44,13.70