Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,05,00,00,2.70
2010,05,05,00,01,2.70
2010,05,05,00,02,2.70
2010,05,05,00,03,2.70
2010,05,05,00,04,2.70
2010,05,05,00,05,2.70
2010,05,05,00,06,2.70
2010,05,05,00,07,2.70
2010,05,05,00,08,2.70
2010,05,05,00,09,2.70
2010,05,05,00,10,2.70
2010,05,05,00,11,2.70
2010,05,05,00,12,2.70
2010,05,05,00,13,2.70
2010,05,05,00,14,2.70
2010,05,05,00,15,2.80
2010,05,05,00,16,2.80
2010,05,05,00,17,2.80
2010,05,05,00,18,2.80
2010,05,05,00,19,2.80
2010,05,05,00,20,2.80
2010,05,05,00,21,2.80
2010,05,05,00,22,2.90
2010,05,05,00,23,2.90
2010,05,05,00,24,2.90
2010,05,05,00,25,2.90
2010,05,05,00,26,2.90
2010,05,05,00,27,2.90
2010,05,05,00,28,2.90
2010,05,05,00,29,2.90
2010,05,05,00,30,2.90
2010,05,05,00,31,2.90
2010,05,05,00,32,2.80
2010,05,05,00,33,2.80
2010,05,05,00,34,2.80
2010,05,05,00,35,2.80
2010,05,05,00,36,2.80
2010,05,05,00,37,2.80
2010,05,05,00,38,2.80
2010,05,05,00,39,2.80
2010,05,05,00,40,2.80
2010,05,05,00,41,2.80
2010,05,05,00,42,2.80
2010,05,05,00,43,2.80
2010,05,05,00,44,2.80
2010,05,05,00,45,2.80
2010,05,05,00,46,2.80
2010,05,05,00,47,2.80
2010,05,05,00,48,2.80
2010,05,05,00,49,2.80
2010,05,05,00,50,2.80
2010,05,05,00,51,2.80
2010,05,05,00,52,2.80
2010,05,05,00,53,2.80
2010,05,05,00,54,2.80
2010,05,05,00,55,2.80
2010,05,05,00,56,2.80
2010,05,05,00,57,2.80
2010,05,05,00,58,2.80
2010,05,05,00,59,2.80
2010,05,05,01,00,2.80
2010,05,05,01,01,2.90
2010,05,05,01,02,2.90
2010,05,05,01,03,2.90
2010,05,05,01,04,2.90
2010,05,05,01,05,2.90
2010,05,05,01,06,2.90
2010,05,05,01,07,3.00
2010,05,05,01,08,3.00
2010,05,05,01,09,3.10
2010,05,05,01,10,3.10
2010,05,05,01,11,3.10
2010,05,05,01,12,3.10
2010,05,05,01,13,3.10
2010,05,05,01,14,3.20
2010,05,05,01,15,3.10
2010,05,05,01,16,3.10
2010,05,05,01,17,3.10
2010,05,05,01,18,3.20
2010,05,05,01,19,3.20
2010,05,05,01,20,3.10
2010,05,05,01,21,3.10
2010,05,05,01,22,3.10
2010,05,05,01,23,3.10
2010,05,05,01,24,3.10
2010,05,05,01,25,3.10
2010,05,05,01,26,3.10
2010,05,05,01,27,3.10
2010,05,05,01,28,3.10
2010,05,05,01,29,3.10
2010,05,05,01,30,3.10
2010,05,05,01,31,3.10
2010,05,05,01,32,3.10
2010,05,05,01,33,3.10
2010,05,05,01,34,3.10
2010,05,05,01,35,3.10
2010,05,05,01,36,3.10
2010,05,05,01,37,3.10
2010,05,05,01,38,3.10
2010,05,05,01,39,3.10
2010,05,05,01,40,3.10
2010,05,05,01,41,3.10
2010,05,05,01,42,3.10
2010,05,05,01,43,3.10
2010,05,05,01,44,3.10
2010,05,05,01,45,3.10
2010,05,05,01,46,3.10
2010,05,05,01,47,3.10
2010,05,05,01,48,3.10
2010,05,05,01,49,3.10
2010,05,05,01,50,3.10
2010,05,05,01,51,3.10
2010,05,05,01,52,3.20
2010,05,05,01,53,3.20
2010,05,05,01,54,3.20
2010,05,05,01,55,3.20
2010,05,05,01,56,3.20
2010,05,05,01,57,3.20
2010,05,05,01,58,3.10
2010,05,05,01,59,3.20
2010,05,05,02,00,3.10
2010,05,05,02,01,3.10
2010,05,05,02,02,3.20
2010,05,05,02,03,3.20
2010,05,05,02,04,3.20
2010,05,05,02,05,3.20
2010,05,05,02,06,3.20
2010,05,05,02,07,3.20
2010,05,05,02,08,3.20
2010,05,05,02,09,3.20
2010,05,05,02,10,3.20
2010,05,05,02,11,3.10
2010,05,05,02,12,3.10
2010,05,05,02,13,3.10
2010,05,05,02,14,3.10
2010,05,05,02,15,3.10
2010,05,05,02,16,3.10
2010,05,05,02,17,3.10
2010,05,05,02,18,3.10
2010,05,05,02,19,3.10
2010,05,05,02,20,3.10
2010,05,05,02,21,3.10
2010,05,05,02,22,3.10
2010,05,05,02,23,3.10
2010,05,05,02,24,3.10
2010,05,05,02,25,3.10
2010,05,05,02,26,3.00
2010,05,05,02,27,3.00
2010,05,05,02,28,3.00
2010,05,05,02,29,3.00
2010,05,05,02,30,3.00
2010,05,05,02,31,3.00
2010,05,05,02,32,3.00
2010,05,05,02,33,3.00
2010,05,05,02,34,3.00
2010,05,05,02,35,3.00
2010,05,05,02,36,3.00
2010,05,05,02,37,3.00
2010,05,05,02,38,3.00
2010,05,05,02,39,3.00
2010,05,05,02,40,3.00
2010,05,05,02,41,3.00
2010,05,05,02,42,3.00
2010,05,05,02,43,3.00
2010,05,05,02,44,3.00
2010,05,05,02,45,3.00
2010,05,05,02,46,3.00
2010,05,05,02,47,3.00
2010,05,05,02,48,3.00
2010,05,05,02,49,3.00
2010,05,05,02,50,3.10
2010,05,05,02,51,3.10
2010,05,05,02,52,3.10
2010,05,05,02,53,3.10
2010,05,05,02,54,3.00
2010,05,05,02,55,3.10
2010,05,05,02,56,3.10
2010,05,05,02,57,3.10
2010,05,05,02,58,3.10
2010,05,05,02,59,3.10
2010,05,05,03,00,3.10
2010,05,05,03,01,3.10
2010,05,05,03,02,3.10
2010,05,05,03,03,3.20
2010,05,05,03,04,3.20
2010,05,05,03,05,3.10
2010,05,05,03,06,3.10
2010,05,05,03,07,3.10
2010,05,05,03,08,3.10
2010,05,05,03,09,3.10
2010,05,05,03,10,3.00
2010,05,05,03,11,3.00
2010,05,05,03,12,3.00
2010,05,05,03,13,3.00
2010,05,05,03,14,3.00
2010,05,05,03,15,3.00
2010,05,05,03,16,3.00
2010,05,05,03,17,3.00
2010,05,05,03,18,3.00
2010,05,05,03,19,3.00
2010,05,05,03,20,2.90
2010,05,05,03,21,2.90
2010,05,05,03,22,2.90
2010,05,05,03,23,2.90
2010,05,05,03,24,2.90
2010,05,05,03,25,2.90
2010,05,05,03,26,2.90
2010,05,05,03,27,2.90
2010,05,05,03,28,2.90
2010,05,05,03,29,2.80
2010,05,05,03,30,2.80
2010,05,05,03,31,2.80
2010,05,05,03,32,2.80
2010,05,05,03,33,2.80
2010,05,05,03,34,2.80
2010,05,05,03,35,2.80
2010,05,05,03,36,2.80
2010,05,05,03,37,2.80
2010,05,05,03,38,2.70
2010,05,05,03,39,2.70
2010,05,05,03,40,2.70
2010,05,05,03,41,2.70
2010,05,05,03,42,2.70
2010,05,05,03,43,2.70
2010,05,05,03,44,2.70
2010,05,05,03,45,2.70
2010,05,05,03,46,2.70
2010,05,05,03,47,2.70
2010,05,05,03,48,2.70
2010,05,05,03,49,2.70
2010,05,05,03,50,2.70
2010,05,05,03,51,2.70
2010,05,05,03,52,2.70
2010,05,05,03,53,2.70
2010,05,05,03,54,2.80
2010,05,05,03,55,2.80
2010,05,05,03,56,2.80
2010,05,05,03,57,2.80
2010,05,05,03,58,2.80
2010,05,05,03,59,2.80
2010,05,05,04,00,2.80
2010,05,05,04,01,2.80
2010,05,05,04,02,2.80
2010,05,05,04,03,2.80
2010,05,05,04,04,2.80
2010,05,05,04,05,2.70
2010,05,05,04,06,2.70
2010,05,05,04,07,2.70
2010,05,05,04,08,2.70
2010,05,05,04,09,2.70
2010,05,05,04,10,2.70
2010,05,05,04,11,2.70
2010,05,05,04,12,2.70
2010,05,05,04,13,2.70
2010,05,05,04,14,2.70
2010,05,05,04,15,2.70
2010,05,05,04,16,2.70
2010,05,05,04,17,2.80
2010,05,05,04,18,2.80
2010,05,05,04,19,2.80
2010,05,05,04,20,2.80
2010,05,05,04,21,2.80
2010,05,05,04,22,2.80
2010,05,05,04,23,2.70
2010,05,05,04,24,2.70
2010,05,05,04,25,2.70
2010,05,05,04,26,2.70
2010,05,05,04,27,2.80
2010,05,05,04,28,2.80
2010,05,05,04,29,2.80
2010,05,05,04,30,2.80
2010,05,05,04,31,2.80
2010,05,05,04,32,2.80
2010,05,05,04,33,2.80
2010,05,05,04,34,2.70
2010,05,05,04,35,2.70
2010,05,05,04,36,2.70
2010,05,05,04,37,2.70
2010,05,05,04,38,2.70
2010,05,05,04,39,2.70
2010,05,05,04,40,2.60
2010,05,05,04,41,2.60
2010,05,05,04,42,2.60
2010,05,05,04,43,2.60
2010,05,05,04,44,2.60
2010,05,05,04,45,2.60
2010,05,05,04,46,2.70
2010,05,05,04,47,2.70
2010,05,05,04,48,2.60
2010,05,05,04,49,2.60
2010,05,05,04,50,2.60
2010,05,05,04,51,2.60
2010,05,05,04,52,2.60
2010,05,05,04,53,2.60
2010,05,05,04,54,2.60
2010,05,05,04,55,2.60
2010,05,05,04,56,2.60
2010,05,05,04,57,2.60
2010,05,05,04,58,2.60
2010,05,05,04,59,2.60
2010,05,05,05,00,2.60
2010,05,05,05,01,2.60
2010,05,05,05,02,2.60
2010,05,05,05,03,2.60
2010,05,05,05,04,2.60
2010,05,05,05,05,2.60
2010,05,05,05,06,2.60
2010,05,05,05,07,2.50
2010,05,05,05,08,2.50
2010,05,05,05,09,2.50
2010,05,05,05,10,2.50
2010,05,05,05,11,2.40
2010,05,05,05,12,2.40
2010,05,05,05,13,2.40
2010,05,05,05,14,2.40
2010,05,05,05,15,2.40
2010,05,05,05,16,2.40
2010,05,05,05,17,2.40
2010,05,05,05,18,2.40
2010,05,05,05,19,2.40
2010,05,05,05,20,2.40
2010,05,05,05,21,2.40
2010,05,05,05,22,2.40
2010,05,05,05,23,2.40
2010,05,05,05,24,2.40
2010,05,05,05,25,2.40
2010,05,05,05,26,2.40
2010,05,05,05,27,2.40
2010,05,05,05,28,2.50
2010,05,05,05,29,2.50
2010,05,05,05,30,2.50
2010,05,05,05,31,2.50
2010,05,05,05,32,2.40
2010,05,05,05,33,2.40
2010,05,05,05,34,2.40
2010,05,05,05,35,2.40
2010,05,05,05,36,2.40
2010,05,05,05,37,2.40
2010,05,05,05,38,2.40
2010,05,05,05,39,2.40
2010,05,05,05,40,2.40
2010,05,05,05,41,2.40
2010,05,05,05,42,2.40
2010,05,05,05,43,2.40
2010,05,05,05,44,2.40
2010,05,05,05,45,2.40
2010,05,05,05,46,2.40
2010,05,05,05,47,2.40
2010,05,05,05,48,2.40
2010,05,05,05,49,2.40
2010,05,05,05,50,2.40
2010,05,05,05,51,2.40
2010,05,05,05,52,2.40
2010,05,05,05,53,2.40
2010,05,05,05,54,2.40
2010,05,05,05,55,2.40
2010,05,05,05,56,2.40
2010,05,05,05,57,2.40
2010,05,05,05,58,2.40
2010,05,05,05,59,2.30
2010,05,05,06,00,2.30
2010,05,05,06,01,2.30
2010,05,05,06,02,2.30
2010,05,05,06,03,2.30
2010,05,05,06,04,2.30
2010,05,05,06,05,2.30
2010,05,05,06,06,2.30
2010,05,05,06,07,2.30
2010,05,05,06,08,2.30
2010,05,05,06,09,2.30
2010,05,05,06,10,2.30
2010,05,05,06,11,2.30
2010,05,05,06,12,2.30
2010,05,05,06,13,2.30
2010,05,05,06,14,2.20
2010,05,05,06,15,2.20
2010,05,05,06,16,2.20
2010,05,05,06,17,2.20
2010,05,05,06,18,2.20
2010,05,05,06,19,2.20
2010,05,05,06,20,2.20
2010,05,05,06,21,2.20
2010,05,05,06,22,2.20
2010,05,05,06,23,2.20
2010,05,05,06,24,2.20
2010,05,05,06,25,2.20
2010,05,05,06,26,2.20
2010,05,05,06,27,2.20
2010,05,05,06,28,2.20
2010,05,05,06,29,2.20
2010,05,05,06,30,2.10
2010,05,05,06,31,2.10
2010,05,05,06,32,2.10
2010,05,05,06,33,2.10
2010,05,05,06,34,2.10
2010,05,05,06,35,2.10
2010,05,05,06,36,2.10
2010,05,05,06,37,2.10
2010,05,05,06,38,2.10
2010,05,05,06,39,2.10
2010,05,05,06,40,2.10
2010,05,05,06,41,2.10
2010,05,05,06,42,2.10
2010,05,05,06,43,2.10
2010,05,05,06,44,2.10
2010,05,05,06,45,2.10
2010,05,05,06,46,2.20
2010,05,05,06,47,2.20
2010,05,05,06,48,2.20
2010,05,05,06,49,2.20
2010,05,05,06,50,2.20
2010,05,05,06,51,2.20
2010,05,05,06,52,2.20
2010,05,05,06,53,2.20
2010,05,05,06,54,2.30
2010,05,05,06,55,2.30
2010,05,05,06,56,2.30
2010,05,05,06,57,2.30
2010,05,05,06,58,2.30
2010,05,05,06,59,2.30
2010,05,05,07,00,2.30
2010,05,05,07,01,2.30
2010,05,05,07,02,2.30
2010,05,05,07,03,2.30
2010,05,05,07,04,2.30
2010,05,05,07,05,2.30
2010,05,05,07,06,2.30
2010,05,05,07,07,2.30
2010,05,05,07,08,2.30
2010,05,05,07,09,2.30
2010,05,05,07,10,2.30
2010,05,05,07,11,2.30
2010,05,05,07,12,2.30
2010,05,05,07,13,2.30
2010,05,05,07,14,2.30
2010,05,05,07,15,2.30
2010,05,05,07,16,2.30
2010,05,05,07,17,2.30
2010,05,05,07,18,2.40
2010,05,05,07,19,2.40
2010,05,05,07,20,2.40
2010,05,05,07,21,2.40
2010,05,05,07,22,2.40
2010,05,05,07,23,2.40
2010,05,05,07,24,2.50
2010,05,05,07,25,2.50
2010,05,05,07,26,2.50
2010,05,05,07,27,2.50
2010,05,05,07,28,2.60
2010,05,05,07,29,2.60
2010,05,05,07,30,2.60
2010,05,05,07,31,2.70
2010,05,05,07,32,2.70
2010,05,05,07,33,2.70
2010,05,05,07,34,2.70
2010,05,05,07,35,2.80
2010,05,05,07,36,2.80
2010,05,05,07,37,2.90
2010,05,05,07,38,2.90
2010,05,05,07,39,3.00
2010,05,05,07,40,3.00
2010,05,05,07,41,3.10
2010,05,05,07,42,3.10
2010,05,05,07,43,3.10
2010,05,05,07,44,3.10
2010,05,05,07,45,3.10
2010,05,05,07,46,3.10
2010,05,05,07,47,3.10
2010,05,05,07,48,3.10
2010,05,05,07,49,3.10
2010,05,05,07,50,3.10
2010,05,05,07,51,3.10
2010,05,05,07,52,3.10
2010,05,05,07,53,3.10
2010,05,05,07,54,3.10
2010,05,05,07,55,3.10
2010,05,05,07,56,3.10
2010,05,05,07,57,3.10
2010,05,05,07,58,3.10
2010,05,05,07,59,3.20
2010,05,05,08,00,3.20
2010,05,05,08,01,3.30
2010,05,05,08,02,3.30
2010,05,05,08,03,3.40
2010,05,05,08,04,3.40
2010,05,05,08,05,3.50
2010,05,05,08,06,3.60
2010,05,05,08,07,3.70
2010,05,05,08,08,3.70
2010,05,05,08,09,3.70
2010,05,05,08,10,3.80
2010,05,05,08,11,3.80
2010,05,05,08,12,3.80
2010,05,05,08,13,3.90
2010,05,05,08,14,3.90
2010,05,05,08,15,4.00
2010,05,05,08,16,4.00
2010,05,05,08,17,3.90
2010,05,05,08,18,4.00
2010,05,05,08,19,4.00
2010,05,05,08,20,4.10
2010,05,05,08,21,4.10
2010,05,05,08,22,4.20
2010,05,05,08,23,4.20
2010,05,05,08,24,4.30
2010,05,05,08,25,4.40
2010,05,05,08,26,4.50
2010,05,05,08,27,4.50
2010,05,05,08,28,4.60
2010,05,05,08,29,4.70
2010,05,05,08,30,4.70
2010,05,05,08,31,4.70
2010,05,05,08,32,4.80
2010,05,05,08,33,4.80
2010,05,05,08,34,4.70
2010,05,05,08,35,4.80
2010,05,05,08,36,4.80
2010,05,05,08,37,4.80
2010,05,05,08,38,4.90
2010,05,05,08,39,5.00
2010,05,05,08,40,5.10
2010,05,05,08,41,5.20
2010,05,05,08,42,5.20
2010,05,05,08,43,5.20
2010,05,05,08,44,5.20
2010,05,05,08,45,5.20
2010,05,05,08,46,5.20
2010,05,05,08,47,5.20
2010,05,05,08,48,5.20
2010,05,05,08,49,5.30
2010,05,05,08,50,5.40
2010,05,05,08,51,5.50
2010,05,05,08,52,5.60
2010,05,05,08,53,5.70
2010,05,05,08,54,5.80
2010,05,05,08,55,5.80
2010,05,05,08,56,5.90
2010,05,05,08,57,5.90
2010,05,05,08,58,5.90
2010,05,05,08,59,5.90
2010,05,05,09,00,5.90
2010,05,05,09,01,5.90
2010,05,05,09,02,5.90
2010,05,05,09,03,5.90
2010,05,05,09,04,5.80
2010,05,05,09,05,5.80
2010,05,05,09,06,5.80
2010,05,05,09,07,5.70
2010,05,05,09,08,5.70
2010,05,05,09,09,5.60
2010,05,05,09,10,5.60
2010,05,05,09,11,5.50
2010,05,05,09,12,5.50
2010,05,05,09,13,5.40
2010,05,05,09,14,5.40
2010,05,05,09,15,5.50
2010,05,05,09,16,5.50
2010,05,05,09,17,5.50
2010,05,05,09,18,5.60
2010,05,05,09,19,5.60
2010,05,05,09,20,5.60
2010,05,05,09,21,5.70
2010,05,05,09,22,5.80
2010,05,05,09,23,5.80
2010,05,05,09,24,5.90
2010,05,05,09,25,6.00
2010,05,05,09,26,6.10
2010,05,05,09,27,6.10
2010,05,05,09,28,6.20
2010,05,05,09,29,6.20
2010,05,05,09,30,6.30
2010,05,05,09,31,6.30
2010,05,05,09,32,6.40
2010,05,05,09,33,6.50
2010,05,05,09,34,6.60
2010,05,05,09,35,6.60
2010,05,05,09,36,6.70
2010,05,05,09,37,6.80
2010,05,05,09,38,6.80
2010,05,05,09,39,6.90
2010,05,05,09,40,6.90
2010,05,05,09,41,7.00
2010,05,05,09,42,7.10
2010,05,05,09,43,7.20
2010,05,05,09,44,7.20
2010,05,05,09,45,7.20
2010,05,05,09,46,7.30
2010,05,05,09,47,7.30
2010,05,05,09,48,7.40
2010,05,05,09,49,7.40
2010,05,05,09,50,7.50
2010,05,05,09,51,7.60
2010,05,05,09,52,7.60
2010,05,05,09,53,7.60
2010,05,05,09,54,7.70
2010,05,05,09,55,7.70
2010,05,05,09,56,7.70
2010,05,05,09,57,7.70
2010,05,05,09,58,7.70
2010,05,05,09,59,7.70
2010,05,05,10,00,7.70
2010,05,05,10,01,7.70
2010,05,05,10,02,7.70
2010,05,05,10,03,7.70
2010,05,05,10,04,7.80
2010,05,05,10,05,7.80
2010,05,05,10,06,7.80
2010,05,05,10,07,7.80
2010,05,05,10,08,7.80
2010,05,05,10,09,7.80
2010,05,05,10,10,7.80
2010,05,05,10,11,7.90
2010,05,05,10,12,7.90
2010,05,05,10,13,8.00
2010,05,05,10,14,8.10
2010,05,05,10,15,8.10
2010,05,05,10,16,8.20
2010,05,05,10,17,8.30
2010,05,05,10,18,8.40
2010,05,05,10,19,8.40
2010,05,05,10,20,8.40
2010,05,05,10,21,8.50
2010,05,05,10,22,8.50
2010,05,05,10,23,8.50
2010,05,05,10,24,8.60
2010,05,05,10,25,8.70
2010,05,05,10,26,8.90
2010,05,05,10,27,9.00
2010,05,05,10,28,9.20
2010,05,05,10,29,9.40
2010,05,05,10,30,9.50
2010,05,05,10,31,9.60
2010,05,05,10,32,9.80
2010,05,05,10,33,9.80
2010,05,05,10,34,9.80
2010,05,05,10,35,9.80
2010,05,05,10,36,9.70
2010,05,05,10,37,9.60
2010,05,05,10,38,9.50
2010,05,05,10,39,9.40
2010,05,05,10,40,9.40
2010,05,05,10,41,9.50
2010,05,05,10,42,9.50
2010,05,05,10,43,9.60
2010,05,05,10,44,9.60
2010,05,05,10,45,9.60
2010,05,05,10,46,9.60
2010,05,05,10,47,9.60
2010,05,05,10,48,9.60
2010,05,05,10,49,9.60
2010,05,05,10,50,9.60
2010,05,05,10,51,9.50
2010,05,05,10,52,9.40
2010,05,05,10,53,9.40
2010,05,05,10,54,9.40
2010,05,05,10,55,9.30
2010,05,05,10,56,9.40
2010,05,05,10,57,9.40
2010,05,05,10,58,9.30
2010,05,05,10,59,9.20
2010,05,05,11,00,9.10
2010,05,05,11,01,8.90
2010,05,05,11,02,8.80
2010,05,05,11,03,8.70
2010,05,05,11,04,8.70
2010,05,05,11,05,8.70
2010,05,05,11,06,8.70
2010,05,05,11,07,8.70
2010,05,05,11,08,8.70
2010,05,05,11,09,8.70
2010,05,05,11,10,8.70
2010,05,05,11,11,8.70
2010,05,05,11,12,8.70
2010,05,05,11,13,8.80
2010,05,05,11,14,8.80
2010,05,05,11,15,8.70
2010,05,05,11,16,8.80
2010,05,05,11,17,8.80
2010,05,05,11,18,8.90
2010,05,05,11,19,9.00
2010,05,05,11,20,9.10
2010,05,05,11,21,9.10
2010,05,05,11,22,9.10
2010,05,05,11,23,9.10
2010,05,05,11,24,9.10
2010,05,05,11,25,9.20
2010,05,05,11,26,9.20
2010,05,05,11,27,9.30
2010,05,05,11,28,9.30
2010,05,05,11,29,9.40
2010,05,05,11,30,9.50
2010,05,05,11,31,9.60
2010,05,05,11,32,9.60
2010,05,05,11,33,9.70
2010,05,05,11,34,9.80
2010,05,05,11,35,9.80
2010,05,05,11,36,9.90
2010,05,05,11,37,9.90
2010,05,05,11,38,10.00
2010,05,05,11,39,10.20
2010,05,05,11,40,10.30
2010,05,05,11,41,10.40
2010,05,05,11,42,10.40
2010,05,05,11,43,10.30
2010,05,05,11,44,10.20
2010,05,05,11,45,10.20
2010,05,05,11,46,10.20
2010,05,05,11,47,10.20
2010,05,05,11,48,10.20
2010,05,05,11,49,10.20
2010,05,05,11,50,10.20
2010,05,05,11,51,10.20
2010,05,05,11,52,10.30
2010,05,05,11,53,10.40
2010,05,05,11,54,10.40
2010,05,05,11,55,10.50
2010,05,05,11,56,10.50
2010,05,05,11,57,10.60
2010,05,05,11,58,10.60
2010,05,05,11,59,10.60
2010,05,05,12,00,10.60
2010,05,05,12,01,10.70
2010,05,05,12,02,10.60
2010,05,05,12,03,10.50
2010,05,05,12,04,10.50
2010,05,05,12,05,10.40
2010,05,05,12,06,10.40
2010,05,05,12,07,10.30
2010,05,05,12,08,10.20
2010,05,05,12,09,10.20
2010,05,05,12,10,10.20
2010,05,05,12,11,10.20
2010,05,05,12,12,10.20
2010,05,05,12,13,10.30
2010,05,05,12,14,10.30
2010,05,05,12,15,10.30
2010,05,05,12,16,10.30
2010,05,05,12,17,10.30
2010,05,05,12,18,10.30
2010,05,05,12,19,10.30
2010,05,05,12,20,10.30
2010,05,05,12,21,10.30
2010,05,05,12,22,10.30
2010,05,05,12,23,10.30
2010,05,05,12,24,10.30
2010,05,05,12,25,10.30
2010,05,05,12,26,10.40
2010,05,05,12,27,10.40
2010,05,05,12,28,10.40
2010,05,05,12,29,10.50
2010,05,05,12,30,10.50
2010,05,05,12,31,10.50
2010,05,05,12,32,10.60
2010,05,05,12,33,10.60
2010,05,05,12,34,10.50
2010,05,05,12,35,10.40
2010,05,05,12,36,10.40
2010,05,05,12,37,10.30
2010,05,05,12,38,10.30
2010,05,05,12,39,10.30
2010,05,05,12,40,10.30
2010,05,05,12,41,10.30
2010,05,05,12,42,10.30
2010,05,05,12,43,10.30
2010,05,05,12,44,10.30
2010,05,05,12,45,10.30
2010,05,05,12,46,10.40
2010,05,05,12,47,10.40
2010,05,05,12,48,10.40
2010,05,05,12,49,10.40
2010,05,05,12,50,10.30
2010,05,05,12,51,10.30
2010,05,05,12,52,10.30
2010,05,05,12,53,10.30
2010,05,05,12,54,10.40
2010,05,05,12,55,10.50
2010,05,05,12,56,10.60
2010,05,05,12,57,10.70
2010,05,05,12,58,10.80
2010,05,05,12,59,10.90
2010,05,05,13,00,11.10
2010,05,05,13,01,11.30
2010,05,05,13,02,11.30
2010,05,05,13,03,11.30
2010,05,05,13,04,11.30
2010,05,05,13,05,11.30
2010,05,05,13,06,11.40
2010,05,05,13,07,11.50
2010,05,05,13,08,11.50
2010,05,05,13,09,11.60
2010,05,05,13,10,11.70
2010,05,05,13,11,11.90
2010,05,05,13,12,12.00
2010,05,05,13,13,12.10
2010,05,05,13,14,12.10
2010,05,05,13,15,12.10
2010,05,05,13,16,12.20
2010,05,05,13,17,12.20
2010,05,05,13,18,12.30
2010,05,05,13,19,12.20
2010,05,05,13,20,12.10
2010,05,05,13,21,12.00
2010,05,05,13,22,11.90
2010,05,05,13,23,11.80
2010,05,05,13,24,11.70
2010,05,05,13,25,11.70
2010,05,05,13,26,11.70
2010,05,05,13,27,11.70
2010,05,05,13,28,11.70
2010,05,05,13,29,11.80
2010,05,05,13,30,11.80
2010,05,05,13,31,11.80
2010,05,05,13,32,11.80
2010,05,05,13,33,11.80
2010,05,05,13,34,11.90
2010,05,05,13,35,11.90
2010,05,05,13,36,12.00
2010,05,05,13,37,12.10
2010,05,05,13,38,12.20
2010,05,05,13,39,12.30
2010,05,05,13,40,12.30
2010,05,05,13,41,12.30
2010,05,05,13,42,12.30
2010,05,05,13,43,12.30
2010,05,05,13,44,12.40
2010,05,05,13,45,12.40
2010,05,05,13,46,12.50
2010,05,05,13,47,12.60
2010,05,05,13,48,12.60
2010,05,05,13,49,12.60
2010,05,05,13,50,12.60
2010,05,05,13,51,12.60
2010,05,05,13,52,12.70
2010,05,05,13,53,12.70
2010,05,05,13,54,12.70
2010,05,05,13,55,12.80
2010,05,05,13,56,12.80
2010,05,05,13,57,12.80
2010,05,05,13,58,12.90
2010,05,05,13,59,12.80
2010,05,05,14,00,12.70
2010,05,05,14,01,12.70
2010,05,05,14,02,12.70
2010,05,05,14,03,12.70
2010,05,05,14,04,12.70
2010,05,05,14,05,12.70
2010,05,05,14,06,12.60
2010,05,05,14,07,12.50
2010,05,05,14,08,12.40
2010,05,05,14,09,12.40
2010,05,05,14,10,12.30
2010,05,05,14,11,12.30
2010,05,05,14,12,12.30
2010,05,05,14,13,12.30
2010,05,05,14,14,12.40
2010,05,05,14,15,12.50
2010,05,05,14,16,12.60
2010,05,05,14,17,12.70
2010,05,05,14,18,12.80
2010,05,05,14,19,12.90
2010,05,05,14,20,12.90
2010,05,05,14,21,13.10
2010,05,05,14,22,13.20
2010,05,05,14,23,13.30
2010,05,05,14,24,13.40
2010,05,05,14,25,13.50
2010,05,05,14,26,13.60
2010,05,05,14,27,13.60
2010,05,05,14,28,13.70
2010,05,05,14,29,13.70
2010,05,05,14,30,13.80
2010,05,05,14,31,13.80
2010,05,05,14,32,13.80
2010,05,05,14,33,13.70
2010,05,05,14,34,13.70
2010,05,05,14,35,13.70
2010,05,05,14,36,13.70
2010,05,05,14,37,13.60
2010,05,05,14,38,13.50
2010,05,05,14,39,13.40
2010,05,05,14,40,13.30
2010,05,05,14,41,13.20
2010,05,05,14,42,13.10
2010,05,05,14,43,13.10
2010,05,05,14,44,13.10
2010,05,05,14,45,13.10
2010,05,05,14,46,13.10
2010,05,05,14,47,13.20
2010,05,05,14,48,13.20
2010,05,05,14,49,13.20
2010,05,05,14,50,13.20
2010,05,05,14,51,13.20
2010,05,05,14,52,13.20
2010,05,05,14,53,13.10
2010,05,05,14,54,12.90
2010,05,05,14,55,12.80
2010,05,05,14,56,12.70
2010,05,05,14,57,12.60
2010,05,05,14,58,12.50
2010,05,05,14,59,12.50
2010,05,05,15,00,12.50
2010,05,05,15,01,12.50
2010,05,05,15,02,12.50
2010,05,05,15,03,12.40
2010,05,05,15,04,12.40
2010,05,05,15,05,12.50
2010,05,05,15,06,12.50
2010,05,05,15,07,12.50
2010,05,05,15,08,12.40
2010,05,05,15,09,12.40
2010,05,05,15,10,12.30
2010,05,05,15,11,12.30
2010,05,05,15,12,12.30
2010,05,05,15,13,12.40
2010,05,05,15,14,12.40
2010,05,05,15,15,12.40
2010,05,05,15,16,12.40
2010,05,05,15,17,12.40
2010,05,05,15,18,12.40
2010,05,05,15,19,12.40
2010,05,05,15,20,12.30
2010,05,05,15,21,12.30
2010,05,05,15,22,12.30
2010,05,05,15,23,12.30
2010,05,05,15,24,12.20
2010,05,05,15,25,12.20
2010,05,05,15,26,12.30
2010,05,05,15,27,12.30
2010,05,05,15,28,12.30
2010,05,05,15,29,12.40
2010,05,05,15,30,12.40
2010,05,05,15,31,12.40
2010,05,05,15,32,12.40
2010,05,05,15,33,12.50
2010,05,05,15,34,12.40
2010,05,05,15,35,12.30
2010,05,05,15,36,12.30
2010,05,05,15,37,12.40
2010,05,05,15,38,12.40
2010,05,05,15,39,12.40
2010,05,05,15,40,12.50
2010,05,05,15,41,12.50
2010,05,05,15,42,12.50
2010,05,05,15,43,12.50
2010,05,05,15,44,12.50
2010,05,05,15,45,12.50
2010,05,05,15,46,12.40
2010,05,05,15,47,12.40
2010,05,05,15,48,12.40
2010,05,05,15,49,12.30
2010,05,05,15,50,12.30
2010,05,05,15,51,12.20
2010,05,05,15,52,12.10
2010,05,05,15,53,12.00
2010,05,05,15,54,11.90
2010,05,05,15,55,11.90
2010,05,05,15,56,11.90
2010,05,05,15,57,11.90
2010,05,05,15,58,12.00
2010,05,05,15,59,12.20
2010,05,05,16,00,12.30
2010,05,05,16,01,12.20
2010,05,05,16,02,12.20
2010,05,05,16,03,12.10
2010,05,05,16,04,12.20
2010,05,05,16,05,12.10
2010,05,05,16,06,12.10
2010,05,05,16,07,12.10
2010,05,05,16,08,12.10
2010,05,05,16,09,12.10
2010,05,05,16,10,12.00
2010,05,05,16,11,12.00
2010,05,05,16,12,12.00
2010,05,05,16,13,12.10
2010,05,05,16,14,12.10
2010,05,05,16,15,12.20
2010,05,05,16,16,12.20
2010,05,05,16,17,12.10
2010,05,05,16,18,12.00
2010,05,05,16,19,12.00
2010,05,05,16,20,12.10
2010,05,05,16,21,12.20
2010,05,05,16,22,12.20
2010,05,05,16,23,12.20
2010,05,05,16,24,12.30
2010,05,05,16,25,12.30
2010,05,05,16,26,12.40
2010,05,05,16,27,12.40
2010,05,05,16,28,12.50
2010,05,05,16,29,12.60
2010,05,05,16,30,12.70
2010,05,05,16,31,12.70
2010,05,05,16,32,12.60
2010,05,05,16,33,12.60
2010,05,05,16,34,12.60
2010,05,05,16,35,12.60
2010,05,05,16,36,12.60
2010,05,05,16,37,12.60
2010,05,05,16,38,12.60
2010,05,05,16,39,12.60
2010,05,05,16,40,12.60
2010,05,05,16,41,12.60
2010,05,05,16,42,12.70
2010,05,05,16,43,12.70
2010,05,05,16,44,12.80
2010,05,05,16,45,12.80
2010,05,05,16,46,12.90
2010,05,05,16,47,12.90
2010,05,05,16,48,13.00
2010,05,05,16,49,13.10
2010,05,05,16,50,13.10
2010,05,05,16,51,13.20
2010,05,05,16,52,13.30
2010,05,05,16,53,13.20
2010,05,05,16,54,13.20
2010,05,05,16,55,13.20
2010,05,05,16,56,13.20
2010,05,05,16,57,13.30
2010,05,05,16,58,13.40
2010,05,05,16,59,13.50
2010,05,05,17,00,13.50
2010,05,05,17,01,13.50
2010,05,05,17,02,13.50
2010,05,05,17,03,13.40
2010,05,05,17,04,13.40
2010,05,05,17,05,13.40
2010,05,05,17,06,13.40
2010,05,05,17,07,13.40
2010,05,05,17,08,13.40
2010,05,05,17,09,13.20
2010,05,05,17,10,13.20
2010,05,05,17,11,13.20
2010,05,05,17,12,13.20
2010,05,05,17,13,13.30
2010,05,05,17,14,13.30
2010,05,05,17,15,13.20
2010,05,05,17,16,13.20
2010,05,05,17,17,13.20
2010,05,05,17,18,13.20
2010,05,05,17,19,13.10
2010,05,05,17,20,13.10
2010,05,05,17,21,13.00
2010,05,05,17,22,12.90
2010,05,05,17,23,12.80
2010,05,05,17,24,12.80
2010,05,05,17,25,12.70
2010,05,05,17,26,12.60
2010,05,05,17,27,12.60
2010,05,05,17,28,12.60
2010,05,05,17,29,12.60
2010,05,05,17,30,12.60
2010,05,05,17,31,12.60
2010,05,05,17,32,12.50
2010,05,05,17,33,12.50
2010,05,05,17,34,12.40
2010,05,05,17,35,12.40
2010,05,05,17,36,12.40
2010,05,05,17,37,12.50
2010,05,05,17,38,12.50
2010,05,05,17,39,12.60
2010,05,05,17,40,12.60
2010,05,05,17,41,12.70
2010,05,05,17,42,12.80
2010,05,05,17,43,12.80
2010,05,05,17,44,12.90
2010,05,05,17,45,13.00
2010,05,05,17,46,13.00
2010,05,05,17,47,13.10
2010,05,05,17,48,13.10
2010,05,05,17,49,13.20