Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,03,25,00,00,3.20
2018,03,25,00,01,3.30
2018,03,25,00,02,3.30
2018,03,25,00,03,3.30
2018,03,25,00,04,3.30
2018,03,25,00,05,3.30
2018,03,25,00,06,3.30
2018,03,25,00,07,3.30
2018,03,25,00,08,3.30
2018,03,25,00,09,3.30
2018,03,25,00,10,3.30
2018,03,25,00,11,3.30
2018,03,25,00,12,3.30
2018,03,25,00,13,3.30
2018,03,25,00,14,3.30
2018,03,25,00,15,3.30
2018,03,25,00,16,3.30
2018,03,25,00,17,3.30
2018,03,25,00,18,3.30
2018,03,25,00,19,3.30
2018,03,25,00,20,3.30
2018,03,25,00,21,3.30
2018,03,25,00,22,3.30
2018,03,25,00,23,3.30
2018,03,25,00,24,3.30
2018,03,25,00,25,3.30
2018,03,25,00,26,3.30
2018,03,25,00,27,3.30
2018,03,25,00,28,3.30
2018,03,25,00,29,3.30
2018,03,25,00,30,3.30
2018,03,25,00,31,3.40
2018,03,25,00,32,3.40
2018,03,25,00,33,3.30
2018,03,25,00,34,3.30
2018,03,25,00,35,3.30
2018,03,25,00,36,3.20
2018,03,25,00,37,3.20
2018,03,25,00,38,3.20
2018,03,25,00,39,3.20
2018,03,25,00,40,3.20
2018,03,25,00,41,3.20
2018,03,25,00,42,3.20
2018,03,25,00,43,3.10
2018,03,25,00,44,3.10
2018,03,25,00,45,3.10
2018,03,25,00,46,3.10
2018,03,25,00,47,3.10
2018,03,25,00,48,3.10
2018,03,25,00,49,3.10
2018,03,25,00,50,3.10
2018,03,25,00,51,3.10
2018,03,25,00,52,3.10
2018,03,25,00,53,3.10
2018,03,25,00,54,3.00
2018,03,25,00,55,3.00
2018,03,25,00,56,3.00
2018,03,25,00,57,3.00
2018,03,25,00,58,3.00
2018,03,25,00,59,2.90
2018,03,25,01,00,2.90
2018,03,25,01,01,2.90
2018,03,25,01,02,2.90
2018,03,25,01,03,2.90
2018,03,25,01,04,2.90
2018,03,25,01,05,2.90
2018,03,25,01,06,2.90
2018,03,25,01,07,2.90
2018,03,25,01,08,2.90
2018,03,25,01,09,2.90
2018,03,25,01,10,2.80
2018,03,25,01,11,2.80
2018,03,25,01,12,2.80
2018,03,25,01,13,2.80
2018,03,25,01,14,2.80
2018,03,25,01,15,2.80
2018,03,25,01,16,2.80
2018,03,25,01,17,2.80
2018,03,25,01,18,2.80
2018,03,25,01,19,2.80
2018,03,25,01,20,2.80
2018,03,25,01,21,2.80
2018,03,25,01,22,2.80
2018,03,25,01,23,2.80
2018,03,25,01,24,2.80
2018,03,25,01,25,2.80
2018,03,25,01,26,2.80
2018,03,25,01,27,2.80
2018,03,25,01,28,2.80
2018,03,25,01,29,2.80
2018,03,25,01,30,2.80
2018,03,25,01,31,2.80
2018,03,25,01,32,2.80
2018,03,25,01,33,2.80
2018,03,25,01,34,2.70
2018,03,25,01,35,2.70
2018,03,25,01,36,2.70
2018,03,25,01,37,2.70
2018,03,25,01,38,2.70
2018,03,25,01,39,2.70
2018,03,25,01,40,2.70
2018,03,25,01,41,2.70
2018,03,25,01,42,2.70
2018,03,25,01,43,2.70
2018,03,25,01,44,2.70
2018,03,25,01,45,2.70
2018,03,25,01,46,2.70
2018,03,25,01,47,2.70
2018,03,25,01,48,2.60
2018,03,25,01,49,2.60
2018,03,25,01,50,2.60
2018,03,25,01,51,2.60
2018,03,25,01,52,2.60
2018,03,25,01,53,2.60
2018,03,25,01,54,2.60
2018,03,25,01,55,2.60
2018,03,25,01,56,2.60
2018,03,25,01,57,2.60
2018,03,25,01,58,2.60
2018,03,25,01,59,2.60
2018,03,25,02,00,2.60
2018,03,25,02,01,2.50
2018,03,25,02,02,2.50
2018,03,25,02,03,2.50
2018,03,25,02,04,2.50
2018,03,25,02,05,2.50
2018,03,25,02,06,2.50
2018,03,25,02,07,2.50
2018,03,25,02,08,2.40
2018,03,25,02,09,2.40
2018,03,25,02,10,2.40
2018,03,25,02,11,2.40
2018,03,25,02,12,2.40
2018,03,25,02,13,2.40
2018,03,25,02,14,2.40
2018,03,25,02,15,2.30
2018,03,25,02,16,2.30
2018,03,25,02,17,2.30
2018,03,25,02,18,2.30
2018,03,25,02,19,2.30
2018,03,25,02,20,2.30
2018,03,25,02,21,2.30
2018,03,25,02,22,2.30
2018,03,25,02,23,2.30
2018,03,25,02,24,2.30
2018,03,25,02,25,2.30
2018,03,25,02,26,2.30
2018,03,25,02,27,2.30
2018,03,25,02,28,2.30
2018,03,25,02,29,2.30
2018,03,25,02,30,2.30
2018,03,25,02,31,2.30
2018,03,25,02,32,2.30
2018,03,25,02,33,2.30
2018,03,25,02,34,2.30
2018,03,25,02,35,2.30
2018,03,25,02,36,2.30
2018,03,25,02,37,2.30
2018,03,25,02,38,2.20
2018,03,25,02,39,2.20
2018,03,25,02,40,2.20
2018,03,25,02,41,2.20
2018,03,25,02,42,2.20
2018,03,25,02,43,2.20
2018,03,25,02,44,2.20
2018,03,25,02,45,2.20
2018,03,25,02,46,2.20
2018,03,25,02,47,2.20
2018,03,25,02,48,2.20
2018,03,25,02,49,2.20
2018,03,25,02,50,2.10
2018,03,25,02,51,2.10
2018,03,25,02,52,2.10
2018,03,25,02,53,2.10
2018,03,25,02,54,2.10
2018,03,25,02,55,2.10
2018,03,25,02,56,2.10
2018,03,25,02,57,2.10
2018,03,25,02,58,2.10
2018,03,25,02,59,2.10
2018,03,25,03,00,2.10
2018,03,25,03,01,2.10
2018,03,25,03,02,2.10
2018,03,25,03,03,2.10
2018,03,25,03,04,2.10
2018,03,25,03,05,2.10
2018,03,25,03,06,2.10
2018,03,25,03,07,2.10
2018,03,25,03,08,2.10
2018,03,25,03,09,2.10
2018,03,25,03,10,2.10
2018,03,25,03,11,2.10
2018,03,25,03,12,2.10
2018,03,25,03,13,2.10
2018,03,25,03,14,2.10
2018,03,25,03,15,2.00
2018,03,25,03,16,2.00
2018,03,25,03,17,2.00
2018,03,25,03,18,2.00
2018,03,25,03,19,2.00
2018,03,25,03,20,2.00
2018,03,25,03,21,1.90
2018,03,25,03,22,1.90
2018,03,25,03,23,1.90
2018,03,25,03,24,1.90
2018,03,25,03,25,1.90
2018,03,25,03,26,1.90
2018,03,25,03,27,1.90
2018,03,25,03,28,1.90
2018,03,25,03,29,1.90
2018,03,25,03,30,1.90
2018,03,25,03,31,1.90
2018,03,25,03,32,1.90
2018,03,25,03,33,1.90
2018,03,25,03,34,1.90
2018,03,25,03,35,1.90
2018,03,25,03,36,1.90
2018,03,25,03,37,1.90
2018,03,25,03,38,1.80
2018,03,25,03,39,1.80
2018,03,25,03,40,1.80
2018,03,25,03,41,1.80
2018,03,25,03,42,1.80
2018,03,25,03,43,1.80
2018,03,25,03,44,1.80
2018,03,25,03,45,1.80
2018,03,25,03,46,1.80
2018,03,25,03,47,1.80
2018,03,25,03,48,1.70
2018,03,25,03,49,1.70
2018,03,25,03,50,1.70
2018,03,25,03,51,1.70
2018,03,25,03,52,1.70
2018,03,25,03,53,1.70
2018,03,25,03,54,1.70
2018,03,25,03,55,1.70
2018,03,25,03,56,1.70
2018,03,25,03,57,1.70
2018,03,25,03,58,1.70
2018,03,25,03,59,1.70
2018,03,25,04,00,1.70
2018,03,25,04,01,1.70
2018,03,25,04,02,1.70
2018,03,25,04,03,1.70
2018,03,25,04,04,1.60
2018,03,25,04,05,1.60
2018,03,25,04,06,1.60
2018,03,25,04,07,1.60
2018,03,25,04,08,1.50
2018,03,25,04,09,1.50
2018,03,25,04,10,1.50
2018,03,25,04,11,1.40
2018,03,25,04,12,1.40
2018,03,25,04,13,1.40
2018,03,25,04,14,1.40
2018,03,25,04,15,1.40
2018,03,25,04,16,1.30
2018,03,25,04,17,1.30
2018,03,25,04,18,1.30
2018,03,25,04,19,1.30
2018,03,25,04,20,1.30
2018,03,25,04,21,1.20
2018,03,25,04,22,1.20
2018,03,25,04,23,1.20
2018,03,25,04,24,1.10
2018,03,25,04,25,1.10
2018,03,25,04,26,1.00
2018,03,25,04,27,1.00
2018,03,25,04,28,1.00
2018,03,25,04,29,1.00
2018,03,25,04,30,0.90
2018,03,25,04,31,0.90
2018,03,25,04,32,0.90
2018,03,25,04,33,0.90
2018,03,25,04,34,0.90
2018,03,25,04,35,0.90
2018,03,25,04,36,0.90
2018,03,25,04,37,0.90
2018,03,25,04,38,0.90
2018,03,25,04,39,0.90
2018,03,25,04,40,1.00
2018,03,25,04,41,1.00
2018,03,25,04,42,1.00
2018,03,25,04,43,1.00
2018,03,25,04,44,1.10
2018,03,25,04,45,1.10
2018,03,25,04,46,1.10
2018,03,25,04,47,1.20
2018,03,25,04,48,1.20
2018,03,25,04,49,1.20
2018,03,25,04,50,1.20
2018,03,25,04,51,1.20
2018,03,25,04,52,1.20
2018,03,25,04,53,1.20
2018,03,25,04,54,1.20
2018,03,25,04,55,1.20
2018,03,25,04,56,1.20
2018,03,25,04,57,1.20
2018,03,25,04,58,1.20
2018,03,25,04,59,1.10
2018,03,25,05,00,1.10
2018,03,25,05,01,1.10
2018,03,25,05,02,1.10
2018,03,25,05,03,1.00
2018,03,25,05,04,1.00
2018,03,25,05,05,0.90
2018,03,25,05,06,0.90
2018,03,25,05,07,0.90
2018,03,25,05,08,0.80
2018,03,25,05,09,0.80
2018,03,25,05,10,0.70
2018,03,25,05,11,0.70
2018,03,25,05,12,0.70
2018,03,25,05,13,0.60
2018,03,25,05,14,0.60
2018,03,25,05,15,0.60
2018,03,25,05,16,0.60
2018,03,25,05,17,0.50
2018,03,25,05,18,0.50
2018,03,25,05,19,0.50
2018,03,25,05,20,0.50
2018,03,25,05,21,0.50
2018,03,25,05,22,0.50
2018,03,25,05,23,0.60
2018,03,25,05,24,0.60
2018,03,25,05,25,0.60
2018,03,25,05,26,0.70
2018,03,25,05,27,0.70
2018,03,25,05,28,0.70
2018,03,25,05,29,0.80
2018,03,25,05,30,0.80
2018,03,25,05,31,0.90
2018,03,25,05,32,0.90
2018,03,25,05,33,0.90
2018,03,25,05,34,0.90
2018,03,25,05,35,1.00
2018,03,25,05,36,1.00
2018,03,25,05,37,1.00
2018,03,25,05,38,1.10
2018,03,25,05,39,1.10
2018,03,25,05,40,1.10
2018,03,25,05,41,1.10
2018,03,25,05,42,1.10
2018,03,25,05,43,1.10
2018,03,25,05,44,1.10
2018,03,25,05,45,1.10
2018,03,25,05,46,1.10
2018,03,25,05,47,1.10
2018,03,25,05,48,1.10
2018,03,25,05,49,1.10
2018,03,25,05,50,1.10
2018,03,25,05,51,1.10
2018,03,25,05,52,1.10
2018,03,25,05,53,1.10
2018,03,25,05,54,1.10
2018,03,25,05,55,1.10
2018,03,25,05,56,1.10
2018,03,25,05,57,1.10
2018,03,25,05,58,1.10
2018,03,25,05,59,1.10
2018,03,25,06,00,1.10
2018,03,25,06,01,1.10
2018,03,25,06,02,1.10
2018,03,25,06,03,1.10
2018,03,25,06,04,1.10
2018,03,25,06,05,1.10
2018,03,25,06,06,1.10
2018,03,25,06,07,1.10
2018,03,25,06,08,1.10
2018,03,25,06,09,1.10
2018,03,25,06,10,1.10
2018,03,25,06,11,1.00
2018,03,25,06,12,1.00
2018,03,25,06,13,1.00
2018,03,25,06,14,1.00
2018,03,25,06,15,1.00
2018,03,25,06,16,1.00
2018,03,25,06,17,1.00
2018,03,25,06,18,1.00
2018,03,25,06,19,1.00
2018,03,25,06,20,1.00
2018,03,25,06,21,0.90
2018,03,25,06,22,0.90
2018,03,25,06,23,0.90
2018,03,25,06,24,0.90
2018,03,25,06,25,0.90
2018,03,25,06,26,0.90
2018,03,25,06,27,0.80
2018,03,25,06,28,0.80
2018,03,25,06,29,0.80
2018,03,25,06,30,0.80
2018,03,25,06,31,0.80
2018,03,25,06,32,0.80
2018,03,25,06,33,0.80
2018,03,25,06,34,0.80
2018,03,25,06,35,0.80
2018,03,25,06,36,0.80
2018,03,25,06,37,0.80
2018,03,25,06,38,0.80
2018,03,25,06,39,0.80
2018,03,25,06,40,0.80
2018,03,25,06,41,0.80
2018,03,25,06,42,0.80
2018,03,25,06,43,0.80
2018,03,25,06,44,0.80
2018,03,25,06,45,0.80
2018,03,25,06,46,0.80
2018,03,25,06,47,0.80
2018,03,25,06,48,0.80
2018,03,25,06,49,0.80
2018,03,25,06,50,0.80
2018,03,25,06,51,0.80
2018,03,25,06,52,0.80
2018,03,25,06,53,0.80
2018,03,25,06,54,0.80
2018,03,25,06,55,0.80
2018,03,25,06,56,0.80
2018,03,25,06,57,0.80
2018,03,25,06,58,0.80
2018,03,25,06,59,0.80
2018,03,25,07,00,0.80
2018,03,25,07,01,0.80
2018,03,25,07,02,0.80
2018,03,25,07,03,0.80
2018,03,25,07,04,0.70
2018,03,25,07,05,0.70
2018,03,25,07,06,0.70
2018,03,25,07,07,0.70
2018,03,25,07,08,0.70
2018,03,25,07,09,0.70
2018,03,25,07,10,0.70
2018,03,25,07,11,0.70
2018,03,25,07,12,0.70
2018,03,25,07,13,0.70
2018,03,25,07,14,0.70
2018,03,25,07,15,0.60
2018,03,25,07,16,0.60
2018,03,25,07,17,0.60
2018,03,25,07,18,0.60
2018,03,25,07,19,0.60
2018,03,25,07,20,0.60
2018,03,25,07,21,0.60
2018,03,25,07,22,0.60
2018,03,25,07,23,0.60
2018,03,25,07,24,0.60
2018,03,25,07,25,0.60
2018,03,25,07,26,0.60
2018,03,25,07,27,0.60
2018,03,25,07,28,0.60
2018,03,25,07,29,0.60
2018,03,25,07,30,0.60
2018,03,25,07,31,0.60
2018,03,25,07,32,0.60
2018,03,25,07,33,0.60
2018,03,25,07,34,0.60
2018,03,25,07,35,0.60
2018,03,25,07,36,0.60
2018,03,25,07,37,0.70
2018,03,25,07,38,0.70
2018,03,25,07,39,0.70
2018,03,25,07,40,0.70
2018,03,25,07,41,0.70
2018,03,25,07,42,0.70
2018,03,25,07,43,0.70
2018,03,25,07,44,0.70
2018,03,25,07,45,0.70
2018,03,25,07,46,0.70
2018,03,25,07,47,0.70
2018,03,25,07,48,0.70
2018,03,25,07,49,0.80
2018,03,25,07,50,0.80
2018,03,25,07,51,0.80
2018,03,25,07,52,0.80
2018,03,25,07,53,0.90
2018,03,25,07,54,0.90
2018,03,25,07,55,0.90
2018,03,25,07,56,1.00
2018,03,25,07,57,1.00
2018,03,25,07,58,1.10
2018,03,25,07,59,1.20
2018,03,25,08,00,1.20
2018,03,25,08,01,1.30
2018,03,25,08,02,1.40
2018,03,25,08,03,1.40
2018,03,25,08,04,1.50
2018,03,25,08,05,1.50
2018,03,25,08,06,1.60
2018,03,25,08,07,1.60
2018,03,25,08,08,1.70
2018,03,25,08,09,1.70
2018,03,25,08,10,1.70
2018,03,25,08,11,1.80
2018,03,25,08,12,1.80
2018,03,25,08,13,1.80
2018,03,25,08,14,1.90
2018,03,25,08,15,1.90
2018,03,25,08,16,1.90
2018,03,25,08,17,2.00
2018,03,25,08,18,2.00
2018,03,25,08,19,2.00
2018,03,25,08,20,2.10
2018,03,25,08,21,2.10
2018,03,25,08,22,2.10
2018,03,25,08,23,2.10
2018,03,25,08,24,2.10
2018,03,25,08,25,2.20
2018,03,25,08,26,2.20
2018,03,25,08,27,2.20
2018,03,25,08,28,2.20
2018,03,25,08,29,2.20
2018,03,25,08,30,2.20
2018,03,25,08,31,2.20
2018,03,25,08,32,2.30
2018,03,25,08,33,2.30
2018,03,25,08,34,2.30
2018,03,25,08,35,2.30
2018,03,25,08,36,2.40
2018,03,25,08,37,2.40
2018,03,25,08,38,2.40
2018,03,25,08,39,2.40
2018,03,25,08,40,2.50
2018,03,25,08,41,2.50
2018,03,25,08,42,2.60
2018,03,25,08,43,2.60
2018,03,25,08,44,2.60
2018,03,25,08,45,2.60
2018,03,25,08,46,2.70
2018,03,25,08,47,2.70
2018,03,25,08,48,2.70
2018,03,25,08,49,2.70
2018,03,25,08,50,2.70
2018,03,25,08,51,2.70
2018,03,25,08,52,2.70
2018,03,25,08,53,2.60
2018,03,25,08,54,2.60
2018,03,25,08,55,2.60
2018,03,25,08,56,2.60
2018,03,25,08,57,2.60
2018,03,25,08,58,2.60
2018,03,25,08,59,2.60
2018,03,25,09,00,2.60
2018,03,25,09,01,2.70
2018,03,25,09,02,2.70
2018,03,25,09,03,2.70
2018,03,25,09,04,2.70
2018,03,25,09,05,2.70
2018,03,25,09,06,2.70
2018,03,25,09,07,2.70
2018,03,25,09,08,2.70
2018,03,25,09,09,2.70
2018,03,25,09,10,2.70
2018,03,25,09,11,2.70
2018,03,25,09,12,2.70
2018,03,25,09,13,2.70
2018,03,25,09,14,2.70
2018,03,25,09,15,2.80
2018,03,25,09,16,2.80
2018,03,25,09,17,2.80
2018,03,25,09,18,2.90
2018,03,25,09,19,2.90
2018,03,25,09,20,3.00
2018,03,25,09,21,3.00
2018,03,25,09,22,3.00
2018,03,25,09,23,3.10
2018,03,25,09,24,3.20
2018,03,25,09,25,3.30
2018,03,25,09,26,3.30
2018,03,25,09,27,3.40
2018,03,25,09,28,3.50
2018,03,25,09,29,3.60
2018,03,25,09,30,3.70
2018,03,25,09,31,3.80
2018,03,25,09,32,3.90
2018,03,25,09,33,4.00
2018,03,25,09,34,4.10
2018,03,25,09,35,4.10
2018,03,25,09,36,4.00
2018,03,25,09,37,4.00
2018,03,25,09,38,4.00
2018,03,25,09,39,4.00
2018,03,25,09,40,4.00
2018,03,25,09,41,4.00
2018,03,25,09,42,4.00
2018,03,25,09,43,4.10
2018,03,25,09,44,4.20
2018,03,25,09,45,4.20
2018,03,25,09,46,4.20
2018,03,25,09,47,4.20
2018,03,25,09,48,4.20
2018,03,25,09,49,4.30
2018,03,25,09,50,4.30
2018,03,25,09,51,4.30
2018,03,25,09,52,4.30
2018,03,25,09,53,4.30
2018,03,25,09,54,4.40
2018,03,25,09,55,4.60
2018,03,25,09,56,4.70
2018,03,25,09,57,4.80
2018,03,25,09,58,4.90
2018,03,25,09,59,5.00
2018,03,25,10,00,5.10
2018,03,25,10,01,5.20
2018,03,25,10,02,5.30
2018,03,25,10,03,5.40
2018,03,25,10,04,5.40
2018,03,25,10,05,5.50
2018,03,25,10,06,5.60
2018,03,25,10,07,5.70
2018,03,25,10,08,5.80
2018,03,25,10,09,5.80
2018,03,25,10,10,5.80
2018,03,25,10,11,5.90
2018,03,25,10,12,5.90
2018,03,25,10,13,5.90
2018,03,25,10,14,6.00
2018,03,25,10,15,6.10
2018,03,25,10,16,6.10
2018,03,25,10,17,6.10
2018,03,25,10,18,6.10
2018,03,25,10,19,6.10
2018,03,25,10,20,6.00
2018,03,25,10,21,6.00
2018,03,25,10,22,5.90
2018,03,25,10,23,5.90
2018,03,25,10,24,5.80
2018,03,25,10,25,5.80
2018,03,25,10,26,5.70
2018,03,25,10,27,5.70
2018,03,25,10,28,5.70
2018,03,25,10,29,5.70
2018,03,25,10,30,5.70
2018,03,25,10,31,5.70
2018,03,25,10,32,5.70
2018,03,25,10,33,5.70
2018,03,25,10,34,5.70
2018,03,25,10,35,5.80
2018,03,25,10,36,5.80
2018,03,25,10,37,5.90
2018,03,25,10,38,5.90
2018,03,25,10,39,6.00
2018,03,25,10,40,6.10
2018,03,25,10,41,6.30
2018,03,25,10,42,6.40
2018,03,25,10,43,6.50
2018,03,25,10,44,6.60
2018,03,25,10,45,6.60
2018,03,25,10,46,6.70
2018,03,25,10,47,6.80
2018,03,25,10,48,6.80
2018,03,25,10,49,6.80
2018,03,25,10,50,6.80
2018,03,25,10,51,6.80
2018,03,25,10,52,6.80
2018,03,25,10,53,6.80
2018,03,25,10,54,6.80
2018,03,25,10,55,6.90
2018,03,25,10,56,6.90
2018,03,25,10,57,6.90
2018,03,25,10,58,6.90
2018,03,25,10,59,7.00
2018,03,25,11,00,7.10
2018,03,25,11,01,7.20
2018,03,25,11,02,7.30
2018,03,25,11,03,7.30
2018,03,25,11,04,7.30
2018,03,25,11,05,7.30
2018,03,25,11,06,7.20
2018,03,25,11,07,7.20
2018,03,25,11,08,7.20
2018,03,25,11,09,7.20
2018,03,25,11,10,7.20
2018,03,25,11,11,7.20
2018,03,25,11,12,7.20
2018,03,25,11,13,7.20
2018,03,25,11,14,7.20
2018,03,25,11,15,7.20
2018,03,25,11,16,7.20
2018,03,25,11,17,7.20
2018,03,25,11,18,7.20
2018,03,25,11,19,7.20
2018,03,25,11,20,7.10
2018,03,25,11,21,7.00
2018,03,25,11,22,6.90
2018,03,25,11,23,6.90
2018,03,25,11,24,6.90
2018,03,25,11,25,6.90
2018,03,25,11,26,7.00
2018,03,25,11,27,7.00
2018,03,25,11,28,7.00
2018,03,25,11,29,7.20
2018,03,25,11,30,7.20
2018,03,25,11,31,7.30
2018,03,25,11,32,7.40
2018,03,25,11,33,7.50
2018,03,25,11,34,7.50
2018,03,25,11,35,7.50
2018,03,25,11,36,7.60
2018,03,25,11,37,7.60
2018,03,25,11,38,7.60
2018,03,25,11,39,7.70
2018,03,25,11,40,7.80
2018,03,25,11,41,7.80
2018,03,25,11,42,8.00
2018,03,25,11,43,8.10
2018,03,25,11,44,8.00
2018,03,25,11,45,7.90
2018,03,25,11,46,7.90
2018,03,25,11,47,7.80
2018,03,25,11,48,7.80
2018,03,25,11,49,7.80
2018,03,25,11,50,7.80
2018,03,25,11,51,7.80
2018,03,25,11,52,7.70
2018,03,25,11,53,7.70
2018,03,25,11,54,7.60
2018,03,25,11,55,7.60
2018,03,25,11,56,7.60
2018,03,25,11,57,7.60
2018,03,25,11,58,7.60
2018,03,25,11,59,7.70
2018,03,25,12,00,7.70
2018,03,25,12,01,7.70
2018,03,25,12,02,7.70
2018,03,25,12,03,7.60
2018,03,25,12,04,7.60
2018,03,25,12,05,7.60
2018,03,25,12,06,7.50
2018,03,25,12,07,7.40
2018,03,25,12,08,7.40
2018,03,25,12,09,7.40
2018,03,25,12,10,7.40
2018,03,25,12,11,7.40
2018,03,25,12,12,7.30
2018,03,25,12,13,7.20
2018,03,25,12,14,7.10
2018,03,25,12,15,7.10
2018,03,25,12,16,7.00
2018,03,25,12,17,7.00
2018,03,25,12,18,7.00
2018,03,25,12,19,6.90
2018,03,25,12,20,6.90
2018,03,25,12,21,6.90
2018,03,25,12,22,6.90
2018,03,25,12,23,6.90
2018,03,25,12,24,6.90
2018,03,25,12,25,7.00
2018,03,25,12,26,7.00
2018,03,25,12,27,7.10
2018,03,25,12,28,7.10
2018,03,25,12,29,7.20
2018,03,25,12,30,7.30
2018,03,25,12,31,7.40
2018,03,25,12,32,7.50
2018,03,25,12,33,7.70
2018,03,25,12,34,7.80
2018,03,25,12,35,7.90
2018,03,25,12,36,8.10
2018,03,25,12,37,8.20
2018,03,25,12,38,8.20
2018,03,25,12,39,8.20
2018,03,25,12,40,8.20
2018,03,25,12,41,8.30
2018,03,25,12,42,8.40
2018,03,25,12,43,8.40
2018,03,25,12,44,8.40
2018,03,25,12,45,8.50
2018,03,25,12,46,8.60
2018,03,25,12,47,8.70
2018,03,25,12,48,8.70
2018,03,25,12,49,8.80
2018,03,25,12,50,8.80
2018,03,25,12,51,8.80
2018,03,25,12,52,8.80
2018,03,25,12,53,8.80
2018,03,25,12,54,8.80
2018,03,25,12,55,8.80
2018,03,25,12,56,8.70
2018,03,25,12,57,8.70
2018,03,25,12,58,8.70
2018,03,25,12,59,8.80
2018,03,25,13,00,8.80
2018,03,25,13,01,8.80
2018,03,25,13,02,8.80
2018,03,25,13,03,8.70
2018,03,25,13,04,8.60
2018,03,25,13,05,8.60
2018,03,25,13,06,8.60
2018,03,25,13,07,8.60
2018,03,25,13,08,8.60
2018,03,25,13,09,8.70
2018,03,25,13,10,8.80
2018,03,25,13,11,8.70
2018,03,25,13,12,8.60
2018,03,25,13,13,8.40
2018,03,25,13,14,8.30
2018,03,25,13,15,8.20
2018,03,25,13,16,8.10
2018,03,25,13,17,8.00
2018,03,25,13,18,7.90
2018,03,25,13,19,7.80
2018,03,25,13,20,7.80
2018,03,25,13,21,7.70
2018,03,25,13,22,7.60
2018,03,25,13,23,7.60
2018,03,25,13,24,7.60
2018,03,25,13,25,7.60
2018,03,25,13,26,7.50
2018,03,25,13,27,7.50
2018,03,25,13,28,7.40
2018,03,25,13,29,7.30
2018,03,25,13,30,7.30
2018,03,25,13,31,7.30
2018,03,25,13,32,7.30
2018,03,25,13,33,7.30
2018,03,25,13,34,7.20
2018,03,25,13,35,7.20
2018,03,25,13,36,7.10
2018,03,25,13,37,7.10
2018,03,25,13,38,7.10
2018,03,25,13,39,7.10
2018,03,25,13,40,7.10
2018,03,25,13,41,7.00
2018,03,25,13,42,7.00
2018,03,25,13,43,6.90
2018,03,25,13,44,6.90
2018,03,25,13,45,6.90
2018,03,25,13,46,6.90
2018,03,25,13,47,6.90
2018,03,25,13,48,6.90
2018,03,25,13,49,6.90
2018,03,25,13,50,6.90
2018,03,25,13,51,6.90
2018,03,25,13,52,7.00
2018,03,25,13,53,7.00
2018,03,25,13,54,7.10
2018,03,25,13,55,7.10
2018,03,25,13,56,7.20
2018,03,25,13,57,7.20
2018,03,25,13,58,7.30
2018,03,25,13,59,7.40
2018,03,25,14,00,7.50
2018,03,25,14,01,7.60
2018,03,25,14,02,7.70
2018,03,25,14,03,7.80
2018,03,25,14,04,7.90
2018,03,25,14,05,7.90
2018,03,25,14,06,7.90
2018,03,25,14,07,8.00
2018,03,25,14,08,8.00
2018,03,25,14,09,8.00
2018,03,25,14,10,7.90
2018,03,25,14,11,7.90
2018,03,25,14,12,7.90
2018,03,25,14,13,7.90
2018,03,25,14,14,7.90
2018,03,25,14,15,7.90
2018,03,25,14,16,8.00
2018,03,25,14,17,8.00
2018,03,25,14,18,8.00
2018,03,25,14,19,8.10
2018,03,25,14,20,8.00
2018,03,25,14,21,8.00
2018,03,25,14,22,8.00
2018,03,25,14,23,8.00
2018,03,25,14,24,8.10
2018,03,25,14,25,8.10
2018,03,25,14,26,8.20
2018,03,25,14,27,8.30
2018,03,25,14,28,8.30
2018,03,25,14,29,8.40
2018,03,25,14,30,8.50
2018,03,25,14,31,8.60
2018,03,25,14,32,8.70
2018,03,25,14,33,8.70
2018,03,25,14,34,8.80
2018,03,25,14,35,8.80
2018,03,25,14,36,8.80
2018,03,25,14,37,8.80
2018,03,25,14,38,8.70
2018,03,25,14,39,8.70
2018,03,25,14,40,8.60
2018,03,25,14,41,8.60
2018,03,25,14,42,8.60
2018,03,25,14,43,8.60
2018,03,25,14,44,8.50
2018,03,25,14,45,8.50
2018,03,25,14,46,8.50
2018,03,25,14,47,8.50
2018,03,25,14,48,8.40
2018,03,25,14,49,8.40
2018,03,25,14,50,8.30
2018,03,25,14,51,8.30
2018,03,25,14,52,8.30
2018,03,25,14,53,8.30
2018,03,25,14,54,8.30
2018,03,25,14,55,8.30
2018,03,25,14,56,8.40
2018,03,25,14,57,8.40
2018,03,25,14,58,8.40
2018,03,25,14,59,8.40
2018,03,25,15,00,8.40
2018,03,25,15,01,8.40
2018,03,25,15,02,8.40
2018,03,25,15,03,8.40
2018,03,25,15,04,8.40
2018,03,25,15,05,8.40
2018,03,25,15,06,8.40
2018,03,25,15,07,8.40
2018,03,25,15,08,8.30
2018,03,25,15,09,8.30
2018,03,25,15,10,8.30
2018,03,25,15,11,8.30
2018,03,25,15,12,8.30
2018,03,25,15,13,8.30
2018,03,25,15,14,8.30
2018,03,25,15,15,8.30
2018,03,25,15,16,8.30
2018,03,25,15,17,8.30
2018,03,25,15,18,8.30
2018,03,25,15,19,8.30
2018,03,25,15,20,8.20
2018,03,25,15,21,8.20
2018,03,25,15,22,8.20
2018,03,25,15,23,8.20
2018,03,25,15,24,8.20
2018,03,25,15,25,8.10
2018,03,25,15,26,8.10
2018,03,25,15,27,8.10
2018,03,25,15,28,8.10
2018,03,25,15,29,8.10
2018,03,25,15,30,8.10
2018,03,25,15,31,8.10
2018,03,25,15,32,8.10
2018,03,25,15,33,8.10
2018,03,25,15,34,8.10
2018,03,25,15,35,8.10
2018,03,25,15,36,8.00
2018,03,25,15,37,8.00
2018,03,25,15,38,7.90
2018,03,25,15,39,7.90
2018,03,25,15,40,7.90
2018,03,25,15,41,7.90
2018,03,25,15,42,7.90
2018,03,25,15,43,7.90
2018,03,25,15,44,7.90
2018,03,25,15,45,7.90
2018,03,25,15,46,7.90
2018,03,25,15,47,8.00
2018,03,25,15,48,8.00
2018,03,25,15,49,8.10
2018,03,25,15,50,8.10
2018,03,25,15,51,8.00
2018,03,25,15,52,8.00
2018,03,25,15,53,7.90
2018,03,25,15,54,7.90
2018,03,25,15,55,7.90
2018,03,25,15,56,7.90
2018,03,25,15,57,7.90
2018,03,25,15,58,7.90
2018,03,25,15,59,7.90
2018,03,25,16,00,7.90
2018,03,25,16,01,7.80
2018,03,25,16,02,7.80
2018,03,25,16,03,7.80
2018,03,25,16,04,7.80
2018,03,25,16,05,7.80
2018,03,25,16,06,7.80
2018,03,25,16,07,7.80
2018,03,25,16,08,7.80
2018,03,25,16,09,7.80
2018,03,25,16,10,7.90
2018,03,25,16,11,7.90
2018,03,25,16,12,7.90
2018,03,25,16,13,8.00
2018,03,25,16,14,8.00
2018,03,25,16,15,8.10
2018,03,25,16,16,8.20
2018,03,25,16,17,8.20
2018,03,25,16,18,8.20
2018,03,25,16,19,8.20
2018,03,25,16,20,8.20
2018,03,25,16,21,8.30
2018,03,25,16,22,8.30
2018,03,25,16,23,8.30
2018,03,25,16,24,8.30
2018,03,25,16,25,8.30
2018,03,25,16,26,8.30
2018,03,25,16,27,8.30
2018,03,25,16,28,8.30
2018,03,25,16,29,8.20
2018,03,25,16,30,8.20
2018,03,25,16,31,8.10
2018,03,25,16,32,8.10
2018,03,25,16,33,8.00
2018,03,25,16,34,8.00
2018,03,25,16,35,7.90
2018,03,25,16,36,7.90
2018,03,25,16,37,7.90
2018,03,25,16,38,7.90
2018,03,25,16,39,7.90
2018,03,25,16,40,7.90
2018,03,25,16,41,7.90
2018,03,25,16,42,7.90
2018,03,25,16,43,7.90
2018,03,25,16,44,7.90
2018,03,25,16,45,7.80
2018,03,25,16,46,7.80
2018,03,25,16,47,7.80
2018,03,25,16,48,7.80
2018,03,25,16,49,7.80
2018,03,25,16,50,7.70
2018,03,25,16,51,7.70
2018,03,25,16,52,7.70
2018,03,25,16,53,7.70
2018,03,25,16,54,7.70
2018,03,25,16,55,7.70
2018,03,25,16,56,7.70
2018,03,25,16,57,7.70
2018,03,25,16,58,7.70
2018,03,25,16,59,7.70
2018,03,25,17,00,7.70
2018,03,25,17,01,7.70
2018,03,25,17,02,7.70
2018,03,25,17,03,7.80
2018,03,25,17,04,7.80
2018,03,25,17,05,7.80
2018,03,25,17,06,7.80
2018,03,25,17,07,7.80
2018,03,25,17,08,7.80
2018,03,25,17,09,7.80
2018,03,25,17,10,7.80
2018,03,25,17,11,7.80
2018,03,25,17,12,7.80
2018,03,25,17,13,7.80
2018,03,25,17,14,7.80
2018,03,25,17,15,7.80
2018,03,25,17,16,7.80
2018,03,25,17,17,7.80
2018,03,25,17,18,7.80
2018,03,25,17,19,7.90
2018,03,25,17,20,7.90
2018,03,25,17,21,7.90
2018,03,25,17,22,7.90
2018,03,25,17,23,7.90
2018,03,25,17,24,7.90
2018,03,25,17,25,7.90
2018,03,25,17,26,7.90
2018,03,25,17,27,8.00
2018,03,25,17,28,8.00
2018,03,25,17,29,8.00
2018,03,25,17,30,8.00
2018,03,25,17,31,8.10
2018,03,25,17,32,8.10
2018,03,25,17,33,8.10
2018,03,25,17,34,8.10
2018,03,25,17,35,8.10
2018,03,25,17,36,8.10
2018,03,25,17,37,8.00
2018,03,25,17,38,8.00
2018,03,25,17,39,8.00
2018,03,25,17,40,7.90
2018,03,25,17,41,7.80
2018,03,25,17,42,7.80
2018,03,25,17,43,7.80
2018,03,25,17,44,7.70
2018,03,25,17,45,7.70
2018,03,25,17,46,7.70
2018,03,25,17,47,7.70
2018,03,25,17,48,7.70
2018,03,25,17,49,7.60
2018,03,25,17,50,7.60
2018,03,25,17,51,7.60
2018,03,25,17,52,7.50
2018,03,25,17,53,7.50
2018,03,25,17,54,7.50
2018,03,25,17,55,7.50
2018,03,25,17,56,7.50
2018,03,25,17,57,7.40
2018,03,25,17,58,7.40
2018,03,25,17,59,7.40
2018,03,25,18,00,7.40
2018,03,25,18,01,7.40
2018,03,25,18,02,7.40
2018,03,25,18,03,7.40
2018,03,25,18,04,7.40
2018,03,25,18,05,7.40
2018,03,25,18,06,7.40