Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,20,00,00,17.30
2009,08,20,00,01,17.30
2009,08,20,00,02,17.30
2009,08,20,00,03,17.30
2009,08,20,00,04,17.30
2009,08,20,00,05,17.30
2009,08,20,00,06,17.30
2009,08,20,00,07,17.30
2009,08,20,00,08,17.30
2009,08,20,00,09,17.30
2009,08,20,00,10,17.30
2009,08,20,00,11,17.30
2009,08,20,00,12,17.30
2009,08,20,00,13,17.30
2009,08,20,00,14,17.30
2009,08,20,00,15,17.30
2009,08,20,00,16,17.30
2009,08,20,00,17,17.30
2009,08,20,00,18,17.30
2009,08,20,00,19,17.20
2009,08,20,00,20,17.20
2009,08,20,00,21,17.20
2009,08,20,00,22,17.20
2009,08,20,00,23,17.10
2009,08,20,00,24,17.10
2009,08,20,00,25,17.10
2009,08,20,00,26,17.10
2009,08,20,00,27,17.10
2009,08,20,00,28,17.10
2009,08,20,00,29,17.10
2009,08,20,00,30,17.10
2009,08,20,00,31,17.20
2009,08,20,00,32,17.20
2009,08,20,00,33,17.20
2009,08,20,00,34,17.20
2009,08,20,00,35,17.20
2009,08,20,00,36,17.20
2009,08,20,00,37,17.10
2009,08,20,00,38,17.10
2009,08,20,00,39,17.00
2009,08,20,00,40,17.00
2009,08,20,00,41,16.90
2009,08,20,00,42,16.90
2009,08,20,00,43,16.90
2009,08,20,00,44,16.90
2009,08,20,00,45,16.80
2009,08,20,00,46,16.80
2009,08,20,00,47,16.80
2009,08,20,00,48,16.80
2009,08,20,00,49,16.80
2009,08,20,00,50,16.90
2009,08,20,00,51,16.80
2009,08,20,00,52,16.80
2009,08,20,00,53,16.80
2009,08,20,00,54,16.80
2009,08,20,00,55,16.80
2009,08,20,00,56,16.80
2009,08,20,00,57,16.80
2009,08,20,00,58,16.80
2009,08,20,00,59,16.80
2009,08,20,01,00,16.80
2009,08,20,01,01,16.80
2009,08,20,01,02,16.80
2009,08,20,01,03,16.80
2009,08,20,01,04,16.80
2009,08,20,01,05,16.70
2009,08,20,01,06,16.70
2009,08,20,01,07,16.70
2009,08,20,01,08,16.70
2009,08,20,01,09,16.70
2009,08,20,01,10,16.70
2009,08,20,01,11,16.70
2009,08,20,01,12,16.70
2009,08,20,01,13,16.70
2009,08,20,01,14,16.70
2009,08,20,01,15,16.60
2009,08,20,01,16,16.60
2009,08,20,01,17,16.60
2009,08,20,01,18,16.60
2009,08,20,01,19,16.50
2009,08,20,01,20,16.50
2009,08,20,01,21,16.50
2009,08,20,01,22,16.40
2009,08,20,01,23,16.40
2009,08,20,01,24,16.40
2009,08,20,01,25,16.40
2009,08,20,01,26,16.40
2009,08,20,01,27,16.40
2009,08,20,01,28,16.40
2009,08,20,01,29,16.40
2009,08,20,01,30,16.40
2009,08,20,01,31,16.40
2009,08,20,01,32,16.40
2009,08,20,01,33,16.40
2009,08,20,01,34,16.40
2009,08,20,01,35,16.40
2009,08,20,01,36,16.40
2009,08,20,01,37,16.40
2009,08,20,01,38,16.40
2009,08,20,01,39,16.40
2009,08,20,01,40,16.40
2009,08,20,01,41,16.40
2009,08,20,01,42,16.40
2009,08,20,01,43,16.40
2009,08,20,01,44,16.40
2009,08,20,01,45,16.40
2009,08,20,01,46,16.40
2009,08,20,01,47,16.40
2009,08,20,01,48,16.40
2009,08,20,01,49,16.40
2009,08,20,01,50,16.40
2009,08,20,01,51,16.40
2009,08,20,01,52,16.40
2009,08,20,01,53,16.30
2009,08,20,01,54,16.30
2009,08,20,01,55,16.30
2009,08,20,01,56,16.30
2009,08,20,01,57,16.30
2009,08,20,01,58,16.30
2009,08,20,01,59,16.30
2009,08,20,02,00,16.30
2009,08,20,02,01,16.30
2009,08,20,02,02,16.30
2009,08,20,02,03,16.30
2009,08,20,02,04,16.30
2009,08,20,02,05,16.30
2009,08,20,02,06,16.30
2009,08,20,02,07,16.30
2009,08,20,02,08,16.20
2009,08,20,02,09,16.20
2009,08,20,02,10,16.20
2009,08,20,02,11,16.20
2009,08,20,02,12,16.30
2009,08,20,02,13,16.30
2009,08,20,02,14,16.30
2009,08,20,02,15,16.30
2009,08,20,02,16,16.30
2009,08,20,02,17,16.30
2009,08,20,02,18,16.30
2009,08,20,02,19,16.30
2009,08,20,02,20,16.30
2009,08,20,02,21,16.30
2009,08,20,02,22,16.30
2009,08,20,02,23,16.30
2009,08,20,02,24,16.30
2009,08,20,02,25,16.30
2009,08,20,02,26,16.20
2009,08,20,02,27,16.20
2009,08,20,02,28,16.20
2009,08,20,02,29,16.20
2009,08,20,02,30,16.20
2009,08,20,02,31,16.20
2009,08,20,02,32,16.20
2009,08,20,02,33,16.20
2009,08,20,02,34,16.20
2009,08,20,02,35,16.20
2009,08,20,02,36,16.20
2009,08,20,02,37,16.20
2009,08,20,02,38,16.20
2009,08,20,02,39,16.20
2009,08,20,02,40,16.20
2009,08,20,02,41,16.20
2009,08,20,02,42,16.20
2009,08,20,02,43,16.20
2009,08,20,02,44,16.20
2009,08,20,02,45,16.20
2009,08,20,02,46,16.20
2009,08,20,02,47,16.20
2009,08,20,02,48,16.20
2009,08,20,02,49,16.20
2009,08,20,02,50,16.20
2009,08,20,02,51,16.20
2009,08,20,02,52,16.20
2009,08,20,02,53,16.20
2009,08,20,02,54,16.20
2009,08,20,02,55,16.20
2009,08,20,02,56,16.20
2009,08,20,02,57,16.20
2009,08,20,02,58,16.20
2009,08,20,02,59,16.20
2009,08,20,03,00,16.30
2009,08,20,03,01,16.30
2009,08,20,03,02,16.30
2009,08,20,03,03,16.30
2009,08,20,03,04,16.30
2009,08,20,03,05,16.30
2009,08,20,03,06,16.30
2009,08,20,03,07,16.30
2009,08,20,03,08,16.30
2009,08,20,03,09,16.30
2009,08,20,03,10,16.30
2009,08,20,03,11,16.30
2009,08,20,03,12,16.30
2009,08,20,03,13,16.30
2009,08,20,03,14,16.30
2009,08,20,03,15,16.30
2009,08,20,03,16,16.30
2009,08,20,03,17,16.30
2009,08,20,03,18,16.20
2009,08,20,03,19,16.20
2009,08,20,03,20,16.20
2009,08,20,03,21,16.20
2009,08,20,03,22,16.20
2009,08,20,03,23,16.20
2009,08,20,03,24,16.20
2009,08,20,03,25,16.20
2009,08,20,03,26,16.10
2009,08,20,03,27,16.10
2009,08,20,03,28,16.10
2009,08,20,03,29,16.10
2009,08,20,03,30,16.10
2009,08,20,03,31,16.00
2009,08,20,03,32,16.00
2009,08,20,03,33,16.00
2009,08,20,03,34,16.00
2009,08,20,03,35,15.90
2009,08,20,03,36,15.90
2009,08,20,03,37,15.90
2009,08,20,03,38,15.90
2009,08,20,03,39,15.90
2009,08,20,03,40,15.90
2009,08,20,03,41,15.90
2009,08,20,03,42,15.90
2009,08,20,03,43,15.90
2009,08,20,03,44,15.90
2009,08,20,03,45,15.90
2009,08,20,03,49,15.90
2009,08,20,03,50,15.90
2009,08,20,03,51,15.90
2009,08,20,03,52,15.90
2009,08,20,03,53,15.90
2009,08,20,03,54,15.90
2009,08,20,03,55,15.90
2009,08,20,03,56,15.80
2009,08,20,03,57,15.80
2009,08,20,03,58,15.80
2009,08,20,03,59,15.80
2009,08,20,04,00,15.80
2009,08,20,04,01,15.80
2009,08,20,04,02,15.80
2009,08,20,04,03,15.80
2009,08,20,04,04,15.80
2009,08,20,04,05,15.70
2009,08,20,04,06,15.70
2009,08,20,04,07,15.70
2009,08,20,04,08,15.70
2009,08,20,04,09,15.70
2009,08,20,04,10,15.70
2009,08,20,04,11,15.70
2009,08,20,04,12,15.70
2009,08,20,04,13,15.70
2009,08,20,04,14,15.70
2009,08,20,04,15,15.60
2009,08,20,04,16,15.60
2009,08,20,04,17,15.60
2009,08,20,04,18,15.60
2009,08,20,04,19,15.60
2009,08,20,04,20,15.70
2009,08,20,04,21,15.70
2009,08,20,04,22,15.70
2009,08,20,04,23,15.60
2009,08,20,04,24,15.60
2009,08,20,04,25,15.60
2009,08,20,04,26,15.60
2009,08,20,04,27,15.60
2009,08,20,04,28,15.60
2009,08,20,04,29,15.60
2009,08,20,04,30,15.60
2009,08,20,04,31,15.60
2009,08,20,04,32,15.60
2009,08,20,04,33,15.60
2009,08,20,04,34,15.60
2009,08,20,04,35,15.60
2009,08,20,04,36,15.60
2009,08,20,04,37,15.60
2009,08,20,04,38,15.60
2009,08,20,04,39,15.60
2009,08,20,04,40,15.60
2009,08,20,04,41,15.60
2009,08,20,04,42,15.60
2009,08,20,04,43,15.50
2009,08,20,04,44,15.50
2009,08,20,04,45,15.50
2009,08,20,04,46,15.50
2009,08,20,04,47,15.50
2009,08,20,04,48,15.50
2009,08,20,04,49,15.50
2009,08,20,04,50,15.50
2009,08,20,04,51,15.50
2009,08,20,04,52,15.50
2009,08,20,04,53,15.50
2009,08,20,04,54,15.50
2009,08,20,04,55,15.50
2009,08,20,04,56,15.40
2009,08,20,04,57,15.40
2009,08,20,04,58,15.40
2009,08,20,04,59,15.40
2009,08,20,05,00,15.40
2009,08,20,05,01,15.40
2009,08,20,05,02,15.40
2009,08,20,05,03,15.40
2009,08,20,05,04,15.40
2009,08,20,05,05,15.40
2009,08,20,05,06,15.30
2009,08,20,05,07,15.30
2009,08,20,05,08,15.30
2009,08,20,05,09,15.30
2009,08,20,05,10,15.30
2009,08,20,05,11,15.30
2009,08,20,05,12,15.30
2009,08,20,05,13,15.30
2009,08,20,05,14,15.30
2009,08,20,05,15,15.30
2009,08,20,05,16,15.30
2009,08,20,05,17,15.30
2009,08,20,05,18,15.30
2009,08,20,05,19,15.30
2009,08,20,05,20,15.30
2009,08,20,05,21,15.30
2009,08,20,05,22,15.30
2009,08,20,05,23,15.20
2009,08,20,05,24,15.20
2009,08,20,05,25,15.20
2009,08,20,05,26,15.30
2009,08,20,05,27,15.30
2009,08,20,05,28,15.30
2009,08,20,05,29,15.30
2009,08,20,05,30,15.30
2009,08,20,05,31,15.30
2009,08,20,05,32,15.30
2009,08,20,05,33,15.30
2009,08,20,05,34,15.30
2009,08,20,05,35,15.30
2009,08,20,05,36,15.30
2009,08,20,05,37,15.30
2009,08,20,05,38,15.30
2009,08,20,05,39,15.30
2009,08,20,05,40,15.20
2009,08,20,05,41,15.20
2009,08,20,05,42,15.20
2009,08,20,05,43,15.20
2009,08,20,05,44,15.20
2009,08,20,05,45,15.20
2009,08,20,05,46,15.20
2009,08,20,05,47,15.20
2009,08,20,05,48,15.20
2009,08,20,05,49,15.10
2009,08,20,05,50,15.10
2009,08,20,05,51,15.10
2009,08,20,05,52,15.00
2009,08,20,05,53,15.00
2009,08,20,05,54,15.00
2009,08,20,05,55,15.00
2009,08,20,05,56,15.00
2009,08,20,05,57,15.00
2009,08,20,05,58,15.00
2009,08,20,05,59,15.00
2009,08,20,06,00,15.00
2009,08,20,06,01,15.00
2009,08,20,06,02,15.00
2009,08,20,06,03,15.00
2009,08,20,06,04,15.00
2009,08,20,06,05,15.10
2009,08,20,06,06,15.10
2009,08,20,06,07,15.10
2009,08,20,06,08,15.10
2009,08,20,06,09,15.00
2009,08,20,06,10,15.00
2009,08,20,06,11,15.00
2009,08,20,06,12,15.00
2009,08,20,06,13,15.00
2009,08,20,06,14,15.00
2009,08,20,06,15,15.00
2009,08,20,06,16,15.00
2009,08,20,06,17,15.00
2009,08,20,06,18,15.00
2009,08,20,06,19,15.00
2009,08,20,06,20,15.00
2009,08,20,06,21,15.00
2009,08,20,06,22,15.00
2009,08,20,06,23,15.00
2009,08,20,06,24,15.00
2009,08,20,06,25,15.00
2009,08,20,06,26,15.00
2009,08,20,06,27,14.90
2009,08,20,06,28,14.90
2009,08,20,06,29,14.90
2009,08,20,06,30,14.90
2009,08,20,06,31,14.90
2009,08,20,06,32,14.90
2009,08,20,06,33,14.90
2009,08,20,06,34,14.90
2009,08,20,06,35,14.90
2009,08,20,06,36,14.90
2009,08,20,06,37,14.90
2009,08,20,06,38,14.90
2009,08,20,06,39,14.90
2009,08,20,06,40,14.90
2009,08,20,06,41,14.90
2009,08,20,06,42,15.00
2009,08,20,06,43,15.00
2009,08,20,06,44,15.00
2009,08,20,06,45,15.00
2009,08,20,06,46,15.00
2009,08,20,06,47,15.00
2009,08,20,06,48,15.00
2009,08,20,06,49,15.00
2009,08,20,06,50,15.00
2009,08,20,06,51,15.00
2009,08,20,06,52,15.00
2009,08,20,06,53,15.00
2009,08,20,06,54,15.00
2009,08,20,06,55,15.00
2009,08,20,06,56,15.00
2009,08,20,06,57,15.00
2009,08,20,06,58,15.00
2009,08,20,06,59,15.00
2009,08,20,07,00,15.00
2009,08,20,07,01,15.10
2009,08,20,07,02,15.20
2009,08,20,07,03,15.20
2009,08,20,07,04,15.30
2009,08,20,07,05,15.30
2009,08,20,07,06,15.30
2009,08,20,07,07,15.30
2009,08,20,07,08,15.30
2009,08,20,07,09,15.30
2009,08,20,07,10,15.30
2009,08,20,07,11,15.40
2009,08,20,07,12,15.40
2009,08,20,07,13,15.50
2009,08,20,07,14,15.60
2009,08,20,07,15,15.60
2009,08,20,07,16,15.70
2009,08,20,07,17,15.80
2009,08,20,07,18,15.90
2009,08,20,07,19,16.00
2009,08,20,07,20,16.10
2009,08,20,07,21,16.10
2009,08,20,07,22,16.20
2009,08,20,07,23,16.30
2009,08,20,07,24,16.30
2009,08,20,07,25,16.30
2009,08,20,07,26,16.40
2009,08,20,07,27,16.40
2009,08,20,07,28,16.40
2009,08,20,07,29,16.40
2009,08,20,07,30,16.40
2009,08,20,07,31,16.40
2009,08,20,07,32,16.40
2009,08,20,07,33,16.40
2009,08,20,07,34,16.40
2009,08,20,07,35,16.40
2009,08,20,07,36,16.40
2009,08,20,07,37,16.40
2009,08,20,07,38,16.40
2009,08,20,07,39,16.40
2009,08,20,07,40,16.50
2009,08,20,07,41,16.50
2009,08,20,07,42,16.60
2009,08,20,07,43,16.70
2009,08,20,07,44,16.70
2009,08,20,07,45,16.80
2009,08,20,07,46,16.80
2009,08,20,07,47,16.90
2009,08,20,07,48,16.90
2009,08,20,07,49,17.00
2009,08,20,07,50,17.10
2009,08,20,07,51,17.10
2009,08,20,07,52,17.20
2009,08,20,07,53,17.20
2009,08,20,07,54,17.30
2009,08,20,07,55,17.40
2009,08,20,07,56,17.40
2009,08,20,07,57,17.50
2009,08,20,07,58,17.60
2009,08,20,07,59,17.60
2009,08,20,08,00,17.70
2009,08,20,08,01,17.80
2009,08,20,08,02,17.90
2009,08,20,08,03,18.00
2009,08,20,08,04,18.10
2009,08,20,08,05,18.20
2009,08,20,08,06,18.30
2009,08,20,08,07,18.50
2009,08,20,08,08,18.60
2009,08,20,08,09,18.70
2009,08,20,08,10,18.90
2009,08,20,08,11,19.00
2009,08,20,08,12,19.10
2009,08,20,08,13,19.30
2009,08,20,08,14,19.40
2009,08,20,08,15,19.50
2009,08,20,08,16,19.70
2009,08,20,08,17,19.80
2009,08,20,08,18,19.90
2009,08,20,08,19,20.00
2009,08,20,08,20,20.10
2009,08,20,08,21,20.10
2009,08,20,08,22,20.20
2009,08,20,08,23,20.30
2009,08,20,08,24,20.40
2009,08,20,08,25,20.50
2009,08,20,08,26,20.60
2009,08,20,08,27,20.70
2009,08,20,08,28,20.80
2009,08,20,08,29,20.90
2009,08,20,08,30,21.00
2009,08,20,08,31,21.10
2009,08,20,08,32,21.20
2009,08,20,08,33,21.20
2009,08,20,08,34,21.20
2009,08,20,08,35,21.20
2009,08,20,08,36,21.10
2009,08,20,08,37,21.00
2009,08,20,08,38,21.00
2009,08,20,08,39,20.90
2009,08,20,08,40,20.80
2009,08,20,08,41,20.80
2009,08,20,08,42,20.70
2009,08,20,08,43,20.50
2009,08,20,08,44,20.40
2009,08,20,08,45,20.30
2009,08,20,08,46,20.30
2009,08,20,08,47,20.10
2009,08,20,08,48,20.00
2009,08,20,08,49,19.70
2009,08,20,08,50,19.60
2009,08,20,08,51,19.50
2009,08,20,08,52,19.40
2009,08,20,08,53,19.40
2009,08,20,08,54,19.40
2009,08,20,08,55,19.40
2009,08,20,08,56,19.40
2009,08,20,08,57,19.40
2009,08,20,08,58,19.40
2009,08,20,08,59,19.40
2009,08,20,09,00,19.50
2009,08,20,09,01,19.50
2009,08,20,09,02,19.40
2009,08,20,09,03,19.40
2009,08,20,09,04,19.40
2009,08,20,09,05,19.40
2009,08,20,09,06,19.30
2009,08,20,09,07,19.30
2009,08,20,09,08,19.30
2009,08,20,09,09,19.30
2009,08,20,09,10,19.30
2009,08,20,09,11,19.30
2009,08,20,09,12,19.30
2009,08,20,09,13,19.30
2009,08,20,09,14,19.20
2009,08,20,09,15,19.30
2009,08,20,09,16,19.30
2009,08,20,09,17,19.30
2009,08,20,09,18,19.20
2009,08,20,09,19,19.20
2009,08,20,09,20,19.20
2009,08,20,09,21,19.10
2009,08,20,09,22,19.10
2009,08,20,09,23,19.10
2009,08,20,09,24,19.10
2009,08,20,09,25,19.10
2009,08,20,09,26,19.10
2009,08,20,09,27,19.10
2009,08,20,09,28,19.10
2009,08,20,09,29,19.20
2009,08,20,09,30,19.30
2009,08,20,09,31,19.40
2009,08,20,09,32,19.50
2009,08,20,09,33,19.50
2009,08,20,09,34,19.60
2009,08,20,09,35,19.70
2009,08,20,09,36,19.70
2009,08,20,09,37,19.80
2009,08,20,09,38,19.80
2009,08,20,09,39,19.80
2009,08,20,09,40,19.80
2009,08,20,09,41,19.80
2009,08,20,09,42,19.90
2009,08,20,09,43,19.90
2009,08,20,09,44,20.00
2009,08,20,09,45,20.00
2009,08,20,09,46,20.10
2009,08,20,09,47,20.20
2009,08,20,09,48,20.20
2009,08,20,09,49,20.20
2009,08,20,09,50,20.20
2009,08,20,09,51,20.30
2009,08,20,09,52,20.30
2009,08,20,09,53,20.40
2009,08,20,09,54,20.50
2009,08,20,09,55,20.60
2009,08,20,09,56,20.70
2009,08,20,09,57,20.70
2009,08,20,09,58,20.70
2009,08,20,09,59,20.60
2009,08,20,10,00,20.60
2009,08,20,10,01,20.50
2009,08,20,10,02,20.60
2009,08,20,10,03,20.60
2009,08,20,10,04,20.70
2009,08,20,10,05,20.80
2009,08,20,10,06,20.90
2009,08,20,10,07,21.00
2009,08,20,10,08,21.10
2009,08,20,10,09,21.20
2009,08,20,10,10,21.30
2009,08,20,10,11,21.30
2009,08,20,10,12,21.40
2009,08,20,10,13,21.50
2009,08,20,10,14,21.50
2009,08,20,10,15,21.50
2009,08,20,10,16,21.50
2009,08,20,10,17,21.60
2009,08,20,10,18,21.70
2009,08,20,10,19,21.70
2009,08,20,10,20,21.70
2009,08,20,10,21,21.70
2009,08,20,10,22,21.60
2009,08,20,10,23,21.50
2009,08,20,10,24,21.40
2009,08,20,10,25,21.40
2009,08,20,10,26,21.30
2009,08,20,10,27,21.30
2009,08,20,10,28,21.20
2009,08,20,10,29,21.10
2009,08,20,10,30,21.00
2009,08,20,10,31,20.90
2009,08,20,10,32,20.90
2009,08,20,10,33,20.80
2009,08,20,10,34,20.70
2009,08,20,10,35,20.70
2009,08,20,10,36,20.70
2009,08,20,10,37,20.70
2009,08,20,10,38,20.70
2009,08,20,10,39,20.80
2009,08,20,10,40,20.70
2009,08,20,10,41,20.60
2009,08,20,10,42,20.50
2009,08,20,10,43,20.50
2009,08,20,10,44,20.50
2009,08,20,10,45,20.50
2009,08,20,10,46,20.60
2009,08,20,10,47,20.70
2009,08,20,10,48,20.80
2009,08,20,10,49,20.80
2009,08,20,10,50,20.80
2009,08,20,10,51,20.80
2009,08,20,10,52,20.80
2009,08,20,10,53,20.70
2009,08,20,10,54,20.70
2009,08,20,10,55,20.70
2009,08,20,10,56,20.70
2009,08,20,10,57,20.70
2009,08,20,10,58,20.70
2009,08,20,10,59,20.60
2009,08,20,11,00,20.50
2009,08,20,11,01,20.50
2009,08,20,11,02,20.40
2009,08,20,11,03,20.30
2009,08,20,11,04,20.30
2009,08,20,11,05,20.30
2009,08,20,11,06,20.30
2009,08,20,11,07,20.40
2009,08,20,11,08,20.50
2009,08,20,11,09,20.70
2009,08,20,11,10,20.80
2009,08,20,11,11,21.00
2009,08,20,11,12,21.20
2009,08,20,11,13,21.30
2009,08,20,11,14,21.30
2009,08,20,11,15,21.30
2009,08,20,11,16,21.30
2009,08,20,11,17,21.20
2009,08,20,11,18,21.20
2009,08,20,11,19,21.20
2009,08,20,11,20,21.10
2009,08,20,11,21,21.10
2009,08,20,11,22,21.10
2009,08,20,11,23,21.10
2009,08,20,11,24,21.20
2009,08,20,11,25,21.20
2009,08,20,11,26,21.20
2009,08,20,11,27,21.20
2009,08,20,11,28,21.20
2009,08,20,11,29,21.20
2009,08,20,11,30,21.30
2009,08,20,11,31,21.30
2009,08,20,11,32,21.40
2009,08,20,11,33,21.40
2009,08,20,11,34,21.30
2009,08,20,11,35,21.20
2009,08,20,11,36,21.20
2009,08,20,11,37,21.20
2009,08,20,11,38,21.20
2009,08,20,11,39,21.20
2009,08,20,11,40,21.20
2009,08,20,11,41,21.20
2009,08,20,11,42,21.20
2009,08,20,11,43,21.10
2009,08,20,11,44,21.00
2009,08,20,11,45,20.90
2009,08,20,11,46,20.90
2009,08,20,11,47,21.00
2009,08,20,11,48,21.10
2009,08,20,11,49,21.20
2009,08,20,11,50,21.40
2009,08,20,11,51,21.50
2009,08,20,11,52,21.60
2009,08,20,11,53,21.70
2009,08,20,11,54,21.80
2009,08,20,11,55,21.80
2009,08,20,11,56,21.90
2009,08,20,11,57,21.90
2009,08,20,11,58,22.00
2009,08,20,11,59,22.00
2009,08,20,12,00,22.10
2009,08,20,12,01,22.10
2009,08,20,12,02,22.00
2009,08,20,12,03,22.00
2009,08,20,12,04,22.00
2009,08,20,12,05,22.00
2009,08,20,12,06,22.10
2009,08,20,12,07,22.10
2009,08,20,12,08,22.10
2009,08,20,12,09,22.00
2009,08,20,12,10,22.00
2009,08,20,12,11,22.10
2009,08,20,12,12,22.30
2009,08,20,12,13,22.30
2009,08,20,12,14,22.30
2009,08,20,12,15,22.20
2009,08,20,12,16,22.20
2009,08,20,12,17,22.20
2009,08,20,12,18,22.20
2009,08,20,12,19,22.30
2009,08,20,12,20,22.40
2009,08,20,12,21,22.40
2009,08,20,12,22,22.40
2009,08,20,12,23,22.40
2009,08,20,12,24,22.40
2009,08,20,12,25,22.40
2009,08,20,12,26,22.40
2009,08,20,12,27,22.30
2009,08,20,12,28,22.30
2009,08,20,12,29,22.30
2009,08,20,12,30,22.40
2009,08,20,12,31,22.40
2009,08,20,12,32,22.40
2009,08,20,12,33,22.40
2009,08,20,12,34,22.40
2009,08,20,12,35,22.50
2009,08,20,12,36,22.40
2009,08,20,12,37,22.50
2009,08,20,12,38,22.50
2009,08,20,12,39,22.60
2009,08,20,12,40,22.60
2009,08,20,12,41,22.60
2009,08,20,12,42,22.60
2009,08,20,12,43,22.60
2009,08,20,12,44,22.50
2009,08,20,12,45,22.40
2009,08,20,12,46,22.30
2009,08,20,12,47,22.30
2009,08,20,12,48,22.30
2009,08,20,12,49,22.20
2009,08,20,12,50,22.10
2009,08,20,12,51,22.00
2009,08,20,12,52,22.00
2009,08,20,12,53,22.10
2009,08,20,12,54,22.10
2009,08,20,12,55,22.10
2009,08,20,12,56,22.10
2009,08,20,12,57,22.10
2009,08,20,12,58,22.20
2009,08,20,12,59,22.20
2009,08,20,13,00,22.20
2009,08,20,13,01,22.20
2009,08,20,13,02,22.20
2009,08,20,13,03,22.10
2009,08,20,13,04,22.10
2009,08,20,13,05,22.00
2009,08,20,13,06,21.90
2009,08,20,13,07,22.00
2009,08,20,13,08,22.10
2009,08,20,13,09,22.10
2009,08,20,13,10,22.10
2009,08,20,13,11,22.10
2009,08,20,13,12,22.00
2009,08,20,13,13,22.00
2009,08,20,13,14,22.00
2009,08,20,13,15,22.10
2009,08,20,13,16,22.20
2009,08,20,13,17,22.30
2009,08,20,13,18,22.30
2009,08,20,13,19,22.30
2009,08,20,13,20,22.30
2009,08,20,13,21,22.20
2009,08,20,13,22,22.20
2009,08,20,13,23,22.20
2009,08,20,13,24,22.20
2009,08,20,13,25,22.20
2009,08,20,13,26,22.20
2009,08,20,13,27,22.20
2009,08,20,13,28,22.20
2009,08,20,13,29,22.20
2009,08,20,13,30,22.30
2009,08,20,13,31,22.40
2009,08,20,13,32,22.50
2009,08,20,13,33,22.50
2009,08,20,13,34,22.60
2009,08,20,13,35,22.60
2009,08,20,13,36,22.60
2009,08,20,13,37,22.70
2009,08,20,13,38,22.70
2009,08,20,13,39,22.60
2009,08,20,13,40,22.60
2009,08,20,13,41,22.60
2009,08,20,13,42,22.70
2009,08,20,13,43,22.70
2009,08,20,13,44,22.70
2009,08,20,13,45,22.70
2009,08,20,13,46,22.80
2009,08,20,13,47,22.70
2009,08,20,13,48,22.60
2009,08,20,13,49,22.70
2009,08,20,13,50,22.70
2009,08,20,13,51,22.60
2009,08,20,13,52,22.50
2009,08,20,13,53,22.50
2009,08,20,13,54,22.50
2009,08,20,13,55,22.60
2009,08,20,13,56,22.60
2009,08,20,13,57,22.70
2009,08,20,13,58,22.70
2009,08,20,13,59,22.80
2009,08,20,14,00,22.80
2009,08,20,14,01,22.90
2009,08,20,14,02,22.90
2009,08,20,14,03,23.00
2009,08,20,14,04,23.10
2009,08,20,14,05,23.00
2009,08,20,14,06,23.00
2009,08,20,14,07,23.00
2009,08,20,14,08,23.00
2009,08,20,14,09,23.10
2009,08,20,14,10,23.10
2009,08,20,14,11,23.10
2009,08,20,14,12,23.10
2009,08,20,14,13,23.10
2009,08,20,14,14,23.10
2009,08,20,14,15,23.20
2009,08,20,14,16,23.30
2009,08,20,14,17,23.30
2009,08,20,14,18,23.30
2009,08,20,14,19,23.20
2009,08,20,14,20,23.20
2009,08,20,14,21,23.10
2009,08,20,14,22,23.00
2009,08,20,14,23,23.00
2009,08,20,14,24,22.90
2009,08,20,14,25,22.90
2009,08,20,14,26,23.00
2009,08,20,14,27,23.00
2009,08,20,14,28,23.10
2009,08,20,14,29,23.10
2009,08,20,14,30,23.10
2009,08,20,14,31,23.10
2009,08,20,14,32,23.10
2009,08,20,14,33,23.10
2009,08,20,14,34,23.20
2009,08,20,14,35,23.20
2009,08,20,14,36,23.10
2009,08,20,14,37,23.10
2009,08,20,14,38,23.10
2009,08,20,14,39,23.10
2009,08,20,14,40,23.10
2009,08,20,14,41,23.20
2009,08,20,14,42,23.20
2009,08,20,14,43,23.20
2009,08,20,14,44,23.30
2009,08,20,14,45,23.30
2009,08,20,14,46,23.30
2009,08,20,14,47,23.30
2009,08,20,14,48,23.20
2009,08,20,14,49,23.10
2009,08,20,14,50,23.10
2009,08,20,14,51,23.20
2009,08,20,14,52,23.30
2009,08,20,14,53,23.40
2009,08,20,14,54,23.40
2009,08,20,14,55,23.40
2009,08,20,14,56,23.30
2009,08,20,14,57,23.20
2009,08,20,14,58,23.20
2009,08,20,14,59,23.20
2009,08,20,15,00,23.20
2009,08,20,15,01,23.20
2009,08,20,15,02,23.20
2009,08,20,15,03,23.20
2009,08,20,15,04,23.30
2009,08,20,15,05,23.30
2009,08,20,15,06,23.30
2009,08,20,15,07,23.40
2009,08,20,15,08,23.40
2009,08,20,15,09,23.40
2009,08,20,15,10,23.50
2009,08,20,15,11,23.50
2009,08,20,15,12,23.50
2009,08,20,15,13,23.40
2009,08,20,15,14,23.40
2009,08,20,15,15,23.40
2009,08,20,15,16,23.40
2009,08,20,15,17,23.40
2009,08,20,15,18,23.40
2009,08,20,15,19,23.40
2009,08,20,15,20,23.50
2009,08,20,15,21,23.50
2009,08,20,15,22,23.60
2009,08,20,15,23,23.50
2009,08,20,15,24,23.50
2009,08,20,15,25,23.40
2009,08,20,15,26,23.30
2009,08,20,15,27,23.40
2009,08,20,15,28,23.40
2009,08,20,15,29,23.40
2009,08,20,15,30,23.40
2009,08,20,15,31,23.50
2009,08,20,15,32,23.50
2009,08,20,15,33,23.50
2009,08,20,15,34,23.50
2009,08,20,15,35,23.50
2009,08,20,15,36,23.50
2009,08,20,15,37,23.40
2009,08,20,15,38,23.50
2009,08,20,15,39,23.50
2009,08,20,15,40,23.70
2009,08,20,15,41,23.80
2009,08,20,15,42,23.90
2009,08,20,15,43,24.00
2009,08,20,15,44,24.20
2009,08,20,15,45,24.30
2009,08,20,15,46,24.40
2009,08,20,15,47,24.40
2009,08,20,15,48,24.50
2009,08,20,15,49,24.60
2009,08,20,15,50,24.70
2009,08,20,15,51,24.70
2009,08,20,15,52,24.70
2009,08,20,15,53,24.80
2009,08,20,15,54,24.80
2009,08,20,15,55,24.80
2009,08,20,15,56,24.90
2009,08,20,15,57,25.00
2009,08,20,15,58,25.00
2009,08,20,15,59,25.10
2009,08,20,16,00,25.10
2009,08,20,16,01,25.10
2009,08,20,16,02,25.10
2009,08,20,16,03,25.00
2009,08,20,16,04,25.00
2009,08,20,16,05,25.10
2009,08,20,16,06,25.10
2009,08,20,16,07,25.20
2009,08,20,16,08,25.30
2009,08,20,16,09,25.20
2009,08,20,16,10,25.20
2009,08,20,16,11,25.10
2009,08,20,16,12,25.00
2009,08,20,16,13,24.90
2009,08,20,16,14,24.80
2009,08,20,16,15,24.60
2009,08,20,16,16,24.50
2009,08,20,16,17,24.50
2009,08,20,16,18,24.30
2009,08,20,16,19,24.30
2009,08,20,16,20,24.30
2009,08,20,16,21,24.30
2009,08,20,16,22,24.20
2009,08,20,16,23,24.20
2009,08,20,16,24,24.20
2009,08,20,16,25,24.20
2009,08,20,16,26,24.20
2009,08,20,16,27,24.30
2009,08,20,16,28,24.30
2009,08,20,16,29,24.30
2009,08,20,16,30,24.40
2009,08,20,16,31,24.60
2009,08,20,16,32,24.70
2009,08,20,16,33,24.80
2009,08,20,16,34,24.90
2009,08,20,16,35,25.00
2009,08,20,16,36,25.00
2009,08,20,16,37,25.20
2009,08,20,16,38,25.30
2009,08,20,16,39,25.30
2009,08,20,16,40,25.30
2009,08,20,16,41,25.40
2009,08,20,16,42,25.30
2009,08,20,16,43,25.20
2009,08,20,16,44,25.20
2009,08,20,16,45,25.20
2009,08,20,16,46,25.30
2009,08,20,16,47,25.40
2009,08,20,16,48,25.50
2009,08,20,16,49,25.60
2009,08,20,16,50,25.50
2009,08,20,16,51,25.60
2009,08,20,16,52,25.60
2009,08,20,16,53,25.60
2009,08,20,16,54,25.70
2009,08,20,16,55,25.80
2009,08,20,16,56,25.90
2009,08,20,16,57,26.00
2009,08,20,16,58,26.10
2009,08,20,16,59,26.20
2009,08,20,17,00,26.20
2009,08,20,17,01,26.30
2009,08,20,17,02,26.30
2009,08,20,17,03,26.30
2009,08,20,17,04,26.30
2009,08,20,17,05,26.30
2009,08,20,17,06,26.20
2009,08,20,17,07,26.20
2009,08,20,17,08,26.20
2009,08,20,17,09,26.20
2009,08,20,17,10,26.20
2009,08,20,17,11,26.30
2009,08,20,17,12,26.30
2009,08,20,17,13,26.40
2009,08,20,17,14,26.40
2009,08,20,17,15,26.40
2009,08,20,17,16,26.40
2009,08,20,17,17,26.40
2009,08,20,17,18,26.40
2009,08,20,17,19,26.50
2009,08,20,17,20,26.50
2009,08,20,17,21,26.60
2009,08,20,17,22,26.60