Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,10,00,00,15.30
2018,07,10,00,01,15.30
2018,07,10,00,02,15.30
2018,07,10,00,03,15.30
2018,07,10,00,04,15.30
2018,07,10,00,05,15.30
2018,07,10,00,06,15.30
2018,07,10,00,07,15.30
2018,07,10,00,08,15.30
2018,07,10,00,09,15.30
2018,07,10,00,10,15.30
2018,07,10,00,11,15.30
2018,07,10,00,12,15.30
2018,07,10,00,13,15.30
2018,07,10,00,14,15.30
2018,07,10,00,15,15.30
2018,07,10,00,16,15.30
2018,07,10,00,17,15.30
2018,07,10,00,18,15.30
2018,07,10,00,19,15.20
2018,07,10,00,20,15.20
2018,07,10,00,21,15.30
2018,07,10,00,22,15.20
2018,07,10,00,23,15.30
2018,07,10,00,24,15.30
2018,07,10,00,25,15.30
2018,07,10,00,26,15.30
2018,07,10,00,27,15.30
2018,07,10,00,28,15.30
2018,07,10,00,29,15.30
2018,07,10,00,30,15.30
2018,07,10,00,31,15.30
2018,07,10,00,32,15.30
2018,07,10,00,33,15.20
2018,07,10,00,34,15.20
2018,07,10,00,35,15.20
2018,07,10,00,36,15.20
2018,07,10,00,37,15.20
2018,07,10,00,38,15.20
2018,07,10,00,39,15.20
2018,07,10,00,40,15.20
2018,07,10,00,41,15.20
2018,07,10,00,42,15.20
2018,07,10,00,43,15.20
2018,07,10,00,44,15.10
2018,07,10,00,45,15.10
2018,07,10,00,46,15.10
2018,07,10,00,47,15.10
2018,07,10,00,48,15.10
2018,07,10,00,49,15.10
2018,07,10,00,50,15.10
2018,07,10,00,51,15.10
2018,07,10,00,52,15.10
2018,07,10,00,53,15.00
2018,07,10,00,54,15.00
2018,07,10,00,55,15.00
2018,07,10,00,56,15.00
2018,07,10,00,57,15.00
2018,07,10,00,58,15.00
2018,07,10,00,59,15.00
2018,07,10,01,00,15.00
2018,07,10,01,01,15.00
2018,07,10,01,02,14.90
2018,07,10,01,03,14.90
2018,07,10,01,04,14.90
2018,07,10,01,05,14.90
2018,07,10,01,06,14.90
2018,07,10,01,07,14.90
2018,07,10,01,08,14.90
2018,07,10,01,09,14.90
2018,07,10,01,10,14.90
2018,07,10,01,11,14.80
2018,07,10,01,12,14.80
2018,07,10,01,13,14.80
2018,07,10,01,14,14.80
2018,07,10,01,15,14.80
2018,07,10,01,16,14.80
2018,07,10,01,17,14.80
2018,07,10,01,18,14.80
2018,07,10,01,19,14.80
2018,07,10,01,20,14.80
2018,07,10,01,21,14.80
2018,07,10,01,22,14.80
2018,07,10,01,23,14.80
2018,07,10,01,24,14.80
2018,07,10,01,25,14.80
2018,07,10,01,26,14.80
2018,07,10,01,27,14.80
2018,07,10,01,28,14.80
2018,07,10,01,29,14.80
2018,07,10,01,30,14.80
2018,07,10,01,31,14.80
2018,07,10,01,32,14.80
2018,07,10,01,33,14.80
2018,07,10,01,34,14.80
2018,07,10,01,35,14.80
2018,07,10,01,36,14.80
2018,07,10,01,37,14.80
2018,07,10,01,38,14.70
2018,07,10,01,39,14.70
2018,07,10,01,40,14.70
2018,07,10,01,41,14.70
2018,07,10,01,42,14.70
2018,07,10,01,43,14.70
2018,07,10,01,44,14.70
2018,07,10,01,45,14.60
2018,07,10,01,46,14.60
2018,07,10,01,47,14.60
2018,07,10,01,48,14.60
2018,07,10,01,49,14.60
2018,07,10,01,50,14.60
2018,07,10,01,51,14.60
2018,07,10,01,52,14.60
2018,07,10,01,53,14.60
2018,07,10,01,54,14.60
2018,07,10,01,55,14.60
2018,07,10,01,56,14.60
2018,07,10,01,57,14.60
2018,07,10,01,58,14.60
2018,07,10,01,59,14.60
2018,07,10,02,00,14.60
2018,07,10,02,01,14.60
2018,07,10,02,02,14.70
2018,07,10,02,03,14.70
2018,07,10,02,04,14.70
2018,07,10,02,05,14.70
2018,07,10,02,06,14.70
2018,07,10,02,07,14.70
2018,07,10,02,08,14.70
2018,07,10,02,09,14.70
2018,07,10,02,10,14.70
2018,07,10,02,11,14.70
2018,07,10,02,12,14.70
2018,07,10,02,13,14.70
2018,07,10,02,14,14.80
2018,07,10,02,15,14.80
2018,07,10,02,16,14.80
2018,07,10,02,17,14.80
2018,07,10,02,18,14.80
2018,07,10,02,19,14.80
2018,07,10,02,20,14.80
2018,07,10,02,21,14.90
2018,07,10,02,22,14.90
2018,07,10,02,23,14.90
2018,07,10,02,24,14.90
2018,07,10,02,25,14.90
2018,07,10,02,26,14.90
2018,07,10,02,27,15.00
2018,07,10,02,28,15.00
2018,07,10,02,29,15.00
2018,07,10,02,30,15.00
2018,07,10,02,31,15.00
2018,07,10,02,32,15.00
2018,07,10,02,33,15.00
2018,07,10,02,34,15.00
2018,07,10,02,35,14.90
2018,07,10,02,36,14.90
2018,07,10,02,37,14.90
2018,07,10,02,38,14.90
2018,07,10,02,39,14.90
2018,07,10,02,40,14.90
2018,07,10,02,41,14.90
2018,07,10,02,42,14.80
2018,07,10,02,43,14.80
2018,07,10,02,44,14.80
2018,07,10,02,45,14.80
2018,07,10,02,46,14.80
2018,07,10,02,47,14.80
2018,07,10,02,48,14.80
2018,07,10,02,49,14.80
2018,07,10,02,50,14.70
2018,07,10,02,51,14.70
2018,07,10,02,52,14.70
2018,07,10,02,53,14.70
2018,07,10,02,54,14.70
2018,07,10,02,55,14.70
2018,07,10,02,56,14.70
2018,07,10,02,57,14.70
2018,07,10,02,58,14.70
2018,07,10,02,59,14.70
2018,07,10,03,00,14.70
2018,07,10,03,01,14.70
2018,07,10,03,02,14.70
2018,07,10,03,03,14.70
2018,07,10,03,04,14.70
2018,07,10,03,05,14.80
2018,07,10,03,06,14.80
2018,07,10,03,07,14.80
2018,07,10,03,08,14.80
2018,07,10,03,09,14.80
2018,07,10,03,10,14.80
2018,07,10,03,11,14.80
2018,07,10,03,12,14.80
2018,07,10,03,13,14.80
2018,07,10,03,14,14.80
2018,07,10,03,15,14.80
2018,07,10,03,16,14.80
2018,07,10,03,17,14.80
2018,07,10,03,18,14.80
2018,07,10,03,19,14.80
2018,07,10,03,20,14.80
2018,07,10,03,21,14.80
2018,07,10,03,22,14.80
2018,07,10,03,23,14.80
2018,07,10,03,24,14.80
2018,07,10,03,25,14.80
2018,07,10,03,26,14.80
2018,07,10,03,27,14.80
2018,07,10,03,28,14.80
2018,07,10,03,29,14.80
2018,07,10,03,30,14.80
2018,07,10,03,31,14.80
2018,07,10,03,32,14.80
2018,07,10,03,33,14.80
2018,07,10,03,34,14.80
2018,07,10,03,35,14.80
2018,07,10,03,36,14.70
2018,07,10,03,37,14.70
2018,07,10,03,38,14.70
2018,07,10,03,39,14.70
2018,07,10,03,40,14.70
2018,07,10,03,41,14.70
2018,07,10,03,42,14.70
2018,07,10,03,43,14.70
2018,07,10,03,44,14.70
2018,07,10,03,45,14.60
2018,07,10,03,46,14.60
2018,07,10,03,47,14.60
2018,07,10,03,48,14.60
2018,07,10,03,49,14.60
2018,07,10,03,50,14.60
2018,07,10,03,51,14.60
2018,07,10,03,52,14.60
2018,07,10,03,53,14.60
2018,07,10,03,54,14.50
2018,07,10,03,55,14.50
2018,07,10,03,56,14.50
2018,07,10,03,57,14.50
2018,07,10,03,58,14.50
2018,07,10,03,59,14.50
2018,07,10,04,00,14.50
2018,07,10,04,01,14.50
2018,07,10,04,02,14.50
2018,07,10,04,03,14.40
2018,07,10,04,04,14.40
2018,07,10,04,05,14.40
2018,07,10,04,06,14.40
2018,07,10,04,07,14.40
2018,07,10,04,08,14.40
2018,07,10,04,09,14.40
2018,07,10,04,10,14.30
2018,07,10,04,11,14.30
2018,07,10,04,12,14.30
2018,07,10,04,13,14.30
2018,07,10,04,14,14.30
2018,07,10,04,15,14.30
2018,07,10,04,16,14.30
2018,07,10,04,17,14.30
2018,07,10,04,18,14.30
2018,07,10,04,19,14.30
2018,07,10,04,20,14.30
2018,07,10,04,21,14.30
2018,07,10,04,22,14.30
2018,07,10,04,23,14.30
2018,07,10,04,24,14.30
2018,07,10,04,25,14.30
2018,07,10,04,26,14.30
2018,07,10,04,27,14.30
2018,07,10,04,28,14.30
2018,07,10,04,29,14.30
2018,07,10,04,30,14.30
2018,07,10,04,31,14.30
2018,07,10,04,32,14.30
2018,07,10,04,33,14.30
2018,07,10,04,34,14.30
2018,07,10,04,35,14.30
2018,07,10,04,36,14.30
2018,07,10,04,37,14.30
2018,07,10,04,38,14.30
2018,07,10,04,39,14.30
2018,07,10,04,40,14.30
2018,07,10,04,41,14.30
2018,07,10,04,42,14.30
2018,07,10,04,43,14.30
2018,07,10,04,44,14.20
2018,07,10,04,45,14.20
2018,07,10,04,46,14.20
2018,07,10,04,47,14.20
2018,07,10,04,48,14.20
2018,07,10,04,49,14.20
2018,07,10,04,50,14.20
2018,07,10,04,51,14.20
2018,07,10,04,52,14.20
2018,07,10,04,53,14.20
2018,07,10,04,54,14.20
2018,07,10,04,55,14.20
2018,07,10,04,56,14.20
2018,07,10,04,57,14.20
2018,07,10,04,58,14.20
2018,07,10,04,59,14.20
2018,07,10,05,00,14.20
2018,07,10,05,01,14.20
2018,07,10,05,02,14.20
2018,07,10,05,03,14.20
2018,07,10,05,04,14.20
2018,07,10,05,05,14.20
2018,07,10,05,06,14.20
2018,07,10,05,07,14.20
2018,07,10,05,08,14.20
2018,07,10,05,09,14.20
2018,07,10,05,10,14.20
2018,07,10,05,11,14.20
2018,07,10,05,12,14.20
2018,07,10,05,13,14.20
2018,07,10,05,14,14.20
2018,07,10,05,15,14.20
2018,07,10,05,16,14.20
2018,07,10,05,17,14.20
2018,07,10,05,18,14.20
2018,07,10,05,19,14.20
2018,07,10,05,20,14.20
2018,07,10,05,21,14.20
2018,07,10,05,22,14.20
2018,07,10,05,23,14.20
2018,07,10,05,24,14.20
2018,07,10,05,25,14.20
2018,07,10,05,26,14.20
2018,07,10,05,27,14.20
2018,07,10,05,28,14.20
2018,07,10,05,29,14.20
2018,07,10,05,30,14.20
2018,07,10,05,31,14.20
2018,07,10,05,32,14.20
2018,07,10,05,33,14.20
2018,07,10,05,34,14.20
2018,07,10,05,35,14.20
2018,07,10,05,36,14.20
2018,07,10,05,37,14.20
2018,07,10,05,38,14.20
2018,07,10,05,39,14.20
2018,07,10,05,40,14.20
2018,07,10,05,41,14.20
2018,07,10,05,42,14.20
2018,07,10,05,43,14.20
2018,07,10,05,44,14.20
2018,07,10,05,45,14.20
2018,07,10,05,46,14.20
2018,07,10,05,47,14.20
2018,07,10,05,48,14.20
2018,07,10,05,49,14.20
2018,07,10,05,50,14.20
2018,07,10,05,51,14.20
2018,07,10,05,52,14.20
2018,07,10,05,53,14.20
2018,07,10,05,54,14.20
2018,07,10,05,55,14.20
2018,07,10,05,56,14.20
2018,07,10,05,57,14.10
2018,07,10,05,58,14.10
2018,07,10,05,59,14.10
2018,07,10,06,00,14.10
2018,07,10,06,01,14.10
2018,07,10,06,02,14.10
2018,07,10,06,03,14.10
2018,07,10,06,04,14.10
2018,07,10,06,05,14.10
2018,07,10,06,06,14.10
2018,07,10,06,07,14.10
2018,07,10,06,08,14.10
2018,07,10,06,09,14.10
2018,07,10,06,10,14.10
2018,07,10,06,11,14.10
2018,07,10,06,12,14.10
2018,07,10,06,13,14.10
2018,07,10,06,14,14.10
2018,07,10,06,15,14.10
2018,07,10,06,16,14.10
2018,07,10,06,17,14.10
2018,07,10,06,18,14.10
2018,07,10,06,19,14.10
2018,07,10,06,20,14.10
2018,07,10,06,21,14.10
2018,07,10,06,22,14.00
2018,07,10,06,23,14.00
2018,07,10,06,24,14.00
2018,07,10,06,25,14.00
2018,07,10,06,26,14.00
2018,07,10,06,27,14.00
2018,07,10,06,28,14.00
2018,07,10,06,29,14.00
2018,07,10,06,30,14.00
2018,07,10,06,31,14.00
2018,07,10,06,32,13.90
2018,07,10,06,33,13.90
2018,07,10,06,34,13.90
2018,07,10,06,35,13.90
2018,07,10,06,36,13.90
2018,07,10,06,37,13.90
2018,07,10,06,38,13.90
2018,07,10,06,39,13.90
2018,07,10,06,40,13.80
2018,07,10,06,41,13.80
2018,07,10,06,42,13.80
2018,07,10,06,43,13.80
2018,07,10,06,44,13.80
2018,07,10,06,45,13.80
2018,07,10,06,46,13.80
2018,07,10,06,47,13.80
2018,07,10,06,48,13.80
2018,07,10,06,49,13.70
2018,07,10,06,50,13.70
2018,07,10,06,51,13.70
2018,07,10,06,52,13.70
2018,07,10,06,53,13.70
2018,07,10,06,54,13.70
2018,07,10,06,55,13.70
2018,07,10,06,56,13.70
2018,07,10,06,57,13.70
2018,07,10,06,58,13.70
2018,07,10,06,59,13.70
2018,07,10,07,00,13.70
2018,07,10,07,01,13.70
2018,07,10,07,02,13.70
2018,07,10,07,03,13.70
2018,07,10,07,04,13.70
2018,07,10,07,05,13.70
2018,07,10,07,06,13.70
2018,07,10,07,07,13.70
2018,07,10,07,08,13.70
2018,07,10,07,09,13.70
2018,07,10,07,10,13.70
2018,07,10,07,11,13.70
2018,07,10,07,12,13.70
2018,07,10,07,13,13.80
2018,07,10,07,14,13.80
2018,07,10,07,15,13.90
2018,07,10,07,16,13.90
2018,07,10,07,17,14.00
2018,07,10,07,18,14.00
2018,07,10,07,19,14.10
2018,07,10,07,20,14.20
2018,07,10,07,21,14.20
2018,07,10,07,22,14.30
2018,07,10,07,23,14.30
2018,07,10,07,24,14.40
2018,07,10,07,25,14.40
2018,07,10,07,26,14.50
2018,07,10,07,27,14.50
2018,07,10,07,28,14.60
2018,07,10,07,29,14.60
2018,07,10,07,30,14.70
2018,07,10,07,31,14.80
2018,07,10,07,32,14.80
2018,07,10,07,33,14.90
2018,07,10,07,34,15.00
2018,07,10,07,35,15.00
2018,07,10,07,36,15.10
2018,07,10,07,37,15.10
2018,07,10,07,38,15.20
2018,07,10,07,39,15.30
2018,07,10,07,40,15.30
2018,07,10,07,41,15.30
2018,07,10,07,42,15.30
2018,07,10,07,43,15.30
2018,07,10,07,44,15.30
2018,07,10,07,45,15.30
2018,07,10,07,46,15.30
2018,07,10,07,47,15.30
2018,07,10,07,48,15.30
2018,07,10,07,49,15.30
2018,07,10,07,50,15.30
2018,07,10,07,51,15.30
2018,07,10,07,52,15.30
2018,07,10,07,53,15.40
2018,07,10,07,54,15.40
2018,07,10,07,55,15.40
2018,07,10,07,56,15.40
2018,07,10,07,57,15.40
2018,07,10,07,58,15.40
2018,07,10,07,59,15.40
2018,07,10,08,00,15.40
2018,07,10,08,01,15.40
2018,07,10,08,02,15.40
2018,07,10,08,03,15.40
2018,07,10,08,04,15.30
2018,07,10,08,05,15.40
2018,07,10,08,06,15.40
2018,07,10,08,07,15.50
2018,07,10,08,08,15.50
2018,07,10,08,09,15.50
2018,07,10,08,10,15.60
2018,07,10,08,11,15.60
2018,07,10,08,12,15.50
2018,07,10,08,13,15.50
2018,07,10,08,14,15.60
2018,07,10,08,15,15.60
2018,07,10,08,16,15.60
2018,07,10,08,17,15.60
2018,07,10,08,18,15.70
2018,07,10,08,19,15.70
2018,07,10,08,20,15.80
2018,07,10,08,21,15.90
2018,07,10,08,22,15.90
2018,07,10,08,23,16.00
2018,07,10,08,24,16.10
2018,07,10,08,25,16.10
2018,07,10,08,26,16.10
2018,07,10,08,27,16.20
2018,07,10,08,28,16.20
2018,07,10,08,29,16.20
2018,07,10,08,30,16.30
2018,07,10,08,31,16.30
2018,07,10,08,32,16.30
2018,07,10,08,33,16.40
2018,07,10,08,34,16.40
2018,07,10,08,35,16.40
2018,07,10,08,36,16.40
2018,07,10,08,37,16.40
2018,07,10,08,38,16.40
2018,07,10,08,39,16.40
2018,07,10,08,40,16.40
2018,07,10,08,41,16.40
2018,07,10,08,42,16.40
2018,07,10,08,43,16.40
2018,07,10,08,44,16.40
2018,07,10,08,45,16.40
2018,07,10,08,46,16.40
2018,07,10,08,47,16.40
2018,07,10,08,48,16.40
2018,07,10,08,49,16.40
2018,07,10,08,50,16.50
2018,07,10,08,51,16.60
2018,07,10,08,52,16.70
2018,07,10,08,53,16.70
2018,07,10,08,54,16.70
2018,07,10,08,55,16.70
2018,07,10,08,56,16.80
2018,07,10,08,57,16.80
2018,07,10,08,58,16.90
2018,07,10,08,59,16.90
2018,07,10,09,00,16.90
2018,07,10,09,01,16.90
2018,07,10,09,02,17.00
2018,07,10,09,03,17.00
2018,07,10,09,04,17.10
2018,07,10,09,05,17.20
2018,07,10,09,06,17.30
2018,07,10,09,07,17.30
2018,07,10,09,08,17.50
2018,07,10,09,09,17.50
2018,07,10,09,10,17.60
2018,07,10,09,11,17.60
2018,07,10,09,12,17.50
2018,07,10,09,13,17.50
2018,07,10,09,14,17.50
2018,07,10,09,15,17.50
2018,07,10,09,16,17.60
2018,07,10,09,17,17.60
2018,07,10,09,18,17.50
2018,07,10,09,19,17.50
2018,07,10,09,20,17.50
2018,07,10,09,21,17.40
2018,07,10,09,22,17.40
2018,07,10,09,23,17.40
2018,07,10,09,24,17.40
2018,07,10,09,25,17.40
2018,07,10,09,26,17.40
2018,07,10,09,27,17.40
2018,07,10,09,28,17.50
2018,07,10,09,29,17.60
2018,07,10,09,30,17.60
2018,07,10,09,31,17.60
2018,07,10,09,32,17.60
2018,07,10,09,33,17.60
2018,07,10,09,34,17.70
2018,07,10,09,35,17.70
2018,07,10,09,36,17.80
2018,07,10,09,37,17.80
2018,07,10,09,38,17.80
2018,07,10,09,39,17.80
2018,07,10,09,40,17.80
2018,07,10,09,41,17.80
2018,07,10,09,42,17.80
2018,07,10,09,43,17.80
2018,07,10,09,44,17.90
2018,07,10,09,45,17.80
2018,07,10,09,46,17.80
2018,07,10,09,47,17.90
2018,07,10,09,48,17.90
2018,07,10,09,49,18.10
2018,07,10,09,50,18.10
2018,07,10,09,51,18.20
2018,07,10,09,52,18.20
2018,07,10,09,53,18.20
2018,07,10,09,54,18.20
2018,07,10,09,55,18.20
2018,07,10,09,56,18.20
2018,07,10,09,57,18.20
2018,07,10,09,58,18.20
2018,07,10,09,59,18.20
2018,07,10,10,00,18.20
2018,07,10,10,01,18.20
2018,07,10,10,02,18.20
2018,07,10,10,03,18.20
2018,07,10,10,04,18.10
2018,07,10,10,05,18.10
2018,07,10,10,06,18.10
2018,07,10,10,07,18.10
2018,07,10,10,08,18.10
2018,07,10,10,09,18.00
2018,07,10,10,10,18.00
2018,07,10,10,11,18.10
2018,07,10,10,12,18.20
2018,07,10,10,13,18.20
2018,07,10,10,14,18.30
2018,07,10,10,15,18.30
2018,07,10,10,16,18.30
2018,07,10,10,17,18.30
2018,07,10,10,18,18.20
2018,07,10,10,19,18.20
2018,07,10,10,20,18.20
2018,07,10,10,21,18.20
2018,07,10,10,22,18.20
2018,07,10,10,23,18.20
2018,07,10,10,24,18.10
2018,07,10,10,25,18.20
2018,07,10,10,26,18.20
2018,07,10,10,27,18.10
2018,07,10,10,28,18.10
2018,07,10,10,29,18.10
2018,07,10,10,30,18.10
2018,07,10,10,31,18.10
2018,07,10,10,32,18.10
2018,07,10,10,33,18.10
2018,07,10,10,34,18.20
2018,07,10,10,35,18.20
2018,07,10,10,36,18.20
2018,07,10,10,37,18.10
2018,07,10,10,38,18.10
2018,07,10,10,39,18.10
2018,07,10,10,40,18.10
2018,07,10,10,41,18.10
2018,07,10,10,42,18.10
2018,07,10,10,43,18.10
2018,07,10,10,44,18.10
2018,07,10,10,45,18.20
2018,07,10,10,46,18.20
2018,07,10,10,47,18.20
2018,07,10,10,48,18.20
2018,07,10,10,49,18.20
2018,07,10,10,50,18.10
2018,07,10,10,51,18.10
2018,07,10,10,52,18.10
2018,07,10,10,53,18.20
2018,07,10,10,54,18.30
2018,07,10,10,55,18.30
2018,07,10,10,56,18.40
2018,07,10,10,57,18.50
2018,07,10,10,58,18.40
2018,07,10,10,59,18.50
2018,07,10,11,00,18.50
2018,07,10,11,01,18.50
2018,07,10,11,02,18.60
2018,07,10,11,03,18.60
2018,07,10,11,04,18.70
2018,07,10,11,05,18.70
2018,07,10,11,06,18.70
2018,07,10,11,07,18.60
2018,07,10,11,08,18.60
2018,07,10,11,09,18.60
2018,07,10,11,10,18.60
2018,07,10,11,11,18.70
2018,07,10,11,12,18.70
2018,07,10,11,13,18.80
2018,07,10,11,14,18.90
2018,07,10,11,15,18.90
2018,07,10,11,16,19.10
2018,07,10,11,17,19.10
2018,07,10,11,18,19.10
2018,07,10,11,19,19.10
2018,07,10,11,20,19.20
2018,07,10,11,21,19.10
2018,07,10,11,22,19.10
2018,07,10,11,23,19.10
2018,07,10,11,24,19.10
2018,07,10,11,25,19.00
2018,07,10,11,26,18.90
2018,07,10,11,27,18.90
2018,07,10,11,28,18.90
2018,07,10,11,29,18.90
2018,07,10,11,30,19.00
2018,07,10,11,31,19.10
2018,07,10,11,32,19.20
2018,07,10,11,33,19.30
2018,07,10,11,34,19.40
2018,07,10,11,35,19.40
2018,07,10,11,36,19.40
2018,07,10,11,37,19.60
2018,07,10,11,38,19.60
2018,07,10,11,39,19.60
2018,07,10,11,40,19.60
2018,07,10,11,41,19.50
2018,07,10,11,42,19.40
2018,07,10,11,43,19.40
2018,07,10,11,44,19.40
2018,07,10,11,45,19.40
2018,07,10,11,46,19.40
2018,07,10,11,47,19.40
2018,07,10,11,48,19.40
2018,07,10,11,49,19.50
2018,07,10,11,50,19.60
2018,07,10,11,51,19.70
2018,07,10,11,52,19.70
2018,07,10,11,53,19.70
2018,07,10,11,54,19.60
2018,07,10,11,55,19.60
2018,07,10,11,56,19.70
2018,07,10,11,57,19.70
2018,07,10,11,58,19.70
2018,07,10,11,59,19.60
2018,07,10,12,00,19.60
2018,07,10,12,01,19.50
2018,07,10,12,02,19.60
2018,07,10,12,03,19.60
2018,07,10,12,04,19.70
2018,07,10,12,05,19.60
2018,07,10,12,06,19.60
2018,07,10,12,07,19.50
2018,07,10,12,08,19.50
2018,07,10,12,09,19.50
2018,07,10,12,10,19.60
2018,07,10,12,11,19.80
2018,07,10,12,12,19.90
2018,07,10,12,13,19.90
2018,07,10,12,14,19.90
2018,07,10,12,15,19.90
2018,07,10,12,16,19.90
2018,07,10,12,17,19.90
2018,07,10,12,18,19.90
2018,07,10,12,19,19.90
2018,07,10,12,20,19.90
2018,07,10,12,21,19.90
2018,07,10,12,22,19.80
2018,07,10,12,23,19.80
2018,07,10,12,24,19.80
2018,07,10,12,25,19.80
2018,07,10,12,26,19.90
2018,07,10,12,27,19.90
2018,07,10,12,28,20.10
2018,07,10,12,29,20.10
2018,07,10,12,30,20.20
2018,07,10,12,31,20.20
2018,07,10,12,32,20.20
2018,07,10,12,33,20.20
2018,07,10,12,34,20.30
2018,07,10,12,35,20.40
2018,07,10,12,36,20.50
2018,07,10,12,37,20.50
2018,07,10,12,38,20.60
2018,07,10,12,39,20.60
2018,07,10,12,40,20.80
2018,07,10,12,41,20.90
2018,07,10,12,42,21.00
2018,07,10,12,43,21.10
2018,07,10,12,44,21.00
2018,07,10,12,45,21.00
2018,07,10,12,46,21.00
2018,07,10,12,47,21.10
2018,07,10,12,48,21.20
2018,07,10,12,49,21.30
2018,07,10,12,50,21.30
2018,07,10,12,51,21.40
2018,07,10,12,52,21.30
2018,07,10,12,53,21.30
2018,07,10,12,54,21.30
2018,07,10,12,55,21.30
2018,07,10,12,56,21.30
2018,07,10,12,57,21.10
2018,07,10,12,58,21.00
2018,07,10,12,59,21.00
2018,07,10,13,00,21.00
2018,07,10,13,01,21.10
2018,07,10,13,02,21.30
2018,07,10,13,03,21.30
2018,07,10,13,04,21.30
2018,07,10,13,05,21.30
2018,07,10,13,06,21.30
2018,07,10,13,07,21.30
2018,07,10,13,08,21.30
2018,07,10,13,09,21.20
2018,07,10,13,10,21.00
2018,07,10,13,11,20.90
2018,07,10,13,12,20.80
2018,07,10,13,13,20.70
2018,07,10,13,14,20.60
2018,07,10,13,15,20.50
2018,07,10,13,16,20.50
2018,07,10,13,17,20.40
2018,07,10,13,18,20.40
2018,07,10,13,19,20.40
2018,07,10,13,20,20.40
2018,07,10,13,21,20.50
2018,07,10,13,22,20.60
2018,07,10,13,23,20.70
2018,07,10,13,24,20.90
2018,07,10,13,25,21.10
2018,07,10,13,26,21.20
2018,07,10,13,27,21.20
2018,07,10,13,28,21.20
2018,07,10,13,29,21.10
2018,07,10,13,30,21.10
2018,07,10,13,31,21.10
2018,07,10,13,32,21.20
2018,07,10,13,33,21.10
2018,07,10,13,34,21.10
2018,07,10,13,35,21.20
2018,07,10,13,36,21.30
2018,07,10,13,37,21.30
2018,07,10,13,38,21.40
2018,07,10,13,39,21.30
2018,07,10,13,40,21.30
2018,07,10,13,41,21.10
2018,07,10,13,42,20.90
2018,07,10,13,43,20.80
2018,07,10,13,44,20.90
2018,07,10,13,45,21.00
2018,07,10,13,46,21.10
2018,07,10,13,47,21.00
2018,07,10,13,48,21.10
2018,07,10,13,49,21.20
2018,07,10,13,50,21.10
2018,07,10,13,51,21.00
2018,07,10,13,52,20.90
2018,07,10,13,53,20.90
2018,07,10,13,54,20.80
2018,07,10,13,55,20.80
2018,07,10,13,56,20.90
2018,07,10,13,57,20.90
2018,07,10,13,58,20.90
2018,07,10,13,59,20.90
2018,07,10,14,00,20.90
2018,07,10,14,01,20.80
2018,07,10,14,02,20.90
2018,07,10,14,03,21.00
2018,07,10,14,04,21.00
2018,07,10,14,05,21.10
2018,07,10,14,06,21.20
2018,07,10,14,07,21.30
2018,07,10,14,08,21.20
2018,07,10,14,09,21.20
2018,07,10,14,10,21.10
2018,07,10,14,11,21.10
2018,07,10,14,12,21.10
2018,07,10,14,13,21.20
2018,07,10,14,14,21.20
2018,07,10,14,15,21.30
2018,07,10,14,16,21.30
2018,07,10,14,17,21.40
2018,07,10,14,18,21.40
2018,07,10,14,19,21.50
2018,07,10,14,20,21.60
2018,07,10,14,21,21.60
2018,07,10,14,22,21.60
2018,07,10,14,23,21.70
2018,07,10,14,24,21.80
2018,07,10,14,25,22.00
2018,07,10,14,26,22.00
2018,07,10,14,27,22.00
2018,07,10,14,28,21.90
2018,07,10,14,29,21.70
2018,07,10,14,30,21.70
2018,07,10,14,31,21.70
2018,07,10,14,32,21.60
2018,07,10,14,33,21.60
2018,07,10,14,34,21.80
2018,07,10,14,35,21.80
2018,07,10,14,36,21.80
2018,07,10,14,37,21.90
2018,07,10,14,38,22.00
2018,07,10,14,39,21.90
2018,07,10,14,40,21.90
2018,07,10,14,41,21.90
2018,07,10,14,42,21.90
2018,07,10,14,43,21.90
2018,07,10,14,44,21.80
2018,07,10,14,45,21.80
2018,07,10,14,46,21.90
2018,07,10,14,47,22.00
2018,07,10,14,48,22.10
2018,07,10,14,49,22.10
2018,07,10,14,50,22.00
2018,07,10,14,51,21.90
2018,07,10,14,52,22.00
2018,07,10,14,53,22.20
2018,07,10,14,54,22.30
2018,07,10,14,55,22.30
2018,07,10,14,56,22.20
2018,07,10,14,57,22.20
2018,07,10,14,58,22.20
2018,07,10,14,59,22.50
2018,07,10,15,00,22.70
2018,07,10,15,01,22.90
2018,07,10,15,02,22.90
2018,07,10,15,03,22.90
2018,07,10,15,04,22.90
2018,07,10,15,05,22.90
2018,07,10,15,06,22.80
2018,07,10,15,07,22.70
2018,07,10,15,08,22.60
2018,07,10,15,09,22.60
2018,07,10,15,10,22.50
2018,07,10,15,11,22.50
2018,07,10,15,12,22.50
2018,07,10,15,13,22.50
2018,07,10,15,14,22.50
2018,07,10,15,15,22.50
2018,07,10,15,16,22.50
2018,07,10,15,17,22.40
2018,07,10,15,18,22.50
2018,07,10,15,19,22.40
2018,07,10,15,20,22.30
2018,07,10,15,21,22.20
2018,07,10,15,22,22.10
2018,07,10,15,23,22.10
2018,07,10,15,24,22.10
2018,07,10,15,25,22.10
2018,07,10,15,26,22.10
2018,07,10,15,27,22.00
2018,07,10,15,28,22.00
2018,07,10,15,29,22.00
2018,07,10,15,30,22.00
2018,07,10,15,31,22.10
2018,07,10,15,32,22.00
2018,07,10,15,33,22.00
2018,07,10,15,34,22.00
2018,07,10,15,35,22.10
2018,07,10,15,36,22.10
2018,07,10,15,37,22.10
2018,07,10,15,38,22.20
2018,07,10,15,39,22.30
2018,07,10,15,40,22.30
2018,07,10,15,41,22.40
2018,07,10,15,42,22.60
2018,07,10,15,43,22.60
2018,07,10,15,44,22.70
2018,07,10,15,45,22.60
2018,07,10,15,46,22.60
2018,07,10,15,47,22.40
2018,07,10,15,48,22.30
2018,07,10,15,49,22.20
2018,07,10,15,50,22.10
2018,07,10,15,51,21.90
2018,07,10,15,52,21.70
2018,07,10,15,53,21.50
2018,07,10,15,54,21.40
2018,07,10,15,55,21.30
2018,07,10,15,56,21.20
2018,07,10,15,57,21.20
2018,07,10,15,58,21.30
2018,07,10,15,59,21.30
2018,07,10,16,00,21.30
2018,07,10,16,01,21.20
2018,07,10,16,02,21.10
2018,07,10,16,03,21.10
2018,07,10,16,04,21.20
2018,07,10,16,05,21.30
2018,07,10,16,06,21.30
2018,07,10,16,07,21.30
2018,07,10,16,08,21.30
2018,07,10,16,09,21.30
2018,07,10,16,10,21.40
2018,07,10,16,11,21.40
2018,07,10,16,12,21.40
2018,07,10,16,13,21.40
2018,07,10,16,14,21.40
2018,07,10,16,15,21.40
2018,07,10,16,16,21.40
2018,07,10,16,17,21.40
2018,07,10,16,18,21.40
2018,07,10,16,19,21.30
2018,07,10,16,20,21.30
2018,07,10,16,21,21.40
2018,07,10,16,22,21.50
2018,07,10,16,23,21.70
2018,07,10,16,24,21.70
2018,07,10,16,25,21.70
2018,07,10,16,26,21.70
2018,07,10,16,27,21.60
2018,07,10,16,28,21.60
2018,07,10,16,29,21.60
2018,07,10,16,30,21.50
2018,07,10,16,31,21.40
2018,07,10,16,32,21.40
2018,07,10,16,33,21.30
2018,07,10,16,34,21.30
2018,07,10,16,35,21.20
2018,07,10,16,36,21.10
2018,07,10,16,37,21.00
2018,07,10,16,38,21.00
2018,07,10,16,39,21.00
2018,07,10,16,40,21.00
2018,07,10,16,41,21.20
2018,07,10,16,42,21.30
2018,07,10,16,43,21.50
2018,07,10,16,44,21.60
2018,07,10,16,45,21.70
2018,07,10,16,46,21.80
2018,07,10,16,47,21.90
2018,07,10,16,48,22.00
2018,07,10,16,49,22.00
2018,07,10,16,50,21.90
2018,07,10,16,51,21.90
2018,07,10,16,52,21.80
2018,07,10,16,53,21.70
2018,07,10,16,54,21.60
2018,07,10,16,55,21.60
2018,07,10,16,56,21.60
2018,07,10,16,57,21.60
2018,07,10,16,58,21.60
2018,07,10,16,59,21.60
2018,07,10,17,00,21.60
2018,07,10,17,01,21.70
2018,07,10,17,02,21.70
2018,07,10,17,03,21.60
2018,07,10,17,04,21.60
2018,07,10,17,05,21.50
2018,07,10,17,06,21.60
2018,07,10,17,07,21.60
2018,07,10,17,08,21.70
2018,07,10,17,09,21.80
2018,07,10,17,10,21.90
2018,07,10,17,11,22.00
2018,07,10,17,12,22.00
2018,07,10,17,13,22.10
2018,07,10,17,14,22.20
2018,07,10,17,15,22.30
2018,07,10,17,16,22.20
2018,07,10,17,17,22.20
2018,07,10,17,18,22.10
2018,07,10,17,19,22.00