Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,18,00,00,11.10
2021,04,18,00,01,11.10
2021,04,18,00,02,11.10
2021,04,18,00,03,11.10
2021,04,18,00,04,11.10
2021,04,18,00,05,11.10
2021,04,18,00,06,11.10
2021,04,18,00,07,11.00
2021,04,18,00,08,11.00
2021,04,18,00,09,11.00
2021,04,18,00,10,10.90
2021,04,18,00,11,10.90
2021,04,18,00,12,10.90
2021,04,18,00,13,10.90
2021,04,18,00,14,10.80
2021,04,18,00,15,10.80
2021,04,18,00,16,10.80
2021,04,18,00,17,10.80
2021,04,18,00,18,10.70
2021,04,18,00,19,10.70
2021,04,18,00,20,10.70
2021,04,18,00,21,10.80
2021,04,18,00,22,10.80
2021,04,18,00,23,10.80
2021,04,18,00,24,10.80
2021,04,18,00,25,10.80
2021,04,18,00,26,10.80
2021,04,18,00,27,10.90
2021,04,18,00,28,10.90
2021,04,18,00,29,10.90
2021,04,18,00,30,10.90
2021,04,18,00,31,10.90
2021,04,18,00,32,10.90
2021,04,18,00,33,10.90
2021,04,18,00,34,10.90
2021,04,18,00,35,10.90
2021,04,18,00,36,10.90
2021,04,18,00,37,10.90
2021,04,18,00,38,10.90
2021,04,18,00,39,10.90
2021,04,18,00,40,10.90
2021,04,18,00,41,10.90
2021,04,18,00,42,10.90
2021,04,18,00,43,11.00
2021,04,18,00,44,11.00
2021,04,18,00,45,11.10
2021,04,18,00,46,11.20
2021,04,18,00,47,11.40
2021,04,18,00,48,11.60
2021,04,18,00,49,11.70
2021,04,18,00,50,11.70
2021,04,18,00,51,11.70
2021,04,18,00,52,11.70
2021,04,18,00,53,11.70
2021,04,18,00,54,11.70
2021,04,18,00,55,11.60
2021,04,18,00,56,11.60
2021,04,18,00,57,11.50
2021,04,18,00,58,11.50
2021,04,18,00,59,11.40
2021,04,18,01,00,11.30
2021,04,18,01,01,11.20
2021,04,18,01,02,11.10
2021,04,18,01,03,11.00
2021,04,18,01,04,11.00
2021,04,18,01,05,10.90
2021,04,18,01,06,10.80
2021,04,18,01,07,10.80
2021,04,18,01,08,10.70
2021,04,18,01,09,10.70
2021,04,18,01,10,10.70
2021,04,18,01,11,10.60
2021,04,18,01,12,10.60
2021,04,18,01,13,10.60
2021,04,18,01,14,10.50
2021,04,18,01,15,10.50
2021,04,18,01,16,10.40
2021,04,18,01,17,10.40
2021,04,18,01,18,10.40
2021,04,18,01,19,10.30
2021,04,18,01,20,10.30
2021,04,18,01,21,10.30
2021,04,18,01,22,10.30
2021,04,18,01,23,10.30
2021,04,18,01,24,10.30
2021,04,18,01,25,10.30
2021,04,18,01,26,10.30
2021,04,18,01,27,10.40
2021,04,18,01,28,10.40
2021,04,18,01,29,10.40
2021,04,18,01,30,10.50
2021,04,18,01,31,10.50
2021,04,18,01,32,10.60
2021,04,18,01,33,10.60
2021,04,18,01,34,10.60
2021,04,18,01,35,10.70
2021,04,18,01,36,10.70
2021,04,18,01,37,10.60
2021,04,18,01,38,10.70
2021,04,18,01,39,10.80
2021,04,18,01,40,10.80
2021,04,18,01,41,10.90
2021,04,18,01,42,10.90
2021,04,18,01,43,10.90
2021,04,18,01,44,10.90
2021,04,18,01,45,10.90
2021,04,18,01,46,10.90
2021,04,18,01,47,10.80
2021,04,18,01,48,10.80
2021,04,18,01,49,10.90
2021,04,18,01,50,10.90
2021,04,18,01,51,11.00
2021,04,18,01,52,11.10
2021,04,18,01,53,11.20
2021,04,18,01,54,11.20
2021,04,18,01,55,11.30
2021,04,18,01,56,11.30
2021,04,18,01,57,11.30
2021,04,18,01,58,11.30
2021,04,18,01,59,11.40
2021,04,18,02,00,11.40
2021,04,18,02,01,11.50
2021,04,18,02,02,11.50
2021,04,18,02,03,11.40
2021,04,18,02,04,11.30
2021,04,18,02,05,11.30
2021,04,18,02,06,11.20
2021,04,18,02,07,11.10
2021,04,18,02,08,11.00
2021,04,18,02,09,10.90
2021,04,18,02,10,10.90
2021,04,18,02,11,10.80
2021,04,18,02,12,10.80
2021,04,18,02,13,10.70
2021,04,18,02,14,10.70
2021,04,18,02,15,10.70
2021,04,18,02,16,10.70
2021,04,18,02,17,10.70
2021,04,18,02,18,10.60
2021,04,18,02,19,10.50
2021,04,18,02,20,10.50
2021,04,18,02,21,10.40
2021,04,18,02,22,10.40
2021,04,18,02,23,10.40
2021,04,18,02,24,10.40
2021,04,18,02,25,10.30
2021,04,18,02,26,10.30
2021,04,18,02,27,10.30
2021,04,18,02,28,10.20
2021,04,18,02,29,10.20
2021,04,18,02,30,10.20
2021,04,18,02,31,10.20
2021,04,18,02,32,10.10
2021,04,18,02,33,10.10
2021,04,18,02,34,10.10
2021,04,18,02,35,10.10
2021,04,18,02,36,10.00
2021,04,18,02,37,10.00
2021,04,18,02,38,9.90
2021,04,18,02,39,9.90
2021,04,18,02,40,9.90
2021,04,18,02,41,9.90
2021,04,18,02,42,9.80
2021,04,18,02,43,9.80
2021,04,18,02,44,9.80
2021,04,18,02,45,9.80
2021,04,18,02,46,9.70
2021,04,18,02,47,9.70
2021,04,18,02,48,9.70
2021,04,18,02,49,9.70
2021,04,18,02,50,9.70
2021,04,18,02,51,9.60
2021,04,18,02,52,9.60
2021,04,18,02,53,9.60
2021,04,18,02,54,9.60
2021,04,18,02,55,9.60
2021,04,18,02,56,9.60
2021,04,18,02,57,9.50
2021,04,18,02,58,9.50
2021,04,18,02,59,9.50
2021,04,18,03,00,9.50
2021,04,18,03,01,9.50
2021,04,18,03,02,9.50
2021,04,18,03,03,9.50
2021,04,18,03,04,9.60
2021,04,18,03,05,9.60
2021,04,18,03,06,9.60
2021,04,18,03,07,9.60
2021,04,18,03,08,9.60
2021,04,18,03,09,9.60
2021,04,18,03,10,9.60
2021,04,18,03,11,9.60
2021,04,18,03,12,9.60
2021,04,18,03,13,9.60
2021,04,18,03,14,9.60
2021,04,18,03,15,9.60
2021,04,18,03,16,9.60
2021,04,18,03,17,9.60
2021,04,18,03,18,9.60
2021,04,18,03,19,9.60
2021,04,18,03,20,9.60
2021,04,18,03,21,9.60
2021,04,18,03,22,9.60
2021,04,18,03,23,9.60
2021,04,18,03,24,9.60
2021,04,18,03,25,9.60
2021,04,18,03,26,9.70
2021,04,18,03,27,9.80
2021,04,18,03,28,9.80
2021,04,18,03,29,9.80
2021,04,18,03,30,9.80
2021,04,18,03,31,9.80
2021,04,18,03,32,9.80
2021,04,18,03,33,9.70
2021,04,18,03,34,9.70
2021,04,18,03,35,9.60
2021,04,18,03,36,9.50
2021,04,18,03,37,9.50
2021,04,18,03,38,9.40
2021,04,18,03,39,9.40
2021,04,18,03,40,9.40
2021,04,18,03,41,9.40
2021,04,18,03,42,9.30
2021,04,18,03,43,9.30
2021,04,18,03,44,9.30
2021,04,18,03,45,9.20
2021,04,18,03,46,9.20
2021,04,18,03,47,9.20
2021,04,18,03,48,9.20
2021,04,18,03,49,9.20
2021,04,18,03,50,9.10
2021,04,18,03,51,9.10
2021,04,18,03,52,9.10
2021,04,18,03,53,9.10
2021,04,18,03,54,9.10
2021,04,18,03,55,9.20
2021,04,18,03,56,9.20
2021,04,18,03,57,9.20
2021,04,18,03,58,9.20
2021,04,18,03,59,9.20
2021,04,18,04,00,9.20
2021,04,18,04,01,9.20
2021,04,18,04,02,9.20
2021,04,18,04,03,9.10
2021,04,18,04,04,9.10
2021,04,18,04,05,9.10
2021,04,18,04,06,9.10
2021,04,18,04,07,9.00
2021,04,18,04,08,9.00
2021,04,18,04,09,9.00
2021,04,18,04,10,8.90
2021,04,18,04,11,8.90
2021,04,18,04,12,8.90
2021,04,18,04,13,8.90
2021,04,18,04,14,8.90
2021,04,18,04,15,8.90
2021,04,18,04,16,8.90
2021,04,18,04,17,9.00
2021,04,18,04,18,9.00
2021,04,18,04,19,9.00
2021,04,18,04,20,9.00
2021,04,18,04,21,9.00
2021,04,18,04,22,9.00
2021,04,18,04,23,9.00
2021,04,18,04,24,9.00
2021,04,18,04,25,8.90
2021,04,18,04,26,8.90
2021,04,18,04,27,8.90
2021,04,18,04,28,8.90
2021,04,18,04,29,8.90
2021,04,18,04,30,8.90
2021,04,18,04,31,8.90
2021,04,18,04,32,8.90
2021,04,18,04,33,8.90
2021,04,18,04,34,8.90
2021,04,18,04,35,8.80
2021,04,18,04,36,8.80
2021,04,18,04,37,8.80
2021,04,18,04,38,8.80
2021,04,18,04,39,8.80
2021,04,18,04,40,8.80
2021,04,18,04,41,8.80
2021,04,18,04,42,8.80
2021,04,18,04,43,8.80
2021,04,18,04,44,8.80
2021,04,18,04,45,8.80
2021,04,18,04,46,8.80
2021,04,18,04,47,8.80
2021,04,18,04,48,8.80
2021,04,18,04,49,8.80
2021,04,18,04,50,8.80
2021,04,18,04,51,8.80
2021,04,18,04,52,8.80
2021,04,18,04,53,8.80
2021,04,18,04,54,8.70
2021,04,18,04,55,8.70
2021,04,18,04,56,8.70
2021,04,18,04,57,8.70
2021,04,18,04,58,8.70
2021,04,18,04,59,8.70
2021,04,18,05,00,8.70
2021,04,18,05,01,8.70
2021,04,18,05,02,8.70
2021,04,18,05,03,8.70
2021,04,18,05,04,8.70
2021,04,18,05,05,8.70
2021,04,18,05,06,8.70
2021,04,18,05,07,8.70
2021,04,18,05,08,8.80
2021,04,18,05,09,8.80
2021,04,18,05,10,8.70
2021,04,18,05,11,8.70
2021,04,18,05,12,8.70
2021,04,18,05,13,8.70
2021,04,18,05,14,8.70
2021,04,18,05,15,8.70
2021,04,18,05,16,8.70
2021,04,18,05,17,8.70
2021,04,18,05,18,8.70
2021,04,18,05,19,8.70
2021,04,18,05,20,8.70
2021,04,18,05,21,8.60
2021,04,18,05,22,8.60
2021,04,18,05,23,8.70
2021,04,18,05,24,8.60
2021,04,18,05,25,8.60
2021,04,18,05,26,8.60
2021,04,18,05,27,8.60
2021,04,18,05,28,8.60
2021,04,18,05,29,8.60
2021,04,18,05,30,8.60
2021,04,18,05,31,8.60
2021,04,18,05,32,8.60
2021,04,18,05,33,8.70
2021,04,18,05,34,8.70
2021,04,18,05,35,8.70
2021,04,18,05,36,8.70
2021,04,18,05,37,8.60
2021,04,18,05,38,8.60
2021,04,18,05,39,8.60
2021,04,18,05,40,8.60
2021,04,18,05,41,8.50
2021,04,18,05,42,8.50
2021,04,18,05,43,8.50
2021,04,18,05,44,8.50
2021,04,18,05,45,8.50
2021,04,18,05,46,8.40
2021,04,18,05,47,8.40
2021,04,18,05,48,8.40
2021,04,18,05,49,8.40
2021,04,18,05,50,8.40
2021,04,18,05,51,8.40
2021,04,18,05,52,8.40
2021,04,18,05,53,8.40
2021,04,18,05,54,8.40
2021,04,18,05,55,8.40
2021,04,18,05,56,8.40
2021,04,18,05,57,8.40
2021,04,18,05,58,8.40
2021,04,18,05,59,8.40
2021,04,18,06,00,8.40
2021,04,18,06,01,8.40
2021,04,18,06,02,8.40
2021,04,18,06,03,8.40
2021,04,18,06,04,8.40
2021,04,18,06,05,8.40
2021,04,18,06,06,8.40
2021,04,18,06,07,8.40
2021,04,18,06,08,8.40
2021,04,18,06,09,8.40
2021,04,18,06,10,8.40
2021,04,18,06,11,8.50
2021,04,18,06,12,8.50
2021,04,18,06,13,8.50
2021,04,18,06,14,8.40
2021,04,18,06,15,8.40
2021,04,18,06,16,8.40
2021,04,18,06,17,8.40
2021,04,18,06,18,8.40
2021,04,18,06,19,8.50
2021,04,18,06,20,8.50
2021,04,18,06,21,8.50
2021,04,18,06,22,8.60
2021,04,18,06,23,8.60
2021,04,18,06,24,8.60
2021,04,18,06,25,8.60
2021,04,18,06,26,8.60
2021,04,18,06,27,8.60
2021,04,18,06,28,8.60
2021,04,18,06,29,8.60
2021,04,18,06,30,8.60
2021,04,18,06,31,8.50
2021,04,18,06,32,8.50
2021,04,18,06,33,8.50
2021,04,18,06,34,8.50
2021,04,18,06,35,8.60
2021,04,18,06,36,8.70
2021,04,18,06,37,8.80
2021,04,18,06,38,8.80
2021,04,18,06,39,8.80
2021,04,18,06,40,8.80
2021,04,18,06,41,8.70
2021,04,18,06,42,8.70
2021,04,18,06,43,8.70
2021,04,18,06,44,8.60
2021,04,18,06,45,8.60
2021,04,18,06,46,8.60
2021,04,18,06,47,8.60
2021,04,18,06,48,8.60
2021,04,18,06,49,8.70
2021,04,18,06,50,8.70
2021,04,18,06,51,8.70
2021,04,18,06,52,8.80
2021,04,18,06,53,8.80
2021,04,18,06,54,8.80
2021,04,18,06,55,8.80
2021,04,18,06,56,8.80
2021,04,18,06,57,8.70
2021,04,18,06,58,8.70
2021,04,18,06,59,8.70
2021,04,18,07,00,8.70
2021,04,18,07,01,8.70
2021,04,18,07,02,8.70
2021,04,18,07,03,8.80
2021,04,18,07,04,8.80
2021,04,18,07,05,8.90
2021,04,18,07,06,8.90
2021,04,18,07,07,8.90
2021,04,18,07,08,8.90
2021,04,18,07,09,8.90
2021,04,18,07,10,8.90
2021,04,18,07,11,8.90
2021,04,18,07,12,8.90
2021,04,18,07,13,8.90
2021,04,18,07,14,9.00
2021,04,18,07,15,9.00
2021,04,18,07,16,9.00
2021,04,18,07,17,9.10
2021,04,18,07,18,9.10
2021,04,18,07,19,9.10
2021,04,18,07,20,9.20
2021,04,18,07,21,9.20
2021,04,18,07,22,9.20
2021,04,18,07,23,9.20
2021,04,18,07,24,9.20
2021,04,18,07,25,9.20
2021,04,18,07,26,9.20
2021,04,18,07,27,9.30
2021,04,18,07,28,9.30
2021,04,18,07,29,9.40
2021,04,18,07,30,9.40
2021,04,18,07,31,9.50
2021,04,18,07,32,9.60
2021,04,18,07,33,9.70
2021,04,18,07,34,9.80
2021,04,18,07,35,9.80
2021,04,18,07,36,9.90
2021,04,18,07,37,10.00
2021,04,18,07,38,10.00
2021,04,18,07,39,10.10
2021,04,18,07,40,10.10
2021,04,18,07,41,10.20
2021,04,18,07,42,10.20
2021,04,18,07,43,10.20
2021,04,18,07,44,10.30
2021,04,18,07,45,10.30
2021,04,18,07,46,10.30
2021,04,18,07,47,10.30
2021,04,18,07,48,10.30
2021,04,18,07,49,10.30
2021,04,18,07,50,10.40
2021,04,18,07,51,10.40
2021,04,18,07,52,10.40
2021,04,18,07,53,10.50
2021,04,18,07,54,10.50
2021,04,18,07,55,10.60
2021,04,18,07,56,10.70
2021,04,18,07,57,10.80
2021,04,18,07,58,10.90
2021,04,18,07,59,11.00
2021,04,18,08,00,11.00
2021,04,18,08,01,11.10
2021,04,18,08,02,11.10
2021,04,18,08,03,11.20
2021,04,18,08,04,11.20
2021,04,18,08,05,11.20
2021,04,18,08,06,11.30
2021,04,18,08,07,11.50
2021,04,18,08,08,11.60
2021,04,18,08,09,11.80
2021,04,18,08,10,11.90
2021,04,18,08,11,12.00
2021,04,18,08,12,12.10
2021,04,18,08,13,12.20
2021,04,18,08,14,12.40
2021,04,18,08,15,12.50
2021,04,18,08,16,12.70
2021,04,18,08,17,12.80
2021,04,18,08,18,12.90
2021,04,18,08,19,13.10
2021,04,18,08,20,13.20
2021,04,18,08,21,13.30
2021,04,18,08,22,13.40
2021,04,18,08,23,13.50
2021,04,18,08,24,13.70
2021,04,18,08,25,13.80
2021,04,18,08,26,13.90
2021,04,18,08,27,14.00
2021,04,18,08,28,14.20
2021,04,18,08,29,14.40
2021,04,18,08,30,14.50
2021,04,18,08,31,14.50
2021,04,18,08,32,14.60
2021,04,18,08,33,14.70
2021,04,18,08,34,14.90
2021,04,18,08,35,15.00
2021,04,18,08,36,15.00
2021,04,18,08,37,14.90
2021,04,18,08,38,14.90
2021,04,18,08,39,15.00
2021,04,18,08,40,15.00
2021,04,18,08,41,15.00
2021,04,18,08,42,15.00
2021,04,18,08,43,15.00
2021,04,18,08,44,15.00
2021,04,18,08,45,15.00
2021,04,18,08,46,15.00
2021,04,18,08,47,15.00
2021,04,18,08,48,15.00
2021,04,18,08,49,15.00
2021,04,18,08,50,15.00
2021,04,18,08,51,15.00
2021,04,18,08,52,15.00
2021,04,18,08,53,15.00
2021,04,18,08,54,15.00
2021,04,18,08,55,15.00
2021,04,18,08,56,15.10
2021,04,18,08,57,15.10
2021,04,18,08,58,15.10
2021,04,18,08,59,15.10
2021,04,18,09,00,15.10
2021,04,18,09,01,15.20
2021,04,18,09,02,15.20
2021,04,18,09,03,15.20
2021,04,18,09,04,15.30
2021,04,18,09,05,15.30
2021,04,18,09,06,15.20
2021,04,18,09,07,15.20
2021,04,18,09,08,15.20
2021,04,18,09,09,15.10
2021,04,18,09,10,15.10
2021,04,18,09,11,15.00
2021,04,18,09,12,15.00
2021,04,18,09,13,14.90
2021,04,18,09,14,14.80
2021,04,18,09,15,14.80
2021,04,18,09,16,14.70
2021,04,18,09,17,14.70
2021,04,18,09,18,14.60
2021,04,18,09,19,14.60
2021,04,18,09,20,14.60
2021,04,18,09,21,14.50
2021,04,18,09,22,14.50
2021,04,18,09,23,14.50
2021,04,18,09,24,14.40
2021,04,18,09,25,14.40
2021,04,18,09,26,14.40
2021,04,18,09,27,14.30
2021,04,18,09,28,14.30
2021,04,18,09,29,14.30
2021,04,18,09,30,14.30
2021,04,18,09,31,14.20
2021,04,18,09,32,14.20
2021,04,18,09,33,14.20
2021,04,18,09,34,14.20
2021,04,18,09,35,14.20
2021,04,18,09,36,14.10
2021,04,18,09,37,14.20
2021,04,18,09,38,14.10
2021,04,18,09,39,14.20
2021,04,18,09,40,14.20
2021,04,18,09,41,14.20
2021,04,18,09,42,14.10
2021,04,18,09,43,14.10
2021,04,18,09,44,14.10
2021,04,18,09,45,14.00
2021,04,18,09,46,14.00
2021,04,18,09,47,14.10
2021,04,18,09,48,14.10
2021,04,18,09,49,14.10
2021,04,18,09,50,14.10
2021,04,18,09,51,14.20
2021,04,18,09,52,14.30
2021,04,18,09,53,14.30
2021,04,18,09,54,14.40
2021,04,18,09,55,14.40
2021,04,18,09,56,14.40
2021,04,18,09,57,14.30
2021,04,18,09,58,14.30
2021,04,18,09,59,14.30
2021,04,18,10,00,14.20
2021,04,18,10,01,14.20
2021,04,18,10,02,14.10
2021,04,18,10,03,14.10
2021,04,18,10,04,14.20
2021,04,18,10,05,14.10
2021,04,18,10,06,14.10
2021,04,18,10,07,14.10
2021,04,18,10,08,14.00
2021,04,18,10,09,14.00
2021,04,18,10,10,13.90
2021,04,18,10,11,13.90
2021,04,18,10,12,13.90
2021,04,18,10,13,14.00
2021,04,18,10,14,14.00
2021,04,18,10,15,14.00
2021,04,18,10,16,14.10
2021,04,18,10,17,14.20
2021,04,18,10,18,14.20
2021,04,18,10,19,14.30
2021,04,18,10,20,14.30
2021,04,18,10,21,14.20
2021,04,18,10,22,14.20
2021,04,18,10,23,14.30
2021,04,18,10,24,14.30
2021,04,18,10,25,14.30
2021,04,18,10,26,14.40
2021,04,18,10,27,14.40
2021,04,18,10,28,14.40
2021,04,18,10,29,14.40
2021,04,18,10,30,14.30
2021,04,18,10,31,14.30
2021,04,18,10,32,14.40
2021,04,18,10,33,14.40
2021,04,18,10,34,14.40
2021,04,18,10,35,14.30
2021,04,18,10,36,14.30
2021,04,18,10,37,14.30
2021,04,18,10,38,14.20
2021,04,18,10,39,14.20
2021,04,18,10,40,14.40
2021,04,18,10,41,14.40
2021,04,18,10,42,14.40
2021,04,18,10,43,14.40
2021,04,18,10,44,14.40
2021,04,18,10,45,14.50
2021,04,18,10,46,14.60
2021,04,18,10,47,14.60
2021,04,18,10,48,14.60
2021,04,18,10,49,14.60
2021,04,18,10,50,14.60
2021,04,18,10,51,14.60
2021,04,18,10,52,14.60
2021,04,18,10,53,14.60
2021,04,18,10,54,14.60
2021,04,18,10,55,14.50
2021,04,18,10,56,14.40
2021,04,18,10,57,14.30
2021,04,18,10,58,14.20
2021,04,18,10,59,14.20
2021,04,18,11,00,14.20
2021,04,18,11,01,14.10
2021,04,18,11,02,14.10
2021,04,18,11,03,14.10
2021,04,18,11,04,14.10
2021,04,18,11,05,14.20
2021,04,18,11,06,14.10
2021,04,18,11,07,14.10
2021,04,18,11,08,14.10
2021,04,18,11,09,14.10
2021,04,18,11,10,14.20
2021,04,18,11,11,14.30
2021,04,18,11,12,14.50
2021,04,18,11,13,14.50
2021,04,18,11,14,14.50
2021,04,18,11,15,14.40
2021,04,18,11,16,14.50
2021,04,18,11,17,14.60
2021,04,18,11,18,14.60
2021,04,18,11,19,14.50
2021,04,18,11,20,14.60
2021,04,18,11,21,14.60
2021,04,18,11,22,14.70
2021,04,18,11,23,14.70
2021,04,18,11,24,14.70
2021,04,18,11,25,14.80
2021,04,18,11,26,14.70
2021,04,18,11,27,14.70
2021,04,18,11,28,14.80
2021,04,18,11,29,14.90
2021,04,18,11,30,14.90
2021,04,18,11,31,14.90
2021,04,18,11,32,14.90
2021,04,18,11,33,15.00
2021,04,18,11,34,15.10
2021,04,18,11,35,15.10
2021,04,18,11,36,15.20
2021,04,18,11,37,15.20
2021,04,18,11,38,15.30
2021,04,18,11,39,15.30
2021,04,18,11,40,15.30
2021,04,18,11,41,15.30
2021,04,18,11,42,15.30
2021,04,18,11,43,15.40
2021,04,18,11,44,15.50
2021,04,18,11,45,15.60
2021,04,18,11,46,15.70
2021,04,18,11,47,15.80
2021,04,18,11,48,15.80
2021,04,18,11,49,15.80
2021,04,18,11,50,15.90
2021,04,18,11,51,16.00
2021,04,18,11,52,16.10
2021,04,18,11,53,16.00
2021,04,18,11,54,16.00
2021,04,18,11,55,16.00
2021,04,18,11,56,15.90
2021,04,18,11,57,15.90
2021,04,18,11,58,15.90
2021,04,18,11,59,15.80
2021,04,18,12,00,15.70
2021,04,18,12,01,15.60
2021,04,18,12,02,15.50
2021,04,18,12,03,15.40
2021,04,18,12,04,15.30
2021,04,18,12,05,15.20
2021,04,18,12,06,15.10
2021,04,18,12,07,15.10
2021,04,18,12,08,15.00
2021,04,18,12,09,15.00
2021,04,18,12,10,15.00
2021,04,18,12,11,15.00
2021,04,18,12,12,15.00
2021,04,18,12,13,15.00
2021,04,18,12,14,15.10
2021,04,18,12,15,15.20
2021,04,18,12,16,15.10
2021,04,18,12,17,15.10
2021,04,18,12,18,15.20
2021,04,18,12,19,15.10
2021,04,18,12,20,15.10
2021,04,18,12,21,15.30
2021,04,18,12,22,15.30
2021,04,18,12,23,15.30
2021,04,18,12,24,15.50
2021,04,18,12,25,15.60
2021,04,18,12,26,15.40
2021,04,18,12,27,15.30
2021,04,18,12,28,15.10
2021,04,18,12,29,15.00
2021,04,18,12,30,14.90
2021,04,18,12,31,14.80
2021,04,18,12,32,14.80
2021,04,18,12,33,14.80
2021,04,18,12,34,14.80
2021,04,18,12,35,14.80
2021,04,18,12,36,14.90
2021,04,18,12,37,15.00
2021,04,18,12,38,15.10
2021,04,18,12,39,15.20
2021,04,18,12,40,15.30
2021,04,18,12,41,15.50
2021,04,18,12,42,15.60
2021,04,18,12,43,15.60
2021,04,18,12,44,15.70
2021,04,18,12,45,15.70
2021,04,18,12,46,15.70
2021,04,18,12,47,15.70
2021,04,18,12,48,15.80
2021,04,18,12,49,15.80
2021,04,18,12,50,15.80
2021,04,18,12,51,15.80
2021,04,18,12,52,15.80
2021,04,18,12,53,15.80
2021,04,18,12,54,15.90
2021,04,18,12,55,15.90
2021,04,18,12,56,15.90
2021,04,18,12,57,16.00
2021,04,18,12,58,16.00
2021,04,18,12,59,16.10
2021,04,18,13,00,16.10
2021,04,18,13,01,16.10
2021,04,18,13,02,16.00
2021,04,18,13,03,16.10
2021,04,18,13,04,16.10
2021,04,18,13,05,16.10
2021,04,18,13,06,16.00
2021,04,18,13,07,15.90
2021,04,18,13,08,15.90
2021,04,18,13,09,15.90
2021,04,18,13,10,16.00
2021,04,18,13,11,16.00
2021,04,18,13,12,16.00
2021,04,18,13,13,16.00
2021,04,18,13,14,16.00
2021,04,18,13,15,16.10
2021,04,18,13,16,16.00
2021,04,18,13,17,16.00
2021,04,18,13,18,15.90
2021,04,18,13,19,15.90
2021,04,18,13,20,15.80
2021,04,18,13,21,15.80
2021,04,18,13,22,15.90
2021,04,18,13,23,15.90
2021,04,18,13,24,15.90
2021,04,18,13,25,16.10
2021,04,18,13,26,16.10
2021,04,18,13,27,16.10
2021,04,18,13,28,16.20
2021,04,18,13,29,16.30
2021,04,18,13,30,16.50
2021,04,18,13,31,16.60
2021,04,18,13,32,16.80
2021,04,18,13,33,16.90
2021,04,18,13,34,16.90
2021,04,18,13,35,17.00
2021,04,18,13,36,17.00
2021,04,18,13,37,17.00
2021,04,18,13,38,17.00
2021,04,18,13,39,17.10
2021,04,18,13,40,17.10
2021,04,18,13,41,17.10
2021,04,18,13,42,17.10
2021,04,18,13,43,17.10
2021,04,18,13,44,17.10
2021,04,18,13,45,17.10
2021,04,18,13,46,17.10
2021,04,18,13,47,17.10
2021,04,18,13,48,17.00
2021,04,18,13,49,17.00
2021,04,18,13,50,16.90
2021,04,18,13,51,16.90
2021,04,18,13,52,16.90
2021,04,18,13,53,16.90
2021,04,18,13,54,16.90
2021,04,18,13,55,16.90
2021,04,18,13,56,17.00
2021,04,18,13,57,17.00
2021,04,18,13,58,17.10
2021,04,18,13,59,17.20
2021,04,18,14,00,17.20
2021,04,18,14,01,17.10
2021,04,18,14,02,17.10
2021,04,18,14,03,17.10
2021,04,18,14,04,17.10
2021,04,18,14,05,17.20
2021,04,18,14,06,17.30
2021,04,18,14,07,17.40
2021,04,18,14,08,17.50
2021,04,18,14,09,17.60
2021,04,18,14,10,17.60
2021,04,18,14,11,17.70
2021,04,18,14,12,17.70
2021,04,18,14,13,17.80
2021,04,18,14,14,17.80
2021,04,18,14,15,17.80
2021,04,18,14,16,17.80
2021,04,18,14,17,17.80
2021,04,18,14,18,17.80
2021,04,18,14,19,17.90
2021,04,18,14,20,18.00
2021,04,18,14,21,18.10
2021,04,18,14,22,18.20
2021,04,18,14,23,18.30
2021,04,18,14,24,18.40
2021,04,18,14,25,18.50
2021,04,18,14,26,18.60
2021,04,18,14,27,18.60
2021,04,18,14,28,18.70
2021,04,18,14,29,18.80
2021,04,18,14,30,18.90
2021,04,18,14,31,18.90
2021,04,18,14,32,18.90
2021,04,18,14,33,19.00
2021,04,18,14,34,19.00
2021,04,18,14,35,19.10
2021,04,18,14,36,19.10
2021,04,18,14,37,19.20
2021,04,18,14,38,19.30
2021,04,18,14,39,19.40
2021,04,18,14,40,19.50
2021,04,18,14,41,19.60
2021,04,18,14,42,19.70
2021,04,18,14,43,19.70
2021,04,18,14,44,19.70
2021,04,18,14,45,19.70
2021,04,18,14,46,19.70
2021,04,18,14,47,19.80
2021,04,18,14,48,19.80
2021,04,18,14,49,19.80
2021,04,18,14,50,19.70
2021,04,18,14,51,19.70
2021,04,18,14,52,19.70
2021,04,18,14,53,19.70
2021,04,18,14,54,19.70
2021,04,18,14,55,19.70
2021,04,18,14,56,19.80
2021,04,18,14,57,19.80
2021,04,18,14,58,19.80
2021,04,18,14,59,19.80
2021,04,18,15,00,19.70
2021,04,18,15,01,19.70
2021,04,18,15,02,19.70
2021,04,18,15,03,19.60
2021,04,18,15,04,19.40
2021,04,18,15,05,19.40
2021,04,18,15,06,19.30
2021,04,18,15,07,19.30
2021,04,18,15,08,19.20
2021,04,18,15,09,19.20
2021,04,18,15,10,19.20
2021,04,18,15,11,19.30
2021,04,18,15,12,19.30
2021,04,18,15,13,19.30
2021,04,18,15,14,19.30
2021,04,18,15,15,19.30
2021,04,18,15,16,19.30
2021,04,18,15,17,19.40
2021,04,18,15,18,19.40
2021,04,18,15,19,19.50
2021,04,18,15,20,19.50
2021,04,18,15,21,19.60
2021,04,18,15,22,19.60
2021,04,18,15,23,19.60
2021,04,18,15,24,19.50
2021,04,18,15,25,19.60
2021,04,18,15,26,19.60
2021,04,18,15,27,19.60
2021,04,18,15,28,19.60
2021,04,18,15,29,19.60
2021,04,18,15,30,19.70
2021,04,18,15,31,19.70
2021,04,18,15,32,19.80
2021,04,18,15,33,19.80
2021,04,18,15,34,19.90
2021,04,18,15,35,19.90
2021,04,18,15,36,20.00
2021,04,18,15,37,20.00
2021,04,18,15,38,20.00
2021,04,18,15,39,20.00
2021,04,18,15,40,20.10
2021,04,18,15,41,20.20
2021,04,18,15,42,20.20
2021,04,18,15,43,20.20
2021,04,18,15,44,20.20
2021,04,18,15,45,20.20
2021,04,18,15,46,20.20
2021,04,18,15,47,20.20
2021,04,18,15,48,20.20
2021,04,18,15,49,20.20
2021,04,18,15,50,20.20
2021,04,18,15,51,20.20
2021,04,18,15,52,20.20
2021,04,18,15,53,20.30
2021,04,18,15,54,20.30
2021,04,18,15,55,20.30
2021,04,18,15,56,20.40
2021,04,18,15,57,20.50
2021,04,18,15,58,20.60
2021,04,18,15,59,20.70
2021,04,18,16,00,20.70
2021,04,18,16,01,20.70
2021,04,18,16,02,20.60
2021,04,18,16,03,20.50
2021,04,18,16,04,20.40
2021,04,18,16,05,20.40
2021,04,18,16,06,20.30
2021,04,18,16,07,20.20
2021,04,18,16,08,20.10
2021,04,18,16,09,20.00
2021,04,18,16,10,19.90
2021,04,18,16,11,19.90
2021,04,18,16,12,19.90
2021,04,18,16,13,19.90
2021,04,18,16,14,19.90
2021,04,18,16,15,20.00
2021,04,18,16,16,20.00
2021,04,18,16,17,20.10
2021,04,18,16,18,20.10
2021,04,18,16,19,20.20
2021,04,18,16,20,20.30
2021,04,18,16,21,20.40
2021,04,18,16,22,20.50
2021,04,18,16,23,20.60
2021,04,18,16,24,20.70
2021,04,18,16,25,20.70
2021,04,18,16,26,20.70
2021,04,18,16,27,20.70
2021,04,18,16,28,20.80
2021,04,18,16,29,20.80
2021,04,18,16,30,20.80
2021,04,18,16,31,20.80
2021,04,18,16,32,20.80
2021,04,18,16,33,20.90
2021,04,18,16,34,20.90
2021,04,18,16,35,21.00
2021,04,18,16,36,21.10
2021,04,18,16,37,21.10
2021,04,18,16,38,21.20
2021,04,18,16,39,21.30
2021,04,18,16,40,21.50
2021,04,18,16,41,21.50
2021,04,18,16,42,21.60
2021,04,18,16,43,21.60
2021,04,18,16,44,21.70
2021,04,18,16,45,21.80
2021,04,18,16,46,21.90
2021,04,18,16,47,22.00
2021,04,18,16,48,22.10
2021,04,18,16,49,22.10
2021,04,18,16,50,22.10
2021,04,18,16,51,22.20
2021,04,18,16,52,22.30
2021,04,18,16,53,22.30
2021,04,18,16,54,22.40
2021,04,18,16,55,22.40
2021,04,18,16,56,22.50
2021,04,18,16,57,22.60
2021,04,18,16,58,22.60
2021,04,18,16,59,22.70
2021,04,18,17,00,22.70
2021,04,18,17,01,22.80
2021,04,18,17,02,22.80
2021,04,18,17,03,22.80
2021,04,18,17,04,22.80
2021,04,18,17,05,22.90
2021,04,18,17,06,22.90
2021,04,18,17,07,22.90
2021,04,18,17,08,22.90
2021,04,18,17,09,22.90
2021,04,18,17,10,22.90
2021,04,18,17,11,22.90
2021,04,18,17,12,23.00
2021,04,18,17,13,23.00
2021,04,18,17,14,23.00
2021,04,18,17,15,23.00
2021,04,18,17,16,23.10
2021,04,18,17,17,23.10
2021,04,18,17,18,23.10
2021,04,18,17,19,23.10
2021,04,18,17,20,23.10
2021,04,18,17,21,23.10
2021,04,18,17,22,23.00
2021,04,18,17,23,22.70
2021,04,18,17,24,22.10
2021,04,18,17,25,21.60
2021,04,18,17,26,21.00
2021,04,18,17,27,20.60
2021,04,18,17,28,20.20
2021,04,18,17,29,20.00
2021,04,18,17,30,19.80
2021,04,18,17,31,19.60
2021,04,18,17,32,19.40