Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,11,08,00,00,5.10
2012,11,08,00,01,5.10
2012,11,08,00,02,5.10
2012,11,08,00,03,5.10
2012,11,08,00,04,5.10
2012,11,08,00,05,5.10
2012,11,08,00,06,5.10
2012,11,08,00,07,5.10
2012,11,08,00,08,5.10
2012,11,08,00,09,5.10
2012,11,08,00,10,5.10
2012,11,08,00,11,5.10
2012,11,08,00,12,5.10
2012,11,08,00,13,5.10
2012,11,08,00,14,5.10
2012,11,08,00,15,5.10
2012,11,08,00,16,5.10
2012,11,08,00,17,5.10
2012,11,08,00,18,5.10
2012,11,08,00,19,5.10
2012,11,08,00,20,5.10
2012,11,08,00,21,5.10
2012,11,08,00,22,5.10
2012,11,08,00,23,5.10
2012,11,08,00,24,5.10
2012,11,08,00,25,5.10
2012,11,08,00,26,5.10
2012,11,08,00,27,5.10
2012,11,08,00,28,5.10
2012,11,08,00,29,5.10
2012,11,08,00,30,5.10
2012,11,08,00,31,5.10
2012,11,08,00,32,5.10
2012,11,08,00,33,5.10
2012,11,08,00,34,5.00
2012,11,08,00,35,5.00
2012,11,08,00,36,5.00
2012,11,08,00,37,5.00
2012,11,08,00,38,5.00
2012,11,08,00,39,5.00
2012,11,08,00,40,4.90
2012,11,08,00,41,4.90
2012,11,08,00,42,4.90
2012,11,08,00,43,4.90
2012,11,08,00,44,4.90
2012,11,08,00,45,4.90
2012,11,08,00,46,4.90
2012,11,08,00,47,4.90
2012,11,08,00,48,4.90
2012,11,08,00,49,4.90
2012,11,08,00,50,4.90
2012,11,08,00,51,4.90
2012,11,08,00,52,4.90
2012,11,08,00,53,4.90
2012,11,08,00,54,4.90
2012,11,08,00,55,4.90
2012,11,08,00,56,4.90
2012,11,08,00,57,4.90
2012,11,08,00,58,4.90
2012,11,08,00,59,4.90
2012,11,08,01,00,4.90
2012,11,08,01,01,4.90
2012,11,08,01,02,4.90
2012,11,08,01,03,4.90
2012,11,08,01,04,4.90
2012,11,08,01,05,4.90
2012,11,08,01,06,4.90
2012,11,08,01,07,4.90
2012,11,08,01,08,4.90
2012,11,08,01,09,4.90
2012,11,08,01,10,4.90
2012,11,08,01,11,4.90
2012,11,08,01,12,4.90
2012,11,08,01,13,4.90
2012,11,08,01,14,4.90
2012,11,08,01,15,4.90
2012,11,08,01,16,4.90
2012,11,08,01,17,4.90
2012,11,08,01,18,4.90
2012,11,08,01,19,4.90
2012,11,08,01,20,4.90
2012,11,08,01,21,4.90
2012,11,08,01,22,4.90
2012,11,08,01,23,4.90
2012,11,08,01,24,4.90
2012,11,08,01,25,4.90
2012,11,08,01,26,4.90
2012,11,08,01,27,4.90
2012,11,08,01,28,4.90
2012,11,08,01,29,4.90
2012,11,08,01,30,4.90
2012,11,08,01,31,4.90
2012,11,08,01,32,4.90
2012,11,08,01,33,4.90
2012,11,08,01,34,4.90
2012,11,08,01,35,4.90
2012,11,08,01,36,4.90
2012,11,08,01,37,4.90
2012,11,08,01,38,4.90
2012,11,08,01,39,4.90
2012,11,08,01,40,4.90
2012,11,08,01,41,4.90
2012,11,08,01,42,4.90
2012,11,08,01,43,4.90
2012,11,08,01,44,4.90
2012,11,08,01,45,4.90
2012,11,08,01,46,4.90
2012,11,08,01,47,4.90
2012,11,08,01,48,4.90
2012,11,08,01,49,4.90
2012,11,08,01,50,4.90
2012,11,08,01,51,4.90
2012,11,08,01,52,4.90
2012,11,08,01,53,4.90
2012,11,08,01,54,4.90
2012,11,08,01,55,5.00
2012,11,08,01,56,5.00
2012,11,08,01,57,5.00
2012,11,08,01,58,5.00
2012,11,08,01,59,5.00
2012,11,08,02,00,5.00
2012,11,08,02,01,5.00
2012,11,08,02,02,5.00
2012,11,08,02,03,5.00
2012,11,08,02,04,5.00
2012,11,08,02,05,5.00
2012,11,08,02,06,5.00
2012,11,08,02,07,5.00
2012,11,08,02,08,5.00
2012,11,08,02,09,5.00
2012,11,08,02,10,5.00
2012,11,08,02,11,5.00
2012,11,08,02,12,5.00
2012,11,08,02,13,5.00
2012,11,08,02,14,5.00
2012,11,08,02,15,5.00
2012,11,08,02,16,5.00
2012,11,08,02,17,5.00
2012,11,08,02,18,5.00
2012,11,08,02,19,5.00
2012,11,08,02,20,5.00
2012,11,08,02,21,5.00
2012,11,08,02,22,5.00
2012,11,08,02,23,5.00
2012,11,08,02,24,5.00
2012,11,08,02,25,5.00
2012,11,08,02,26,5.00
2012,11,08,02,27,5.00
2012,11,08,02,28,5.00
2012,11,08,02,29,5.00
2012,11,08,02,30,5.00
2012,11,08,02,31,5.00
2012,11,08,02,32,5.00
2012,11,08,02,33,5.00
2012,11,08,02,34,5.00
2012,11,08,02,35,5.00
2012,11,08,02,36,5.00
2012,11,08,02,37,5.00
2012,11,08,02,38,5.00
2012,11,08,02,39,5.00
2012,11,08,02,40,5.00
2012,11,08,02,41,5.00
2012,11,08,02,42,5.10
2012,11,08,02,43,5.10
2012,11,08,02,44,5.10
2012,11,08,02,45,5.10
2012,11,08,02,46,5.10
2012,11,08,02,47,5.10
2012,11,08,02,48,5.10
2012,11,08,02,49,5.10
2012,11,08,02,50,5.10
2012,11,08,02,51,5.10
2012,11,08,02,52,5.10
2012,11,08,02,53,5.10
2012,11,08,02,54,5.10
2012,11,08,02,55,5.10
2012,11,08,02,56,5.10
2012,11,08,02,57,5.10
2012,11,08,02,58,5.10
2012,11,08,02,59,5.10
2012,11,08,03,00,5.10
2012,11,08,03,01,5.10
2012,11,08,03,02,5.10
2012,11,08,03,03,5.10
2012,11,08,03,04,5.10
2012,11,08,03,05,5.10
2012,11,08,03,06,5.10
2012,11,08,03,07,5.10
2012,11,08,03,08,5.10
2012,11,08,03,09,5.10
2012,11,08,03,10,5.10
2012,11,08,03,11,5.10
2012,11,08,03,12,5.10
2012,11,08,03,13,5.10
2012,11,08,03,14,5.10
2012,11,08,03,15,5.10
2012,11,08,03,16,5.10
2012,11,08,03,17,5.10
2012,11,08,03,18,5.10
2012,11,08,03,19,5.10
2012,11,08,03,20,5.10
2012,11,08,03,21,5.10
2012,11,08,03,22,5.10
2012,11,08,03,23,5.10
2012,11,08,03,24,5.10
2012,11,08,03,25,5.10
2012,11,08,03,26,5.10
2012,11,08,03,27,5.10
2012,11,08,03,28,5.10
2012,11,08,03,29,5.10
2012,11,08,03,30,5.10
2012,11,08,03,31,5.10
2012,11,08,03,32,5.10
2012,11,08,03,33,5.10
2012,11,08,03,34,5.10
2012,11,08,03,35,5.10
2012,11,08,03,36,5.10
2012,11,08,03,37,5.10
2012,11,08,03,38,5.10
2012,11,08,03,39,5.10
2012,11,08,03,40,5.10
2012,11,08,03,41,5.10
2012,11,08,03,42,5.10
2012,11,08,03,43,5.10
2012,11,08,03,44,5.10
2012,11,08,03,45,5.10
2012,11,08,03,46,5.10
2012,11,08,03,47,5.10
2012,11,08,03,48,5.10
2012,11,08,03,49,5.10
2012,11,08,03,50,5.10
2012,11,08,03,51,5.10
2012,11,08,03,52,5.10
2012,11,08,03,53,5.10
2012,11,08,03,54,5.10
2012,11,08,03,55,5.10
2012,11,08,03,56,5.10
2012,11,08,03,57,5.10
2012,11,08,03,58,5.10
2012,11,08,03,59,5.10
2012,11,08,04,00,5.00
2012,11,08,04,01,5.10
2012,11,08,04,02,5.00
2012,11,08,04,03,5.10
2012,11,08,04,04,5.00
2012,11,08,04,05,5.00
2012,11,08,04,06,5.00
2012,11,08,04,07,5.00
2012,11,08,04,08,5.00
2012,11,08,04,09,5.00
2012,11,08,04,10,5.00
2012,11,08,04,11,5.00
2012,11,08,04,12,5.00
2012,11,08,04,13,5.00
2012,11,08,04,14,5.00
2012,11,08,04,15,5.00
2012,11,08,04,16,5.00
2012,11,08,04,17,5.00
2012,11,08,04,18,5.00
2012,11,08,04,19,5.00
2012,11,08,04,20,5.00
2012,11,08,04,21,5.00
2012,11,08,04,22,5.00
2012,11,08,04,23,5.00
2012,11,08,04,24,5.00
2012,11,08,04,25,5.00
2012,11,08,04,26,5.00
2012,11,08,04,27,5.00
2012,11,08,04,28,5.00
2012,11,08,04,29,5.00
2012,11,08,04,30,5.00
2012,11,08,04,31,5.00
2012,11,08,04,32,5.00
2012,11,08,04,33,5.00
2012,11,08,04,34,5.00
2012,11,08,04,35,5.00
2012,11,08,04,36,5.00
2012,11,08,04,37,5.00
2012,11,08,04,38,5.00
2012,11,08,04,39,5.00
2012,11,08,04,40,5.00
2012,11,08,04,41,5.00
2012,11,08,04,42,5.00
2012,11,08,04,43,5.00
2012,11,08,04,44,5.00
2012,11,08,04,45,5.00
2012,11,08,04,46,5.00
2012,11,08,04,47,5.00
2012,11,08,04,48,5.00
2012,11,08,04,49,5.00
2012,11,08,04,50,5.00
2012,11,08,04,51,4.90
2012,11,08,04,52,4.90
2012,11,08,04,53,4.90
2012,11,08,04,54,4.90
2012,11,08,04,55,4.90
2012,11,08,04,56,4.90
2012,11,08,04,57,4.90
2012,11,08,04,58,4.90
2012,11,08,04,59,4.90
2012,11,08,05,00,4.90
2012,11,08,05,01,4.90
2012,11,08,05,02,4.90
2012,11,08,05,03,4.90
2012,11,08,05,04,4.90
2012,11,08,05,05,4.90
2012,11,08,05,06,4.90
2012,11,08,05,07,4.90
2012,11,08,05,08,4.90
2012,11,08,05,09,4.90
2012,11,08,05,10,4.90
2012,11,08,05,11,4.90
2012,11,08,05,12,4.90
2012,11,08,05,13,4.90
2012,11,08,05,14,4.90
2012,11,08,05,15,4.90
2012,11,08,05,16,4.90
2012,11,08,05,17,4.90
2012,11,08,05,18,4.90
2012,11,08,05,19,4.90
2012,11,08,05,20,4.90
2012,11,08,05,21,4.90
2012,11,08,05,22,4.90
2012,11,08,05,23,4.90
2012,11,08,05,24,4.90
2012,11,08,05,25,4.90
2012,11,08,05,26,4.90
2012,11,08,05,27,4.90
2012,11,08,05,28,4.90
2012,11,08,05,29,4.90
2012,11,08,05,30,4.90
2012,11,08,05,31,4.90
2012,11,08,05,32,4.90
2012,11,08,05,33,4.90
2012,11,08,05,34,4.90
2012,11,08,05,35,4.90
2012,11,08,05,36,4.90
2012,11,08,05,37,4.90
2012,11,08,05,38,4.90
2012,11,08,05,39,4.90
2012,11,08,05,40,4.90
2012,11,08,05,41,4.90
2012,11,08,05,42,4.90
2012,11,08,05,43,4.90
2012,11,08,05,44,4.90
2012,11,08,05,45,4.90
2012,11,08,05,46,4.90
2012,11,08,05,47,4.90
2012,11,08,05,48,4.80
2012,11,08,05,49,4.80
2012,11,08,05,50,4.80
2012,11,08,05,51,4.80
2012,11,08,05,52,4.80
2012,11,08,05,53,4.80
2012,11,08,05,54,4.80
2012,11,08,05,55,4.80
2012,11,08,05,56,4.80
2012,11,08,05,57,4.80
2012,11,08,05,58,4.80
2012,11,08,05,59,4.70
2012,11,08,06,00,4.70
2012,11,08,06,01,4.70
2012,11,08,06,02,4.70
2012,11,08,06,03,4.70
2012,11,08,06,04,4.70
2012,11,08,06,05,4.70
2012,11,08,06,06,4.70
2012,11,08,06,07,4.60
2012,11,08,06,08,4.60
2012,11,08,06,09,4.60
2012,11,08,06,10,4.60
2012,11,08,06,11,4.60
2012,11,08,06,12,4.60
2012,11,08,06,13,4.60
2012,11,08,06,14,4.60
2012,11,08,06,15,4.60
2012,11,08,06,16,4.50
2012,11,08,06,17,4.50
2012,11,08,06,18,4.50
2012,11,08,06,19,4.50
2012,11,08,06,20,4.40
2012,11,08,06,21,4.40
2012,11,08,06,22,4.40
2012,11,08,06,23,4.40
2012,11,08,06,24,4.40
2012,11,08,06,25,4.40
2012,11,08,06,26,4.30
2012,11,08,06,27,4.30
2012,11,08,06,28,4.30
2012,11,08,06,29,4.30
2012,11,08,06,30,4.30
2012,11,08,06,31,4.30
2012,11,08,06,32,4.20
2012,11,08,06,33,4.20
2012,11,08,06,34,4.20
2012,11,08,06,35,4.20
2012,11,08,06,36,4.20
2012,11,08,06,37,4.10
2012,11,08,06,38,4.10
2012,11,08,06,39,4.10
2012,11,08,06,40,4.10
2012,11,08,06,41,4.00
2012,11,08,06,42,4.00
2012,11,08,06,43,4.00
2012,11,08,06,44,4.00
2012,11,08,06,45,3.90
2012,11,08,06,46,3.90
2012,11,08,06,47,3.90
2012,11,08,06,48,3.90
2012,11,08,06,49,3.90
2012,11,08,06,50,3.90
2012,11,08,06,51,3.90
2012,11,08,06,52,3.90
2012,11,08,06,53,3.90
2012,11,08,06,54,3.90
2012,11,08,06,55,3.80
2012,11,08,06,56,3.80
2012,11,08,06,57,3.80
2012,11,08,06,58,3.80
2012,11,08,06,59,3.80
2012,11,08,07,00,3.80
2012,11,08,07,01,3.80
2012,11,08,07,02,3.80
2012,11,08,07,03,3.80
2012,11,08,07,04,3.80
2012,11,08,07,05,3.80
2012,11,08,07,06,3.80
2012,11,08,07,07,3.80
2012,11,08,07,08,3.80
2012,11,08,07,09,3.70
2012,11,08,07,10,3.70
2012,11,08,07,11,3.70
2012,11,08,07,12,3.70
2012,11,08,07,13,3.70
2012,11,08,07,14,3.70
2012,11,08,07,15,3.70
2012,11,08,07,16,3.70
2012,11,08,07,17,3.60
2012,11,08,07,18,3.60
2012,11,08,07,19,3.60
2012,11,08,07,20,3.60
2012,11,08,07,21,3.60
2012,11,08,07,22,3.60
2012,11,08,07,23,3.60
2012,11,08,07,24,3.60
2012,11,08,07,25,3.50
2012,11,08,07,26,3.50
2012,11,08,07,27,3.50
2012,11,08,07,28,3.50
2012,11,08,07,29,3.50
2012,11,08,07,30,3.50
2012,11,08,07,31,3.50
2012,11,08,07,32,3.50
2012,11,08,07,33,3.50
2012,11,08,07,34,3.50
2012,11,08,07,35,3.50
2012,11,08,07,36,3.50
2012,11,08,07,37,3.40
2012,11,08,07,38,3.40
2012,11,08,07,39,3.40
2012,11,08,07,40,3.40
2012,11,08,07,41,3.40
2012,11,08,07,42,3.40
2012,11,08,07,43,3.40
2012,11,08,07,44,3.50
2012,11,08,07,45,3.50
2012,11,08,07,46,3.50
2012,11,08,07,47,3.50
2012,11,08,07,48,3.50
2012,11,08,07,49,3.50
2012,11,08,07,50,3.50
2012,11,08,07,51,3.50
2012,11,08,07,52,3.60
2012,11,08,07,53,3.60
2012,11,08,07,54,3.60
2012,11,08,07,55,3.60
2012,11,08,07,56,3.70
2012,11,08,07,57,3.70
2012,11,08,07,58,3.70
2012,11,08,07,59,3.70
2012,11,08,08,00,3.70
2012,11,08,08,01,3.80
2012,11,08,08,02,3.80
2012,11,08,08,03,3.80
2012,11,08,08,04,3.80
2012,11,08,08,05,3.80
2012,11,08,08,06,3.90
2012,11,08,08,07,3.90
2012,11,08,08,08,3.90
2012,11,08,08,09,3.90
2012,11,08,08,10,4.00
2012,11,08,08,11,4.00
2012,11,08,08,12,4.00
2012,11,08,08,13,4.00
2012,11,08,08,14,4.00
2012,11,08,08,15,4.00
2012,11,08,08,16,4.00
2012,11,08,08,17,4.00
2012,11,08,08,18,4.00
2012,11,08,08,19,4.00
2012,11,08,08,20,4.00
2012,11,08,08,21,4.00
2012,11,08,08,22,4.00
2012,11,08,08,23,4.00
2012,11,08,08,24,4.00
2012,11,08,08,25,4.00
2012,11,08,08,26,4.00
2012,11,08,08,27,4.00
2012,11,08,08,28,4.00
2012,11,08,08,29,4.00
2012,11,08,08,30,4.00
2012,11,08,08,31,4.00
2012,11,08,08,32,4.00
2012,11,08,08,33,4.00
2012,11,08,08,34,4.00
2012,11,08,08,35,4.00
2012,11,08,08,36,4.00
2012,11,08,08,37,4.00
2012,11,08,08,38,4.10
2012,11,08,08,39,4.10
2012,11,08,08,40,4.10
2012,11,08,08,41,4.20
2012,11,08,08,42,4.30
2012,11,08,08,43,4.30
2012,11,08,08,44,4.40
2012,11,08,08,45,4.50
2012,11,08,08,46,4.60
2012,11,08,08,47,4.60
2012,11,08,08,48,4.70
2012,11,08,08,49,4.80
2012,11,08,08,50,4.80
2012,11,08,08,51,4.90
2012,11,08,08,52,4.90
2012,11,08,08,53,5.00
2012,11,08,08,54,5.00
2012,11,08,08,55,5.10
2012,11,08,08,56,5.10
2012,11,08,08,57,5.10
2012,11,08,08,58,5.20
2012,11,08,08,59,5.20
2012,11,08,09,00,5.20
2012,11,08,09,01,5.10
2012,11,08,09,02,5.10
2012,11,08,09,03,5.10
2012,11,08,09,04,5.10
2012,11,08,09,05,5.10
2012,11,08,09,06,5.10
2012,11,08,09,07,5.10
2012,11,08,09,08,5.10
2012,11,08,09,09,5.10
2012,11,08,09,10,5.10
2012,11,08,09,11,5.20
2012,11,08,09,12,5.20
2012,11,08,09,13,5.20
2012,11,08,09,14,5.30
2012,11,08,09,15,5.30
2012,11,08,09,16,5.30
2012,11,08,09,17,5.40
2012,11,08,09,18,5.40
2012,11,08,09,19,5.40
2012,11,08,09,20,5.50
2012,11,08,09,21,5.50
2012,11,08,09,22,5.60
2012,11,08,09,23,5.60
2012,11,08,09,24,5.70
2012,11,08,09,25,5.70
2012,11,08,09,26,5.70
2012,11,08,09,27,5.70
2012,11,08,09,28,5.80
2012,11,08,09,29,5.90
2012,11,08,09,30,5.90
2012,11,08,09,31,6.00
2012,11,08,09,32,6.00
2012,11,08,09,33,6.00
2012,11,08,09,34,6.10
2012,11,08,09,35,6.00
2012,11,08,09,36,6.10
2012,11,08,09,37,6.10
2012,11,08,09,38,6.10
2012,11,08,09,39,6.10
2012,11,08,09,40,6.20
2012,11,08,09,41,6.20
2012,11,08,09,42,6.20
2012,11,08,09,43,6.20
2012,11,08,09,44,6.30
2012,11,08,09,45,6.30
2012,11,08,09,46,6.30
2012,11,08,09,47,6.30
2012,11,08,09,48,6.30
2012,11,08,09,49,6.30
2012,11,08,09,50,6.40
2012,11,08,09,51,6.40
2012,11,08,09,52,6.40
2012,11,08,09,53,6.40
2012,11,08,09,54,6.50
2012,11,08,09,55,6.50
2012,11,08,09,56,6.60
2012,11,08,09,57,6.60
2012,11,08,09,58,6.60
2012,11,08,09,59,6.60
2012,11,08,10,00,6.70
2012,11,08,10,01,6.70
2012,11,08,10,02,6.70
2012,11,08,10,03,6.80
2012,11,08,10,04,6.80
2012,11,08,10,05,6.80
2012,11,08,10,06,6.80
2012,11,08,10,07,6.80
2012,11,08,10,08,6.90
2012,11,08,10,09,6.90
2012,11,08,10,10,6.90
2012,11,08,10,11,6.90
2012,11,08,10,12,7.00
2012,11,08,10,13,7.10
2012,11,08,10,14,7.10
2012,11,08,10,15,7.10
2012,11,08,10,16,7.10
2012,11,08,10,17,7.20
2012,11,08,10,18,7.20
2012,11,08,10,19,7.20
2012,11,08,10,20,7.20
2012,11,08,10,21,7.20
2012,11,08,10,22,7.20
2012,11,08,10,23,7.20
2012,11,08,10,24,7.30
2012,11,08,10,25,7.30
2012,11,08,10,26,7.30
2012,11,08,10,27,7.30
2012,11,08,10,28,7.30
2012,11,08,10,29,7.30
2012,11,08,10,30,7.30
2012,11,08,10,31,7.30
2012,11,08,10,32,7.30
2012,11,08,10,33,7.40
2012,11,08,10,34,7.40
2012,11,08,10,35,7.40
2012,11,08,10,36,7.40
2012,11,08,10,37,7.50
2012,11,08,10,38,7.50
2012,11,08,10,39,7.50
2012,11,08,10,40,7.60
2012,11,08,10,41,7.60
2012,11,08,10,42,7.60
2012,11,08,10,43,7.60
2012,11,08,10,44,7.60
2012,11,08,10,45,7.60
2012,11,08,10,46,7.60
2012,11,08,10,47,7.70
2012,11,08,10,48,7.70
2012,11,08,10,49,7.70
2012,11,08,10,50,7.80
2012,11,08,10,51,7.80
2012,11,08,10,52,7.80
2012,11,08,10,53,7.80
2012,11,08,10,54,7.90
2012,11,08,10,55,7.80
2012,11,08,10,56,7.80
2012,11,08,10,57,7.80
2012,11,08,10,58,7.80
2012,11,08,10,59,7.80
2012,11,08,11,00,7.80
2012,11,08,11,01,7.80
2012,11,08,11,02,7.80
2012,11,08,11,03,7.80
2012,11,08,11,04,7.90
2012,11,08,11,05,7.90
2012,11,08,11,06,7.90
2012,11,08,11,07,8.00
2012,11,08,11,08,8.00
2012,11,08,11,09,8.10
2012,11,08,11,10,8.10
2012,11,08,11,11,8.10
2012,11,08,11,12,8.10
2012,11,08,11,13,8.10
2012,11,08,11,14,8.20
2012,11,08,11,15,8.20
2012,11,08,11,16,8.20
2012,11,08,11,17,8.20
2012,11,08,11,18,8.30
2012,11,08,11,19,8.30
2012,11,08,11,20,8.40
2012,11,08,11,21,8.40
2012,11,08,11,22,8.50
2012,11,08,11,23,8.60
2012,11,08,11,24,8.60
2012,11,08,11,25,8.70
2012,11,08,11,26,8.70
2012,11,08,11,27,8.70
2012,11,08,11,28,8.70
2012,11,08,11,29,8.70
2012,11,08,11,30,8.70
2012,11,08,11,31,8.80
2012,11,08,11,32,8.80
2012,11,08,11,33,8.80
2012,11,08,11,34,8.80
2012,11,08,11,35,8.80
2012,11,08,11,36,8.80
2012,11,08,11,37,8.80
2012,11,08,11,38,8.80
2012,11,08,11,39,8.80
2012,11,08,11,40,8.80
2012,11,08,11,41,8.80
2012,11,08,11,42,8.80
2012,11,08,11,43,8.80
2012,11,08,11,44,8.80
2012,11,08,11,45,8.80
2012,11,08,11,46,8.80
2012,11,08,11,47,8.80
2012,11,08,11,48,8.90
2012,11,08,11,49,8.90
2012,11,08,11,50,9.00
2012,11,08,11,51,9.00
2012,11,08,11,52,9.10
2012,11,08,11,53,9.10
2012,11,08,11,54,9.20
2012,11,08,11,55,9.20
2012,11,08,11,56,9.20
2012,11,08,11,57,9.20
2012,11,08,11,58,9.20
2012,11,08,11,59,9.20
2012,11,08,12,00,9.20
2012,11,08,12,01,9.20
2012,11,08,12,02,9.20
2012,11,08,12,03,9.20
2012,11,08,12,04,9.20
2012,11,08,12,05,9.10
2012,11,08,12,06,9.10
2012,11,08,12,07,9.10
2012,11,08,12,08,9.10
2012,11,08,12,09,9.20
2012,11,08,12,10,9.20
2012,11,08,12,11,9.20
2012,11,08,12,12,9.30
2012,11,08,12,13,9.30
2012,11,08,12,14,9.30
2012,11,08,12,15,9.40
2012,11,08,12,16,9.40
2012,11,08,12,17,9.40
2012,11,08,12,18,9.50
2012,11,08,12,19,9.60
2012,11,08,12,20,9.60
2012,11,08,12,21,9.60
2012,11,08,12,22,9.60
2012,11,08,12,23,9.60
2012,11,08,12,24,9.60
2012,11,08,12,25,9.60
2012,11,08,12,26,9.60
2012,11,08,12,27,9.60
2012,11,08,12,28,9.60
2012,11,08,12,29,9.60
2012,11,08,12,30,9.60
2012,11,08,12,31,9.60
2012,11,08,12,32,9.60
2012,11,08,12,33,9.60
2012,11,08,12,34,9.60
2012,11,08,12,35,9.70
2012,11,08,12,36,9.70
2012,11,08,12,37,9.60
2012,11,08,12,38,9.60
2012,11,08,12,39,9.60
2012,11,08,12,40,9.60
2012,11,08,12,41,9.70
2012,11,08,12,42,9.70
2012,11,08,12,43,9.70
2012,11,08,12,44,9.70
2012,11,08,12,45,9.70
2012,11,08,12,46,9.70
2012,11,08,12,47,9.70
2012,11,08,12,48,9.70
2012,11,08,12,49,9.70
2012,11,08,12,50,9.80
2012,11,08,12,51,9.80
2012,11,08,12,52,9.80
2012,11,08,12,53,9.80
2012,11,08,12,54,9.80
2012,11,08,12,55,9.80
2012,11,08,12,56,9.80
2012,11,08,12,57,9.90
2012,11,08,12,58,9.90
2012,11,08,12,59,10.00
2012,11,08,13,00,10.10
2012,11,08,13,01,10.10
2012,11,08,13,02,10.20
2012,11,08,13,03,10.30
2012,11,08,13,04,10.30
2012,11,08,13,05,10.30
2012,11,08,13,06,10.30
2012,11,08,13,07,10.30
2012,11,08,13,08,10.30
2012,11,08,13,09,10.30
2012,11,08,13,10,10.30
2012,11,08,13,11,10.30
2012,11,08,13,12,10.30
2012,11,08,13,13,10.30
2012,11,08,13,14,10.30
2012,11,08,13,15,10.20
2012,11,08,13,16,10.30
2012,11,08,13,17,10.30
2012,11,08,13,18,10.30
2012,11,08,13,19,10.30
2012,11,08,13,20,10.30
2012,11,08,13,21,10.30
2012,11,08,13,22,10.30
2012,11,08,13,23,10.30
2012,11,08,13,24,10.30
2012,11,08,13,25,10.30
2012,11,08,13,26,10.30
2012,11,08,13,27,10.30
2012,11,08,13,28,10.30
2012,11,08,13,29,10.30
2012,11,08,13,30,10.30
2012,11,08,13,31,10.30
2012,11,08,13,32,10.30
2012,11,08,13,33,10.30
2012,11,08,13,34,10.30
2012,11,08,13,35,10.30
2012,11,08,13,36,10.20
2012,11,08,13,37,10.20
2012,11,08,13,38,10.20
2012,11,08,13,39,10.20
2012,11,08,13,40,10.20
2012,11,08,13,41,10.20
2012,11,08,13,42,10.20
2012,11,08,13,43,10.20
2012,11,08,13,44,10.20
2012,11,08,13,45,10.20
2012,11,08,13,46,10.30
2012,11,08,13,47,10.40
2012,11,08,13,48,10.40
2012,11,08,13,49,10.40
2012,11,08,13,50,10.40
2012,11,08,13,51,10.40
2012,11,08,13,52,10.40
2012,11,08,13,53,10.40
2012,11,08,13,54,10.40
2012,11,08,13,55,10.40
2012,11,08,13,56,10.30
2012,11,08,13,57,10.30
2012,11,08,13,58,10.30
2012,11,08,13,59,10.30
2012,11,08,14,00,10.40
2012,11,08,14,01,10.40
2012,11,08,14,02,10.40
2012,11,08,14,03,10.40
2012,11,08,14,04,10.40
2012,11,08,14,05,10.40
2012,11,08,14,06,10.50
2012,11,08,14,07,10.40
2012,11,08,14,08,10.40
2012,11,08,14,09,10.40
2012,11,08,14,10,10.40
2012,11,08,14,11,10.40
2012,11,08,14,12,10.40
2012,11,08,14,13,10.40
2012,11,08,14,14,10.40
2012,11,08,14,15,10.50
2012,11,08,14,16,10.50
2012,11,08,14,17,10.60
2012,11,08,14,18,10.70
2012,11,08,14,19,10.70
2012,11,08,14,20,10.60
2012,11,08,14,21,10.60
2012,11,08,14,22,10.60
2012,11,08,14,23,10.60
2012,11,08,14,24,10.60
2012,11,08,14,25,10.50
2012,11,08,14,26,10.50
2012,11,08,14,27,10.40
2012,11,08,14,28,10.40
2012,11,08,14,29,10.50
2012,11,08,14,30,10.50
2012,11,08,14,31,10.50
2012,11,08,14,32,10.50
2012,11,08,14,33,10.60
2012,11,08,14,34,10.60
2012,11,08,14,35,10.60
2012,11,08,14,36,10.60
2012,11,08,14,37,10.60
2012,11,08,14,38,10.60
2012,11,08,14,39,10.60
2012,11,08,14,40,10.60
2012,11,08,14,41,10.60
2012,11,08,14,42,10.60
2012,11,08,14,43,10.60
2012,11,08,14,44,10.60
2012,11,08,14,45,10.60
2012,11,08,14,46,10.60
2012,11,08,14,47,10.60
2012,11,08,14,48,10.60
2012,11,08,14,49,10.60
2012,11,08,14,50,10.60
2012,11,08,14,51,10.60
2012,11,08,14,52,10.60
2012,11,08,14,53,10.60
2012,11,08,14,54,10.50
2012,11,08,14,55,10.50
2012,11,08,14,56,10.50
2012,11,08,14,57,10.40
2012,11,08,14,58,10.40
2012,11,08,14,59,10.40
2012,11,08,15,00,10.40
2012,11,08,15,01,10.40
2012,11,08,15,02,10.30
2012,11,08,15,03,10.30
2012,11,08,15,04,10.40
2012,11,08,15,05,10.40
2012,11,08,15,06,10.40
2012,11,08,15,07,10.30
2012,11,08,15,08,10.30
2012,11,08,15,09,10.30
2012,11,08,15,10,10.30
2012,11,08,15,11,10.30
2012,11,08,15,12,10.20
2012,11,08,15,13,10.20
2012,11,08,15,14,10.30
2012,11,08,15,15,10.30
2012,11,08,15,16,10.30
2012,11,08,15,17,10.40
2012,11,08,15,18,10.40
2012,11,08,15,19,10.40
2012,11,08,15,20,10.50
2012,11,08,15,21,10.50
2012,11,08,15,22,10.50
2012,11,08,15,23,10.50
2012,11,08,15,24,10.60
2012,11,08,15,25,10.60
2012,11,08,15,26,10.60
2012,11,08,15,27,10.60
2012,11,08,15,28,10.50
2012,11,08,15,29,10.50
2012,11,08,15,30,10.50
2012,11,08,15,31,10.40
2012,11,08,15,32,10.40
2012,11,08,15,33,10.40
2012,11,08,15,34,10.40
2012,11,08,15,35,10.40
2012,11,08,15,36,10.40
2012,11,08,15,37,10.30
2012,11,08,15,38,10.30
2012,11,08,15,39,10.30
2012,11,08,15,40,10.30
2012,11,08,15,41,10.40
2012,11,08,15,42,10.40
2012,11,08,15,43,10.40
2012,11,08,15,44,10.40
2012,11,08,15,45,10.40
2012,11,08,15,46,10.40
2012,11,08,15,47,10.40
2012,11,08,15,48,10.30
2012,11,08,15,49,10.30
2012,11,08,15,50,10.30
2012,11,08,15,51,10.30
2012,11,08,15,52,10.30
2012,11,08,15,53,10.30
2012,11,08,15,54,10.30
2012,11,08,15,55,10.30
2012,11,08,15,56,10.20
2012,11,08,15,57,10.20
2012,11,08,15,58,10.20
2012,11,08,15,59,10.20
2012,11,08,16,00,10.20
2012,11,08,16,01,10.10
2012,11,08,16,02,10.10
2012,11,08,16,03,10.00
2012,11,08,16,04,9.90
2012,11,08,16,05,9.80
2012,11,08,16,06,9.80
2012,11,08,16,07,9.70
2012,11,08,16,08,9.60
2012,11,08,16,09,9.60
2012,11,08,16,10,9.50
2012,11,08,16,11,9.40
2012,11,08,16,12,9.40
2012,11,08,16,13,9.40
2012,11,08,16,14,9.30
2012,11,08,16,15,9.30
2012,11,08,16,16,9.30
2012,11,08,16,17,9.30
2012,11,08,16,18,9.20
2012,11,08,16,19,9.20
2012,11,08,16,20,9.10
2012,11,08,16,21,9.10
2012,11,08,16,22,9.00
2012,11,08,16,23,9.00
2012,11,08,16,24,8.90
2012,11,08,16,25,8.90
2012,11,08,16,26,8.80
2012,11,08,16,27,8.70
2012,11,08,16,28,8.60
2012,11,08,16,29,8.60
2012,11,08,16,30,8.50
2012,11,08,16,31,8.40
2012,11,08,16,32,8.30
2012,11,08,16,33,8.30
2012,11,08,16,34,8.20
2012,11,08,16,35,8.20
2012,11,08,16,36,8.10
2012,11,08,16,37,8.00
2012,11,08,16,38,8.00
2012,11,08,16,39,7.90
2012,11,08,16,40,7.90
2012,11,08,16,41,7.80
2012,11,08,16,42,7.80
2012,11,08,16,43,7.70
2012,11,08,16,44,7.70
2012,11,08,16,45,7.60
2012,11,08,16,46,7.60
2012,11,08,16,47,7.50
2012,11,08,16,48,7.50
2012,11,08,16,49,7.40
2012,11,08,16,50,7.40
2012,11,08,16,51,7.30
2012,11,08,16,52,7.30
2012,11,08,16,53,7.20
2012,11,08,16,54,7.20
2012,11,08,16,55,7.20
2012,11,08,16,56,7.20
2012,11,08,16,57,7.10
2012,11,08,16,58,7.00
2012,11,08,16,59,7.00
2012,11,08,17,00,6.90
2012,11,08,17,01,6.90
2012,11,08,17,02,6.80
2012,11,08,17,03,6.80
2012,11,08,17,04,6.70
2012,11,08,17,05,6.70
2012,11,08,17,06,6.60
2012,11,08,17,07,6.60
2012,11,08,17,08,6.50
2012,11,08,17,09,6.40
2012,11,08,17,10,6.40
2012,11,08,17,11,6.30
2012,11,08,17,12,6.20
2012,11,08,17,13,6.20
2012,11,08,17,14,6.10
2012,11,08,17,15,6.10
2012,11,08,17,16,6.00
2012,11,08,17,17,5.90
2012,11,08,17,18,5.80
2012,11,08,17,19,5.80
2012,11,08,17,20,5.70
2012,11,08,17,21,5.70
2012,11,08,17,22,5.60
2012,11,08,17,23,5.60
2012,11,08,17,24,5.50
2012,11,08,17,25,5.50
2012,11,08,17,26,5.40
2012,11,08,17,27,5.40
2012,11,08,17,28,5.40
2012,11,08,17,29,5.40
2012,11,08,17,30,5.30
2012,11,08,17,31,5.30
2012,11,08,17,32,5.30
2012,11,08,17,33,5.20
2012,11,08,17,34,5.20
2012,11,08,17,35,5.10
2012,11,08,17,36,5.10
2012,11,08,17,37,5.10
2012,11,08,17,38,5.00
2012,11,08,17,39,5.00
2012,11,08,17,40,4.90
2012,11,08,17,41,4.90
2012,11,08,17,42,4.80
2012,11,08,17,43,4.80
2012,11,08,17,44,4.70
2012,11,08,17,45,4.70
2012,11,08,17,46,4.60
2012,11,08,17,47,4.60
2012,11,08,17,48,4.50
2012,11,08,17,49,4.50
2012,11,08,17,50,4.40
2012,11,08,17,51,4.40
2012,11,08,17,52,4.40
2012,11,08,17,53,4.30
2012,11,08,17,54,4.30
2012,11,08,17,55,4.30
2012,11,08,17,56,4.30
2012,11,08,17,57,4.30
2012,11,08,17,58,4.20