Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,02,28,00,00,0.50
2019,02,28,00,01,0.40
2019,02,28,00,02,0.40
2019,02,28,00,03,0.40
2019,02,28,00,04,0.40
2019,02,28,00,05,0.40
2019,02,28,00,06,0.40
2019,02,28,00,07,0.40
2019,02,28,00,08,0.40
2019,02,28,00,09,0.40
2019,02,28,00,10,0.40
2019,02,28,00,11,0.40
2019,02,28,00,12,0.40
2019,02,28,00,13,0.40
2019,02,28,00,14,0.40
2019,02,28,00,15,0.40
2019,02,28,00,16,0.40
2019,02,28,00,17,0.40
2019,02,28,00,18,0.40
2019,02,28,00,19,0.40
2019,02,28,00,20,0.40
2019,02,28,00,21,0.50
2019,02,28,00,22,0.50
2019,02,28,00,23,0.50
2019,02,28,00,24,0.50
2019,02,28,00,25,0.50
2019,02,28,00,26,0.50
2019,02,28,00,27,0.50
2019,02,28,00,28,0.40
2019,02,28,00,29,0.50
2019,02,28,00,30,0.40
2019,02,28,00,31,0.40
2019,02,28,00,32,0.40
2019,02,28,00,33,0.40
2019,02,28,00,34,0.40
2019,02,28,00,35,0.40
2019,02,28,00,36,0.40
2019,02,28,00,37,0.50
2019,02,28,00,38,0.50
2019,02,28,00,39,0.50
2019,02,28,00,40,0.50
2019,02,28,00,41,0.50
2019,02,28,00,42,0.50
2019,02,28,00,43,0.50
2019,02,28,00,44,0.50
2019,02,28,00,45,0.50
2019,02,28,00,46,0.50
2019,02,28,00,47,0.50
2019,02,28,00,48,0.50
2019,02,28,00,49,0.50
2019,02,28,00,50,0.50
2019,02,28,00,51,0.50
2019,02,28,00,52,0.50
2019,02,28,00,53,0.60
2019,02,28,00,54,0.60
2019,02,28,00,55,0.60
2019,02,28,00,56,0.60
2019,02,28,00,57,0.50
2019,02,28,00,58,0.50
2019,02,28,00,59,0.50
2019,02,28,01,00,0.50
2019,02,28,01,01,0.50
2019,02,28,01,02,0.50
2019,02,28,01,03,0.50
2019,02,28,01,04,0.50
2019,02,28,01,05,0.50
2019,02,28,01,06,0.50
2019,02,28,01,07,0.50
2019,02,28,01,08,0.50
2019,02,28,01,09,0.40
2019,02,28,01,10,0.40
2019,02,28,01,11,0.40
2019,02,28,01,12,0.40
2019,02,28,01,13,0.50
2019,02,28,01,14,0.50
2019,02,28,01,15,0.50
2019,02,28,01,16,0.50
2019,02,28,01,17,0.50
2019,02,28,01,18,0.50
2019,02,28,01,19,0.50
2019,02,28,01,20,0.50
2019,02,28,01,21,0.50
2019,02,28,01,22,0.50
2019,02,28,01,23,0.50
2019,02,28,01,24,0.50
2019,02,28,01,25,0.50
2019,02,28,01,26,0.50
2019,02,28,01,27,0.50
2019,02,28,01,28,0.50
2019,02,28,01,29,0.50
2019,02,28,01,30,0.60
2019,02,28,01,31,0.60
2019,02,28,01,32,0.60
2019,02,28,01,33,0.60
2019,02,28,01,34,0.60
2019,02,28,01,35,0.60
2019,02,28,01,36,0.60
2019,02,28,01,37,0.60
2019,02,28,01,38,0.60
2019,02,28,01,39,0.60
2019,02,28,01,40,0.60
2019,02,28,01,41,0.60
2019,02,28,01,42,0.70
2019,02,28,01,43,0.60
2019,02,28,01,44,0.70
2019,02,28,01,45,0.60
2019,02,28,01,46,0.70
2019,02,28,01,47,0.70
2019,02,28,01,48,0.70
2019,02,28,01,49,0.70
2019,02,28,01,50,0.70
2019,02,28,01,51,0.70
2019,02,28,01,52,0.70
2019,02,28,01,53,0.70
2019,02,28,01,54,0.70
2019,02,28,01,55,0.70
2019,02,28,01,56,0.70
2019,02,28,01,57,0.70
2019,02,28,01,58,0.70
2019,02,28,01,59,0.60
2019,02,28,02,00,0.60
2019,02,28,02,01,0.60
2019,02,28,02,02,0.60
2019,02,28,02,03,0.60
2019,02,28,02,04,0.60
2019,02,28,02,05,0.60
2019,02,28,02,06,0.60
2019,02,28,02,07,0.60
2019,02,28,02,08,0.60
2019,02,28,02,09,0.60
2019,02,28,02,10,0.60
2019,02,28,02,11,0.50
2019,02,28,02,12,0.50
2019,02,28,02,13,0.60
2019,02,28,02,14,0.60
2019,02,28,02,15,0.60
2019,02,28,02,16,0.60
2019,02,28,02,17,0.60
2019,02,28,02,18,0.60
2019,02,28,02,19,0.60
2019,02,28,02,20,0.60
2019,02,28,02,21,0.60
2019,02,28,02,22,0.60
2019,02,28,02,23,0.60
2019,02,28,02,24,0.60
2019,02,28,02,25,0.60
2019,02,28,02,26,0.60
2019,02,28,02,27,0.60
2019,02,28,02,28,0.70
2019,02,28,02,29,0.70
2019,02,28,02,30,0.70
2019,02,28,02,31,0.70
2019,02,28,02,32,0.70
2019,02,28,02,33,0.70
2019,02,28,02,34,0.70
2019,02,28,02,35,0.70
2019,02,28,02,36,0.70
2019,02,28,02,37,0.70
2019,02,28,02,38,0.70
2019,02,28,02,39,0.70
2019,02,28,02,40,0.70
2019,02,28,02,41,0.80
2019,02,28,02,42,0.80
2019,02,28,02,43,0.80
2019,02,28,02,44,0.80
2019,02,28,02,45,0.90
2019,02,28,02,46,0.90
2019,02,28,02,47,0.90
2019,02,28,02,48,0.90
2019,02,28,02,49,0.90
2019,02,28,02,50,0.90
2019,02,28,02,51,0.90
2019,02,28,02,52,0.90
2019,02,28,02,53,0.90
2019,02,28,02,54,0.90
2019,02,28,02,55,1.00
2019,02,28,02,56,1.00
2019,02,28,02,57,0.90
2019,02,28,02,58,1.00
2019,02,28,02,59,0.90
2019,02,28,03,00,0.90
2019,02,28,03,01,1.00
2019,02,28,03,02,1.00
2019,02,28,03,03,1.00
2019,02,28,03,04,1.00
2019,02,28,03,05,1.00
2019,02,28,03,06,1.00
2019,02,28,03,07,1.00
2019,02,28,03,08,1.00
2019,02,28,03,09,0.90
2019,02,28,03,10,0.90
2019,02,28,03,11,0.90
2019,02,28,03,12,1.00
2019,02,28,03,13,1.00
2019,02,28,03,14,1.00
2019,02,28,03,15,1.00
2019,02,28,03,16,1.00
2019,02,28,03,17,1.10
2019,02,28,03,18,1.10
2019,02,28,03,19,1.00
2019,02,28,03,20,1.00
2019,02,28,03,21,1.00
2019,02,28,03,22,0.90
2019,02,28,03,23,0.90
2019,02,28,03,24,0.90
2019,02,28,03,25,0.90
2019,02,28,03,26,0.90
2019,02,28,03,27,0.90
2019,02,28,03,28,0.90
2019,02,28,03,29,0.90
2019,02,28,03,30,1.00
2019,02,28,03,31,1.00
2019,02,28,03,32,1.10
2019,02,28,03,33,1.10
2019,02,28,03,34,1.10
2019,02,28,03,35,1.10
2019,02,28,03,36,1.10
2019,02,28,03,37,1.10
2019,02,28,03,38,1.10
2019,02,28,03,39,1.10
2019,02,28,03,40,1.10
2019,02,28,03,41,1.10
2019,02,28,03,42,1.10
2019,02,28,03,43,1.10
2019,02,28,03,44,1.10
2019,02,28,03,45,1.10
2019,02,28,03,46,1.10
2019,02,28,03,47,1.00
2019,02,28,03,48,1.00
2019,02,28,03,49,1.00
2019,02,28,03,50,0.90
2019,02,28,03,51,0.90
2019,02,28,03,52,0.90
2019,02,28,03,53,0.90
2019,02,28,03,54,0.90
2019,02,28,03,55,0.80
2019,02,28,03,56,0.80
2019,02,28,03,57,0.80
2019,02,28,03,58,0.80
2019,02,28,03,59,0.80
2019,02,28,04,00,0.80
2019,02,28,04,01,0.80
2019,02,28,04,02,0.80
2019,02,28,04,03,0.80
2019,02,28,04,04,0.70
2019,02,28,04,05,0.70
2019,02,28,04,06,0.70
2019,02,28,04,07,0.70
2019,02,28,04,08,0.70
2019,02,28,04,09,0.70
2019,02,28,04,10,0.70
2019,02,28,04,11,0.70
2019,02,28,04,12,0.70
2019,02,28,04,13,0.80
2019,02,28,04,14,0.80
2019,02,28,04,15,0.80
2019,02,28,04,16,0.80
2019,02,28,04,17,0.80
2019,02,28,04,18,0.80
2019,02,28,04,19,0.80
2019,02,28,04,20,0.80
2019,02,28,04,21,0.80
2019,02,28,04,22,0.90
2019,02,28,04,23,0.90
2019,02,28,04,24,1.00
2019,02,28,04,25,1.00
2019,02,28,04,26,1.00
2019,02,28,04,27,1.10
2019,02,28,04,28,1.10
2019,02,28,04,29,1.10
2019,02,28,04,30,1.20
2019,02,28,04,31,1.20
2019,02,28,04,32,1.20
2019,02,28,04,33,1.20
2019,02,28,04,34,1.20
2019,02,28,04,35,1.20
2019,02,28,04,36,1.20
2019,02,28,04,37,1.20
2019,02,28,04,38,1.20
2019,02,28,04,39,1.20
2019,02,28,04,40,1.20
2019,02,28,04,41,1.20
2019,02,28,04,42,1.20
2019,02,28,04,43,1.20
2019,02,28,04,44,1.20
2019,02,28,04,45,1.20
2019,02,28,04,46,1.20
2019,02,28,04,47,1.20
2019,02,28,04,48,1.20
2019,02,28,04,49,1.20
2019,02,28,04,50,1.10
2019,02,28,04,51,1.10
2019,02,28,04,52,1.10
2019,02,28,04,53,1.10
2019,02,28,04,54,1.10
2019,02,28,04,55,1.10
2019,02,28,04,56,1.10
2019,02,28,04,57,1.00
2019,02,28,04,58,1.00
2019,02,28,04,59,1.00
2019,02,28,05,00,1.00
2019,02,28,05,01,1.10
2019,02,28,05,02,1.10
2019,02,28,05,03,1.20
2019,02,28,05,04,1.20
2019,02,28,05,05,1.30
2019,02,28,05,06,1.30
2019,02,28,05,07,1.40
2019,02,28,05,08,1.40
2019,02,28,05,09,1.50
2019,02,28,05,10,1.50
2019,02,28,05,11,1.50
2019,02,28,05,12,1.60
2019,02,28,05,13,1.60
2019,02,28,05,14,1.60
2019,02,28,05,15,1.60
2019,02,28,05,16,1.70
2019,02,28,05,17,1.70
2019,02,28,05,18,1.80
2019,02,28,05,19,1.80
2019,02,28,05,20,1.80
2019,02,28,05,21,1.80
2019,02,28,05,22,1.80
2019,02,28,05,23,1.90
2019,02,28,05,24,1.90
2019,02,28,05,25,1.90
2019,02,28,05,26,1.80
2019,02,28,05,27,1.80
2019,02,28,05,28,1.80
2019,02,28,05,29,1.90
2019,02,28,05,30,1.90
2019,02,28,05,31,1.90
2019,02,28,05,32,1.90
2019,02,28,05,33,1.90
2019,02,28,05,34,1.90
2019,02,28,05,35,1.90
2019,02,28,05,36,2.00
2019,02,28,05,37,2.00
2019,02,28,05,38,2.00
2019,02,28,05,39,2.00
2019,02,28,05,40,2.10
2019,02,28,05,41,2.10
2019,02,28,05,42,2.10
2019,02,28,05,43,2.10
2019,02,28,05,44,2.10
2019,02,28,05,45,2.10
2019,02,28,05,46,2.10
2019,02,28,05,47,2.10
2019,02,28,05,48,2.10
2019,02,28,05,49,2.20
2019,02,28,05,50,2.20
2019,02,28,05,51,2.30
2019,02,28,05,52,2.40
2019,02,28,05,53,2.40
2019,02,28,05,54,2.40
2019,02,28,05,55,2.50
2019,02,28,05,56,2.60
2019,02,28,05,57,2.60
2019,02,28,05,58,2.60
2019,02,28,05,59,2.60
2019,02,28,06,00,2.50
2019,02,28,06,01,2.50
2019,02,28,06,02,2.40
2019,02,28,06,03,2.40
2019,02,28,06,04,2.40
2019,02,28,06,05,2.40
2019,02,28,06,06,2.40
2019,02,28,06,07,2.40
2019,02,28,06,08,2.40
2019,02,28,06,09,2.50
2019,02,28,06,10,2.50
2019,02,28,06,11,2.50
2019,02,28,06,12,2.60
2019,02,28,06,13,2.50
2019,02,28,06,14,2.50
2019,02,28,06,15,2.40
2019,02,28,06,16,2.30
2019,02,28,06,17,2.30
2019,02,28,06,18,2.30
2019,02,28,06,19,2.20
2019,02,28,06,20,2.20
2019,02,28,06,21,2.20
2019,02,28,06,22,2.20
2019,02,28,06,23,2.10
2019,02,28,06,24,2.10
2019,02,28,06,25,2.10
2019,02,28,06,26,2.10
2019,02,28,06,27,2.10
2019,02,28,06,28,2.00
2019,02,28,06,29,2.00
2019,02,28,06,30,2.00
2019,02,28,06,31,2.10
2019,02,28,06,32,2.10
2019,02,28,06,33,2.10
2019,02,28,06,34,2.10
2019,02,28,06,35,2.10
2019,02,28,06,36,2.10
2019,02,28,06,37,2.10
2019,02,28,06,38,2.10
2019,02,28,06,39,2.00
2019,02,28,06,40,2.00
2019,02,28,06,41,1.90
2019,02,28,06,42,1.90
2019,02,28,06,43,1.80
2019,02,28,06,44,1.80
2019,02,28,06,45,1.80
2019,02,28,06,46,1.80
2019,02,28,06,47,1.80
2019,02,28,06,48,1.80
2019,02,28,06,49,1.80
2019,02,28,06,50,1.80
2019,02,28,06,51,1.80
2019,02,28,06,52,1.80
2019,02,28,06,53,1.80
2019,02,28,06,54,1.80
2019,02,28,06,55,1.80
2019,02,28,06,56,1.80
2019,02,28,06,57,1.70
2019,02,28,06,58,1.70
2019,02,28,06,59,1.70
2019,02,28,07,00,1.80
2019,02,28,07,01,1.80
2019,02,28,07,02,1.70
2019,02,28,07,03,1.70
2019,02,28,07,04,1.70
2019,02,28,07,05,1.70
2019,02,28,07,06,1.60
2019,02,28,07,07,1.60
2019,02,28,07,08,1.60
2019,02,28,07,09,1.60
2019,02,28,07,10,1.50
2019,02,28,07,11,1.50
2019,02,28,07,12,1.50
2019,02,28,07,13,1.50
2019,02,28,07,14,1.50
2019,02,28,07,15,1.50
2019,02,28,07,16,1.50
2019,02,28,07,17,1.50
2019,02,28,07,18,1.40
2019,02,28,07,19,1.40
2019,02,28,07,20,1.40
2019,02,28,07,21,1.40
2019,02,28,07,22,1.40
2019,02,28,07,23,1.40
2019,02,28,07,24,1.40
2019,02,28,07,25,1.40
2019,02,28,07,26,1.30
2019,02,28,07,27,1.30
2019,02,28,07,28,1.30
2019,02,28,07,29,1.30
2019,02,28,07,30,1.30
2019,02,28,07,31,1.30
2019,02,28,07,32,1.20
2019,02,28,07,33,1.20
2019,02,28,07,34,1.20
2019,02,28,07,35,1.20
2019,02,28,07,36,1.20
2019,02,28,07,37,1.20
2019,02,28,07,38,1.10
2019,02,28,07,39,1.10
2019,02,28,07,40,1.10
2019,02,28,07,41,1.10
2019,02,28,07,42,1.10
2019,02,28,07,43,1.10
2019,02,28,07,44,1.10
2019,02,28,07,45,1.00
2019,02,28,07,46,1.00
2019,02,28,07,47,1.00
2019,02,28,07,48,1.00
2019,02,28,07,49,0.90
2019,02,28,07,50,0.90
2019,02,28,07,51,0.90
2019,02,28,07,52,0.90
2019,02,28,07,53,0.90
2019,02,28,07,54,0.90
2019,02,28,07,55,0.90
2019,02,28,07,56,0.90
2019,02,28,07,57,0.90
2019,02,28,07,58,0.80
2019,02,28,07,59,0.80
2019,02,28,08,00,0.80
2019,02,28,08,01,0.80
2019,02,28,08,02,0.80
2019,02,28,08,03,0.80
2019,02,28,08,04,0.80
2019,02,28,08,05,0.80
2019,02,28,08,06,0.80
2019,02,28,08,07,0.80
2019,02,28,08,08,0.90
2019,02,28,08,09,0.90
2019,02,28,08,10,0.90
2019,02,28,08,11,0.90
2019,02,28,08,12,0.90
2019,02,28,08,13,1.00
2019,02,28,08,14,1.10
2019,02,28,08,15,1.10
2019,02,28,08,16,1.20
2019,02,28,08,17,1.20
2019,02,28,08,18,1.20
2019,02,28,08,19,1.20
2019,02,28,08,20,1.10
2019,02,28,08,21,1.10
2019,02,28,08,22,1.10
2019,02,28,08,23,1.10
2019,02,28,08,24,1.10
2019,02,28,08,25,1.00
2019,02,28,08,26,1.00
2019,02,28,08,27,1.00
2019,02,28,08,28,1.00
2019,02,28,08,29,0.90
2019,02,28,08,30,0.90
2019,02,28,08,31,0.90
2019,02,28,08,32,0.90
2019,02,28,08,33,0.90
2019,02,28,08,34,0.90
2019,02,28,08,35,0.90
2019,02,28,08,36,0.90
2019,02,28,08,37,0.90
2019,02,28,08,38,0.90
2019,02,28,08,39,0.90
2019,02,28,08,40,0.80
2019,02,28,08,41,0.80
2019,02,28,08,42,0.80
2019,02,28,08,43,0.80
2019,02,28,08,44,0.80
2019,02,28,08,45,0.90
2019,02,28,08,46,0.90
2019,02,28,08,47,0.90
2019,02,28,08,48,0.90
2019,02,28,08,49,0.90
2019,02,28,08,50,0.90
2019,02,28,08,51,0.90
2019,02,28,08,52,0.90
2019,02,28,08,53,0.90
2019,02,28,08,54,0.90
2019,02,28,08,55,0.90
2019,02,28,08,56,0.90
2019,02,28,08,57,0.90
2019,02,28,08,58,0.90
2019,02,28,08,59,1.00
2019,02,28,09,00,1.00
2019,02,28,09,01,1.00
2019,02,28,09,02,1.00
2019,02,28,09,03,1.10
2019,02,28,09,04,1.10
2019,02,28,09,05,1.10
2019,02,28,09,06,1.10
2019,02,28,09,07,1.10
2019,02,28,09,08,1.20
2019,02,28,09,09,1.20
2019,02,28,09,10,1.20
2019,02,28,09,11,1.20
2019,02,28,09,12,1.20
2019,02,28,09,13,1.30
2019,02,28,09,14,1.30
2019,02,28,09,15,1.30
2019,02,28,09,16,1.30
2019,02,28,09,17,1.40
2019,02,28,09,18,1.40
2019,02,28,09,19,1.40
2019,02,28,09,20,1.50
2019,02,28,09,21,1.60
2019,02,28,09,22,1.60
2019,02,28,09,23,1.60
2019,02,28,09,24,1.70
2019,02,28,09,25,1.80
2019,02,28,09,26,1.80
2019,02,28,09,27,1.90
2019,02,28,09,28,1.90
2019,02,28,09,29,2.00
2019,02,28,09,30,2.00
2019,02,28,09,31,2.10
2019,02,28,09,32,2.10
2019,02,28,09,33,2.20
2019,02,28,09,34,2.20
2019,02,28,09,35,2.20
2019,02,28,09,36,2.30
2019,02,28,09,37,2.30
2019,02,28,09,38,2.30
2019,02,28,09,39,2.40
2019,02,28,09,40,2.40
2019,02,28,09,41,2.40
2019,02,28,09,42,2.40
2019,02,28,09,43,2.40
2019,02,28,09,44,2.40
2019,02,28,09,45,2.40
2019,02,28,09,46,2.40
2019,02,28,09,47,2.40
2019,02,28,09,48,2.40
2019,02,28,09,49,2.40
2019,02,28,09,50,2.40
2019,02,28,09,51,2.40
2019,02,28,09,52,2.50
2019,02,28,09,53,2.50
2019,02,28,09,54,2.60
2019,02,28,09,55,2.60
2019,02,28,09,56,2.70
2019,02,28,09,57,2.70
2019,02,28,09,58,2.70
2019,02,28,09,59,2.70
2019,02,28,10,00,2.70
2019,02,28,10,01,2.80
2019,02,28,10,02,2.80
2019,02,28,10,03,2.80
2019,02,28,10,04,2.80
2019,02,28,10,05,2.80
2019,02,28,10,06,2.80
2019,02,28,10,07,2.70
2019,02,28,10,08,2.70
2019,02,28,10,09,2.70
2019,02,28,10,10,2.70
2019,02,28,10,11,2.70
2019,02,28,10,12,2.70
2019,02,28,10,13,2.80
2019,02,28,10,14,2.80
2019,02,28,10,15,2.90
2019,02,28,10,16,3.00
2019,02,28,10,17,3.00
2019,02,28,10,18,2.90
2019,02,28,10,19,2.90
2019,02,28,10,20,2.80
2019,02,28,10,21,2.80
2019,02,28,10,22,2.80
2019,02,28,10,23,2.80
2019,02,28,10,24,2.80
2019,02,28,10,25,2.80
2019,02,28,10,26,2.70
2019,02,28,10,27,2.70
2019,02,28,10,28,2.70
2019,02,28,10,29,2.80
2019,02,28,10,30,2.70
2019,02,28,10,31,2.70
2019,02,28,10,32,2.70
2019,02,28,10,33,2.70
2019,02,28,10,34,2.70
2019,02,28,10,35,2.70
2019,02,28,10,36,2.70
2019,02,28,10,37,2.70
2019,02,28,10,38,2.70
2019,02,28,10,39,2.70
2019,02,28,10,40,2.70
2019,02,28,10,41,2.70
2019,02,28,10,42,2.70
2019,02,28,10,43,2.70
2019,02,28,10,44,2.70
2019,02,28,10,45,2.80
2019,02,28,10,46,2.80
2019,02,28,10,47,2.80
2019,02,28,10,48,2.80
2019,02,28,10,49,2.80
2019,02,28,10,50,2.90
2019,02,28,10,51,3.00
2019,02,28,10,52,3.10
2019,02,28,10,53,3.20
2019,02,28,10,54,3.30
2019,02,28,10,55,3.40
2019,02,28,10,56,3.50
2019,02,28,10,57,3.50
2019,02,28,10,58,3.50
2019,02,28,10,59,3.40
2019,02,28,11,00,3.40
2019,02,28,11,01,3.40
2019,02,28,11,02,3.30
2019,02,28,11,03,3.30
2019,02,28,11,04,3.30
2019,02,28,11,05,3.40
2019,02,28,11,06,3.40
2019,02,28,11,07,3.40
2019,02,28,11,08,3.40
2019,02,28,11,09,3.40
2019,02,28,11,10,3.40
2019,02,28,11,11,3.40
2019,02,28,11,12,3.40
2019,02,28,11,13,3.40
2019,02,28,11,14,3.50
2019,02,28,11,15,3.60
2019,02,28,11,16,3.70
2019,02,28,11,17,3.80
2019,02,28,11,18,3.80
2019,02,28,11,19,3.90
2019,02,28,11,20,3.90
2019,02,28,11,21,3.90
2019,02,28,11,22,3.90
2019,02,28,11,23,3.80
2019,02,28,11,24,3.80
2019,02,28,11,25,3.80
2019,02,28,11,26,3.80
2019,02,28,11,27,3.80
2019,02,28,11,28,3.80
2019,02,28,11,29,3.80
2019,02,28,11,30,3.80
2019,02,28,11,31,3.80
2019,02,28,11,32,3.80
2019,02,28,11,33,3.80
2019,02,28,11,34,3.80
2019,02,28,11,35,3.80
2019,02,28,11,36,3.80
2019,02,28,11,37,3.90
2019,02,28,11,38,3.90
2019,02,28,11,39,3.90
2019,02,28,11,40,3.90
2019,02,28,11,41,4.00
2019,02,28,11,42,4.00
2019,02,28,11,43,4.00
2019,02,28,11,44,4.00
2019,02,28,11,45,4.00
2019,02,28,11,46,4.00
2019,02,28,11,47,4.00
2019,02,28,11,48,4.00
2019,02,28,11,49,4.00
2019,02,28,11,50,4.00
2019,02,28,11,51,4.00
2019,02,28,11,52,4.00
2019,02,28,11,53,4.00
2019,02,28,11,54,4.00
2019,02,28,11,55,4.00
2019,02,28,11,56,4.00
2019,02,28,11,57,3.90
2019,02,28,11,58,4.00
2019,02,28,11,59,4.00
2019,02,28,12,00,4.00
2019,02,28,12,01,4.00
2019,02,28,12,02,4.00
2019,02,28,12,03,4.00
2019,02,28,12,04,4.00
2019,02,28,12,05,4.00
2019,02,28,12,06,4.10
2019,02,28,12,07,4.10
2019,02,28,12,08,4.10
2019,02,28,12,09,4.10
2019,02,28,12,10,4.10
2019,02,28,12,11,4.20
2019,02,28,12,12,4.20
2019,02,28,12,13,4.30
2019,02,28,12,14,4.30
2019,02,28,12,15,4.30
2019,02,28,12,16,4.20
2019,02,28,12,17,4.20
2019,02,28,12,18,4.20
2019,02,28,12,19,4.30
2019,02,28,12,20,4.30
2019,02,28,12,21,4.40
2019,02,28,12,22,4.50
2019,02,28,12,23,4.50
2019,02,28,12,24,4.60
2019,02,28,12,25,4.60
2019,02,28,12,26,4.60
2019,02,28,12,27,4.60
2019,02,28,12,28,4.60
2019,02,28,12,29,4.50
2019,02,28,12,30,4.50
2019,02,28,12,31,4.40
2019,02,28,12,32,4.40
2019,02,28,12,33,4.40
2019,02,28,12,34,4.30
2019,02,28,12,35,4.30
2019,02,28,12,36,4.40
2019,02,28,12,37,4.40
2019,02,28,12,38,4.40
2019,02,28,12,39,4.40
2019,02,28,12,40,4.40
2019,02,28,12,41,4.40
2019,02,28,12,42,4.40
2019,02,28,12,43,4.40
2019,02,28,12,44,4.40
2019,02,28,12,45,4.40
2019,02,28,12,46,4.40
2019,02,28,12,47,4.50
2019,02,28,12,48,4.60
2019,02,28,12,49,4.60
2019,02,28,12,50,4.70
2019,02,28,12,51,4.70
2019,02,28,12,52,4.70
2019,02,28,12,53,4.70
2019,02,28,12,54,4.80
2019,02,28,12,55,4.90
2019,02,28,12,56,4.90
2019,02,28,12,57,5.00
2019,02,28,12,58,5.10
2019,02,28,12,59,5.10
2019,02,28,13,00,5.10
2019,02,28,13,01,5.10
2019,02,28,13,02,5.10
2019,02,28,13,03,5.10
2019,02,28,13,04,5.10
2019,02,28,13,05,5.10
2019,02,28,13,06,5.10
2019,02,28,13,07,5.10
2019,02,28,13,08,5.10
2019,02,28,13,09,5.10
2019,02,28,13,10,5.10
2019,02,28,13,11,5.00
2019,02,28,13,12,5.00
2019,02,28,13,13,5.00
2019,02,28,13,14,5.00
2019,02,28,13,15,5.00
2019,02,28,13,16,5.00
2019,02,28,13,17,5.00
2019,02,28,13,18,5.10
2019,02,28,13,19,5.10
2019,02,28,13,20,5.00
2019,02,28,13,21,5.00
2019,02,28,13,22,4.90
2019,02,28,13,23,4.80
2019,02,28,13,24,4.80
2019,02,28,13,25,4.80
2019,02,28,13,26,4.80
2019,02,28,13,27,4.80
2019,02,28,13,28,4.70
2019,02,28,13,29,4.70
2019,02,28,13,30,4.70
2019,02,28,13,31,4.70
2019,02,28,13,32,4.70
2019,02,28,13,33,4.70
2019,02,28,13,34,4.70
2019,02,28,13,35,4.80
2019,02,28,13,36,4.90
2019,02,28,13,37,4.90
2019,02,28,13,38,4.80
2019,02,28,13,39,4.80
2019,02,28,13,40,4.80
2019,02,28,13,41,4.90
2019,02,28,13,42,4.90
2019,02,28,13,43,5.00
2019,02,28,13,44,5.10
2019,02,28,13,45,5.10
2019,02,28,13,46,5.20
2019,02,28,13,47,5.20
2019,02,28,13,48,5.20
2019,02,28,13,49,5.20
2019,02,28,13,50,5.20
2019,02,28,13,51,5.20
2019,02,28,13,52,5.20
2019,02,28,13,53,5.20
2019,02,28,13,54,5.10
2019,02,28,13,55,5.00
2019,02,28,13,56,5.00
2019,02,28,13,57,4.90
2019,02,28,13,58,4.90
2019,02,28,13,59,4.80
2019,02,28,14,00,4.80
2019,02,28,14,01,4.70
2019,02,28,14,02,4.70
2019,02,28,14,03,4.60
2019,02,28,14,04,4.60
2019,02,28,14,05,4.60
2019,02,28,14,06,4.60
2019,02,28,14,07,4.70
2019,02,28,14,08,4.80
2019,02,28,14,09,4.80
2019,02,28,14,10,4.90
2019,02,28,14,11,4.90
2019,02,28,14,12,4.90
2019,02,28,14,13,4.90
2019,02,28,14,14,4.90
2019,02,28,14,15,4.90
2019,02,28,14,16,4.90
2019,02,28,14,17,4.90
2019,02,28,14,18,4.90
2019,02,28,14,19,5.00
2019,02,28,14,20,5.00
2019,02,28,14,21,5.00
2019,02,28,14,22,4.90
2019,02,28,14,23,4.90
2019,02,28,14,24,5.00
2019,02,28,14,25,5.00
2019,02,28,14,26,5.00
2019,02,28,14,27,5.00
2019,02,28,14,28,5.00
2019,02,28,14,29,4.90
2019,02,28,14,30,4.90
2019,02,28,14,31,4.90
2019,02,28,14,32,4.90
2019,02,28,14,33,4.90
2019,02,28,14,34,5.00
2019,02,28,14,35,5.00
2019,02,28,14,36,5.00
2019,02,28,14,37,5.00
2019,02,28,14,38,5.10
2019,02,28,14,39,5.20
2019,02,28,14,40,5.20
2019,02,28,14,41,5.20
2019,02,28,14,42,5.20
2019,02,28,14,43,5.30
2019,02,28,14,44,5.30
2019,02,28,14,45,5.40
2019,02,28,14,46,5.40
2019,02,28,14,47,5.40
2019,02,28,14,48,5.40
2019,02,28,14,49,5.40
2019,02,28,14,50,5.40
2019,02,28,14,51,5.40
2019,02,28,14,52,5.40
2019,02,28,14,53,5.40
2019,02,28,14,54,5.30
2019,02,28,14,55,5.30
2019,02,28,14,56,5.30
2019,02,28,14,57,5.20
2019,02,28,14,58,5.20
2019,02,28,14,59,5.20
2019,02,28,15,00,5.20
2019,02,28,15,01,5.20
2019,02,28,15,02,5.10
2019,02,28,15,03,5.00
2019,02,28,15,04,5.00
2019,02,28,15,05,4.90
2019,02,28,15,06,4.90
2019,02,28,15,07,4.90
2019,02,28,15,08,4.90
2019,02,28,15,09,4.80
2019,02,28,15,10,4.80
2019,02,28,15,11,4.80
2019,02,28,15,12,4.80
2019,02,28,15,13,4.80
2019,02,28,15,14,4.80
2019,02,28,15,15,4.80
2019,02,28,15,16,4.80
2019,02,28,15,17,4.80
2019,02,28,15,18,4.80
2019,02,28,15,19,4.80
2019,02,28,15,20,4.80
2019,02,28,15,21,4.70
2019,02,28,15,22,4.70
2019,02,28,15,23,4.70
2019,02,28,15,24,4.80
2019,02,28,15,25,4.80
2019,02,28,15,26,4.80
2019,02,28,15,27,4.80
2019,02,28,15,28,4.80
2019,02,28,15,29,4.90
2019,02,28,15,30,4.90
2019,02,28,15,31,4.90
2019,02,28,15,32,4.90
2019,02,28,15,33,4.90
2019,02,28,15,34,4.90
2019,02,28,15,35,4.90
2019,02,28,15,36,4.90
2019,02,28,15,37,4.90
2019,02,28,15,38,4.90
2019,02,28,15,39,4.90
2019,02,28,15,40,4.90
2019,02,28,15,41,4.90
2019,02,28,15,42,4.90
2019,02,28,15,43,4.90
2019,02,28,15,44,4.90
2019,02,28,15,45,4.90
2019,02,28,15,46,4.90
2019,02,28,15,47,4.90
2019,02,28,15,48,4.90
2019,02,28,15,49,4.90
2019,02,28,15,50,4.90
2019,02,28,15,51,4.90
2019,02,28,15,52,4.90
2019,02,28,15,53,4.90
2019,02,28,15,54,4.90
2019,02,28,15,55,4.90
2019,02,28,15,56,4.90
2019,02,28,15,57,4.90
2019,02,28,15,58,4.90
2019,02,28,15,59,4.80
2019,02,28,16,00,4.80
2019,02,28,16,01,4.80
2019,02,28,16,02,4.80
2019,02,28,16,03,4.80
2019,02,28,16,04,4.80
2019,02,28,16,05,4.80
2019,02,28,16,06,4.80
2019,02,28,16,07,4.80
2019,02,28,16,08,4.80
2019,02,28,16,09,4.90
2019,02,28,16,10,4.90
2019,02,28,16,11,4.90
2019,02,28,16,12,4.80
2019,02,28,16,13,4.80
2019,02,28,16,14,4.80
2019,02,28,16,15,4.80
2019,02,28,16,16,4.80
2019,02,28,16,17,4.80
2019,02,28,16,18,4.80
2019,02,28,16,19,4.70
2019,02,28,16,20,4.70
2019,02,28,16,21,4.60
2019,02,28,16,22,4.60
2019,02,28,16,23,4.60
2019,02,28,16,24,4.60
2019,02,28,16,25,4.60
2019,02,28,16,26,4.60
2019,02,28,16,27,4.60
2019,02,28,16,28,4.70
2019,02,28,16,29,4.70
2019,02,28,16,30,4.70
2019,02,28,16,31,4.70
2019,02,28,16,32,4.70
2019,02,28,16,33,4.70
2019,02,28,16,34,4.60
2019,02,28,16,35,4.60
2019,02,28,16,36,4.50
2019,02,28,16,37,4.50
2019,02,28,16,38,4.40
2019,02,28,16,39,4.40
2019,02,28,16,40,4.40
2019,02,28,16,41,4.40
2019,02,28,16,42,4.30
2019,02,28,16,43,4.30
2019,02,28,16,44,4.30
2019,02,28,16,45,4.30
2019,02,28,16,46,4.30
2019,02,28,16,47,4.30
2019,02,28,16,48,4.30
2019,02,28,16,49,4.30
2019,02,28,16,50,4.30
2019,02,28,16,51,4.30
2019,02,28,16,52,4.20
2019,02,28,16,53,4.20
2019,02,28,16,54,4.20
2019,02,28,16,55,4.20
2019,02,28,16,56,4.20
2019,02,28,16,57,4.20
2019,02,28,16,58,4.20
2019,02,28,16,59,4.20
2019,02,28,17,00,4.20
2019,02,28,17,01,4.20
2019,02,28,17,02,4.20
2019,02,28,17,03,4.20
2019,02,28,17,04,4.20
2019,02,28,17,05,4.20
2019,02,28,17,06,4.20
2019,02,28,17,07,4.20
2019,02,28,17,08,4.20
2019,02,28,17,09,4.20
2019,02,28,17,10,4.20
2019,02,28,17,11,4.20
2019,02,28,17,12,4.20
2019,02,28,17,13,4.10
2019,02,28,17,14,4.10
2019,02,28,17,15,4.10
2019,02,28,17,16,4.10
2019,02,28,17,17,4.10
2019,02,28,17,18,4.10
2019,02,28,17,19,4.10
2019,02,28,17,20,4.10
2019,02,28,17,21,4.10
2019,02,28,17,22,4.10
2019,02,28,17,23,4.10
2019,02,28,17,24,4.00
2019,02,28,17,25,4.00
2019,02,28,17,26,4.00
2019,02,28,17,27,4.00
2019,02,28,17,28,4.00
2019,02,28,17,29,4.00
2019,02,28,17,30,3.90
2019,02,28,17,31,3.90
2019,02,28,17,32,3.90
2019,02,28,17,33,3.80
2019,02,28,17,34,3.80
2019,02,28,17,35,3.80
2019,02,28,17,36,3.70
2019,02,28,17,37,3.70
2019,02,28,17,38,3.60
2019,02,28,17,39,3.60
2019,02,28,17,40,3.50
2019,02,28,17,41,3.40
2019,02,28,17,42,3.30
2019,02,28,17,43,3.30
2019,02,28,17,44,3.20
2019,02,28,17,45,3.10
2019,02,28,17,46,3.00
2019,02,28,17,47,2.90
2019,02,28,17,48,2.80
2019,02,28,17,49,2.70
2019,02,28,17,50,2.70
2019,02,28,17,51,2.60
2019,02,28,17,52,2.50
2019,02,28,17,53,2.50
2019,02,28,17,54,2.40
2019,02,28,17,55,2.40
2019,02,28,17,56,2.30
2019,02,28,17,57,2.30
2019,02,28,17,58,2.20
2019,02,28,17,59,2.20
2019,02,28,18,00,2.20
2019,02,28,18,01,2.10
2019,02,28,18,02,2.10
2019,02,28,18,03,2.00
2019,02,28,18,04,2.00
2019,02,28,18,05,1.90
2019,02,28,18,06,1.90