Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,18,00,00,17.60
2012,09,18,00,01,17.60
2012,09,18,00,02,17.60
2012,09,18,00,03,17.70
2012,09,18,00,04,17.80
2012,09,18,00,05,17.90
2012,09,18,00,06,17.90
2012,09,18,00,07,17.90
2012,09,18,00,08,18.00
2012,09,18,00,09,18.00
2012,09,18,00,10,18.00
2012,09,18,00,11,18.10
2012,09,18,00,12,18.10
2012,09,18,00,13,18.10
2012,09,18,00,14,18.20
2012,09,18,00,15,18.20
2012,09,18,00,16,18.20
2012,09,18,00,17,18.20
2012,09,18,00,18,18.30
2012,09,18,00,19,18.30
2012,09,18,00,20,18.30
2012,09,18,00,21,18.30
2012,09,18,00,22,18.30
2012,09,18,00,23,18.30
2012,09,18,00,24,18.30
2012,09,18,00,25,18.30
2012,09,18,00,26,18.30
2012,09,18,00,27,18.30
2012,09,18,00,28,18.40
2012,09,18,00,29,18.50
2012,09,18,00,30,18.50
2012,09,18,00,31,18.60
2012,09,18,00,32,18.70
2012,09,18,00,33,18.80
2012,09,18,00,34,18.80
2012,09,18,00,35,18.80
2012,09,18,00,36,18.80
2012,09,18,00,37,18.80
2012,09,18,00,38,18.80
2012,09,18,00,39,18.80
2012,09,18,00,40,18.80
2012,09,18,00,41,18.90
2012,09,18,00,42,18.90
2012,09,18,00,43,18.90
2012,09,18,00,44,18.90
2012,09,18,00,45,18.90
2012,09,18,00,46,18.80
2012,09,18,00,47,18.70
2012,09,18,00,48,18.60
2012,09,18,00,49,18.40
2012,09,18,00,50,18.30
2012,09,18,00,51,18.20
2012,09,18,00,52,18.20
2012,09,18,00,53,18.10
2012,09,18,00,54,18.00
2012,09,18,00,55,18.00
2012,09,18,00,56,17.90
2012,09,18,00,57,17.90
2012,09,18,00,58,17.90
2012,09,18,00,59,17.90
2012,09,18,01,00,17.90
2012,09,18,01,01,18.00
2012,09,18,01,02,18.10
2012,09,18,01,03,18.20
2012,09,18,01,04,18.30
2012,09,18,01,05,18.40
2012,09,18,01,06,18.40
2012,09,18,01,07,18.50
2012,09,18,01,08,18.50
2012,09,18,01,09,18.60
2012,09,18,01,10,18.60
2012,09,18,01,11,18.60
2012,09,18,01,12,18.60
2012,09,18,01,13,18.60
2012,09,18,01,14,18.60
2012,09,18,01,15,18.60
2012,09,18,01,16,18.70
2012,09,18,01,17,18.70
2012,09,18,01,18,18.60
2012,09,18,01,19,18.60
2012,09,18,01,20,18.60
2012,09,18,01,21,18.60
2012,09,18,01,22,18.60
2012,09,18,01,23,18.60
2012,09,18,01,24,18.60
2012,09,18,01,25,18.60
2012,09,18,01,26,18.60
2012,09,18,01,27,18.60
2012,09,18,01,28,18.60
2012,09,18,01,29,18.60
2012,09,18,01,30,18.50
2012,09,18,01,31,18.50
2012,09,18,01,32,18.40
2012,09,18,01,33,18.30
2012,09,18,01,34,18.30
2012,09,18,01,35,18.20
2012,09,18,01,36,18.10
2012,09,18,01,37,18.10
2012,09,18,01,38,18.00
2012,09,18,01,39,17.90
2012,09,18,01,40,17.80
2012,09,18,01,41,17.80
2012,09,18,01,42,17.70
2012,09,18,01,43,17.60
2012,09,18,01,44,17.50
2012,09,18,01,45,17.40
2012,09,18,01,46,17.30
2012,09,18,01,47,17.30
2012,09,18,01,48,17.20
2012,09,18,01,49,17.20
2012,09,18,01,50,17.20
2012,09,18,01,51,17.20
2012,09,18,01,52,17.20
2012,09,18,01,53,17.20
2012,09,18,01,54,17.20
2012,09,18,01,55,17.20
2012,09,18,01,56,17.10
2012,09,18,01,57,17.00
2012,09,18,01,58,17.00
2012,09,18,01,59,16.90
2012,09,18,02,00,16.90
2012,09,18,02,01,16.80
2012,09,18,02,02,16.80
2012,09,18,02,03,16.80
2012,09,18,02,04,16.70
2012,09,18,02,05,16.70
2012,09,18,02,06,16.80
2012,09,18,02,07,16.80
2012,09,18,02,08,16.80
2012,09,18,02,09,16.80
2012,09,18,02,10,16.80
2012,09,18,02,11,16.70
2012,09,18,02,12,16.70
2012,09,18,02,13,16.70
2012,09,18,02,14,16.70
2012,09,18,02,15,16.70
2012,09,18,02,16,16.70
2012,09,18,02,17,16.70
2012,09,18,02,18,16.70
2012,09,18,02,19,16.70
2012,09,18,02,20,16.70
2012,09,18,02,21,16.70
2012,09,18,02,22,16.60
2012,09,18,02,23,16.50
2012,09,18,02,24,16.40
2012,09,18,02,25,16.40
2012,09,18,02,26,16.40
2012,09,18,02,27,16.40
2012,09,18,02,28,16.30
2012,09,18,02,29,16.30
2012,09,18,02,30,16.30
2012,09,18,02,31,16.30
2012,09,18,02,32,16.30
2012,09,18,02,33,16.30
2012,09,18,02,34,16.40
2012,09,18,02,35,16.50
2012,09,18,02,36,16.60
2012,09,18,02,37,16.70
2012,09,18,02,38,16.70
2012,09,18,02,39,16.80
2012,09,18,02,40,16.80
2012,09,18,02,41,16.80
2012,09,18,02,42,16.80
2012,09,18,02,43,16.80
2012,09,18,02,44,16.80
2012,09,18,02,45,16.80
2012,09,18,02,46,16.90
2012,09,18,02,47,16.90
2012,09,18,02,48,17.00
2012,09,18,02,49,17.00
2012,09,18,02,50,17.10
2012,09,18,02,51,17.10
2012,09,18,02,52,17.10
2012,09,18,02,53,17.10
2012,09,18,02,54,17.10
2012,09,18,02,55,17.10
2012,09,18,02,56,17.10
2012,09,18,02,57,17.00
2012,09,18,02,58,17.00
2012,09,18,02,59,17.00
2012,09,18,03,00,16.90
2012,09,18,03,01,17.00
2012,09,18,03,02,17.00
2012,09,18,03,03,17.00
2012,09,18,03,04,16.90
2012,09,18,03,05,17.00
2012,09,18,03,06,17.00
2012,09,18,03,07,17.00
2012,09,18,03,08,17.00
2012,09,18,03,09,17.00
2012,09,18,03,10,17.10
2012,09,18,03,11,17.10
2012,09,18,03,12,17.20
2012,09,18,03,13,17.20
2012,09,18,03,14,17.20
2012,09,18,03,15,17.20
2012,09,18,03,16,17.10
2012,09,18,03,17,17.10
2012,09,18,03,18,17.10
2012,09,18,03,19,17.00
2012,09,18,03,20,17.00
2012,09,18,03,21,16.90
2012,09,18,03,22,16.90
2012,09,18,03,23,16.90
2012,09,18,03,24,16.90
2012,09,18,03,25,16.90
2012,09,18,03,26,16.90
2012,09,18,03,27,16.90
2012,09,18,03,28,16.80
2012,09,18,03,29,16.80
2012,09,18,03,30,16.80
2012,09,18,03,31,16.80
2012,09,18,03,32,16.70
2012,09,18,03,33,16.70
2012,09,18,03,34,16.60
2012,09,18,03,35,16.50
2012,09,18,03,36,16.40
2012,09,18,03,37,16.30
2012,09,18,03,38,16.20
2012,09,18,03,39,16.20
2012,09,18,03,40,16.10
2012,09,18,03,41,16.00
2012,09,18,03,42,16.00
2012,09,18,03,43,15.90
2012,09,18,03,44,15.90
2012,09,18,03,45,15.80
2012,09,18,03,46,15.80
2012,09,18,03,47,15.80
2012,09,18,03,48,15.70
2012,09,18,03,49,15.70
2012,09,18,03,50,15.70
2012,09,18,03,51,15.70
2012,09,18,03,52,15.70
2012,09,18,03,53,15.70
2012,09,18,03,54,15.70
2012,09,18,03,55,15.70
2012,09,18,03,56,15.70
2012,09,18,03,57,15.70
2012,09,18,03,58,15.70
2012,09,18,03,59,15.70
2012,09,18,04,00,15.70
2012,09,18,04,01,15.80
2012,09,18,04,02,15.80
2012,09,18,04,03,15.90
2012,09,18,04,04,15.90
2012,09,18,04,05,15.90
2012,09,18,04,06,16.00
2012,09,18,04,07,16.00
2012,09,18,04,08,16.10
2012,09,18,04,09,16.10
2012,09,18,04,10,16.10
2012,09,18,04,11,16.10
2012,09,18,04,12,16.10
2012,09,18,04,13,16.10
2012,09,18,04,14,16.00
2012,09,18,04,15,15.90
2012,09,18,04,16,15.90
2012,09,18,04,17,15.80
2012,09,18,04,18,15.80
2012,09,18,04,19,15.70
2012,09,18,04,20,15.70
2012,09,18,04,21,15.60
2012,09,18,04,22,15.50
2012,09,18,04,23,15.50
2012,09,18,04,24,15.40
2012,09,18,04,25,15.30
2012,09,18,04,26,15.30
2012,09,18,04,27,15.30
2012,09,18,04,28,15.20
2012,09,18,04,29,15.20
2012,09,18,04,30,15.10
2012,09,18,04,31,15.00
2012,09,18,04,32,15.00
2012,09,18,04,33,15.00
2012,09,18,04,34,15.00
2012,09,18,04,35,15.00
2012,09,18,04,36,15.00
2012,09,18,04,37,15.00
2012,09,18,04,38,15.00
2012,09,18,04,39,15.00
2012,09,18,04,40,15.00
2012,09,18,04,41,15.10
2012,09,18,04,42,15.10
2012,09,18,04,43,15.10
2012,09,18,04,44,15.10
2012,09,18,04,45,15.10
2012,09,18,04,46,15.20
2012,09,18,04,47,15.20
2012,09,18,04,48,15.30
2012,09,18,04,49,15.50
2012,09,18,04,50,15.60
2012,09,18,04,51,15.70
2012,09,18,04,52,15.70
2012,09,18,04,53,15.80
2012,09,18,04,54,15.80
2012,09,18,04,55,15.80
2012,09,18,04,56,15.80
2012,09,18,04,57,15.80
2012,09,18,04,58,15.80
2012,09,18,04,59,15.80
2012,09,18,05,00,15.70
2012,09,18,05,01,15.70
2012,09,18,05,02,15.70
2012,09,18,05,03,15.70
2012,09,18,05,04,15.70
2012,09,18,05,05,15.60
2012,09,18,05,06,15.60
2012,09,18,05,07,15.50
2012,09,18,05,08,15.40
2012,09,18,05,09,15.30
2012,09,18,05,10,15.30
2012,09,18,05,11,15.10
2012,09,18,05,12,15.00
2012,09,18,05,13,15.00
2012,09,18,05,14,15.00
2012,09,18,05,15,15.00
2012,09,18,05,16,15.00
2012,09,18,05,17,15.00
2012,09,18,05,18,15.00
2012,09,18,05,19,15.00
2012,09,18,05,20,15.00
2012,09,18,05,21,15.00
2012,09,18,05,22,15.00
2012,09,18,05,23,15.00
2012,09,18,05,24,15.00
2012,09,18,05,25,15.00
2012,09,18,05,26,15.00
2012,09,18,05,27,15.10
2012,09,18,05,28,15.20
2012,09,18,05,29,15.30
2012,09,18,05,30,15.40
2012,09,18,05,31,15.50
2012,09,18,05,32,15.60
2012,09,18,05,33,15.70
2012,09,18,05,34,15.80
2012,09,18,05,35,15.80
2012,09,18,05,36,15.90
2012,09,18,05,37,15.90
2012,09,18,05,38,16.00
2012,09,18,05,39,16.00
2012,09,18,05,40,16.10
2012,09,18,05,41,16.10
2012,09,18,05,42,16.10
2012,09,18,05,43,16.10
2012,09,18,05,44,16.10
2012,09,18,05,45,16.10
2012,09,18,05,46,16.10
2012,09,18,05,47,16.10
2012,09,18,05,48,16.20
2012,09,18,05,49,16.20
2012,09,18,05,50,16.30
2012,09,18,05,51,16.30
2012,09,18,05,52,16.30
2012,09,18,05,53,16.30
2012,09,18,05,54,16.30
2012,09,18,05,55,16.30
2012,09,18,05,56,16.20
2012,09,18,05,57,16.20
2012,09,18,05,58,16.10
2012,09,18,05,59,16.00
2012,09,18,06,00,15.90
2012,09,18,06,01,15.80
2012,09,18,06,02,15.60
2012,09,18,06,03,15.50
2012,09,18,06,04,15.40
2012,09,18,06,05,15.30
2012,09,18,06,06,15.20
2012,09,18,06,07,15.00
2012,09,18,06,08,15.00
2012,09,18,06,09,15.00
2012,09,18,06,10,15.00
2012,09,18,06,11,15.00
2012,09,18,06,12,15.00
2012,09,18,06,13,15.10
2012,09,18,06,14,15.20
2012,09,18,06,15,15.30
2012,09,18,06,16,15.40
2012,09,18,06,17,15.50
2012,09,18,06,18,15.60
2012,09,18,06,19,15.70
2012,09,18,06,20,15.80
2012,09,18,06,21,15.80
2012,09,18,06,22,15.80
2012,09,18,06,23,15.90
2012,09,18,06,24,15.90
2012,09,18,06,25,15.90
2012,09,18,06,26,15.90
2012,09,18,06,27,15.90
2012,09,18,06,28,15.90
2012,09,18,06,29,15.90
2012,09,18,06,30,15.90
2012,09,18,06,31,15.90
2012,09,18,06,32,15.80
2012,09,18,06,33,15.80
2012,09,18,06,34,15.80
2012,09,18,06,35,15.80
2012,09,18,06,36,15.70
2012,09,18,06,37,15.70
2012,09,18,06,38,15.60
2012,09,18,06,39,15.60
2012,09,18,06,40,15.60
2012,09,18,06,41,15.50
2012,09,18,06,42,15.50
2012,09,18,06,43,15.40
2012,09,18,06,44,15.40
2012,09,18,06,45,15.40
2012,09,18,06,46,15.40
2012,09,18,06,47,15.40
2012,09,18,06,48,15.30
2012,09,18,06,49,15.30
2012,09,18,06,50,15.30
2012,09,18,06,51,15.30
2012,09,18,06,52,15.20
2012,09,18,06,53,15.20
2012,09,18,06,54,15.20
2012,09,18,06,55,15.20
2012,09,18,06,56,15.20
2012,09,18,06,57,15.10
2012,09,18,06,58,15.00
2012,09,18,06,59,15.00
2012,09,18,07,00,15.00
2012,09,18,07,01,15.00
2012,09,18,07,02,15.00
2012,09,18,07,03,14.90
2012,09,18,07,04,14.80
2012,09,18,07,05,14.70
2012,09,18,07,06,14.70
2012,09,18,07,07,14.60
2012,09,18,07,08,14.60
2012,09,18,07,09,14.60
2012,09,18,07,10,14.60
2012,09,18,07,11,14.50
2012,09,18,07,12,14.50
2012,09,18,07,13,14.40
2012,09,18,07,14,14.30
2012,09,18,07,15,14.30
2012,09,18,07,16,14.20
2012,09,18,07,17,14.10
2012,09,18,07,18,14.10
2012,09,18,07,19,14.10
2012,09,18,07,20,14.10
2012,09,18,07,21,14.10
2012,09,18,07,22,14.10
2012,09,18,07,23,14.10
2012,09,18,07,24,14.10
2012,09,18,07,25,14.10
2012,09,18,07,26,14.10
2012,09,18,07,27,14.10
2012,09,18,07,28,14.20
2012,09,18,07,29,14.20
2012,09,18,07,30,14.30
2012,09,18,07,31,14.30
2012,09,18,07,32,14.30
2012,09,18,07,33,14.40
2012,09,18,07,34,14.50
2012,09,18,07,35,14.50
2012,09,18,07,36,14.70
2012,09,18,07,37,14.70
2012,09,18,07,38,14.80
2012,09,18,07,39,14.90
2012,09,18,07,40,15.00
2012,09,18,07,41,15.00
2012,09,18,07,42,15.00
2012,09,18,07,43,15.00
2012,09,18,07,44,15.10
2012,09,18,07,45,15.10
2012,09,18,07,46,15.20
2012,09,18,07,47,15.30
2012,09,18,07,48,15.30
2012,09,18,07,49,15.40
2012,09,18,07,50,15.50
2012,09,18,07,51,15.60
2012,09,18,07,52,15.70
2012,09,18,07,53,15.80
2012,09,18,07,54,15.90
2012,09,18,07,55,15.90
2012,09,18,07,56,16.00
2012,09,18,07,57,16.10
2012,09,18,07,58,16.10
2012,09,18,07,59,16.10
2012,09,18,08,00,16.10
2012,09,18,08,01,16.20
2012,09,18,08,02,16.20
2012,09,18,08,03,16.20
2012,09,18,08,04,16.20
2012,09,18,08,05,16.20
2012,09,18,08,06,16.20
2012,09,18,08,07,16.30
2012,09,18,08,08,16.30
2012,09,18,08,09,16.30
2012,09,18,08,10,16.40
2012,09,18,08,11,16.40
2012,09,18,08,12,16.40
2012,09,18,08,13,16.50
2012,09,18,08,14,16.60
2012,09,18,08,15,16.60
2012,09,18,08,16,16.70
2012,09,18,08,17,16.70
2012,09,18,08,18,16.80
2012,09,18,08,19,16.80
2012,09,18,08,20,16.90
2012,09,18,08,21,16.90
2012,09,18,08,22,17.00
2012,09,18,08,23,17.00
2012,09,18,08,24,17.10
2012,09,18,08,25,17.10
2012,09,18,08,26,17.10
2012,09,18,08,27,17.20
2012,09,18,08,28,17.20
2012,09,18,08,29,17.20
2012,09,18,08,30,17.30
2012,09,18,08,31,17.30
2012,09,18,08,32,17.30
2012,09,18,08,33,17.30
2012,09,18,08,34,17.40
2012,09,18,08,35,17.40
2012,09,18,08,36,17.40
2012,09,18,08,37,17.40
2012,09,18,08,38,17.50
2012,09,18,08,39,17.60
2012,09,18,08,40,17.60
2012,09,18,08,41,17.60
2012,09,18,08,42,17.70
2012,09,18,08,43,17.70
2012,09,18,08,44,17.80
2012,09,18,08,45,17.80
2012,09,18,08,46,17.80
2012,09,18,08,47,17.80
2012,09,18,08,48,17.90
2012,09,18,08,49,17.90
2012,09,18,08,50,17.90
2012,09,18,08,51,17.90
2012,09,18,08,52,17.90
2012,09,18,08,53,17.90
2012,09,18,08,54,17.90
2012,09,18,08,55,17.90
2012,09,18,08,56,17.90
2012,09,18,08,57,17.90
2012,09,18,08,58,17.90
2012,09,18,08,59,17.90
2012,09,18,09,00,17.90
2012,09,18,09,01,18.00
2012,09,18,09,02,18.00
2012,09,18,09,03,18.00
2012,09,18,09,04,18.00
2012,09,18,09,05,18.00
2012,09,18,09,06,18.00
2012,09,18,09,07,18.00
2012,09,18,09,08,18.00
2012,09,18,09,09,18.00
2012,09,18,09,10,17.90
2012,09,18,09,11,17.90
2012,09,18,09,12,17.90
2012,09,18,09,13,17.80
2012,09,18,09,14,17.80
2012,09,18,09,15,17.80
2012,09,18,09,16,17.80
2012,09,18,09,17,17.80
2012,09,18,09,18,17.80
2012,09,18,09,19,17.90
2012,09,18,09,20,18.00
2012,09,18,09,21,18.00
2012,09,18,09,22,18.10
2012,09,18,09,23,18.10
2012,09,18,09,24,18.10
2012,09,18,09,25,18.10
2012,09,18,09,26,18.10
2012,09,18,09,27,18.10
2012,09,18,09,28,18.10
2012,09,18,09,29,18.10
2012,09,18,09,30,18.10
2012,09,18,09,31,18.10
2012,09,18,09,32,18.10
2012,09,18,09,33,18.10
2012,09,18,09,34,18.10
2012,09,18,09,35,18.10
2012,09,18,09,36,18.10
2012,09,18,09,37,18.10
2012,09,18,09,38,18.10
2012,09,18,09,39,18.10
2012,09,18,09,40,18.10
2012,09,18,09,41,18.10
2012,09,18,09,42,18.10
2012,09,18,09,43,18.20
2012,09,18,09,44,18.20
2012,09,18,09,45,18.20
2012,09,18,09,46,18.30
2012,09,18,09,47,18.30
2012,09,18,09,48,18.30
2012,09,18,09,49,18.30
2012,09,18,09,50,18.30
2012,09,18,09,51,18.30
2012,09,18,09,52,18.30
2012,09,18,09,53,18.40
2012,09,18,09,54,18.50
2012,09,18,09,55,18.50
2012,09,18,09,56,18.60
2012,09,18,09,57,18.60
2012,09,18,09,58,18.60
2012,09,18,09,59,18.50
2012,09,18,10,00,18.50
2012,09,18,10,01,18.50
2012,09,18,10,02,18.50
2012,09,18,10,03,18.50
2012,09,18,10,04,18.50
2012,09,18,10,05,18.50
2012,09,18,10,06,18.50
2012,09,18,10,07,18.50
2012,09,18,10,08,18.40
2012,09,18,10,09,18.40
2012,09,18,10,10,18.30
2012,09,18,10,11,18.30
2012,09,18,10,12,18.20
2012,09,18,10,13,18.20
2012,09,18,10,14,18.20
2012,09,18,10,15,18.20
2012,09,18,10,16,18.10
2012,09,18,10,17,18.10
2012,09,18,10,18,18.10
2012,09,18,10,19,18.20
2012,09,18,10,20,18.20
2012,09,18,10,21,18.20
2012,09,18,10,22,18.20
2012,09,18,10,23,18.20
2012,09,18,10,24,18.20
2012,09,18,10,25,18.20
2012,09,18,10,26,18.20
2012,09,18,10,27,18.20
2012,09,18,10,28,18.30
2012,09,18,10,29,18.20
2012,09,18,10,30,18.20
2012,09,18,10,31,18.20
2012,09,18,10,32,18.10
2012,09,18,10,33,18.00
2012,09,18,10,34,17.90
2012,09,18,10,35,17.80
2012,09,18,10,36,17.80
2012,09,18,10,37,17.70
2012,09,18,10,38,17.70
2012,09,18,10,39,17.60
2012,09,18,10,40,17.60
2012,09,18,10,41,17.60
2012,09,18,10,42,17.60
2012,09,18,10,43,17.60
2012,09,18,10,44,17.70
2012,09,18,10,45,17.60
2012,09,18,10,46,17.60
2012,09,18,10,47,17.50
2012,09,18,10,48,17.50
2012,09,18,10,49,17.50
2012,09,18,10,50,17.40
2012,09,18,10,51,17.50
2012,09,18,10,52,17.50
2012,09,18,10,53,17.40
2012,09,18,10,54,17.40
2012,09,18,10,55,17.40
2012,09,18,10,56,17.40
2012,09,18,10,57,17.40
2012,09,18,10,58,17.40
2012,09,18,10,59,17.30
2012,09,18,11,00,17.30
2012,09,18,11,01,17.30
2012,09,18,11,02,17.40
2012,09,18,11,03,17.40
2012,09,18,11,04,17.50
2012,09,18,11,05,17.50
2012,09,18,11,06,17.50
2012,09,18,11,07,17.60
2012,09,18,11,08,17.60
2012,09,18,11,09,17.60
2012,09,18,11,10,17.60
2012,09,18,11,11,17.60
2012,09,18,11,12,17.60
2012,09,18,11,13,17.70
2012,09,18,11,14,17.80
2012,09,18,11,15,17.80
2012,09,18,11,16,17.90
2012,09,18,11,17,17.90
2012,09,18,11,18,18.00
2012,09,18,11,19,18.10
2012,09,18,11,20,18.20
2012,09,18,11,21,18.20
2012,09,18,11,22,18.20
2012,09,18,11,23,18.20
2012,09,18,11,24,18.20
2012,09,18,11,25,18.20
2012,09,18,11,26,18.10
2012,09,18,11,27,18.10
2012,09,18,11,28,18.10
2012,09,18,11,29,18.10
2012,09,18,11,30,18.20
2012,09,18,11,31,18.10
2012,09,18,11,32,18.10
2012,09,18,11,33,18.20
2012,09,18,11,34,18.20
2012,09,18,11,35,18.20
2012,09,18,11,36,18.30
2012,09,18,11,37,18.30
2012,09,18,11,38,18.40
2012,09,18,11,39,18.40
2012,09,18,11,40,18.50
2012,09,18,11,41,18.50
2012,09,18,11,42,18.50
2012,09,18,11,43,18.60
2012,09,18,11,44,18.60
2012,09,18,11,45,18.70
2012,09,18,11,46,18.70
2012,09,18,11,47,18.70
2012,09,18,11,48,18.60
2012,09,18,11,49,18.60
2012,09,18,11,50,18.60
2012,09,18,11,51,18.50
2012,09,18,11,52,18.40
2012,09,18,11,53,18.40
2012,09,18,11,54,18.40
2012,09,18,11,55,18.50
2012,09,18,11,56,18.60
2012,09,18,11,57,18.50
2012,09,18,11,58,18.50
2012,09,18,11,59,18.50
2012,09,18,12,00,18.60
2012,09,18,12,01,18.60
2012,09,18,12,02,18.60
2012,09,18,12,03,18.60
2012,09,18,12,04,18.70
2012,09,18,12,05,18.70
2012,09,18,12,06,18.80
2012,09,18,12,07,18.90
2012,09,18,12,08,18.90
2012,09,18,12,09,19.00
2012,09,18,12,10,19.00
2012,09,18,12,11,18.90
2012,09,18,12,12,18.90
2012,09,18,12,13,18.80
2012,09,18,12,14,18.70
2012,09,18,12,15,18.70
2012,09,18,12,16,18.60
2012,09,18,12,17,18.60
2012,09,18,12,18,18.50
2012,09,18,12,19,18.50
2012,09,18,12,20,18.40
2012,09,18,12,21,18.40
2012,09,18,12,22,18.40
2012,09,18,12,23,18.40
2012,09,18,12,24,18.40
2012,09,18,12,25,18.40
2012,09,18,12,26,18.40
2012,09,18,12,27,18.40
2012,09,18,12,28,18.30
2012,09,18,12,29,18.30
2012,09,18,12,30,18.30
2012,09,18,12,31,18.40
2012,09,18,12,32,18.50
2012,09,18,12,33,18.50
2012,09,18,12,34,18.50
2012,09,18,12,35,18.50
2012,09,18,12,36,18.50
2012,09,18,12,37,18.50
2012,09,18,12,38,18.40
2012,09,18,12,39,18.40
2012,09,18,12,40,18.40
2012,09,18,12,41,18.40
2012,09,18,12,42,18.40
2012,09,18,12,43,18.40
2012,09,18,12,44,18.40
2012,09,18,12,45,18.40
2012,09,18,12,46,18.40
2012,09,18,12,47,18.40
2012,09,18,12,48,18.30
2012,09,18,12,49,18.40
2012,09,18,12,50,18.40
2012,09,18,12,51,18.40
2012,09,18,12,52,18.40
2012,09,18,12,53,18.50
2012,09,18,12,54,18.50
2012,09,18,12,55,18.60
2012,09,18,12,56,18.70
2012,09,18,12,57,18.70
2012,09,18,12,58,18.70
2012,09,18,12,59,18.70
2012,09,18,13,00,18.70
2012,09,18,13,01,18.80
2012,09,18,13,02,18.90
2012,09,18,13,03,18.90
2012,09,18,13,04,19.00
2012,09,18,13,05,19.10
2012,09,18,13,06,19.30
2012,09,18,13,07,19.30
2012,09,18,13,08,19.40
2012,09,18,13,09,19.40
2012,09,18,13,10,19.40
2012,09,18,13,11,19.40
2012,09,18,13,12,19.50
2012,09,18,13,13,19.50
2012,09,18,13,14,19.60
2012,09,18,13,15,19.80
2012,09,18,13,16,19.90
2012,09,18,13,17,20.00
2012,09,18,13,18,20.10
2012,09,18,13,19,20.20
2012,09,18,13,20,20.30
2012,09,18,13,21,20.30
2012,09,18,13,22,20.40
2012,09,18,13,23,20.40
2012,09,18,13,24,20.50
2012,09,18,13,25,20.60
2012,09,18,13,26,20.80
2012,09,18,13,27,20.90
2012,09,18,13,28,20.90
2012,09,18,13,29,21.00
2012,09,18,13,30,21.10
2012,09,18,13,31,21.20
2012,09,18,13,32,21.30
2012,09,18,13,33,21.30
2012,09,18,13,34,21.40
2012,09,18,13,35,21.40
2012,09,18,13,36,21.30
2012,09,18,13,37,21.30
2012,09,18,13,38,21.30
2012,09,18,13,39,21.30
2012,09,18,13,40,21.30
2012,09,18,13,41,21.20
2012,09,18,13,42,21.20
2012,09,18,13,43,21.10
2012,09,18,13,44,21.10
2012,09,18,13,45,21.10
2012,09,18,13,46,21.00
2012,09,18,13,47,20.90
2012,09,18,13,48,20.80
2012,09,18,13,49,20.60
2012,09,18,13,50,20.50
2012,09,18,13,51,20.40
2012,09,18,13,52,20.40
2012,09,18,13,53,20.30
2012,09,18,13,54,20.30
2012,09,18,13,55,20.30
2012,09,18,13,56,20.30
2012,09,18,13,57,20.30
2012,09,18,13,58,20.30
2012,09,18,13,59,20.30
2012,09,18,14,00,20.30
2012,09,18,14,01,20.30
2012,09,18,14,02,20.40
2012,09,18,14,03,20.40
2012,09,18,14,04,20.50
2012,09,18,14,05,20.70
2012,09,18,14,06,20.80
2012,09,18,14,07,20.90
2012,09,18,14,08,21.00
2012,09,18,14,09,21.00
2012,09,18,14,10,21.10
2012,09,18,14,11,21.10
2012,09,18,14,12,21.00
2012,09,18,14,13,20.90
2012,09,18,14,14,20.90
2012,09,18,14,15,20.80
2012,09,18,14,16,20.80
2012,09,18,14,17,20.80
2012,09,18,14,18,20.80
2012,09,18,14,19,20.80
2012,09,18,14,20,20.80
2012,09,18,14,21,20.90
2012,09,18,14,22,20.90
2012,09,18,14,23,20.90
2012,09,18,14,24,20.90
2012,09,18,14,25,21.00
2012,09,18,14,26,21.00
2012,09,18,14,27,21.10
2012,09,18,14,28,21.10
2012,09,18,14,29,21.10
2012,09,18,14,30,21.10
2012,09,18,14,31,21.00
2012,09,18,14,32,20.90
2012,09,18,14,33,20.90
2012,09,18,14,34,20.80
2012,09,18,14,35,20.80
2012,09,18,14,36,20.80
2012,09,18,14,37,20.80
2012,09,18,14,38,20.90
2012,09,18,14,39,20.90
2012,09,18,14,40,20.90
2012,09,18,14,41,21.00
2012,09,18,14,42,21.10
2012,09,18,14,43,21.10
2012,09,18,14,44,21.10
2012,09,18,14,45,21.10
2012,09,18,14,46,21.10
2012,09,18,14,47,21.10
2012,09,18,14,48,21.10
2012,09,18,14,49,21.10
2012,09,18,14,50,21.20
2012,09,18,14,51,21.20
2012,09,18,14,52,21.30
2012,09,18,14,53,21.40
2012,09,18,14,54,21.40
2012,09,18,14,55,21.50
2012,09,18,14,56,21.60
2012,09,18,14,57,21.70
2012,09,18,14,58,21.80
2012,09,18,14,59,21.80
2012,09,18,15,00,21.90
2012,09,18,15,01,21.90
2012,09,18,15,02,22.00
2012,09,18,15,03,22.10
2012,09,18,15,04,22.00
2012,09,18,15,05,21.90
2012,09,18,15,06,21.90
2012,09,18,15,07,21.90
2012,09,18,15,08,21.90
2012,09,18,15,09,21.90
2012,09,18,15,10,21.80
2012,09,18,15,11,21.80
2012,09,18,15,12,21.80
2012,09,18,15,13,21.80
2012,09,18,15,14,21.80
2012,09,18,15,15,21.80
2012,09,18,15,16,21.80
2012,09,18,15,17,21.90
2012,09,18,15,18,21.90
2012,09,18,15,19,22.00
2012,09,18,15,20,22.00
2012,09,18,15,21,22.10
2012,09,18,15,22,22.10
2012,09,18,15,23,22.10
2012,09,18,15,24,22.10
2012,09,18,15,25,22.10
2012,09,18,15,26,22.10
2012,09,18,15,27,22.20
2012,09,18,15,28,22.20
2012,09,18,15,29,22.20
2012,09,18,15,30,22.20
2012,09,18,15,31,22.20
2012,09,18,15,32,22.30
2012,09,18,15,33,22.30
2012,09,18,15,34,22.30
2012,09,18,15,35,22.20
2012,09,18,15,36,22.20
2012,09,18,15,37,22.20
2012,09,18,15,38,22.30
2012,09,18,15,39,22.30
2012,09,18,15,40,22.30
2012,09,18,15,41,22.30
2012,09,18,15,42,22.30
2012,09,18,15,43,22.30
2012,09,18,15,44,22.30
2012,09,18,15,45,22.30
2012,09,18,15,46,22.30
2012,09,18,15,47,22.20
2012,09,18,15,48,22.30
2012,09,18,15,49,22.30
2012,09,18,15,50,22.30
2012,09,18,15,51,22.40
2012,09,18,15,52,22.40
2012,09,18,15,53,22.50
2012,09,18,15,54,22.50
2012,09,18,15,55,22.60
2012,09,18,15,56,22.60
2012,09,18,15,57,22.70
2012,09,18,15,58,22.70
2012,09,18,15,59,22.80
2012,09,18,16,00,22.80
2012,09,18,16,01,22.90
2012,09,18,16,02,22.90
2012,09,18,16,03,22.90
2012,09,18,16,04,23.00
2012,09,18,16,05,23.10
2012,09,18,16,06,23.10
2012,09,18,16,07,23.10
2012,09,18,16,08,23.10
2012,09,18,16,09,23.20
2012,09,18,16,10,23.20
2012,09,18,16,11,23.20
2012,09,18,16,12,23.20
2012,09,18,16,13,23.20
2012,09,18,16,14,23.20
2012,09,18,16,15,23.20
2012,09,18,16,16,23.30
2012,09,18,16,17,23.30
2012,09,18,16,18,23.30
2012,09,18,16,19,23.20
2012,09,18,16,20,23.20
2012,09,18,16,21,23.20
2012,09,18,16,22,23.30
2012,09,18,16,23,23.30
2012,09,18,16,24,23.30
2012,09,18,16,25,23.40
2012,09,18,16,26,23.40
2012,09,18,16,27,23.30
2012,09,18,16,28,23.30
2012,09,18,16,29,23.30
2012,09,18,16,30,23.30
2012,09,18,16,31,23.30
2012,09,18,16,32,23.30
2012,09,18,16,33,23.30
2012,09,18,16,34,23.30
2012,09,18,16,35,23.30
2012,09,18,16,36,23.30
2012,09,18,16,37,23.30
2012,09,18,16,38,23.30
2012,09,18,16,39,23.30
2012,09,18,16,40,23.30
2012,09,18,16,41,23.30
2012,09,18,16,42,23.30
2012,09,18,16,43,23.30
2012,09,18,16,44,23.30
2012,09,18,16,45,23.30
2012,09,18,16,46,23.30
2012,09,18,16,47,23.30
2012,09,18,16,48,23.30
2012,09,18,16,49,23.30
2012,09,18,16,50,23.30
2012,09,18,16,51,23.30
2012,09,18,16,52,23.30
2012,09,18,16,53,23.30
2012,09,18,16,54,23.30
2012,09,18,16,55,23.30
2012,09,18,16,56,23.30
2012,09,18,16,57,23.40
2012,09,18,16,58,23.40
2012,09,18,16,59,23.40
2012,09,18,17,00,23.40
2012,09,18,17,01,23.40
2012,09,18,17,02,23.40
2012,09,18,17,03,23.40
2012,09,18,17,04,23.40
2012,09,18,17,05,23.30
2012,09,18,17,06,23.30
2012,09,18,17,07,23.30
2012,09,18,17,08,23.40
2012,09,18,17,09,23.40
2012,09,18,17,10,23.40
2012,09,18,17,11,23.40
2012,09,18,17,12,23.40
2012,09,18,17,13,23.40
2012,09,18,17,14,23.40
2012,09,18,17,15,23.40
2012,09,18,17,16,23.40
2012,09,18,17,17,23.40
2012,09,18,17,18,23.40
2012,09,18,17,19,23.40