Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,23,00,00,9.70
2009,06,23,00,01,9.70
2009,06,23,00,02,9.70
2009,06,23,00,03,9.70
2009,06,23,00,04,9.70
2009,06,23,00,05,9.60
2009,06,23,00,06,9.60
2009,06,23,00,07,9.50
2009,06,23,00,08,9.50
2009,06,23,00,09,9.50
2009,06,23,00,10,9.40
2009,06,23,00,11,9.40
2009,06,23,00,12,9.30
2009,06,23,00,13,9.30
2009,06,23,00,14,9.20
2009,06,23,00,15,9.20
2009,06,23,00,16,9.20
2009,06,23,00,17,9.10
2009,06,23,00,18,9.00
2009,06,23,00,19,9.00
2009,06,23,00,20,8.90
2009,06,23,00,21,8.90
2009,06,23,00,22,8.80
2009,06,23,00,23,8.80
2009,06,23,00,24,8.80
2009,06,23,00,25,8.70
2009,06,23,00,26,8.70
2009,06,23,00,27,8.70
2009,06,23,00,28,8.70
2009,06,23,00,29,8.70
2009,06,23,00,30,8.70
2009,06,23,00,31,8.70
2009,06,23,00,32,8.60
2009,06,23,00,33,8.60
2009,06,23,00,34,8.60
2009,06,23,00,35,8.50
2009,06,23,00,36,8.50
2009,06,23,00,37,8.50
2009,06,23,00,38,8.50
2009,06,23,00,39,8.40
2009,06,23,00,40,8.40
2009,06,23,00,41,8.40
2009,06,23,00,42,8.40
2009,06,23,00,43,8.40
2009,06,23,00,44,8.40
2009,06,23,00,45,8.30
2009,06,23,00,46,8.30
2009,06,23,00,47,8.30
2009,06,23,00,48,8.30
2009,06,23,00,49,8.30
2009,06,23,00,50,8.20
2009,06,23,00,51,8.20
2009,06,23,00,52,8.20
2009,06,23,00,53,8.20
2009,06,23,00,54,8.20
2009,06,23,00,55,8.20
2009,06,23,00,56,8.20
2009,06,23,00,57,8.20
2009,06,23,00,58,8.10
2009,06,23,00,59,8.10
2009,06,23,01,00,8.10
2009,06,23,01,01,8.10
2009,06,23,01,02,8.10
2009,06,23,01,03,8.10
2009,06,23,01,04,8.10
2009,06,23,01,05,8.10
2009,06,23,01,06,8.10
2009,06,23,01,07,8.10
2009,06,23,01,08,8.10
2009,06,23,01,09,8.00
2009,06,23,01,10,8.00
2009,06,23,01,11,8.00
2009,06,23,01,12,8.00
2009,06,23,01,13,8.00
2009,06,23,01,14,7.90
2009,06,23,01,15,7.90
2009,06,23,01,16,7.90
2009,06,23,01,17,7.90
2009,06,23,01,18,7.90
2009,06,23,01,19,7.80
2009,06,23,01,20,7.80
2009,06,23,01,21,7.80
2009,06,23,01,22,7.80
2009,06,23,01,23,7.80
2009,06,23,01,24,7.80
2009,06,23,01,25,7.80
2009,06,23,01,26,7.80
2009,06,23,01,27,7.80
2009,06,23,01,28,7.80
2009,06,23,01,29,7.70
2009,06,23,01,30,7.70
2009,06,23,01,31,7.70
2009,06,23,01,32,7.70
2009,06,23,01,33,7.70
2009,06,23,01,34,7.70
2009,06,23,01,35,7.60
2009,06,23,01,36,7.60
2009,06,23,01,37,7.60
2009,06,23,01,38,7.60
2009,06,23,01,39,7.60
2009,06,23,01,40,7.60
2009,06,23,01,41,7.60
2009,06,23,01,42,7.50
2009,06,23,01,43,7.50
2009,06,23,01,44,7.50
2009,06,23,01,45,7.50
2009,06,23,01,46,7.50
2009,06,23,01,47,7.50
2009,06,23,01,48,7.50
2009,06,23,01,49,7.50
2009,06,23,01,50,7.50
2009,06,23,01,51,7.50
2009,06,23,01,52,7.50
2009,06,23,01,53,7.50
2009,06,23,01,54,7.50
2009,06,23,01,55,7.50
2009,06,23,01,56,7.40
2009,06,23,01,57,7.40
2009,06,23,01,58,7.40
2009,06,23,01,59,7.40
2009,06,23,02,00,7.40
2009,06,23,02,01,7.30
2009,06,23,02,02,7.30
2009,06,23,02,03,7.30
2009,06,23,02,04,7.30
2009,06,23,02,05,7.30
2009,06,23,02,06,7.30
2009,06,23,02,07,7.30
2009,06,23,02,08,7.30
2009,06,23,02,09,7.30
2009,06,23,02,10,7.30
2009,06,23,02,11,7.20
2009,06,23,02,12,7.20
2009,06,23,02,13,7.20
2009,06,23,02,14,7.20
2009,06,23,02,15,7.20
2009,06,23,02,16,7.10
2009,06,23,02,17,7.10
2009,06,23,02,18,7.10
2009,06,23,02,19,7.20
2009,06,23,02,20,7.20
2009,06,23,02,21,7.20
2009,06,23,02,22,7.20
2009,06,23,02,23,7.20
2009,06,23,02,24,7.20
2009,06,23,02,25,7.20
2009,06,23,02,26,7.20
2009,06,23,02,27,7.20
2009,06,23,02,28,7.20
2009,06,23,02,29,7.20
2009,06,23,02,30,7.20
2009,06,23,02,31,7.20
2009,06,23,02,32,7.10
2009,06,23,02,33,7.10
2009,06,23,02,34,7.10
2009,06,23,02,35,7.10
2009,06,23,02,36,7.10
2009,06,23,02,37,7.00
2009,06,23,02,38,7.00
2009,06,23,02,39,7.00
2009,06,23,02,40,7.00
2009,06,23,02,41,7.00
2009,06,23,02,42,7.00
2009,06,23,02,43,7.00
2009,06,23,02,44,7.00
2009,06,23,02,45,6.90
2009,06,23,02,46,6.90
2009,06,23,02,47,6.90
2009,06,23,02,48,6.90
2009,06,23,02,49,6.90
2009,06,23,02,50,6.90
2009,06,23,02,51,6.80
2009,06,23,02,52,6.80
2009,06,23,02,53,6.80
2009,06,23,02,54,6.80
2009,06,23,02,55,6.80
2009,06,23,02,56,6.80
2009,06,23,02,57,6.80
2009,06,23,02,58,6.80
2009,06,23,02,59,6.80
2009,06,23,03,00,6.80
2009,06,23,03,01,6.80
2009,06,23,03,02,6.80
2009,06,23,03,03,6.80
2009,06,23,03,04,6.80
2009,06,23,03,05,6.80
2009,06,23,03,06,6.80
2009,06,23,03,07,6.80
2009,06,23,03,08,6.80
2009,06,23,03,09,6.70
2009,06,23,03,10,6.70
2009,06,23,03,11,6.70
2009,06,23,03,12,6.70
2009,06,23,03,13,6.70
2009,06,23,03,14,6.70
2009,06,23,03,15,6.70
2009,06,23,03,16,6.70
2009,06,23,03,17,6.70
2009,06,23,03,18,6.70
2009,06,23,03,19,6.70
2009,06,23,03,20,6.70
2009,06,23,03,21,6.80
2009,06,23,03,22,6.80
2009,06,23,03,23,6.80
2009,06,23,03,24,6.80
2009,06,23,03,25,6.80
2009,06,23,03,26,6.80
2009,06,23,03,27,6.80
2009,06,23,03,28,6.80
2009,06,23,03,29,6.80
2009,06,23,03,30,6.80
2009,06,23,03,31,6.80
2009,06,23,03,32,6.80
2009,06,23,03,33,6.80
2009,06,23,03,34,6.80
2009,06,23,03,35,6.80
2009,06,23,03,36,6.80
2009,06,23,03,37,6.90
2009,06,23,03,38,6.90
2009,06,23,03,39,6.90
2009,06,23,03,40,6.90
2009,06,23,03,41,6.90
2009,06,23,03,42,6.90
2009,06,23,03,43,6.90
2009,06,23,03,44,6.90
2009,06,23,03,45,7.00
2009,06,23,03,46,7.00
2009,06,23,03,47,7.00
2009,06,23,03,48,7.00
2009,06,23,03,49,7.00
2009,06,23,03,50,7.10
2009,06,23,03,51,7.10
2009,06,23,03,52,7.10
2009,06,23,03,53,7.10
2009,06,23,03,54,7.10
2009,06,23,03,55,7.20
2009,06,23,03,56,7.20
2009,06,23,03,57,7.20
2009,06,23,03,58,7.30
2009,06,23,03,59,7.30
2009,06,23,04,00,7.30
2009,06,23,04,01,7.30
2009,06,23,04,02,7.30
2009,06,23,04,03,7.30
2009,06,23,04,04,7.30
2009,06,23,04,05,7.30
2009,06,23,04,06,7.30
2009,06,23,04,07,7.30
2009,06,23,04,08,7.30
2009,06,23,04,09,7.30
2009,06,23,04,10,7.30
2009,06,23,04,11,7.30
2009,06,23,04,12,7.30
2009,06,23,04,13,7.30
2009,06,23,04,14,7.30
2009,06,23,04,15,7.30
2009,06,23,04,16,7.30
2009,06,23,04,17,7.30
2009,06,23,04,18,7.30
2009,06,23,04,19,7.30
2009,06,23,04,20,7.30
2009,06,23,04,21,7.30
2009,06,23,04,22,7.30
2009,06,23,04,23,7.30
2009,06,23,04,24,7.30
2009,06,23,04,25,7.30
2009,06,23,04,26,7.30
2009,06,23,04,27,7.30
2009,06,23,04,28,7.30
2009,06,23,04,29,7.30
2009,06,23,04,30,7.30
2009,06,23,04,31,7.30
2009,06,23,04,32,7.30
2009,06,23,04,33,7.30
2009,06,23,04,34,7.30
2009,06,23,04,35,7.30
2009,06,23,04,36,7.30
2009,06,23,04,37,7.30
2009,06,23,04,38,7.30
2009,06,23,04,39,7.40
2009,06,23,04,40,7.40
2009,06,23,04,41,7.40
2009,06,23,04,42,7.40
2009,06,23,04,43,7.40
2009,06,23,04,44,7.40
2009,06,23,04,45,7.40
2009,06,23,04,46,7.40
2009,06,23,04,47,7.40
2009,06,23,04,48,7.40
2009,06,23,04,49,7.40
2009,06,23,04,50,7.40
2009,06,23,04,51,7.40
2009,06,23,04,52,7.40
2009,06,23,04,53,7.40
2009,06,23,04,54,7.40
2009,06,23,04,55,7.50
2009,06,23,04,56,7.50
2009,06,23,04,57,7.50
2009,06,23,04,58,7.50
2009,06,23,04,59,7.50
2009,06,23,05,00,7.60
2009,06,23,05,01,7.60
2009,06,23,05,02,7.60
2009,06,23,05,03,7.60
2009,06,23,05,04,7.60
2009,06,23,05,05,7.60
2009,06,23,05,06,7.50
2009,06,23,05,07,7.50
2009,06,23,05,08,7.50
2009,06,23,05,09,7.50
2009,06,23,05,10,7.50
2009,06,23,05,11,7.50
2009,06,23,05,12,7.50
2009,06,23,05,13,7.50
2009,06,23,05,14,7.50
2009,06,23,05,15,7.50
2009,06,23,05,16,7.50
2009,06,23,05,17,7.40
2009,06,23,05,18,7.40
2009,06,23,05,19,7.40
2009,06,23,05,20,7.40
2009,06,23,05,21,7.40
2009,06,23,05,22,7.40
2009,06,23,05,23,7.40
2009,06,23,05,24,7.30
2009,06,23,05,25,7.30
2009,06,23,05,26,7.30
2009,06,23,05,27,7.30
2009,06,23,05,28,7.30
2009,06,23,05,29,7.30
2009,06,23,05,30,7.30
2009,06,23,05,31,7.30
2009,06,23,05,32,7.30
2009,06,23,05,33,7.30
2009,06,23,05,34,7.30
2009,06,23,05,35,7.20
2009,06,23,05,36,7.20
2009,06,23,05,37,7.20
2009,06,23,05,38,7.20
2009,06,23,05,39,7.20
2009,06,23,05,40,7.10
2009,06,23,05,41,7.10
2009,06,23,05,42,7.10
2009,06,23,05,43,7.10
2009,06,23,05,44,7.10
2009,06,23,05,45,7.10
2009,06,23,05,46,7.10
2009,06,23,05,47,7.10
2009,06,23,05,48,7.10
2009,06,23,05,49,7.10
2009,06,23,05,50,7.10
2009,06,23,05,51,7.10
2009,06,23,05,52,7.10
2009,06,23,05,53,7.20
2009,06,23,05,54,7.20
2009,06,23,05,55,7.20
2009,06,23,05,56,7.20
2009,06,23,05,57,7.20
2009,06,23,05,58,7.20
2009,06,23,05,59,7.20
2009,06,23,06,00,7.20
2009,06,23,06,01,7.30
2009,06,23,06,02,7.30
2009,06,23,06,03,7.30
2009,06,23,06,04,7.30
2009,06,23,06,05,7.30
2009,06,23,06,06,7.30
2009,06,23,06,07,7.30
2009,06,23,06,08,7.30
2009,06,23,06,09,7.30
2009,06,23,06,10,7.40
2009,06,23,06,11,7.40
2009,06,23,06,12,7.40
2009,06,23,06,13,7.40
2009,06,23,06,14,7.50
2009,06,23,06,15,7.50
2009,06,23,06,16,7.60
2009,06,23,06,17,7.60
2009,06,23,06,18,7.60
2009,06,23,06,19,7.70
2009,06,23,06,20,7.70
2009,06,23,06,21,7.80
2009,06,23,06,22,7.80
2009,06,23,06,23,7.80
2009,06,23,06,24,7.90
2009,06,23,06,25,7.90
2009,06,23,06,26,8.00
2009,06,23,06,27,8.00
2009,06,23,06,28,8.10
2009,06,23,06,29,8.10
2009,06,23,06,30,8.20
2009,06,23,06,31,8.20
2009,06,23,06,32,8.20
2009,06,23,06,33,8.30
2009,06,23,06,34,8.30
2009,06,23,06,35,8.40
2009,06,23,06,36,8.40
2009,06,23,06,37,8.50
2009,06,23,06,38,8.50
2009,06,23,06,39,8.50
2009,06,23,06,40,8.50
2009,06,23,06,41,8.50
2009,06,23,06,42,8.50
2009,06,23,06,43,8.50
2009,06,23,06,44,8.50
2009,06,23,06,45,8.50
2009,06,23,06,46,8.50
2009,06,23,06,47,8.50
2009,06,23,06,48,8.50
2009,06,23,06,49,8.50
2009,06,23,06,50,8.60
2009,06,23,06,51,8.60
2009,06,23,06,52,8.70
2009,06,23,06,53,8.70
2009,06,23,06,54,8.70
2009,06,23,06,55,8.80
2009,06,23,06,56,8.90
2009,06,23,06,57,8.90
2009,06,23,06,58,9.00
2009,06,23,06,59,9.10
2009,06,23,07,00,9.10
2009,06,23,07,01,9.20
2009,06,23,07,02,9.20
2009,06,23,07,03,9.20
2009,06,23,07,04,9.20
2009,06,23,07,05,9.20
2009,06,23,07,06,9.20
2009,06,23,07,07,9.20
2009,06,23,07,08,9.20
2009,06,23,07,09,9.20
2009,06,23,07,10,9.30
2009,06,23,07,11,9.30
2009,06,23,07,12,9.30
2009,06,23,07,13,9.30
2009,06,23,07,14,9.40
2009,06,23,07,15,9.40
2009,06,23,07,16,9.50
2009,06,23,07,17,9.50
2009,06,23,07,18,9.60
2009,06,23,07,19,9.60
2009,06,23,07,20,9.70
2009,06,23,07,21,9.70
2009,06,23,07,22,9.80
2009,06,23,07,23,9.90
2009,06,23,07,24,9.90
2009,06,23,07,25,9.90
2009,06,23,07,26,10.00
2009,06,23,07,27,10.10
2009,06,23,07,28,10.10
2009,06,23,07,29,10.10
2009,06,23,07,30,10.20
2009,06,23,07,31,10.20
2009,06,23,07,32,10.20
2009,06,23,07,33,10.30
2009,06,23,07,34,10.30
2009,06,23,07,35,10.30
2009,06,23,07,36,10.30
2009,06,23,07,37,10.40
2009,06,23,07,38,10.40
2009,06,23,07,39,10.40
2009,06,23,07,40,10.40
2009,06,23,07,41,10.40
2009,06,23,07,42,10.40
2009,06,23,07,43,10.40
2009,06,23,07,44,10.40
2009,06,23,07,45,10.40
2009,06,23,07,46,10.50
2009,06,23,07,47,10.60
2009,06,23,07,48,10.60
2009,06,23,07,49,10.70
2009,06,23,07,50,10.70
2009,06,23,07,51,10.80
2009,06,23,07,52,10.80
2009,06,23,07,53,10.80
2009,06,23,07,54,10.90
2009,06,23,07,55,10.90
2009,06,23,07,56,10.90
2009,06,23,07,57,10.90
2009,06,23,07,58,11.00
2009,06,23,07,59,11.10
2009,06,23,08,00,11.10
2009,06,23,08,01,11.20
2009,06,23,08,02,11.20
2009,06,23,08,03,11.30
2009,06,23,08,04,11.40
2009,06,23,08,05,11.60
2009,06,23,08,06,11.60
2009,06,23,08,07,11.60
2009,06,23,08,08,11.60
2009,06,23,08,09,11.60
2009,06,23,08,10,11.70
2009,06,23,08,11,11.70
2009,06,23,08,12,11.80
2009,06,23,08,13,11.80
2009,06,23,08,14,11.80
2009,06,23,08,15,11.90
2009,06,23,08,16,11.90
2009,06,23,08,17,12.00
2009,06,23,08,18,12.10
2009,06,23,08,19,12.10
2009,06,23,08,20,12.20
2009,06,23,08,21,12.30
2009,06,23,08,22,12.30
2009,06,23,08,23,12.40
2009,06,23,08,24,12.50
2009,06,23,08,25,12.50
2009,06,23,08,26,12.60
2009,06,23,08,27,12.60
2009,06,23,08,28,12.60
2009,06,23,08,29,12.60
2009,06,23,08,30,12.50
2009,06,23,08,31,12.60
2009,06,23,08,32,12.70
2009,06,23,08,33,12.80
2009,06,23,08,34,12.80
2009,06,23,08,35,12.80
2009,06,23,08,36,12.80
2009,06,23,08,37,12.80
2009,06,23,08,38,12.80
2009,06,23,08,39,12.80
2009,06,23,08,40,12.80
2009,06,23,08,41,12.80
2009,06,23,08,42,12.80
2009,06,23,08,43,12.80
2009,06,23,08,44,12.90
2009,06,23,08,45,13.00
2009,06,23,08,46,13.10
2009,06,23,08,47,13.20
2009,06,23,08,48,13.30
2009,06,23,08,49,13.40
2009,06,23,08,50,13.50
2009,06,23,08,51,13.60
2009,06,23,08,52,13.70
2009,06,23,08,53,13.70
2009,06,23,08,54,13.80
2009,06,23,08,55,13.80
2009,06,23,08,56,13.80
2009,06,23,08,57,13.80
2009,06,23,08,58,13.80
2009,06,23,08,59,13.80
2009,06,23,09,00,13.70
2009,06,23,09,01,13.70
2009,06,23,09,02,13.70
2009,06,23,09,03,13.70
2009,06,23,09,04,13.70
2009,06,23,09,05,13.70
2009,06,23,09,06,13.70
2009,06,23,09,07,13.70
2009,06,23,09,08,13.70
2009,06,23,09,09,13.70
2009,06,23,09,10,13.60
2009,06,23,09,11,13.50
2009,06,23,09,12,13.30
2009,06,23,09,13,13.20
2009,06,23,09,14,13.20
2009,06,23,09,15,13.10
2009,06,23,09,16,13.00
2009,06,23,09,17,12.80
2009,06,23,09,18,12.80
2009,06,23,09,19,12.80
2009,06,23,09,20,12.80
2009,06,23,09,21,12.80
2009,06,23,09,22,12.90
2009,06,23,09,23,12.90
2009,06,23,09,24,12.80
2009,06,23,09,25,12.80
2009,06,23,09,26,12.80
2009,06,23,09,27,12.90
2009,06,23,09,28,13.00
2009,06,23,09,29,13.00
2009,06,23,09,30,13.10
2009,06,23,09,31,13.10
2009,06,23,09,32,13.20
2009,06,23,09,33,13.30
2009,06,23,09,34,13.40
2009,06,23,09,35,13.40
2009,06,23,09,36,13.30
2009,06,23,09,37,13.30
2009,06,23,09,38,13.30
2009,06,23,09,39,13.30
2009,06,23,09,40,13.30
2009,06,23,09,41,13.40
2009,06,23,09,42,13.40
2009,06,23,09,43,13.30
2009,06,23,09,44,13.30
2009,06,23,09,45,13.30
2009,06,23,09,46,13.30
2009,06,23,09,47,13.40
2009,06,23,09,48,13.40
2009,06,23,09,49,13.30
2009,06,23,09,50,13.30
2009,06,23,09,51,13.30
2009,06,23,09,52,13.30
2009,06,23,09,53,13.30
2009,06,23,09,54,13.30
2009,06,23,09,55,13.30
2009,06,23,09,56,13.30
2009,06,23,09,57,13.20
2009,06,23,09,58,13.10
2009,06,23,09,59,13.10
2009,06,23,10,00,13.10
2009,06,23,10,01,13.00
2009,06,23,10,02,13.00
2009,06,23,10,03,12.90
2009,06,23,10,04,12.90
2009,06,23,10,05,12.80
2009,06,23,10,06,12.80
2009,06,23,10,07,12.70
2009,06,23,10,08,12.80
2009,06,23,10,09,12.80
2009,06,23,10,10,12.80
2009,06,23,10,11,12.90
2009,06,23,10,12,12.90
2009,06,23,10,13,12.90
2009,06,23,10,14,12.90
2009,06,23,10,15,12.80
2009,06,23,10,16,12.80
2009,06,23,10,17,12.90
2009,06,23,10,18,12.90
2009,06,23,10,19,12.90
2009,06,23,10,20,12.90
2009,06,23,10,21,12.90
2009,06,23,10,22,12.90
2009,06,23,10,23,13.00
2009,06,23,10,24,13.10
2009,06,23,10,25,13.10
2009,06,23,10,26,13.20
2009,06,23,10,27,13.20
2009,06,23,10,28,13.20
2009,06,23,10,29,13.10
2009,06,23,10,30,13.10
2009,06,23,10,31,13.10
2009,06,23,10,32,13.20
2009,06,23,10,33,13.20
2009,06,23,10,34,13.30
2009,06,23,10,35,13.40
2009,06,23,10,36,13.40
2009,06,23,10,37,13.40
2009,06,23,10,38,13.40
2009,06,23,10,39,13.50
2009,06,23,10,40,13.60
2009,06,23,10,41,13.60
2009,06,23,10,42,13.70
2009,06,23,10,43,13.70
2009,06,23,10,44,13.80
2009,06,23,10,45,13.80
2009,06,23,10,46,13.70
2009,06,23,10,47,13.60
2009,06,23,10,48,13.60
2009,06,23,10,49,13.50
2009,06,23,10,50,13.40
2009,06,23,10,51,13.30
2009,06,23,10,52,13.30
2009,06,23,10,53,13.40
2009,06,23,10,54,13.50
2009,06,23,10,55,13.60
2009,06,23,10,56,13.70
2009,06,23,10,57,13.80
2009,06,23,10,58,13.80
2009,06,23,10,59,13.70
2009,06,23,11,00,13.70
2009,06,23,11,01,13.70
2009,06,23,11,02,13.80
2009,06,23,11,03,13.80
2009,06,23,11,04,14.00
2009,06,23,11,05,14.00
2009,06,23,11,06,14.10
2009,06,23,11,07,14.20
2009,06,23,11,08,14.20
2009,06,23,11,09,14.20
2009,06,23,11,10,14.20
2009,06,23,11,11,14.30
2009,06,23,11,12,14.40
2009,06,23,11,13,14.50
2009,06,23,11,14,14.60
2009,06,23,11,15,14.60
2009,06,23,11,16,14.70
2009,06,23,11,17,14.70
2009,06,23,11,18,14.80
2009,06,23,11,19,14.80
2009,06,23,11,20,14.80
2009,06,23,11,21,14.80
2009,06,23,11,22,14.80
2009,06,23,11,23,14.80
2009,06,23,11,24,14.70
2009,06,23,11,25,14.70
2009,06,23,11,26,14.60
2009,06,23,11,27,14.60
2009,06,23,11,28,14.40
2009,06,23,11,29,14.30
2009,06,23,11,30,14.30
2009,06,23,11,31,14.20
2009,06,23,11,32,14.00
2009,06,23,11,33,14.00
2009,06,23,11,34,14.00
2009,06,23,11,35,14.00
2009,06,23,11,36,14.10
2009,06,23,11,37,14.20
2009,06,23,11,38,14.30
2009,06,23,11,39,14.40
2009,06,23,11,40,14.50
2009,06,23,11,41,14.50
2009,06,23,11,42,14.70
2009,06,23,11,43,14.80
2009,06,23,11,44,15.00
2009,06,23,11,45,15.10
2009,06,23,11,46,15.10
2009,06,23,11,47,15.10
2009,06,23,11,48,15.00
2009,06,23,11,49,14.90
2009,06,23,11,50,14.80
2009,06,23,11,51,14.70
2009,06,23,11,52,14.60
2009,06,23,11,53,14.50
2009,06,23,11,54,14.30
2009,06,23,11,55,14.20
2009,06,23,11,56,14.10
2009,06,23,11,57,14.00
2009,06,23,11,58,13.90
2009,06,23,11,59,13.80
2009,06,23,12,00,13.70
2009,06,23,12,01,13.70
2009,06,23,12,02,13.80
2009,06,23,12,03,13.90
2009,06,23,12,04,14.00
2009,06,23,12,05,14.10
2009,06,23,12,06,14.20
2009,06,23,12,07,14.30
2009,06,23,12,08,14.30
2009,06,23,12,09,14.40
2009,06,23,12,10,14.50
2009,06,23,12,11,14.60
2009,06,23,12,12,14.70
2009,06,23,12,13,14.70
2009,06,23,12,14,14.80
2009,06,23,12,15,14.90
2009,06,23,12,16,15.00
2009,06,23,12,17,15.00
2009,06,23,12,18,14.90
2009,06,23,12,19,14.90
2009,06,23,12,20,14.80
2009,06,23,12,21,14.80
2009,06,23,12,22,14.80
2009,06,23,12,23,14.90
2009,06,23,12,24,15.00
2009,06,23,12,25,15.10
2009,06,23,12,26,15.10
2009,06,23,12,27,15.10
2009,06,23,12,28,15.10
2009,06,23,12,29,15.10
2009,06,23,12,30,15.00
2009,06,23,12,31,15.00
2009,06,23,12,32,14.90
2009,06,23,12,33,14.80
2009,06,23,12,34,14.80
2009,06,23,12,35,14.70
2009,06,23,12,36,14.70
2009,06,23,12,37,14.70
2009,06,23,12,38,14.70
2009,06,23,12,39,14.70
2009,06,23,12,40,14.60
2009,06,23,12,41,14.60
2009,06,23,12,42,14.60
2009,06,23,12,43,14.60
2009,06,23,12,44,14.60
2009,06,23,12,45,14.50
2009,06,23,12,46,14.40
2009,06,23,12,47,14.40
2009,06,23,12,48,14.50
2009,06,23,12,49,14.60
2009,06,23,12,50,14.60
2009,06,23,12,51,14.70
2009,06,23,12,52,14.80
2009,06,23,12,53,14.80
2009,06,23,12,54,14.80
2009,06,23,12,55,14.90
2009,06,23,12,56,14.90
2009,06,23,12,57,14.90
2009,06,23,12,58,14.90
2009,06,23,12,59,14.90
2009,06,23,13,00,14.90
2009,06,23,13,01,14.90
2009,06,23,13,02,14.90
2009,06,23,13,03,14.80
2009,06,23,13,04,14.80
2009,06,23,13,05,14.90
2009,06,23,13,06,15.10
2009,06,23,13,07,15.20
2009,06,23,13,08,15.20
2009,06,23,13,09,15.20
2009,06,23,13,10,15.20
2009,06,23,13,11,15.20
2009,06,23,13,12,15.20
2009,06,23,13,13,15.20
2009,06,23,13,14,15.20
2009,06,23,13,15,15.20
2009,06,23,13,16,15.30
2009,06,23,13,17,15.30
2009,06,23,13,18,15.30
2009,06,23,13,19,15.20
2009,06,23,13,20,15.20
2009,06,23,13,21,15.20
2009,06,23,13,22,15.30
2009,06,23,13,23,15.40
2009,06,23,13,24,15.40
2009,06,23,13,25,15.40
2009,06,23,13,26,15.40
2009,06,23,13,27,15.30
2009,06,23,13,28,15.40
2009,06,23,13,29,15.40
2009,06,23,13,30,15.50
2009,06,23,13,31,15.60
2009,06,23,13,32,15.70
2009,06,23,13,33,15.70
2009,06,23,13,34,15.70
2009,06,23,13,35,15.70
2009,06,23,13,36,15.80
2009,06,23,13,37,15.80
2009,06,23,13,38,15.90
2009,06,23,13,39,16.00
2009,06,23,13,40,16.10
2009,06,23,13,41,16.10
2009,06,23,13,42,16.10
2009,06,23,13,43,16.20
2009,06,23,13,44,16.10
2009,06,23,13,45,16.00
2009,06,23,13,46,15.80
2009,06,23,13,47,15.70
2009,06,23,13,48,15.60
2009,06,23,13,49,15.50
2009,06,23,13,50,15.40
2009,06,23,13,51,15.30
2009,06,23,13,52,15.20
2009,06,23,13,53,15.10
2009,06,23,13,54,14.90
2009,06,23,13,55,14.70
2009,06,23,13,56,14.60
2009,06,23,13,57,14.40
2009,06,23,13,58,14.30
2009,06,23,13,59,14.20
2009,06,23,14,00,14.20
2009,06,23,14,01,14.20
2009,06,23,14,02,14.20
2009,06,23,14,03,14.20
2009,06,23,14,04,14.30
2009,06,23,14,05,14.40
2009,06,23,14,06,14.40
2009,06,23,14,07,14.40
2009,06,23,14,08,14.40
2009,06,23,14,09,14.50
2009,06,23,14,10,14.60
2009,06,23,14,11,14.70
2009,06,23,14,12,14.80
2009,06,23,14,13,14.80
2009,06,23,14,14,14.90
2009,06,23,14,15,14.90
2009,06,23,14,16,14.90
2009,06,23,14,17,14.90
2009,06,23,14,18,14.90
2009,06,23,14,19,15.00
2009,06,23,14,20,15.00
2009,06,23,14,21,15.00
2009,06,23,14,22,15.00
2009,06,23,14,23,15.00
2009,06,23,14,24,15.00
2009,06,23,14,25,15.00
2009,06,23,14,26,15.10
2009,06,23,14,27,15.10
2009,06,23,14,28,15.10
2009,06,23,14,29,15.10
2009,06,23,14,30,15.10
2009,06,23,14,31,15.10
2009,06,23,14,32,15.20
2009,06,23,14,33,15.20
2009,06,23,14,34,15.20
2009,06,23,14,35,15.30
2009,06,23,14,36,15.30
2009,06,23,14,37,15.30
2009,06,23,14,38,15.30
2009,06,23,14,39,15.30
2009,06,23,14,40,15.30
2009,06,23,14,41,15.30
2009,06,23,14,42,15.20
2009,06,23,14,43,15.30
2009,06,23,14,44,15.30
2009,06,23,14,45,15.30
2009,06,23,14,46,15.30
2009,06,23,14,47,15.30
2009,06,23,14,48,15.20
2009,06,23,14,49,15.20
2009,06,23,14,50,15.10
2009,06,23,14,51,15.00
2009,06,23,14,52,14.90
2009,06,23,14,53,14.80
2009,06,23,14,54,14.80
2009,06,23,14,55,14.80
2009,06,23,14,56,14.80
2009,06,23,14,57,14.80
2009,06,23,14,58,14.80
2009,06,23,14,59,15.00
2009,06,23,15,00,15.10
2009,06,23,15,01,15.20
2009,06,23,15,02,15.20
2009,06,23,15,03,15.30
2009,06,23,15,04,15.30
2009,06,23,15,05,15.40
2009,06,23,15,06,15.50
2009,06,23,15,07,15.50
2009,06,23,15,08,15.50
2009,06,23,15,09,15.50
2009,06,23,15,10,15.60
2009,06,23,15,11,15.60
2009,06,23,15,12,15.60
2009,06,23,15,13,15.60
2009,06,23,15,14,15.60
2009,06,23,15,15,15.60
2009,06,23,15,16,15.60
2009,06,23,15,17,15.70
2009,06,23,15,18,15.70
2009,06,23,15,19,15.80
2009,06,23,15,20,15.80
2009,06,23,15,21,15.80
2009,06,23,15,22,15.70
2009,06,23,15,23,15.60
2009,06,23,15,24,15.50
2009,06,23,15,25,15.50
2009,06,23,15,26,15.50
2009,06,23,15,27,15.50
2009,06,23,15,28,15.50
2009,06,23,15,29,15.50
2009,06,23,15,30,15.50
2009,06,23,15,31,15.40
2009,06,23,15,32,15.40
2009,06,23,15,33,15.40
2009,06,23,15,34,15.30
2009,06,23,15,35,15.30
2009,06,23,15,36,15.30
2009,06,23,15,37,15.30
2009,06,23,15,38,15.30
2009,06,23,15,39,15.30
2009,06,23,15,40,15.20
2009,06,23,15,41,15.20
2009,06,23,15,42,15.20
2009,06,23,15,43,15.20
2009,06,23,15,44,15.20
2009,06,23,15,45,15.10
2009,06,23,15,46,15.10
2009,06,23,15,47,15.10
2009,06,23,15,48,15.10
2009,06,23,15,49,15.10
2009,06,23,15,50,15.10
2009,06,23,15,51,15.10
2009,06,23,15,52,15.10
2009,06,23,15,53,15.10
2009,06,23,15,54,15.20
2009,06,23,15,55,15.20
2009,06,23,15,56,15.10
2009,06,23,15,57,15.10
2009,06,23,15,58,15.10
2009,06,23,15,59,15.10
2009,06,23,16,00,15.10
2009,06,23,16,01,15.10
2009,06,23,16,02,15.10
2009,06,23,16,03,15.10
2009,06,23,16,04,15.20
2009,06,23,16,05,15.20
2009,06,23,16,06,15.20
2009,06,23,16,07,15.20
2009,06,23,16,08,15.20
2009,06,23,16,09,15.20
2009,06,23,16,10,15.30
2009,06,23,16,11,15.30
2009,06,23,16,12,15.40
2009,06,23,16,13,15.40
2009,06,23,16,14,15.50
2009,06,23,16,15,15.50
2009,06,23,16,16,15.50
2009,06,23,16,17,15.50
2009,06,23,16,18,15.50
2009,06,23,16,19,15.50
2009,06,23,16,20,15.50
2009,06,23,16,21,15.60
2009,06,23,16,22,15.60
2009,06,23,16,23,15.70
2009,06,23,16,24,15.70
2009,06,23,16,25,15.70
2009,06,23,16,26,15.70
2009,06,23,16,27,15.70
2009,06,23,16,28,15.80
2009,06,23,16,29,15.70
2009,06,23,16,30,15.70
2009,06,23,16,31,15.70
2009,06,23,16,32,15.70
2009,06,23,16,33,15.70
2009,06,23,16,34,15.70
2009,06,23,16,35,15.70
2009,06,23,16,36,15.70
2009,06,23,16,37,15.70
2009,06,23,16,38,15.70
2009,06,23,16,39,15.70
2009,06,23,16,40,15.70
2009,06,23,16,41,15.70
2009,06,23,16,42,15.80
2009,06,23,16,43,15.80
2009,06,23,16,44,15.80
2009,06,23,16,45,15.80
2009,06,23,16,46,15.80
2009,06,23,16,47,15.70
2009,06,23,16,48,15.60
2009,06,23,16,49,15.60
2009,06,23,16,50,15.50
2009,06,23,16,51,15.50
2009,06,23,16,52,15.60
2009,06,23,16,53,15.60
2009,06,23,16,54,15.50
2009,06,23,16,55,15.40
2009,06,23,16,56,15.30
2009,06,23,16,57,15.20
2009,06,23,16,58,15.20
2009,06,23,16,59,15.20
2009,06,23,17,00,15.10
2009,06,23,17,01,15.10
2009,06,23,17,02,15.10
2009,06,23,17,03,15.00
2009,06,23,17,04,14.90
2009,06,23,17,05,14.80
2009,06,23,17,06,14.80
2009,06,23,17,07,14.70
2009,06,23,17,08,14.60
2009,06,23,17,09,14.60
2009,06,23,17,10,14.60
2009,06,23,17,11,14.60
2009,06,23,17,12,14.50
2009,06,23,17,13,14.50
2009,06,23,17,14,14.50
2009,06,23,17,15,14.40
2009,06,23,17,16,14.40
2009,06,23,17,17,14.40
2009,06,23,17,18,14.40
2009,06,23,17,19,14.40
2009,06,23,17,20,14.40
2009,06,23,17,21,14.40
2009,06,23,17,22,14.50
2009,06,23,17,23,14.50
2009,06,23,17,24,14.60
2009,06,23,17,25,14.60
2009,06,23,17,26,14.70
2009,06,23,17,27,14.70
2009,06,23,17,28,14.80
2009,06,23,17,29,14.80
2009,06,23,17,30,14.80
2009,06,23,17,31,14.80
2009,06,23,17,32,14.80
2009,06,23,17,33,14.80
2009,06,23,17,34,14.80
2009,06,23,17,35,14.90
2009,06,23,17,36,14.90
2009,06,23,17,37,15.00
2009,06,23,17,38,15.00