Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,01,00,00,12.20
2015,10,01,00,01,12.20
2015,10,01,00,02,12.20
2015,10,01,00,03,12.20
2015,10,01,00,04,12.10
2015,10,01,00,05,12.10
2015,10,01,00,06,12.10
2015,10,01,00,07,12.10
2015,10,01,00,08,12.10
2015,10,01,00,09,12.10
2015,10,01,00,10,12.10
2015,10,01,00,11,12.10
2015,10,01,00,12,12.10
2015,10,01,00,13,12.00
2015,10,01,00,14,12.00
2015,10,01,00,15,12.00
2015,10,01,00,16,11.90
2015,10,01,00,17,11.90
2015,10,01,00,18,11.90
2015,10,01,00,19,11.90
2015,10,01,00,20,11.90
2015,10,01,00,21,11.80
2015,10,01,00,22,11.80
2015,10,01,00,23,11.80
2015,10,01,00,24,11.80
2015,10,01,00,25,11.80
2015,10,01,00,26,11.70
2015,10,01,00,27,11.70
2015,10,01,00,28,11.70
2015,10,01,00,29,11.70
2015,10,01,00,30,11.60
2015,10,01,00,31,11.60
2015,10,01,00,32,11.60
2015,10,01,00,33,11.60
2015,10,01,00,34,11.50
2015,10,01,00,35,11.50
2015,10,01,00,36,11.50
2015,10,01,00,37,11.40
2015,10,01,00,38,11.40
2015,10,01,00,39,11.40
2015,10,01,00,40,11.40
2015,10,01,00,41,11.30
2015,10,01,00,42,11.30
2015,10,01,00,43,11.30
2015,10,01,00,44,11.30
2015,10,01,00,45,11.30
2015,10,01,00,46,11.30
2015,10,01,00,47,11.30
2015,10,01,00,48,11.30
2015,10,01,00,49,11.30
2015,10,01,00,50,11.30
2015,10,01,00,51,11.30
2015,10,01,00,52,11.30
2015,10,01,00,53,11.30
2015,10,01,00,54,11.20
2015,10,01,00,55,11.20
2015,10,01,00,56,11.20
2015,10,01,00,57,11.20
2015,10,01,00,58,11.20
2015,10,01,00,59,11.20
2015,10,01,01,00,11.20
2015,10,01,01,01,11.20
2015,10,01,01,02,11.10
2015,10,01,01,03,11.10
2015,10,01,01,04,11.10
2015,10,01,01,05,11.10
2015,10,01,01,06,11.10
2015,10,01,01,07,11.10
2015,10,01,01,08,11.00
2015,10,01,01,09,11.00
2015,10,01,01,10,11.00
2015,10,01,01,11,11.00
2015,10,01,01,12,11.00
2015,10,01,01,13,10.90
2015,10,01,01,14,10.90
2015,10,01,01,15,10.90
2015,10,01,01,16,10.90
2015,10,01,01,17,10.90
2015,10,01,01,18,10.90
2015,10,01,01,19,10.90
2015,10,01,01,20,10.90
2015,10,01,01,21,10.90
2015,10,01,01,22,11.00
2015,10,01,01,23,11.00
2015,10,01,01,24,11.00
2015,10,01,01,25,11.10
2015,10,01,01,26,11.10
2015,10,01,01,27,11.10
2015,10,01,01,28,11.10
2015,10,01,01,29,11.10
2015,10,01,01,30,11.10
2015,10,01,01,31,11.10
2015,10,01,01,32,11.10
2015,10,01,01,33,11.10
2015,10,01,01,34,11.00
2015,10,01,01,35,11.00
2015,10,01,01,36,11.00
2015,10,01,01,37,11.00
2015,10,01,01,38,11.00
2015,10,01,01,39,11.00
2015,10,01,01,40,10.90
2015,10,01,01,41,10.90
2015,10,01,01,42,10.90
2015,10,01,01,43,10.90
2015,10,01,01,44,10.90
2015,10,01,01,45,10.90
2015,10,01,01,46,10.90
2015,10,01,01,47,10.80
2015,10,01,01,48,10.80
2015,10,01,01,49,10.80
2015,10,01,01,50,10.80
2015,10,01,01,51,10.80
2015,10,01,01,52,10.80
2015,10,01,01,53,10.90
2015,10,01,01,54,10.90
2015,10,01,01,55,10.90
2015,10,01,01,56,10.80
2015,10,01,01,57,10.80
2015,10,01,01,58,10.80
2015,10,01,01,59,10.80
2015,10,01,02,00,10.80
2015,10,01,02,01,10.80
2015,10,01,02,02,10.80
2015,10,01,02,03,10.80
2015,10,01,02,04,10.80
2015,10,01,02,05,10.90
2015,10,01,02,06,10.90
2015,10,01,02,07,10.90
2015,10,01,02,08,10.90
2015,10,01,02,09,11.00
2015,10,01,02,10,11.10
2015,10,01,02,11,11.10
2015,10,01,02,12,11.10
2015,10,01,02,13,11.10
2015,10,01,02,14,11.10
2015,10,01,02,15,11.10
2015,10,01,02,16,11.10
2015,10,01,02,17,11.10
2015,10,01,02,18,11.10
2015,10,01,02,19,11.10
2015,10,01,02,20,11.10
2015,10,01,02,21,11.10
2015,10,01,02,22,11.10
2015,10,01,02,23,11.10
2015,10,01,02,24,11.10
2015,10,01,02,25,11.10
2015,10,01,02,26,11.00
2015,10,01,02,27,11.00
2015,10,01,02,28,11.00
2015,10,01,02,29,11.00
2015,10,01,02,30,10.90
2015,10,01,02,31,10.90
2015,10,01,02,32,10.90
2015,10,01,02,33,10.90
2015,10,01,02,34,10.80
2015,10,01,02,35,10.80
2015,10,01,02,36,10.80
2015,10,01,02,37,10.80
2015,10,01,02,38,10.80
2015,10,01,02,39,10.70
2015,10,01,02,40,10.70
2015,10,01,02,41,10.70
2015,10,01,02,42,10.70
2015,10,01,02,43,10.70
2015,10,01,02,44,10.60
2015,10,01,02,45,10.60
2015,10,01,02,46,10.60
2015,10,01,02,47,10.60
2015,10,01,02,48,10.60
2015,10,01,02,49,10.50
2015,10,01,02,50,10.50
2015,10,01,02,51,10.50
2015,10,01,02,52,10.50
2015,10,01,02,53,10.50
2015,10,01,02,54,10.50
2015,10,01,02,55,10.50
2015,10,01,02,56,10.50
2015,10,01,02,57,10.50
2015,10,01,02,58,10.60
2015,10,01,02,59,10.60
2015,10,01,03,00,10.70
2015,10,01,03,01,10.70
2015,10,01,03,02,10.80
2015,10,01,03,03,10.90
2015,10,01,03,04,11.00
2015,10,01,03,05,11.00
2015,10,01,03,06,11.10
2015,10,01,03,07,11.10
2015,10,01,03,08,11.20
2015,10,01,03,09,11.20
2015,10,01,03,10,11.30
2015,10,01,03,11,11.30
2015,10,01,03,12,11.30
2015,10,01,03,13,11.30
2015,10,01,03,14,11.40
2015,10,01,03,15,11.30
2015,10,01,03,16,11.30
2015,10,01,03,17,11.30
2015,10,01,03,18,11.30
2015,10,01,03,19,11.30
2015,10,01,03,20,11.30
2015,10,01,03,21,11.30
2015,10,01,03,22,11.20
2015,10,01,03,23,11.20
2015,10,01,03,24,11.20
2015,10,01,03,25,11.20
2015,10,01,03,26,11.20
2015,10,01,03,27,11.20
2015,10,01,03,28,11.20
2015,10,01,03,29,11.20
2015,10,01,03,30,11.20
2015,10,01,03,31,11.20
2015,10,01,03,32,11.20
2015,10,01,03,33,11.20
2015,10,01,03,34,11.10
2015,10,01,03,35,11.10
2015,10,01,03,36,11.10
2015,10,01,03,37,11.10
2015,10,01,03,38,11.10
2015,10,01,03,39,11.10
2015,10,01,03,40,11.10
2015,10,01,03,41,11.10
2015,10,01,03,42,11.10
2015,10,01,03,43,11.10
2015,10,01,03,44,11.10
2015,10,01,03,45,11.10
2015,10,01,03,46,11.00
2015,10,01,03,47,11.00
2015,10,01,03,48,11.00
2015,10,01,03,49,11.00
2015,10,01,03,50,11.00
2015,10,01,03,51,11.00
2015,10,01,03,52,11.00
2015,10,01,03,53,11.00
2015,10,01,03,54,11.00
2015,10,01,03,55,11.00
2015,10,01,03,56,11.00
2015,10,01,03,57,11.10
2015,10,01,03,58,11.10
2015,10,01,03,59,11.10
2015,10,01,04,00,11.10
2015,10,01,04,01,11.10
2015,10,01,04,02,11.10
2015,10,01,04,03,11.10
2015,10,01,04,04,11.10
2015,10,01,04,05,11.10
2015,10,01,04,06,11.10
2015,10,01,04,07,11.00
2015,10,01,04,08,11.00
2015,10,01,04,09,11.00
2015,10,01,04,10,11.00
2015,10,01,04,11,11.00
2015,10,01,04,12,11.00
2015,10,01,04,13,10.90
2015,10,01,04,14,10.90
2015,10,01,04,15,10.90
2015,10,01,04,16,10.90
2015,10,01,04,17,10.90
2015,10,01,04,18,10.90
2015,10,01,04,19,10.90
2015,10,01,04,20,10.90
2015,10,01,04,21,10.90
2015,10,01,04,22,10.90
2015,10,01,04,23,10.90
2015,10,01,04,24,10.90
2015,10,01,04,25,10.80
2015,10,01,04,26,10.80
2015,10,01,04,27,10.80
2015,10,01,04,28,10.80
2015,10,01,04,29,10.80
2015,10,01,04,30,10.80
2015,10,01,04,31,10.80
2015,10,01,04,32,10.80
2015,10,01,04,33,10.80
2015,10,01,04,34,10.80
2015,10,01,04,35,10.80
2015,10,01,04,36,10.70
2015,10,01,04,37,10.70
2015,10,01,04,38,10.70
2015,10,01,04,39,10.70
2015,10,01,04,40,10.70
2015,10,01,04,41,10.70
2015,10,01,04,42,10.70
2015,10,01,04,43,10.70
2015,10,01,04,44,10.70
2015,10,01,04,45,10.70
2015,10,01,04,46,10.70
2015,10,01,04,47,10.70
2015,10,01,04,48,10.70
2015,10,01,04,49,10.70
2015,10,01,04,50,10.80
2015,10,01,04,51,10.80
2015,10,01,04,52,10.80
2015,10,01,04,53,10.80
2015,10,01,04,54,10.80
2015,10,01,04,55,10.80
2015,10,01,04,56,10.90
2015,10,01,04,57,10.90
2015,10,01,04,58,10.90
2015,10,01,04,59,10.90
2015,10,01,05,00,10.90
2015,10,01,05,01,11.00
2015,10,01,05,02,11.00
2015,10,01,05,03,11.00
2015,10,01,05,04,11.00
2015,10,01,05,05,11.00
2015,10,01,05,06,10.90
2015,10,01,05,07,10.90
2015,10,01,05,08,10.90
2015,10,01,05,09,10.90
2015,10,01,05,10,10.90
2015,10,01,05,11,10.90
2015,10,01,05,12,10.90
2015,10,01,05,13,10.90
2015,10,01,05,14,10.90
2015,10,01,05,15,10.90
2015,10,01,05,16,10.90
2015,10,01,05,17,10.90
2015,10,01,05,18,10.80
2015,10,01,05,19,10.80
2015,10,01,05,20,10.80
2015,10,01,05,21,10.80
2015,10,01,05,22,10.80
2015,10,01,05,23,10.70
2015,10,01,05,24,10.70
2015,10,01,05,25,10.70
2015,10,01,05,26,10.70
2015,10,01,05,27,10.60
2015,10,01,05,28,10.60
2015,10,01,05,29,10.60
2015,10,01,05,30,10.60
2015,10,01,05,31,10.60
2015,10,01,05,32,10.60
2015,10,01,05,33,10.60
2015,10,01,05,34,10.60
2015,10,01,05,35,10.50
2015,10,01,05,36,10.60
2015,10,01,05,37,10.50
2015,10,01,05,38,10.50
2015,10,01,05,39,10.50
2015,10,01,05,40,10.50
2015,10,01,05,41,10.60
2015,10,01,05,42,10.60
2015,10,01,05,43,10.60
2015,10,01,05,44,10.60
2015,10,01,05,45,10.60
2015,10,01,05,46,10.60
2015,10,01,05,47,10.60
2015,10,01,05,48,10.60
2015,10,01,05,49,10.60
2015,10,01,05,50,10.60
2015,10,01,05,51,10.70
2015,10,01,05,52,10.70
2015,10,01,05,53,10.70
2015,10,01,05,54,10.70
2015,10,01,05,55,10.60
2015,10,01,05,56,10.60
2015,10,01,05,57,10.60
2015,10,01,05,58,10.60
2015,10,01,05,59,10.60
2015,10,01,06,00,10.60
2015,10,01,06,01,10.60
2015,10,01,06,02,10.60
2015,10,01,06,03,10.60
2015,10,01,06,04,10.60
2015,10,01,06,05,10.60
2015,10,01,06,06,10.60
2015,10,01,06,07,10.60
2015,10,01,06,08,10.60
2015,10,01,06,09,10.60
2015,10,01,06,10,10.60
2015,10,01,06,11,10.70
2015,10,01,06,12,10.70
2015,10,01,06,13,10.70
2015,10,01,06,14,10.70
2015,10,01,06,15,10.70
2015,10,01,06,16,10.70
2015,10,01,06,17,10.70
2015,10,01,06,18,10.70
2015,10,01,06,19,10.70
2015,10,01,06,20,10.70
2015,10,01,06,21,10.70
2015,10,01,06,22,10.70
2015,10,01,06,23,10.70
2015,10,01,06,24,10.70
2015,10,01,06,25,10.70
2015,10,01,06,26,10.70
2015,10,01,06,27,10.70
2015,10,01,06,28,10.70
2015,10,01,06,29,10.70
2015,10,01,06,30,10.70
2015,10,01,06,31,10.70
2015,10,01,06,32,10.70
2015,10,01,06,33,10.70
2015,10,01,06,34,10.70
2015,10,01,06,35,10.70
2015,10,01,06,36,10.70
2015,10,01,06,37,10.70
2015,10,01,06,38,10.70
2015,10,01,06,39,10.70
2015,10,01,06,40,10.70
2015,10,01,06,41,10.70
2015,10,01,06,42,10.70
2015,10,01,06,43,10.60
2015,10,01,06,44,10.60
2015,10,01,06,45,10.60
2015,10,01,06,46,10.60
2015,10,01,06,47,10.50
2015,10,01,06,48,10.50
2015,10,01,06,49,10.50
2015,10,01,06,50,10.50
2015,10,01,06,51,10.40
2015,10,01,06,52,10.40
2015,10,01,06,53,10.40
2015,10,01,06,54,10.40
2015,10,01,06,55,10.40
2015,10,01,06,56,10.40
2015,10,01,06,57,10.40
2015,10,01,06,58,10.40
2015,10,01,06,59,10.40
2015,10,01,07,00,10.40
2015,10,01,07,01,10.40
2015,10,01,07,02,10.40
2015,10,01,07,03,10.40
2015,10,01,07,04,10.40
2015,10,01,07,05,10.40
2015,10,01,07,06,10.40
2015,10,01,07,07,10.40
2015,10,01,07,08,10.40
2015,10,01,07,09,10.40
2015,10,01,07,10,10.40
2015,10,01,07,11,10.40
2015,10,01,07,12,10.40
2015,10,01,07,13,10.40
2015,10,01,07,14,10.40
2015,10,01,07,15,10.40
2015,10,01,07,16,10.40
2015,10,01,07,17,10.40
2015,10,01,07,18,10.30
2015,10,01,07,19,10.30
2015,10,01,07,20,10.30
2015,10,01,07,21,10.30
2015,10,01,07,22,10.30
2015,10,01,07,23,10.30
2015,10,01,07,24,10.30
2015,10,01,07,25,10.30
2015,10,01,07,26,10.30
2015,10,01,07,27,10.30
2015,10,01,07,28,10.30
2015,10,01,07,29,10.30
2015,10,01,07,30,10.30
2015,10,01,07,31,10.30
2015,10,01,07,32,10.30
2015,10,01,07,33,10.30
2015,10,01,07,34,10.30
2015,10,01,07,35,10.30
2015,10,01,07,36,10.30
2015,10,01,07,37,10.30
2015,10,01,07,38,10.30
2015,10,01,07,39,10.30
2015,10,01,07,40,10.30
2015,10,01,07,41,10.30
2015,10,01,07,42,10.30
2015,10,01,07,43,10.30
2015,10,01,07,44,10.30
2015,10,01,07,45,10.30
2015,10,01,07,46,10.30
2015,10,01,07,47,10.30
2015,10,01,07,48,10.40
2015,10,01,07,49,10.40
2015,10,01,07,50,10.40
2015,10,01,07,51,10.40
2015,10,01,07,52,10.40
2015,10,01,07,53,10.40
2015,10,01,07,54,10.40
2015,10,01,07,55,10.40
2015,10,01,07,56,10.40
2015,10,01,07,57,10.40
2015,10,01,07,58,10.40
2015,10,01,07,59,10.40
2015,10,01,08,00,10.40
2015,10,01,08,01,10.40
2015,10,01,08,02,10.40
2015,10,01,08,03,10.40
2015,10,01,08,04,10.40
2015,10,01,08,05,10.40
2015,10,01,08,06,10.40
2015,10,01,08,07,10.40
2015,10,01,08,08,10.40
2015,10,01,08,09,10.50
2015,10,01,08,10,10.50
2015,10,01,08,11,10.50
2015,10,01,08,12,10.50
2015,10,01,08,13,10.50
2015,10,01,08,14,10.50
2015,10,01,08,15,10.50
2015,10,01,08,16,10.60
2015,10,01,08,17,10.50
2015,10,01,08,18,10.50
2015,10,01,08,19,10.60
2015,10,01,08,20,10.60
2015,10,01,08,21,10.60
2015,10,01,08,22,10.60
2015,10,01,08,23,10.60
2015,10,01,08,24,10.60
2015,10,01,08,25,10.60
2015,10,01,08,26,10.60
2015,10,01,08,27,10.60
2015,10,01,08,28,10.60
2015,10,01,08,29,10.60
2015,10,01,08,30,10.60
2015,10,01,08,31,10.60
2015,10,01,08,32,10.60
2015,10,01,08,33,10.60
2015,10,01,08,34,10.60
2015,10,01,08,35,10.60
2015,10,01,08,36,10.60
2015,10,01,08,37,10.60
2015,10,01,08,38,10.60
2015,10,01,08,39,10.60
2015,10,01,08,40,10.70
2015,10,01,08,41,10.70
2015,10,01,08,42,10.70
2015,10,01,08,43,10.70
2015,10,01,08,44,10.70
2015,10,01,08,45,10.70
2015,10,01,08,46,10.70
2015,10,01,08,47,10.70
2015,10,01,08,48,10.70
2015,10,01,08,49,10.70
2015,10,01,08,50,10.70
2015,10,01,08,51,10.70
2015,10,01,08,52,10.70
2015,10,01,08,53,10.70
2015,10,01,08,54,10.70
2015,10,01,08,55,10.70
2015,10,01,08,56,10.70
2015,10,01,08,57,10.70
2015,10,01,08,58,10.70
2015,10,01,08,59,10.70
2015,10,01,09,00,10.70
2015,10,01,09,01,10.70
2015,10,01,09,02,10.70
2015,10,01,09,03,10.80
2015,10,01,09,04,10.80
2015,10,01,09,05,10.80
2015,10,01,09,06,10.80
2015,10,01,09,07,10.80
2015,10,01,09,08,10.80
2015,10,01,09,09,10.80
2015,10,01,09,10,10.80
2015,10,01,09,11,10.80
2015,10,01,09,12,10.90
2015,10,01,09,13,10.90
2015,10,01,09,14,10.90
2015,10,01,09,15,10.90
2015,10,01,09,16,10.90
2015,10,01,09,17,10.90
2015,10,01,09,18,11.00
2015,10,01,09,19,11.00
2015,10,01,09,20,11.00
2015,10,01,09,21,11.10
2015,10,01,09,22,11.10
2015,10,01,09,23,11.10
2015,10,01,09,24,11.10
2015,10,01,09,25,11.10
2015,10,01,09,26,11.10
2015,10,01,09,27,11.10
2015,10,01,09,28,11.10
2015,10,01,09,29,11.10
2015,10,01,09,30,11.10
2015,10,01,09,31,11.10
2015,10,01,09,32,11.10
2015,10,01,09,33,11.10
2015,10,01,09,34,11.10
2015,10,01,09,35,11.10
2015,10,01,09,36,11.10
2015,10,01,09,37,11.10
2015,10,01,09,38,11.20
2015,10,01,09,39,11.20
2015,10,01,09,40,11.20
2015,10,01,09,41,11.20
2015,10,01,09,42,11.20
2015,10,01,09,43,11.20
2015,10,01,09,44,11.20
2015,10,01,09,45,11.20
2015,10,01,09,46,11.20
2015,10,01,09,47,11.20
2015,10,01,09,48,11.20
2015,10,01,09,49,11.30
2015,10,01,09,50,11.30
2015,10,01,09,51,11.30
2015,10,01,09,52,11.30
2015,10,01,09,53,11.30
2015,10,01,09,54,11.30
2015,10,01,09,55,11.30
2015,10,01,09,56,11.30
2015,10,01,09,57,11.30
2015,10,01,09,58,11.40
2015,10,01,09,59,11.40
2015,10,01,10,00,11.40
2015,10,01,10,01,11.40
2015,10,01,10,02,11.40
2015,10,01,10,03,11.50
2015,10,01,10,04,11.50
2015,10,01,10,05,11.50
2015,10,01,10,06,11.50
2015,10,01,10,07,11.60
2015,10,01,10,08,11.60
2015,10,01,10,09,11.60
2015,10,01,10,10,11.60
2015,10,01,10,11,11.60
2015,10,01,10,12,11.70
2015,10,01,10,13,11.70
2015,10,01,10,14,11.80
2015,10,01,10,15,11.80
2015,10,01,10,16,11.80
2015,10,01,10,17,11.80
2015,10,01,10,18,11.80
2015,10,01,10,19,11.90
2015,10,01,10,20,11.90
2015,10,01,10,21,12.00
2015,10,01,10,22,12.00
2015,10,01,10,23,12.00
2015,10,01,10,24,12.00
2015,10,01,10,25,12.00
2015,10,01,10,26,12.00
2015,10,01,10,27,12.10
2015,10,01,10,28,12.10
2015,10,01,10,29,12.10
2015,10,01,10,30,12.10
2015,10,01,10,31,12.10
2015,10,01,10,32,12.20
2015,10,01,10,33,12.20
2015,10,01,10,34,12.20
2015,10,01,10,35,12.30
2015,10,01,10,36,12.30
2015,10,01,10,37,12.30
2015,10,01,10,38,12.30
2015,10,01,10,39,12.40
2015,10,01,10,40,12.40
2015,10,01,10,41,12.40
2015,10,01,10,42,12.40
2015,10,01,10,43,12.40
2015,10,01,10,44,12.50
2015,10,01,10,45,12.50
2015,10,01,10,46,12.60
2015,10,01,10,47,12.60
2015,10,01,10,48,12.70
2015,10,01,10,49,12.70
2015,10,01,10,50,12.70
2015,10,01,10,51,12.70
2015,10,01,10,52,12.70
2015,10,01,10,53,12.70
2015,10,01,10,54,12.70
2015,10,01,10,55,12.70
2015,10,01,10,56,12.70
2015,10,01,10,57,12.70
2015,10,01,10,58,12.80
2015,10,01,10,59,12.80
2015,10,01,11,00,12.80
2015,10,01,11,01,12.80
2015,10,01,11,02,12.90
2015,10,01,11,03,13.00
2015,10,01,11,04,13.00
2015,10,01,11,05,13.10
2015,10,01,11,06,13.10
2015,10,01,11,07,13.20
2015,10,01,11,08,13.20
2015,10,01,11,09,13.30
2015,10,01,11,10,13.30
2015,10,01,11,11,13.30
2015,10,01,11,12,13.30
2015,10,01,11,13,13.20
2015,10,01,11,14,13.20
2015,10,01,11,15,13.20
2015,10,01,11,16,13.20
2015,10,01,11,17,13.20
2015,10,01,11,18,13.20
2015,10,01,11,19,13.20
2015,10,01,11,20,13.20
2015,10,01,11,21,13.20
2015,10,01,11,22,13.20
2015,10,01,11,23,13.30
2015,10,01,11,24,13.30
2015,10,01,11,25,13.30
2015,10,01,11,26,13.30
2015,10,01,11,27,13.40
2015,10,01,11,28,13.40
2015,10,01,11,29,13.50
2015,10,01,11,30,13.60
2015,10,01,11,31,13.60
2015,10,01,11,32,13.70
2015,10,01,11,33,13.70
2015,10,01,11,34,13.80
2015,10,01,11,35,13.80
2015,10,01,11,36,13.80
2015,10,01,11,37,13.90
2015,10,01,11,38,13.90
2015,10,01,11,39,14.00
2015,10,01,11,40,14.10
2015,10,01,11,41,14.10
2015,10,01,11,42,14.10
2015,10,01,11,43,14.20
2015,10,01,11,44,14.20
2015,10,01,11,45,14.20
2015,10,01,11,46,14.20
2015,10,01,11,47,14.30
2015,10,01,11,48,14.30
2015,10,01,11,49,14.30
2015,10,01,11,50,14.30
2015,10,01,11,51,14.40
2015,10,01,11,52,14.40
2015,10,01,11,53,14.40
2015,10,01,11,54,14.50
2015,10,01,11,55,14.50
2015,10,01,11,56,14.60
2015,10,01,11,57,14.60
2015,10,01,11,58,14.60
2015,10,01,11,59,14.60
2015,10,01,12,00,14.60
2015,10,01,12,01,14.60
2015,10,01,12,02,14.60
2015,10,01,12,03,14.60
2015,10,01,12,04,14.70
2015,10,01,12,05,14.70
2015,10,01,12,06,14.70
2015,10,01,12,07,14.80
2015,10,01,12,08,14.80
2015,10,01,12,09,14.90
2015,10,01,12,10,14.90
2015,10,01,12,11,15.00
2015,10,01,12,12,15.00
2015,10,01,12,13,15.00
2015,10,01,12,14,15.10
2015,10,01,12,15,15.10
2015,10,01,12,16,15.20
2015,10,01,12,17,15.20
2015,10,01,12,18,15.20
2015,10,01,12,19,15.20
2015,10,01,12,20,15.30
2015,10,01,12,21,15.30
2015,10,01,12,22,15.30
2015,10,01,12,23,15.40
2015,10,01,12,24,15.40
2015,10,01,12,25,15.50
2015,10,01,12,26,15.50
2015,10,01,12,27,15.60
2015,10,01,12,28,15.60
2015,10,01,12,29,15.70
2015,10,01,12,30,15.70
2015,10,01,12,31,15.70
2015,10,01,12,32,15.80
2015,10,01,12,33,15.80
2015,10,01,12,34,15.80
2015,10,01,12,35,15.90
2015,10,01,12,36,15.90
2015,10,01,12,37,15.90
2015,10,01,12,38,15.90
2015,10,01,12,39,16.00
2015,10,01,12,40,16.00
2015,10,01,12,41,16.00
2015,10,01,12,42,16.00
2015,10,01,12,43,16.00
2015,10,01,12,44,15.90
2015,10,01,12,45,15.90
2015,10,01,12,46,15.90
2015,10,01,12,47,15.80
2015,10,01,12,48,15.80
2015,10,01,12,49,15.80
2015,10,01,12,50,15.80
2015,10,01,12,51,15.80
2015,10,01,12,52,15.80
2015,10,01,12,53,15.80
2015,10,01,12,54,15.80
2015,10,01,12,55,15.80
2015,10,01,12,56,15.80
2015,10,01,12,57,15.80
2015,10,01,12,58,15.80
2015,10,01,12,59,15.90
2015,10,01,13,00,15.90
2015,10,01,13,01,16.00
2015,10,01,13,02,16.00
2015,10,01,13,03,16.10
2015,10,01,13,04,16.10
2015,10,01,13,05,16.20
2015,10,01,13,06,16.20
2015,10,01,13,07,16.30
2015,10,01,13,08,16.30
2015,10,01,13,09,16.30
2015,10,01,13,10,16.40
2015,10,01,13,11,16.40
2015,10,01,13,12,16.50
2015,10,01,13,13,16.50
2015,10,01,13,14,16.60
2015,10,01,13,15,16.60
2015,10,01,13,16,16.70
2015,10,01,13,17,16.70
2015,10,01,13,18,16.80
2015,10,01,13,19,16.80
2015,10,01,13,20,16.80
2015,10,01,13,21,16.90
2015,10,01,13,22,17.00
2015,10,01,13,23,17.00
2015,10,01,13,24,17.10
2015,10,01,13,25,17.10
2015,10,01,13,26,17.10
2015,10,01,13,27,17.20
2015,10,01,13,28,17.20
2015,10,01,13,29,17.20
2015,10,01,13,30,17.20
2015,10,01,13,31,17.20
2015,10,01,13,32,17.20
2015,10,01,13,33,17.30
2015,10,01,13,34,17.30
2015,10,01,13,35,17.30
2015,10,01,13,36,17.30
2015,10,01,13,37,17.30
2015,10,01,13,38,17.30
2015,10,01,13,39,17.40
2015,10,01,13,40,17.40
2015,10,01,13,41,17.40
2015,10,01,13,42,17.50
2015,10,01,13,43,17.50
2015,10,01,13,44,17.50
2015,10,01,13,45,17.60
2015,10,01,13,46,17.60
2015,10,01,13,47,17.70
2015,10,01,13,48,17.70
2015,10,01,13,49,17.80
2015,10,01,13,50,17.80
2015,10,01,13,51,17.80
2015,10,01,13,52,17.80
2015,10,01,13,53,17.80
2015,10,01,13,54,17.80
2015,10,01,13,55,17.80
2015,10,01,13,56,17.80
2015,10,01,13,57,17.80
2015,10,01,13,58,17.80
2015,10,01,13,59,17.80
2015,10,01,14,00,17.80
2015,10,01,14,01,17.80
2015,10,01,14,02,17.80
2015,10,01,14,03,17.80
2015,10,01,14,04,17.70
2015,10,01,14,05,17.70
2015,10,01,14,06,17.70
2015,10,01,14,07,17.80
2015,10,01,14,08,17.80
2015,10,01,14,09,17.80
2015,10,01,14,10,17.80
2015,10,01,14,11,17.80
2015,10,01,14,12,17.80
2015,10,01,14,13,17.90
2015,10,01,14,14,17.90
2015,10,01,14,15,17.90
2015,10,01,14,16,17.90
2015,10,01,14,17,17.90
2015,10,01,14,18,18.00
2015,10,01,14,19,18.00
2015,10,01,14,20,18.10
2015,10,01,14,21,18.10
2015,10,01,14,22,18.20
2015,10,01,14,23,18.20
2015,10,01,14,24,18.20
2015,10,01,14,25,18.20
2015,10,01,14,26,18.30
2015,10,01,14,27,18.30
2015,10,01,14,28,18.30
2015,10,01,14,29,18.40
2015,10,01,14,30,18.40
2015,10,01,14,31,18.40
2015,10,01,14,32,18.40
2015,10,01,14,33,18.50
2015,10,01,14,34,18.50
2015,10,01,14,35,18.60
2015,10,01,14,36,18.60
2015,10,01,14,37,18.60
2015,10,01,14,38,18.60
2015,10,01,14,39,18.60
2015,10,01,14,40,18.70
2015,10,01,14,41,18.70
2015,10,01,14,42,18.70
2015,10,01,14,43,18.70
2015,10,01,14,44,18.70
2015,10,01,14,45,18.70
2015,10,01,14,46,18.70
2015,10,01,14,47,18.70
2015,10,01,14,48,18.70
2015,10,01,14,49,18.70
2015,10,01,14,50,18.70
2015,10,01,14,51,18.60
2015,10,01,14,52,18.60
2015,10,01,14,53,18.60
2015,10,01,14,54,18.60
2015,10,01,14,55,18.60
2015,10,01,14,56,18.60
2015,10,01,14,57,18.50
2015,10,01,14,58,18.50
2015,10,01,14,59,18.50
2015,10,01,15,00,18.50
2015,10,01,15,01,18.60
2015,10,01,15,02,18.60
2015,10,01,15,03,18.60
2015,10,01,15,04,18.60
2015,10,01,15,05,18.70
2015,10,01,15,06,18.70
2015,10,01,15,07,18.70
2015,10,01,15,08,18.70
2015,10,01,15,09,18.80
2015,10,01,15,10,18.80
2015,10,01,15,11,18.80
2015,10,01,15,12,18.90
2015,10,01,15,13,18.90
2015,10,01,15,14,18.90
2015,10,01,15,15,19.00
2015,10,01,15,16,19.00
2015,10,01,15,17,19.00
2015,10,01,15,18,19.00
2015,10,01,15,19,18.90
2015,10,01,15,20,18.90
2015,10,01,15,21,18.90
2015,10,01,15,22,18.90
2015,10,01,15,23,18.90
2015,10,01,15,24,18.90
2015,10,01,15,25,18.90
2015,10,01,15,26,19.00
2015,10,01,15,27,19.00
2015,10,01,15,28,19.00
2015,10,01,15,29,19.10
2015,10,01,15,30,19.10
2015,10,01,15,31,19.10
2015,10,01,15,32,19.20
2015,10,01,15,33,19.20
2015,10,01,15,34,19.20
2015,10,01,15,35,19.20
2015,10,01,15,36,19.20
2015,10,01,15,37,19.10
2015,10,01,15,38,19.10
2015,10,01,15,39,19.10
2015,10,01,15,40,19.10
2015,10,01,15,41,19.10
2015,10,01,15,42,19.00
2015,10,01,15,43,19.00
2015,10,01,15,44,18.90
2015,10,01,15,45,18.90
2015,10,01,15,46,18.90
2015,10,01,15,47,18.90
2015,10,01,15,48,18.90
2015,10,01,15,49,18.90
2015,10,01,15,50,18.80
2015,10,01,15,51,18.80
2015,10,01,15,52,18.80
2015,10,01,15,53,18.80
2015,10,01,15,54,18.80
2015,10,01,15,55,18.80
2015,10,01,15,56,18.80
2015,10,01,15,57,18.80
2015,10,01,15,58,18.80
2015,10,01,15,59,18.80
2015,10,01,16,00,18.80
2015,10,01,16,01,18.80
2015,10,01,16,02,18.80
2015,10,01,16,03,18.80
2015,10,01,16,04,18.80
2015,10,01,16,05,18.80
2015,10,01,16,06,18.80
2015,10,01,16,07,18.80
2015,10,01,16,08,18.90
2015,10,01,16,09,18.90
2015,10,01,16,10,18.90
2015,10,01,16,11,18.90
2015,10,01,16,12,18.90
2015,10,01,16,13,18.90
2015,10,01,16,14,18.90
2015,10,01,16,15,18.90
2015,10,01,16,16,18.90
2015,10,01,16,17,18.90
2015,10,01,16,18,18.90
2015,10,01,16,19,18.90
2015,10,01,16,20,18.90
2015,10,01,16,21,18.90
2015,10,01,16,22,18.90
2015,10,01,16,23,18.90
2015,10,01,16,24,18.90
2015,10,01,16,25,18.90
2015,10,01,16,26,18.90
2015,10,01,16,27,18.90
2015,10,01,16,28,18.90
2015,10,01,16,29,18.90
2015,10,01,16,30,18.80
2015,10,01,16,31,18.80
2015,10,01,16,32,18.80
2015,10,01,16,33,18.80
2015,10,01,16,34,18.80
2015,10,01,16,35,18.80
2015,10,01,16,36,18.80
2015,10,01,16,37,18.80
2015,10,01,16,38,18.70
2015,10,01,16,39,18.70
2015,10,01,16,40,18.70
2015,10,01,16,41,18.70
2015,10,01,16,42,18.60
2015,10,01,16,43,18.60
2015,10,01,16,44,18.50
2015,10,01,16,45,18.50
2015,10,01,16,46,18.50
2015,10,01,16,47,18.40
2015,10,01,16,48,18.40
2015,10,01,16,49,18.30
2015,10,01,16,50,18.30
2015,10,01,16,51,18.30
2015,10,01,16,52,18.30
2015,10,01,16,53,18.30
2015,10,01,16,54,18.20
2015,10,01,16,55,18.20
2015,10,01,16,56,18.20
2015,10,01,16,57,18.20
2015,10,01,16,58,18.20
2015,10,01,16,59,18.10
2015,10,01,17,00,18.10
2015,10,01,17,01,18.10
2015,10,01,17,02,18.00
2015,10,01,17,03,18.00
2015,10,01,17,04,17.90
2015,10,01,17,05,17.90
2015,10,01,17,06,17.80
2015,10,01,17,07,17.80
2015,10,01,17,08,17.80
2015,10,01,17,09,17.70
2015,10,01,17,10,17.70
2015,10,01,17,11,17.60
2015,10,01,17,12,17.60
2015,10,01,17,13,17.60
2015,10,01,17,14,17.50
2015,10,01,17,15,17.50
2015,10,01,17,16,17.40
2015,10,01,17,17,17.40
2015,10,01,17,18,17.30
2015,10,01,17,19,17.30