Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,14,00,00,26.30
2014,07,14,00,01,26.30
2014,07,14,00,02,26.30
2014,07,14,00,03,26.30
2014,07,14,00,04,26.30
2014,07,14,00,05,26.30
2014,07,14,00,06,26.30
2014,07,14,00,07,26.20
2014,07,14,00,08,26.20
2014,07,14,00,09,26.20
2014,07,14,00,10,26.20
2014,07,14,00,11,26.20
2014,07,14,00,12,26.30
2014,07,14,00,13,26.30
2014,07,14,00,14,26.20
2014,07,14,00,15,26.10
2014,07,14,00,16,26.00
2014,07,14,00,17,25.90
2014,07,14,00,18,25.70
2014,07,14,00,19,25.50
2014,07,14,00,20,25.30
2014,07,14,00,21,25.10
2014,07,14,00,22,25.00
2014,07,14,00,23,24.90
2014,07,14,00,24,24.80
2014,07,14,00,25,24.70
2014,07,14,00,26,24.50
2014,07,14,00,27,24.40
2014,07,14,00,28,24.30
2014,07,14,00,29,24.30
2014,07,14,00,30,24.10
2014,07,14,00,31,24.00
2014,07,14,00,32,23.90
2014,07,14,00,33,23.80
2014,07,14,00,34,23.80
2014,07,14,00,35,23.70
2014,07,14,00,36,23.60
2014,07,14,00,37,23.50
2014,07,14,00,38,23.40
2014,07,14,00,39,23.40
2014,07,14,00,40,23.30
2014,07,14,00,41,23.30
2014,07,14,00,42,23.20
2014,07,14,00,43,23.10
2014,07,14,00,44,23.10
2014,07,14,00,45,23.00
2014,07,14,00,46,23.00
2014,07,14,00,47,22.90
2014,07,14,00,48,22.90
2014,07,14,00,49,22.80
2014,07,14,00,50,22.80
2014,07,14,00,51,22.80
2014,07,14,00,52,22.70
2014,07,14,00,53,22.70
2014,07,14,00,54,22.70
2014,07,14,00,55,22.60
2014,07,14,00,56,22.60
2014,07,14,00,57,22.60
2014,07,14,00,58,22.50
2014,07,14,00,59,22.50
2014,07,14,01,00,22.50
2014,07,14,01,01,22.40
2014,07,14,01,02,22.40
2014,07,14,01,03,22.40
2014,07,14,01,04,22.30
2014,07,14,01,05,22.30
2014,07,14,01,06,22.30
2014,07,14,01,07,22.20
2014,07,14,01,08,22.10
2014,07,14,01,09,22.10
2014,07,14,01,10,22.00
2014,07,14,01,11,22.00
2014,07,14,01,12,21.90
2014,07,14,01,13,21.90
2014,07,14,01,14,21.80
2014,07,14,01,15,21.80
2014,07,14,01,16,21.70
2014,07,14,01,17,21.60
2014,07,14,01,18,21.60
2014,07,14,01,19,21.50
2014,07,14,01,20,21.40
2014,07,14,01,21,21.30
2014,07,14,01,22,21.30
2014,07,14,01,23,21.30
2014,07,14,01,24,21.20
2014,07,14,01,25,21.20
2014,07,14,01,26,21.10
2014,07,14,01,27,21.10
2014,07,14,01,28,21.10
2014,07,14,01,29,21.00
2014,07,14,01,30,20.90
2014,07,14,01,31,20.80
2014,07,14,01,32,20.80
2014,07,14,01,33,20.70
2014,07,14,01,34,20.70
2014,07,14,01,35,20.70
2014,07,14,01,36,20.60
2014,07,14,01,37,20.60
2014,07,14,01,38,20.60
2014,07,14,01,39,20.50
2014,07,14,01,40,20.50
2014,07,14,01,41,20.50
2014,07,14,01,42,20.40
2014,07,14,01,43,20.40
2014,07,14,01,44,20.40
2014,07,14,01,45,20.40
2014,07,14,01,46,20.30
2014,07,14,01,47,20.30
2014,07,14,01,48,20.30
2014,07,14,01,49,20.20
2014,07,14,01,50,20.20
2014,07,14,01,51,20.10
2014,07,14,01,52,20.10
2014,07,14,01,53,20.00
2014,07,14,01,54,20.00
2014,07,14,01,55,19.90
2014,07,14,01,56,19.90
2014,07,14,01,57,19.90
2014,07,14,01,58,19.90
2014,07,14,01,59,19.90
2014,07,14,02,00,19.80
2014,07,14,02,01,19.80
2014,07,14,02,02,19.80
2014,07,14,02,03,19.80
2014,07,14,02,04,19.90
2014,07,14,02,05,19.90
2014,07,14,02,06,19.90
2014,07,14,02,07,19.90
2014,07,14,02,08,20.00
2014,07,14,02,09,20.00
2014,07,14,02,10,20.10
2014,07,14,02,11,20.20
2014,07,14,02,12,20.20
2014,07,14,02,13,20.30
2014,07,14,02,14,20.30
2014,07,14,02,15,20.40
2014,07,14,02,16,20.50
2014,07,14,02,17,20.60
2014,07,14,02,18,20.60
2014,07,14,02,19,20.80
2014,07,14,02,20,20.80
2014,07,14,02,21,20.90
2014,07,14,02,22,21.00
2014,07,14,02,23,21.10
2014,07,14,02,24,21.20
2014,07,14,02,25,21.30
2014,07,14,02,26,21.30
2014,07,14,02,27,21.40
2014,07,14,02,28,21.50
2014,07,14,02,29,21.60
2014,07,14,02,30,21.70
2014,07,14,02,31,21.70
2014,07,14,02,32,21.80
2014,07,14,02,33,21.80
2014,07,14,02,34,21.90
2014,07,14,02,35,22.00
2014,07,14,02,36,22.00
2014,07,14,02,37,22.10
2014,07,14,02,38,22.10
2014,07,14,02,39,22.20
2014,07,14,02,40,22.20
2014,07,14,02,41,22.30
2014,07,14,02,42,22.30
2014,07,14,02,43,22.30
2014,07,14,02,44,22.30
2014,07,14,02,45,22.30
2014,07,14,02,46,22.30
2014,07,14,02,47,22.30
2014,07,14,02,48,22.30
2014,07,14,02,49,22.20
2014,07,14,02,50,22.20
2014,07,14,02,51,22.20
2014,07,14,02,52,22.10
2014,07,14,02,53,22.10
2014,07,14,02,54,22.10
2014,07,14,02,55,22.00
2014,07,14,02,56,22.00
2014,07,14,02,57,21.90
2014,07,14,02,58,21.90
2014,07,14,02,59,21.90
2014,07,14,03,00,21.80
2014,07,14,03,01,21.80
2014,07,14,03,02,21.80
2014,07,14,03,06,21.70
2014,07,14,03,07,21.70
2014,07,14,03,08,21.70
2014,07,14,03,09,21.70
2014,07,14,03,10,21.70
2014,07,14,03,11,21.70
2014,07,14,03,12,21.70
2014,07,14,03,13,21.70
2014,07,14,03,14,21.80
2014,07,14,03,15,21.80
2014,07,14,03,16,21.80
2014,07,14,03,17,21.80
2014,07,14,03,18,21.80
2014,07,14,03,19,21.80
2014,07,14,03,20,21.80
2014,07,14,03,21,21.80
2014,07,14,03,22,21.80
2014,07,14,03,23,21.90
2014,07,14,03,24,21.90
2014,07,14,03,25,21.90
2014,07,14,03,26,22.00
2014,07,14,03,27,22.00
2014,07,14,03,28,22.10
2014,07,14,03,29,22.10
2014,07,14,03,30,22.10
2014,07,14,03,31,22.20
2014,07,14,03,32,22.20
2014,07,14,03,33,22.20
2014,07,14,03,34,22.20
2014,07,14,03,35,22.30
2014,07,14,03,36,22.30
2014,07,14,03,37,22.30
2014,07,14,03,38,22.30
2014,07,14,03,39,22.30
2014,07,14,03,40,22.40
2014,07,14,03,41,22.40
2014,07,14,03,42,22.40
2014,07,14,03,43,22.40
2014,07,14,03,44,22.40
2014,07,14,03,45,22.40
2014,07,14,03,46,22.40
2014,07,14,03,47,22.40
2014,07,14,03,48,22.40
2014,07,14,03,49,22.40
2014,07,14,03,50,22.40
2014,07,14,03,51,22.30
2014,07,14,03,52,22.30
2014,07,14,03,53,22.30
2014,07,14,03,54,22.20
2014,07,14,03,55,22.20
2014,07,14,03,56,22.10
2014,07,14,03,57,22.10
2014,07,14,03,58,22.10
2014,07,14,03,59,22.00
2014,07,14,04,00,22.00
2014,07,14,04,01,22.00
2014,07,14,04,02,22.00
2014,07,14,04,03,22.00
2014,07,14,04,04,22.00
2014,07,14,04,05,22.00
2014,07,14,04,06,21.90
2014,07,14,04,07,21.90
2014,07,14,04,08,21.90
2014,07,14,04,09,21.90
2014,07,14,04,10,21.90
2014,07,14,04,11,21.90
2014,07,14,04,12,21.90
2014,07,14,04,13,21.90
2014,07,14,04,14,22.00
2014,07,14,04,15,21.90
2014,07,14,04,16,21.90
2014,07,14,04,17,21.90
2014,07,14,04,18,21.90
2014,07,14,04,19,21.90
2014,07,14,04,20,21.90
2014,07,14,04,21,21.90
2014,07,14,04,22,21.90
2014,07,14,04,23,21.90
2014,07,14,04,24,21.90
2014,07,14,04,25,21.90
2014,07,14,04,26,21.90
2014,07,14,04,27,21.90
2014,07,14,04,28,21.90
2014,07,14,04,29,21.90
2014,07,14,04,30,21.90
2014,07,14,04,31,21.90
2014,07,14,04,32,21.90
2014,07,14,04,33,21.90
2014,07,14,04,34,21.90
2014,07,14,04,35,21.90
2014,07,14,04,36,21.90
2014,07,14,04,37,21.90
2014,07,14,04,38,21.90
2014,07,14,04,39,21.90
2014,07,14,04,40,21.90
2014,07,14,04,41,21.90
2014,07,14,04,42,21.90
2014,07,14,04,43,21.90
2014,07,14,04,44,21.90
2014,07,14,04,45,21.90
2014,07,14,04,46,21.90
2014,07,14,04,47,21.90
2014,07,14,04,48,21.90
2014,07,14,04,49,21.90
2014,07,14,04,50,21.90
2014,07,14,04,51,22.00
2014,07,14,04,52,22.00
2014,07,14,04,53,22.00
2014,07,14,04,54,22.00
2014,07,14,04,55,22.00
2014,07,14,04,56,22.00
2014,07,14,04,57,22.00
2014,07,14,04,58,22.00
2014,07,14,04,59,22.00
2014,07,14,05,00,22.00
2014,07,14,05,01,22.00
2014,07,14,05,02,22.00
2014,07,14,05,03,22.00
2014,07,14,05,04,22.00
2014,07,14,05,05,22.00
2014,07,14,05,06,22.00
2014,07,14,05,07,21.90
2014,07,14,05,08,21.90
2014,07,14,05,09,21.90
2014,07,14,05,10,21.80
2014,07,14,05,11,21.80
2014,07,14,05,12,21.80
2014,07,14,05,13,21.80
2014,07,14,05,14,21.80
2014,07,14,05,15,21.80
2014,07,14,05,16,21.80
2014,07,14,05,17,21.70
2014,07,14,05,18,21.70
2014,07,14,05,19,21.70
2014,07,14,05,20,21.70
2014,07,14,05,21,21.60
2014,07,14,05,22,21.60
2014,07,14,05,23,21.60
2014,07,14,05,24,21.50
2014,07,14,05,25,21.50
2014,07,14,05,26,21.50
2014,07,14,05,27,21.40
2014,07,14,05,28,21.40
2014,07,14,05,29,21.30
2014,07,14,05,30,21.30
2014,07,14,05,31,21.30
2014,07,14,05,32,21.30
2014,07,14,05,33,21.20
2014,07,14,05,34,21.20
2014,07,14,05,35,21.20
2014,07,14,05,36,21.20
2014,07,14,05,37,21.20
2014,07,14,05,38,21.20
2014,07,14,05,39,21.20
2014,07,14,05,40,21.10
2014,07,14,05,41,21.10
2014,07,14,05,42,21.10
2014,07,14,05,43,21.10
2014,07,14,05,44,21.00
2014,07,14,05,45,21.00
2014,07,14,05,46,21.00
2014,07,14,05,47,20.90
2014,07,14,05,48,20.80
2014,07,14,05,49,20.80
2014,07,14,05,50,20.70
2014,07,14,05,51,20.60
2014,07,14,05,52,20.60
2014,07,14,05,53,20.50
2014,07,14,05,54,20.50
2014,07,14,05,55,20.40
2014,07,14,05,56,20.40
2014,07,14,05,57,20.40
2014,07,14,05,58,20.30
2014,07,14,05,59,20.30
2014,07,14,06,00,20.30
2014,07,14,06,01,20.30
2014,07,14,06,02,20.30
2014,07,14,06,03,20.30
2014,07,14,06,04,20.30
2014,07,14,06,05,20.30
2014,07,14,06,06,20.30
2014,07,14,06,07,20.30
2014,07,14,06,08,20.30
2014,07,14,06,09,20.40
2014,07,14,06,10,20.40
2014,07,14,06,11,20.40
2014,07,14,06,12,20.40
2014,07,14,06,13,20.50
2014,07,14,06,14,20.50
2014,07,14,06,15,20.50
2014,07,14,06,16,20.50
2014,07,14,06,17,20.60
2014,07,14,06,18,20.60
2014,07,14,06,19,20.60
2014,07,14,06,20,20.60
2014,07,14,06,21,20.50
2014,07,14,06,22,20.50
2014,07,14,06,23,20.50
2014,07,14,06,24,20.50
2014,07,14,06,25,20.40
2014,07,14,06,26,20.40
2014,07,14,06,27,20.40
2014,07,14,06,28,20.40
2014,07,14,06,29,20.40
2014,07,14,06,30,20.40
2014,07,14,06,31,20.50
2014,07,14,06,32,20.50
2014,07,14,06,33,20.50
2014,07,14,06,34,20.60
2014,07,14,06,35,20.60
2014,07,14,06,36,20.60
2014,07,14,06,37,20.60
2014,07,14,06,38,20.60
2014,07,14,06,39,20.60
2014,07,14,06,40,20.60
2014,07,14,06,41,20.60
2014,07,14,06,42,20.60
2014,07,14,06,43,20.60
2014,07,14,06,44,20.60
2014,07,14,06,45,20.60
2014,07,14,06,46,20.60
2014,07,14,06,47,20.60
2014,07,14,06,48,20.60
2014,07,14,06,49,20.60
2014,07,14,06,50,20.60
2014,07,14,06,51,20.60
2014,07,14,06,52,20.60
2014,07,14,06,53,20.60
2014,07,14,06,54,20.60
2014,07,14,06,55,20.60
2014,07,14,06,56,20.60
2014,07,14,06,57,20.50
2014,07,14,06,58,20.50
2014,07,14,06,59,20.50
2014,07,14,07,00,20.50
2014,07,14,07,01,20.50
2014,07,14,07,02,20.50
2014,07,14,07,03,20.50
2014,07,14,07,04,20.50
2014,07,14,07,05,20.50
2014,07,14,07,06,20.40
2014,07,14,07,07,20.40
2014,07,14,07,08,20.40
2014,07,14,07,09,20.30
2014,07,14,07,10,20.30
2014,07,14,07,11,20.30
2014,07,14,07,12,20.30
2014,07,14,07,13,20.30
2014,07,14,07,14,20.30
2014,07,14,07,15,20.30
2014,07,14,07,16,20.30
2014,07,14,07,17,20.30
2014,07,14,07,18,20.30
2014,07,14,07,19,20.30
2014,07,14,07,20,20.30
2014,07,14,07,21,20.30
2014,07,14,07,22,20.30
2014,07,14,07,23,20.30
2014,07,14,07,24,20.30
2014,07,14,07,25,20.30
2014,07,14,07,26,20.30
2014,07,14,07,27,20.40
2014,07,14,07,28,20.40
2014,07,14,07,29,20.40
2014,07,14,07,30,20.40
2014,07,14,07,31,20.50
2014,07,14,07,32,20.50
2014,07,14,07,33,20.60
2014,07,14,07,34,20.60
2014,07,14,07,35,20.60
2014,07,14,07,36,20.70
2014,07,14,07,37,20.70
2014,07,14,07,38,20.80
2014,07,14,07,39,20.80
2014,07,14,07,40,20.80
2014,07,14,07,41,20.90
2014,07,14,07,42,20.90
2014,07,14,07,43,21.00
2014,07,14,07,44,21.00
2014,07,14,07,45,21.10
2014,07,14,07,46,21.20
2014,07,14,07,47,21.20
2014,07,14,07,48,21.30
2014,07,14,07,49,21.40
2014,07,14,07,50,21.40
2014,07,14,07,51,21.50
2014,07,14,07,52,21.50
2014,07,14,07,53,21.60
2014,07,14,07,54,21.60
2014,07,14,07,55,21.70
2014,07,14,07,56,21.70
2014,07,14,07,57,21.70
2014,07,14,07,58,21.70
2014,07,14,07,59,21.70
2014,07,14,08,00,21.70
2014,07,14,08,01,21.80
2014,07,14,08,02,21.80
2014,07,14,08,03,21.80
2014,07,14,08,04,21.80
2014,07,14,08,05,21.80
2014,07,14,08,06,21.90
2014,07,14,08,07,21.90
2014,07,14,08,08,21.90
2014,07,14,08,09,22.00
2014,07,14,08,10,22.00
2014,07,14,08,11,22.00
2014,07,14,08,12,22.00
2014,07,14,08,13,22.10
2014,07,14,08,14,22.10
2014,07,14,08,15,22.10
2014,07,14,08,16,22.10
2014,07,14,08,17,22.20
2014,07,14,08,18,22.20
2014,07,14,08,19,22.20
2014,07,14,08,20,22.30
2014,07,14,08,21,22.30
2014,07,14,08,22,22.30
2014,07,14,08,23,22.40
2014,07,14,08,24,22.40
2014,07,14,08,25,22.40
2014,07,14,08,26,22.50
2014,07,14,08,27,22.60
2014,07,14,08,28,22.60
2014,07,14,08,29,22.60
2014,07,14,08,30,22.70
2014,07,14,08,31,22.70
2014,07,14,08,32,22.70
2014,07,14,08,33,22.70
2014,07,14,08,34,22.70
2014,07,14,08,35,22.70
2014,07,14,08,36,22.80
2014,07,14,08,37,22.80
2014,07,14,08,38,22.80
2014,07,14,08,39,22.80
2014,07,14,08,40,22.80
2014,07,14,08,41,22.80
2014,07,14,08,42,22.80
2014,07,14,08,43,22.80
2014,07,14,08,44,22.90
2014,07,14,08,45,22.90
2014,07,14,08,46,23.00
2014,07,14,08,47,23.00
2014,07,14,08,48,23.10
2014,07,14,08,49,23.20
2014,07,14,08,50,23.20
2014,07,14,08,51,23.30
2014,07,14,08,52,23.30
2014,07,14,08,53,23.40
2014,07,14,08,54,23.40
2014,07,14,08,55,23.40
2014,07,14,08,56,23.50
2014,07,14,08,57,23.50
2014,07,14,08,58,23.60
2014,07,14,08,59,23.60
2014,07,14,09,00,23.70
2014,07,14,09,01,23.70
2014,07,14,09,02,23.80
2014,07,14,09,03,23.90
2014,07,14,09,04,24.00
2014,07,14,09,05,24.10
2014,07,14,09,06,24.20
2014,07,14,09,07,24.30
2014,07,14,09,08,24.40
2014,07,14,09,09,24.50
2014,07,14,09,10,24.60
2014,07,14,09,11,24.60
2014,07,14,09,12,24.70
2014,07,14,09,13,24.80
2014,07,14,09,14,24.90
2014,07,14,09,15,25.00
2014,07,14,09,16,25.10
2014,07,14,09,17,25.10
2014,07,14,09,18,25.20
2014,07,14,09,19,25.30
2014,07,14,09,20,25.30
2014,07,14,09,21,25.30
2014,07,14,09,22,25.40
2014,07,14,09,23,25.50
2014,07,14,09,24,25.60
2014,07,14,09,25,25.70
2014,07,14,09,26,25.80
2014,07,14,09,27,25.80
2014,07,14,09,28,25.90
2014,07,14,09,29,25.90
2014,07,14,09,30,26.00
2014,07,14,09,31,26.10
2014,07,14,09,32,26.20
2014,07,14,09,33,26.20
2014,07,14,09,34,26.30
2014,07,14,09,35,26.40
2014,07,14,09,36,26.40
2014,07,14,09,37,26.40
2014,07,14,09,38,26.50
2014,07,14,09,39,26.50
2014,07,14,09,40,26.60
2014,07,14,09,41,26.60
2014,07,14,09,42,26.70
2014,07,14,09,43,26.70
2014,07,14,09,44,26.70
2014,07,14,09,45,26.70
2014,07,14,09,46,26.70
2014,07,14,09,47,26.70
2014,07,14,09,48,26.60
2014,07,14,09,49,26.60
2014,07,14,09,50,26.60
2014,07,14,09,51,26.60
2014,07,14,09,52,26.60
2014,07,14,09,53,26.60
2014,07,14,09,54,26.60
2014,07,14,09,55,26.60
2014,07,14,09,56,26.60
2014,07,14,09,57,26.60
2014,07,14,09,58,26.50
2014,07,14,09,59,26.50
2014,07,14,10,00,26.40
2014,07,14,10,01,26.30
2014,07,14,10,02,26.20
2014,07,14,10,03,26.20
2014,07,14,10,04,26.10
2014,07,14,10,05,26.10
2014,07,14,10,06,26.00
2014,07,14,10,07,26.00
2014,07,14,10,08,26.00
2014,07,14,10,09,26.00
2014,07,14,10,10,26.10
2014,07,14,10,11,26.10
2014,07,14,10,12,26.10
2014,07,14,10,13,26.20
2014,07,14,10,14,26.20
2014,07,14,10,15,26.30
2014,07,14,10,16,26.30
2014,07,14,10,17,26.40
2014,07,14,10,18,26.50
2014,07,14,10,19,26.60
2014,07,14,10,20,26.70
2014,07,14,10,21,26.70
2014,07,14,10,22,26.80
2014,07,14,10,23,26.90
2014,07,14,10,24,26.90
2014,07,14,10,25,27.00
2014,07,14,10,26,27.10
2014,07,14,10,27,27.20
2014,07,14,10,28,27.30
2014,07,14,10,29,27.40
2014,07,14,10,30,27.40
2014,07,14,10,31,27.50
2014,07,14,10,32,27.60
2014,07,14,10,33,27.70
2014,07,14,10,34,27.70
2014,07,14,10,35,27.80
2014,07,14,10,36,27.90
2014,07,14,10,37,28.00
2014,07,14,10,38,28.10
2014,07,14,10,39,28.20
2014,07,14,10,40,28.30
2014,07,14,10,41,28.40
2014,07,14,10,42,28.50
2014,07,14,10,43,28.50
2014,07,14,10,44,28.60
2014,07,14,10,45,28.70
2014,07,14,10,46,28.70
2014,07,14,10,47,28.70
2014,07,14,10,48,28.80
2014,07,14,10,49,28.70
2014,07,14,10,50,28.70
2014,07,14,10,51,28.70
2014,07,14,10,52,28.60
2014,07,14,10,53,28.60
2014,07,14,10,54,28.60
2014,07,14,10,55,28.60
2014,07,14,10,56,28.50
2014,07,14,10,57,28.50
2014,07,14,10,58,28.50
2014,07,14,10,59,28.60
2014,07,14,11,00,28.60
2014,07,14,11,01,28.60
2014,07,14,11,02,28.60
2014,07,14,11,03,28.60
2014,07,14,11,04,28.60
2014,07,14,11,05,28.70
2014,07,14,11,06,28.70
2014,07,14,11,07,28.70
2014,07,14,11,08,28.70
2014,07,14,11,09,28.70
2014,07,14,11,10,28.70
2014,07,14,11,11,28.70
2014,07,14,11,12,28.80
2014,07,14,11,13,28.90
2014,07,14,11,14,29.00
2014,07,14,11,15,29.10
2014,07,14,11,16,29.20
2014,07,14,11,17,29.30
2014,07,14,11,18,29.30
2014,07,14,11,19,29.30
2014,07,14,11,20,29.40
2014,07,14,11,21,29.40
2014,07,14,11,22,29.40
2014,07,14,11,23,29.40
2014,07,14,11,24,29.30
2014,07,14,11,25,29.30
2014,07,14,11,26,29.30
2014,07,14,11,27,29.40
2014,07,14,11,28,29.40
2014,07,14,11,29,29.50
2014,07,14,11,30,29.60
2014,07,14,11,31,29.60
2014,07,14,11,32,29.70
2014,07,14,11,33,29.70
2014,07,14,11,34,29.80
2014,07,14,11,35,29.80
2014,07,14,11,36,29.80
2014,07,14,11,37,29.80
2014,07,14,11,38,29.80
2014,07,14,11,39,29.80
2014,07,14,11,40,29.80
2014,07,14,11,41,29.90
2014,07,14,11,42,29.90
2014,07,14,11,43,29.90
2014,07,14,11,44,29.90
2014,07,14,11,45,29.80
2014,07,14,11,46,29.80
2014,07,14,11,47,29.80
2014,07,14,11,48,29.80
2014,07,14,11,49,29.80
2014,07,14,11,50,29.70
2014,07,14,11,51,29.70
2014,07,14,11,52,29.70
2014,07,14,11,53,29.60
2014,07,14,11,54,29.60
2014,07,14,11,55,29.60
2014,07,14,11,56,29.60
2014,07,14,11,57,29.60
2014,07,14,11,58,29.60
2014,07,14,11,59,29.60
2014,07,14,12,00,29.60
2014,07,14,12,01,29.70
2014,07,14,12,02,29.70
2014,07,14,12,03,29.80
2014,07,14,12,04,29.80
2014,07,14,12,05,29.90
2014,07,14,12,06,29.90
2014,07,14,12,07,30.00
2014,07,14,12,08,30.00
2014,07,14,12,09,30.10
2014,07,14,12,10,30.20
2014,07,14,12,11,30.20
2014,07,14,12,12,30.30
2014,07,14,12,13,30.30
2014,07,14,12,14,30.40
2014,07,14,12,15,30.40
2014,07,14,12,16,30.40
2014,07,14,12,17,30.40
2014,07,14,12,18,30.40
2014,07,14,12,19,30.40
2014,07,14,12,20,30.30
2014,07,14,12,21,30.40
2014,07,14,12,22,30.40
2014,07,14,12,23,30.40
2014,07,14,12,24,30.40
2014,07,14,12,25,30.50
2014,07,14,12,26,30.50
2014,07,14,12,27,30.60
2014,07,14,12,28,30.60
2014,07,14,12,29,30.70
2014,07,14,12,30,30.80
2014,07,14,12,31,30.90
2014,07,14,12,32,31.00
2014,07,14,12,33,31.00
2014,07,14,12,34,31.10
2014,07,14,12,35,31.20
2014,07,14,12,36,31.30
2014,07,14,12,37,31.30
2014,07,14,12,38,31.40
2014,07,14,12,39,31.40
2014,07,14,12,40,31.50
2014,07,14,12,41,31.50
2014,07,14,12,42,31.50
2014,07,14,12,43,31.50
2014,07,14,12,44,31.50
2014,07,14,12,45,31.60
2014,07,14,12,46,31.60
2014,07,14,12,47,31.70
2014,07,14,12,48,31.70
2014,07,14,12,49,31.70
2014,07,14,12,50,31.70
2014,07,14,12,51,31.70
2014,07,14,12,52,31.80
2014,07,14,12,53,31.80
2014,07,14,12,54,31.80
2014,07,14,12,55,31.90
2014,07,14,12,56,31.90
2014,07,14,12,57,31.90
2014,07,14,12,58,32.00
2014,07,14,12,59,32.00
2014,07,14,13,00,32.00
2014,07,14,13,01,31.90
2014,07,14,13,02,31.90
2014,07,14,13,03,31.90
2014,07,14,13,04,31.80
2014,07,14,13,05,31.70
2014,07,14,13,06,31.70
2014,07,14,13,07,31.70
2014,07,14,13,08,31.70
2014,07,14,13,09,31.70
2014,07,14,13,10,31.70
2014,07,14,13,11,31.70
2014,07,14,13,12,31.70
2014,07,14,13,13,31.70
2014,07,14,13,14,31.80
2014,07,14,13,15,31.90
2014,07,14,13,16,31.90
2014,07,14,13,17,31.90
2014,07,14,13,18,31.90
2014,07,14,13,19,31.90
2014,07,14,13,20,32.00
2014,07,14,13,21,32.10
2014,07,14,13,22,32.20
2014,07,14,13,23,32.20
2014,07,14,13,24,32.20
2014,07,14,13,25,32.20
2014,07,14,13,26,32.20
2014,07,14,13,27,32.10
2014,07,14,13,28,32.10
2014,07,14,13,29,32.10
2014,07,14,13,30,32.20
2014,07,14,13,31,32.30
2014,07,14,13,32,32.30
2014,07,14,13,33,32.30
2014,07,14,13,34,32.30
2014,07,14,13,35,32.30
2014,07,14,13,36,32.20
2014,07,14,13,37,32.10
2014,07,14,13,38,32.00
2014,07,14,13,39,32.00
2014,07,14,13,40,32.00
2014,07,14,13,41,32.00
2014,07,14,13,42,32.10
2014,07,14,13,43,32.10
2014,07,14,13,44,32.10
2014,07,14,13,45,32.10
2014,07,14,13,46,32.10
2014,07,14,13,47,32.20
2014,07,14,13,48,32.30
2014,07,14,13,49,32.30
2014,07,14,13,50,32.30
2014,07,14,13,51,32.30
2014,07,14,13,52,32.30
2014,07,14,13,53,32.40
2014,07,14,13,54,32.40
2014,07,14,13,55,32.40
2014,07,14,13,56,32.50
2014,07,14,13,57,32.50
2014,07,14,13,58,32.50
2014,07,14,13,59,32.50
2014,07,14,14,00,32.50
2014,07,14,14,01,32.50
2014,07,14,14,02,32.40
2014,07,14,14,03,32.40
2014,07,14,14,04,32.40
2014,07,14,14,05,32.40
2014,07,14,14,06,32.50
2014,07,14,14,07,32.60
2014,07,14,14,08,32.70
2014,07,14,14,09,32.70
2014,07,14,14,10,32.70
2014,07,14,14,11,32.80
2014,07,14,14,12,32.80
2014,07,14,14,13,32.80
2014,07,14,14,14,32.90
2014,07,14,14,15,32.90
2014,07,14,14,16,32.80
2014,07,14,14,17,32.70
2014,07,14,14,18,32.60
2014,07,14,14,19,32.50
2014,07,14,14,20,32.40
2014,07,14,14,21,32.30
2014,07,14,14,22,32.40
2014,07,14,14,23,32.50
2014,07,14,14,24,32.60
2014,07,14,14,25,32.60
2014,07,14,14,26,32.60
2014,07,14,14,27,32.50
2014,07,14,14,28,32.50
2014,07,14,14,29,32.50
2014,07,14,14,30,32.50
2014,07,14,14,31,32.50
2014,07,14,14,32,32.50
2014,07,14,14,33,32.60
2014,07,14,14,34,32.60
2014,07,14,14,35,32.70
2014,07,14,14,36,32.70
2014,07,14,14,37,32.70
2014,07,14,14,38,32.80
2014,07,14,14,39,32.70
2014,07,14,14,40,32.70
2014,07,14,14,41,32.70
2014,07,14,14,42,32.70
2014,07,14,14,43,32.60
2014,07,14,14,44,32.60
2014,07,14,14,45,32.50
2014,07,14,14,46,32.40
2014,07,14,14,47,32.40
2014,07,14,14,48,32.50
2014,07,14,14,49,32.50
2014,07,14,14,50,32.60
2014,07,14,14,51,32.60
2014,07,14,14,52,32.70
2014,07,14,14,53,32.70
2014,07,14,14,54,32.80
2014,07,14,14,55,32.80
2014,07,14,14,56,32.80
2014,07,14,14,57,32.80
2014,07,14,14,58,32.80
2014,07,14,14,59,32.80
2014,07,14,15,00,32.80
2014,07,14,15,01,32.70
2014,07,14,15,02,32.70
2014,07,14,15,03,32.70
2014,07,14,15,04,32.70
2014,07,14,15,05,32.70
2014,07,14,15,06,32.80
2014,07,14,15,07,32.90
2014,07,14,15,08,33.00
2014,07,14,15,09,33.10
2014,07,14,15,10,33.10
2014,07,14,15,11,33.20
2014,07,14,15,12,33.20
2014,07,14,15,13,33.20
2014,07,14,15,14,33.30
2014,07,14,15,15,33.30
2014,07,14,15,16,33.40
2014,07,14,15,17,33.40
2014,07,14,15,18,33.40
2014,07,14,15,19,33.30
2014,07,14,15,20,33.20
2014,07,14,15,21,33.20
2014,07,14,15,22,33.10
2014,07,14,15,23,32.90
2014,07,14,15,24,32.70
2014,07,14,15,25,32.40
2014,07,14,15,26,32.10
2014,07,14,15,27,31.90
2014,07,14,15,28,31.60
2014,07,14,15,29,31.30
2014,07,14,15,30,31.20
2014,07,14,15,31,31.10
2014,07,14,15,32,31.00
2014,07,14,15,33,30.80
2014,07,14,15,34,30.70
2014,07,14,15,35,30.50
2014,07,14,15,36,30.30
2014,07,14,15,37,30.10
2014,07,14,15,38,30.00
2014,07,14,15,39,29.90
2014,07,14,15,40,29.70
2014,07,14,15,41,29.50
2014,07,14,15,42,29.40
2014,07,14,15,43,29.20
2014,07,14,15,44,29.20
2014,07,14,15,45,29.20
2014,07,14,15,46,29.20
2014,07,14,15,47,29.10
2014,07,14,15,48,29.10
2014,07,14,15,49,28.90
2014,07,14,15,50,28.80
2014,07,14,15,51,28.70
2014,07,14,15,52,28.60
2014,07,14,15,53,28.60
2014,07,14,15,54,28.50
2014,07,14,15,55,28.50
2014,07,14,15,56,28.50
2014,07,14,15,57,28.50
2014,07,14,15,58,28.50
2014,07,14,15,59,28.60
2014,07,14,16,00,28.70
2014,07,14,16,01,28.80
2014,07,14,16,02,28.90
2014,07,14,16,03,29.00
2014,07,14,16,04,29.10
2014,07,14,16,05,29.10
2014,07,14,16,06,29.00
2014,07,14,16,07,29.00
2014,07,14,16,08,29.10
2014,07,14,16,09,29.10
2014,07,14,16,10,29.10
2014,07,14,16,11,29.00
2014,07,14,16,12,29.00
2014,07,14,16,13,29.00
2014,07,14,16,14,28.90
2014,07,14,16,15,28.90
2014,07,14,16,16,29.00
2014,07,14,16,17,29.00
2014,07,14,16,18,29.10
2014,07,14,16,19,29.10
2014,07,14,16,20,29.20
2014,07,14,16,21,29.40
2014,07,14,16,22,29.50
2014,07,14,16,23,29.80
2014,07,14,16,24,30.00
2014,07,14,16,25,30.30
2014,07,14,16,26,30.50
2014,07,14,16,27,30.70
2014,07,14,16,28,30.90
2014,07,14,16,29,31.00
2014,07,14,16,30,31.20
2014,07,14,16,31,31.30
2014,07,14,16,32,31.40
2014,07,14,16,33,31.60
2014,07,14,16,34,31.70
2014,07,14,16,35,31.80
2014,07,14,16,36,32.00
2014,07,14,16,37,32.10
2014,07,14,16,38,32.20
2014,07,14,16,39,32.30
2014,07,14,16,40,32.40
2014,07,14,16,41,32.40
2014,07,14,16,42,32.50
2014,07,14,16,43,32.60
2014,07,14,16,44,32.60
2014,07,14,16,45,32.70
2014,07,14,16,46,32.80
2014,07,14,16,47,32.90
2014,07,14,16,48,32.90
2014,07,14,16,49,32.90
2014,07,14,16,50,32.90
2014,07,14,16,51,33.00
2014,07,14,16,52,33.00
2014,07,14,16,53,33.10
2014,07,14,16,54,33.10
2014,07,14,16,55,33.00
2014,07,14,16,56,33.00
2014,07,14,16,57,33.00
2014,07,14,16,58,32.90
2014,07,14,16,59,32.90
2014,07,14,17,00,32.90
2014,07,14,17,01,32.90
2014,07,14,17,02,32.90
2014,07,14,17,03,32.90
2014,07,14,17,04,32.90
2014,07,14,17,05,32.90
2014,07,14,17,06,32.90
2014,07,14,17,07,32.90
2014,07,14,17,08,33.00
2014,07,14,17,09,33.10
2014,07,14,17,10,33.10
2014,07,14,17,11,33.00
2014,07,14,17,12,33.00
2014,07,14,17,13,32.90
2014,07,14,17,14,32.90
2014,07,14,17,15,33.00
2014,07,14,17,16,33.00
2014,07,14,17,17,33.00
2014,07,14,17,18,33.00
2014,07,14,17,19,32.90
2014,07,14,17,20,32.90
2014,07,14,17,21,32.90
2014,07,14,17,22,32.90