Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,28,00,00,19.20
2021,06,28,00,01,19.20
2021,06,28,00,02,19.20
2021,06,28,00,03,19.20
2021,06,28,00,04,19.20
2021,06,28,00,05,19.20
2021,06,28,00,06,19.30
2021,06,28,00,07,19.30
2021,06,28,00,08,19.30
2021,06,28,00,09,19.30
2021,06,28,00,10,19.30
2021,06,28,00,11,19.30
2021,06,28,00,12,19.30
2021,06,28,00,13,19.30
2021,06,28,00,14,19.30
2021,06,28,00,15,19.30
2021,06,28,00,16,19.30
2021,06,28,00,17,19.30
2021,06,28,00,18,19.30
2021,06,28,00,19,19.30
2021,06,28,00,20,19.30
2021,06,28,00,21,19.30
2021,06,28,00,22,19.30
2021,06,28,00,23,19.40
2021,06,28,00,24,19.40
2021,06,28,00,25,19.40
2021,06,28,00,26,19.40
2021,06,28,00,27,19.30
2021,06,28,00,28,19.30
2021,06,28,00,29,19.30
2021,06,28,00,30,19.30
2021,06,28,00,31,19.30
2021,06,28,00,32,19.30
2021,06,28,00,33,19.30
2021,06,28,00,34,19.30
2021,06,28,00,35,19.30
2021,06,28,00,36,19.30
2021,06,28,00,37,19.30
2021,06,28,00,38,19.30
2021,06,28,00,39,19.30
2021,06,28,00,40,19.30
2021,06,28,00,41,19.30
2021,06,28,00,42,19.20
2021,06,28,00,43,19.20
2021,06,28,00,44,19.20
2021,06,28,00,45,19.20
2021,06,28,00,46,19.20
2021,06,28,00,47,19.20
2021,06,28,00,48,19.20
2021,06,28,00,49,19.20
2021,06,28,00,50,19.20
2021,06,28,00,51,19.20
2021,06,28,00,52,19.10
2021,06,28,00,53,19.10
2021,06,28,00,54,19.10
2021,06,28,00,55,19.10
2021,06,28,00,56,19.10
2021,06,28,00,57,19.10
2021,06,28,00,58,19.10
2021,06,28,00,59,19.10
2021,06,28,01,00,19.10
2021,06,28,01,01,19.10
2021,06,28,01,02,19.10
2021,06,28,01,03,19.10
2021,06,28,01,04,19.10
2021,06,28,01,05,19.20
2021,06,28,01,06,19.20
2021,06,28,01,07,19.20
2021,06,28,01,08,19.20
2021,06,28,01,09,19.20
2021,06,28,01,10,19.20
2021,06,28,01,11,19.20
2021,06,28,01,12,19.20
2021,06,28,01,13,19.30
2021,06,28,01,14,19.30
2021,06,28,01,15,19.30
2021,06,28,01,16,19.30
2021,06,28,01,17,19.30
2021,06,28,01,18,19.30
2021,06,28,01,19,19.30
2021,06,28,01,20,19.20
2021,06,28,01,21,19.20
2021,06,28,01,22,19.20
2021,06,28,01,23,19.20
2021,06,28,01,24,19.10
2021,06,28,01,25,19.10
2021,06,28,01,26,19.10
2021,06,28,01,27,19.10
2021,06,28,01,28,19.00
2021,06,28,01,29,19.00
2021,06,28,01,30,19.00
2021,06,28,01,31,18.90
2021,06,28,01,32,18.90
2021,06,28,01,33,18.90
2021,06,28,01,34,18.90
2021,06,28,01,35,18.80
2021,06,28,01,36,18.80
2021,06,28,01,37,18.80
2021,06,28,01,38,18.70
2021,06,28,01,39,18.70
2021,06,28,01,40,18.70
2021,06,28,01,41,18.70
2021,06,28,01,42,18.70
2021,06,28,01,43,18.60
2021,06,28,01,44,18.60
2021,06,28,01,45,18.60
2021,06,28,01,46,18.60
2021,06,28,01,47,18.60
2021,06,28,01,48,18.60
2021,06,28,01,49,18.50
2021,06,28,01,50,18.50
2021,06,28,01,51,18.40
2021,06,28,01,52,18.40
2021,06,28,01,53,18.40
2021,06,28,01,54,18.40
2021,06,28,01,55,18.40
2021,06,28,01,56,18.30
2021,06,28,01,57,18.40
2021,06,28,01,58,18.40
2021,06,28,01,59,18.40
2021,06,28,02,00,18.40
2021,06,28,02,01,18.40
2021,06,28,02,02,18.40
2021,06,28,02,03,18.40
2021,06,28,02,04,18.40
2021,06,28,02,05,18.30
2021,06,28,02,06,18.30
2021,06,28,02,07,18.30
2021,06,28,02,08,18.30
2021,06,28,02,09,18.30
2021,06,28,02,10,18.30
2021,06,28,02,11,18.20
2021,06,28,02,12,18.20
2021,06,28,02,13,18.20
2021,06,28,02,14,18.10
2021,06,28,02,15,18.10
2021,06,28,02,16,18.10
2021,06,28,02,17,18.00
2021,06,28,02,18,18.00
2021,06,28,02,19,18.00
2021,06,28,02,20,17.90
2021,06,28,02,21,17.90
2021,06,28,02,22,17.90
2021,06,28,02,23,17.90
2021,06,28,02,24,17.90
2021,06,28,02,25,17.90
2021,06,28,02,26,17.90
2021,06,28,02,27,17.90
2021,06,28,02,28,17.90
2021,06,28,02,29,17.90
2021,06,28,02,30,17.90
2021,06,28,02,31,17.80
2021,06,28,02,32,17.80
2021,06,28,02,33,17.80
2021,06,28,02,34,17.80
2021,06,28,02,35,17.80
2021,06,28,02,36,17.80
2021,06,28,02,37,17.80
2021,06,28,02,38,17.80
2021,06,28,02,39,17.80
2021,06,28,02,40,17.70
2021,06,28,02,41,17.70
2021,06,28,02,42,17.70
2021,06,28,02,43,17.80
2021,06,28,02,44,17.80
2021,06,28,02,45,17.80
2021,06,28,02,46,17.80
2021,06,28,02,47,17.80
2021,06,28,02,48,17.70
2021,06,28,02,49,17.80
2021,06,28,02,50,17.80
2021,06,28,02,51,17.80
2021,06,28,02,52,17.80
2021,06,28,02,53,17.80
2021,06,28,02,54,17.80
2021,06,28,02,55,17.90
2021,06,28,02,56,17.90
2021,06,28,02,57,17.90
2021,06,28,02,58,17.80
2021,06,28,02,59,17.80
2021,06,28,03,00,17.80
2021,06,28,03,01,17.80
2021,06,28,03,02,17.80
2021,06,28,03,03,17.80
2021,06,28,03,04,17.80
2021,06,28,03,05,17.80
2021,06,28,03,06,17.80
2021,06,28,03,07,17.80
2021,06,28,03,08,17.80
2021,06,28,03,09,17.80
2021,06,28,03,10,17.80
2021,06,28,03,11,17.80
2021,06,28,03,12,17.80
2021,06,28,03,13,17.80
2021,06,28,03,14,17.80
2021,06,28,03,15,17.80
2021,06,28,03,16,17.80
2021,06,28,03,17,17.80
2021,06,28,03,18,17.80
2021,06,28,03,19,17.80
2021,06,28,03,20,17.80
2021,06,28,03,21,17.90
2021,06,28,03,22,17.90
2021,06,28,03,23,17.90
2021,06,28,03,24,17.80
2021,06,28,03,25,17.80
2021,06,28,03,26,17.80
2021,06,28,03,27,17.80
2021,06,28,03,28,17.80
2021,06,28,03,29,17.80
2021,06,28,03,30,17.80
2021,06,28,03,31,17.80
2021,06,28,03,32,17.80
2021,06,28,03,33,17.80
2021,06,28,03,34,17.80
2021,06,28,03,35,17.80
2021,06,28,03,36,17.90
2021,06,28,03,37,17.90
2021,06,28,03,38,18.00
2021,06,28,03,39,18.00
2021,06,28,03,40,18.00
2021,06,28,03,41,18.00
2021,06,28,03,42,18.00
2021,06,28,03,43,18.00
2021,06,28,03,44,18.00
2021,06,28,03,45,18.00
2021,06,28,03,46,18.10
2021,06,28,03,47,18.10
2021,06,28,03,48,18.10
2021,06,28,03,49,18.10
2021,06,28,03,50,18.00
2021,06,28,03,51,18.00
2021,06,28,03,52,18.00
2021,06,28,03,53,18.00
2021,06,28,03,54,17.90
2021,06,28,03,55,17.90
2021,06,28,03,56,17.90
2021,06,28,03,57,17.80
2021,06,28,03,58,17.80
2021,06,28,03,59,17.80
2021,06,28,04,00,17.80
2021,06,28,04,01,17.70
2021,06,28,04,02,17.70
2021,06,28,04,03,17.70
2021,06,28,04,04,17.70
2021,06,28,04,05,17.70
2021,06,28,04,06,17.70
2021,06,28,04,07,17.70
2021,06,28,04,08,17.60
2021,06,28,04,09,17.60
2021,06,28,04,10,17.60
2021,06,28,04,11,17.60
2021,06,28,04,12,17.60
2021,06,28,04,13,17.50
2021,06,28,04,14,17.50
2021,06,28,04,15,17.50
2021,06,28,04,16,17.50
2021,06,28,04,17,17.50
2021,06,28,04,18,17.50
2021,06,28,04,19,17.50
2021,06,28,04,20,17.50
2021,06,28,04,21,17.40
2021,06,28,04,22,17.40
2021,06,28,04,23,17.40
2021,06,28,04,24,17.40
2021,06,28,04,25,17.40
2021,06,28,04,26,17.40
2021,06,28,04,27,17.40
2021,06,28,04,28,17.40
2021,06,28,04,29,17.40
2021,06,28,04,30,17.40
2021,06,28,04,31,17.40
2021,06,28,04,32,17.40
2021,06,28,04,33,17.40
2021,06,28,04,34,17.40
2021,06,28,04,35,17.40
2021,06,28,04,36,17.40
2021,06,28,04,37,17.40
2021,06,28,04,38,17.30
2021,06,28,04,39,17.40
2021,06,28,04,40,17.40
2021,06,28,04,41,17.40
2021,06,28,04,42,17.40
2021,06,28,04,43,17.40
2021,06,28,04,44,17.40
2021,06,28,04,45,17.40
2021,06,28,04,46,17.40
2021,06,28,04,47,17.40
2021,06,28,04,48,17.40
2021,06,28,04,49,17.50
2021,06,28,04,50,17.40
2021,06,28,04,51,17.40
2021,06,28,04,52,17.40
2021,06,28,04,53,17.40
2021,06,28,04,54,17.40
2021,06,28,04,55,17.40
2021,06,28,04,56,17.40
2021,06,28,04,57,17.40
2021,06,28,04,58,17.40
2021,06,28,04,59,17.40
2021,06,28,05,00,17.50
2021,06,28,05,01,17.50
2021,06,28,05,02,17.50
2021,06,28,05,03,17.50
2021,06,28,05,04,17.60
2021,06,28,05,05,17.60
2021,06,28,05,06,17.60
2021,06,28,05,07,17.60
2021,06,28,05,08,17.60
2021,06,28,05,09,17.60
2021,06,28,05,10,17.60
2021,06,28,05,11,17.60
2021,06,28,05,12,17.60
2021,06,28,05,13,17.70
2021,06,28,05,14,17.70
2021,06,28,05,15,17.70
2021,06,28,05,16,17.70
2021,06,28,05,17,17.70
2021,06,28,05,18,17.80
2021,06,28,05,19,17.80
2021,06,28,05,20,17.80
2021,06,28,05,21,17.80
2021,06,28,05,22,17.80
2021,06,28,05,23,17.80
2021,06,28,05,24,17.80
2021,06,28,05,25,17.80
2021,06,28,05,26,17.80
2021,06,28,05,27,17.80
2021,06,28,05,28,17.80
2021,06,28,05,29,17.80
2021,06,28,05,30,17.80
2021,06,28,05,31,17.80
2021,06,28,05,32,17.80
2021,06,28,05,33,17.80
2021,06,28,05,34,17.90
2021,06,28,05,35,17.90
2021,06,28,05,36,17.90
2021,06,28,05,37,17.90
2021,06,28,05,38,17.90
2021,06,28,05,39,17.90
2021,06,28,05,40,17.90
2021,06,28,05,41,17.90
2021,06,28,05,42,17.90
2021,06,28,05,43,17.90
2021,06,28,05,44,17.90
2021,06,28,05,45,17.90
2021,06,28,05,46,17.90
2021,06,28,05,47,17.90
2021,06,28,05,48,17.90
2021,06,28,05,49,17.90
2021,06,28,05,50,17.90
2021,06,28,05,51,17.90
2021,06,28,05,52,17.90
2021,06,28,05,53,17.90
2021,06,28,05,54,18.00
2021,06,28,05,55,18.00
2021,06,28,05,56,18.00
2021,06,28,05,57,18.00
2021,06,28,05,58,18.10
2021,06,28,05,59,18.10
2021,06,28,06,00,18.10
2021,06,28,06,01,18.10
2021,06,28,06,02,18.20
2021,06,28,06,03,18.20
2021,06,28,06,04,18.30
2021,06,28,06,05,18.30
2021,06,28,06,06,18.30
2021,06,28,06,07,18.30
2021,06,28,06,08,18.30
2021,06,28,06,09,18.30
2021,06,28,06,10,18.30
2021,06,28,06,11,18.30
2021,06,28,06,12,18.30
2021,06,28,06,13,18.30
2021,06,28,06,14,18.20
2021,06,28,06,15,18.20
2021,06,28,06,16,18.20
2021,06,28,06,17,18.20
2021,06,28,06,18,18.30
2021,06,28,06,19,18.30
2021,06,28,06,20,18.30
2021,06,28,06,21,18.30
2021,06,28,06,22,18.20
2021,06,28,06,23,18.20
2021,06,28,06,24,18.30
2021,06,28,06,25,18.30
2021,06,28,06,26,18.30
2021,06,28,06,27,18.30
2021,06,28,06,28,18.40
2021,06,28,06,29,18.40
2021,06,28,06,30,18.50
2021,06,28,06,31,18.50
2021,06,28,06,32,18.60
2021,06,28,06,33,18.60
2021,06,28,06,34,18.70
2021,06,28,06,35,18.70
2021,06,28,06,36,18.80
2021,06,28,06,37,18.80
2021,06,28,06,38,18.90
2021,06,28,06,39,18.90
2021,06,28,06,40,18.90
2021,06,28,06,41,19.00
2021,06,28,06,42,19.00
2021,06,28,06,43,19.10
2021,06,28,06,44,19.10
2021,06,28,06,45,19.10
2021,06,28,06,46,19.20
2021,06,28,06,47,19.20
2021,06,28,06,48,19.20
2021,06,28,06,49,19.30
2021,06,28,06,50,19.30
2021,06,28,06,51,19.30
2021,06,28,06,52,19.30
2021,06,28,06,53,19.30
2021,06,28,06,54,19.40
2021,06,28,06,55,19.40
2021,06,28,06,56,19.40
2021,06,28,06,57,19.40
2021,06,28,06,58,19.40
2021,06,28,06,59,19.50
2021,06,28,07,00,19.50
2021,06,28,07,01,19.50
2021,06,28,07,02,19.60
2021,06,28,07,03,19.60
2021,06,28,07,04,19.60
2021,06,28,07,05,19.70
2021,06,28,07,06,19.70
2021,06,28,07,07,19.70
2021,06,28,07,08,19.80
2021,06,28,07,09,19.80
2021,06,28,07,10,19.90
2021,06,28,07,11,19.90
2021,06,28,07,12,19.90
2021,06,28,07,13,19.90
2021,06,28,07,14,20.00
2021,06,28,07,15,20.00
2021,06,28,07,16,20.00
2021,06,28,07,17,20.00
2021,06,28,07,18,20.10
2021,06,28,07,19,20.10
2021,06,28,07,20,20.10
2021,06,28,07,21,20.10
2021,06,28,07,22,20.10
2021,06,28,07,23,20.10
2021,06,28,07,24,20.20
2021,06,28,07,25,20.20
2021,06,28,07,26,20.20
2021,06,28,07,27,20.30
2021,06,28,07,28,20.30
2021,06,28,07,29,20.30
2021,06,28,07,30,20.40
2021,06,28,07,31,20.40
2021,06,28,07,32,20.50
2021,06,28,07,33,20.50
2021,06,28,07,34,20.50
2021,06,28,07,35,20.60
2021,06,28,07,36,20.60
2021,06,28,07,37,20.70
2021,06,28,07,38,20.70
2021,06,28,07,39,20.70
2021,06,28,07,40,20.80
2021,06,28,07,41,20.80
2021,06,28,07,42,20.90
2021,06,28,07,43,21.00
2021,06,28,07,44,21.00
2021,06,28,07,45,21.10
2021,06,28,07,46,21.20
2021,06,28,07,47,21.30
2021,06,28,07,48,21.40
2021,06,28,07,49,21.40
2021,06,28,07,50,21.40
2021,06,28,07,51,21.50
2021,06,28,07,52,21.60
2021,06,28,07,53,21.60
2021,06,28,07,54,21.60
2021,06,28,07,55,21.70
2021,06,28,07,56,21.70
2021,06,28,07,57,21.80
2021,06,28,07,58,21.80
2021,06,28,07,59,21.90
2021,06,28,08,00,21.90
2021,06,28,08,01,22.00
2021,06,28,08,02,22.10
2021,06,28,08,03,22.10
2021,06,28,08,04,22.10
2021,06,28,08,05,22.20
2021,06,28,08,06,22.20
2021,06,28,08,07,22.20
2021,06,28,08,08,22.20
2021,06,28,08,09,22.30
2021,06,28,08,10,22.30
2021,06,28,08,11,22.40
2021,06,28,08,12,22.40
2021,06,28,08,13,22.50
2021,06,28,08,14,22.60
2021,06,28,08,15,22.70
2021,06,28,08,16,22.80
2021,06,28,08,17,22.80
2021,06,28,08,18,22.90
2021,06,28,08,19,23.00
2021,06,28,08,20,23.10
2021,06,28,08,21,23.20
2021,06,28,08,22,23.30
2021,06,28,08,23,23.30
2021,06,28,08,24,23.40
2021,06,28,08,25,23.40
2021,06,28,08,26,23.40
2021,06,28,08,27,23.40
2021,06,28,08,28,23.40
2021,06,28,08,29,23.40
2021,06,28,08,30,23.40
2021,06,28,08,31,23.50
2021,06,28,08,32,23.50
2021,06,28,08,33,23.60
2021,06,28,08,34,23.70
2021,06,28,08,35,23.80
2021,06,28,08,36,23.80
2021,06,28,08,37,23.80
2021,06,28,08,38,23.80
2021,06,28,08,39,23.90
2021,06,28,08,40,23.90
2021,06,28,08,41,24.00
2021,06,28,08,42,24.00
2021,06,28,08,43,24.10
2021,06,28,08,44,24.10
2021,06,28,08,45,24.20
2021,06,28,08,46,24.30
2021,06,28,08,47,24.30
2021,06,28,08,48,24.40
2021,06,28,08,49,24.50
2021,06,28,08,50,24.60
2021,06,28,08,51,24.70
2021,06,28,08,52,24.70
2021,06,28,08,53,24.90
2021,06,28,08,54,25.00
2021,06,28,08,55,25.10
2021,06,28,08,56,25.10
2021,06,28,08,57,25.20
2021,06,28,08,58,25.20
2021,06,28,08,59,25.30
2021,06,28,09,00,25.30
2021,06,28,09,01,25.40
2021,06,28,09,02,25.40
2021,06,28,09,03,25.50
2021,06,28,09,04,25.50
2021,06,28,09,05,25.60
2021,06,28,09,06,25.60
2021,06,28,09,07,25.60
2021,06,28,09,08,25.70
2021,06,28,09,09,25.70
2021,06,28,09,10,25.70
2021,06,28,09,11,25.70
2021,06,28,09,12,25.80
2021,06,28,09,13,25.80
2021,06,28,09,14,25.90
2021,06,28,09,15,26.00
2021,06,28,09,16,26.00
2021,06,28,09,17,26.00
2021,06,28,09,18,26.00
2021,06,28,09,19,26.00
2021,06,28,09,20,26.10
2021,06,28,09,21,26.10
2021,06,28,09,22,26.10
2021,06,28,09,23,26.20
2021,06,28,09,24,26.20
2021,06,28,09,25,26.20
2021,06,28,09,26,26.30
2021,06,28,09,27,26.40
2021,06,28,09,28,26.50
2021,06,28,09,29,26.50
2021,06,28,09,30,26.60
2021,06,28,09,31,26.60
2021,06,28,09,32,26.70
2021,06,28,09,33,26.70
2021,06,28,09,34,26.70
2021,06,28,09,35,26.70
2021,06,28,09,36,26.70
2021,06,28,09,37,26.80
2021,06,28,09,38,26.80
2021,06,28,09,39,26.90
2021,06,28,09,40,26.90
2021,06,28,09,41,26.90
2021,06,28,09,42,26.90
2021,06,28,09,43,27.00
2021,06,28,09,44,27.00
2021,06,28,09,45,27.00
2021,06,28,09,46,27.10
2021,06,28,09,47,27.20
2021,06,28,09,48,27.30
2021,06,28,09,49,27.40
2021,06,28,09,50,27.50
2021,06,28,09,51,27.60
2021,06,28,09,52,27.60
2021,06,28,09,53,27.60
2021,06,28,09,54,27.70
2021,06,28,09,55,27.80
2021,06,28,09,56,27.80
2021,06,28,09,57,27.90
2021,06,28,09,58,28.00
2021,06,28,09,59,28.00
2021,06,28,10,00,28.10
2021,06,28,10,01,28.00
2021,06,28,10,02,28.00
2021,06,28,10,03,27.90
2021,06,28,10,04,27.80
2021,06,28,10,05,27.70
2021,06,28,10,06,27.60
2021,06,28,10,07,27.60
2021,06,28,10,08,27.50
2021,06,28,10,09,27.50
2021,06,28,10,10,27.50
2021,06,28,10,11,27.50
2021,06,28,10,12,27.50
2021,06,28,10,13,27.60
2021,06,28,10,14,27.70
2021,06,28,10,15,27.70
2021,06,28,10,16,27.80
2021,06,28,10,17,27.90
2021,06,28,10,18,28.00
2021,06,28,10,19,28.10
2021,06,28,10,20,28.20
2021,06,28,10,21,28.20
2021,06,28,10,22,28.30
2021,06,28,10,23,28.30
2021,06,28,10,24,28.40
2021,06,28,10,25,28.40
2021,06,28,10,26,28.40
2021,06,28,10,27,28.40
2021,06,28,10,28,28.40
2021,06,28,10,29,28.40
2021,06,28,10,30,28.50
2021,06,28,10,31,28.50
2021,06,28,10,32,28.60
2021,06,28,10,33,28.60
2021,06,28,10,34,28.50
2021,06,28,10,35,28.50
2021,06,28,10,36,28.40
2021,06,28,10,37,28.30
2021,06,28,10,38,28.30
2021,06,28,10,39,28.30
2021,06,28,10,40,28.30
2021,06,28,10,41,28.20
2021,06,28,10,42,28.20
2021,06,28,10,43,28.10
2021,06,28,10,44,28.10
2021,06,28,10,45,28.10
2021,06,28,10,46,28.10
2021,06,28,10,47,28.10
2021,06,28,10,48,28.20
2021,06,28,10,49,28.30
2021,06,28,10,50,28.30
2021,06,28,10,51,28.30
2021,06,28,10,52,28.40
2021,06,28,10,53,28.50
2021,06,28,10,54,28.60
2021,06,28,10,55,28.60
2021,06,28,10,56,28.70
2021,06,28,10,57,28.80
2021,06,28,10,58,28.90
2021,06,28,10,59,28.90
2021,06,28,11,00,28.90
2021,06,28,11,01,28.90
2021,06,28,11,02,28.90
2021,06,28,11,03,28.80
2021,06,28,11,04,28.70
2021,06,28,11,05,28.60
2021,06,28,11,06,28.50
2021,06,28,11,07,28.50
2021,06,28,11,08,28.50
2021,06,28,11,09,28.50
2021,06,28,11,10,28.50
2021,06,28,11,11,28.40
2021,06,28,11,12,28.40
2021,06,28,11,13,28.50
2021,06,28,11,14,28.50
2021,06,28,11,15,28.60
2021,06,28,11,16,28.70
2021,06,28,11,17,28.70
2021,06,28,11,18,28.80
2021,06,28,11,19,28.80
2021,06,28,11,20,28.90
2021,06,28,11,21,29.00
2021,06,28,11,22,29.10
2021,06,28,11,23,29.10
2021,06,28,11,24,29.10
2021,06,28,11,25,29.20
2021,06,28,11,26,29.30
2021,06,28,11,27,29.30
2021,06,28,11,28,29.40
2021,06,28,11,29,29.50
2021,06,28,11,30,29.60
2021,06,28,11,31,29.70
2021,06,28,11,32,29.80
2021,06,28,11,33,29.80
2021,06,28,11,34,29.80
2021,06,28,11,35,29.80
2021,06,28,11,36,29.80
2021,06,28,11,37,29.80
2021,06,28,11,38,29.90
2021,06,28,11,39,29.90
2021,06,28,11,40,29.90
2021,06,28,11,41,29.90
2021,06,28,11,42,30.00
2021,06,28,11,43,30.10
2021,06,28,11,44,30.20
2021,06,28,11,45,30.20
2021,06,28,11,46,30.30
2021,06,28,11,47,30.40
2021,06,28,11,48,30.40
2021,06,28,11,49,30.50
2021,06,28,11,50,30.60
2021,06,28,11,51,30.70
2021,06,28,11,52,30.80
2021,06,28,11,53,30.90
2021,06,28,11,54,30.90
2021,06,28,11,55,31.00
2021,06,28,11,56,31.00
2021,06,28,11,57,31.10
2021,06,28,11,58,31.10
2021,06,28,11,59,31.00
2021,06,28,12,00,31.00
2021,06,28,12,01,31.00
2021,06,28,12,02,30.90
2021,06,28,12,03,30.90
2021,06,28,12,04,30.80
2021,06,28,12,05,30.70
2021,06,28,12,06,30.60
2021,06,28,12,07,30.50
2021,06,28,12,08,30.40
2021,06,28,12,09,30.40
2021,06,28,12,10,30.30
2021,06,28,12,11,30.30
2021,06,28,12,12,30.30
2021,06,28,12,13,30.40
2021,06,28,12,14,30.40
2021,06,28,12,15,30.50
2021,06,28,12,16,30.50
2021,06,28,12,17,30.60
2021,06,28,12,18,30.70
2021,06,28,12,19,30.70
2021,06,28,12,20,30.80
2021,06,28,12,21,30.80
2021,06,28,12,22,31.00
2021,06,28,12,23,31.10
2021,06,28,12,24,31.20
2021,06,28,12,25,31.20
2021,06,28,12,26,31.30
2021,06,28,12,27,31.40
2021,06,28,12,28,31.50
2021,06,28,12,29,31.60
2021,06,28,12,30,31.70
2021,06,28,12,31,31.80
2021,06,28,12,32,31.90
2021,06,28,12,33,32.00
2021,06,28,12,34,32.10
2021,06,28,12,35,32.30
2021,06,28,12,36,32.30
2021,06,28,12,37,32.40
2021,06,28,12,38,32.50
2021,06,28,12,39,32.60
2021,06,28,12,40,32.80
2021,06,28,12,41,32.90
2021,06,28,12,42,33.00
2021,06,28,12,43,33.10
2021,06,28,12,44,33.20
2021,06,28,12,45,33.30
2021,06,28,12,46,33.30
2021,06,28,12,47,33.50
2021,06,28,12,48,33.50
2021,06,28,12,49,33.60
2021,06,28,12,50,33.60
2021,06,28,12,51,33.60
2021,06,28,12,52,33.60
2021,06,28,12,53,33.60
2021,06,28,12,54,33.60
2021,06,28,12,55,33.50
2021,06,28,12,56,33.50
2021,06,28,12,57,33.50
2021,06,28,12,58,33.50
2021,06,28,12,59,33.50
2021,06,28,13,00,33.60
2021,06,28,13,01,33.70
2021,06,28,13,02,33.80
2021,06,28,13,03,33.90
2021,06,28,13,04,34.00
2021,06,28,13,05,34.10
2021,06,28,13,06,34.20
2021,06,28,13,07,34.30
2021,06,28,13,08,34.30
2021,06,28,13,09,34.40
2021,06,28,13,10,34.40
2021,06,28,13,11,34.40
2021,06,28,13,12,34.40
2021,06,28,13,13,34.50
2021,06,28,13,14,34.50
2021,06,28,13,15,34.60
2021,06,28,13,16,34.60
2021,06,28,13,17,34.60
2021,06,28,13,18,34.60
2021,06,28,13,19,34.60
2021,06,28,13,20,34.70
2021,06,28,13,21,34.70
2021,06,28,13,22,34.80
2021,06,28,13,23,34.90
2021,06,28,13,24,34.90
2021,06,28,13,25,34.90
2021,06,28,13,26,35.00
2021,06,28,13,27,35.00
2021,06,28,13,28,35.00
2021,06,28,13,29,35.10
2021,06,28,13,30,35.10
2021,06,28,13,31,35.10
2021,06,28,13,32,35.10
2021,06,28,13,33,35.20
2021,06,28,13,34,35.20
2021,06,28,13,35,35.20
2021,06,28,13,36,35.20
2021,06,28,13,37,35.30
2021,06,28,13,38,35.30
2021,06,28,13,39,35.30
2021,06,28,13,40,35.40
2021,06,28,13,41,35.40
2021,06,28,13,42,35.40
2021,06,28,13,43,35.40
2021,06,28,13,44,35.40
2021,06,28,13,45,35.40
2021,06,28,13,46,35.50
2021,06,28,13,47,35.50
2021,06,28,13,48,35.50
2021,06,28,13,49,35.60
2021,06,28,13,50,35.60
2021,06,28,13,51,35.70
2021,06,28,13,52,35.70
2021,06,28,13,53,35.70
2021,06,28,13,54,35.70
2021,06,28,13,55,35.80
2021,06,28,13,56,35.80
2021,06,28,13,57,35.90
2021,06,28,13,58,35.90
2021,06,28,13,59,36.00
2021,06,28,14,00,36.10
2021,06,28,14,01,36.20
2021,06,28,14,02,36.30
2021,06,28,14,03,36.40
2021,06,28,14,04,36.40
2021,06,28,14,05,36.50
2021,06,28,14,06,36.60
2021,06,28,14,07,36.70
2021,06,28,14,08,36.70
2021,06,28,14,09,36.80
2021,06,28,14,10,36.80
2021,06,28,14,11,36.80
2021,06,28,14,12,36.80
2021,06,28,14,13,36.80
2021,06,28,14,14,36.80
2021,06,28,14,15,36.80
2021,06,28,14,16,36.80
2021,06,28,14,17,36.80
2021,06,28,14,18,36.80
2021,06,28,14,19,36.80
2021,06,28,14,20,36.70
2021,06,28,14,21,36.70
2021,06,28,14,22,36.80
2021,06,28,14,23,36.80
2021,06,28,14,24,36.90
2021,06,28,14,25,36.90
2021,06,28,14,26,37.00
2021,06,28,14,27,37.00
2021,06,28,14,28,37.00
2021,06,28,14,29,37.00
2021,06,28,14,30,37.00
2021,06,28,14,31,37.00
2021,06,28,14,32,37.00
2021,06,28,14,33,37.00
2021,06,28,14,34,37.10
2021,06,28,14,35,37.10
2021,06,28,14,36,37.10
2021,06,28,14,37,37.20
2021,06,28,14,38,37.20
2021,06,28,14,39,37.30
2021,06,28,14,40,37.40
2021,06,28,14,41,37.40
2021,06,28,14,42,37.40
2021,06,28,14,43,37.50
2021,06,28,14,44,37.60
2021,06,28,14,45,37.60
2021,06,28,14,46,37.70
2021,06,28,14,47,37.70
2021,06,28,14,48,37.80
2021,06,28,14,49,37.80
2021,06,28,14,50,37.80
2021,06,28,14,51,37.80
2021,06,28,14,52,37.80
2021,06,28,14,53,37.90
2021,06,28,14,54,38.00
2021,06,28,14,55,38.10
2021,06,28,14,56,38.10
2021,06,28,14,57,38.20
2021,06,28,14,58,38.20
2021,06,28,14,59,38.20
2021,06,28,15,00,38.20
2021,06,28,15,01,38.20
2021,06,28,15,02,38.30
2021,06,28,15,03,38.30
2021,06,28,15,04,38.30
2021,06,28,15,05,38.30
2021,06,28,15,06,38.30
2021,06,28,15,07,38.30
2021,06,28,15,08,38.30
2021,06,28,15,09,38.40
2021,06,28,15,10,38.40
2021,06,28,15,11,38.40
2021,06,28,15,12,38.40
2021,06,28,15,13,38.40
2021,06,28,15,14,38.40
2021,06,28,15,15,38.40
2021,06,28,15,16,38.40
2021,06,28,15,17,38.40
2021,06,28,15,18,38.40
2021,06,28,15,19,38.40
2021,06,28,15,20,38.50
2021,06,28,15,21,38.50
2021,06,28,15,22,38.50
2021,06,28,15,23,38.50
2021,06,28,15,24,38.50
2021,06,28,15,25,38.40
2021,06,28,15,26,38.40
2021,06,28,15,27,38.40
2021,06,28,15,28,38.40
2021,06,28,15,29,38.40
2021,06,28,15,30,38.50
2021,06,28,15,31,38.50
2021,06,28,15,32,38.50
2021,06,28,15,33,38.50
2021,06,28,15,34,38.50
2021,06,28,15,35,38.50
2021,06,28,15,36,38.50
2021,06,28,15,37,38.50
2021,06,28,15,38,38.50
2021,06,28,15,39,38.50
2021,06,28,15,40,38.50
2021,06,28,15,41,38.50
2021,06,28,15,42,38.50
2021,06,28,15,43,38.50
2021,06,28,15,44,38.50
2021,06,28,15,45,38.60
2021,06,28,15,46,38.60
2021,06,28,15,47,38.60
2021,06,28,15,48,38.70
2021,06,28,15,49,38.70
2021,06,28,15,50,38.70
2021,06,28,15,51,38.70
2021,06,28,15,52,38.70
2021,06,28,15,53,38.80
2021,06,28,15,54,38.80
2021,06,28,15,55,38.80
2021,06,28,15,56,38.80
2021,06,28,15,57,38.80
2021,06,28,15,58,38.80
2021,06,28,15,59,38.80
2021,06,28,16,00,38.80
2021,06,28,16,01,38.80
2021,06,28,16,02,38.90
2021,06,28,16,03,39.00
2021,06,28,16,04,39.10
2021,06,28,16,05,39.20
2021,06,28,16,06,39.20
2021,06,28,16,07,39.30
2021,06,28,16,08,39.40
2021,06,28,16,09,39.50
2021,06,28,16,10,39.50
2021,06,28,16,11,39.60
2021,06,28,16,12,39.60
2021,06,28,16,13,39.70
2021,06,28,16,14,39.70
2021,06,28,16,15,39.70
2021,06,28,16,16,39.70
2021,06,28,16,17,39.60
2021,06,28,16,18,39.60
2021,06,28,16,19,39.60
2021,06,28,16,20,39.60
2021,06,28,16,21,39.60
2021,06,28,16,22,39.70
2021,06,28,16,23,39.70
2021,06,28,16,24,39.70
2021,06,28,16,25,39.80
2021,06,28,16,26,39.80
2021,06,28,16,27,39.70
2021,06,28,16,28,39.70
2021,06,28,16,29,39.80
2021,06,28,16,30,39.80
2021,06,28,16,31,39.80
2021,06,28,16,32,39.70
2021,06,28,16,33,39.60
2021,06,28,16,34,39.50
2021,06,28,16,35,39.50
2021,06,28,16,36,39.40
2021,06,28,16,37,39.40
2021,06,28,16,38,39.40
2021,06,28,16,39,39.30
2021,06,28,16,40,39.30
2021,06,28,16,41,39.30
2021,06,28,16,42,39.30
2021,06,28,16,43,39.30
2021,06,28,16,44,39.30
2021,06,28,16,45,39.30
2021,06,28,16,46,39.20
2021,06,28,16,47,39.20
2021,06,28,16,48,39.20
2021,06,28,16,49,39.30
2021,06,28,16,50,39.30
2021,06,28,16,51,39.40
2021,06,28,16,52,39.50
2021,06,28,16,53,39.50
2021,06,28,16,54,39.60
2021,06,28,16,55,39.60
2021,06,28,16,56,39.60
2021,06,28,16,57,39.60
2021,06,28,16,58,39.60
2021,06,28,16,59,39.60
2021,06,28,17,00,39.70
2021,06,28,17,01,39.70
2021,06,28,17,02,39.70
2021,06,28,17,03,39.70
2021,06,28,17,04,39.60
2021,06,28,17,05,39.60
2021,06,28,17,06,39.50
2021,06,28,17,07,39.50
2021,06,28,17,08,39.50
2021,06,28,17,09,39.50
2021,06,28,17,10,39.60
2021,06,28,17,11,39.60
2021,06,28,17,12,39.60
2021,06,28,17,13,39.60
2021,06,28,17,14,39.60
2021,06,28,17,15,39.50
2021,06,28,17,16,39.50
2021,06,28,17,17,39.40
2021,06,28,17,18,39.40
2021,06,28,17,19,39.40