Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,16,00,00,18.10
2010,08,16,00,01,17.90
2010,08,16,00,02,17.90
2010,08,16,00,03,17.90
2010,08,16,00,04,17.90
2010,08,16,00,05,17.90
2010,08,16,00,06,17.90
2010,08,16,00,07,17.90
2010,08,16,00,08,17.90
2010,08,16,00,09,17.80
2010,08,16,00,10,17.80
2010,08,16,00,11,17.80
2010,08,16,00,12,17.80
2010,08,16,00,13,17.80
2010,08,16,00,14,17.70
2010,08,16,00,15,17.70
2010,08,16,00,16,17.70
2010,08,16,00,17,17.70
2010,08,16,00,18,17.60
2010,08,16,00,19,17.60
2010,08,16,00,20,17.60
2010,08,16,00,21,17.60
2010,08,16,00,22,17.50
2010,08,16,00,23,17.50
2010,08,16,00,24,17.50
2010,08,16,00,25,17.50
2010,08,16,00,26,17.40
2010,08,16,00,27,17.40
2010,08,16,00,28,17.40
2010,08,16,00,29,17.30
2010,08,16,00,30,17.30
2010,08,16,00,31,17.30
2010,08,16,00,32,17.30
2010,08,16,00,33,17.30
2010,08,16,00,34,17.30
2010,08,16,00,35,17.30
2010,08,16,00,36,17.30
2010,08,16,00,37,17.20
2010,08,16,00,38,17.20
2010,08,16,00,39,17.20
2010,08,16,00,40,17.20
2010,08,16,00,41,17.20
2010,08,16,00,42,17.20
2010,08,16,00,43,17.10
2010,08,16,00,44,17.10
2010,08,16,00,45,17.10
2010,08,16,00,46,17.10
2010,08,16,00,47,17.10
2010,08,16,00,48,17.00
2010,08,16,00,49,17.00
2010,08,16,00,50,17.00
2010,08,16,00,51,17.00
2010,08,16,00,52,17.00
2010,08,16,00,53,16.90
2010,08,16,00,54,16.90
2010,08,16,00,55,16.90
2010,08,16,00,56,16.90
2010,08,16,00,57,16.90
2010,08,16,00,58,16.90
2010,08,16,00,59,16.90
2010,08,16,01,00,16.90
2010,08,16,01,01,16.80
2010,08,16,01,02,16.80
2010,08,16,01,03,16.80
2010,08,16,01,04,16.80
2010,08,16,01,05,16.80
2010,08,16,01,06,16.80
2010,08,16,01,07,16.80
2010,08,16,01,08,16.70
2010,08,16,01,09,16.70
2010,08,16,01,10,16.70
2010,08,16,01,11,16.70
2010,08,16,01,12,16.70
2010,08,16,01,13,16.70
2010,08,16,01,14,16.70
2010,08,16,01,15,16.70
2010,08,16,01,16,16.70
2010,08,16,01,17,16.70
2010,08,16,01,18,16.70
2010,08,16,01,19,16.70
2010,08,16,01,20,16.70
2010,08,16,01,21,16.60
2010,08,16,01,22,16.60
2010,08,16,01,23,16.60
2010,08,16,01,24,16.60
2010,08,16,01,25,16.50
2010,08,16,01,26,16.40
2010,08,16,01,27,16.40
2010,08,16,01,28,16.40
2010,08,16,01,29,16.40
2010,08,16,01,30,16.40
2010,08,16,01,31,16.40
2010,08,16,01,32,16.40
2010,08,16,01,33,16.40
2010,08,16,01,34,16.30
2010,08,16,01,35,16.30
2010,08,16,01,36,16.30
2010,08,16,01,37,16.30
2010,08,16,01,38,16.20
2010,08,16,01,39,16.20
2010,08,16,01,40,16.20
2010,08,16,01,41,16.20
2010,08,16,01,42,16.20
2010,08,16,01,43,16.10
2010,08,16,01,44,16.10
2010,08,16,01,45,16.10
2010,08,16,01,46,16.10
2010,08,16,01,47,16.10
2010,08,16,01,48,16.10
2010,08,16,01,49,16.10
2010,08,16,01,50,16.10
2010,08,16,01,51,16.10
2010,08,16,01,52,16.00
2010,08,16,01,53,15.90
2010,08,16,01,54,15.90
2010,08,16,01,55,15.90
2010,08,16,01,56,15.90
2010,08,16,01,57,15.90
2010,08,16,01,58,15.90
2010,08,16,01,59,15.90
2010,08,16,02,00,15.80
2010,08,16,02,01,15.80
2010,08,16,02,02,15.80
2010,08,16,02,03,15.80
2010,08,16,02,04,15.80
2010,08,16,02,05,15.80
2010,08,16,02,06,15.80
2010,08,16,02,07,15.80
2010,08,16,02,08,15.80
2010,08,16,02,09,15.80
2010,08,16,02,10,15.80
2010,08,16,02,11,15.80
2010,08,16,02,12,15.80
2010,08,16,02,13,15.80
2010,08,16,02,14,15.80
2010,08,16,02,15,15.80
2010,08,16,02,16,15.80
2010,08,16,02,17,15.80
2010,08,16,02,18,15.80
2010,08,16,02,19,15.80
2010,08,16,02,20,15.80
2010,08,16,02,21,15.80
2010,08,16,02,22,15.80
2010,08,16,02,23,15.80
2010,08,16,02,24,15.80
2010,08,16,02,25,15.80
2010,08,16,02,26,15.70
2010,08,16,02,27,15.70
2010,08,16,02,28,15.70
2010,08,16,02,29,15.70
2010,08,16,02,30,15.70
2010,08,16,02,31,15.70
2010,08,16,02,32,15.70
2010,08,16,02,33,15.70
2010,08,16,02,34,15.70
2010,08,16,02,35,15.70
2010,08,16,02,36,15.70
2010,08,16,02,37,15.70
2010,08,16,02,38,15.70
2010,08,16,02,39,15.60
2010,08,16,02,40,15.60
2010,08,16,02,41,15.60
2010,08,16,02,42,15.60
2010,08,16,02,43,15.60
2010,08,16,02,44,15.60
2010,08,16,02,45,15.60
2010,08,16,02,46,15.60
2010,08,16,02,47,15.60
2010,08,16,02,48,15.60
2010,08,16,02,49,15.60
2010,08,16,02,50,15.60
2010,08,16,02,51,15.60
2010,08,16,02,52,15.60
2010,08,16,02,53,15.60
2010,08,16,02,54,15.50
2010,08,16,02,55,15.50
2010,08,16,02,56,15.50
2010,08,16,02,57,15.50
2010,08,16,02,58,15.50
2010,08,16,02,59,15.50
2010,08,16,03,00,15.50
2010,08,16,03,01,15.40
2010,08,16,03,02,15.40
2010,08,16,03,03,15.40
2010,08,16,03,04,15.40
2010,08,16,03,05,15.40
2010,08,16,03,06,15.40
2010,08,16,03,07,15.30
2010,08,16,03,08,15.30
2010,08,16,03,09,15.30
2010,08,16,03,10,15.30
2010,08,16,03,11,15.30
2010,08,16,03,12,15.30
2010,08,16,03,13,15.30
2010,08,16,03,14,15.30
2010,08,16,03,15,15.30
2010,08,16,03,16,15.30
2010,08,16,03,17,15.30
2010,08,16,03,18,15.30
2010,08,16,03,19,15.30
2010,08,16,03,20,15.30
2010,08,16,03,21,15.30
2010,08,16,03,22,15.30
2010,08,16,03,23,15.30
2010,08,16,03,24,15.30
2010,08,16,03,25,15.30
2010,08,16,03,26,15.20
2010,08,16,03,27,15.20
2010,08,16,03,28,15.20
2010,08,16,03,29,15.20
2010,08,16,03,30,15.20
2010,08,16,03,31,15.20
2010,08,16,03,32,15.20
2010,08,16,03,33,15.20
2010,08,16,03,34,15.20
2010,08,16,03,35,15.20
2010,08,16,03,36,15.10
2010,08,16,03,37,15.10
2010,08,16,03,38,15.10
2010,08,16,03,39,15.10
2010,08,16,03,40,15.10
2010,08,16,03,41,15.10
2010,08,16,03,42,15.00
2010,08,16,03,43,15.00
2010,08,16,03,44,15.00
2010,08,16,03,45,14.90
2010,08,16,03,46,14.90
2010,08,16,03,47,14.90
2010,08,16,03,48,14.90
2010,08,16,03,49,14.90
2010,08,16,03,50,14.80
2010,08,16,03,51,14.80
2010,08,16,03,52,14.80
2010,08,16,03,53,14.80
2010,08,16,03,54,14.80
2010,08,16,03,55,14.80
2010,08,16,03,56,14.80
2010,08,16,03,57,14.80
2010,08,16,03,58,14.80
2010,08,16,03,59,14.80
2010,08,16,04,00,14.80
2010,08,16,04,01,14.80
2010,08,16,04,02,14.80
2010,08,16,04,03,14.80
2010,08,16,04,04,14.80
2010,08,16,04,05,14.80
2010,08,16,04,06,14.70
2010,08,16,04,07,14.70
2010,08,16,04,08,14.70
2010,08,16,04,09,14.70
2010,08,16,04,10,14.70
2010,08,16,04,11,14.70
2010,08,16,04,12,14.70
2010,08,16,04,13,14.70
2010,08,16,04,14,14.60
2010,08,16,04,15,14.60
2010,08,16,04,16,14.60
2010,08,16,04,17,14.60
2010,08,16,04,18,14.60
2010,08,16,04,19,14.60
2010,08,16,04,20,14.60
2010,08,16,04,21,14.60
2010,08,16,04,22,14.60
2010,08,16,04,23,14.60
2010,08,16,04,24,14.60
2010,08,16,04,25,14.50
2010,08,16,04,26,14.50
2010,08,16,04,27,14.50
2010,08,16,04,28,14.50
2010,08,16,04,29,14.50
2010,08,16,04,30,14.50
2010,08,16,04,31,14.50
2010,08,16,04,32,14.50
2010,08,16,04,33,14.40
2010,08,16,04,34,14.40
2010,08,16,04,35,14.40
2010,08,16,04,36,14.40
2010,08,16,04,37,14.40
2010,08,16,04,38,14.40
2010,08,16,04,39,14.40
2010,08,16,04,40,14.40
2010,08,16,04,41,14.40
2010,08,16,04,42,14.40
2010,08,16,04,43,14.40
2010,08,16,04,44,14.40
2010,08,16,04,45,14.40
2010,08,16,04,46,14.40
2010,08,16,04,47,14.40
2010,08,16,04,48,14.30
2010,08,16,04,49,14.30
2010,08,16,04,50,14.30
2010,08,16,04,51,14.30
2010,08,16,04,52,14.30
2010,08,16,04,53,14.30
2010,08,16,04,54,14.30
2010,08,16,04,55,14.30
2010,08,16,04,56,14.30
2010,08,16,04,57,14.30
2010,08,16,04,58,14.30
2010,08,16,04,59,14.30
2010,08,16,05,00,14.30
2010,08,16,05,01,14.30
2010,08,16,05,02,14.20
2010,08,16,05,03,14.20
2010,08,16,05,04,14.20
2010,08,16,05,05,14.20
2010,08,16,05,06,14.20
2010,08,16,05,07,14.20
2010,08,16,05,08,14.20
2010,08,16,05,09,14.20
2010,08,16,05,10,14.20
2010,08,16,05,11,14.20
2010,08,16,05,12,14.20
2010,08,16,05,13,14.20
2010,08,16,05,14,14.20
2010,08,16,05,15,14.20
2010,08,16,05,16,14.20
2010,08,16,05,17,14.20
2010,08,16,05,18,14.20
2010,08,16,05,19,14.20
2010,08,16,05,20,14.20
2010,08,16,05,21,14.20
2010,08,16,05,22,14.20
2010,08,16,05,23,14.20
2010,08,16,05,24,14.20
2010,08,16,05,25,14.20
2010,08,16,05,26,14.20
2010,08,16,05,27,14.10
2010,08,16,05,28,14.10
2010,08,16,05,29,14.10
2010,08,16,05,30,14.10
2010,08,16,05,31,14.10
2010,08,16,05,32,14.10
2010,08,16,05,33,14.10
2010,08,16,05,34,14.10
2010,08,16,05,35,14.10
2010,08,16,05,36,14.10
2010,08,16,05,37,14.10
2010,08,16,05,38,14.10
2010,08,16,05,39,14.00
2010,08,16,05,40,14.00
2010,08,16,05,41,14.00
2010,08,16,05,42,14.00
2010,08,16,05,43,14.00
2010,08,16,05,44,14.00
2010,08,16,05,45,14.00
2010,08,16,05,46,14.00
2010,08,16,05,47,14.00
2010,08,16,05,48,14.00
2010,08,16,05,49,14.00
2010,08,16,05,50,14.00
2010,08,16,05,51,14.00
2010,08,16,05,52,14.00
2010,08,16,05,53,14.00
2010,08,16,05,54,14.00
2010,08,16,05,55,14.00
2010,08,16,05,56,14.00
2010,08,16,05,57,14.00
2010,08,16,05,58,14.00
2010,08,16,05,59,14.00
2010,08,16,06,00,14.00
2010,08,16,06,01,14.00
2010,08,16,06,02,14.00
2010,08,16,06,03,14.00
2010,08,16,06,04,14.00
2010,08,16,06,05,14.00
2010,08,16,06,06,13.90
2010,08,16,06,07,13.90
2010,08,16,06,08,13.90
2010,08,16,06,09,13.90
2010,08,16,06,10,13.90
2010,08,16,06,11,13.90
2010,08,16,06,12,13.90
2010,08,16,06,13,13.80
2010,08,16,06,14,13.80
2010,08,16,06,15,13.80
2010,08,16,06,16,13.80
2010,08,16,06,17,13.80
2010,08,16,06,18,13.80
2010,08,16,06,19,13.80
2010,08,16,06,20,13.80
2010,08,16,06,21,13.80
2010,08,16,06,22,13.80
2010,08,16,06,23,13.80
2010,08,16,06,24,13.80
2010,08,16,06,25,13.80
2010,08,16,06,26,13.80
2010,08,16,06,27,13.80
2010,08,16,06,28,13.80
2010,08,16,06,29,13.70
2010,08,16,06,30,13.80
2010,08,16,06,31,13.80
2010,08,16,06,32,13.80
2010,08,16,06,33,13.70
2010,08,16,06,34,13.70
2010,08,16,06,35,13.70
2010,08,16,06,36,13.70
2010,08,16,06,37,13.70
2010,08,16,06,38,13.80
2010,08,16,06,39,13.80
2010,08,16,06,40,13.80
2010,08,16,06,41,13.80
2010,08,16,06,42,13.80
2010,08,16,06,43,13.80
2010,08,16,06,44,13.80
2010,08,16,06,45,13.80
2010,08,16,06,46,13.80
2010,08,16,06,47,13.80
2010,08,16,06,48,13.80
2010,08,16,06,49,13.80
2010,08,16,06,50,13.80
2010,08,16,06,51,13.80
2010,08,16,06,52,13.80
2010,08,16,06,53,13.80
2010,08,16,06,54,13.80
2010,08,16,06,55,13.90
2010,08,16,06,56,13.90
2010,08,16,06,57,13.90
2010,08,16,06,58,13.90
2010,08,16,06,59,13.90
2010,08,16,07,00,13.90
2010,08,16,07,01,13.90
2010,08,16,07,02,13.90
2010,08,16,07,03,13.90
2010,08,16,07,04,13.90
2010,08,16,07,05,14.00
2010,08,16,07,06,14.00
2010,08,16,07,07,14.00
2010,08,16,07,08,14.00
2010,08,16,07,09,14.00
2010,08,16,07,10,14.00
2010,08,16,07,11,14.00
2010,08,16,07,12,14.10
2010,08,16,07,13,14.10
2010,08,16,07,14,14.10
2010,08,16,07,15,14.10
2010,08,16,07,16,14.10
2010,08,16,07,17,14.20
2010,08,16,07,18,14.20
2010,08,16,07,19,14.20
2010,08,16,07,20,14.20
2010,08,16,07,21,14.20
2010,08,16,07,22,14.30
2010,08,16,07,23,14.30
2010,08,16,07,24,14.40
2010,08,16,07,25,14.50
2010,08,16,07,26,14.60
2010,08,16,07,27,14.60
2010,08,16,07,28,14.70
2010,08,16,07,29,14.80
2010,08,16,07,30,14.90
2010,08,16,07,31,15.00
2010,08,16,07,32,15.10
2010,08,16,07,33,15.20
2010,08,16,07,34,15.30
2010,08,16,07,35,15.40
2010,08,16,07,36,15.50
2010,08,16,07,37,15.60
2010,08,16,07,38,15.70
2010,08,16,07,39,15.80
2010,08,16,07,40,15.80
2010,08,16,07,41,15.90
2010,08,16,07,42,16.00
2010,08,16,07,43,16.10
2010,08,16,07,44,16.10
2010,08,16,07,45,16.10
2010,08,16,07,46,16.20
2010,08,16,07,47,16.30
2010,08,16,07,48,16.30
2010,08,16,07,49,16.40
2010,08,16,07,50,16.50
2010,08,16,07,51,16.60
2010,08,16,07,52,16.70
2010,08,16,07,53,16.90
2010,08,16,07,54,17.00
2010,08,16,07,55,17.10
2010,08,16,07,56,17.20
2010,08,16,07,57,17.40
2010,08,16,07,58,17.50
2010,08,16,07,59,17.60
2010,08,16,08,00,17.70
2010,08,16,08,01,17.80
2010,08,16,08,02,17.90
2010,08,16,08,03,18.10
2010,08,16,08,04,18.20
2010,08,16,08,05,18.20
2010,08,16,08,06,18.30
2010,08,16,08,07,18.40
2010,08,16,08,08,18.50
2010,08,16,08,09,18.50
2010,08,16,08,10,18.60
2010,08,16,08,11,18.70
2010,08,16,08,12,18.80
2010,08,16,08,13,18.90
2010,08,16,08,14,18.90
2010,08,16,08,15,19.10
2010,08,16,08,16,19.10
2010,08,16,08,17,19.10
2010,08,16,08,18,19.20
2010,08,16,08,19,19.30
2010,08,16,08,20,19.40
2010,08,16,08,21,19.40
2010,08,16,08,22,19.40
2010,08,16,08,23,19.40
2010,08,16,08,24,19.40
2010,08,16,08,25,19.50
2010,08,16,08,26,19.50
2010,08,16,08,27,19.60
2010,08,16,08,28,19.70
2010,08,16,08,29,19.80
2010,08,16,08,30,19.90
2010,08,16,08,31,19.90
2010,08,16,08,32,20.10
2010,08,16,08,33,20.20
2010,08,16,08,34,20.20
2010,08,16,08,35,20.40
2010,08,16,08,36,20.50
2010,08,16,08,37,20.60
2010,08,16,08,38,20.70
2010,08,16,08,39,20.80
2010,08,16,08,40,20.90
2010,08,16,08,41,21.00
2010,08,16,08,42,21.10
2010,08,16,08,43,21.20
2010,08,16,08,44,21.30
2010,08,16,08,45,21.40
2010,08,16,08,46,21.50
2010,08,16,08,47,21.60
2010,08,16,08,48,21.60
2010,08,16,08,49,21.70
2010,08,16,08,50,21.80
2010,08,16,08,51,21.90
2010,08,16,08,52,22.00
2010,08,16,08,53,22.00
2010,08,16,08,54,22.10
2010,08,16,08,55,22.20
2010,08,16,08,56,22.30
2010,08,16,08,57,22.40
2010,08,16,08,58,22.50
2010,08,16,08,59,22.60
2010,08,16,09,00,22.60
2010,08,16,09,01,22.70
2010,08,16,09,02,22.80
2010,08,16,09,03,22.90
2010,08,16,09,04,22.90
2010,08,16,09,05,23.00
2010,08,16,09,06,23.10
2010,08,16,09,07,23.20
2010,08,16,09,08,23.30
2010,08,16,09,09,23.30
2010,08,16,09,10,23.40
2010,08,16,09,11,23.60
2010,08,16,09,12,23.70
2010,08,16,09,13,23.70
2010,08,16,09,14,23.80
2010,08,16,09,15,24.00
2010,08,16,09,16,24.10
2010,08,16,09,17,24.30
2010,08,16,09,18,24.40
2010,08,16,09,19,24.50
2010,08,16,09,20,24.60
2010,08,16,09,21,24.80
2010,08,16,09,22,24.90
2010,08,16,09,23,25.10
2010,08,16,09,24,25.30
2010,08,16,09,25,25.40
2010,08,16,09,26,25.50
2010,08,16,09,27,25.60
2010,08,16,09,28,25.70
2010,08,16,09,29,25.90
2010,08,16,09,30,26.00
2010,08,16,09,31,26.20
2010,08,16,09,32,26.30
2010,08,16,09,33,26.50
2010,08,16,09,34,26.60
2010,08,16,09,35,26.70
2010,08,16,09,36,26.80
2010,08,16,09,37,27.00
2010,08,16,09,38,27.10
2010,08,16,09,39,27.20
2010,08,16,09,40,27.30
2010,08,16,09,41,27.30
2010,08,16,09,42,27.40
2010,08,16,09,43,27.50
2010,08,16,09,44,27.60
2010,08,16,09,45,27.80
2010,08,16,09,46,27.80
2010,08,16,09,47,27.90
2010,08,16,09,48,27.90
2010,08,16,09,49,28.00
2010,08,16,09,50,28.00
2010,08,16,09,51,28.10
2010,08,16,09,52,28.10
2010,08,16,09,53,28.10
2010,08,16,09,54,28.10
2010,08,16,09,55,28.20
2010,08,16,09,56,28.20
2010,08,16,09,57,28.30
2010,08,16,09,58,28.40
2010,08,16,09,59,28.40
2010,08,16,10,00,28.40
2010,08,16,10,01,28.40
2010,08,16,10,02,28.40
2010,08,16,10,03,28.40
2010,08,16,10,04,28.30
2010,08,16,10,05,28.20
2010,08,16,10,06,28.10
2010,08,16,10,07,28.10
2010,08,16,10,08,28.10
2010,08,16,10,09,28.10
2010,08,16,10,10,28.10
2010,08,16,10,11,28.10
2010,08,16,10,12,28.10
2010,08,16,10,13,28.20
2010,08,16,10,14,28.30
2010,08,16,10,15,28.40
2010,08,16,10,16,28.50
2010,08,16,10,17,28.60
2010,08,16,10,18,28.70
2010,08,16,10,19,28.70
2010,08,16,10,20,28.80
2010,08,16,10,21,28.80
2010,08,16,10,22,28.80
2010,08,16,10,23,28.90
2010,08,16,10,24,28.90
2010,08,16,10,25,28.90
2010,08,16,10,26,28.90
2010,08,16,10,27,28.90
2010,08,16,10,28,28.90
2010,08,16,10,29,28.90
2010,08,16,10,30,28.90
2010,08,16,10,31,28.90
2010,08,16,10,32,28.90
2010,08,16,10,33,28.90
2010,08,16,10,34,28.90
2010,08,16,10,35,29.00
2010,08,16,10,36,29.20
2010,08,16,10,37,29.30
2010,08,16,10,38,29.40
2010,08,16,10,39,29.50
2010,08,16,10,40,29.50
2010,08,16,10,41,29.60
2010,08,16,10,42,29.70
2010,08,16,10,43,29.70
2010,08,16,10,44,29.70
2010,08,16,10,45,29.70
2010,08,16,10,46,29.80
2010,08,16,10,47,29.80
2010,08,16,10,48,29.80
2010,08,16,10,49,29.80
2010,08,16,10,50,29.70
2010,08,16,10,51,29.70
2010,08,16,10,52,29.70
2010,08,16,10,53,29.60
2010,08,16,10,54,29.60
2010,08,16,10,55,29.50
2010,08,16,10,56,29.40
2010,08,16,10,57,29.30
2010,08,16,10,58,29.20
2010,08,16,10,59,29.20
2010,08,16,11,00,29.20
2010,08,16,11,01,29.30
2010,08,16,11,02,29.30
2010,08,16,11,03,29.30
2010,08,16,11,04,29.40
2010,08,16,11,05,29.40
2010,08,16,11,06,29.40
2010,08,16,11,07,29.40
2010,08,16,11,08,29.50
2010,08,16,11,09,29.50
2010,08,16,11,10,29.60
2010,08,16,11,11,29.60
2010,08,16,11,12,29.50
2010,08,16,11,13,29.50
2010,08,16,11,14,29.50
2010,08,16,11,15,29.50
2010,08,16,11,16,29.60
2010,08,16,11,17,29.70
2010,08,16,11,18,29.80
2010,08,16,11,19,29.80
2010,08,16,11,20,29.90
2010,08,16,11,21,30.00
2010,08,16,11,22,30.20
2010,08,16,11,23,30.30
2010,08,16,11,24,30.40
2010,08,16,11,25,30.40
2010,08,16,11,26,30.60
2010,08,16,11,27,30.60
2010,08,16,11,28,30.70
2010,08,16,11,29,30.80
2010,08,16,11,30,30.90
2010,08,16,11,31,30.90
2010,08,16,11,32,31.00
2010,08,16,11,33,31.00
2010,08,16,11,34,31.10
2010,08,16,11,35,31.10
2010,08,16,11,36,31.10
2010,08,16,11,37,31.10
2010,08,16,11,38,31.10
2010,08,16,11,39,31.10
2010,08,16,11,40,31.20
2010,08,16,11,41,31.20
2010,08,16,11,42,31.20
2010,08,16,11,43,31.10
2010,08,16,11,44,31.10
2010,08,16,11,45,31.00
2010,08,16,11,46,30.90
2010,08,16,11,47,30.80
2010,08,16,11,48,30.80
2010,08,16,11,49,30.70
2010,08,16,11,50,30.60
2010,08,16,11,51,30.50
2010,08,16,11,52,30.40
2010,08,16,11,53,30.30
2010,08,16,11,54,30.20
2010,08,16,11,55,30.10
2010,08,16,11,56,30.10
2010,08,16,11,57,30.00
2010,08,16,11,58,29.90
2010,08,16,11,59,29.90
2010,08,16,12,00,29.80
2010,08,16,12,01,29.90
2010,08,16,12,02,29.90
2010,08,16,12,03,30.00
2010,08,16,12,04,30.10
2010,08,16,12,05,30.10
2010,08,16,12,06,30.10
2010,08,16,12,07,30.20
2010,08,16,12,08,30.20
2010,08,16,12,09,30.30
2010,08,16,12,10,30.30
2010,08,16,12,11,30.30
2010,08,16,12,12,30.30
2010,08,16,12,13,30.30
2010,08,16,12,14,30.30
2010,08,16,12,15,30.30
2010,08,16,12,16,30.30
2010,08,16,12,17,30.30
2010,08,16,12,18,30.20
2010,08,16,12,19,30.20
2010,08,16,12,20,30.20
2010,08,16,12,21,30.20
2010,08,16,12,22,30.20
2010,08,16,12,23,30.30
2010,08,16,12,24,30.50
2010,08,16,12,25,30.60
2010,08,16,12,26,30.70
2010,08,16,12,27,30.80
2010,08,16,12,28,30.80
2010,08,16,12,29,30.90
2010,08,16,12,30,31.00
2010,08,16,12,31,31.00
2010,08,16,12,32,31.10
2010,08,16,12,33,31.10
2010,08,16,12,34,31.10
2010,08,16,12,35,31.10
2010,08,16,12,36,31.10
2010,08,16,12,37,31.20
2010,08,16,12,38,31.20
2010,08,16,12,39,31.20
2010,08,16,12,40,31.00
2010,08,16,12,41,30.90
2010,08,16,12,42,30.90
2010,08,16,12,43,30.90
2010,08,16,12,44,30.90
2010,08,16,12,45,31.00
2010,08,16,12,46,31.00
2010,08,16,12,47,31.00
2010,08,16,12,48,31.10
2010,08,16,12,49,31.00
2010,08,16,12,50,31.00
2010,08,16,12,51,31.00
2010,08,16,12,52,30.90
2010,08,16,12,53,30.90
2010,08,16,12,54,30.80
2010,08,16,12,55,30.80
2010,08,16,12,56,30.80
2010,08,16,12,57,30.80
2010,08,16,12,58,30.80
2010,08,16,12,59,30.90
2010,08,16,13,00,30.90
2010,08,16,13,01,31.00
2010,08,16,13,02,31.00
2010,08,16,13,03,31.10
2010,08,16,13,04,31.00
2010,08,16,13,05,31.00
2010,08,16,13,06,30.90
2010,08,16,13,07,30.80
2010,08,16,13,08,30.80
2010,08,16,13,09,30.90
2010,08,16,13,10,30.80
2010,08,16,13,11,30.80
2010,08,16,13,12,30.90
2010,08,16,13,13,30.80
2010,08,16,13,14,30.80
2010,08,16,13,15,30.80
2010,08,16,13,16,30.80
2010,08,16,13,17,30.80
2010,08,16,13,18,30.70
2010,08,16,13,19,30.50
2010,08,16,13,20,30.40
2010,08,16,13,21,30.30
2010,08,16,13,22,30.30
2010,08,16,13,23,30.30
2010,08,16,13,24,30.30
2010,08,16,13,25,30.30
2010,08,16,13,26,30.20
2010,08,16,13,27,30.20
2010,08,16,13,28,30.20
2010,08,16,13,29,30.20
2010,08,16,13,30,30.30
2010,08,16,13,31,30.40
2010,08,16,13,32,30.60
2010,08,16,13,33,30.60
2010,08,16,13,34,30.70
2010,08,16,13,35,30.70
2010,08,16,13,36,30.70
2010,08,16,13,37,30.60
2010,08,16,13,38,30.60
2010,08,16,13,39,30.60
2010,08,16,13,40,30.60
2010,08,16,13,41,30.60
2010,08,16,13,42,30.70
2010,08,16,13,43,30.80
2010,08,16,13,44,30.90
2010,08,16,13,45,30.90
2010,08,16,13,46,30.90
2010,08,16,13,47,31.00
2010,08,16,13,48,31.10
2010,08,16,13,49,31.10
2010,08,16,13,50,31.10
2010,08,16,13,51,31.20
2010,08,16,13,52,31.20
2010,08,16,13,53,31.20
2010,08,16,13,54,31.20
2010,08,16,13,55,31.20
2010,08,16,13,56,31.20
2010,08,16,13,57,31.20
2010,08,16,13,58,31.10
2010,08,16,13,59,31.00
2010,08,16,14,00,31.00
2010,08,16,14,01,31.00
2010,08,16,14,02,31.00
2010,08,16,14,03,31.00
2010,08,16,14,04,31.10
2010,08,16,14,05,31.10
2010,08,16,14,06,31.20
2010,08,16,14,07,31.20
2010,08,16,14,08,31.20
2010,08,16,14,09,30.90
2010,08,16,14,10,30.70
2010,08,16,14,11,30.50
2010,08,16,14,12,30.40
2010,08,16,14,13,30.50
2010,08,16,14,14,30.60
2010,08,16,14,15,30.60
2010,08,16,14,16,30.70
2010,08,16,14,17,30.70
2010,08,16,14,18,30.70
2010,08,16,14,19,30.70
2010,08,16,14,20,30.70
2010,08,16,14,21,30.70
2010,08,16,14,22,30.80
2010,08,16,14,23,30.80
2010,08,16,14,24,30.90
2010,08,16,14,25,30.70
2010,08,16,14,26,30.70
2010,08,16,14,27,30.70
2010,08,16,14,28,30.70
2010,08,16,14,29,30.70
2010,08,16,14,30,30.70
2010,08,16,14,31,30.80
2010,08,16,14,32,30.80
2010,08,16,14,33,30.80
2010,08,16,14,34,30.80
2010,08,16,14,35,30.70
2010,08,16,14,36,30.60
2010,08,16,14,37,30.60
2010,08,16,14,38,30.60
2010,08,16,14,39,30.70
2010,08,16,14,40,30.80
2010,08,16,14,41,31.00
2010,08,16,14,42,31.00
2010,08,16,14,43,31.00
2010,08,16,14,44,31.00
2010,08,16,14,45,30.90
2010,08,16,14,46,30.90
2010,08,16,14,47,30.80
2010,08,16,14,48,30.80
2010,08,16,14,49,30.80
2010,08,16,14,50,30.70
2010,08,16,14,51,30.70
2010,08,16,14,52,30.80
2010,08,16,14,53,30.70
2010,08,16,14,54,30.80
2010,08,16,14,55,30.80
2010,08,16,14,56,30.90
2010,08,16,14,57,30.90
2010,08,16,14,58,31.00
2010,08,16,14,59,31.00
2010,08,16,15,00,31.00
2010,08,16,15,01,31.10
2010,08,16,15,02,31.10
2010,08,16,15,03,31.00
2010,08,16,15,04,30.90
2010,08,16,15,05,30.90
2010,08,16,15,06,30.80
2010,08,16,15,07,30.80
2010,08,16,15,08,30.80
2010,08,16,15,09,30.80
2010,08,16,15,10,30.80
2010,08,16,15,11,30.80
2010,08,16,15,12,30.70
2010,08,16,15,13,30.70
2010,08,16,15,14,30.70
2010,08,16,15,15,30.60
2010,08,16,15,16,30.60
2010,08,16,15,17,30.60
2010,08,16,15,18,30.60
2010,08,16,15,19,30.60
2010,08,16,15,20,30.70
2010,08,16,15,21,30.70
2010,08,16,15,22,30.70
2010,08,16,15,23,30.70
2010,08,16,15,24,30.80
2010,08,16,15,25,30.80
2010,08,16,15,26,30.90
2010,08,16,15,27,30.90
2010,08,16,15,28,30.90
2010,08,16,15,29,30.90
2010,08,16,15,30,30.80
2010,08,16,15,31,30.70
2010,08,16,15,32,30.70
2010,08,16,15,33,30.70
2010,08,16,15,34,30.70
2010,08,16,15,35,30.70
2010,08,16,15,36,30.80
2010,08,16,15,37,30.90
2010,08,16,15,38,31.00
2010,08,16,15,39,31.10
2010,08,16,15,40,31.10
2010,08,16,15,41,31.20
2010,08,16,15,42,31.20
2010,08,16,15,43,31.20
2010,08,16,15,44,31.30
2010,08,16,15,45,31.30
2010,08,16,15,46,31.30
2010,08,16,15,47,31.30
2010,08,16,15,48,31.30
2010,08,16,15,49,31.40
2010,08,16,15,50,31.40
2010,08,16,15,51,31.30
2010,08,16,15,52,31.20
2010,08,16,15,53,31.20
2010,08,16,15,54,31.20
2010,08,16,15,55,31.20
2010,08,16,15,56,31.20
2010,08,16,15,57,31.20
2010,08,16,15,58,31.20
2010,08,16,15,59,31.30
2010,08,16,16,00,31.30
2010,08,16,16,01,31.30
2010,08,16,16,02,31.30
2010,08,16,16,03,31.30
2010,08,16,16,04,31.40
2010,08,16,16,05,31.30
2010,08,16,16,06,31.20
2010,08,16,16,07,31.00
2010,08,16,16,08,30.80
2010,08,16,16,09,30.70
2010,08,16,16,10,30.60
2010,08,16,16,11,30.60
2010,08,16,16,12,30.60
2010,08,16,16,13,30.60
2010,08,16,16,14,30.70
2010,08,16,16,15,30.70
2010,08,16,16,16,30.90
2010,08,16,16,17,30.90
2010,08,16,16,18,30.90
2010,08,16,16,19,31.00
2010,08,16,16,20,31.00
2010,08,16,16,21,31.00
2010,08,16,16,22,31.10
2010,08,16,16,23,31.20
2010,08,16,16,24,31.20
2010,08,16,16,25,31.20
2010,08,16,16,26,31.20
2010,08,16,16,27,31.20
2010,08,16,16,28,31.20
2010,08,16,16,29,31.10
2010,08,16,16,30,31.00
2010,08,16,16,31,31.00
2010,08,16,16,32,31.10
2010,08,16,16,33,31.10
2010,08,16,16,34,31.00
2010,08,16,16,35,31.00
2010,08,16,16,36,30.90
2010,08,16,16,37,30.60
2010,08,16,16,38,30.50
2010,08,16,16,39,30.30
2010,08,16,16,40,30.30
2010,08,16,16,41,30.30
2010,08,16,16,42,30.30
2010,08,16,16,43,30.40
2010,08,16,16,44,30.40
2010,08,16,16,45,30.50
2010,08,16,16,46,30.60
2010,08,16,16,47,30.60
2010,08,16,16,48,30.70
2010,08,16,16,49,30.70
2010,08,16,16,50,30.70
2010,08,16,16,51,30.70
2010,08,16,16,52,30.70
2010,08,16,16,53,30.70
2010,08,16,16,54,30.70
2010,08,16,16,55,30.70
2010,08,16,16,56,30.80
2010,08,16,16,57,30.80
2010,08,16,16,58,30.80
2010,08,16,16,59,30.80
2010,08,16,17,00,30.80
2010,08,16,17,01,30.80
2010,08,16,17,02,30.80
2010,08,16,17,03,30.80
2010,08,16,17,04,30.80
2010,08,16,17,05,30.80
2010,08,16,17,06,30.80
2010,08,16,17,07,30.80
2010,08,16,17,08,30.80
2010,08,16,17,09,30.80
2010,08,16,17,10,30.80
2010,08,16,17,11,30.90
2010,08,16,17,12,30.90
2010,08,16,17,13,31.00
2010,08,16,17,14,31.00
2010,08,16,17,15,31.00
2010,08,16,17,16,31.00
2010,08,16,17,17,30.90
2010,08,16,17,18,30.90
2010,08,16,17,19,30.90