Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,27,08,19,13.10
2018,09,27,08,20,13.10
2018,09,27,08,21,13.10
2018,09,27,08,22,13.20
2018,09,27,08,23,13.20
2018,09,27,08,24,13.20
2018,09,27,08,25,13.30
2018,09,27,08,26,13.30
2018,09,27,08,27,13.30
2018,09,27,08,28,13.30
2018,09,27,08,29,13.40
2018,09,27,08,30,13.40
2018,09,27,08,31,13.40
2018,09,27,08,32,13.50
2018,09,27,08,33,13.50
2018,09,27,08,34,13.50
2018,09,27,08,35,13.60
2018,09,27,08,36,13.60
2018,09,27,08,37,13.60
2018,09,27,08,38,13.70
2018,09,27,08,39,13.70
2018,09,27,08,40,13.70
2018,09,27,08,41,13.80
2018,09,27,08,42,13.80
2018,09,27,08,43,13.80
2018,09,27,08,44,13.80
2018,09,27,08,45,13.80
2018,09,27,08,46,13.80
2018,09,27,08,47,13.90
2018,09,27,08,48,13.90
2018,09,27,08,49,13.90
2018,09,27,08,50,13.90
2018,09,27,08,51,14.00
2018,09,27,08,52,14.00
2018,09,27,08,53,14.00
2018,09,27,08,54,14.10
2018,09,27,08,55,14.10
2018,09,27,08,56,14.20
2018,09,27,08,57,14.20
2018,09,27,08,58,14.20
2018,09,27,08,59,14.30
2018,09,27,09,00,14.30
2018,09,27,09,01,14.30
2018,09,27,09,02,14.30
2018,09,27,09,03,14.30
2018,09,27,09,04,14.30
2018,09,27,09,05,14.40
2018,09,27,09,06,14.40
2018,09,27,09,07,14.40
2018,09,27,09,08,14.40
2018,09,27,09,09,14.40
2018,09,27,09,10,14.40
2018,09,27,09,11,14.40
2018,09,27,09,12,14.50
2018,09,27,09,13,14.50
2018,09,27,09,14,14.60
2018,09,27,09,15,14.60
2018,09,27,09,16,14.60
2018,09,27,09,17,14.70
2018,09,27,09,18,14.70
2018,09,27,09,19,14.70
2018,09,27,09,20,14.70
2018,09,27,09,21,14.80
2018,09,27,09,22,14.80
2018,09,27,09,23,14.80
2018,09,27,09,24,14.80
2018,09,27,09,25,14.80
2018,09,27,09,26,14.80
2018,09,27,09,27,14.90
2018,09,27,09,28,14.90
2018,09,27,09,29,14.90
2018,09,27,09,30,15.00
2018,09,27,09,31,15.00
2018,09,27,09,32,15.10
2018,09,27,09,33,15.10
2018,09,27,09,34,15.10
2018,09,27,09,35,15.10
2018,09,27,09,36,15.20
2018,09,27,09,37,15.20
2018,09,27,09,38,15.20
2018,09,27,09,39,15.20
2018,09,27,09,40,15.30
2018,09,27,09,41,15.30
2018,09,27,09,42,15.30
2018,09,27,09,43,15.30
2018,09,27,09,44,15.30
2018,09,27,09,45,15.30
2018,09,27,09,46,15.30
2018,09,27,09,47,15.30
2018,09,27,09,48,15.30
2018,09,27,09,49,15.30
2018,09,27,09,50,15.40
2018,09,27,09,51,15.40
2018,09,27,09,52,15.50
2018,09,27,09,53,15.50
2018,09,27,09,54,15.40
2018,09,27,09,55,15.50
2018,09,27,09,56,15.50
2018,09,27,09,57,15.50
2018,09,27,09,58,15.50
2018,09,27,09,59,15.50
2018,09,27,10,00,15.50
2018,09,27,10,01,15.50
2018,09,27,10,02,15.60
2018,09,27,10,03,15.60
2018,09,27,10,04,15.60
2018,09,27,10,05,15.70
2018,09,27,10,06,15.70
2018,09,27,10,07,15.70
2018,09,27,10,08,15.70
2018,09,27,10,09,15.70
2018,09,27,10,10,15.80
2018,09,27,10,11,15.80
2018,09,27,10,12,15.80
2018,09,27,10,13,15.80
2018,09,27,10,14,15.80
2018,09,27,10,15,15.80
2018,09,27,10,16,15.80
2018,09,27,10,17,15.80
2018,09,27,10,18,15.80
2018,09,27,10,19,15.80
2018,09,27,10,20,15.80
2018,09,27,10,21,15.80
2018,09,27,10,22,15.80
2018,09,27,10,23,15.90
2018,09,27,10,24,15.80
2018,09,27,10,25,15.80
2018,09,27,10,26,15.80
2018,09,27,10,27,15.80
2018,09,27,10,28,15.90
2018,09,27,10,29,15.90
2018,09,27,10,30,15.90
2018,09,27,10,31,16.00
2018,09,27,10,32,16.00
2018,09,27,10,33,16.10
2018,09,27,10,34,16.10
2018,09,27,10,35,16.20
2018,09,27,10,36,16.30
2018,09,27,10,37,16.30
2018,09,27,10,38,16.30
2018,09,27,10,39,16.40
2018,09,27,10,40,16.40
2018,09,27,10,41,16.40
2018,09,27,10,42,16.30
2018,09,27,10,43,16.30
2018,09,27,10,44,16.30
2018,09,27,10,45,16.30
2018,09,27,10,46,16.30
2018,09,27,10,47,16.40
2018,09,27,10,48,16.40
2018,09,27,10,49,16.50
2018,09,27,10,50,16.50
2018,09,27,10,51,16.60
2018,09,27,10,52,16.60
2018,09,27,10,53,16.70
2018,09,27,10,54,16.70
2018,09,27,10,55,16.70
2018,09,27,10,56,16.70
2018,09,27,10,57,16.70
2018,09,27,10,58,16.80
2018,09,27,10,59,16.80
2018,09,27,11,00,16.80
2018,09,27,11,01,16.80
2018,09,27,11,02,16.80
2018,09,27,11,03,16.80
2018,09,27,11,04,16.80
2018,09,27,11,05,16.80
2018,09,27,11,06,16.80
2018,09,27,11,07,16.80
2018,09,27,11,08,16.90
2018,09,27,11,09,16.90
2018,09,27,11,10,17.00
2018,09,27,11,11,17.00
2018,09,27,11,12,17.10
2018,09,27,11,13,17.10
2018,09,27,11,14,17.20
2018,09,27,11,15,17.20
2018,09,27,11,16,17.20
2018,09,27,11,17,17.20
2018,09,27,11,18,17.10
2018,09,27,11,19,17.20
2018,09,27,11,20,17.20
2018,09,27,11,21,17.10
2018,09,27,11,22,17.10
2018,09,27,11,23,17.10
2018,09,27,11,24,17.10
2018,09,27,11,25,17.10
2018,09,27,11,26,17.10
2018,09,27,11,27,17.10
2018,09,27,11,28,17.10
2018,09,27,11,29,17.10
2018,09,27,11,30,17.20
2018,09,27,11,31,17.20
2018,09,27,11,32,17.30
2018,09,27,11,33,17.30
2018,09,27,11,34,17.30
2018,09,27,11,35,17.40
2018,09,27,11,36,17.40
2018,09,27,11,37,17.40
2018,09,27,11,38,17.40
2018,09,27,11,39,17.40
2018,09,27,11,40,17.40
2018,09,27,11,41,17.40
2018,09,27,11,42,17.50
2018,09,27,11,43,17.50
2018,09,27,11,44,17.60
2018,09,27,11,45,17.60
2018,09,27,11,46,17.60
2018,09,27,11,47,17.60
2018,09,27,11,48,17.70
2018,09,27,11,49,17.70
2018,09,27,11,50,17.70
2018,09,27,11,51,17.70
2018,09,27,11,52,17.70
2018,09,27,11,53,17.80
2018,09,27,11,54,17.80
2018,09,27,11,55,17.90
2018,09,27,11,56,17.90
2018,09,27,11,57,17.90
2018,09,27,11,58,18.00
2018,09,27,11,59,18.10
2018,09,27,12,00,18.10
2018,09,27,12,01,18.10
2018,09,27,12,02,18.10
2018,09,27,12,03,18.20
2018,09,27,12,04,18.10
2018,09,27,12,05,18.10
2018,09,27,12,06,18.10
2018,09,27,12,07,18.10
2018,09,27,12,08,18.10
2018,09,27,12,09,18.10
2018,09,27,12,10,18.10
2018,09,27,12,11,18.20
2018,09,27,12,12,18.20
2018,09,27,12,13,18.30
2018,09,27,12,14,18.30
2018,09,27,12,15,18.30
2018,09,27,12,16,18.40
2018,09,27,12,17,18.40
2018,09,27,12,18,18.50
2018,09,27,12,19,18.50
2018,09,27,12,20,18.60
2018,09,27,12,21,18.70
2018,09,27,12,22,18.70
2018,09,27,12,23,18.70
2018,09,27,12,24,18.60
2018,09,27,12,25,18.60
2018,09,27,12,26,18.50
2018,09,27,12,27,18.40
2018,09,27,12,28,18.40
2018,09,27,12,29,18.30
2018,09,27,12,30,18.30
2018,09,27,12,31,18.30
2018,09,27,12,32,18.20
2018,09,27,12,33,18.20
2018,09,27,12,34,18.20
2018,09,27,12,35,18.20
2018,09,27,12,36,18.20
2018,09,27,12,37,18.20
2018,09,27,12,38,18.30
2018,09,27,12,39,18.30
2018,09,27,12,40,18.30
2018,09,27,12,41,18.30
2018,09,27,12,42,18.30
2018,09,27,12,43,18.30
2018,09,27,12,44,18.30
2018,09,27,12,45,18.30
2018,09,27,12,46,18.40
2018,09,27,12,47,18.40
2018,09,27,12,48,18.40
2018,09,27,12,49,18.40
2018,09,27,12,50,18.30
2018,09,27,12,51,18.20
2018,09,27,12,52,18.20
2018,09,27,12,53,18.10
2018,09,27,12,54,18.00
2018,09,27,12,55,18.00
2018,09,27,12,56,18.00
2018,09,27,12,57,18.00
2018,09,27,12,58,18.10
2018,09,27,12,59,18.20
2018,09,27,13,00,18.20
2018,09,27,13,01,18.20
2018,09,27,13,02,18.30
2018,09,27,13,03,18.30
2018,09,27,13,04,18.20
2018,09,27,13,05,18.20
2018,09,27,13,06,18.10
2018,09,27,13,07,18.10
2018,09,27,13,08,18.10
2018,09,27,13,09,18.10
2018,09,27,13,10,18.10
2018,09,27,13,11,18.10
2018,09,27,13,12,18.20
2018,09,27,13,13,18.20
2018,09,27,13,14,18.20
2018,09,27,13,15,18.30
2018,09,27,13,16,18.30
2018,09,27,13,17,18.30
2018,09,27,13,18,18.30
2018,09,27,13,19,18.40
2018,09,27,13,20,18.40
2018,09,27,13,21,18.40
2018,09,27,13,22,18.40
2018,09,27,13,23,18.40
2018,09,27,13,24,18.50
2018,09,27,13,25,18.60
2018,09,27,13,26,18.70
2018,09,27,13,27,18.80
2018,09,27,13,28,18.80
2018,09,27,13,29,18.80
2018,09,27,13,30,18.80
2018,09,27,13,31,18.80
2018,09,27,13,32,18.80
2018,09,27,13,33,18.90
2018,09,27,13,34,18.90
2018,09,27,13,35,18.90
2018,09,27,13,36,18.90
2018,09,27,13,37,19.00
2018,09,27,13,38,18.90
2018,09,27,13,39,18.90
2018,09,27,13,40,18.90
2018,09,27,13,41,18.90
2018,09,27,13,42,18.90
2018,09,27,13,43,18.90
2018,09,27,13,44,18.90
2018,09,27,13,45,18.90
2018,09,27,13,46,18.90
2018,09,27,13,47,18.90
2018,09,27,13,48,18.90
2018,09,27,13,49,19.00
2018,09,27,13,50,19.00
2018,09,27,13,51,19.10
2018,09,27,13,52,19.10
2018,09,27,13,53,19.10
2018,09,27,13,54,19.10
2018,09,27,13,55,19.10
2018,09,27,13,56,19.20
2018,09,27,13,57,19.20
2018,09,27,13,58,19.20
2018,09,27,13,59,19.20
2018,09,27,14,00,19.20
2018,09,27,14,01,19.30
2018,09,27,14,02,19.30
2018,09,27,14,03,19.30
2018,09,27,14,04,19.40
2018,09,27,14,05,19.40
2018,09,27,14,06,19.40
2018,09,27,14,07,19.40
2018,09,27,14,08,19.40
2018,09,27,14,09,19.30
2018,09,27,14,10,19.30
2018,09,27,14,11,19.30
2018,09,27,14,12,19.30
2018,09,27,14,13,19.30
2018,09,27,14,14,19.30
2018,09,27,14,15,19.30
2018,09,27,14,16,19.30
2018,09,27,14,17,19.30
2018,09,27,14,18,19.30
2018,09,27,14,19,19.30
2018,09,27,14,20,19.30
2018,09,27,14,21,19.30
2018,09,27,14,22,19.30
2018,09,27,14,23,19.20
2018,09,27,14,24,19.20
2018,09,27,14,25,19.10
2018,09,27,14,26,19.10
2018,09,27,14,27,19.00
2018,09,27,14,28,19.00
2018,09,27,14,29,19.00
2018,09,27,14,30,19.00
2018,09,27,14,31,19.00
2018,09,27,14,32,18.90
2018,09,27,14,33,18.90
2018,09,27,14,34,19.00
2018,09,27,14,35,19.00
2018,09,27,14,36,19.00
2018,09,27,14,37,19.00
2018,09,27,14,38,19.00
2018,09,27,14,39,19.00
2018,09,27,14,40,19.00
2018,09,27,14,41,19.00
2018,09,27,14,42,19.00
2018,09,27,14,43,19.10
2018,09,27,14,44,19.10
2018,09,27,14,45,19.20
2018,09,27,14,46,19.20
2018,09,27,14,47,19.30
2018,09,27,14,48,19.20
2018,09,27,14,49,19.30
2018,09,27,14,50,19.30
2018,09,27,14,51,19.40
2018,09,27,14,52,19.50
2018,09,27,14,53,19.60
2018,09,27,14,54,19.60
2018,09,27,14,55,19.70
2018,09,27,14,56,19.70
2018,09,27,14,57,19.70
2018,09,27,14,58,19.70
2018,09,27,14,59,19.60
2018,09,27,15,00,19.60
2018,09,27,15,01,19.50
2018,09,27,15,02,19.50
2018,09,27,15,03,19.40
2018,09,27,15,04,19.50
2018,09,27,15,05,19.50
2018,09,27,15,06,19.60
2018,09,27,15,07,19.60
2018,09,27,15,08,19.60
2018,09,27,15,09,19.60
2018,09,27,15,10,19.60
2018,09,27,15,11,19.70
2018,09,27,15,12,19.70
2018,09,27,15,13,19.80
2018,09,27,15,14,19.80
2018,09,27,15,15,19.80
2018,09,27,15,16,19.80
2018,09,27,15,17,19.90
2018,09,27,15,18,20.00
2018,09,27,15,19,20.00
2018,09,27,15,20,20.00
2018,09,27,15,21,19.90
2018,09,27,15,22,19.80
2018,09,27,15,23,19.80
2018,09,27,15,24,19.80
2018,09,27,15,25,19.80
2018,09,27,15,26,19.80
2018,09,27,15,27,19.80
2018,09,27,15,28,19.70
2018,09,27,15,29,19.70
2018,09,27,15,30,19.60
2018,09,27,15,31,19.60
2018,09,27,15,32,19.60
2018,09,27,15,33,19.60
2018,09,27,15,34,19.60
2018,09,27,15,35,19.70
2018,09,27,15,36,19.70
2018,09,27,15,37,19.80
2018,09,27,15,38,19.80
2018,09,27,15,39,19.90
2018,09,27,15,40,19.80
2018,09,27,15,41,19.80
2018,09,27,15,42,19.70
2018,09,27,15,43,19.60
2018,09,27,15,44,19.40
2018,09,27,15,45,19.30
2018,09,27,15,46,19.20
2018,09,27,15,47,19.20
2018,09,27,15,48,19.20
2018,09,27,15,49,19.20
2018,09,27,15,50,19.20
2018,09,27,15,51,19.30
2018,09,27,15,52,19.30
2018,09,27,15,53,19.30
2018,09,27,15,54,19.30
2018,09,27,15,55,19.40
2018,09,27,15,56,19.40
2018,09,27,15,57,19.40
2018,09,27,15,58,19.40
2018,09,27,15,59,19.40
2018,09,27,16,00,19.40
2018,09,27,16,01,19.40
2018,09,27,16,02,19.50
2018,09,27,16,03,19.50
2018,09,27,16,04,19.50
2018,09,27,16,05,19.40
2018,09,27,16,06,19.30
2018,09,27,16,07,19.30
2018,09,27,16,08,19.30
2018,09,27,16,09,19.30
2018,09,27,16,10,19.20
2018,09,27,16,11,19.20
2018,09,27,16,12,19.20
2018,09,27,16,13,19.20
2018,09,27,16,14,19.20
2018,09,27,16,15,19.20
2018,09,27,16,16,19.30
2018,09,27,16,17,19.30
2018,09,27,16,18,19.20
2018,09,27,16,19,19.20
2018,09,27,16,20,19.20
2018,09,27,16,21,19.20
2018,09,27,16,22,19.20
2018,09,27,16,23,19.20
2018,09,27,16,24,19.20
2018,09,27,16,25,19.20
2018,09,27,16,26,19.30
2018,09,27,16,27,19.30
2018,09,27,16,28,19.30
2018,09,27,16,29,19.30
2018,09,27,16,30,19.20
2018,09,27,16,31,19.20
2018,09,27,16,32,19.20
2018,09,27,16,33,19.20
2018,09,27,16,34,19.30
2018,09,27,16,35,19.30
2018,09,27,16,36,19.30
2018,09,27,16,37,19.20
2018,09,27,16,38,19.20
2018,09,27,16,39,19.20
2018,09,27,16,40,19.20
2018,09,27,16,41,19.20
2018,09,27,16,42,19.10
2018,09,27,16,43,19.10
2018,09,27,16,44,19.10
2018,09,27,16,45,19.10
2018,09,27,16,46,19.10
2018,09,27,16,47,19.20
2018,09,27,16,48,19.20
2018,09,27,16,49,19.10
2018,09,27,16,50,19.10
2018,09,27,16,51,19.10
2018,09,27,16,52,19.10
2018,09,27,16,53,19.10
2018,09,27,16,54,19.10
2018,09,27,16,55,19.00
2018,09,27,16,56,19.00
2018,09,27,16,57,19.10
2018,09,27,16,58,19.10
2018,09,27,16,59,19.10
2018,09,27,17,00,19.20
2018,09,27,17,01,19.20
2018,09,27,17,02,19.10
2018,09,27,17,03,19.20
2018,09,27,17,04,19.20
2018,09,27,17,05,19.20
2018,09,27,17,06,19.20
2018,09,27,17,07,19.20
2018,09,27,17,08,19.30
2018,09,27,17,09,19.30
2018,09,27,17,10,19.20
2018,09,27,17,11,19.20
2018,09,27,17,12,19.20
2018,09,27,17,13,19.20
2018,09,27,17,14,19.20
2018,09,27,17,15,19.20
2018,09,27,17,16,19.10
2018,09,27,17,17,19.10
2018,09,27,17,18,19.00
2018,09,27,17,19,19.00
2018,09,27,17,20,18.90
2018,09,27,17,21,18.90
2018,09,27,17,22,18.90
2018,09,27,17,23,18.90
2018,09,27,17,24,18.90
2018,09,27,17,25,18.90
2018,09,27,17,26,19.00
2018,09,27,17,27,19.00
2018,09,27,17,28,19.10
2018,09,27,17,29,19.10
2018,09,27,17,30,19.10
2018,09,27,17,31,19.10
2018,09,27,17,32,19.10
2018,09,27,17,33,19.10
2018,09,27,17,34,19.10
2018,09,27,17,35,19.00
2018,09,27,17,36,19.00
2018,09,27,17,37,19.00
2018,09,27,17,38,19.00
2018,09,27,17,39,19.00
2018,09,27,17,40,19.00
2018,09,27,17,41,19.00
2018,09,27,17,42,19.00
2018,09,27,17,43,18.90
2018,09,27,17,44,18.90
2018,09,27,17,45,18.90
2018,09,27,17,46,18.90
2018,09,27,17,47,18.90
2018,09,27,17,48,18.80
2018,09,27,17,49,18.80
2018,09,27,17,50,18.80
2018,09,27,17,51,18.80
2018,09,27,17,52,18.80
2018,09,27,17,53,18.80
2018,09,27,17,54,18.80
2018,09,27,17,55,18.80
2018,09,27,17,56,18.80
2018,09,27,17,57,18.80
2018,09,27,17,58,18.70
2018,09,27,17,59,18.70
2018,09,27,18,00,18.70
2018,09,27,18,01,18.70
2018,09,27,18,02,18.70
2018,09,27,18,03,18.70
2018,09,27,18,04,18.70
2018,09,27,18,05,18.70
2018,09,27,18,06,18.60
2018,09,27,18,07,18.60
2018,09,27,18,08,18.60
2018,09,27,18,09,18.60
2018,09,27,18,10,18.60
2018,09,27,18,11,18.60
2018,09,27,18,12,18.60
2018,09,27,18,13,18.50
2018,09,27,18,14,18.50
2018,09,27,18,15,18.50
2018,09,27,18,16,18.50
2018,09,27,18,17,18.50
2018,09,27,18,18,18.50
2018,09,27,18,19,18.50
2018,09,27,18,20,18.50
2018,09,27,18,21,18.40
2018,09,27,18,22,18.40
2018,09,27,18,23,18.40
2018,09,27,18,24,18.40
2018,09,27,18,25,18.40
2018,09,27,18,26,18.30
2018,09,27,18,27,18.30
2018,09,27,18,28,18.30
2018,09,27,18,29,18.30
2018,09,27,18,30,18.20
2018,09,27,18,31,18.20
2018,09,27,18,32,18.20
2018,09,27,18,33,18.20
2018,09,27,18,34,18.10
2018,09,27,18,35,18.10
2018,09,27,18,36,18.10
2018,09,27,18,37,18.10
2018,09,27,18,38,18.10
2018,09,27,18,39,18.10
2018,09,27,18,40,18.00
2018,09,27,18,41,18.00
2018,09,27,18,42,17.90
2018,09,27,18,43,17.90
2018,09,27,18,44,17.90
2018,09,27,18,45,17.90
2018,09,27,18,46,17.80
2018,09,27,18,47,17.80
2018,09,27,18,48,17.80
2018,09,27,18,49,17.80
2018,09,27,18,50,17.70
2018,09,27,18,51,17.70
2018,09,27,18,52,17.70
2018,09,27,18,53,17.70
2018,09,27,18,54,17.60
2018,09,27,18,55,17.60
2018,09,27,18,56,17.60
2018,09,27,18,57,17.50
2018,09,27,18,58,17.50
2018,09,27,18,59,17.50
2018,09,27,19,00,17.40
2018,09,27,19,01,17.40
2018,09,27,19,02,17.40
2018,09,27,19,03,17.40
2018,09,27,19,04,17.30
2018,09,27,19,05,17.30
2018,09,27,19,06,17.30
2018,09,27,19,07,17.30
2018,09,27,19,08,17.30
2018,09,27,19,09,17.30
2018,09,27,19,10,17.20
2018,09,27,19,11,17.20
2018,09,27,19,12,17.20
2018,09,27,19,13,17.20
2018,09,27,19,14,17.20
2018,09,27,19,15,17.10
2018,09,27,19,16,17.10
2018,09,27,19,17,17.10
2018,09,27,19,18,17.10
2018,09,27,19,19,17.10
2018,09,27,19,20,17.00
2018,09,27,19,21,17.00
2018,09,27,19,22,17.00
2018,09,27,19,23,16.90
2018,09,27,19,24,16.90
2018,09,27,19,25,16.90
2018,09,27,19,26,16.90
2018,09,27,19,27,16.80
2018,09,27,19,28,16.80
2018,09,27,19,29,16.80
2018,09,27,19,30,16.80
2018,09,27,19,31,16.80
2018,09,27,19,32,16.70
2018,09,27,19,33,16.70
2018,09,27,19,34,16.70
2018,09,27,19,35,16.70
2018,09,27,19,36,16.70
2018,09,27,19,37,16.60
2018,09,27,19,38,16.60
2018,09,27,19,39,16.60
2018,09,27,19,40,16.60
2018,09,27,19,41,16.60
2018,09,27,19,42,16.50
2018,09,27,19,43,16.50
2018,09,27,19,44,16.50
2018,09,27,19,45,16.50
2018,09,27,19,46,16.50
2018,09,27,19,47,16.40
2018,09,27,19,48,16.40
2018,09,27,19,49,16.40
2018,09,27,19,50,16.40
2018,09,27,19,51,16.40
2018,09,27,19,52,16.40
2018,09,27,19,53,16.40
2018,09,27,19,54,16.40
2018,09,27,19,55,16.40
2018,09,27,19,56,16.30
2018,09,27,19,57,16.30
2018,09,27,19,58,16.30
2018,09,27,19,59,16.30
2018,09,27,20,00,16.30
2018,09,27,20,01,16.30
2018,09,27,20,02,16.30
2018,09,27,20,03,16.30
2018,09,27,20,04,16.30
2018,09,27,20,05,16.20
2018,09,27,20,06,16.20
2018,09,27,20,07,16.20
2018,09,27,20,08,16.20
2018,09,27,20,09,16.20
2018,09,27,20,10,16.20
2018,09,27,20,11,16.20
2018,09,27,20,12,16.10
2018,09,27,20,13,16.00
2018,09,27,20,14,16.00
2018,09,27,20,15,15.80
2018,09,27,20,16,15.80
2018,09,27,20,17,15.70
2018,09,27,20,18,15.60
2018,09,27,20,19,15.60
2018,09,27,20,20,15.50
2018,09,27,20,21,15.40
2018,09,27,20,22,15.40
2018,09,27,20,23,15.30
2018,09,27,20,24,15.30
2018,09,27,20,25,15.20
2018,09,27,20,26,15.10
2018,09,27,20,27,15.10
2018,09,27,20,28,15.00
2018,09,27,20,29,14.90
2018,09,27,20,30,14.90
2018,09,27,20,31,14.80
2018,09,27,20,32,14.80
2018,09,27,20,33,14.80
2018,09,27,20,34,14.80
2018,09,27,20,35,14.70
2018,09,27,20,36,14.70
2018,09,27,20,37,14.70
2018,09,27,20,38,14.70
2018,09,27,20,39,14.60
2018,09,27,20,40,14.60
2018,09,27,20,41,14.60
2018,09,27,20,42,14.60
2018,09,27,20,43,14.60
2018,09,27,20,44,14.60
2018,09,27,20,45,14.60
2018,09,27,20,46,14.60
2018,09,27,20,47,14.60
2018,09,27,20,48,14.60
2018,09,27,20,49,14.60
