Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,26,00,00,17.30
2008,07,26,00,01,17.30
2008,07,26,00,02,17.30
2008,07,26,00,03,17.30
2008,07,26,00,04,17.30
2008,07,26,00,05,17.30
2008,07,26,00,06,17.30
2008,07,26,00,07,17.30
2008,07,26,00,08,17.30
2008,07,26,00,09,17.30
2008,07,26,00,10,17.30
2008,07,26,00,11,17.30
2008,07,26,00,12,17.30
2008,07,26,00,13,17.30
2008,07,26,01,02,16.90
2008,07,26,01,03,16.90
2008,07,26,01,04,16.90
2008,07,26,01,05,16.90
2008,07,26,01,06,16.90
2008,07,26,01,07,16.90
2008,07,26,01,08,16.90
2008,07,26,01,09,16.90
2008,07,26,01,10,16.90
2008,07,26,01,11,16.90
2008,07,26,01,12,16.90
2008,07,26,01,13,16.80
2008,07,26,01,14,16.80
2008,07,26,01,15,16.80
2008,07,26,01,16,16.80
2008,07,26,01,17,16.80
2008,07,26,01,18,16.80
2008,07,26,01,19,16.80
2008,07,26,01,20,16.80
2008,07,26,01,21,16.70
2008,07,26,01,22,16.70
2008,07,26,01,23,16.70
2008,07,26,01,24,16.70
2008,07,26,01,25,16.70
2008,07,26,01,26,16.70
2008,07,26,01,27,16.70
2008,07,26,01,28,16.70
2008,07,26,01,29,16.70
2008,07,26,01,30,16.70
2008,07,26,01,31,16.70
2008,07,26,01,32,16.70
2008,07,26,01,33,16.70
2008,07,26,01,34,16.70
2008,07,26,01,35,16.70
2008,07,26,01,36,16.70
2008,07,26,01,37,16.70
2008,07,26,01,38,16.70
2008,07,26,01,39,16.70
2008,07,26,01,40,16.70
2008,07,26,01,41,16.70
2008,07,26,01,42,16.70
2008,07,26,01,43,16.70
2008,07,26,01,44,16.70
2008,07,26,01,45,16.70
2008,07,26,01,46,16.70
2008,07,26,01,47,16.70
2008,07,26,01,48,16.70
2008,07,26,01,49,16.70
2008,07,26,01,50,16.60
2008,07,26,01,51,16.60
2008,07,26,01,52,16.60
2008,07,26,01,53,16.60
2008,07,26,01,54,16.40
2008,07,26,01,55,16.40
2008,07,26,01,56,16.40
2008,07,26,01,57,16.40
2008,07,26,01,58,16.40
2008,07,26,01,59,16.40
2008,07,26,02,00,16.40
2008,07,26,02,01,16.40
2008,07,26,02,02,16.40
2008,07,26,02,03,16.40
2008,07,26,02,04,16.40
2008,07,26,02,05,16.50
2008,07,26,02,06,16.60
2008,07,26,02,07,16.60
2008,07,26,02,08,16.60
2008,07,26,02,09,16.60
2008,07,26,02,10,16.60
2008,07,26,02,11,16.70
2008,07,26,02,12,16.70
2008,07,26,02,13,16.70
2008,07,26,02,14,16.70
2008,07,26,02,15,16.70
2008,07,26,02,16,16.70
2008,07,26,02,17,16.70
2008,07,26,02,18,16.70
2008,07,26,02,19,16.70
2008,07,26,02,20,16.70
2008,07,26,02,21,16.70
2008,07,26,02,22,16.70
2008,07,26,02,23,16.70
2008,07,26,02,24,16.70
2008,07,26,02,25,16.70
2008,07,26,02,26,16.70
2008,07,26,02,27,16.70
2008,07,26,02,28,16.70
2008,07,26,02,29,16.70
2008,07,26,02,30,16.70
2008,07,26,02,31,16.70
2008,07,26,02,32,16.70
2008,07,26,02,33,16.70
2008,07,26,02,34,16.70
2008,07,26,02,35,16.70
2008,07,26,02,36,16.70
2008,07,26,02,37,16.70
2008,07,26,02,38,16.70
2008,07,26,02,39,16.70
2008,07,26,02,40,16.70
2008,07,26,02,41,16.70
2008,07,26,02,42,16.70
2008,07,26,02,43,16.70
2008,07,26,02,44,16.70
2008,07,26,02,45,16.70
2008,07,26,02,46,16.70
2008,07,26,02,47,16.70
2008,07,26,02,48,16.70
2008,07,26,02,49,16.70
2008,07,26,02,50,16.70
2008,07,26,02,51,16.60
2008,07,26,02,52,16.60
2008,07,26,02,53,16.60
2008,07,26,02,54,16.60
2008,07,26,02,55,16.60
2008,07,26,02,56,16.60
2008,07,26,02,57,16.60
2008,07,26,02,58,16.60
2008,07,26,02,59,16.60
2008,07,26,03,00,16.60
2008,07,26,03,01,16.60
2008,07,26,03,02,16.60
2008,07,26,03,03,16.60
2008,07,26,03,04,16.60
2008,07,26,03,05,16.60
2008,07,26,03,06,16.50
2008,07,26,03,07,16.40
2008,07,26,03,08,16.40
2008,07,26,03,09,16.40
2008,07,26,03,10,16.40
2008,07,26,03,11,16.40
2008,07,26,03,12,16.40
2008,07,26,03,13,16.30
2008,07,26,03,14,16.30
2008,07,26,03,15,16.30
2008,07,26,03,16,16.20
2008,07,26,03,17,16.20
2008,07,26,03,18,16.20
2008,07,26,03,19,16.10
2008,07,26,03,20,16.10
2008,07,26,03,21,16.10
2008,07,26,03,22,16.10
2008,07,26,03,23,16.10
2008,07,26,03,24,16.00
2008,07,26,03,25,15.90
2008,07,26,03,26,15.90
2008,07,26,03,27,15.90
2008,07,26,03,28,15.90
2008,07,26,03,29,15.90
2008,07,26,03,30,15.90
2008,07,26,03,31,15.80
2008,07,26,03,32,15.80
2008,07,26,03,33,15.80
2008,07,26,03,34,15.80
2008,07,26,03,35,15.80
2008,07,26,03,36,15.80
2008,07,26,03,37,15.80
2008,07,26,03,38,15.80
2008,07,26,03,39,15.80
2008,07,26,03,40,15.80
2008,07,26,03,41,15.80
2008,07,26,03,42,15.80
2008,07,26,03,43,15.80
2008,07,26,03,44,15.80
2008,07,26,03,45,15.80
2008,07,26,03,46,15.80
2008,07,26,03,47,15.70
2008,07,26,03,48,15.70
2008,07,26,03,49,15.70
2008,07,26,03,50,15.60
2008,07,26,03,51,15.60
2008,07,26,03,52,15.60
2008,07,26,03,53,15.50
2008,07,26,03,54,15.50
2008,07,26,03,55,15.50
2008,07,26,03,56,15.50
2008,07,26,03,57,15.50
2008,07,26,03,58,15.50
2008,07,26,03,59,15.40
2008,07,26,04,00,15.40
2008,07,26,04,01,15.40
2008,07,26,04,02,15.40
2008,07,26,04,03,15.40
2008,07,26,04,04,15.40
2008,07,26,04,05,15.40
2008,07,26,04,06,15.40
2008,07,26,04,07,15.40
2008,07,26,04,08,15.40
2008,07,26,04,09,15.40
2008,07,26,04,10,15.40
2008,07,26,04,11,15.40
2008,07,26,04,12,15.40
2008,07,26,04,13,15.40
2008,07,26,04,14,15.40
2008,07,26,04,15,15.40
2008,07,26,04,16,15.40
2008,07,26,04,17,15.30
2008,07,26,04,18,15.30
2008,07,26,04,19,15.30
2008,07,26,04,20,15.30
2008,07,26,04,21,15.30
2008,07,26,04,22,15.30
2008,07,26,04,23,15.30
2008,07,26,04,24,15.30
2008,07,26,04,25,15.30
2008,07,26,04,26,15.30
2008,07,26,04,27,15.30
2008,07,26,04,28,15.30
2008,07,26,04,29,15.30
2008,07,26,04,30,15.30
2008,07,26,04,31,15.30
2008,07,26,04,32,15.30
2008,07,26,04,33,15.30
2008,07,26,04,34,15.30
2008,07,26,04,35,15.30
2008,07,26,04,36,15.30
2008,07,26,04,37,15.30
2008,07,26,04,38,15.30
2008,07,26,04,39,15.30
2008,07,26,04,40,15.30
2008,07,26,04,41,15.30
2008,07,26,04,42,15.30
2008,07,26,04,43,15.30
2008,07,26,04,44,15.30
2008,07,26,04,45,15.30
2008,07,26,04,46,15.30
2008,07,26,04,47,15.30
2008,07,26,04,48,15.30
2008,07,26,04,49,15.30
2008,07,26,04,50,15.30
2008,07,26,04,51,15.30
2008,07,26,04,52,15.30
2008,07,26,04,53,15.30
2008,07,26,04,54,15.30
2008,07,26,04,55,15.30
2008,07,26,04,56,15.30
2008,07,26,04,57,15.30
2008,07,26,04,58,15.30
2008,07,26,04,59,15.30
2008,07,26,05,00,15.30
2008,07,26,05,01,15.30
2008,07,26,05,02,15.30
2008,07,26,05,03,15.30
2008,07,26,05,04,15.30
2008,07,26,05,05,15.30
2008,07,26,05,06,15.30
2008,07,26,05,07,15.30
2008,07,26,05,08,15.30
2008,07,26,05,09,15.30
2008,07,26,05,10,15.30
2008,07,26,05,11,15.30
2008,07,26,05,12,15.30
2008,07,26,05,13,15.30
2008,07,26,05,14,15.30
2008,07,26,05,15,15.30
2008,07,26,05,16,15.30
2008,07,26,05,17,15.30
2008,07,26,05,18,15.30
2008,07,26,05,19,15.30
2008,07,26,05,20,15.30
2008,07,26,05,21,15.30
2008,07,26,05,22,15.30
2008,07,26,05,23,15.30
2008,07,26,05,24,15.30
2008,07,26,05,25,15.30
2008,07,26,05,26,15.30
2008,07,26,05,27,15.30
2008,07,26,05,28,15.30
2008,07,26,05,29,15.30
2008,07,26,05,30,15.30
2008,07,26,05,31,15.30
2008,07,26,05,32,15.30
2008,07,26,05,33,15.30
2008,07,26,05,34,15.30
2008,07,26,05,35,15.30
2008,07,26,05,36,15.30
2008,07,26,05,37,15.30
2008,07,26,05,38,15.30
2008,07,26,05,39,15.30
2008,07,26,05,40,15.30
2008,07,26,05,41,15.30
2008,07,26,05,42,15.30
2008,07,26,05,43,15.30
2008,07,26,05,44,15.30
2008,07,26,05,45,15.30
2008,07,26,05,46,15.30
2008,07,26,05,47,15.30
2008,07,26,05,48,15.30
2008,07,26,05,49,15.30
2008,07,26,05,50,15.30
2008,07,26,05,51,15.30
2008,07,26,05,52,15.30
2008,07,26,05,53,15.30
2008,07,26,05,54,15.30
2008,07,26,05,55,15.30
2008,07,26,05,56,15.30
2008,07,26,05,57,15.30
2008,07,26,05,58,15.30
2008,07,26,05,59,15.30
2008,07,26,06,00,15.30
2008,07,26,06,01,15.30
2008,07,26,06,02,15.30
2008,07,26,06,03,15.30
2008,07,26,06,04,15.30
2008,07,26,06,05,15.30
2008,07,26,06,06,15.30
2008,07,26,06,07,15.30
2008,07,26,06,08,15.30
2008,07,26,06,09,15.30
2008,07,26,06,10,15.40
2008,07,26,06,11,15.40
2008,07,26,06,12,15.40
2008,07,26,06,13,15.40
2008,07,26,06,14,15.40
2008,07,26,06,15,15.40
2008,07,26,06,16,15.40
2008,07,26,06,17,15.40
2008,07,26,06,18,15.40
2008,07,26,06,19,15.40
2008,07,26,06,20,15.40
2008,07,26,06,21,15.40
2008,07,26,06,22,15.40
2008,07,26,06,23,15.40
2008,07,26,06,24,15.50
2008,07,26,06,25,15.50
2008,07,26,06,26,15.50
2008,07,26,06,27,15.50
2008,07,26,06,28,15.50
2008,07,26,06,29,15.50
2008,07,26,06,30,15.50
2008,07,26,06,31,15.50
2008,07,26,06,32,15.50
2008,07,26,06,33,15.50
2008,07,26,06,34,15.50
2008,07,26,06,35,15.50
2008,07,26,06,36,15.50
2008,07,26,06,37,15.50
2008,07,26,06,38,15.60
2008,07,26,06,39,15.60
2008,07,26,06,40,15.60
2008,07,26,06,41,15.60
2008,07,26,06,42,15.60
2008,07,26,06,43,15.60
2008,07,26,06,44,15.60
2008,07,26,06,45,15.60
2008,07,26,06,46,15.70
2008,07,26,06,47,15.70
2008,07,26,06,48,15.70
2008,07,26,06,49,15.70
2008,07,26,06,50,15.70
2008,07,26,06,51,15.70
2008,07,26,06,52,15.70
2008,07,26,06,53,15.70
2008,07,26,06,54,15.70
2008,07,26,06,55,15.60
2008,07,26,06,56,15.70
2008,07,26,06,57,15.70
2008,07,26,06,58,15.70
2008,07,26,06,59,15.70
2008,07,26,07,00,15.70
2008,07,26,07,01,15.70
2008,07,26,07,02,15.70
2008,07,26,07,03,15.70
2008,07,26,07,04,15.70
2008,07,26,07,05,15.70
2008,07,26,07,06,15.80
2008,07,26,07,07,15.80
2008,07,26,07,08,15.80
2008,07,26,07,09,15.80
2008,07,26,07,10,15.80
2008,07,26,07,11,15.80
2008,07,26,07,12,15.80
2008,07,26,07,13,15.80
2008,07,26,07,14,15.80
2008,07,26,07,15,15.80
2008,07,26,07,16,15.80
2008,07,26,07,17,15.80
2008,07,26,07,18,15.80
2008,07,26,07,19,15.80
2008,07,26,07,20,15.90
2008,07,26,07,21,15.90
2008,07,26,07,22,15.90
2008,07,26,07,23,15.90
2008,07,26,07,24,16.00
2008,07,26,07,25,16.10
2008,07,26,07,26,16.10
2008,07,26,07,27,16.10
2008,07,26,07,28,16.10
2008,07,26,07,29,16.10
2008,07,26,07,30,16.10
2008,07,26,07,31,16.10
2008,07,26,07,32,16.10
2008,07,26,07,33,16.20
2008,07,26,07,34,16.20
2008,07,26,07,35,16.20
2008,07,26,07,36,16.30
2008,07,26,07,37,16.30
2008,07,26,07,38,16.30
2008,07,26,07,39,16.30
2008,07,26,07,40,16.40
2008,07,26,07,41,16.40
2008,07,26,07,42,16.40
2008,07,26,07,43,16.40
2008,07,26,07,44,16.40
2008,07,26,07,45,16.40
2008,07,26,07,46,16.50
2008,07,26,07,47,16.60
2008,07,26,07,48,16.60
2008,07,26,07,49,16.60
2008,07,26,07,50,16.60
2008,07,26,07,51,16.60
2008,07,26,07,52,16.70
2008,07,26,07,53,16.70
2008,07,26,07,54,16.70
2008,07,26,07,55,16.70
2008,07,26,07,56,16.80
2008,07,26,07,57,16.80
2008,07,26,07,58,16.80
2008,07,26,07,59,16.90
2008,07,26,08,00,16.90
2008,07,26,08,01,16.90
2008,07,26,08,02,16.90
2008,07,26,08,03,17.00
2008,07,26,08,04,17.00
2008,07,26,08,05,17.00
2008,07,26,08,06,17.00
2008,07,26,08,07,17.10
2008,07,26,08,08,17.10
2008,07,26,08,09,17.10
2008,07,26,08,10,17.10
2008,07,26,08,11,17.10
2008,07,26,08,12,17.20
2008,07,26,08,13,17.20
2008,07,26,08,14,17.20
2008,07,26,08,15,17.20
2008,07,26,08,16,17.20
2008,07,26,08,17,17.20
2008,07,26,08,18,17.20
2008,07,26,08,19,17.20
2008,07,26,08,20,17.20
2008,07,26,08,21,17.20
2008,07,26,08,22,17.20
2008,07,26,08,23,17.20
2008,07,26,08,24,17.30
2008,07,26,08,25,17.30
2008,07,26,08,26,17.30
2008,07,26,08,27,17.30
2008,07,26,08,28,17.30
2008,07,26,08,29,17.30
2008,07,26,08,30,17.30
2008,07,26,08,31,17.30
2008,07,26,08,32,17.30
2008,07,26,08,33,17.30
2008,07,26,08,34,17.30
2008,07,26,08,35,17.30
2008,07,26,08,36,17.30
2008,07,26,08,37,17.30
2008,07,26,08,38,17.30
2008,07,26,08,39,17.30
2008,07,26,08,40,17.40
2008,07,26,08,41,17.40
2008,07,26,08,42,17.50
2008,07,26,08,43,17.50
2008,07,26,08,44,17.50
2008,07,26,08,45,17.60
2008,07,26,08,46,17.60
2008,07,26,08,47,17.60
2008,07,26,08,48,17.60
2008,07,26,08,49,17.60
2008,07,26,08,50,17.60
2008,07,26,08,51,17.60
2008,07,26,08,52,17.60
2008,07,26,08,53,17.60
2008,07,26,08,54,17.60
2008,07,26,08,55,17.70
2008,07,26,08,56,17.70
2008,07,26,08,57,17.70
2008,07,26,08,58,17.70
2008,07,26,08,59,17.70
2008,07,26,09,00,17.70
2008,07,26,09,01,17.70
2008,07,26,09,02,17.70
2008,07,26,09,03,17.80
2008,07,26,09,04,17.80
2008,07,26,09,05,17.80
2008,07,26,09,06,17.80
2008,07,26,09,07,17.80
2008,07,26,09,08,17.80
2008,07,26,09,09,17.90
2008,07,26,09,10,17.90
2008,07,26,09,11,17.90
2008,07,26,09,12,17.90
2008,07,26,09,13,17.90
2008,07,26,09,14,17.90
2008,07,26,09,15,18.00
2008,07,26,09,16,18.10
2008,07,26,09,17,18.10
2008,07,26,09,18,18.20
2008,07,26,09,19,18.10
2008,07,26,09,20,18.10
2008,07,26,09,21,18.20
2008,07,26,09,22,18.20
2008,07,26,09,23,18.20
2008,07,26,09,24,18.20
2008,07,26,09,25,18.20
2008,07,26,09,26,18.20
2008,07,26,09,27,18.20
2008,07,26,09,28,18.20
2008,07,26,09,29,18.20
2008,07,26,09,30,18.20
2008,07,26,09,31,18.20
2008,07,26,09,32,18.20
2008,07,26,09,33,18.30
2008,07,26,09,34,18.30
2008,07,26,09,35,18.30
2008,07,26,09,36,18.40
2008,07,26,09,37,18.40
2008,07,26,09,38,18.40
2008,07,26,09,39,18.50
2008,07,26,09,40,18.50
2008,07,26,09,41,18.50
2008,07,26,09,42,18.50
2008,07,26,09,43,18.50
2008,07,26,09,44,18.50
2008,07,26,09,45,18.50
2008,07,26,09,46,18.50
2008,07,26,09,47,18.50
2008,07,26,09,48,18.60
2008,07,26,09,49,18.60
2008,07,26,09,50,18.60
2008,07,26,09,51,18.70
2008,07,26,09,52,18.70
2008,07,26,09,53,18.70
2008,07,26,09,54,18.70
2008,07,26,09,55,18.70
2008,07,26,09,56,18.70
2008,07,26,09,57,18.70
2008,07,26,09,58,18.70
2008,07,26,09,59,18.80
2008,07,26,10,00,18.80
2008,07,26,10,01,18.70
2008,07,26,10,02,18.70
2008,07,26,10,03,18.70
2008,07,26,10,04,18.70
2008,07,26,10,05,18.70
2008,07,26,10,06,18.70
2008,07,26,10,07,18.70
2008,07,26,10,08,18.70
2008,07,26,10,09,18.70
2008,07,26,10,10,18.60
2008,07,26,10,11,18.60
2008,07,26,10,12,18.60
2008,07,26,10,13,18.50
2008,07,26,10,14,18.50
2008,07,26,10,15,18.50
2008,07,26,10,16,18.50
2008,07,26,10,17,18.50
2008,07,26,10,18,18.50
2008,07,26,10,19,18.50
2008,07,26,10,20,18.50
2008,07,26,10,21,18.40
2008,07,26,10,22,18.40
2008,07,26,10,23,18.40
2008,07,26,10,24,18.40
2008,07,26,10,25,18.40
2008,07,26,10,26,18.40
2008,07,26,10,27,18.40
2008,07,26,10,28,18.40
2008,07,26,10,29,18.40
2008,07,26,10,30,18.50
2008,07,26,10,31,18.50
2008,07,26,10,32,18.50
2008,07,26,10,33,18.50
2008,07,26,10,34,18.50
2008,07,26,10,35,18.50
2008,07,26,10,36,18.50
2008,07,26,10,37,18.50
2008,07,26,10,38,18.50
2008,07,26,10,39,18.50
2008,07,26,10,40,18.60
2008,07,26,10,41,18.60
2008,07,26,10,42,18.60
2008,07,26,10,43,18.60
2008,07,26,10,44,18.60
2008,07,26,10,45,18.70
2008,07,26,10,46,18.70
2008,07,26,10,47,18.80
2008,07,26,10,48,18.90
2008,07,26,10,49,18.90
2008,07,26,10,50,18.90
2008,07,26,10,51,18.90
2008,07,26,10,52,19.00
2008,07,26,10,53,19.10
2008,07,26,10,54,19.10
2008,07,26,10,55,19.10
2008,07,26,10,56,19.10
2008,07,26,10,57,19.10
2008,07,26,10,58,19.10
2008,07,26,10,59,19.10
2008,07,26,11,00,19.20
2008,07,26,11,01,19.20
2008,07,26,11,02,19.30
2008,07,26,11,03,19.30
2008,07,26,11,04,19.40
2008,07,26,11,05,19.40
2008,07,26,11,06,19.40
2008,07,26,11,07,19.30
2008,07,26,11,08,19.30
2008,07,26,11,09,19.30
2008,07,26,11,10,19.30
2008,07,26,11,11,19.30
2008,07,26,11,12,19.30
2008,07,26,11,13,19.30
2008,07,26,11,14,19.40
2008,07,26,11,15,19.40
2008,07,26,11,16,19.50
2008,07,26,11,17,19.50
2008,07,26,11,18,19.50
2008,07,26,11,19,19.50
2008,07,26,11,20,19.60
2008,07,26,11,21,19.70
2008,07,26,11,22,19.80
2008,07,26,11,23,19.80
2008,07,26,11,24,19.90
2008,07,26,11,25,19.90
2008,07,26,11,26,19.90
2008,07,26,11,27,20.00
2008,07,26,11,28,20.10
2008,07,26,11,29,20.20
2008,07,26,11,30,20.20
2008,07,26,11,31,20.20
2008,07,26,11,32,20.20
2008,07,26,11,33,20.10
2008,07,26,11,34,20.10
2008,07,26,11,35,20.00
2008,07,26,11,36,19.90
2008,07,26,11,37,19.90
2008,07,26,11,38,19.90
2008,07,26,11,39,19.90
2008,07,26,11,40,19.90
2008,07,26,11,41,19.90
2008,07,26,11,42,19.90
2008,07,26,11,43,20.00
2008,07,26,11,44,20.10
2008,07,26,11,45,20.10
2008,07,26,11,46,20.10
2008,07,26,11,47,20.10
2008,07,26,11,48,20.10
2008,07,26,11,49,20.10
2008,07,26,11,50,20.10
2008,07,26,11,51,20.10
2008,07,26,11,52,20.10
2008,07,26,11,53,20.10
2008,07,26,11,54,20.10
2008,07,26,11,55,20.10
2008,07,26,11,56,20.00
2008,07,26,11,57,19.90
2008,07,26,11,58,19.90
2008,07,26,11,59,19.80
2008,07,26,12,00,19.80
2008,07,26,12,01,19.70
2008,07,26,12,02,19.60
2008,07,26,12,03,19.60
2008,07,26,12,04,19.50
2008,07,26,12,05,19.50
2008,07,26,12,06,19.50
2008,07,26,12,07,19.50
2008,07,26,12,08,19.50
2008,07,26,12,09,19.50
2008,07,26,12,10,19.50
2008,07,26,12,11,19.50
2008,07,26,12,12,19.50
2008,07,26,12,13,19.50
2008,07,26,12,14,19.60
2008,07,26,12,15,19.60
2008,07,26,12,16,19.70
2008,07,26,12,17,19.80
2008,07,26,12,18,19.90
2008,07,26,12,19,19.90
2008,07,26,12,20,19.90
2008,07,26,12,21,19.80
2008,07,26,12,22,19.70
2008,07,26,12,23,19.70
2008,07,26,12,24,19.60
2008,07,26,12,25,19.60
2008,07,26,12,26,19.50
2008,07,26,12,27,19.40
2008,07,26,12,28,19.40
2008,07,26,12,29,19.40
2008,07,26,12,30,19.30
2008,07,26,12,31,19.30
2008,07,26,12,32,19.20
2008,07,26,12,33,19.20
2008,07,26,12,34,19.20
2008,07,26,12,35,19.30
2008,07,26,12,36,19.30
2008,07,26,12,37,19.40
2008,07,26,12,38,19.50
2008,07,26,12,39,19.60
2008,07,26,12,40,19.70
2008,07,26,12,41,19.70
2008,07,26,12,42,19.80
2008,07,26,12,43,19.80
2008,07,26,12,44,19.90
2008,07,26,12,45,19.90
2008,07,26,12,46,19.90
2008,07,26,12,47,19.90
2008,07,26,12,48,19.90
2008,07,26,12,49,19.90
2008,07,26,12,50,19.80
2008,07,26,12,51,19.80
2008,07,26,12,52,19.80
2008,07,26,12,53,19.70
2008,07,26,12,54,19.60
2008,07,26,12,55,19.50
2008,07,26,12,56,19.50
2008,07,26,12,57,19.40
2008,07,26,12,58,19.40
2008,07,26,12,59,19.40
2008,07,26,13,00,19.40
2008,07,26,13,01,19.50
2008,07,26,13,02,19.50
2008,07,26,13,03,19.50
2008,07,26,13,04,19.40
2008,07,26,13,05,19.40
2008,07,26,13,06,19.40
2008,07,26,13,07,19.40
2008,07,26,13,08,19.30
2008,07,26,13,09,19.30
2008,07,26,13,10,19.20
2008,07,26,13,11,19.10
2008,07,26,13,12,19.10
2008,07,26,13,13,19.10
2008,07,26,13,14,19.10
2008,07,26,13,15,19.10
2008,07,26,13,16,19.10
2008,07,26,13,17,19.10
2008,07,26,13,18,19.10
2008,07,26,13,19,19.10
2008,07,26,13,20,19.10
2008,07,26,13,21,19.10
2008,07,26,13,22,19.10
2008,07,26,13,23,19.10
2008,07,26,13,24,19.10
2008,07,26,13,25,19.10
2008,07,26,13,26,19.00
2008,07,26,13,27,18.90
2008,07,26,13,28,18.90
2008,07,26,13,29,18.90
2008,07,26,13,30,18.90
2008,07,26,13,31,18.80
2008,07,26,13,32,18.80
2008,07,26,13,33,18.70
2008,07,26,13,34,18.70
2008,07,26,13,35,18.70
2008,07,26,13,36,18.70
2008,07,26,13,37,18.60
2008,07,26,13,38,18.60
2008,07,26,13,39,18.60
2008,07,26,13,40,18.60
2008,07,26,13,41,18.60
2008,07,26,13,42,18.60
2008,07,26,13,43,18.60
2008,07,26,13,44,18.60
2008,07,26,13,45,18.50
2008,07,26,13,46,18.50
2008,07,26,13,47,18.50
2008,07,26,13,48,18.50
2008,07,26,13,49,18.40
2008,07,26,13,50,18.40
2008,07,26,13,51,18.40
2008,07,26,13,52,18.40
2008,07,26,13,53,18.40
2008,07,26,13,54,18.40
2008,07,26,13,55,18.40
2008,07,26,13,56,18.30
2008,07,26,13,57,18.30
2008,07,26,13,58,18.40
2008,07,26,13,59,18.40
2008,07,26,14,00,18.40
2008,07,26,14,01,18.40
2008,07,26,14,02,18.50
2008,07,26,14,03,18.50
2008,07,26,14,04,18.60
2008,07,26,14,05,18.60
2008,07,26,14,06,18.70
2008,07,26,14,07,18.80
2008,07,26,14,08,18.90
2008,07,26,14,09,18.90
2008,07,26,14,10,19.00
2008,07,26,14,11,19.10
2008,07,26,14,12,19.20
2008,07,26,14,13,19.20
2008,07,26,14,14,19.20
2008,07,26,14,15,19.20
2008,07,26,14,16,19.20
2008,07,26,14,17,19.20
2008,07,26,14,18,19.30
2008,07,26,14,19,19.30
2008,07,26,14,20,19.30
2008,07,26,14,21,19.30
2008,07,26,14,22,19.20
2008,07,26,14,23,19.20
2008,07,26,14,24,19.10
2008,07,26,14,25,19.10
2008,07,26,14,26,19.10
2008,07,26,14,27,19.10
2008,07,26,14,28,19.20
2008,07,26,14,29,19.30
2008,07,26,14,30,19.40
2008,07,26,14,31,19.50
2008,07,26,14,32,19.70
2008,07,26,14,33,19.80
2008,07,26,14,34,19.80
2008,07,26,14,35,19.90
2008,07,26,14,36,19.90
2008,07,26,14,37,19.90
2008,07,26,14,38,20.00
2008,07,26,14,39,20.10
2008,07,26,14,40,20.10
2008,07,26,14,41,20.20
2008,07,26,14,42,20.20
2008,07,26,14,43,20.30
2008,07,26,14,44,20.20
2008,07,26,14,45,20.20
2008,07,26,14,46,20.20
2008,07,26,14,47,20.20
2008,07,26,14,48,20.20
2008,07,26,14,49,20.20
2008,07,26,14,50,20.20
2008,07,26,14,51,20.10
2008,07,26,14,52,20.00
2008,07,26,14,53,19.90
2008,07,26,14,54,19.90
2008,07,26,14,55,19.90
2008,07,26,14,56,19.90
2008,07,26,14,57,19.90
2008,07,26,14,58,19.80
2008,07,26,14,59,19.80
2008,07,26,15,00,19.70
2008,07,26,15,01,19.70
2008,07,26,15,02,19.70
2008,07,26,15,03,19.70
2008,07,26,15,04,19.70
2008,07,26,15,05,19.70
2008,07,26,15,06,19.70
2008,07,26,15,07,19.80
2008,07,26,15,08,19.70
2008,07,26,15,09,19.70
2008,07,26,15,10,19.70
2008,07,26,15,11,19.70
2008,07,26,15,12,19.70
2008,07,26,15,13,19.70
2008,07,26,15,14,19.70
2008,07,26,15,15,19.70
2008,07,26,15,16,19.70
2008,07,26,15,17,19.60
2008,07,26,15,18,19.60
2008,07,26,15,19,19.50
2008,07,26,15,20,19.50
2008,07,26,15,21,19.40
2008,07,26,15,22,19.40
2008,07,26,15,23,19.40
2008,07,26,15,24,19.40
2008,07,26,15,25,19.50
2008,07,26,15,26,19.50
2008,07,26,15,27,19.50
2008,07,26,15,28,19.50
2008,07,26,15,29,19.50
2008,07,26,15,30,19.50
2008,07,26,15,31,19.50
2008,07,26,15,32,19.60
2008,07,26,15,33,19.60
2008,07,26,15,34,19.60
2008,07,26,15,35,19.60
2008,07,26,15,36,19.70
2008,07,26,15,37,19.70
2008,07,26,15,38,19.70
2008,07,26,15,39,19.80
2008,07,26,15,40,19.90
2008,07,26,15,41,19.90
2008,07,26,15,42,20.00
2008,07,26,15,43,20.10
2008,07,26,15,44,20.20
2008,07,26,15,45,20.30
2008,07,26,15,46,20.30
2008,07,26,15,47,20.40
2008,07,26,15,48,20.40
2008,07,26,15,49,20.50
2008,07,26,15,50,20.50
2008,07,26,15,51,20.60
2008,07,26,15,52,20.60
2008,07,26,15,53,20.50
2008,07,26,15,54,20.50
2008,07,26,15,55,20.50
2008,07,26,15,56,20.50
2008,07,26,15,57,20.50
2008,07,26,15,58,20.50
2008,07,26,15,59,20.50
2008,07,26,16,00,20.50
2008,07,26,16,01,20.50
2008,07,26,16,02,20.40
2008,07,26,16,03,20.40
2008,07,26,16,04,20.40
2008,07,26,16,05,20.40
2008,07,26,16,06,20.40
2008,07,26,16,07,20.40
2008,07,26,16,08,20.40
2008,07,26,16,09,20.40
2008,07,26,16,10,20.30
2008,07,26,16,11,20.20
2008,07,26,16,12,20.20
2008,07,26,16,13,20.20
2008,07,26,16,14,20.20
2008,07,26,16,15,20.20
2008,07,26,16,16,20.20
2008,07,26,16,17,20.10
2008,07,26,16,18,20.00
2008,07,26,16,19,19.90
2008,07,26,16,20,19.90
2008,07,26,16,21,19.90
2008,07,26,16,22,19.90
2008,07,26,16,23,19.90
2008,07,26,16,24,20.00
2008,07,26,16,25,20.00
2008,07,26,16,26,19.90
2008,07,26,16,27,19.90
2008,07,26,16,28,19.90
2008,07,26,16,29,19.80
2008,07,26,16,30,19.70
2008,07,26,16,31,19.60
2008,07,26,16,32,19.60
2008,07,26,16,33,19.50
2008,07,26,16,34,19.50
2008,07,26,16,35,19.50
2008,07,26,16,36,19.60
2008,07,26,16,37,19.60
2008,07,26,16,38,19.60
2008,07,26,16,39,19.60
2008,07,26,16,40,19.70
2008,07,26,16,41,19.70
2008,07,26,16,42,19.70
2008,07,26,16,43,19.60
2008,07,26,16,44,19.60
2008,07,26,16,45,19.60
2008,07,26,16,46,19.60
2008,07,26,16,47,19.60
2008,07,26,16,48,19.60
2008,07,26,16,49,19.70
2008,07,26,16,50,19.70
2008,07,26,16,51,19.70
2008,07,26,16,52,19.70
2008,07,26,16,53,19.70
2008,07,26,16,54,19.60
2008,07,26,16,55,19.60
2008,07,26,16,56,19.60
2008,07,26,16,57,19.60
2008,07,26,16,58,19.60
2008,07,26,16,59,19.60
2008,07,26,17,00,19.70
2008,07,26,17,01,19.70
2008,07,26,17,02,19.70
2008,07,26,17,03,19.70
2008,07,26,17,04,19.80
2008,07,26,17,05,19.80
2008,07,26,17,06,19.70
2008,07,26,17,07,19.70
2008,07,26,17,08,19.70
2008,07,26,17,09,19.70
2008,07,26,17,10,19.70
2008,07,26,17,11,19.70
2008,07,26,17,12,19.70
2008,07,26,17,13,19.70
2008,07,26,17,14,19.70
2008,07,26,17,15,19.70
2008,07,26,17,16,19.60
2008,07,26,17,17,19.60
2008,07,26,17,18,19.70
2008,07,26,17,19,19.70
2008,07,26,17,20,19.70
2008,07,26,17,21,19.70
2008,07,26,17,22,19.70
2008,07,26,17,23,19.60
2008,07,26,17,24,19.60
2008,07,26,17,25,19.60
2008,07,26,17,26,19.60
2008,07,26,17,27,19.60
2008,07,26,17,28,19.60
2008,07,26,17,29,19.60
2008,07,26,17,30,19.70
2008,07,26,17,31,19.70
2008,07,26,17,32,19.60
2008,07,26,17,33,19.60
2008,07,26,17,34,19.60
2008,07,26,17,35,19.50
2008,07,26,17,36,19.50
2008,07,26,17,37,19.50
2008,07,26,17,38,19.50
2008,07,26,17,39,19.50
2008,07,26,17,40,19.50
2008,07,26,17,41,19.50
2008,07,26,17,42,19.50
2008,07,26,17,43,19.50
2008,07,26,17,44,19.40
2008,07,26,17,45,19.40
2008,07,26,17,46,19.40
2008,07,26,17,47,19.40
2008,07,26,17,48,19.40
2008,07,26,17,49,19.30
2008,07,26,17,50,19.30
2008,07,26,17,51,19.30
2008,07,26,17,52,19.30
2008,07,26,17,53,19.30
2008,07,26,17,54,19.30
2008,07,26,17,55,19.20
2008,07,26,17,56,19.20
2008,07,26,17,57,19.20
2008,07,26,17,58,19.20
2008,07,26,17,59,19.10
2008,07,26,18,00,19.10
2008,07,26,18,01,19.10
2008,07,26,18,02,19.10
2008,07,26,18,03,19.00
2008,07,26,18,04,18.90
2008,07,26,18,05,18.90
2008,07,26,18,06,18.90
2008,07,26,18,07,18.90