Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,22,00,28,8.70
2014,04,22,00,29,8.70
2014,04,22,00,30,8.70
2014,04,22,00,31,8.70
2014,04,22,00,32,8.70
2014,04,22,00,33,8.70
2014,04,22,00,34,8.70
2014,04,22,00,35,8.70
2014,04,22,00,36,8.70
2014,04,22,00,37,8.70
2014,04,22,00,38,8.70
2014,04,22,00,39,8.70
2014,04,22,00,40,8.70
2014,04,22,00,41,8.70
2014,04,22,00,42,8.70
2014,04,22,00,43,8.70
2014,04,22,00,44,8.70
2014,04,22,00,45,8.70
2014,04,22,00,46,8.70
2014,04,22,00,47,8.70
2014,04,22,00,48,8.70
2014,04,22,00,49,8.60
2014,04,22,00,50,8.60
2014,04,22,00,51,8.60
2014,04,22,00,52,8.60
2014,04,22,00,53,8.60
2014,04,22,00,54,8.60
2014,04,22,00,55,8.60
2014,04,22,00,56,8.60
2014,04,22,00,57,8.60
2014,04,22,00,58,8.60
2014,04,22,00,59,8.50
2014,04,22,01,00,8.50
2014,04,22,01,01,8.50
2014,04,22,01,02,8.50
2014,04,22,01,03,8.50
2014,04,22,01,04,8.50
2014,04,22,01,05,8.50
2014,04,22,01,06,8.50
2014,04,22,01,07,8.50
2014,04,22,01,08,8.50
2014,04,22,01,09,8.50
2014,04,22,01,10,8.50
2014,04,22,01,11,8.50
2014,04,22,01,12,8.50
2014,04,22,01,13,8.50
2014,04,22,01,14,8.50
2014,04,22,01,15,8.50
2014,04,22,01,16,8.50
2014,04,22,01,17,8.40
2014,04,22,01,18,8.40
2014,04,22,01,19,8.40
2014,04,22,01,20,8.40
2014,04,22,01,21,8.40
2014,04,22,01,22,8.40
2014,04,22,01,23,8.30
2014,04,22,01,24,8.30
2014,04,22,01,25,8.30
2014,04,22,01,26,8.30
2014,04,22,01,27,8.30
2014,04,22,01,28,8.30
2014,04,22,01,29,8.30
2014,04,22,01,30,8.30
2014,04,22,01,31,8.40
2014,04,22,01,32,8.40
2014,04,22,01,33,8.40
2014,04,22,01,34,8.40
2014,04,22,01,35,8.40
2014,04,22,01,36,8.40
2014,04,22,01,37,8.40
2014,04,22,01,38,8.40
2014,04,22,01,39,8.50
2014,04,22,01,40,8.50
2014,04,22,01,41,8.50
2014,04,22,01,42,8.50
2014,04,22,01,43,8.60
2014,04,22,01,44,8.60
2014,04,22,01,45,8.50
2014,04,22,01,46,8.50
2014,04,22,01,47,8.50
2014,04,22,01,48,8.50
2014,04,22,01,49,8.50
2014,04,22,01,50,8.50
2014,04,22,01,51,8.50
2014,04,22,01,52,8.50
2014,04,22,01,53,8.40
2014,04,22,01,54,8.40
2014,04,22,01,55,8.40
2014,04,22,01,56,8.40
2014,04,22,01,57,8.40
2014,04,22,01,58,8.40
2014,04,22,01,59,8.40
2014,04,22,02,00,8.40
2014,04,22,02,01,8.40
2014,04,22,02,02,8.40
2014,04,22,02,03,8.40
2014,04,22,02,04,8.40
2014,04,22,02,05,8.40
2014,04,22,02,06,8.40
2014,04,22,02,07,8.30
2014,04,22,02,08,8.30
2014,04,22,02,09,8.30
2014,04,22,02,10,8.30
2014,04,22,02,11,8.30
2014,04,22,02,12,8.30
2014,04,22,02,13,8.30
2014,04,22,02,14,8.30
2014,04,22,02,15,8.30
2014,04,22,02,16,8.30
2014,04,22,02,17,8.30
2014,04,22,02,18,8.30
2014,04,22,02,19,8.30
2014,04,22,02,20,8.30
2014,04,22,02,21,8.30
2014,04,22,02,22,8.30
2014,04,22,02,23,8.30
2014,04,22,02,24,8.30
2014,04,22,02,25,8.30
2014,04,22,02,26,8.30
2014,04,22,02,27,8.30
2014,04,22,02,28,8.30
2014,04,22,02,29,8.30
2014,04,22,02,30,8.30
2014,04,22,02,31,8.30
2014,04,22,02,32,8.30
2014,04,22,02,33,8.30
2014,04,22,02,34,8.30
2014,04,22,02,35,8.30
2014,04,22,02,36,8.30
2014,04,22,02,37,8.30
2014,04,22,02,38,8.30
2014,04,22,02,39,8.30
2014,04,22,02,40,8.30
2014,04,22,02,41,8.30
2014,04,22,02,42,8.30
2014,04,22,02,43,8.30
2014,04,22,02,44,8.30
2014,04,22,02,45,8.30
2014,04,22,02,46,8.30
2014,04,22,02,47,8.30
2014,04,22,02,48,8.30
2014,04,22,02,49,8.30
2014,04,22,02,50,8.30
2014,04,22,02,51,8.30
2014,04,22,02,52,8.30
2014,04,22,02,53,8.30
2014,04,22,02,54,8.20
2014,04,22,02,55,8.20
2014,04,22,02,56,8.20
2014,04,22,02,57,8.20
2014,04,22,02,58,8.20
2014,04,22,02,59,8.20
2014,04,22,03,00,8.20
2014,04,22,03,01,8.20
2014,04,22,03,02,8.20
2014,04,22,03,03,8.20
2014,04,22,03,04,8.10
2014,04,22,03,05,8.10
2014,04,22,03,06,8.10
2014,04,22,03,07,8.10
2014,04,22,03,08,8.10
2014,04,22,03,09,8.10
2014,04,22,03,10,8.10
2014,04,22,03,11,8.10
2014,04,22,03,12,8.10
2014,04,22,03,13,8.10
2014,04,22,03,14,8.10
2014,04,22,03,15,8.10
2014,04,22,03,16,8.10
2014,04,22,03,17,8.10
2014,04,22,03,18,8.10
2014,04,22,03,19,8.20
2014,04,22,03,20,8.10
2014,04,22,03,21,8.20
2014,04,22,03,22,8.20
2014,04,22,03,23,8.10
2014,04,22,03,24,8.10
2014,04,22,03,25,8.10
2014,04,22,03,26,8.10
2014,04,22,03,27,8.10
2014,04,22,03,28,8.10
2014,04,22,03,29,8.10
2014,04,22,03,30,8.10
2014,04,22,03,31,8.10
2014,04,22,03,32,8.10
2014,04,22,03,33,8.10
2014,04,22,03,34,8.10
2014,04,22,03,35,8.10
2014,04,22,03,36,8.10
2014,04,22,03,37,8.10
2014,04,22,03,38,8.10
2014,04,22,03,39,8.10
2014,04,22,03,40,8.10
2014,04,22,03,41,8.10
2014,04,22,03,42,8.10
2014,04,22,03,43,8.10
2014,04,22,03,44,8.00
2014,04,22,03,45,8.00
2014,04,22,03,46,8.00
2014,04,22,03,47,8.00
2014,04,22,03,48,8.00
2014,04,22,03,49,8.00
2014,04,22,03,50,8.00
2014,04,22,03,51,8.00
2014,04,22,03,52,8.00
2014,04,22,03,53,8.00
2014,04,22,03,54,8.00
2014,04,22,03,55,8.00
2014,04,22,03,56,8.00
2014,04,22,03,57,8.00
2014,04,22,03,58,8.00
2014,04,22,03,59,8.00
2014,04,22,04,00,8.00
2014,04,22,04,01,8.00
2014,04,22,04,02,8.00
2014,04,22,04,03,8.00
2014,04,22,04,04,8.00
2014,04,22,04,05,8.00
2014,04,22,04,06,8.00
2014,04,22,04,07,8.00
2014,04,22,04,08,8.00
2014,04,22,04,09,8.00
2014,04,22,04,10,8.00
2014,04,22,04,11,8.00
2014,04,22,04,12,8.00
2014,04,22,04,13,8.00
2014,04,22,04,14,8.00
2014,04,22,04,15,8.00
2014,04,22,04,16,8.00
2014,04,22,04,17,8.00
2014,04,22,04,18,8.00
2014,04,22,04,19,7.90
2014,04,22,04,20,7.90
2014,04,22,04,21,7.90
2014,04,22,04,22,7.90
2014,04,22,04,23,7.90
2014,04,22,04,24,7.90
2014,04,22,04,25,7.90
2014,04,22,04,26,7.90
2014,04,22,04,27,7.90
2014,04,22,04,28,7.90
2014,04,22,04,29,7.90
2014,04,22,04,30,7.90
2014,04,22,04,31,7.90
2014,04,22,04,32,7.90
2014,04,22,04,33,7.90
2014,04,22,04,34,7.90
2014,04,22,04,35,7.90
2014,04,22,04,36,7.90
2014,04,22,04,37,7.90
2014,04,22,04,38,7.90
2014,04,22,04,39,7.90
2014,04,22,04,40,7.90
2014,04,22,04,41,7.90
2014,04,22,04,42,7.90
2014,04,22,04,43,7.80
2014,04,22,04,44,7.80
2014,04,22,04,45,7.80
2014,04,22,04,46,7.80
2014,04,22,04,47,7.80
2014,04,22,04,48,7.80
2014,04,22,04,49,7.80
2014,04,22,04,50,7.80
2014,04,22,04,51,7.80
2014,04,22,04,52,7.80
2014,04,22,04,53,7.80
2014,04,22,04,54,7.80
2014,04,22,04,55,7.80
2014,04,22,04,56,7.80
2014,04,22,04,57,7.80
2014,04,22,04,58,7.80
2014,04,22,04,59,7.80
2014,04,22,05,00,7.80
2014,04,22,05,01,7.80
2014,04,22,05,02,7.90
2014,04,22,05,03,7.90
2014,04,22,05,04,7.90
2014,04,22,05,05,7.90
2014,04,22,05,06,7.90
2014,04,22,05,07,7.90
2014,04,22,05,08,7.90
2014,04,22,05,09,7.90
2014,04,22,05,10,7.90
2014,04,22,05,11,7.90
2014,04,22,05,12,7.90
2014,04,22,05,13,7.90
2014,04,22,05,14,7.90
2014,04,22,05,15,7.80
2014,04,22,05,16,7.80
2014,04,22,05,17,7.80
2014,04,22,05,18,7.80
2014,04,22,05,19,7.80
2014,04,22,05,20,7.80
2014,04,22,05,21,7.80
2014,04,22,05,22,7.80
2014,04,22,05,23,7.80
2014,04,22,05,24,7.80
2014,04,22,05,25,7.80
2014,04,22,05,26,7.80
2014,04,22,05,27,7.80
2014,04,22,05,28,7.80
2014,04,22,05,29,7.80
2014,04,22,05,30,7.80
2014,04,22,05,31,7.80
2014,04,22,05,32,7.80
2014,04,22,05,33,7.80
2014,04,22,05,34,7.80
2014,04,22,05,35,7.70
2014,04,22,05,36,7.70
2014,04,22,05,37,7.70
2014,04,22,05,38,7.70
2014,04,22,05,39,7.70
2014,04,22,05,40,7.70
2014,04,22,05,41,7.70
2014,04,22,05,42,7.70
2014,04,22,05,43,7.70
2014,04,22,05,44,7.70
2014,04,22,05,45,7.70
2014,04,22,05,46,7.70
2014,04,22,05,47,7.70
2014,04,22,05,48,7.70
2014,04,22,05,49,7.70
2014,04,22,05,50,7.70
2014,04,22,05,51,7.70
2014,04,22,05,52,7.60
2014,04,22,05,53,7.60
2014,04,22,05,54,7.60
2014,04,22,05,55,7.60
2014,04,22,05,56,7.60
2014,04,22,05,57,7.60
2014,04,22,05,58,7.60
2014,04,22,05,59,7.60
2014,04,22,06,00,7.60
2014,04,22,06,01,7.50
2014,04,22,06,02,7.50
2014,04,22,06,03,7.50
2014,04,22,06,04,7.50
2014,04,22,06,05,7.50
2014,04,22,06,06,7.50
2014,04,22,06,07,7.50
2014,04,22,06,08,7.50
2014,04,22,06,09,7.50
2014,04,22,06,10,7.50
2014,04,22,06,11,7.50
2014,04,22,06,12,7.50
2014,04,22,06,13,7.50
2014,04,22,06,14,7.50
2014,04,22,06,15,7.50
2014,04,22,06,16,7.50
2014,04,22,06,17,7.50
2014,04,22,06,18,7.50
2014,04,22,06,19,7.40
2014,04,22,06,20,7.40
2014,04,22,06,21,7.40
2014,04,22,06,22,7.40
2014,04,22,06,23,7.40
2014,04,22,06,24,7.40
2014,04,22,06,25,7.40
2014,04,22,06,26,7.40
2014,04,22,06,27,7.40
2014,04,22,06,28,7.40
2014,04,22,06,29,7.40
2014,04,22,06,30,7.40
2014,04,22,06,31,7.40
2014,04,22,06,32,7.50
2014,04,22,06,33,7.50
2014,04,22,06,34,7.50
2014,04,22,06,35,7.60
2014,04,22,06,36,7.60
2014,04,22,06,37,7.60
2014,04,22,06,38,7.60
2014,04,22,06,39,7.60
2014,04,22,06,40,7.60
2014,04,22,06,41,7.60
2014,04,22,06,42,7.60
2014,04,22,06,43,7.60
2014,04,22,06,44,7.60
2014,04,22,06,45,7.60
2014,04,22,06,46,7.60
2014,04,22,06,47,7.60
2014,04,22,06,48,7.60
2014,04,22,06,49,7.50
2014,04,22,06,50,7.50
2014,04,22,06,51,7.50
2014,04,22,06,52,7.40
2014,04,22,06,53,7.40
2014,04,22,06,54,7.40
2014,04,22,06,55,7.40
2014,04,22,06,56,7.40
2014,04,22,06,57,7.50
2014,04,22,06,58,7.50
2014,04,22,06,59,7.50
2014,04,22,07,00,7.50
2014,04,22,07,01,7.50
2014,04,22,07,02,7.50
2014,04,22,07,03,7.50
2014,04,22,07,04,7.50
2014,04,22,07,05,7.50
2014,04,22,07,06,7.50
2014,04,22,07,07,7.50
2014,04,22,07,08,7.40
2014,04,22,07,09,7.50
2014,04,22,07,10,7.40
2014,04,22,07,11,7.40
2014,04,22,07,12,7.40
2014,04,22,07,13,7.40
2014,04,22,07,14,7.40
2014,04,22,07,15,7.40
2014,04,22,07,16,7.40
2014,04,22,07,17,7.40
2014,04,22,07,18,7.50
2014,04,22,07,19,7.40
2014,04,22,07,20,7.40
2014,04,22,07,21,7.40
2014,04,22,07,22,7.50
2014,04,22,07,23,7.50
2014,04,22,07,24,7.50
2014,04,22,07,25,7.50
2014,04,22,07,26,7.50
2014,04,22,07,27,7.50
2014,04,22,07,28,7.50
2014,04,22,07,29,7.50
2014,04,22,07,30,7.50
2014,04,22,07,31,7.50
2014,04,22,07,32,7.40
2014,04,22,07,33,7.40
2014,04,22,07,34,7.40
2014,04,22,07,35,7.40
2014,04,22,07,36,7.40
2014,04,22,07,37,7.40
2014,04,22,07,38,7.40
2014,04,22,07,39,7.40
2014,04,22,07,40,7.40
2014,04,22,07,41,7.40
2014,04,22,07,42,7.40
2014,04,22,07,43,7.40
2014,04,22,07,44,7.40
2014,04,22,07,45,7.40
2014,04,22,07,46,7.40
2014,04,22,07,47,7.40
2014,04,22,07,48,7.40
2014,04,22,07,49,7.40
2014,04,22,07,50,7.40
2014,04,22,07,51,7.40
2014,04,22,07,52,7.40
2014,04,22,07,53,7.40
2014,04,22,07,54,7.40
2014,04,22,07,55,7.40
2014,04,22,07,56,7.40
2014,04,22,07,57,7.40
2014,04,22,07,58,7.40
2014,04,22,07,59,7.40
2014,04,22,08,00,7.50
2014,04,22,08,01,7.50
2014,04,22,08,02,7.60
2014,04,22,08,03,7.60
2014,04,22,08,04,7.60
2014,04,22,08,05,7.70
2014,04,22,08,06,7.70
2014,04,22,08,07,7.70
2014,04,22,08,08,7.80
2014,04,22,08,09,7.80
2014,04,22,08,10,7.90
2014,04,22,08,11,7.90
2014,04,22,08,12,8.00
2014,04,22,08,13,8.00
2014,04,22,08,14,8.10
2014,04,22,08,15,8.10
2014,04,22,08,16,8.10
2014,04,22,08,17,8.20
2014,04,22,08,18,8.20
2014,04,22,08,19,8.20
2014,04,22,08,20,8.30
2014,04,22,08,21,8.30
2014,04,22,08,22,8.30
2014,04,22,08,23,8.40
2014,04,22,08,24,8.40
2014,04,22,08,25,8.40
2014,04,22,08,26,8.50
2014,04,22,08,27,8.60
2014,04,22,08,28,8.60
2014,04,22,08,29,8.60
2014,04,22,08,30,8.70
2014,04,22,08,31,8.70
2014,04,22,08,32,8.80
2014,04,22,08,33,8.80
2014,04,22,08,34,8.90
2014,04,22,08,35,8.90
2014,04,22,08,36,8.90
2014,04,22,08,37,9.00
2014,04,22,08,38,9.00
2014,04,22,08,39,9.00
2014,04,22,08,40,9.10
2014,04,22,08,41,9.10
2014,04,22,08,42,9.10
2014,04,22,08,43,9.20
2014,04,22,08,44,9.20
2014,04,22,08,45,9.30
2014,04,22,08,46,9.30
2014,04,22,08,47,9.30
2014,04,22,08,48,9.30
2014,04,22,08,49,9.30
2014,04,22,08,50,9.40
2014,04,22,08,51,9.40
2014,04,22,08,52,9.40
2014,04,22,08,53,9.40
2014,04,22,08,54,9.50
2014,04,22,08,55,9.50
2014,04,22,08,56,9.60
2014,04,22,08,57,9.60
2014,04,22,08,58,9.60
2014,04,22,08,59,9.70
2014,04,22,09,00,9.70
2014,04,22,09,01,9.80
2014,04,22,09,02,9.80
2014,04,22,09,03,9.80
2014,04,22,09,04,9.80
2014,04,22,09,05,9.80
2014,04,22,09,06,9.80
2014,04,22,09,07,9.80
2014,04,22,09,08,9.80
2014,04,22,09,09,9.80
2014,04,22,09,10,9.80
2014,04,22,09,11,9.90
2014,04,22,09,12,9.90
2014,04,22,09,13,9.90
2014,04,22,09,14,10.00
2014,04,22,09,15,10.00
2014,04,22,09,16,10.00
2014,04,22,09,17,10.10
2014,04,22,09,18,10.10
2014,04,22,09,19,10.10
2014,04,22,09,20,10.10
2014,04,22,09,21,10.10
2014,04,22,09,22,10.10
2014,04,22,09,23,10.10
2014,04,22,09,24,10.10
2014,04,22,09,25,10.10
2014,04,22,09,26,10.10
2014,04,22,09,27,10.10
2014,04,22,09,28,10.10
2014,04,22,09,29,10.10
2014,04,22,09,30,10.10
2014,04,22,09,31,10.10
2014,04,22,09,32,10.20
2014,04,22,09,33,10.20
2014,04,22,09,34,10.20
2014,04,22,09,35,10.20
2014,04,22,09,36,10.30
2014,04,22,09,37,10.30
2014,04,22,09,38,10.30
2014,04,22,09,39,10.40
2014,04,22,09,40,10.40
2014,04,22,09,41,10.40
2014,04,22,09,42,10.50
2014,04,22,09,43,10.50
2014,04,22,09,44,10.60
2014,04,22,09,45,10.60
2014,04,22,09,46,10.60
2014,04,22,09,47,10.70
2014,04,22,09,48,10.70
2014,04,22,09,49,10.80
2014,04,22,09,50,10.80
2014,04,22,09,51,10.80
2014,04,22,09,52,10.80
2014,04,22,09,53,10.90
2014,04,22,09,54,10.90
2014,04,22,09,55,10.90
2014,04,22,09,56,10.80
2014,04,22,09,57,10.80
2014,04,22,09,58,10.80
2014,04,22,09,59,10.80
2014,04,22,10,00,10.70
2014,04,22,10,01,10.70
2014,04,22,10,02,10.70
2014,04,22,10,03,10.70
2014,04,22,10,04,10.70
2014,04,22,10,05,10.70
2014,04,22,10,06,10.80
2014,04,22,10,07,10.80
2014,04,22,10,08,10.80
2014,04,22,10,09,10.80
2014,04,22,10,10,10.80
2014,04,22,10,11,10.80
2014,04,22,10,12,10.90
2014,04,22,10,13,11.00
2014,04,22,10,14,11.00
2014,04,22,10,15,11.10
2014,04,22,10,16,11.10
2014,04,22,10,17,11.10
2014,04,22,10,18,11.10
2014,04,22,10,19,11.20
2014,04,22,10,20,11.20
2014,04,22,10,21,11.30
2014,04,22,10,22,11.30
2014,04,22,10,23,11.30
2014,04,22,10,24,11.30
2014,04,22,10,25,11.30
2014,04,22,10,26,11.30
2014,04,22,10,27,11.30
2014,04,22,10,28,11.30
2014,04,22,10,29,11.30
2014,04,22,10,30,11.30
2014,04,22,10,31,11.30
2014,04,22,10,32,11.30
2014,04,22,10,33,11.40
2014,04,22,10,34,11.40
2014,04,22,10,35,11.40
2014,04,22,10,36,11.30
2014,04,22,10,37,11.30
2014,04,22,10,38,11.30
2014,04,22,10,39,11.30
2014,04,22,10,40,11.40
2014,04,22,10,41,11.40
2014,04,22,10,42,11.50
2014,04,22,10,43,11.60
2014,04,22,10,44,11.60
2014,04,22,10,45,11.70
2014,04,22,10,46,11.70
2014,04,22,10,47,11.80
2014,04,22,10,48,11.80
2014,04,22,10,49,11.80
2014,04,22,10,50,11.80
2014,04,22,18,19,12.30
2014,04,22,18,28,12.20
2014,04,22,18,29,12.20
2014,04,22,18,30,12.20
2014,04,22,18,31,12.10
2014,04,22,18,32,12.10
2014,04,22,18,33,12.00
2014,04,22,18,34,12.00
2014,04,22,18,35,12.00
2014,04,22,18,36,12.00
2014,04,22,18,37,11.90
2014,04,22,18,38,11.90
2014,04,22,18,39,11.90
2014,04,22,18,40,11.90
2014,04,22,18,41,11.90
2014,04,22,18,42,11.90
2014,04,22,18,43,11.90
2014,04,22,18,44,11.90
2014,04,22,18,45,11.90
2014,04,22,18,46,11.90
2014,04,22,18,47,11.80
2014,04,22,18,48,11.70
2014,04,22,18,49,11.60
2014,04,22,18,50,11.50
2014,04,22,18,51,11.30
2014,04,22,18,52,11.20
2014,04,22,18,53,11.10
2014,04,22,18,54,10.90
2014,04,22,18,55,10.80
2014,04,22,18,56,10.80
2014,04,22,18,57,10.70
2014,04,22,18,58,10.70
2014,04,22,18,59,10.70
2014,04,22,19,00,10.60
2014,04,22,19,01,10.60
2014,04,22,19,02,10.60
2014,04,22,19,03,10.60
2014,04,22,19,04,10.60
2014,04,22,19,05,10.60
2014,04,22,19,06,10.60
2014,04,22,19,07,10.60
2014,04,22,19,08,10.60
2014,04,22,19,09,10.60
2014,04,22,19,10,10.60
2014,04,22,19,11,10.60
2014,04,22,19,12,10.60
2014,04,22,19,13,10.70
2014,04,22,19,14,10.70
2014,04,22,19,15,10.70
2014,04,22,19,16,10.70
2014,04,22,19,17,10.70
2014,04,22,19,18,10.80
2014,04,22,19,19,10.80
2014,04,22,19,20,10.80
2014,04,22,19,21,10.80
2014,04,22,19,22,10.90
2014,04,22,19,23,10.90
2014,04,22,19,24,10.90
2014,04,22,19,25,10.90
2014,04,22,19,26,10.90
2014,04,22,19,27,11.00
2014,04,22,19,28,11.00
2014,04,22,19,29,11.00
2014,04,22,19,30,11.10
2014,04,22,19,31,11.10
2014,04,22,19,32,11.10
2014,04,22,19,33,11.10
2014,04,22,19,34,11.10
2014,04,22,19,35,11.10
2014,04,22,19,36,11.10
2014,04,22,19,37,11.10
2014,04,22,19,38,11.00
2014,04,22,19,39,11.00
2014,04,22,19,40,10.90
2014,04,22,19,41,10.90
2014,04,22,19,42,10.80
2014,04,22,19,43,10.80
2014,04,22,19,44,10.80
2014,04,22,19,45,10.80
2014,04,22,19,46,10.80
2014,04,22,19,47,10.70
2014,04,22,19,48,10.70
2014,04,22,19,49,10.70
2014,04,22,19,50,10.70
2014,04,22,19,51,10.70
2014,04,22,19,52,10.70
2014,04,22,19,53,10.70
2014,04,22,19,54,10.70
2014,04,22,19,55,10.70
2014,04,22,19,56,10.70
2014,04,22,19,57,10.70
2014,04,22,19,58,10.70
2014,04,22,19,59,10.70
2014,04,22,20,00,10.70
2014,04,22,20,01,10.70
2014,04,22,20,02,10.70
2014,04,22,20,03,10.70
2014,04,22,20,04,10.60
2014,04,22,20,05,10.60
2014,04,22,20,06,10.60
2014,04,22,20,07,10.60
2014,04,22,20,08,10.60
2014,04,22,20,09,10.60
2014,04,22,20,10,10.60
2014,04,22,20,11,10.60
2014,04,22,20,12,10.60
2014,04,22,20,13,10.50
2014,04,22,20,14,10.50
2014,04,22,20,15,10.50
2014,04,22,20,16,10.40
2014,04,22,20,17,10.40
2014,04,22,20,18,10.30
2014,04,22,20,19,10.20
2014,04,22,20,20,10.20
2014,04,22,20,21,10.10
2014,04,22,20,22,10.00
2014,04,22,20,23,9.90
2014,04,22,20,24,9.90
2014,04,22,20,25,9.80
2014,04,22,20,26,9.80
2014,04,22,20,27,9.70
2014,04,22,20,28,9.70
2014,04,22,20,29,9.60
2014,04,22,20,30,9.60
2014,04,22,20,31,9.60
2014,04,22,20,32,9.60
2014,04,22,20,33,9.50
2014,04,22,20,34,9.40
2014,04,22,20,35,9.40
2014,04,22,20,36,9.40
2014,04,22,20,37,9.30
2014,04,22,20,38,9.30
2014,04,22,20,39,9.30
2014,04,22,20,40,9.20
2014,04,22,20,41,9.20
2014,04,22,20,42,9.20
2014,04,22,20,43,9.20
2014,04,22,20,44,9.20
2014,04,22,20,45,9.10
2014,04,22,20,46,9.10
2014,04,22,20,47,9.10
2014,04,22,20,48,9.10
2014,04,22,20,49,9.10
2014,04,22,20,50,9.10
2014,04,22,20,51,9.10
2014,04,22,20,52,9.10
2014,04,22,20,53,9.00
2014,04,22,20,54,9.00
2014,04,22,20,55,9.00
2014,04,22,20,56,9.00
2014,04,22,20,57,8.90
2014,04,22,20,58,8.90
2014,04,22,20,59,8.90
2014,04,22,21,00,8.90
2014,04,22,21,01,8.90
2014,04,22,21,02,8.90
2014,04,22,21,03,8.90
2014,04,22,21,04,8.80
2014,04,22,21,05,8.80
2014,04,22,21,06,8.80
2014,04,22,21,07,8.80
2014,04,22,21,08,8.80
2014,04,22,21,09,8.70
2014,04,22,21,10,8.70
2014,04,22,21,11,8.70
2014,04,22,21,12,8.70
2014,04,22,21,13,8.70
2014,04,22,21,14,8.70
2014,04,22,21,15,8.70
2014,04,22,21,16,8.70
2014,04,22,21,17,8.70
2014,04,22,21,18,8.60
2014,04,22,21,19,8.60
2014,04,22,21,20,8.60
2014,04,22,21,21,8.60
2014,04,22,21,22,8.60
2014,04,22,21,23,8.60
2014,04,22,21,24,8.60
2014,04,22,21,25,8.50
2014,04,22,21,26,8.50
2014,04,22,21,27,8.50
2014,04,22,21,28,8.50
2014,04,22,21,29,8.50
2014,04,22,21,30,8.50
2014,04,22,21,31,8.40
2014,04,22,21,32,8.40
2014,04,22,21,33,8.40
2014,04,22,21,34,8.40
2014,04,22,21,35,8.40
2014,04,22,21,36,8.40
2014,04,22,21,37,8.40
2014,04,22,21,38,8.40
2014,04,22,21,39,8.40
2014,04,22,21,40,8.40
2014,04,22,21,41,8.40
2014,04,22,21,42,8.40
2014,04,22,21,43,8.40
2014,04,22,21,44,8.40
2014,04,22,21,45,8.40
2014,04,22,21,46,8.40
2014,04,22,21,47,8.40
2014,04,22,21,48,8.40
2014,04,22,21,49,8.40
2014,04,22,21,50,8.40
2014,04,22,21,51,8.40
2014,04,22,21,52,8.30
2014,04,22,21,53,8.30
2014,04,22,21,54,8.30
2014,04,22,21,55,8.30
2014,04,22,21,56,8.30
2014,04,22,21,57,8.30
2014,04,22,21,58,8.30
2014,04,22,21,59,8.30
2014,04,22,22,00,8.20
2014,04,22,22,01,8.20
2014,04,22,22,02,8.20
2014,04,22,22,03,8.20
2014,04,22,22,04,8.20
2014,04,22,22,05,8.20
2014,04,22,22,06,8.20
2014,04,22,22,07,8.20
2014,04,22,22,08,8.20
2014,04,22,22,09,8.20
2014,04,22,22,10,8.10
2014,04,22,22,11,8.10
2014,04,22,22,12,8.10
2014,04,22,22,13,8.10
2014,04,22,22,14,8.10
2014,04,22,22,15,8.10
2014,04,22,22,16,8.10
2014,04,22,22,17,8.10
2014,04,22,22,18,8.10
2014,04,22,22,19,8.10
2014,04,22,22,20,8.10
2014,04,22,22,21,8.10
2014,04,22,22,22,8.10
2014,04,22,22,23,8.10
2014,04,22,22,24,8.10
2014,04,22,22,25,8.10
2014,04,22,22,26,8.10
2014,04,22,22,27,8.10
2014,04,22,22,28,8.10
2014,04,22,22,29,8.10
2014,04,22,22,30,8.10
2014,04,22,22,31,8.10
2014,04,22,22,32,8.10
2014,04,22,22,33,8.10
2014,04,22,22,34,8.10
2014,04,22,22,35,8.10
2014,04,22,22,36,8.10
2014,04,22,22,37,8.00
2014,04,22,22,38,8.00
2014,04,22,22,39,8.00
2014,04,22,22,40,8.00
2014,04,22,22,41,8.00
2014,04,22,22,42,8.00
2014,04,22,22,43,8.00
2014,04,22,22,44,8.00
2014,04,22,22,45,8.10
2014,04,22,22,46,8.10
2014,04,22,22,47,8.10
2014,04,22,22,48,8.10
2014,04,22,22,49,8.10
2014,04,22,22,50,8.20
2014,04,22,22,51,8.20
2014,04,22,22,52,8.20
2014,04,22,22,53,8.20
2014,04,22,22,54,8.30
2014,04,22,22,55,8.30
2014,04,22,22,56,8.30
2014,04,22,22,57,8.30
2014,04,22,22,58,8.30
2014,04,22,22,59,8.30
2014,04,22,23,00,8.30
2014,04,22,23,01,8.40
2014,04,22,23,02,8.40
2014,04,22,23,03,8.30
2014,04,22,23,04,8.40
2014,04,22,23,05,8.30
2014,04,22,23,06,8.40
2014,04,22,23,07,8.30
2014,04,22,23,08,8.30
2014,04,22,23,09,8.30
2014,04,22,23,10,8.30
2014,04,22,23,11,8.30
2014,04,22,23,12,8.30
2014,04,22,23,13,8.30
2014,04,22,23,14,8.30
2014,04,22,23,15,8.30
2014,04,22,23,16,8.20
2014,04,22,23,17,8.20
2014,04,22,23,18,8.20
2014,04,22,23,19,8.20
2014,04,22,23,20,8.20
2014,04,22,23,21,8.20
2014,04,22,23,22,8.20
2014,04,22,23,23,8.20
2014,04,22,23,24,8.20
2014,04,22,23,25,8.20
2014,04,22,23,26,8.10
2014,04,22,23,27,8.10
2014,04,22,23,28,8.10
2014,04,22,23,29,8.10
2014,04,22,23,30,8.10
2014,04,22,23,31,8.10
2014,04,22,23,32,8.10
2014,04,22,23,33,8.10
2014,04,22,23,34,8.00
2014,04,22,23,35,8.00
2014,04,22,23,36,8.00
2014,04,22,23,37,8.00
2014,04,22,23,38,8.00
2014,04,22,23,39,8.00
2014,04,22,23,40,8.00
2014,04,22,23,41,8.00
2014,04,22,23,42,8.00
2014,04,22,23,43,8.00
2014,04,22,23,44,8.00
2014,04,22,23,45,7.90
2014,04,22,23,46,7.90
2014,04,22,23,47,7.90
2014,04,22,23,48,7.90
2014,04,22,23,49,7.90
2014,04,22,23,50,7.90
2014,04,22,23,51,7.90
2014,04,22,23,52,7.90
2014,04,22,23,53,7.90
2014,04,22,23,54,7.90
2014,04,22,23,55,7.90
2014,04,22,23,56,7.90
2014,04,22,23,57,7.90
2014,04,22,23,58,7.90
2014,04,22,23,59,7.90
