Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,12,00,00,13.10
2011,08,12,00,01,13.00
2011,08,12,00,02,13.00
2011,08,12,00,03,13.00
2011,08,12,00,04,12.90
2011,08,12,00,05,12.90
2011,08,12,00,06,12.90
2011,08,12,00,07,12.80
2011,08,12,00,08,12.80
2011,08,12,00,09,12.80
2011,08,12,00,10,12.70
2011,08,12,00,11,12.70
2011,08,12,00,12,12.70
2011,08,12,00,13,12.70
2011,08,12,00,14,12.60
2011,08,12,00,15,12.60
2011,08,12,00,16,12.60
2011,08,12,00,17,12.60
2011,08,12,00,18,12.60
2011,08,12,00,19,12.50
2011,08,12,00,20,12.50
2011,08,12,00,21,12.40
2011,08,12,00,22,12.40
2011,08,12,00,23,12.40
2011,08,12,00,24,12.30
2011,08,12,00,25,12.30
2011,08,12,00,26,12.30
2011,08,12,00,27,12.30
2011,08,12,00,28,12.30
2011,08,12,00,29,12.30
2011,08,12,00,30,12.20
2011,08,12,00,31,12.20
2011,08,12,00,32,12.20
2011,08,12,00,33,12.10
2011,08,12,00,34,12.10
2011,08,12,00,35,12.10
2011,08,12,00,36,12.10
2011,08,12,00,37,12.10
2011,08,12,00,38,12.00
2011,08,12,00,39,12.00
2011,08,12,00,40,12.00
2011,08,12,00,41,12.00
2011,08,12,00,42,12.00
2011,08,12,00,43,12.00
2011,08,12,00,44,12.00
2011,08,12,00,45,11.90
2011,08,12,00,46,11.90
2011,08,12,00,47,11.90
2011,08,12,00,48,11.90
2011,08,12,00,49,11.90
2011,08,12,00,50,11.80
2011,08,12,00,51,11.80
2011,08,12,00,52,11.80
2011,08,12,00,53,11.80
2011,08,12,00,54,11.80
2011,08,12,00,55,11.90
2011,08,12,00,56,11.80
2011,08,12,00,57,11.80
2011,08,12,00,58,11.80
2011,08,12,00,59,11.80
2011,08,12,01,00,11.80
2011,08,12,01,01,11.80
2011,08,12,01,02,11.80
2011,08,12,01,03,11.80
2011,08,12,01,04,11.80
2011,08,12,01,05,11.80
2011,08,12,01,06,11.80
2011,08,12,01,07,11.80
2011,08,12,01,08,11.80
2011,08,12,01,09,11.80
2011,08,12,01,10,11.70
2011,08,12,01,11,11.70
2011,08,12,01,12,11.70
2011,08,12,01,13,11.60
2011,08,12,01,14,11.60
2011,08,12,01,15,11.60
2011,08,12,01,16,11.60
2011,08,12,01,17,11.60
2011,08,12,01,18,11.50
2011,08,12,01,19,11.40
2011,08,12,01,20,11.40
2011,08,12,01,21,11.40
2011,08,12,01,22,11.40
2011,08,12,01,23,11.40
2011,08,12,01,24,11.40
2011,08,12,01,25,11.40
2011,08,12,01,26,11.40
2011,08,12,01,27,11.40
2011,08,12,01,28,11.40
2011,08,12,01,29,11.40
2011,08,12,01,30,11.40
2011,08,12,01,31,11.40
2011,08,12,01,32,11.40
2011,08,12,01,33,11.30
2011,08,12,01,34,11.30
2011,08,12,01,35,11.30
2011,08,12,01,36,11.30
2011,08,12,01,37,11.30
2011,08,12,01,38,11.30
2011,08,12,01,39,11.30
2011,08,12,01,40,11.30
2011,08,12,01,41,11.20
2011,08,12,01,42,11.20
2011,08,12,01,43,11.20
2011,08,12,01,44,11.20
2011,08,12,01,45,11.20
2011,08,12,01,46,11.20
2011,08,12,01,47,11.20
2011,08,12,01,48,11.20
2011,08,12,01,49,11.20
2011,08,12,01,50,11.10
2011,08,12,01,51,11.10
2011,08,12,01,52,11.10
2011,08,12,01,53,11.20
2011,08,12,01,54,11.20
2011,08,12,01,55,11.30
2011,08,12,01,56,11.30
2011,08,12,01,57,11.30
2011,08,12,01,58,11.30
2011,08,12,01,59,11.30
2011,08,12,02,00,11.30
2011,08,12,02,01,11.30
2011,08,12,02,02,11.30
2011,08,12,02,03,11.20
2011,08,12,02,04,11.20
2011,08,12,02,05,11.10
2011,08,12,02,06,11.10
2011,08,12,02,07,11.10
2011,08,12,02,08,11.10
2011,08,12,02,09,11.10
2011,08,12,02,10,11.10
2011,08,12,02,11,11.10
2011,08,12,02,12,11.10
2011,08,12,02,13,11.00
2011,08,12,02,14,10.90
2011,08,12,02,15,10.90
2011,08,12,02,16,10.90
2011,08,12,02,17,10.90
2011,08,12,02,18,10.90
2011,08,12,02,19,10.80
2011,08,12,02,20,10.80
2011,08,12,02,21,10.80
2011,08,12,02,22,10.80
2011,08,12,02,23,10.70
2011,08,12,02,24,10.70
2011,08,12,02,25,10.70
2011,08,12,02,26,10.70
2011,08,12,02,27,10.60
2011,08,12,02,28,10.60
2011,08,12,02,29,10.60
2011,08,12,02,30,10.60
2011,08,12,02,31,10.60
2011,08,12,02,32,10.60
2011,08,12,02,33,10.60
2011,08,12,02,34,10.60
2011,08,12,02,35,10.60
2011,08,12,02,36,10.60
2011,08,12,02,37,10.60
2011,08,12,02,38,10.60
2011,08,12,02,39,10.60
2011,08,12,02,40,10.60
2011,08,12,02,41,10.50
2011,08,12,02,42,10.40
2011,08,12,02,43,10.40
2011,08,12,02,44,10.40
2011,08,12,02,45,10.40
2011,08,12,02,46,10.40
2011,08,12,02,47,10.40
2011,08,12,02,48,10.40
2011,08,12,02,49,10.40
2011,08,12,02,50,10.40
2011,08,12,02,51,10.40
2011,08,12,02,52,10.40
2011,08,12,02,53,10.40
2011,08,12,02,54,10.40
2011,08,12,02,55,10.40
2011,08,12,02,56,10.40
2011,08,12,02,57,10.40
2011,08,12,02,58,10.40
2011,08,12,02,59,10.40
2011,08,12,03,00,10.40
2011,08,12,03,01,10.40
2011,08,12,03,02,10.30
2011,08,12,03,03,10.30
2011,08,12,03,04,10.30
2011,08,12,03,05,10.30
2011,08,12,03,06,10.30
2011,08,12,03,07,10.30
2011,08,12,03,08,10.40
2011,08,12,03,09,10.40
2011,08,12,03,10,10.40
2011,08,12,03,11,10.40
2011,08,12,03,12,10.40
2011,08,12,03,13,10.40
2011,08,12,03,14,10.40
2011,08,12,03,15,10.40
2011,08,12,03,16,10.40
2011,08,12,03,17,10.40
2011,08,12,03,18,10.40
2011,08,12,03,19,10.40
2011,08,12,03,20,10.40
2011,08,12,03,21,10.40
2011,08,12,03,22,10.40
2011,08,12,03,23,10.40
2011,08,12,03,24,10.30
2011,08,12,03,25,10.30
2011,08,12,03,26,10.20
2011,08,12,03,27,10.20
2011,08,12,03,28,10.20
2011,08,12,03,29,10.20
2011,08,12,03,30,10.20
2011,08,12,03,31,10.20
2011,08,12,03,32,10.20
2011,08,12,03,33,10.20
2011,08,12,03,34,10.20
2011,08,12,03,35,10.20
2011,08,12,03,36,10.30
2011,08,12,03,37,10.30
2011,08,12,03,38,10.30
2011,08,12,03,39,10.30
2011,08,12,03,40,10.30
2011,08,12,03,41,10.30
2011,08,12,03,42,10.30
2011,08,12,03,43,10.30
2011,08,12,03,44,10.30
2011,08,12,03,45,10.30
2011,08,12,03,46,10.30
2011,08,12,03,47,10.20
2011,08,12,03,48,10.20
2011,08,12,03,49,10.20
2011,08,12,03,50,10.20
2011,08,12,03,51,10.20
2011,08,12,03,52,10.10
2011,08,12,03,53,10.10
2011,08,12,03,54,10.10
2011,08,12,03,55,10.10
2011,08,12,03,56,10.10
2011,08,12,03,57,10.10
2011,08,12,03,58,10.10
2011,08,12,03,59,10.10
2011,08,12,04,00,10.10
2011,08,12,04,01,10.00
2011,08,12,04,02,9.90
2011,08,12,04,03,9.90
2011,08,12,04,04,9.90
2011,08,12,04,05,10.00
2011,08,12,04,06,10.10
2011,08,12,04,07,10.10
2011,08,12,04,08,10.10
2011,08,12,04,09,10.10
2011,08,12,04,10,10.10
2011,08,12,04,11,10.10
2011,08,12,04,12,10.10
2011,08,12,04,13,10.10
2011,08,12,04,14,10.10
2011,08,12,04,15,10.10
2011,08,12,04,16,10.00
2011,08,12,04,17,9.90
2011,08,12,04,18,9.90
2011,08,12,04,19,9.90
2011,08,12,04,20,9.80
2011,08,12,04,21,9.80
2011,08,12,04,22,9.70
2011,08,12,04,23,9.80
2011,08,12,04,24,9.80
2011,08,12,04,25,9.70
2011,08,12,04,26,9.70
2011,08,12,04,27,9.70
2011,08,12,04,28,9.70
2011,08,12,04,29,9.70
2011,08,12,04,30,9.70
2011,08,12,04,31,9.70
2011,08,12,04,32,9.70
2011,08,12,04,33,9.70
2011,08,12,04,34,9.70
2011,08,12,04,35,9.70
2011,08,12,04,36,9.70
2011,08,12,04,37,9.70
2011,08,12,04,38,9.60
2011,08,12,04,39,9.60
2011,08,12,04,40,9.50
2011,08,12,04,41,9.50
2011,08,12,04,42,9.40
2011,08,12,04,43,9.40
2011,08,12,04,44,9.40
2011,08,12,04,45,9.40
2011,08,12,04,46,9.40
2011,08,12,04,47,9.40
2011,08,12,04,48,9.40
2011,08,12,04,49,9.40
2011,08,12,04,50,9.40
2011,08,12,04,51,9.40
2011,08,12,04,52,9.40
2011,08,12,04,53,9.40
2011,08,12,04,54,9.50
2011,08,12,04,55,9.50
2011,08,12,04,56,9.50
2011,08,12,04,57,9.60
2011,08,12,04,58,9.60
2011,08,12,04,59,9.60
2011,08,12,05,00,9.70
2011,08,12,05,01,9.70
2011,08,12,05,02,9.70
2011,08,12,05,03,9.70
2011,08,12,05,04,9.80
2011,08,12,05,05,9.80
2011,08,12,05,06,9.80
2011,08,12,05,07,9.70
2011,08,12,05,08,9.70
2011,08,12,05,09,9.50
2011,08,12,05,10,9.50
2011,08,12,05,11,9.40
2011,08,12,05,12,9.40
2011,08,12,05,13,9.40
2011,08,12,05,14,9.30
2011,08,12,05,15,9.30
2011,08,12,05,16,9.30
2011,08,12,05,17,9.30
2011,08,12,05,18,9.30
2011,08,12,05,19,9.30
2011,08,12,05,20,9.30
2011,08,12,05,21,9.30
2011,08,12,05,22,9.30
2011,08,12,05,23,9.30
2011,08,12,05,24,9.30
2011,08,12,05,25,9.30
2011,08,12,05,26,9.40
2011,08,12,05,27,9.40
2011,08,12,05,28,9.40
2011,08,12,05,29,9.50
2011,08,12,05,30,9.50
2011,08,12,05,31,9.50
2011,08,12,05,32,9.50
2011,08,12,05,33,9.50
2011,08,12,05,34,9.50
2011,08,12,05,35,9.50
2011,08,12,05,36,9.50
2011,08,12,05,37,9.50
2011,08,12,05,38,9.50
2011,08,12,05,39,9.60
2011,08,12,05,40,9.60
2011,08,12,05,41,9.60
2011,08,12,05,42,9.60
2011,08,12,05,43,9.60
2011,08,12,05,44,9.60
2011,08,12,05,45,9.60
2011,08,12,05,46,9.50
2011,08,12,05,47,9.50
2011,08,12,05,48,9.40
2011,08,12,05,49,9.40
2011,08,12,05,50,9.30
2011,08,12,05,51,9.30
2011,08,12,05,52,9.30
2011,08,12,05,53,9.20
2011,08,12,05,54,9.20
2011,08,12,05,55,9.20
2011,08,12,05,56,9.20
2011,08,12,05,57,9.20
2011,08,12,05,58,9.20
2011,08,12,05,59,9.20
2011,08,12,06,00,9.20
2011,08,12,06,01,9.20
2011,08,12,06,02,9.20
2011,08,12,06,03,9.20
2011,08,12,06,04,9.20
2011,08,12,06,05,9.20
2011,08,12,06,06,9.20
2011,08,12,06,07,9.20
2011,08,12,06,08,9.20
2011,08,12,06,09,9.20
2011,08,12,06,10,9.20
2011,08,12,06,11,9.20
2011,08,12,06,12,9.20
2011,08,12,06,13,9.20
2011,08,12,06,14,9.20
2011,08,12,06,15,9.20
2011,08,12,06,16,9.20
2011,08,12,06,17,9.20
2011,08,12,06,18,9.20
2011,08,12,06,19,9.20
2011,08,12,06,20,9.20
2011,08,12,06,21,9.10
2011,08,12,06,22,9.00
2011,08,12,06,23,9.00
2011,08,12,06,24,9.00
2011,08,12,06,25,9.00
2011,08,12,06,26,8.90
2011,08,12,06,27,8.90
2011,08,12,06,28,8.90
2011,08,12,06,29,8.90
2011,08,12,06,30,8.90
2011,08,12,06,31,8.90
2011,08,12,06,32,8.90
2011,08,12,06,33,8.90
2011,08,12,06,34,8.90
2011,08,12,06,35,9.00
2011,08,12,06,36,9.00
2011,08,12,06,37,9.00
2011,08,12,06,38,9.10
2011,08,12,06,39,9.10
2011,08,12,06,40,9.20
2011,08,12,06,41,9.20
2011,08,12,06,42,9.30
2011,08,12,06,43,9.30
2011,08,12,06,44,9.40
2011,08,12,06,45,9.40
2011,08,12,06,46,9.50
2011,08,12,06,47,9.60
2011,08,12,06,48,9.70
2011,08,12,06,49,9.70
2011,08,12,06,50,9.80
2011,08,12,06,51,9.90
2011,08,12,06,52,9.90
2011,08,12,06,53,10.00
2011,08,12,06,54,10.10
2011,08,12,06,55,10.10
2011,08,12,06,56,10.20
2011,08,12,06,57,10.20
2011,08,12,06,58,10.30
2011,08,12,06,59,10.30
2011,08,12,07,00,10.40
2011,08,12,07,01,10.40
2011,08,12,07,02,10.40
2011,08,12,07,03,10.40
2011,08,12,07,04,10.40
2011,08,12,07,05,10.50
2011,08,12,07,06,10.60
2011,08,12,07,07,10.60
2011,08,12,07,08,10.70
2011,08,12,07,09,10.70
2011,08,12,07,10,10.80
2011,08,12,07,11,10.90
2011,08,12,07,12,11.10
2011,08,12,07,13,11.20
2011,08,12,07,14,11.20
2011,08,12,07,15,11.30
2011,08,12,07,16,11.40
2011,08,12,07,17,11.40
2011,08,12,07,18,11.40
2011,08,12,07,19,11.50
2011,08,12,07,20,11.60
2011,08,12,07,21,11.60
2011,08,12,07,22,11.60
2011,08,12,07,23,11.60
2011,08,12,07,24,11.60
2011,08,12,07,25,11.60
2011,08,12,07,26,11.70
2011,08,12,07,27,11.80
2011,08,12,07,28,11.80
2011,08,12,07,29,11.90
2011,08,12,07,30,11.90
2011,08,12,07,31,12.00
2011,08,12,07,32,12.10
2011,08,12,07,33,12.10
2011,08,12,07,34,12.20
2011,08,12,07,35,12.30
2011,08,12,07,36,12.40
2011,08,12,07,37,12.50
2011,08,12,07,38,12.60
2011,08,12,07,39,12.70
2011,08,12,07,40,12.70
2011,08,12,07,41,12.80
2011,08,12,07,42,12.80
2011,08,12,07,43,12.80
2011,08,12,07,44,12.90
2011,08,12,07,45,13.00
2011,08,12,07,46,13.10
2011,08,12,07,47,13.10
2011,08,12,07,48,13.20
2011,08,12,07,49,13.30
2011,08,12,07,50,13.30
2011,08,12,07,51,13.40
2011,08,12,07,52,13.50
2011,08,12,07,53,13.50
2011,08,12,07,54,13.50
2011,08,12,07,55,13.60
2011,08,12,07,56,13.60
2011,08,12,07,57,13.70
2011,08,12,07,58,13.80
2011,08,12,07,59,13.90
2011,08,12,08,00,13.90
2011,08,12,08,01,14.00
2011,08,12,08,02,14.10
2011,08,12,08,03,14.10
2011,08,12,08,04,14.20
2011,08,12,08,05,14.30
2011,08,12,08,06,14.30
2011,08,12,08,07,14.40
2011,08,12,08,08,14.50
2011,08,12,08,09,14.60
2011,08,12,08,10,14.60
2011,08,12,08,11,14.70
2011,08,12,08,12,14.80
2011,08,12,08,13,14.90
2011,08,12,08,14,15.00
2011,08,12,08,15,15.00
2011,08,12,08,16,15.10
2011,08,12,08,17,15.10
2011,08,12,08,18,15.20
2011,08,12,08,19,15.20
2011,08,12,08,20,15.30
2011,08,12,08,21,15.30
2011,08,12,08,22,15.50
2011,08,12,08,23,15.50
2011,08,12,08,24,15.60
2011,08,12,08,25,15.60
2011,08,12,08,26,15.60
2011,08,12,08,27,15.70
2011,08,12,08,28,15.70
2011,08,12,08,29,15.70
2011,08,12,08,30,15.70
2011,08,12,08,31,15.80
2011,08,12,08,32,15.80
2011,08,12,08,33,15.90
2011,08,12,08,34,15.90
2011,08,12,08,35,16.00
2011,08,12,08,36,16.10
2011,08,12,08,37,16.10
2011,08,12,08,38,16.20
2011,08,12,08,39,16.30
2011,08,12,08,40,16.40
2011,08,12,08,41,16.50
2011,08,12,08,42,16.60
2011,08,12,08,43,16.70
2011,08,12,08,44,16.80
2011,08,12,08,45,16.90
2011,08,12,08,46,16.90
2011,08,12,08,47,17.00
2011,08,12,08,48,17.00
2011,08,12,08,49,17.10
2011,08,12,08,50,17.30
2011,08,12,08,51,17.30
2011,08,12,08,52,17.30
2011,08,12,08,53,17.40
2011,08,12,08,54,17.50
2011,08,12,08,55,17.60
2011,08,12,08,56,17.70
2011,08,12,08,57,17.70
2011,08,12,08,58,17.80
2011,08,12,08,59,17.80
2011,08,12,09,00,17.90
2011,08,12,09,01,17.90
2011,08,12,09,02,17.90
2011,08,12,09,03,18.00
2011,08,12,09,04,18.10
2011,08,12,09,05,18.10
2011,08,12,09,06,18.10
2011,08,12,09,07,18.20
2011,08,12,09,08,18.20
2011,08,12,09,09,18.20
2011,08,12,09,10,18.20
2011,08,12,09,11,18.20
2011,08,12,09,12,18.20
2011,08,12,09,13,18.20
2011,08,12,09,14,18.20
2011,08,12,09,15,18.20
2011,08,12,09,16,18.20
2011,08,12,09,17,18.30
2011,08,12,09,18,18.40
2011,08,12,09,19,18.50
2011,08,12,09,20,18.50
2011,08,12,09,21,18.60
2011,08,12,09,22,18.80
2011,08,12,09,23,18.90
2011,08,12,09,24,19.00
2011,08,12,09,25,19.10
2011,08,12,09,26,19.10
2011,08,12,09,27,19.10
2011,08,12,09,28,19.10
2011,08,12,09,29,19.10
2011,08,12,09,30,19.00
2011,08,12,09,31,18.90
2011,08,12,09,32,18.90
2011,08,12,09,33,18.90
2011,08,12,09,34,18.90
2011,08,12,09,35,19.00
2011,08,12,09,36,19.10
2011,08,12,09,37,18.90
2011,08,12,09,38,19.00
2011,08,12,09,39,19.10
2011,08,12,09,40,19.20
2011,08,12,09,41,19.30
2011,08,12,09,42,19.40
2011,08,12,09,43,19.40
2011,08,12,09,44,19.50
2011,08,12,09,45,19.50
2011,08,12,09,46,19.50
2011,08,12,09,47,19.50
2011,08,12,09,48,19.40
2011,08,12,09,49,19.30
2011,08,12,09,50,19.20
2011,08,12,09,51,19.10
2011,08,12,09,52,19.30
2011,08,12,09,53,19.30
2011,08,12,09,54,19.30
2011,08,12,09,55,19.30
2011,08,12,09,56,19.30
2011,08,12,09,57,19.20
2011,08,12,09,58,19.30
2011,08,12,09,59,19.30
2011,08,12,10,00,19.30
2011,08,12,10,01,19.40
2011,08,12,10,02,19.50
2011,08,12,10,03,19.60
2011,08,12,10,04,19.60
2011,08,12,10,05,19.70
2011,08,12,10,06,19.80
2011,08,12,10,07,19.90
2011,08,12,10,08,19.90
2011,08,12,10,09,19.80
2011,08,12,10,10,19.70
2011,08,12,10,11,19.60
2011,08,12,10,12,19.60
2011,08,12,10,13,19.60
2011,08,12,10,14,19.60
2011,08,12,10,15,19.70
2011,08,12,10,16,19.60
2011,08,12,10,17,19.60
2011,08,12,10,18,19.60
2011,08,12,10,19,19.50
2011,08,12,10,20,19.40
2011,08,12,10,21,19.40
2011,08,12,10,22,19.30
2011,08,12,10,23,19.30
2011,08,12,10,24,19.30
2011,08,12,10,25,19.30
2011,08,12,10,26,19.30
2011,08,12,10,27,19.20
2011,08,12,10,28,19.10
2011,08,12,10,29,19.10
2011,08,12,10,30,19.10
2011,08,12,10,31,19.10
2011,08,12,10,32,19.10
2011,08,12,10,33,19.10
2011,08,12,10,34,19.20
2011,08,12,10,35,19.30
2011,08,12,10,36,19.30
2011,08,12,10,37,19.30
2011,08,12,10,38,19.30
2011,08,12,10,39,19.10
2011,08,12,10,40,19.10
2011,08,12,10,41,19.10
2011,08,12,10,42,19.20
2011,08,12,10,43,19.20
2011,08,12,10,44,19.10
2011,08,12,10,45,19.10
2011,08,12,10,46,19.20
2011,08,12,10,47,19.20
2011,08,12,10,48,19.30
2011,08,12,10,49,19.40
2011,08,12,10,50,19.40
2011,08,12,10,51,19.40
2011,08,12,10,52,19.40
2011,08,12,10,53,19.40
2011,08,12,10,54,19.40
2011,08,12,10,55,19.40
2011,08,12,10,56,19.40
2011,08,12,10,57,19.50
2011,08,12,10,58,19.50
2011,08,12,10,59,19.50
2011,08,12,11,00,19.50
2011,08,12,11,01,19.50
2011,08,12,11,02,19.50
2011,08,12,11,03,19.50
2011,08,12,11,04,19.60
2011,08,12,11,05,19.60
2011,08,12,11,06,19.60
2011,08,12,11,07,19.40
2011,08,12,11,08,19.40
2011,08,12,11,09,19.30
2011,08,12,11,10,19.40
2011,08,12,11,11,19.50
2011,08,12,11,12,19.50
2011,08,12,11,13,19.60
2011,08,12,11,14,19.60
2011,08,12,11,15,19.70
2011,08,12,11,16,19.70
2011,08,12,11,17,19.90
2011,08,12,11,18,20.00
2011,08,12,11,19,20.00
2011,08,12,11,20,19.80
2011,08,12,11,21,19.90
2011,08,12,11,22,19.80
2011,08,12,11,23,19.70
2011,08,12,11,24,19.80
2011,08,12,11,25,19.90
2011,08,12,11,26,19.90
2011,08,12,11,27,19.80
2011,08,12,11,28,19.80
2011,08,12,11,29,19.80
2011,08,12,11,30,20.00
2011,08,12,11,31,20.10
2011,08,12,11,32,20.10
2011,08,12,11,33,20.10
2011,08,12,11,34,20.10
2011,08,12,11,35,20.20
2011,08,12,11,36,20.20
2011,08,12,11,37,20.20
2011,08,12,11,38,20.20
2011,08,12,11,39,20.20
2011,08,12,11,40,20.20
2011,08,12,11,41,20.10
2011,08,12,11,42,20.00
2011,08,12,11,43,19.90
2011,08,12,11,44,20.00
2011,08,12,11,45,20.10
2011,08,12,11,46,20.00
2011,08,12,11,47,19.90
2011,08,12,11,48,19.90
2011,08,12,11,49,19.90
2011,08,12,11,50,19.90
2011,08,12,11,51,19.90
2011,08,12,11,52,20.10
2011,08,12,11,53,20.30
2011,08,12,11,54,20.50
2011,08,12,11,55,20.50
2011,08,12,11,56,20.40
2011,08,12,11,57,20.50
2011,08,12,11,58,20.50
2011,08,12,11,59,20.50
2011,08,12,12,00,20.60
2011,08,12,12,01,20.50
2011,08,12,12,02,20.50
2011,08,12,12,03,20.60
2011,08,12,12,04,20.80
2011,08,12,12,05,20.80
2011,08,12,12,06,20.70
2011,08,12,12,07,20.50
2011,08,12,12,08,20.40
2011,08,12,12,09,20.20
2011,08,12,12,10,20.20
2011,08,12,12,11,20.10
2011,08,12,12,12,20.10
2011,08,12,12,13,20.20
2011,08,12,12,14,20.20
2011,08,12,12,15,20.30
2011,08,12,12,16,20.30
2011,08,12,12,17,20.40
2011,08,12,12,18,20.40
2011,08,12,12,19,20.40
2011,08,12,12,20,20.40
2011,08,12,12,21,20.40
2011,08,12,12,22,20.50
2011,08,12,12,23,20.60
2011,08,12,12,24,20.50
2011,08,12,12,25,20.40
2011,08,12,12,26,20.20
2011,08,12,12,27,20.20
2011,08,12,12,28,20.20
2011,08,12,12,29,20.40
2011,08,12,12,30,20.50
2011,08,12,12,31,20.70
2011,08,12,12,32,20.80
2011,08,12,12,33,20.90
2011,08,12,12,34,20.80
2011,08,12,12,35,20.80
2011,08,12,12,36,20.70
2011,08,12,12,37,20.50
2011,08,12,12,38,20.40
2011,08,12,12,39,20.40
2011,08,12,12,40,20.40
2011,08,12,12,41,20.30
2011,08,12,12,42,20.30
2011,08,12,12,43,20.50
2011,08,12,12,44,20.60
2011,08,12,12,45,20.80
2011,08,12,12,46,20.80
2011,08,12,12,47,20.80
2011,08,12,12,48,20.70
2011,08,12,12,49,20.70
2011,08,12,12,50,20.60
2011,08,12,12,51,20.70
2011,08,12,12,52,20.70
2011,08,12,12,53,20.70
2011,08,12,12,54,20.80
2011,08,12,12,55,20.90
2011,08,12,12,56,20.90
2011,08,12,12,57,21.00
2011,08,12,12,58,21.00
2011,08,12,12,59,21.10
2011,08,12,13,00,21.20
2011,08,12,13,01,21.30
2011,08,12,13,02,21.50
2011,08,12,13,03,21.60
2011,08,12,13,04,21.50
2011,08,12,13,05,21.50
2011,08,12,13,06,21.60
2011,08,12,13,07,21.60
2011,08,12,13,08,21.70
2011,08,12,13,09,21.60
2011,08,12,13,10,21.60
2011,08,12,13,11,21.60
2011,08,12,13,12,21.60
2011,08,12,13,13,21.50
2011,08,12,13,14,21.40
2011,08,12,13,15,21.30
2011,08,12,13,16,21.20
2011,08,12,13,17,21.20
2011,08,12,13,18,21.10
2011,08,12,13,19,20.90
2011,08,12,13,20,20.70
2011,08,12,13,21,20.30
2011,08,12,13,22,20.20
2011,08,12,13,23,20.10
2011,08,12,13,24,20.10
2011,08,12,13,25,20.10
2011,08,12,13,26,20.20
2011,08,12,13,27,20.20
2011,08,12,13,28,20.20
2011,08,12,13,29,20.40
2011,08,12,13,30,20.50
2011,08,12,13,31,20.60
2011,08,12,13,32,20.70
2011,08,12,13,33,20.70
2011,08,12,13,34,20.70
2011,08,12,13,35,20.70
2011,08,12,13,36,20.70
2011,08,12,13,37,20.60
2011,08,12,13,38,20.50
2011,08,12,13,39,20.40
2011,08,12,13,40,20.20
2011,08,12,13,41,20.10
2011,08,12,13,42,20.10
2011,08,12,13,43,20.00
2011,08,12,13,44,19.90
2011,08,12,13,45,19.90
2011,08,12,13,46,19.90
2011,08,12,13,47,19.90
2011,08,12,13,48,19.80
2011,08,12,13,49,19.70
2011,08,12,13,50,19.60
2011,08,12,13,51,19.40
2011,08,12,13,52,19.30
2011,08,12,13,53,19.20
2011,08,12,13,54,19.10
2011,08,12,13,55,19.10
2011,08,12,13,56,19.10
2011,08,12,13,57,19.10
2011,08,12,13,58,19.20
2011,08,12,13,59,19.20
2011,08,12,14,00,19.10
2011,08,12,14,01,19.20
2011,08,12,14,02,19.10
2011,08,12,14,03,19.10
2011,08,12,14,04,19.10
2011,08,12,14,05,19.00
2011,08,12,14,06,19.00
2011,08,12,14,07,18.90
2011,08,12,14,08,18.90
2011,08,12,14,09,18.90
2011,08,12,14,10,19.00
2011,08,12,14,11,19.10
2011,08,12,14,12,19.10
2011,08,12,14,13,19.10
2011,08,12,14,14,19.20
2011,08,12,14,15,19.20
2011,08,12,14,16,19.20
2011,08,12,14,17,19.20
2011,08,12,14,18,19.20
2011,08,12,14,19,19.20
2011,08,12,14,20,19.10
2011,08,12,14,21,19.00
2011,08,12,14,22,18.90
2011,08,12,14,23,18.90
2011,08,12,14,24,18.90
2011,08,12,14,25,19.00
2011,08,12,14,26,19.20
2011,08,12,14,27,19.30
2011,08,12,14,28,19.50
2011,08,12,14,29,19.60
2011,08,12,14,30,19.70
2011,08,12,14,31,19.80
2011,08,12,14,32,19.90
2011,08,12,14,33,19.90
2011,08,12,14,34,20.10
2011,08,12,14,35,20.20
2011,08,12,14,36,20.20
2011,08,12,14,37,20.20
2011,08,12,14,38,20.30
2011,08,12,14,39,20.40
2011,08,12,14,40,20.50
2011,08,12,14,41,20.70
2011,08,12,14,42,20.70
2011,08,12,14,43,20.60
2011,08,12,14,44,20.50
2011,08,12,14,45,20.40
2011,08,12,14,46,20.30
2011,08,12,14,47,20.30
2011,08,12,14,48,20.20
2011,08,12,14,49,20.20
2011,08,12,14,50,20.20
2011,08,12,14,51,20.20
2011,08,12,14,52,20.10
2011,08,12,14,53,20.10
2011,08,12,14,54,20.00
2011,08,12,14,55,19.90
2011,08,12,14,56,19.90
2011,08,12,14,57,19.90
2011,08,12,14,58,20.10
2011,08,12,14,59,20.20
2011,08,12,15,00,20.20
2011,08,12,15,01,20.20
2011,08,12,15,02,20.30
2011,08,12,15,03,20.30
2011,08,12,15,04,20.40
2011,08,12,15,05,20.50
2011,08,12,15,06,20.60
2011,08,12,15,07,20.50
2011,08,12,15,08,20.50
2011,08,12,15,09,20.50
2011,08,12,15,10,20.60
2011,08,12,15,11,20.60
2011,08,12,15,12,20.60
2011,08,12,15,13,20.70
2011,08,12,15,14,20.80
2011,08,12,15,15,20.90
2011,08,12,15,16,21.00
2011,08,12,15,17,21.10
2011,08,12,15,18,21.30
2011,08,12,15,19,21.30
2011,08,12,15,20,21.30
2011,08,12,15,21,21.20
2011,08,12,15,22,21.20
2011,08,12,15,23,21.30
2011,08,12,15,24,21.30
2011,08,12,15,25,21.30
2011,08,12,15,26,21.20
2011,08,12,15,27,21.00
2011,08,12,15,28,20.90
2011,08,12,15,29,20.90
2011,08,12,15,30,20.90
2011,08,12,15,31,21.00
2011,08,12,15,32,20.80
2011,08,12,15,33,20.70
2011,08,12,15,34,20.70
2011,08,12,15,35,20.80
2011,08,12,15,36,20.90
2011,08,12,15,37,21.00
2011,08,12,15,38,21.10
2011,08,12,15,39,21.10
2011,08,12,15,40,21.10
2011,08,12,15,41,21.00
2011,08,12,15,42,20.90
2011,08,12,15,43,20.80
2011,08,12,15,44,20.70
2011,08,12,15,45,20.70
2011,08,12,15,46,20.70
2011,08,12,15,47,20.60
2011,08,12,15,48,20.70
2011,08,12,15,49,20.70
2011,08,12,15,50,20.70
2011,08,12,15,51,20.60
2011,08,12,15,52,20.60
2011,08,12,15,53,20.70
2011,08,12,15,54,20.80
2011,08,12,15,55,20.80
2011,08,12,15,56,20.80
2011,08,12,15,57,20.90
2011,08,12,15,58,21.00
2011,08,12,15,59,21.10
2011,08,12,16,00,21.10
2011,08,12,16,01,21.20
2011,08,12,16,02,21.20
2011,08,12,16,03,21.30
2011,08,12,16,04,21.30
2011,08,12,16,05,21.30
2011,08,12,16,06,21.30
2011,08,12,16,07,21.30
2011,08,12,16,08,21.20
2011,08,12,16,09,21.20
2011,08,12,16,10,21.20
2011,08,12,16,11,21.10
2011,08,12,16,12,21.00
2011,08,12,16,13,21.00
2011,08,12,16,14,21.00
2011,08,12,16,15,21.10
2011,08,12,16,16,21.10
2011,08,12,16,17,21.30
2011,08,12,16,18,21.30
2011,08,12,16,19,21.40
2011,08,12,16,20,21.40
2011,08,12,16,21,21.40
2011,08,12,16,22,21.40
2011,08,12,16,23,21.30
2011,08,12,16,24,21.40
2011,08,12,16,25,21.40
2011,08,12,16,26,21.40
2011,08,12,16,27,21.60
2011,08,12,16,28,21.60
2011,08,12,16,29,21.60
2011,08,12,16,30,21.40
2011,08,12,16,31,21.40
2011,08,12,16,32,21.40
2011,08,12,16,33,21.40
2011,08,12,16,34,21.40
2011,08,12,16,35,21.50
2011,08,12,16,36,21.60
2011,08,12,16,37,21.60
2011,08,12,16,38,21.60
2011,08,12,16,39,21.60
2011,08,12,16,40,21.60
2011,08,12,16,41,21.60
2011,08,12,16,42,21.60
2011,08,12,16,43,21.60
2011,08,12,16,44,21.60
2011,08,12,16,45,21.60
2011,08,12,16,46,21.40
2011,08,12,16,47,21.40
2011,08,12,16,48,21.30
2011,08,12,16,49,21.20
2011,08,12,16,50,21.10
2011,08,12,16,51,21.10
2011,08,12,16,52,21.10
2011,08,12,16,53,21.00
2011,08,12,16,54,21.00
2011,08,12,16,55,20.90
2011,08,12,16,56,21.00
2011,08,12,16,57,20.90
2011,08,12,16,58,20.80
2011,08,12,16,59,20.80
2011,08,12,17,00,20.80
2011,08,12,17,01,20.80
2011,08,12,17,02,20.80
2011,08,12,17,03,20.90
2011,08,12,17,04,20.90
2011,08,12,17,05,21.00
2011,08,12,17,06,21.00
2011,08,12,17,07,21.10
2011,08,12,17,08,21.20
2011,08,12,17,09,21.30
2011,08,12,17,10,21.30
2011,08,12,17,11,21.20
2011,08,12,17,12,21.20
2011,08,12,17,13,21.10
2011,08,12,17,14,21.20
2011,08,12,17,15,21.20
2011,08,12,17,16,21.20
2011,08,12,17,17,21.30
2011,08,12,17,18,21.30
2011,08,12,17,19,21.30
2011,08,12,17,20,21.30
2011,08,12,17,21,21.40
2011,08,12,17,22,21.40
2011,08,12,17,23,21.40
2011,08,12,17,24,21.30
2011,08,12,17,25,21.30
2011,08,12,17,26,21.30