Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,30,00,00,7.30
2016,03,30,00,01,7.30
2016,03,30,00,02,7.40
2016,03,30,00,03,7.40
2016,03,30,00,04,7.40
2016,03,30,00,05,7.40
2016,03,30,00,06,7.40
2016,03,30,00,07,7.40
2016,03,30,00,08,7.40
2016,03,30,00,09,7.40
2016,03,30,00,10,7.40
2016,03,30,00,11,7.40
2016,03,30,00,12,7.50
2016,03,30,00,13,7.40
2016,03,30,00,14,7.40
2016,03,30,00,15,7.40
2016,03,30,00,16,7.40
2016,03,30,00,17,7.40
2016,03,30,00,18,7.40
2016,03,30,00,19,7.30
2016,03,30,00,20,7.30
2016,03,30,00,21,7.30
2016,03,30,00,22,7.30
2016,03,30,00,23,7.20
2016,03,30,00,24,7.20
2016,03,30,00,25,7.10
2016,03,30,00,26,7.00
2016,03,30,00,27,7.00
2016,03,30,00,28,6.90
2016,03,30,00,29,6.80
2016,03,30,00,30,6.80
2016,03,30,00,31,6.80
2016,03,30,00,32,6.70
2016,03,30,00,33,6.70
2016,03,30,00,34,6.60
2016,03,30,00,35,6.60
2016,03,30,00,36,6.60
2016,03,30,00,37,6.60
2016,03,30,00,38,6.60
2016,03,30,00,39,6.60
2016,03,30,00,40,6.60
2016,03,30,00,41,6.60
2016,03,30,00,42,6.60
2016,03,30,00,43,6.60
2016,03,30,00,44,6.70
2016,03,30,00,45,6.70
2016,03,30,00,46,6.70
2016,03,30,00,47,6.70
2016,03,30,00,48,6.70
2016,03,30,00,49,6.70
2016,03,30,00,50,6.70
2016,03,30,00,51,6.70
2016,03,30,00,52,6.70
2016,03,30,00,53,6.70
2016,03,30,00,54,6.70
2016,03,30,00,55,6.70
2016,03,30,00,56,6.70
2016,03,30,00,57,6.70
2016,03,30,00,58,6.60
2016,03,30,00,59,6.60
2016,03,30,01,00,6.60
2016,03,30,01,01,6.60
2016,03,30,01,02,6.60
2016,03,30,01,03,6.60
2016,03,30,01,04,6.60
2016,03,30,01,05,6.60
2016,03,30,01,06,6.60
2016,03,30,01,07,6.50
2016,03,30,01,08,6.50
2016,03,30,01,09,6.40
2016,03,30,01,10,6.40
2016,03,30,01,11,6.40
2016,03,30,01,12,6.40
2016,03,30,01,13,6.40
2016,03,30,01,14,6.40
2016,03,30,01,15,6.40
2016,03,30,01,16,6.40
2016,03,30,01,17,6.40
2016,03,30,01,18,6.30
2016,03,30,01,19,6.30
2016,03,30,01,20,6.30
2016,03,30,01,21,6.30
2016,03,30,01,22,6.30
2016,03,30,01,23,6.30
2016,03,30,01,24,6.30
2016,03,30,01,25,6.30
2016,03,30,01,26,6.40
2016,03,30,01,27,6.40
2016,03,30,01,28,6.40
2016,03,30,01,29,6.40
2016,03,30,01,30,6.40
2016,03,30,01,31,6.40
2016,03,30,01,32,6.40
2016,03,30,01,33,6.40
2016,03,30,01,34,6.40
2016,03,30,01,35,6.40
2016,03,30,01,36,6.40
2016,03,30,01,37,6.40
2016,03,30,01,38,6.40
2016,03,30,01,39,6.40
2016,03,30,01,40,6.40
2016,03,30,01,41,6.50
2016,03,30,01,42,6.50
2016,03,30,01,43,6.50
2016,03,30,01,44,6.60
2016,03,30,01,45,6.60
2016,03,30,01,46,6.60
2016,03,30,01,47,6.60
2016,03,30,01,48,6.60
2016,03,30,01,49,6.60
2016,03,30,01,50,6.60
2016,03,30,01,51,6.70
2016,03,30,01,52,6.70
2016,03,30,01,53,6.70
2016,03,30,01,54,6.70
2016,03,30,01,55,6.70
2016,03,30,01,56,6.70
2016,03,30,01,57,6.70
2016,03,30,01,58,6.80
2016,03,30,01,59,6.80
2016,03,30,02,00,6.80
2016,03,30,02,01,6.80
2016,03,30,02,02,6.80
2016,03,30,02,03,6.80
2016,03,30,02,04,6.90
2016,03,30,02,05,6.90
2016,03,30,02,06,7.00
2016,03,30,02,07,7.00
2016,03,30,02,08,7.00
2016,03,30,02,09,7.00
2016,03,30,02,10,7.00
2016,03,30,02,11,7.00
2016,03,30,02,12,7.00
2016,03,30,02,13,7.00
2016,03,30,02,14,7.00
2016,03,30,02,15,7.00
2016,03,30,02,16,7.00
2016,03,30,02,17,6.90
2016,03,30,02,18,6.90
2016,03,30,02,19,6.90
2016,03,30,02,20,6.80
2016,03,30,02,21,6.80
2016,03,30,02,22,6.80
2016,03,30,02,23,6.80
2016,03,30,02,24,6.70
2016,03,30,02,25,6.70
2016,03,30,02,26,6.60
2016,03,30,02,27,6.60
2016,03,30,02,28,6.60
2016,03,30,02,29,6.40
2016,03,30,02,30,6.40
2016,03,30,02,31,6.40
2016,03,30,02,32,6.30
2016,03,30,02,33,6.30
2016,03,30,02,34,6.20
2016,03,30,02,35,6.20
2016,03,30,02,36,6.20
2016,03,30,02,37,6.10
2016,03,30,02,38,6.10
2016,03,30,02,39,6.10
2016,03,30,02,40,6.10
2016,03,30,02,41,6.10
2016,03,30,02,42,6.10
2016,03,30,02,43,6.10
2016,03,30,02,44,6.10
2016,03,30,02,45,6.10
2016,03,30,02,46,6.10
2016,03,30,02,47,6.00
2016,03,30,02,48,6.00
2016,03,30,02,49,6.00
2016,03,30,02,50,6.00
2016,03,30,02,51,6.00
2016,03,30,02,52,6.00
2016,03,30,02,53,6.00
2016,03,30,02,54,5.90
2016,03,30,02,55,6.00
2016,03,30,02,56,6.00
2016,03,30,02,57,6.00
2016,03,30,02,58,6.00
2016,03,30,02,59,6.00
2016,03,30,03,00,6.00
2016,03,30,03,01,6.00
2016,03,30,03,02,6.00
2016,03,30,03,03,6.00
2016,03,30,03,04,6.00
2016,03,30,03,05,6.00
2016,03,30,03,06,6.00
2016,03,30,03,07,6.00
2016,03,30,03,08,6.10
2016,03,30,03,09,6.10
2016,03,30,03,10,6.10
2016,03,30,03,11,6.10
2016,03,30,03,12,6.10
2016,03,30,03,13,6.10
2016,03,30,03,14,6.10
2016,03,30,03,15,6.10
2016,03,30,03,16,6.10
2016,03,30,03,17,6.10
2016,03,30,03,18,6.10
2016,03,30,03,19,6.20
2016,03,30,03,20,6.20
2016,03,30,03,21,6.20
2016,03,30,03,22,6.20
2016,03,30,03,23,6.20
2016,03,30,03,24,6.20
2016,03,30,03,25,6.20
2016,03,30,03,26,6.10
2016,03,30,03,27,6.10
2016,03,30,03,28,6.10
2016,03,30,03,29,6.10
2016,03,30,03,30,6.10
2016,03,30,03,31,6.10
2016,03,30,03,32,6.00
2016,03,30,03,33,6.00
2016,03,30,03,34,6.00
2016,03,30,03,35,6.00
2016,03,30,03,36,6.00
2016,03,30,03,37,5.90
2016,03,30,03,38,5.90
2016,03,30,03,39,5.90
2016,03,30,03,40,5.80
2016,03,30,03,41,5.80
2016,03,30,03,42,5.80
2016,03,30,03,43,5.80
2016,03,30,03,44,5.80
2016,03,30,03,45,5.80
2016,03,30,03,46,5.80
2016,03,30,03,47,5.70
2016,03,30,03,48,5.70
2016,03,30,03,49,5.70
2016,03,30,03,50,5.70
2016,03,30,03,51,5.70
2016,03,30,03,52,5.70
2016,03,30,03,53,5.70
2016,03,30,03,54,5.70
2016,03,30,03,55,5.70
2016,03,30,03,56,5.70
2016,03,30,03,57,5.70
2016,03,30,03,58,5.70
2016,03,30,03,59,5.70
2016,03,30,04,00,5.70
2016,03,30,04,01,5.70
2016,03,30,04,02,5.70
2016,03,30,04,03,5.70
2016,03,30,04,04,5.70
2016,03,30,04,05,5.70
2016,03,30,04,06,5.70
2016,03,30,04,07,5.60
2016,03,30,04,08,5.60
2016,03,30,04,09,5.60
2016,03,30,04,10,5.60
2016,03,30,04,11,5.50
2016,03,30,04,12,5.50
2016,03,30,04,13,5.50
2016,03,30,04,14,5.50
2016,03,30,04,15,5.50
2016,03,30,04,16,5.50
2016,03,30,04,17,5.50
2016,03,30,04,18,5.50
2016,03,30,04,19,5.50
2016,03,30,04,20,5.60
2016,03,30,04,21,5.60
2016,03,30,04,22,5.60
2016,03,30,04,23,5.70
2016,03,30,04,24,5.70
2016,03,30,04,25,5.70
2016,03,30,04,26,5.70
2016,03,30,04,27,5.70
2016,03,30,04,28,5.70
2016,03,30,04,29,5.80
2016,03,30,04,30,5.80
2016,03,30,04,31,5.80
2016,03,30,04,32,5.80
2016,03,30,04,33,5.80
2016,03,30,04,34,5.80
2016,03,30,04,35,5.80
2016,03,30,04,36,5.80
2016,03,30,04,37,5.80
2016,03,30,04,38,5.80
2016,03,30,04,39,5.80
2016,03,30,04,40,5.80
2016,03,30,04,41,5.80
2016,03,30,04,42,5.80
2016,03,30,04,43,5.80
2016,03,30,04,44,5.80
2016,03,30,04,45,5.80
2016,03,30,04,46,5.70
2016,03,30,04,47,5.70
2016,03,30,04,48,5.70
2016,03,30,04,49,5.70
2016,03,30,04,50,5.70
2016,03,30,04,51,5.70
2016,03,30,04,52,5.70
2016,03,30,04,53,5.70
2016,03,30,04,54,5.70
2016,03,30,04,55,5.70
2016,03,30,04,56,5.70
2016,03,30,04,57,5.70
2016,03,30,04,58,5.60
2016,03,30,04,59,5.60
2016,03,30,05,00,5.60
2016,03,30,05,01,5.60
2016,03,30,05,02,5.70
2016,03,30,05,03,5.70
2016,03,30,05,04,5.70
2016,03,30,05,05,5.70
2016,03,30,05,06,5.70
2016,03,30,05,07,5.70
2016,03,30,05,08,5.70
2016,03,30,05,09,5.70
2016,03,30,05,10,5.70
2016,03,30,05,11,5.70
2016,03,30,05,12,5.60
2016,03,30,05,13,5.60
2016,03,30,05,14,5.60
2016,03,30,05,15,5.60
2016,03,30,05,16,5.50
2016,03,30,05,17,5.50
2016,03,30,05,18,5.50
2016,03,30,05,19,5.50
2016,03,30,05,20,5.50
2016,03,30,05,21,5.50
2016,03,30,05,22,5.50
2016,03,30,05,23,5.50
2016,03,30,05,24,5.50
2016,03,30,05,25,5.50
2016,03,30,05,26,5.50
2016,03,30,05,27,5.50
2016,03,30,05,28,5.60
2016,03,30,05,29,5.60
2016,03,30,05,30,5.70
2016,03,30,05,31,5.70
2016,03,30,05,32,5.70
2016,03,30,05,33,5.70
2016,03,30,05,34,5.80
2016,03,30,05,35,5.80
2016,03,30,05,36,5.80
2016,03,30,05,37,5.80
2016,03,30,05,38,5.80
2016,03,30,05,39,5.80
2016,03,30,05,40,5.80
2016,03,30,05,41,5.80
2016,03,30,05,42,5.80
2016,03,30,05,43,5.80
2016,03,30,05,44,5.80
2016,03,30,05,45,5.80
2016,03,30,05,46,5.80
2016,03,30,05,47,5.80
2016,03,30,05,48,5.80
2016,03,30,05,49,5.80
2016,03,30,05,50,5.80
2016,03,30,05,51,5.90
2016,03,30,05,52,5.90
2016,03,30,05,53,5.90
2016,03,30,05,54,6.00
2016,03,30,05,55,6.00
2016,03,30,05,56,6.00
2016,03,30,05,57,6.10
2016,03,30,05,58,6.10
2016,03,30,05,59,6.20
2016,03,30,06,00,6.20
2016,03,30,06,01,6.20
2016,03,30,06,02,6.20
2016,03,30,06,03,6.20
2016,03,30,06,04,6.20
2016,03,30,06,05,6.20
2016,03,30,06,06,6.20
2016,03,30,06,07,6.10
2016,03,30,06,08,6.10
2016,03,30,06,09,6.00
2016,03,30,06,10,6.00
2016,03,30,06,11,5.90
2016,03,30,06,12,5.90
2016,03,30,06,13,5.80
2016,03,30,06,14,5.80
2016,03,30,06,15,5.70
2016,03,30,06,16,5.70
2016,03,30,06,17,5.70
2016,03,30,06,18,5.70
2016,03,30,06,19,5.70
2016,03,30,06,20,5.60
2016,03,30,06,21,5.60
2016,03,30,06,22,5.60
2016,03,30,06,23,5.60
2016,03,30,06,24,5.60
2016,03,30,06,25,5.60
2016,03,30,06,26,5.60
2016,03,30,06,27,5.60
2016,03,30,06,28,5.60
2016,03,30,06,29,5.70
2016,03,30,06,30,5.70
2016,03,30,06,31,5.70
2016,03,30,06,32,5.70
2016,03,30,06,33,5.70
2016,03,30,06,34,5.70
2016,03,30,06,35,5.70
2016,03,30,06,36,5.70
2016,03,30,06,37,5.70
2016,03,30,06,38,5.70
2016,03,30,06,39,5.70
2016,03,30,06,40,5.70
2016,03,30,06,41,5.80
2016,03,30,06,42,5.80
2016,03,30,06,43,5.80
2016,03,30,06,44,5.80
2016,03,30,06,45,5.80
2016,03,30,06,46,5.90
2016,03,30,06,47,5.90
2016,03,30,06,48,5.90
2016,03,30,06,49,5.90
2016,03,30,06,50,6.00
2016,03,30,06,51,6.00
2016,03,30,06,52,6.00
2016,03,30,06,53,6.00
2016,03,30,06,54,6.00
2016,03,30,06,55,6.10
2016,03,30,06,56,6.20
2016,03,30,06,57,6.20
2016,03,30,06,58,6.20
2016,03,30,06,59,6.30
2016,03,30,07,00,6.40
2016,03,30,07,01,6.50
2016,03,30,07,02,6.60
2016,03,30,07,03,6.70
2016,03,30,07,04,6.80
2016,03,30,07,05,6.90
2016,03,30,07,06,7.00
2016,03,30,07,07,7.00
2016,03,30,07,08,7.10
2016,03,30,07,09,7.10
2016,03,30,07,10,7.20
2016,03,30,07,11,7.30
2016,03,30,07,12,7.30
2016,03,30,07,13,7.30
2016,03,30,07,14,7.30
2016,03,30,07,15,7.30
2016,03,30,07,16,7.30
2016,03,30,07,17,7.30
2016,03,30,07,18,7.30
2016,03,30,07,19,7.30
2016,03,30,07,20,7.40
2016,03,30,07,21,7.40
2016,03,30,07,22,7.40
2016,03,30,07,23,7.40
2016,03,30,07,24,7.40
2016,03,30,07,25,7.40
2016,03,30,07,26,7.40
2016,03,30,07,27,7.40
2016,03,30,07,28,7.50
2016,03,30,07,29,7.50
2016,03,30,07,30,7.50
2016,03,30,07,31,7.50
2016,03,30,07,32,7.50
2016,03,30,07,33,7.60
2016,03,30,07,34,7.60
2016,03,30,07,35,7.60
2016,03,30,07,36,7.60
2016,03,30,07,37,7.60
2016,03,30,07,38,7.60
2016,03,30,07,39,7.60
2016,03,30,07,40,7.60
2016,03,30,07,41,7.60
2016,03,30,07,42,7.60
2016,03,30,07,43,7.60
2016,03,30,07,44,7.60
2016,03,30,07,45,7.60
2016,03,30,07,46,7.60
2016,03,30,07,47,7.50
2016,03,30,07,48,7.50
2016,03,30,07,49,7.50
2016,03,30,07,50,7.40
2016,03,30,07,51,7.40
2016,03,30,07,52,7.40
2016,03,30,07,53,7.40
2016,03,30,07,54,7.30
2016,03,30,07,55,7.30
2016,03,30,07,56,7.30
2016,03,30,07,57,7.30
2016,03,30,07,58,7.30
2016,03,30,07,59,7.30
2016,03,30,08,00,7.30
2016,03,30,08,01,7.30
2016,03,30,08,02,7.40
2016,03,30,08,03,7.40
2016,03,30,08,04,7.40
2016,03,30,08,05,7.40
2016,03,30,08,06,7.40
2016,03,30,08,07,7.50
2016,03,30,08,08,7.50
2016,03,30,08,09,7.60
2016,03,30,08,10,7.60
2016,03,30,08,11,7.70
2016,03,30,08,12,7.80
2016,03,30,08,13,7.80
2016,03,30,08,14,7.80
2016,03,30,08,15,7.80
2016,03,30,08,16,7.90
2016,03,30,08,17,7.90
2016,03,30,08,18,8.00
2016,03,30,08,19,8.00
2016,03,30,08,20,8.00
2016,03,30,08,21,8.10
2016,03,30,08,22,8.10
2016,03,30,08,23,8.10
2016,03,30,08,24,8.20
2016,03,30,08,25,8.20
2016,03,30,08,26,8.20
2016,03,30,08,27,8.30
2016,03,30,08,28,8.30
2016,03,30,08,29,8.30
2016,03,30,08,30,8.40
2016,03,30,08,31,8.40
2016,03,30,08,32,8.50
2016,03,30,08,33,8.50
2016,03,30,08,34,8.60
2016,03,30,08,35,8.60
2016,03,30,08,36,8.60
2016,03,30,08,37,8.60
2016,03,30,08,38,8.60
2016,03,30,08,39,8.60
2016,03,30,08,40,8.70
2016,03,30,08,41,8.70
2016,03,30,08,42,8.80
2016,03,30,08,43,8.80
2016,03,30,08,44,8.90
2016,03,30,08,45,9.00
2016,03,30,08,46,9.00
2016,03,30,08,47,9.10
2016,03,30,08,48,9.20
2016,03,30,08,49,9.20
2016,03,30,08,50,9.30
2016,03,30,08,51,9.30
2016,03,30,08,52,9.40
2016,03,30,08,53,9.40
2016,03,30,08,54,9.50
2016,03,30,08,55,9.50
2016,03,30,08,56,9.60
2016,03,30,08,57,9.60
2016,03,30,08,58,9.70
2016,03,30,08,59,9.70
2016,03,30,09,00,9.80
2016,03,30,09,01,9.90
2016,03,30,09,02,9.90
2016,03,30,09,03,10.10
2016,03,30,09,04,10.20
2016,03,30,09,05,10.30
2016,03,30,09,06,10.30
2016,03,30,09,07,10.40
2016,03,30,09,08,10.40
2016,03,30,09,09,10.40
2016,03,30,09,10,10.40
2016,03,30,09,11,10.40
2016,03,30,09,12,10.40
2016,03,30,09,13,10.50
2016,03,30,09,14,10.60
2016,03,30,09,15,10.70
2016,03,30,09,16,10.80
2016,03,30,09,17,10.90
2016,03,30,09,18,11.00
2016,03,30,09,19,11.10
2016,03,30,09,20,11.20
2016,03,30,09,21,11.30
2016,03,30,09,22,11.40
2016,03,30,09,23,11.50
2016,03,30,09,24,11.60
2016,03,30,09,25,11.70
2016,03,30,09,26,11.70
2016,03,30,09,27,11.80
2016,03,30,09,28,11.80
2016,03,30,09,29,11.90
2016,03,30,09,30,12.00
2016,03,30,09,31,12.00
2016,03,30,09,32,12.10
2016,03,30,09,33,12.10
2016,03,30,09,34,12.20
2016,03,30,09,35,12.20
2016,03,30,09,36,12.20
2016,03,30,09,37,12.20
2016,03,30,09,38,12.30
2016,03,30,09,39,12.30
2016,03,30,09,40,12.40
2016,03,30,09,41,12.50
2016,03,30,09,42,12.50
2016,03,30,09,43,12.50
2016,03,30,09,44,12.50
2016,03,30,09,45,12.50
2016,03,30,09,46,12.50
2016,03,30,09,47,12.50
2016,03,30,09,48,12.50
2016,03,30,09,49,12.50
2016,03,30,09,50,12.50
2016,03,30,09,51,12.60
2016,03,30,09,52,12.60
2016,03,30,09,53,12.60
2016,03,30,09,54,12.60
2016,03,30,09,55,12.60
2016,03,30,09,56,12.70
2016,03,30,09,57,12.70
2016,03,30,09,58,12.70
2016,03,30,09,59,12.80
2016,03,30,10,00,12.80
2016,03,30,10,01,12.90
2016,03,30,10,02,12.90
2016,03,30,10,03,13.00
2016,03,30,10,04,13.10
2016,03,30,10,05,13.20
2016,03,30,10,06,13.20
2016,03,30,10,07,13.30
2016,03,30,10,08,13.40
2016,03,30,10,09,13.50
2016,03,30,10,10,13.60
2016,03,30,10,11,13.70
2016,03,30,10,12,13.80
2016,03,30,10,13,13.80
2016,03,30,10,14,13.90
2016,03,30,10,15,14.00
2016,03,30,10,16,14.10
2016,03,30,10,17,14.20
2016,03,30,10,18,14.30
2016,03,30,10,19,14.40
2016,03,30,10,20,14.50
2016,03,30,10,21,14.50
2016,03,30,10,22,14.50
2016,03,30,10,23,14.60
2016,03,30,10,24,14.60
2016,03,30,10,25,14.70
2016,03,30,10,26,14.80
2016,03,30,10,27,14.80
2016,03,30,10,28,14.80
2016,03,30,10,29,14.90
2016,03,30,10,30,14.90
2016,03,30,10,31,15.00
2016,03,30,10,32,15.10
2016,03,30,10,33,15.10
2016,03,30,10,34,15.20
2016,03,30,10,35,15.20
2016,03,30,10,36,15.30
2016,03,30,10,37,15.30
2016,03,30,10,38,15.40
2016,03,30,10,39,15.40
2016,03,30,10,40,15.50
2016,03,30,10,41,15.50
2016,03,30,10,42,15.60
2016,03,30,10,43,15.60
2016,03,30,10,44,15.70
2016,03,30,10,45,15.70
2016,03,30,10,46,15.70
2016,03,30,10,47,15.70
2016,03,30,10,48,15.70
2016,03,30,10,49,15.70
2016,03,30,10,50,15.70
2016,03,30,10,51,15.60
2016,03,30,10,52,15.60
2016,03,30,10,53,15.60
2016,03,30,10,54,15.60
2016,03,30,10,55,15.60
2016,03,30,10,56,15.60
2016,03,30,10,57,15.70
2016,03,30,10,58,15.70
2016,03,30,10,59,15.70
2016,03,30,11,00,15.70
2016,03,30,11,01,15.80
2016,03,30,11,02,15.80
2016,03,30,11,03,15.90
2016,03,30,11,04,16.00
2016,03,30,11,05,16.10
2016,03,30,11,06,16.10
2016,03,30,11,07,16.10
2016,03,30,11,08,16.10
2016,03,30,11,09,16.10
2016,03,30,11,10,16.00
2016,03,30,11,11,15.90
2016,03,30,11,12,15.90
2016,03,30,11,13,15.90
2016,03,30,11,14,15.90
2016,03,30,11,15,15.80
2016,03,30,11,16,15.90
2016,03,30,11,17,15.90
2016,03,30,11,18,15.90
2016,03,30,11,19,15.90
2016,03,30,11,20,15.90
2016,03,30,11,21,16.00
2016,03,30,11,22,16.10
2016,03,30,11,23,16.10
2016,03,30,11,24,16.10
2016,03,30,11,25,16.10
2016,03,30,11,26,16.10
2016,03,30,11,27,16.10
2016,03,30,11,28,16.10
2016,03,30,11,29,16.10
2016,03,30,11,30,16.20
2016,03,30,11,31,16.20
2016,03,30,11,32,16.30
2016,03,30,11,33,16.40
2016,03,30,11,34,16.50
2016,03,30,11,35,16.60
2016,03,30,11,36,16.60
2016,03,30,11,37,16.70
2016,03,30,11,38,16.70
2016,03,30,11,39,16.70
2016,03,30,11,40,16.70
2016,03,30,11,41,16.70
2016,03,30,11,42,16.70
2016,03,30,11,43,16.80
2016,03,30,11,44,16.80
2016,03,30,11,45,16.90
2016,03,30,11,46,17.00
2016,03,30,11,47,17.00
2016,03,30,11,48,17.10
2016,03,30,11,49,17.10
2016,03,30,11,50,17.20
2016,03,30,11,51,17.30
2016,03,30,11,52,17.30
2016,03,30,11,53,17.30
2016,03,30,11,54,17.30
2016,03,30,11,55,17.30
2016,03,30,11,56,17.30
2016,03,30,11,57,17.30
2016,03,30,11,58,17.30
2016,03,30,11,59,17.10
2016,03,30,12,00,17.00
2016,03,30,12,01,17.00
2016,03,30,12,02,16.90
2016,03,30,12,03,16.90
2016,03,30,12,04,16.80
2016,03,30,12,05,16.70
2016,03,30,12,06,16.70
2016,03,30,12,07,16.60
2016,03,30,12,08,16.60
2016,03,30,12,09,16.50
2016,03,30,12,10,16.40
2016,03,30,12,11,16.40
2016,03,30,12,12,16.40
2016,03,30,12,13,16.40
2016,03,30,12,14,16.40
2016,03,30,12,15,16.50
2016,03,30,12,16,16.60
2016,03,30,12,17,16.70
2016,03,30,12,18,16.70
2016,03,30,12,19,16.70
2016,03,30,12,20,16.80
2016,03,30,12,21,16.80
2016,03,30,12,22,16.90
2016,03,30,12,23,16.90
2016,03,30,12,24,16.90
2016,03,30,12,25,16.90
2016,03,30,12,26,16.90
2016,03,30,12,27,16.90
2016,03,30,12,28,16.90
2016,03,30,12,29,16.90
2016,03,30,12,30,16.90
2016,03,30,12,31,16.80
2016,03,30,12,32,16.70
2016,03,30,12,33,16.80
2016,03,30,12,34,16.80
2016,03,30,12,35,16.80
2016,03,30,12,36,16.90
2016,03,30,12,37,17.00
2016,03,30,12,38,17.10
2016,03,30,12,39,17.20
2016,03,30,12,40,17.30
2016,03,30,12,41,17.30
2016,03,30,12,42,17.40
2016,03,30,12,43,17.40
2016,03,30,12,44,17.40
2016,03,30,12,45,17.40
2016,03,30,12,46,17.40
2016,03,30,12,47,17.50
2016,03,30,12,48,17.50
2016,03,30,12,49,17.50
2016,03,30,12,50,17.50
2016,03,30,12,51,17.60
2016,03,30,12,52,17.60
2016,03,30,12,53,17.70
2016,03,30,12,54,17.70
2016,03,30,12,55,17.80
2016,03,30,12,56,17.80
2016,03,30,12,57,17.90
2016,03,30,12,58,17.90
2016,03,30,12,59,17.80
2016,03,30,13,00,17.80
2016,03,30,13,01,17.90
2016,03,30,13,02,17.80
2016,03,30,13,03,17.90
2016,03,30,13,04,17.90
2016,03,30,13,05,17.90
2016,03,30,13,06,17.90
2016,03,30,13,07,17.90
2016,03,30,13,08,18.10
2016,03,30,13,09,18.10
2016,03,30,13,10,18.10
2016,03,30,13,11,18.20
2016,03,30,13,12,18.20
2016,03,30,13,13,18.20
2016,03,30,13,14,18.30
2016,03,30,13,15,18.30
2016,03,30,13,16,18.40
2016,03,30,13,17,18.40
2016,03,30,13,18,18.50
2016,03,30,13,19,18.50
2016,03,30,13,20,18.60
2016,03,30,13,21,18.60
2016,03,30,13,22,18.70
2016,03,30,13,23,18.80
2016,03,30,13,24,18.90
2016,03,30,13,25,18.90
2016,03,30,13,26,18.90
2016,03,30,13,27,19.00
2016,03,30,13,28,19.10
2016,03,30,13,29,19.10
2016,03,30,13,30,19.20
2016,03,30,13,31,19.20
2016,03,30,13,32,19.20
2016,03,30,13,33,19.30
2016,03,30,13,34,19.30
2016,03,30,13,35,19.40
2016,03,30,13,36,19.50
2016,03,30,13,37,19.60
2016,03,30,13,38,19.60
2016,03,30,13,39,19.70
2016,03,30,13,40,19.80
2016,03,30,13,41,19.80
2016,03,30,13,42,19.90
2016,03,30,13,43,19.90
2016,03,30,13,44,20.00
2016,03,30,13,45,20.10
2016,03,30,13,46,20.10
2016,03,30,13,47,20.20
2016,03,30,13,48,20.20
2016,03,30,13,49,20.30
2016,03,30,13,50,20.30
2016,03,30,13,51,20.30
2016,03,30,13,52,20.40
2016,03,30,13,53,20.50
2016,03,30,13,54,20.60
2016,03,30,13,55,20.60
2016,03,30,13,56,20.60
2016,03,30,13,57,20.70
2016,03,30,13,58,20.70
2016,03,30,13,59,20.80
2016,03,30,14,00,20.90
2016,03,30,14,01,20.90
2016,03,30,14,02,20.90
2016,03,30,14,03,20.90
2016,03,30,14,04,21.00
2016,03,30,14,05,21.00
2016,03,30,14,06,21.00
2016,03,30,14,07,21.10
2016,03,30,14,08,21.20
2016,03,30,14,09,21.20
2016,03,30,14,10,21.30
2016,03,30,14,11,21.30
2016,03,30,14,12,21.30
2016,03,30,14,13,21.30
2016,03,30,14,14,21.30
2016,03,30,14,15,21.30
2016,03,30,14,16,21.30
2016,03,30,14,17,21.40
2016,03,30,14,18,21.50
2016,03,30,14,19,21.60
2016,03,30,14,20,21.60
2016,03,30,14,21,21.60
2016,03,30,14,22,21.70
2016,03,30,14,23,21.70
2016,03,30,14,24,21.70
2016,03,30,14,25,21.80
2016,03,30,14,26,21.80
2016,03,30,14,27,21.80
2016,03,30,14,28,21.80
2016,03,30,14,29,21.70
2016,03,30,14,30,21.70
2016,03,30,14,31,21.70
2016,03,30,14,32,21.70
2016,03,30,14,33,21.70
2016,03,30,14,34,21.60
2016,03,30,14,35,21.70
2016,03,30,14,36,21.70
2016,03,30,14,37,21.70
2016,03,30,14,38,21.80
2016,03,30,14,39,21.80
2016,03,30,14,40,21.80
2016,03,30,14,41,21.80
2016,03,30,14,42,21.80
2016,03,30,14,43,21.80
2016,03,30,14,44,21.80
2016,03,30,14,45,21.80
2016,03,30,14,46,21.80
2016,03,30,14,47,21.80
2016,03,30,14,48,21.80
2016,03,30,14,49,21.80
2016,03,30,14,50,21.70
2016,03,30,14,51,21.60
2016,03,30,14,52,21.60
2016,03,30,14,53,21.60
2016,03,30,14,54,21.60
2016,03,30,14,55,21.60
2016,03,30,14,56,21.60
2016,03,30,14,57,21.60
2016,03,30,14,58,21.70
2016,03,30,14,59,21.70
2016,03,30,15,00,21.70
2016,03,30,15,01,21.70
2016,03,30,15,02,21.70
2016,03,30,15,03,21.70
2016,03,30,15,04,21.70
2016,03,30,15,05,21.70
2016,03,30,15,06,21.60
2016,03,30,15,07,21.60
2016,03,30,15,08,21.60
2016,03,30,15,09,21.60
2016,03,30,15,10,21.60
2016,03,30,15,11,21.60
2016,03,30,15,12,21.50
2016,03,30,15,13,21.40
2016,03,30,15,14,21.40
2016,03,30,15,15,21.40
2016,03,30,15,16,21.40
2016,03,30,15,17,21.30
2016,03,30,15,18,21.30
2016,03,30,15,19,21.30
2016,03,30,15,20,21.30
2016,03,30,15,21,21.20
2016,03,30,15,22,21.20
2016,03,30,15,23,21.20
2016,03,30,15,24,21.10
2016,03,30,15,25,21.10
2016,03,30,15,26,21.00
2016,03,30,15,27,21.00
2016,03,30,15,28,20.90
2016,03,30,15,29,20.80
2016,03,30,15,30,20.80
2016,03,30,15,31,20.70
2016,03,30,15,32,20.70
2016,03,30,15,33,20.60
2016,03,30,15,34,20.60
2016,03,30,15,35,20.60
2016,03,30,15,36,20.50
2016,03,30,15,37,20.50
2016,03,30,15,38,20.40
2016,03,30,15,39,20.30
2016,03,30,15,40,20.20
2016,03,30,15,41,20.20
2016,03,30,15,42,20.10
2016,03,30,15,43,20.10
2016,03,30,15,44,20.10
2016,03,30,15,45,20.10
2016,03,30,15,46,20.10
2016,03,30,15,47,20.10
2016,03,30,15,48,20.10
2016,03,30,15,49,20.10
2016,03,30,15,50,20.10
2016,03,30,15,51,20.20
2016,03,30,15,52,20.20
2016,03,30,15,53,20.20
2016,03,30,15,54,20.30
2016,03,30,15,55,20.40
2016,03,30,15,56,20.50
2016,03,30,15,57,20.50
2016,03,30,15,58,20.60
2016,03,30,15,59,20.70
2016,03,30,16,00,20.70
2016,03,30,16,01,20.70
2016,03,30,16,02,20.70
2016,03,30,16,03,20.70
2016,03,30,16,04,20.80
2016,03,30,16,05,20.80
2016,03,30,16,06,20.80
2016,03,30,16,07,20.80
2016,03,30,16,08,20.70
2016,03,30,16,09,20.70
2016,03,30,16,10,20.60
2016,03,30,16,11,20.50
2016,03,30,16,12,20.50
2016,03,30,16,13,20.50
2016,03,30,16,14,20.40
2016,03,30,16,15,20.40
2016,03,30,16,16,20.30
2016,03,30,16,17,20.30
2016,03,30,16,18,20.20
2016,03,30,16,19,20.20
2016,03,30,16,20,20.20
2016,03,30,16,21,20.10
2016,03,30,16,22,20.00
2016,03,30,16,23,19.90
2016,03,30,16,24,19.90
2016,03,30,16,25,19.90
2016,03,30,16,26,19.90
2016,03,30,16,27,19.80
2016,03,30,16,28,19.70
2016,03,30,16,29,19.70
2016,03,30,16,30,19.60
2016,03,30,16,31,19.60
2016,03,30,16,32,19.60
2016,03,30,16,33,19.50
2016,03,30,16,34,19.50
2016,03,30,16,35,19.40
2016,03,30,16,36,19.40
2016,03,30,16,37,19.40
2016,03,30,16,38,19.40
2016,03,30,16,39,19.40
2016,03,30,16,40,19.30
2016,03,30,16,41,19.30
2016,03,30,16,42,19.40
2016,03,30,16,43,19.30
2016,03,30,16,44,19.30
2016,03,30,16,45,19.30
2016,03,30,16,46,19.30
2016,03,30,16,47,19.30
2016,03,30,16,48,19.20
2016,03,30,16,49,19.20
2016,03,30,16,50,19.20
2016,03,30,16,51,19.10
2016,03,30,16,52,19.10
2016,03,30,16,53,19.10
2016,03,30,16,54,19.10
2016,03,30,16,55,19.10
2016,03,30,16,56,19.10
2016,03,30,16,57,19.10
2016,03,30,16,58,19.10
2016,03,30,16,59,19.10
2016,03,30,17,00,19.00
2016,03,30,17,01,18.90
2016,03,30,17,02,18.90
2016,03,30,17,03,18.90
2016,03,30,17,04,18.90
2016,03,30,17,05,18.80
2016,03,30,17,06,18.80
2016,03,30,17,07,18.70
2016,03,30,17,08,18.70
2016,03,30,17,09,18.60
2016,03,30,17,10,18.60
2016,03,30,17,11,18.60
2016,03,30,17,12,18.60
2016,03,30,17,13,18.60
2016,03,30,17,14,18.60
2016,03,30,17,15,18.60
2016,03,30,17,16,18.60
2016,03,30,17,17,18.50
2016,03,30,17,18,18.50
2016,03,30,17,19,18.50
2016,03,30,17,20,18.50
2016,03,30,17,21,18.50
2016,03,30,17,22,18.50
2016,03,30,17,23,18.50
2016,03,30,17,24,18.40
2016,03,30,17,25,18.40
2016,03,30,17,26,18.50
2016,03,30,17,27,18.50
2016,03,30,17,28,18.40
2016,03,30,17,29,18.40
2016,03,30,17,30,18.30
2016,03,30,17,31,18.40
2016,03,30,17,32,18.30
2016,03,30,17,33,18.30
2016,03,30,17,34,18.30
2016,03,30,17,35,18.30
2016,03,30,17,36,18.20
2016,03,30,17,37,18.20
2016,03,30,17,38,18.20
2016,03,30,17,39,18.20
2016,03,30,17,40,18.20
2016,03,30,17,41,18.20
2016,03,30,17,42,18.10
2016,03,30,17,43,18.20