Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,06,00,00,10.10
2018,05,06,00,01,10.00
2018,05,06,00,02,10.00
2018,05,06,00,03,10.00
2018,05,06,00,04,9.90
2018,05,06,00,05,9.90
2018,05,06,00,06,9.90
2018,05,06,00,07,9.90
2018,05,06,00,08,9.90
2018,05,06,00,09,9.90
2018,05,06,00,10,9.90
2018,05,06,00,11,9.80
2018,05,06,00,12,9.80
2018,05,06,00,13,9.80
2018,05,06,00,14,9.80
2018,05,06,00,15,9.80
2018,05,06,00,16,9.80
2018,05,06,00,17,9.80
2018,05,06,00,18,9.80
2018,05,06,00,19,9.70
2018,05,06,00,20,9.70
2018,05,06,00,21,9.70
2018,05,06,00,22,9.70
2018,05,06,00,23,9.70
2018,05,06,00,24,9.70
2018,05,06,00,25,9.70
2018,05,06,00,26,9.70
2018,05,06,00,27,9.70
2018,05,06,00,28,9.70
2018,05,06,00,29,9.60
2018,05,06,00,30,9.60
2018,05,06,00,31,9.60
2018,05,06,00,32,9.60
2018,05,06,00,33,9.60
2018,05,06,00,34,9.60
2018,05,06,00,35,9.60
2018,05,06,00,36,9.60
2018,05,06,00,37,9.60
2018,05,06,00,38,9.60
2018,05,06,00,39,9.60
2018,05,06,00,40,9.60
2018,05,06,00,41,9.60
2018,05,06,00,42,9.60
2018,05,06,00,43,9.60
2018,05,06,00,44,9.50
2018,05,06,00,45,9.50
2018,05,06,00,46,9.50
2018,05,06,00,47,9.50
2018,05,06,00,48,9.50
2018,05,06,00,49,9.50
2018,05,06,00,50,9.50
2018,05,06,00,51,9.50
2018,05,06,00,52,9.40
2018,05,06,00,53,9.40
2018,05,06,00,54,9.40
2018,05,06,00,55,9.40
2018,05,06,00,56,9.40
2018,05,06,00,57,9.40
2018,05,06,00,58,9.40
2018,05,06,00,59,9.40
2018,05,06,01,00,9.40
2018,05,06,01,01,9.40
2018,05,06,01,02,9.40
2018,05,06,01,03,9.40
2018,05,06,01,04,9.40
2018,05,06,01,05,9.40
2018,05,06,01,06,9.40
2018,05,06,01,07,9.40
2018,05,06,01,08,9.30
2018,05,06,01,09,9.30
2018,05,06,01,10,9.30
2018,05,06,01,11,9.30
2018,05,06,01,12,9.30
2018,05,06,01,13,9.30
2018,05,06,01,14,9.30
2018,05,06,01,15,9.30
2018,05,06,01,16,9.30
2018,05,06,01,17,9.30
2018,05,06,01,18,9.30
2018,05,06,01,19,9.30
2018,05,06,01,20,9.30
2018,05,06,01,21,9.30
2018,05,06,01,22,9.30
2018,05,06,01,23,9.30
2018,05,06,01,24,9.30
2018,05,06,01,25,9.20
2018,05,06,01,26,9.20
2018,05,06,01,27,9.20
2018,05,06,01,28,9.20
2018,05,06,01,29,9.20
2018,05,06,01,30,9.20
2018,05,06,01,31,9.20
2018,05,06,01,32,9.20
2018,05,06,01,33,9.20
2018,05,06,01,34,9.20
2018,05,06,01,35,9.20
2018,05,06,01,36,9.20
2018,05,06,01,37,9.30
2018,05,06,01,38,9.30
2018,05,06,01,39,9.30
2018,05,06,01,40,9.30
2018,05,06,01,41,9.30
2018,05,06,01,42,9.30
2018,05,06,01,43,9.30
2018,05,06,01,44,9.30
2018,05,06,01,45,9.30
2018,05,06,01,46,9.30
2018,05,06,01,47,9.30
2018,05,06,01,48,9.30
2018,05,06,01,49,9.30
2018,05,06,01,50,9.30
2018,05,06,01,51,9.30
2018,05,06,01,52,9.30
2018,05,06,01,53,9.30
2018,05,06,01,54,9.30
2018,05,06,01,55,9.30
2018,05,06,01,56,9.30
2018,05,06,01,57,9.30
2018,05,06,01,58,9.30
2018,05,06,01,59,9.30
2018,05,06,02,00,9.30
2018,05,06,02,01,9.30
2018,05,06,02,02,9.30
2018,05,06,02,03,9.30
2018,05,06,02,04,9.30
2018,05,06,02,05,9.30
2018,05,06,02,06,9.40
2018,05,06,02,07,9.40
2018,05,06,02,08,9.40
2018,05,06,02,09,9.40
2018,05,06,02,10,9.40
2018,05,06,02,11,9.40
2018,05,06,02,12,9.40
2018,05,06,02,13,9.40
2018,05,06,02,14,9.50
2018,05,06,02,15,9.50
2018,05,06,02,16,9.50
2018,05,06,02,17,9.50
2018,05,06,02,18,9.50
2018,05,06,02,19,9.60
2018,05,06,02,20,9.60
2018,05,06,02,21,9.60
2018,05,06,02,22,9.60
2018,05,06,02,23,9.60
2018,05,06,02,24,9.60
2018,05,06,02,25,9.60
2018,05,06,02,26,9.60
2018,05,06,02,27,9.60
2018,05,06,02,28,9.60
2018,05,06,02,29,9.60
2018,05,06,02,30,9.70
2018,05,06,02,31,9.70
2018,05,06,02,32,9.70
2018,05,06,02,33,9.70
2018,05,06,02,34,9.70
2018,05,06,02,35,9.70
2018,05,06,02,36,9.80
2018,05,06,02,37,9.80
2018,05,06,02,38,9.80
2018,05,06,02,39,9.80
2018,05,06,02,40,9.90
2018,05,06,02,41,9.90
2018,05,06,02,42,9.90
2018,05,06,02,43,9.90
2018,05,06,02,44,10.00
2018,05,06,02,45,10.00
2018,05,06,02,46,10.00
2018,05,06,02,47,10.00
2018,05,06,02,48,10.00
2018,05,06,02,49,10.10
2018,05,06,02,50,10.10
2018,05,06,02,51,10.10
2018,05,06,02,52,10.10
2018,05,06,02,53,10.10
2018,05,06,02,54,10.00
2018,05,06,02,55,10.10
2018,05,06,02,56,10.10
2018,05,06,02,57,10.10
2018,05,06,02,58,10.10
2018,05,06,02,59,10.10
2018,05,06,03,00,10.10
2018,05,06,03,01,10.10
2018,05,06,03,02,10.10
2018,05,06,03,03,10.10
2018,05,06,03,04,10.10
2018,05,06,03,05,10.10
2018,05,06,03,06,10.10
2018,05,06,03,07,10.10
2018,05,06,03,08,10.10
2018,05,06,03,09,10.10
2018,05,06,03,10,10.10
2018,05,06,03,11,10.20
2018,05,06,03,12,10.20
2018,05,06,03,13,10.20
2018,05,06,03,14,10.20
2018,05,06,03,15,10.20
2018,05,06,03,16,10.20
2018,05,06,03,17,10.20
2018,05,06,03,18,10.20
2018,05,06,03,19,10.20
2018,05,06,03,20,10.20
2018,05,06,03,21,10.20
2018,05,06,03,22,10.20
2018,05,06,03,23,10.20
2018,05,06,03,24,10.20
2018,05,06,03,25,10.30
2018,05,06,03,26,10.30
2018,05,06,03,27,10.30
2018,05,06,03,28,10.30
2018,05,06,03,29,10.30
2018,05,06,03,30,10.30
2018,05,06,03,31,10.30
2018,05,06,03,32,10.30
2018,05,06,03,33,10.30
2018,05,06,03,34,10.30
2018,05,06,03,35,10.30
2018,05,06,03,36,10.30
2018,05,06,03,37,10.30
2018,05,06,03,38,10.40
2018,05,06,03,39,10.40
2018,05,06,03,40,10.40
2018,05,06,03,41,10.40
2018,05,06,03,42,10.40
2018,05,06,03,43,10.40
2018,05,06,03,44,10.40
2018,05,06,03,45,10.40
2018,05,06,03,46,10.40
2018,05,06,03,47,10.50
2018,05,06,03,48,10.50
2018,05,06,03,49,10.50
2018,05,06,03,50,10.50
2018,05,06,03,51,10.40
2018,05,06,03,52,10.40
2018,05,06,03,53,10.40
2018,05,06,03,54,10.40
2018,05,06,03,55,10.40
2018,05,06,03,56,10.40
2018,05,06,03,57,10.40
2018,05,06,03,58,10.40
2018,05,06,03,59,10.40
2018,05,06,04,00,10.40
2018,05,06,04,01,10.40
2018,05,06,04,02,10.40
2018,05,06,04,03,10.40
2018,05,06,04,04,10.40
2018,05,06,04,05,10.40
2018,05,06,04,06,10.40
2018,05,06,04,07,10.40
2018,05,06,04,08,10.40
2018,05,06,04,09,10.40
2018,05,06,04,10,10.40
2018,05,06,04,11,10.40
2018,05,06,04,12,10.40
2018,05,06,04,13,10.40
2018,05,06,04,14,10.40
2018,05,06,04,15,10.40
2018,05,06,04,16,10.40
2018,05,06,04,17,10.40
2018,05,06,04,18,10.40
2018,05,06,04,19,10.40
2018,05,06,04,20,10.40
2018,05,06,04,21,10.40
2018,05,06,04,22,10.40
2018,05,06,04,23,10.40
2018,05,06,04,24,10.40
2018,05,06,04,25,10.40
2018,05,06,04,26,10.50
2018,05,06,04,27,10.50
2018,05,06,04,28,10.50
2018,05,06,04,29,10.50
2018,05,06,04,30,10.50
2018,05,06,04,31,10.50
2018,05,06,04,32,10.50
2018,05,06,04,33,10.50
2018,05,06,04,34,10.50
2018,05,06,04,35,10.50
2018,05,06,04,36,10.50
2018,05,06,04,37,10.50
2018,05,06,04,38,10.50
2018,05,06,04,39,10.50
2018,05,06,04,40,10.50
2018,05,06,04,41,10.50
2018,05,06,04,42,10.50
2018,05,06,04,43,10.50
2018,05,06,04,44,10.40
2018,05,06,04,45,10.40
2018,05,06,04,46,10.40
2018,05,06,04,47,10.40
2018,05,06,04,48,10.40
2018,05,06,04,49,10.40
2018,05,06,04,50,10.40
2018,05,06,04,51,10.40
2018,05,06,04,52,10.40
2018,05,06,04,53,10.40
2018,05,06,04,54,10.40
2018,05,06,04,55,10.40
2018,05,06,04,56,10.40
2018,05,06,04,57,10.40
2018,05,06,04,58,10.40
2018,05,06,04,59,10.40
2018,05,06,05,00,10.40
2018,05,06,05,01,10.40
2018,05,06,05,02,10.40
2018,05,06,05,03,10.40
2018,05,06,05,04,10.40
2018,05,06,05,05,10.40
2018,05,06,05,06,10.40
2018,05,06,05,07,10.40
2018,05,06,05,08,10.40
2018,05,06,05,09,10.40
2018,05,06,05,10,10.40
2018,05,06,05,11,10.30
2018,05,06,05,12,10.30
2018,05,06,05,13,10.30
2018,05,06,05,14,10.30
2018,05,06,05,15,10.30
2018,05,06,05,16,10.30
2018,05,06,05,17,10.30
2018,05,06,05,18,10.30
2018,05,06,05,19,10.30
2018,05,06,05,20,10.30
2018,05,06,05,21,10.30
2018,05,06,05,22,10.30
2018,05,06,05,23,10.30
2018,05,06,05,24,10.30
2018,05,06,05,25,10.30
2018,05,06,05,26,10.30
2018,05,06,05,27,10.30
2018,05,06,05,28,10.30
2018,05,06,05,29,10.30
2018,05,06,05,30,10.30
2018,05,06,05,31,10.30
2018,05,06,05,32,10.30
2018,05,06,05,33,10.30
2018,05,06,05,34,10.30
2018,05,06,05,35,10.30
2018,05,06,05,36,10.30
2018,05,06,05,37,10.30
2018,05,06,05,38,10.30
2018,05,06,05,39,10.30
2018,05,06,05,40,10.30
2018,05,06,05,41,10.30
2018,05,06,05,42,10.30
2018,05,06,05,43,10.30
2018,05,06,05,44,10.30
2018,05,06,05,45,10.30
2018,05,06,05,46,10.30
2018,05,06,05,47,10.30
2018,05,06,05,48,10.30
2018,05,06,05,49,10.30
2018,05,06,05,50,10.30
2018,05,06,05,51,10.30
2018,05,06,05,52,10.30
2018,05,06,05,53,10.30
2018,05,06,05,54,10.30
2018,05,06,05,55,10.30
2018,05,06,05,56,10.30
2018,05,06,05,57,10.30
2018,05,06,05,58,10.30
2018,05,06,05,59,10.30
2018,05,06,06,00,10.30
2018,05,06,06,01,10.30
2018,05,06,06,02,10.30
2018,05,06,06,03,10.30
2018,05,06,06,04,10.30
2018,05,06,06,05,10.30
2018,05,06,06,06,10.30
2018,05,06,06,07,10.30
2018,05,06,06,08,10.30
2018,05,06,06,09,10.30
2018,05,06,06,10,10.30
2018,05,06,06,11,10.30
2018,05,06,06,12,10.30
2018,05,06,06,13,10.30
2018,05,06,06,14,10.30
2018,05,06,06,15,10.30
2018,05,06,06,16,10.30
2018,05,06,06,17,10.30
2018,05,06,06,18,10.30
2018,05,06,06,19,10.30
2018,05,06,06,20,10.30
2018,05,06,06,21,10.30
2018,05,06,06,22,10.30
2018,05,06,06,23,10.30
2018,05,06,06,24,10.30
2018,05,06,06,25,10.30
2018,05,06,06,26,10.30
2018,05,06,06,27,10.30
2018,05,06,06,28,10.30
2018,05,06,06,29,10.30
2018,05,06,06,30,10.30
2018,05,06,06,31,10.30
2018,05,06,06,32,10.30
2018,05,06,06,33,10.30
2018,05,06,06,34,10.30
2018,05,06,06,35,10.30
2018,05,06,06,36,10.30
2018,05,06,06,37,10.30
2018,05,06,06,38,10.30
2018,05,06,06,39,10.30
2018,05,06,06,40,10.30
2018,05,06,06,41,10.30
2018,05,06,06,42,10.30
2018,05,06,06,43,10.30
2018,05,06,06,44,10.30
2018,05,06,06,45,10.30
2018,05,06,06,46,10.30
2018,05,06,06,47,10.30
2018,05,06,06,48,10.30
2018,05,06,06,49,10.30
2018,05,06,06,50,10.30
2018,05,06,06,51,10.30
2018,05,06,06,52,10.30
2018,05,06,06,53,10.30
2018,05,06,06,54,10.30
2018,05,06,06,55,10.30
2018,05,06,06,56,10.30
2018,05,06,06,57,10.30
2018,05,06,06,58,10.30
2018,05,06,06,59,10.30
2018,05,06,07,00,10.40
2018,05,06,07,01,10.40
2018,05,06,07,02,10.40
2018,05,06,07,03,10.40
2018,05,06,07,04,10.40
2018,05,06,07,05,10.50
2018,05,06,07,06,10.50
2018,05,06,07,07,10.50
2018,05,06,07,08,10.60
2018,05,06,07,09,10.60
2018,05,06,07,10,10.60
2018,05,06,07,11,10.70
2018,05,06,07,12,10.70
2018,05,06,07,13,10.70
2018,05,06,07,14,10.70
2018,05,06,07,15,10.80
2018,05,06,07,16,10.80
2018,05,06,07,17,10.80
2018,05,06,07,18,10.80
2018,05,06,07,19,10.80
2018,05,06,07,20,10.90
2018,05,06,07,21,10.90
2018,05,06,07,22,11.00
2018,05,06,07,23,11.00
2018,05,06,07,24,11.10
2018,05,06,07,25,11.10
2018,05,06,07,26,11.20
2018,05,06,07,27,11.20
2018,05,06,07,28,11.30
2018,05,06,07,29,11.30
2018,05,06,07,30,11.30
2018,05,06,07,31,11.40
2018,05,06,07,32,11.40
2018,05,06,07,33,11.50
2018,05,06,07,34,11.50
2018,05,06,07,35,11.60
2018,05,06,07,36,11.60
2018,05,06,07,37,11.70
2018,05,06,07,38,11.80
2018,05,06,07,39,11.80
2018,05,06,07,40,11.90
2018,05,06,07,41,11.90
2018,05,06,07,42,12.00
2018,05,06,07,43,12.00
2018,05,06,07,44,12.10
2018,05,06,07,45,12.10
2018,05,06,07,46,12.20
2018,05,06,07,47,12.20
2018,05,06,07,48,12.20
2018,05,06,07,49,12.20
2018,05,06,07,50,12.20
2018,05,06,07,51,12.20
2018,05,06,07,52,12.20
2018,05,06,07,53,12.20
2018,05,06,07,54,12.20
2018,05,06,07,55,12.20
2018,05,06,07,56,12.20
2018,05,06,07,57,12.20
2018,05,06,07,58,12.20
2018,05,06,07,59,12.20
2018,05,06,08,00,12.20
2018,05,06,08,01,12.10
2018,05,06,08,02,12.20
2018,05,06,08,03,12.20
2018,05,06,08,04,12.20
2018,05,06,08,05,12.20
2018,05,06,08,06,12.20
2018,05,06,08,07,12.20
2018,05,06,08,08,12.20
2018,05,06,08,09,12.20
2018,05,06,08,10,12.20
2018,05,06,08,11,12.30
2018,05,06,08,12,12.30
2018,05,06,08,13,12.30
2018,05,06,08,14,12.30
2018,05,06,08,15,12.40
2018,05,06,08,16,12.40
2018,05,06,08,17,12.40
2018,05,06,08,18,12.50
2018,05,06,08,19,12.50
2018,05,06,08,20,12.60
2018,05,06,08,21,12.70
2018,05,06,08,22,12.70
2018,05,06,08,23,12.80
2018,05,06,08,24,12.90
2018,05,06,08,25,13.00
2018,05,06,08,26,13.00
2018,05,06,08,27,13.10
2018,05,06,08,28,13.20
2018,05,06,08,29,13.20
2018,05,06,08,30,13.30
2018,05,06,08,31,13.30
2018,05,06,08,32,13.30
2018,05,06,08,33,13.30
2018,05,06,08,34,13.30
2018,05,06,08,35,13.40
2018,05,06,08,36,13.50
2018,05,06,08,37,13.50
2018,05,06,08,38,13.60
2018,05,06,08,39,13.60
2018,05,06,08,40,13.70
2018,05,06,08,41,13.70
2018,05,06,08,42,13.80
2018,05,06,08,43,13.80
2018,05,06,08,44,13.90
2018,05,06,08,45,14.00
2018,05,06,08,46,14.00
2018,05,06,08,47,14.10
2018,05,06,08,48,14.10
2018,05,06,08,49,14.20
2018,05,06,08,50,14.20
2018,05,06,08,51,14.20
2018,05,06,08,52,14.30
2018,05,06,08,53,14.30
2018,05,06,08,54,14.40
2018,05,06,08,55,14.40
2018,05,06,08,56,14.50
2018,05,06,08,57,14.60
2018,05,06,08,58,14.60
2018,05,06,08,59,14.70
2018,05,06,09,00,14.80
2018,05,06,09,01,14.80
2018,05,06,09,02,14.90
2018,05,06,09,03,15.00
2018,05,06,09,04,15.00
2018,05,06,09,05,15.00
2018,05,06,09,06,15.00
2018,05,06,09,07,15.00
2018,05,06,09,08,15.00
2018,05,06,09,09,15.10
2018,05,06,09,10,15.20
2018,05,06,09,11,15.30
2018,05,06,09,12,15.30
2018,05,06,09,13,15.40
2018,05,06,09,14,15.50
2018,05,06,09,15,15.70
2018,05,06,09,16,15.80
2018,05,06,09,17,15.90
2018,05,06,09,18,16.00
2018,05,06,09,19,16.10
2018,05,06,09,20,16.20
2018,05,06,09,21,16.30
2018,05,06,09,22,16.50
2018,05,06,09,23,16.60
2018,05,06,09,24,16.80
2018,05,06,09,25,16.90
2018,05,06,09,26,17.00
2018,05,06,09,27,17.10
2018,05,06,09,28,17.20
2018,05,06,09,29,17.30
2018,05,06,09,30,17.40
2018,05,06,09,31,17.50
2018,05,06,09,32,17.60
2018,05,06,09,33,17.70
2018,05,06,09,34,17.80
2018,05,06,09,35,17.90
2018,05,06,09,36,18.00
2018,05,06,09,37,18.10
2018,05,06,09,38,18.20
2018,05,06,09,39,18.30
2018,05,06,09,40,18.50
2018,05,06,09,41,18.50
2018,05,06,09,42,18.60
2018,05,06,09,43,18.70
2018,05,06,09,44,18.90
2018,05,06,09,45,19.00
2018,05,06,09,46,19.10
2018,05,06,09,47,19.20
2018,05,06,09,48,19.20
2018,05,06,09,49,19.30
2018,05,06,09,50,19.40
2018,05,06,09,51,19.40
2018,05,06,09,52,19.50
2018,05,06,09,53,19.70
2018,05,06,09,54,19.80
2018,05,06,09,55,19.90
2018,05,06,09,56,19.90
2018,05,06,09,57,19.90
2018,05,06,09,58,19.90
2018,05,06,09,59,19.90
2018,05,06,10,00,19.80
2018,05,06,10,01,19.80
2018,05,06,10,02,19.80
2018,05,06,10,03,19.70
2018,05,06,10,04,19.70
2018,05,06,10,05,19.70
2018,05,06,10,06,19.70
2018,05,06,10,07,19.80
2018,05,06,10,08,19.80
2018,05,06,10,09,19.80
2018,05,06,10,10,19.90
2018,05,06,10,11,20.00
2018,05,06,10,12,20.10
2018,05,06,10,13,20.20
2018,05,06,10,14,20.30
2018,05,06,10,15,20.40
2018,05,06,10,16,20.50
2018,05,06,10,17,20.50
2018,05,06,10,18,20.60
2018,05,06,10,19,20.70
2018,05,06,10,20,20.80
2018,05,06,10,21,20.90
2018,05,06,10,22,20.90
2018,05,06,10,23,20.90
2018,05,06,10,24,20.90
2018,05,06,10,25,21.00
2018,05,06,10,26,21.00
2018,05,06,10,27,21.10
2018,05,06,10,28,21.10
2018,05,06,10,29,21.20
2018,05,06,10,30,21.20
2018,05,06,10,31,21.20
2018,05,06,10,32,21.10
2018,05,06,10,33,21.20
2018,05,06,10,34,21.20
2018,05,06,10,35,21.30
2018,05,06,10,36,21.40
2018,05,06,10,37,21.40
2018,05,06,10,38,21.40
2018,05,06,10,39,21.50
2018,05,06,10,40,21.50
2018,05,06,10,41,21.40
2018,05,06,10,42,21.20
2018,05,06,10,43,21.10
2018,05,06,10,44,21.00
2018,05,06,10,45,21.00
2018,05,06,10,46,21.00
2018,05,06,10,47,20.90
2018,05,06,10,48,20.90
2018,05,06,10,49,20.90
2018,05,06,10,50,20.90
2018,05,06,10,51,20.90
2018,05,06,10,52,20.90
2018,05,06,10,53,20.90
2018,05,06,10,54,20.90
2018,05,06,10,55,20.90
2018,05,06,10,56,20.90
2018,05,06,10,57,20.90
2018,05,06,10,58,20.90
2018,05,06,10,59,20.90
2018,05,06,11,00,20.90
2018,05,06,11,01,20.90
2018,05,06,11,02,20.90
2018,05,06,11,03,21.00
2018,05,06,11,04,21.00
2018,05,06,11,05,21.10
2018,05,06,11,06,21.10
2018,05,06,11,07,21.20
2018,05,06,11,08,21.20
2018,05,06,11,09,21.20
2018,05,06,11,10,21.20
2018,05,06,11,11,21.10
2018,05,06,11,12,21.10
2018,05,06,11,13,21.10
2018,05,06,11,14,21.10
2018,05,06,11,15,21.20
2018,05,06,11,16,21.20
2018,05,06,11,17,21.20
2018,05,06,11,18,21.20
2018,05,06,11,19,21.20
2018,05,06,11,20,21.20
2018,05,06,11,21,21.20
2018,05,06,11,22,21.20
2018,05,06,11,23,21.20
2018,05,06,11,24,21.20
2018,05,06,11,25,21.20
2018,05,06,11,26,21.30
2018,05,06,11,27,21.30
2018,05,06,11,28,21.30
2018,05,06,11,29,21.30
2018,05,06,11,30,21.30
2018,05,06,11,31,21.30
2018,05,06,11,32,21.30
2018,05,06,11,33,21.30
2018,05,06,11,34,21.30
2018,05,06,11,35,21.30
2018,05,06,11,36,21.30
2018,05,06,11,37,21.40
2018,05,06,11,38,21.50
2018,05,06,11,39,21.50
2018,05,06,11,40,21.40
2018,05,06,11,41,21.40
2018,05,06,11,42,21.50
2018,05,06,11,43,21.60
2018,05,06,11,44,21.60
2018,05,06,11,45,21.70
2018,05,06,11,46,21.70
2018,05,06,11,47,21.70
2018,05,06,11,48,21.70
2018,05,06,11,49,21.80
2018,05,06,11,50,21.80
2018,05,06,11,51,21.80
2018,05,06,11,52,21.80
2018,05,06,11,53,21.80
2018,05,06,11,54,21.80
2018,05,06,11,55,21.80
2018,05,06,11,56,21.80
2018,05,06,11,57,21.90
2018,05,06,11,58,22.00
2018,05,06,11,59,22.10
2018,05,06,12,00,22.10
2018,05,06,12,01,22.10
2018,05,06,12,02,22.10
2018,05,06,12,03,22.00
2018,05,06,12,04,21.90
2018,05,06,12,05,21.80
2018,05,06,12,06,21.90
2018,05,06,12,07,21.90
2018,05,06,12,08,22.00
2018,05,06,12,09,22.10
2018,05,06,12,10,22.10
2018,05,06,12,11,22.20
2018,05,06,12,12,22.30
2018,05,06,12,13,22.30
2018,05,06,12,14,22.40
2018,05,06,12,15,22.40
2018,05,06,12,16,22.50
2018,05,06,12,17,22.60
2018,05,06,12,18,22.80
2018,05,06,12,19,22.90
2018,05,06,12,20,23.10
2018,05,06,12,21,23.20
2018,05,06,12,22,23.30
2018,05,06,12,23,23.30
2018,05,06,12,24,23.30
2018,05,06,12,25,23.30
2018,05,06,12,26,23.20
2018,05,06,12,27,23.00
2018,05,06,12,28,22.90
2018,05,06,12,29,22.70
2018,05,06,12,30,22.70
2018,05,06,12,31,22.70
2018,05,06,12,32,22.60
2018,05,06,12,33,22.60
2018,05,06,12,34,22.50
2018,05,06,12,35,22.50
2018,05,06,12,36,22.60
2018,05,06,12,37,22.60
2018,05,06,12,38,22.60
2018,05,06,12,39,22.60
2018,05,06,12,40,22.60
2018,05,06,12,41,22.60
2018,05,06,12,42,22.60
2018,05,06,12,43,22.60
2018,05,06,12,44,22.60
2018,05,06,12,45,22.70
2018,05,06,12,46,22.70
2018,05,06,12,47,22.80
2018,05,06,12,48,22.80
2018,05,06,12,49,22.80
2018,05,06,12,50,22.80
2018,05,06,12,51,22.80
2018,05,06,12,52,22.80
2018,05,06,12,53,22.90
2018,05,06,12,54,23.00
2018,05,06,12,55,23.10
2018,05,06,12,56,23.20
2018,05,06,12,57,23.30
2018,05,06,12,58,23.40
2018,05,06,12,59,23.40
2018,05,06,13,00,23.50
2018,05,06,13,01,23.60
2018,05,06,13,02,23.70
2018,05,06,13,03,23.80
2018,05,06,13,04,23.90
2018,05,06,13,05,23.90
2018,05,06,13,06,24.00
2018,05,06,13,07,24.10
2018,05,06,13,08,24.10
2018,05,06,13,09,24.30
2018,05,06,13,10,24.40
2018,05,06,13,11,24.50
2018,05,06,13,12,24.60
2018,05,06,13,13,24.50
2018,05,06,13,14,24.40
2018,05,06,13,15,24.40
2018,05,06,13,16,24.30
2018,05,06,13,17,24.30
2018,05,06,13,18,24.30
2018,05,06,13,19,24.20
2018,05,06,13,20,24.10
2018,05,06,13,21,24.00
2018,05,06,13,22,23.90
2018,05,06,13,23,23.90
2018,05,06,13,24,23.90
2018,05,06,13,25,24.00
2018,05,06,13,26,24.00
2018,05,06,13,27,24.10
2018,05,06,13,28,24.20
2018,05,06,13,29,24.30
2018,05,06,13,30,24.40
2018,05,06,13,31,24.50
2018,05,06,13,32,24.50
2018,05,06,13,33,24.60
2018,05,06,13,34,24.60
2018,05,06,13,35,24.60
2018,05,06,13,36,24.50
2018,05,06,13,37,24.50
2018,05,06,13,38,24.40
2018,05,06,13,39,24.20
2018,05,06,13,40,24.10
2018,05,06,13,41,24.00
2018,05,06,13,42,23.90
2018,05,06,13,43,23.80
2018,05,06,13,44,23.90
2018,05,06,13,45,23.90
2018,05,06,13,46,23.90
2018,05,06,13,47,24.00
2018,05,06,13,48,24.10
2018,05,06,13,49,24.10
2018,05,06,13,50,24.10
2018,05,06,13,51,24.20
2018,05,06,13,52,24.10
2018,05,06,13,53,24.10
2018,05,06,13,54,24.10
2018,05,06,13,55,24.00
2018,05,06,13,56,24.00
2018,05,06,13,57,24.10
2018,05,06,13,58,24.10
2018,05,06,13,59,24.20
2018,05,06,14,00,24.20
2018,05,06,14,01,24.20
2018,05,06,14,02,24.30
2018,05,06,14,03,24.20
2018,05,06,14,04,24.10
2018,05,06,14,05,24.00
2018,05,06,14,06,24.00
2018,05,06,14,07,23.90
2018,05,06,14,08,23.90
2018,05,06,14,09,23.90
2018,05,06,14,10,23.90
2018,05,06,14,11,23.90
2018,05,06,14,12,23.90
2018,05,06,14,13,23.90
2018,05,06,14,14,23.90
2018,05,06,14,15,23.90
2018,05,06,14,16,23.90
2018,05,06,14,17,23.80
2018,05,06,14,18,23.70
2018,05,06,14,19,23.70
2018,05,06,14,20,23.70
2018,05,06,14,21,23.70
2018,05,06,14,22,23.70
2018,05,06,14,23,23.70
2018,05,06,14,24,23.70
2018,05,06,14,25,23.70
2018,05,06,14,26,23.70
2018,05,06,14,27,23.80
2018,05,06,14,28,23.80
2018,05,06,14,29,23.80
2018,05,06,14,30,23.80
2018,05,06,14,31,23.80
2018,05,06,14,32,23.80
2018,05,06,14,33,23.80
2018,05,06,14,34,23.80
2018,05,06,14,35,23.80
2018,05,06,14,36,23.80
2018,05,06,14,37,23.90
2018,05,06,14,38,24.10
2018,05,06,14,39,24.10
2018,05,06,14,40,24.20
2018,05,06,14,41,24.30
2018,05,06,14,42,24.30
2018,05,06,14,43,24.40
2018,05,06,14,44,24.30
2018,05,06,14,45,24.30
2018,05,06,14,46,24.30
2018,05,06,14,47,24.30
2018,05,06,14,48,24.30
2018,05,06,14,49,24.30
2018,05,06,14,50,24.30
2018,05,06,14,51,24.30
2018,05,06,14,52,24.40
2018,05,06,14,53,24.50
2018,05,06,14,54,24.50
2018,05,06,14,55,24.60
2018,05,06,14,56,24.70
2018,05,06,14,57,24.70
2018,05,06,14,58,24.80
2018,05,06,14,59,24.80
2018,05,06,15,00,24.80
2018,05,06,15,01,24.80
2018,05,06,15,02,24.80
2018,05,06,15,03,24.90
2018,05,06,15,04,24.90
2018,05,06,15,05,24.90
2018,05,06,15,06,24.90
2018,05,06,15,07,24.90
2018,05,06,15,08,25.00
2018,05,06,15,09,25.00
2018,05,06,15,10,25.10
2018,05,06,15,11,25.20
2018,05,06,15,12,25.30
2018,05,06,15,13,25.30
2018,05,06,15,14,25.30
2018,05,06,15,15,25.30
2018,05,06,15,16,25.30
2018,05,06,15,17,25.30
2018,05,06,15,18,25.40
2018,05,06,15,19,25.60
2018,05,06,15,20,25.70
2018,05,06,15,21,25.80
2018,05,06,15,22,25.90
2018,05,06,15,23,25.90
2018,05,06,15,24,25.90
2018,05,06,15,25,25.80
2018,05,06,15,26,25.70
2018,05,06,15,27,25.60
2018,05,06,15,28,25.60
2018,05,06,15,29,25.70
2018,05,06,15,30,25.70
2018,05,06,15,31,25.80
2018,05,06,15,32,25.90
2018,05,06,15,33,25.90
2018,05,06,15,34,25.90
2018,05,06,15,35,25.90
2018,05,06,15,36,25.90
2018,05,06,15,37,25.90
2018,05,06,15,38,25.90
2018,05,06,15,39,25.70
2018,05,06,15,40,25.70
2018,05,06,15,41,25.70
2018,05,06,15,42,25.70
2018,05,06,15,43,25.80
2018,05,06,15,44,25.90
2018,05,06,15,45,25.90
2018,05,06,15,46,25.90
2018,05,06,15,47,25.90
2018,05,06,15,48,25.90
2018,05,06,15,49,25.90
2018,05,06,15,50,25.80
2018,05,06,15,51,25.70
2018,05,06,15,52,25.70
2018,05,06,15,53,25.70
2018,05,06,15,54,25.60
2018,05,06,15,55,25.40
2018,05,06,15,56,25.30
2018,05,06,15,57,25.20
2018,05,06,15,58,25.10
2018,05,06,15,59,25.10
2018,05,06,16,00,25.00
2018,05,06,16,01,24.90
2018,05,06,16,02,24.80
2018,05,06,16,03,24.80
2018,05,06,16,04,24.80
2018,05,06,16,05,24.90
2018,05,06,16,06,25.10
2018,05,06,16,07,25.20
2018,05,06,16,08,25.30
2018,05,06,16,09,25.30
2018,05,06,16,10,25.30
2018,05,06,16,11,25.30
2018,05,06,16,12,25.20
2018,05,06,16,13,25.00
2018,05,06,16,14,24.80
2018,05,06,16,15,24.70
2018,05,06,16,16,24.60
2018,05,06,16,17,24.50
2018,05,06,16,18,24.50
2018,05,06,16,19,24.40
2018,05,06,16,20,24.30
2018,05,06,16,21,24.10
2018,05,06,16,22,24.00
2018,05,06,16,23,23.90
2018,05,06,16,24,23.80
2018,05,06,16,25,23.80
2018,05,06,16,26,23.80
2018,05,06,16,27,23.90
2018,05,06,16,28,23.90
2018,05,06,16,29,24.00
2018,05,06,16,30,24.00
2018,05,06,16,31,23.90
2018,05,06,16,32,23.90
2018,05,06,16,33,23.80
2018,05,06,16,34,23.80
2018,05,06,16,35,23.70
2018,05,06,16,36,23.70
2018,05,06,16,37,23.60
2018,05,06,16,38,23.60
2018,05,06,16,39,23.60
2018,05,06,16,40,23.60
2018,05,06,16,41,23.70
2018,05,06,16,42,23.70
2018,05,06,16,43,23.70
2018,05,06,16,44,23.60
2018,05,06,16,45,23.60
2018,05,06,16,46,23.60
2018,05,06,16,47,23.60
2018,05,06,16,48,23.60
2018,05,06,16,49,23.60
2018,05,06,16,50,23.50
2018,05,06,16,51,23.40
2018,05,06,16,52,23.40
2018,05,06,16,53,23.30
2018,05,06,16,54,23.30
2018,05,06,16,55,23.30
2018,05,06,16,56,23.20
2018,05,06,16,57,23.20
2018,05,06,16,58,23.30
2018,05,06,16,59,23.20
2018,05,06,17,00,23.20
2018,05,06,17,01,23.20
2018,05,06,17,02,23.10
2018,05,06,17,03,23.00
2018,05,06,17,04,23.00
2018,05,06,17,05,23.00
2018,05,06,17,06,22.90
2018,05,06,17,07,22.90
2018,05,06,17,08,22.90
2018,05,06,17,09,22.90
2018,05,06,17,10,22.90
2018,05,06,17,11,22.90
2018,05,06,17,12,23.00
2018,05,06,17,13,23.00
2018,05,06,17,14,22.90
2018,05,06,17,15,22.90
2018,05,06,17,16,22.90
2018,05,06,17,17,22.80
2018,05,06,17,18,22.80
2018,05,06,17,19,22.70
2018,05,06,17,20,22.70
2018,05,06,17,21,22.70
2018,05,06,17,22,22.70
2018,05,06,17,23,22.80
2018,05,06,17,24,22.80
2018,05,06,17,25,22.80
2018,05,06,17,26,22.90