Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,23,00,00,9.70
2007,09,23,00,01,9.70
2007,09,23,00,02,9.70
2007,09,23,00,03,9.70
2007,09,23,00,04,9.70
2007,09,23,00,05,9.70
2007,09,23,00,06,9.70
2007,09,23,00,07,9.70
2007,09,23,00,08,9.70
2007,09,23,00,09,9.70
2007,09,23,00,10,9.70
2007,09,23,00,11,9.70
2007,09,23,00,12,9.60
2007,09,23,00,13,9.60
2007,09,23,00,14,9.60
2007,09,23,00,15,9.60
2007,09,23,00,16,9.60
2007,09,23,00,17,9.60
2007,09,23,00,18,9.60
2007,09,23,00,19,9.60
2007,09,23,00,20,9.60
2007,09,23,00,21,9.50
2007,09,23,00,22,9.50
2007,09,23,00,23,9.50
2007,09,23,00,24,9.60
2007,09,23,00,25,9.60
2007,09,23,00,26,9.60
2007,09,23,00,27,9.60
2007,09,23,00,28,9.70
2007,09,23,00,29,9.70
2007,09,23,00,30,9.70
2007,09,23,00,31,9.70
2007,09,23,00,32,9.70
2007,09,23,00,33,9.70
2007,09,23,00,34,9.60
2007,09,23,00,35,9.70
2007,09,23,00,36,9.70
2007,09,23,00,37,9.70
2007,09,23,00,38,9.70
2007,09,23,00,39,9.70
2007,09,23,00,40,9.70
2007,09,23,00,41,9.80
2007,09,23,00,42,9.80
2007,09,23,00,43,9.80
2007,09,23,00,44,9.80
2007,09,23,00,45,9.80
2007,09,23,00,46,9.80
2007,09,23,00,47,9.70
2007,09,23,00,48,9.70
2007,09,23,00,49,9.70
2007,09,23,00,50,9.70
2007,09,23,00,51,9.70
2007,09,23,00,52,9.70
2007,09,23,00,53,9.70
2007,09,23,00,54,9.70
2007,09,23,00,55,9.70
2007,09,23,00,56,9.70
2007,09,23,00,57,9.70
2007,09,23,00,58,9.70
2007,09,23,00,59,9.70
2007,09,23,01,00,9.70
2007,09,23,01,01,9.70
2007,09,23,01,02,9.70
2007,09,23,01,03,9.60
2007,09,23,01,04,9.60
2007,09,23,01,05,9.60
2007,09,23,01,06,9.60
2007,09,23,01,07,9.60
2007,09,23,01,08,9.60
2007,09,23,01,09,9.70
2007,09,23,01,10,9.70
2007,09,23,01,11,9.70
2007,09,23,01,12,9.70
2007,09,23,01,13,9.70
2007,09,23,01,14,9.70
2007,09,23,01,15,9.70
2007,09,23,01,16,9.70
2007,09,23,01,17,9.70
2007,09,23,01,18,9.70
2007,09,23,01,19,9.70
2007,09,23,01,20,9.80
2007,09,23,01,21,9.80
2007,09,23,01,22,9.80
2007,09,23,01,23,9.80
2007,09,23,01,24,9.90
2007,09,23,01,25,9.90
2007,09,23,01,26,9.90
2007,09,23,01,27,9.90
2007,09,23,01,28,9.90
2007,09,23,01,29,9.90
2007,09,23,01,30,9.90
2007,09,23,01,31,9.90
2007,09,23,01,32,9.90
2007,09,23,01,33,9.90
2007,09,23,01,34,9.90
2007,09,23,01,35,9.90
2007,09,23,01,36,9.90
2007,09,23,01,37,9.90
2007,09,23,01,38,9.90
2007,09,23,01,39,9.90
2007,09,23,01,40,9.90
2007,09,23,01,41,9.90
2007,09,23,01,42,9.90
2007,09,23,01,43,10.00
2007,09,23,01,44,10.10
2007,09,23,01,45,10.10
2007,09,23,01,46,10.10
2007,09,23,01,47,10.10
2007,09,23,01,48,10.10
2007,09,23,01,49,10.10
2007,09,23,01,50,10.10
2007,09,23,01,51,10.10
2007,09,23,01,52,10.10
2007,09,23,01,53,10.10
2007,09,23,01,54,10.10
2007,09,23,01,55,10.10
2007,09,23,01,56,10.10
2007,09,23,01,57,10.10
2007,09,23,01,58,10.10
2007,09,23,01,59,10.10
2007,09,23,02,00,10.10
2007,09,23,02,01,10.10
2007,09,23,02,02,10.10
2007,09,23,02,03,10.10
2007,09,23,02,04,10.10
2007,09,23,02,05,10.10
2007,09,23,02,06,10.10
2007,09,23,02,07,10.10
2007,09,23,02,08,10.10
2007,09,23,02,09,10.10
2007,09,23,02,10,10.10
2007,09,23,02,11,10.10
2007,09,23,02,12,10.10
2007,09,23,02,13,10.10
2007,09,23,02,14,10.10
2007,09,23,02,15,10.10
2007,09,23,02,16,10.10
2007,09,23,02,17,10.00
2007,09,23,02,18,9.90
2007,09,23,02,19,9.90
2007,09,23,02,20,9.90
2007,09,23,02,21,9.90
2007,09,23,02,22,9.90
2007,09,23,02,23,9.90
2007,09,23,02,24,10.10
2007,09,23,02,25,10.10
2007,09,23,02,26,10.10
2007,09,23,02,27,10.10
2007,09,23,02,28,10.10
2007,09,23,02,29,10.10
2007,09,23,02,30,10.10
2007,09,23,02,31,10.10
2007,09,23,02,32,10.10
2007,09,23,02,33,10.10
2007,09,23,02,34,10.10
2007,09,23,02,35,10.10
2007,09,23,02,36,10.10
2007,09,23,02,37,10.10
2007,09,23,02,38,10.10
2007,09,23,02,39,10.10
2007,09,23,02,40,10.10
2007,09,23,02,41,10.10
2007,09,23,02,42,10.10
2007,09,23,02,43,10.10
2007,09,23,02,44,10.10
2007,09,23,02,45,10.00
2007,09,23,02,46,9.90
2007,09,23,02,47,9.90
2007,09,23,02,48,9.90
2007,09,23,02,49,9.90
2007,09,23,02,50,9.90
2007,09,23,02,51,9.90
2007,09,23,02,52,9.90
2007,09,23,02,53,9.90
2007,09,23,02,54,9.90
2007,09,23,02,55,9.90
2007,09,23,02,56,9.90
2007,09,23,02,57,9.90
2007,09,23,02,58,9.90
2007,09,23,02,59,9.90
2007,09,23,03,00,9.90
2007,09,23,03,01,9.80
2007,09,23,03,02,9.80
2007,09,23,03,03,9.90
2007,09,23,03,04,9.90
2007,09,23,03,05,9.90
2007,09,23,03,06,9.90
2007,09,23,03,07,9.90
2007,09,23,03,08,9.90
2007,09,23,03,09,9.90
2007,09,23,03,10,9.90
2007,09,23,03,11,9.90
2007,09,23,03,12,9.90
2007,09,23,03,13,10.10
2007,09,23,03,14,10.10
2007,09,23,03,15,10.10
2007,09,23,03,16,10.00
2007,09,23,03,17,10.10
2007,09,23,03,18,10.10
2007,09,23,03,19,10.10
2007,09,23,03,20,10.00
2007,09,23,03,21,9.90
2007,09,23,03,22,9.90
2007,09,23,03,23,9.90
2007,09,23,03,24,9.90
2007,09,23,03,25,9.90
2007,09,23,03,26,9.90
2007,09,23,03,27,9.90
2007,09,23,03,28,9.90
2007,09,23,03,29,9.90
2007,09,23,03,30,9.90
2007,09,23,03,31,9.90
2007,09,23,03,32,9.80
2007,09,23,03,33,9.80
2007,09,23,03,34,9.70
2007,09,23,03,35,9.70
2007,09,23,03,36,9.70
2007,09,23,03,37,9.70
2007,09,23,03,38,9.70
2007,09,23,03,39,9.70
2007,09,23,03,40,9.70
2007,09,23,03,41,9.70
2007,09,23,03,42,9.70
2007,09,23,03,43,9.70
2007,09,23,03,44,9.70
2007,09,23,03,45,9.70
2007,09,23,03,46,9.70
2007,09,23,03,47,9.70
2007,09,23,03,48,9.70
2007,09,23,03,49,9.70
2007,09,23,03,50,9.60
2007,09,23,03,51,9.60
2007,09,23,03,52,9.60
2007,09,23,03,53,9.60
2007,09,23,03,54,9.60
2007,09,23,03,55,9.50
2007,09,23,03,56,9.50
2007,09,23,03,57,9.50
2007,09,23,03,58,9.40
2007,09,23,03,59,9.40
2007,09,23,04,00,9.40
2007,09,23,04,01,9.40
2007,09,23,04,02,9.40
2007,09,23,04,03,9.30
2007,09,23,04,04,9.30
2007,09,23,04,05,9.30
2007,09,23,04,06,9.30
2007,09,23,04,07,9.30
2007,09,23,04,08,9.20
2007,09,23,04,09,9.20
2007,09,23,04,10,9.20
2007,09,23,04,11,9.20
2007,09,23,04,12,9.10
2007,09,23,04,13,9.10
2007,09,23,04,14,9.00
2007,09,23,04,15,9.00
2007,09,23,04,16,9.00
2007,09,23,04,17,8.90
2007,09,23,04,18,8.90
2007,09,23,04,19,8.80
2007,09,23,04,20,8.80
2007,09,23,04,21,8.80
2007,09,23,04,22,8.80
2007,09,23,04,23,8.70
2007,09,23,04,24,8.70
2007,09,23,04,25,8.70
2007,09,23,04,26,8.70
2007,09,23,04,27,8.70
2007,09,23,04,28,8.70
2007,09,23,04,29,8.70
2007,09,23,04,30,8.70
2007,09,23,04,31,8.70
2007,09,23,04,32,8.70
2007,09,23,04,33,8.70
2007,09,23,04,34,8.70
2007,09,23,04,35,8.70
2007,09,23,04,36,8.60
2007,09,23,04,37,8.60
2007,09,23,04,38,8.60
2007,09,23,04,39,8.60
2007,09,23,04,40,8.60
2007,09,23,04,41,8.60
2007,09,23,04,42,8.60
2007,09,23,04,43,8.60
2007,09,23,04,44,8.60
2007,09,23,04,45,8.60
2007,09,23,04,46,8.60
2007,09,23,04,47,8.70
2007,09,23,04,48,8.70
2007,09,23,04,49,8.70
2007,09,23,04,50,8.70
2007,09,23,04,51,8.80
2007,09,23,04,52,8.80
2007,09,23,04,53,8.80
2007,09,23,04,54,8.80
2007,09,23,04,55,8.70
2007,09,23,04,56,8.70
2007,09,23,04,57,8.70
2007,09,23,04,58,8.70
2007,09,23,04,59,8.70
2007,09,23,05,00,8.60
2007,09,23,05,01,8.50
2007,09,23,05,02,8.50
2007,09,23,05,03,8.50
2007,09,23,05,04,8.50
2007,09,23,05,05,8.50
2007,09,23,05,06,8.50
2007,09,23,05,07,8.50
2007,09,23,05,08,8.50
2007,09,23,05,09,8.50
2007,09,23,05,10,8.50
2007,09,23,05,11,8.50
2007,09,23,05,12,8.50
2007,09,23,05,13,8.50
2007,09,23,05,14,8.50
2007,09,23,05,15,8.50
2007,09,23,05,16,8.50
2007,09,23,05,17,8.40
2007,09,23,05,18,8.40
2007,09,23,05,19,8.30
2007,09,23,05,20,8.30
2007,09,23,05,21,8.30
2007,09,23,05,22,8.30
2007,09,23,05,23,8.20
2007,09,23,05,24,8.20
2007,09,23,05,25,8.20
2007,09,23,05,26,8.20
2007,09,23,05,27,8.20
2007,09,23,05,28,8.20
2007,09,23,05,29,8.10
2007,09,23,05,30,8.10
2007,09,23,05,31,8.10
2007,09,23,05,32,8.10
2007,09,23,05,33,8.10
2007,09,23,05,34,8.00
2007,09,23,05,35,8.00
2007,09,23,05,36,8.00
2007,09,23,05,37,8.00
2007,09,23,05,38,7.90
2007,09,23,05,39,7.90
2007,09,23,05,40,7.90
2007,09,23,05,41,8.00
2007,09,23,05,42,8.00
2007,09,23,05,43,8.00
2007,09,23,05,44,8.00
2007,09,23,05,45,8.00
2007,09,23,05,46,8.10
2007,09,23,05,47,8.10
2007,09,23,05,48,8.20
2007,09,23,05,49,8.20
2007,09,23,05,50,8.20
2007,09,23,05,51,8.10
2007,09,23,05,52,8.10
2007,09,23,05,53,8.00
2007,09,23,05,54,8.00
2007,09,23,05,55,7.90
2007,09,23,05,56,7.90
2007,09,23,05,57,7.90
2007,09,23,05,58,7.80
2007,09,23,05,59,7.80
2007,09,23,06,00,7.80
2007,09,23,06,01,7.80
2007,09,23,06,02,7.80
2007,09,23,06,03,7.80
2007,09,23,06,04,7.90
2007,09,23,06,05,7.90
2007,09,23,06,06,7.90
2007,09,23,06,07,7.90
2007,09,23,06,08,7.90
2007,09,23,06,09,7.90
2007,09,23,06,10,7.90
2007,09,23,06,11,8.00
2007,09,23,06,12,8.00
2007,09,23,06,13,8.00
2007,09,23,06,14,8.00
2007,09,23,06,15,8.00
2007,09,23,06,16,8.00
2007,09,23,06,17,8.00
2007,09,23,06,18,8.00
2007,09,23,06,19,8.00
2007,09,23,06,20,7.90
2007,09,23,06,21,7.90
2007,09,23,06,22,7.90
2007,09,23,06,23,7.90
2007,09,23,06,24,7.80
2007,09,23,06,25,7.80
2007,09,23,06,26,7.80
2007,09,23,06,27,7.80
2007,09,23,06,28,7.80
2007,09,23,06,29,7.80
2007,09,23,06,30,7.70
2007,09,23,06,31,7.70
2007,09,23,06,32,7.70
2007,09,23,06,33,7.70
2007,09,23,06,34,7.60
2007,09,23,06,35,7.60
2007,09,23,06,36,7.60
2007,09,23,06,37,7.50
2007,09,23,06,38,7.50
2007,09,23,06,39,7.50
2007,09,23,06,40,7.40
2007,09,23,06,41,7.40
2007,09,23,06,42,7.40
2007,09,23,06,43,7.40
2007,09,23,06,44,7.30
2007,09,23,06,45,7.30
2007,09,23,06,46,7.30
2007,09,23,06,47,7.30
2007,09,23,06,48,7.30
2007,09,23,06,49,7.30
2007,09,23,06,50,7.40
2007,09,23,06,51,7.40
2007,09,23,06,52,7.40
2007,09,23,06,53,7.40
2007,09,23,06,54,7.40
2007,09,23,06,55,7.40
2007,09,23,06,56,7.40
2007,09,23,06,57,7.40
2007,09,23,06,58,7.40
2007,09,23,06,59,7.40
2007,09,23,07,00,7.40
2007,09,23,07,01,7.40
2007,09,23,07,02,7.40
2007,09,23,07,03,7.30
2007,09,23,07,04,7.30
2007,09,23,07,05,7.30
2007,09,23,07,06,7.30
2007,09,23,07,07,7.30
2007,09,23,07,08,7.30
2007,09,23,07,09,7.30
2007,09,23,07,10,7.30
2007,09,23,07,11,7.30
2007,09,23,07,12,7.30
2007,09,23,07,13,7.30
2007,09,23,07,14,7.30
2007,09,23,07,15,7.30
2007,09,23,07,16,7.30
2007,09,23,07,17,7.30
2007,09,23,07,18,7.30
2007,09,23,07,19,7.40
2007,09,23,07,20,7.40
2007,09,23,07,21,7.40
2007,09,23,07,22,7.40
2007,09,23,07,23,7.40
2007,09,23,07,24,7.40
2007,09,23,07,25,7.30
2007,09,23,07,26,7.30
2007,09,23,07,27,7.30
2007,09,23,07,28,7.30
2007,09,23,07,29,7.30
2007,09,23,07,30,7.30
2007,09,23,07,31,7.30
2007,09,23,07,32,7.30
2007,09,23,07,33,7.30
2007,09,23,07,34,7.30
2007,09,23,07,35,7.30
2007,09,23,07,36,7.30
2007,09,23,07,37,7.40
2007,09,23,07,38,7.40
2007,09,23,07,39,7.40
2007,09,23,07,40,7.40
2007,09,23,07,41,7.40
2007,09,23,07,42,7.50
2007,09,23,07,43,7.50
2007,09,23,07,44,7.60
2007,09,23,07,45,7.60
2007,09,23,07,46,7.60
2007,09,23,07,47,7.70
2007,09,23,07,48,7.70
2007,09,23,07,49,7.80
2007,09,23,07,50,7.80
2007,09,23,07,51,7.80
2007,09,23,07,52,7.80
2007,09,23,07,53,7.80
2007,09,23,07,54,7.90
2007,09,23,07,55,7.90
2007,09,23,07,56,7.90
2007,09,23,07,57,8.00
2007,09,23,07,58,8.10
2007,09,23,07,59,8.10
2007,09,23,08,00,8.20
2007,09,23,08,01,8.20
2007,09,23,08,02,8.20
2007,09,23,08,03,8.30
2007,09,23,08,04,8.40
2007,09,23,08,05,8.50
2007,09,23,08,06,8.50
2007,09,23,08,07,8.60
2007,09,23,08,08,8.60
2007,09,23,08,09,8.60
2007,09,23,08,10,8.60
2007,09,23,08,11,8.60
2007,09,23,08,12,8.70
2007,09,23,08,13,8.70
2007,09,23,08,14,8.70
2007,09,23,08,15,8.70
2007,09,23,08,16,8.70
2007,09,23,08,17,8.80
2007,09,23,08,18,8.80
2007,09,23,08,19,8.90
2007,09,23,08,20,8.90
2007,09,23,08,21,9.00
2007,09,23,08,22,9.10
2007,09,23,08,23,9.20
2007,09,23,08,24,9.20
2007,09,23,08,25,9.30
2007,09,23,08,26,9.30
2007,09,23,08,27,9.40
2007,09,23,08,28,9.40
2007,09,23,08,29,9.50
2007,09,23,08,30,9.50
2007,09,23,08,31,9.50
2007,09,23,08,32,9.60
2007,09,23,08,33,9.60
2007,09,23,08,34,9.60
2007,09,23,08,35,9.70
2007,09,23,08,36,9.70
2007,09,23,08,37,9.70
2007,09,23,08,38,9.70
2007,09,23,08,39,9.70
2007,09,23,08,40,9.70
2007,09,23,08,41,9.80
2007,09,23,08,42,9.80
2007,09,23,08,43,9.90
2007,09,23,08,44,9.90
2007,09,23,08,45,9.90
2007,09,23,08,46,9.90
2007,09,23,08,47,9.90
2007,09,23,08,48,9.90
2007,09,23,08,49,9.90
2007,09,23,08,50,9.90
2007,09,23,08,51,9.90
2007,09,23,08,52,9.90
2007,09,23,08,53,10.00
2007,09,23,08,54,10.10
2007,09,23,08,55,10.10
2007,09,23,08,56,10.10
2007,09,23,08,57,10.10
2007,09,23,08,58,10.10
2007,09,23,08,59,10.10
2007,09,23,09,00,10.10
2007,09,23,09,01,10.20
2007,09,23,09,02,10.20
2007,09,23,09,03,10.20
2007,09,23,09,04,10.20
2007,09,23,09,05,10.20
2007,09,23,09,06,10.30
2007,09,23,09,07,10.30
2007,09,23,09,08,10.30
2007,09,23,09,09,10.30
2007,09,23,09,10,10.30
2007,09,23,09,11,10.30
2007,09,23,09,12,10.30
2007,09,23,09,13,10.30
2007,09,23,09,14,10.30
2007,09,23,09,15,10.30
2007,09,23,09,16,10.40
2007,09,23,09,17,10.40
2007,09,23,09,18,10.40
2007,09,23,09,19,10.40
2007,09,23,09,20,10.40
2007,09,23,09,21,10.50
2007,09,23,09,22,10.60
2007,09,23,09,23,10.60
2007,09,23,09,24,10.60
2007,09,23,09,25,10.60
2007,09,23,09,26,10.60
2007,09,23,09,27,10.60
2007,09,23,09,28,10.60
2007,09,23,09,29,10.70
2007,09,23,09,30,10.70
2007,09,23,09,31,10.70
2007,09,23,09,32,10.70
2007,09,23,09,33,10.70
2007,09,23,09,34,10.70
2007,09,23,09,35,10.70
2007,09,23,09,36,10.70
2007,09,23,09,37,10.70
2007,09,23,09,38,10.70
2007,09,23,09,39,10.70
2007,09,23,09,40,10.80
2007,09,23,09,41,10.80
2007,09,23,09,42,10.80
2007,09,23,09,43,10.90
2007,09,23,09,44,10.90
2007,09,23,09,45,10.90
2007,09,23,09,46,11.10
2007,09,23,09,47,11.10
2007,09,23,09,48,11.10
2007,09,23,09,49,11.20
2007,09,23,09,50,11.30
2007,09,23,09,51,11.40
2007,09,23,09,52,11.50
2007,09,23,09,53,11.60
2007,09,23,09,54,11.50
2007,09,23,09,55,11.40
2007,09,23,09,56,11.30
2007,09,23,09,57,11.30
2007,09,23,09,58,11.30
2007,09,23,09,59,11.30
2007,09,23,10,00,11.30
2007,09,23,10,01,11.20
2007,09,23,10,02,11.20
2007,09,23,10,03,11.20
2007,09,23,10,04,11.20
2007,09,23,10,05,11.20
2007,09,23,10,06,11.20
2007,09,23,10,07,11.20
2007,09,23,10,08,11.30
2007,09,23,10,09,11.30
2007,09,23,10,10,11.20
2007,09,23,10,11,11.20
2007,09,23,10,12,11.20
2007,09,23,10,13,11.20
2007,09,23,10,14,11.30
2007,09,23,10,15,11.40
2007,09,23,10,16,11.40
2007,09,23,10,17,11.30
2007,09,23,10,18,11.20
2007,09,23,10,19,11.20
2007,09,23,10,20,11.10
2007,09,23,10,21,11.10
2007,09,23,10,22,11.10
2007,09,23,10,23,11.10
2007,09,23,10,24,11.20
2007,09,23,10,25,11.20
2007,09,23,10,26,11.10
2007,09,23,10,27,11.10
2007,09,23,10,28,11.10
2007,09,23,10,29,11.10
2007,09,23,10,30,11.20
2007,09,23,10,31,11.30
2007,09,23,10,32,11.30
2007,09,23,10,33,11.30
2007,09,23,10,34,11.30
2007,09,23,10,35,11.40
2007,09,23,10,36,11.40
2007,09,23,10,37,11.50
2007,09,23,10,38,11.70
2007,09,23,10,39,11.80
2007,09,23,10,40,11.80
2007,09,23,10,41,11.90
2007,09,23,10,42,11.90
2007,09,23,10,43,11.90
2007,09,23,10,44,11.90
2007,09,23,10,45,11.90
2007,09,23,10,46,11.90
2007,09,23,10,47,11.90
2007,09,23,10,48,11.90
2007,09,23,10,49,11.90
2007,09,23,10,50,11.90
2007,09,23,10,51,12.00
2007,09,23,10,52,12.00
2007,09,23,10,53,12.00
2007,09,23,10,54,12.00
2007,09,23,10,55,12.00
2007,09,23,10,56,12.00
2007,09,23,10,57,12.10
2007,09,23,10,58,12.20
2007,09,23,10,59,12.10
2007,09,23,11,00,12.00
2007,09,23,11,01,11.90
2007,09,23,11,02,11.80
2007,09,23,11,03,11.80
2007,09,23,11,04,11.70
2007,09,23,11,05,11.70
2007,09,23,11,06,11.70
2007,09,23,11,07,11.70
2007,09,23,11,08,11.80
2007,09,23,11,09,11.80
2007,09,23,11,10,11.80
2007,09,23,11,11,11.80
2007,09,23,11,12,11.90
2007,09,23,11,13,11.90
2007,09,23,11,14,12.00
2007,09,23,11,15,12.00
2007,09,23,11,16,12.00
2007,09,23,11,17,12.00
2007,09,23,11,18,12.00
2007,09,23,11,19,12.00
2007,09,23,11,20,12.00
2007,09,23,11,21,11.90
2007,09,23,11,22,11.90
2007,09,23,11,23,12.00
2007,09,23,11,24,12.00
2007,09,23,11,25,12.00
2007,09,23,11,26,12.00
2007,09,23,11,27,12.00
2007,09,23,11,28,11.90
2007,09,23,11,29,11.90
2007,09,23,11,30,11.90
2007,09,23,11,31,11.80
2007,09,23,11,32,11.80
2007,09,23,11,33,11.90
2007,09,23,11,34,11.90
2007,09,23,11,35,11.90
2007,09,23,11,36,12.00
2007,09,23,11,37,12.00
2007,09,23,11,38,12.00
2007,09,23,11,39,12.00
2007,09,23,11,40,12.00
2007,09,23,11,41,12.10
2007,09,23,11,42,12.10
2007,09,23,11,43,12.10
2007,09,23,11,44,12.20
2007,09,23,11,45,12.10
2007,09,23,11,46,12.10
2007,09,23,11,47,12.10
2007,09,23,11,48,12.10
2007,09,23,11,49,12.20
2007,09,23,11,50,12.20
2007,09,23,11,51,12.30
2007,09,23,11,52,12.30
2007,09,23,11,53,12.30
2007,09,23,11,54,12.30
2007,09,23,11,55,12.30
2007,09,23,11,56,12.30
2007,09,23,11,57,12.20
2007,09,23,11,58,12.20
2007,09,23,11,59,12.20
2007,09,23,12,00,12.20
2007,09,23,12,01,12.20
2007,09,23,12,02,12.20
2007,09,23,12,03,12.20
2007,09,23,12,04,12.20
2007,09,23,12,05,12.10
2007,09,23,12,06,12.10
2007,09,23,12,07,12.20
2007,09,23,12,08,12.30
2007,09,23,12,09,12.40
2007,09,23,12,10,12.50
2007,09,23,12,11,12.60
2007,09,23,12,12,12.70
2007,09,23,12,13,12.70
2007,09,23,12,14,12.80
2007,09,23,12,15,12.80
2007,09,23,12,16,12.80
2007,09,23,12,17,12.80
2007,09,23,12,18,12.80
2007,09,23,12,19,12.90
2007,09,23,12,20,12.90
2007,09,23,12,21,12.90
2007,09,23,12,22,13.00
2007,09,23,12,23,13.00
2007,09,23,12,24,12.90
2007,09,23,12,25,12.80
2007,09,23,12,26,12.80
2007,09,23,12,27,12.80
2007,09,23,12,28,12.90
2007,09,23,12,29,12.90
2007,09,23,12,30,12.90
2007,09,23,12,31,13.00
2007,09,23,12,32,13.00
2007,09,23,12,33,13.10
2007,09,23,12,34,13.10
2007,09,23,12,35,13.10
2007,09,23,12,36,13.20
2007,09,23,12,37,13.30
2007,09,23,12,38,13.30
2007,09,23,12,39,13.30
2007,09,23,12,40,13.40
2007,09,23,12,41,13.50
2007,09,23,12,42,13.50
2007,09,23,12,43,13.60
2007,09,23,12,44,13.60
2007,09,23,12,45,13.60
2007,09,23,12,46,13.70
2007,09,23,12,47,13.80
2007,09,23,12,48,13.80
2007,09,23,12,49,13.90
2007,09,23,12,50,13.90
2007,09,23,12,51,13.90
2007,09,23,12,52,14.00
2007,09,23,12,53,14.10
2007,09,23,12,54,14.10
2007,09,23,12,55,14.20
2007,09,23,12,56,14.20
2007,09,23,12,57,14.30
2007,09,23,12,58,14.60
2007,09,23,12,59,14.70
2007,09,23,13,00,14.80
2007,09,23,13,01,15.00
2007,09,23,13,02,15.10
2007,09,23,13,03,15.30
2007,09,23,13,04,15.50
2007,09,23,13,05,15.60
2007,09,23,13,06,15.50
2007,09,23,13,07,15.50
2007,09,23,13,08,15.40
2007,09,23,13,09,15.50
2007,09,23,13,10,15.50
2007,09,23,13,11,15.50
2007,09,23,13,12,15.50
2007,09,23,13,13,15.50
2007,09,23,13,14,15.60
2007,09,23,13,15,15.80
2007,09,23,13,16,15.90
2007,09,23,13,17,16.10
2007,09,23,13,18,16.10
2007,09,23,13,19,16.10
2007,09,23,13,20,16.00
2007,09,23,13,21,15.90
2007,09,23,13,22,16.00
2007,09,23,13,23,16.10
2007,09,23,13,24,16.00
2007,09,23,13,25,15.90
2007,09,23,13,26,16.00
2007,09,23,13,27,16.10
2007,09,23,13,28,16.10
2007,09,23,13,29,16.10
2007,09,23,13,30,16.20
2007,09,23,13,31,16.20
2007,09,23,13,32,16.20
2007,09,23,13,33,16.20
2007,09,23,13,34,16.20
2007,09,23,13,35,16.20
2007,09,23,13,36,16.10
2007,09,23,13,37,16.10
2007,09,23,13,38,16.00
2007,09,23,13,39,15.90
2007,09,23,13,40,15.60
2007,09,23,13,41,15.40
2007,09,23,13,42,15.10
2007,09,23,13,43,14.80
2007,09,23,13,44,14.60
2007,09,23,13,45,14.40
2007,09,23,13,46,14.20
2007,09,23,13,47,14.20
2007,09,23,13,48,14.30
2007,09,23,13,49,14.40
2007,09,23,13,50,14.40
2007,09,23,13,51,14.50
2007,09,23,13,52,14.40
2007,09,23,13,53,14.40
2007,09,23,13,54,14.40
2007,09,23,13,55,14.30
2007,09,23,13,56,14.30
2007,09,23,13,57,14.20
2007,09,23,13,58,14.20
2007,09,23,13,59,14.10
2007,09,23,14,00,14.10
2007,09,23,14,01,14.10
2007,09,23,14,02,14.10
2007,09,23,14,03,14.10
2007,09,23,14,04,14.10
2007,09,23,14,05,14.20
2007,09,23,14,06,14.20
2007,09,23,14,07,14.30
2007,09,23,14,08,14.30
2007,09,23,14,09,14.20
2007,09,23,14,10,14.20
2007,09,23,14,11,14.30
2007,09,23,14,12,14.30
2007,09,23,14,13,14.40
2007,09,23,14,14,14.30
2007,09,23,14,15,14.30
2007,09,23,14,16,14.30
2007,09,23,14,17,14.30
2007,09,23,14,18,14.30
2007,09,23,14,19,14.20
2007,09,23,14,20,14.30
2007,09,23,14,21,14.30
2007,09,23,14,22,14.30
2007,09,23,14,23,14.30
2007,09,23,14,24,14.20
2007,09,23,14,25,14.20
2007,09,23,14,26,14.20
2007,09,23,14,27,14.20
2007,09,23,14,28,14.20
2007,09,23,14,29,14.20
2007,09,23,14,30,14.20
2007,09,23,14,31,14.30
2007,09,23,14,32,14.40
2007,09,23,14,33,14.40
2007,09,23,14,34,14.40
2007,09,23,14,35,14.40
2007,09,23,14,36,14.20
2007,09,23,14,37,14.20
2007,09,23,14,38,14.20
2007,09,23,14,39,14.10
2007,09,23,14,40,14.00
2007,09,23,14,41,14.00
2007,09,23,14,42,14.10
2007,09,23,14,43,14.10
2007,09,23,14,44,14.10
2007,09,23,14,45,14.00
2007,09,23,14,46,14.00
2007,09,23,14,47,14.10
2007,09,23,14,48,14.10
2007,09,23,14,49,14.10
2007,09,23,14,50,14.10
2007,09,23,14,51,14.00
2007,09,23,14,52,14.10
2007,09,23,14,53,14.10
2007,09,23,14,54,14.00
2007,09,23,14,55,14.00
2007,09,23,14,56,14.10
2007,09,23,14,57,14.10
2007,09,23,14,58,14.10
2007,09,23,14,59,14.20
2007,09,23,15,00,14.20
2007,09,23,15,01,14.20
2007,09,23,15,02,14.20
2007,09,23,15,03,14.20
2007,09,23,15,04,14.00
2007,09,23,15,05,14.00
2007,09,23,15,06,14.00
2007,09,23,15,07,14.00
2007,09,23,15,08,13.90
2007,09,23,15,09,13.90
2007,09,23,15,10,13.90
2007,09,23,15,11,13.80
2007,09,23,15,12,13.80
2007,09,23,15,13,13.80
2007,09,23,15,14,13.70
2007,09,23,15,15,13.70
2007,09,23,15,16,13.70
2007,09,23,15,17,13.70
2007,09,23,15,18,13.70
2007,09,23,15,19,13.70
2007,09,23,15,20,13.70
2007,09,23,15,21,13.80
2007,09,23,15,22,13.80
2007,09,23,15,23,13.90
2007,09,23,15,24,13.90
2007,09,23,15,25,13.90
2007,09,23,15,26,13.90
2007,09,23,15,27,14.20
2007,09,23,15,28,14.20
2007,09,23,15,29,14.30
2007,09,23,15,30,14.30
2007,09,23,15,31,14.40
2007,09,23,15,32,14.40
2007,09,23,15,33,14.40
2007,09,23,15,34,14.30
2007,09,23,15,35,14.30
2007,09,23,15,36,14.20
2007,09,23,15,37,14.20
2007,09,23,15,38,14.20
2007,09,23,15,39,14.40
2007,09,23,15,40,14.40
2007,09,23,15,41,14.40
2007,09,23,15,42,14.30
2007,09,23,15,43,14.40
2007,09,23,15,44,14.40
2007,09,23,15,45,14.60
2007,09,23,15,46,14.60
2007,09,23,15,47,14.60
2007,09,23,15,48,14.70
2007,09,23,15,49,14.60
2007,09,23,15,50,14.50
2007,09,23,15,51,14.20
2007,09,23,15,52,14.20
2007,09,23,15,53,14.20
2007,09,23,15,54,14.10
2007,09,23,15,55,14.10
2007,09,23,15,56,14.10
2007,09,23,15,57,14.20
2007,09,23,15,58,14.40
2007,09,23,15,59,14.30
2007,09,23,16,00,14.20
2007,09,23,16,01,14.20
2007,09,23,16,02,14.20
2007,09,23,16,03,14.20
2007,09,23,16,04,14.20
2007,09,23,16,05,14.20
2007,09,23,16,06,14.20
2007,09,23,16,07,14.30
2007,09,23,16,08,14.40
2007,09,23,16,09,14.50
2007,09,23,16,10,14.50
2007,09,23,16,11,14.60
2007,09,23,16,12,14.60
2007,09,23,16,13,14.70
2007,09,23,16,14,14.80
2007,09,23,16,15,14.80
2007,09,23,16,16,14.80
2007,09,23,16,17,14.80
2007,09,23,16,18,14.80
2007,09,23,16,19,14.80
2007,09,23,16,20,14.80
2007,09,23,16,21,14.80
2007,09,23,16,22,14.70
2007,09,23,16,23,14.70
2007,09,23,16,24,14.70
2007,09,23,16,25,14.70
2007,09,23,16,26,14.80
2007,09,23,16,27,14.70
2007,09,23,16,28,14.70
2007,09,23,16,29,14.70
2007,09,23,16,30,14.70
2007,09,23,16,31,14.60
2007,09,23,16,32,14.50
2007,09,23,16,33,14.30
2007,09,23,16,34,14.30
2007,09,23,16,35,14.40
2007,09,23,16,36,14.50
2007,09,23,16,37,14.50
2007,09,23,16,38,14.50
2007,09,23,16,39,14.60
2007,09,23,16,40,14.70
2007,09,23,16,41,14.70
2007,09,23,16,42,14.60
2007,09,23,16,43,14.60
2007,09,23,16,44,14.50
2007,09,23,16,45,14.40
2007,09,23,16,46,14.40
2007,09,23,16,47,14.20
2007,09,23,16,48,14.30
2007,09,23,16,49,14.40
2007,09,23,16,50,14.40
2007,09,23,16,51,14.40
2007,09,23,16,52,14.40
2007,09,23,16,53,14.50
2007,09,23,16,54,14.60
2007,09,23,16,55,14.60
2007,09,23,16,56,14.70
2007,09,23,16,57,14.70
2007,09,23,16,58,14.70
2007,09,23,16,59,14.70
2007,09,23,17,00,14.50
2007,09,23,17,01,14.30
2007,09,23,17,02,14.20
2007,09,23,17,03,14.10
2007,09,23,17,04,14.00
2007,09,23,17,05,13.90
2007,09,23,17,06,13.70
2007,09,23,17,07,13.70
2007,09,23,17,08,13.50
2007,09,23,17,09,13.40
2007,09,23,17,10,13.30
2007,09,23,17,11,13.30
2007,09,23,17,12,13.30
2007,09,23,17,13,13.30
2007,09,23,17,14,13.20
2007,09,23,17,15,13.20
2007,09,23,17,16,13.20
2007,09,23,17,17,13.20
2007,09,23,17,18,13.20
2007,09,23,17,19,13.30
2007,09,23,17,20,13.30
2007,09,23,17,21,13.30
2007,09,23,17,22,13.30
2007,09,23,17,23,13.30
2007,09,23,17,24,13.30
2007,09,23,17,25,13.30
2007,09,23,17,26,13.30
2007,09,23,17,27,13.30
2007,09,23,17,28,13.30
2007,09,23,17,29,13.20
2007,09,23,17,30,13.20
2007,09,23,17,31,13.10
2007,09,23,17,32,13.10
2007,09,23,17,33,13.10
2007,09,23,17,34,13.10
2007,09,23,17,35,13.00
2007,09,23,17,36,13.00
2007,09,23,17,37,13.10
2007,09,23,17,38,13.10
2007,09,23,17,39,13.00