Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,16,00,00,12.60
2008,09,16,00,01,12.60
2008,09,16,00,02,12.50
2008,09,16,00,03,12.50
2008,09,16,00,04,12.50
2008,09,16,00,05,12.50
2008,09,16,00,06,12.40
2008,09,16,00,07,12.40
2008,09,16,00,08,12.40
2008,09,16,00,09,12.40
2008,09,16,00,10,12.40
2008,09,16,00,11,12.40
2008,09,16,00,12,12.40
2008,09,16,00,13,12.40
2008,09,16,00,14,12.40
2008,09,16,00,15,12.40
2008,09,16,00,16,12.40
2008,09,16,00,17,12.40
2008,09,16,00,18,12.40
2008,09,16,00,19,12.40
2008,09,16,00,20,12.40
2008,09,16,00,21,12.30
2008,09,16,00,22,12.30
2008,09,16,00,23,12.30
2008,09,16,00,24,12.30
2008,09,16,00,25,12.30
2008,09,16,00,26,12.20
2008,09,16,00,27,12.20
2008,09,16,00,28,12.20
2008,09,16,00,29,12.20
2008,09,16,00,30,12.10
2008,09,16,00,31,12.10
2008,09,16,00,32,12.10
2008,09,16,00,33,12.00
2008,09,16,00,34,12.00
2008,09,16,00,35,12.00
2008,09,16,00,36,12.00
2008,09,16,00,37,11.90
2008,09,16,00,38,11.90
2008,09,16,00,39,11.90
2008,09,16,00,40,11.90
2008,09,16,00,41,11.90
2008,09,16,00,42,11.80
2008,09,16,00,43,11.80
2008,09,16,00,44,11.80
2008,09,16,00,45,11.80
2008,09,16,00,46,11.80
2008,09,16,00,47,11.80
2008,09,16,00,48,11.70
2008,09,16,00,49,11.70
2008,09,16,00,50,11.70
2008,09,16,00,51,11.70
2008,09,16,00,52,11.60
2008,09,16,00,53,11.60
2008,09,16,00,54,11.60
2008,09,16,00,55,11.60
2008,09,16,00,56,11.60
2008,09,16,00,57,11.60
2008,09,16,00,58,11.60
2008,09,16,00,59,11.60
2008,09,16,01,00,11.60
2008,09,16,01,01,11.50
2008,09,16,01,02,11.50
2008,09,16,01,03,11.50
2008,09,16,01,04,11.50
2008,09,16,01,05,11.50
2008,09,16,01,06,11.50
2008,09,16,01,07,11.50
2008,09,16,01,08,11.40
2008,09,16,01,09,11.40
2008,09,16,01,10,11.40
2008,09,16,01,11,11.40
2008,09,16,01,12,11.40
2008,09,16,01,13,11.40
2008,09,16,01,14,11.40
2008,09,16,01,15,11.40
2008,09,16,01,16,11.40
2008,09,16,01,17,11.40
2008,09,16,01,18,11.30
2008,09,16,01,19,11.30
2008,09,16,01,20,11.30
2008,09,16,01,21,11.30
2008,09,16,01,22,11.30
2008,09,16,01,23,11.20
2008,09,16,01,24,11.20
2008,09,16,01,25,11.20
2008,09,16,01,26,11.20
2008,09,16,01,27,11.20
2008,09,16,01,28,11.20
2008,09,16,01,29,11.10
2008,09,16,01,30,11.10
2008,09,16,01,31,11.10
2008,09,16,01,32,11.10
2008,09,16,01,33,11.10
2008,09,16,01,34,11.10
2008,09,16,01,35,11.10
2008,09,16,01,36,11.10
2008,09,16,01,37,11.10
2008,09,16,01,38,11.10
2008,09,16,01,39,11.00
2008,09,16,01,40,11.00
2008,09,16,01,41,11.00
2008,09,16,01,42,10.90
2008,09,16,01,43,10.90
2008,09,16,01,44,10.90
2008,09,16,01,45,10.90
2008,09,16,01,46,10.80
2008,09,16,01,47,10.80
2008,09,16,01,48,10.80
2008,09,16,01,49,10.80
2008,09,16,01,50,10.80
2008,09,16,01,51,10.80
2008,09,16,01,52,10.80
2008,09,16,01,53,10.80
2008,09,16,01,54,10.80
2008,09,16,01,55,10.80
2008,09,16,01,56,10.80
2008,09,16,01,57,10.80
2008,09,16,01,58,10.80
2008,09,16,01,59,10.80
2008,09,16,02,00,10.80
2008,09,16,02,01,10.80
2008,09,16,02,02,10.80
2008,09,16,02,03,10.80
2008,09,16,02,04,10.70
2008,09,16,02,05,10.70
2008,09,16,02,06,10.70
2008,09,16,02,07,10.70
2008,09,16,02,08,10.70
2008,09,16,02,09,10.70
2008,09,16,02,10,10.60
2008,09,16,02,11,10.60
2008,09,16,02,12,10.60
2008,09,16,02,13,10.60
2008,09,16,02,14,10.50
2008,09,16,02,15,10.50
2008,09,16,02,16,10.50
2008,09,16,02,17,10.40
2008,09,16,02,18,10.40
2008,09,16,02,19,10.40
2008,09,16,02,20,10.40
2008,09,16,02,21,10.40
2008,09,16,02,22,10.40
2008,09,16,02,23,10.30
2008,09,16,02,24,10.30
2008,09,16,02,25,10.30
2008,09,16,02,26,10.30
2008,09,16,02,27,10.30
2008,09,16,02,28,10.30
2008,09,16,02,29,10.30
2008,09,16,02,30,10.30
2008,09,16,02,31,10.30
2008,09,16,02,32,10.30
2008,09,16,02,33,10.30
2008,09,16,02,34,10.30
2008,09,16,02,35,10.30
2008,09,16,02,36,10.30
2008,09,16,02,37,10.30
2008,09,16,02,38,10.30
2008,09,16,02,39,10.30
2008,09,16,02,40,10.30
2008,09,16,02,41,10.30
2008,09,16,02,42,10.30
2008,09,16,02,43,10.20
2008,09,16,02,44,10.20
2008,09,16,02,45,10.20
2008,09,16,02,46,10.20
2008,09,16,02,47,10.20
2008,09,16,02,48,10.20
2008,09,16,02,49,10.20
2008,09,16,02,50,10.20
2008,09,16,02,51,10.20
2008,09,16,02,52,10.20
2008,09,16,02,53,10.20
2008,09,16,02,54,10.20
2008,09,16,02,55,10.20
2008,09,16,02,56,10.20
2008,09,16,02,57,10.20
2008,09,16,02,58,10.20
2008,09,16,02,59,10.20
2008,09,16,03,00,10.20
2008,09,16,03,01,10.20
2008,09,16,03,02,10.20
2008,09,16,03,03,10.20
2008,09,16,03,04,10.30
2008,09,16,03,05,10.20
2008,09,16,03,06,10.20
2008,09,16,03,07,10.20
2008,09,16,03,08,10.20
2008,09,16,03,09,10.20
2008,09,16,03,10,10.10
2008,09,16,03,11,10.10
2008,09,16,03,12,10.10
2008,09,16,03,13,10.10
2008,09,16,03,14,10.00
2008,09,16,03,15,10.00
2008,09,16,03,16,10.00
2008,09,16,03,17,10.00
2008,09,16,03,18,9.90
2008,09,16,03,19,9.90
2008,09,16,03,20,9.90
2008,09,16,03,21,9.90
2008,09,16,03,22,9.90
2008,09,16,03,23,9.80
2008,09,16,03,24,9.80
2008,09,16,03,25,9.80
2008,09,16,03,26,9.80
2008,09,16,03,27,9.80
2008,09,16,03,28,9.80
2008,09,16,03,29,9.80
2008,09,16,03,30,9.80
2008,09,16,03,31,9.80
2008,09,16,03,32,9.80
2008,09,16,03,33,9.80
2008,09,16,03,34,9.80
2008,09,16,03,35,9.80
2008,09,16,03,36,9.80
2008,09,16,03,37,9.80
2008,09,16,03,38,9.80
2008,09,16,03,39,9.80
2008,09,16,03,40,9.80
2008,09,16,03,41,9.80
2008,09,16,03,42,9.80
2008,09,16,03,43,9.80
2008,09,16,03,44,9.80
2008,09,16,03,45,9.80
2008,09,16,03,46,9.80
2008,09,16,03,47,9.80
2008,09,16,03,48,9.80
2008,09,16,03,49,9.80
2008,09,16,03,50,9.80
2008,09,16,03,51,9.80
2008,09,16,03,52,9.70
2008,09,16,03,53,9.70
2008,09,16,03,54,9.70
2008,09,16,03,55,9.70
2008,09,16,03,56,9.70
2008,09,16,03,57,9.70
2008,09,16,03,58,9.70
2008,09,16,03,59,9.70
2008,09,16,04,00,9.70
2008,09,16,04,01,9.70
2008,09,16,04,02,9.70
2008,09,16,04,03,9.70
2008,09,16,04,09,9.70
2008,09,16,04,10,9.70
2008,09,16,04,11,9.70
2008,09,16,04,12,9.70
2008,09,16,04,13,9.60
2008,09,16,04,14,9.60
2008,09,16,04,15,9.60
2008,09,16,04,16,9.60
2008,09,16,04,17,9.60
2008,09,16,04,18,9.60
2008,09,16,04,19,9.60
2008,09,16,04,20,9.50
2008,09,16,04,21,9.50
2008,09,16,04,22,9.50
2008,09,16,04,23,9.50
2008,09,16,04,24,9.50
2008,09,16,04,25,9.50
2008,09,16,04,26,9.50
2008,09,16,04,27,9.50
2008,09,16,04,28,9.50
2008,09,16,04,29,9.50
2008,09,16,04,30,9.50
2008,09,16,04,31,9.40
2008,09,16,04,32,9.40
2008,09,16,04,33,9.40
2008,09,16,04,34,9.40
2008,09,16,04,35,9.30
2008,09,16,04,36,9.30
2008,09,16,04,37,9.30
2008,09,16,04,38,9.30
2008,09,16,04,39,9.30
2008,09,16,04,40,9.30
2008,09,16,04,41,9.30
2008,09,16,04,42,9.30
2008,09,16,04,43,9.30
2008,09,16,04,44,9.30
2008,09,16,04,45,9.30
2008,09,16,04,46,9.30
2008,09,16,04,47,9.30
2008,09,16,04,48,9.30
2008,09,16,04,49,9.20
2008,09,16,04,50,9.20
2008,09,16,04,51,9.20
2008,09,16,04,52,9.20
2008,09,16,04,53,9.20
2008,09,16,04,54,9.20
2008,09,16,04,55,9.20
2008,09,16,04,56,9.20
2008,09,16,04,57,9.20
2008,09,16,04,58,9.20
2008,09,16,04,59,9.20
2008,09,16,05,00,9.20
2008,09,16,05,01,9.20
2008,09,16,05,02,9.20
2008,09,16,05,03,9.20
2008,09,16,05,04,9.20
2008,09,16,05,05,9.20
2008,09,16,05,06,9.20
2008,09,16,05,07,9.20
2008,09,16,05,08,9.20
2008,09,16,05,09,9.20
2008,09,16,05,10,9.10
2008,09,16,05,11,9.10
2008,09,16,05,12,9.10
2008,09,16,05,13,9.10
2008,09,16,05,14,9.10
2008,09,16,05,15,9.10
2008,09,16,05,16,9.10
2008,09,16,05,17,9.10
2008,09,16,05,18,9.10
2008,09,16,05,19,9.00
2008,09,16,05,20,9.00
2008,09,16,05,21,9.00
2008,09,16,05,22,9.00
2008,09,16,05,23,9.00
2008,09,16,05,24,8.90
2008,09,16,05,25,8.90
2008,09,16,05,26,8.90
2008,09,16,05,27,8.90
2008,09,16,05,28,8.90
2008,09,16,05,29,8.90
2008,09,16,05,30,8.90
2008,09,16,05,31,8.90
2008,09,16,05,32,8.90
2008,09,16,05,33,8.80
2008,09,16,05,34,8.90
2008,09,16,05,35,8.80
2008,09,16,05,36,8.80
2008,09,16,05,37,8.80
2008,09,16,05,38,8.80
2008,09,16,05,39,8.80
2008,09,16,05,40,8.90
2008,09,16,05,41,8.90
2008,09,16,05,42,8.90
2008,09,16,05,43,8.90
2008,09,16,05,44,8.80
2008,09,16,05,45,8.80
2008,09,16,05,46,8.80
2008,09,16,05,47,8.80
2008,09,16,05,48,8.80
2008,09,16,05,49,8.70
2008,09,16,05,50,8.70
2008,09,16,05,51,8.70
2008,09,16,05,52,8.70
2008,09,16,05,53,8.60
2008,09,16,05,54,8.60
2008,09,16,05,55,8.60
2008,09,16,05,56,8.60
2008,09,16,05,57,8.60
2008,09,16,05,58,8.60
2008,09,16,05,59,8.60
2008,09,16,06,00,8.60
2008,09,16,06,01,8.60
2008,09,16,06,02,8.50
2008,09,16,06,03,8.50
2008,09,16,06,04,8.50
2008,09,16,06,05,8.50
2008,09,16,06,06,8.50
2008,09,16,06,07,8.50
2008,09,16,06,08,8.50
2008,09,16,06,09,8.50
2008,09,16,06,10,8.50
2008,09,16,06,11,8.50
2008,09,16,06,12,8.50
2008,09,16,06,13,8.60
2008,09,16,06,14,8.50
2008,09,16,06,15,8.50
2008,09,16,06,16,8.50
2008,09,16,06,17,8.50
2008,09,16,06,18,8.50
2008,09,16,06,19,8.50
2008,09,16,06,20,8.50
2008,09,16,06,21,8.50
2008,09,16,06,22,8.50
2008,09,16,06,23,8.50
2008,09,16,06,24,8.40
2008,09,16,06,25,8.40
2008,09,16,06,26,8.40
2008,09,16,06,27,8.40
2008,09,16,06,28,8.40
2008,09,16,06,29,8.40
2008,09,16,06,30,8.40
2008,09,16,06,31,8.30
2008,09,16,06,32,8.30
2008,09,16,06,33,8.30
2008,09,16,06,34,8.30
2008,09,16,06,35,8.30
2008,09,16,06,36,8.30
2008,09,16,06,37,8.20
2008,09,16,06,38,8.20
2008,09,16,06,39,8.20
2008,09,16,06,40,8.20
2008,09,16,06,41,8.20
2008,09,16,06,42,8.20
2008,09,16,06,43,8.20
2008,09,16,06,44,8.20
2008,09,16,06,45,8.20
2008,09,16,06,46,8.20
2008,09,16,06,47,8.20
2008,09,16,06,48,8.20
2008,09,16,06,49,8.20
2008,09,16,06,50,8.20
2008,09,16,06,51,8.20
2008,09,16,06,52,8.20
2008,09,16,06,53,8.20
2008,09,16,06,54,8.20
2008,09,16,06,55,8.20
2008,09,16,06,56,8.20
2008,09,16,06,57,8.20
2008,09,16,06,58,8.20
2008,09,16,06,59,8.20
2008,09,16,07,00,8.20
2008,09,16,07,01,8.20
2008,09,16,07,02,8.20
2008,09,16,07,03,8.20
2008,09,16,07,04,8.20
2008,09,16,07,05,8.20
2008,09,16,07,06,8.20
2008,09,16,07,07,8.20
2008,09,16,07,08,8.20
2008,09,16,07,09,8.20
2008,09,16,07,10,8.20
2008,09,16,07,11,8.20
2008,09,16,07,12,8.20
2008,09,16,07,13,8.20
2008,09,16,07,14,8.20
2008,09,16,07,15,8.20
2008,09,16,07,16,8.20
2008,09,16,07,17,8.20
2008,09,16,07,18,8.30
2008,09,16,07,19,8.30
2008,09,16,07,20,8.30
2008,09,16,07,21,8.30
2008,09,16,07,22,8.30
2008,09,16,07,23,8.40
2008,09,16,07,24,8.50
2008,09,16,07,25,8.50
2008,09,16,07,26,8.60
2008,09,16,07,27,8.60
2008,09,16,07,28,8.70
2008,09,16,07,29,8.70
2008,09,16,07,30,8.80
2008,09,16,07,31,8.80
2008,09,16,07,32,8.80
2008,09,16,07,33,8.90
2008,09,16,07,34,9.00
2008,09,16,07,35,9.00
2008,09,16,07,36,9.10
2008,09,16,07,37,9.10
2008,09,16,07,38,9.20
2008,09,16,07,39,9.20
2008,09,16,07,40,9.30
2008,09,16,07,41,9.40
2008,09,16,07,42,9.50
2008,09,16,07,43,9.60
2008,09,16,07,44,9.70
2008,09,16,07,45,9.80
2008,09,16,07,46,9.90
2008,09,16,07,47,10.00
2008,09,16,07,48,10.10
2008,09,16,07,49,10.20
2008,09,16,07,50,10.30
2008,09,16,07,51,10.50
2008,09,16,07,52,10.60
2008,09,16,07,53,10.70
2008,09,16,07,54,10.80
2008,09,16,07,55,10.90
2008,09,16,07,56,11.00
2008,09,16,07,57,11.10
2008,09,16,07,58,11.20
2008,09,16,07,59,11.30
2008,09,16,08,00,11.40
2008,09,16,08,01,11.60
2008,09,16,08,02,11.70
2008,09,16,08,03,11.80
2008,09,16,08,04,11.90
2008,09,16,08,05,12.00
2008,09,16,08,06,12.10
2008,09,16,08,07,12.20
2008,09,16,08,08,12.30
2008,09,16,08,09,12.40
2008,09,16,08,10,12.50
2008,09,16,08,11,12.60
2008,09,16,08,12,12.70
2008,09,16,08,13,12.80
2008,09,16,08,14,12.90
2008,09,16,08,15,13.00
2008,09,16,08,16,13.10
2008,09,16,08,17,13.20
2008,09,16,08,18,13.30
2008,09,16,08,19,13.40
2008,09,16,08,20,13.50
2008,09,16,08,21,13.60
2008,09,16,08,22,13.70
2008,09,16,08,23,13.80
2008,09,16,08,24,13.90
2008,09,16,08,25,13.90
2008,09,16,08,26,14.00
2008,09,16,08,27,14.10
2008,09,16,08,28,14.20
2008,09,16,08,29,14.20
2008,09,16,08,30,14.30
2008,09,16,08,31,14.40
2008,09,16,08,32,14.50
2008,09,16,08,33,14.60
2008,09,16,08,34,14.60
2008,09,16,08,35,14.70
2008,09,16,08,36,14.80
2008,09,16,08,37,14.90
2008,09,16,08,38,15.00
2008,09,16,08,39,15.00
2008,09,16,08,40,15.00
2008,09,16,08,41,15.10
2008,09,16,08,42,15.20
2008,09,16,08,43,15.30
2008,09,16,08,44,15.40
2008,09,16,08,45,15.50
2008,09,16,08,46,15.50
2008,09,16,08,47,15.60
2008,09,16,08,48,15.70
2008,09,16,08,49,15.70
2008,09,16,08,50,15.80
2008,09,16,08,51,15.80
2008,09,16,08,52,15.90
2008,09,16,08,53,16.00
2008,09,16,08,54,16.00
2008,09,16,08,55,16.10
2008,09,16,08,56,16.20
2008,09,16,08,57,16.30
2008,09,16,08,58,16.30
2008,09,16,08,59,16.40
2008,09,16,09,00,16.50
2008,09,16,09,01,16.60
2008,09,16,09,02,16.60
2008,09,16,09,03,16.70
2008,09,16,09,04,16.80
2008,09,16,09,05,16.90
2008,09,16,09,06,17.00
2008,09,16,09,07,17.10
2008,09,16,09,08,17.20
2008,09,16,09,09,17.20
2008,09,16,09,10,17.30
2008,09,16,09,11,17.40
2008,09,16,09,12,17.50
2008,09,16,09,13,17.50
2008,09,16,09,14,17.60
2008,09,16,09,15,17.70
2008,09,16,09,16,17.80
2008,09,16,09,17,17.80
2008,09,16,09,18,17.90
2008,09,16,09,19,18.00
2008,09,16,09,20,18.00
2008,09,16,09,21,18.10
2008,09,16,09,22,18.20
2008,09,16,09,23,18.20
2008,09,16,09,24,18.30
2008,09,16,09,25,18.30
2008,09,16,09,26,18.40
2008,09,16,09,27,18.40
2008,09,16,09,28,18.50
2008,09,16,09,29,18.50
2008,09,16,09,30,18.60
2008,09,16,09,31,18.60
2008,09,16,09,32,18.70
2008,09,16,09,33,18.70
2008,09,16,09,34,18.80
2008,09,16,09,35,18.90
2008,09,16,09,36,18.90
2008,09,16,09,37,19.00
2008,09,16,09,38,19.00
2008,09,16,09,39,19.10
2008,09,16,09,40,19.10
2008,09,16,09,41,19.20
2008,09,16,09,42,19.20
2008,09,16,09,43,19.30
2008,09,16,09,44,19.30
2008,09,16,09,45,19.30
2008,09,16,09,46,19.30
2008,09,16,09,47,19.40
2008,09,16,09,48,19.40
2008,09,16,09,49,19.40
2008,09,16,09,50,19.40
2008,09,16,09,51,19.40
2008,09,16,09,52,19.30
2008,09,16,09,53,19.30
2008,09,16,09,54,19.30
2008,09,16,09,55,19.30
2008,09,16,09,56,19.30
2008,09,16,09,57,19.30
2008,09,16,09,58,19.40
2008,09,16,09,59,19.40
2008,09,16,10,00,19.40
2008,09,16,10,01,19.40
2008,09,16,10,02,19.40
2008,09,16,10,03,19.40
2008,09,16,10,04,19.40
2008,09,16,10,05,19.40
2008,09,16,10,06,19.50
2008,09,16,10,07,19.50
2008,09,16,10,08,19.50
2008,09,16,10,09,19.50
2008,09,16,10,10,19.60
2008,09,16,10,11,19.50
2008,09,16,10,12,19.50
2008,09,16,10,13,19.50
2008,09,16,10,14,19.50
2008,09,16,10,15,19.50
2008,09,16,10,16,19.50
2008,09,16,10,17,19.60
2008,09,16,10,18,19.60
2008,09,16,10,19,19.60
2008,09,16,10,20,19.60
2008,09,16,10,21,19.70
2008,09,16,10,22,19.80
2008,09,16,10,23,19.80
2008,09,16,10,24,19.80
2008,09,16,10,25,19.90
2008,09,16,10,26,19.90
2008,09,16,10,27,20.00
2008,09,16,10,28,20.00
2008,09,16,10,29,20.00
2008,09,16,10,30,20.10
2008,09,16,10,31,20.10
2008,09,16,10,32,20.20
2008,09,16,10,33,20.20
2008,09,16,10,34,20.20
2008,09,16,10,35,20.20
2008,09,16,10,36,20.20
2008,09,16,10,37,20.30
2008,09,16,10,38,20.30
2008,09,16,10,39,20.30
2008,09,16,10,40,20.30
2008,09,16,10,41,20.30
2008,09,16,10,42,20.30
2008,09,16,10,43,20.30
2008,09,16,10,44,20.40
2008,09,16,10,45,20.40
2008,09,16,10,46,20.40
2008,09,16,10,47,20.40
2008,09,16,10,48,20.40
2008,09,16,10,49,20.40
2008,09,16,10,50,20.40
2008,09,16,10,51,20.40
2008,09,16,10,52,20.50
2008,09,16,10,53,20.50
2008,09,16,10,54,20.60
2008,09,16,10,55,20.60
2008,09,16,10,56,20.70
2008,09,16,10,57,20.70
2008,09,16,10,58,20.80
2008,09,16,10,59,20.80
2008,09,16,11,00,20.90
2008,09,16,11,01,20.90
2008,09,16,11,02,20.90
2008,09,16,11,03,21.00
2008,09,16,11,04,21.10
2008,09,16,11,05,21.10
2008,09,16,11,06,21.10
2008,09,16,11,07,21.10
2008,09,16,11,08,21.10
2008,09,16,11,09,21.10
2008,09,16,11,10,21.10
2008,09,16,11,11,21.10
2008,09,16,11,12,21.10
2008,09,16,11,13,21.10
2008,09,16,11,14,21.10
2008,09,16,11,15,21.10
2008,09,16,11,16,21.00
2008,09,16,11,17,21.00
2008,09,16,11,18,20.90
2008,09,16,11,19,21.00
2008,09,16,11,20,21.00
2008,09,16,11,21,21.10
2008,09,16,11,22,21.20
2008,09,16,11,23,21.20
2008,09,16,11,24,21.30
2008,09,16,11,25,21.30
2008,09,16,11,26,21.30
2008,09,16,11,27,21.30
2008,09,16,11,28,21.30
2008,09,16,11,29,21.30
2008,09,16,11,30,21.40
2008,09,16,11,31,21.40
2008,09,16,11,32,21.50
2008,09,16,11,33,21.50
2008,09,16,11,34,21.50
2008,09,16,11,35,21.50
2008,09,16,11,36,21.50
2008,09,16,11,37,21.40
2008,09,16,11,38,21.40
2008,09,16,11,39,21.40
2008,09,16,11,40,21.40
2008,09,16,11,41,21.50
2008,09,16,11,42,21.50
2008,09,16,11,43,21.50
2008,09,16,11,44,21.50
2008,09,16,11,45,21.50
2008,09,16,11,46,21.60
2008,09,16,11,47,21.70
2008,09,16,11,48,21.70
2008,09,16,11,49,21.70
2008,09,16,11,50,21.70
2008,09,16,11,51,21.70
2008,09,16,11,52,21.70
2008,09,16,11,53,21.80
2008,09,16,11,54,21.80
2008,09,16,11,55,21.80
2008,09,16,11,56,21.80
2008,09,16,11,57,21.90
2008,09,16,11,58,22.00
2008,09,16,11,59,22.00
2008,09,16,12,00,22.10
2008,09,16,12,01,22.20
2008,09,16,12,02,22.20
2008,09,16,12,03,22.10
2008,09,16,12,04,22.10
2008,09,16,12,05,22.20
2008,09,16,12,06,22.20
2008,09,16,12,07,22.10
2008,09,16,12,08,22.10
2008,09,16,12,09,22.10
2008,09,16,12,10,22.10
2008,09,16,12,11,22.20
2008,09,16,12,12,22.20
2008,09,16,12,13,22.20
2008,09,16,12,14,22.20
2008,09,16,12,15,22.20
2008,09,16,12,16,22.20
2008,09,16,12,17,22.20
2008,09,16,12,18,22.30
2008,09,16,12,19,22.30
2008,09,16,12,20,22.30
2008,09,16,12,21,22.30
2008,09,16,12,22,22.30
2008,09,16,12,23,22.40
2008,09,16,12,24,22.40
2008,09,16,12,25,22.50
2008,09,16,12,26,22.50
2008,09,16,12,27,22.60
2008,09,16,12,28,22.60
2008,09,16,12,29,22.60
2008,09,16,12,30,22.70
2008,09,16,12,31,22.70
2008,09,16,12,32,22.70
2008,09,16,12,33,22.80
2008,09,16,12,34,22.80
2008,09,16,12,35,22.80
2008,09,16,12,36,22.80
2008,09,16,12,37,22.80
2008,09,16,12,38,22.80
2008,09,16,12,39,22.80
2008,09,16,12,40,22.80
2008,09,16,12,41,22.80
2008,09,16,12,42,22.70
2008,09,16,12,43,22.70
2008,09,16,12,44,22.70
2008,09,16,12,45,22.70
2008,09,16,12,46,22.70
2008,09,16,12,47,22.70
2008,09,16,12,48,22.80
2008,09,16,12,49,22.80
2008,09,16,12,50,22.80
2008,09,16,12,51,22.90
2008,09,16,12,52,22.90
2008,09,16,12,53,22.90
2008,09,16,12,54,22.90
2008,09,16,12,55,23.00
2008,09,16,12,56,23.10
2008,09,16,12,57,23.10
2008,09,16,12,58,23.20
2008,09,16,12,59,23.20
2008,09,16,13,00,23.30
2008,09,16,13,01,23.30
2008,09,16,13,02,23.30
2008,09,16,13,03,23.30
2008,09,16,13,04,23.20
2008,09,16,13,05,23.20
2008,09,16,13,06,23.20
2008,09,16,13,07,23.20
2008,09,16,13,08,23.30
2008,09,16,13,09,23.30
2008,09,16,13,10,23.20
2008,09,16,13,11,23.20
2008,09,16,13,12,23.20
2008,09,16,13,13,23.10
2008,09,16,13,14,23.10
2008,09,16,13,15,23.10
2008,09,16,13,16,23.10
2008,09,16,13,17,23.10
2008,09,16,13,18,23.10
2008,09,16,13,19,23.10
2008,09,16,13,20,23.10
2008,09,16,13,21,23.10
2008,09,16,13,22,23.10
2008,09,16,13,23,23.10
2008,09,16,13,24,23.10
2008,09,16,13,25,23.20
2008,09,16,13,26,23.20
2008,09,16,13,27,23.20
2008,09,16,13,28,23.30
2008,09,16,13,29,23.30
2008,09,16,13,30,23.30
2008,09,16,13,31,23.40
2008,09,16,13,32,23.40
2008,09,16,13,33,23.50
2008,09,16,13,34,23.50
2008,09,16,13,35,23.60
2008,09,16,13,36,23.70
2008,09,16,13,37,23.70
2008,09,16,13,38,23.70
2008,09,16,13,39,23.70
2008,09,16,13,40,23.70
2008,09,16,13,41,23.80
2008,09,16,13,42,23.80
2008,09,16,13,43,23.90
2008,09,16,13,44,23.90
2008,09,16,13,45,24.00
2008,09,16,13,46,24.10
2008,09,16,13,47,24.10
2008,09,16,13,48,24.10
2008,09,16,13,49,24.10
2008,09,16,13,50,24.10
2008,09,16,13,51,24.00
2008,09,16,13,52,24.00
2008,09,16,13,53,24.00
2008,09,16,13,54,23.90
2008,09,16,13,55,23.90
2008,09,16,13,56,23.90
2008,09,16,13,57,24.00
2008,09,16,13,58,23.90
2008,09,16,13,59,24.00
2008,09,16,14,00,24.00
2008,09,16,14,01,23.90
2008,09,16,14,02,24.00
2008,09,16,14,03,23.90
2008,09,16,14,04,23.90
2008,09,16,14,05,23.90
2008,09,16,14,06,23.90
2008,09,16,14,07,23.90
2008,09,16,14,08,23.90
2008,09,16,14,09,23.90
2008,09,16,14,10,23.90
2008,09,16,14,11,24.00
2008,09,16,14,12,24.00
2008,09,16,14,13,24.00
2008,09,16,14,14,24.00
2008,09,16,14,15,24.00
2008,09,16,14,16,24.00
2008,09,16,14,17,24.10
2008,09,16,14,18,24.10
2008,09,16,14,19,24.10
2008,09,16,14,20,24.10
2008,09,16,14,21,24.10
2008,09,16,14,22,24.20
2008,09,16,14,23,24.30
2008,09,16,14,24,24.30
2008,09,16,14,25,24.20
2008,09,16,14,26,24.20
2008,09,16,14,27,24.20
2008,09,16,14,28,24.20
2008,09,16,14,29,24.20
2008,09,16,14,30,24.20
2008,09,16,14,31,24.20
2008,09,16,14,32,24.20
2008,09,16,14,33,24.30
2008,09,16,14,34,24.30
2008,09,16,14,35,24.40
2008,09,16,14,36,24.40
2008,09,16,14,37,24.40
2008,09,16,14,38,24.40
2008,09,16,14,39,24.40
2008,09,16,14,40,24.40
2008,09,16,14,41,24.40
2008,09,16,14,42,24.30
2008,09,16,14,43,24.30
2008,09,16,14,44,24.30
2008,09,16,14,45,24.40
2008,09,16,14,46,24.50
2008,09,16,14,47,24.50
2008,09,16,14,48,24.50
2008,09,16,14,49,24.50
2008,09,16,14,50,24.50
2008,09,16,14,51,24.60
2008,09,16,14,52,24.70
2008,09,16,14,53,24.70
2008,09,16,14,54,24.70
2008,09,16,14,55,24.80
2008,09,16,14,56,24.80
2008,09,16,14,57,24.80
2008,09,16,14,58,24.70
2008,09,16,14,59,24.70
2008,09,16,15,00,24.70
2008,09,16,15,01,24.70
2008,09,16,15,02,24.70
2008,09,16,15,03,24.70
2008,09,16,15,04,24.70
2008,09,16,15,05,24.70
2008,09,16,15,06,24.70
2008,09,16,15,07,24.80
2008,09,16,15,08,24.80
2008,09,16,15,09,24.80
2008,09,16,15,10,24.80
2008,09,16,15,11,24.80
2008,09,16,15,12,24.80
2008,09,16,15,13,24.80
2008,09,16,15,14,24.80
2008,09,16,15,15,24.80
2008,09,16,15,16,24.80
2008,09,16,15,17,24.80
2008,09,16,15,18,24.80
2008,09,16,15,19,24.80
2008,09,16,15,20,24.80
2008,09,16,15,21,24.80
2008,09,16,15,22,24.80
2008,09,16,15,23,24.70
2008,09,16,15,24,24.80
2008,09,16,15,25,24.80
2008,09,16,15,26,24.80
2008,09,16,15,27,24.90
2008,09,16,15,28,25.00
2008,09,16,15,29,25.00
2008,09,16,15,30,24.90
2008,09,16,15,31,24.90
2008,09,16,15,32,24.90
2008,09,16,15,33,24.90
2008,09,16,15,34,24.90
2008,09,16,15,35,24.90
2008,09,16,15,36,24.90
2008,09,16,15,37,24.90
2008,09,16,15,38,24.80
2008,09,16,15,39,24.80
2008,09,16,15,40,24.80
2008,09,16,15,41,24.80
2008,09,16,15,42,24.80
2008,09,16,15,43,24.80
2008,09,16,15,44,24.80
2008,09,16,15,45,24.80
2008,09,16,15,46,24.80
2008,09,16,15,47,24.80
2008,09,16,15,48,24.70
2008,09,16,15,49,24.70
2008,09,16,15,50,24.80
2008,09,16,15,51,24.80
2008,09,16,15,52,24.90
2008,09,16,15,53,25.00
2008,09,16,15,54,25.10
2008,09,16,15,55,25.10
2008,09,16,15,56,25.10
2008,09,16,15,57,25.10
2008,09,16,15,58,25.00
2008,09,16,15,59,25.00
2008,09,16,16,00,25.00
2008,09,16,16,01,25.10
2008,09,16,16,02,25.10
2008,09,16,16,03,25.10
2008,09,16,16,04,25.10
2008,09,16,16,05,25.10
2008,09,16,16,06,25.10
2008,09,16,16,07,25.10
2008,09,16,16,08,25.10
2008,09,16,16,09,25.10
2008,09,16,16,10,25.10
2008,09,16,16,11,25.10
2008,09,16,16,12,25.20
2008,09,16,16,13,25.20
2008,09,16,16,14,25.20
2008,09,16,16,15,25.30
2008,09,16,16,16,25.30
2008,09,16,16,17,25.40
2008,09,16,16,18,25.40
2008,09,16,16,19,25.40
2008,09,16,16,20,25.40
2008,09,16,16,21,25.50
2008,09,16,16,22,25.50
2008,09,16,16,23,25.40
2008,09,16,16,24,25.50
2008,09,16,16,25,25.50
2008,09,16,16,26,25.50
2008,09,16,16,27,25.60
2008,09,16,16,28,25.60
2008,09,16,16,29,25.70
2008,09,16,16,30,25.70
2008,09,16,16,31,25.80
2008,09,16,16,32,25.80
2008,09,16,16,33,25.90
2008,09,16,16,34,25.90
2008,09,16,16,35,25.90
2008,09,16,16,36,25.80
2008,09,16,16,37,25.80
2008,09,16,16,38,25.70
2008,09,16,16,39,25.70
2008,09,16,16,40,25.60
2008,09,16,16,41,25.60
2008,09,16,16,42,25.60
2008,09,16,16,43,25.60
2008,09,16,16,44,25.60
2008,09,16,16,45,25.60
2008,09,16,16,46,25.60
2008,09,16,16,47,25.60
2008,09,16,16,48,25.60
2008,09,16,16,49,25.60
2008,09,16,16,50,25.60
2008,09,16,16,51,25.50
2008,09,16,16,52,25.50
2008,09,16,16,53,25.40
2008,09,16,16,54,25.40
2008,09,16,16,55,25.40
2008,09,16,16,56,25.40
2008,09,16,16,57,25.30
2008,09,16,16,58,25.30
2008,09,16,16,59,25.30
2008,09,16,17,00,25.20
2008,09,16,17,01,25.20
2008,09,16,17,02,25.20
2008,09,16,17,03,25.10
2008,09,16,17,04,25.10
2008,09,16,17,05,25.10
2008,09,16,17,06,25.10
2008,09,16,17,07,25.10
2008,09,16,17,08,25.10
2008,09,16,17,09,25.10
2008,09,16,17,10,25.10
2008,09,16,17,11,25.10
2008,09,16,17,12,25.10
2008,09,16,17,13,25.10
2008,09,16,17,14,25.10
2008,09,16,17,15,25.10
2008,09,16,17,16,25.20
2008,09,16,17,17,25.20
2008,09,16,17,18,25.20
2008,09,16,17,19,25.20
2008,09,16,17,20,25.20
2008,09,16,17,21,25.20
2008,09,16,17,22,25.20
2008,09,16,17,23,25.20
2008,09,16,17,24,25.20
2008,09,16,17,25,25.20
2008,09,16,17,26,25.20
2008,09,16,17,27,25.20
2008,09,16,17,28,25.20
2008,09,16,17,29,25.20
2008,09,16,17,30,25.20
2008,09,16,17,31,25.20
2008,09,16,17,32,25.20
2008,09,16,17,33,25.10
2008,09,16,17,34,25.10
2008,09,16,17,35,25.00