Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,18,00,00,-1.10
2009,02,18,00,01,-1.10
2009,02,18,00,02,-1.10
2009,02,18,00,03,-1.10
2009,02,18,00,04,-1.10
2009,02,18,00,05,-1.10
2009,02,18,00,06,-1.10
2009,02,18,00,07,-1.10
2009,02,18,00,08,-1.10
2009,02,18,00,09,-1.10
2009,02,18,00,10,-1.10
2009,02,18,00,11,-1.10
2009,02,18,00,12,-1.20
2009,02,18,01,02,-1.40
2009,02,18,01,03,-1.40
2009,02,18,01,04,-1.40
2009,02,18,01,05,-1.40
2009,02,18,01,06,-1.40
2009,02,18,01,07,-1.40
2009,02,18,01,08,-1.40
2009,02,18,01,09,-1.40
2009,02,18,01,10,-1.40
2009,02,18,01,11,-1.40
2009,02,18,01,12,-1.40
2009,02,18,01,13,-1.40
2009,02,18,01,14,-1.40
2009,02,18,01,15,-1.50
2009,02,18,01,16,-1.50
2009,02,18,01,17,-1.50
2009,02,18,01,18,-1.50
2009,02,18,01,19,-1.60
2009,02,18,01,20,-1.60
2009,02,18,01,21,-1.60
2009,02,18,01,22,-1.60
2009,02,18,01,23,-1.60
2009,02,18,01,24,-1.60
2009,02,18,01,25,-1.60
2009,02,18,01,26,-1.60
2009,02,18,01,27,-1.70
2009,02,18,01,28,-1.70
2009,02,18,01,29,-1.70
2009,02,18,01,30,-1.70
2009,02,18,01,31,-1.70
2009,02,18,01,32,-1.70
2009,02,18,01,33,-1.70
2009,02,18,01,34,-1.60
2009,02,18,01,35,-1.60
2009,02,18,01,36,-1.60
2009,02,18,01,37,-1.60
2009,02,18,01,38,-1.60
2009,02,18,01,39,-1.60
2009,02,18,01,40,-1.60
2009,02,18,01,41,-1.60
2009,02,18,01,42,-1.70
2009,02,18,01,43,-1.70
2009,02,18,01,44,-1.70
2009,02,18,01,45,-1.70
2009,02,18,01,46,-1.70
2009,02,18,01,47,-1.70
2009,02,18,01,48,-1.70
2009,02,18,01,49,-1.70
2009,02,18,01,50,-1.70
2009,02,18,01,51,-1.60
2009,02,18,01,52,-1.60
2009,02,18,01,53,-1.60
2009,02,18,01,54,-1.50
2009,02,18,01,55,-1.50
2009,02,18,01,56,-1.50
2009,02,18,01,57,-1.50
2009,02,18,01,58,-1.50
2009,02,18,01,59,-1.50
2009,02,18,02,00,-1.50
2009,02,18,02,01,-1.50
2009,02,18,02,02,-1.50
2009,02,18,02,03,-1.50
2009,02,18,02,04,-1.50
2009,02,18,02,05,-1.50
2009,02,18,02,06,-1.60
2009,02,18,02,07,-1.60
2009,02,18,02,08,-1.60
2009,02,18,02,09,-1.60
2009,02,18,02,10,-1.60
2009,02,18,02,11,-1.60
2009,02,18,02,12,-1.60
2009,02,18,02,13,-1.60
2009,02,18,02,14,-1.70
2009,02,18,02,15,-1.60
2009,02,18,02,16,-1.70
2009,02,18,02,17,-1.60
2009,02,18,02,18,-1.60
2009,02,18,02,19,-1.60
2009,02,18,02,20,-1.70
2009,02,18,02,21,-1.70
2009,02,18,02,22,-1.70
2009,02,18,02,23,-1.70
2009,02,18,02,24,-1.70
2009,02,18,02,25,-1.70
2009,02,18,02,26,-1.70
2009,02,18,02,27,-1.70
2009,02,18,02,28,-1.70
2009,02,18,02,29,-1.70
2009,02,18,02,30,-1.70
2009,02,18,02,31,-1.70
2009,02,18,02,32,-1.80
2009,02,18,02,33,-1.80
2009,02,18,02,34,-1.80
2009,02,18,02,35,-1.80
2009,02,18,02,36,-1.80
2009,02,18,02,37,-1.80
2009,02,18,02,38,-1.80
2009,02,18,02,39,-1.80
2009,02,18,02,40,-1.90
2009,02,18,02,41,-1.90
2009,02,18,02,42,-1.90
2009,02,18,02,43,-1.90
2009,02,18,02,44,-1.90
2009,02,18,02,45,-1.90
2009,02,18,02,46,-1.90
2009,02,18,02,47,-1.90
2009,02,18,02,48,-1.90
2009,02,18,02,49,-1.90
2009,02,18,02,50,-1.80
2009,02,18,02,51,-1.90
2009,02,18,02,52,-1.90
2009,02,18,02,53,-1.90
2009,02,18,02,54,-1.90
2009,02,18,02,55,-1.90
2009,02,18,02,56,-1.90
2009,02,18,02,57,-1.90
2009,02,18,02,58,-1.90
2009,02,18,02,59,-1.90
2009,02,18,03,00,-2.00
2009,02,18,03,01,-2.00
2009,02,18,03,02,-2.00
2009,02,18,03,03,-2.00
2009,02,18,03,04,-2.00
2009,02,18,03,05,-2.00
2009,02,18,03,06,-2.00
2009,02,18,03,07,-2.00
2009,02,18,03,08,-2.00
2009,02,18,03,09,-2.10
2009,02,18,03,10,-2.10
2009,02,18,03,11,-2.10
2009,02,18,03,12,-2.00
2009,02,18,03,13,-2.00
2009,02,18,03,14,-2.00
2009,02,18,03,15,-2.00
2009,02,18,03,16,-2.00
2009,02,18,03,17,-2.00
2009,02,18,03,18,-2.00
2009,02,18,03,19,-2.00
2009,02,18,03,20,-2.00
2009,02,18,03,21,-2.00
2009,02,18,03,22,-2.00
2009,02,18,03,23,-2.00
2009,02,18,03,24,-2.00
2009,02,18,03,25,-2.00
2009,02,18,03,26,-2.10
2009,02,18,03,27,-2.10
2009,02,18,03,28,-2.10
2009,02,18,03,29,-2.00
2009,02,18,03,30,-2.10
2009,02,18,03,31,-2.10
2009,02,18,03,32,-2.00
2009,02,18,03,33,-2.00
2009,02,18,03,34,-2.00
2009,02,18,03,35,-2.00
2009,02,18,03,36,-2.00
2009,02,18,03,37,-2.00
2009,02,18,03,38,-2.00
2009,02,18,03,39,-2.00
2009,02,18,03,40,-2.00
2009,02,18,03,41,-2.00
2009,02,18,03,42,-2.10
2009,02,18,03,43,-2.10
2009,02,18,03,44,-2.10
2009,02,18,03,45,-2.10
2009,02,18,03,46,-2.10
2009,02,18,03,47,-2.10
2009,02,18,03,48,-2.10
2009,02,18,03,49,-2.10
2009,02,18,03,50,-2.10
2009,02,18,03,51,-2.10
2009,02,18,03,52,-2.10
2009,02,18,03,53,-2.10
2009,02,18,03,54,-2.10
2009,02,18,03,55,-2.10
2009,02,18,03,56,-2.10
2009,02,18,03,57,-2.10
2009,02,18,03,58,-2.10
2009,02,18,03,59,-2.10
2009,02,18,04,00,-2.10
2009,02,18,04,01,-2.20
2009,02,18,04,02,-2.20
2009,02,18,04,03,-2.20
2009,02,18,04,04,-2.20
2009,02,18,04,05,-2.20
2009,02,18,04,06,-2.20
2009,02,18,04,07,-2.20
2009,02,18,04,08,-2.20
2009,02,18,04,09,-2.20
2009,02,18,04,10,-2.20
2009,02,18,04,11,-2.20
2009,02,18,04,12,-2.20
2009,02,18,04,13,-2.20
2009,02,18,04,14,-2.20
2009,02,18,04,15,-2.20
2009,02,18,04,16,-2.20
2009,02,18,04,17,-2.20
2009,02,18,04,18,-2.20
2009,02,18,04,19,-2.20
2009,02,18,04,20,-2.20
2009,02,18,04,21,-2.20
2009,02,18,04,22,-2.20
2009,02,18,04,23,-2.20
2009,02,18,04,24,-2.20
2009,02,18,04,25,-2.20
2009,02,18,04,26,-2.20
2009,02,18,04,27,-2.20
2009,02,18,04,28,-2.20
2009,02,18,04,29,-2.20
2009,02,18,04,30,-2.20
2009,02,18,04,31,-2.20
2009,02,18,04,32,-2.30
2009,02,18,04,33,-2.30
2009,02,18,04,34,-2.30
2009,02,18,04,35,-2.20
2009,02,18,04,36,-2.30
2009,02,18,04,37,-2.30
2009,02,18,04,38,-2.30
2009,02,18,04,39,-2.30
2009,02,18,04,40,-2.30
2009,02,18,04,41,-2.30
2009,02,18,04,42,-2.30
2009,02,18,04,43,-2.30
2009,02,18,04,44,-2.30
2009,02,18,04,45,-2.30
2009,02,18,04,46,-2.30
2009,02,18,04,47,-2.30
2009,02,18,04,48,-2.30
2009,02,18,04,49,-2.30
2009,02,18,04,50,-2.30
2009,02,18,04,51,-2.30
2009,02,18,04,52,-2.30
2009,02,18,04,53,-2.30
2009,02,18,04,54,-2.30
2009,02,18,04,55,-2.30
2009,02,18,04,56,-2.30
2009,02,18,04,57,-2.30
2009,02,18,04,58,-2.30
2009,02,18,04,59,-2.30
2009,02,18,05,00,-2.40
2009,02,18,05,01,-2.40
2009,02,18,05,02,-2.40
2009,02,18,05,03,-2.40
2009,02,18,05,04,-2.40
2009,02,18,05,05,-2.40
2009,02,18,05,06,-2.40
2009,02,18,05,07,-2.40
2009,02,18,05,08,-2.40
2009,02,18,05,09,-2.30
2009,02,18,05,10,-2.30
2009,02,18,05,11,-2.30
2009,02,18,05,12,-2.30
2009,02,18,05,13,-2.30
2009,02,18,05,14,-2.30
2009,02,18,05,15,-2.30
2009,02,18,05,16,-2.30
2009,02,18,05,17,-2.30
2009,02,18,05,18,-2.30
2009,02,18,05,19,-2.30
2009,02,18,05,20,-2.30
2009,02,18,05,21,-2.30
2009,02,18,05,22,-2.30
2009,02,18,05,23,-2.30
2009,02,18,05,24,-2.30
2009,02,18,05,25,-2.30
2009,02,18,05,26,-2.30
2009,02,18,05,27,-2.30
2009,02,18,05,28,-2.30
2009,02,18,05,29,-2.30
2009,02,18,05,30,-2.30
2009,02,18,05,31,-2.30
2009,02,18,05,32,-2.30
2009,02,18,05,33,-2.30
2009,02,18,05,34,-2.30
2009,02,18,05,35,-2.40
2009,02,18,05,36,-2.40
2009,02,18,05,37,-2.40
2009,02,18,05,38,-2.40
2009,02,18,05,39,-2.40
2009,02,18,05,40,-2.40
2009,02,18,05,41,-2.40
2009,02,18,05,42,-2.40
2009,02,18,05,43,-2.30
2009,02,18,05,44,-2.30
2009,02,18,05,45,-2.40
2009,02,18,05,46,-2.40
2009,02,18,05,47,-2.40
2009,02,18,05,48,-2.40
2009,02,18,05,49,-2.40
2009,02,18,05,50,-2.40
2009,02,18,05,51,-2.40
2009,02,18,05,52,-2.40
2009,02,18,05,53,-2.40
2009,02,18,05,54,-2.40
2009,02,18,05,55,-2.40
2009,02,18,05,56,-2.40
2009,02,18,05,57,-2.50
2009,02,18,05,58,-2.50
2009,02,18,05,59,-2.50
2009,02,18,06,00,-2.60
2009,02,18,06,01,-2.60
2009,02,18,06,02,-2.60
2009,02,18,06,03,-2.60
2009,02,18,06,04,-2.70
2009,02,18,06,05,-2.70
2009,02,18,06,06,-2.70
2009,02,18,06,07,-2.70
2009,02,18,06,08,-2.70
2009,02,18,06,09,-2.70
2009,02,18,06,10,-2.70
2009,02,18,06,11,-2.70
2009,02,18,06,12,-2.70
2009,02,18,06,13,-2.70
2009,02,18,06,14,-2.70
2009,02,18,06,15,-2.70
2009,02,18,06,16,-2.70
2009,02,18,06,17,-2.70
2009,02,18,06,18,-2.70
2009,02,18,06,19,-2.70
2009,02,18,06,20,-2.70
2009,02,18,06,21,-2.70
2009,02,18,06,22,-2.60
2009,02,18,06,23,-2.60
2009,02,18,06,24,-2.50
2009,02,18,06,25,-2.50
2009,02,18,06,26,-2.40
2009,02,18,06,27,-2.40
2009,02,18,06,28,-2.30
2009,02,18,06,29,-2.30
2009,02,18,06,30,-2.30
2009,02,18,06,31,-2.30
2009,02,18,06,32,-2.40
2009,02,18,06,33,-2.40
2009,02,18,06,34,-2.40
2009,02,18,06,35,-2.50
2009,02,18,06,36,-2.50
2009,02,18,06,37,-2.50
2009,02,18,06,38,-2.60
2009,02,18,06,39,-2.60
2009,02,18,06,40,-2.60
2009,02,18,06,41,-2.60
2009,02,18,06,42,-2.60
2009,02,18,06,43,-2.60
2009,02,18,06,44,-2.60
2009,02,18,06,45,-2.60
2009,02,18,06,46,-2.60
2009,02,18,06,47,-2.60
2009,02,18,06,48,-2.60
2009,02,18,06,49,-2.70
2009,02,18,06,50,-2.70
2009,02,18,06,51,-2.70
2009,02,18,06,52,-2.70
2009,02,18,06,53,-2.70
2009,02,18,06,54,-2.80
2009,02,18,06,55,-2.80
2009,02,18,06,56,-2.80
2009,02,18,06,57,-2.80
2009,02,18,06,58,-2.80
2009,02,18,06,59,-2.80
2009,02,18,07,00,-2.80
2009,02,18,07,01,-2.80
2009,02,18,07,02,-2.80
2009,02,18,07,03,-2.80
2009,02,18,07,04,-2.80
2009,02,18,07,05,-2.80
2009,02,18,07,06,-2.80
2009,02,18,07,07,-2.80
2009,02,18,07,08,-2.70
2009,02,18,07,09,-2.70
2009,02,18,07,10,-2.70
2009,02,18,07,11,-2.70
2009,02,18,07,12,-2.70
2009,02,18,07,13,-2.70
2009,02,18,07,14,-2.70
2009,02,18,07,15,-2.70
2009,02,18,07,16,-2.70
2009,02,18,07,17,-2.70
2009,02,18,07,18,-2.70
2009,02,18,07,19,-2.70
2009,02,18,07,20,-2.70
2009,02,18,07,21,-2.70
2009,02,18,07,22,-2.70
2009,02,18,07,23,-2.70
2009,02,18,07,24,-2.60
2009,02,18,07,25,-2.60
2009,02,18,07,26,-2.70
2009,02,18,07,27,-2.70
2009,02,18,07,28,-2.70
2009,02,18,07,29,-2.70
2009,02,18,07,30,-2.70
2009,02,18,07,31,-2.70
2009,02,18,07,32,-2.70
2009,02,18,07,33,-2.70
2009,02,18,07,34,-2.70
2009,02,18,07,35,-2.70
2009,02,18,07,36,-2.70
2009,02,18,07,37,-2.70
2009,02,18,07,38,-2.70
2009,02,18,07,39,-2.70
2009,02,18,07,40,-2.70
2009,02,18,07,41,-2.70
2009,02,18,07,42,-2.70
2009,02,18,07,43,-2.70
2009,02,18,07,44,-2.70
2009,02,18,07,45,-2.70
2009,02,18,07,46,-2.70
2009,02,18,07,47,-2.60
2009,02,18,07,48,-2.60
2009,02,18,07,49,-2.60
2009,02,18,07,50,-2.60
2009,02,18,07,51,-2.50
2009,02,18,07,52,-2.50
2009,02,18,07,53,-2.50
2009,02,18,07,54,-2.40
2009,02,18,07,55,-2.40
2009,02,18,07,56,-2.40
2009,02,18,07,57,-2.30
2009,02,18,07,58,-2.30
2009,02,18,07,59,-2.30
2009,02,18,08,00,-2.30
2009,02,18,08,01,-2.30
2009,02,18,08,02,-2.30
2009,02,18,08,03,-2.20
2009,02,18,08,04,-2.20
2009,02,18,08,05,-2.20
2009,02,18,08,06,-2.20
2009,02,18,08,07,-2.20
2009,02,18,08,08,-2.20
2009,02,18,08,09,-2.20
2009,02,18,08,10,-2.20
2009,02,18,08,11,-2.20
2009,02,18,08,12,-2.10
2009,02,18,08,13,-2.10
2009,02,18,08,14,-2.10
2009,02,18,08,15,-2.00
2009,02,18,08,16,-1.90
2009,02,18,08,17,-1.90
2009,02,18,08,18,-1.90
2009,02,18,08,19,-1.90
2009,02,18,08,20,-1.90
2009,02,18,08,21,-1.90
2009,02,18,08,22,-1.80
2009,02,18,08,23,-1.80
2009,02,18,08,24,-1.80
2009,02,18,08,25,-1.80
2009,02,18,08,26,-1.80
2009,02,18,08,27,-1.80
2009,02,18,08,28,-1.80
2009,02,18,08,29,-1.80
2009,02,18,08,30,-1.80
2009,02,18,08,31,-1.80
2009,02,18,08,32,-1.70
2009,02,18,08,33,-1.70
2009,02,18,08,34,-1.70
2009,02,18,08,35,-1.70
2009,02,18,08,36,-1.70
2009,02,18,08,37,-1.60
2009,02,18,08,38,-1.60
2009,02,18,08,39,-1.50
2009,02,18,08,40,-1.50
2009,02,18,08,41,-1.40
2009,02,18,08,42,-1.40
2009,02,18,08,43,-1.30
2009,02,18,08,44,-1.30
2009,02,18,08,45,-1.20
2009,02,18,08,46,-1.20
2009,02,18,08,47,-1.10
2009,02,18,08,48,-1.00
2009,02,18,08,49,-1.00
2009,02,18,08,50,-0.90
2009,02,18,08,51,-0.80
2009,02,18,08,52,-0.80
2009,02,18,08,53,-0.70
2009,02,18,08,54,-0.70
2009,02,18,08,55,-0.60
2009,02,18,08,56,-0.50
2009,02,18,08,57,-0.50
2009,02,18,08,58,-0.40
2009,02,18,08,59,-0.30
2009,02,18,09,00,-0.30
2009,02,18,09,01,-0.20
2009,02,18,09,02,-0.20
2009,02,18,09,03,-0.20
2009,02,18,09,04,-0.20
2009,02,18,09,05,-0.10
2009,02,18,09,06,-0.10
2009,02,18,09,07,-0.10
2009,02,18,09,08,-0.10
2009,02,18,09,09,-0.10
2009,02,18,09,10,-0.10
2009,02,18,09,11,-0.10
2009,02,18,09,12,0.00
2009,02,18,09,13,0.00
2009,02,18,09,14,0.00
2009,02,18,09,15,0.10
2009,02,18,09,16,0.10
2009,02,18,09,17,0.10
2009,02,18,09,18,0.20
2009,02,18,09,19,0.20
2009,02,18,09,20,0.20
2009,02,18,09,21,0.30
2009,02,18,09,22,0.30
2009,02,18,09,23,0.40
2009,02,18,09,24,0.40
2009,02,18,09,25,0.50
2009,02,18,09,26,0.50
2009,02,18,09,27,0.60
2009,02,18,09,28,0.70
2009,02,18,09,29,0.70
2009,02,18,09,30,0.70
2009,02,18,09,31,0.80
2009,02,18,09,32,0.80
2009,02,18,09,33,0.90
2009,02,18,09,34,0.90
2009,02,18,09,35,1.00
2009,02,18,09,36,1.00
2009,02,18,09,37,1.10
2009,02,18,09,38,1.20
2009,02,18,09,39,1.30
2009,02,18,09,40,1.30
2009,02,18,09,41,1.30
2009,02,18,09,42,1.30
2009,02,18,09,43,1.40
2009,02,18,09,44,1.50
2009,02,18,09,45,1.60
2009,02,18,09,46,1.70
2009,02,18,09,47,1.70
2009,02,18,09,48,1.80
2009,02,18,09,49,1.80
2009,02,18,09,50,1.80
2009,02,18,09,51,1.90
2009,02,18,09,52,2.00
2009,02,18,09,53,2.00
2009,02,18,09,54,2.00
2009,02,18,09,55,2.00
2009,02,18,09,56,2.10
2009,02,18,09,57,2.10
2009,02,18,09,58,2.10
2009,02,18,09,59,2.10
2009,02,18,10,00,2.20
2009,02,18,10,01,2.20
2009,02,18,10,02,2.20
2009,02,18,10,03,2.30
2009,02,18,10,04,2.30
2009,02,18,10,05,2.30
2009,02,18,10,06,2.30
2009,02,18,10,07,2.30
2009,02,18,10,08,2.40
2009,02,18,10,09,2.40
2009,02,18,10,10,2.40
2009,02,18,10,11,2.50
2009,02,18,10,12,2.50
2009,02,18,10,13,2.60
2009,02,18,10,14,2.60
2009,02,18,10,15,2.60
2009,02,18,10,16,2.70
2009,02,18,10,17,2.80
2009,02,18,10,18,2.80
2009,02,18,10,19,2.90
2009,02,18,10,20,3.00
2009,02,18,10,21,3.20
2009,02,18,10,22,3.30
2009,02,18,10,23,3.40
2009,02,18,10,24,3.50
2009,02,18,10,25,3.70
2009,02,18,10,26,3.70
2009,02,18,10,27,3.80
2009,02,18,10,28,3.90
2009,02,18,10,29,4.00
2009,02,18,10,30,4.10
2009,02,18,10,31,4.10
2009,02,18,10,32,4.20
2009,02,18,10,33,4.30
2009,02,18,10,34,4.40
2009,02,18,10,35,4.40
2009,02,18,10,36,4.50
2009,02,18,10,37,4.60
2009,02,18,10,38,4.70
2009,02,18,10,39,4.80
2009,02,18,10,40,4.90
2009,02,18,10,41,5.00
2009,02,18,10,42,5.20
2009,02,18,10,43,5.30
2009,02,18,10,44,5.50
2009,02,18,10,45,5.60
2009,02,18,10,46,5.70
2009,02,18,10,47,5.80
2009,02,18,10,48,5.90
2009,02,18,10,49,5.90
2009,02,18,10,50,6.00
2009,02,18,10,51,6.10
2009,02,18,10,52,6.30
2009,02,18,10,53,6.30
2009,02,18,10,54,6.40
2009,02,18,10,55,6.40
2009,02,18,10,56,6.50
2009,02,18,10,57,6.50
2009,02,18,10,58,6.60
2009,02,18,10,59,6.70
2009,02,18,11,00,6.70
2009,02,18,11,01,6.80
2009,02,18,11,02,6.90
2009,02,18,11,03,7.00
2009,02,18,11,04,7.10
2009,02,18,11,05,7.10
2009,02,18,11,06,7.10
2009,02,18,11,07,7.10
2009,02,18,11,08,7.20
2009,02,18,11,09,7.20
2009,02,18,11,10,7.30
2009,02,18,11,11,7.40
2009,02,18,11,12,7.40
2009,02,18,11,13,7.50
2009,02,18,11,14,7.60
2009,02,18,11,15,7.60
2009,02,18,11,16,7.70
2009,02,18,11,17,7.70
2009,02,18,11,18,7.80
2009,02,18,11,19,7.80
2009,02,18,11,20,7.90
2009,02,18,11,21,7.90
2009,02,18,11,22,8.00
2009,02,18,11,23,8.00
2009,02,18,11,24,8.10
2009,02,18,11,25,8.10
2009,02,18,11,26,8.00
2009,02,18,11,27,7.90
2009,02,18,11,28,8.00
2009,02,18,11,29,8.00
2009,02,18,11,30,8.00
2009,02,18,11,31,8.10
2009,02,18,11,32,8.20
2009,02,18,11,33,8.20
2009,02,18,11,34,8.20
2009,02,18,11,35,8.30
2009,02,18,11,36,8.30
2009,02,18,11,37,8.30
2009,02,18,11,38,8.30
2009,02,18,11,39,8.40
2009,02,18,11,40,8.40
2009,02,18,11,41,8.50
2009,02,18,11,42,8.50
2009,02,18,11,43,8.60
2009,02,18,11,44,8.60
2009,02,18,11,45,8.70
2009,02,18,11,46,8.70
2009,02,18,11,47,8.70
2009,02,18,11,48,8.60
2009,02,18,11,49,8.70
2009,02,18,11,50,8.70
2009,02,18,11,51,8.80
2009,02,18,11,52,8.80
2009,02,18,11,53,8.80
2009,02,18,11,54,8.80
2009,02,18,11,55,8.80
2009,02,18,11,56,8.80
2009,02,18,11,57,8.90
2009,02,18,11,58,8.90
2009,02,18,11,59,8.90
2009,02,18,12,00,8.90
2009,02,18,12,01,8.90
2009,02,18,12,02,8.90
2009,02,18,12,03,8.80
2009,02,18,12,04,8.80
2009,02,18,12,05,8.80
2009,02,18,12,06,8.90
2009,02,18,12,07,8.90
2009,02,18,12,08,8.90
2009,02,18,12,09,8.80
2009,02,18,12,10,8.80
2009,02,18,12,11,8.80
2009,02,18,12,12,8.80
2009,02,18,12,13,8.80
2009,02,18,12,14,8.90
2009,02,18,12,15,8.90
2009,02,18,12,16,8.90
2009,02,18,12,17,8.90
2009,02,18,12,18,8.90
2009,02,18,12,19,8.90
2009,02,18,12,20,8.80
2009,02,18,12,21,8.80
2009,02,18,12,22,8.80
2009,02,18,12,23,8.80
2009,02,18,12,24,8.80
2009,02,18,12,25,8.90
2009,02,18,12,26,8.90
2009,02,18,12,27,8.90
2009,02,18,12,28,8.90
2009,02,18,12,29,8.90
2009,02,18,12,30,9.00
2009,02,18,12,31,9.00
2009,02,18,12,32,9.00
2009,02,18,12,33,9.10
2009,02,18,12,34,9.10
2009,02,18,12,35,9.10
2009,02,18,12,36,9.10
2009,02,18,12,37,9.20
2009,02,18,12,38,9.20
2009,02,18,12,39,9.20
2009,02,18,12,40,9.20
2009,02,18,12,41,9.20
2009,02,18,12,42,9.20
2009,02,18,12,43,9.20
2009,02,18,12,44,9.20
2009,02,18,12,45,9.20
2009,02,18,12,46,9.20
2009,02,18,12,47,9.20
2009,02,18,12,48,9.20
2009,02,18,12,49,9.30
2009,02,18,12,50,9.30
2009,02,18,12,51,9.30
2009,02,18,12,52,9.40
2009,02,18,12,53,9.40
2009,02,18,12,54,9.40
2009,02,18,12,55,9.40
2009,02,18,12,56,9.50
2009,02,18,12,57,9.50
2009,02,18,12,58,9.60
2009,02,18,12,59,9.60
2009,02,18,13,00,9.60
2009,02,18,13,01,9.60
2009,02,18,13,02,9.50
2009,02,18,13,03,9.50
2009,02,18,13,04,9.40
2009,02,18,13,05,9.40
2009,02,18,13,06,9.40
2009,02,18,13,07,9.40
2009,02,18,13,08,9.40
2009,02,18,13,09,9.50
2009,02,18,13,10,9.50
2009,02,18,13,11,9.40
2009,02,18,13,12,9.50
2009,02,18,13,13,9.50
2009,02,18,13,14,9.50
2009,02,18,13,15,9.50
2009,02,18,13,16,9.60
2009,02,18,13,17,9.60
2009,02,18,13,18,9.60
2009,02,18,13,19,9.60
2009,02,18,13,20,9.60
2009,02,18,13,21,9.70
2009,02,18,13,22,9.70
2009,02,18,13,23,9.70
2009,02,18,13,24,9.70
2009,02,18,13,25,9.70
2009,02,18,13,26,9.80
2009,02,18,13,27,9.80
2009,02,18,13,28,9.80
2009,02,18,13,29,9.80
2009,02,18,13,30,9.70
2009,02,18,13,31,9.70
2009,02,18,13,32,9.60
2009,02,18,13,33,9.60
2009,02,18,13,34,9.60
2009,02,18,13,35,9.70
2009,02,18,13,36,9.70
2009,02,18,13,37,9.80
2009,02,18,13,38,9.80
2009,02,18,13,39,9.80
2009,02,18,13,40,9.80
2009,02,18,13,41,9.70
2009,02,18,13,42,9.70
2009,02,18,13,43,9.80
2009,02,18,13,44,9.70
2009,02,18,13,45,9.70
2009,02,18,13,46,9.70
2009,02,18,13,47,9.70
2009,02,18,13,48,9.70
2009,02,18,13,49,9.70
2009,02,18,13,50,9.70
2009,02,18,13,51,9.70
2009,02,18,13,52,9.70
2009,02,18,13,53,9.70
2009,02,18,13,54,9.80
2009,02,18,13,55,9.80
2009,02,18,13,56,9.90
2009,02,18,13,57,9.90
2009,02,18,13,58,9.90
2009,02,18,13,59,9.90
2009,02,18,14,00,9.90
2009,02,18,14,01,9.90
2009,02,18,14,02,9.90
2009,02,18,14,03,9.90
2009,02,18,14,04,9.90
2009,02,18,14,05,9.90
2009,02,18,14,06,9.90
2009,02,18,14,07,10.00
2009,02,18,14,08,10.00
2009,02,18,14,09,10.10
2009,02,18,14,10,10.10
2009,02,18,14,11,10.20
2009,02,18,14,12,10.10
2009,02,18,14,13,10.10
2009,02,18,14,14,10.10
2009,02,18,14,15,10.10
2009,02,18,14,16,10.10
2009,02,18,14,17,10.10
2009,02,18,14,18,10.10
2009,02,18,14,19,10.10
2009,02,18,14,20,10.10
2009,02,18,14,21,10.10
2009,02,18,14,22,10.10
2009,02,18,14,23,10.20
2009,02,18,14,24,10.20
2009,02,18,14,25,10.20
2009,02,18,14,26,10.20
2009,02,18,14,27,10.20
2009,02,18,14,28,10.20
2009,02,18,14,29,10.20
2009,02,18,14,30,10.20
2009,02,18,14,31,10.20
2009,02,18,14,32,10.30
2009,02,18,14,33,10.30
2009,02,18,14,34,10.20
2009,02,18,14,35,10.20
2009,02,18,14,36,10.10
2009,02,18,14,37,10.10
2009,02,18,14,38,10.10
2009,02,18,14,39,10.10
2009,02,18,14,40,10.10
2009,02,18,14,41,10.00
2009,02,18,14,42,10.00
2009,02,18,14,43,9.90
2009,02,18,14,44,9.80
2009,02,18,14,45,9.70
2009,02,18,14,46,9.60
2009,02,18,14,47,9.60
2009,02,18,14,48,9.60
2009,02,18,14,49,9.60
2009,02,18,14,50,9.60
2009,02,18,14,51,9.60
2009,02,18,14,52,9.60
2009,02,18,14,53,9.60
2009,02,18,14,54,9.60
2009,02,18,14,55,9.60
2009,02,18,14,56,9.50
2009,02,18,14,57,9.60
2009,02,18,14,58,9.50
2009,02,18,14,59,9.50
2009,02,18,15,00,9.50
2009,02,18,15,01,9.50
2009,02,18,15,02,9.60
2009,02,18,15,03,9.60
2009,02,18,15,04,9.50
2009,02,18,15,05,9.40
2009,02,18,15,06,9.30
2009,02,18,15,07,9.30
2009,02,18,15,08,9.30
2009,02,18,15,09,9.30
2009,02,18,15,10,9.20
2009,02,18,15,11,9.30
2009,02,18,15,12,9.20
2009,02,18,15,13,9.10
2009,02,18,15,14,9.00
2009,02,18,15,15,9.10
2009,02,18,15,16,9.10
2009,02,18,15,17,9.10
2009,02,18,15,18,9.10
2009,02,18,15,19,9.10
2009,02,18,15,20,9.10
2009,02,18,15,21,9.10
2009,02,18,15,22,9.10
2009,02,18,15,23,9.10
2009,02,18,15,24,9.10
2009,02,18,15,25,9.10
2009,02,18,15,26,9.10
2009,02,18,15,27,9.10
2009,02,18,15,28,9.00
2009,02,18,15,29,8.90
2009,02,18,15,30,8.80
2009,02,18,15,31,8.70
2009,02,18,15,32,8.70
2009,02,18,15,33,8.80
2009,02,18,15,34,8.80
2009,02,18,15,35,8.80
2009,02,18,15,36,8.80
2009,02,18,15,37,8.70
2009,02,18,15,38,8.60
2009,02,18,15,39,8.50
2009,02,18,15,40,8.40
2009,02,18,15,41,8.30
2009,02,18,15,42,8.20
2009,02,18,15,43,8.20
2009,02,18,15,44,8.10
2009,02,18,15,45,8.10
2009,02,18,15,46,8.20
2009,02,18,15,47,8.20
2009,02,18,15,48,8.20
2009,02,18,15,49,8.20
2009,02,18,15,50,8.30
2009,02,18,15,51,8.40
2009,02,18,15,52,8.50
2009,02,18,15,53,8.60
2009,02,18,15,54,8.70
2009,02,18,15,55,8.70
2009,02,18,15,56,8.80
2009,02,18,15,57,8.90
2009,02,18,15,58,9.00
2009,02,18,15,59,9.20
2009,02,18,16,00,9.30
2009,02,18,16,01,9.30
2009,02,18,16,02,9.30
2009,02,18,16,03,9.20
2009,02,18,16,04,9.10
2009,02,18,16,05,9.10
2009,02,18,16,06,9.10
2009,02,18,16,07,9.10
2009,02,18,16,08,9.10
2009,02,18,16,09,9.10
2009,02,18,16,10,9.20
2009,02,18,16,11,9.30
2009,02,18,16,12,9.30
2009,02,18,16,13,9.40
2009,02,18,16,14,9.40
2009,02,18,16,15,9.40
2009,02,18,16,16,9.40
2009,02,18,16,17,9.40
2009,02,18,16,18,9.30
2009,02,18,16,19,9.30
2009,02,18,16,20,9.20
2009,02,18,16,21,9.20
2009,02,18,16,22,9.10
2009,02,18,16,23,9.10
2009,02,18,16,24,9.00
2009,02,18,16,25,9.00
2009,02,18,16,26,8.90
2009,02,18,16,27,8.90
2009,02,18,16,28,8.90
2009,02,18,16,29,8.80
2009,02,18,16,30,8.80
2009,02,18,16,31,8.80
2009,02,18,16,32,8.80
2009,02,18,16,33,8.80
2009,02,18,16,34,8.80
2009,02,18,16,35,8.80
2009,02,18,16,36,8.70
2009,02,18,16,37,8.60
2009,02,18,16,38,8.60
2009,02,18,16,39,8.50
2009,02,18,16,40,8.50
2009,02,18,16,41,8.50
2009,02,18,16,42,8.40
2009,02,18,16,43,8.40
2009,02,18,16,44,8.40
2009,02,18,16,45,8.30
2009,02,18,16,46,8.20
2009,02,18,16,47,8.20
2009,02,18,16,48,8.20
2009,02,18,16,49,8.20
2009,02,18,16,50,8.20
2009,02,18,16,51,8.10
2009,02,18,16,52,8.10
2009,02,18,16,53,8.10
2009,02,18,16,54,8.10
2009,02,18,16,55,8.10
2009,02,18,16,56,8.10
2009,02,18,16,57,8.10
2009,02,18,16,58,8.10
2009,02,18,16,59,8.10
2009,02,18,17,00,8.10
2009,02,18,17,01,8.10
2009,02,18,17,02,8.00
2009,02,18,17,03,8.00
2009,02,18,17,04,8.00
2009,02,18,17,05,7.90
2009,02,18,17,06,7.90
2009,02,18,17,07,7.90
2009,02,18,17,08,7.80
2009,02,18,17,09,7.80
2009,02,18,17,10,7.80
2009,02,18,17,11,7.70
2009,02,18,17,12,7.70
2009,02,18,17,13,7.70
2009,02,18,17,14,7.60
2009,02,18,17,15,7.60
2009,02,18,17,16,7.60
2009,02,18,17,17,7.50
2009,02,18,17,18,7.50
2009,02,18,17,19,7.40
2009,02,18,17,20,7.30
2009,02,18,17,21,7.20
2009,02,18,17,22,7.20
2009,02,18,17,23,7.10
2009,02,18,17,24,7.10
2009,02,18,17,25,7.00
2009,02,18,17,26,7.00
2009,02,18,17,27,7.00
2009,02,18,17,28,6.90
2009,02,18,17,29,6.90
2009,02,18,17,30,6.90
2009,02,18,17,31,6.80
2009,02,18,17,32,6.80
2009,02,18,17,33,6.70
2009,02,18,17,34,6.60
2009,02,18,17,35,6.60
2009,02,18,17,36,6.50
2009,02,18,17,37,6.40
2009,02,18,17,38,6.30
2009,02,18,17,39,6.20
2009,02,18,17,40,6.10
2009,02,18,17,41,6.10
2009,02,18,17,42,6.00
2009,02,18,17,43,5.90
2009,02,18,17,44,5.90
2009,02,18,17,45,5.80
2009,02,18,17,46,5.80
2009,02,18,17,47,5.80
2009,02,18,17,48,5.80
2009,02,18,17,49,5.70
2009,02,18,17,50,5.70
2009,02,18,17,51,5.60
2009,02,18,17,52,5.60
2009,02,18,17,53,5.60
2009,02,18,17,54,5.60
2009,02,18,17,55,5.50
2009,02,18,17,56,5.50
2009,02,18,17,57,5.40
2009,02,18,17,58,5.40
2009,02,18,17,59,5.30
2009,02,18,18,00,5.20
2009,02,18,18,01,5.20
2009,02,18,18,02,5.10
2009,02,18,18,03,5.10
2009,02,18,18,04,5.00
2009,02,18,18,05,4.90
2009,02,18,18,06,4.90
2009,02,18,18,07,4.80
2009,02,18,18,08,4.80
2009,02,18,18,09,4.70
2009,02,18,18,10,4.70
2009,02,18,18,11,4.60
2009,02,18,18,12,4.60
2009,02,18,18,13,4.60
2009,02,18,18,14,4.50
2009,02,18,18,15,4.50
2009,02,18,18,16,4.50
2009,02,18,18,17,4.40
2009,02,18,18,18,4.40
2009,02,18,18,19,4.30
2009,02,18,18,20,4.30
2009,02,18,18,21,4.30
2009,02,18,18,22,4.30
2009,02,18,18,23,4.20
2009,02,18,18,24,4.20
2009,02,18,18,25,4.20
2009,02,18,18,26,4.10
2009,02,18,18,27,4.10
2009,02,18,18,28,4.10
2009,02,18,18,29,4.10
2009,02,18,18,30,4.00
2009,02,18,18,31,4.00