Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,16,07,53,10.90
2014,09,16,07,54,10.90
2014,09,16,07,55,10.90
2014,09,16,07,56,10.90
2014,09,16,07,57,10.90
2014,09,16,07,58,10.90
2014,09,16,07,59,10.90
2014,09,16,08,00,10.90
2014,09,16,08,01,10.90
2014,09,16,08,02,10.90
2014,09,16,08,03,10.90
2014,09,16,08,04,10.90
2014,09,16,08,05,10.90
2014,09,16,08,06,10.90
2014,09,16,08,07,10.90
2014,09,16,08,08,10.90
2014,09,16,08,09,10.90
2014,09,16,08,10,10.90
2014,09,16,08,11,11.10
2014,09,16,08,12,11.10
2014,09,16,08,13,11.10
2014,09,16,08,14,11.10
2014,09,16,08,15,11.20
2014,09,16,08,16,11.20
2014,09,16,08,17,11.20
2014,09,16,08,18,11.30
2014,09,16,08,19,11.30
2014,09,16,08,20,11.40
2014,09,16,08,21,11.40
2014,09,16,08,22,11.40
2014,09,16,08,23,11.60
2014,09,16,08,24,11.60
2014,09,16,08,25,11.70
2014,09,16,08,26,11.80
2014,09,16,08,27,11.80
2014,09,16,08,28,11.90
2014,09,16,08,29,12.00
2014,09,16,08,30,12.10
2014,09,16,08,31,12.20
2014,09,16,08,32,12.30
2014,09,16,08,33,12.30
2014,09,16,08,34,12.30
2014,09,16,08,35,12.30
2014,09,16,08,36,12.30
2014,09,16,08,37,12.30
2014,09,16,08,38,12.30
2014,09,16,08,39,12.30
2014,09,16,08,40,12.30
2014,09,16,08,41,12.30
2014,09,16,08,42,12.30
2014,09,16,08,43,12.40
2014,09,16,08,44,12.50
2014,09,16,08,45,12.50
2014,09,16,08,46,12.60
2014,09,16,08,47,12.60
2014,09,16,08,48,12.70
2014,09,16,08,49,12.70
2014,09,16,08,50,12.80
2014,09,16,08,51,12.80
2014,09,16,08,52,12.80
2014,09,16,08,53,12.80
2014,09,16,08,54,12.90
2014,09,16,08,55,12.90
2014,09,16,08,56,13.00
2014,09,16,08,57,13.00
2014,09,16,08,58,13.10
2014,09,16,08,59,13.10
2014,09,16,09,00,13.10
2014,09,16,09,01,13.20
2014,09,16,09,02,13.20
2014,09,16,09,03,13.30
2014,09,16,09,04,13.30
2014,09,16,09,05,13.30
2014,09,16,09,06,13.30
2014,09,16,09,07,13.30
2014,09,16,09,08,13.40
2014,09,16,09,09,13.40
2014,09,16,09,10,13.40
2014,09,16,09,11,13.40
2014,09,16,09,12,13.40
2014,09,16,09,13,13.50
2014,09,16,09,14,13.50
2014,09,16,09,15,13.60
2014,09,16,09,16,13.60
2014,09,16,09,17,13.70
2014,09,16,09,18,13.70
2014,09,16,09,19,13.70
2014,09,16,09,20,13.80
2014,09,16,09,21,13.80
2014,09,16,09,22,13.80
2014,09,16,09,23,13.90
2014,09,16,09,24,13.90
2014,09,16,09,25,13.90
2014,09,16,09,26,14.00
2014,09,16,09,27,14.10
2014,09,16,09,28,14.10
2014,09,16,09,29,14.20
2014,09,16,09,30,14.20
2014,09,16,09,31,14.20
2014,09,16,09,32,14.30
2014,09,16,09,33,14.30
2014,09,16,09,34,14.40
2014,09,16,09,35,14.40
2014,09,16,09,36,14.50
2014,09,16,09,37,14.50
2014,09,16,09,38,14.60
2014,09,16,09,39,14.60
2014,09,16,09,40,14.60
2014,09,16,09,41,14.70
2014,09,16,09,42,14.80
2014,09,16,09,43,14.80
2014,09,16,09,44,14.80
2014,09,16,09,45,14.80
2014,09,16,09,46,14.90
2014,09,16,09,47,14.90
2014,09,16,09,48,15.00
2014,09,16,09,49,15.10
2014,09,16,09,50,15.10
2014,09,16,09,51,15.20
2014,09,16,09,52,15.30
2014,09,16,09,53,15.30
2014,09,16,09,54,15.30
2014,09,16,09,55,15.30
2014,09,16,09,56,15.40
2014,09,16,09,57,15.40
2014,09,16,09,58,15.50
2014,09,16,09,59,15.50
2014,09,16,10,00,15.60
2014,09,16,10,01,15.60
2014,09,16,10,02,15.70
2014,09,16,10,03,15.70
2014,09,16,10,04,15.70
2014,09,16,10,05,15.70
2014,09,16,10,06,15.70
2014,09,16,10,07,15.60
2014,09,16,10,08,15.60
2014,09,16,10,09,15.50
2014,09,16,10,10,15.50
2014,09,16,10,11,15.50
2014,09,16,10,12,15.50
2014,09,16,10,13,15.50
2014,09,16,10,14,15.50
2014,09,16,10,15,15.50
2014,09,16,10,16,15.50
2014,09,16,10,17,15.50
2014,09,16,10,18,15.50
2014,09,16,10,19,15.60
2014,09,16,10,20,15.60
2014,09,16,10,21,15.70
2014,09,16,10,22,15.80
2014,09,16,10,23,15.80
2014,09,16,10,24,15.80
2014,09,16,10,25,15.90
2014,09,16,10,26,16.10
2014,09,16,10,27,16.10
2014,09,16,10,28,16.10
2014,09,16,10,29,16.10
2014,09,16,10,30,16.20
2014,09,16,10,31,16.20
2014,09,16,10,32,16.20
2014,09,16,10,33,16.20
2014,09,16,10,34,16.30
2014,09,16,10,35,16.40
2014,09,16,10,36,16.40
2014,09,16,10,37,16.60
2014,09,16,10,38,16.60
2014,09,16,10,39,16.70
2014,09,16,10,40,16.70
2014,09,16,10,41,16.70
2014,09,16,10,42,16.70
2014,09,16,10,43,16.70
2014,09,16,10,44,16.70
2014,09,16,10,45,16.70
2014,09,16,10,46,16.80
2014,09,16,10,47,16.80
2014,09,16,10,48,16.80
2014,09,16,10,49,16.70
2014,09,16,10,50,16.70
2014,09,16,10,51,16.70
2014,09,16,10,52,16.80
2014,09,16,10,53,16.80
2014,09,16,10,54,16.80
2014,09,16,10,55,16.90
2014,09,16,10,56,16.90
2014,09,16,10,57,17.00
2014,09,16,10,58,17.10
2014,09,16,10,59,17.20
2014,09,16,11,00,17.30
2014,09,16,11,01,17.30
2014,09,16,11,02,17.30
2014,09,16,11,03,17.40
2014,09,16,11,04,17.50
2014,09,16,11,05,17.60
2014,09,16,11,06,17.60
2014,09,16,11,07,17.60
2014,09,16,11,08,17.70
2014,09,16,11,09,17.70
2014,09,16,11,10,17.70
2014,09,16,11,11,17.80
2014,09,16,11,12,17.90
2014,09,16,11,13,17.90
2014,09,16,11,14,17.90
2014,09,16,11,15,17.90
2014,09,16,11,16,18.10
2014,09,16,11,17,18.10
2014,09,16,11,18,18.10
2014,09,16,11,19,18.10
2014,09,16,11,20,18.10
2014,09,16,11,21,18.20
2014,09,16,11,22,18.20
2014,09,16,11,23,18.20
2014,09,16,11,24,18.20
2014,09,16,11,25,18.20
2014,09,16,11,26,18.20
2014,09,16,11,27,18.20
2014,09,16,11,28,18.20
2014,09,16,11,29,18.30
2014,09,16,11,30,18.30
2014,09,16,11,31,18.30
2014,09,16,11,32,18.20
2014,09,16,11,33,18.20
2014,09,16,11,34,18.20
2014,09,16,11,35,18.30
2014,09,16,11,36,18.30
2014,09,16,11,37,18.40
2014,09,16,11,38,18.50
2014,09,16,11,39,18.60
2014,09,16,11,40,18.60
2014,09,16,11,41,18.60
2014,09,16,11,42,18.60
2014,09,16,11,43,18.60
2014,09,16,11,44,18.50
2014,09,16,11,45,18.60
2014,09,16,11,46,18.60
2014,09,16,11,47,18.70
2014,09,16,11,48,18.70
2014,09,16,11,49,18.80
2014,09,16,11,50,18.80
2014,09,16,11,51,18.90
2014,09,16,11,52,18.90
2014,09,16,11,53,18.90
2014,09,16,11,54,19.10
2014,09,16,11,55,19.10
2014,09,16,11,56,19.10
2014,09,16,11,57,19.20
2014,09,16,11,58,19.40
2014,09,16,11,59,19.50
2014,09,16,12,00,19.60
2014,09,16,12,01,19.70
2014,09,16,12,02,19.70
2014,09,16,12,03,19.80
2014,09,16,12,04,19.90
2014,09,16,12,05,20.10
2014,09,16,12,06,20.20
2014,09,16,12,07,20.20
2014,09,16,12,08,20.40
2014,09,16,12,09,20.50
2014,09,16,12,10,20.70
2014,09,16,12,11,20.90
2014,09,16,12,12,20.90
2014,09,16,12,13,21.00
2014,09,16,12,14,21.10
2014,09,16,12,15,21.20
2014,09,16,12,16,21.30
2014,09,16,12,17,21.30
2014,09,16,12,18,21.30
2014,09,16,12,19,21.60
2014,09,16,12,20,21.60
2014,09,16,12,21,21.70
2014,09,16,12,22,21.90
2014,09,16,12,23,22.00
2014,09,16,12,24,22.10
2014,09,16,12,25,22.30
2014,09,16,12,26,22.40
2014,09,16,12,27,22.50
2014,09,16,12,28,22.60
2014,09,16,12,29,22.70
2014,09,16,12,30,22.80
2014,09,16,12,31,22.80
2014,09,16,12,32,22.90
2014,09,16,12,33,22.90
2014,09,16,12,34,22.90
2014,09,16,12,35,23.10
2014,09,16,12,36,23.20
2014,09,16,12,37,23.20
2014,09,16,12,38,23.30
2014,09,16,12,39,23.30
2014,09,16,12,40,23.30
2014,09,16,12,41,23.30
2014,09,16,12,42,23.30
2014,09,16,12,43,23.30
2014,09,16,12,44,23.30
2014,09,16,12,45,23.20
2014,09,16,12,46,22.90
2014,09,16,12,47,22.90
2014,09,16,12,48,22.90
2014,09,16,12,49,22.90
2014,09,16,12,50,23.10
2014,09,16,12,51,23.10
2014,09,16,12,52,23.20
2014,09,16,12,53,23.20
2014,09,16,12,54,23.10
2014,09,16,12,55,23.10
2014,09,16,12,56,23.10
2014,09,16,12,57,23.10
2014,09,16,12,58,23.20
2014,09,16,12,59,23.10
2014,09,16,13,00,22.90
2014,09,16,13,01,22.90
2014,09,16,13,02,22.80
2014,09,16,13,03,22.90
2014,09,16,13,04,22.90
2014,09,16,13,05,22.90
2014,09,16,13,06,22.90
2014,09,16,13,07,22.90
2014,09,16,13,08,22.90
2014,09,16,13,09,23.10
2014,09,16,13,10,23.20
2014,09,16,13,11,23.20
2014,09,16,13,12,23.30
2014,09,16,13,13,23.30
2014,09,16,13,14,23.30
2014,09,16,13,15,23.30
2014,09,16,13,16,23.30
2014,09,16,13,17,23.30
2014,09,16,13,18,23.30
2014,09,16,13,19,23.20
2014,09,16,13,20,23.10
2014,09,16,13,21,22.90
2014,09,16,13,22,22.90
2014,09,16,13,23,22.80
2014,09,16,13,24,22.80
2014,09,16,13,25,22.80
2014,09,16,13,26,22.70
2014,09,16,13,27,22.70
2014,09,16,13,28,22.60
2014,09,16,13,29,22.60
2014,09,16,13,30,22.60
2014,09,16,13,31,22.60
2014,09,16,13,32,22.60
2014,09,16,13,33,22.70
2014,09,16,13,34,22.80
2014,09,16,13,35,22.90
2014,09,16,13,36,22.90
2014,09,16,13,37,22.90
2014,09,16,13,38,23.10
2014,09,16,13,39,23.10
2014,09,16,13,40,23.10
2014,09,16,13,41,23.20
2014,09,16,13,42,23.30
2014,09,16,13,43,23.40
2014,09,16,13,44,23.60
2014,09,16,13,45,23.70
2014,09,16,13,46,23.70
2014,09,16,13,47,23.80
2014,09,16,13,48,23.80
2014,09,16,13,49,23.90
2014,09,16,13,50,24.10
2014,09,16,13,51,24.10
2014,09,16,13,52,24.10
2014,09,16,13,53,24.10
2014,09,16,13,54,23.90
2014,09,16,13,55,23.80
2014,09,16,13,56,23.80
2014,09,16,13,57,23.80
2014,09,16,13,58,23.70
2014,09,16,13,59,23.70
2014,09,16,14,00,23.80
2014,09,16,14,01,23.80
2014,09,16,14,02,23.90
2014,09,16,14,03,23.90
2014,09,16,14,04,24.10
2014,09,16,14,05,24.10
2014,09,16,14,06,24.10
2014,09,16,14,07,24.10
2014,09,16,14,08,23.90
2014,09,16,14,09,23.80
2014,09,16,14,10,23.70
2014,09,16,14,11,23.60
2014,09,16,14,12,23.40
2014,09,16,14,13,23.30
2014,09,16,14,14,23.30
2014,09,16,14,15,23.30
2014,09,16,14,16,23.10
2014,09,16,14,17,22.90
2014,09,16,14,18,22.90
2014,09,16,14,19,22.80
2014,09,16,14,20,22.70
2014,09,16,14,21,22.60
2014,09,16,14,22,22.60
2014,09,16,14,23,22.50
2014,09,16,14,24,22.50
2014,09,16,14,25,22.50
2014,09,16,14,26,22.50
2014,09,16,14,27,22.50
2014,09,16,14,28,22.50
2014,09,16,14,29,22.50
2014,09,16,14,30,22.50
2014,09,16,14,31,22.60
2014,09,16,14,32,22.60
2014,09,16,14,33,22.80
2014,09,16,14,34,22.80
2014,09,16,14,35,22.90
2014,09,16,14,36,22.90
2014,09,16,14,37,22.90
2014,09,16,14,38,22.90
2014,09,16,14,39,22.90
2014,09,16,14,40,22.90
2014,09,16,14,41,23.10
2014,09,16,14,42,23.20
2014,09,16,14,43,23.20
2014,09,16,14,44,23.30
2014,09,16,14,45,23.30
2014,09,16,14,46,23.30
2014,09,16,14,47,23.30
2014,09,16,14,48,23.40
2014,09,16,14,49,23.60
2014,09,16,14,50,23.60
2014,09,16,14,51,23.60
2014,09,16,14,52,23.70
2014,09,16,14,53,23.70
2014,09,16,14,54,23.70
2014,09,16,14,55,23.70
2014,09,16,14,56,23.70
2014,09,16,14,57,23.70
2014,09,16,14,58,23.80
2014,09,16,14,59,23.70
2014,09,16,15,00,23.70
2014,09,16,15,01,23.80
2014,09,16,15,02,23.80
2014,09,16,15,03,23.80
2014,09,16,15,04,23.80
2014,09,16,15,05,23.80
2014,09,16,15,06,23.80
2014,09,16,15,07,23.70
2014,09,16,15,08,23.70
2014,09,16,15,09,23.70
2014,09,16,15,10,23.60
2014,09,16,15,11,23.40
2014,09,16,15,12,23.40
2014,09,16,15,13,23.30
2014,09,16,15,14,23.30
2014,09,16,15,15,23.30
2014,09,16,15,16,23.30
2014,09,16,15,17,23.30
2014,09,16,15,18,23.30
2014,09,16,15,19,23.20
2014,09,16,15,20,23.30
2014,09,16,15,21,23.30
2014,09,16,15,22,23.30
2014,09,16,15,23,23.30
2014,09,16,15,24,23.30
2014,09,16,15,25,23.30
2014,09,16,15,26,23.30
2014,09,16,15,27,23.30
2014,09,16,15,28,23.40
2014,09,16,15,29,23.40
2014,09,16,15,30,23.60
2014,09,16,15,31,23.60
2014,09,16,15,32,23.60
2014,09,16,15,33,23.70
2014,09,16,15,34,23.70
2014,09,16,15,35,23.70
2014,09,16,15,36,23.70
2014,09,16,15,37,23.70
2014,09,16,15,38,23.70
2014,09,16,15,39,23.70
2014,09,16,15,40,23.70
2014,09,16,15,41,23.80
2014,09,16,15,42,23.90
2014,09,16,15,43,23.90
2014,09,16,15,44,24.10
2014,09,16,15,45,23.90
2014,09,16,15,46,23.90
2014,09,16,15,47,23.80
2014,09,16,15,48,23.70
2014,09,16,15,49,23.60
2014,09,16,15,50,23.40
2014,09,16,15,51,23.30
2014,09,16,15,52,23.20
2014,09,16,15,53,22.90
2014,09,16,15,54,22.90
2014,09,16,15,55,22.80
2014,09,16,15,56,22.60
2014,09,16,15,57,22.50
2014,09,16,15,58,22.40
2014,09,16,15,59,22.30
2014,09,16,16,00,22.20
2014,09,16,16,01,22.10
2014,09,16,16,02,22.10
2014,09,16,16,03,22.00
2014,09,16,16,04,22.00
2014,09,16,16,05,22.00
2014,09,16,16,06,22.10
2014,09,16,16,07,22.20
2014,09,16,16,08,22.30
2014,09,16,16,09,22.30
2014,09,16,16,10,22.30
2014,09,16,16,11,22.30
2014,09,16,16,12,22.30
2014,09,16,16,13,22.30
2014,09,16,16,14,22.20
2014,09,16,16,15,22.20
2014,09,16,16,16,22.30
2014,09,16,16,17,22.30
2014,09,16,16,18,22.40
2014,09,16,16,19,22.40
2014,09,16,16,20,22.40
2014,09,16,16,21,22.30
2014,09,16,16,22,22.20
2014,09,16,16,23,22.10
2014,09,16,16,24,22.00
2014,09,16,16,25,21.90
2014,09,16,16,26,21.80
2014,09,16,16,27,21.70
2014,09,16,16,28,21.70
2014,09,16,16,29,21.60
2014,09,16,16,30,21.60
2014,09,16,16,31,21.60
2014,09,16,16,32,21.40
2014,09,16,16,33,21.30
2014,09,16,16,34,21.30
2014,09,16,16,35,21.30
2014,09,16,16,36,21.30
2014,09,16,16,37,21.30
2014,09,16,16,38,21.30
2014,09,16,16,39,21.30
2014,09,16,16,40,21.30
2014,09,16,16,41,21.20
2014,09,16,16,42,21.20
2014,09,16,16,43,21.10
2014,09,16,16,44,21.10
2014,09,16,16,45,21.10
2014,09,16,16,46,21.10
2014,09,16,16,47,21.10
2014,09,16,16,48,21.20
2014,09,16,16,49,21.20
2014,09,16,16,50,21.30
2014,09,16,16,51,21.30
2014,09,16,16,52,21.30
2014,09,16,16,53,21.30
2014,09,16,16,54,21.30
2014,09,16,16,55,21.30
2014,09,16,16,56,21.30
2014,09,16,16,57,21.20
2014,09,16,16,58,21.20
2014,09,16,16,59,21.20
2014,09,16,17,00,21.30
2014,09,16,17,01,21.30
2014,09,16,17,02,21.30
2014,09,16,17,03,21.20
2014,09,16,17,04,21.20
2014,09,16,17,05,21.10
2014,09,16,17,06,21.10
2014,09,16,17,07,21.00
2014,09,16,17,08,21.00
2014,09,16,17,09,21.00
2014,09,16,17,10,20.90
2014,09,16,17,11,21.00
2014,09,16,17,12,21.00
2014,09,16,17,13,20.90
2014,09,16,17,14,20.90
2014,09,16,17,15,20.90
2014,09,16,17,16,21.00
2014,09,16,17,17,21.00
2014,09,16,17,18,20.90
2014,09,16,17,19,20.90
2014,09,16,17,20,20.80
2014,09,16,17,21,20.80
2014,09,16,17,22,20.70
2014,09,16,17,23,20.60
2014,09,16,17,24,20.60
2014,09,16,17,25,20.50
2014,09,16,17,26,20.50
2014,09,16,17,27,20.50
2014,09,16,17,28,20.40
2014,09,16,17,29,20.30
2014,09,16,17,30,20.30
2014,09,16,17,31,20.30
2014,09,16,17,32,20.30
2014,09,16,17,33,20.20
2014,09,16,17,34,20.20
2014,09,16,17,35,20.20
2014,09,16,17,36,20.20
2014,09,16,17,37,20.20
2014,09,16,17,38,20.20
2014,09,16,17,39,20.20
2014,09,16,17,40,20.20
2014,09,16,17,41,20.20
2014,09,16,17,42,20.20
2014,09,16,17,43,20.20
2014,09,16,17,44,20.10
2014,09,16,17,45,19.90
2014,09,16,17,46,19.90
2014,09,16,17,47,19.90
2014,09,16,17,48,19.90
2014,09,16,17,49,19.90
2014,09,16,17,50,19.90
2014,09,16,17,51,19.90
2014,09,16,17,52,19.90
2014,09,16,17,53,19.80
2014,09,16,17,54,19.80
2014,09,16,17,55,19.60
2014,09,16,17,56,19.60
2014,09,16,17,57,19.60
2014,09,16,17,58,19.50
2014,09,16,17,59,19.40
2014,09,16,18,00,19.40
2014,09,16,18,01,19.30
2014,09,16,18,02,19.30
2014,09,16,18,03,19.20
2014,09,16,18,04,19.20
2014,09,16,18,05,19.10
2014,09,16,18,06,19.20
2014,09,16,18,07,19.10
2014,09,16,18,08,19.10
2014,09,16,18,09,19.10
2014,09,16,18,10,19.10
2014,09,16,18,11,19.10
2014,09,16,18,12,19.10
2014,09,16,18,13,19.10
2014,09,16,18,14,19.10
2014,09,16,18,15,19.10
2014,09,16,18,16,19.10
2014,09,16,18,17,19.10
2014,09,16,18,18,19.10
2014,09,16,18,19,19.10
2014,09,16,18,20,19.10
2014,09,16,18,21,19.10
2014,09,16,18,22,19.10
