Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,23,00,00,11.40
2008,06,23,00,01,11.40
2008,06,23,00,02,11.40
2008,06,23,00,03,11.30
2008,06,23,00,04,11.30
2008,06,23,00,05,11.30
2008,06,23,00,06,11.30
2008,06,23,00,07,11.30
2008,06,23,00,08,11.30
2008,06,23,00,09,11.30
2008,06,23,00,10,11.30
2008,06,23,00,11,11.20
2008,06,23,00,12,11.20
2008,06,23,00,13,11.10
2008,06,23,00,14,11.10
2008,06,23,00,15,11.10
2008,06,23,00,16,11.10
2008,06,23,00,17,11.10
2008,06,23,00,18,11.10
2008,06,23,00,19,11.00
2008,06,23,00,20,10.90
2008,06,23,00,21,10.90
2008,06,23,00,22,10.80
2008,06,23,00,23,10.70
2008,06,23,00,24,10.70
2008,06,23,00,25,10.70
2008,06,23,00,26,10.70
2008,06,23,00,27,10.70
2008,06,23,00,28,10.80
2008,06,23,00,29,10.80
2008,06,23,00,30,10.80
2008,06,23,00,31,10.80
2008,06,23,00,32,10.80
2008,06,23,00,33,10.90
2008,06,23,00,34,10.90
2008,06,23,00,35,10.90
2008,06,23,00,36,10.90
2008,06,23,00,37,10.90
2008,06,23,00,38,10.90
2008,06,23,00,39,10.90
2008,06,23,00,40,10.90
2008,06,23,00,41,10.90
2008,06,23,00,42,10.90
2008,06,23,00,43,10.90
2008,06,23,00,44,10.90
2008,06,23,00,45,10.90
2008,06,23,00,46,10.90
2008,06,23,00,47,10.90
2008,06,23,00,48,10.90
2008,06,23,00,49,10.90
2008,06,23,00,50,10.80
2008,06,23,00,51,10.80
2008,06,23,00,52,10.80
2008,06,23,00,53,10.80
2008,06,23,00,54,10.80
2008,06,23,00,55,10.80
2008,06,23,00,56,10.70
2008,06,23,00,57,10.70
2008,06,23,00,58,10.70
2008,06,23,00,59,10.70
2008,06,23,01,00,10.70
2008,06,23,01,01,10.60
2008,06,23,01,02,10.60
2008,06,23,01,03,10.60
2008,06,23,01,04,10.60
2008,06,23,01,05,10.60
2008,06,23,01,06,10.60
2008,06,23,01,07,10.60
2008,06,23,01,08,10.60
2008,06,23,01,09,10.60
2008,06,23,01,10,10.60
2008,06,23,01,11,10.60
2008,06,23,01,12,10.60
2008,06,23,01,13,10.60
2008,06,23,01,14,10.60
2008,06,23,01,15,10.60
2008,06,23,01,16,10.60
2008,06,23,01,17,10.60
2008,06,23,01,18,10.60
2008,06,23,01,19,10.60
2008,06,23,01,20,10.60
2008,06,23,01,21,10.60
2008,06,23,01,22,10.60
2008,06,23,01,23,10.60
2008,06,23,01,24,10.60
2008,06,23,01,25,10.60
2008,06,23,01,26,10.60
2008,06,23,01,27,10.40
2008,06,23,01,28,10.40
2008,06,23,01,29,10.40
2008,06,23,01,30,10.30
2008,06,23,01,31,10.30
2008,06,23,01,32,10.20
2008,06,23,01,33,10.20
2008,06,23,01,34,10.20
2008,06,23,01,35,10.10
2008,06,23,01,36,10.10
2008,06,23,01,37,10.10
2008,06,23,01,38,9.90
2008,06,23,01,39,9.80
2008,06,23,01,40,9.70
2008,06,23,01,41,9.70
2008,06,23,01,42,9.60
2008,06,23,01,43,9.60
2008,06,23,01,44,9.50
2008,06,23,01,45,9.50
2008,06,23,01,46,9.40
2008,06,23,01,47,9.40
2008,06,23,01,48,9.40
2008,06,23,01,49,9.30
2008,06,23,01,50,9.30
2008,06,23,01,51,9.30
2008,06,23,01,52,9.20
2008,06,23,01,53,9.20
2008,06,23,01,54,9.20
2008,06,23,01,55,9.10
2008,06,23,01,56,9.10
2008,06,23,01,57,9.00
2008,06,23,01,58,9.00
2008,06,23,01,59,8.90
2008,06,23,02,00,8.80
2008,06,23,02,01,8.70
2008,06,23,02,02,8.70
2008,06,23,02,03,8.60
2008,06,23,02,04,8.60
2008,06,23,02,05,8.50
2008,06,23,02,06,8.50
2008,06,23,02,07,8.50
2008,06,23,02,08,8.40
2008,06,23,02,09,8.40
2008,06,23,02,10,8.30
2008,06,23,02,11,8.30
2008,06,23,02,12,8.30
2008,06,23,02,13,8.20
2008,06,23,02,14,8.20
2008,06,23,02,15,8.20
2008,06,23,02,16,8.20
2008,06,23,02,17,8.20
2008,06,23,02,18,8.30
2008,06,23,02,19,8.30
2008,06,23,02,20,8.30
2008,06,23,02,21,8.30
2008,06,23,02,22,8.30
2008,06,23,02,23,8.30
2008,06,23,02,24,8.20
2008,06,23,02,25,8.20
2008,06,23,02,26,8.20
2008,06,23,02,27,8.20
2008,06,23,02,28,8.10
2008,06,23,02,29,8.10
2008,06,23,02,30,8.10
2008,06,23,02,31,8.00
2008,06,23,02,32,8.00
2008,06,23,02,33,8.00
2008,06,23,02,34,7.90
2008,06,23,02,35,7.90
2008,06,23,02,36,7.90
2008,06,23,02,37,7.90
2008,06,23,02,38,7.80
2008,06,23,02,39,7.80
2008,06,23,02,40,7.80
2008,06,23,02,41,7.80
2008,06,23,02,42,7.80
2008,06,23,02,43,7.80
2008,06,23,02,44,7.80
2008,06,23,02,45,7.80
2008,06,23,02,46,7.90
2008,06,23,02,47,8.00
2008,06,23,02,48,8.10
2008,06,23,02,49,8.20
2008,06,23,02,50,8.20
2008,06,23,02,51,8.20
2008,06,23,02,52,8.20
2008,06,23,02,53,8.20
2008,06,23,02,54,8.30
2008,06,23,02,55,8.30
2008,06,23,02,56,8.40
2008,06,23,02,57,8.40
2008,06,23,02,58,8.50
2008,06,23,02,59,8.50
2008,06,23,03,00,8.60
2008,06,23,03,01,8.50
2008,06,23,03,02,8.50
2008,06,23,03,03,8.50
2008,06,23,03,04,8.50
2008,06,23,03,05,8.50
2008,06,23,03,06,8.50
2008,06,23,03,07,8.50
2008,06,23,03,08,8.40
2008,06,23,03,09,8.40
2008,06,23,03,10,8.30
2008,06,23,03,11,8.20
2008,06,23,03,12,8.20
2008,06,23,03,13,8.20
2008,06,23,03,14,8.10
2008,06,23,03,15,8.10
2008,06,23,03,16,8.00
2008,06,23,03,17,8.00
2008,06,23,03,18,7.90
2008,06,23,03,19,7.90
2008,06,23,03,20,7.80
2008,06,23,03,21,7.80
2008,06,23,03,22,7.80
2008,06,23,03,23,7.70
2008,06,23,03,24,7.70
2008,06,23,03,25,7.60
2008,06,23,03,26,7.60
2008,06,23,03,27,7.50
2008,06,23,03,28,7.50
2008,06,23,03,29,7.40
2008,06,23,03,30,7.40
2008,06,23,03,31,7.30
2008,06,23,03,32,7.30
2008,06,23,03,33,7.30
2008,06,23,03,34,7.30
2008,06,23,03,35,7.30
2008,06,23,03,36,7.30
2008,06,23,03,37,7.20
2008,06,23,03,38,7.20
2008,06,23,03,39,7.20
2008,06,23,03,40,7.20
2008,06,23,03,41,7.20
2008,06,23,03,42,7.30
2008,06,23,03,43,7.30
2008,06,23,03,44,7.30
2008,06,23,03,45,7.30
2008,06,23,03,46,7.30
2008,06,23,03,47,7.30
2008,06,23,03,48,7.30
2008,06,23,03,49,7.30
2008,06,23,03,50,7.30
2008,06,23,03,51,7.30
2008,06,23,03,52,7.30
2008,06,23,03,53,7.30
2008,06,23,03,54,7.30
2008,06,23,03,55,7.30
2008,06,23,03,56,7.30
2008,06,23,03,57,7.30
2008,06,23,03,58,7.20
2008,06,23,03,59,7.20
2008,06,23,04,00,7.20
2008,06,23,04,01,7.20
2008,06,23,04,02,7.10
2008,06,23,04,03,7.10
2008,06,23,04,04,7.10
2008,06,23,04,05,7.10
2008,06,23,04,06,7.10
2008,06,23,04,07,7.00
2008,06,23,04,08,7.00
2008,06,23,04,09,7.00
2008,06,23,04,10,6.90
2008,06,23,04,11,6.90
2008,06,23,04,12,6.90
2008,06,23,04,13,6.90
2008,06,23,04,14,6.90
2008,06,23,04,15,6.80
2008,06,23,04,16,6.80
2008,06,23,04,17,6.80
2008,06,23,04,18,6.80
2008,06,23,04,19,6.80
2008,06,23,04,20,6.80
2008,06,23,04,21,6.70
2008,06,23,04,22,6.70
2008,06,23,04,23,6.70
2008,06,23,04,24,6.70
2008,06,23,04,25,6.60
2008,06,23,04,26,6.60
2008,06,23,04,27,6.60
2008,06,23,04,28,6.60
2008,06,23,04,29,6.40
2008,06,23,04,30,6.40
2008,06,23,04,31,6.40
2008,06,23,04,32,6.40
2008,06,23,04,33,6.40
2008,06,23,04,34,6.40
2008,06,23,04,35,6.30
2008,06,23,04,36,6.30
2008,06,23,04,37,6.30
2008,06,23,04,38,6.30
2008,06,23,04,39,6.20
2008,06,23,04,40,6.20
2008,06,23,04,41,6.20
2008,06,23,04,42,6.20
2008,06,23,04,43,6.20
2008,06,23,04,44,6.20
2008,06,23,04,45,6.20
2008,06,23,04,46,6.20
2008,06,23,04,47,6.20
2008,06,23,04,48,6.20
2008,06,23,04,49,6.10
2008,06,23,04,50,6.10
2008,06,23,04,51,6.10
2008,06,23,04,52,6.10
2008,06,23,04,53,6.10
2008,06,23,04,54,6.10
2008,06,23,04,55,6.10
2008,06,23,04,56,6.10
2008,06,23,04,57,6.10
2008,06,23,04,58,6.10
2008,06,23,04,59,6.10
2008,06,23,05,00,6.10
2008,06,23,05,01,6.10
2008,06,23,05,02,6.10
2008,06,23,05,03,6.10
2008,06,23,05,04,6.10
2008,06,23,05,05,6.10
2008,06,23,05,06,6.10
2008,06,23,05,07,6.20
2008,06,23,05,08,6.20
2008,06,23,05,09,6.20
2008,06,23,05,10,6.20
2008,06,23,05,11,6.20
2008,06,23,05,12,6.20
2008,06,23,05,13,6.20
2008,06,23,05,14,6.20
2008,06,23,05,15,6.20
2008,06,23,05,16,6.20
2008,06,23,05,17,6.20
2008,06,23,05,18,6.20
2008,06,23,05,19,6.20
2008,06,23,05,20,6.20
2008,06,23,05,21,6.20
2008,06,23,05,22,6.20
2008,06,23,05,23,6.20
2008,06,23,05,24,6.20
2008,06,23,05,25,6.20
2008,06,23,05,26,6.20
2008,06,23,05,27,6.20
2008,06,23,05,28,6.20
2008,06,23,05,29,6.10
2008,06,23,05,30,6.10
2008,06,23,05,31,6.20
2008,06,23,05,32,6.20
2008,06,23,05,33,6.20
2008,06,23,05,34,6.20
2008,06,23,05,35,6.20
2008,06,23,05,36,6.20
2008,06,23,05,37,6.10
2008,06,23,05,38,6.10
2008,06,23,05,39,6.20
2008,06,23,05,40,6.20
2008,06,23,05,41,6.20
2008,06,23,05,42,6.20
2008,06,23,05,43,6.20
2008,06,23,05,44,6.20
2008,06,23,05,45,6.20
2008,06,23,05,46,6.20
2008,06,23,05,47,6.20
2008,06,23,05,48,6.20
2008,06,23,05,49,6.20
2008,06,23,05,50,6.20
2008,06,23,05,51,6.20
2008,06,23,05,52,6.20
2008,06,23,05,53,6.30
2008,06,23,05,54,6.30
2008,06,23,05,55,6.30
2008,06,23,05,56,6.30
2008,06,23,05,57,6.30
2008,06,23,05,58,6.40
2008,06,23,05,59,6.40
2008,06,23,06,00,6.40
2008,06,23,06,01,6.40
2008,06,23,06,02,6.40
2008,06,23,06,03,6.40
2008,06,23,06,04,6.40
2008,06,23,06,05,6.40
2008,06,23,06,06,6.40
2008,06,23,06,07,6.40
2008,06,23,06,08,6.40
2008,06,23,06,09,6.40
2008,06,23,06,10,6.30
2008,06,23,06,11,6.30
2008,06,23,06,12,6.30
2008,06,23,06,13,6.30
2008,06,23,06,14,6.20
2008,06,23,06,15,6.20
2008,06,23,06,16,6.20
2008,06,23,06,17,6.20
2008,06,23,06,18,6.20
2008,06,23,06,19,6.20
2008,06,23,06,20,6.20
2008,06,23,06,21,6.20
2008,06,23,06,22,6.20
2008,06,23,06,23,6.10
2008,06,23,06,24,6.10
2008,06,23,06,25,6.10
2008,06,23,06,26,6.10
2008,06,23,06,27,6.10
2008,06,23,06,28,6.20
2008,06,23,06,29,6.20
2008,06,23,06,30,6.20
2008,06,23,06,31,6.20
2008,06,23,06,32,6.30
2008,06,23,06,33,6.30
2008,06,23,06,34,6.30
2008,06,23,06,35,6.40
2008,06,23,06,36,6.40
2008,06,23,06,37,6.40
2008,06,23,06,38,6.50
2008,06,23,06,39,6.60
2008,06,23,06,40,6.70
2008,06,23,06,41,6.80
2008,06,23,06,42,6.90
2008,06,23,06,43,7.00
2008,06,23,06,44,7.10
2008,06,23,06,45,7.20
2008,06,23,06,46,7.30
2008,06,23,06,47,7.40
2008,06,23,06,48,7.50
2008,06,23,06,49,7.60
2008,06,23,06,50,7.70
2008,06,23,06,51,7.80
2008,06,23,06,52,7.90
2008,06,23,06,53,8.00
2008,06,23,06,54,8.20
2008,06,23,06,55,8.30
2008,06,23,06,56,8.40
2008,06,23,06,57,8.50
2008,06,23,06,58,8.70
2008,06,23,06,59,8.80
2008,06,23,07,00,8.90
2008,06,23,07,01,9.00
2008,06,23,07,02,9.10
2008,06,23,07,03,9.20
2008,06,23,07,04,9.30
2008,06,23,07,05,9.40
2008,06,23,07,06,9.60
2008,06,23,07,07,9.70
2008,06,23,07,08,9.70
2008,06,23,07,09,9.90
2008,06,23,07,10,10.00
2008,06,23,07,11,10.20
2008,06,23,07,12,10.30
2008,06,23,07,13,10.50
2008,06,23,07,14,10.60
2008,06,23,07,15,10.70
2008,06,23,07,16,10.80
2008,06,23,07,17,10.90
2008,06,23,07,18,11.00
2008,06,23,07,19,11.10
2008,06,23,07,20,11.10
2008,06,23,07,21,11.10
2008,06,23,07,22,11.20
2008,06,23,07,23,11.20
2008,06,23,07,24,11.20
2008,06,23,07,25,11.20
2008,06,23,07,26,11.20
2008,06,23,07,27,11.20
2008,06,23,07,28,11.20
2008,06,23,07,29,11.30
2008,06,23,07,30,11.30
2008,06,23,07,31,11.30
2008,06,23,07,32,11.40
2008,06,23,07,33,11.40
2008,06,23,07,34,11.40
2008,06,23,07,35,11.50
2008,06,23,07,36,11.60
2008,06,23,07,37,11.60
2008,06,23,07,38,11.60
2008,06,23,07,39,11.60
2008,06,23,07,40,11.60
2008,06,23,07,41,11.60
2008,06,23,07,42,11.70
2008,06,23,07,43,11.70
2008,06,23,07,44,11.80
2008,06,23,07,45,11.80
2008,06,23,07,46,11.90
2008,06,23,07,47,11.90
2008,06,23,07,48,12.00
2008,06,23,07,49,12.10
2008,06,23,07,50,12.20
2008,06,23,07,51,12.30
2008,06,23,07,52,12.40
2008,06,23,07,53,12.50
2008,06,23,07,54,12.50
2008,06,23,07,55,12.60
2008,06,23,07,56,12.60
2008,06,23,07,57,12.70
2008,06,23,07,58,12.70
2008,06,23,07,59,12.70
2008,06,23,08,00,12.80
2008,06,23,08,01,12.90
2008,06,23,08,02,13.00
2008,06,23,08,03,13.10
2008,06,23,08,04,13.20
2008,06,23,08,05,13.20
2008,06,23,08,06,13.30
2008,06,23,08,07,13.30
2008,06,23,08,08,13.30
2008,06,23,08,09,13.30
2008,06,23,08,10,13.30
2008,06,23,08,11,13.20
2008,06,23,08,12,13.20
2008,06,23,08,13,13.20
2008,06,23,08,14,13.20
2008,06,23,08,15,13.20
2008,06,23,08,16,13.30
2008,06,23,08,17,13.30
2008,06,23,08,18,13.30
2008,06,23,08,19,13.30
2008,06,23,08,20,13.30
2008,06,23,08,21,13.30
2008,06,23,08,22,13.30
2008,06,23,08,23,13.30
2008,06,23,08,24,13.30
2008,06,23,08,25,13.30
2008,06,23,08,26,13.30
2008,06,23,08,27,13.30
2008,06,23,08,28,13.40
2008,06,23,08,29,13.50
2008,06,23,08,30,13.50
2008,06,23,08,31,13.50
2008,06,23,08,32,13.60
2008,06,23,08,33,13.60
2008,06,23,08,34,13.70
2008,06,23,08,35,13.70
2008,06,23,08,36,13.80
2008,06,23,08,37,13.90
2008,06,23,08,38,14.00
2008,06,23,08,39,14.10
2008,06,23,08,40,14.20
2008,06,23,08,41,14.30
2008,06,23,08,42,14.40
2008,06,23,08,43,14.50
2008,06,23,08,44,14.60
2008,06,23,08,45,14.60
2008,06,23,08,46,14.70
2008,06,23,08,47,14.70
2008,06,23,08,48,14.70
2008,06,23,08,49,14.80
2008,06,23,08,50,14.80
2008,06,23,08,51,15.00
2008,06,23,08,52,15.10
2008,06,23,08,53,15.20
2008,06,23,08,54,15.30
2008,06,23,08,55,15.30
2008,06,23,08,56,15.30
2008,06,23,08,57,15.30
2008,06,23,08,58,15.30
2008,06,23,08,59,15.30
2008,06,23,09,00,15.40
2008,06,23,09,01,15.40
2008,06,23,09,02,15.40
2008,06,23,09,03,15.40
2008,06,23,09,04,15.30
2008,06,23,09,05,15.30
2008,06,23,09,06,15.30
2008,06,23,09,07,15.40
2008,06,23,09,08,15.50
2008,06,23,09,09,15.50
2008,06,23,09,10,15.50
2008,06,23,09,11,15.50
2008,06,23,09,12,15.50
2008,06,23,09,13,15.50
2008,06,23,09,14,15.50
2008,06,23,09,15,15.40
2008,06,23,09,16,15.40
2008,06,23,09,17,15.40
2008,06,23,09,18,15.40
2008,06,23,09,19,15.40
2008,06,23,09,20,15.40
2008,06,23,09,21,15.30
2008,06,23,09,22,15.30
2008,06,23,09,23,15.20
2008,06,23,09,24,15.20
2008,06,23,09,25,15.20
2008,06,23,09,26,15.20
2008,06,23,09,27,15.10
2008,06,23,09,28,15.00
2008,06,23,09,29,15.00
2008,06,23,09,30,15.00
2008,06,23,09,31,14.90
2008,06,23,09,32,15.00
2008,06,23,09,33,15.00
2008,06,23,09,34,15.10
2008,06,23,09,35,15.10
2008,06,23,09,36,15.10
2008,06,23,09,37,15.10
2008,06,23,09,38,15.10
2008,06,23,09,39,15.20
2008,06,23,09,40,15.20
2008,06,23,09,41,15.30
2008,06,23,09,42,15.30
2008,06,23,09,43,15.30
2008,06,23,09,44,15.30
2008,06,23,09,45,15.20
2008,06,23,09,46,15.20
2008,06,23,09,47,15.20
2008,06,23,09,48,15.20
2008,06,23,09,49,15.20
2008,06,23,09,50,15.20
2008,06,23,09,51,15.20
2008,06,23,09,52,15.20
2008,06,23,09,53,15.10
2008,06,23,09,54,15.00
2008,06,23,09,55,15.00
2008,06,23,09,56,14.90
2008,06,23,09,57,14.90
2008,06,23,09,58,14.90
2008,06,23,09,59,14.90
2008,06,23,10,00,14.90
2008,06,23,10,01,14.90
2008,06,23,10,02,14.90
2008,06,23,10,03,15.00
2008,06,23,10,04,15.00
2008,06,23,10,05,15.10
2008,06,23,10,06,15.10
2008,06,23,10,07,15.20
2008,06,23,10,08,15.20
2008,06,23,10,09,15.30
2008,06,23,10,10,15.30
2008,06,23,10,11,15.40
2008,06,23,10,12,15.50
2008,06,23,10,13,15.60
2008,06,23,10,14,15.60
2008,06,23,10,15,15.70
2008,06,23,10,16,15.80
2008,06,23,10,17,15.80
2008,06,23,10,18,15.90
2008,06,23,10,19,15.90
2008,06,23,10,20,15.90
2008,06,23,10,21,15.90
2008,06,23,10,22,15.90
2008,06,23,10,23,15.80
2008,06,23,10,24,15.80
2008,06,23,10,25,15.80
2008,06,23,10,26,15.80
2008,06,23,10,27,15.80
2008,06,23,10,28,15.70
2008,06,23,10,29,15.70
2008,06,23,10,30,15.60
2008,06,23,10,31,15.60
2008,06,23,10,32,15.50
2008,06,23,10,33,15.50
2008,06,23,10,34,15.50
2008,06,23,10,35,15.40
2008,06,23,10,36,15.40
2008,06,23,10,37,15.30
2008,06,23,10,38,15.30
2008,06,23,10,39,15.30
2008,06,23,10,40,15.30
2008,06,23,10,41,15.30
2008,06,23,10,42,15.30
2008,06,23,10,43,15.30
2008,06,23,10,44,15.30
2008,06,23,10,45,15.40
2008,06,23,10,46,15.40
2008,06,23,10,47,15.40
2008,06,23,10,48,15.40
2008,06,23,10,49,15.40
2008,06,23,10,50,15.40
2008,06,23,10,51,15.40
2008,06,23,10,52,15.40
2008,06,23,10,53,15.40
2008,06,23,10,54,15.40
2008,06,23,10,55,15.40
2008,06,23,10,56,15.40
2008,06,23,10,57,15.40
2008,06,23,10,58,15.50
2008,06,23,10,59,15.50
2008,06,23,11,00,15.40
2008,06,23,11,01,15.40
2008,06,23,11,02,15.40
2008,06,23,11,03,15.40
2008,06,23,11,04,15.40
2008,06,23,11,05,15.40
2008,06,23,11,06,15.40
2008,06,23,11,07,15.40
2008,06,23,11,08,15.40
2008,06,23,11,09,15.40
2008,06,23,11,10,15.40
2008,06,23,11,11,15.30
2008,06,23,11,12,15.30
2008,06,23,11,13,15.30
2008,06,23,11,14,15.40
2008,06,23,11,15,15.40
2008,06,23,11,16,15.50
2008,06,23,11,17,15.50
2008,06,23,11,18,15.60
2008,06,23,11,19,15.60
2008,06,23,11,20,15.70
2008,06,23,11,21,15.70
2008,06,23,11,22,15.70
2008,06,23,11,23,15.70
2008,06,23,11,24,15.80
2008,06,23,11,25,15.80
2008,06,23,11,26,15.80
2008,06,23,11,27,15.80
2008,06,23,11,28,15.80
2008,06,23,11,29,15.80
2008,06,23,11,30,15.80
2008,06,23,11,31,15.80
2008,06,23,11,32,15.90
2008,06,23,11,33,16.00
2008,06,23,11,34,16.10
2008,06,23,11,35,16.10
2008,06,23,11,36,16.10
2008,06,23,11,37,16.10
2008,06,23,11,38,16.10
2008,06,23,11,39,15.90
2008,06,23,11,40,15.90
2008,06,23,11,41,15.90
2008,06,23,11,42,15.80
2008,06,23,11,43,15.90
2008,06,23,11,44,16.00
2008,06,23,11,45,16.10
2008,06,23,11,46,16.10
2008,06,23,11,47,16.10
2008,06,23,11,48,16.10
2008,06,23,11,49,16.10
2008,06,23,11,50,16.10
2008,06,23,11,51,16.20
2008,06,23,11,52,16.20
2008,06,23,11,53,16.20
2008,06,23,11,54,16.30
2008,06,23,11,55,16.30
2008,06,23,11,56,16.40
2008,06,23,11,57,16.40
2008,06,23,11,58,16.40
2008,06,23,11,59,16.40
2008,06,23,12,00,16.30
2008,06,23,12,01,16.20
2008,06,23,12,02,16.20
2008,06,23,12,03,16.10
2008,06,23,12,04,16.10
2008,06,23,12,05,16.00
2008,06,23,12,06,15.90
2008,06,23,12,07,15.90
2008,06,23,12,08,15.90
2008,06,23,12,09,15.90
2008,06,23,12,10,15.90
2008,06,23,12,11,15.90
2008,06,23,12,12,16.10
2008,06,23,12,13,16.10
2008,06,23,12,14,16.10
2008,06,23,12,15,16.00
2008,06,23,12,16,15.90
2008,06,23,12,17,15.90
2008,06,23,12,18,15.80
2008,06,23,12,19,15.90
2008,06,23,12,20,15.90
2008,06,23,12,21,15.90
2008,06,23,12,22,15.90
2008,06,23,12,23,15.90
2008,06,23,12,24,15.90
2008,06,23,12,25,16.00
2008,06,23,12,26,16.10
2008,06,23,12,27,16.10
2008,06,23,12,28,16.10
2008,06,23,12,29,16.10
2008,06,23,12,30,16.10
2008,06,23,12,31,16.10
2008,06,23,12,32,16.20
2008,06,23,12,33,16.20
2008,06,23,12,34,16.20
2008,06,23,12,35,16.20
2008,06,23,12,36,16.20
2008,06,23,12,37,16.20
2008,06,23,12,38,16.20
2008,06,23,12,39,16.30
2008,06,23,12,40,16.30
2008,06,23,12,41,16.40
2008,06,23,12,42,16.40
2008,06,23,12,43,16.40
2008,06,23,12,44,16.30
2008,06,23,12,45,16.30
2008,06,23,12,46,16.20
2008,06,23,12,47,16.10
2008,06,23,12,48,16.10
2008,06,23,12,49,16.10
2008,06,23,12,50,16.00
2008,06,23,12,51,15.90
2008,06,23,12,52,15.80
2008,06,23,12,53,15.80
2008,06,23,12,54,15.80
2008,06,23,12,55,15.80
2008,06,23,12,56,15.80
2008,06,23,12,57,15.80
2008,06,23,12,58,15.80
2008,06,23,12,59,15.80
2008,06,23,13,00,15.80
2008,06,23,13,01,15.80
2008,06,23,13,02,15.80
2008,06,23,13,03,15.90
2008,06,23,13,04,15.90
2008,06,23,13,05,16.10
2008,06,23,13,06,16.10
2008,06,23,13,07,16.10
2008,06,23,13,08,16.30
2008,06,23,13,09,16.40
2008,06,23,13,10,16.50
2008,06,23,13,11,16.60
2008,06,23,13,12,16.60
2008,06,23,13,13,16.60
2008,06,23,13,14,16.60
2008,06,23,13,15,16.70
2008,06,23,13,16,16.80
2008,06,23,13,17,16.80
2008,06,23,13,18,16.80
2008,06,23,13,19,16.90
2008,06,23,13,20,17.00
2008,06,23,13,21,17.00
2008,06,23,13,22,17.00
2008,06,23,13,23,17.00
2008,06,23,13,24,16.90
2008,06,23,13,25,16.90
2008,06,23,13,26,17.00
2008,06,23,13,27,17.00
2008,06,23,13,28,17.00
2008,06,23,13,29,17.00
2008,06,23,13,30,17.00
2008,06,23,13,31,17.00
2008,06,23,13,32,17.00
2008,06,23,13,33,17.00
2008,06,23,13,34,17.10
2008,06,23,13,35,17.10
2008,06,23,13,36,17.10
2008,06,23,13,37,17.10
2008,06,23,13,38,17.10
2008,06,23,13,39,17.10
2008,06,23,13,40,17.00
2008,06,23,13,41,17.10
2008,06,23,13,42,17.00
2008,06,23,13,43,17.10
2008,06,23,13,44,17.10
2008,06,23,13,45,17.10
2008,06,23,13,46,17.20
2008,06,23,13,47,17.20
2008,06,23,13,48,17.30
2008,06,23,13,49,17.30
2008,06,23,13,50,17.30
2008,06,23,13,51,17.30
2008,06,23,13,52,17.30
2008,06,23,13,53,17.40
2008,06,23,13,54,17.50
2008,06,23,13,55,17.50
2008,06,23,13,56,17.50
2008,06,23,13,57,17.50
2008,06,23,13,58,17.50
2008,06,23,13,59,17.50
2008,06,23,14,00,17.40
2008,06,23,14,01,17.40
2008,06,23,14,02,17.40
2008,06,23,14,03,17.40
2008,06,23,14,04,17.40
2008,06,23,14,05,17.40
2008,06,23,14,06,17.50
2008,06,23,14,07,17.50
2008,06,23,14,08,17.40
2008,06,23,14,09,17.40
2008,06,23,14,10,17.40
2008,06,23,14,11,17.40
2008,06,23,14,12,17.50
2008,06,23,14,13,17.50
2008,06,23,14,14,17.50
2008,06,23,14,15,17.60
2008,06,23,14,16,17.60
2008,06,23,14,17,17.50
2008,06,23,14,18,17.50
2008,06,23,14,19,17.40
2008,06,23,14,20,17.30
2008,06,23,14,21,17.30
2008,06,23,14,22,17.30
2008,06,23,14,23,17.30
2008,06,23,14,24,17.30
2008,06,23,14,25,17.30
2008,06,23,14,26,17.30
2008,06,23,14,27,17.40
2008,06,23,14,28,17.50
2008,06,23,14,29,17.60
2008,06,23,14,30,17.70
2008,06,23,14,31,17.70
2008,06,23,14,32,17.70
2008,06,23,14,33,17.70
2008,06,23,14,34,17.70
2008,06,23,14,35,17.70
2008,06,23,14,36,17.70
2008,06,23,14,37,17.60
2008,06,23,14,38,17.70
2008,06,23,14,39,17.70
2008,06,23,14,40,17.70
2008,06,23,14,41,17.80
2008,06,23,14,42,17.80
2008,06,23,14,43,17.90
2008,06,23,14,44,17.90
2008,06,23,14,45,17.90
2008,06,23,14,46,17.90
2008,06,23,14,47,17.90
2008,06,23,14,48,18.00
2008,06,23,14,49,18.20
2008,06,23,14,50,18.30
2008,06,23,14,51,18.30
2008,06,23,14,52,18.30
2008,06,23,14,53,18.30
2008,06,23,14,54,18.30
2008,06,23,14,55,18.30
2008,06,23,14,56,18.40
2008,06,23,14,57,18.50
2008,06,23,14,58,18.60
2008,06,23,14,59,18.80
2008,06,23,15,00,18.90
2008,06,23,15,01,19.10
2008,06,23,15,02,19.10
2008,06,23,15,03,19.10
2008,06,23,15,04,19.10
2008,06,23,15,05,19.00
2008,06,23,15,06,18.90
2008,06,23,15,07,18.90
2008,06,23,15,08,18.80
2008,06,23,15,09,18.80
2008,06,23,15,10,18.80
2008,06,23,15,11,18.80
2008,06,23,15,12,18.90
2008,06,23,15,13,18.90
2008,06,23,15,14,18.90
2008,06,23,15,15,18.90
2008,06,23,15,16,18.90
2008,06,23,15,17,18.90
2008,06,23,15,18,18.90
2008,06,23,15,19,18.90
2008,06,23,15,20,19.00
2008,06,23,15,21,19.10
2008,06,23,15,22,19.10
2008,06,23,15,23,19.10
2008,06,23,15,24,19.10
2008,06,23,15,25,19.10
2008,06,23,15,26,19.10
2008,06,23,15,27,19.10
2008,06,23,15,28,19.10
2008,06,23,15,29,19.10
2008,06,23,15,30,19.10
2008,06,23,15,31,19.10
2008,06,23,15,32,19.10
2008,06,23,15,33,19.00
2008,06,23,15,34,18.90
2008,06,23,15,35,18.90
2008,06,23,15,36,18.90
2008,06,23,15,37,18.90
2008,06,23,15,38,18.80
2008,06,23,15,39,18.80
2008,06,23,15,40,18.80
2008,06,23,15,41,18.70
2008,06,23,15,42,18.60
2008,06,23,15,43,18.50
2008,06,23,15,44,18.40
2008,06,23,15,45,18.40
2008,06,23,15,46,18.40
2008,06,23,15,47,18.40
2008,06,23,15,48,18.40
2008,06,23,15,49,18.30
2008,06,23,15,50,18.30
2008,06,23,15,51,18.30
2008,06,23,15,52,18.30
2008,06,23,15,53,18.30
2008,06,23,15,54,18.30
2008,06,23,15,55,18.40
2008,06,23,15,56,18.40
2008,06,23,15,57,18.40
2008,06,23,15,58,18.40
2008,06,23,15,59,18.40
2008,06,23,16,00,18.40
2008,06,23,16,01,18.40
2008,06,23,16,02,18.40
2008,06,23,16,03,18.40
2008,06,23,16,04,18.30
2008,06,23,16,05,18.20
2008,06,23,16,06,18.20
2008,06,23,16,07,18.20
2008,06,23,16,08,18.10
2008,06,23,16,09,17.90
2008,06,23,16,10,17.90
2008,06,23,16,11,17.80
2008,06,23,16,12,17.70
2008,06,23,16,13,17.70
2008,06,23,16,14,17.70
2008,06,23,16,15,17.60
2008,06,23,16,16,17.60
2008,06,23,16,17,17.60
2008,06,23,16,18,17.60
2008,06,23,16,19,17.60
2008,06,23,16,20,17.70
2008,06,23,16,21,17.80
2008,06,23,16,22,17.80
2008,06,23,16,23,17.80
2008,06,23,16,24,17.80
2008,06,23,16,25,17.80
2008,06,23,16,26,17.80
2008,06,23,16,27,17.80
2008,06,23,16,28,17.90
2008,06,23,16,29,17.90
2008,06,23,16,30,18.10
2008,06,23,16,31,18.10
2008,06,23,16,32,18.20
2008,06,23,16,33,18.20
2008,06,23,16,34,18.20
2008,06,23,16,35,18.20
2008,06,23,16,36,18.20
2008,06,23,16,37,18.10
2008,06,23,16,38,18.20
2008,06,23,16,39,18.10
2008,06,23,16,40,18.10
2008,06,23,16,41,18.10
2008,06,23,16,42,18.20
2008,06,23,16,43,18.20
2008,06,23,16,44,18.20
2008,06,23,16,45,18.20
2008,06,23,16,46,18.30
2008,06,23,16,47,18.40
2008,06,23,16,48,18.50
2008,06,23,16,49,18.50
2008,06,23,16,50,18.60
2008,06,23,16,51,18.70
2008,06,23,16,52,18.70
2008,06,23,16,53,18.70
2008,06,23,16,54,18.60
2008,06,23,16,55,18.60
2008,06,23,16,56,18.60
2008,06,23,16,57,18.60
2008,06,23,16,58,18.70
2008,06,23,16,59,18.70
2008,06,23,17,00,18.60
2008,06,23,17,01,18.50
2008,06,23,17,02,18.50
2008,06,23,17,03,18.60
2008,06,23,17,04,18.60
2008,06,23,17,05,18.70
2008,06,23,17,06,18.70
2008,06,23,17,07,18.80
2008,06,23,17,08,18.80
2008,06,23,17,09,18.80
2008,06,23,17,10,18.80
2008,06,23,17,11,18.70
2008,06,23,17,12,18.70
2008,06,23,17,13,18.70
2008,06,23,17,14,18.60
2008,06,23,17,15,18.60
2008,06,23,17,16,18.60
2008,06,23,17,17,18.60
2008,06,23,17,18,18.70
2008,06,23,17,19,18.80
2008,06,23,17,20,18.80
2008,06,23,17,21,18.90
2008,06,23,17,22,18.90
2008,06,23,17,23,19.10
2008,06,23,17,24,19.10
2008,06,23,17,25,19.10
2008,06,23,17,26,19.20
2008,06,23,17,27,19.20
2008,06,23,17,28,19.20
2008,06,23,17,29,19.20
2008,06,23,17,30,19.10
2008,06,23,17,31,19.10
2008,06,23,17,32,19.10
2008,06,23,17,33,19.10