Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,29,00,00,13.90
2009,06,29,00,01,13.80
2009,06,29,00,02,13.80
2009,06,29,00,03,13.80
2009,06,29,00,04,13.80
2009,06,29,00,05,13.80
2009,06,29,00,06,13.80
2009,06,29,00,07,13.80
2009,06,29,00,08,13.70
2009,06,29,00,09,13.70
2009,06,29,00,10,13.70
2009,06,29,00,11,13.70
2009,06,29,00,12,13.70
2009,06,29,00,13,13.70
2009,06,29,00,14,13.70
2009,06,29,00,15,13.70
2009,06,29,00,16,13.60
2009,06,29,00,17,13.60
2009,06,29,00,18,13.60
2009,06,29,00,19,13.60
2009,06,29,00,20,13.60
2009,06,29,00,21,13.50
2009,06,29,00,22,13.50
2009,06,29,00,23,13.50
2009,06,29,00,24,13.40
2009,06,29,00,25,13.40
2009,06,29,00,26,13.40
2009,06,29,00,27,13.40
2009,06,29,00,28,13.40
2009,06,29,00,29,13.40
2009,06,29,00,30,13.30
2009,06,29,00,31,13.30
2009,06,29,00,32,13.30
2009,06,29,00,33,13.30
2009,06,29,00,34,13.30
2009,06,29,00,35,13.30
2009,06,29,00,36,13.20
2009,06,29,00,37,13.20
2009,06,29,00,38,13.20
2009,06,29,00,39,13.20
2009,06,29,00,40,13.20
2009,06,29,00,41,13.20
2009,06,29,00,42,13.20
2009,06,29,00,43,13.20
2009,06,29,00,44,13.20
2009,06,29,00,45,13.10
2009,06,29,00,46,13.10
2009,06,29,00,47,13.10
2009,06,29,00,48,13.10
2009,06,29,00,49,13.10
2009,06,29,00,50,13.10
2009,06,29,00,51,13.10
2009,06,29,00,52,13.10
2009,06,29,00,53,13.10
2009,06,29,00,54,13.10
2009,06,29,00,55,13.10
2009,06,29,00,56,13.10
2009,06,29,00,57,13.10
2009,06,29,00,58,13.00
2009,06,29,00,59,13.00
2009,06,29,01,00,13.00
2009,06,29,01,01,12.90
2009,06,29,01,02,12.90
2009,06,29,01,03,12.90
2009,06,29,01,04,12.90
2009,06,29,01,05,12.90
2009,06,29,01,06,12.90
2009,06,29,01,07,12.80
2009,06,29,01,08,12.80
2009,06,29,01,09,12.80
2009,06,29,01,10,12.70
2009,06,29,01,11,12.70
2009,06,29,01,12,12.70
2009,06,29,01,13,12.70
2009,06,29,01,14,12.70
2009,06,29,01,15,12.70
2009,06,29,01,16,12.70
2009,06,29,01,17,12.70
2009,06,29,01,18,12.60
2009,06,29,01,19,12.60
2009,06,29,01,20,12.60
2009,06,29,01,21,12.60
2009,06,29,01,22,12.60
2009,06,29,01,23,12.60
2009,06,29,01,24,12.60
2009,06,29,01,25,12.60
2009,06,29,01,26,12.60
2009,06,29,01,27,12.70
2009,06,29,01,28,12.70
2009,06,29,01,29,12.70
2009,06,29,01,30,12.70
2009,06,29,01,31,12.70
2009,06,29,01,32,12.70
2009,06,29,01,33,12.60
2009,06,29,01,34,12.60
2009,06,29,01,35,12.60
2009,06,29,01,36,12.60
2009,06,29,01,37,12.60
2009,06,29,01,38,12.60
2009,06,29,01,39,12.60
2009,06,29,01,40,12.60
2009,06,29,01,41,12.60
2009,06,29,01,42,12.60
2009,06,29,01,43,12.60
2009,06,29,01,44,12.60
2009,06,29,01,45,12.60
2009,06,29,01,46,12.60
2009,06,29,01,47,12.60
2009,06,29,01,48,12.60
2009,06,29,01,49,12.50
2009,06,29,01,50,12.50
2009,06,29,01,51,12.50
2009,06,29,01,52,12.50
2009,06,29,01,53,12.50
2009,06,29,01,54,12.50
2009,06,29,01,55,12.50
2009,06,29,01,56,12.50
2009,06,29,01,57,12.40
2009,06,29,01,58,12.40
2009,06,29,01,59,12.40
2009,06,29,02,00,12.40
2009,06,29,02,01,12.40
2009,06,29,02,02,12.40
2009,06,29,02,03,12.40
2009,06,29,02,04,12.40
2009,06,29,02,05,12.40
2009,06,29,02,06,12.30
2009,06,29,02,07,12.30
2009,06,29,02,08,12.30
2009,06,29,02,09,12.30
2009,06,29,02,10,12.30
2009,06,29,02,11,12.30
2009,06,29,02,12,12.30
2009,06,29,02,13,12.30
2009,06,29,02,14,12.30
2009,06,29,02,15,12.30
2009,06,29,02,16,12.30
2009,06,29,02,17,12.40
2009,06,29,02,18,12.40
2009,06,29,02,19,12.40
2009,06,29,02,20,12.40
2009,06,29,02,21,12.40
2009,06,29,02,22,12.40
2009,06,29,02,23,12.40
2009,06,29,02,24,12.50
2009,06,29,02,25,12.50
2009,06,29,02,26,12.60
2009,06,29,02,27,12.60
2009,06,29,02,28,12.60
2009,06,29,02,29,12.60
2009,06,29,02,30,12.60
2009,06,29,02,31,12.60
2009,06,29,02,32,12.60
2009,06,29,02,33,12.60
2009,06,29,02,34,12.60
2009,06,29,02,35,12.60
2009,06,29,02,36,12.60
2009,06,29,02,37,12.60
2009,06,29,02,38,12.60
2009,06,29,02,39,12.50
2009,06,29,02,40,12.50
2009,06,29,02,41,12.40
2009,06,29,02,42,12.40
2009,06,29,02,43,12.40
2009,06,29,02,44,12.40
2009,06,29,02,45,12.40
2009,06,29,02,46,12.40
2009,06,29,02,47,12.40
2009,06,29,02,48,12.30
2009,06,29,02,49,12.30
2009,06,29,02,50,12.30
2009,06,29,02,51,12.30
2009,06,29,02,52,12.30
2009,06,29,02,53,12.20
2009,06,29,02,54,12.20
2009,06,29,02,55,12.20
2009,06,29,02,56,12.20
2009,06,29,02,57,12.20
2009,06,29,02,58,12.20
2009,06,29,02,59,12.20
2009,06,29,03,00,12.20
2009,06,29,03,01,12.20
2009,06,29,03,02,12.20
2009,06,29,03,03,12.20
2009,06,29,03,04,12.10
2009,06,29,03,05,12.10
2009,06,29,03,06,12.10
2009,06,29,03,07,12.00
2009,06,29,03,08,12.00
2009,06,29,03,09,12.00
2009,06,29,03,10,11.90
2009,06,29,03,11,11.90
2009,06,29,03,12,12.00
2009,06,29,03,13,12.00
2009,06,29,03,14,12.00
2009,06,29,03,15,12.00
2009,06,29,03,16,12.10
2009,06,29,03,17,12.10
2009,06,29,03,18,12.10
2009,06,29,03,19,12.10
2009,06,29,03,20,12.10
2009,06,29,03,21,12.10
2009,06,29,03,22,12.10
2009,06,29,03,23,12.10
2009,06,29,03,24,12.00
2009,06,29,03,25,12.00
2009,06,29,03,26,12.10
2009,06,29,03,27,12.00
2009,06,29,03,28,12.00
2009,06,29,03,29,12.00
2009,06,29,03,30,12.00
2009,06,29,03,31,12.00
2009,06,29,03,32,12.10
2009,06,29,03,33,12.10
2009,06,29,03,34,12.10
2009,06,29,03,35,12.10
2009,06,29,03,36,12.10
2009,06,29,03,37,12.10
2009,06,29,03,38,12.10
2009,06,29,03,39,12.10
2009,06,29,03,40,12.10
2009,06,29,03,41,12.10
2009,06,29,03,42,12.10
2009,06,29,03,43,12.10
2009,06,29,03,44,12.10
2009,06,29,03,45,12.10
2009,06,29,03,46,12.10
2009,06,29,03,47,12.10
2009,06,29,03,48,12.10
2009,06,29,03,49,12.10
2009,06,29,03,50,12.10
2009,06,29,03,51,12.10
2009,06,29,03,52,12.10
2009,06,29,03,53,12.10
2009,06,29,03,54,12.10
2009,06,29,03,55,12.10
2009,06,29,03,56,12.10
2009,06,29,03,57,12.10
2009,06,29,03,58,12.10
2009,06,29,03,59,12.10
2009,06,29,04,00,12.10
2009,06,29,04,01,12.10
2009,06,29,04,02,12.10
2009,06,29,04,03,12.10
2009,06,29,04,04,12.10
2009,06,29,04,05,12.10
2009,06,29,04,06,12.10
2009,06,29,04,07,12.10
2009,06,29,04,08,12.10
2009,06,29,04,09,12.10
2009,06,29,04,10,12.10
2009,06,29,04,11,12.10
2009,06,29,04,12,12.10
2009,06,29,04,13,12.10
2009,06,29,04,14,12.10
2009,06,29,04,15,12.10
2009,06,29,04,16,12.10
2009,06,29,04,17,12.10
2009,06,29,04,18,12.10
2009,06,29,04,19,12.10
2009,06,29,04,20,12.10
2009,06,29,04,21,12.10
2009,06,29,04,22,12.10
2009,06,29,04,23,12.00
2009,06,29,04,24,12.00
2009,06,29,04,25,12.00
2009,06,29,04,26,12.00
2009,06,29,04,27,11.90
2009,06,29,04,28,11.90
2009,06,29,04,29,11.90
2009,06,29,04,30,11.90
2009,06,29,04,31,11.90
2009,06,29,04,32,11.90
2009,06,29,04,33,11.90
2009,06,29,04,34,11.80
2009,06,29,04,35,11.80
2009,06,29,04,36,11.80
2009,06,29,04,37,11.80
2009,06,29,04,38,11.80
2009,06,29,04,39,11.80
2009,06,29,04,40,11.80
2009,06,29,04,41,11.80
2009,06,29,04,42,11.80
2009,06,29,04,43,11.80
2009,06,29,04,44,11.80
2009,06,29,04,45,11.80
2009,06,29,04,46,11.80
2009,06,29,04,47,11.80
2009,06,29,04,48,11.80
2009,06,29,04,49,11.80
2009,06,29,04,50,11.80
2009,06,29,04,51,11.80
2009,06,29,04,52,11.80
2009,06,29,04,53,11.80
2009,06,29,04,54,11.80
2009,06,29,04,55,11.80
2009,06,29,04,56,11.80
2009,06,29,04,57,11.80
2009,06,29,04,58,11.80
2009,06,29,04,59,11.80
2009,06,29,05,00,11.80
2009,06,29,05,01,11.70
2009,06,29,05,02,11.70
2009,06,29,05,03,11.70
2009,06,29,05,04,11.80
2009,06,29,05,05,11.80
2009,06,29,05,06,11.80
2009,06,29,05,07,11.80
2009,06,29,05,08,11.80
2009,06,29,05,09,11.80
2009,06,29,05,10,11.80
2009,06,29,05,11,11.80
2009,06,29,05,12,11.70
2009,06,29,05,13,11.70
2009,06,29,05,14,11.70
2009,06,29,05,15,11.70
2009,06,29,05,16,11.70
2009,06,29,05,17,11.70
2009,06,29,05,18,11.70
2009,06,29,05,19,11.70
2009,06,29,05,20,11.70
2009,06,29,05,21,11.70
2009,06,29,05,22,11.70
2009,06,29,05,23,11.70
2009,06,29,05,24,11.70
2009,06,29,05,25,11.70
2009,06,29,05,26,11.70
2009,06,29,05,27,11.70
2009,06,29,05,28,11.70
2009,06,29,05,29,11.70
2009,06,29,05,30,11.70
2009,06,29,05,31,11.70
2009,06,29,05,32,11.70
2009,06,29,05,33,11.70
2009,06,29,05,34,11.70
2009,06,29,05,35,11.70
2009,06,29,05,36,11.70
2009,06,29,05,37,11.70
2009,06,29,05,38,11.70
2009,06,29,05,39,11.70
2009,06,29,05,40,11.70
2009,06,29,05,41,11.70
2009,06,29,05,42,11.70
2009,06,29,05,43,11.70
2009,06,29,05,44,11.70
2009,06,29,05,45,11.70
2009,06,29,05,46,11.70
2009,06,29,05,47,11.70
2009,06,29,05,48,11.70
2009,06,29,05,49,11.70
2009,06,29,05,50,11.70
2009,06,29,05,51,11.70
2009,06,29,05,52,11.70
2009,06,29,05,53,11.70
2009,06,29,05,54,11.70
2009,06,29,05,55,11.70
2009,06,29,05,56,11.70
2009,06,29,05,57,11.70
2009,06,29,05,58,11.70
2009,06,29,05,59,11.70
2009,06,29,06,00,11.70
2009,06,29,06,01,11.80
2009,06,29,06,02,11.80
2009,06,29,06,03,11.80
2009,06,29,06,04,11.80
2009,06,29,06,05,11.80
2009,06,29,06,06,11.80
2009,06,29,06,07,11.80
2009,06,29,06,08,11.80
2009,06,29,06,09,11.80
2009,06,29,06,10,11.80
2009,06,29,06,11,11.90
2009,06,29,06,12,11.90
2009,06,29,06,13,11.90
2009,06,29,06,14,11.90
2009,06,29,06,15,11.90
2009,06,29,06,16,11.90
2009,06,29,06,17,11.90
2009,06,29,06,18,11.90
2009,06,29,06,19,11.90
2009,06,29,06,20,11.90
2009,06,29,06,21,12.00
2009,06,29,06,22,12.00
2009,06,29,06,23,12.00
2009,06,29,06,24,12.00
2009,06,29,06,25,12.10
2009,06,29,06,26,12.10
2009,06,29,06,27,12.10
2009,06,29,06,28,12.10
2009,06,29,06,29,12.10
2009,06,29,06,30,12.10
2009,06,29,06,31,12.10
2009,06,29,06,32,12.10
2009,06,29,06,33,12.20
2009,06,29,06,34,12.20
2009,06,29,06,35,12.20
2009,06,29,06,36,12.20
2009,06,29,06,37,12.20
2009,06,29,06,38,12.20
2009,06,29,06,39,12.20
2009,06,29,06,40,12.20
2009,06,29,06,41,12.20
2009,06,29,06,42,12.20
2009,06,29,06,43,12.20
2009,06,29,06,44,12.30
2009,06,29,06,45,12.30
2009,06,29,06,46,12.30
2009,06,29,06,47,12.30
2009,06,29,06,48,12.30
2009,06,29,06,49,12.30
2009,06,29,06,50,12.40
2009,06,29,06,51,12.40
2009,06,29,06,52,12.40
2009,06,29,06,53,12.40
2009,06,29,06,54,12.50
2009,06,29,06,55,12.50
2009,06,29,06,56,12.50
2009,06,29,06,57,12.60
2009,06,29,06,58,12.60
2009,06,29,06,59,12.60
2009,06,29,07,00,12.70
2009,06,29,07,01,12.70
2009,06,29,07,02,12.70
2009,06,29,07,03,12.70
2009,06,29,07,04,12.70
2009,06,29,07,05,12.80
2009,06,29,07,06,12.80
2009,06,29,07,07,12.80
2009,06,29,07,08,12.80
2009,06,29,07,09,12.80
2009,06,29,07,10,12.80
2009,06,29,07,11,12.80
2009,06,29,07,12,12.80
2009,06,29,07,13,12.90
2009,06,29,07,14,12.90
2009,06,29,07,15,12.90
2009,06,29,07,16,12.90
2009,06,29,07,17,12.90
2009,06,29,07,18,12.90
2009,06,29,07,19,12.90
2009,06,29,07,20,12.90
2009,06,29,07,21,12.90
2009,06,29,07,22,13.00
2009,06,29,07,23,13.00
2009,06,29,07,24,13.00
2009,06,29,07,25,13.00
2009,06,29,07,26,13.10
2009,06,29,07,27,13.10
2009,06,29,07,28,13.10
2009,06,29,07,29,13.10
2009,06,29,07,30,13.10
2009,06,29,07,31,13.10
2009,06,29,07,32,13.10
2009,06,29,07,33,13.10
2009,06,29,07,34,13.10
2009,06,29,07,35,13.20
2009,06,29,07,36,13.20
2009,06,29,07,37,13.20
2009,06,29,07,38,13.20
2009,06,29,07,39,13.20
2009,06,29,07,40,13.30
2009,06,29,07,41,13.30
2009,06,29,07,42,13.30
2009,06,29,07,43,13.30
2009,06,29,07,44,13.30
2009,06,29,07,45,13.30
2009,06,29,07,46,13.30
2009,06,29,07,47,13.40
2009,06,29,07,48,13.40
2009,06,29,07,49,13.40
2009,06,29,07,50,13.40
2009,06,29,07,51,13.40
2009,06,29,07,52,13.40
2009,06,29,07,53,13.40
2009,06,29,07,54,13.40
2009,06,29,07,55,13.40
2009,06,29,07,56,13.40
2009,06,29,07,57,13.40
2009,06,29,07,58,13.40
2009,06,29,07,59,13.40
2009,06,29,08,00,13.50
2009,06,29,08,01,13.50
2009,06,29,08,02,13.50
2009,06,29,08,03,13.50
2009,06,29,08,04,13.60
2009,06,29,08,05,13.60
2009,06,29,08,06,13.60
2009,06,29,08,07,13.60
2009,06,29,08,08,13.50
2009,06,29,08,09,13.60
2009,06,29,08,10,13.60
2009,06,29,08,11,13.60
2009,06,29,08,12,13.60
2009,06,29,08,13,13.70
2009,06,29,08,14,13.70
2009,06,29,08,15,13.70
2009,06,29,08,16,13.70
2009,06,29,08,17,13.70
2009,06,29,08,18,13.60
2009,06,29,08,19,13.70
2009,06,29,08,20,13.70
2009,06,29,08,21,13.70
2009,06,29,08,22,13.70
2009,06,29,08,23,13.80
2009,06,29,08,24,13.80
2009,06,29,08,25,13.80
2009,06,29,08,26,13.80
2009,06,29,08,27,13.80
2009,06,29,08,28,13.80
2009,06,29,08,29,13.80
2009,06,29,08,30,13.80
2009,06,29,08,31,13.80
2009,06,29,08,32,13.80
2009,06,29,08,33,13.90
2009,06,29,08,34,13.90
2009,06,29,08,35,14.00
2009,06,29,08,36,14.00
2009,06,29,08,37,14.10
2009,06,29,08,38,14.10
2009,06,29,08,39,14.10
2009,06,29,08,40,14.10
2009,06,29,08,41,14.10
2009,06,29,08,42,14.10
2009,06,29,08,43,14.10
2009,06,29,08,44,14.10
2009,06,29,08,45,14.10
2009,06,29,08,46,14.10
2009,06,29,08,47,14.10
2009,06,29,08,48,14.20
2009,06,29,08,49,14.20
2009,06,29,08,50,14.20
2009,06,29,08,51,14.30
2009,06,29,08,52,14.30
2009,06,29,08,53,14.40
2009,06,29,08,54,14.40
2009,06,29,08,55,14.40
2009,06,29,08,56,14.40
2009,06,29,08,57,14.50
2009,06,29,08,58,14.50
2009,06,29,08,59,14.60
2009,06,29,09,00,14.70
2009,06,29,09,01,14.70
2009,06,29,09,02,14.70
2009,06,29,09,03,14.70
2009,06,29,09,04,14.70
2009,06,29,09,05,14.70
2009,06,29,09,06,14.60
2009,06,29,09,07,14.60
2009,06,29,09,08,14.50
2009,06,29,09,09,14.50
2009,06,29,09,10,14.50
2009,06,29,09,11,14.50
2009,06,29,09,12,14.50
2009,06,29,09,13,14.60
2009,06,29,09,14,14.60
2009,06,29,09,15,14.60
2009,06,29,09,16,14.70
2009,06,29,09,17,14.70
2009,06,29,09,18,14.70
2009,06,29,09,19,14.70
2009,06,29,09,20,14.70
2009,06,29,09,21,14.80
2009,06,29,09,22,14.90
2009,06,29,09,23,14.90
2009,06,29,09,24,14.90
2009,06,29,09,25,14.90
2009,06,29,09,26,14.80
2009,06,29,09,27,14.80
2009,06,29,09,28,14.80
2009,06,29,09,29,14.80
2009,06,29,09,30,14.90
2009,06,29,09,31,14.90
2009,06,29,09,32,15.00
2009,06,29,09,33,15.10
2009,06,29,09,34,15.10
2009,06,29,09,35,15.20
2009,06,29,09,36,15.20
2009,06,29,09,37,15.30
2009,06,29,09,38,15.30
2009,06,29,09,39,15.30
2009,06,29,09,40,15.40
2009,06,29,09,41,15.40
2009,06,29,09,42,15.50
2009,06,29,09,43,15.50
2009,06,29,09,44,15.50
2009,06,29,09,45,15.60
2009,06,29,09,46,15.60
2009,06,29,09,47,15.60
2009,06,29,09,48,15.60
2009,06,29,09,49,15.60
2009,06,29,09,50,15.70
2009,06,29,09,51,15.70
2009,06,29,09,52,15.70
2009,06,29,09,53,15.70
2009,06,29,09,54,15.70
2009,06,29,09,55,15.70
2009,06,29,09,56,15.80
2009,06,29,09,57,15.90
2009,06,29,09,58,15.90
2009,06,29,09,59,15.90
2009,06,29,10,00,15.90
2009,06,29,10,01,15.80
2009,06,29,10,02,15.70
2009,06,29,10,03,15.70
2009,06,29,10,04,15.70
2009,06,29,10,05,15.80
2009,06,29,10,06,15.70
2009,06,29,10,07,15.60
2009,06,29,10,08,15.60
2009,06,29,10,09,15.60
2009,06,29,10,10,15.60
2009,06,29,10,11,15.60
2009,06,29,10,12,15.50
2009,06,29,10,13,15.50
2009,06,29,10,14,15.50
2009,06,29,10,15,15.50
2009,06,29,10,16,15.60
2009,06,29,10,17,15.50
2009,06,29,10,18,15.50
2009,06,29,10,19,15.50
2009,06,29,10,20,15.60
2009,06,29,10,21,15.60
2009,06,29,10,22,15.70
2009,06,29,10,23,15.60
2009,06,29,10,24,15.60
2009,06,29,10,25,15.60
2009,06,29,10,26,15.60
2009,06,29,10,27,15.50
2009,06,29,10,28,15.40
2009,06,29,10,29,15.40
2009,06,29,10,30,15.40
2009,06,29,10,31,15.50
2009,06,29,10,32,15.50
2009,06,29,10,33,15.60
2009,06,29,10,34,15.60
2009,06,29,10,35,15.70
2009,06,29,10,36,15.70
2009,06,29,10,37,15.70
2009,06,29,10,38,15.70
2009,06,29,10,39,15.70
2009,06,29,10,40,15.70
2009,06,29,10,41,15.70
2009,06,29,10,42,15.70
2009,06,29,10,43,15.70
2009,06,29,10,44,15.70
2009,06,29,10,45,15.70
2009,06,29,10,46,15.70
2009,06,29,10,47,15.70
2009,06,29,10,48,15.70
2009,06,29,10,49,15.60
2009,06,29,10,50,15.60
2009,06,29,10,51,15.60
2009,06,29,10,52,15.60
2009,06,29,10,53,15.60
2009,06,29,10,54,15.50
2009,06,29,10,55,15.40
2009,06,29,10,56,15.40
2009,06,29,10,57,15.40
2009,06,29,10,58,15.40
2009,06,29,10,59,15.40
2009,06,29,11,00,15.60
2009,06,29,11,01,15.60
2009,06,29,11,02,15.60
2009,06,29,11,03,15.60
2009,06,29,11,04,15.60
2009,06,29,11,05,15.60
2009,06,29,11,06,15.60
2009,06,29,11,07,15.70
2009,06,29,11,08,15.70
2009,06,29,11,09,15.60
2009,06,29,11,10,15.60
2009,06,29,11,11,15.60
2009,06,29,11,12,15.70
2009,06,29,11,13,15.70
2009,06,29,11,14,15.80
2009,06,29,11,15,15.80
2009,06,29,11,16,15.80
2009,06,29,11,17,15.80
2009,06,29,11,18,15.80
2009,06,29,11,19,15.80
2009,06,29,11,20,15.80
2009,06,29,11,21,15.80
2009,06,29,11,22,15.90
2009,06,29,11,23,16.00
2009,06,29,11,24,16.10
2009,06,29,11,25,16.10
2009,06,29,11,26,16.20
2009,06,29,11,27,16.20
2009,06,29,11,28,16.20
2009,06,29,11,29,16.20
2009,06,29,11,30,16.20
2009,06,29,11,31,16.20
2009,06,29,11,32,16.20
2009,06,29,11,33,16.30
2009,06,29,11,34,16.30
2009,06,29,11,35,16.30
2009,06,29,11,36,16.30
2009,06,29,11,37,16.20
2009,06,29,11,38,16.20
2009,06,29,11,39,16.30
2009,06,29,11,40,16.30
2009,06,29,11,41,16.40
2009,06,29,11,42,16.30
2009,06,29,11,43,16.40
2009,06,29,11,44,16.40
2009,06,29,11,45,16.40
2009,06,29,11,46,16.40
2009,06,29,11,47,16.50
2009,06,29,11,48,16.60
2009,06,29,11,49,16.50
2009,06,29,11,50,16.50
2009,06,29,11,51,16.50
2009,06,29,11,52,16.50
2009,06,29,11,53,16.50
2009,06,29,11,54,16.50
2009,06,29,11,55,16.50
2009,06,29,11,56,16.60
2009,06,29,11,57,16.60
2009,06,29,11,58,16.60
2009,06,29,11,59,16.70
2009,06,29,12,00,16.70
2009,06,29,12,01,16.60
2009,06,29,12,02,16.60
2009,06,29,12,03,16.70
2009,06,29,12,04,16.60
2009,06,29,12,05,16.70
2009,06,29,12,06,16.60
2009,06,29,12,07,16.60
2009,06,29,12,08,16.60
2009,06,29,12,09,16.70
2009,06,29,12,10,16.70
2009,06,29,12,11,16.70
2009,06,29,12,12,16.70
2009,06,29,12,13,16.70
2009,06,29,12,14,16.70
2009,06,29,12,15,16.70
2009,06,29,12,16,16.80
2009,06,29,12,17,16.80
2009,06,29,12,18,16.70
2009,06,29,12,19,16.60
2009,06,29,12,20,16.60
2009,06,29,12,21,16.50
2009,06,29,12,22,16.50
2009,06,29,12,23,16.50
2009,06,29,12,24,16.60
2009,06,29,12,25,16.60
2009,06,29,12,26,16.60
2009,06,29,12,27,16.60
2009,06,29,12,28,16.60
2009,06,29,12,29,16.60
2009,06,29,12,30,16.70
2009,06,29,12,31,16.70
2009,06,29,12,32,16.80
2009,06,29,12,33,16.80
2009,06,29,12,34,16.80
2009,06,29,12,35,16.70
2009,06,29,12,36,16.70
2009,06,29,12,37,16.70
2009,06,29,12,38,16.70
2009,06,29,12,39,16.60
2009,06,29,12,40,16.50
2009,06,29,12,41,16.60
2009,06,29,12,42,16.60
2009,06,29,12,43,16.60
2009,06,29,12,44,16.70
2009,06,29,12,45,16.70
2009,06,29,12,46,16.80
2009,06,29,12,47,16.80
2009,06,29,12,48,16.70
2009,06,29,12,49,16.80
2009,06,29,12,50,16.70
2009,06,29,12,51,16.70
2009,06,29,12,52,16.70
2009,06,29,12,53,16.70
2009,06,29,12,54,16.70
2009,06,29,12,55,16.70
2009,06,29,12,56,16.80
2009,06,29,12,57,16.80
2009,06,29,12,58,16.80
2009,06,29,12,59,16.70
2009,06,29,13,00,16.80
2009,06,29,13,01,16.90
2009,06,29,13,02,16.90
2009,06,29,13,03,16.90
2009,06,29,13,04,16.90
2009,06,29,13,05,16.90
2009,06,29,13,06,16.90
2009,06,29,13,07,16.90
2009,06,29,13,08,17.00
2009,06,29,13,09,17.10
2009,06,29,13,10,17.10
2009,06,29,13,11,17.20
2009,06,29,13,12,17.10
2009,06,29,13,13,17.00
2009,06,29,13,14,16.90
2009,06,29,13,15,16.90
2009,06,29,13,16,16.90
2009,06,29,13,17,16.90
2009,06,29,13,18,16.90
2009,06,29,13,19,16.90
2009,06,29,13,20,17.00
2009,06,29,13,21,17.10
2009,06,29,13,22,17.10
2009,06,29,13,23,17.20
2009,06,29,13,24,17.20
2009,06,29,13,25,17.20
2009,06,29,13,26,17.20
2009,06,29,13,27,17.20
2009,06,29,13,28,17.10
2009,06,29,13,29,17.10
2009,06,29,13,30,17.00
2009,06,29,13,31,16.90
2009,06,29,13,32,16.90
2009,06,29,13,33,16.90
2009,06,29,13,34,16.90
2009,06,29,13,35,16.90
2009,06,29,13,36,16.90
2009,06,29,13,37,17.00
2009,06,29,13,38,17.10
2009,06,29,13,39,17.10
2009,06,29,13,40,17.20
2009,06,29,13,41,17.20
2009,06,29,13,42,17.20
2009,06,29,13,43,17.20
2009,06,29,13,44,17.30
2009,06,29,13,45,17.40
2009,06,29,13,46,17.50
2009,06,29,13,47,17.70
2009,06,29,13,48,17.70
2009,06,29,13,49,17.70
2009,06,29,13,50,17.70
2009,06,29,13,51,17.70
2009,06,29,13,52,17.60
2009,06,29,13,53,17.50
2009,06,29,13,54,17.40
2009,06,29,13,55,17.30
2009,06,29,13,56,17.20
2009,06,29,13,57,17.20
2009,06,29,13,58,17.20
2009,06,29,13,59,17.20
2009,06,29,14,00,17.30
2009,06,29,14,01,17.30
2009,06,29,14,02,17.40
2009,06,29,14,03,17.50
2009,06,29,14,04,17.60
2009,06,29,14,05,17.70
2009,06,29,14,06,17.80
2009,06,29,14,07,17.80
2009,06,29,14,08,17.90
2009,06,29,14,09,17.90
2009,06,29,14,10,17.90
2009,06,29,14,11,17.90
2009,06,29,14,12,17.80
2009,06,29,14,13,17.80
2009,06,29,14,14,17.90
2009,06,29,14,15,17.90
2009,06,29,14,16,17.90
2009,06,29,14,17,18.00
2009,06,29,14,18,18.00
2009,06,29,14,19,18.00
2009,06,29,14,20,17.90
2009,06,29,14,21,17.90
2009,06,29,14,22,17.80
2009,06,29,14,23,17.80
2009,06,29,14,24,17.80
2009,06,29,14,25,17.90
2009,06,29,14,26,17.90
2009,06,29,14,27,17.80
2009,06,29,14,28,17.70
2009,06,29,14,29,17.70
2009,06,29,14,30,17.70
2009,06,29,14,31,17.70
2009,06,29,14,32,17.70
2009,06,29,14,33,17.80
2009,06,29,14,34,17.80
2009,06,29,14,35,17.90
2009,06,29,14,36,17.90
2009,06,29,14,37,18.00
2009,06,29,14,38,18.10
2009,06,29,14,39,18.00
2009,06,29,14,40,18.00
2009,06,29,14,41,18.00
2009,06,29,14,42,17.90
2009,06,29,14,43,17.90
2009,06,29,14,44,17.90
2009,06,29,14,45,18.00
2009,06,29,14,46,18.00
2009,06,29,14,47,18.00
2009,06,29,14,48,18.00
2009,06,29,14,49,18.00
2009,06,29,14,50,18.00
2009,06,29,14,51,18.00
2009,06,29,14,52,17.90
2009,06,29,14,53,17.90
2009,06,29,14,54,18.00
2009,06,29,14,55,18.10
2009,06,29,14,56,18.20
2009,06,29,14,57,18.20
2009,06,29,14,58,18.30
2009,06,29,14,59,18.30
2009,06,29,15,00,18.40
2009,06,29,15,01,18.40
2009,06,29,15,02,18.40
2009,06,29,15,03,18.40
2009,06,29,15,04,18.30
2009,06,29,15,05,18.20
2009,06,29,15,06,18.30
2009,06,29,15,07,18.30
2009,06,29,15,08,18.30
2009,06,29,15,09,18.40
2009,06,29,15,10,18.40
2009,06,29,15,11,18.40
2009,06,29,15,12,18.40
2009,06,29,15,13,18.50
2009,06,29,15,14,18.50
2009,06,29,15,15,18.60
2009,06,29,15,16,18.60
2009,06,29,15,17,18.60
2009,06,29,15,18,18.60
2009,06,29,15,19,18.60
2009,06,29,15,20,18.60
2009,06,29,15,21,18.70
2009,06,29,15,22,18.70
2009,06,29,15,23,18.60
2009,06,29,15,24,18.60
2009,06,29,15,25,18.60
2009,06,29,15,26,18.60
2009,06,29,15,27,18.60
2009,06,29,15,28,18.60
2009,06,29,15,29,18.60
2009,06,29,15,30,18.60
2009,06,29,15,31,18.60
2009,06,29,15,32,18.60
2009,06,29,15,33,18.70
2009,06,29,15,34,18.70
2009,06,29,15,35,18.70
2009,06,29,15,36,18.70
2009,06,29,15,37,18.80
2009,06,29,15,38,18.80
2009,06,29,15,39,18.80
2009,06,29,15,40,18.90
2009,06,29,15,41,19.00
2009,06,29,15,42,19.10
2009,06,29,15,43,19.20
2009,06,29,15,44,19.30
2009,06,29,15,45,19.30
2009,06,29,15,46,19.30
2009,06,29,15,47,19.30
2009,06,29,15,48,19.30
2009,06,29,15,49,19.20
2009,06,29,15,50,19.10
2009,06,29,15,51,19.10
2009,06,29,15,52,19.10
2009,06,29,15,53,19.20
2009,06,29,15,54,19.20
2009,06,29,15,55,19.20
2009,06,29,15,56,19.20
2009,06,29,15,57,19.20
2009,06,29,15,58,19.20
2009,06,29,15,59,19.30
2009,06,29,16,00,19.30
2009,06,29,16,01,19.30
2009,06,29,16,02,19.30
2009,06,29,16,03,19.40
2009,06,29,16,04,19.40
2009,06,29,16,05,19.40
2009,06,29,16,06,19.30
2009,06,29,16,07,19.30
2009,06,29,16,08,19.40
2009,06,29,16,09,19.40
2009,06,29,16,10,19.50
2009,06,29,16,11,19.60
2009,06,29,16,12,19.50
2009,06,29,16,13,19.40
2009,06,29,16,14,19.30
2009,06,29,16,15,19.30
2009,06,29,16,16,19.30
2009,06,29,16,17,19.20
2009,06,29,16,18,19.20
2009,06,29,16,19,19.20
2009,06,29,16,20,19.30
2009,06,29,16,21,19.30
2009,06,29,16,22,19.20
2009,06,29,16,23,19.20
2009,06,29,16,24,19.20
2009,06,29,16,25,19.20
2009,06,29,16,26,19.20
2009,06,29,16,27,19.20
2009,06,29,16,28,19.30
2009,06,29,16,29,19.30
2009,06,29,16,30,19.40
2009,06,29,16,31,19.40
2009,06,29,16,32,19.50
2009,06,29,16,33,19.60
2009,06,29,16,34,19.60
2009,06,29,16,35,19.60
2009,06,29,16,36,19.50
2009,06,29,16,37,19.40
2009,06,29,16,38,19.40
2009,06,29,16,39,19.40
2009,06,29,16,40,19.40
2009,06,29,16,41,19.40
2009,06,29,16,42,19.50
2009,06,29,16,43,19.50
2009,06,29,16,44,19.60
2009,06,29,16,45,19.60
2009,06,29,16,46,19.70
2009,06,29,16,47,19.70
2009,06,29,16,48,19.70
2009,06,29,16,49,19.60
2009,06,29,16,50,19.60
2009,06,29,16,51,19.70
2009,06,29,16,52,19.80
2009,06,29,16,53,19.80
2009,06,29,16,54,19.90
2009,06,29,16,55,19.80
2009,06,29,16,56,19.80
2009,06,29,16,57,19.70
2009,06,29,16,58,19.50
2009,06,29,16,59,19.40
2009,06,29,17,00,19.40
2009,06,29,17,01,19.40
2009,06,29,17,02,19.40
2009,06,29,17,03,19.40
2009,06,29,17,04,19.40
2009,06,29,17,05,19.40
2009,06,29,17,06,19.40
2009,06,29,17,07,19.40
2009,06,29,17,08,19.40
2009,06,29,17,09,19.40
2009,06,29,17,10,19.40
2009,06,29,17,11,19.50
2009,06,29,17,12,19.50
2009,06,29,17,13,19.60
2009,06,29,17,14,19.60
2009,06,29,17,15,19.60
2009,06,29,17,16,19.60
2009,06,29,17,17,19.60
2009,06,29,17,18,19.70
2009,06,29,17,19,19.70