Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,16,00,00,13.80
2010,07,16,00,01,13.80
2010,07,16,00,02,13.70
2010,07,16,00,03,13.70
2010,07,16,00,04,13.60
2010,07,16,00,05,13.60
2010,07,16,00,06,13.60
2010,07,16,00,07,13.50
2010,07,16,00,08,13.50
2010,07,16,00,09,13.60
2010,07,16,00,10,13.50
2010,07,16,00,11,13.50
2010,07,16,00,12,13.50
2010,07,16,00,13,13.50
2010,07,16,00,14,13.50
2010,07,16,00,15,13.50
2010,07,16,00,16,13.60
2010,07,16,00,17,13.60
2010,07,16,00,18,13.60
2010,07,16,00,19,13.60
2010,07,16,00,20,13.60
2010,07,16,00,21,13.60
2010,07,16,00,22,13.60
2010,07,16,00,23,13.60
2010,07,16,00,24,13.60
2010,07,16,00,25,13.60
2010,07,16,00,26,13.60
2010,07,16,00,27,13.60
2010,07,16,00,28,13.60
2010,07,16,00,29,13.60
2010,07,16,00,30,13.70
2010,07,16,00,31,13.70
2010,07,16,00,32,13.70
2010,07,16,00,33,13.70
2010,07,16,00,34,13.70
2010,07,16,00,35,13.70
2010,07,16,00,36,13.70
2010,07,16,00,37,13.70
2010,07,16,00,38,13.70
2010,07,16,00,39,13.70
2010,07,16,00,40,13.70
2010,07,16,00,41,13.70
2010,07,16,00,42,13.70
2010,07,16,00,43,13.70
2010,07,16,00,44,13.70
2010,07,16,00,45,13.70
2010,07,16,00,46,13.70
2010,07,16,00,47,13.70
2010,07,16,00,48,13.70
2010,07,16,00,49,13.70
2010,07,16,00,50,13.70
2010,07,16,00,51,13.70
2010,07,16,00,52,13.70
2010,07,16,00,53,13.60
2010,07,16,00,54,13.60
2010,07,16,00,55,13.60
2010,07,16,00,56,13.60
2010,07,16,00,57,13.70
2010,07,16,00,58,13.70
2010,07,16,00,59,13.70
2010,07,16,01,00,13.60
2010,07,16,01,01,13.60
2010,07,16,01,02,13.50
2010,07,16,01,03,13.50
2010,07,16,01,04,13.40
2010,07,16,01,05,13.40
2010,07,16,01,06,13.30
2010,07,16,01,07,13.30
2010,07,16,01,08,13.30
2010,07,16,01,09,13.20
2010,07,16,01,10,13.20
2010,07,16,01,11,13.20
2010,07,16,01,12,13.10
2010,07,16,01,13,13.10
2010,07,16,01,14,13.10
2010,07,16,01,15,13.10
2010,07,16,01,16,13.00
2010,07,16,01,17,12.90
2010,07,16,01,18,12.90
2010,07,16,01,19,12.80
2010,07,16,01,20,12.80
2010,07,16,01,21,12.70
2010,07,16,01,22,12.70
2010,07,16,01,23,12.70
2010,07,16,01,24,12.70
2010,07,16,01,25,12.70
2010,07,16,01,26,12.70
2010,07,16,01,27,12.70
2010,07,16,01,28,12.70
2010,07,16,01,29,12.70
2010,07,16,01,30,12.70
2010,07,16,01,31,12.60
2010,07,16,01,32,12.60
2010,07,16,01,33,12.60
2010,07,16,01,34,12.60
2010,07,16,01,35,12.50
2010,07,16,01,36,12.50
2010,07,16,01,37,12.50
2010,07,16,01,38,12.50
2010,07,16,01,39,12.40
2010,07,16,01,40,12.40
2010,07,16,01,41,12.40
2010,07,16,01,42,12.40
2010,07,16,01,43,12.40
2010,07,16,01,44,12.40
2010,07,16,01,45,12.30
2010,07,16,01,46,12.30
2010,07,16,01,47,12.30
2010,07,16,01,48,12.30
2010,07,16,01,49,12.30
2010,07,16,01,50,12.30
2010,07,16,01,51,12.30
2010,07,16,01,52,12.20
2010,07,16,01,53,12.20
2010,07,16,01,54,12.20
2010,07,16,01,55,12.20
2010,07,16,01,56,12.20
2010,07,16,01,57,12.20
2010,07,16,01,58,12.10
2010,07,16,01,59,12.10
2010,07,16,02,00,12.10
2010,07,16,02,01,12.10
2010,07,16,02,02,12.10
2010,07,16,02,03,12.10
2010,07,16,02,04,12.00
2010,07,16,02,05,12.00
2010,07,16,02,06,11.90
2010,07,16,02,07,11.90
2010,07,16,02,08,11.90
2010,07,16,02,09,11.90
2010,07,16,02,10,11.80
2010,07,16,02,11,11.80
2010,07,16,02,12,11.80
2010,07,16,02,13,11.80
2010,07,16,02,14,11.80
2010,07,16,02,15,11.80
2010,07,16,02,16,11.70
2010,07,16,02,17,11.70
2010,07,16,02,18,11.70
2010,07,16,02,19,11.70
2010,07,16,02,20,11.70
2010,07,16,02,21,11.70
2010,07,16,02,22,11.60
2010,07,16,02,23,11.70
2010,07,16,02,24,11.70
2010,07,16,02,25,11.60
2010,07,16,02,26,11.60
2010,07,16,02,27,11.60
2010,07,16,02,28,11.60
2010,07,16,02,29,11.70
2010,07,16,02,30,11.70
2010,07,16,02,31,11.70
2010,07,16,02,32,11.70
2010,07,16,02,33,11.70
2010,07,16,02,34,11.70
2010,07,16,02,35,11.70
2010,07,16,02,36,11.70
2010,07,16,02,37,11.70
2010,07,16,02,38,11.60
2010,07,16,02,39,11.60
2010,07,16,02,40,11.60
2010,07,16,02,41,11.60
2010,07,16,02,42,11.60
2010,07,16,02,43,11.50
2010,07,16,02,44,11.50
2010,07,16,02,45,11.50
2010,07,16,02,46,11.40
2010,07,16,02,47,11.40
2010,07,16,02,48,11.40
2010,07,16,02,49,11.40
2010,07,16,02,50,11.40
2010,07,16,02,51,11.40
2010,07,16,02,52,11.40
2010,07,16,02,53,11.40
2010,07,16,02,54,11.40
2010,07,16,02,55,11.40
2010,07,16,02,56,11.40
2010,07,16,02,57,11.30
2010,07,16,02,58,11.40
2010,07,16,02,59,11.40
2010,07,16,03,00,11.40
2010,07,16,03,01,11.40
2010,07,16,03,02,11.40
2010,07,16,03,03,11.40
2010,07,16,03,04,11.40
2010,07,16,03,05,11.40
2010,07,16,03,06,11.40
2010,07,16,03,07,11.40
2010,07,16,03,08,11.40
2010,07,16,03,09,11.40
2010,07,16,03,10,11.40
2010,07,16,03,11,11.40
2010,07,16,03,12,11.40
2010,07,16,03,13,11.40
2010,07,16,03,14,11.40
2010,07,16,03,15,11.40
2010,07,16,03,16,11.40
2010,07,16,03,17,11.40
2010,07,16,03,18,11.30
2010,07,16,03,19,11.30
2010,07,16,03,20,11.30
2010,07,16,03,21,11.30
2010,07,16,03,22,11.30
2010,07,16,03,23,11.30
2010,07,16,03,24,11.30
2010,07,16,03,25,11.30
2010,07,16,03,26,11.30
2010,07,16,03,27,11.30
2010,07,16,03,28,11.30
2010,07,16,03,29,11.20
2010,07,16,03,30,11.20
2010,07,16,03,31,11.20
2010,07,16,03,32,11.20
2010,07,16,03,33,11.30
2010,07,16,03,34,11.20
2010,07,16,03,35,11.20
2010,07,16,03,36,11.20
2010,07,16,03,37,11.20
2010,07,16,03,38,11.20
2010,07,16,03,39,11.20
2010,07,16,03,40,11.30
2010,07,16,03,41,11.30
2010,07,16,03,42,11.30
2010,07,16,03,43,11.20
2010,07,16,03,44,11.20
2010,07,16,03,45,11.30
2010,07,16,03,46,11.30
2010,07,16,03,47,11.30
2010,07,16,03,48,11.30
2010,07,16,03,49,11.30
2010,07,16,03,50,11.30
2010,07,16,03,51,11.30
2010,07,16,03,52,11.30
2010,07,16,03,53,11.30
2010,07,16,03,54,11.30
2010,07,16,03,55,11.30
2010,07,16,03,56,11.20
2010,07,16,03,57,11.20
2010,07,16,03,58,11.20
2010,07,16,03,59,11.20
2010,07,16,04,00,11.20
2010,07,16,04,01,11.10
2010,07,16,04,02,11.10
2010,07,16,04,03,11.10
2010,07,16,04,04,11.10
2010,07,16,04,05,11.10
2010,07,16,04,06,11.10
2010,07,16,04,07,11.10
2010,07,16,04,08,11.10
2010,07,16,04,09,11.10
2010,07,16,04,10,11.10
2010,07,16,04,11,11.10
2010,07,16,04,12,11.00
2010,07,16,04,13,11.00
2010,07,16,04,14,11.00
2010,07,16,04,15,10.90
2010,07,16,04,16,10.90
2010,07,16,04,17,10.90
2010,07,16,04,18,10.90
2010,07,16,04,19,10.90
2010,07,16,04,20,10.90
2010,07,16,04,21,10.90
2010,07,16,04,22,10.90
2010,07,16,04,23,10.90
2010,07,16,04,24,10.80
2010,07,16,04,25,10.80
2010,07,16,04,26,10.80
2010,07,16,04,27,10.80
2010,07,16,04,28,10.80
2010,07,16,04,29,10.80
2010,07,16,04,30,10.70
2010,07,16,04,31,10.70
2010,07,16,04,32,10.70
2010,07,16,04,33,10.70
2010,07,16,04,34,10.70
2010,07,16,04,35,10.70
2010,07,16,04,36,10.70
2010,07,16,04,37,10.70
2010,07,16,04,38,10.70
2010,07,16,04,39,10.70
2010,07,16,04,40,10.70
2010,07,16,04,41,10.70
2010,07,16,04,42,10.70
2010,07,16,04,43,10.70
2010,07,16,04,44,10.70
2010,07,16,04,45,10.70
2010,07,16,04,46,10.70
2010,07,16,04,47,10.70
2010,07,16,04,48,10.70
2010,07,16,04,49,10.70
2010,07,16,04,50,10.60
2010,07,16,04,51,10.60
2010,07,16,04,52,10.60
2010,07,16,04,53,10.60
2010,07,16,04,54,10.60
2010,07,16,04,55,10.60
2010,07,16,04,56,10.60
2010,07,16,04,57,10.60
2010,07,16,04,58,10.60
2010,07,16,04,59,10.60
2010,07,16,05,00,10.60
2010,07,16,05,01,10.60
2010,07,16,05,02,10.60
2010,07,16,05,03,10.60
2010,07,16,05,04,10.60
2010,07,16,05,05,10.60
2010,07,16,05,06,10.50
2010,07,16,05,07,10.50
2010,07,16,05,08,10.50
2010,07,16,05,09,10.40
2010,07,16,05,10,10.40
2010,07,16,05,11,10.40
2010,07,16,05,12,10.40
2010,07,16,05,13,10.30
2010,07,16,05,14,10.30
2010,07,16,05,15,10.30
2010,07,16,05,16,10.30
2010,07,16,05,17,10.30
2010,07,16,05,18,10.20
2010,07,16,05,19,10.20
2010,07,16,05,20,10.20
2010,07,16,05,21,10.20
2010,07,16,05,22,10.20
2010,07,16,05,23,10.20
2010,07,16,05,24,10.20
2010,07,16,05,25,10.20
2010,07,16,05,26,10.20
2010,07,16,05,27,10.10
2010,07,16,05,28,10.10
2010,07,16,05,29,10.10
2010,07,16,05,30,10.10
2010,07,16,05,31,10.10
2010,07,16,05,32,10.10
2010,07,16,05,33,10.00
2010,07,16,05,34,10.00
2010,07,16,05,35,9.90
2010,07,16,05,36,9.90
2010,07,16,05,37,9.90
2010,07,16,05,38,9.90
2010,07,16,05,39,9.90
2010,07,16,05,40,9.80
2010,07,16,05,41,9.80
2010,07,16,05,42,9.80
2010,07,16,05,43,9.80
2010,07,16,05,44,9.80
2010,07,16,05,45,9.80
2010,07,16,05,46,9.80
2010,07,16,05,47,9.80
2010,07,16,05,48,9.80
2010,07,16,05,49,9.80
2010,07,16,05,50,9.80
2010,07,16,05,51,9.70
2010,07,16,05,52,9.70
2010,07,16,05,53,9.70
2010,07,16,05,54,9.70
2010,07,16,05,55,9.70
2010,07,16,05,56,9.70
2010,07,16,05,57,9.80
2010,07,16,05,58,9.80
2010,07,16,05,59,9.80
2010,07,16,06,00,9.90
2010,07,16,06,01,9.90
2010,07,16,06,02,10.00
2010,07,16,06,03,10.00
2010,07,16,06,04,10.00
2010,07,16,06,05,9.90
2010,07,16,06,06,9.90
2010,07,16,06,07,9.90
2010,07,16,06,08,9.80
2010,07,16,06,09,9.80
2010,07,16,06,10,9.80
2010,07,16,06,11,9.80
2010,07,16,06,12,9.80
2010,07,16,06,13,9.80
2010,07,16,06,14,9.80
2010,07,16,06,15,9.80
2010,07,16,06,16,9.80
2010,07,16,06,17,9.80
2010,07,16,06,18,9.90
2010,07,16,06,19,9.90
2010,07,16,06,20,9.90
2010,07,16,06,21,9.90
2010,07,16,06,22,9.90
2010,07,16,06,23,9.90
2010,07,16,06,24,9.90
2010,07,16,06,25,10.00
2010,07,16,06,26,10.00
2010,07,16,06,27,10.00
2010,07,16,06,28,10.00
2010,07,16,06,29,10.00
2010,07,16,06,30,10.10
2010,07,16,06,31,10.10
2010,07,16,06,32,10.10
2010,07,16,06,33,10.10
2010,07,16,06,34,10.10
2010,07,16,06,35,10.10
2010,07,16,06,36,10.20
2010,07,16,06,37,10.20
2010,07,16,06,38,10.20
2010,07,16,06,39,10.20
2010,07,16,06,40,10.20
2010,07,16,06,41,10.20
2010,07,16,06,42,10.20
2010,07,16,06,43,10.20
2010,07,16,06,44,10.30
2010,07,16,06,45,10.30
2010,07,16,06,46,10.30
2010,07,16,06,47,10.30
2010,07,16,06,48,10.30
2010,07,16,06,49,10.30
2010,07,16,06,50,10.40
2010,07,16,06,51,10.40
2010,07,16,06,52,10.40
2010,07,16,06,53,10.40
2010,07,16,06,54,10.50
2010,07,16,06,55,10.50
2010,07,16,06,56,10.50
2010,07,16,06,57,10.60
2010,07,16,06,58,10.60
2010,07,16,06,59,10.60
2010,07,16,07,00,10.70
2010,07,16,07,01,10.80
2010,07,16,07,02,10.80
2010,07,16,07,03,10.80
2010,07,16,07,04,10.90
2010,07,16,07,05,10.90
2010,07,16,07,06,11.00
2010,07,16,07,07,11.10
2010,07,16,07,08,11.10
2010,07,16,07,09,11.10
2010,07,16,07,10,11.20
2010,07,16,07,11,11.30
2010,07,16,07,12,11.40
2010,07,16,07,13,11.50
2010,07,16,07,14,11.60
2010,07,16,07,15,11.70
2010,07,16,07,16,11.80
2010,07,16,07,17,11.90
2010,07,16,07,18,11.90
2010,07,16,07,19,11.90
2010,07,16,07,20,12.00
2010,07,16,07,21,12.10
2010,07,16,07,22,12.10
2010,07,16,07,23,12.20
2010,07,16,07,24,12.30
2010,07,16,07,25,12.30
2010,07,16,07,26,12.30
2010,07,16,07,27,12.40
2010,07,16,07,28,12.40
2010,07,16,07,29,12.40
2010,07,16,07,30,12.50
2010,07,16,07,31,12.50
2010,07,16,07,32,12.50
2010,07,16,07,33,12.60
2010,07,16,07,34,12.60
2010,07,16,07,35,12.60
2010,07,16,07,36,12.60
2010,07,16,07,37,12.60
2010,07,16,07,38,12.60
2010,07,16,07,39,12.70
2010,07,16,07,40,12.70
2010,07,16,07,41,12.70
2010,07,16,07,42,12.80
2010,07,16,07,43,12.80
2010,07,16,07,44,12.80
2010,07,16,07,45,12.80
2010,07,16,07,46,12.90
2010,07,16,07,47,12.90
2010,07,16,07,48,12.90
2010,07,16,07,49,12.90
2010,07,16,07,50,12.90
2010,07,16,07,51,13.00
2010,07,16,07,52,13.00
2010,07,16,07,53,13.00
2010,07,16,07,54,13.10
2010,07,16,07,55,13.10
2010,07,16,07,56,13.20
2010,07,16,07,57,13.20
2010,07,16,07,58,13.30
2010,07,16,07,59,13.40
2010,07,16,08,00,13.50
2010,07,16,08,01,13.60
2010,07,16,08,02,13.70
2010,07,16,08,03,13.80
2010,07,16,08,04,13.80
2010,07,16,08,05,13.80
2010,07,16,08,06,13.90
2010,07,16,08,07,13.90
2010,07,16,08,08,13.90
2010,07,16,08,09,14.00
2010,07,16,08,10,14.10
2010,07,16,08,11,14.10
2010,07,16,08,12,14.10
2010,07,16,08,13,14.00
2010,07,16,08,14,14.00
2010,07,16,08,15,14.10
2010,07,16,08,16,14.00
2010,07,16,08,17,14.00
2010,07,16,08,18,14.00
2010,07,16,08,19,14.10
2010,07,16,08,20,14.10
2010,07,16,08,21,14.20
2010,07,16,08,22,14.20
2010,07,16,08,23,14.30
2010,07,16,08,24,14.30
2010,07,16,08,25,14.30
2010,07,16,08,26,14.30
2010,07,16,08,27,14.30
2010,07,16,08,28,14.40
2010,07,16,08,29,14.40
2010,07,16,08,30,14.50
2010,07,16,08,31,14.50
2010,07,16,08,32,14.50
2010,07,16,08,33,14.50
2010,07,16,08,34,14.50
2010,07,16,08,35,14.50
2010,07,16,08,36,14.50
2010,07,16,08,37,14.60
2010,07,16,08,38,14.60
2010,07,16,08,39,14.60
2010,07,16,08,40,14.60
2010,07,16,08,41,14.70
2010,07,16,08,42,14.80
2010,07,16,08,43,14.80
2010,07,16,08,44,15.00
2010,07,16,08,45,15.00
2010,07,16,08,46,15.00
2010,07,16,08,47,15.00
2010,07,16,08,48,15.00
2010,07,16,08,49,15.10
2010,07,16,08,50,15.10
2010,07,16,08,51,15.20
2010,07,16,08,52,15.30
2010,07,16,08,53,15.40
2010,07,16,08,54,15.50
2010,07,16,08,55,15.60
2010,07,16,08,56,15.60
2010,07,16,08,57,15.50
2010,07,16,08,58,15.60
2010,07,16,08,59,15.60
2010,07,16,09,00,15.80
2010,07,16,09,01,15.80
2010,07,16,09,02,15.80
2010,07,16,09,03,15.80
2010,07,16,09,04,15.80
2010,07,16,09,05,15.80
2010,07,16,09,06,15.70
2010,07,16,09,07,15.70
2010,07,16,09,08,15.60
2010,07,16,09,09,15.40
2010,07,16,09,10,15.20
2010,07,16,09,11,15.00
2010,07,16,09,12,15.00
2010,07,16,09,13,15.00
2010,07,16,09,14,14.90
2010,07,16,09,15,14.80
2010,07,16,09,16,14.80
2010,07,16,09,17,14.80
2010,07,16,09,18,14.80
2010,07,16,09,19,14.90
2010,07,16,09,20,14.90
2010,07,16,09,21,15.00
2010,07,16,09,22,15.00
2010,07,16,09,23,15.00
2010,07,16,09,24,15.00
2010,07,16,09,25,15.00
2010,07,16,09,26,15.00
2010,07,16,09,27,15.00
2010,07,16,09,28,14.90
2010,07,16,09,29,14.80
2010,07,16,09,30,14.80
2010,07,16,09,31,14.80
2010,07,16,09,32,14.80
2010,07,16,09,33,14.80
2010,07,16,09,34,14.80
2010,07,16,09,35,14.80
2010,07,16,09,36,14.90
2010,07,16,09,37,14.80
2010,07,16,09,38,14.80
2010,07,16,09,39,14.70
2010,07,16,09,40,14.80
2010,07,16,09,41,14.70
2010,07,16,09,42,14.70
2010,07,16,09,43,14.70
2010,07,16,09,44,14.70
2010,07,16,09,45,14.70
2010,07,16,09,46,14.60
2010,07,16,09,47,14.60
2010,07,16,09,48,14.50
2010,07,16,09,49,14.50
2010,07,16,09,50,14.50
2010,07,16,09,51,14.60
2010,07,16,09,52,14.70
2010,07,16,09,53,14.70
2010,07,16,09,54,14.70
2010,07,16,09,55,14.80
2010,07,16,09,56,14.90
2010,07,16,09,57,14.90
2010,07,16,09,58,15.00
2010,07,16,09,59,15.00
2010,07,16,10,00,15.00
2010,07,16,10,01,14.90
2010,07,16,10,02,14.80
2010,07,16,10,03,14.80
2010,07,16,10,04,14.80
2010,07,16,10,05,14.90
2010,07,16,10,06,14.90
2010,07,16,10,07,14.90
2010,07,16,10,08,15.00
2010,07,16,10,09,15.00
2010,07,16,10,10,15.00
2010,07,16,10,11,15.00
2010,07,16,10,12,15.00
2010,07,16,10,13,15.00
2010,07,16,10,14,15.00
2010,07,16,10,15,15.00
2010,07,16,10,16,15.00
2010,07,16,10,17,15.00
2010,07,16,10,18,14.90
2010,07,16,10,19,15.00
2010,07,16,10,20,15.00
2010,07,16,10,21,15.00
2010,07,16,10,22,14.90
2010,07,16,10,23,14.90
2010,07,16,10,24,14.90
2010,07,16,10,25,14.90
2010,07,16,10,26,14.80
2010,07,16,10,27,14.90
2010,07,16,10,28,15.00
2010,07,16,10,29,15.00
2010,07,16,10,30,15.00
2010,07,16,10,31,15.00
2010,07,16,10,32,15.00
2010,07,16,10,33,15.10
2010,07,16,10,34,15.20
2010,07,16,10,35,15.20
2010,07,16,10,36,15.20
2010,07,16,10,37,15.30
2010,07,16,10,38,15.30
2010,07,16,10,39,15.30
2010,07,16,10,40,15.40
2010,07,16,10,41,15.40
2010,07,16,10,42,15.40
2010,07,16,10,43,15.40
2010,07,16,10,44,15.40
2010,07,16,10,45,15.40
2010,07,16,10,46,15.40
2010,07,16,10,47,15.40
2010,07,16,10,48,15.40
2010,07,16,10,49,15.40
2010,07,16,10,50,15.30
2010,07,16,10,51,15.30
2010,07,16,10,52,15.30
2010,07,16,10,53,15.30
2010,07,16,10,54,15.30
2010,07,16,10,55,15.30
2010,07,16,10,56,15.40
2010,07,16,10,57,15.30
2010,07,16,10,58,15.30
2010,07,16,10,59,15.30
2010,07,16,11,00,15.30
2010,07,16,11,01,15.30
2010,07,16,11,02,15.20
2010,07,16,11,03,15.20
2010,07,16,11,04,15.20
2010,07,16,11,05,15.10
2010,07,16,11,06,15.00
2010,07,16,11,07,15.00
2010,07,16,11,08,15.00
2010,07,16,11,09,15.00
2010,07,16,11,10,15.10
2010,07,16,11,11,15.20
2010,07,16,11,12,15.20
2010,07,16,11,13,15.30
2010,07,16,11,14,15.40
2010,07,16,11,15,15.50
2010,07,16,11,16,15.60
2010,07,16,11,17,15.70
2010,07,16,11,18,15.70
2010,07,16,11,19,15.60
2010,07,16,11,20,15.50
2010,07,16,11,21,15.50
2010,07,16,11,22,15.40
2010,07,16,11,23,15.40
2010,07,16,11,24,15.30
2010,07,16,11,25,15.20
2010,07,16,11,26,15.10
2010,07,16,11,27,15.00
2010,07,16,11,28,15.00
2010,07,16,11,29,15.10
2010,07,16,11,30,15.10
2010,07,16,11,31,15.00
2010,07,16,11,32,15.10
2010,07,16,11,33,15.20
2010,07,16,11,34,15.30
2010,07,16,11,35,15.40
2010,07,16,11,36,15.40
2010,07,16,11,37,15.40
2010,07,16,11,38,15.40
2010,07,16,11,39,15.40
2010,07,16,11,40,15.40
2010,07,16,11,41,15.40
2010,07,16,11,42,15.40
2010,07,16,11,43,15.40
2010,07,16,11,44,15.40
2010,07,16,11,45,15.40
2010,07,16,11,46,15.30
2010,07,16,11,47,15.40
2010,07,16,11,48,15.40
2010,07,16,11,49,15.40
2010,07,16,11,50,15.50
2010,07,16,11,51,15.50
2010,07,16,11,52,15.40
2010,07,16,11,53,15.40
2010,07,16,11,54,15.20
2010,07,16,11,55,15.20
2010,07,16,11,56,15.10
2010,07,16,11,57,15.00
2010,07,16,11,58,15.00
2010,07,16,11,59,15.10
2010,07,16,12,00,15.10
2010,07,16,12,01,15.10
2010,07,16,12,02,15.00
2010,07,16,12,03,15.00
2010,07,16,12,04,15.00
2010,07,16,12,05,15.00
2010,07,16,12,06,15.00
2010,07,16,12,07,15.00
2010,07,16,12,08,15.00
2010,07,16,12,09,14.90
2010,07,16,12,10,14.80
2010,07,16,12,11,15.00
2010,07,16,12,12,14.90
2010,07,16,12,13,15.00
2010,07,16,12,14,15.00
2010,07,16,12,15,15.00
2010,07,16,12,16,15.00
2010,07,16,12,17,15.00
2010,07,16,12,18,15.00
2010,07,16,12,19,15.00
2010,07,16,12,20,15.00
2010,07,16,12,21,15.00
2010,07,16,12,22,15.00
2010,07,16,12,23,15.00
2010,07,16,12,24,15.00
2010,07,16,12,25,15.00
2010,07,16,12,26,15.00
2010,07,16,12,27,15.00
2010,07,16,12,28,15.00
2010,07,16,12,29,15.10
2010,07,16,12,30,15.00
2010,07,16,12,31,15.00
2010,07,16,12,32,14.80
2010,07,16,12,33,14.70
2010,07,16,12,34,14.70
2010,07,16,12,35,14.60
2010,07,16,12,36,14.60
2010,07,16,12,37,14.60
2010,07,16,12,38,14.60
2010,07,16,12,39,14.70
2010,07,16,12,40,14.70
2010,07,16,12,41,14.80
2010,07,16,12,42,14.70
2010,07,16,12,43,14.70
2010,07,16,12,44,14.70
2010,07,16,12,45,14.70
2010,07,16,12,46,14.70
2010,07,16,12,47,14.80
2010,07,16,12,48,14.80
2010,07,16,12,49,15.00
2010,07,16,12,50,15.00
2010,07,16,12,51,15.00
2010,07,16,12,52,15.00
2010,07,16,12,53,15.00
2010,07,16,12,54,14.90
2010,07,16,12,55,14.90
2010,07,16,12,56,14.80
2010,07,16,12,57,14.90
2010,07,16,12,58,15.00
2010,07,16,12,59,15.00
2010,07,16,13,00,15.00
2010,07,16,13,01,15.00
2010,07,16,13,02,15.00
2010,07,16,13,03,15.00
2010,07,16,13,04,14.90
2010,07,16,13,05,14.80
2010,07,16,13,06,14.80
2010,07,16,13,07,14.70
2010,07,16,13,08,14.70
2010,07,16,13,09,14.70
2010,07,16,13,10,14.80
2010,07,16,13,11,15.00
2010,07,16,13,12,15.00
2010,07,16,13,13,14.90
2010,07,16,13,14,14.80
2010,07,16,13,15,14.80
2010,07,16,13,16,14.70
2010,07,16,13,17,14.70
2010,07,16,13,18,14.70
2010,07,16,13,19,14.80
2010,07,16,13,20,14.70
2010,07,16,13,21,14.80
2010,07,16,13,22,14.80
2010,07,16,13,23,14.80
2010,07,16,13,24,14.80
2010,07,16,13,25,15.00
2010,07,16,13,26,15.00
2010,07,16,13,27,15.00
2010,07,16,13,28,15.00
2010,07,16,13,29,15.00
2010,07,16,13,30,15.10
2010,07,16,13,31,15.20
2010,07,16,13,32,15.20
2010,07,16,13,33,15.00
2010,07,16,13,34,15.10
2010,07,16,13,35,15.20
2010,07,16,13,36,15.20
2010,07,16,13,37,15.10
2010,07,16,13,38,15.20
2010,07,16,13,39,15.30
2010,07,16,13,40,15.40
2010,07,16,13,41,15.50
2010,07,16,13,42,15.60
2010,07,16,13,43,15.60
2010,07,16,13,44,15.60
2010,07,16,13,45,15.60
2010,07,16,13,46,15.60
2010,07,16,13,47,15.60
2010,07,16,13,48,15.50
2010,07,16,13,49,15.60
2010,07,16,13,50,15.60
2010,07,16,13,51,15.50
2010,07,16,13,52,15.40
2010,07,16,13,53,15.40
2010,07,16,13,54,15.40
2010,07,16,13,55,15.40
2010,07,16,13,56,15.40
2010,07,16,13,57,15.40
2010,07,16,13,58,15.40
2010,07,16,13,59,15.50
2010,07,16,14,00,15.50
2010,07,16,14,01,15.60
2010,07,16,14,02,15.70
2010,07,16,14,03,15.80
2010,07,16,14,04,15.70
2010,07,16,14,05,15.80
2010,07,16,14,06,15.80
2010,07,16,14,07,15.70
2010,07,16,14,08,15.70
2010,07,16,14,09,15.80
2010,07,16,14,10,15.90
2010,07,16,14,11,15.80
2010,07,16,14,12,15.70
2010,07,16,14,13,15.70
2010,07,16,14,14,15.70
2010,07,16,14,15,15.70
2010,07,16,14,16,15.70
2010,07,16,14,17,15.80
2010,07,16,14,18,15.80
2010,07,16,14,19,15.80
2010,07,16,14,20,15.90
2010,07,16,14,21,15.80
2010,07,16,14,22,15.80
2010,07,16,14,23,15.70
2010,07,16,14,24,15.60
2010,07,16,14,25,15.60
2010,07,16,14,26,15.70
2010,07,16,14,27,15.80
2010,07,16,14,28,15.80
2010,07,16,14,29,15.90
2010,07,16,14,30,15.90
2010,07,16,14,31,15.90
2010,07,16,14,32,15.90
2010,07,16,14,33,15.90
2010,07,16,14,34,15.90
2010,07,16,14,35,15.90
2010,07,16,14,36,15.90
2010,07,16,14,37,15.80
2010,07,16,14,38,15.80
2010,07,16,14,39,15.80
2010,07,16,14,40,15.80
2010,07,16,14,41,15.90
2010,07,16,14,42,16.00
2010,07,16,14,43,16.00
2010,07,16,14,44,16.10
2010,07,16,14,45,16.10
2010,07,16,14,46,16.20
2010,07,16,14,47,16.20
2010,07,16,14,48,16.20
2010,07,16,14,49,16.20
2010,07,16,14,50,16.30
2010,07,16,14,51,16.30
2010,07,16,14,52,16.30
2010,07,16,14,53,16.20
2010,07,16,14,54,16.10
2010,07,16,14,55,16.00
2010,07,16,14,56,16.00
2010,07,16,14,57,16.10
2010,07,16,14,58,16.00
2010,07,16,14,59,16.00
2010,07,16,15,00,15.90
2010,07,16,15,01,15.90
2010,07,16,15,02,15.80
2010,07,16,15,03,15.70
2010,07,16,15,04,15.60
2010,07,16,15,05,15.60
2010,07,16,15,06,15.60
2010,07,16,15,07,15.60
2010,07,16,15,08,15.60
2010,07,16,15,09,15.70
2010,07,16,15,10,15.70
2010,07,16,15,11,15.80
2010,07,16,15,12,15.90
2010,07,16,15,13,15.80
2010,07,16,15,14,15.80
2010,07,16,15,15,15.80
2010,07,16,15,16,15.80
2010,07,16,15,17,15.80
2010,07,16,15,18,15.90
2010,07,16,15,19,15.90
2010,07,16,15,20,15.90
2010,07,16,15,21,15.90
2010,07,16,15,22,15.90
2010,07,16,15,23,16.00
2010,07,16,15,24,16.00
2010,07,16,15,25,16.10
2010,07,16,15,26,16.00
2010,07,16,15,27,15.90
2010,07,16,15,28,15.90
2010,07,16,15,29,15.90
2010,07,16,15,30,16.00
2010,07,16,15,31,16.10
2010,07,16,15,32,16.10
2010,07,16,15,33,16.10
2010,07,16,15,34,16.10
2010,07,16,15,35,16.20
2010,07,16,15,36,16.30
2010,07,16,15,37,16.40
2010,07,16,15,38,16.40
2010,07,16,15,39,16.60
2010,07,16,15,40,16.60
2010,07,16,15,41,16.60
2010,07,16,15,42,16.60
2010,07,16,15,43,16.50
2010,07,16,15,44,16.50
2010,07,16,15,45,16.60
2010,07,16,15,46,16.50
2010,07,16,15,47,16.50
2010,07,16,15,48,16.50
2010,07,16,15,49,16.40
2010,07,16,15,50,16.40
2010,07,16,15,51,16.50
2010,07,16,15,52,16.50
2010,07,16,15,53,16.60
2010,07,16,15,54,16.60
2010,07,16,15,55,16.70
2010,07,16,15,56,16.70
2010,07,16,15,57,16.70
2010,07,16,15,58,16.80
2010,07,16,15,59,16.80
2010,07,16,16,00,16.90
2010,07,16,16,01,16.90
2010,07,16,16,02,17.00
2010,07,16,16,03,17.10
2010,07,16,16,04,17.10
2010,07,16,16,05,17.20
2010,07,16,16,06,17.10
2010,07,16,16,07,17.10
2010,07,16,16,08,17.20
2010,07,16,16,09,17.30
2010,07,16,16,10,17.30
2010,07,16,16,11,17.40
2010,07,16,16,12,17.50
2010,07,16,16,13,17.50
2010,07,16,16,14,17.60
2010,07,16,16,15,17.60
2010,07,16,16,16,17.60
2010,07,16,16,17,17.70
2010,07,16,16,18,17.70
2010,07,16,16,19,17.70
2010,07,16,16,20,17.50
2010,07,16,16,21,17.50
2010,07,16,16,22,17.60
2010,07,16,16,23,17.50
2010,07,16,16,24,17.50
2010,07,16,16,25,17.50
2010,07,16,16,26,17.50
2010,07,16,16,27,17.50
2010,07,16,16,28,17.40
2010,07,16,16,29,17.30
2010,07,16,16,30,17.20
2010,07,16,16,31,17.10
2010,07,16,16,32,17.10
2010,07,16,16,33,17.10
2010,07,16,16,34,17.10
2010,07,16,16,35,17.10
2010,07,16,16,36,17.20
2010,07,16,16,37,17.30
2010,07,16,16,38,17.40
2010,07,16,16,39,17.40
2010,07,16,16,40,17.30
2010,07,16,16,41,17.30
2010,07,16,16,42,17.30
2010,07,16,16,43,17.30
2010,07,16,16,44,17.40
2010,07,16,16,45,17.40
2010,07,16,16,46,17.40
2010,07,16,16,47,17.40
2010,07,16,16,48,17.40
2010,07,16,16,49,17.40
2010,07,16,16,50,17.30
2010,07,16,16,51,17.30
2010,07,16,16,52,17.30
2010,07,16,16,53,17.30
2010,07,16,16,54,17.20
2010,07,16,16,55,17.20
2010,07,16,16,56,17.30
2010,07,16,16,57,17.20
2010,07,16,16,58,17.20
2010,07,16,16,59,17.20
2010,07,16,17,00,17.20
2010,07,16,17,01,17.20
2010,07,16,17,02,17.20
2010,07,16,17,03,17.20
2010,07,16,17,04,17.20
2010,07,16,17,05,17.20
2010,07,16,17,06,17.20
2010,07,16,17,07,17.20
2010,07,16,17,08,17.20
2010,07,16,17,09,17.20
2010,07,16,17,10,17.20
2010,07,16,17,11,17.10
2010,07,16,17,12,17.00
2010,07,16,17,13,16.90
2010,07,16,17,14,16.90
2010,07,16,17,15,16.70
2010,07,16,17,16,16.60
2010,07,16,17,17,16.50
2010,07,16,17,18,16.50
2010,07,16,17,19,16.40
2010,07,16,17,20,16.30
2010,07,16,17,21,16.30