Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,00,00,17.10
2012,09,17,00,01,17.10
2012,09,17,00,02,17.00
2012,09,17,00,03,16.90
2012,09,17,00,04,16.90
2012,09,17,00,05,16.80
2012,09,17,00,06,16.80
2012,09,17,00,07,16.70
2012,09,17,00,08,16.70
2012,09,17,00,09,16.70
2012,09,17,00,10,16.70
2012,09,17,00,11,16.70
2012,09,17,00,12,16.60
2012,09,17,00,13,16.60
2012,09,17,00,14,16.60
2012,09,17,00,15,16.50
2012,09,17,00,16,16.50
2012,09,17,00,17,16.50
2012,09,17,00,18,16.40
2012,09,17,00,19,16.40
2012,09,17,00,20,16.40
2012,09,17,00,21,16.30
2012,09,17,00,22,16.30
2012,09,17,00,23,16.20
2012,09,17,00,24,16.20
2012,09,17,00,25,16.20
2012,09,17,00,26,16.20
2012,09,17,00,27,16.20
2012,09,17,00,28,16.20
2012,09,17,00,29,16.20
2012,09,17,00,30,16.20
2012,09,17,00,31,16.10
2012,09,17,00,32,16.20
2012,09,17,00,33,16.30
2012,09,17,00,34,16.30
2012,09,17,00,35,16.40
2012,09,17,00,36,16.40
2012,09,17,00,37,16.40
2012,09,17,00,38,16.50
2012,09,17,00,39,16.50
2012,09,17,00,40,16.50
2012,09,17,00,41,16.60
2012,09,17,00,42,16.60
2012,09,17,00,43,16.60
2012,09,17,00,44,16.60
2012,09,17,00,45,16.70
2012,09,17,00,46,16.70
2012,09,17,00,47,16.80
2012,09,17,00,48,16.80
2012,09,17,00,49,16.80
2012,09,17,00,50,16.90
2012,09,17,00,51,16.90
2012,09,17,00,52,16.90
2012,09,17,00,53,17.00
2012,09,17,00,54,17.00
2012,09,17,00,55,17.00
2012,09,17,00,56,17.00
2012,09,17,00,57,17.10
2012,09,17,00,58,17.10
2012,09,17,00,59,17.10
2012,09,17,01,00,17.10
2012,09,17,01,01,17.20
2012,09,17,01,02,17.20
2012,09,17,01,03,17.20
2012,09,17,01,04,17.30
2012,09,17,01,05,17.30
2012,09,17,01,06,17.30
2012,09,17,01,07,17.40
2012,09,17,01,08,17.40
2012,09,17,01,09,17.40
2012,09,17,01,10,17.40
2012,09,17,01,11,17.50
2012,09,17,01,12,17.50
2012,09,17,01,13,17.50
2012,09,17,01,14,17.50
2012,09,17,01,15,17.40
2012,09,17,01,16,17.40
2012,09,17,01,17,17.40
2012,09,17,01,18,17.40
2012,09,17,01,19,17.30
2012,09,17,01,20,17.30
2012,09,17,01,21,17.30
2012,09,17,01,22,17.30
2012,09,17,01,23,17.20
2012,09,17,01,24,17.20
2012,09,17,01,25,17.10
2012,09,17,01,26,17.00
2012,09,17,01,27,17.00
2012,09,17,01,28,16.90
2012,09,17,01,29,16.80
2012,09,17,01,30,16.80
2012,09,17,01,31,16.70
2012,09,17,01,32,16.80
2012,09,17,01,33,16.80
2012,09,17,01,34,16.90
2012,09,17,01,35,16.90
2012,09,17,01,36,16.90
2012,09,17,01,37,17.00
2012,09,17,01,38,17.00
2012,09,17,01,39,17.00
2012,09,17,01,40,17.00
2012,09,17,01,41,17.00
2012,09,17,01,42,16.90
2012,09,17,01,43,16.90
2012,09,17,01,44,16.90
2012,09,17,01,45,16.90
2012,09,17,01,46,16.90
2012,09,17,01,47,16.90
2012,09,17,01,48,16.80
2012,09,17,01,49,16.80
2012,09,17,01,50,16.80
2012,09,17,01,51,16.80
2012,09,17,01,52,16.70
2012,09,17,01,53,16.70
2012,09,17,01,54,16.70
2012,09,17,01,55,16.70
2012,09,17,01,56,16.70
2012,09,17,01,57,16.70
2012,09,17,01,58,16.70
2012,09,17,01,59,16.80
2012,09,17,02,00,16.80
2012,09,17,02,01,16.80
2012,09,17,02,02,16.80
2012,09,17,02,03,16.80
2012,09,17,02,04,16.80
2012,09,17,02,05,16.80
2012,09,17,02,06,16.80
2012,09,17,02,07,16.80
2012,09,17,02,08,16.80
2012,09,17,02,09,16.80
2012,09,17,02,10,16.80
2012,09,17,02,11,16.80
2012,09,17,02,12,16.80
2012,09,17,02,13,16.80
2012,09,17,02,14,16.80
2012,09,17,02,15,16.70
2012,09,17,02,16,16.70
2012,09,17,02,17,16.70
2012,09,17,02,18,16.70
2012,09,17,02,19,16.70
2012,09,17,02,20,16.70
2012,09,17,02,21,16.70
2012,09,17,02,22,16.60
2012,09,17,02,23,16.60
2012,09,17,02,24,16.50
2012,09,17,02,25,16.40
2012,09,17,02,26,16.40
2012,09,17,02,27,16.30
2012,09,17,02,28,16.30
2012,09,17,02,29,16.20
2012,09,17,02,30,16.20
2012,09,17,02,31,16.10
2012,09,17,02,32,16.00
2012,09,17,02,33,15.90
2012,09,17,02,34,15.80
2012,09,17,02,35,15.70
2012,09,17,02,36,15.70
2012,09,17,02,37,15.70
2012,09,17,02,38,15.70
2012,09,17,02,39,15.70
2012,09,17,02,40,15.70
2012,09,17,02,41,15.60
2012,09,17,02,42,15.60
2012,09,17,02,43,15.60
2012,09,17,02,44,15.60
2012,09,17,02,45,15.60
2012,09,17,02,46,15.50
2012,09,17,02,47,15.50
2012,09,17,02,48,15.40
2012,09,17,02,49,15.30
2012,09,17,02,50,15.20
2012,09,17,02,51,15.20
2012,09,17,02,52,15.10
2012,09,17,02,53,15.00
2012,09,17,02,54,15.00
2012,09,17,02,55,15.00
2012,09,17,02,56,15.00
2012,09,17,02,57,15.00
2012,09,17,02,58,14.90
2012,09,17,02,59,14.80
2012,09,17,03,00,14.80
2012,09,17,03,01,14.80
2012,09,17,03,02,14.70
2012,09,17,03,03,14.70
2012,09,17,03,04,14.60
2012,09,17,03,05,14.60
2012,09,17,03,06,14.50
2012,09,17,03,07,14.50
2012,09,17,03,08,14.40
2012,09,17,03,09,14.30
2012,09,17,03,10,14.30
2012,09,17,03,11,14.20
2012,09,17,03,12,14.20
2012,09,17,03,13,14.10
2012,09,17,03,14,14.10
2012,09,17,03,15,14.00
2012,09,17,03,16,13.90
2012,09,17,03,17,13.90
2012,09,17,03,18,13.80
2012,09,17,03,19,13.80
2012,09,17,03,20,13.80
2012,09,17,03,21,13.80
2012,09,17,03,22,13.80
2012,09,17,03,23,13.70
2012,09,17,03,24,13.70
2012,09,17,03,25,13.70
2012,09,17,03,26,13.70
2012,09,17,03,27,13.70
2012,09,17,03,28,13.70
2012,09,17,03,29,13.70
2012,09,17,03,30,13.70
2012,09,17,03,31,13.70
2012,09,17,03,32,13.70
2012,09,17,03,33,13.70
2012,09,17,03,34,13.80
2012,09,17,03,35,13.80
2012,09,17,03,36,13.80
2012,09,17,03,37,13.80
2012,09,17,03,38,13.80
2012,09,17,03,39,13.80
2012,09,17,03,40,13.80
2012,09,17,03,41,13.80
2012,09,17,03,42,13.80
2012,09,17,03,43,13.80
2012,09,17,03,44,13.80
2012,09,17,03,45,13.80
2012,09,17,03,46,13.80
2012,09,17,03,47,13.80
2012,09,17,03,48,13.80
2012,09,17,03,49,13.80
2012,09,17,03,50,13.80
2012,09,17,03,51,13.80
2012,09,17,03,52,13.80
2012,09,17,03,53,13.80
2012,09,17,03,54,13.80
2012,09,17,03,55,13.80
2012,09,17,03,56,13.80
2012,09,17,03,57,13.80
2012,09,17,03,58,13.80
2012,09,17,03,59,13.80
2012,09,17,04,00,13.80
2012,09,17,04,01,13.80
2012,09,17,04,02,13.80
2012,09,17,04,03,13.80
2012,09,17,04,04,13.80
2012,09,17,04,05,13.80
2012,09,17,04,06,13.70
2012,09,17,04,07,13.70
2012,09,17,04,08,13.70
2012,09,17,04,09,13.70
2012,09,17,04,10,13.80
2012,09,17,04,11,13.80
2012,09,17,04,12,13.80
2012,09,17,04,13,13.90
2012,09,17,04,14,13.90
2012,09,17,04,15,14.00
2012,09,17,04,16,14.00
2012,09,17,04,17,14.10
2012,09,17,04,18,14.10
2012,09,17,04,19,14.20
2012,09,17,04,20,14.20
2012,09,17,04,21,14.30
2012,09,17,04,22,14.30
2012,09,17,04,23,14.30
2012,09,17,04,24,14.40
2012,09,17,04,25,14.40
2012,09,17,04,26,14.40
2012,09,17,04,27,14.50
2012,09,17,04,28,14.50
2012,09,17,04,29,14.50
2012,09,17,04,30,14.50
2012,09,17,04,31,14.50
2012,09,17,04,32,14.60
2012,09,17,04,33,14.60
2012,09,17,04,34,14.60
2012,09,17,04,35,14.60
2012,09,17,04,36,14.60
2012,09,17,04,37,14.60
2012,09,17,04,38,14.60
2012,09,17,04,39,14.60
2012,09,17,04,40,14.60
2012,09,17,04,41,14.60
2012,09,17,04,42,14.60
2012,09,17,04,43,14.60
2012,09,17,04,44,14.60
2012,09,17,04,45,14.60
2012,09,17,04,46,14.50
2012,09,17,04,47,14.50
2012,09,17,04,48,14.50
2012,09,17,04,49,14.50
2012,09,17,04,50,14.50
2012,09,17,04,51,14.50
2012,09,17,04,52,14.50
2012,09,17,04,53,14.50
2012,09,17,04,54,14.40
2012,09,17,04,55,14.40
2012,09,17,04,56,14.30
2012,09,17,04,57,14.30
2012,09,17,04,58,14.30
2012,09,17,04,59,14.20
2012,09,17,05,00,14.20
2012,09,17,05,01,14.20
2012,09,17,05,02,14.20
2012,09,17,05,03,14.20
2012,09,17,05,04,14.20
2012,09,17,05,05,14.30
2012,09,17,05,06,14.30
2012,09,17,05,07,14.30
2012,09,17,05,08,14.30
2012,09,17,05,09,14.30
2012,09,17,05,10,14.30
2012,09,17,05,11,14.30
2012,09,17,05,12,14.30
2012,09,17,05,13,14.30
2012,09,17,05,14,14.30
2012,09,17,05,15,14.30
2012,09,17,05,16,14.30
2012,09,17,05,17,14.30
2012,09,17,05,18,14.30
2012,09,17,05,19,14.30
2012,09,17,05,20,14.30
2012,09,17,05,21,14.30
2012,09,17,05,22,14.40
2012,09,17,05,23,14.40
2012,09,17,05,24,14.40
2012,09,17,05,25,14.50
2012,09,17,05,26,14.50
2012,09,17,05,27,14.50
2012,09,17,05,28,14.60
2012,09,17,05,29,14.60
2012,09,17,05,30,14.60
2012,09,17,05,31,14.70
2012,09,17,05,32,14.70
2012,09,17,05,33,14.70
2012,09,17,05,34,14.70
2012,09,17,05,35,14.80
2012,09,17,05,36,14.80
2012,09,17,05,37,14.80
2012,09,17,05,38,14.80
2012,09,17,05,39,14.80
2012,09,17,05,40,14.80
2012,09,17,05,41,14.70
2012,09,17,05,42,14.70
2012,09,17,05,43,14.70
2012,09,17,05,44,14.60
2012,09,17,05,45,14.60
2012,09,17,05,46,14.50
2012,09,17,05,47,14.50
2012,09,17,05,48,14.40
2012,09,17,05,49,14.40
2012,09,17,05,50,14.40
2012,09,17,05,51,14.30
2012,09,17,05,52,14.30
2012,09,17,05,53,14.30
2012,09,17,05,54,14.30
2012,09,17,05,55,14.30
2012,09,17,05,56,14.30
2012,09,17,05,57,14.40
2012,09,17,05,58,14.40
2012,09,17,05,59,14.40
2012,09,17,06,00,14.50
2012,09,17,06,01,14.50
2012,09,17,06,02,14.60
2012,09,17,06,03,14.70
2012,09,17,06,04,14.70
2012,09,17,06,05,14.70
2012,09,17,06,06,14.80
2012,09,17,06,07,14.80
2012,09,17,06,08,14.80
2012,09,17,06,09,14.80
2012,09,17,06,10,14.70
2012,09,17,06,11,14.60
2012,09,17,06,12,14.60
2012,09,17,06,13,14.50
2012,09,17,06,14,14.40
2012,09,17,06,15,14.30
2012,09,17,06,16,14.20
2012,09,17,06,17,14.00
2012,09,17,06,18,13.90
2012,09,17,06,19,13.80
2012,09,17,06,20,13.70
2012,09,17,06,21,13.60
2012,09,17,06,22,13.60
2012,09,17,06,23,13.50
2012,09,17,06,24,13.40
2012,09,17,06,25,13.40
2012,09,17,06,26,13.40
2012,09,17,06,27,13.40
2012,09,17,06,28,13.40
2012,09,17,06,29,13.40
2012,09,17,06,30,13.30
2012,09,17,06,31,13.30
2012,09,17,06,32,13.30
2012,09,17,06,33,13.20
2012,09,17,06,34,13.20
2012,09,17,06,35,13.20
2012,09,17,06,36,13.20
2012,09,17,06,37,13.20
2012,09,17,06,38,13.10
2012,09,17,06,39,13.20
2012,09,17,06,40,13.20
2012,09,17,06,41,13.30
2012,09,17,06,42,13.40
2012,09,17,06,43,13.40
2012,09,17,06,44,13.50
2012,09,17,06,45,13.60
2012,09,17,06,46,13.70
2012,09,17,06,47,13.80
2012,09,17,06,48,13.80
2012,09,17,06,49,13.80
2012,09,17,06,50,13.80
2012,09,17,06,51,13.80
2012,09,17,06,52,13.70
2012,09,17,06,53,13.70
2012,09,17,06,54,13.60
2012,09,17,06,55,13.50
2012,09,17,06,56,13.50
2012,09,17,06,57,13.40
2012,09,17,06,58,13.30
2012,09,17,06,59,13.30
2012,09,17,07,00,13.30
2012,09,17,07,01,13.30
2012,09,17,07,02,13.30
2012,09,17,07,03,13.20
2012,09,17,07,04,13.20
2012,09,17,07,05,13.20
2012,09,17,07,06,13.10
2012,09,17,07,07,13.10
2012,09,17,07,08,13.00
2012,09,17,07,09,13.00
2012,09,17,07,10,12.90
2012,09,17,07,11,12.90
2012,09,17,07,12,12.90
2012,09,17,07,13,13.00
2012,09,17,07,14,13.00
2012,09,17,07,15,13.00
2012,09,17,07,16,13.10
2012,09,17,07,17,13.10
2012,09,17,07,18,13.10
2012,09,17,07,19,13.10
2012,09,17,07,20,13.10
2012,09,17,07,21,13.10
2012,09,17,07,22,13.20
2012,09,17,07,23,13.20
2012,09,17,07,24,13.20
2012,09,17,07,25,13.30
2012,09,17,07,26,13.30
2012,09,17,07,27,13.30
2012,09,17,07,28,13.30
2012,09,17,07,29,13.30
2012,09,17,07,30,13.30
2012,09,17,07,31,13.30
2012,09,17,07,32,13.40
2012,09,17,07,33,13.40
2012,09,17,07,34,13.40
2012,09,17,07,35,13.50
2012,09,17,07,36,13.50
2012,09,17,07,37,13.50
2012,09,17,07,38,13.60
2012,09,17,07,39,13.70
2012,09,17,07,40,13.70
2012,09,17,07,41,13.80
2012,09,17,07,42,13.90
2012,09,17,07,43,14.00
2012,09,17,07,44,14.10
2012,09,17,07,45,14.20
2012,09,17,07,46,14.20
2012,09,17,07,47,14.20
2012,09,17,07,48,14.30
2012,09,17,07,49,14.40
2012,09,17,07,50,14.40
2012,09,17,07,51,14.40
2012,09,17,07,52,14.40
2012,09,17,07,53,14.50
2012,09,17,07,54,14.50
2012,09,17,07,55,14.50
2012,09,17,07,56,14.60
2012,09,17,07,57,14.60
2012,09,17,07,58,14.70
2012,09,17,07,59,14.70
2012,09,17,08,00,14.70
2012,09,17,08,01,14.80
2012,09,17,08,02,14.80
2012,09,17,08,03,14.90
2012,09,17,08,04,15.00
2012,09,17,08,05,15.00
2012,09,17,08,06,15.00
2012,09,17,08,07,15.10
2012,09,17,08,08,15.30
2012,09,17,08,09,15.40
2012,09,17,08,10,15.50
2012,09,17,08,11,15.60
2012,09,17,08,12,15.70
2012,09,17,08,13,15.80
2012,09,17,08,14,16.00
2012,09,17,08,15,16.10
2012,09,17,08,16,16.20
2012,09,17,08,17,16.30
2012,09,17,08,18,16.40
2012,09,17,08,19,16.50
2012,09,17,08,20,16.60
2012,09,17,08,21,16.70
2012,09,17,08,22,16.80
2012,09,17,08,23,16.80
2012,09,17,08,24,16.90
2012,09,17,08,25,17.00
2012,09,17,08,26,17.00
2012,09,17,08,27,17.10
2012,09,17,08,28,17.10
2012,09,17,08,29,17.20
2012,09,17,08,30,17.20
2012,09,17,08,31,17.30
2012,09,17,08,32,17.30
2012,09,17,08,33,17.40
2012,09,17,08,34,17.40
2012,09,17,08,35,17.40
2012,09,17,08,36,17.50
2012,09,17,08,37,17.50
2012,09,17,08,38,17.60
2012,09,17,08,39,17.60
2012,09,17,08,40,17.70
2012,09,17,08,41,17.70
2012,09,17,08,42,17.70
2012,09,17,08,43,17.70
2012,09,17,08,44,17.70
2012,09,17,08,45,17.80
2012,09,17,08,46,17.80
2012,09,17,08,47,17.80
2012,09,17,08,48,17.90
2012,09,17,08,49,17.90
2012,09,17,08,50,17.90
2012,09,17,08,51,18.00
2012,09,17,08,52,18.00
2012,09,17,08,53,18.10
2012,09,17,08,54,18.10
2012,09,17,08,55,18.10
2012,09,17,08,56,18.20
2012,09,17,08,57,18.20
2012,09,17,08,58,18.30
2012,09,17,08,59,18.30
2012,09,17,09,00,18.30
2012,09,17,09,01,18.40
2012,09,17,09,02,18.40
2012,09,17,09,03,18.50
2012,09,17,09,04,18.50
2012,09,17,09,05,18.60
2012,09,17,09,06,18.60
2012,09,17,09,07,18.70
2012,09,17,09,08,18.70
2012,09,17,09,09,18.70
2012,09,17,09,10,18.70
2012,09,17,09,11,18.70
2012,09,17,09,12,18.70
2012,09,17,09,13,18.80
2012,09,17,09,14,18.80
2012,09,17,09,15,18.80
2012,09,17,09,16,18.80
2012,09,17,09,17,18.90
2012,09,17,09,18,19.00
2012,09,17,09,19,19.00
2012,09,17,09,20,19.10
2012,09,17,09,21,19.10
2012,09,17,09,22,19.10
2012,09,17,09,23,19.10
2012,09,17,09,24,19.10
2012,09,17,09,25,19.10
2012,09,17,09,26,19.00
2012,09,17,09,27,19.00
2012,09,17,09,28,18.90
2012,09,17,09,29,18.90
2012,09,17,09,30,18.80
2012,09,17,09,31,18.70
2012,09,17,09,32,18.60
2012,09,17,09,33,18.60
2012,09,17,09,34,18.50
2012,09,17,09,35,18.40
2012,09,17,09,36,18.40
2012,09,17,09,37,18.30
2012,09,17,09,38,18.30
2012,09,17,09,39,18.20
2012,09,17,09,40,18.20
2012,09,17,09,41,18.20
2012,09,17,09,42,18.20
2012,09,17,09,43,18.20
2012,09,17,09,44,18.20
2012,09,17,09,45,18.20
2012,09,17,09,46,18.10
2012,09,17,09,47,18.10
2012,09,17,09,48,18.00
2012,09,17,09,49,18.00
2012,09,17,09,50,18.00
2012,09,17,09,51,17.90
2012,09,17,09,52,17.80
2012,09,17,09,53,17.80
2012,09,17,09,54,17.70
2012,09,17,09,55,17.70
2012,09,17,09,56,17.70
2012,09,17,09,57,17.70
2012,09,17,09,58,17.70
2012,09,17,09,59,17.70
2012,09,17,10,00,17.60
2012,09,17,10,01,17.60
2012,09,17,10,02,17.60
2012,09,17,10,03,17.60
2012,09,17,10,04,17.60
2012,09,17,10,05,17.60
2012,09,17,10,06,17.60
2012,09,17,10,07,17.60
2012,09,17,10,08,17.60
2012,09,17,10,09,17.60
2012,09,17,10,10,17.60
2012,09,17,10,11,17.60
2012,09,17,10,12,17.60
2012,09,17,10,13,17.60
2012,09,17,10,14,17.70
2012,09,17,10,15,17.60
2012,09,17,10,16,17.60
2012,09,17,10,17,17.60
2012,09,17,10,18,17.60
2012,09,17,10,19,17.70
2012,09,17,10,20,17.70
2012,09,17,10,21,17.70
2012,09,17,10,22,17.80
2012,09,17,10,23,17.80
2012,09,17,10,24,17.80
2012,09,17,10,25,17.80
2012,09,17,10,26,17.80
2012,09,17,10,27,17.80
2012,09,17,10,28,17.80
2012,09,17,10,29,17.90
2012,09,17,10,30,17.90
2012,09,17,10,31,18.00
2012,09,17,10,32,18.00
2012,09,17,10,33,18.10
2012,09,17,10,34,18.10
2012,09,17,10,35,18.10
2012,09,17,10,36,18.10
2012,09,17,10,37,18.10
2012,09,17,10,38,18.20
2012,09,17,10,39,18.20
2012,09,17,10,40,18.20
2012,09,17,10,41,18.20
2012,09,17,10,42,18.30
2012,09,17,10,43,18.30
2012,09,17,10,44,18.30
2012,09,17,10,45,18.20
2012,09,17,10,46,18.20
2012,09,17,10,47,18.20
2012,09,17,10,48,18.10
2012,09,17,10,49,18.10
2012,09,17,10,50,18.10
2012,09,17,10,51,18.10
2012,09,17,10,52,18.10
2012,09,17,10,53,18.00
2012,09,17,10,54,17.90
2012,09,17,10,55,17.90
2012,09,17,10,56,17.80
2012,09,17,10,57,17.90
2012,09,17,10,58,17.90
2012,09,17,10,59,18.00
2012,09,17,11,00,18.00
2012,09,17,11,01,18.10
2012,09,17,11,02,18.10
2012,09,17,11,03,18.10
2012,09,17,11,04,18.10
2012,09,17,11,05,18.10
2012,09,17,11,06,18.10
2012,09,17,11,07,18.20
2012,09,17,11,08,18.20
2012,09,17,11,09,18.20
2012,09,17,11,10,18.10
2012,09,17,11,11,18.10
2012,09,17,11,12,18.10
2012,09,17,11,13,18.10
2012,09,17,11,14,18.10
2012,09,17,11,15,18.10
2012,09,17,11,16,18.20
2012,09,17,11,17,18.20
2012,09,17,11,18,18.20
2012,09,17,11,19,18.20
2012,09,17,11,20,18.20
2012,09,17,11,21,18.20
2012,09,17,11,22,18.20
2012,09,17,11,23,18.20
2012,09,17,11,24,18.20
2012,09,17,11,25,18.20
2012,09,17,11,26,18.30
2012,09,17,11,27,18.30
2012,09,17,11,28,18.30
2012,09,17,11,29,18.40
2012,09,17,11,30,18.40
2012,09,17,11,31,18.40
2012,09,17,11,32,18.40
2012,09,17,11,33,18.40
2012,09,17,11,34,18.50
2012,09,17,11,35,18.50
2012,09,17,11,36,18.60
2012,09,17,11,37,18.70
2012,09,17,11,38,18.80
2012,09,17,11,39,18.80
2012,09,17,11,40,18.80
2012,09,17,11,41,18.90
2012,09,17,11,42,18.90
2012,09,17,11,43,19.00
2012,09,17,11,44,19.00
2012,09,17,11,45,19.10
2012,09,17,11,46,19.20
2012,09,17,11,47,19.30
2012,09,17,11,48,19.30
2012,09,17,11,49,19.40
2012,09,17,11,50,19.40
2012,09,17,11,51,19.50
2012,09,17,11,52,19.50
2012,09,17,11,53,19.60
2012,09,17,11,54,19.60
2012,09,17,11,55,19.60
2012,09,17,11,56,19.70
2012,09,17,11,57,19.70
2012,09,17,11,58,19.80
2012,09,17,11,59,19.80
2012,09,17,12,00,19.80
2012,09,17,12,01,19.80
2012,09,17,12,02,19.80
2012,09,17,12,03,19.90
2012,09,17,12,04,19.90
2012,09,17,12,05,20.00
2012,09,17,12,06,20.00
2012,09,17,12,07,20.10
2012,09,17,12,08,20.10
2012,09,17,12,09,20.10
2012,09,17,12,10,20.00
2012,09,17,12,11,20.00
2012,09,17,12,12,20.00
2012,09,17,12,13,20.00
2012,09,17,12,14,20.10
2012,09,17,12,15,20.00
2012,09,17,12,16,20.00
2012,09,17,12,17,20.00
2012,09,17,12,18,19.90
2012,09,17,12,19,19.90
2012,09,17,12,20,19.90
2012,09,17,12,21,19.90
2012,09,17,12,22,19.90
2012,09,17,12,23,19.90
2012,09,17,12,24,19.90
2012,09,17,12,25,19.90
2012,09,17,12,26,19.90
2012,09,17,12,27,20.00
2012,09,17,12,28,20.00
2012,09,17,12,29,20.00
2012,09,17,12,30,20.00
2012,09,17,12,31,20.00
2012,09,17,12,32,20.00
2012,09,17,12,33,20.00
2012,09,17,12,34,20.00
2012,09,17,12,35,20.10
2012,09,17,12,36,20.10
2012,09,17,12,37,20.10
2012,09,17,12,38,20.10
2012,09,17,12,39,20.10
2012,09,17,12,40,20.10
2012,09,17,12,41,20.10
2012,09,17,12,42,20.10
2012,09,17,12,43,20.10
2012,09,17,12,44,20.10
2012,09,17,12,45,20.10
2012,09,17,12,46,20.10
2012,09,17,12,47,20.10
2012,09,17,12,48,20.20
2012,09,17,12,49,20.20
2012,09,17,12,50,20.30
2012,09,17,12,51,20.30
2012,09,17,12,52,20.40
2012,09,17,12,53,20.50
2012,09,17,12,54,20.60
2012,09,17,12,55,20.60
2012,09,17,12,56,20.70
2012,09,17,12,57,20.70
2012,09,17,12,58,20.70
2012,09,17,12,59,20.80
2012,09,17,13,00,20.80
2012,09,17,13,01,20.80
2012,09,17,13,02,20.80
2012,09,17,13,03,20.80
2012,09,17,13,04,20.80
2012,09,17,13,05,20.80
2012,09,17,13,06,20.90
2012,09,17,13,07,20.90
2012,09,17,13,08,21.00
2012,09,17,13,09,21.00
2012,09,17,13,10,21.10
2012,09,17,13,11,21.10
2012,09,17,13,12,21.20
2012,09,17,13,13,21.20
2012,09,17,13,14,21.30
2012,09,17,13,15,21.30
2012,09,17,13,16,21.40
2012,09,17,13,17,21.40
2012,09,17,13,18,21.40
2012,09,17,13,19,21.40
2012,09,17,13,20,21.50
2012,09,17,13,21,21.50
2012,09,17,13,22,21.60
2012,09,17,13,23,21.60
2012,09,17,13,24,21.60
2012,09,17,13,25,21.60
2012,09,17,13,26,21.60
2012,09,17,13,27,21.70
2012,09,17,13,28,21.70
2012,09,17,13,29,21.70
2012,09,17,13,30,21.80
2012,09,17,13,31,21.80
2012,09,17,13,32,21.90
2012,09,17,13,33,22.10
2012,09,17,13,34,22.20
2012,09,17,13,35,22.20
2012,09,17,13,36,22.30
2012,09,17,13,37,22.30
2012,09,17,13,38,22.30
2012,09,17,13,39,22.30
2012,09,17,13,40,22.30
2012,09,17,13,41,22.30
2012,09,17,13,42,22.20
2012,09,17,13,43,22.20
2012,09,17,13,44,22.20
2012,09,17,13,45,22.20
2012,09,17,13,46,22.10
2012,09,17,13,47,22.10
2012,09,17,13,48,22.10
2012,09,17,13,49,22.10
2012,09,17,13,50,22.20
2012,09,17,13,51,22.20
2012,09,17,13,52,22.20
2012,09,17,13,53,22.20
2012,09,17,13,54,22.20
2012,09,17,13,55,22.20
2012,09,17,13,56,22.30
2012,09,17,13,57,22.30
2012,09,17,13,58,22.40
2012,09,17,13,59,22.40
2012,09,17,14,00,22.30
2012,09,17,14,01,22.30
2012,09,17,14,02,22.20
2012,09,17,14,03,22.10
2012,09,17,14,04,21.90
2012,09,17,14,05,21.80
2012,09,17,14,06,21.70
2012,09,17,14,07,21.60
2012,09,17,14,08,21.50
2012,09,17,14,09,21.50
2012,09,17,14,10,21.40
2012,09,17,14,11,21.40
2012,09,17,14,12,21.40
2012,09,17,14,13,21.30
2012,09,17,14,14,21.30
2012,09,17,14,15,21.30
2012,09,17,14,16,21.20
2012,09,17,14,17,21.10
2012,09,17,14,18,21.10
2012,09,17,14,19,21.10
2012,09,17,14,20,21.10
2012,09,17,14,21,21.10
2012,09,17,14,22,21.20
2012,09,17,14,23,21.20
2012,09,17,14,24,21.20
2012,09,17,14,25,21.20
2012,09,17,14,26,21.20
2012,09,17,14,27,21.20
2012,09,17,14,28,21.30
2012,09,17,14,29,21.30
2012,09,17,14,30,21.30
2012,09,17,14,31,21.40
2012,09,17,14,32,21.50
2012,09,17,14,33,21.50
2012,09,17,14,34,21.60
2012,09,17,14,35,21.60
2012,09,17,14,36,21.70
2012,09,17,14,37,21.70
2012,09,17,14,38,21.80
2012,09,17,14,39,21.80
2012,09,17,14,40,21.90
2012,09,17,14,41,22.00
2012,09,17,14,42,22.00
2012,09,17,14,43,22.10
2012,09,17,14,44,22.20
2012,09,17,14,45,22.20
2012,09,17,14,46,22.20
2012,09,17,14,47,22.20
2012,09,17,14,48,22.30
2012,09,17,14,49,22.30
2012,09,17,14,50,22.30
2012,09,17,14,51,22.20
2012,09,17,14,52,22.20
2012,09,17,14,53,22.10
2012,09,17,14,54,22.10
2012,09,17,14,55,22.10
2012,09,17,14,56,22.00
2012,09,17,14,57,21.90
2012,09,17,14,58,21.90
2012,09,17,14,59,21.90
2012,09,17,15,00,22.00
2012,09,17,15,01,22.00
2012,09,17,15,02,22.10
2012,09,17,15,03,22.10
2012,09,17,15,04,22.10
2012,09,17,15,05,22.10
2012,09,17,15,06,22.10
2012,09,17,15,07,22.20
2012,09,17,15,08,22.20
2012,09,17,15,09,22.30
2012,09,17,15,10,22.30
2012,09,17,15,11,22.30
2012,09,17,15,12,22.30
2012,09,17,15,13,22.30
2012,09,17,15,14,22.30
2012,09,17,15,15,22.40
2012,09,17,15,16,22.40
2012,09,17,15,17,22.40
2012,09,17,15,18,22.30
2012,09,17,15,19,22.30
2012,09,17,15,20,22.40
2012,09,17,15,21,22.40
2012,09,17,15,22,22.40
2012,09,17,15,23,22.50
2012,09,17,15,24,22.50
2012,09,17,15,25,22.50
2012,09,17,15,26,22.60
2012,09,17,15,27,22.60
2012,09,17,15,28,22.60
2012,09,17,15,29,22.60
2012,09,17,15,30,22.60
2012,09,17,15,31,22.60
2012,09,17,15,32,22.60
2012,09,17,15,33,22.60
2012,09,17,15,34,22.60
2012,09,17,15,35,22.60
2012,09,17,15,36,22.60
2012,09,17,15,37,22.60
2012,09,17,15,38,22.70
2012,09,17,15,39,22.60
2012,09,17,15,40,22.60
2012,09,17,15,41,22.70
2012,09,17,15,42,22.70
2012,09,17,15,43,22.80
2012,09,17,15,44,22.80
2012,09,17,15,45,22.80
2012,09,17,15,46,22.90
2012,09,17,15,47,23.00
2012,09,17,15,48,23.10
2012,09,17,15,49,23.10
2012,09,17,15,50,23.20
2012,09,17,15,51,23.30
2012,09,17,15,52,23.30
2012,09,17,15,53,23.40
2012,09,17,15,54,23.50
2012,09,17,15,55,23.60
2012,09,17,15,56,23.60
2012,09,17,15,57,23.60
2012,09,17,15,58,23.60
2012,09,17,15,59,23.60
2012,09,17,16,00,23.70
2012,09,17,16,01,23.70
2012,09,17,16,02,23.80
2012,09,17,16,03,23.80
2012,09,17,16,04,23.80
2012,09,17,16,05,23.80
2012,09,17,16,06,23.70
2012,09,17,16,07,23.70
2012,09,17,16,08,23.70
2012,09,17,16,09,23.60
2012,09,17,16,10,23.70
2012,09,17,16,11,23.70
2012,09,17,16,12,23.60
2012,09,17,16,13,23.60
2012,09,17,16,14,23.60
2012,09,17,16,15,23.60
2012,09,17,16,16,23.60
2012,09,17,16,17,23.60
2012,09,17,16,18,23.60
2012,09,17,16,19,23.50
2012,09,17,16,20,23.50
2012,09,17,16,21,23.50
2012,09,17,16,22,23.40
2012,09,17,16,23,23.40
2012,09,17,16,24,23.40
2012,09,17,16,25,23.40
2012,09,17,16,26,23.40
2012,09,17,16,27,23.40
2012,09,17,16,28,23.50
2012,09,17,16,29,23.50
2012,09,17,16,30,23.60
2012,09,17,16,31,23.60
2012,09,17,16,32,23.60
2012,09,17,16,33,23.50
2012,09,17,16,34,23.50
2012,09,17,16,35,23.60
2012,09,17,16,36,23.60
2012,09,17,16,37,23.60
2012,09,17,16,38,23.60
2012,09,17,16,39,23.60
2012,09,17,16,40,23.70
2012,09,17,16,41,23.70
2012,09,17,16,42,23.70
2012,09,17,16,43,23.70
2012,09,17,16,44,23.80
2012,09,17,16,45,23.80
2012,09,17,16,46,23.90
2012,09,17,16,47,23.90
2012,09,17,16,48,24.00
2012,09,17,16,49,24.10
2012,09,17,16,50,24.10
2012,09,17,16,51,24.10
2012,09,17,16,52,24.20
2012,09,17,16,53,24.20
2012,09,17,16,54,24.20
2012,09,17,16,55,24.20
2012,09,17,16,56,24.10
2012,09,17,16,57,24.10
2012,09,17,16,58,24.10
2012,09,17,16,59,24.10
2012,09,17,17,00,24.10
2012,09,17,17,01,24.10
2012,09,17,17,02,24.10
2012,09,17,17,03,24.20
2012,09,17,17,04,24.20
2012,09,17,17,05,24.20
2012,09,17,17,06,24.20
2012,09,17,17,07,24.30
2012,09,17,17,08,24.30
2012,09,17,17,09,24.30
2012,09,17,17,10,24.40
2012,09,17,17,11,24.40
2012,09,17,17,12,24.40
2012,09,17,17,13,24.40
2012,09,17,17,14,24.40
2012,09,17,17,15,24.40
2012,09,17,17,16,24.50
2012,09,17,17,17,24.50
2012,09,17,17,18,24.50
2012,09,17,17,19,24.60