Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,31,00,00,17.10
2017,07,31,00,01,17.10
2017,07,31,00,02,17.10
2017,07,31,00,03,17.00
2017,07,31,00,04,17.00
2017,07,31,00,05,17.00
2017,07,31,00,06,17.00
2017,07,31,00,07,17.00
2017,07,31,00,08,16.90
2017,07,31,00,09,16.90
2017,07,31,00,10,16.90
2017,07,31,00,11,16.90
2017,07,31,00,12,16.90
2017,07,31,00,13,16.90
2017,07,31,00,14,16.90
2017,07,31,00,15,16.80
2017,07,31,00,16,16.80
2017,07,31,00,17,16.80
2017,07,31,00,18,16.80
2017,07,31,00,19,16.80
2017,07,31,00,20,16.80
2017,07,31,00,21,16.70
2017,07,31,00,22,16.70
2017,07,31,00,23,16.70
2017,07,31,00,24,16.70
2017,07,31,00,25,16.70
2017,07,31,00,26,16.70
2017,07,31,00,27,16.60
2017,07,31,00,28,16.60
2017,07,31,00,29,16.60
2017,07,31,00,30,16.60
2017,07,31,00,31,16.60
2017,07,31,00,32,16.60
2017,07,31,00,33,16.60
2017,07,31,00,34,16.50
2017,07,31,00,35,16.50
2017,07,31,00,36,16.50
2017,07,31,00,37,16.50
2017,07,31,00,38,16.40
2017,07,31,00,39,16.40
2017,07,31,00,40,16.40
2017,07,31,00,41,16.40
2017,07,31,00,42,16.40
2017,07,31,00,43,16.40
2017,07,31,00,44,16.30
2017,07,31,00,45,16.30
2017,07,31,00,46,16.30
2017,07,31,00,47,16.30
2017,07,31,00,48,16.30
2017,07,31,00,49,16.30
2017,07,31,00,50,16.30
2017,07,31,00,51,16.30
2017,07,31,00,52,16.20
2017,07,31,00,53,16.20
2017,07,31,00,54,16.20
2017,07,31,00,55,16.20
2017,07,31,00,56,16.20
2017,07,31,00,57,16.20
2017,07,31,00,58,16.20
2017,07,31,00,59,16.20
2017,07,31,01,00,16.10
2017,07,31,01,01,16.10
2017,07,31,01,02,16.10
2017,07,31,01,03,16.10
2017,07,31,01,04,16.10
2017,07,31,01,05,16.10
2017,07,31,01,06,16.10
2017,07,31,01,07,16.10
2017,07,31,01,08,16.10
2017,07,31,01,09,16.10
2017,07,31,01,10,16.00
2017,07,31,01,11,16.00
2017,07,31,01,12,16.00
2017,07,31,01,13,16.00
2017,07,31,01,14,15.90
2017,07,31,01,15,15.90
2017,07,31,01,16,15.90
2017,07,31,01,17,15.90
2017,07,31,01,18,15.90
2017,07,31,01,19,15.80
2017,07,31,01,20,15.80
2017,07,31,01,21,15.80
2017,07,31,01,22,15.80
2017,07,31,01,23,15.80
2017,07,31,01,24,15.80
2017,07,31,01,25,15.80
2017,07,31,01,26,15.80
2017,07,31,01,27,15.80
2017,07,31,01,28,15.70
2017,07,31,01,29,15.70
2017,07,31,01,30,15.70
2017,07,31,01,31,15.70
2017,07,31,01,32,15.70
2017,07,31,01,33,15.70
2017,07,31,01,34,15.70
2017,07,31,01,35,15.70
2017,07,31,01,36,15.70
2017,07,31,01,37,15.70
2017,07,31,01,38,15.70
2017,07,31,01,39,15.70
2017,07,31,01,40,15.70
2017,07,31,01,41,15.70
2017,07,31,01,42,15.60
2017,07,31,01,43,15.70
2017,07,31,01,44,15.60
2017,07,31,01,45,15.60
2017,07,31,01,46,15.60
2017,07,31,01,47,15.60
2017,07,31,01,48,15.60
2017,07,31,01,49,15.60
2017,07,31,01,50,15.60
2017,07,31,01,51,15.60
2017,07,31,01,52,15.60
2017,07,31,01,53,15.60
2017,07,31,01,54,15.60
2017,07,31,01,55,15.60
2017,07,31,01,56,15.60
2017,07,31,01,57,15.60
2017,07,31,01,58,15.60
2017,07,31,01,59,15.50
2017,07,31,02,00,15.50
2017,07,31,02,01,15.50
2017,07,31,02,02,15.50
2017,07,31,02,03,15.50
2017,07,31,02,04,15.50
2017,07,31,02,05,15.50
2017,07,31,02,06,15.40
2017,07,31,02,07,15.40
2017,07,31,02,08,15.40
2017,07,31,02,09,15.40
2017,07,31,02,10,15.40
2017,07,31,02,11,15.40
2017,07,31,02,12,15.40
2017,07,31,02,13,15.40
2017,07,31,02,14,15.30
2017,07,31,02,15,15.30
2017,07,31,02,16,15.30
2017,07,31,02,17,15.30
2017,07,31,02,18,15.30
2017,07,31,02,19,15.30
2017,07,31,02,20,15.20
2017,07,31,02,21,15.20
2017,07,31,02,22,15.20
2017,07,31,02,23,15.20
2017,07,31,02,24,15.10
2017,07,31,02,25,15.10
2017,07,31,02,26,15.10
2017,07,31,02,27,15.00
2017,07,31,02,28,15.00
2017,07,31,02,29,15.00
2017,07,31,02,30,15.00
2017,07,31,02,31,15.00
2017,07,31,02,32,15.00
2017,07,31,02,33,15.00
2017,07,31,02,34,15.00
2017,07,31,02,35,15.00
2017,07,31,02,36,15.00
2017,07,31,02,37,15.00
2017,07,31,02,38,15.00
2017,07,31,02,39,15.00
2017,07,31,02,40,15.00
2017,07,31,02,41,15.00
2017,07,31,02,42,15.00
2017,07,31,02,43,15.00
2017,07,31,02,44,15.00
2017,07,31,02,45,15.00
2017,07,31,02,46,15.00
2017,07,31,02,47,15.00
2017,07,31,02,48,15.00
2017,07,31,02,49,15.00
2017,07,31,02,50,15.00
2017,07,31,02,51,15.00
2017,07,31,02,52,15.00
2017,07,31,02,53,15.00
2017,07,31,02,54,15.00
2017,07,31,02,55,15.00
2017,07,31,02,56,15.00
2017,07,31,02,57,15.00
2017,07,31,02,58,15.00
2017,07,31,02,59,15.00
2017,07,31,03,00,14.90
2017,07,31,03,01,14.90
2017,07,31,03,02,14.90
2017,07,31,03,03,14.90
2017,07,31,03,04,14.90
2017,07,31,03,05,14.90
2017,07,31,03,06,14.90
2017,07,31,03,07,14.80
2017,07,31,03,08,14.80
2017,07,31,03,09,14.80
2017,07,31,03,10,14.80
2017,07,31,03,11,14.80
2017,07,31,03,12,14.80
2017,07,31,03,13,14.80
2017,07,31,03,14,14.80
2017,07,31,03,15,14.70
2017,07,31,03,16,14.70
2017,07,31,03,17,14.70
2017,07,31,03,18,14.70
2017,07,31,03,19,14.70
2017,07,31,03,20,14.70
2017,07,31,03,21,14.70
2017,07,31,03,22,14.60
2017,07,31,03,23,14.60
2017,07,31,03,24,14.60
2017,07,31,03,25,14.60
2017,07,31,03,26,14.60
2017,07,31,03,27,14.50
2017,07,31,03,28,14.50
2017,07,31,03,29,14.50
2017,07,31,03,30,14.50
2017,07,31,03,31,14.50
2017,07,31,03,32,14.50
2017,07,31,03,33,14.40
2017,07,31,03,34,14.40
2017,07,31,03,35,14.40
2017,07,31,03,36,14.40
2017,07,31,03,37,14.40
2017,07,31,03,38,14.40
2017,07,31,03,39,14.40
2017,07,31,03,40,14.40
2017,07,31,03,41,14.40
2017,07,31,03,42,14.30
2017,07,31,03,43,14.30
2017,07,31,03,44,14.30
2017,07,31,03,45,14.30
2017,07,31,03,46,14.30
2017,07,31,03,47,14.30
2017,07,31,03,48,14.30
2017,07,31,03,49,14.30
2017,07,31,03,50,14.20
2017,07,31,03,51,14.20
2017,07,31,03,52,14.20
2017,07,31,03,53,14.20
2017,07,31,03,54,14.20
2017,07,31,03,55,14.20
2017,07,31,03,56,14.10
2017,07,31,03,57,14.10
2017,07,31,03,58,14.10
2017,07,31,03,59,14.10
2017,07,31,04,00,14.10
2017,07,31,04,01,14.10
2017,07,31,04,02,14.00
2017,07,31,04,03,14.00
2017,07,31,04,04,14.00
2017,07,31,04,05,13.90
2017,07,31,04,06,13.90
2017,07,31,04,07,13.90
2017,07,31,04,08,13.90
2017,07,31,04,09,13.90
2017,07,31,04,10,13.90
2017,07,31,04,11,13.90
2017,07,31,04,12,13.90
2017,07,31,04,13,13.90
2017,07,31,04,14,13.80
2017,07,31,04,15,13.80
2017,07,31,04,16,13.80
2017,07,31,04,17,13.80
2017,07,31,04,18,13.80
2017,07,31,04,19,13.80
2017,07,31,04,20,13.80
2017,07,31,04,21,13.80
2017,07,31,04,22,13.80
2017,07,31,04,23,13.80
2017,07,31,04,24,13.70
2017,07,31,04,25,13.70
2017,07,31,04,26,13.70
2017,07,31,04,27,13.70
2017,07,31,04,28,13.70
2017,07,31,04,29,13.70
2017,07,31,04,30,13.70
2017,07,31,04,31,13.70
2017,07,31,04,32,13.70
2017,07,31,04,33,13.70
2017,07,31,04,34,13.70
2017,07,31,04,35,13.70
2017,07,31,04,36,13.70
2017,07,31,04,37,13.70
2017,07,31,04,38,13.70
2017,07,31,04,39,13.70
2017,07,31,04,40,13.70
2017,07,31,04,41,13.60
2017,07,31,04,42,13.60
2017,07,31,04,43,13.60
2017,07,31,04,44,13.60
2017,07,31,04,45,13.60
2017,07,31,04,46,13.60
2017,07,31,04,47,13.60
2017,07,31,04,48,13.60
2017,07,31,04,49,13.60
2017,07,31,04,50,13.50
2017,07,31,04,51,13.50
2017,07,31,04,52,13.50
2017,07,31,04,53,13.50
2017,07,31,04,54,13.50
2017,07,31,04,55,13.40
2017,07,31,04,56,13.40
2017,07,31,04,57,13.40
2017,07,31,04,58,13.40
2017,07,31,04,59,13.40
2017,07,31,05,00,13.40
2017,07,31,05,01,13.40
2017,07,31,05,02,13.40
2017,07,31,05,03,13.40
2017,07,31,05,04,13.40
2017,07,31,05,05,13.40
2017,07,31,05,06,13.40
2017,07,31,05,07,13.40
2017,07,31,05,08,13.40
2017,07,31,05,09,13.40
2017,07,31,05,10,13.40
2017,07,31,05,11,13.40
2017,07,31,05,12,13.40
2017,07,31,05,13,13.30
2017,07,31,05,14,13.30
2017,07,31,05,15,13.30
2017,07,31,05,16,13.30
2017,07,31,05,17,13.30
2017,07,31,05,18,13.30
2017,07,31,05,19,13.20
2017,07,31,05,20,13.20
2017,07,31,05,21,13.20
2017,07,31,05,22,13.20
2017,07,31,05,23,13.20
2017,07,31,05,24,13.20
2017,07,31,05,25,13.20
2017,07,31,05,26,13.20
2017,07,31,05,27,13.20
2017,07,31,05,28,13.20
2017,07,31,05,29,13.20
2017,07,31,05,30,13.20
2017,07,31,05,31,13.20
2017,07,31,05,32,13.20
2017,07,31,05,33,13.20
2017,07,31,05,34,13.20
2017,07,31,05,35,13.20
2017,07,31,05,36,13.30
2017,07,31,05,37,13.30
2017,07,31,05,38,13.30
2017,07,31,05,39,13.30
2017,07,31,05,40,13.30
2017,07,31,05,41,13.30
2017,07,31,05,42,13.30
2017,07,31,05,43,13.30
2017,07,31,05,44,13.20
2017,07,31,05,45,13.20
2017,07,31,05,46,13.20
2017,07,31,05,47,13.20
2017,07,31,05,48,13.20
2017,07,31,05,49,13.20
2017,07,31,05,50,13.20
2017,07,31,05,51,13.20
2017,07,31,05,52,13.20
2017,07,31,05,53,13.20
2017,07,31,05,54,13.20
2017,07,31,05,55,13.20
2017,07,31,05,56,13.20
2017,07,31,05,57,13.20
2017,07,31,05,58,13.20
2017,07,31,05,59,13.20
2017,07,31,06,00,13.20
2017,07,31,06,01,13.20
2017,07,31,06,02,13.20
2017,07,31,06,03,13.20
2017,07,31,06,04,13.20
2017,07,31,06,05,13.10
2017,07,31,06,06,13.10
2017,07,31,06,07,13.10
2017,07,31,06,08,13.10
2017,07,31,06,09,13.10
2017,07,31,06,10,13.10
2017,07,31,06,11,13.10
2017,07,31,06,12,13.10
2017,07,31,06,13,13.00
2017,07,31,06,14,13.00
2017,07,31,06,15,13.00
2017,07,31,06,16,13.00
2017,07,31,06,17,13.10
2017,07,31,06,18,13.10
2017,07,31,06,19,13.10
2017,07,31,06,20,13.10
2017,07,31,06,21,13.10
2017,07,31,06,22,13.10
2017,07,31,06,23,13.10
2017,07,31,06,24,13.10
2017,07,31,06,25,13.10
2017,07,31,06,26,13.10
2017,07,31,06,27,13.10
2017,07,31,06,28,13.10
2017,07,31,06,29,13.10
2017,07,31,06,30,13.10
2017,07,31,06,31,13.10
2017,07,31,06,32,13.10
2017,07,31,06,33,13.10
2017,07,31,06,34,13.10
2017,07,31,06,35,13.10
2017,07,31,06,36,13.10
2017,07,31,06,37,13.10
2017,07,31,06,38,13.10
2017,07,31,06,39,13.10
2017,07,31,06,40,13.10
2017,07,31,06,41,13.10
2017,07,31,06,42,13.10
2017,07,31,06,43,13.10
2017,07,31,06,44,13.10
2017,07,31,06,45,13.10
2017,07,31,06,46,13.20
2017,07,31,06,47,13.20
2017,07,31,06,48,13.20
2017,07,31,06,49,13.20
2017,07,31,06,50,13.20
2017,07,31,06,51,13.20
2017,07,31,06,52,13.30
2017,07,31,06,53,13.30
2017,07,31,06,54,13.30
2017,07,31,06,55,13.30
2017,07,31,06,56,13.30
2017,07,31,06,57,13.40
2017,07,31,06,58,13.40
2017,07,31,06,59,13.40
2017,07,31,07,00,13.50
2017,07,31,07,01,13.50
2017,07,31,07,02,13.50
2017,07,31,07,03,13.60
2017,07,31,07,04,13.60
2017,07,31,07,05,13.60
2017,07,31,07,06,13.60
2017,07,31,07,07,13.70
2017,07,31,07,08,13.70
2017,07,31,07,09,13.70
2017,07,31,07,10,13.70
2017,07,31,07,11,13.80
2017,07,31,07,12,13.80
2017,07,31,07,13,13.80
2017,07,31,07,14,13.80
2017,07,31,07,15,13.90
2017,07,31,07,16,13.90
2017,07,31,07,17,13.90
2017,07,31,07,18,14.00
2017,07,31,07,19,14.00
2017,07,31,07,20,14.00
2017,07,31,07,21,14.10
2017,07,31,07,22,14.10
2017,07,31,07,23,14.10
2017,07,31,07,24,14.20
2017,07,31,07,25,14.20
2017,07,31,07,26,14.20
2017,07,31,07,27,14.20
2017,07,31,07,28,14.30
2017,07,31,07,29,14.30
2017,07,31,07,30,14.30
2017,07,31,07,31,14.30
2017,07,31,07,32,14.40
2017,07,31,07,33,14.40
2017,07,31,07,34,14.50
2017,07,31,07,35,14.50
2017,07,31,07,36,14.60
2017,07,31,07,37,14.60
2017,07,31,07,38,14.70
2017,07,31,07,39,14.70
2017,07,31,07,40,14.70
2017,07,31,07,41,14.80
2017,07,31,07,42,14.80
2017,07,31,07,43,14.90
2017,07,31,07,44,15.00
2017,07,31,07,45,15.00
2017,07,31,07,46,15.00
2017,07,31,07,47,15.00
2017,07,31,07,48,15.00
2017,07,31,07,49,15.00
2017,07,31,07,50,15.00
2017,07,31,07,51,15.00
2017,07,31,07,52,15.00
2017,07,31,07,53,15.00
2017,07,31,07,54,15.00
2017,07,31,07,55,15.00
2017,07,31,07,56,15.00
2017,07,31,07,57,15.10
2017,07,31,07,58,15.20
2017,07,31,07,59,15.20
2017,07,31,08,00,15.30
2017,07,31,08,01,15.30
2017,07,31,08,02,15.30
2017,07,31,08,03,15.40
2017,07,31,08,04,15.40
2017,07,31,08,05,15.50
2017,07,31,08,06,15.60
2017,07,31,08,07,15.60
2017,07,31,08,08,15.60
2017,07,31,08,09,15.70
2017,07,31,08,10,15.80
2017,07,31,08,11,15.80
2017,07,31,08,12,15.90
2017,07,31,08,13,15.90
2017,07,31,08,14,16.00
2017,07,31,08,15,16.10
2017,07,31,08,16,16.10
2017,07,31,08,17,16.20
2017,07,31,08,18,16.30
2017,07,31,08,19,16.30
2017,07,31,08,20,16.40
2017,07,31,08,21,16.40
2017,07,31,08,22,16.40
2017,07,31,08,23,16.50
2017,07,31,08,24,16.50
2017,07,31,08,25,16.60
2017,07,31,08,26,16.60
2017,07,31,08,27,16.60
2017,07,31,08,28,16.70
2017,07,31,08,29,16.70
2017,07,31,08,30,16.80
2017,07,31,08,31,16.80
2017,07,31,08,32,16.80
2017,07,31,08,33,16.90
2017,07,31,08,34,17.00
2017,07,31,08,35,17.00
2017,07,31,08,36,17.10
2017,07,31,08,37,17.10
2017,07,31,08,38,17.20
2017,07,31,08,39,17.20
2017,07,31,08,40,17.30
2017,07,31,08,41,17.30
2017,07,31,08,42,17.40
2017,07,31,08,43,17.40
2017,07,31,08,44,17.40
2017,07,31,08,45,17.50
2017,07,31,08,46,17.50
2017,07,31,08,47,17.60
2017,07,31,08,48,17.60
2017,07,31,08,49,17.70
2017,07,31,08,50,17.70
2017,07,31,08,51,17.80
2017,07,31,08,52,17.80
2017,07,31,08,53,17.90
2017,07,31,08,54,17.90
2017,07,31,08,55,18.00
2017,07,31,08,56,18.10
2017,07,31,08,57,18.10
2017,07,31,08,58,18.20
2017,07,31,08,59,18.30
2017,07,31,09,00,18.30
2017,07,31,09,01,18.40
2017,07,31,09,02,18.40
2017,07,31,09,03,18.50
2017,07,31,09,04,18.60
2017,07,31,09,05,18.70
2017,07,31,09,06,18.80
2017,07,31,09,07,18.90
2017,07,31,09,08,19.00
2017,07,31,09,09,19.10
2017,07,31,09,10,19.20
2017,07,31,09,11,19.40
2017,07,31,09,12,19.50
2017,07,31,09,13,19.60
2017,07,31,09,14,19.80
2017,07,31,09,15,19.80
2017,07,31,09,16,19.90
2017,07,31,09,17,19.90
2017,07,31,09,18,19.90
2017,07,31,09,19,19.90
2017,07,31,09,20,19.90
2017,07,31,09,21,19.90
2017,07,31,09,22,19.90
2017,07,31,09,23,19.90
2017,07,31,09,24,19.90
2017,07,31,09,25,20.00
2017,07,31,09,26,20.00
2017,07,31,09,27,20.10
2017,07,31,09,28,20.10
2017,07,31,09,29,20.20
2017,07,31,09,30,20.20
2017,07,31,09,31,20.20
2017,07,31,09,32,20.20
2017,07,31,09,33,20.30
2017,07,31,09,34,20.30
2017,07,31,09,35,20.30
2017,07,31,09,36,20.30
2017,07,31,09,37,20.30
2017,07,31,09,38,20.40
2017,07,31,09,39,20.40
2017,07,31,09,40,20.40
2017,07,31,09,41,20.40
2017,07,31,09,42,20.40
2017,07,31,09,43,20.40
2017,07,31,09,44,20.50
2017,07,31,09,45,20.50
2017,07,31,09,46,20.50
2017,07,31,09,47,20.50
2017,07,31,09,48,20.50
2017,07,31,09,49,20.60
2017,07,31,09,50,20.60
2017,07,31,09,51,20.70
2017,07,31,09,52,20.70
2017,07,31,09,53,20.70
2017,07,31,09,54,20.80
2017,07,31,09,55,20.80
2017,07,31,09,56,20.90
2017,07,31,09,57,21.00
2017,07,31,09,58,21.10
2017,07,31,09,59,21.20
2017,07,31,10,00,21.30
2017,07,31,10,01,21.40
2017,07,31,10,02,21.40
2017,07,31,10,03,21.50
2017,07,31,10,04,21.60
2017,07,31,10,05,21.70
2017,07,31,10,06,21.80
2017,07,31,10,07,21.80
2017,07,31,10,08,22.00
2017,07,31,10,09,22.10
2017,07,31,10,10,22.20
2017,07,31,10,11,22.30
2017,07,31,10,12,22.40
2017,07,31,10,13,22.50
2017,07,31,10,14,22.60
2017,07,31,10,15,22.60
2017,07,31,10,16,22.60
2017,07,31,10,17,22.60
2017,07,31,10,18,22.60
2017,07,31,10,19,22.60
2017,07,31,10,20,22.70
2017,07,31,10,21,22.70
2017,07,31,10,22,22.70
2017,07,31,10,23,22.70
2017,07,31,10,24,22.70
2017,07,31,10,25,22.70
2017,07,31,10,26,22.70
2017,07,31,10,27,22.80
2017,07,31,10,28,22.80
2017,07,31,10,29,22.80
2017,07,31,10,30,22.90
2017,07,31,10,31,22.90
2017,07,31,10,32,23.00
2017,07,31,10,33,23.10
2017,07,31,10,34,23.10
2017,07,31,10,35,23.00
2017,07,31,10,36,23.00
2017,07,31,10,37,22.90
2017,07,31,10,38,22.90
2017,07,31,10,39,22.90
2017,07,31,10,40,22.90
2017,07,31,10,41,22.90
2017,07,31,10,42,23.00
2017,07,31,10,43,23.00
2017,07,31,10,44,23.10
2017,07,31,10,45,23.10
2017,07,31,10,46,23.20
2017,07,31,10,47,23.20
2017,07,31,10,48,23.30
2017,07,31,10,49,23.40
2017,07,31,10,50,23.40
2017,07,31,10,51,23.40
2017,07,31,10,52,23.40
2017,07,31,10,53,23.40
2017,07,31,10,54,23.40
2017,07,31,10,55,23.50
2017,07,31,10,56,23.50
2017,07,31,10,57,23.50
2017,07,31,10,58,23.60
2017,07,31,10,59,23.70
2017,07,31,11,00,23.70
2017,07,31,11,01,23.80
2017,07,31,11,02,23.90
2017,07,31,11,03,24.00
2017,07,31,11,04,24.10
2017,07,31,11,05,24.20
2017,07,31,11,06,24.30
2017,07,31,11,07,24.30
2017,07,31,11,08,24.40
2017,07,31,11,09,24.40
2017,07,31,11,10,24.40
2017,07,31,11,11,24.40
2017,07,31,11,12,24.40
2017,07,31,11,13,24.40
2017,07,31,11,14,24.30
2017,07,31,11,15,24.30
2017,07,31,11,16,24.30
2017,07,31,11,17,24.30
2017,07,31,11,18,24.30
2017,07,31,11,19,24.30
2017,07,31,11,20,24.30
2017,07,31,11,21,24.30
2017,07,31,11,22,24.30
2017,07,31,11,23,24.30
2017,07,31,11,24,24.30
2017,07,31,11,25,24.30
2017,07,31,11,26,24.30
2017,07,31,11,27,24.30
2017,07,31,11,28,24.30
2017,07,31,11,29,24.30
2017,07,31,11,30,24.30
2017,07,31,11,31,24.20
2017,07,31,11,32,24.10
2017,07,31,11,33,24.10
2017,07,31,11,34,24.10
2017,07,31,11,35,24.20
2017,07,31,11,36,24.30
2017,07,31,11,37,24.30
2017,07,31,11,38,24.40
2017,07,31,11,39,24.40
2017,07,31,11,40,24.40
2017,07,31,11,41,24.40
2017,07,31,11,42,24.40
2017,07,31,11,43,24.40
2017,07,31,11,44,24.40
2017,07,31,11,45,24.50
2017,07,31,11,46,24.50
2017,07,31,11,47,24.60
2017,07,31,11,48,24.60
2017,07,31,11,49,24.70
2017,07,31,11,50,24.70
2017,07,31,11,51,24.80
2017,07,31,11,52,24.80
2017,07,31,11,53,24.90
2017,07,31,11,54,24.90
2017,07,31,11,55,25.00
2017,07,31,11,56,25.10
2017,07,31,11,57,25.10
2017,07,31,11,58,25.20
2017,07,31,11,59,25.20
2017,07,31,12,00,25.20
2017,07,31,12,01,25.20
2017,07,31,12,02,25.30
2017,07,31,12,03,25.30
2017,07,31,12,04,25.40
2017,07,31,12,05,25.40
2017,07,31,12,06,25.50
2017,07,31,12,07,25.50
2017,07,31,12,08,25.60
2017,07,31,12,09,25.60
2017,07,31,12,10,25.70
2017,07,31,12,11,25.70
2017,07,31,12,12,25.80
2017,07,31,12,13,25.80
2017,07,31,12,14,25.80
2017,07,31,12,15,25.80
2017,07,31,12,16,25.80
2017,07,31,12,17,25.90
2017,07,31,12,18,25.90
2017,07,31,12,19,25.90
2017,07,31,12,20,25.70
2017,07,31,12,21,25.60
2017,07,31,12,22,25.60
2017,07,31,12,23,25.60
2017,07,31,12,24,25.60
2017,07,31,12,25,25.70
2017,07,31,12,26,25.70
2017,07,31,12,27,25.80
2017,07,31,12,28,25.90
2017,07,31,12,29,25.90
2017,07,31,12,30,25.90
2017,07,31,12,31,26.00
2017,07,31,12,32,26.10
2017,07,31,12,33,26.10
2017,07,31,12,34,26.10
2017,07,31,12,35,26.20
2017,07,31,12,36,26.20
2017,07,31,12,37,26.20
2017,07,31,12,38,26.10
2017,07,31,12,39,26.10
2017,07,31,12,40,26.10
2017,07,31,12,41,26.20
2017,07,31,12,42,26.20
2017,07,31,12,43,26.20
2017,07,31,12,44,26.30
2017,07,31,12,45,26.30
2017,07,31,12,46,26.40
2017,07,31,12,47,26.40
2017,07,31,12,48,26.50
2017,07,31,12,49,26.50
2017,07,31,12,50,26.60
2017,07,31,12,51,26.60
2017,07,31,12,52,26.50
2017,07,31,12,53,26.50
2017,07,31,12,54,26.60
2017,07,31,12,55,26.60
2017,07,31,12,56,26.70
2017,07,31,12,57,26.70
2017,07,31,12,58,26.80
2017,07,31,12,59,26.90
2017,07,31,13,00,26.90
2017,07,31,13,01,27.00
2017,07,31,13,02,27.00
2017,07,31,13,03,27.10
2017,07,31,13,04,27.10
2017,07,31,13,05,27.00
2017,07,31,13,06,26.90
2017,07,31,13,07,26.70
2017,07,31,13,08,26.50
2017,07,31,13,09,26.40
2017,07,31,13,10,26.30
2017,07,31,13,11,26.30
2017,07,31,13,12,26.30
2017,07,31,13,13,26.40
2017,07,31,13,14,26.40
2017,07,31,13,15,26.50
2017,07,31,13,16,26.60
2017,07,31,13,17,26.70
2017,07,31,13,18,26.80
2017,07,31,13,19,26.80
2017,07,31,13,20,26.80
2017,07,31,13,21,26.90
2017,07,31,13,22,27.00
2017,07,31,13,23,27.10
2017,07,31,13,24,27.10
2017,07,31,13,25,27.20
2017,07,31,13,26,27.20
2017,07,31,13,27,27.30
2017,07,31,13,28,27.30
2017,07,31,13,29,27.40
2017,07,31,13,30,27.50
2017,07,31,13,31,27.60
2017,07,31,13,32,27.60
2017,07,31,13,33,27.60
2017,07,31,13,34,27.50
2017,07,31,13,35,27.40
2017,07,31,13,36,27.50
2017,07,31,13,37,27.50
2017,07,31,13,38,27.60
2017,07,31,13,39,27.70
2017,07,31,13,40,27.80
2017,07,31,13,41,27.90
2017,07,31,13,42,28.00
2017,07,31,13,43,28.20
2017,07,31,13,44,28.20
2017,07,31,13,45,28.10
2017,07,31,13,46,28.00
2017,07,31,13,47,27.90
2017,07,31,13,48,27.90
2017,07,31,13,49,27.80
2017,07,31,13,50,27.80
2017,07,31,13,51,27.80
2017,07,31,13,52,27.70
2017,07,31,13,53,27.70
2017,07,31,13,54,27.70
2017,07,31,13,55,27.70
2017,07,31,13,56,27.70
2017,07,31,13,57,27.70
2017,07,31,13,58,27.80
2017,07,31,13,59,27.80
2017,07,31,14,00,27.80
2017,07,31,14,01,27.80
2017,07,31,14,02,27.80
2017,07,31,14,03,27.70
2017,07,31,14,04,27.70
2017,07,31,14,05,27.60
2017,07,31,14,06,27.60
2017,07,31,14,07,27.70
2017,07,31,14,08,27.70
2017,07,31,14,09,27.80
2017,07,31,14,10,27.80
2017,07,31,14,11,27.80
2017,07,31,14,12,27.90
2017,07,31,14,13,28.00
2017,07,31,14,14,28.10
2017,07,31,14,15,28.10
2017,07,31,14,16,28.20
2017,07,31,14,17,28.20
2017,07,31,14,18,28.30
2017,07,31,14,19,28.40
2017,07,31,14,20,28.40
2017,07,31,14,21,28.50
2017,07,31,14,22,28.50
2017,07,31,14,23,28.60
2017,07,31,14,24,28.60
2017,07,31,14,25,28.60
2017,07,31,14,26,28.70
2017,07,31,14,27,28.70
2017,07,31,14,28,28.80
2017,07,31,14,29,28.80
2017,07,31,14,30,28.90
2017,07,31,14,31,28.90
2017,07,31,14,32,28.90
2017,07,31,14,33,28.90
2017,07,31,14,34,28.90
2017,07,31,14,35,28.90
2017,07,31,14,36,28.90
2017,07,31,14,37,28.90
2017,07,31,14,38,28.90
2017,07,31,14,39,28.90
2017,07,31,14,40,28.90
2017,07,31,14,41,28.80
2017,07,31,14,42,28.80
2017,07,31,14,43,28.70
2017,07,31,14,44,28.60
2017,07,31,14,45,28.40
2017,07,31,14,46,28.30
2017,07,31,14,47,28.30
2017,07,31,14,48,28.20
2017,07,31,14,49,28.20
2017,07,31,14,50,28.20
2017,07,31,14,51,28.20
2017,07,31,14,52,28.30
2017,07,31,14,53,28.30
2017,07,31,14,54,28.20
2017,07,31,14,55,28.10
2017,07,31,14,56,28.00
2017,07,31,14,57,28.00
2017,07,31,14,58,28.00
2017,07,31,14,59,28.00
2017,07,31,15,00,28.10
2017,07,31,15,01,28.20
2017,07,31,15,02,28.30
2017,07,31,15,03,28.40
2017,07,31,15,04,28.40
2017,07,31,15,05,28.40
2017,07,31,15,06,28.40
2017,07,31,15,07,28.50
2017,07,31,15,08,28.50
2017,07,31,15,09,28.50
2017,07,31,15,10,28.40
2017,07,31,15,11,28.40
2017,07,31,15,12,28.40
2017,07,31,15,13,28.40
2017,07,31,15,14,28.40
2017,07,31,15,15,28.40
2017,07,31,15,16,28.40
2017,07,31,15,17,28.40
2017,07,31,15,18,28.40
2017,07,31,15,19,28.30
2017,07,31,15,20,28.30
2017,07,31,15,21,28.20
2017,07,31,15,22,28.00
2017,07,31,15,23,27.90
2017,07,31,15,24,27.80
2017,07,31,15,25,27.80
2017,07,31,15,26,27.80
2017,07,31,15,27,27.90
2017,07,31,15,28,27.90
2017,07,31,15,29,28.00
2017,07,31,15,30,28.20
2017,07,31,15,31,28.30
2017,07,31,15,32,28.30
2017,07,31,15,33,28.40
2017,07,31,15,34,28.50
2017,07,31,15,35,28.60
2017,07,31,15,36,28.70
2017,07,31,15,37,28.70
2017,07,31,15,38,28.80
2017,07,31,15,39,28.80
2017,07,31,15,40,28.90
2017,07,31,15,41,28.90
2017,07,31,15,42,28.90
2017,07,31,15,43,29.00
2017,07,31,15,44,29.00
2017,07,31,15,45,28.90
2017,07,31,15,46,28.80
2017,07,31,15,47,28.80
2017,07,31,15,48,28.70
2017,07,31,15,49,28.70
2017,07,31,15,50,28.70
2017,07,31,15,51,28.70
2017,07,31,15,52,28.70
2017,07,31,15,53,28.70
2017,07,31,15,54,28.70
2017,07,31,15,55,28.70
2017,07,31,15,56,28.70
2017,07,31,15,57,28.70
2017,07,31,15,58,28.70
2017,07,31,15,59,28.60
2017,07,31,16,00,28.50
2017,07,31,16,01,28.50
2017,07,31,16,02,28.50
2017,07,31,16,03,28.60
2017,07,31,16,04,28.60
2017,07,31,16,05,28.60
2017,07,31,16,06,28.70
2017,07,31,16,07,28.70
2017,07,31,16,08,28.80
2017,07,31,16,09,28.80
2017,07,31,16,10,28.80
2017,07,31,16,11,28.90
2017,07,31,16,12,28.90
2017,07,31,16,13,28.90
2017,07,31,16,14,29.00
2017,07,31,16,15,29.00
2017,07,31,16,16,29.10
2017,07,31,16,17,29.10
2017,07,31,16,18,29.10
2017,07,31,16,19,29.10
2017,07,31,16,20,29.20
2017,07,31,16,21,29.20
2017,07,31,16,22,29.20
2017,07,31,16,23,29.30
2017,07,31,16,24,29.30
2017,07,31,16,25,29.30
2017,07,31,16,26,29.30
2017,07,31,16,27,29.30
2017,07,31,16,28,29.30
2017,07,31,16,29,29.30
2017,07,31,16,30,29.30
2017,07,31,16,31,29.30
2017,07,31,16,32,29.30
2017,07,31,16,33,29.40
2017,07,31,16,34,29.40
2017,07,31,16,35,29.40
2017,07,31,16,36,29.40
2017,07,31,16,37,29.30
2017,07,31,16,38,29.30
2017,07,31,16,39,29.40
2017,07,31,16,40,29.40
2017,07,31,16,41,29.30
2017,07,31,16,42,29.30
2017,07,31,16,43,29.20
2017,07,31,16,44,29.20
2017,07,31,16,45,29.10
2017,07,31,16,46,29.00
2017,07,31,16,47,28.90
2017,07,31,16,48,28.80
2017,07,31,16,49,28.80
2017,07,31,16,50,28.80
2017,07,31,16,51,28.80
2017,07,31,16,52,28.80
2017,07,31,16,53,28.80
2017,07,31,16,54,28.80
2017,07,31,16,55,28.80
2017,07,31,16,56,28.80
2017,07,31,16,57,28.80
2017,07,31,16,58,28.80
2017,07,31,16,59,28.80
2017,07,31,17,00,28.80
2017,07,31,17,01,28.80
2017,07,31,17,02,28.80
2017,07,31,17,03,28.80
2017,07,31,17,04,28.90
2017,07,31,17,05,28.90
2017,07,31,17,06,28.90
2017,07,31,17,07,28.90
2017,07,31,17,08,28.90
2017,07,31,17,09,28.80
2017,07,31,17,10,28.80
2017,07,31,17,11,28.80
2017,07,31,17,12,28.80
2017,07,31,17,13,28.80
2017,07,31,17,14,28.70
2017,07,31,17,15,28.70
2017,07,31,17,16,28.70
2017,07,31,17,17,28.70
2017,07,31,17,18,28.70
2017,07,31,17,19,28.70