Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,28,00,00,12.30
2015,04,28,00,01,12.30
2015,04,28,00,02,12.30
2015,04,28,00,03,12.30
2015,04,28,00,04,12.30
2015,04,28,00,05,12.30
2015,04,28,00,06,12.30
2015,04,28,00,07,12.30
2015,04,28,00,08,12.30
2015,04,28,00,09,12.30
2015,04,28,00,10,12.30
2015,04,28,00,11,12.30
2015,04,28,00,12,12.30
2015,04,28,00,17,12.30
2015,04,28,00,18,12.30
2015,04,28,00,19,12.30
2015,04,28,00,20,12.20
2015,04,28,00,21,12.20
2015,04,28,00,22,12.20
2015,04,28,00,23,12.20
2015,04,28,00,24,12.20
2015,04,28,00,25,12.30
2015,04,28,00,26,12.30
2015,04,28,00,27,12.40
2015,04,28,00,28,12.40
2015,04,28,00,29,12.50
2015,04,28,00,30,12.50
2015,04,28,00,31,12.50
2015,04,28,00,32,12.60
2015,04,28,00,33,12.60
2015,04,28,00,34,12.60
2015,04,28,00,35,12.60
2015,04,28,00,36,12.70
2015,04,28,00,37,12.70
2015,04,28,00,38,12.70
2015,04,28,00,39,12.80
2015,04,28,00,40,12.90
2015,04,28,00,41,12.90
2015,04,28,00,42,12.90
2015,04,28,00,43,12.90
2015,04,28,00,44,12.90
2015,04,28,00,45,12.90
2015,04,28,00,46,12.90
2015,04,28,00,47,12.90
2015,04,28,00,48,12.90
2015,04,28,00,49,12.90
2015,04,28,00,50,12.90
2015,04,28,00,51,12.90
2015,04,28,00,52,12.90
2015,04,28,00,53,12.90
2015,04,28,00,54,12.90
2015,04,28,00,55,12.90
2015,04,28,00,56,12.90
2015,04,28,00,57,12.90
2015,04,28,00,58,12.90
2015,04,28,00,59,12.90
2015,04,28,01,00,12.90
2015,04,28,01,01,12.90
2015,04,28,01,02,12.90
2015,04,28,01,03,12.90
2015,04,28,01,04,12.90
2015,04,28,01,05,12.90
2015,04,28,01,06,12.90
2015,04,28,01,07,12.90
2015,04,28,01,08,12.90
2015,04,28,01,09,12.90
2015,04,28,01,10,12.90
2015,04,28,01,11,12.90
2015,04,28,01,12,13.00
2015,04,28,01,13,13.00
2015,04,28,01,14,13.00
2015,04,28,01,15,13.00
2015,04,28,01,16,13.10
2015,04,28,01,17,13.10
2015,04,28,01,18,13.10
2015,04,28,01,19,13.10
2015,04,28,01,20,13.20
2015,04,28,01,21,13.20
2015,04,28,01,22,13.20
2015,04,28,01,23,13.20
2015,04,28,01,24,13.20
2015,04,28,01,25,13.20
2015,04,28,01,26,13.20
2015,04,28,01,27,13.20
2015,04,28,01,28,13.20
2015,04,28,01,29,13.10
2015,04,28,01,30,13.10
2015,04,28,01,31,13.10
2015,04,28,01,32,13.10
2015,04,28,01,33,13.10
2015,04,28,01,34,13.10
2015,04,28,01,35,13.00
2015,04,28,01,36,13.00
2015,04,28,01,37,13.10
2015,04,28,01,38,13.10
2015,04,28,01,39,13.10
2015,04,28,01,40,13.10
2015,04,28,01,41,13.10
2015,04,28,01,42,13.10
2015,04,28,01,43,13.10
2015,04,28,01,44,13.10
2015,04,28,01,45,13.20
2015,04,28,01,46,13.20
2015,04,28,01,47,13.20
2015,04,28,01,48,13.20
2015,04,28,01,49,13.20
2015,04,28,01,50,13.20
2015,04,28,01,51,13.20
2015,04,28,01,52,13.20
2015,04,28,01,53,13.20
2015,04,28,01,54,13.20
2015,04,28,01,55,13.20
2015,04,28,01,56,13.10
2015,04,28,01,57,13.10
2015,04,28,01,58,13.10
2015,04,28,01,59,13.10
2015,04,28,02,00,13.10
2015,04,28,02,01,13.10
2015,04,28,02,02,13.10
2015,04,28,02,03,13.10
2015,04,28,02,04,13.00
2015,04,28,02,05,13.10
2015,04,28,02,06,13.10
2015,04,28,02,07,13.10
2015,04,28,02,08,13.10
2015,04,28,02,09,13.10
2015,04,28,02,10,13.10
2015,04,28,02,11,13.10
2015,04,28,02,12,13.00
2015,04,28,02,13,13.00
2015,04,28,02,14,13.00
2015,04,28,02,15,13.00
2015,04,28,02,16,12.90
2015,04,28,02,17,12.90
2015,04,28,02,18,12.90
2015,04,28,02,19,12.90
2015,04,28,02,20,12.90
2015,04,28,02,21,12.90
2015,04,28,02,22,12.90
2015,04,28,02,23,12.90
2015,04,28,02,24,12.80
2015,04,28,02,25,12.80
2015,04,28,02,26,12.80
2015,04,28,02,27,12.80
2015,04,28,02,28,12.80
2015,04,28,02,29,12.80
2015,04,28,02,30,12.80
2015,04,28,02,31,12.80
2015,04,28,02,32,12.70
2015,04,28,02,33,12.70
2015,04,28,02,34,12.70
2015,04,28,02,35,12.70
2015,04,28,02,36,12.70
2015,04,28,02,37,12.70
2015,04,28,02,38,12.70
2015,04,28,02,39,12.70
2015,04,28,02,40,12.70
2015,04,28,02,41,12.70
2015,04,28,02,42,12.70
2015,04,28,02,43,12.70
2015,04,28,02,44,12.70
2015,04,28,02,45,12.60
2015,04,28,02,46,12.60
2015,04,28,02,47,12.60
2015,04,28,02,48,12.50
2015,04,28,02,49,12.50
2015,04,28,02,50,12.50
2015,04,28,02,51,12.50
2015,04,28,02,52,12.50
2015,04,28,02,53,12.40
2015,04,28,02,54,12.40
2015,04,28,02,55,12.40
2015,04,28,02,56,12.40
2015,04,28,02,57,12.40
2015,04,28,02,58,12.30
2015,04,28,02,59,12.30
2015,04,28,03,00,12.30
2015,04,28,03,01,12.30
2015,04,28,03,02,12.30
2015,04,28,03,03,12.30
2015,04,28,03,04,12.30
2015,04,28,03,05,12.30
2015,04,28,03,06,12.30
2015,04,28,03,07,12.30
2015,04,28,03,08,12.30
2015,04,28,03,09,12.30
2015,04,28,03,10,12.30
2015,04,28,03,11,12.30
2015,04,28,03,12,12.20
2015,04,28,03,13,12.20
2015,04,28,03,14,12.20
2015,04,28,03,15,12.20
2015,04,28,03,16,12.20
2015,04,28,03,17,12.20
2015,04,28,03,18,12.20
2015,04,28,03,19,12.20
2015,04,28,03,20,12.20
2015,04,28,03,21,12.20
2015,04,28,03,22,12.10
2015,04,28,03,23,12.20
2015,04,28,03,24,12.20
2015,04,28,03,25,12.10
2015,04,28,03,26,12.10
2015,04,28,03,27,12.20
2015,04,28,03,28,12.20
2015,04,28,03,29,12.20
2015,04,28,03,30,12.20
2015,04,28,03,31,12.20
2015,04,28,03,32,12.20
2015,04,28,03,33,12.20
2015,04,28,03,34,12.10
2015,04,28,03,35,12.10
2015,04,28,03,36,12.10
2015,04,28,03,37,12.10
2015,04,28,03,38,12.10
2015,04,28,03,39,12.10
2015,04,28,03,40,12.20
2015,04,28,03,41,12.20
2015,04,28,03,42,12.20
2015,04,28,03,43,12.20
2015,04,28,03,44,12.30
2015,04,28,03,45,12.30
2015,04,28,03,46,12.30
2015,04,28,03,47,12.30
2015,04,28,03,48,12.30
2015,04,28,03,49,12.40
2015,04,28,03,50,12.40
2015,04,28,03,51,12.30
2015,04,28,03,52,12.30
2015,04,28,03,53,12.30
2015,04,28,03,54,12.30
2015,04,28,03,55,12.30
2015,04,28,03,56,12.30
2015,04,28,03,57,12.30
2015,04,28,03,58,12.40
2015,04,28,03,59,12.40
2015,04,28,04,00,12.50
2015,04,28,04,01,12.50
2015,04,28,04,02,12.60
2015,04,28,04,03,12.60
2015,04,28,04,04,12.60
2015,04,28,04,05,12.60
2015,04,28,04,06,12.70
2015,04,28,04,07,12.70
2015,04,28,04,08,12.80
2015,04,28,04,09,12.80
2015,04,28,04,10,12.80
2015,04,28,04,11,12.80
2015,04,28,04,12,12.90
2015,04,28,04,13,12.90
2015,04,28,04,14,12.90
2015,04,28,04,15,13.00
2015,04,28,04,16,13.00
2015,04,28,04,17,13.00
2015,04,28,04,18,13.00
2015,04,28,04,19,13.10
2015,04,28,04,20,13.10
2015,04,28,04,21,13.10
2015,04,28,04,22,13.10
2015,04,28,04,23,13.10
2015,04,28,04,24,13.10
2015,04,28,04,25,13.10
2015,04,28,04,26,13.10
2015,04,28,04,27,13.10
2015,04,28,04,28,13.10
2015,04,28,04,29,13.10
2015,04,28,04,30,13.10
2015,04,28,04,31,13.10
2015,04,28,04,32,13.10
2015,04,28,04,33,13.10
2015,04,28,04,34,13.10
2015,04,28,04,35,13.10
2015,04,28,04,36,13.10
2015,04,28,04,37,13.10
2015,04,28,04,38,13.10
2015,04,28,04,39,13.20
2015,04,28,04,40,13.20
2015,04,28,04,41,13.20
2015,04,28,04,42,13.20
2015,04,28,04,43,13.20
2015,04,28,04,44,13.20
2015,04,28,04,45,13.10
2015,04,28,04,46,13.10
2015,04,28,04,47,13.10
2015,04,28,04,48,13.00
2015,04,28,04,49,13.00
2015,04,28,04,50,12.90
2015,04,28,04,51,12.90
2015,04,28,04,52,12.90
2015,04,28,04,53,12.90
2015,04,28,04,54,12.80
2015,04,28,04,55,12.80
2015,04,28,04,56,12.80
2015,04,28,04,57,12.80
2015,04,28,04,58,12.80
2015,04,28,04,59,12.80
2015,04,28,05,00,12.80
2015,04,28,05,01,12.80
2015,04,28,05,02,12.80
2015,04,28,05,03,12.80
2015,04,28,05,04,12.70
2015,04,28,05,05,12.70
2015,04,28,05,06,12.70
2015,04,28,05,07,12.70
2015,04,28,05,08,12.60
2015,04,28,05,09,12.60
2015,04,28,05,10,12.60
2015,04,28,05,11,12.60
2015,04,28,05,12,12.50
2015,04,28,05,13,12.50
2015,04,28,05,14,12.40
2015,04,28,05,15,12.40
2015,04,28,05,16,12.30
2015,04,28,05,17,12.30
2015,04,28,05,18,12.20
2015,04,28,05,19,12.20
2015,04,28,05,20,12.20
2015,04,28,05,21,12.10
2015,04,28,05,22,12.10
2015,04,28,05,23,12.10
2015,04,28,05,24,12.10
2015,04,28,05,25,12.00
2015,04,28,05,26,12.00
2015,04,28,05,27,12.00
2015,04,28,05,28,12.00
2015,04,28,05,29,11.90
2015,04,28,05,30,11.90
2015,04,28,05,31,11.90
2015,04,28,05,32,11.90
2015,04,28,05,33,11.90
2015,04,28,05,34,11.90
2015,04,28,05,35,11.90
2015,04,28,05,36,11.90
2015,04,28,05,37,11.90
2015,04,28,05,38,11.90
2015,04,28,05,39,11.90
2015,04,28,05,40,11.90
2015,04,28,05,41,11.90
2015,04,28,05,42,11.90
2015,04,28,05,43,11.90
2015,04,28,05,44,11.90
2015,04,28,05,45,11.90
2015,04,28,05,46,11.90
2015,04,28,05,47,11.90
2015,04,28,05,48,11.90
2015,04,28,05,49,11.90
2015,04,28,05,50,11.90
2015,04,28,05,51,11.90
2015,04,28,05,52,11.90
2015,04,28,05,53,11.90
2015,04,28,05,54,11.80
2015,04,28,05,55,11.80
2015,04,28,05,56,11.70
2015,04,28,05,57,11.50
2015,04,28,05,58,11.50
2015,04,28,05,59,11.30
2015,04,28,06,00,11.20
2015,04,28,06,01,11.10
2015,04,28,06,02,10.90
2015,04,28,06,03,10.80
2015,04,28,06,04,10.70
2015,04,28,06,05,10.60
2015,04,28,06,06,10.50
2015,04,28,06,07,10.30
2015,04,28,06,08,10.30
2015,04,28,06,09,10.20
2015,04,28,06,10,10.10
2015,04,28,06,11,10.10
2015,04,28,06,12,10.00
2015,04,28,06,13,9.90
2015,04,28,06,14,9.80
2015,04,28,06,15,9.80
2015,04,28,06,16,9.70
2015,04,28,06,17,9.70
2015,04,28,06,18,9.60
2015,04,28,06,19,9.60
2015,04,28,06,20,9.60
2015,04,28,06,21,9.60
2015,04,28,06,22,9.60
2015,04,28,06,23,9.50
2015,04,28,06,24,9.50
2015,04,28,06,25,9.50
2015,04,28,06,26,9.40
2015,04,28,06,27,9.40
2015,04,28,06,28,9.40
2015,04,28,06,29,9.40
2015,04,28,06,30,9.40
2015,04,28,06,31,9.40
2015,04,28,06,32,9.30
2015,04,28,06,33,9.30
2015,04,28,06,34,9.30
2015,04,28,06,35,9.30
2015,04,28,06,36,9.30
2015,04,28,06,37,9.30
2015,04,28,06,38,9.30
2015,04,28,06,39,9.30
2015,04,28,06,40,9.30
2015,04,28,06,41,9.20
2015,04,28,06,42,9.20
2015,04,28,06,43,9.20
2015,04,28,06,44,9.20
2015,04,28,06,45,9.20
2015,04,28,06,46,9.20
2015,04,28,06,47,9.20
2015,04,28,06,48,9.20
2015,04,28,06,49,9.20
2015,04,28,06,50,9.20
2015,04,28,06,51,9.20
2015,04,28,06,52,9.20
2015,04,28,06,53,9.20
2015,04,28,06,54,9.20
2015,04,28,06,55,9.20
2015,04,28,06,56,9.20
2015,04,28,06,57,9.20
2015,04,28,06,58,9.20
2015,04,28,06,59,9.20
2015,04,28,07,00,9.20
2015,04,28,07,01,9.20
2015,04,28,07,02,9.20
2015,04,28,07,03,9.20
2015,04,28,07,04,9.20
2015,04,28,07,05,9.30
2015,04,28,07,06,9.20
2015,04,28,07,07,9.20
2015,04,28,07,08,9.20
2015,04,28,07,09,9.20
2015,04,28,07,10,9.20
2015,04,28,07,11,9.20
2015,04,28,07,12,9.20
2015,04,28,07,13,9.20
2015,04,28,07,14,9.20
2015,04,28,07,15,9.10
2015,04,28,07,16,9.10
2015,04,28,07,17,9.10
2015,04,28,07,18,9.10
2015,04,28,07,19,9.10
2015,04,28,07,20,9.10
2015,04,28,07,21,9.10
2015,04,28,07,22,9.10
2015,04,28,07,23,9.10
2015,04,28,07,24,9.00
2015,04,28,07,25,9.00
2015,04,28,07,26,9.00
2015,04,28,07,27,9.00
2015,04,28,07,28,8.90
2015,04,28,07,29,8.90
2015,04,28,07,30,8.90
2015,04,28,07,31,8.90
2015,04,28,07,32,8.90
2015,04,28,07,33,8.80
2015,04,28,07,34,8.80
2015,04,28,07,35,8.80
2015,04,28,07,36,8.80
2015,04,28,07,37,8.80
2015,04,28,07,38,8.80
2015,04,28,07,39,8.80
2015,04,28,07,40,8.80
2015,04,28,07,41,8.80
2015,04,28,07,42,8.80
2015,04,28,07,43,8.80
2015,04,28,07,44,8.80
2015,04,28,07,45,8.80
2015,04,28,07,46,8.80
2015,04,28,07,47,8.80
2015,04,28,07,48,8.80
2015,04,28,07,49,8.80
2015,04,28,07,50,8.80
2015,04,28,07,51,8.90
2015,04,28,07,52,8.90
2015,04,28,07,53,8.90
2015,04,28,07,54,8.90
2015,04,28,07,55,8.90
2015,04,28,07,56,8.90
2015,04,28,07,57,8.90
2015,04,28,07,58,8.80
2015,04,28,07,59,8.80
2015,04,28,08,00,8.80
2015,04,28,08,01,8.80
2015,04,28,08,02,8.80
2015,04,28,08,03,8.80
2015,04,28,08,04,8.80
2015,04,28,08,05,8.80
2015,04,28,08,06,8.80
2015,04,28,08,07,8.90
2015,04,28,08,08,8.90
2015,04,28,08,09,8.90
2015,04,28,08,10,8.90
2015,04,28,08,11,8.90
2015,04,28,08,12,8.90
2015,04,28,08,13,8.90
2015,04,28,08,14,8.90
2015,04,28,08,15,8.80
2015,04,28,08,16,8.90
2015,04,28,08,17,8.90
2015,04,28,08,18,8.90
2015,04,28,08,19,8.90
2015,04,28,08,20,8.90
2015,04,28,08,21,8.90
2015,04,28,08,22,8.90
2015,04,28,08,23,8.90
2015,04,28,08,24,8.90
2015,04,28,08,25,8.90
2015,04,28,08,26,8.90
2015,04,28,08,27,8.90
2015,04,28,08,28,8.90
2015,04,28,08,29,8.90
2015,04,28,08,30,8.90
2015,04,28,08,31,8.90
2015,04,28,08,32,8.80
2015,04,28,08,33,8.80
2015,04,28,08,34,8.80
2015,04,28,08,35,8.80
2015,04,28,08,36,8.80
2015,04,28,08,37,8.80
2015,04,28,08,38,8.80
2015,04,28,08,39,8.90
2015,04,28,08,40,8.90
2015,04,28,08,41,8.90
2015,04,28,08,42,8.90
2015,04,28,08,43,8.90
2015,04,28,08,44,9.00
2015,04,28,08,45,9.00
2015,04,28,08,46,9.00
2015,04,28,08,47,9.10
2015,04,28,08,48,9.10
2015,04,28,08,49,9.10
2015,04,28,08,50,9.10
2015,04,28,08,51,9.10
2015,04,28,08,52,9.10
2015,04,28,08,53,9.10
2015,04,28,08,54,9.00
2015,04,28,08,55,9.00
2015,04,28,08,56,9.00
2015,04,28,08,57,9.00
2015,04,28,08,58,8.90
2015,04,28,08,59,8.90
2015,04,28,09,00,8.90
2015,04,28,09,01,8.90
2015,04,28,09,02,8.90
2015,04,28,09,03,8.90
2015,04,28,09,04,8.90
2015,04,28,09,05,8.80
2015,04,28,09,06,8.80
2015,04,28,09,07,8.80
2015,04,28,09,08,8.80
2015,04,28,09,09,8.80
2015,04,28,09,10,8.80
2015,04,28,09,11,8.80
2015,04,28,09,12,8.80
2015,04,28,09,13,8.80
2015,04,28,09,14,8.80
2015,04,28,09,15,8.80
2015,04,28,09,16,8.80
2015,04,28,09,17,8.80
2015,04,28,09,18,8.80
2015,04,28,09,19,8.80
2015,04,28,09,20,8.70
2015,04,28,09,21,8.70
2015,04,28,09,22,8.70
2015,04,28,09,23,8.70
2015,04,28,09,24,8.80
2015,04,28,09,25,8.70
2015,04,28,09,26,8.70
2015,04,28,09,27,8.70
2015,04,28,09,28,8.80
2015,04,28,09,29,8.80
2015,04,28,09,30,8.80
2015,04,28,09,31,8.80
2015,04,28,09,32,8.80
2015,04,28,09,33,8.70
2015,04,28,09,34,8.70
2015,04,28,09,35,8.70
2015,04,28,09,36,8.70
2015,04,28,09,37,8.70
2015,04,28,09,38,8.70
2015,04,28,09,39,8.70
2015,04,28,09,40,8.70
2015,04,28,09,41,8.70
2015,04,28,09,42,8.70
2015,04,28,09,43,8.70
2015,04,28,09,44,8.70
2015,04,28,09,45,8.80
2015,04,28,09,46,8.80
2015,04,28,09,47,8.80
2015,04,28,09,48,8.80
2015,04,28,09,49,8.80
2015,04,28,09,50,8.90
2015,04,28,09,51,8.90
2015,04,28,09,52,8.90
2015,04,28,09,53,8.90
2015,04,28,09,54,9.00
2015,04,28,09,55,9.00
2015,04,28,09,56,9.00
2015,04,28,09,57,9.10
2015,04,28,09,58,9.10
2015,04,28,09,59,9.10
2015,04,28,10,00,9.10
2015,04,28,10,01,9.10
2015,04,28,10,02,9.10
2015,04,28,10,03,9.10
2015,04,28,10,04,9.10
2015,04,28,10,05,9.10
2015,04,28,10,06,9.20
2015,04,28,10,07,9.20
2015,04,28,10,08,9.20
2015,04,28,10,09,9.20
2015,04,28,10,10,9.20
2015,04,28,10,11,9.20
2015,04,28,10,12,9.20
2015,04,28,10,13,9.20
2015,04,28,10,14,9.20
2015,04,28,10,15,9.20
2015,04,28,10,16,9.20
2015,04,28,10,17,9.20
2015,04,28,10,18,9.20
2015,04,28,10,19,9.20
2015,04,28,10,20,9.20
2015,04,28,10,21,9.20
2015,04,28,10,22,9.20
2015,04,28,10,23,9.20
2015,04,28,10,24,9.20
2015,04,28,10,25,9.20
2015,04,28,10,26,9.20
2015,04,28,10,27,9.20
2015,04,28,10,28,9.20
2015,04,28,10,29,9.30
2015,04,28,10,30,9.30
2015,04,28,10,31,9.30
2015,04,28,10,32,9.40
2015,04,28,10,33,9.40
2015,04,28,10,34,9.40
2015,04,28,10,35,9.50
2015,04,28,10,36,9.50
2015,04,28,10,37,9.60
2015,04,28,10,38,9.60
2015,04,28,10,39,9.70
2015,04,28,10,40,9.70
2015,04,28,10,41,9.70
2015,04,28,10,42,9.60
2015,04,28,10,43,9.60
2015,04,28,10,44,9.60
2015,04,28,10,45,9.60
2015,04,28,10,46,9.60
2015,04,28,10,47,9.60
2015,04,28,10,48,9.50
2015,04,28,10,49,9.50
2015,04,28,10,50,9.50
2015,04,28,10,51,9.50
2015,04,28,10,52,9.50
2015,04,28,10,53,9.60
2015,04,28,10,54,9.60
2015,04,28,10,55,9.60
2015,04,28,10,56,9.60
2015,04,28,10,57,9.60
2015,04,28,10,58,9.60
2015,04,28,10,59,9.60
2015,04,28,11,00,9.70
2015,04,28,11,01,9.70
2015,04,28,11,02,9.70
2015,04,28,11,03,9.80
2015,04,28,11,04,9.80
2015,04,28,11,05,9.80
2015,04,28,11,06,9.80
2015,04,28,11,07,9.70
2015,04,28,11,08,9.70
2015,04,28,11,09,9.60
2015,04,28,11,10,9.60
2015,04,28,11,11,9.50
2015,04,28,11,12,9.40
2015,04,28,11,13,9.40
2015,04,28,11,14,9.30
2015,04,28,11,15,9.30
2015,04,28,11,16,9.30
2015,04,28,11,17,9.30
2015,04,28,11,18,9.30
2015,04,28,11,19,9.30
2015,04,28,11,20,9.30
2015,04,28,11,21,9.30
2015,04,28,11,22,9.40
2015,04,28,11,23,9.50
2015,04,28,11,24,9.60
2015,04,28,11,25,9.70
2015,04,28,11,26,9.80
2015,04,28,11,27,9.90
2015,04,28,11,28,9.90
2015,04,28,11,29,10.00
2015,04,28,11,30,10.20
2015,04,28,11,31,10.30
2015,04,28,11,32,10.50
2015,04,28,11,33,10.60
2015,04,28,11,34,10.70
2015,04,28,11,35,10.80
2015,04,28,11,36,10.90
2015,04,28,11,37,10.90
2015,04,28,11,38,11.00
2015,04,28,11,39,11.10
2015,04,28,11,40,11.10
2015,04,28,11,41,11.20
2015,04,28,11,42,11.30
2015,04,28,11,43,11.30
2015,04,28,11,44,11.40
2015,04,28,11,45,11.50
2015,04,28,11,46,11.60
2015,04,28,11,47,11.70
2015,04,28,11,48,11.70
2015,04,28,11,49,11.70
2015,04,28,11,50,11.70
2015,04,28,11,51,11.70
2015,04,28,11,52,11.80
2015,04,28,11,53,11.80
2015,04,28,11,54,11.80
2015,04,28,11,55,11.80
2015,04,28,11,56,11.80
2015,04,28,11,57,11.70
2015,04,28,11,58,11.70
2015,04,28,11,59,11.70
2015,04,28,12,00,11.70
2015,04,28,12,01,11.70
2015,04,28,12,02,11.70
2015,04,28,12,03,11.70
2015,04,28,12,04,11.70
2015,04,28,12,05,11.80
2015,04,28,12,06,11.80
2015,04,28,12,07,11.80
2015,04,28,12,08,11.80
2015,04,28,12,09,11.80
2015,04,28,12,10,11.90
2015,04,28,12,11,11.90
2015,04,28,12,12,12.00
2015,04,28,12,13,12.10
2015,04,28,12,14,12.20
2015,04,28,12,15,12.20
2015,04,28,12,16,12.30
2015,04,28,12,17,12.30
2015,04,28,12,18,12.30
2015,04,28,12,19,12.30
2015,04,28,12,20,12.30
2015,04,28,12,21,12.30
2015,04,28,12,22,12.30
2015,04,28,12,23,12.30
2015,04,28,12,24,12.30
2015,04,28,12,25,12.40
2015,04,28,12,26,12.40
2015,04,28,12,27,12.30
2015,04,28,12,28,12.30
2015,04,28,12,29,12.30
2015,04,28,12,30,12.20
2015,04,28,12,31,12.20
2015,04,28,12,32,12.10
2015,04,28,12,33,11.90
2015,04,28,12,34,11.80
2015,04,28,12,35,11.70
2015,04,28,12,36,11.70
2015,04,28,12,37,11.70
2015,04,28,12,38,11.70
2015,04,28,12,39,11.80
2015,04,28,12,40,12.00
2015,04,28,12,41,12.10
2015,04,28,12,42,12.20
2015,04,28,12,43,12.20
2015,04,28,12,44,12.30
2015,04,28,12,45,12.40
2015,04,28,12,46,12.50
2015,04,28,12,47,12.50
2015,04,28,12,48,12.60
2015,04,28,12,49,12.50
2015,04,28,12,50,12.40
2015,04,28,12,51,12.30
2015,04,28,12,52,12.30
2015,04,28,12,53,12.40
2015,04,28,12,54,12.50
2015,04,28,12,55,12.50
2015,04,28,12,56,12.60
2015,04,28,12,57,12.60
2015,04,28,12,58,12.60
2015,04,28,12,59,12.70
2015,04,28,13,00,12.70
2015,04,28,13,01,12.70
2015,04,28,13,02,12.70
2015,04,28,13,03,12.70
2015,04,28,13,04,12.80
2015,04,28,13,05,12.90
2015,04,28,13,06,13.00
2015,04,28,13,07,13.10
2015,04,28,13,08,13.20
2015,04,28,13,09,13.20
2015,04,28,13,10,13.10
2015,04,28,13,11,13.10
2015,04,28,13,12,13.10
2015,04,28,13,13,13.10
2015,04,28,13,14,13.10
2015,04,28,13,15,13.10
2015,04,28,13,16,13.00
2015,04,28,13,17,12.90
2015,04,28,13,18,12.80
2015,04,28,13,19,12.80
2015,04,28,13,20,12.80
2015,04,28,13,21,12.80
2015,04,28,13,22,12.80
2015,04,28,13,23,12.90
2015,04,28,13,24,12.90
2015,04,28,13,25,12.90
2015,04,28,13,26,12.80
2015,04,28,13,27,12.80
2015,04,28,13,28,12.90
2015,04,28,13,29,13.00
2015,04,28,13,30,13.00
2015,04,28,13,31,13.10
2015,04,28,13,32,13.10
2015,04,28,13,33,13.20
2015,04,28,13,34,13.20
2015,04,28,13,35,13.30
2015,04,28,13,36,13.40
2015,04,28,13,37,13.50
2015,04,28,13,38,13.50
2015,04,28,13,39,13.40
2015,04,28,13,40,13.40
2015,04,28,13,41,13.30
2015,04,28,13,42,13.40
2015,04,28,13,43,13.40
2015,04,28,13,44,13.50
2015,04,28,13,45,13.60
2015,04,28,13,46,13.60
2015,04,28,13,47,13.50
2015,04,28,13,48,13.50
2015,04,28,13,49,13.50
2015,04,28,13,50,13.60
2015,04,28,13,51,13.70
2015,04,28,13,52,13.80
2015,04,28,13,53,13.80
2015,04,28,13,54,13.90
2015,04,28,13,55,14.10
2015,04,28,13,56,14.10
2015,04,28,13,57,14.20
2015,04,28,13,58,14.30
2015,04,28,13,59,14.30
2015,04,28,14,00,14.30
2015,04,28,14,01,14.30
2015,04,28,14,02,14.20
2015,04,28,14,03,14.10
2015,04,28,14,04,14.00
2015,04,28,14,05,13.90
2015,04,28,14,06,13.80
2015,04,28,14,07,13.80
2015,04,28,14,08,13.90
2015,04,28,14,09,14.00
2015,04,28,14,10,14.10
2015,04,28,14,11,14.10
2015,04,28,14,12,14.10
2015,04,28,14,13,13.90
2015,04,28,14,14,13.90
2015,04,28,14,15,13.80
2015,04,28,14,16,13.70
2015,04,28,14,17,13.70
2015,04,28,14,18,13.50
2015,04,28,14,19,13.40
2015,04,28,14,20,13.40
2015,04,28,14,21,13.30
2015,04,28,14,22,13.30
2015,04,28,14,23,13.40
2015,04,28,14,24,13.30
2015,04,28,14,25,13.30
2015,04,28,14,26,13.30
2015,04,28,14,27,13.30
2015,04,28,14,28,13.30
2015,04,28,14,29,13.20
2015,04,28,14,30,13.30
2015,04,28,14,31,13.30
2015,04,28,14,32,13.40
2015,04,28,14,33,13.50
2015,04,28,14,34,13.60
2015,04,28,14,35,13.70
2015,04,28,14,36,13.70
2015,04,28,14,37,13.70
2015,04,28,14,38,13.70
2015,04,28,14,39,13.80
2015,04,28,14,40,13.80
2015,04,28,14,41,13.80
2015,04,28,14,42,13.80
2015,04,28,14,43,13.90
2015,04,28,14,44,13.90
2015,04,28,14,45,13.90
2015,04,28,14,46,14.00
2015,04,28,14,47,14.00
2015,04,28,14,48,13.90
2015,04,28,14,49,13.90
2015,04,28,14,50,13.90
2015,04,28,14,51,13.90
2015,04,28,14,52,13.80
2015,04,28,14,53,13.90
2015,04,28,14,54,13.90
2015,04,28,14,55,13.90
2015,04,28,14,56,13.90
2015,04,28,14,57,13.90
2015,04,28,14,58,13.90
2015,04,28,14,59,14.00
2015,04,28,15,00,13.90
2015,04,28,15,01,13.90
2015,04,28,15,02,13.80
2015,04,28,15,03,13.80
2015,04,28,15,04,13.80
2015,04,28,15,05,13.80
2015,04,28,15,06,13.80
2015,04,28,15,07,13.80
2015,04,28,15,08,13.90
2015,04,28,15,09,14.00
2015,04,28,15,10,14.10
2015,04,28,15,11,14.20
2015,04,28,15,12,14.20
2015,04,28,15,13,14.30
2015,04,28,15,14,14.40
2015,04,28,15,15,14.40
2015,04,28,15,16,14.40
2015,04,28,15,17,14.40
2015,04,28,15,18,14.20
2015,04,28,15,19,14.10
2015,04,28,15,20,14.00
2015,04,28,15,21,13.90
2015,04,28,15,22,13.90
2015,04,28,15,23,13.90
2015,04,28,15,24,13.90
2015,04,28,15,25,14.00
2015,04,28,15,26,14.10
2015,04,28,15,27,14.10
2015,04,28,15,28,14.20
2015,04,28,15,29,14.20
2015,04,28,15,30,14.20
2015,04,28,15,31,14.10
2015,04,28,15,32,14.10
2015,04,28,15,33,13.90
2015,04,28,15,34,13.80
2015,04,28,15,35,13.70
2015,04,28,15,36,13.60
2015,04,28,15,37,13.40
2015,04,28,15,38,13.40
2015,04,28,15,39,13.30
2015,04,28,15,40,13.20
2015,04,28,15,41,13.30
2015,04,28,15,42,13.30
2015,04,28,15,43,13.30
2015,04,28,15,44,13.40
2015,04,28,15,45,13.50
2015,04,28,15,46,13.60
2015,04,28,15,47,13.70
2015,04,28,15,48,13.70
2015,04,28,15,49,13.70
2015,04,28,15,50,13.70
2015,04,28,15,51,13.80
2015,04,28,15,52,13.80
2015,04,28,15,53,13.80
2015,04,28,15,54,13.80
2015,04,28,15,55,13.80
2015,04,28,15,56,13.70
2015,04,28,15,57,13.60
2015,04,28,15,58,13.50
2015,04,28,15,59,13.50
2015,04,28,16,00,13.40
2015,04,28,16,01,13.40
2015,04,28,16,02,13.40
2015,04,28,16,03,13.40
2015,04,28,16,04,13.40
2015,04,28,16,05,13.30
2015,04,28,16,06,13.30
2015,04,28,16,07,13.40
2015,04,28,16,08,13.50
2015,04,28,16,09,13.40
2015,04,28,16,10,13.20
2015,04,28,16,11,13.20
2015,04,28,16,12,13.20
2015,04,28,16,13,13.20
2015,04,28,16,14,13.30
2015,04,28,16,15,13.30
2015,04,28,16,16,13.30
2015,04,28,16,17,13.30
2015,04,28,16,18,13.30
2015,04,28,16,19,13.30
2015,04,28,16,20,13.20
2015,04,28,16,21,13.10
2015,04,28,16,22,13.00
2015,04,28,16,23,13.00
2015,04,28,16,24,12.80
2015,04,28,16,25,12.70
2015,04,28,16,26,12.60
2015,04,28,16,27,12.50
2015,04,28,16,28,12.50
2015,04,28,16,29,12.60
2015,04,28,16,30,12.70
2015,04,28,16,31,12.70
2015,04,28,16,32,12.80
2015,04,28,16,33,12.80
2015,04,28,16,34,12.90
2015,04,28,16,35,13.00
2015,04,28,16,36,13.10
2015,04,28,16,37,13.10
2015,04,28,16,38,13.20
2015,04,28,16,39,13.30
2015,04,28,16,40,13.20
2015,04,28,16,41,13.20
2015,04,28,16,42,13.10
2015,04,28,16,43,13.10
2015,04,28,16,44,13.20
2015,04,28,16,45,13.20
2015,04,28,16,46,13.20
2015,04,28,16,47,13.30
2015,04,28,16,48,13.20
2015,04,28,16,49,13.20
2015,04,28,16,50,13.10
2015,04,28,16,51,13.10
2015,04,28,16,52,13.00
2015,04,28,16,53,12.90
2015,04,28,16,54,12.90
2015,04,28,16,55,12.90
2015,04,28,16,56,12.90
2015,04,28,16,57,12.80
2015,04,28,16,58,12.70
2015,04,28,16,59,12.60
2015,04,28,17,00,12.60
2015,04,28,17,01,12.50
2015,04,28,17,02,12.40
2015,04,28,17,03,12.40
2015,04,28,17,04,12.40
2015,04,28,17,05,12.40
2015,04,28,17,06,12.40
2015,04,28,17,07,12.30
2015,04,28,17,08,12.30
2015,04,28,17,09,12.30
2015,04,28,17,10,12.30
2015,04,28,17,11,12.30
2015,04,28,17,12,12.40
2015,04,28,17,13,12.30
2015,04,28,17,14,12.30
2015,04,28,17,15,12.40
2015,04,28,17,16,12.40
2015,04,28,17,17,12.50
2015,04,28,17,18,12.50
2015,04,28,17,19,12.60
2015,04,28,17,20,12.60
2015,04,28,17,21,12.70
2015,04,28,17,22,12.70
2015,04,28,17,23,12.60
2015,04,28,17,24,12.60
2015,04,28,17,25,12.60
2015,04,28,17,26,12.60
2015,04,28,17,27,12.50
2015,04,28,17,28,12.50
2015,04,28,17,29,12.50
2015,04,28,17,30,12.50
2015,04,28,17,31,12.50
2015,04,28,17,32,12.60
2015,04,28,17,33,12.60
2015,04,28,17,34,12.60
2015,04,28,17,35,12.60
2015,04,28,17,36,12.50
2015,04,28,17,37,12.50