Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,03,00,00,11.60
2019,04,03,00,01,11.60
2019,04,03,00,02,11.60
2019,04,03,00,03,11.60
2019,04,03,00,04,11.60
2019,04,03,00,05,11.60
2019,04,03,00,06,11.60
2019,04,03,00,07,11.60
2019,04,03,00,08,11.60
2019,04,03,00,09,11.60
2019,04,03,00,10,11.60
2019,04,03,00,11,11.60
2019,04,03,00,12,11.50
2019,04,03,00,13,11.40
2019,04,03,00,14,11.40
2019,04,03,00,15,11.30
2019,04,03,00,16,11.30
2019,04,03,00,17,11.20
2019,04,03,00,18,11.10
2019,04,03,00,19,11.00
2019,04,03,00,20,10.90
2019,04,03,00,21,10.90
2019,04,03,00,22,10.80
2019,04,03,00,23,10.80
2019,04,03,00,24,10.70
2019,04,03,00,25,10.70
2019,04,03,00,26,10.60
2019,04,03,00,27,10.60
2019,04,03,00,28,10.60
2019,04,03,00,29,10.50
2019,04,03,00,30,10.50
2019,04,03,00,31,10.40
2019,04,03,00,32,10.40
2019,04,03,00,33,10.40
2019,04,03,00,34,10.40
2019,04,03,00,35,10.40
2019,04,03,00,36,10.30
2019,04,03,00,37,10.30
2019,04,03,00,38,10.30
2019,04,03,00,39,10.30
2019,04,03,00,40,10.30
2019,04,03,00,41,10.30
2019,04,03,00,42,10.20
2019,04,03,00,43,10.20
2019,04,03,00,44,10.20
2019,04,03,00,45,10.20
2019,04,03,00,46,10.20
2019,04,03,00,47,10.20
2019,04,03,00,48,10.20
2019,04,03,00,49,10.20
2019,04,03,00,50,10.20
2019,04,03,00,51,10.20
2019,04,03,00,52,10.10
2019,04,03,00,53,10.20
2019,04,03,00,54,10.20
2019,04,03,00,55,10.20
2019,04,03,00,56,10.20
2019,04,03,00,57,10.20
2019,04,03,00,58,10.20
2019,04,03,00,59,10.20
2019,04,03,01,00,10.20
2019,04,03,01,01,10.20
2019,04,03,01,02,10.20
2019,04,03,01,03,10.20
2019,04,03,01,04,10.20
2019,04,03,01,05,10.20
2019,04,03,01,06,10.20
2019,04,03,01,07,10.20
2019,04,03,01,08,10.10
2019,04,03,01,09,10.10
2019,04,03,01,10,10.10
2019,04,03,01,11,10.10
2019,04,03,01,12,10.10
2019,04,03,01,13,10.10
2019,04,03,01,14,10.00
2019,04,03,01,15,10.00
2019,04,03,01,16,9.90
2019,04,03,01,17,9.90
2019,04,03,01,18,9.90
2019,04,03,01,19,9.80
2019,04,03,01,20,9.80
2019,04,03,01,21,9.70
2019,04,03,01,22,9.70
2019,04,03,01,23,9.70
2019,04,03,01,24,9.70
2019,04,03,01,25,9.60
2019,04,03,01,26,9.60
2019,04,03,01,27,9.60
2019,04,03,01,28,9.50
2019,04,03,01,29,9.50
2019,04,03,01,30,9.50
2019,04,03,01,31,9.50
2019,04,03,01,32,9.50
2019,04,03,01,33,9.50
2019,04,03,01,34,9.50
2019,04,03,01,35,9.60
2019,04,03,01,36,9.60
2019,04,03,01,37,9.60
2019,04,03,01,38,9.50
2019,04,03,01,39,9.50
2019,04,03,01,40,9.40
2019,04,03,01,41,9.40
2019,04,03,01,42,9.40
2019,04,03,01,43,9.40
2019,04,03,01,44,9.30
2019,04,03,01,45,9.30
2019,04,03,01,46,9.30
2019,04,03,01,47,9.30
2019,04,03,01,48,9.30
2019,04,03,01,49,9.30
2019,04,03,01,50,9.30
2019,04,03,01,51,9.30
2019,04,03,01,52,9.30
2019,04,03,01,53,9.30
2019,04,03,01,54,9.30
2019,04,03,01,55,9.20
2019,04,03,01,56,9.20
2019,04,03,01,57,9.20
2019,04,03,01,58,9.20
2019,04,03,01,59,9.20
2019,04,03,02,00,9.10
2019,04,03,02,01,9.10
2019,04,03,02,02,9.10
2019,04,03,02,03,9.10
2019,04,03,02,04,9.10
2019,04,03,02,05,9.10
2019,04,03,02,06,9.10
2019,04,03,02,07,9.10
2019,04,03,02,08,9.10
2019,04,03,02,09,9.00
2019,04,03,02,10,9.00
2019,04,03,02,11,9.00
2019,04,03,02,12,9.00
2019,04,03,02,13,9.00
2019,04,03,02,14,9.00
2019,04,03,02,15,9.00
2019,04,03,02,16,9.10
2019,04,03,02,17,9.10
2019,04,03,02,18,9.10
2019,04,03,02,19,9.10
2019,04,03,02,20,9.10
2019,04,03,02,21,9.10
2019,04,03,02,22,9.10
2019,04,03,02,23,9.10
2019,04,03,02,24,9.10
2019,04,03,02,25,9.10
2019,04,03,02,26,9.10
2019,04,03,02,27,9.10
2019,04,03,02,28,9.10
2019,04,03,02,29,9.20
2019,04,03,02,30,9.20
2019,04,03,02,31,9.20
2019,04,03,02,32,9.20
2019,04,03,02,33,9.20
2019,04,03,02,34,9.30
2019,04,03,02,35,9.20
2019,04,03,02,36,9.30
2019,04,03,02,37,9.30
2019,04,03,02,38,9.30
2019,04,03,02,39,9.30
2019,04,03,02,40,9.30
2019,04,03,02,41,9.30
2019,04,03,02,42,9.30
2019,04,03,02,43,9.30
2019,04,03,02,44,9.30
2019,04,03,02,45,9.30
2019,04,03,02,46,9.30
2019,04,03,02,47,9.30
2019,04,03,02,48,9.30
2019,04,03,02,49,9.30
2019,04,03,02,50,9.30
2019,04,03,02,51,9.30
2019,04,03,02,52,9.30
2019,04,03,02,53,9.30
2019,04,03,02,54,9.30
2019,04,03,02,55,9.30
2019,04,03,02,56,9.30
2019,04,03,02,57,9.30
2019,04,03,02,58,9.30
2019,04,03,02,59,9.30
2019,04,03,03,00,9.30
2019,04,03,03,01,9.30
2019,04,03,03,02,9.30
2019,04,03,03,03,9.30
2019,04,03,03,04,9.30
2019,04,03,03,05,9.30
2019,04,03,03,06,9.30
2019,04,03,03,07,9.30
2019,04,03,03,08,9.30
2019,04,03,03,09,9.30
2019,04,03,03,10,9.30
2019,04,03,03,11,9.30
2019,04,03,03,12,9.30
2019,04,03,03,13,9.40
2019,04,03,03,14,9.40
2019,04,03,03,15,9.40
2019,04,03,03,16,9.40
2019,04,03,03,17,9.40
2019,04,03,03,18,9.40
2019,04,03,03,19,9.40
2019,04,03,03,20,9.40
2019,04,03,03,21,9.40
2019,04,03,03,22,9.40
2019,04,03,03,23,9.40
2019,04,03,03,24,9.40
2019,04,03,03,25,9.40
2019,04,03,03,26,9.40
2019,04,03,03,27,9.40
2019,04,03,03,28,9.40
2019,04,03,03,29,9.40
2019,04,03,03,30,9.40
2019,04,03,03,31,9.40
2019,04,03,03,32,9.40
2019,04,03,03,33,9.40
2019,04,03,03,34,9.50
2019,04,03,03,35,9.50
2019,04,03,03,36,9.50
2019,04,03,03,37,9.60
2019,04,03,03,38,9.60
2019,04,03,03,39,9.60
2019,04,03,03,40,9.60
2019,04,03,03,41,9.70
2019,04,03,03,42,9.70
2019,04,03,03,43,9.70
2019,04,03,03,44,9.70
2019,04,03,03,45,9.70
2019,04,03,03,46,9.70
2019,04,03,03,47,9.70
2019,04,03,03,48,9.60
2019,04,03,03,49,9.60
2019,04,03,03,50,9.60
2019,04,03,03,51,9.60
2019,04,03,03,52,9.60
2019,04,03,03,53,9.60
2019,04,03,03,54,9.60
2019,04,03,03,55,9.50
2019,04,03,03,56,9.50
2019,04,03,03,57,9.50
2019,04,03,03,58,9.50
2019,04,03,03,59,9.50
2019,04,03,04,00,9.50
2019,04,03,04,01,9.40
2019,04,03,04,02,9.40
2019,04,03,04,03,9.40
2019,04,03,04,04,9.40
2019,04,03,04,05,9.40
2019,04,03,04,06,9.30
2019,04,03,04,07,9.30
2019,04,03,04,08,9.30
2019,04,03,04,09,9.30
2019,04,03,04,10,9.30
2019,04,03,04,11,9.30
2019,04,03,04,12,9.30
2019,04,03,04,13,9.20
2019,04,03,04,14,9.20
2019,04,03,04,15,9.20
2019,04,03,04,16,9.20
2019,04,03,04,17,9.30
2019,04,03,04,18,9.30
2019,04,03,04,19,9.20
2019,04,03,04,20,9.20
2019,04,03,04,21,9.20
2019,04,03,04,22,9.20
2019,04,03,04,23,9.20
2019,04,03,04,24,9.20
2019,04,03,04,25,9.20
2019,04,03,04,26,9.20
2019,04,03,04,27,9.20
2019,04,03,04,28,9.20
2019,04,03,04,29,9.20
2019,04,03,04,30,9.20
2019,04,03,04,31,9.20
2019,04,03,04,32,9.20
2019,04,03,04,33,9.20
2019,04,03,04,34,9.20
2019,04,03,04,35,9.20
2019,04,03,04,36,9.20
2019,04,03,04,37,9.20
2019,04,03,04,38,9.20
2019,04,03,04,39,9.20
2019,04,03,04,40,9.20
2019,04,03,04,41,9.30
2019,04,03,04,42,9.20
2019,04,03,04,43,9.20
2019,04,03,04,44,9.20
2019,04,03,04,45,9.20
2019,04,03,04,46,9.20
2019,04,03,04,47,9.20
2019,04,03,04,48,9.30
2019,04,03,04,49,9.30
2019,04,03,04,50,9.30
2019,04,03,04,51,9.30
2019,04,03,04,52,9.30
2019,04,03,04,53,9.30
2019,04,03,04,54,9.30
2019,04,03,04,55,9.30
2019,04,03,04,56,9.30
2019,04,03,04,57,9.30
2019,04,03,04,58,9.20
2019,04,03,04,59,9.20
2019,04,03,05,00,9.30
2019,04,03,05,01,9.30
2019,04,03,05,02,9.30
2019,04,03,05,03,9.30
2019,04,03,05,04,9.30
2019,04,03,05,05,9.30
2019,04,03,05,06,9.30
2019,04,03,05,07,9.30
2019,04,03,05,08,9.20
2019,04,03,05,09,9.30
2019,04,03,05,10,9.20
2019,04,03,05,11,9.30
2019,04,03,05,12,9.20
2019,04,03,05,13,9.20
2019,04,03,05,14,9.20
2019,04,03,05,15,9.20
2019,04,03,05,16,9.20
2019,04,03,05,17,9.20
2019,04,03,05,18,9.20
2019,04,03,05,19,9.30
2019,04,03,05,20,9.30
2019,04,03,05,21,9.30
2019,04,03,05,22,9.30
2019,04,03,05,23,9.30
2019,04,03,05,24,9.30
2019,04,03,05,25,9.30
2019,04,03,05,26,9.30
2019,04,03,05,27,9.30
2019,04,03,05,28,9.20
2019,04,03,05,29,9.30
2019,04,03,05,30,9.20
2019,04,03,05,31,9.20
2019,04,03,05,32,9.20
2019,04,03,05,33,9.20
2019,04,03,05,34,9.20
2019,04,03,05,35,9.20
2019,04,03,05,36,9.20
2019,04,03,05,37,9.20
2019,04,03,05,38,9.20
2019,04,03,05,39,9.20
2019,04,03,05,40,9.20
2019,04,03,05,41,9.20
2019,04,03,05,42,9.20
2019,04,03,05,43,9.20
2019,04,03,05,44,9.20
2019,04,03,05,45,9.20
2019,04,03,05,46,9.20
2019,04,03,05,47,9.20
2019,04,03,05,48,9.20
2019,04,03,05,49,9.10
2019,04,03,05,50,9.10
2019,04,03,05,51,9.10
2019,04,03,05,52,9.10
2019,04,03,05,53,9.10
2019,04,03,05,54,9.20
2019,04,03,05,55,9.10
2019,04,03,05,56,9.10
2019,04,03,05,57,9.20
2019,04,03,05,58,9.20
2019,04,03,05,59,9.20
2019,04,03,06,00,9.20
2019,04,03,06,01,9.20
2019,04,03,06,02,9.20
2019,04,03,06,03,9.20
2019,04,03,06,04,9.20
2019,04,03,06,05,9.20
2019,04,03,06,06,9.20
2019,04,03,06,07,9.20
2019,04,03,06,08,9.20
2019,04,03,06,09,9.20
2019,04,03,06,10,9.20
2019,04,03,06,11,9.20
2019,04,03,06,12,9.20
2019,04,03,06,13,9.20
2019,04,03,06,14,9.20
2019,04,03,06,15,9.20
2019,04,03,06,16,9.20
2019,04,03,06,17,9.10
2019,04,03,06,18,9.10
2019,04,03,06,19,9.10
2019,04,03,06,20,9.10
2019,04,03,06,21,9.10
2019,04,03,06,22,9.10
2019,04,03,06,23,9.10
2019,04,03,06,24,9.10
2019,04,03,06,25,9.10
2019,04,03,06,26,9.10
2019,04,03,06,27,9.10
2019,04,03,06,28,9.10
2019,04,03,06,29,9.10
2019,04,03,06,30,9.10
2019,04,03,06,31,9.10
2019,04,03,06,32,9.10
2019,04,03,06,33,9.10
2019,04,03,06,34,9.10
2019,04,03,06,35,9.10
2019,04,03,06,36,9.00
2019,04,03,06,37,9.10
2019,04,03,06,38,9.00
2019,04,03,06,39,9.00
2019,04,03,06,40,9.00
2019,04,03,06,41,9.00
2019,04,03,06,42,9.00
2019,04,03,06,43,9.00
2019,04,03,06,44,9.00
2019,04,03,06,45,9.00
2019,04,03,06,46,9.00
2019,04,03,06,47,8.90
2019,04,03,06,48,8.90
2019,04,03,06,49,8.90
2019,04,03,06,50,8.90
2019,04,03,06,51,8.90
2019,04,03,06,52,8.90
2019,04,03,06,53,8.90
2019,04,03,06,54,8.90
2019,04,03,06,55,8.90
2019,04,03,06,56,8.90
2019,04,03,06,57,8.90
2019,04,03,06,58,8.90
2019,04,03,06,59,8.80
2019,04,03,07,00,8.80
2019,04,03,07,01,8.80
2019,04,03,07,02,8.80
2019,04,03,07,03,8.80
2019,04,03,07,04,8.80
2019,04,03,07,05,8.80
2019,04,03,07,06,8.80
2019,04,03,07,07,8.80
2019,04,03,07,08,8.80
2019,04,03,07,09,8.80
2019,04,03,07,10,8.80
2019,04,03,07,11,8.80
2019,04,03,07,12,8.80
2019,04,03,07,13,8.80
2019,04,03,07,14,8.80
2019,04,03,07,15,8.80
2019,04,03,07,16,8.80
2019,04,03,07,17,8.80
2019,04,03,07,18,8.80
2019,04,03,07,19,8.80
2019,04,03,07,20,8.80
2019,04,03,07,21,8.80
2019,04,03,07,22,8.80
2019,04,03,07,23,8.80
2019,04,03,07,24,8.80
2019,04,03,07,25,8.80
2019,04,03,07,26,8.80
2019,04,03,07,27,8.80
2019,04,03,07,28,8.80
2019,04,03,07,45,8.70
2019,04,03,07,46,8.70
2019,04,03,07,47,8.70
2019,04,03,07,48,8.70
2019,04,03,07,49,8.70
2019,04,03,07,50,8.70
2019,04,03,07,51,8.60
2019,04,03,07,52,8.70
2019,04,03,07,53,8.60
2019,04,03,07,54,8.70
2019,04,03,07,55,8.70
2019,04,03,07,56,8.60
2019,04,03,07,57,8.60
2019,04,03,07,58,8.60
2019,04,03,07,59,8.60
2019,04,03,08,00,8.60
2019,04,03,08,01,8.60
2019,04,03,08,02,8.60
2019,04,03,08,03,8.60
2019,04,03,08,04,8.60
2019,04,03,08,05,8.60
2019,04,03,08,06,8.60
2019,04,03,08,07,8.60
2019,04,03,08,08,8.60
2019,04,03,08,09,8.60
2019,04,03,08,10,8.60
2019,04,03,08,11,8.60
2019,04,03,08,12,8.60
2019,04,03,08,13,8.60
2019,04,03,08,14,8.60
2019,04,03,08,15,8.60
2019,04,03,08,16,8.60
2019,04,03,08,17,8.60
2019,04,03,08,18,8.60
2019,04,03,08,19,8.60
2019,04,03,08,20,8.60
2019,04,03,08,21,8.60
2019,04,03,08,22,8.60
2019,04,03,08,23,8.60
2019,04,03,08,24,8.60
2019,04,03,08,25,8.60
2019,04,03,08,26,8.60
2019,04,03,08,27,8.60
2019,04,03,08,28,8.60
2019,04,03,08,29,8.60
2019,04,03,08,30,8.60
2019,04,03,08,31,8.60
2019,04,03,08,32,8.60
2019,04,03,08,33,8.60
2019,04,03,08,34,8.60
2019,04,03,08,35,8.70
2019,04,03,08,36,8.70
2019,04,03,08,37,8.60
2019,04,03,08,38,8.70
2019,04,03,08,39,8.60
2019,04,03,08,40,8.60
2019,04,03,08,41,8.60
2019,04,03,08,42,8.60
2019,04,03,08,43,8.60
2019,04,03,08,44,8.60
2019,04,03,08,45,8.60
2019,04,03,08,46,8.60
2019,04,03,08,47,8.70
2019,04,03,08,48,8.70
2019,04,03,08,49,8.70
2019,04,03,08,50,8.70
2019,04,03,08,51,8.70
2019,04,03,08,52,8.70
2019,04,03,08,53,8.70
2019,04,03,08,54,8.70
2019,04,03,08,55,8.70
2019,04,03,08,56,8.70
2019,04,03,08,57,8.70
2019,04,03,08,58,8.70
2019,04,03,08,59,8.70
2019,04,03,09,00,8.70
2019,04,03,09,01,8.70
2019,04,03,09,02,8.80
2019,04,03,09,03,8.80
2019,04,03,09,04,8.80
2019,04,03,09,05,8.80
2019,04,03,09,06,8.80
2019,04,03,09,07,8.80
2019,04,03,09,08,8.80
2019,04,03,09,09,8.80
2019,04,03,09,10,8.80
2019,04,03,09,11,8.80
2019,04,03,09,12,8.80
2019,04,03,09,13,8.80
2019,04,03,09,14,8.80
2019,04,03,09,15,8.80
2019,04,03,09,16,8.80
2019,04,03,09,17,8.80
2019,04,03,09,18,8.80
2019,04,03,09,19,8.80
2019,04,03,09,20,8.80
2019,04,03,09,21,8.80
2019,04,03,09,22,8.80
2019,04,03,09,23,8.80
2019,04,03,09,24,8.80
2019,04,03,09,25,8.80
2019,04,03,09,26,8.80
2019,04,03,09,27,8.80
2019,04,03,09,28,8.80
2019,04,03,09,29,8.80
2019,04,03,09,30,8.80
2019,04,03,09,31,8.80
2019,04,03,09,32,8.80
2019,04,03,09,33,8.80
2019,04,03,09,34,8.80
2019,04,03,09,35,8.80
2019,04,03,09,36,8.80
2019,04,03,09,37,8.80
2019,04,03,09,38,8.80
2019,04,03,09,39,8.80
2019,04,03,09,40,8.90
2019,04,03,09,41,8.90
2019,04,03,09,42,8.90
2019,04,03,09,43,8.90
2019,04,03,09,44,9.00
2019,04,03,09,45,8.90
2019,04,03,09,46,8.90
2019,04,03,09,47,8.90
2019,04,03,09,48,8.90
2019,04,03,09,49,8.90
2019,04,03,09,50,8.90
2019,04,03,09,51,8.90
2019,04,03,09,52,8.90
2019,04,03,09,53,8.90
2019,04,03,09,54,8.90
2019,04,03,09,55,8.90
2019,04,03,09,56,8.90
2019,04,03,09,57,8.80
2019,04,03,09,58,8.80
2019,04,03,09,59,8.90
2019,04,03,10,00,8.90
2019,04,03,10,01,8.90
2019,04,03,10,02,8.90
2019,04,03,10,03,8.90
2019,04,03,10,04,8.90
2019,04,03,10,05,8.90
2019,04,03,10,06,8.90
2019,04,03,10,07,8.90
2019,04,03,10,08,8.90
2019,04,03,10,09,8.90
2019,04,03,10,10,8.90
2019,04,03,10,11,8.90
2019,04,03,10,12,8.90
2019,04,03,10,13,8.90
2019,04,03,10,14,8.90
2019,04,03,10,15,8.90
2019,04,03,10,16,8.90
2019,04,03,10,17,8.90
2019,04,03,10,18,8.90
2019,04,03,10,19,8.90
2019,04,03,10,20,8.90
2019,04,03,10,21,8.90
2019,04,03,10,22,8.90
2019,04,03,10,23,8.90
2019,04,03,10,24,8.90
2019,04,03,10,25,8.90
2019,04,03,10,26,8.90
2019,04,03,10,27,8.90
2019,04,03,10,28,8.80
2019,04,03,10,29,8.80
2019,04,03,10,30,8.80
2019,04,03,10,31,8.80
2019,04,03,10,32,8.80
2019,04,03,10,33,8.80
2019,04,03,10,34,8.80
2019,04,03,10,35,8.80
2019,04,03,10,36,8.80
2019,04,03,10,37,8.80
2019,04,03,10,38,8.80
2019,04,03,10,39,8.80
2019,04,03,10,40,8.80
2019,04,03,10,41,8.90
2019,04,03,10,42,8.90
2019,04,03,10,43,8.90
2019,04,03,10,44,8.90
2019,04,03,10,45,8.90
2019,04,03,10,46,8.90
2019,04,03,10,47,8.90
2019,04,03,10,48,8.90
2019,04,03,10,49,8.90
2019,04,03,10,50,8.90
2019,04,03,10,51,8.90
2019,04,03,10,52,8.90
2019,04,03,10,53,8.90
2019,04,03,10,54,8.90
2019,04,03,10,55,8.90
2019,04,03,10,56,8.90
2019,04,03,10,57,8.90
2019,04,03,10,58,8.90
2019,04,03,10,59,8.90
2019,04,03,11,00,8.90
2019,04,03,11,01,8.90
2019,04,03,11,02,8.90
2019,04,03,11,03,8.90
2019,04,03,11,04,8.90
2019,04,03,11,05,8.90
2019,04,03,11,06,8.90
2019,04,03,11,07,8.80
2019,04,03,11,08,8.80
2019,04,03,11,09,8.80
2019,04,03,11,10,8.80
2019,04,03,11,11,8.80
2019,04,03,11,12,8.80
2019,04,03,11,13,8.80
2019,04,03,11,14,8.80
2019,04,03,11,15,8.90
2019,04,03,11,16,8.80
2019,04,03,11,17,8.80
2019,04,03,11,18,8.90
2019,04,03,11,19,8.90
2019,04,03,11,20,8.90
2019,04,03,11,21,8.80
2019,04,03,11,22,8.80
2019,04,03,11,23,8.80
2019,04,03,11,24,8.90
2019,04,03,11,25,8.90
2019,04,03,11,26,8.90
2019,04,03,11,27,8.90
2019,04,03,11,28,9.00
2019,04,03,11,29,8.90
2019,04,03,11,30,8.90
2019,04,03,11,31,8.90
2019,04,03,11,32,8.90
2019,04,03,11,33,8.90
2019,04,03,11,34,9.00
2019,04,03,11,35,9.10
2019,04,03,11,36,9.10
2019,04,03,11,37,9.20
2019,04,03,11,38,9.30
2019,04,03,11,39,9.40
2019,04,03,11,40,9.50
2019,04,03,11,41,9.60
2019,04,03,11,42,9.60
2019,04,03,11,43,9.70
2019,04,03,11,44,9.70
2019,04,03,11,45,9.70
2019,04,03,11,46,9.60
2019,04,03,11,47,9.60
2019,04,03,11,48,9.60
2019,04,03,11,49,9.60
2019,04,03,11,50,9.60
2019,04,03,11,51,9.70
2019,04,03,11,52,9.70
2019,04,03,11,53,9.70
2019,04,03,11,54,9.70
2019,04,03,11,55,9.70
2019,04,03,11,56,9.70
2019,04,03,11,57,9.60
2019,04,03,11,58,9.60
2019,04,03,11,59,9.60
2019,04,03,12,00,9.50
2019,04,03,12,01,9.50
2019,04,03,12,02,9.50
2019,04,03,12,03,9.50
2019,04,03,12,04,9.40
2019,04,03,12,05,9.40
2019,04,03,12,06,9.40
2019,04,03,12,07,9.40
2019,04,03,12,08,9.30
2019,04,03,12,09,9.30
2019,04,03,12,10,9.20
2019,04,03,12,11,9.20
2019,04,03,12,12,9.20
2019,04,03,12,13,9.20
2019,04,03,12,14,9.10
2019,04,03,12,15,9.10
2019,04,03,12,16,9.10
2019,04,03,12,17,9.00
2019,04,03,12,18,8.90
2019,04,03,12,19,8.90
2019,04,03,12,20,8.90
2019,04,03,12,21,8.90
2019,04,03,12,22,8.90
2019,04,03,12,23,8.90
2019,04,03,12,24,8.90
2019,04,03,12,25,9.00
2019,04,03,12,26,9.00
2019,04,03,12,27,9.00
2019,04,03,12,28,9.10
2019,04,03,12,29,9.10
2019,04,03,12,30,9.10
2019,04,03,12,31,9.10
2019,04,03,12,32,9.20
2019,04,03,12,33,9.30
2019,04,03,12,34,9.50
2019,04,03,12,35,9.70
2019,04,03,12,36,9.80
2019,04,03,12,37,9.80
2019,04,03,12,38,9.80
2019,04,03,12,39,9.80
2019,04,03,12,40,9.80
2019,04,03,12,41,9.80
2019,04,03,12,42,9.70
2019,04,03,12,43,9.70
2019,04,03,12,44,9.70
2019,04,03,12,45,9.70
2019,04,03,12,46,9.70
2019,04,03,12,47,9.70
2019,04,03,12,48,9.80
2019,04,03,12,49,9.80
2019,04,03,12,50,10.00
2019,04,03,12,51,10.10
2019,04,03,12,52,10.30
2019,04,03,12,53,10.40
2019,04,03,12,54,10.40
2019,04,03,12,55,10.40
2019,04,03,12,56,10.50
2019,04,03,12,57,10.60
2019,04,03,12,58,10.70
2019,04,03,12,59,10.70
2019,04,03,13,00,10.70
2019,04,03,13,01,10.80
2019,04,03,13,02,10.70
2019,04,03,13,03,10.70
2019,04,03,13,04,10.70
2019,04,03,13,05,10.70
2019,04,03,13,06,10.80
2019,04,03,13,07,10.80
2019,04,03,13,08,10.90
2019,04,03,13,09,11.00
2019,04,03,13,10,11.00
2019,04,03,13,11,11.10
2019,04,03,13,12,11.10
2019,04,03,13,13,11.20
2019,04,03,13,14,11.10
2019,04,03,13,15,11.20
2019,04,03,13,16,11.20
2019,04,03,13,17,11.20
2019,04,03,13,18,11.20
2019,04,03,13,19,11.20
2019,04,03,13,20,11.20
2019,04,03,13,21,11.20
2019,04,03,13,22,11.20
2019,04,03,13,23,11.30
2019,04,03,13,24,11.30
2019,04,03,13,25,11.40
2019,04,03,13,26,11.40
2019,04,03,13,27,11.40
2019,04,03,13,28,11.40
2019,04,03,13,29,11.40
2019,04,03,13,30,11.50
2019,04,03,13,31,11.50
2019,04,03,13,32,11.50
2019,04,03,13,33,11.40
2019,04,03,13,34,11.40
2019,04,03,13,35,11.40
2019,04,03,13,36,11.40
2019,04,03,13,37,11.40
2019,04,03,13,38,11.40
2019,04,03,13,39,11.30
2019,04,03,13,40,11.30
2019,04,03,13,41,11.30
2019,04,03,13,42,11.30
2019,04,03,13,43,11.20
2019,04,03,13,44,11.20
2019,04,03,13,45,11.30
2019,04,03,13,46,11.20
2019,04,03,13,47,11.30
2019,04,03,13,48,11.20
2019,04,03,13,49,11.20
2019,04,03,13,50,11.20
2019,04,03,13,51,11.20
2019,04,03,13,52,11.20
2019,04,03,13,53,11.20
2019,04,03,13,54,11.30
2019,04,03,13,55,11.30
2019,04,03,13,56,11.30
2019,04,03,13,57,11.30
2019,04,03,13,58,11.30
2019,04,03,13,59,11.30
2019,04,03,14,00,11.40
2019,04,03,14,01,11.40
2019,04,03,14,02,11.40
2019,04,03,14,03,11.40
2019,04,03,14,04,11.40
2019,04,03,14,05,11.40
2019,04,03,14,06,11.40
2019,04,03,14,07,11.40
2019,04,03,14,08,11.40
2019,04,03,14,09,11.40
2019,04,03,14,10,11.40
2019,04,03,14,11,11.30
2019,04,03,14,12,11.40
2019,04,03,14,13,11.40
2019,04,03,14,14,11.40
2019,04,03,14,15,11.40
2019,04,03,14,16,11.30
2019,04,03,14,17,11.20
2019,04,03,14,18,11.20
2019,04,03,14,19,11.20
2019,04,03,14,20,11.20
2019,04,03,14,21,11.30
2019,04,03,14,22,11.30
2019,04,03,14,23,11.30
2019,04,03,14,24,11.30
2019,04,03,14,25,11.40
2019,04,03,14,26,11.40
2019,04,03,14,27,11.40
2019,04,03,14,28,11.30
2019,04,03,14,29,11.30
2019,04,03,14,30,11.30
2019,04,03,14,31,11.30
2019,04,03,14,32,11.30
2019,04,03,14,33,11.30
2019,04,03,14,34,11.20
2019,04,03,14,35,11.30
2019,04,03,14,36,11.20
2019,04,03,14,37,11.20
2019,04,03,14,38,11.20
2019,04,03,14,39,11.10
2019,04,03,14,40,11.10
2019,04,03,14,41,11.10
2019,04,03,14,42,11.10
2019,04,03,14,43,11.10
2019,04,03,14,44,11.10
2019,04,03,14,45,11.00
2019,04,03,14,46,11.00
2019,04,03,14,47,11.00
2019,04,03,14,48,11.10
2019,04,03,14,49,11.10
2019,04,03,14,50,11.10
2019,04,03,14,51,11.10
2019,04,03,14,52,11.10
2019,04,03,14,53,11.10
2019,04,03,14,54,11.10
2019,04,03,14,55,11.10
2019,04,03,14,56,11.00
2019,04,03,14,57,10.90
2019,04,03,14,58,11.00
2019,04,03,14,59,11.00
2019,04,03,15,00,11.00
2019,04,03,15,01,10.90
2019,04,03,15,02,10.90
2019,04,03,15,03,10.90
2019,04,03,15,04,10.90
2019,04,03,15,05,10.90
2019,04,03,15,06,10.90
2019,04,03,15,07,11.00
2019,04,03,15,08,11.00
2019,04,03,15,09,11.00
2019,04,03,15,10,10.90
2019,04,03,15,11,10.90
2019,04,03,15,12,10.90
2019,04,03,15,13,10.90
2019,04,03,15,14,10.90
2019,04,03,15,15,11.00
2019,04,03,15,16,11.00
2019,04,03,15,17,11.00
2019,04,03,15,18,11.00
2019,04,03,15,19,11.10
2019,04,03,15,20,11.00
2019,04,03,15,21,11.00
2019,04,03,15,22,11.10
2019,04,03,15,23,11.10
2019,04,03,15,24,11.00
2019,04,03,15,25,11.00
2019,04,03,15,26,11.00
2019,04,03,15,27,11.10
2019,04,03,15,28,11.10
2019,04,03,15,29,11.10
2019,04,03,15,30,11.00
2019,04,03,15,31,11.00
2019,04,03,15,32,11.10
2019,04,03,15,33,11.10
2019,04,03,15,34,11.00
2019,04,03,15,35,11.10
2019,04,03,15,36,11.00
2019,04,03,15,37,11.00
2019,04,03,15,38,11.00
2019,04,03,15,39,11.00
2019,04,03,15,40,11.00
2019,04,03,15,41,10.90
2019,04,03,15,42,10.90
2019,04,03,15,43,10.90
2019,04,03,15,44,10.90
2019,04,03,15,45,10.90
2019,04,03,15,46,11.00
2019,04,03,15,47,11.00
2019,04,03,15,48,10.90
2019,04,03,15,49,11.00
2019,04,03,15,50,10.90
2019,04,03,15,51,10.90
2019,04,03,15,52,11.00
2019,04,03,15,53,11.00
2019,04,03,15,54,11.00
2019,04,03,15,55,11.00
2019,04,03,15,56,11.00
2019,04,03,15,57,10.90
2019,04,03,15,58,10.90
2019,04,03,15,59,10.90
2019,04,03,16,00,10.90
2019,04,03,16,01,10.90
2019,04,03,16,02,10.90
2019,04,03,16,03,11.00
2019,04,03,16,04,11.00
2019,04,03,16,05,11.00
2019,04,03,16,06,11.00
2019,04,03,16,07,11.00
2019,04,03,16,08,11.00
2019,04,03,16,09,11.00
2019,04,03,16,10,11.00
2019,04,03,16,11,11.10
2019,04,03,16,12,11.10
2019,04,03,16,13,11.10
2019,04,03,16,14,11.10
2019,04,03,16,15,11.00
2019,04,03,16,16,11.00
2019,04,03,16,17,10.90
2019,04,03,16,18,10.90
2019,04,03,16,19,11.10
2019,04,03,16,20,11.00
2019,04,03,16,21,11.00
2019,04,03,16,22,11.00
2019,04,03,16,23,11.00
2019,04,03,16,24,11.00
2019,04,03,16,25,10.90
2019,04,03,16,26,10.90
2019,04,03,16,27,10.90
2019,04,03,16,28,10.90
2019,04,03,16,29,10.90
2019,04,03,16,30,10.90
2019,04,03,16,31,10.90
2019,04,03,16,32,10.90
2019,04,03,16,33,10.90
2019,04,03,16,34,10.90
2019,04,03,16,35,10.90
2019,04,03,16,36,10.90
2019,04,03,16,37,10.90
2019,04,03,16,38,10.90
2019,04,03,16,39,10.90
2019,04,03,16,40,10.90
2019,04,03,16,41,10.90
2019,04,03,16,42,10.90
2019,04,03,16,43,10.90
2019,04,03,16,44,10.90
2019,04,03,16,45,10.90
2019,04,03,16,46,10.90
2019,04,03,16,47,10.90
2019,04,03,16,48,10.90
2019,04,03,16,49,10.90
2019,04,03,16,50,10.90
2019,04,03,16,51,10.90
2019,04,03,16,52,10.90
2019,04,03,16,53,10.90
2019,04,03,16,54,10.90
2019,04,03,16,55,10.80
2019,04,03,16,56,10.80
2019,04,03,16,57,10.90
2019,04,03,16,58,11.00
2019,04,03,16,59,11.00
2019,04,03,17,00,11.00
2019,04,03,17,01,11.00
2019,04,03,17,02,11.00
2019,04,03,17,03,10.90
2019,04,03,17,04,11.00
2019,04,03,17,05,11.00
2019,04,03,17,06,11.00
2019,04,03,17,07,11.00
2019,04,03,17,08,11.00
2019,04,03,17,09,11.00
2019,04,03,17,10,11.00
2019,04,03,17,11,10.90
2019,04,03,17,12,10.90
2019,04,03,17,13,10.90
2019,04,03,17,14,10.90
2019,04,03,17,15,10.90
2019,04,03,17,16,10.90
2019,04,03,17,17,10.90
2019,04,03,17,18,10.90
2019,04,03,17,19,10.90
2019,04,03,17,20,10.90
2019,04,03,17,21,10.90
2019,04,03,17,22,10.90
2019,04,03,17,23,10.90
2019,04,03,17,24,10.90
2019,04,03,17,25,10.90
2019,04,03,17,26,10.90
2019,04,03,17,27,10.90
2019,04,03,17,28,11.00
2019,04,03,17,29,11.00
2019,04,03,17,30,11.10
2019,04,03,17,31,11.10
2019,04,03,17,32,11.10
2019,04,03,17,33,11.10
2019,04,03,17,34,11.20
2019,04,03,17,35,11.20
2019,04,03,17,36,11.20
2019,04,03,17,37,11.20
2019,04,03,17,38,11.10
2019,04,03,17,39,11.00
2019,04,03,17,40,11.10
2019,04,03,17,41,11.10
2019,04,03,17,42,11.20
2019,04,03,17,43,11.20
2019,04,03,17,44,11.20
2019,04,03,17,45,11.10
2019,04,03,17,46,11.20
2019,04,03,17,47,11.20
2019,04,03,17,48,11.20
2019,04,03,17,49,11.20
2019,04,03,17,50,11.30
2019,04,03,17,51,11.30
2019,04,03,17,52,11.30
2019,04,03,17,53,11.20
2019,04,03,17,54,11.20
2019,04,03,17,55,11.20
2019,04,03,17,56,11.20
2019,04,03,17,57,11.20
2019,04,03,17,58,11.20
2019,04,03,17,59,11.20
2019,04,03,18,00,11.20
2019,04,03,18,01,11.20
2019,04,03,18,02,11.10
2019,04,03,18,03,11.10
2019,04,03,18,04,11.10