Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,21,00,00,9.10
2018,10,21,00,01,9.10
2018,10,21,00,02,9.10
2018,10,21,00,03,9.10
2018,10,21,00,04,9.10
2018,10,21,00,05,9.10
2018,10,21,00,06,9.10
2018,10,21,00,07,9.10
2018,10,21,00,08,9.00
2018,10,21,00,09,9.00
2018,10,21,00,10,9.00
2018,10,21,00,11,9.00
2018,10,21,00,12,8.90
2018,10,21,00,13,8.90
2018,10,21,00,14,8.90
2018,10,21,00,15,8.90
2018,10,21,00,16,8.90
2018,10,21,00,17,8.90
2018,10,21,00,18,8.90
2018,10,21,00,19,8.90
2018,10,21,00,20,8.90
2018,10,21,00,21,8.90
2018,10,21,00,22,8.90
2018,10,21,00,23,8.90
2018,10,21,00,24,8.90
2018,10,21,00,25,8.90
2018,10,21,00,26,8.80
2018,10,21,00,27,8.80
2018,10,21,00,28,8.80
2018,10,21,00,29,8.80
2018,10,21,00,30,8.80
2018,10,21,00,31,8.80
2018,10,21,00,32,8.80
2018,10,21,00,33,8.80
2018,10,21,00,34,8.70
2018,10,21,00,35,8.70
2018,10,21,00,36,8.70
2018,10,21,00,37,8.70
2018,10,21,00,38,8.70
2018,10,21,00,39,8.70
2018,10,21,00,40,8.70
2018,10,21,00,41,8.70
2018,10,21,00,42,8.60
2018,10,21,00,43,8.60
2018,10,21,00,44,8.60
2018,10,21,00,45,8.60
2018,10,21,00,46,8.60
2018,10,21,00,47,8.60
2018,10,21,00,48,8.60
2018,10,21,00,49,8.60
2018,10,21,00,50,8.50
2018,10,21,00,51,8.50
2018,10,21,00,52,8.50
2018,10,21,00,53,8.50
2018,10,21,00,54,8.60
2018,10,21,00,55,8.60
2018,10,21,00,56,8.60
2018,10,21,00,57,8.60
2018,10,21,00,58,8.60
2018,10,21,00,59,8.70
2018,10,21,01,00,8.70
2018,10,21,01,01,8.70
2018,10,21,01,02,8.80
2018,10,21,01,03,8.80
2018,10,21,01,04,8.90
2018,10,21,01,05,8.90
2018,10,21,01,06,8.90
2018,10,21,01,07,8.90
2018,10,21,01,08,8.90
2018,10,21,01,09,8.90
2018,10,21,01,10,8.90
2018,10,21,01,11,8.80
2018,10,21,01,12,8.80
2018,10,21,01,13,8.80
2018,10,21,01,14,8.80
2018,10,21,01,15,8.80
2018,10,21,01,16,8.80
2018,10,21,01,17,8.80
2018,10,21,01,18,8.80
2018,10,21,01,19,8.80
2018,10,21,01,20,8.80
2018,10,21,01,21,8.80
2018,10,21,01,22,8.70
2018,10,21,01,23,8.70
2018,10,21,01,24,8.70
2018,10,21,01,25,8.70
2018,10,21,01,26,8.70
2018,10,21,01,27,8.70
2018,10,21,01,28,8.70
2018,10,21,01,29,8.70
2018,10,21,01,30,8.70
2018,10,21,01,31,8.80
2018,10,21,01,32,8.80
2018,10,21,01,33,8.80
2018,10,21,01,34,8.80
2018,10,21,01,35,8.80
2018,10,21,01,36,8.80
2018,10,21,01,37,8.90
2018,10,21,01,38,8.90
2018,10,21,01,39,8.90
2018,10,21,01,40,8.90
2018,10,21,01,41,8.90
2018,10,21,01,42,8.90
2018,10,21,01,43,8.80
2018,10,21,01,44,8.80
2018,10,21,01,45,8.80
2018,10,21,01,46,8.80
2018,10,21,01,47,8.70
2018,10,21,01,48,8.70
2018,10,21,01,49,8.70
2018,10,21,01,50,8.70
2018,10,21,01,51,8.60
2018,10,21,01,52,8.60
2018,10,21,01,53,8.60
2018,10,21,01,54,8.60
2018,10,21,01,55,8.60
2018,10,21,01,56,8.60
2018,10,21,01,57,8.60
2018,10,21,01,58,8.60
2018,10,21,01,59,8.60
2018,10,21,02,00,8.60
2018,10,21,02,01,8.60
2018,10,21,02,02,8.60
2018,10,21,02,03,8.70
2018,10,21,02,04,8.70
2018,10,21,02,05,8.70
2018,10,21,02,06,8.80
2018,10,21,02,07,8.80
2018,10,21,02,08,8.80
2018,10,21,02,09,8.80
2018,10,21,02,10,8.80
2018,10,21,02,11,8.80
2018,10,21,02,12,8.80
2018,10,21,02,13,8.80
2018,10,21,02,14,8.80
2018,10,21,02,15,8.90
2018,10,21,02,16,8.80
2018,10,21,02,17,8.80
2018,10,21,02,18,8.80
2018,10,21,02,19,8.80
2018,10,21,02,20,8.80
2018,10,21,02,21,8.80
2018,10,21,02,22,8.80
2018,10,21,02,23,8.70
2018,10,21,02,24,8.70
2018,10,21,02,25,8.70
2018,10,21,02,26,8.60
2018,10,21,02,27,8.60
2018,10,21,02,28,8.60
2018,10,21,02,29,8.60
2018,10,21,02,30,8.60
2018,10,21,02,31,8.60
2018,10,21,02,32,8.60
2018,10,21,02,33,8.60
2018,10,21,02,34,8.60
2018,10,21,02,35,8.50
2018,10,21,02,36,8.50
2018,10,21,02,37,8.40
2018,10,21,02,38,8.40
2018,10,21,02,39,8.30
2018,10,21,02,40,8.30
2018,10,21,02,41,8.20
2018,10,21,02,42,8.20
2018,10,21,02,43,8.20
2018,10,21,02,44,8.10
2018,10,21,02,45,8.10
2018,10,21,02,46,8.00
2018,10,21,02,47,8.00
2018,10,21,02,48,8.00
2018,10,21,02,49,8.00
2018,10,21,02,50,7.90
2018,10,21,02,51,7.90
2018,10,21,02,52,7.90
2018,10,21,02,53,7.90
2018,10,21,02,54,7.90
2018,10,21,02,55,7.90
2018,10,21,02,56,7.90
2018,10,21,02,57,7.90
2018,10,21,02,58,7.80
2018,10,21,02,59,7.80
2018,10,21,03,00,7.80
2018,10,21,03,01,7.80
2018,10,21,03,02,7.80
2018,10,21,03,03,7.80
2018,10,21,03,04,7.80
2018,10,21,03,05,7.80
2018,10,21,03,06,7.80
2018,10,21,03,07,7.80
2018,10,21,03,08,7.80
2018,10,21,03,09,7.80
2018,10,21,03,10,7.80
2018,10,21,03,11,7.80
2018,10,21,03,12,7.80
2018,10,21,03,13,7.70
2018,10,21,03,14,7.70
2018,10,21,03,15,7.70
2018,10,21,03,16,7.70
2018,10,21,03,17,7.70
2018,10,21,03,18,7.70
2018,10,21,03,19,7.70
2018,10,21,03,20,7.70
2018,10,21,03,21,7.70
2018,10,21,03,22,7.70
2018,10,21,03,23,7.60
2018,10,21,03,24,7.60
2018,10,21,03,25,7.60
2018,10,21,03,26,7.60
2018,10,21,03,27,7.60
2018,10,21,03,28,7.50
2018,10,21,03,29,7.50
2018,10,21,03,30,7.50
2018,10,21,03,31,7.50
2018,10,21,03,32,7.50
2018,10,21,03,33,7.50
2018,10,21,03,34,7.50
2018,10,21,03,35,7.40
2018,10,21,03,36,7.40
2018,10,21,03,37,7.50
2018,10,21,03,38,7.50
2018,10,21,03,39,7.40
2018,10,21,03,40,7.40
2018,10,21,03,41,7.40
2018,10,21,03,42,7.50
2018,10,21,03,43,7.50
2018,10,21,03,44,7.60
2018,10,21,03,45,7.70
2018,10,21,03,46,7.80
2018,10,21,03,47,7.80
2018,10,21,03,48,7.90
2018,10,21,03,49,7.90
2018,10,21,03,50,8.00
2018,10,21,03,51,8.00
2018,10,21,03,52,8.10
2018,10,21,03,53,8.10
2018,10,21,03,54,8.10
2018,10,21,03,55,8.20
2018,10,21,03,56,8.20
2018,10,21,03,57,8.20
2018,10,21,03,58,8.20
2018,10,21,03,59,8.30
2018,10,21,04,00,8.30
2018,10,21,04,01,8.30
2018,10,21,04,02,8.30
2018,10,21,04,03,8.30
2018,10,21,04,04,8.30
2018,10,21,04,05,8.30
2018,10,21,04,06,8.30
2018,10,21,04,07,8.30
2018,10,21,04,08,8.30
2018,10,21,04,09,8.30
2018,10,21,04,10,8.30
2018,10,21,04,11,8.30
2018,10,21,04,12,8.30
2018,10,21,04,13,8.30
2018,10,21,04,14,8.30
2018,10,21,04,15,8.40
2018,10,21,04,16,8.40
2018,10,21,04,17,8.50
2018,10,21,04,18,8.50
2018,10,21,04,19,8.50
2018,10,21,04,20,8.60
2018,10,21,04,21,8.60
2018,10,21,04,22,8.60
2018,10,21,04,23,8.60
2018,10,21,04,24,8.60
2018,10,21,04,25,8.60
2018,10,21,04,26,8.50
2018,10,21,04,27,8.50
2018,10,21,04,28,8.50
2018,10,21,04,29,8.50
2018,10,21,04,30,8.50
2018,10,21,04,31,8.50
2018,10,21,04,32,8.50
2018,10,21,04,33,8.40
2018,10,21,04,34,8.40
2018,10,21,04,35,8.40
2018,10,21,04,36,8.30
2018,10,21,04,37,8.30
2018,10,21,04,38,8.30
2018,10,21,04,39,8.20
2018,10,21,04,40,8.20
2018,10,21,04,41,8.20
2018,10,21,04,42,8.20
2018,10,21,04,43,8.20
2018,10,21,04,44,8.20
2018,10,21,04,45,8.20
2018,10,21,04,46,8.20
2018,10,21,04,47,8.20
2018,10,21,04,48,8.20
2018,10,21,04,49,8.20
2018,10,21,04,50,8.10
2018,10,21,04,51,8.10
2018,10,21,04,52,8.10
2018,10,21,04,53,8.00
2018,10,21,04,54,8.00
2018,10,21,04,55,7.90
2018,10,21,04,56,7.90
2018,10,21,04,57,7.90
2018,10,21,04,58,7.80
2018,10,21,04,59,7.80
2018,10,21,05,00,7.70
2018,10,21,05,01,7.70
2018,10,21,05,02,7.70
2018,10,21,05,03,7.60
2018,10,21,05,04,7.60
2018,10,21,05,05,7.50
2018,10,21,05,06,7.40
2018,10,21,05,07,7.40
2018,10,21,05,08,7.30
2018,10,21,05,09,7.30
2018,10,21,05,10,7.20
2018,10,21,05,11,7.20
2018,10,21,05,12,7.20
2018,10,21,05,13,7.20
2018,10,21,05,14,7.20
2018,10,21,05,15,7.10
2018,10,21,05,16,7.10
2018,10,21,05,17,7.10
2018,10,21,05,18,7.10
2018,10,21,05,19,7.10
2018,10,21,05,20,7.10
2018,10,21,05,21,7.00
2018,10,21,05,22,7.00
2018,10,21,05,23,7.00
2018,10,21,05,24,7.00
2018,10,21,05,25,7.00
2018,10,21,05,26,7.00
2018,10,21,05,27,6.90
2018,10,21,05,28,6.90
2018,10,21,05,29,6.90
2018,10,21,05,30,6.90
2018,10,21,05,31,6.90
2018,10,21,05,32,6.90
2018,10,21,05,33,6.90
2018,10,21,05,34,6.80
2018,10,21,05,35,6.80
2018,10,21,05,36,6.80
2018,10,21,05,37,6.90
2018,10,21,05,38,6.90
2018,10,21,05,39,6.80
2018,10,21,05,40,6.80
2018,10,21,05,41,6.80
2018,10,21,05,42,6.80
2018,10,21,05,43,6.80
2018,10,21,05,44,6.70
2018,10,21,05,45,6.70
2018,10,21,05,46,6.70
2018,10,21,05,47,6.70
2018,10,21,05,48,6.70
2018,10,21,05,49,6.70
2018,10,21,05,50,6.70
2018,10,21,05,51,6.70
2018,10,21,05,52,6.60
2018,10,21,05,53,6.60
2018,10,21,05,54,6.60
2018,10,21,05,55,6.60
2018,10,21,05,56,6.60
2018,10,21,05,57,6.60
2018,10,21,05,58,6.60
2018,10,21,05,59,6.60
2018,10,21,06,00,6.60
2018,10,21,06,01,6.60
2018,10,21,06,02,6.60
2018,10,21,06,03,6.60
2018,10,21,06,04,6.60
2018,10,21,06,05,6.60
2018,10,21,06,06,6.60
2018,10,21,06,07,6.60
2018,10,21,06,08,6.60
2018,10,21,06,09,6.60
2018,10,21,06,10,6.60
2018,10,21,06,11,6.60
2018,10,21,06,12,6.50
2018,10,21,06,13,6.50
2018,10,21,06,14,6.50
2018,10,21,06,15,6.50
2018,10,21,06,16,6.50
2018,10,21,06,17,6.50
2018,10,21,06,18,6.50
2018,10,21,06,19,6.50
2018,10,21,06,20,6.50
2018,10,21,06,21,6.60
2018,10,21,06,22,6.60
2018,10,21,06,23,6.60
2018,10,21,06,24,6.60
2018,10,21,06,25,6.50
2018,10,21,06,26,6.50
2018,10,21,06,27,6.50
2018,10,21,06,28,6.50
2018,10,21,06,29,6.50
2018,10,21,06,30,6.40
2018,10,21,06,31,6.40
2018,10,21,06,32,6.40
2018,10,21,06,33,6.40
2018,10,21,06,34,6.40
2018,10,21,06,35,6.40
2018,10,21,06,36,6.40
2018,10,21,06,37,6.40
2018,10,21,06,38,6.40
2018,10,21,06,39,6.40
2018,10,21,06,40,6.30
2018,10,21,06,41,6.30
2018,10,21,06,42,6.30
2018,10,21,06,43,6.30
2018,10,21,06,44,6.30
2018,10,21,06,45,6.30
2018,10,21,06,46,6.30
2018,10,21,06,47,6.30
2018,10,21,06,48,6.30
2018,10,21,06,49,6.30
2018,10,21,06,50,6.30
2018,10,21,06,51,6.30
2018,10,21,06,52,6.30
2018,10,21,06,53,6.30
2018,10,21,06,54,6.20
2018,10,21,06,55,6.20
2018,10,21,06,56,6.20
2018,10,21,06,57,6.20
2018,10,21,06,58,6.20
2018,10,21,06,59,6.20
2018,10,21,07,00,6.20
2018,10,21,07,01,6.20
2018,10,21,07,02,6.20
2018,10,21,07,03,6.20
2018,10,21,07,04,6.10
2018,10,21,07,05,6.10
2018,10,21,07,06,6.10
2018,10,21,07,07,6.10
2018,10,21,07,08,6.00
2018,10,21,07,09,6.00
2018,10,21,07,10,6.00
2018,10,21,07,11,5.90
2018,10,21,07,12,5.90
2018,10,21,07,13,5.90
2018,10,21,07,14,5.90
2018,10,21,07,15,5.90
2018,10,21,07,16,5.90
2018,10,21,07,17,5.80
2018,10,21,07,18,5.80
2018,10,21,07,19,5.80
2018,10,21,07,20,5.80
2018,10,21,07,21,5.80
2018,10,21,07,22,5.80
2018,10,21,07,23,5.70
2018,10,21,07,24,5.70
2018,10,21,07,25,5.70
2018,10,21,07,26,5.70
2018,10,21,07,27,5.70
2018,10,21,07,28,5.70
2018,10,21,07,29,5.60
2018,10,21,07,30,5.60
2018,10,21,07,31,5.60
2018,10,21,07,32,5.60
2018,10,21,07,33,5.60
2018,10,21,07,34,5.60
2018,10,21,07,35,5.60
2018,10,21,07,36,5.60
2018,10,21,07,37,5.60
2018,10,21,07,38,5.60
2018,10,21,07,39,5.60
2018,10,21,07,40,5.60
2018,10,21,07,41,5.60
2018,10,21,07,42,5.60
2018,10,21,07,43,5.60
2018,10,21,07,44,5.70
2018,10,21,07,45,5.70
2018,10,21,07,46,5.70
2018,10,21,07,47,5.70
2018,10,21,07,48,5.70
2018,10,21,07,49,5.70
2018,10,21,07,50,5.70
2018,10,21,07,51,5.70
2018,10,21,07,52,5.70
2018,10,21,07,53,5.70
2018,10,21,07,54,5.70
2018,10,21,07,55,5.70
2018,10,21,07,56,5.70
2018,10,21,07,57,5.70
2018,10,21,07,58,5.70
2018,10,21,07,59,5.70
2018,10,21,08,00,5.70
2018,10,21,08,01,5.70
2018,10,21,08,02,5.70
2018,10,21,08,03,5.70
2018,10,21,08,04,5.70
2018,10,21,08,05,5.70
2018,10,21,08,06,5.70
2018,10,21,08,07,5.70
2018,10,21,08,08,5.70
2018,10,21,08,09,5.70
2018,10,21,08,10,5.70
2018,10,21,08,11,5.70
2018,10,21,08,12,5.70
2018,10,21,08,13,5.70
2018,10,21,08,14,5.70
2018,10,21,08,15,5.70
2018,10,21,08,16,5.70
2018,10,21,08,17,5.60
2018,10,21,08,18,5.60
2018,10,21,08,19,5.60
2018,10,21,08,20,5.60
2018,10,21,08,21,5.60
2018,10,21,08,22,5.60
2018,10,21,08,23,5.60
2018,10,21,08,24,5.60
2018,10,21,08,25,5.60
2018,10,21,08,26,5.60
2018,10,21,08,27,5.60
2018,10,21,08,28,5.60
2018,10,21,08,29,5.60
2018,10,21,08,30,5.70
2018,10,21,08,31,5.70
2018,10,21,08,32,5.70
2018,10,21,08,33,5.70
2018,10,21,08,34,5.70
2018,10,21,08,35,5.70
2018,10,21,08,36,5.70
2018,10,21,08,37,5.70
2018,10,21,08,38,5.70
2018,10,21,08,39,5.80
2018,10,21,08,40,5.80
2018,10,21,08,41,5.80
2018,10,21,08,42,5.80
2018,10,21,08,43,5.80
2018,10,21,08,44,5.90
2018,10,21,08,45,5.90
2018,10,21,08,46,5.90
2018,10,21,08,47,5.90
2018,10,21,08,48,5.90
2018,10,21,08,49,5.90
2018,10,21,08,50,5.80
2018,10,21,08,51,5.80
2018,10,21,08,52,5.80
2018,10,21,08,53,5.80
2018,10,21,08,54,5.80
2018,10,21,08,55,5.80
2018,10,21,08,56,5.80
2018,10,21,08,57,5.80
2018,10,21,08,58,5.80
2018,10,21,08,59,5.80
2018,10,21,09,00,5.80
2018,10,21,09,01,5.90
2018,10,21,09,02,5.90
2018,10,21,09,03,5.90
2018,10,21,09,04,5.90
2018,10,21,09,05,5.90
2018,10,21,09,06,5.90
2018,10,21,09,07,6.00
2018,10,21,09,08,6.00
2018,10,21,09,09,6.10
2018,10,21,09,10,6.10
2018,10,21,09,11,6.10
2018,10,21,09,12,6.20
2018,10,21,09,13,6.20
2018,10,21,09,14,6.30
2018,10,21,09,15,6.30
2018,10,21,09,16,6.40
2018,10,21,09,17,6.40
2018,10,21,09,18,6.50
2018,10,21,09,19,6.60
2018,10,21,09,20,6.70
2018,10,21,09,21,6.70
2018,10,21,09,22,6.80
2018,10,21,09,23,6.90
2018,10,21,09,24,7.00
2018,10,21,09,25,7.10
2018,10,21,09,26,7.20
2018,10,21,09,27,7.20
2018,10,21,09,28,7.30
2018,10,21,09,29,7.40
2018,10,21,09,30,7.40
2018,10,21,09,31,7.50
2018,10,21,09,32,7.60
2018,10,21,09,33,7.70
2018,10,21,09,34,7.80
2018,10,21,09,35,7.80
2018,10,21,09,36,7.90
2018,10,21,09,37,8.00
2018,10,21,09,38,8.00
2018,10,21,09,39,8.10
2018,10,21,09,40,8.20
2018,10,21,09,41,8.30
2018,10,21,09,42,8.40
2018,10,21,09,43,8.50
2018,10,21,09,44,8.60
2018,10,21,09,45,8.70
2018,10,21,09,46,8.70
2018,10,21,09,47,8.80
2018,10,21,09,48,8.90
2018,10,21,09,49,9.00
2018,10,21,09,50,9.00
2018,10,21,09,51,9.10
2018,10,21,09,52,9.10
2018,10,21,09,53,9.20
2018,10,21,09,54,9.30
2018,10,21,09,55,9.40
2018,10,21,09,56,9.50
2018,10,21,09,57,9.60
2018,10,21,09,58,9.70
2018,10,21,09,59,9.80
2018,10,21,10,00,9.80
2018,10,21,10,01,9.80
2018,10,21,10,02,9.80
2018,10,21,10,03,9.80
2018,10,21,10,04,9.90
2018,10,21,10,05,9.90
2018,10,21,10,06,9.90
2018,10,21,10,07,9.90
2018,10,21,10,08,9.90
2018,10,21,10,09,9.90
2018,10,21,10,10,9.90
2018,10,21,10,11,10.00
2018,10,21,10,12,10.00
2018,10,21,10,13,10.00
2018,10,21,10,14,10.00
2018,10,21,10,15,10.10
2018,10,21,10,16,10.10
2018,10,21,10,17,10.10
2018,10,21,10,18,10.20
2018,10,21,10,19,10.30
2018,10,21,10,20,10.40
2018,10,21,10,21,10.60
2018,10,21,10,22,10.80
2018,10,21,10,23,10.90
2018,10,21,10,24,11.10
2018,10,21,10,25,11.30
2018,10,21,10,26,11.40
2018,10,21,10,27,11.50
2018,10,21,10,28,11.60
2018,10,21,10,29,11.70
2018,10,21,10,30,11.80
2018,10,21,10,31,11.80
2018,10,21,10,32,11.80
2018,10,21,10,33,11.80
2018,10,21,10,34,11.80
2018,10,21,10,35,11.70
2018,10,21,10,36,11.70
2018,10,21,10,37,11.60
2018,10,21,10,38,11.60
2018,10,21,10,39,11.60
2018,10,21,10,40,11.50
2018,10,21,10,41,11.40
2018,10,21,10,42,11.40
2018,10,21,10,43,11.40
2018,10,21,10,44,11.40
2018,10,21,10,45,11.30
2018,10,21,10,46,11.30
2018,10,21,10,47,11.30
2018,10,21,10,48,11.30
2018,10,21,10,49,11.30
2018,10,21,10,50,11.30
2018,10,21,10,51,11.30
2018,10,21,10,52,11.40
2018,10,21,10,53,11.40
2018,10,21,10,54,11.40
2018,10,21,10,55,11.50
2018,10,21,10,56,11.60
2018,10,21,10,57,11.70
2018,10,21,10,58,11.80
2018,10,21,10,59,11.80
2018,10,21,11,00,11.90
2018,10,21,11,01,11.90
2018,10,21,11,02,12.00
2018,10,21,11,03,12.10
2018,10,21,11,04,12.20
2018,10,21,11,05,12.30
2018,10,21,11,06,12.40
2018,10,21,11,07,12.40
2018,10,21,11,08,12.40
2018,10,21,11,09,12.50
2018,10,21,11,10,12.50
2018,10,21,11,11,12.50
2018,10,21,11,12,12.60
2018,10,21,11,13,12.60
2018,10,21,11,14,12.70
2018,10,21,11,15,12.80
2018,10,21,11,16,12.90
2018,10,21,11,17,13.10
2018,10,21,11,18,13.10
2018,10,21,11,19,13.20
2018,10,21,11,20,13.30
2018,10,21,11,21,13.30
2018,10,21,11,22,13.40
2018,10,21,11,23,13.40
2018,10,21,11,24,13.50
2018,10,21,11,25,13.60
2018,10,21,11,26,13.60
2018,10,21,11,27,13.60
2018,10,21,11,28,13.60
2018,10,21,11,29,13.70
2018,10,21,11,30,13.60
2018,10,21,11,31,13.60
2018,10,21,11,32,13.70
2018,10,21,11,33,13.70
2018,10,21,11,34,13.60
2018,10,21,11,35,13.60
2018,10,21,11,36,13.50
2018,10,21,11,37,13.40
2018,10,21,11,38,13.40
2018,10,21,11,39,13.40
2018,10,21,11,40,13.40
2018,10,21,11,41,13.40
2018,10,21,11,42,13.40
2018,10,21,11,43,13.40
2018,10,21,11,44,13.40
2018,10,21,11,45,13.40
2018,10,21,11,46,13.40
2018,10,21,11,47,13.40
2018,10,21,11,48,13.40
2018,10,21,11,49,13.40
2018,10,21,11,50,13.40
2018,10,21,11,51,13.40
2018,10,21,11,52,13.40
2018,10,21,11,53,13.40
2018,10,21,11,54,13.40
2018,10,21,11,55,13.50
2018,10,21,11,56,13.50
2018,10,21,11,57,13.60
2018,10,21,11,58,13.60
2018,10,21,11,59,13.60
2018,10,21,12,00,13.70
2018,10,21,12,01,13.70
2018,10,21,12,02,13.70
2018,10,21,12,03,13.70
2018,10,21,12,04,13.70
2018,10,21,12,05,13.60
2018,10,21,12,06,13.60
2018,10,21,12,07,13.60
2018,10,21,12,08,13.70
2018,10,21,12,09,13.70
2018,10,21,12,10,13.70
2018,10,21,12,11,13.80
2018,10,21,12,12,13.80
2018,10,21,12,13,13.80
2018,10,21,12,14,13.90
2018,10,21,12,15,13.90
2018,10,21,12,16,13.90
2018,10,21,12,17,14.00
2018,10,21,12,18,14.00
2018,10,21,12,19,14.10
2018,10,21,12,20,14.10
2018,10,21,12,21,14.20
2018,10,21,12,22,14.20
2018,10,21,12,23,14.20
2018,10,21,12,24,14.20
2018,10,21,12,25,14.10
2018,10,21,12,26,14.00
2018,10,21,12,27,14.00
2018,10,21,12,28,13.90
2018,10,21,12,29,13.80
2018,10,21,12,30,13.80
2018,10,21,12,31,13.80
2018,10,21,12,32,13.70
2018,10,21,12,33,13.70
2018,10,21,12,34,13.70
2018,10,21,12,35,13.70
2018,10,21,12,36,13.70
2018,10,21,12,37,13.70
2018,10,21,12,38,13.70
2018,10,21,12,39,13.80
2018,10,21,12,40,13.80
2018,10,21,12,41,13.80
2018,10,21,12,42,13.80
2018,10,21,12,43,13.80
2018,10,21,12,44,13.90
2018,10,21,12,45,13.90
2018,10,21,12,46,13.90
2018,10,21,12,47,14.00
2018,10,21,12,48,14.10
2018,10,21,12,49,14.10
2018,10,21,12,50,14.10
2018,10,21,12,51,14.20
2018,10,21,12,52,14.20
2018,10,21,12,53,14.20
2018,10,21,12,54,14.30
2018,10,21,12,55,14.30
2018,10,21,12,56,14.30
2018,10,21,12,57,14.30
2018,10,21,12,58,14.30
2018,10,21,12,59,14.30
2018,10,21,13,00,14.30
2018,10,21,13,01,14.40
2018,10,21,13,02,14.40
2018,10,21,13,03,14.40
2018,10,21,13,04,14.40
2018,10,21,13,05,14.40
2018,10,21,13,06,14.40
2018,10,21,13,07,14.40
2018,10,21,13,08,14.50
2018,10,21,13,09,14.50
2018,10,21,13,10,14.50
2018,10,21,13,11,14.50
2018,10,21,13,12,14.40
2018,10,21,13,13,14.40
2018,10,21,13,14,14.40
2018,10,21,13,15,14.40
2018,10,21,13,16,14.40
2018,10,21,13,17,14.40
2018,10,21,13,18,14.40
2018,10,21,13,19,14.40
2018,10,21,13,20,14.40
2018,10,21,13,21,14.40
2018,10,21,13,22,14.40
2018,10,21,13,23,14.40
2018,10,21,13,24,14.40
2018,10,21,13,25,14.50
2018,10,21,13,26,14.50
2018,10,21,13,27,14.50
2018,10,21,13,28,14.60
2018,10,21,13,29,14.60
2018,10,21,13,30,14.60
2018,10,21,13,31,14.60
2018,10,21,13,32,14.60
2018,10,21,13,33,14.50
2018,10,21,13,34,14.50
2018,10,21,13,35,14.50
2018,10,21,13,36,14.40
2018,10,21,13,37,14.40
2018,10,21,13,38,14.30
2018,10,21,13,39,14.30
2018,10,21,13,40,14.30
2018,10,21,13,41,14.30
2018,10,21,13,42,14.30
2018,10,21,13,43,14.30
2018,10,21,13,44,14.30
2018,10,21,13,45,14.30
2018,10,21,13,46,14.20
2018,10,21,13,47,14.20
2018,10,21,13,48,14.20
2018,10,21,13,49,14.10
2018,10,21,13,50,14.10
2018,10,21,13,51,14.10
2018,10,21,13,52,14.10
2018,10,21,13,53,14.20
2018,10,21,13,54,14.20
2018,10,21,13,55,14.30
2018,10,21,13,56,14.30
2018,10,21,13,57,14.20
2018,10,21,13,58,14.20
2018,10,21,13,59,14.20
2018,10,21,14,00,14.20
2018,10,21,14,01,14.20
2018,10,21,14,02,14.20
2018,10,21,14,03,14.20
2018,10,21,14,04,14.20
2018,10,21,14,05,14.30
2018,10,21,14,06,14.30
2018,10,21,14,07,14.30
2018,10,21,14,08,14.30
2018,10,21,14,09,14.30
2018,10,21,14,10,14.30
2018,10,21,14,11,14.30
2018,10,21,14,12,14.30
2018,10,21,14,13,14.30
2018,10,21,14,14,14.30
2018,10,21,14,15,14.30
2018,10,21,14,16,14.40
2018,10,21,14,17,14.40
2018,10,21,14,18,14.40
2018,10,21,14,19,14.40
2018,10,21,14,20,14.40
2018,10,21,14,21,14.40
2018,10,21,14,22,14.40
2018,10,21,14,23,14.50
2018,10,21,14,24,14.50
2018,10,21,14,25,14.60
2018,10,21,14,26,14.60
2018,10,21,14,27,14.60
2018,10,21,14,28,14.70
2018,10,21,14,29,14.60
2018,10,21,14,30,14.60
2018,10,21,14,31,14.60
2018,10,21,14,32,14.60
2018,10,21,14,33,14.50
2018,10,21,14,34,14.50
2018,10,21,14,35,14.50
2018,10,21,14,36,14.50
2018,10,21,14,37,14.40
2018,10,21,14,38,14.40
2018,10,21,14,39,14.40
2018,10,21,14,40,14.40
2018,10,21,14,41,14.40
2018,10,21,14,42,14.40
2018,10,21,14,43,14.40
2018,10,21,14,44,14.50
2018,10,21,14,45,14.50
2018,10,21,14,46,14.50
2018,10,21,14,47,14.40
2018,10,21,14,48,14.40
2018,10,21,14,49,14.40
2018,10,21,14,50,14.40
2018,10,21,14,51,14.40
2018,10,21,14,52,14.40
2018,10,21,14,53,14.50
2018,10,21,14,54,14.40
2018,10,21,14,55,14.50
2018,10,21,14,56,14.50
2018,10,21,14,57,14.50
2018,10,21,14,58,14.60
2018,10,21,14,59,14.70
2018,10,21,15,00,14.70
2018,10,21,15,01,14.70
2018,10,21,15,02,14.80
2018,10,21,15,03,14.80
2018,10,21,15,04,14.90
2018,10,21,15,05,15.00
2018,10,21,15,06,15.00
2018,10,21,15,07,15.00
2018,10,21,15,08,15.00
2018,10,21,15,09,14.90
2018,10,21,15,10,15.00
2018,10,21,15,11,14.90
2018,10,21,15,12,14.80
2018,10,21,15,13,14.80
2018,10,21,15,14,14.70
2018,10,21,15,15,14.70
2018,10,21,15,16,14.70
2018,10,21,15,17,14.70
2018,10,21,15,18,14.60
2018,10,21,15,19,14.60
2018,10,21,15,20,14.60
2018,10,21,15,21,14.70
2018,10,21,15,22,14.70
2018,10,21,15,23,14.80
2018,10,21,15,24,14.80
2018,10,21,15,25,14.90
2018,10,21,15,26,14.90
2018,10,21,15,27,14.90
2018,10,21,15,28,14.90
2018,10,21,15,29,14.90
2018,10,21,15,30,14.80
2018,10,21,15,31,14.80
2018,10,21,15,32,14.80
2018,10,21,15,33,14.90
2018,10,21,15,34,15.00
2018,10,21,15,35,14.90
2018,10,21,15,36,15.00
2018,10,21,15,37,15.00
2018,10,21,15,38,15.00
2018,10,21,15,39,15.00
2018,10,21,15,40,15.00
2018,10,21,15,41,15.00
2018,10,21,15,42,15.00
2018,10,21,15,43,15.00
2018,10,21,15,44,15.00
2018,10,21,15,45,15.00
2018,10,21,15,46,14.90
2018,10,21,15,47,15.00
2018,10,21,15,48,15.00
2018,10,21,15,49,15.00
2018,10,21,15,50,15.00
2018,10,21,15,51,15.00
2018,10,21,15,52,15.00
2018,10,21,15,53,15.00
2018,10,21,15,54,15.00
2018,10,21,15,55,15.00
2018,10,21,15,56,15.00
2018,10,21,15,57,15.00
2018,10,21,15,58,15.00
2018,10,21,15,59,14.90
2018,10,21,16,00,14.80
2018,10,21,16,01,14.70
2018,10,21,16,02,14.70
2018,10,21,16,03,14.60
2018,10,21,16,04,14.60
2018,10,21,16,05,14.60
2018,10,21,16,06,14.50
2018,10,21,16,07,14.60
2018,10,21,16,08,14.60
2018,10,21,16,09,14.60
2018,10,21,16,10,14.60
2018,10,21,16,11,14.70
2018,10,21,16,12,14.70
2018,10,21,16,13,14.70
2018,10,21,16,14,14.70
2018,10,21,16,15,14.80
2018,10,21,16,16,14.80
2018,10,21,16,17,14.80
2018,10,21,16,18,14.80
2018,10,21,16,19,14.80
2018,10,21,16,20,14.80
2018,10,21,16,21,14.70
2018,10,21,16,22,14.70
2018,10,21,16,23,14.70
2018,10,21,16,24,14.70
2018,10,21,16,25,14.70
2018,10,21,16,26,14.80
2018,10,21,16,27,14.70
2018,10,21,16,28,14.70
2018,10,21,16,29,14.70
2018,10,21,16,30,14.80
2018,10,21,16,31,14.80
2018,10,21,16,32,14.80
2018,10,21,16,33,14.90
2018,10,21,16,34,14.90
2018,10,21,16,35,15.00
2018,10,21,16,36,15.00
2018,10,21,16,37,15.00
2018,10,21,16,38,15.00
2018,10,21,16,39,15.00
2018,10,21,16,40,15.00
2018,10,21,16,41,15.00
2018,10,21,16,42,15.00
2018,10,21,16,43,14.80
2018,10,21,16,44,14.80
2018,10,21,16,45,14.70
2018,10,21,16,46,14.50
2018,10,21,16,47,14.40
2018,10,21,16,48,14.30
2018,10,21,16,49,14.20
2018,10,21,16,50,14.10
2018,10,21,16,51,14.00
2018,10,21,16,52,13.90
2018,10,21,16,53,13.90
2018,10,21,16,54,13.90
2018,10,21,16,55,13.90
2018,10,21,16,56,13.80
2018,10,21,16,57,13.80
2018,10,21,16,58,13.80
2018,10,21,16,59,13.80
2018,10,21,17,00,13.80
2018,10,21,17,01,13.80
2018,10,21,17,02,13.80
2018,10,21,17,03,13.80
2018,10,21,17,04,13.80
2018,10,21,17,05,13.70
2018,10,21,17,06,13.60
2018,10,21,17,07,13.50
2018,10,21,17,08,13.50
2018,10,21,17,09,13.40
2018,10,21,17,10,13.30
2018,10,21,17,11,13.20
2018,10,21,17,12,13.10
2018,10,21,17,13,13.10
2018,10,21,17,14,13.00
2018,10,21,17,15,12.90
2018,10,21,17,16,12.90
2018,10,21,17,17,12.80
2018,10,21,17,18,12.80
2018,10,21,17,19,12.70
2018,10,21,17,20,12.70
2018,10,21,17,21,12.60
2018,10,21,17,22,12.50
2018,10,21,17,23,12.40
2018,10,21,17,24,12.40
2018,10,21,17,25,12.30
2018,10,21,17,26,12.20
2018,10,21,17,27,12.10
2018,10,21,17,28,12.10
2018,10,21,17,29,12.00
2018,10,21,17,30,11.90
2018,10,21,17,31,11.90
2018,10,21,17,32,11.80
2018,10,21,17,33,11.80
2018,10,21,17,34,11.70
2018,10,21,17,35,11.70
2018,10,21,17,36,11.70
2018,10,21,17,37,11.60
2018,10,21,17,38,11.60
2018,10,21,17,39,11.50
2018,10,21,17,40,11.50
2018,10,21,17,41,11.40
2018,10,21,17,42,11.40
2018,10,21,17,43,11.40
2018,10,21,17,44,11.30
2018,10,21,17,45,11.30
2018,10,21,17,46,11.30