Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,25,00,00,11.10
2012,09,25,00,01,11.10
2012,09,25,00,02,11.10
2012,09,25,00,03,11.20
2012,09,25,00,04,11.20
2012,09,25,00,05,11.20
2012,09,25,00,06,11.20
2012,09,25,00,07,11.20
2012,09,25,00,08,11.20
2012,09,25,00,09,11.20
2012,09,25,00,10,11.20
2012,09,25,00,11,11.20
2012,09,25,00,12,11.20
2012,09,25,00,13,11.20
2012,09,25,00,14,11.20
2012,09,25,00,15,11.10
2012,09,25,00,16,11.10
2012,09,25,00,17,11.10
2012,09,25,00,18,11.10
2012,09,25,00,19,11.10
2012,09,25,00,20,11.10
2012,09,25,00,21,11.10
2012,09,25,00,22,11.10
2012,09,25,00,23,11.00
2012,09,25,00,24,11.00
2012,09,25,00,25,11.00
2012,09,25,00,26,10.90
2012,09,25,00,27,10.90
2012,09,25,00,28,10.90
2012,09,25,00,29,10.90
2012,09,25,00,30,10.90
2012,09,25,00,31,10.90
2012,09,25,00,32,10.90
2012,09,25,00,33,10.90
2012,09,25,00,34,10.90
2012,09,25,00,35,10.90
2012,09,25,00,36,10.90
2012,09,25,00,37,10.90
2012,09,25,00,38,10.90
2012,09,25,00,39,10.90
2012,09,25,00,40,10.90
2012,09,25,00,41,10.90
2012,09,25,00,42,10.90
2012,09,25,00,43,10.90
2012,09,25,00,44,10.90
2012,09,25,00,45,10.90
2012,09,25,00,46,10.90
2012,09,25,00,47,10.90
2012,09,25,00,48,10.90
2012,09,25,00,49,10.90
2012,09,25,00,50,10.90
2012,09,25,00,51,10.90
2012,09,25,00,52,10.90
2012,09,25,00,53,10.90
2012,09,25,00,54,10.90
2012,09,25,00,55,10.90
2012,09,25,00,56,10.90
2012,09,25,00,57,10.90
2012,09,25,00,58,10.90
2012,09,25,00,59,10.90
2012,09,25,01,00,10.90
2012,09,25,01,01,10.90
2012,09,25,01,02,10.90
2012,09,25,01,03,10.90
2012,09,25,01,04,10.90
2012,09,25,01,05,10.90
2012,09,25,01,06,10.90
2012,09,25,01,07,10.90
2012,09,25,01,08,10.90
2012,09,25,01,09,10.90
2012,09,25,01,10,10.90
2012,09,25,01,11,10.90
2012,09,25,01,12,10.90
2012,09,25,01,13,11.00
2012,09,25,01,14,11.00
2012,09,25,01,15,11.00
2012,09,25,01,16,11.00
2012,09,25,01,17,11.00
2012,09,25,01,18,11.00
2012,09,25,01,19,11.00
2012,09,25,01,20,11.00
2012,09,25,01,21,11.00
2012,09,25,01,22,11.00
2012,09,25,01,23,11.00
2012,09,25,01,24,11.00
2012,09,25,01,25,11.00
2012,09,25,01,26,11.10
2012,09,25,01,27,11.10
2012,09,25,01,28,11.10
2012,09,25,01,29,11.10
2012,09,25,01,30,11.10
2012,09,25,01,31,11.10
2012,09,25,01,32,11.10
2012,09,25,01,33,11.20
2012,09,25,01,34,11.20
2012,09,25,01,35,11.20
2012,09,25,01,36,11.20
2012,09,25,01,37,11.20
2012,09,25,01,38,11.20
2012,09,25,01,39,11.20
2012,09,25,01,40,11.20
2012,09,25,01,41,11.20
2012,09,25,01,42,11.20
2012,09,25,01,43,11.20
2012,09,25,01,44,11.20
2012,09,25,01,45,11.20
2012,09,25,01,46,11.20
2012,09,25,01,47,11.20
2012,09,25,01,48,11.20
2012,09,25,01,49,11.20
2012,09,25,01,50,11.20
2012,09,25,01,51,11.20
2012,09,25,01,52,11.20
2012,09,25,01,53,11.20
2012,09,25,01,54,11.20
2012,09,25,01,55,11.10
2012,09,25,01,56,11.10
2012,09,25,01,57,11.10
2012,09,25,01,58,11.10
2012,09,25,01,59,11.10
2012,09,25,02,00,11.10
2012,09,25,02,01,11.10
2012,09,25,02,02,11.10
2012,09,25,02,03,11.10
2012,09,25,02,04,11.00
2012,09,25,02,05,11.00
2012,09,25,02,06,11.00
2012,09,25,02,07,11.00
2012,09,25,02,08,10.90
2012,09,25,02,09,10.90
2012,09,25,02,10,10.90
2012,09,25,02,11,10.90
2012,09,25,02,12,10.90
2012,09,25,02,13,10.80
2012,09,25,02,14,10.80
2012,09,25,02,15,10.80
2012,09,25,02,16,10.80
2012,09,25,02,17,10.70
2012,09,25,02,18,10.70
2012,09,25,02,19,10.70
2012,09,25,02,20,10.70
2012,09,25,02,21,10.70
2012,09,25,02,22,10.60
2012,09,25,02,23,10.60
2012,09,25,02,24,10.60
2012,09,25,02,25,10.60
2012,09,25,02,26,10.60
2012,09,25,02,27,10.60
2012,09,25,02,28,10.60
2012,09,25,02,29,10.60
2012,09,25,02,30,10.60
2012,09,25,02,31,10.60
2012,09,25,02,32,10.60
2012,09,25,02,33,10.60
2012,09,25,02,34,10.60
2012,09,25,02,35,10.60
2012,09,25,02,36,10.60
2012,09,25,02,37,10.60
2012,09,25,02,38,10.60
2012,09,25,02,39,10.60
2012,09,25,02,40,10.60
2012,09,25,02,41,10.70
2012,09,25,02,42,10.70
2012,09,25,02,43,10.70
2012,09,25,02,44,10.70
2012,09,25,02,45,10.70
2012,09,25,02,46,10.70
2012,09,25,02,47,10.80
2012,09,25,02,48,10.80
2012,09,25,02,49,10.80
2012,09,25,02,50,10.80
2012,09,25,02,51,10.80
2012,09,25,02,52,10.80
2012,09,25,02,53,10.90
2012,09,25,02,54,10.90
2012,09,25,02,55,10.90
2012,09,25,02,56,10.90
2012,09,25,02,57,10.90
2012,09,25,02,58,10.90
2012,09,25,02,59,10.90
2012,09,25,03,00,10.90
2012,09,25,03,01,10.90
2012,09,25,03,02,10.90
2012,09,25,03,03,10.90
2012,09,25,03,04,10.90
2012,09,25,03,05,10.90
2012,09,25,03,06,10.90
2012,09,25,03,07,10.90
2012,09,25,03,08,10.90
2012,09,25,03,09,10.90
2012,09,25,03,10,10.90
2012,09,25,03,11,10.90
2012,09,25,03,12,10.90
2012,09,25,03,13,10.90
2012,09,25,03,14,10.90
2012,09,25,03,15,10.80
2012,09,25,03,16,10.80
2012,09,25,03,17,10.80
2012,09,25,03,18,10.80
2012,09,25,03,19,10.70
2012,09,25,03,20,10.70
2012,09,25,03,21,10.70
2012,09,25,03,22,10.60
2012,09,25,03,23,10.60
2012,09,25,03,24,10.50
2012,09,25,03,25,10.50
2012,09,25,03,26,10.50
2012,09,25,03,27,10.50
2012,09,25,03,28,10.50
2012,09,25,03,29,10.50
2012,09,25,03,30,10.50
2012,09,25,03,31,10.50
2012,09,25,03,32,10.50
2012,09,25,03,33,10.50
2012,09,25,03,34,10.40
2012,09,25,03,35,10.40
2012,09,25,03,36,10.40
2012,09,25,03,37,10.40
2012,09,25,03,38,10.40
2012,09,25,03,39,10.40
2012,09,25,03,40,10.40
2012,09,25,03,41,10.40
2012,09,25,03,42,10.40
2012,09,25,03,43,10.40
2012,09,25,03,44,10.40
2012,09,25,03,45,10.40
2012,09,25,03,46,10.40
2012,09,25,03,47,10.40
2012,09,25,03,48,10.40
2012,09,25,03,49,10.40
2012,09,25,03,50,10.40
2012,09,25,03,51,10.40
2012,09,25,03,52,10.40
2012,09,25,03,53,10.40
2012,09,25,03,54,10.40
2012,09,25,03,55,10.40
2012,09,25,03,56,10.40
2012,09,25,03,57,10.40
2012,09,25,03,58,10.40
2012,09,25,03,59,10.40
2012,09,25,04,00,10.40
2012,09,25,04,01,10.40
2012,09,25,04,02,10.40
2012,09,25,04,03,10.40
2012,09,25,04,04,10.40
2012,09,25,04,05,10.40
2012,09,25,04,06,10.30
2012,09,25,04,07,10.30
2012,09,25,04,08,10.30
2012,09,25,04,09,10.30
2012,09,25,04,10,10.20
2012,09,25,04,11,10.20
2012,09,25,04,12,10.20
2012,09,25,04,13,10.20
2012,09,25,04,14,10.20
2012,09,25,04,15,10.10
2012,09,25,04,16,10.10
2012,09,25,04,17,10.10
2012,09,25,04,18,10.10
2012,09,25,04,19,10.10
2012,09,25,04,20,10.10
2012,09,25,04,21,10.10
2012,09,25,04,22,10.10
2012,09,25,04,23,10.00
2012,09,25,04,24,10.00
2012,09,25,04,25,9.90
2012,09,25,04,26,9.90
2012,09,25,04,27,9.90
2012,09,25,04,28,9.90
2012,09,25,04,29,9.90
2012,09,25,04,30,9.80
2012,09,25,04,31,9.80
2012,09,25,04,32,9.70
2012,09,25,04,33,9.70
2012,09,25,04,34,9.70
2012,09,25,04,35,9.70
2012,09,25,04,36,9.70
2012,09,25,04,37,9.70
2012,09,25,04,38,9.60
2012,09,25,04,39,9.60
2012,09,25,04,40,9.60
2012,09,25,04,41,9.50
2012,09,25,04,42,9.50
2012,09,25,04,43,9.40
2012,09,25,04,44,9.40
2012,09,25,04,45,9.30
2012,09,25,04,46,9.30
2012,09,25,04,47,9.20
2012,09,25,04,48,9.20
2012,09,25,04,49,9.20
2012,09,25,04,50,9.20
2012,09,25,04,51,9.10
2012,09,25,04,52,9.10
2012,09,25,04,53,9.10
2012,09,25,04,54,9.10
2012,09,25,04,55,9.20
2012,09,25,04,56,9.20
2012,09,25,04,57,9.20
2012,09,25,04,58,9.20
2012,09,25,04,59,9.20
2012,09,25,05,00,9.20
2012,09,25,05,01,9.20
2012,09,25,05,02,9.30
2012,09,25,05,03,9.30
2012,09,25,05,04,9.30
2012,09,25,05,05,9.40
2012,09,25,05,06,9.50
2012,09,25,05,07,9.60
2012,09,25,05,08,9.60
2012,09,25,05,09,9.70
2012,09,25,05,10,9.70
2012,09,25,05,11,9.70
2012,09,25,05,12,9.80
2012,09,25,05,13,9.70
2012,09,25,05,14,9.70
2012,09,25,05,15,9.70
2012,09,25,05,16,9.70
2012,09,25,05,17,9.60
2012,09,25,05,18,9.60
2012,09,25,05,19,9.50
2012,09,25,05,20,9.50
2012,09,25,05,21,9.40
2012,09,25,05,22,9.40
2012,09,25,05,23,9.40
2012,09,25,05,24,9.40
2012,09,25,05,25,9.40
2012,09,25,05,26,9.40
2012,09,25,05,27,9.40
2012,09,25,05,28,9.40
2012,09,25,05,29,9.40
2012,09,25,05,30,9.30
2012,09,25,05,31,9.30
2012,09,25,05,32,9.30
2012,09,25,05,33,9.20
2012,09,25,05,34,9.20
2012,09,25,05,35,9.20
2012,09,25,05,36,9.10
2012,09,25,05,37,9.10
2012,09,25,05,38,9.00
2012,09,25,05,39,8.90
2012,09,25,05,40,8.90
2012,09,25,05,41,8.80
2012,09,25,05,42,8.70
2012,09,25,05,43,8.70
2012,09,25,05,44,8.60
2012,09,25,05,45,8.60
2012,09,25,05,46,8.50
2012,09,25,05,47,8.50
2012,09,25,05,48,8.40
2012,09,25,05,49,8.40
2012,09,25,05,50,8.30
2012,09,25,05,51,8.30
2012,09,25,05,52,8.30
2012,09,25,05,53,8.20
2012,09,25,05,54,8.10
2012,09,25,05,55,8.10
2012,09,25,05,56,8.10
2012,09,25,05,57,8.10
2012,09,25,05,58,8.10
2012,09,25,05,59,8.00
2012,09,25,06,00,8.00
2012,09,25,06,01,8.00
2012,09,25,06,02,8.00
2012,09,25,06,03,8.00
2012,09,25,06,04,7.90
2012,09,25,06,05,7.90
2012,09,25,06,06,8.00
2012,09,25,06,07,8.00
2012,09,25,06,08,7.90
2012,09,25,06,09,7.90
2012,09,25,06,10,7.90
2012,09,25,06,11,7.90
2012,09,25,06,12,7.90
2012,09,25,06,13,7.90
2012,09,25,06,14,7.80
2012,09,25,06,15,7.80
2012,09,25,06,16,7.80
2012,09,25,06,17,7.80
2012,09,25,06,18,7.80
2012,09,25,06,19,7.80
2012,09,25,06,20,7.80
2012,09,25,06,21,7.80
2012,09,25,06,22,7.80
2012,09,25,06,23,7.70
2012,09,25,06,24,7.70
2012,09,25,06,25,7.70
2012,09,25,06,26,7.70
2012,09,25,06,27,7.70
2012,09,25,06,28,7.70
2012,09,25,06,29,7.70
2012,09,25,06,30,7.70
2012,09,25,06,31,7.70
2012,09,25,06,32,7.70
2012,09,25,06,33,7.60
2012,09,25,06,34,7.60
2012,09,25,06,35,7.60
2012,09,25,06,36,7.60
2012,09,25,06,37,7.60
2012,09,25,06,38,7.60
2012,09,25,06,39,7.60
2012,09,25,06,40,7.60
2012,09,25,06,41,7.60
2012,09,25,06,42,7.50
2012,09,25,06,43,7.50
2012,09,25,06,44,7.50
2012,09,25,06,45,7.40
2012,09,25,06,46,7.40
2012,09,25,06,47,7.40
2012,09,25,06,48,7.40
2012,09,25,06,49,7.40
2012,09,25,06,50,7.40
2012,09,25,06,51,7.40
2012,09,25,06,52,7.40
2012,09,25,06,53,7.40
2012,09,25,06,54,7.40
2012,09,25,06,55,7.30
2012,09,25,06,56,7.30
2012,09,25,06,57,7.30
2012,09,25,06,58,7.30
2012,09,25,06,59,7.40
2012,09,25,07,00,7.40
2012,09,25,07,01,7.40
2012,09,25,07,02,7.40
2012,09,25,07,03,7.40
2012,09,25,07,04,7.40
2012,09,25,07,05,7.40
2012,09,25,07,06,7.40
2012,09,25,07,07,7.40
2012,09,25,07,08,7.50
2012,09,25,07,09,7.50
2012,09,25,07,10,7.50
2012,09,25,07,11,7.50
2012,09,25,07,12,7.50
2012,09,25,07,13,7.50
2012,09,25,07,14,7.50
2012,09,25,07,15,7.50
2012,09,25,07,16,7.50
2012,09,25,07,17,7.40
2012,09,25,07,18,7.40
2012,09,25,07,19,7.40
2012,09,25,07,20,7.40
2012,09,25,07,21,7.40
2012,09,25,07,22,7.50
2012,09,25,07,23,7.50
2012,09,25,07,24,7.50
2012,09,25,07,25,7.50
2012,09,25,07,26,7.50
2012,09,25,07,27,7.50
2012,09,25,07,28,7.50
2012,09,25,07,29,7.50
2012,09,25,07,30,7.50
2012,09,25,07,31,7.50
2012,09,25,07,32,7.50
2012,09,25,07,33,7.60
2012,09,25,07,34,7.60
2012,09,25,07,35,7.60
2012,09,25,07,36,7.60
2012,09,25,07,37,7.60
2012,09,25,07,38,7.60
2012,09,25,07,39,7.70
2012,09,25,07,40,7.70
2012,09,25,07,41,7.70
2012,09,25,07,42,7.80
2012,09,25,07,43,7.80
2012,09,25,07,44,7.80
2012,09,25,07,45,7.80
2012,09,25,07,46,7.80
2012,09,25,07,47,7.80
2012,09,25,07,48,7.90
2012,09,25,07,49,7.90
2012,09,25,07,50,8.00
2012,09,25,07,51,8.00
2012,09,25,07,52,8.00
2012,09,25,07,53,8.00
2012,09,25,07,54,8.00
2012,09,25,07,55,8.00
2012,09,25,07,56,8.10
2012,09,25,07,57,8.10
2012,09,25,07,58,8.10
2012,09,25,07,59,8.10
2012,09,25,08,00,8.10
2012,09,25,08,01,8.10
2012,09,25,08,02,8.10
2012,09,25,08,03,8.10
2012,09,25,08,04,8.20
2012,09,25,08,05,8.20
2012,09,25,08,06,8.20
2012,09,25,08,07,8.20
2012,09,25,08,08,8.20
2012,09,25,08,09,8.20
2012,09,25,08,10,8.30
2012,09,25,08,11,8.30
2012,09,25,08,12,8.30
2012,09,25,08,13,8.30
2012,09,25,08,14,8.30
2012,09,25,08,15,8.40
2012,09,25,08,16,8.40
2012,09,25,08,17,8.50
2012,09,25,08,18,8.50
2012,09,25,08,19,8.60
2012,09,25,08,20,8.60
2012,09,25,08,21,8.60
2012,09,25,08,22,8.70
2012,09,25,08,23,8.80
2012,09,25,08,24,8.80
2012,09,25,08,25,8.80
2012,09,25,08,26,8.90
2012,09,25,08,27,8.90
2012,09,25,08,28,9.00
2012,09,25,08,29,9.00
2012,09,25,08,30,9.00
2012,09,25,08,31,9.10
2012,09,25,08,32,9.10
2012,09,25,08,33,9.10
2012,09,25,08,34,9.20
2012,09,25,08,35,9.20
2012,09,25,08,36,9.20
2012,09,25,08,37,9.30
2012,09,25,08,38,9.30
2012,09,25,08,39,9.30
2012,09,25,08,40,9.40
2012,09,25,08,41,9.40
2012,09,25,08,42,9.40
2012,09,25,08,43,9.50
2012,09,25,08,44,9.60
2012,09,25,08,45,9.60
2012,09,25,08,46,9.60
2012,09,25,08,47,9.70
2012,09,25,08,48,9.70
2012,09,25,08,49,9.80
2012,09,25,08,50,9.80
2012,09,25,08,51,9.90
2012,09,25,08,52,9.90
2012,09,25,08,53,10.00
2012,09,25,08,54,10.00
2012,09,25,08,55,10.10
2012,09,25,08,56,10.10
2012,09,25,08,57,10.20
2012,09,25,08,58,10.30
2012,09,25,08,59,10.30
2012,09,25,09,00,10.30
2012,09,25,09,01,10.40
2012,09,25,09,02,10.40
2012,09,25,09,03,10.50
2012,09,25,09,04,10.50
2012,09,25,09,05,10.60
2012,09,25,09,06,10.60
2012,09,25,09,07,10.70
2012,09,25,09,08,10.70
2012,09,25,09,09,10.80
2012,09,25,09,10,10.90
2012,09,25,09,11,10.90
2012,09,25,09,12,11.00
2012,09,25,09,13,11.10
2012,09,25,09,14,11.10
2012,09,25,09,15,11.20
2012,09,25,09,16,11.20
2012,09,25,09,17,11.30
2012,09,25,09,18,11.40
2012,09,25,09,19,11.50
2012,09,25,09,20,11.60
2012,09,25,09,21,11.60
2012,09,25,09,22,11.70
2012,09,25,09,23,11.80
2012,09,25,09,24,11.90
2012,09,25,09,25,12.00
2012,09,25,09,26,12.10
2012,09,25,09,27,12.20
2012,09,25,09,28,12.20
2012,09,25,09,29,12.30
2012,09,25,09,30,12.40
2012,09,25,09,31,12.40
2012,09,25,09,32,12.40
2012,09,25,09,33,12.50
2012,09,25,09,34,12.50
2012,09,25,09,35,12.60
2012,09,25,09,36,12.60
2012,09,25,09,37,12.60
2012,09,25,09,38,12.70
2012,09,25,09,39,12.80
2012,09,25,09,40,12.80
2012,09,25,09,41,12.90
2012,09,25,09,42,13.00
2012,09,25,09,43,13.00
2012,09,25,09,44,13.10
2012,09,25,09,45,13.10
2012,09,25,09,46,13.20
2012,09,25,09,47,13.20
2012,09,25,09,48,13.20
2012,09,25,09,49,13.20
2012,09,25,09,50,13.30
2012,09,25,09,51,13.30
2012,09,25,09,52,13.40
2012,09,25,09,53,13.40
2012,09,25,09,54,13.50
2012,09,25,09,55,13.60
2012,09,25,09,56,13.70
2012,09,25,09,57,13.80
2012,09,25,09,58,13.90
2012,09,25,09,59,13.90
2012,09,25,10,00,14.00
2012,09,25,10,01,14.10
2012,09,25,10,02,14.20
2012,09,25,10,03,14.30
2012,09,25,10,04,14.40
2012,09,25,10,05,14.40
2012,09,25,10,06,14.50
2012,09,25,10,07,14.60
2012,09,25,10,08,14.60
2012,09,25,10,09,14.70
2012,09,25,10,10,14.80
2012,09,25,10,11,14.80
2012,09,25,10,12,14.90
2012,09,25,10,13,14.90
2012,09,25,10,14,15.00
2012,09,25,10,15,15.00
2012,09,25,10,16,15.00
2012,09,25,10,17,15.00
2012,09,25,10,18,14.90
2012,09,25,10,19,14.90
2012,09,25,10,20,14.80
2012,09,25,10,21,14.80
2012,09,25,10,22,14.70
2012,09,25,10,23,14.70
2012,09,25,10,24,14.60
2012,09,25,10,25,14.50
2012,09,25,10,26,14.40
2012,09,25,10,27,14.30
2012,09,25,10,28,14.20
2012,09,25,10,29,14.10
2012,09,25,10,30,14.00
2012,09,25,10,31,13.90
2012,09,25,10,32,13.90
2012,09,25,10,33,13.70
2012,09,25,10,34,13.60
2012,09,25,10,35,13.50
2012,09,25,10,36,13.30
2012,09,25,10,37,13.30
2012,09,25,10,38,13.20
2012,09,25,10,39,13.20
2012,09,25,10,40,13.20
2012,09,25,10,41,13.20
2012,09,25,10,42,13.30
2012,09,25,10,43,13.30
2012,09,25,10,44,13.30
2012,09,25,10,45,13.40
2012,09,25,10,46,13.40
2012,09,25,10,47,13.50
2012,09,25,10,48,13.50
2012,09,25,10,49,13.60
2012,09,25,10,50,13.70
2012,09,25,10,51,13.70
2012,09,25,10,52,13.80
2012,09,25,10,53,13.80
2012,09,25,10,54,13.90
2012,09,25,10,55,14.00
2012,09,25,10,56,14.10
2012,09,25,10,57,14.10
2012,09,25,10,58,14.20
2012,09,25,10,59,14.20
2012,09,25,11,00,14.30
2012,09,25,11,01,14.30
2012,09,25,11,02,14.30
2012,09,25,11,03,14.40
2012,09,25,11,04,14.40
2012,09,25,11,05,14.40
2012,09,25,11,06,14.30
2012,09,25,11,07,14.30
2012,09,25,11,08,14.30
2012,09,25,11,09,14.20
2012,09,25,11,10,14.20
2012,09,25,11,11,14.20
2012,09,25,11,12,14.20
2012,09,25,11,13,14.30
2012,09,25,11,14,14.30
2012,09,25,11,15,14.40
2012,09,25,11,16,14.50
2012,09,25,11,17,14.60
2012,09,25,11,18,14.70
2012,09,25,11,19,14.70
2012,09,25,11,20,14.80
2012,09,25,11,21,14.80
2012,09,25,11,22,14.70
2012,09,25,11,23,14.60
2012,09,25,11,24,14.50
2012,09,25,11,25,14.50
2012,09,25,11,26,14.40
2012,09,25,11,27,14.40
2012,09,25,11,28,14.50
2012,09,25,11,29,14.50
2012,09,25,11,30,14.60
2012,09,25,11,31,14.70
2012,09,25,11,32,14.80
2012,09,25,11,33,14.80
2012,09,25,11,34,14.90
2012,09,25,11,35,15.00
2012,09,25,11,36,15.10
2012,09,25,11,37,15.20
2012,09,25,11,38,15.20
2012,09,25,11,39,15.30
2012,09,25,11,40,15.30
2012,09,25,11,41,15.40
2012,09,25,11,42,15.50
2012,09,25,11,43,15.50
2012,09,25,11,44,15.50
2012,09,25,11,45,15.50
2012,09,25,11,46,15.50
2012,09,25,11,47,15.40
2012,09,25,11,48,15.40
2012,09,25,11,49,15.40
2012,09,25,11,50,15.40
2012,09,25,11,51,15.40
2012,09,25,11,52,15.40
2012,09,25,11,53,15.40
2012,09,25,11,54,15.50
2012,09,25,11,55,15.50
2012,09,25,11,56,15.60
2012,09,25,11,57,15.70
2012,09,25,11,58,15.70
2012,09,25,11,59,15.80
2012,09,25,12,00,15.80
2012,09,25,12,01,15.90
2012,09,25,12,02,15.90
2012,09,25,12,03,15.90
2012,09,25,12,04,16.00
2012,09,25,12,05,16.00
2012,09,25,12,06,16.10
2012,09,25,12,07,16.20
2012,09,25,12,08,16.30
2012,09,25,12,09,16.30
2012,09,25,12,10,16.40
2012,09,25,12,11,16.50
2012,09,25,12,12,16.60
2012,09,25,12,13,16.60
2012,09,25,12,14,16.60
2012,09,25,12,15,16.60
2012,09,25,12,16,16.60
2012,09,25,12,17,16.60
2012,09,25,12,18,16.70
2012,09,25,12,19,16.70
2012,09,25,12,20,16.60
2012,09,25,12,21,16.60
2012,09,25,12,22,16.60
2012,09,25,12,23,16.60
2012,09,25,12,24,16.70
2012,09,25,12,25,16.70
2012,09,25,12,26,16.80
2012,09,25,12,27,16.80
2012,09,25,12,28,16.80
2012,09,25,12,29,16.80
2012,09,25,12,30,16.80
2012,09,25,12,31,16.70
2012,09,25,12,32,16.60
2012,09,25,12,33,16.60
2012,09,25,12,34,16.50
2012,09,25,12,35,16.40
2012,09,25,12,36,16.40
2012,09,25,12,37,16.30
2012,09,25,12,38,16.30
2012,09,25,12,39,16.30
2012,09,25,12,40,16.20
2012,09,25,12,41,16.20
2012,09,25,12,42,16.20
2012,09,25,12,43,16.30
2012,09,25,12,44,16.30
2012,09,25,12,45,16.40
2012,09,25,12,46,16.40
2012,09,25,12,47,16.40
2012,09,25,12,48,16.40
2012,09,25,12,49,16.40
2012,09,25,12,50,16.30
2012,09,25,12,51,16.30
2012,09,25,12,52,16.40
2012,09,25,12,53,16.40
2012,09,25,12,54,16.40
2012,09,25,12,55,16.50
2012,09,25,12,56,16.50
2012,09,25,12,57,16.60
2012,09,25,12,58,16.60
2012,09,25,12,59,16.60
2012,09,25,13,00,16.50
2012,09,25,13,01,16.40
2012,09,25,13,02,16.30
2012,09,25,13,03,16.30
2012,09,25,13,04,16.40
2012,09,25,13,05,16.40
2012,09,25,13,06,16.50
2012,09,25,13,07,16.60
2012,09,25,13,08,16.70
2012,09,25,13,09,16.70
2012,09,25,13,10,16.70
2012,09,25,13,11,16.70
2012,09,25,13,12,16.70
2012,09,25,13,13,16.60
2012,09,25,13,14,16.40
2012,09,25,13,15,16.30
2012,09,25,13,16,16.10
2012,09,25,13,17,16.00
2012,09,25,13,18,15.90
2012,09,25,13,19,15.80
2012,09,25,13,20,15.80
2012,09,25,13,21,15.80
2012,09,25,13,22,15.90
2012,09,25,13,23,16.00
2012,09,25,13,24,16.00
2012,09,25,13,25,16.10
2012,09,25,13,26,16.10
2012,09,25,13,27,16.20
2012,09,25,13,28,16.20
2012,09,25,13,29,16.20
2012,09,25,13,30,16.30
2012,09,25,13,31,16.40
2012,09,25,13,32,16.50
2012,09,25,13,33,16.60
2012,09,25,13,34,16.70
2012,09,25,13,35,16.70
2012,09,25,13,36,16.70
2012,09,25,13,37,16.60
2012,09,25,13,38,16.60
2012,09,25,13,39,16.50
2012,09,25,13,40,16.60
2012,09,25,13,41,16.60
2012,09,25,13,42,16.60
2012,09,25,13,43,16.60
2012,09,25,13,44,16.70
2012,09,25,13,45,16.60
2012,09,25,13,46,16.60
2012,09,25,13,47,16.60
2012,09,25,13,48,16.50
2012,09,25,13,49,16.40
2012,09,25,13,50,16.30
2012,09,25,13,51,16.20
2012,09,25,13,52,16.20
2012,09,25,13,53,16.20
2012,09,25,13,54,16.10
2012,09,25,13,55,16.10
2012,09,25,13,56,16.10
2012,09,25,13,57,16.10
2012,09,25,13,58,16.10
2012,09,25,13,59,16.20
2012,09,25,14,00,16.20
2012,09,25,14,01,16.30
2012,09,25,14,02,16.30
2012,09,25,14,03,16.40
2012,09,25,14,04,16.50
2012,09,25,14,05,16.50
2012,09,25,14,06,16.60
2012,09,25,14,07,16.60
2012,09,25,14,08,16.70
2012,09,25,14,09,16.80
2012,09,25,14,10,16.90
2012,09,25,14,11,17.00
2012,09,25,14,12,17.00
2012,09,25,14,13,17.10
2012,09,25,14,14,17.10
2012,09,25,14,15,17.10
2012,09,25,14,16,17.20
2012,09,25,14,17,17.20
2012,09,25,14,18,17.20
2012,09,25,14,19,17.20
2012,09,25,14,20,17.30
2012,09,25,14,21,17.30
2012,09,25,14,22,17.20
2012,09,25,14,23,17.10
2012,09,25,14,24,17.00
2012,09,25,14,25,17.00
2012,09,25,14,26,16.90
2012,09,25,14,27,16.90
2012,09,25,14,28,17.00
2012,09,25,14,29,17.00
2012,09,25,14,30,17.00
2012,09,25,14,31,16.90
2012,09,25,14,32,16.90
2012,09,25,14,33,16.90
2012,09,25,14,34,16.80
2012,09,25,14,35,16.80
2012,09,25,14,36,16.80
2012,09,25,14,37,16.80
2012,09,25,14,38,16.80
2012,09,25,14,39,16.80
2012,09,25,14,40,16.80
2012,09,25,14,41,16.90
2012,09,25,14,42,16.90
2012,09,25,14,43,16.90
2012,09,25,14,44,17.00
2012,09,25,14,45,17.10
2012,09,25,14,46,17.10
2012,09,25,14,47,17.10
2012,09,25,14,48,17.10
2012,09,25,14,49,17.00
2012,09,25,14,50,17.00
2012,09,25,14,51,17.00
2012,09,25,14,52,16.90
2012,09,25,14,53,16.90
2012,09,25,14,54,16.80
2012,09,25,14,55,16.80
2012,09,25,14,56,16.70
2012,09,25,14,57,16.60
2012,09,25,14,58,16.50
2012,09,25,14,59,16.40
2012,09,25,15,00,16.40
2012,09,25,15,01,16.40
2012,09,25,15,02,16.40
2012,09,25,15,03,16.30
2012,09,25,15,04,16.30
2012,09,25,15,05,16.30
2012,09,25,15,06,16.30
2012,09,25,15,07,16.30
2012,09,25,15,08,16.20
2012,09,25,15,09,16.10
2012,09,25,15,10,16.10
2012,09,25,15,11,16.00
2012,09,25,15,12,16.00
2012,09,25,15,13,16.00
2012,09,25,15,14,16.00
2012,09,25,15,15,16.10
2012,09,25,15,16,16.20
2012,09,25,15,17,16.20
2012,09,25,15,18,16.20
2012,09,25,15,19,16.30
2012,09,25,15,20,16.30
2012,09,25,15,21,16.40
2012,09,25,15,22,16.50
2012,09,25,15,23,16.50
2012,09,25,15,24,16.60
2012,09,25,15,25,16.60
2012,09,25,15,26,16.70
2012,09,25,15,27,16.70
2012,09,25,15,28,16.80
2012,09,25,15,29,16.80
2012,09,25,15,30,16.80
2012,09,25,15,31,16.80
2012,09,25,15,32,16.80
2012,09,25,15,33,16.80
2012,09,25,15,34,16.80
2012,09,25,15,35,16.80
2012,09,25,15,36,16.80
2012,09,25,15,37,16.70
2012,09,25,15,38,16.70
2012,09,25,15,39,16.70
2012,09,25,15,40,16.70
2012,09,25,15,41,16.70
2012,09,25,15,42,16.70
2012,09,25,15,43,16.70
2012,09,25,15,44,16.70
2012,09,25,15,45,16.70
2012,09,25,15,46,16.70
2012,09,25,15,47,16.70
2012,09,25,15,48,16.70
2012,09,25,15,49,16.80
2012,09,25,15,50,16.80
2012,09,25,15,51,16.80
2012,09,25,15,52,16.80
2012,09,25,15,53,16.80
2012,09,25,15,54,16.80
2012,09,25,15,55,16.70
2012,09,25,15,56,16.60
2012,09,25,15,57,16.60
2012,09,25,15,58,16.50
2012,09,25,15,59,16.50
2012,09,25,16,00,16.50
2012,09,25,16,01,16.50
2012,09,25,16,02,16.50
2012,09,25,16,03,16.50
2012,09,25,16,04,16.60
2012,09,25,16,05,16.60
2012,09,25,16,06,16.60
2012,09,25,16,07,16.60
2012,09,25,16,08,16.60
2012,09,25,16,09,16.60
2012,09,25,16,10,16.60
2012,09,25,16,11,16.60
2012,09,25,16,12,16.60
2012,09,25,16,13,16.50
2012,09,25,16,14,16.50
2012,09,25,16,15,16.40
2012,09,25,16,16,16.40
2012,09,25,16,17,16.30
2012,09,25,16,18,16.30
2012,09,25,16,19,16.30
2012,09,25,16,20,16.30
2012,09,25,16,21,16.30
2012,09,25,16,22,16.30
2012,09,25,16,23,16.30
2012,09,25,16,24,16.30
2012,09,25,16,25,16.30
2012,09,25,16,26,16.30
2012,09,25,16,27,16.30
2012,09,25,16,28,16.30
2012,09,25,16,29,16.20
2012,09,25,16,30,16.20
2012,09,25,16,31,16.10
2012,09,25,16,32,16.10
2012,09,25,16,33,16.10
2012,09,25,16,34,16.00
2012,09,25,16,35,16.00
2012,09,25,16,36,15.90
2012,09,25,16,37,15.90
2012,09,25,16,38,15.80
2012,09,25,16,39,15.80
2012,09,25,16,40,15.80
2012,09,25,16,41,15.80
2012,09,25,16,42,15.80
2012,09,25,16,43,15.80
2012,09,25,16,44,15.80
2012,09,25,16,45,15.80
2012,09,25,16,46,15.90
2012,09,25,16,47,15.90
2012,09,25,16,48,15.90
2012,09,25,16,49,16.00
2012,09,25,16,50,16.00
2012,09,25,16,51,16.10
2012,09,25,16,52,16.10
2012,09,25,16,53,16.10
2012,09,25,16,54,16.20
2012,09,25,16,55,16.20
2012,09,25,16,56,16.20
2012,09,25,16,57,16.30
2012,09,25,16,58,16.30
2012,09,25,16,59,16.30
2012,09,25,17,00,16.30
2012,09,25,17,01,16.30
2012,09,25,17,02,16.30
2012,09,25,17,03,16.30
2012,09,25,17,04,16.30
2012,09,25,17,05,16.30
2012,09,25,17,06,16.30
2012,09,25,17,07,16.30
2012,09,25,17,08,16.30
2012,09,25,17,09,16.30
2012,09,25,17,10,16.30
2012,09,25,17,11,16.30
2012,09,25,17,12,16.30
2012,09,25,17,13,16.30
2012,09,25,17,14,16.30
2012,09,25,17,15,16.30
2012,09,25,17,16,16.30
2012,09,25,17,17,16.30
2012,09,25,17,18,16.30
2012,09,25,17,19,16.30
2012,09,25,17,20,16.40
2012,09,25,17,21,16.40
2012,09,25,17,22,16.40
2012,09,25,17,23,16.30
2012,09,25,17,24,16.30
2012,09,25,17,25,16.20
2012,09,25,17,26,16.20
2012,09,25,17,27,16.20
2012,09,25,17,28,16.10
2012,09,25,17,29,16.10
2012,09,25,17,30,16.10
2012,09,25,17,31,16.10