Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,30,00,00,8.30
2016,03,30,00,01,8.30
2016,03,30,00,02,8.30
2016,03,30,00,03,8.30
2016,03,30,00,04,8.30
2016,03,30,00,05,8.30
2016,03,30,00,06,8.30
2016,03,30,00,07,8.40
2016,03,30,00,08,8.40
2016,03,30,00,09,8.40
2016,03,30,00,10,8.50
2016,03,30,00,11,8.60
2016,03,30,00,12,8.60
2016,03,30,00,13,8.60
2016,03,30,00,14,8.60
2016,03,30,00,15,8.60
2016,03,30,00,16,8.70
2016,03,30,00,17,8.70
2016,03,30,00,18,8.80
2016,03,30,00,19,8.80
2016,03,30,00,20,8.80
2016,03,30,00,21,8.90
2016,03,30,00,22,8.90
2016,03,30,00,23,8.90
2016,03,30,00,24,8.90
2016,03,30,00,25,9.00
2016,03,30,00,26,9.00
2016,03,30,00,27,9.00
2016,03,30,00,28,9.00
2016,03,30,00,29,9.00
2016,03,30,00,30,9.00
2016,03,30,00,31,9.00
2016,03,30,00,32,9.00
2016,03,30,00,33,9.00
2016,03,30,00,34,9.00
2016,03,30,00,35,9.00
2016,03,30,00,36,8.90
2016,03,30,00,37,8.90
2016,03,30,00,38,8.90
2016,03,30,00,39,8.90
2016,03,30,00,40,8.90
2016,03,30,00,41,8.90
2016,03,30,00,42,8.90
2016,03,30,00,43,8.90
2016,03,30,00,44,8.90
2016,03,30,00,45,8.90
2016,03,30,00,46,8.90
2016,03,30,00,47,8.90
2016,03,30,00,48,8.90
2016,03,30,00,49,8.90
2016,03,30,00,50,8.90
2016,03,30,00,51,8.90
2016,03,30,00,52,8.90
2016,03,30,00,53,8.80
2016,03,30,00,54,8.70
2016,03,30,00,55,8.60
2016,03,30,00,56,8.30
2016,03,30,00,57,8.20
2016,03,30,00,58,8.00
2016,03,30,00,59,7.90
2016,03,30,01,00,7.80
2016,03,30,01,01,7.80
2016,03,30,01,02,7.80
2016,03,30,01,03,7.80
2016,03,30,01,04,7.80
2016,03,30,01,05,7.80
2016,03,30,01,06,7.80
2016,03,30,01,07,7.80
2016,03,30,01,08,7.80
2016,03,30,01,09,7.80
2016,03,30,01,10,7.90
2016,03,30,01,11,7.90
2016,03,30,01,12,7.90
2016,03,30,01,13,7.90
2016,03,30,01,14,7.90
2016,03,30,01,15,7.80
2016,03,30,01,16,7.80
2016,03,30,01,17,7.80
2016,03,30,01,18,7.80
2016,03,30,01,19,7.80
2016,03,30,01,20,7.80
2016,03,30,01,21,7.70
2016,03,30,01,22,7.70
2016,03,30,01,23,7.70
2016,03,30,01,24,7.70
2016,03,30,01,25,7.70
2016,03,30,01,26,7.70
2016,03,30,01,27,7.60
2016,03,30,01,28,7.60
2016,03,30,01,29,7.60
2016,03,30,01,30,7.60
2016,03,30,01,31,7.60
2016,03,30,01,32,7.60
2016,03,30,01,33,7.60
2016,03,30,01,34,7.50
2016,03,30,01,35,7.50
2016,03,30,01,36,7.50
2016,03,30,01,37,7.50
2016,03,30,01,38,7.50
2016,03,30,01,39,7.50
2016,03,30,01,40,7.40
2016,03,30,01,41,7.40
2016,03,30,01,42,7.40
2016,03,30,01,43,7.40
2016,03,30,01,44,7.40
2016,03,30,01,45,7.30
2016,03,30,01,46,7.30
2016,03,30,01,47,7.30
2016,03,30,01,48,7.30
2016,03,30,01,49,7.30
2016,03,30,01,50,7.30
2016,03,30,01,51,7.30
2016,03,30,01,52,7.30
2016,03,30,01,53,7.30
2016,03,30,01,54,7.20
2016,03,30,01,55,7.20
2016,03,30,01,56,7.20
2016,03,30,01,57,7.20
2016,03,30,01,58,7.20
2016,03,30,01,59,7.20
2016,03,30,02,00,7.20
2016,03,30,02,01,7.20
2016,03,30,02,02,7.20
2016,03,30,02,03,7.10
2016,03,30,02,04,7.10
2016,03,30,02,05,7.10
2016,03,30,02,06,7.10
2016,03,30,02,07,7.00
2016,03,30,02,08,7.00
2016,03,30,02,09,7.00
2016,03,30,02,10,7.00
2016,03,30,02,11,6.90
2016,03,30,02,12,6.90
2016,03,30,02,13,6.90
2016,03,30,02,14,6.90
2016,03,30,02,15,6.90
2016,03,30,02,16,6.90
2016,03,30,02,17,6.90
2016,03,30,02,18,6.80
2016,03,30,02,19,6.80
2016,03,30,02,20,6.80
2016,03,30,02,21,6.80
2016,03,30,02,22,6.80
2016,03,30,02,23,6.80
2016,03,30,02,24,6.80
2016,03,30,02,25,6.80
2016,03,30,02,26,6.70
2016,03,30,02,27,6.70
2016,03,30,02,28,6.70
2016,03,30,02,29,6.70
2016,03,30,02,30,6.70
2016,03,30,02,31,6.70
2016,03,30,02,32,6.70
2016,03,30,02,33,6.60
2016,03,30,02,34,6.60
2016,03,30,02,35,6.60
2016,03,30,02,36,6.60
2016,03,30,02,37,6.60
2016,03,30,02,38,6.50
2016,03,30,02,39,6.50
2016,03,30,02,40,6.50
2016,03,30,02,41,6.50
2016,03,30,02,42,6.50
2016,03,30,02,43,6.50
2016,03,30,02,44,6.50
2016,03,30,02,45,6.50
2016,03,30,02,46,6.50
2016,03,30,02,47,6.50
2016,03,30,02,48,6.50
2016,03,30,02,49,6.40
2016,03,30,02,50,6.40
2016,03,30,02,51,6.40
2016,03,30,02,52,6.40
2016,03,30,02,53,6.40
2016,03,30,02,54,6.30
2016,03,30,02,55,6.30
2016,03,30,02,56,6.30
2016,03,30,02,57,6.30
2016,03,30,02,58,6.30
2016,03,30,02,59,6.30
2016,03,30,03,00,6.30
2016,03,30,03,01,6.30
2016,03,30,03,02,6.20
2016,03,30,03,03,6.20
2016,03,30,03,04,6.20
2016,03,30,03,05,6.20
2016,03,30,03,06,6.20
2016,03,30,03,07,6.20
2016,03,30,03,08,6.10
2016,03,30,03,09,6.10
2016,03,30,03,10,6.10
2016,03,30,03,11,6.10
2016,03,30,03,12,6.10
2016,03,30,03,13,6.10
2016,03,30,03,14,6.10
2016,03,30,03,15,6.00
2016,03,30,03,16,6.00
2016,03,30,03,17,6.00
2016,03,30,03,18,6.00
2016,03,30,03,19,6.00
2016,03,30,03,20,6.00
2016,03,30,03,21,6.00
2016,03,30,03,22,6.00
2016,03,30,03,23,6.00
2016,03,30,03,24,6.00
2016,03,30,03,25,5.90
2016,03,30,03,26,5.90
2016,03,30,03,27,5.90
2016,03,30,03,28,5.90
2016,03,30,03,29,5.90
2016,03,30,03,30,5.90
2016,03,30,03,31,5.90
2016,03,30,03,32,5.90
2016,03,30,03,33,5.80
2016,03,30,03,34,5.80
2016,03,30,03,35,5.80
2016,03,30,03,36,5.80
2016,03,30,03,37,5.80
2016,03,30,03,38,5.80
2016,03,30,03,39,5.80
2016,03,30,03,40,5.80
2016,03,30,03,41,5.80
2016,03,30,03,42,5.70
2016,03,30,03,43,5.70
2016,03,30,03,44,5.70
2016,03,30,03,45,5.70
2016,03,30,03,46,5.70
2016,03,30,03,47,5.70
2016,03,30,03,48,5.70
2016,03,30,03,49,5.60
2016,03,30,03,50,5.60
2016,03,30,03,51,5.60
2016,03,30,03,52,5.60
2016,03,30,03,53,5.60
2016,03,30,03,54,5.60
2016,03,30,03,55,5.60
2016,03,30,03,56,5.60
2016,03,30,03,57,5.60
2016,03,30,03,58,5.50
2016,03,30,03,59,5.50
2016,03,30,04,00,5.50
2016,03,30,04,01,5.50
2016,03,30,04,02,5.40
2016,03,30,04,03,5.40
2016,03,30,04,04,5.40
2016,03,30,04,05,5.40
2016,03,30,04,06,5.30
2016,03,30,04,07,5.30
2016,03,30,04,08,5.30
2016,03,30,04,09,5.30
2016,03,30,04,10,5.30
2016,03,30,04,11,5.30
2016,03,30,04,12,5.30
2016,03,30,04,13,5.30
2016,03,30,04,14,5.30
2016,03,30,04,15,5.30
2016,03,30,04,16,5.30
2016,03,30,04,17,5.30
2016,03,30,04,18,5.30
2016,03,30,04,19,5.40
2016,03,30,04,20,5.40
2016,03,30,04,21,5.40
2016,03,30,04,22,5.40
2016,03,30,04,23,5.40
2016,03,30,04,24,5.40
2016,03,30,04,25,5.40
2016,03,30,04,26,5.40
2016,03,30,04,27,5.40
2016,03,30,04,28,5.40
2016,03,30,04,29,5.40
2016,03,30,04,30,5.40
2016,03,30,04,31,5.40
2016,03,30,04,32,5.40
2016,03,30,04,33,5.30
2016,03,30,04,34,5.40
2016,03,30,04,35,5.40
2016,03,30,04,36,5.40
2016,03,30,04,37,5.50
2016,03,30,04,38,5.60
2016,03,30,04,39,5.60
2016,03,30,04,40,5.70
2016,03,30,04,41,5.70
2016,03,30,04,42,5.80
2016,03,30,04,43,5.80
2016,03,30,04,44,5.90
2016,03,30,04,45,6.00
2016,03,30,04,46,6.00
2016,03,30,04,47,6.00
2016,03,30,04,48,6.00
2016,03,30,04,49,5.90
2016,03,30,04,50,5.90
2016,03,30,04,51,5.80
2016,03,30,04,52,5.80
2016,03,30,04,53,5.70
2016,03,30,04,54,5.70
2016,03,30,04,55,5.60
2016,03,30,04,56,5.60
2016,03,30,04,57,5.60
2016,03,30,04,58,5.50
2016,03,30,04,59,5.50
2016,03,30,05,00,5.40
2016,03,30,05,01,5.40
2016,03,30,05,02,5.40
2016,03,30,05,03,5.40
2016,03,30,05,04,5.40
2016,03,30,05,05,5.40
2016,03,30,05,06,5.50
2016,03,30,05,07,5.50
2016,03,30,05,08,5.60
2016,03,30,05,09,5.60
2016,03,30,05,10,5.70
2016,03,30,05,11,5.80
2016,03,30,05,12,5.80
2016,03,30,05,13,5.90
2016,03,30,05,14,5.90
2016,03,30,05,15,5.90
2016,03,30,05,16,5.90
2016,03,30,05,17,5.90
2016,03,30,05,18,6.00
2016,03,30,05,19,5.90
2016,03,30,05,20,6.00
2016,03,30,05,21,5.90
2016,03,30,05,22,5.90
2016,03,30,05,23,5.90
2016,03,30,05,24,5.90
2016,03,30,05,25,5.90
2016,03,30,05,26,5.90
2016,03,30,05,27,5.90
2016,03,30,05,28,5.80
2016,03,30,05,29,5.80
2016,03,30,05,30,5.80
2016,03,30,05,31,5.70
2016,03,30,05,32,5.70
2016,03,30,05,33,5.70
2016,03,30,05,34,5.60
2016,03,30,05,35,5.60
2016,03,30,05,36,5.60
2016,03,30,05,37,5.50
2016,03,30,05,38,5.50
2016,03,30,05,39,5.50
2016,03,30,05,40,5.50
2016,03,30,05,41,5.50
2016,03,30,05,42,5.50
2016,03,30,05,43,5.50
2016,03,30,05,44,5.50
2016,03,30,05,45,5.60
2016,03,30,05,46,5.60
2016,03,30,05,47,5.60
2016,03,30,05,48,5.60
2016,03,30,05,49,5.60
2016,03,30,05,50,5.60
2016,03,30,05,51,5.60
2016,03,30,05,52,5.60
2016,03,30,05,53,5.50
2016,03,30,05,54,5.50
2016,03,30,05,55,5.50
2016,03,30,05,56,5.50
2016,03,30,05,57,5.40
2016,03,30,05,58,5.40
2016,03,30,05,59,5.40
2016,03,30,06,00,5.40
2016,03,30,06,01,5.30
2016,03,30,06,02,5.30
2016,03,30,06,03,5.30
2016,03,30,06,04,5.30
2016,03,30,06,05,5.20
2016,03,30,06,06,5.20
2016,03,30,06,07,5.10
2016,03,30,06,08,5.10
2016,03,30,06,09,5.00
2016,03,30,06,10,5.00
2016,03,30,06,11,5.00
2016,03,30,06,12,4.90
2016,03,30,06,13,5.00
2016,03,30,06,14,5.00
2016,03,30,06,15,5.00
2016,03,30,06,16,5.00
2016,03,30,06,17,5.00
2016,03,30,06,18,5.00
2016,03,30,06,19,5.00
2016,03,30,06,20,5.00
2016,03,30,06,21,5.00
2016,03,30,06,22,5.10
2016,03,30,06,23,5.10
2016,03,30,06,24,5.10
2016,03,30,06,25,5.10
2016,03,30,06,26,5.10
2016,03,30,06,27,5.10
2016,03,30,06,28,5.10
2016,03,30,06,29,5.10
2016,03,30,06,30,5.10
2016,03,30,06,31,5.10
2016,03,30,06,32,5.10
2016,03,30,06,33,5.10
2016,03,30,06,34,5.10
2016,03,30,06,35,5.20
2016,03,30,06,36,5.20
2016,03,30,06,37,5.20
2016,03,30,06,38,5.20
2016,03,30,06,39,5.30
2016,03,30,06,40,5.30
2016,03,30,06,41,5.30
2016,03,30,06,42,5.30
2016,03,30,06,43,5.30
2016,03,30,06,44,5.30
2016,03,30,06,45,5.30
2016,03,30,06,46,5.30
2016,03,30,06,47,5.30
2016,03,30,06,48,5.30
2016,03,30,06,49,5.30
2016,03,30,06,50,5.30
2016,03,30,06,51,5.30
2016,03,30,06,52,5.30
2016,03,30,06,53,5.40
2016,03,30,06,54,5.40
2016,03,30,06,55,5.40
2016,03,30,06,56,5.40
2016,03,30,06,57,5.40
2016,03,30,06,58,5.40
2016,03,30,06,59,5.40
2016,03,30,07,00,5.40
2016,03,30,07,01,5.40
2016,03,30,07,02,5.40
2016,03,30,07,03,5.50
2016,03,30,07,04,5.50
2016,03,30,07,05,5.50
2016,03,30,07,06,5.50
2016,03,30,07,07,5.60
2016,03,30,07,08,5.60
2016,03,30,07,09,5.60
2016,03,30,07,10,5.60
2016,03,30,07,11,5.60
2016,03,30,07,12,5.60
2016,03,30,07,13,5.60
2016,03,30,07,14,5.60
2016,03,30,07,15,5.60
2016,03,30,07,16,5.60
2016,03,30,07,17,5.60
2016,03,30,07,18,5.60
2016,03,30,07,19,5.70
2016,03,30,07,20,5.70
2016,03,30,07,21,5.80
2016,03,30,07,22,5.90
2016,03,30,07,23,5.90
2016,03,30,07,24,5.90
2016,03,30,07,25,6.00
2016,03,30,07,26,6.10
2016,03,30,07,27,6.10
2016,03,30,07,28,6.20
2016,03,30,07,29,6.30
2016,03,30,07,30,6.40
2016,03,30,07,31,6.50
2016,03,30,07,32,6.60
2016,03,30,07,33,6.60
2016,03,30,07,34,6.70
2016,03,30,07,35,6.70
2016,03,30,07,36,6.70
2016,03,30,07,37,6.70
2016,03,30,07,38,6.60
2016,03,30,07,39,6.60
2016,03,30,07,40,6.50
2016,03,30,07,41,6.50
2016,03,30,07,42,6.40
2016,03,30,07,43,6.30
2016,03,30,07,44,6.30
2016,03,30,07,45,6.20
2016,03,30,07,46,6.10
2016,03,30,07,47,6.10
2016,03,30,07,48,6.00
2016,03,30,07,49,6.00
2016,03,30,07,50,5.90
2016,03,30,07,51,5.90
2016,03,30,07,52,5.80
2016,03,30,07,53,5.80
2016,03,30,07,54,5.80
2016,03,30,07,55,5.80
2016,03,30,07,56,5.80
2016,03,30,07,57,5.80
2016,03,30,07,58,5.80
2016,03,30,07,59,5.80
2016,03,30,08,00,5.90
2016,03,30,08,01,5.90
2016,03,30,08,02,5.90
2016,03,30,08,03,5.90
2016,03,30,08,04,5.90
2016,03,30,08,05,6.00
2016,03,30,08,06,6.10
2016,03,30,08,07,6.20
2016,03,30,08,08,6.40
2016,03,30,08,09,6.50
2016,03,30,08,10,6.70
2016,03,30,08,11,6.90
2016,03,30,08,12,7.00
2016,03,30,08,13,7.20
2016,03,30,08,14,7.30
2016,03,30,08,15,7.40
2016,03,30,08,16,7.40
2016,03,30,08,17,7.50
2016,03,30,08,18,7.60
2016,03,30,08,19,7.60
2016,03,30,08,20,7.60
2016,03,30,08,21,7.60
2016,03,30,08,22,7.60
2016,03,30,08,23,7.60
2016,03,30,08,24,7.60
2016,03,30,08,25,7.60
2016,03,30,08,26,7.60
2016,03,30,08,27,7.70
2016,03,30,08,28,7.80
2016,03,30,08,29,7.90
2016,03,30,08,30,8.00
2016,03,30,08,31,8.20
2016,03,30,08,32,8.30
2016,03,30,08,33,8.40
2016,03,30,08,34,8.50
2016,03,30,08,35,8.60
2016,03,30,08,36,8.60
2016,03,30,08,37,8.70
2016,03,30,08,38,8.70
2016,03,30,08,39,8.80
2016,03,30,08,40,8.80
2016,03,30,08,41,8.80
2016,03,30,08,42,8.90
2016,03,30,08,43,8.90
2016,03,30,08,44,9.00
2016,03,30,08,45,9.10
2016,03,30,08,46,9.10
2016,03,30,08,47,9.20
2016,03,30,08,48,9.30
2016,03,30,08,49,9.40
2016,03,30,08,50,9.50
2016,03,30,08,51,9.60
2016,03,30,08,52,9.70
2016,03,30,08,53,9.80
2016,03,30,08,54,9.90
2016,03,30,08,55,9.90
2016,03,30,08,56,10.00
2016,03,30,08,57,10.00
2016,03,30,08,58,10.10
2016,03,30,08,59,10.30
2016,03,30,09,00,10.40
2016,03,30,09,01,10.50
2016,03,30,09,02,10.70
2016,03,30,09,03,10.80
2016,03,30,09,04,11.00
2016,03,30,09,05,11.10
2016,03,30,09,06,11.30
2016,03,30,09,07,11.40
2016,03,30,09,08,11.40
2016,03,30,09,09,11.50
2016,03,30,09,10,11.60
2016,03,30,09,11,11.70
2016,03,30,09,12,11.70
2016,03,30,09,13,11.70
2016,03,30,09,14,11.70
2016,03,30,09,15,11.70
2016,03,30,09,16,11.70
2016,03,30,09,17,11.80
2016,03,30,09,18,11.80
2016,03,30,09,19,11.80
2016,03,30,09,20,11.80
2016,03,30,09,21,11.80
2016,03,30,09,22,11.80
2016,03,30,09,23,11.80
2016,03,30,09,24,11.80
2016,03,30,09,25,11.80
2016,03,30,09,26,11.80
2016,03,30,09,27,11.80
2016,03,30,09,28,11.80
2016,03,30,09,29,11.90
2016,03,30,09,30,11.90
2016,03,30,09,31,11.90
2016,03,30,09,32,12.00
2016,03,30,09,33,12.00
2016,03,30,09,34,12.10
2016,03,30,09,35,12.10
2016,03,30,09,36,12.10
2016,03,30,09,37,12.20
2016,03,30,09,38,12.20
2016,03,30,09,39,12.20
2016,03,30,09,40,12.30
2016,03,30,09,41,12.30
2016,03,30,09,42,12.30
2016,03,30,09,43,12.40
2016,03,30,09,44,12.40
2016,03,30,09,45,12.40
2016,03,30,09,46,12.40
2016,03,30,09,47,12.40
2016,03,30,09,48,12.50
2016,03,30,09,49,12.50
2016,03,30,09,50,12.50
2016,03,30,09,51,12.50
2016,03,30,09,52,12.60
2016,03,30,09,53,12.60
2016,03,30,09,54,12.60
2016,03,30,09,55,12.70
2016,03,30,09,56,12.70
2016,03,30,09,57,12.70
2016,03,30,09,58,12.70
2016,03,30,09,59,12.80
2016,03,30,10,00,12.80
2016,03,30,10,01,12.80
2016,03,30,10,02,12.80
2016,03,30,10,03,12.90
2016,03,30,10,04,12.90
2016,03,30,10,05,13.00
2016,03,30,10,06,13.00
2016,03,30,10,07,13.10
2016,03,30,10,08,13.10
2016,03,30,10,09,13.20
2016,03,30,10,10,13.20
2016,03,30,10,11,13.30
2016,03,30,10,12,13.30
2016,03,30,10,13,13.40
2016,03,30,10,14,13.40
2016,03,30,10,15,13.40
2016,03,30,10,16,13.50
2016,03,30,10,17,13.50
2016,03,30,10,18,13.60
2016,03,30,10,19,13.60
2016,03,30,10,20,13.70
2016,03,30,10,21,13.70
2016,03,30,10,22,13.80
2016,03,30,10,23,13.80
2016,03,30,10,24,13.80
2016,03,30,10,25,13.80
2016,03,30,10,26,13.80
2016,03,30,10,27,13.80
2016,03,30,10,28,13.80
2016,03,30,10,29,13.80
2016,03,30,10,30,13.80
2016,03,30,10,31,13.80
2016,03,30,10,32,13.80
2016,03,30,10,33,13.80
2016,03,30,10,34,13.80
2016,03,30,10,35,13.90
2016,03,30,10,36,13.90
2016,03,30,10,37,13.90
2016,03,30,10,38,13.90
2016,03,30,10,39,13.90
2016,03,30,10,40,13.90
2016,03,30,10,41,13.90
2016,03,30,10,42,13.90
2016,03,30,10,43,13.90
2016,03,30,10,44,13.90
2016,03,30,10,45,13.90
2016,03,30,10,46,13.90
2016,03,30,10,47,13.90
2016,03,30,10,48,13.90
2016,03,30,10,49,13.90
2016,03,30,10,50,13.80
2016,03,30,10,51,13.80
2016,03,30,10,52,13.80
2016,03,30,10,53,13.80
2016,03,30,10,54,13.80
2016,03,30,10,55,13.80
2016,03,30,10,56,13.80
2016,03,30,10,57,13.80
2016,03,30,10,58,13.80
2016,03,30,10,59,13.80
2016,03,30,11,00,13.80
2016,03,30,11,01,13.80
2016,03,30,11,02,13.80
2016,03,30,11,03,13.70
2016,03,30,11,04,13.70
2016,03,30,11,05,13.70
2016,03,30,11,06,13.70
2016,03,30,11,07,13.70
2016,03,30,11,08,13.80
2016,03,30,11,09,13.80
2016,03,30,11,10,13.80
2016,03,30,11,11,13.80
2016,03,30,11,12,13.80
2016,03,30,11,13,13.80
2016,03,30,11,14,13.90
2016,03,30,11,15,13.90
2016,03,30,11,16,13.90
2016,03,30,11,17,13.90
2016,03,30,11,18,13.80
2016,03,30,11,19,13.80
2016,03,30,11,20,13.80
2016,03,30,11,21,13.80
2016,03,30,11,22,13.80
2016,03,30,11,23,13.80
2016,03,30,11,24,13.80
2016,03,30,11,25,13.80
2016,03,30,11,26,13.80
2016,03,30,11,27,13.80
2016,03,30,11,28,13.80
2016,03,30,11,29,13.90
2016,03,30,11,30,13.90
2016,03,30,11,31,14.00
2016,03,30,11,32,14.10
2016,03,30,11,33,14.10
2016,03,30,11,34,14.20
2016,03,30,11,35,14.20
2016,03,30,11,36,14.20
2016,03,30,11,37,14.20
2016,03,30,11,38,14.20
2016,03,30,11,39,14.30
2016,03,30,11,40,14.30
2016,03,30,11,41,14.30
2016,03,30,11,42,14.40
2016,03,30,11,43,14.40
2016,03,30,11,44,14.40
2016,03,30,11,45,14.40
2016,03,30,11,46,14.40
2016,03,30,11,47,14.50
2016,03,30,11,48,14.50
2016,03,30,11,49,14.50
2016,03,30,11,50,14.50
2016,03,30,11,51,14.50
2016,03,30,11,52,14.50
2016,03,30,11,53,14.50
2016,03,30,11,54,14.50
2016,03,30,11,55,14.50
2016,03,30,11,56,14.50
2016,03,30,11,57,14.50
2016,03,30,11,58,14.50
2016,03,30,11,59,14.60
2016,03,30,12,00,14.70
2016,03,30,12,01,14.70
2016,03,30,12,02,14.80
2016,03,30,12,03,14.80
2016,03,30,12,04,14.80
2016,03,30,12,05,14.80
2016,03,30,12,06,14.80
2016,03,30,12,07,14.80
2016,03,30,12,08,14.70
2016,03,30,12,09,14.80
2016,03,30,12,10,14.80
2016,03,30,12,11,14.80
2016,03,30,12,12,14.80
2016,03,30,12,13,14.80
2016,03,30,12,14,14.80
2016,03,30,12,15,14.80
2016,03,30,12,16,14.80
2016,03,30,12,17,14.90
2016,03,30,12,18,14.90
2016,03,30,12,19,14.90
2016,03,30,12,20,14.90
2016,03,30,12,21,14.90
2016,03,30,12,22,14.90
2016,03,30,12,23,14.80
2016,03,30,12,24,14.80
2016,03,30,12,25,14.90
2016,03,30,12,26,15.00
2016,03,30,12,27,15.00
2016,03,30,12,28,15.10
2016,03,30,12,29,15.10
2016,03,30,12,30,15.10
2016,03,30,12,31,15.10
2016,03,30,12,32,15.10
2016,03,30,12,33,15.20
2016,03,30,12,34,15.20
2016,03,30,12,35,15.20
2016,03,30,12,36,15.20
2016,03,30,12,37,15.30
2016,03,30,12,38,15.30
2016,03,30,12,39,15.40
2016,03,30,12,40,15.40
2016,03,30,12,41,15.50
2016,03,30,12,42,15.50
2016,03,30,12,43,15.50
2016,03,30,12,44,15.50
2016,03,30,12,45,15.50
2016,03,30,12,46,15.50
2016,03,30,12,47,15.60
2016,03,30,12,48,15.60
2016,03,30,12,49,15.70
2016,03,30,12,50,15.70
2016,03,30,12,51,15.70
2016,03,30,12,52,15.70
2016,03,30,12,53,15.80
2016,03,30,12,54,15.80
2016,03,30,12,55,15.80
2016,03,30,12,56,15.80
2016,03,30,12,57,15.80
2016,03,30,12,58,15.80
2016,03,30,12,59,15.80
2016,03,30,13,00,15.90
2016,03,30,13,01,16.00
2016,03,30,13,02,16.10
2016,03,30,13,03,16.10
2016,03,30,13,04,16.30
2016,03,30,13,05,16.40
2016,03,30,13,06,16.50
2016,03,30,13,07,16.60
2016,03,30,13,08,16.70
2016,03,30,13,09,16.70
2016,03,30,13,10,16.70
2016,03,30,13,11,16.70
2016,03,30,13,12,16.70
2016,03,30,13,13,16.70
2016,03,30,13,14,16.70
2016,03,30,13,15,16.80
2016,03,30,13,16,16.80
2016,03,30,13,17,16.80
2016,03,30,13,18,16.80
2016,03,30,13,19,16.80
2016,03,30,13,20,16.80
2016,03,30,13,21,16.80
2016,03,30,13,22,16.90
2016,03,30,13,23,16.90
2016,03,30,13,24,17.00
2016,03,30,13,25,17.00
2016,03,30,13,26,17.00
2016,03,30,13,27,16.90
2016,03,30,13,28,16.80
2016,03,30,13,29,16.70
2016,03,30,13,30,16.70
2016,03,30,13,31,16.70
2016,03,30,13,32,16.70
2016,03,30,13,33,16.80
2016,03,30,13,34,16.80
2016,03,30,13,35,16.90
2016,03,30,13,36,17.00
2016,03,30,13,37,17.10
2016,03,30,13,38,17.10
2016,03,30,13,39,17.20
2016,03,30,13,40,17.30
2016,03,30,13,41,17.30
2016,03,30,13,42,17.30
2016,03,30,13,43,17.40
2016,03,30,13,44,17.40
2016,03,30,13,45,17.40
2016,03,30,13,46,17.40
2016,03,30,13,47,17.30
2016,03,30,13,48,17.30
2016,03,30,13,49,17.30
2016,03,30,13,50,17.30
2016,03,30,13,51,17.30
2016,03,30,13,52,17.30
2016,03,30,13,53,17.30
2016,03,30,13,54,17.30
2016,03,30,13,55,17.30
2016,03,30,13,56,17.40
2016,03,30,13,57,17.50
2016,03,30,13,58,17.60
2016,03,30,13,59,17.70
2016,03,30,14,00,17.80
2016,03,30,14,01,17.80
2016,03,30,14,02,17.80
2016,03,30,14,03,17.80
2016,03,30,14,04,17.80
2016,03,30,14,05,17.70
2016,03,30,14,06,17.80
2016,03,30,14,07,17.80
2016,03,30,14,08,17.80
2016,03,30,14,09,17.90
2016,03,30,14,10,17.90
2016,03,30,14,11,17.90
2016,03,30,14,12,17.90
2016,03,30,14,13,17.90
2016,03,30,14,14,17.90
2016,03,30,14,15,17.90
2016,03,30,14,16,17.90
2016,03,30,14,17,17.80
2016,03,30,14,18,17.80
2016,03,30,14,19,17.80
2016,03,30,14,20,17.90
2016,03,30,14,21,17.90
2016,03,30,14,22,17.90
2016,03,30,14,23,17.80
2016,03,30,14,24,17.80
2016,03,30,14,25,17.80
2016,03,30,14,26,17.70
2016,03,30,14,27,17.70
2016,03,30,14,28,17.70
2016,03,30,14,29,17.60
2016,03,30,14,30,17.60
2016,03,30,14,31,17.60
2016,03,30,14,32,17.60
2016,03,30,14,33,17.60
2016,03,30,14,34,17.60
2016,03,30,14,35,17.70
2016,03,30,14,36,17.70
2016,03,30,14,37,17.80
2016,03,30,14,38,17.80
2016,03,30,14,39,17.80
2016,03,30,14,40,17.80
2016,03,30,14,41,17.80
2016,03,30,14,42,17.70
2016,03,30,14,43,17.70
2016,03,30,14,44,17.50
2016,03,30,14,45,17.40
2016,03,30,14,46,17.30
2016,03,30,14,47,17.30
2016,03,30,14,48,17.20
2016,03,30,14,49,17.20
2016,03,30,14,50,17.20
2016,03,30,14,51,17.20
2016,03,30,14,52,17.20
2016,03,30,14,53,17.10
2016,03,30,14,54,17.00
2016,03,30,14,55,16.90
2016,03,30,14,56,16.80
2016,03,30,14,57,16.80
2016,03,30,14,58,16.80
2016,03,30,14,59,16.80
2016,03,30,15,00,16.80
2016,03,30,15,01,16.80
2016,03,30,15,02,16.90
2016,03,30,15,03,16.90
2016,03,30,15,04,16.90
2016,03,30,15,05,17.00
2016,03,30,15,06,17.00
2016,03,30,15,07,17.00
2016,03,30,15,08,17.10
2016,03,30,15,09,17.10
2016,03,30,15,10,17.10
2016,03,30,15,11,17.10
2016,03,30,15,12,17.20
2016,03,30,15,13,17.20
2016,03,30,15,14,17.20
2016,03,30,15,15,17.20
2016,03,30,15,16,17.20
2016,03,30,15,17,17.30
2016,03,30,15,18,17.30
2016,03,30,15,19,17.40
2016,03,30,15,20,17.50
2016,03,30,15,21,17.60
2016,03,30,15,22,17.70
2016,03,30,15,23,17.80
2016,03,30,15,24,17.80
2016,03,30,15,25,17.80
2016,03,30,15,26,17.80
2016,03,30,15,27,17.80
2016,03,30,15,28,17.80
2016,03,30,15,29,17.90
2016,03,30,15,30,18.00
2016,03,30,15,31,18.10
2016,03,30,15,32,18.20
2016,03,30,15,33,18.30
2016,03,30,15,34,18.40
2016,03,30,15,35,18.50
2016,03,30,15,36,18.50
2016,03,30,15,37,18.60
2016,03,30,15,38,18.60
2016,03,30,15,39,18.70
2016,03,30,15,40,18.80
2016,03,30,15,41,18.80
2016,03,30,15,42,18.80
2016,03,30,15,43,18.80
2016,03,30,15,44,18.80
2016,03,30,15,45,18.80
2016,03,30,15,46,18.80
2016,03,30,15,47,18.90
2016,03,30,15,48,18.90
2016,03,30,15,49,19.00
2016,03,30,15,50,19.00
2016,03,30,15,51,19.00
2016,03,30,15,52,19.00
2016,03,30,15,53,19.00
2016,03,30,15,54,19.10
2016,03,30,15,55,19.20
2016,03,30,15,56,19.20
2016,03,30,15,57,19.30
2016,03,30,15,58,19.30
2016,03,30,15,59,19.30
2016,03,30,16,00,19.20
2016,03,30,16,01,19.20
2016,03,30,16,02,19.20
2016,03,30,16,03,19.20
2016,03,30,16,04,19.20
2016,03,30,16,05,19.30
2016,03,30,16,06,19.40
2016,03,30,16,07,19.50
2016,03,30,16,08,19.60
2016,03,30,16,09,19.70
2016,03,30,16,10,19.80
2016,03,30,16,11,19.90
2016,03,30,16,12,20.00
2016,03,30,16,13,20.00
2016,03,30,16,14,20.10
2016,03,30,16,15,20.10
2016,03,30,16,16,20.10
2016,03,30,16,17,20.10
2016,03,30,16,18,20.00
2016,03,30,16,19,20.00
2016,03,30,16,20,19.90
2016,03,30,16,21,19.90
2016,03,30,16,22,20.00
2016,03,30,16,23,20.10
2016,03,30,16,24,20.20
2016,03,30,16,25,20.30
2016,03,30,16,26,20.30
2016,03,30,16,27,20.40
2016,03,30,16,28,20.50
2016,03,30,16,29,20.60
2016,03,30,16,30,20.60
2016,03,30,16,31,20.70
2016,03,30,16,32,20.70
2016,03,30,16,33,20.70
2016,03,30,16,34,20.70
2016,03,30,16,35,20.70
2016,03,30,16,36,20.70
2016,03,30,16,37,20.70
2016,03,30,16,38,20.70
2016,03,30,16,39,20.70
2016,03,30,16,40,20.70
2016,03,30,16,41,20.70
2016,03,30,16,42,20.70
2016,03,30,16,43,20.80
2016,03,30,16,44,20.90
2016,03,30,16,45,21.00
2016,03,30,16,46,21.00
2016,03,30,16,47,21.10
2016,03,30,16,48,21.00
2016,03,30,16,49,20.80
2016,03,30,16,50,20.70
2016,03,30,16,51,20.60
2016,03,30,16,52,20.50
2016,03,30,16,53,20.40
2016,03,30,16,54,20.30
2016,03,30,16,55,20.30
2016,03,30,16,56,20.20
2016,03,30,16,57,20.10
2016,03,30,16,58,20.10
2016,03,30,16,59,20.10
2016,03,30,17,00,20.10
2016,03,30,17,01,20.20
2016,03,30,17,02,20.30
2016,03,30,17,03,20.40
2016,03,30,17,04,20.40
2016,03,30,17,05,20.40
2016,03,30,17,06,20.30
2016,03,30,17,07,20.30
2016,03,30,17,08,20.30
2016,03,30,17,09,20.30
2016,03,30,17,10,20.30
2016,03,30,17,11,20.30
2016,03,30,17,12,20.20
2016,03,30,17,13,20.20
2016,03,30,17,14,20.20
2016,03,30,17,15,20.20
2016,03,30,17,16,20.10
2016,03,30,17,17,20.00
2016,03,30,17,18,19.90
2016,03,30,17,19,19.80
2016,03,30,17,20,19.80
2016,03,30,17,21,19.80
2016,03,30,17,22,19.80
2016,03,30,17,23,19.70
2016,03,30,17,24,19.60
2016,03,30,17,25,19.50
2016,03,30,17,26,19.40
2016,03,30,17,27,19.30
2016,03,30,17,28,19.20
2016,03,30,17,29,19.10
2016,03,30,17,30,19.10
2016,03,30,17,31,19.10
2016,03,30,17,32,19.10
2016,03,30,17,33,19.10
2016,03,30,17,34,19.10
2016,03,30,17,35,19.10
2016,03,30,17,36,19.20
2016,03,30,17,37,19.20
2016,03,30,17,38,19.20
2016,03,30,17,39,19.20
2016,03,30,17,40,19.20
2016,03,30,17,41,19.20
2016,03,30,17,42,19.20