Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,24,00,00,8.60
2016,09,24,00,01,8.60
2016,09,24,00,02,8.60
2016,09,24,00,03,8.60
2016,09,24,00,04,8.60
2016,09,24,00,05,8.50
2016,09,24,00,06,8.50
2016,09,24,00,07,8.50
2016,09,24,00,08,8.40
2016,09,24,00,09,8.40
2016,09,24,00,10,8.40
2016,09,24,00,11,8.40
2016,09,24,00,12,8.40
2016,09,24,00,13,8.40
2016,09,24,00,14,8.30
2016,09,24,00,15,8.30
2016,09,24,00,16,8.30
2016,09,24,00,17,8.30
2016,09,24,00,18,8.30
2016,09,24,00,19,8.30
2016,09,24,00,20,8.30
2016,09,24,00,21,8.20
2016,09,24,00,22,8.20
2016,09,24,00,23,8.20
2016,09,24,00,24,8.20
2016,09,24,00,25,8.20
2016,09,24,00,26,8.20
2016,09,24,00,27,8.20
2016,09,24,00,28,8.10
2016,09,24,00,29,8.10
2016,09,24,00,30,8.10
2016,09,24,00,31,8.10
2016,09,24,00,32,8.10
2016,09,24,00,33,8.10
2016,09,24,00,34,8.10
2016,09,24,00,35,8.10
2016,09,24,00,36,8.10
2016,09,24,00,37,8.10
2016,09,24,00,38,8.10
2016,09,24,00,39,8.10
2016,09,24,00,40,8.00
2016,09,24,00,41,8.00
2016,09,24,00,42,8.00
2016,09,24,00,43,8.00
2016,09,24,00,44,8.00
2016,09,24,00,45,8.00
2016,09,24,00,46,8.00
2016,09,24,00,47,8.00
2016,09,24,00,48,8.00
2016,09,24,00,49,8.00
2016,09,24,00,50,8.00
2016,09,24,00,51,8.00
2016,09,24,00,52,7.90
2016,09,24,00,53,7.90
2016,09,24,00,54,7.90
2016,09,24,00,55,7.90
2016,09,24,00,56,7.90
2016,09,24,00,57,7.90
2016,09,24,00,58,7.90
2016,09,24,00,59,7.80
2016,09,24,01,00,7.80
2016,09,24,01,01,7.80
2016,09,24,01,02,7.80
2016,09,24,01,03,7.80
2016,09,24,01,04,7.80
2016,09,24,01,05,7.80
2016,09,24,01,06,7.80
2016,09,24,01,07,7.80
2016,09,24,01,08,7.80
2016,09,24,01,09,7.70
2016,09,24,01,10,7.70
2016,09,24,01,11,7.70
2016,09,24,01,12,7.70
2016,09,24,01,13,7.70
2016,09,24,01,14,7.70
2016,09,24,01,15,7.70
2016,09,24,01,16,7.70
2016,09,24,01,17,7.70
2016,09,24,01,18,7.70
2016,09,24,01,19,7.70
2016,09,24,01,20,7.70
2016,09,24,01,21,7.70
2016,09,24,01,22,7.70
2016,09,24,01,23,7.70
2016,09,24,01,24,7.80
2016,09,24,01,25,7.70
2016,09,24,01,26,7.70
2016,09,24,01,27,7.70
2016,09,24,01,28,7.70
2016,09,24,01,29,7.80
2016,09,24,01,30,7.80
2016,09,24,01,31,7.80
2016,09,24,01,32,7.80
2016,09,24,01,33,7.80
2016,09,24,01,34,7.70
2016,09,24,01,35,7.70
2016,09,24,01,36,7.70
2016,09,24,01,37,7.70
2016,09,24,01,38,7.80
2016,09,24,01,39,7.80
2016,09,24,01,40,7.80
2016,09,24,01,41,7.70
2016,09,24,01,42,7.70
2016,09,24,01,43,7.70
2016,09,24,01,44,7.70
2016,09,24,01,45,7.70
2016,09,24,01,46,7.70
2016,09,24,01,47,7.70
2016,09,24,01,48,7.70
2016,09,24,01,49,7.70
2016,09,24,01,50,7.70
2016,09,24,01,51,7.70
2016,09,24,01,52,7.60
2016,09,24,01,53,7.60
2016,09,24,01,54,7.60
2016,09,24,01,55,7.60
2016,09,24,01,56,7.60
2016,09,24,01,57,7.60
2016,09,24,01,58,7.60
2016,09,24,01,59,7.60
2016,09,24,02,00,7.60
2016,09,24,02,01,7.60
2016,09,24,02,02,7.60
2016,09,24,02,03,7.60
2016,09,24,02,04,7.60
2016,09,24,02,05,7.60
2016,09,24,02,06,7.60
2016,09,24,02,07,7.60
2016,09,24,02,08,7.60
2016,09,24,02,09,7.50
2016,09,24,02,10,7.50
2016,09,24,02,11,7.40
2016,09,24,02,12,7.40
2016,09,24,02,13,7.40
2016,09,24,02,14,7.40
2016,09,24,02,15,7.30
2016,09,24,02,16,7.30
2016,09,24,02,17,7.30
2016,09,24,02,18,7.30
2016,09,24,02,19,7.30
2016,09,24,02,20,7.30
2016,09,24,02,21,7.30
2016,09,24,02,22,7.30
2016,09,24,02,23,7.30
2016,09,24,02,24,7.40
2016,09,24,02,25,7.40
2016,09,24,02,26,7.40
2016,09,24,02,27,7.30
2016,09,24,02,28,7.30
2016,09,24,02,29,7.30
2016,09,24,02,30,7.30
2016,09,24,02,31,7.30
2016,09,24,02,32,7.30
2016,09,24,02,33,7.30
2016,09,24,02,34,7.30
2016,09,24,02,35,7.30
2016,09,24,02,36,7.30
2016,09,24,02,37,7.30
2016,09,24,02,38,7.30
2016,09,24,02,39,7.30
2016,09,24,02,40,7.30
2016,09,24,02,41,7.30
2016,09,24,02,42,7.40
2016,09,24,02,43,7.40
2016,09,24,02,44,7.40
2016,09,24,02,45,7.40
2016,09,24,02,46,7.40
2016,09,24,02,47,7.40
2016,09,24,02,48,7.40
2016,09,24,02,49,7.40
2016,09,24,02,50,7.40
2016,09,24,02,51,7.30
2016,09,24,02,52,7.30
2016,09,24,02,53,7.30
2016,09,24,02,54,7.30
2016,09,24,02,55,7.20
2016,09,24,02,56,7.20
2016,09,24,02,57,7.20
2016,09,24,02,58,7.20
2016,09,24,02,59,7.20
2016,09,24,03,00,7.20
2016,09,24,03,01,7.20
2016,09,24,03,02,7.20
2016,09,24,03,03,7.20
2016,09,24,03,04,7.20
2016,09,24,03,05,7.10
2016,09,24,03,06,7.10
2016,09,24,03,07,7.10
2016,09,24,03,08,7.10
2016,09,24,03,09,7.10
2016,09,24,03,10,7.10
2016,09,24,03,11,7.10
2016,09,24,03,12,7.10
2016,09,24,03,13,7.10
2016,09,24,03,14,7.10
2016,09,24,03,15,7.10
2016,09,24,03,16,7.10
2016,09,24,03,17,7.10
2016,09,24,03,18,7.10
2016,09,24,03,19,7.10
2016,09,24,03,20,7.10
2016,09,24,03,21,7.10
2016,09,24,03,22,7.10
2016,09,24,03,23,7.10
2016,09,24,03,24,7.00
2016,09,24,03,25,7.00
2016,09,24,03,26,7.00
2016,09,24,03,27,7.00
2016,09,24,03,28,7.00
2016,09,24,03,29,7.00
2016,09,24,03,30,7.00
2016,09,24,03,31,7.00
2016,09,24,03,32,7.00
2016,09,24,03,33,7.00
2016,09,24,03,34,7.00
2016,09,24,03,35,7.00
2016,09,24,03,36,7.00
2016,09,24,03,37,6.90
2016,09,24,03,38,6.90
2016,09,24,03,39,6.90
2016,09,24,03,40,6.90
2016,09,24,03,41,6.90
2016,09,24,03,42,6.90
2016,09,24,03,43,6.90
2016,09,24,03,44,6.90
2016,09,24,03,45,6.90
2016,09,24,03,46,6.90
2016,09,24,03,47,6.90
2016,09,24,03,48,6.90
2016,09,24,03,49,6.90
2016,09,24,03,50,6.90
2016,09,24,03,51,6.90
2016,09,24,03,52,6.90
2016,09,24,03,53,6.90
2016,09,24,03,54,6.90
2016,09,24,03,55,6.90
2016,09,24,03,56,6.90
2016,09,24,03,57,6.90
2016,09,24,03,58,6.90
2016,09,24,03,59,6.90
2016,09,24,04,00,6.80
2016,09,24,04,01,6.80
2016,09,24,04,02,6.80
2016,09,24,04,03,6.80
2016,09,24,04,04,6.80
2016,09,24,04,05,6.80
2016,09,24,04,06,6.80
2016,09,24,04,07,6.80
2016,09,24,04,08,6.80
2016,09,24,04,09,6.80
2016,09,24,04,10,6.80
2016,09,24,04,11,6.80
2016,09,24,04,12,6.80
2016,09,24,04,13,6.80
2016,09,24,04,14,6.90
2016,09,24,04,15,6.90
2016,09,24,04,16,6.90
2016,09,24,04,17,6.90
2016,09,24,04,18,6.90
2016,09,24,04,19,7.00
2016,09,24,04,20,7.00
2016,09,24,04,21,7.00
2016,09,24,04,22,7.00
2016,09,24,04,23,7.00
2016,09,24,04,24,7.00
2016,09,24,04,25,7.00
2016,09,24,04,26,7.00
2016,09,24,04,27,7.00
2016,09,24,04,28,7.00
2016,09,24,04,29,7.00
2016,09,24,04,30,7.00
2016,09,24,04,31,7.00
2016,09,24,04,32,7.00
2016,09,24,04,33,7.00
2016,09,24,04,34,7.00
2016,09,24,04,35,7.10
2016,09,24,04,36,7.10
2016,09,24,04,37,7.10
2016,09,24,04,38,7.10
2016,09,24,04,39,7.10
2016,09,24,04,40,7.10
2016,09,24,04,41,7.10
2016,09,24,04,42,7.10
2016,09,24,04,43,7.10
2016,09,24,04,44,7.10
2016,09,24,04,45,7.10
2016,09,24,04,46,7.10
2016,09,24,04,47,7.10
2016,09,24,04,48,7.10
2016,09,24,04,49,7.10
2016,09,24,04,50,7.10
2016,09,24,04,51,7.20
2016,09,24,04,52,7.20
2016,09,24,04,53,7.20
2016,09,24,04,54,7.20
2016,09,24,04,55,7.20
2016,09,24,04,56,7.20
2016,09,24,04,57,7.20
2016,09,24,04,58,7.20
2016,09,24,04,59,7.20
2016,09,24,05,00,7.20
2016,09,24,05,01,7.20
2016,09,24,05,02,7.30
2016,09,24,05,03,7.30
2016,09,24,05,04,7.30
2016,09,24,05,05,7.40
2016,09,24,05,06,7.40
2016,09,24,05,07,7.40
2016,09,24,05,08,7.40
2016,09,24,05,09,7.40
2016,09,24,05,10,7.40
2016,09,24,05,11,7.40
2016,09,24,05,12,7.40
2016,09,24,05,13,7.40
2016,09,24,05,14,7.40
2016,09,24,05,15,7.40
2016,09,24,05,16,7.50
2016,09,24,05,17,7.50
2016,09,24,05,18,7.50
2016,09,24,05,19,7.50
2016,09,24,05,20,7.60
2016,09,24,05,21,7.60
2016,09,24,05,22,7.60
2016,09,24,05,23,7.60
2016,09,24,05,24,7.50
2016,09,24,05,25,7.50
2016,09,24,05,26,7.50
2016,09,24,05,27,7.50
2016,09,24,05,28,7.50
2016,09,24,05,29,7.50
2016,09,24,05,30,7.40
2016,09,24,05,31,7.40
2016,09,24,05,32,7.40
2016,09,24,05,33,7.40
2016,09,24,05,34,7.40
2016,09,24,05,35,7.40
2016,09,24,05,36,7.40
2016,09,24,05,37,7.40
2016,09,24,05,38,7.40
2016,09,24,05,39,7.40
2016,09,24,05,40,7.40
2016,09,24,05,41,7.40
2016,09,24,05,42,7.40
2016,09,24,05,43,7.50
2016,09,24,05,44,7.50
2016,09,24,05,45,7.50
2016,09,24,05,46,7.50
2016,09,24,05,47,7.50
2016,09,24,05,48,7.50
2016,09,24,05,49,7.60
2016,09,24,05,50,7.60
2016,09,24,05,51,7.60
2016,09,24,05,52,7.60
2016,09,24,05,53,7.60
2016,09,24,05,54,7.60
2016,09,24,05,55,7.70
2016,09,24,05,56,7.70
2016,09,24,05,57,7.70
2016,09,24,05,58,7.70
2016,09,24,05,59,7.70
2016,09,24,06,00,7.70
2016,09,24,06,01,7.80
2016,09,24,06,02,7.80
2016,09,24,06,03,7.80
2016,09,24,06,04,7.80
2016,09,24,06,05,7.80
2016,09,24,06,06,7.80
2016,09,24,06,07,7.80
2016,09,24,06,08,7.80
2016,09,24,06,09,7.80
2016,09,24,06,10,7.80
2016,09,24,06,11,7.80
2016,09,24,06,12,7.80
2016,09,24,06,13,7.80
2016,09,24,06,14,7.80
2016,09,24,06,15,7.80
2016,09,24,06,16,7.80
2016,09,24,06,17,7.80
2016,09,24,06,18,7.80
2016,09,24,06,19,7.80
2016,09,24,06,20,7.80
2016,09,24,06,21,7.80
2016,09,24,06,22,7.80
2016,09,24,06,23,7.80
2016,09,24,06,24,7.80
2016,09,24,06,25,7.80
2016,09,24,06,26,7.80
2016,09,24,06,27,7.80
2016,09,24,06,28,7.80
2016,09,24,06,29,7.80
2016,09,24,06,30,7.70
2016,09,24,06,31,7.80
2016,09,24,06,32,7.70
2016,09,24,06,33,7.80
2016,09,24,06,34,7.80
2016,09,24,06,35,7.80
2016,09,24,06,36,7.70
2016,09,24,06,37,7.70
2016,09,24,06,38,7.70
2016,09,24,06,39,7.70
2016,09,24,06,40,7.70
2016,09,24,06,41,7.70
2016,09,24,06,42,7.70
2016,09,24,06,43,7.70
2016,09,24,06,44,7.70
2016,09,24,06,45,7.70
2016,09,24,06,46,7.70
2016,09,24,06,47,7.70
2016,09,24,06,48,7.70
2016,09,24,06,49,7.80
2016,09,24,06,50,7.80
2016,09,24,06,51,7.80
2016,09,24,06,52,7.80
2016,09,24,06,53,7.80
2016,09,24,06,54,7.80
2016,09,24,06,55,7.90
2016,09,24,06,56,7.90
2016,09,24,06,57,7.90
2016,09,24,06,58,7.90
2016,09,24,06,59,7.90
2016,09,24,07,00,7.90
2016,09,24,07,01,7.90
2016,09,24,07,02,7.90
2016,09,24,07,03,8.00
2016,09,24,07,04,8.00
2016,09,24,07,05,8.00
2016,09,24,07,06,8.00
2016,09,24,07,07,8.00
2016,09,24,07,08,8.10
2016,09,24,07,09,8.10
2016,09,24,07,10,8.10
2016,09,24,07,11,8.10
2016,09,24,07,12,8.10
2016,09,24,07,13,8.10
2016,09,24,07,14,8.10
2016,09,24,07,15,8.10
2016,09,24,07,16,8.10
2016,09,24,07,17,8.10
2016,09,24,07,18,8.10
2016,09,24,07,19,8.10
2016,09,24,07,20,8.10
2016,09,24,07,21,8.10
2016,09,24,07,22,8.10
2016,09,24,07,23,8.10
2016,09,24,07,24,8.10
2016,09,24,07,25,8.10
2016,09,24,07,26,8.10
2016,09,24,07,27,8.10
2016,09,24,07,28,8.10
2016,09,24,07,29,8.10
2016,09,24,07,30,8.10
2016,09,24,07,31,8.10
2016,09,24,07,32,8.10
2016,09,24,07,33,8.10
2016,09,24,07,34,8.10
2016,09,24,07,35,8.10
2016,09,24,07,36,8.10
2016,09,24,07,37,8.10
2016,09,24,07,38,8.10
2016,09,24,07,39,8.10
2016,09,24,07,40,8.10
2016,09,24,07,41,8.10
2016,09,24,07,42,8.10
2016,09,24,07,43,8.10
2016,09,24,07,44,8.10
2016,09,24,07,45,8.10
2016,09,24,07,46,8.10
2016,09,24,07,47,8.10
2016,09,24,07,48,8.10
2016,09,24,07,49,8.10
2016,09,24,07,50,8.10
2016,09,24,07,51,8.10
2016,09,24,07,52,8.10
2016,09,24,07,53,8.20
2016,09,24,07,54,8.20
2016,09,24,07,55,8.20
2016,09,24,07,56,8.20
2016,09,24,07,57,8.20
2016,09,24,07,58,8.20
2016,09,24,07,59,8.20
2016,09,24,08,00,8.20
2016,09,24,08,01,8.20
2016,09,24,08,02,8.20
2016,09,24,08,03,8.20
2016,09,24,08,04,8.20
2016,09,24,08,05,8.20
2016,09,24,08,06,8.30
2016,09,24,08,07,8.30
2016,09,24,08,08,8.30
2016,09,24,08,09,8.30
2016,09,24,08,10,8.30
2016,09,24,08,11,8.30
2016,09,24,08,12,8.30
2016,09,24,08,13,8.30
2016,09,24,08,14,8.30
2016,09,24,08,15,8.30
2016,09,24,08,16,8.30
2016,09,24,08,17,8.30
2016,09,24,08,18,8.30
2016,09,24,08,19,8.30
2016,09,24,08,20,8.30
2016,09,24,08,21,8.30
2016,09,24,08,22,8.30
2016,09,24,08,23,8.30
2016,09,24,08,24,8.30
2016,09,24,08,25,8.40
2016,09,24,08,26,8.40
2016,09,24,08,27,8.40
2016,09,24,08,28,8.40
2016,09,24,08,29,8.40
2016,09,24,08,30,8.40
2016,09,24,08,31,8.40
2016,09,24,08,32,8.50
2016,09,24,08,33,8.50
2016,09,24,08,34,8.50
2016,09,24,08,35,8.60
2016,09,24,08,36,8.60
2016,09,24,08,37,8.60
2016,09,24,08,38,8.60
2016,09,24,08,39,8.70
2016,09,24,08,40,8.70
2016,09,24,08,41,8.70
2016,09,24,08,42,8.80
2016,09,24,08,43,8.80
2016,09,24,08,44,8.80
2016,09,24,08,45,8.80
2016,09,24,08,46,8.80
2016,09,24,08,47,8.90
2016,09,24,08,48,8.90
2016,09,24,08,49,9.00
2016,09,24,08,50,9.00
2016,09,24,08,51,9.10
2016,09,24,08,52,9.10
2016,09,24,08,53,9.10
2016,09,24,08,54,9.20
2016,09,24,08,55,9.20
2016,09,24,08,56,9.20
2016,09,24,08,57,9.30
2016,09,24,08,58,9.30
2016,09,24,08,59,9.40
2016,09,24,09,00,9.40
2016,09,24,09,01,9.50
2016,09,24,09,02,9.60
2016,09,24,09,03,9.60
2016,09,24,09,04,9.60
2016,09,24,09,05,9.60
2016,09,24,09,06,9.70
2016,09,24,09,07,9.70
2016,09,24,09,08,9.70
2016,09,24,09,09,9.80
2016,09,24,09,10,9.80
2016,09,24,09,11,9.80
2016,09,24,09,12,9.90
2016,09,24,09,13,9.90
2016,09,24,09,14,9.90
2016,09,24,09,15,10.00
2016,09,24,09,16,10.00
2016,09,24,09,17,10.10
2016,09,24,09,18,10.10
2016,09,24,09,19,10.20
2016,09,24,09,20,10.30
2016,09,24,09,21,10.30
2016,09,24,09,22,10.40
2016,09,24,09,23,10.40
2016,09,24,09,24,10.50
2016,09,24,09,25,10.60
2016,09,24,09,26,10.60
2016,09,24,09,27,10.70
2016,09,24,09,28,10.80
2016,09,24,09,29,10.80
2016,09,24,09,30,10.90
2016,09,24,09,31,11.00
2016,09,24,09,32,11.00
2016,09,24,09,33,11.10
2016,09,24,09,34,11.10
2016,09,24,09,35,11.20
2016,09,24,09,36,11.20
2016,09,24,09,37,11.30
2016,09,24,09,38,11.30
2016,09,24,09,39,11.30
2016,09,24,09,40,11.40
2016,09,24,09,41,11.40
2016,09,24,09,42,11.50
2016,09,24,09,43,11.50
2016,09,24,09,44,11.60
2016,09,24,09,45,11.60
2016,09,24,09,46,11.60
2016,09,24,09,47,11.60
2016,09,24,09,48,11.60
2016,09,24,09,49,11.70
2016,09,24,09,50,11.70
2016,09,24,09,51,11.70
2016,09,24,09,52,11.70
2016,09,24,09,53,11.70
2016,09,24,09,54,11.80
2016,09,24,09,55,11.80
2016,09,24,09,56,11.80
2016,09,24,09,57,11.80
2016,09,24,09,58,11.80
2016,09,24,09,59,11.80
2016,09,24,10,00,11.90
2016,09,24,10,01,11.90
2016,09,24,10,02,11.90
2016,09,24,10,03,11.90
2016,09,24,10,04,11.90
2016,09,24,10,05,12.00
2016,09,24,10,06,12.00
2016,09,24,10,07,12.10
2016,09,24,10,08,12.10
2016,09,24,10,09,12.10
2016,09,24,10,10,12.20
2016,09,24,10,11,12.20
2016,09,24,10,12,12.20
2016,09,24,10,13,12.20
2016,09,24,10,14,12.20
2016,09,24,10,15,12.30
2016,09,24,10,16,12.30
2016,09,24,10,17,12.30
2016,09,24,10,18,12.30
2016,09,24,10,19,12.30
2016,09,24,10,20,12.30
2016,09,24,10,21,12.30
2016,09,24,10,22,12.30
2016,09,24,10,23,12.30
2016,09,24,10,24,12.30
2016,09,24,10,25,12.30
2016,09,24,10,26,12.30
2016,09,24,10,27,12.30
2016,09,24,10,28,12.30
2016,09,24,10,29,12.30
2016,09,24,10,30,12.30
2016,09,24,10,31,12.30
2016,09,24,10,32,12.30
2016,09,24,10,33,12.30
2016,09,24,10,34,12.30
2016,09,24,10,35,12.30
2016,09,24,10,36,12.30
2016,09,24,10,37,12.30
2016,09,24,10,38,12.40
2016,09,24,10,39,12.40
2016,09,24,10,40,12.40
2016,09,24,10,41,12.40
2016,09,24,10,42,12.40
2016,09,24,10,43,12.50
2016,09,24,10,44,12.50
2016,09,24,10,45,12.50
2016,09,24,10,46,12.60
2016,09,24,10,47,12.60
2016,09,24,10,48,12.70
2016,09,24,10,49,12.70
2016,09,24,10,50,12.70
2016,09,24,10,51,12.70
2016,09,24,10,52,12.70
2016,09,24,10,53,12.70
2016,09,24,10,54,12.70
2016,09,24,10,55,12.80
2016,09,24,10,56,12.80
2016,09,24,10,57,12.80
2016,09,24,10,58,12.90
2016,09,24,10,59,12.90
2016,09,24,11,00,12.90
2016,09,24,11,01,12.90
2016,09,24,11,02,12.90
2016,09,24,11,03,12.90
2016,09,24,11,04,13.00
2016,09,24,11,05,13.00
2016,09,24,11,06,13.00
2016,09,24,11,07,13.00
2016,09,24,11,08,13.10
2016,09,24,11,09,13.10
2016,09,24,11,10,13.10
2016,09,24,11,11,13.10
2016,09,24,11,12,13.10
2016,09,24,11,13,13.20
2016,09,24,11,14,13.20
2016,09,24,11,15,13.20
2016,09,24,11,16,13.20
2016,09,24,11,17,13.10
2016,09,24,11,18,13.10
2016,09,24,11,19,13.10
2016,09,24,11,20,13.10
2016,09,24,11,21,13.10
2016,09,24,11,22,13.20
2016,09,24,11,23,13.20
2016,09,24,11,24,13.20
2016,09,24,11,25,13.20
2016,09,24,11,26,13.20
2016,09,24,11,27,13.20
2016,09,24,11,28,13.30
2016,09,24,11,29,13.30
2016,09,24,11,30,13.40
2016,09,24,11,31,13.40
2016,09,24,11,32,13.50
2016,09,24,11,33,13.60
2016,09,24,11,34,13.70
2016,09,24,11,35,13.70
2016,09,24,11,36,13.70
2016,09,24,11,37,13.70
2016,09,24,11,38,13.70
2016,09,24,11,39,13.60
2016,09,24,11,40,13.70
2016,09,24,11,41,13.70
2016,09,24,11,42,13.80
2016,09,24,11,43,13.90
2016,09,24,11,44,13.90
2016,09,24,11,45,13.90
2016,09,24,11,46,13.80
2016,09,24,11,47,13.80
2016,09,24,11,48,13.80
2016,09,24,11,49,13.70
2016,09,24,11,50,13.70
2016,09,24,11,51,13.70
2016,09,24,11,52,13.70
2016,09,24,11,53,13.60
2016,09,24,11,54,13.60
2016,09,24,11,55,13.60
2016,09,24,11,56,13.60
2016,09,24,11,57,13.60
2016,09,24,11,58,13.60
2016,09,24,11,59,13.60
2016,09,24,12,00,13.70
2016,09,24,12,01,13.70
2016,09,24,12,02,13.70
2016,09,24,12,03,13.80
2016,09,24,12,04,13.80
2016,09,24,12,05,13.80
2016,09,24,12,06,13.80
2016,09,24,12,07,13.80
2016,09,24,12,08,13.80
2016,09,24,12,09,13.80
2016,09,24,12,10,13.80
2016,09,24,12,11,13.90
2016,09,24,12,12,13.90
2016,09,24,12,13,13.90
2016,09,24,12,14,14.00
2016,09,24,12,15,14.00
2016,09,24,12,16,14.10
2016,09,24,12,17,14.10
2016,09,24,12,18,14.20
2016,09,24,12,19,14.10
2016,09,24,12,20,14.10
2016,09,24,12,21,14.10
2016,09,24,12,22,14.10
2016,09,24,12,23,14.10
2016,09,24,12,24,14.20
2016,09,24,12,25,14.20
2016,09,24,12,26,14.30
2016,09,24,12,27,14.30
2016,09,24,12,28,14.30
2016,09,24,12,29,14.30
2016,09,24,12,30,14.20
2016,09,24,12,31,14.20
2016,09,24,12,32,14.20
2016,09,24,12,33,14.10
2016,09,24,12,34,14.10
2016,09,24,12,35,14.10
2016,09,24,12,36,14.00
2016,09,24,12,37,14.00
2016,09,24,12,38,14.00
2016,09,24,12,39,14.00
2016,09,24,12,40,14.00
2016,09,24,12,41,14.10
2016,09,24,12,42,14.10
2016,09,24,12,43,14.10
2016,09,24,12,44,14.10
2016,09,24,12,45,14.10
2016,09,24,12,46,14.20
2016,09,24,12,47,14.20
2016,09,24,12,48,14.20
2016,09,24,12,49,14.30
2016,09,24,12,50,14.20
2016,09,24,12,51,14.20
2016,09,24,12,52,14.20
2016,09,24,12,53,14.20
2016,09,24,12,54,14.20
2016,09,24,12,55,14.20
2016,09,24,12,56,14.30
2016,09,24,12,57,14.30
2016,09,24,12,58,14.30
2016,09,24,12,59,14.20
2016,09,24,13,00,14.20
2016,09,24,13,01,14.20
2016,09,24,13,02,14.20
2016,09,24,13,03,14.20
2016,09,24,13,04,14.20
2016,09,24,13,05,14.20
2016,09,24,13,06,14.20
2016,09,24,13,07,14.20
2016,09,24,13,08,14.30
2016,09,24,13,09,14.30
2016,09,24,13,10,14.30
2016,09,24,13,11,14.30
2016,09,24,13,12,14.30
2016,09,24,13,13,14.30
2016,09,24,13,14,14.40
2016,09,24,13,15,14.40
2016,09,24,13,16,14.40
2016,09,24,13,17,14.50
2016,09,24,13,18,14.50
2016,09,24,13,19,14.60
2016,09,24,13,20,14.60
2016,09,24,13,21,14.60
2016,09,24,13,22,14.70
2016,09,24,13,23,14.70
2016,09,24,13,24,14.60
2016,09,24,13,25,14.60
2016,09,24,13,26,14.60
2016,09,24,13,27,14.60
2016,09,24,13,28,14.60
2016,09,24,13,29,14.70
2016,09,24,13,30,14.70
2016,09,24,13,31,14.70
2016,09,24,13,32,14.60
2016,09,24,13,33,14.60
2016,09,24,13,34,14.60
2016,09,24,13,35,14.70
2016,09,24,13,36,14.70
2016,09,24,13,37,14.60
2016,09,24,13,38,14.60
2016,09,24,13,39,14.70
2016,09,24,13,40,14.70
2016,09,24,13,41,14.70
2016,09,24,13,42,14.60
2016,09,24,13,43,14.60
2016,09,24,13,44,14.70
2016,09,24,13,45,14.70
2016,09,24,13,46,14.70
2016,09,24,13,47,14.70
2016,09,24,13,48,14.70
2016,09,24,13,49,14.80
2016,09,24,13,50,14.80
2016,09,24,13,51,14.80
2016,09,24,13,52,14.80
2016,09,24,13,53,14.80
2016,09,24,13,54,14.80
2016,09,24,13,55,14.80
2016,09,24,13,56,14.80
2016,09,24,13,57,14.80
2016,09,24,13,58,14.80
2016,09,24,13,59,14.80
2016,09,24,14,00,14.80
2016,09,24,14,01,14.70
2016,09,24,14,02,14.70
2016,09,24,14,03,14.70
2016,09,24,14,04,14.70
2016,09,24,14,05,14.70
2016,09,24,14,06,14.70
2016,09,24,14,07,14.70
2016,09,24,14,08,14.70
2016,09,24,14,09,14.70
2016,09,24,14,10,14.70
2016,09,24,14,11,14.70
2016,09,24,14,12,14.70
2016,09,24,14,13,14.70
2016,09,24,14,14,14.70
2016,09,24,14,15,14.70
2016,09,24,14,16,14.70
2016,09,24,14,17,14.60
2016,09,24,14,18,14.60
2016,09,24,14,19,14.60
2016,09,24,14,20,14.60
2016,09,24,14,21,14.60
2016,09,24,14,22,14.60
2016,09,24,14,23,14.60
2016,09,24,14,24,14.70
2016,09,24,14,25,14.70
2016,09,24,14,26,14.80
2016,09,24,14,27,14.80
2016,09,24,14,28,14.80
2016,09,24,14,29,14.90
2016,09,24,14,30,14.90
2016,09,24,14,31,14.90
2016,09,24,14,32,15.00
2016,09,24,14,33,15.00
2016,09,24,14,34,15.00
2016,09,24,14,35,15.00
2016,09,24,14,36,15.00
2016,09,24,14,37,15.00
2016,09,24,14,38,15.00
2016,09,24,14,39,15.00
2016,09,24,14,40,15.00
2016,09,24,14,41,15.00
2016,09,24,14,42,15.00
2016,09,24,14,43,15.00
2016,09,24,14,44,15.00
2016,09,24,14,45,15.00
2016,09,24,14,46,14.90
2016,09,24,14,47,14.90
2016,09,24,14,48,14.90
2016,09,24,14,49,14.90
2016,09,24,14,50,14.90
2016,09,24,14,51,15.00
2016,09,24,14,52,15.00
2016,09,24,14,53,15.00
2016,09,24,14,54,15.00
2016,09,24,14,55,15.00
2016,09,24,14,56,15.00
2016,09,24,14,57,15.00
2016,09,24,14,58,15.00
2016,09,24,14,59,15.00
2016,09,24,15,00,15.00
2016,09,24,15,01,15.00
2016,09,24,15,02,15.00
2016,09,24,15,03,15.00
2016,09,24,15,04,15.00
2016,09,24,15,05,15.00
2016,09,24,15,06,15.00
2016,09,24,15,07,15.00
2016,09,24,15,08,15.00
2016,09,24,15,09,15.00
2016,09,24,15,10,15.00
2016,09,24,15,11,15.00
2016,09,24,15,12,15.00
2016,09,24,15,13,15.00
2016,09,24,15,14,15.00
2016,09,24,15,15,15.00
2016,09,24,15,16,15.00
2016,09,24,15,17,15.00
2016,09,24,15,18,15.00
2016,09,24,15,19,15.00
2016,09,24,15,20,15.00
2016,09,24,15,21,15.00
2016,09,24,15,22,15.00
2016,09,24,15,23,15.00
2016,09,24,15,24,15.00
2016,09,24,15,25,15.00
2016,09,24,15,26,15.00
2016,09,24,15,27,15.00
2016,09,24,15,28,15.00
2016,09,24,15,29,15.00
2016,09,24,15,30,15.00
2016,09,24,15,31,14.90
2016,09,24,15,32,14.90
2016,09,24,15,33,14.80
2016,09,24,15,34,14.80
2016,09,24,15,35,14.80
2016,09,24,15,36,14.80
2016,09,24,15,37,14.80
2016,09,24,15,38,14.80
2016,09,24,15,39,14.80
2016,09,24,15,40,14.80
2016,09,24,15,41,14.80
2016,09,24,15,42,14.70
2016,09,24,15,43,14.70
2016,09,24,15,44,14.70
2016,09,24,15,45,14.60
2016,09,24,15,46,14.60
2016,09,24,15,47,14.60
2016,09,24,15,48,14.60
2016,09,24,15,49,14.60
2016,09,24,15,50,14.60
2016,09,24,15,51,14.60
2016,09,24,15,52,14.60
2016,09,24,15,53,14.60
2016,09,24,15,54,14.60
2016,09,24,15,55,14.60
2016,09,24,15,56,14.50
2016,09,24,15,57,14.50
2016,09,24,15,58,14.50
2016,09,24,15,59,14.50
2016,09,24,16,00,14.50
2016,09,24,16,01,14.50
2016,09,24,16,02,14.40
2016,09,24,16,03,14.40
2016,09,24,16,04,14.40
2016,09,24,16,05,14.40
2016,09,24,16,06,14.40
2016,09,24,16,07,14.30
2016,09,24,16,08,14.30
2016,09,24,16,09,14.30
2016,09,24,16,10,14.20
2016,09,24,16,11,14.20
2016,09,24,16,12,14.10
2016,09,24,16,13,14.10
2016,09,24,16,14,14.10
2016,09,24,16,15,14.00
2016,09,24,16,16,14.00
2016,09,24,16,17,14.00
2016,09,24,16,18,13.90
2016,09,24,16,19,13.90
2016,09,24,16,20,13.90
2016,09,24,16,21,13.80
2016,09,24,16,22,13.80
2016,09,24,16,23,13.80
2016,09,24,16,24,13.80
2016,09,24,16,25,13.70
2016,09,24,16,26,13.70
2016,09,24,16,27,13.70
2016,09,24,16,28,13.70
2016,09,24,16,29,13.70
2016,09,24,16,30,13.60
2016,09,24,16,31,13.60
2016,09,24,16,32,13.60
2016,09,24,16,33,13.60
2016,09,24,16,34,13.60
2016,09,24,16,35,13.60
2016,09,24,16,36,13.60
2016,09,24,16,37,13.60
2016,09,24,16,38,13.60
2016,09,24,16,39,13.60
2016,09,24,16,40,13.60
2016,09,24,16,41,13.60
2016,09,24,16,42,13.60
2016,09,24,16,43,13.60
2016,09,24,16,44,13.60
2016,09,24,16,45,13.60
2016,09,24,16,46,13.60
2016,09,24,16,47,13.60
2016,09,24,16,48,13.60
2016,09,24,16,49,13.60
2016,09,24,16,50,13.60
2016,09,24,16,51,13.60
2016,09,24,16,52,13.60
2016,09,24,16,53,13.60
2016,09,24,16,54,13.60
2016,09,24,16,55,13.60
2016,09,24,16,56,13.60
2016,09,24,16,57,13.60
2016,09,24,16,58,13.60
2016,09,24,16,59,13.60
2016,09,24,17,00,13.60
2016,09,24,17,01,13.60
2016,09,24,17,02,13.60
2016,09,24,17,03,13.60
2016,09,24,17,04,13.60
2016,09,24,17,05,13.60
2016,09,24,17,06,13.60
2016,09,24,17,07,13.60
2016,09,24,17,08,13.60
2016,09,24,17,09,13.60
2016,09,24,17,10,13.60
2016,09,24,17,11,13.70
2016,09,24,17,12,13.70
2016,09,24,17,13,13.70
2016,09,24,17,14,13.70
2016,09,24,17,15,13.70
2016,09,24,17,16,13.70
2016,09,24,17,17,13.70
2016,09,24,17,18,13.60
2016,09,24,17,19,13.70
2016,09,24,17,20,13.60
2016,09,24,17,21,13.60
2016,09,24,17,22,13.60
2016,09,24,17,23,13.60
2016,09,24,17,24,13.60
2016,09,24,17,25,13.60
2016,09,24,17,26,13.60
2016,09,24,17,27,13.60
2016,09,24,17,28,13.60
2016,09,24,17,29,13.60
2016,09,24,17,30,13.60
2016,09,24,17,31,13.60
2016,09,24,17,32,13.60
2016,09,24,17,33,13.60
2016,09,24,17,34,13.60
2016,09,24,17,35,13.60
2016,09,24,17,36,13.60
2016,09,24,17,37,13.60
2016,09,24,17,38,13.60
2016,09,24,17,39,13.60
2016,09,24,17,40,13.60
2016,09,24,17,41,13.60
2016,09,24,17,42,13.60
2016,09,24,17,43,13.60