Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,02,00,00,18.90
2014,07,02,00,01,18.90
2014,07,02,00,02,18.90
2014,07,02,00,03,18.90
2014,07,02,00,04,18.90
2014,07,02,00,05,18.90
2014,07,02,00,06,18.90
2014,07,02,00,07,18.90
2014,07,02,00,08,19.20
2014,07,02,00,09,19.30
2014,07,02,00,10,19.20
2014,07,02,00,11,19.20
2014,07,02,00,12,19.20
2014,07,02,00,13,19.10
2014,07,02,00,14,19.00
2014,07,02,00,15,19.00
2014,07,02,00,16,18.90
2014,07,02,00,17,18.80
2014,07,02,00,18,18.70
2014,07,02,00,19,18.60
2014,07,02,00,20,18.50
2014,07,02,00,21,18.50
2014,07,02,00,22,18.40
2014,07,02,00,23,18.30
2014,07,02,00,24,18.30
2014,07,02,00,25,18.20
2014,07,02,00,26,18.20
2014,07,02,00,27,18.20
2014,07,02,00,28,18.10
2014,07,02,00,29,18.10
2014,07,02,00,30,18.10
2014,07,02,00,31,18.10
2014,07,02,00,32,18.00
2014,07,02,00,33,18.00
2014,07,02,00,34,18.00
2014,07,02,00,35,18.00
2014,07,02,00,36,17.90
2014,07,02,00,37,17.90
2014,07,02,00,38,17.90
2014,07,02,00,39,17.90
2014,07,02,00,40,17.90
2014,07,02,00,41,17.80
2014,07,02,00,42,17.80
2014,07,02,00,43,17.80
2014,07,02,00,44,17.80
2014,07,02,00,45,17.80
2014,07,02,00,46,17.70
2014,07,02,00,47,17.70
2014,07,02,00,48,17.70
2014,07,02,00,49,17.60
2014,07,02,00,50,17.50
2014,07,02,00,51,17.50
2014,07,02,00,52,17.40
2014,07,02,00,53,17.30
2014,07,02,00,54,17.30
2014,07,02,00,55,17.20
2014,07,02,00,56,17.10
2014,07,02,00,57,17.10
2014,07,02,00,58,17.00
2014,07,02,00,59,16.90
2014,07,02,01,00,16.90
2014,07,02,01,01,16.80
2014,07,02,01,02,16.80
2014,07,02,01,03,16.80
2014,07,02,01,04,16.70
2014,07,02,01,05,16.70
2014,07,02,01,06,16.70
2014,07,02,01,07,16.70
2014,07,02,01,08,16.70
2014,07,02,01,09,16.70
2014,07,02,01,10,16.70
2014,07,02,01,11,16.70
2014,07,02,01,12,16.70
2014,07,02,01,13,16.70
2014,07,02,01,14,16.70
2014,07,02,01,15,16.70
2014,07,02,01,16,16.70
2014,07,02,01,17,16.70
2014,07,02,01,18,16.70
2014,07,02,01,19,16.80
2014,07,02,01,20,16.80
2014,07,02,01,21,16.90
2014,07,02,01,22,16.90
2014,07,02,01,23,16.90
2014,07,02,01,24,17.00
2014,07,02,01,25,17.00
2014,07,02,01,26,17.10
2014,07,02,01,27,17.10
2014,07,02,01,28,17.20
2014,07,02,01,29,17.20
2014,07,02,01,30,17.20
2014,07,02,01,31,17.30
2014,07,02,01,32,17.30
2014,07,02,01,33,17.30
2014,07,02,01,34,17.40
2014,07,02,01,35,17.40
2014,07,02,01,36,17.50
2014,07,02,01,37,17.50
2014,07,02,01,38,17.60
2014,07,02,01,39,17.60
2014,07,02,01,40,17.70
2014,07,02,01,41,17.70
2014,07,02,01,42,17.80
2014,07,02,01,43,17.80
2014,07,02,01,44,17.80
2014,07,02,01,45,17.80
2014,07,02,01,46,17.90
2014,07,02,01,47,17.90
2014,07,02,01,48,17.90
2014,07,02,01,49,17.90
2014,07,02,01,50,17.90
2014,07,02,01,51,17.90
2014,07,02,01,52,17.90
2014,07,02,01,53,18.00
2014,07,02,01,54,18.00
2014,07,02,01,55,18.00
2014,07,02,01,56,18.10
2014,07,02,01,57,18.10
2014,07,02,01,58,18.10
2014,07,02,01,59,18.10
2014,07,02,02,00,18.20
2014,07,02,02,01,18.20
2014,07,02,02,02,18.20
2014,07,02,02,03,18.20
2014,07,02,02,04,18.30
2014,07,02,02,05,18.30
2014,07,02,02,06,18.30
2014,07,02,02,07,18.30
2014,07,02,02,08,18.30
2014,07,02,02,09,18.30
2014,07,02,02,10,18.30
2014,07,02,02,11,18.30
2014,07,02,02,12,18.30
2014,07,02,02,13,18.30
2014,07,02,02,14,18.30
2014,07,02,02,15,18.30
2014,07,02,02,16,18.20
2014,07,02,02,17,18.20
2014,07,02,02,18,18.10
2014,07,02,02,19,18.10
2014,07,02,02,20,18.00
2014,07,02,02,21,18.00
2014,07,02,02,22,17.90
2014,07,02,02,23,17.90
2014,07,02,02,24,17.80
2014,07,02,02,25,17.80
2014,07,02,02,26,17.80
2014,07,02,02,27,17.70
2014,07,02,02,28,17.70
2014,07,02,02,29,17.70
2014,07,02,02,30,17.70
2014,07,02,02,31,17.60
2014,07,02,02,32,17.60
2014,07,02,02,33,17.60
2014,07,02,02,34,17.60
2014,07,02,02,35,17.60
2014,07,02,02,36,17.60
2014,07,02,02,37,17.60
2014,07,02,02,38,17.60
2014,07,02,02,39,17.60
2014,07,02,02,40,17.60
2014,07,02,02,41,17.60
2014,07,02,02,42,17.70
2014,07,02,02,43,17.70
2014,07,02,02,44,17.70
2014,07,02,02,45,17.70
2014,07,02,02,46,17.70
2014,07,02,02,47,17.70
2014,07,02,02,48,17.70
2014,07,02,02,49,17.70
2014,07,02,02,50,17.70
2014,07,02,02,51,17.70
2014,07,02,02,52,17.70
2014,07,02,02,53,17.70
2014,07,02,02,54,17.70
2014,07,02,02,55,17.70
2014,07,02,02,56,17.60
2014,07,02,02,57,17.60
2014,07,02,02,58,17.60
2014,07,02,02,59,17.60
2014,07,02,03,00,17.60
2014,07,02,03,01,17.60
2014,07,02,03,02,17.60
2014,07,02,03,03,17.50
2014,07,02,03,04,17.40
2014,07,02,03,05,17.40
2014,07,02,03,06,17.30
2014,07,02,03,07,17.20
2014,07,02,03,08,17.20
2014,07,02,03,09,17.10
2014,07,02,03,10,17.00
2014,07,02,03,11,17.00
2014,07,02,03,12,16.90
2014,07,02,03,13,16.90
2014,07,02,03,14,16.90
2014,07,02,03,15,16.80
2014,07,02,03,16,16.80
2014,07,02,03,17,16.80
2014,07,02,03,18,16.80
2014,07,02,03,19,16.80
2014,07,02,03,20,16.80
2014,07,02,03,21,16.80
2014,07,02,03,22,16.80
2014,07,02,03,23,16.80
2014,07,02,03,24,16.80
2014,07,02,03,25,16.80
2014,07,02,03,26,16.80
2014,07,02,03,27,16.80
2014,07,02,03,28,16.80
2014,07,02,03,29,16.80
2014,07,02,03,30,16.80
2014,07,02,03,31,16.90
2014,07,02,03,32,16.90
2014,07,02,03,33,16.90
2014,07,02,03,34,16.90
2014,07,02,03,35,16.90
2014,07,02,03,36,16.90
2014,07,02,03,37,16.90
2014,07,02,03,38,16.90
2014,07,02,03,39,16.90
2014,07,02,03,40,16.90
2014,07,02,03,41,16.90
2014,07,02,03,42,16.90
2014,07,02,03,43,17.00
2014,07,02,03,44,17.00
2014,07,02,03,45,17.00
2014,07,02,03,46,17.10
2014,07,02,03,47,17.10
2014,07,02,03,48,17.10
2014,07,02,03,49,17.10
2014,07,02,03,50,17.10
2014,07,02,03,51,17.10
2014,07,02,03,52,17.10
2014,07,02,03,53,17.10
2014,07,02,03,54,17.20
2014,07,02,03,55,17.20
2014,07,02,03,56,17.20
2014,07,02,03,57,17.30
2014,07,02,03,58,17.30
2014,07,02,03,59,17.30
2014,07,02,04,00,17.40
2014,07,02,04,01,17.40
2014,07,02,04,02,17.50
2014,07,02,04,03,17.50
2014,07,02,04,04,17.60
2014,07,02,04,05,17.60
2014,07,02,04,06,17.70
2014,07,02,04,07,17.70
2014,07,02,04,08,17.80
2014,07,02,04,09,17.80
2014,07,02,04,10,17.90
2014,07,02,04,11,17.90
2014,07,02,04,12,17.90
2014,07,02,04,13,17.90
2014,07,02,04,14,17.90
2014,07,02,04,15,18.00
2014,07,02,04,16,17.90
2014,07,02,04,17,17.90
2014,07,02,04,18,17.90
2014,07,02,04,19,17.90
2014,07,02,04,20,17.80
2014,07,02,04,21,17.80
2014,07,02,04,22,17.70
2014,07,02,04,23,17.60
2014,07,02,04,24,17.60
2014,07,02,04,25,17.50
2014,07,02,04,26,17.40
2014,07,02,04,27,17.40
2014,07,02,04,28,17.30
2014,07,02,04,29,17.30
2014,07,02,04,30,17.20
2014,07,02,04,31,17.20
2014,07,02,04,32,17.20
2014,07,02,04,33,17.20
2014,07,02,04,34,17.10
2014,07,02,04,35,17.10
2014,07,02,04,36,17.10
2014,07,02,04,37,17.10
2014,07,02,04,38,17.10
2014,07,02,04,39,17.20
2014,07,02,04,40,17.20
2014,07,02,04,41,17.20
2014,07,02,04,42,17.20
2014,07,02,04,43,17.20
2014,07,02,04,44,17.20
2014,07,02,04,45,17.20
2014,07,02,04,46,17.20
2014,07,02,04,47,17.20
2014,07,02,04,48,17.20
2014,07,02,04,49,17.20
2014,07,02,04,50,17.20
2014,07,02,04,51,17.20
2014,07,02,04,52,17.20
2014,07,02,04,53,17.20
2014,07,02,04,54,17.20
2014,07,02,04,55,17.10
2014,07,02,04,56,17.10
2014,07,02,04,57,17.10
2014,07,02,04,58,17.10
2014,07,02,04,59,17.00
2014,07,02,05,00,17.00
2014,07,02,05,01,17.00
2014,07,02,05,02,17.00
2014,07,02,05,03,17.00
2014,07,02,05,04,16.90
2014,07,02,05,05,16.90
2014,07,02,05,06,16.90
2014,07,02,05,07,16.90
2014,07,02,05,08,16.90
2014,07,02,05,09,16.90
2014,07,02,05,10,16.90
2014,07,02,05,11,16.90
2014,07,02,05,12,16.90
2014,07,02,05,13,16.90
2014,07,02,05,14,16.90
2014,07,02,05,15,17.00
2014,07,02,05,16,17.00
2014,07,02,05,17,17.00
2014,07,02,05,18,17.00
2014,07,02,05,19,17.00
2014,07,02,05,20,17.10
2014,07,02,05,21,17.10
2014,07,02,05,22,17.10
2014,07,02,05,23,17.10
2014,07,02,05,24,17.10
2014,07,02,05,25,17.10
2014,07,02,05,26,17.10
2014,07,02,05,27,17.10
2014,07,02,05,28,17.20
2014,07,02,05,29,17.20
2014,07,02,05,30,17.20
2014,07,02,05,31,17.20
2014,07,02,05,32,17.30
2014,07,02,05,33,17.30
2014,07,02,05,34,17.30
2014,07,02,05,35,17.40
2014,07,02,05,36,17.40
2014,07,02,05,37,17.50
2014,07,02,05,38,17.50
2014,07,02,05,39,17.50
2014,07,02,05,40,17.60
2014,07,02,05,41,17.60
2014,07,02,05,42,17.70
2014,07,02,05,43,17.80
2014,07,02,05,44,17.80
2014,07,02,05,45,17.80
2014,07,02,05,46,17.90
2014,07,02,05,47,18.00
2014,07,02,05,48,18.10
2014,07,02,05,49,18.20
2014,07,02,05,50,18.30
2014,07,02,05,51,18.30
2014,07,02,05,52,18.40
2014,07,02,05,53,18.50
2014,07,02,05,54,18.50
2014,07,02,05,55,18.60
2014,07,02,05,56,18.60
2014,07,02,05,57,18.70
2014,07,02,05,58,18.70
2014,07,02,05,59,18.80
2014,07,02,06,00,18.80
2014,07,02,06,01,18.70
2014,07,02,06,02,18.70
2014,07,02,06,03,18.70
2014,07,02,06,04,18.60
2014,07,02,06,05,18.60
2014,07,02,06,06,18.50
2014,07,02,06,07,18.40
2014,07,02,06,08,18.40
2014,07,02,06,09,18.30
2014,07,02,06,10,18.30
2014,07,02,06,11,18.20
2014,07,02,06,12,18.20
2014,07,02,06,13,18.10
2014,07,02,06,14,18.10
2014,07,02,06,15,18.00
2014,07,02,06,16,17.90
2014,07,02,06,17,17.80
2014,07,02,06,18,17.80
2014,07,02,06,19,17.70
2014,07,02,06,20,17.70
2014,07,02,06,21,17.60
2014,07,02,06,22,17.60
2014,07,02,06,23,17.50
2014,07,02,06,24,17.50
2014,07,02,06,25,17.50
2014,07,02,06,26,17.40
2014,07,02,06,27,17.40
2014,07,02,06,28,17.40
2014,07,02,06,29,17.30
2014,07,02,06,30,17.30
2014,07,02,06,31,17.30
2014,07,02,06,32,17.30
2014,07,02,06,33,17.30
2014,07,02,06,34,17.30
2014,07,02,06,35,17.30
2014,07,02,06,36,17.30
2014,07,02,06,37,17.20
2014,07,02,06,38,17.20
2014,07,02,06,39,17.10
2014,07,02,06,40,17.10
2014,07,02,06,41,17.00
2014,07,02,06,42,16.90
2014,07,02,06,43,16.90
2014,07,02,06,44,16.90
2014,07,02,06,45,16.90
2014,07,02,06,46,16.90
2014,07,02,06,47,16.90
2014,07,02,06,48,16.90
2014,07,02,06,49,16.90
2014,07,02,06,50,16.80
2014,07,02,06,51,16.80
2014,07,02,06,52,16.80
2014,07,02,06,53,16.70
2014,07,02,06,54,16.70
2014,07,02,06,55,16.60
2014,07,02,06,56,16.50
2014,07,02,06,57,16.40
2014,07,02,06,58,16.40
2014,07,02,06,59,16.30
2014,07,02,07,00,16.20
2014,07,02,07,01,16.20
2014,07,02,07,02,16.10
2014,07,02,07,03,16.00
2014,07,02,07,04,16.00
2014,07,02,07,05,15.90
2014,07,02,07,06,15.90
2014,07,02,07,07,15.90
2014,07,02,07,08,15.80
2014,07,02,07,09,15.80
2014,07,02,07,10,15.80
2014,07,02,07,11,15.80
2014,07,02,07,12,15.80
2014,07,02,07,13,15.80
2014,07,02,07,14,15.70
2014,07,02,07,15,15.70
2014,07,02,07,16,15.70
2014,07,02,07,17,15.60
2014,07,02,07,18,15.60
2014,07,02,07,19,15.60
2014,07,02,07,20,15.60
2014,07,02,07,21,15.50
2014,07,02,07,22,15.50
2014,07,02,07,23,15.40
2014,07,02,07,24,15.40
2014,07,02,07,25,15.40
2014,07,02,07,26,15.40
2014,07,02,07,27,15.40
2014,07,02,07,28,15.40
2014,07,02,07,29,15.40
2014,07,02,07,30,15.40
2014,07,02,07,31,15.40
2014,07,02,07,32,15.40
2014,07,02,07,33,15.40
2014,07,02,07,34,15.40
2014,07,02,07,35,15.40
2014,07,02,07,36,15.40
2014,07,02,07,37,15.30
2014,07,02,07,38,15.30
2014,07,02,07,39,15.20
2014,07,02,07,40,15.20
2014,07,02,07,41,15.20
2014,07,02,07,42,15.20
2014,07,02,07,43,15.20
2014,07,02,07,44,15.20
2014,07,02,07,45,15.20
2014,07,02,07,46,15.20
2014,07,02,07,47,15.20
2014,07,02,07,48,15.20
2014,07,02,07,49,15.30
2014,07,02,07,50,15.30
2014,07,02,07,51,15.40
2014,07,02,07,52,15.40
2014,07,02,07,53,15.50
2014,07,02,07,54,15.50
2014,07,02,07,55,15.60
2014,07,02,07,56,15.60
2014,07,02,07,57,15.60
2014,07,02,07,58,15.60
2014,07,02,07,59,15.60
2014,07,02,08,00,15.60
2014,07,02,08,01,15.60
2014,07,02,08,02,15.60
2014,07,02,08,03,15.60
2014,07,02,08,04,15.60
2014,07,02,08,05,15.60
2014,07,02,08,06,15.50
2014,07,02,08,07,15.50
2014,07,02,08,08,15.50
2014,07,02,08,09,15.40
2014,07,02,08,10,15.30
2014,07,02,08,11,15.30
2014,07,02,08,12,15.30
2014,07,02,08,13,15.20
2014,07,02,08,14,15.20
2014,07,02,08,15,15.20
2014,07,02,08,16,15.20
2014,07,02,08,17,15.20
2014,07,02,08,18,15.20
2014,07,02,08,19,15.10
2014,07,02,08,20,15.10
2014,07,02,08,21,15.20
2014,07,02,08,22,15.20
2014,07,02,08,23,15.20
2014,07,02,08,24,15.20
2014,07,02,08,25,15.20
2014,07,02,08,26,15.20
2014,07,02,08,27,15.20
2014,07,02,08,28,15.20
2014,07,02,08,29,15.30
2014,07,02,08,30,15.30
2014,07,02,08,31,15.30
2014,07,02,08,32,15.40
2014,07,02,08,33,15.40
2014,07,02,08,34,15.50
2014,07,02,08,35,15.50
2014,07,02,08,36,15.60
2014,07,02,08,37,15.60
2014,07,02,08,38,15.60
2014,07,02,08,39,15.60
2014,07,02,08,40,15.60
2014,07,02,08,41,15.60
2014,07,02,08,42,15.60
2014,07,02,08,43,15.60
2014,07,02,08,44,15.60
2014,07,02,08,45,15.60
2014,07,02,08,46,15.60
2014,07,02,08,47,15.60
2014,07,02,08,48,15.60
2014,07,02,08,49,15.60
2014,07,02,08,50,15.60
2014,07,02,08,51,15.60
2014,07,02,08,52,15.70
2014,07,02,08,53,15.70
2014,07,02,08,54,15.70
2014,07,02,08,55,15.70
2014,07,02,08,56,15.70
2014,07,02,08,57,15.70
2014,07,02,08,58,15.70
2014,07,02,08,59,15.60
2014,07,02,09,00,15.60
2014,07,02,09,01,15.60
2014,07,02,09,02,15.60
2014,07,02,09,03,15.60
2014,07,02,09,04,15.50
2014,07,02,09,05,15.50
2014,07,02,09,06,15.50
2014,07,02,09,07,15.50
2014,07,02,09,08,15.50
2014,07,02,09,09,15.50
2014,07,02,09,10,15.50
2014,07,02,09,11,15.50
2014,07,02,09,12,15.60
2014,07,02,09,13,15.60
2014,07,02,09,14,15.60
2014,07,02,09,15,15.60
2014,07,02,09,16,15.70
2014,07,02,09,17,15.70
2014,07,02,09,18,15.80
2014,07,02,09,19,15.80
2014,07,02,09,20,15.80
2014,07,02,09,21,15.90
2014,07,02,09,22,15.90
2014,07,02,09,23,15.90
2014,07,02,09,24,15.90
2014,07,02,09,25,15.90
2014,07,02,09,26,15.90
2014,07,02,09,27,16.00
2014,07,02,09,28,16.00
2014,07,02,09,29,16.10
2014,07,02,09,30,16.10
2014,07,02,09,31,16.10
2014,07,02,09,32,16.20
2014,07,02,09,33,16.20
2014,07,02,09,34,16.30
2014,07,02,09,35,16.30
2014,07,02,09,36,16.40
2014,07,02,09,37,16.40
2014,07,02,09,38,16.40
2014,07,02,09,39,16.50
2014,07,02,09,40,16.40
2014,07,02,09,41,16.40
2014,07,02,09,42,16.40
2014,07,02,09,43,16.40
2014,07,02,09,44,16.30
2014,07,02,09,45,16.30
2014,07,02,09,46,16.30
2014,07,02,09,47,16.40
2014,07,02,09,48,16.40
2014,07,02,09,49,16.50
2014,07,02,09,50,16.60
2014,07,02,09,51,16.60
2014,07,02,09,52,16.70
2014,07,02,09,53,16.70
2014,07,02,09,54,16.80
2014,07,02,09,55,16.80
2014,07,02,09,56,16.80
2014,07,02,09,57,16.80
2014,07,02,09,58,16.80
2014,07,02,09,59,16.90
2014,07,02,10,00,16.90
2014,07,02,10,01,16.90
2014,07,02,10,02,16.90
2014,07,02,10,03,17.00
2014,07,02,10,04,17.00
2014,07,02,10,05,16.90
2014,07,02,10,06,16.90
2014,07,02,10,07,16.90
2014,07,02,10,08,16.90
2014,07,02,10,09,16.90
2014,07,02,10,10,16.90
2014,07,02,10,11,16.90
2014,07,02,10,12,16.90
2014,07,02,10,13,16.90
2014,07,02,10,14,16.90
2014,07,02,10,15,17.00
2014,07,02,10,16,17.00
2014,07,02,10,17,17.00
2014,07,02,10,18,17.10
2014,07,02,10,19,17.10
2014,07,02,10,20,17.10
2014,07,02,10,21,17.10
2014,07,02,10,22,17.10
2014,07,02,10,23,17.10
2014,07,02,10,24,17.10
2014,07,02,10,25,17.20
2014,07,02,10,26,17.20
2014,07,02,10,27,17.30
2014,07,02,10,28,17.30
2014,07,02,10,29,17.40
2014,07,02,10,30,17.40
2014,07,02,10,31,17.40
2014,07,02,10,32,17.50
2014,07,02,10,33,17.50
2014,07,02,10,34,17.50
2014,07,02,10,35,17.40
2014,07,02,10,36,17.40
2014,07,02,10,37,17.30
2014,07,02,10,38,17.30
2014,07,02,10,39,17.20
2014,07,02,10,40,17.20
2014,07,02,10,41,17.20
2014,07,02,10,42,17.10
2014,07,02,10,43,17.20
2014,07,02,10,44,17.20
2014,07,02,10,45,17.30
2014,07,02,10,46,17.40
2014,07,02,10,47,17.40
2014,07,02,10,48,17.50
2014,07,02,10,49,17.40
2014,07,02,10,50,17.40
2014,07,02,10,51,17.40
2014,07,02,10,52,17.40
2014,07,02,10,53,17.40
2014,07,02,10,54,17.40
2014,07,02,10,55,17.50
2014,07,02,10,56,17.50
2014,07,02,10,57,17.50
2014,07,02,10,58,17.60
2014,07,02,10,59,17.60
2014,07,02,11,00,17.70
2014,07,02,11,01,17.70
2014,07,02,11,02,17.80
2014,07,02,11,03,17.80
2014,07,02,11,04,17.90
2014,07,02,11,05,17.90
2014,07,02,11,06,17.90
2014,07,02,11,07,18.00
2014,07,02,11,08,18.00
2014,07,02,11,09,18.10
2014,07,02,11,10,18.20
2014,07,02,11,11,18.30
2014,07,02,11,12,18.40
2014,07,02,11,13,18.50
2014,07,02,11,14,18.60
2014,07,02,11,15,18.60
2014,07,02,11,16,18.70
2014,07,02,11,17,18.80
2014,07,02,11,18,18.80
2014,07,02,11,19,18.90
2014,07,02,11,20,19.00
2014,07,02,11,21,19.10
2014,07,02,11,22,19.20
2014,07,02,11,23,19.30
2014,07,02,11,24,19.40
2014,07,02,11,25,19.50
2014,07,02,11,26,19.70
2014,07,02,11,27,19.90
2014,07,02,11,28,20.00
2014,07,02,11,29,20.10
2014,07,02,11,30,20.10
2014,07,02,11,31,20.20
2014,07,02,11,32,20.20
2014,07,02,11,33,20.30
2014,07,02,11,34,20.30
2014,07,02,11,35,20.30
2014,07,02,11,36,20.20
2014,07,02,11,37,20.10
2014,07,02,11,38,20.00
2014,07,02,11,39,19.90
2014,07,02,11,40,19.80
2014,07,02,11,41,19.80
2014,07,02,11,42,19.80
2014,07,02,11,43,19.90
2014,07,02,11,44,19.90
2014,07,02,11,45,19.90
2014,07,02,11,46,19.90
2014,07,02,11,47,19.90
2014,07,02,11,48,19.90
2014,07,02,11,49,19.90
2014,07,02,11,50,19.90
2014,07,02,11,51,19.90
2014,07,02,11,52,19.90
2014,07,02,11,53,20.00
2014,07,02,11,54,20.00
2014,07,02,11,55,20.10
2014,07,02,11,56,20.10
2014,07,02,11,57,20.20
2014,07,02,11,58,20.20
2014,07,02,11,59,20.20
2014,07,02,12,00,20.20
2014,07,02,12,01,20.10
2014,07,02,12,02,20.00
2014,07,02,12,03,20.00
2014,07,02,12,04,19.90
2014,07,02,12,05,19.90
2014,07,02,12,06,19.80
2014,07,02,12,07,19.80
2014,07,02,12,08,19.80
2014,07,02,12,09,19.80
2014,07,02,12,10,19.80
2014,07,02,12,11,19.80
2014,07,02,12,12,19.80
2014,07,02,12,13,19.80
2014,07,02,12,14,19.80
2014,07,02,12,15,19.80
2014,07,02,12,16,19.90
2014,07,02,12,17,20.00
2014,07,02,12,18,20.10
2014,07,02,12,19,20.10
2014,07,02,12,20,20.00
2014,07,02,12,21,20.00
2014,07,02,12,22,19.80
2014,07,02,12,23,19.80
2014,07,02,12,24,19.80
2014,07,02,12,25,19.80
2014,07,02,12,26,19.70
2014,07,02,12,27,19.70
2014,07,02,12,28,19.70
2014,07,02,12,29,19.70
2014,07,02,12,30,19.70
2014,07,02,12,31,19.70
2014,07,02,12,32,19.60
2014,07,02,12,33,19.70
2014,07,02,12,34,19.70
2014,07,02,12,35,19.80
2014,07,02,12,36,19.90
2014,07,02,12,37,20.00
2014,07,02,12,38,20.00
2014,07,02,12,39,20.10
2014,07,02,12,40,20.10
2014,07,02,12,41,20.20
2014,07,02,12,42,20.20
2014,07,02,12,43,20.30
2014,07,02,12,44,20.40
2014,07,02,12,45,20.60
2014,07,02,12,46,20.70
2014,07,02,12,47,20.80
2014,07,02,12,48,20.90
2014,07,02,12,49,21.00
2014,07,02,12,50,21.10
2014,07,02,12,51,21.20
2014,07,02,12,52,21.30
2014,07,02,12,53,21.50
2014,07,02,12,54,21.50
2014,07,02,12,55,21.60
2014,07,02,12,56,21.60
2014,07,02,12,57,21.60
2014,07,02,12,58,21.60
2014,07,02,12,59,21.70
2014,07,02,13,00,21.70
2014,07,02,13,01,21.70
2014,07,02,13,02,21.80
2014,07,02,13,03,21.80
2014,07,02,13,04,21.80
2014,07,02,13,05,21.90
2014,07,02,13,06,21.90
2014,07,02,13,07,21.90
2014,07,02,13,08,21.90
2014,07,02,13,09,22.00
2014,07,02,13,10,22.00
2014,07,02,13,11,22.10
2014,07,02,13,12,22.10
2014,07,02,13,13,22.10
2014,07,02,13,14,22.10
2014,07,02,13,15,22.20
2014,07,02,13,16,22.20
2014,07,02,13,17,22.20
2014,07,02,13,18,22.20
2014,07,02,13,19,22.30
2014,07,02,13,20,22.30
2014,07,02,13,21,22.30
2014,07,02,13,22,22.30
2014,07,02,13,23,22.30
2014,07,02,13,24,22.40
2014,07,02,13,25,22.40
2014,07,02,13,26,22.40
2014,07,02,13,27,22.40
2014,07,02,13,28,22.40
2014,07,02,13,29,22.30
2014,07,02,13,30,22.30
2014,07,02,13,31,22.30
2014,07,02,13,32,22.30
2014,07,02,13,33,22.40
2014,07,02,13,34,22.40
2014,07,02,13,35,22.40
2014,07,02,13,36,22.40
2014,07,02,13,37,22.40
2014,07,02,13,38,22.50
2014,07,02,13,39,22.50
2014,07,02,13,40,22.60
2014,07,02,13,41,22.70
2014,07,02,13,42,22.70
2014,07,02,13,43,22.70
2014,07,02,13,44,22.70
2014,07,02,13,45,22.70
2014,07,02,13,46,22.80
2014,07,02,13,47,22.80
2014,07,02,13,48,22.70
2014,07,02,13,49,22.70
2014,07,02,13,50,22.70
2014,07,02,13,51,22.70
2014,07,02,13,52,22.70
2014,07,02,13,53,22.70
2014,07,02,13,54,22.70
2014,07,02,13,55,22.70
2014,07,02,13,56,22.70
2014,07,02,13,57,22.70
2014,07,02,13,58,22.70
2014,07,02,13,59,22.70
2014,07,02,14,00,22.70
2014,07,02,14,01,22.70
2014,07,02,14,02,22.70
2014,07,02,14,03,22.80
2014,07,02,14,04,22.80
2014,07,02,14,05,22.80
2014,07,02,14,06,22.80
2014,07,02,14,07,22.90
2014,07,02,14,08,22.90
2014,07,02,14,09,22.90
2014,07,02,14,10,22.90
2014,07,02,14,11,22.80
2014,07,02,14,12,22.70
2014,07,02,14,13,22.70
2014,07,02,14,14,22.60
2014,07,02,14,15,22.60
2014,07,02,14,16,22.50
2014,07,02,14,17,22.40
2014,07,02,14,18,22.20
2014,07,02,14,19,22.00
2014,07,02,14,20,21.90
2014,07,02,14,21,21.80
2014,07,02,14,22,21.70
2014,07,02,14,23,21.60
2014,07,02,14,24,21.50
2014,07,02,14,25,21.40
2014,07,02,14,26,21.30
2014,07,02,14,27,21.20
2014,07,02,14,28,21.20
2014,07,02,14,29,21.30
2014,07,02,14,30,21.30
2014,07,02,14,31,21.40
2014,07,02,14,32,21.50
2014,07,02,14,33,21.60
2014,07,02,14,34,21.70
2014,07,02,14,35,21.70
2014,07,02,14,36,21.80
2014,07,02,14,37,21.80
2014,07,02,14,38,21.90
2014,07,02,14,39,21.90
2014,07,02,14,40,21.90
2014,07,02,14,41,22.00
2014,07,02,14,42,22.00
2014,07,02,14,43,22.10
2014,07,02,14,44,22.20
2014,07,02,14,45,22.20
2014,07,02,14,46,22.30
2014,07,02,14,47,22.30
2014,07,02,14,48,22.30
2014,07,02,14,49,22.40
2014,07,02,14,50,22.40
2014,07,02,14,51,22.40
2014,07,02,14,52,22.40
2014,07,02,14,53,22.40
2014,07,02,14,54,22.40
2014,07,02,14,55,22.40
2014,07,02,14,56,22.40
2014,07,02,14,57,22.40
2014,07,02,14,58,22.40
2014,07,02,14,59,22.40
2014,07,02,15,00,22.50
2014,07,02,15,01,22.50
2014,07,02,15,02,22.50
2014,07,02,15,03,22.50
2014,07,02,15,04,22.40
2014,07,02,15,05,22.40
2014,07,02,15,06,22.40
2014,07,02,15,07,22.30
2014,07,02,15,08,22.30
2014,07,02,15,09,22.30
2014,07,02,15,10,22.30
2014,07,02,15,11,22.30
2014,07,02,15,12,22.20
2014,07,02,15,13,22.20
2014,07,02,15,14,22.20
2014,07,02,15,15,22.20
2014,07,02,15,16,22.20
2014,07,02,15,17,22.20
2014,07,02,15,18,22.10
2014,07,02,15,19,22.00
2014,07,02,15,20,22.00
2014,07,02,15,21,21.90
2014,07,02,15,22,21.80
2014,07,02,15,23,21.80
2014,07,02,15,24,21.80
2014,07,02,15,25,21.80
2014,07,02,15,26,21.80
2014,07,02,15,27,21.90
2014,07,02,15,28,21.90
2014,07,02,15,29,21.90
2014,07,02,15,30,22.00
2014,07,02,15,31,22.10
2014,07,02,15,32,22.20
2014,07,02,15,33,22.20
2014,07,02,15,34,22.20
2014,07,02,15,35,22.30
2014,07,02,15,36,22.30
2014,07,02,15,37,22.30
2014,07,02,15,38,22.30
2014,07,02,15,39,22.30
2014,07,02,15,40,22.30
2014,07,02,15,41,22.30
2014,07,02,15,42,22.40
2014,07,02,15,43,22.40
2014,07,02,15,44,22.30
2014,07,02,15,45,22.30
2014,07,02,15,46,22.30
2014,07,02,15,47,22.20
2014,07,02,15,48,22.20
2014,07,02,15,49,22.20
2014,07,02,15,50,22.20
2014,07,02,15,51,22.20
2014,07,02,15,52,22.30
2014,07,02,15,53,22.30
2014,07,02,15,54,22.30
2014,07,02,15,55,22.40
2014,07,02,15,56,22.40
2014,07,02,15,57,22.40
2014,07,02,15,58,22.40
2014,07,02,15,59,22.40
2014,07,02,16,00,22.50
2014,07,02,16,01,22.50
2014,07,02,16,02,22.50
2014,07,02,16,03,22.60
2014,07,02,16,04,22.60
2014,07,02,16,05,22.60
2014,07,02,16,06,22.60
2014,07,02,16,07,22.60
2014,07,02,16,08,22.70
2014,07,02,16,09,22.60
2014,07,02,16,10,22.60
2014,07,02,16,11,22.60
2014,07,02,16,12,22.50
2014,07,02,16,13,22.50
2014,07,02,16,14,22.50
2014,07,02,16,15,22.50
2014,07,02,16,16,22.50
2014,07,02,16,17,22.60
2014,07,02,16,18,22.60
2014,07,02,16,19,22.70
2014,07,02,16,20,22.70
2014,07,02,16,21,22.70
2014,07,02,16,22,22.70
2014,07,02,16,23,22.60
2014,07,02,16,24,22.60
2014,07,02,16,25,22.60
2014,07,02,16,26,22.60
2014,07,02,16,27,22.60
2014,07,02,16,28,22.50
2014,07,02,16,29,22.40
2014,07,02,16,30,22.40
2014,07,02,16,31,22.30
2014,07,02,16,32,22.30
2014,07,02,16,33,22.40
2014,07,02,16,34,22.40
2014,07,02,16,35,22.40
2014,07,02,16,36,22.40
2014,07,02,16,37,22.40
2014,07,02,16,38,22.40
2014,07,02,16,39,22.40
2014,07,02,16,40,22.40
2014,07,02,16,41,22.40
2014,07,02,16,42,22.40
2014,07,02,16,43,22.30
2014,07,02,16,44,22.30
2014,07,02,16,45,22.20
2014,07,02,16,46,22.20
2014,07,02,16,47,22.20
2014,07,02,16,48,22.20
2014,07,02,16,49,22.20
2014,07,02,16,50,22.20
2014,07,02,16,51,22.20
2014,07,02,16,52,22.20
2014,07,02,16,53,22.30
2014,07,02,16,54,22.30
2014,07,02,16,55,22.30
2014,07,02,16,56,22.30
2014,07,02,16,57,22.30
2014,07,02,16,58,22.30
2014,07,02,16,59,22.30
2014,07,02,17,00,22.30
2014,07,02,17,01,22.30
2014,07,02,17,02,22.30
2014,07,02,17,03,22.30
2014,07,02,17,04,22.30
2014,07,02,17,05,22.30
2014,07,02,17,06,22.40
2014,07,02,17,07,22.40
2014,07,02,17,08,22.40
2014,07,02,17,09,22.30
2014,07,02,17,10,22.30
2014,07,02,17,11,22.30
2014,07,02,17,12,22.30
2014,07,02,17,13,22.30
2014,07,02,17,14,22.30
2014,07,02,17,15,22.30
2014,07,02,17,16,22.30
2014,07,02,17,17,22.30
2014,07,02,17,18,22.30
2014,07,02,17,19,22.30