Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,20,00,00,1.70
2012,03,20,00,01,1.70
2012,03,20,00,02,1.70
2012,03,20,00,03,1.70
2012,03,20,00,04,1.70
2012,03,20,00,05,1.70
2012,03,20,00,06,1.70
2012,03,20,00,07,1.70
2012,03,20,00,08,1.70
2012,03,20,00,09,1.70
2012,03,20,00,10,1.70
2012,03,20,00,11,1.70
2012,03,20,00,12,1.70
2012,03,20,00,17,1.70
2012,03,20,00,18,1.70
2012,03,20,00,19,1.70
2012,03,20,00,20,1.70
2012,03,20,00,21,1.70
2012,03,20,00,22,1.70
2012,03,20,00,23,1.70
2012,03,20,00,24,1.70
2012,03,20,00,25,1.70
2012,03,20,00,26,1.70
2012,03,20,00,27,1.70
2012,03,20,00,28,1.70
2012,03,20,00,29,1.70
2012,03,20,00,30,1.70
2012,03,20,00,31,1.70
2012,03,20,00,32,1.70
2012,03,20,00,33,1.70
2012,03,20,00,34,1.70
2012,03,20,00,35,1.70
2012,03,20,00,36,1.70
2012,03,20,00,37,1.70
2012,03,20,00,38,1.70
2012,03,20,00,39,1.70
2012,03,20,00,40,1.70
2012,03,20,00,41,1.70
2012,03,20,00,42,1.70
2012,03,20,00,43,1.70
2012,03,20,00,44,1.70
2012,03,20,00,45,1.70
2012,03,20,00,46,1.70
2012,03,20,00,47,1.70
2012,03,20,00,48,1.70
2012,03,20,00,49,1.70
2012,03,20,00,50,1.80
2012,03,20,00,51,1.80
2012,03,20,00,52,1.80
2012,03,20,00,53,1.80
2012,03,20,00,54,1.80
2012,03,20,00,55,1.80
2012,03,20,00,56,1.80
2012,03,20,00,57,1.80
2012,03,20,00,58,1.80
2012,03,20,00,59,1.80
2012,03,20,01,00,1.80
2012,03,20,01,01,1.80
2012,03,20,01,02,1.80
2012,03,20,01,03,1.70
2012,03,20,01,04,1.70
2012,03,20,01,05,1.70
2012,03,20,01,06,1.70
2012,03,20,01,07,1.70
2012,03,20,01,08,1.70
2012,03,20,01,09,1.70
2012,03,20,01,10,1.70
2012,03,20,01,11,1.70
2012,03,20,01,12,1.70
2012,03,20,01,13,1.70
2012,03,20,01,14,1.70
2012,03,20,01,15,1.70
2012,03,20,01,16,1.70
2012,03,20,01,17,1.70
2012,03,20,01,18,1.70
2012,03,20,01,19,1.70
2012,03,20,01,20,1.70
2012,03,20,01,21,1.70
2012,03,20,01,22,1.70
2012,03,20,01,23,1.70
2012,03,20,01,24,1.70
2012,03,20,01,25,1.70
2012,03,20,01,26,1.70
2012,03,20,01,27,1.70
2012,03,20,01,28,1.70
2012,03,20,01,29,1.70
2012,03,20,01,30,1.70
2012,03,20,01,31,1.70
2012,03,20,01,32,1.70
2012,03,20,01,33,1.70
2012,03,20,01,34,1.70
2012,03,20,01,35,1.70
2012,03,20,01,36,1.70
2012,03,20,01,37,1.70
2012,03,20,01,38,1.70
2012,03,20,01,39,1.70
2012,03,20,01,40,1.70
2012,03,20,01,41,1.70
2012,03,20,01,42,1.70
2012,03,20,01,43,1.80
2012,03,20,01,44,1.80
2012,03,20,01,45,1.80
2012,03,20,01,46,1.80
2012,03,20,01,47,1.80
2012,03,20,01,48,1.80
2012,03,20,01,49,1.80
2012,03,20,01,50,1.80
2012,03,20,01,51,1.80
2012,03,20,01,52,1.80
2012,03,20,01,53,1.80
2012,03,20,01,54,1.70
2012,03,20,01,55,1.70
2012,03,20,01,56,1.70
2012,03,20,01,57,1.70
2012,03,20,01,58,1.70
2012,03,20,01,59,1.70
2012,03,20,02,00,1.70
2012,03,20,02,01,1.70
2012,03,20,02,02,1.70
2012,03,20,02,03,1.70
2012,03,20,02,04,1.70
2012,03,20,02,05,1.70
2012,03,20,02,06,1.80
2012,03,20,02,07,1.80
2012,03,20,02,08,1.90
2012,03,20,02,09,2.10
2012,03,20,02,10,2.50
2012,03,20,02,11,3.00
2012,03,20,02,12,3.30
2012,03,20,02,13,3.50
2012,03,20,02,14,3.80
2012,03,20,02,15,3.90
2012,03,20,02,16,3.90
2012,03,20,02,17,4.00
2012,03,20,02,18,4.00
2012,03,20,02,19,4.00
2012,03,20,02,20,4.00
2012,03,20,02,21,4.00
2012,03,20,02,22,4.00
2012,03,20,02,23,4.00
2012,03,20,02,24,3.90
2012,03,20,02,25,4.00
2012,03,20,02,26,4.00
2012,03,20,02,27,4.00
2012,03,20,02,28,4.00
2012,03,20,02,29,4.00
2012,03,20,02,30,4.00
2012,03,20,02,31,4.00
2012,03,20,02,32,4.00
2012,03,20,02,33,3.90
2012,03,20,02,34,3.90
2012,03,20,02,35,3.90
2012,03,20,02,36,3.90
2012,03,20,02,37,3.90
2012,03,20,02,38,3.90
2012,03,20,02,39,3.80
2012,03,20,02,40,3.80
2012,03,20,02,41,3.80
2012,03,20,02,42,3.80
2012,03,20,02,43,3.80
2012,03,20,02,44,3.80
2012,03,20,02,45,3.80
2012,03,20,02,46,3.80
2012,03,20,02,47,3.80
2012,03,20,02,48,3.80
2012,03,20,02,49,3.80
2012,03,20,02,50,3.80
2012,03,20,02,51,3.80
2012,03,20,02,52,3.90
2012,03,20,02,53,3.90
2012,03,20,02,54,3.90
2012,03,20,02,55,3.90
2012,03,20,02,56,3.90
2012,03,20,02,57,4.00
2012,03,20,02,58,4.00
2012,03,20,02,59,4.10
2012,03,20,03,00,4.10
2012,03,20,03,01,4.10
2012,03,20,03,02,4.20
2012,03,20,03,03,4.20
2012,03,20,03,04,4.20
2012,03,20,03,05,4.20
2012,03,20,03,06,4.20
2012,03,20,03,07,4.20
2012,03,20,03,08,4.30
2012,03,20,03,09,4.30
2012,03,20,03,10,4.30
2012,03,20,03,11,4.30
2012,03,20,03,12,4.30
2012,03,20,03,13,4.30
2012,03,20,03,14,4.30
2012,03,20,03,15,4.30
2012,03,20,03,16,4.40
2012,03,20,03,17,4.40
2012,03,20,03,18,4.50
2012,03,20,03,19,4.60
2012,03,20,03,20,4.70
2012,03,20,03,21,4.70
2012,03,20,03,22,4.80
2012,03,20,03,23,4.80
2012,03,20,03,24,4.80
2012,03,20,03,25,4.80
2012,03,20,03,26,4.80
2012,03,20,03,27,4.80
2012,03,20,03,28,4.80
2012,03,20,03,29,4.80
2012,03,20,03,30,4.80
2012,03,20,03,31,4.80
2012,03,20,03,32,4.80
2012,03,20,03,33,4.80
2012,03,20,03,34,4.80
2012,03,20,03,35,4.80
2012,03,20,03,36,4.80
2012,03,20,03,37,4.80
2012,03,20,03,38,4.80
2012,03,20,03,39,4.70
2012,03,20,03,40,4.70
2012,03,20,03,41,4.70
2012,03,20,03,42,4.70
2012,03,20,03,43,4.70
2012,03,20,03,44,4.60
2012,03,20,03,45,4.60
2012,03,20,03,46,4.60
2012,03,20,03,47,4.60
2012,03,20,03,48,4.70
2012,03,20,03,49,4.70
2012,03,20,03,50,4.60
2012,03,20,03,51,4.50
2012,03,20,03,52,4.40
2012,03,20,03,53,4.20
2012,03,20,03,54,4.10
2012,03,20,03,55,4.00
2012,03,20,03,56,3.90
2012,03,20,03,57,3.80
2012,03,20,03,58,3.80
2012,03,20,03,59,3.70
2012,03,20,04,00,3.70
2012,03,20,04,01,3.70
2012,03,20,04,02,3.70
2012,03,20,04,03,3.60
2012,03,20,04,04,3.60
2012,03,20,04,05,3.60
2012,03,20,04,06,3.60
2012,03,20,04,07,3.60
2012,03,20,04,08,3.60
2012,03,20,04,09,3.60
2012,03,20,04,10,3.60
2012,03,20,04,11,3.60
2012,03,20,04,12,3.70
2012,03,20,04,13,3.70
2012,03,20,04,14,3.70
2012,03,20,04,15,3.70
2012,03,20,04,16,3.70
2012,03,20,04,17,3.70
2012,03,20,04,18,3.70
2012,03,20,04,19,3.70
2012,03,20,04,20,3.80
2012,03,20,04,21,3.80
2012,03,20,04,22,3.80
2012,03,20,04,23,3.80
2012,03,20,04,24,3.80
2012,03,20,04,25,3.80
2012,03,20,04,26,3.80
2012,03,20,04,27,3.80
2012,03,20,04,28,3.90
2012,03,20,11,04,5.80
2012,03,20,11,05,5.80
2012,03,20,11,06,5.80
2012,03,20,11,07,5.80
2012,03,20,11,08,5.80
2012,03,20,11,09,5.80
2012,03,20,11,10,5.80
2012,03,20,11,11,5.80
2012,03,20,11,12,5.70
2012,03,20,11,13,5.60
2012,03,20,11,14,5.60
2012,03,20,11,15,5.50
2012,03,20,11,16,5.40
2012,03,20,11,17,5.40
2012,03,20,11,18,5.30
2012,03,20,11,19,5.20
2012,03,20,11,20,5.10
2012,03,20,11,21,4.90
2012,03,20,11,22,4.80
2012,03,20,11,23,4.70
2012,03,20,11,24,4.60
2012,03,20,11,25,4.50
2012,03,20,11,26,4.50
2012,03,20,11,27,4.50
2012,03,20,11,28,4.50
2012,03,20,11,29,4.50
2012,03,20,11,30,4.50
2012,03,20,11,31,4.60
2012,03,20,11,32,4.60
2012,03,20,11,33,4.60
2012,03,20,11,34,4.70
2012,03,20,11,35,4.70
2012,03,20,11,36,4.70
2012,03,20,11,37,4.80
2012,03,20,11,38,4.80
2012,03,20,11,39,4.80
2012,03,20,11,40,4.90
2012,03,20,11,41,5.00
2012,03,20,11,42,5.00
2012,03,20,11,43,5.00
2012,03,20,11,44,5.00
2012,03,20,11,45,5.00
2012,03,20,11,46,5.00
2012,03,20,11,47,5.00
2012,03,20,11,48,5.00
2012,03,20,11,49,5.10
2012,03,20,11,50,5.00
2012,03,20,11,51,4.80
2012,03,20,11,52,4.40
2012,03,20,11,53,4.20
2012,03,20,11,54,3.90
2012,03,20,11,55,3.80
2012,03,20,11,56,3.60
2012,03,20,11,57,3.60
2012,03,20,11,58,3.60
2012,03,20,11,59,3.50
2012,03,20,12,00,3.50
2012,03,20,12,01,3.60
2012,03,20,12,02,3.60
2012,03,20,12,03,3.70
2012,03,20,12,04,3.70
2012,03,20,12,05,3.80
2012,03,20,12,06,3.90
2012,03,20,12,07,4.00
2012,03,20,12,08,4.00
2012,03,20,12,09,4.10
2012,03,20,12,10,4.20
2012,03,20,12,11,4.20
2012,03,20,12,12,4.30
2012,03,20,12,13,4.30
2012,03,20,12,14,4.30
2012,03,20,12,15,4.40
2012,03,20,12,16,4.40
2012,03,20,12,17,4.50
2012,03,20,12,18,4.50
2012,03,20,12,19,4.60
2012,03,20,12,20,4.70
2012,03,20,12,21,4.80
2012,03,20,12,22,4.90
2012,03,20,12,23,5.00
2012,03,20,12,24,5.10
2012,03,20,12,25,5.20
2012,03,20,12,26,5.30
2012,03,20,12,27,5.40
2012,03,20,12,28,5.50
2012,03,20,12,29,5.60
2012,03,20,12,30,5.60
2012,03,20,12,31,5.70
2012,03,20,12,32,5.70
2012,03,20,12,33,5.80
2012,03,20,12,34,5.70
2012,03,20,12,35,5.70
2012,03,20,12,36,5.70
2012,03,20,12,37,5.60
2012,03,20,12,38,5.50
2012,03,20,12,39,5.30
2012,03,20,12,40,5.20
2012,03,20,12,41,5.00
2012,03,20,12,42,4.90
2012,03,20,12,43,4.70
2012,03,20,12,44,4.60
2012,03,20,12,45,4.50
2012,03,20,12,46,4.40
2012,03,20,12,47,4.30
2012,03,20,12,48,4.30
2012,03,20,12,49,4.20
2012,03,20,12,50,4.20
2012,03,20,12,51,4.20
2012,03,20,12,52,4.20
2012,03,20,12,53,4.30
2012,03,20,12,54,4.30
2012,03,20,12,55,4.40
2012,03,20,12,56,4.40
2012,03,20,12,57,4.50
2012,03,20,12,58,4.50
2012,03,20,12,59,4.60
2012,03,20,13,00,4.70
2012,03,20,13,01,4.80
2012,03,20,13,02,4.90
2012,03,20,13,03,5.00
2012,03,20,13,04,5.00
2012,03,20,13,05,5.10
2012,03,20,13,06,5.10
2012,03,20,13,07,5.20
2012,03,20,13,08,5.20
2012,03,20,13,09,5.20
2012,03,20,13,10,5.30
2012,03,20,13,11,5.30
2012,03,20,13,12,5.30
2012,03,20,13,13,5.30
2012,03,20,13,14,5.30
2012,03,20,13,15,5.30
2012,03,20,13,16,5.30
2012,03,20,13,17,5.30
2012,03,20,13,18,5.30
2012,03,20,13,19,5.20
2012,03,20,13,20,5.10
2012,03,20,13,21,5.00
2012,03,20,13,22,4.90
2012,03,20,13,23,4.80
2012,03,20,13,24,4.70
2012,03,20,13,25,4.60
2012,03,20,13,26,4.50
2012,03,20,13,27,4.40
2012,03,20,13,28,4.30
2012,03,20,13,29,4.30
2012,03,20,13,30,4.30
2012,03,20,13,31,4.30
2012,03,20,13,32,4.30
2012,03,20,13,33,4.30
2012,03,20,13,34,4.30
2012,03,20,13,35,4.40
2012,03,20,13,36,4.40
2012,03,20,13,37,4.50
2012,03,20,13,38,4.50
2012,03,20,13,39,4.60
2012,03,20,13,40,4.70
2012,03,20,13,41,4.70
2012,03,20,13,42,4.80
2012,03,20,13,43,4.80
2012,03,20,13,44,4.90
2012,03,20,13,45,5.00
2012,03,20,13,46,5.10
2012,03,20,13,47,5.10
2012,03,20,13,48,5.20
2012,03,20,13,49,5.20
2012,03,20,13,50,5.20
2012,03,20,13,51,5.20
2012,03,20,13,52,5.30
2012,03,20,13,53,5.30
2012,03,20,13,54,5.30
2012,03,20,13,55,5.30
2012,03,20,13,56,5.20
2012,03,20,13,57,5.00
2012,03,20,13,58,5.00
2012,03,20,13,59,4.80
2012,03,20,14,00,4.70
2012,03,20,14,01,4.60
2012,03,20,14,02,4.60
2012,03,20,14,03,4.50
2012,03,20,14,04,4.50
2012,03,20,14,05,4.40
2012,03,20,14,06,4.40
2012,03,20,14,07,4.30
2012,03,20,14,08,4.30
2012,03,20,14,09,4.20
2012,03,20,14,10,4.10
2012,03,20,14,11,4.00
2012,03,20,14,12,3.90
2012,03,20,14,13,3.80
2012,03,20,14,14,3.70
2012,03,20,14,15,3.60
2012,03,20,14,16,3.50
2012,03,20,14,17,3.50
2012,03,20,14,18,3.40
2012,03,20,14,19,3.40
2012,03,20,14,20,3.40
2012,03,20,14,21,3.40
2012,03,20,14,22,3.40
2012,03,20,14,23,3.40
2012,03,20,14,24,3.50
2012,03,20,14,25,3.50
2012,03,20,14,26,3.60
2012,03,20,14,27,3.60
2012,03,20,14,28,3.60
2012,03,20,14,29,3.70
2012,03,20,14,30,3.70
2012,03,20,14,31,3.80
2012,03,20,14,32,3.80
2012,03,20,14,33,3.80
2012,03,20,14,34,3.90
2012,03,20,14,35,3.90
2012,03,20,14,36,3.90
2012,03,20,14,37,3.90
2012,03,20,14,38,4.00
2012,03,20,14,39,4.00
2012,03,20,14,40,4.00
2012,03,20,14,41,4.00
2012,03,20,14,42,4.00
2012,03,20,14,43,4.00
2012,03,20,14,44,3.90
2012,03,20,14,45,3.90
2012,03,20,14,46,3.90
2012,03,20,14,47,3.90
2012,03,20,14,48,3.80
2012,03,20,14,49,3.80
2012,03,20,14,50,3.70
2012,03,20,14,51,3.70
2012,03,20,14,52,3.70
2012,03,20,14,53,3.70
2012,03,20,14,54,3.70
2012,03,20,14,55,3.70
2012,03,20,14,56,3.70
2012,03,20,14,57,3.70
2012,03,20,14,58,3.80
2012,03,20,14,59,3.80
2012,03,20,15,00,3.90
2012,03,20,15,01,4.00
2012,03,20,15,02,4.00
2012,03,20,15,03,4.10
2012,03,20,15,04,4.20
2012,03,20,15,05,4.20
2012,03,20,15,06,4.30
2012,03,20,15,07,4.30
2012,03,20,15,08,4.40
2012,03,20,15,09,4.40
2012,03,20,15,10,4.50
2012,03,20,15,11,4.50
2012,03,20,15,12,4.60
2012,03,20,15,13,4.60
2012,03,20,15,14,4.60
2012,03,20,15,15,4.60
2012,03,20,15,16,4.70
2012,03,20,15,17,4.70
2012,03,20,15,18,4.70
2012,03,20,15,19,4.70
2012,03,20,15,20,4.70
2012,03,20,15,21,4.70
2012,03,20,15,22,4.70
2012,03,20,15,23,4.70
2012,03,20,15,24,4.70
2012,03,20,15,25,4.70
2012,03,20,15,26,4.70
2012,03,20,15,27,4.70
2012,03,20,15,28,4.70
2012,03,20,15,29,4.70
2012,03,20,15,30,4.70
2012,03,20,15,31,4.70
2012,03,20,15,32,4.60
2012,03,20,15,33,4.50
2012,03,20,15,34,4.30
2012,03,20,15,35,4.10
2012,03,20,15,36,3.90
2012,03,20,15,37,3.70
2012,03,20,15,38,3.50
2012,03,20,15,39,3.30
2012,03,20,15,40,3.20
2012,03,20,15,41,3.00
2012,03,20,15,42,3.00
2012,03,20,15,43,2.90
2012,03,20,15,44,2.90
2012,03,20,15,45,2.90
2012,03,20,15,46,2.90
2012,03,20,15,47,2.90
2012,03,20,15,48,2.90
2012,03,20,15,49,2.90
2012,03,20,15,50,2.90
2012,03,20,15,51,2.90
2012,03,20,15,52,3.00
2012,03,20,15,53,3.00
2012,03,20,15,54,3.00
2012,03,20,15,55,3.10
2012,03,20,15,56,3.10
2012,03,20,15,57,3.20
2012,03,20,15,58,3.20
2012,03,20,15,59,3.20
2012,03,20,16,00,3.30
2012,03,20,16,01,3.30
2012,03,20,16,02,3.30
2012,03,20,16,03,3.40
2012,03,20,16,04,3.50
2012,03,20,16,05,3.50
2012,03,20,16,06,3.60
2012,03,20,16,07,3.60
2012,03,20,16,08,3.70
2012,03,20,16,09,3.70
2012,03,20,16,10,3.80
2012,03,20,16,11,3.90
2012,03,20,16,12,3.90
2012,03,20,16,13,4.00
2012,03,20,16,14,4.00
2012,03,20,16,15,4.10
2012,03,20,16,16,4.20
2012,03,20,16,17,4.20
2012,03,20,16,18,4.30
2012,03,20,16,19,4.40
2012,03,20,16,20,4.50
2012,03,20,16,21,4.60
2012,03,20,16,22,4.70
2012,03,20,16,23,4.70
2012,03,20,16,24,4.80
2012,03,20,16,25,4.80
2012,03,20,16,26,4.90
2012,03,20,16,27,4.90
2012,03,20,16,28,4.90
2012,03,20,16,29,5.00
2012,03,20,16,30,5.00
2012,03,20,16,31,5.10
2012,03,20,16,32,5.10
2012,03,20,16,33,5.10
2012,03,20,16,34,5.10
2012,03,20,16,35,5.20
2012,03,20,16,36,5.20
2012,03,20,16,37,5.20
2012,03,20,16,38,5.20
2012,03,20,16,39,5.20
2012,03,20,16,40,5.20
2012,03,20,16,41,5.20
2012,03,20,16,42,5.10
2012,03,20,16,43,5.10
2012,03,20,16,44,5.10
2012,03,20,16,45,5.00
2012,03,20,16,46,4.90
2012,03,20,16,47,4.70
2012,03,20,16,48,4.60
2012,03,20,16,49,4.40
2012,03,20,16,50,4.30
2012,03,20,16,51,4.20
2012,03,20,16,52,4.00
2012,03,20,16,53,3.90
2012,03,20,16,54,3.90
2012,03,20,16,55,3.80
2012,03,20,16,56,3.80
2012,03,20,16,57,3.80
2012,03,20,16,58,3.80
2012,03,20,16,59,3.70
2012,03,20,17,00,3.70
2012,03,20,17,01,3.70
2012,03,20,17,02,3.70
2012,03,20,17,03,3.70
2012,03,20,17,04,3.70
2012,03,20,17,05,3.70
2012,03,20,17,06,3.70
2012,03,20,17,07,3.70
2012,03,20,17,08,3.70
2012,03,20,17,09,3.70
2012,03,20,17,10,3.70
2012,03,20,17,11,3.80
2012,03,20,17,12,3.80
2012,03,20,17,13,3.70
2012,03,20,17,14,3.70
2012,03,20,17,15,3.70
2012,03,20,17,16,3.70
2012,03,20,17,17,3.80
2012,03,20,17,18,3.80
2012,03,20,17,19,3.80
2012,03,20,17,20,3.80
2012,03,20,17,21,3.80
2012,03,20,17,22,3.80
2012,03,20,17,23,3.80
2012,03,20,17,24,3.80
2012,03,20,17,25,3.80
2012,03,20,17,26,3.80
2012,03,20,17,27,3.80
2012,03,20,17,28,3.80
2012,03,20,17,29,3.80
2012,03,20,17,30,3.80
2012,03,20,17,31,3.80
2012,03,20,17,32,3.90
2012,03,20,17,33,3.90
2012,03,20,17,34,3.90
2012,03,20,17,35,3.90
2012,03,20,17,36,4.00
2012,03,20,17,37,4.00
2012,03,20,17,38,4.10
2012,03,20,17,39,4.20
2012,03,20,17,40,4.20
2012,03,20,17,41,4.30
2012,03,20,17,42,4.40
2012,03,20,17,43,4.40
2012,03,20,17,44,4.50
2012,03,20,17,45,4.60
2012,03,20,17,46,4.70
2012,03,20,17,47,4.80
2012,03,20,17,48,4.90
2012,03,20,17,49,5.00
2012,03,20,17,50,5.10
2012,03,20,17,51,5.10
2012,03,20,17,52,5.20
2012,03,20,17,53,5.20
2012,03,20,17,54,5.20
2012,03,20,17,55,5.20
2012,03,20,17,56,5.20
2012,03,20,17,57,5.20
2012,03,20,17,58,5.20
2012,03,20,17,59,5.20
2012,03,20,18,00,5.20
2012,03,20,18,01,5.20
2012,03,20,18,02,5.20
2012,03,20,18,03,5.20
2012,03,20,18,04,5.20
2012,03,20,18,05,5.10
2012,03,20,18,06,5.10
2012,03,20,18,07,5.10
2012,03,20,18,08,5.00
2012,03,20,18,09,5.00
2012,03,20,18,10,4.90
2012,03,20,18,11,4.90
2012,03,20,18,12,4.90
2012,03,20,18,13,4.80
2012,03,20,18,14,4.80
2012,03,20,18,15,4.80
2012,03,20,18,16,4.70
2012,03,20,18,17,4.70
2012,03,20,18,18,4.70
2012,03,20,18,19,4.70
2012,03,20,18,20,4.70
2012,03,20,18,21,4.70
2012,03,20,18,22,4.60
2012,03,20,18,23,4.60
2012,03,20,18,24,4.60
2012,03,20,18,25,4.60
2012,03,20,18,26,4.60
2012,03,20,18,27,4.50
2012,03,20,18,28,4.50
2012,03,20,18,29,4.40
2012,03,20,18,30,4.30
2012,03,20,18,31,4.30
2012,03,20,18,32,4.10
2012,03,20,18,33,4.10
2012,03,20,18,34,4.00
2012,03,20,18,35,3.90
2012,03,20,18,36,3.90
2012,03,20,18,37,3.80
2012,03,20,18,38,3.80
2012,03,20,18,39,3.80
2012,03,20,18,40,3.80
2012,03,20,18,41,3.80
2012,03,20,18,42,3.80
2012,03,20,18,43,3.80
2012,03,20,18,44,3.70
2012,03,20,18,45,3.70
2012,03,20,18,46,3.60
2012,03,20,18,47,3.60
2012,03,20,18,48,3.60
2012,03,20,18,49,3.50
2012,03,20,18,50,3.50
2012,03,20,18,51,3.50
2012,03,20,18,52,3.40
2012,03,20,18,53,3.40
2012,03,20,18,54,3.40
2012,03,20,18,55,3.40
2012,03,20,18,56,3.40
2012,03,20,18,57,3.30
2012,03,20,18,58,3.30
2012,03,20,18,59,3.30
2012,03,20,19,00,3.30
2012,03,20,19,01,3.30
2012,03,20,19,02,3.20
2012,03,20,19,03,3.20
2012,03,20,19,04,3.20
2012,03,20,19,05,3.20
2012,03,20,19,06,3.20
2012,03,20,19,07,3.20
2012,03,20,19,08,3.20
2012,03,20,19,09,3.20
2012,03,20,19,10,3.20
2012,03,20,19,11,3.20
2012,03,20,19,12,3.20
2012,03,20,19,13,3.20
2012,03,20,19,14,3.20
2012,03,20,19,15,3.20
2012,03,20,19,16,3.20
2012,03,20,19,17,3.20
2012,03,20,19,18,3.20
2012,03,20,19,19,3.20
2012,03,20,19,20,3.20
2012,03,20,19,21,3.20
2012,03,20,19,22,3.20
2012,03,20,19,23,3.20
2012,03,20,19,24,3.20
2012,03,20,19,25,3.20
2012,03,20,19,26,3.30
2012,03,20,19,27,3.30
2012,03,20,19,28,3.30
2012,03,20,19,29,3.30
2012,03,20,19,30,3.30
2012,03,20,19,31,3.30
2012,03,20,19,32,3.30
2012,03,20,19,33,3.30
2012,03,20,19,34,3.30
2012,03,20,19,35,3.30
2012,03,20,19,36,3.30
2012,03,20,19,37,3.30
2012,03,20,19,38,3.30
2012,03,20,19,39,3.30
2012,03,20,19,40,3.20
2012,03,20,19,41,3.20
2012,03,20,19,42,3.20
2012,03,20,19,43,3.20
2012,03,20,19,44,3.20
2012,03,20,19,45,3.20
2012,03,20,19,46,3.20
2012,03,20,19,47,3.20
2012,03,20,19,48,3.10
2012,03,20,19,49,3.10
2012,03,20,19,50,3.10
2012,03,20,19,51,3.10
2012,03,20,19,52,3.10
2012,03,20,19,53,3.10
2012,03,20,19,54,3.10
2012,03,20,19,55,3.10
2012,03,20,19,56,3.20
2012,03,20,19,57,3.30
2012,03,20,19,58,3.30
2012,03,20,19,59,3.30
2012,03,20,20,00,3.30
2012,03,20,20,01,3.30
2012,03,20,20,02,3.30
2012,03,20,20,03,3.30
2012,03,20,20,04,3.40
2012,03,20,20,05,3.40
2012,03,20,20,06,3.40
2012,03,20,20,07,3.40
2012,03,20,20,08,3.40
2012,03,20,20,09,3.40
2012,03,20,20,10,3.50
2012,03,20,20,11,3.50
2012,03,20,20,12,3.60
2012,03,20,20,13,3.60
2012,03,20,20,14,3.70
2012,03,20,20,15,3.70
2012,03,20,20,16,3.70
2012,03,20,20,17,3.70
2012,03,20,20,18,3.70
2012,03,20,20,19,3.80
2012,03,20,20,20,3.80
2012,03,20,20,21,3.80
2012,03,20,20,22,3.80
2012,03,20,20,23,3.80
2012,03,20,20,24,3.90
2012,03,20,20,25,3.90
2012,03,20,20,26,3.90
2012,03,20,20,27,3.90
2012,03,20,20,28,4.00
2012,03,20,20,29,4.00
2012,03,20,20,30,4.00
2012,03,20,20,31,4.10
2012,03,20,20,32,4.10
2012,03,20,20,33,4.20
2012,03,20,20,34,4.20
2012,03,20,20,35,4.20
2012,03,20,20,36,4.20
2012,03,20,20,37,4.20
2012,03,20,20,38,4.20
2012,03,20,20,39,4.30
2012,03,20,20,40,4.30
2012,03,20,20,41,4.30
2012,03,20,20,42,4.30
2012,03,20,20,43,4.30
2012,03,20,20,44,4.30
2012,03,20,20,45,4.30
2012,03,20,20,46,4.30
2012,03,20,20,47,4.30
2012,03,20,20,48,4.30
2012,03,20,20,49,4.30
2012,03,20,20,50,4.30
2012,03,20,20,51,4.30
2012,03,20,20,52,4.30
2012,03,20,20,53,4.30
2012,03,20,20,54,4.30
2012,03,20,20,55,4.20
2012,03,20,20,56,4.10
2012,03,20,20,57,3.90
2012,03,20,20,58,3.70
2012,03,20,20,59,3.60
2012,03,20,21,00,3.40
2012,03,20,21,01,3.30
2012,03,20,21,02,3.20
2012,03,20,21,03,3.20
2012,03,20,21,04,3.10
2012,03,20,21,05,3.00
2012,03,20,21,06,2.90
2012,03,20,21,07,2.90
2012,03,20,21,08,2.80
2012,03,20,21,09,2.80
2012,03,20,21,10,2.70
2012,03,20,21,11,2.70
2012,03,20,21,12,2.70
2012,03,20,21,13,2.60
2012,03,20,21,14,2.60
2012,03,20,21,15,2.60
2012,03,20,21,16,2.60
2012,03,20,21,17,2.50
2012,03,20,21,18,2.50
2012,03,20,21,19,2.50
2012,03,20,21,20,2.50
2012,03,20,21,21,2.50
2012,03,20,21,22,2.50
2012,03,20,21,23,2.50
2012,03,20,21,24,2.40
2012,03,20,21,25,2.40
2012,03,20,21,26,2.40
2012,03,20,21,27,2.40
2012,03,20,21,28,2.40
2012,03,20,21,29,2.40
2012,03,20,21,30,2.40
2012,03,20,21,31,2.40
2012,03,20,21,32,2.40
2012,03,20,21,33,2.40
2012,03,20,21,34,2.40
2012,03,20,21,35,2.40
2012,03,20,21,36,2.40
2012,03,20,21,37,2.40
2012,03,20,21,38,2.40
2012,03,20,21,39,2.40
2012,03,20,21,40,2.30
2012,03,20,21,41,2.40
2012,03,20,21,42,2.40
2012,03,20,21,43,2.40
2012,03,20,21,44,2.40
2012,03,20,21,45,2.50
2012,03,20,21,46,2.50
2012,03,20,21,47,2.50
2012,03,20,21,48,2.50
2012,03,20,21,49,2.50
2012,03,20,21,50,2.50
2012,03,20,21,51,2.60
2012,03,20,21,52,2.60
2012,03,20,21,53,2.60
2012,03,20,21,54,2.60
2012,03,20,21,55,2.60
2012,03,20,21,56,2.60
2012,03,20,21,57,2.60
2012,03,20,21,58,2.60
2012,03,20,21,59,2.60
2012,03,20,22,00,2.60
2012,03,20,22,01,2.70
2012,03,20,22,02,2.70
2012,03,20,22,03,2.70
2012,03,20,22,04,2.70
2012,03,20,22,05,2.60
2012,03,20,22,06,2.60
2012,03,20,22,07,2.50
2012,03,20,22,08,2.40
2012,03,20,22,09,2.40
2012,03,20,22,10,2.30
2012,03,20,22,11,2.30
2012,03,20,22,12,2.20
2012,03,20,22,13,2.20
2012,03,20,22,14,2.20
2012,03,20,22,15,2.10
2012,03,20,22,16,2.10
2012,03,20,22,17,2.10
2012,03,20,22,18,2.00
2012,03,20,22,19,2.00
2012,03,20,22,20,2.00
2012,03,20,22,21,2.00
2012,03,20,22,22,2.00
2012,03,20,22,23,2.00
2012,03,20,22,24,2.00
2012,03,20,22,25,2.00
2012,03,20,22,26,2.00
2012,03,20,22,27,1.90
2012,03,20,22,28,2.00
2012,03,20,22,29,2.00
2012,03,20,22,30,2.00
2012,03,20,22,31,2.00
2012,03,20,22,32,2.00
2012,03,20,22,33,2.00
2012,03,20,22,34,2.00
2012,03,20,22,35,2.00
2012,03,20,22,36,2.00
2012,03,20,22,37,2.00
2012,03,20,22,38,2.00
2012,03,20,22,39,2.00
2012,03,20,22,40,1.90
2012,03,20,22,41,1.90
2012,03,20,22,42,1.90
2012,03,20,22,43,1.80
2012,03,20,22,44,1.80
2012,03,20,22,45,1.80
2012,03,20,22,46,1.80
2012,03,20,22,47,1.80
2012,03,20,22,48,1.70
2012,03,20,22,49,1.70
2012,03,20,22,50,1.70
2012,03,20,22,51,1.70
2012,03,20,22,52,1.70
2012,03,20,22,53,1.80
2012,03,20,22,54,1.80
2012,03,20,22,55,1.80
2012,03,20,22,56,1.80
2012,03,20,22,57,1.80
2012,03,20,22,58,1.80
2012,03,20,22,59,1.80
2012,03,20,23,00,1.80
2012,03,20,23,01,1.70
2012,03,20,23,02,1.70
2012,03,20,23,03,1.70
2012,03,20,23,04,1.70
2012,03,20,23,05,1.70
2012,03,20,23,06,1.80
2012,03,20,23,07,1.80
2012,03,20,23,08,1.80
2012,03,20,23,09,1.90
2012,03,20,23,10,1.90
2012,03,20,23,11,1.90
2012,03,20,23,12,1.90
2012,03,20,23,13,2.00
2012,03,20,23,14,2.00
2012,03,20,23,15,2.00
2012,03,20,23,16,2.10
2012,03,20,23,17,2.10
2012,03,20,23,18,2.10
2012,03,20,23,19,2.10
2012,03,20,23,20,2.10
2012,03,20,23,21,2.10
2012,03,20,23,22,2.10
2012,03,20,23,23,2.20
2012,03,20,23,24,2.20
2012,03,20,23,25,2.20
2012,03,20,23,26,2.30
2012,03,20,23,27,2.40
2012,03,20,23,28,2.50
2012,03,20,23,29,2.50
2012,03,20,23,30,2.50
2012,03,20,23,31,2.50
2012,03,20,23,32,2.50
2012,03,20,23,33,2.60
2012,03,20,23,34,2.60
2012,03,20,23,35,2.60
2012,03,20,23,36,2.60
2012,03,20,23,37,2.70
2012,03,20,23,38,2.70
2012,03,20,23,39,2.70
2012,03,20,23,40,2.60
2012,03,20,23,41,2.60
2012,03,20,23,42,2.60
2012,03,20,23,43,2.60
2012,03,20,23,44,2.50
2012,03,20,23,45,2.50
2012,03,20,23,46,2.40
2012,03,20,23,47,2.40
2012,03,20,23,48,2.30
2012,03,20,23,49,2.30
2012,03,20,23,50,2.30
2012,03,20,23,51,2.30
2012,03,20,23,52,2.30
2012,03,20,23,53,2.30
2012,03,20,23,54,2.30
2012,03,20,23,55,2.30
2012,03,20,23,56,2.30
2012,03,20,23,57,2.40
2012,03,20,23,58,2.40
2012,03,20,23,59,2.40
