Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,12,00,00,5.60
2017,03,12,00,01,5.60
2017,03,12,00,02,5.50
2017,03,12,00,03,5.50
2017,03,12,00,04,5.50
2017,03,12,00,05,5.40
2017,03,12,00,06,5.40
2017,03,12,00,07,5.30
2017,03,12,00,08,5.30
2017,03,12,00,09,5.30
2017,03,12,00,10,5.30
2017,03,12,00,11,5.30
2017,03,12,00,12,5.30
2017,03,12,00,13,5.30
2017,03,12,00,14,5.30
2017,03,12,00,15,5.30
2017,03,12,00,16,5.30
2017,03,12,00,17,5.40
2017,03,12,00,18,5.50
2017,03,12,00,19,5.50
2017,03,12,00,20,5.60
2017,03,12,00,21,5.60
2017,03,12,00,22,5.60
2017,03,12,00,23,5.60
2017,03,12,00,24,5.60
2017,03,12,00,25,5.70
2017,03,12,00,26,5.70
2017,03,12,00,27,5.70
2017,03,12,00,28,5.70
2017,03,12,00,29,5.70
2017,03,12,00,30,5.70
2017,03,12,00,31,5.70
2017,03,12,00,32,5.70
2017,03,12,00,33,5.70
2017,03,12,00,34,5.70
2017,03,12,00,35,5.80
2017,03,12,00,36,5.80
2017,03,12,00,37,5.90
2017,03,12,00,38,5.90
2017,03,12,00,39,5.90
2017,03,12,00,40,5.90
2017,03,12,00,41,5.90
2017,03,12,00,42,5.90
2017,03,12,00,43,5.90
2017,03,12,00,44,6.00
2017,03,12,00,45,6.00
2017,03,12,00,46,6.10
2017,03,12,00,47,6.10
2017,03,12,00,48,6.20
2017,03,12,00,49,6.20
2017,03,12,00,50,6.30
2017,03,12,00,51,6.40
2017,03,12,00,52,6.50
2017,03,12,00,53,6.60
2017,03,12,00,54,6.70
2017,03,12,00,55,6.80
2017,03,12,00,56,6.80
2017,03,12,00,57,6.90
2017,03,12,00,58,6.80
2017,03,12,00,59,6.70
2017,03,12,01,00,6.70
2017,03,12,01,01,6.70
2017,03,12,01,02,6.60
2017,03,12,01,03,6.60
2017,03,12,01,04,6.60
2017,03,12,01,05,6.60
2017,03,12,01,06,6.60
2017,03,12,01,07,6.50
2017,03,12,01,08,6.50
2017,03,12,01,09,6.40
2017,03,12,01,10,6.40
2017,03,12,01,11,6.30
2017,03,12,01,12,6.30
2017,03,12,01,13,6.30
2017,03,12,01,14,6.30
2017,03,12,01,15,6.30
2017,03,12,01,16,6.30
2017,03,12,01,17,6.30
2017,03,12,01,18,6.30
2017,03,12,01,19,6.30
2017,03,12,01,20,6.30
2017,03,12,01,21,6.30
2017,03,12,01,22,6.30
2017,03,12,01,23,6.20
2017,03,12,01,24,6.20
2017,03,12,01,25,6.20
2017,03,12,01,26,6.20
2017,03,12,01,27,6.20
2017,03,12,01,28,6.20
2017,03,12,01,29,6.20
2017,03,12,01,30,6.20
2017,03,12,01,31,6.20
2017,03,12,01,32,6.20
2017,03,12,01,33,6.20
2017,03,12,01,34,6.20
2017,03,12,01,35,6.20
2017,03,12,01,36,6.30
2017,03,12,01,37,6.30
2017,03,12,01,38,6.30
2017,03,12,01,39,6.30
2017,03,12,01,40,6.30
2017,03,12,01,41,6.30
2017,03,12,01,42,6.30
2017,03,12,01,43,6.30
2017,03,12,01,44,6.20
2017,03,12,01,45,6.20
2017,03,12,01,46,6.10
2017,03,12,01,47,6.10
2017,03,12,01,48,6.10
2017,03,12,01,49,6.10
2017,03,12,01,50,6.10
2017,03,12,01,51,6.10
2017,03,12,01,52,6.10
2017,03,12,01,53,6.10
2017,03,12,01,54,6.00
2017,03,12,01,55,5.90
2017,03,12,01,56,5.90
2017,03,12,01,57,5.90
2017,03,12,01,58,5.90
2017,03,12,01,59,5.90
2017,03,12,03,00,5.90
2017,03,12,03,01,5.90
2017,03,12,03,02,5.90
2017,03,12,03,03,5.90
2017,03,12,03,04,6.00
2017,03,12,03,05,6.00
2017,03,12,03,06,6.00
2017,03,12,03,07,6.00
2017,03,12,03,08,6.00
2017,03,12,03,09,6.00
2017,03,12,03,10,6.00
2017,03,12,03,11,6.00
2017,03,12,03,12,6.00
2017,03,12,03,13,6.00
2017,03,12,03,14,6.00
2017,03,12,03,15,6.00
2017,03,12,03,16,6.00
2017,03,12,03,17,6.00
2017,03,12,03,18,5.90
2017,03,12,03,19,5.90
2017,03,12,03,20,5.90
2017,03,12,03,21,5.90
2017,03,12,03,22,5.90
2017,03,12,03,23,5.80
2017,03,12,03,24,5.80
2017,03,12,03,25,5.80
2017,03,12,03,26,5.80
2017,03,12,03,27,5.80
2017,03,12,03,28,5.70
2017,03,12,03,29,5.70
2017,03,12,03,30,5.70
2017,03,12,03,31,5.60
2017,03,12,03,32,5.60
2017,03,12,03,33,5.60
2017,03,12,03,34,5.60
2017,03,12,03,35,5.50
2017,03,12,03,36,5.50
2017,03,12,03,37,5.50
2017,03,12,03,38,5.50
2017,03,12,03,39,5.50
2017,03,12,03,40,5.40
2017,03,12,03,41,5.40
2017,03,12,03,42,5.40
2017,03,12,03,43,5.40
2017,03,12,03,44,5.40
2017,03,12,03,45,5.40
2017,03,12,03,46,5.40
2017,03,12,03,47,5.40
2017,03,12,03,48,5.40
2017,03,12,03,49,5.40
2017,03,12,03,50,5.40
2017,03,12,03,51,5.40
2017,03,12,03,52,5.40
2017,03,12,03,53,5.50
2017,03,12,03,54,5.50
2017,03,12,03,55,5.60
2017,03,12,03,56,5.60
2017,03,12,03,57,5.60
2017,03,12,03,58,5.60
2017,03,12,03,59,5.60
2017,03,12,04,00,5.60
2017,03,12,04,01,5.60
2017,03,12,04,02,5.60
2017,03,12,04,03,5.50
2017,03,12,04,04,5.50
2017,03,12,04,05,5.50
2017,03,12,04,06,5.50
2017,03,12,04,07,5.50
2017,03,12,04,08,5.50
2017,03,12,04,09,5.50
2017,03,12,04,10,5.50
2017,03,12,04,11,5.50
2017,03,12,04,12,5.50
2017,03,12,04,13,5.50
2017,03,12,04,14,5.50
2017,03,12,04,15,5.50
2017,03,12,04,16,5.50
2017,03,12,04,17,5.50
2017,03,12,04,18,5.50
2017,03,12,04,19,5.50
2017,03,12,04,20,5.40
2017,03,12,04,21,5.40
2017,03,12,04,22,5.40
2017,03,12,04,23,5.40
2017,03,12,04,24,5.40
2017,03,12,04,25,5.40
2017,03,12,04,26,5.40
2017,03,12,04,27,5.40
2017,03,12,04,28,5.30
2017,03,12,04,29,5.30
2017,03,12,04,30,5.40
2017,03,12,04,31,5.40
2017,03,12,04,32,5.40
2017,03,12,04,33,5.40
2017,03,12,04,34,5.40
2017,03,12,04,35,5.40
2017,03,12,04,36,5.40
2017,03,12,04,37,5.40
2017,03,12,04,38,5.40
2017,03,12,04,39,5.40
2017,03,12,04,40,5.50
2017,03,12,04,41,5.50
2017,03,12,04,42,5.50
2017,03,12,04,43,5.50
2017,03,12,04,44,5.50
2017,03,12,04,45,5.50
2017,03,12,04,46,5.50
2017,03,12,04,47,5.50
2017,03,12,04,48,5.60
2017,03,12,04,49,5.60
2017,03,12,04,50,5.60
2017,03,12,04,51,5.60
2017,03,12,04,52,5.60
2017,03,12,04,53,5.60
2017,03,12,04,54,5.60
2017,03,12,04,55,5.50
2017,03,12,04,56,5.50
2017,03,12,04,57,5.60
2017,03,12,04,58,5.60
2017,03,12,04,59,5.60
2017,03,12,05,00,5.60
2017,03,12,05,01,5.70
2017,03,12,05,02,5.80
2017,03,12,05,03,5.80
2017,03,12,05,04,5.90
2017,03,12,05,05,5.90
2017,03,12,05,06,6.00
2017,03,12,05,07,6.00
2017,03,12,05,08,6.10
2017,03,12,05,09,6.10
2017,03,12,05,10,6.20
2017,03,12,05,11,6.20
2017,03,12,05,12,6.20
2017,03,12,05,13,6.20
2017,03,12,05,14,6.20
2017,03,12,05,15,6.20
2017,03,12,05,16,6.20
2017,03,12,05,17,6.30
2017,03,12,05,18,6.30
2017,03,12,05,19,6.40
2017,03,12,05,20,6.40
2017,03,12,05,21,6.40
2017,03,12,05,22,6.40
2017,03,12,05,23,6.40
2017,03,12,05,24,6.40
2017,03,12,05,25,6.40
2017,03,12,05,26,6.40
2017,03,12,05,27,6.40
2017,03,12,05,28,6.40
2017,03,12,05,29,6.40
2017,03,12,05,30,6.40
2017,03,12,05,31,6.40
2017,03,12,05,32,6.40
2017,03,12,05,33,6.40
2017,03,12,05,34,6.40
2017,03,12,05,35,6.40
2017,03,12,05,36,6.40
2017,03,12,05,37,6.40
2017,03,12,05,38,6.40
2017,03,12,05,39,6.30
2017,03,12,05,40,6.30
2017,03,12,05,41,6.30
2017,03,12,05,42,6.30
2017,03,12,05,43,6.30
2017,03,12,05,44,6.30
2017,03,12,05,45,6.30
2017,03,12,05,46,6.30
2017,03,12,05,47,6.30
2017,03,12,05,48,6.20
2017,03,12,05,49,6.20
2017,03,12,05,50,6.20
2017,03,12,05,51,6.20
2017,03,12,05,52,6.10
2017,03,12,05,53,6.10
2017,03,12,05,54,6.10
2017,03,12,05,55,6.10
2017,03,12,05,56,6.10
2017,03,12,05,57,6.00
2017,03,12,05,58,6.00
2017,03,12,05,59,6.00
2017,03,12,06,00,6.00
2017,03,12,06,01,6.00
2017,03,12,06,02,6.00
2017,03,12,06,03,6.00
2017,03,12,06,04,5.90
2017,03,12,06,05,5.90
2017,03,12,06,06,5.90
2017,03,12,06,07,6.00
2017,03,12,06,08,6.00
2017,03,12,06,09,6.00
2017,03,12,06,10,6.00
2017,03,12,06,11,5.90
2017,03,12,06,12,5.90
2017,03,12,06,13,5.90
2017,03,12,06,14,5.90
2017,03,12,06,15,6.00
2017,03,12,06,16,6.00
2017,03,12,06,17,6.10
2017,03,12,06,18,6.10
2017,03,12,06,19,6.10
2017,03,12,06,20,6.10
2017,03,12,06,21,6.00
2017,03,12,06,22,6.00
2017,03,12,06,23,6.00
2017,03,12,06,24,6.00
2017,03,12,06,25,5.90
2017,03,12,06,26,5.90
2017,03,12,06,27,5.90
2017,03,12,06,28,5.90
2017,03,12,06,29,5.80
2017,03,12,06,30,5.80
2017,03,12,06,31,5.80
2017,03,12,06,32,5.80
2017,03,12,06,33,5.80
2017,03,12,06,34,5.80
2017,03,12,06,35,5.80
2017,03,12,06,36,5.70
2017,03,12,06,37,5.70
2017,03,12,06,38,5.70
2017,03,12,06,39,5.70
2017,03,12,06,40,5.60
2017,03,12,06,41,5.60
2017,03,12,06,42,5.60
2017,03,12,06,43,5.60
2017,03,12,06,44,5.60
2017,03,12,06,45,5.60
2017,03,12,06,46,5.60
2017,03,12,06,47,5.60
2017,03,12,06,48,5.60
2017,03,12,06,49,5.60
2017,03,12,06,50,5.60
2017,03,12,06,51,5.60
2017,03,12,06,52,5.60
2017,03,12,06,53,5.50
2017,03,12,06,54,5.50
2017,03,12,06,55,5.50
2017,03,12,06,56,5.40
2017,03,12,06,57,5.40
2017,03,12,06,58,5.40
2017,03,12,06,59,5.40
2017,03,12,07,00,5.40
2017,03,12,07,01,5.40
2017,03,12,07,02,5.40
2017,03,12,07,03,5.40
2017,03,12,07,04,5.40
2017,03,12,07,05,5.40
2017,03,12,07,06,5.40
2017,03,12,07,07,5.40
2017,03,12,07,08,5.40
2017,03,12,07,09,5.40
2017,03,12,07,10,5.40
2017,03,12,07,11,5.40
2017,03,12,07,12,5.40
2017,03,12,07,13,5.40
2017,03,12,07,14,5.40
2017,03,12,07,15,5.40
2017,03,12,07,16,5.40
2017,03,12,07,17,5.40
2017,03,12,07,18,5.40
2017,03,12,07,19,5.40
2017,03,12,07,20,5.40
2017,03,12,07,21,5.40
2017,03,12,07,22,5.40
2017,03,12,07,23,5.40
2017,03,12,07,24,5.40
2017,03,12,07,25,5.30
2017,03,12,07,26,5.30
2017,03,12,07,27,5.30
2017,03,12,07,28,5.30
2017,03,12,07,29,5.30
2017,03,12,07,30,5.30
2017,03,12,07,31,5.30
2017,03,12,07,32,5.30
2017,03,12,07,33,5.30
2017,03,12,07,34,5.30
2017,03,12,07,35,5.30
2017,03,12,07,36,5.30
2017,03,12,07,37,5.30
2017,03,12,07,38,5.30
2017,03,12,07,39,5.30
2017,03,12,07,40,5.30
2017,03,12,07,41,5.30
2017,03,12,07,42,5.20
2017,03,12,07,43,5.20
2017,03,12,07,44,5.20
2017,03,12,07,45,5.20
2017,03,12,07,46,5.20
2017,03,12,07,47,5.10
2017,03,12,07,48,5.10
2017,03,12,07,49,5.10
2017,03,12,07,50,5.10
2017,03,12,07,51,5.10
2017,03,12,07,52,5.10
2017,03,12,07,53,5.20
2017,03,12,07,54,5.20
2017,03,12,07,55,5.20
2017,03,12,07,56,5.10
2017,03,12,07,57,5.10
2017,03,12,07,58,5.10
2017,03,12,07,59,5.20
2017,03,12,08,00,5.20
2017,03,12,08,01,5.20
2017,03,12,08,02,5.20
2017,03,12,08,03,5.20
2017,03,12,08,04,5.20
2017,03,12,08,05,5.20
2017,03,12,08,06,5.20
2017,03,12,08,07,5.20
2017,03,12,08,08,5.20
2017,03,12,08,09,5.20
2017,03,12,08,10,5.20
2017,03,12,08,11,5.20
2017,03,12,08,12,5.30
2017,03,12,08,13,5.30
2017,03,12,08,14,5.30
2017,03,12,08,15,5.30
2017,03,12,08,16,5.30
2017,03,12,08,17,5.30
2017,03,12,08,18,5.30
2017,03,12,08,19,5.30
2017,03,12,08,20,5.30
2017,03,12,08,21,5.30
2017,03,12,08,22,5.30
2017,03,12,08,23,5.30
2017,03,12,08,24,5.30
2017,03,12,08,25,5.30
2017,03,12,08,26,5.30
2017,03,12,08,27,5.30
2017,03,12,08,28,5.30
2017,03,12,08,29,5.30
2017,03,12,08,30,5.30
2017,03,12,08,31,5.30
2017,03,12,08,32,5.30
2017,03,12,08,33,5.40
2017,03,12,08,34,5.40
2017,03,12,08,35,5.40
2017,03,12,08,36,5.40
2017,03,12,08,37,5.40
2017,03,12,08,38,5.40
2017,03,12,08,39,5.40
2017,03,12,08,40,5.50
2017,03,12,08,41,5.50
2017,03,12,08,42,5.60
2017,03,12,08,43,5.60
2017,03,12,08,44,5.60
2017,03,12,08,45,5.60
2017,03,12,08,46,5.70
2017,03,12,08,47,5.70
2017,03,12,08,48,5.70
2017,03,12,08,49,5.70
2017,03,12,08,50,5.70
2017,03,12,08,51,5.70
2017,03,12,08,52,5.70
2017,03,12,08,53,5.70
2017,03,12,08,54,5.70
2017,03,12,08,55,5.70
2017,03,12,08,56,5.70
2017,03,12,08,57,5.70
2017,03,12,08,58,5.80
2017,03,12,08,59,5.80
2017,03,12,09,00,5.90
2017,03,12,09,01,5.90
2017,03,12,09,02,5.90
2017,03,12,09,03,5.90
2017,03,12,09,04,5.90
2017,03,12,09,05,5.90
2017,03,12,09,06,5.90
2017,03,12,09,07,5.90
2017,03,12,09,08,6.00
2017,03,12,09,09,6.00
2017,03,12,09,10,6.00
2017,03,12,09,11,6.10
2017,03,12,09,12,6.10
2017,03,12,09,13,6.10
2017,03,12,09,14,6.10
2017,03,12,09,15,6.10
2017,03,12,09,16,6.10
2017,03,12,09,17,6.20
2017,03,12,09,18,6.20
2017,03,12,09,19,6.20
2017,03,12,09,20,6.20
2017,03,12,09,21,6.20
2017,03,12,09,22,6.20
2017,03,12,09,23,6.30
2017,03,12,09,24,6.30
2017,03,12,09,25,6.30
2017,03,12,09,26,6.30
2017,03,12,09,27,6.40
2017,03,12,09,28,6.40
2017,03,12,09,29,6.40
2017,03,12,09,30,6.40
2017,03,12,09,31,6.50
2017,03,12,09,32,6.50
2017,03,12,09,33,6.50
2017,03,12,09,34,6.60
2017,03,12,09,35,6.60
2017,03,12,09,36,6.60
2017,03,12,09,37,6.60
2017,03,12,09,38,6.70
2017,03,12,09,39,6.70
2017,03,12,09,40,6.70
2017,03,12,09,41,6.70
2017,03,12,09,42,6.80
2017,03,12,09,43,6.80
2017,03,12,09,44,6.80
2017,03,12,09,45,6.80
2017,03,12,09,46,6.90
2017,03,12,09,47,6.90
2017,03,12,09,48,6.90
2017,03,12,09,49,7.00
2017,03,12,09,50,7.00
2017,03,12,09,51,7.10
2017,03,12,09,52,7.10
2017,03,12,09,53,7.10
2017,03,12,09,54,7.20
2017,03,12,09,55,7.20
2017,03,12,09,56,7.20
2017,03,12,09,57,7.30
2017,03,12,09,58,7.30
2017,03,12,09,59,7.30
2017,03,12,10,00,7.30
2017,03,12,10,01,7.40
2017,03,12,10,02,7.40
2017,03,12,10,03,7.40
2017,03,12,10,04,7.40
2017,03,12,10,05,7.50
2017,03,12,10,06,7.50
2017,03,12,10,07,7.50
2017,03,12,10,08,7.50
2017,03,12,10,09,7.60
2017,03,12,10,10,7.60
2017,03,12,10,11,7.60
2017,03,12,10,12,7.60
2017,03,12,10,13,7.60
2017,03,12,10,14,7.60
2017,03,12,10,15,7.70
2017,03,12,10,16,7.70
2017,03,12,10,17,7.70
2017,03,12,10,18,7.70
2017,03,12,10,19,7.70
2017,03,12,10,20,7.70
2017,03,12,10,21,7.70
2017,03,12,10,22,7.70
2017,03,12,10,23,7.70
2017,03,12,10,24,7.70
2017,03,12,10,25,7.70
2017,03,12,10,26,7.70
2017,03,12,10,27,7.70
2017,03,12,10,28,7.70
2017,03,12,10,29,7.70
2017,03,12,10,30,7.70
2017,03,12,10,31,7.70
2017,03,12,10,32,7.70
2017,03,12,10,33,7.70
2017,03,12,10,34,7.80
2017,03,12,10,35,7.80
2017,03,12,10,36,7.70
2017,03,12,10,37,7.70
2017,03,12,10,38,7.80
2017,03,12,10,39,7.80
2017,03,12,10,40,7.80
2017,03,12,10,41,7.80
2017,03,12,10,42,7.80
2017,03,12,10,43,7.80
2017,03,12,10,44,7.80
2017,03,12,10,45,7.80
2017,03,12,10,46,7.80
2017,03,12,10,47,7.80
2017,03,12,10,48,7.80
2017,03,12,10,49,7.80
2017,03,12,10,50,7.80
2017,03,12,10,51,7.90
2017,03,12,10,52,7.90
2017,03,12,10,53,7.90
2017,03,12,10,54,7.90
2017,03,12,10,55,7.90
2017,03,12,10,56,8.00
2017,03,12,10,57,8.00
2017,03,12,10,58,8.00
2017,03,12,10,59,8.10
2017,03,12,11,00,8.10
2017,03,12,11,01,8.10
2017,03,12,11,02,8.20
2017,03,12,11,03,8.20
2017,03,12,11,04,8.20
2017,03,12,11,05,8.20
2017,03,12,11,06,8.20
2017,03,12,11,07,8.20
2017,03,12,11,08,8.20
2017,03,12,11,09,8.20
2017,03,12,11,10,8.20
2017,03,12,11,11,8.20
2017,03,12,11,12,8.20
2017,03,12,11,13,8.20
2017,03,12,11,14,8.20
2017,03,12,11,15,8.20
2017,03,12,11,16,8.30
2017,03,12,11,17,8.30
2017,03,12,11,18,8.30
2017,03,12,11,19,8.30
2017,03,12,11,20,8.30
2017,03,12,11,21,8.30
2017,03,12,11,22,8.30
2017,03,12,11,23,8.30
2017,03,12,11,24,8.30
2017,03,12,11,25,8.40
2017,03,12,11,26,8.40
2017,03,12,11,27,8.40
2017,03,12,11,28,8.40
2017,03,12,11,29,8.40
2017,03,12,11,30,8.50
2017,03,12,11,31,8.50
2017,03,12,11,32,8.50
2017,03,12,11,33,8.50
2017,03,12,11,34,8.50
2017,03,12,11,35,8.60
2017,03,12,11,36,8.60
2017,03,12,11,37,8.60
2017,03,12,11,38,8.60
2017,03,12,11,39,8.60
2017,03,12,11,40,8.60
2017,03,12,11,41,8.60
2017,03,12,11,42,8.70
2017,03,12,11,43,8.70
2017,03,12,11,44,8.70
2017,03,12,11,45,8.70
2017,03,12,11,46,8.70
2017,03,12,11,47,8.70
2017,03,12,11,48,8.70
2017,03,12,11,49,8.70
2017,03,12,11,50,8.70
2017,03,12,11,51,8.70
2017,03,12,11,52,8.70
2017,03,12,11,53,8.70
2017,03,12,11,54,8.70
2017,03,12,11,55,8.70
2017,03,12,11,56,8.70
2017,03,12,11,57,8.70
2017,03,12,11,58,8.70
2017,03,12,11,59,8.70
2017,03,12,12,00,8.70
2017,03,12,12,01,8.70
2017,03,12,12,02,8.70
2017,03,12,12,03,8.70
2017,03,12,12,04,8.70
2017,03,12,12,05,8.70
2017,03,12,12,06,8.70
2017,03,12,12,07,8.70
2017,03,12,12,08,8.70
2017,03,12,12,09,8.60
2017,03,12,12,10,8.60
2017,03,12,12,11,8.60
2017,03,12,12,12,8.60
2017,03,12,12,13,8.60
2017,03,12,12,14,8.60
2017,03,12,12,15,8.60
2017,03,12,12,16,8.60
2017,03,12,12,17,8.60
2017,03,12,12,18,8.60
2017,03,12,12,19,8.60
2017,03,12,12,20,8.70
2017,03,12,12,21,8.70
2017,03,12,12,22,8.70
2017,03,12,12,23,8.70
2017,03,12,12,24,8.70
2017,03,12,12,25,8.70
2017,03,12,12,26,8.70
2017,03,12,12,27,8.70
2017,03,12,12,28,8.70
2017,03,12,12,29,8.70
2017,03,12,12,30,8.70
2017,03,12,12,31,8.80
2017,03,12,12,32,8.80
2017,03,12,12,33,8.80
2017,03,12,12,34,8.80
2017,03,12,12,35,8.80
2017,03,12,12,36,8.80
2017,03,12,12,37,8.80
2017,03,12,12,38,8.80
2017,03,12,12,39,8.80
2017,03,12,12,40,8.80
2017,03,12,12,41,8.80
2017,03,12,12,42,8.80
2017,03,12,12,43,8.80
2017,03,12,12,44,8.80
2017,03,12,12,45,8.90
2017,03,12,12,46,8.90
2017,03,12,12,47,8.90
2017,03,12,12,48,8.90
2017,03,12,12,49,8.90
2017,03,12,12,50,8.90
2017,03,12,12,51,9.00
2017,03,12,12,52,9.00
2017,03,12,12,53,9.00
2017,03,12,12,54,9.00
2017,03,12,12,55,9.00
2017,03,12,12,56,9.00
2017,03,12,12,57,9.00
2017,03,12,12,58,9.10
2017,03,12,12,59,9.10
2017,03,12,13,00,9.10
2017,03,12,13,01,9.10
2017,03,12,13,02,9.10
2017,03,12,13,03,9.10
2017,03,12,13,04,9.10
2017,03,12,13,05,9.10
2017,03,12,13,06,9.10
2017,03,12,13,07,9.10
2017,03,12,13,08,9.10
2017,03,12,13,09,9.10
2017,03,12,13,10,9.10
2017,03,12,13,11,9.10
2017,03,12,13,12,9.10
2017,03,12,13,13,9.00
2017,03,12,13,14,9.00
2017,03,12,13,15,9.00
2017,03,12,13,16,9.00
2017,03,12,13,17,9.00
2017,03,12,13,18,8.90
2017,03,12,13,19,9.00
2017,03,12,13,20,9.00
2017,03,12,13,21,9.00
2017,03,12,13,22,8.90
2017,03,12,13,23,8.90
2017,03,12,13,24,8.90
2017,03,12,13,25,8.90
2017,03,12,13,26,8.90
2017,03,12,13,27,8.90
2017,03,12,13,28,8.90
2017,03,12,13,29,8.80
2017,03,12,13,30,8.80
2017,03,12,13,31,8.80
2017,03,12,13,32,8.80
2017,03,12,13,33,8.80
2017,03,12,13,34,8.80
2017,03,12,13,35,8.80
2017,03,12,13,36,8.70
2017,03,12,13,37,8.70
2017,03,12,13,38,8.70
2017,03,12,13,39,8.70
2017,03,12,13,40,8.60
2017,03,12,13,41,8.60
2017,03,12,13,42,8.60
2017,03,12,13,43,8.60
2017,03,12,13,44,8.60
2017,03,12,13,45,8.60
2017,03,12,13,46,8.60
2017,03,12,13,47,8.60
2017,03,12,13,48,8.60
2017,03,12,13,49,8.60
2017,03,12,13,50,8.60
2017,03,12,13,51,8.70
2017,03,12,13,52,8.70
2017,03,12,13,53,8.80
2017,03,12,13,54,8.80
2017,03,12,13,55,8.80
2017,03,12,13,56,8.90
2017,03,12,13,57,8.90
2017,03,12,13,58,9.00
2017,03,12,13,59,9.00
2017,03,12,14,00,9.10
2017,03,12,14,01,9.10
2017,03,12,14,02,9.20
2017,03,12,14,03,9.30
2017,03,12,14,04,9.30
2017,03,12,14,05,9.40
2017,03,12,14,06,9.50
2017,03,12,14,07,9.50
2017,03,12,14,08,9.60
2017,03,12,14,09,9.60
2017,03,12,14,10,9.70
2017,03,12,14,11,9.80
2017,03,12,14,12,9.80
2017,03,12,14,13,9.90
2017,03,12,14,14,9.90
2017,03,12,14,15,10.00
2017,03,12,14,16,10.00
2017,03,12,14,17,10.10
2017,03,12,14,18,10.10
2017,03,12,14,19,10.20
2017,03,12,14,20,10.20
2017,03,12,14,21,10.30
2017,03,12,14,22,10.30
2017,03,12,14,23,10.30
2017,03,12,14,24,10.40
2017,03,12,14,25,10.40
2017,03,12,14,26,10.40
2017,03,12,14,27,10.40
2017,03,12,14,28,10.50
2017,03,12,14,29,10.50
2017,03,12,14,30,10.50
2017,03,12,14,31,10.50
2017,03,12,14,32,10.50
2017,03,12,14,33,10.60
2017,03,12,14,34,10.60
2017,03,12,14,35,10.60
2017,03,12,14,36,10.70
2017,03,12,14,37,10.70
2017,03,12,14,38,10.70
2017,03,12,14,39,10.60
2017,03,12,14,40,10.60
2017,03,12,14,41,10.60
2017,03,12,14,42,10.60
2017,03,12,14,43,10.60
2017,03,12,14,44,10.60
2017,03,12,14,45,10.60
2017,03,12,14,46,10.60
2017,03,12,14,47,10.60
2017,03,12,14,48,10.50
2017,03,12,14,49,10.50
2017,03,12,14,50,10.50
2017,03,12,14,51,10.40
2017,03,12,14,52,10.40
2017,03,12,14,53,10.30
2017,03,12,14,54,10.30
2017,03,12,14,55,10.30
2017,03,12,14,56,10.30
2017,03,12,14,57,10.30
2017,03,12,14,58,10.30
2017,03,12,14,59,10.30
2017,03,12,15,00,10.30
2017,03,12,15,01,10.30
2017,03,12,15,02,10.30
2017,03,12,15,03,10.40
2017,03,12,15,04,10.40
2017,03,12,15,05,10.40
2017,03,12,15,06,10.40
2017,03,12,15,07,10.40
2017,03,12,15,08,10.50
2017,03,12,15,09,10.50
2017,03,12,15,10,10.60
2017,03,12,15,11,10.60
2017,03,12,15,12,10.60
2017,03,12,15,13,10.60
2017,03,12,15,14,10.60
2017,03,12,15,15,10.60
2017,03,12,15,16,10.50
2017,03,12,15,17,10.50
2017,03,12,15,18,10.50
2017,03,12,15,19,10.50
2017,03,12,15,20,10.50
2017,03,12,15,21,10.50
2017,03,12,15,22,10.50
2017,03,12,15,23,10.40
2017,03,12,15,24,10.30
2017,03,12,15,25,10.30
2017,03,12,15,26,10.20
2017,03,12,15,27,10.10
2017,03,12,15,28,10.00
2017,03,12,15,29,9.90
2017,03,12,15,30,9.80
2017,03,12,15,31,9.80
2017,03,12,15,32,9.80
2017,03,12,15,33,9.70
2017,03,12,15,34,9.70
2017,03,12,15,35,9.70
2017,03,12,15,36,9.70
2017,03,12,15,37,9.60
2017,03,12,15,38,9.60
2017,03,12,15,39,9.60
2017,03,12,15,40,9.60
2017,03,12,15,41,9.60
2017,03,12,15,42,9.60
2017,03,12,15,43,9.60
2017,03,12,15,44,9.60
2017,03,12,15,45,9.70
2017,03,12,15,46,9.70
2017,03,12,15,47,9.70
2017,03,12,15,48,9.70
2017,03,12,15,49,9.70
2017,03,12,15,50,9.70
2017,03,12,15,51,9.70
2017,03,12,15,52,9.80
2017,03,12,15,53,9.80
2017,03,12,15,54,9.80
2017,03,12,15,55,9.80
2017,03,12,15,56,9.80
2017,03,12,15,57,9.80
2017,03,12,15,58,9.80
2017,03,12,15,59,9.80
2017,03,12,16,00,9.90
2017,03,12,16,01,9.90
2017,03,12,16,02,9.90
2017,03,12,16,03,9.90
2017,03,12,16,04,9.90
2017,03,12,16,05,9.80
2017,03,12,16,06,9.80
2017,03,12,16,07,9.80
2017,03,12,16,08,9.80
2017,03,12,16,09,9.80
2017,03,12,16,10,9.80
2017,03,12,16,11,9.80
2017,03,12,16,12,9.80
2017,03,12,16,13,9.80
2017,03,12,16,14,9.80
2017,03,12,16,15,9.80
2017,03,12,16,16,9.80
2017,03,12,16,17,9.80
2017,03,12,16,18,9.80
2017,03,12,16,19,9.80
2017,03,12,16,20,9.80
2017,03,12,16,21,9.80
2017,03,12,16,22,9.90
2017,03,12,16,23,9.90
2017,03,12,16,24,9.80
2017,03,12,16,25,9.80
2017,03,12,16,26,9.70
2017,03,12,16,27,9.70
2017,03,12,16,28,9.70
2017,03,12,16,29,9.60
2017,03,12,16,30,9.60
2017,03,12,16,31,9.50
2017,03,12,16,32,9.50
2017,03,12,16,33,9.40
2017,03,12,16,34,9.40
2017,03,12,16,35,9.30
2017,03,12,16,36,9.30
2017,03,12,16,37,9.30
2017,03,12,16,38,9.30
2017,03,12,16,39,9.30
2017,03,12,16,40,9.30
2017,03,12,16,41,9.30
2017,03,12,16,42,9.20
2017,03,12,16,43,9.20
2017,03,12,16,44,9.20
2017,03,12,16,45,9.20
2017,03,12,16,46,9.20
2017,03,12,16,47,9.10
2017,03,12,16,48,9.10
2017,03,12,16,49,9.10
2017,03,12,16,50,9.00
2017,03,12,16,51,9.00
2017,03,12,16,52,9.00
2017,03,12,16,53,9.00
2017,03,12,16,54,9.00
2017,03,12,16,55,9.00
2017,03,12,16,56,9.00
2017,03,12,16,57,9.00
2017,03,12,16,58,9.00
2017,03,12,16,59,9.00
2017,03,12,17,00,9.00
2017,03,12,17,01,9.00
2017,03,12,17,02,9.00
2017,03,12,17,03,9.00
2017,03,12,17,04,8.90
2017,03,12,17,05,8.90
2017,03,12,17,06,8.90
2017,03,12,17,07,8.90
2017,03,12,17,08,8.90
2017,03,12,17,09,8.90
2017,03,12,17,10,8.90
2017,03,12,17,11,8.90
2017,03,12,17,12,8.80
2017,03,12,17,13,8.80
2017,03,12,17,14,8.80
2017,03,12,17,15,8.80
2017,03,12,17,16,8.80
2017,03,12,17,17,8.80
2017,03,12,17,18,8.80
2017,03,12,17,19,8.80
2017,03,12,17,20,8.80
2017,03,12,17,21,8.80
2017,03,12,17,22,8.80
2017,03,12,17,23,8.80
2017,03,12,17,24,8.80
2017,03,12,17,25,8.80
2017,03,12,17,26,8.80
2017,03,12,17,27,8.80
2017,03,12,17,28,8.80
2017,03,12,17,29,8.80
2017,03,12,17,30,8.80
2017,03,12,17,31,8.80
2017,03,12,17,32,8.80
2017,03,12,17,33,8.70
2017,03,12,17,34,8.70
2017,03,12,17,35,8.70
2017,03,12,17,36,8.70
2017,03,12,17,37,8.70
2017,03,12,17,38,8.70
2017,03,12,17,39,8.70
2017,03,12,17,40,8.70
2017,03,12,17,41,8.60
2017,03,12,17,42,8.60
2017,03,12,17,43,8.60
2017,03,12,17,44,8.60
2017,03,12,17,45,8.60
2017,03,12,17,46,8.60
2017,03,12,17,47,8.60
2017,03,12,17,48,8.60
2017,03,12,17,49,8.60
2017,03,12,17,50,8.60
2017,03,12,17,51,8.60
2017,03,12,17,52,8.60
2017,03,12,17,53,8.60
2017,03,12,17,54,8.60
2017,03,12,17,55,8.60
2017,03,12,17,56,8.60
2017,03,12,17,57,8.60
2017,03,12,17,58,8.60
2017,03,12,17,59,8.60
2017,03,12,18,00,8.60
2017,03,12,18,01,8.60
2017,03,12,18,02,8.60
2017,03,12,18,03,8.60
2017,03,12,18,04,8.60
2017,03,12,18,05,8.60
2017,03,12,18,06,8.60
2017,03,12,18,07,8.60
2017,03,12,18,08,8.60
2017,03,12,18,09,8.60
2017,03,12,18,10,8.60
2017,03,12,18,11,8.60
2017,03,12,18,12,8.60
2017,03,12,18,13,8.60
2017,03,12,18,14,8.60
2017,03,12,18,15,8.60
2017,03,12,18,16,8.60
2017,03,12,18,17,8.60
2017,03,12,18,18,8.60
2017,03,12,18,19,8.60
2017,03,12,18,20,8.60
2017,03,12,18,21,8.60
2017,03,12,18,22,8.60
2017,03,12,18,23,8.60
2017,03,12,18,24,8.60
2017,03,12,18,25,8.60
2017,03,12,18,26,8.60
2017,03,12,18,27,8.60
2017,03,12,18,28,8.60
2017,03,12,18,29,8.60
2017,03,12,18,30,8.60
2017,03,12,18,31,8.60
2017,03,12,18,32,8.60
2017,03,12,18,33,8.60
2017,03,12,18,34,8.60
2017,03,12,18,35,8.60
2017,03,12,18,36,8.60
2017,03,12,18,37,8.60
2017,03,12,18,38,8.50
2017,03,12,18,39,8.50
2017,03,12,18,40,8.50
2017,03,12,18,41,8.50
2017,03,12,18,42,8.50
2017,03,12,18,43,8.50
2017,03,12,18,44,8.50
2017,03,12,18,45,8.40
2017,03,12,18,46,8.40
2017,03,12,18,47,8.40
2017,03,12,18,48,8.40
2017,03,12,18,49,8.40
2017,03,12,18,50,8.40
2017,03,12,18,51,8.40
2017,03,12,18,52,8.40
2017,03,12,18,53,8.40
2017,03,12,18,54,8.40
2017,03,12,18,55,8.40
2017,03,12,18,56,8.40
2017,03,12,18,57,8.40
2017,03,12,18,58,8.40
2017,03,12,18,59,8.40
2017,03,12,19,00,8.40
2017,03,12,19,01,8.40
2017,03,12,19,02,8.40
2017,03,12,19,03,8.40