Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,24,08,49,9.20
2013,09,24,08,50,9.20
2013,09,24,08,51,9.20
2013,09,24,08,52,9.20
2013,09,24,08,53,9.20
2013,09,24,08,54,9.20
2013,09,24,08,55,9.20
2013,09,24,08,56,9.20
2013,09,24,08,57,9.20
2013,09,24,08,58,9.20
2013,09,24,08,59,9.20
2013,09,24,09,15,9.80
2013,09,24,09,16,9.80
2013,09,24,09,17,9.80
2013,09,24,09,18,9.90
2013,09,24,09,19,9.90
2013,09,24,09,20,10.00
2013,09,24,09,21,10.00
2013,09,24,09,22,10.10
2013,09,24,09,23,10.10
2013,09,24,09,24,10.10
2013,09,24,09,25,10.20
2013,09,24,09,26,10.20
2013,09,24,09,27,10.20
2013,09,24,09,28,10.20
2013,09,24,09,29,10.20
2013,09,24,09,30,10.20
2013,09,24,09,31,10.20
2013,09,24,09,32,10.20
2013,09,24,09,33,10.20
2013,09,24,09,34,10.20
2013,09,24,09,35,10.20
2013,09,24,09,36,10.20
2013,09,24,09,37,10.20
2013,09,24,09,38,10.30
2013,09,24,09,39,10.30
2013,09,24,09,40,10.20
2013,09,24,09,41,10.20
2013,09,24,09,42,10.20
2013,09,24,09,43,10.20
2013,09,24,09,44,10.20
2013,09,24,09,45,10.20
2013,09,24,09,46,10.20
2013,09,24,09,47,10.30
2013,09,24,09,48,10.30
2013,09,24,09,49,10.30
2013,09,24,09,50,10.40
2013,09,24,09,51,10.40
2013,09,24,09,52,10.40
2013,09,24,09,53,10.40
2013,09,24,09,54,10.50
2013,09,24,09,55,10.50
2013,09,24,09,56,10.60
2013,09,24,09,57,10.60
2013,09,24,09,58,10.70
2013,09,24,09,59,10.70
2013,09,24,10,00,10.80
2013,09,24,10,01,10.80
2013,09,24,10,02,10.80
2013,09,24,10,03,10.80
2013,09,24,10,04,10.80
2013,09,24,10,05,10.80
2013,09,24,10,06,10.80
2013,09,24,10,07,10.80
2013,09,24,10,08,10.80
2013,09,24,10,09,10.80
2013,09,24,10,10,10.80
2013,09,24,10,11,10.80
2013,09,24,10,12,10.90
2013,09,24,10,13,10.90
2013,09,24,10,14,10.90
2013,09,24,10,15,11.00
2013,09,24,10,16,11.00
2013,09,24,10,17,11.00
2013,09,24,10,18,11.10
2013,09,24,10,19,11.10
2013,09,24,10,20,11.10
2013,09,24,10,21,11.10
2013,09,24,10,22,11.20
2013,09,24,10,23,11.20
2013,09,24,10,24,11.20
2013,09,24,10,25,11.30
2013,09,24,10,26,11.30
2013,09,24,10,27,11.40
2013,09,24,10,28,11.50
2013,09,24,10,29,11.50
2013,09,24,10,30,11.60
2013,09,24,10,31,11.60
2013,09,24,10,32,11.60
2013,09,24,10,33,11.60
2013,09,24,10,34,11.70
2013,09,24,10,35,11.70
2013,09,24,10,36,11.70
2013,09,24,10,37,11.70
2013,09,24,10,38,11.70
2013,09,24,10,39,11.80
2013,09,24,10,40,11.80
2013,09,24,10,41,11.90
2013,09,24,10,42,11.90
2013,09,24,10,43,12.00
2013,09,24,10,44,12.00
2013,09,24,10,45,12.10
2013,09,24,10,46,12.20
2013,09,24,10,47,12.30
2013,09,24,10,48,12.40
2013,09,24,10,49,12.50
2013,09,24,10,50,12.50
2013,09,24,10,51,12.60
2013,09,24,10,52,12.70
2013,09,24,10,53,12.70
2013,09,24,10,54,12.80
2013,09,24,10,55,12.80
2013,09,24,10,56,12.90
2013,09,24,10,57,12.90
2013,09,24,10,58,13.00
2013,09,24,10,59,13.10
2013,09,24,11,00,13.00
2013,09,24,11,01,12.90
2013,09,24,11,02,12.90
2013,09,24,11,03,12.90
2013,09,24,11,04,12.90
2013,09,24,11,05,12.80
2013,09,24,11,06,12.80
2013,09,24,11,07,12.80
2013,09,24,11,08,12.90
2013,09,24,11,09,12.90
2013,09,24,11,10,13.00
2013,09,24,11,11,13.00
2013,09,24,11,12,12.90
2013,09,24,11,13,12.80
2013,09,24,11,14,12.80
2013,09,24,11,15,12.70
2013,09,24,11,16,12.70
2013,09,24,11,17,12.60
2013,09,24,11,18,12.60
2013,09,24,11,19,12.60
2013,09,24,11,20,12.60
2013,09,24,11,21,12.60
2013,09,24,11,22,12.70
2013,09,24,11,23,12.70
2013,09,24,11,24,12.80
2013,09,24,11,25,12.90
2013,09,24,11,26,12.90
2013,09,24,11,27,12.90
2013,09,24,11,28,12.90
2013,09,24,11,29,12.90
2013,09,24,11,30,12.90
2013,09,24,11,31,12.80
2013,09,24,11,32,12.80
2013,09,24,11,33,12.70
2013,09,24,11,34,12.60
2013,09,24,11,35,12.50
2013,09,24,11,36,12.50
2013,09,24,11,37,12.40
2013,09,24,11,38,12.40
2013,09,24,11,39,12.30
2013,09,24,11,40,12.30
2013,09,24,11,41,12.30
2013,09,24,11,42,12.30
2013,09,24,11,43,12.30
2013,09,24,11,44,12.30
2013,09,24,11,45,12.30
2013,09,24,11,46,12.30
2013,09,24,11,47,12.30
2013,09,24,11,48,12.30
2013,09,24,11,49,12.40
2013,09,24,11,50,12.40
2013,09,24,11,51,12.50
2013,09,24,11,52,12.50
2013,09,24,11,53,12.60
2013,09,24,11,54,12.60
2013,09,24,11,55,12.70
2013,09,24,11,56,12.70
2013,09,24,11,57,12.70
2013,09,24,11,58,12.80
2013,09,24,11,59,12.70
2013,09,24,12,00,12.80
2013,09,24,12,01,12.80
2013,09,24,12,02,12.80
2013,09,24,12,03,12.80
2013,09,24,12,04,12.80
2013,09,24,12,05,12.90
2013,09,24,12,06,13.00
2013,09,24,12,07,13.00
2013,09,24,12,08,13.10
2013,09,24,12,09,13.10
2013,09,24,12,10,13.10
2013,09,24,12,11,13.20
2013,09,24,12,12,13.20
2013,09,24,12,13,13.20
2013,09,24,12,14,13.20
2013,09,24,12,15,13.20
2013,09,24,12,16,13.10
2013,09,24,12,17,13.10
2013,09,24,12,18,13.10
2013,09,24,12,19,13.10
2013,09,24,12,20,13.10
2013,09,24,12,21,13.10
2013,09,24,12,22,13.00
2013,09,24,12,23,13.00
2013,09,24,12,24,12.90
2013,09,24,12,25,12.90
2013,09,24,12,26,12.90
2013,09,24,12,27,12.90
2013,09,24,12,28,12.90
2013,09,24,12,29,12.80
2013,09,24,12,30,12.80
2013,09,24,12,31,12.70
2013,09,24,12,32,12.60
2013,09,24,12,33,12.60
2013,09,24,12,34,12.50
2013,09,24,12,35,12.50
2013,09,24,12,36,12.40
2013,09,24,12,37,12.40
2013,09,24,12,38,12.40
2013,09,24,12,39,12.30
2013,09,24,12,40,12.30
2013,09,24,12,41,12.30
2013,09,24,12,42,12.30
2013,09,24,12,43,12.20
2013,09,24,12,44,12.20
2013,09,24,12,45,12.10
2013,09,24,12,46,12.10
2013,09,24,12,47,12.00
2013,09,24,12,48,12.00
2013,09,24,12,49,11.90
2013,09,24,12,50,11.90
2013,09,24,12,51,11.90
2013,09,24,12,52,11.90
2013,09,24,12,53,11.90
2013,09,24,12,54,11.90
2013,09,24,12,55,11.90
2013,09,24,12,56,11.90
2013,09,24,12,57,11.90
2013,09,24,12,58,11.90
2013,09,24,12,59,12.00
2013,09,24,13,00,12.00
2013,09,24,13,01,12.00
2013,09,24,13,02,12.10
2013,09,24,13,03,12.10
2013,09,24,13,04,12.10
2013,09,24,13,05,12.20
2013,09,24,13,06,12.20
2013,09,24,13,07,12.30
2013,09,24,13,08,12.30
2013,09,24,13,09,12.30
2013,09,24,13,10,12.40
2013,09,24,13,11,12.40
2013,09,24,13,12,12.40
2013,09,24,13,13,12.40
2013,09,24,13,14,12.40
2013,09,24,13,15,12.40
2013,09,24,13,16,12.40
2013,09,24,13,17,12.40
2013,09,24,13,18,12.40
2013,09,24,13,19,12.30
2013,09,24,13,20,12.30
2013,09,24,13,21,12.30
2013,09,24,13,22,12.30
2013,09,24,13,23,12.30
2013,09,24,13,24,12.30
2013,09,24,13,25,12.20
2013,09,24,13,26,12.30
2013,09,24,13,27,12.30
2013,09,24,13,28,12.30
2013,09,24,13,29,12.40
2013,09,24,13,30,12.40
2013,09,24,13,31,12.50
2013,09,24,13,32,12.50
2013,09,24,13,33,12.40
2013,09,24,13,34,12.40
2013,09,24,13,35,12.40
2013,09,24,13,36,12.40
2013,09,24,13,37,12.40
2013,09,24,13,38,12.40
2013,09,24,13,39,12.40
2013,09,24,13,40,12.40
2013,09,24,13,41,12.40
2013,09,24,13,42,12.40
2013,09,24,13,43,12.40
2013,09,24,13,44,12.40
2013,09,24,13,45,12.40
2013,09,24,13,46,12.40
2013,09,24,13,47,12.30
2013,09,24,13,48,12.30
2013,09,24,13,49,12.30
2013,09,24,13,50,12.20
2013,09,24,13,51,12.20
2013,09,24,13,52,12.10
2013,09,24,13,53,12.10
2013,09,24,13,54,12.10
2013,09,24,13,55,12.10
2013,09,24,13,56,12.10
2013,09,24,13,57,12.00
2013,09,24,13,58,12.00
2013,09,24,13,59,12.00
2013,09,24,14,00,12.00
2013,09,24,14,01,11.90
2013,09,24,14,02,11.90
2013,09,24,14,03,11.90
2013,09,24,14,04,11.80
2013,09,24,14,05,11.80
2013,09,24,14,06,11.80
2013,09,24,14,07,11.70
2013,09,24,14,08,11.60
2013,09,24,14,09,11.60
2013,09,24,14,10,11.60
2013,09,24,14,11,11.50
2013,09,24,14,12,11.50
2013,09,24,14,13,11.50
2013,09,24,14,14,11.50
2013,09,24,14,15,11.50
2013,09,24,14,16,11.40
2013,09,24,14,17,11.40
2013,09,24,14,18,11.40
2013,09,24,14,19,11.30
2013,09,24,14,20,11.30
2013,09,24,14,21,11.30
2013,09,24,14,22,11.30
2013,09,24,14,23,11.20
2013,09,24,14,24,11.20
2013,09,24,14,25,11.20
2013,09,24,14,26,11.20
2013,09,24,14,27,11.20
2013,09,24,14,28,11.20
2013,09,24,14,29,11.20
2013,09,24,14,30,11.20
2013,09,24,14,31,11.20
2013,09,24,14,32,11.20
2013,09,24,14,33,11.20
2013,09,24,14,34,11.20
2013,09,24,15,07,10.70
2013,09,24,15,08,10.70
2013,09,24,15,09,10.70
2013,09,24,15,10,10.80
2013,09,24,15,11,10.70
2013,09,24,15,12,10.70
2013,09,24,15,13,10.70
2013,09,24,15,14,10.80
2013,09,24,15,15,10.80
2013,09,24,15,16,10.80
2013,09,24,15,17,10.80
2013,09,24,15,18,10.80
2013,09,24,15,19,10.80
2013,09,24,15,20,10.80
2013,09,24,15,21,10.80
2013,09,24,15,22,10.80
2013,09,24,15,23,10.80
2013,09,24,15,24,10.80
2013,09,24,15,25,10.80
2013,09,24,15,26,10.80
2013,09,24,15,27,10.80
2013,09,24,15,28,10.80
2013,09,24,15,29,10.80
2013,09,24,15,30,10.80
2013,09,24,15,31,10.80
2013,09,24,15,32,10.80
2013,09,24,15,33,10.80
2013,09,24,15,34,10.80
2013,09,24,15,35,10.80
2013,09,24,15,36,10.80
2013,09,24,15,37,10.80
2013,09,24,15,38,10.80
2013,09,24,15,39,10.80
2013,09,24,15,40,10.80
2013,09,24,15,41,10.80
2013,09,24,15,42,10.80
2013,09,24,15,43,10.80
2013,09,24,15,44,10.80
2013,09,24,15,45,10.80
2013,09,24,15,46,10.80
2013,09,24,15,47,10.80
2013,09,24,15,48,10.80
2013,09,24,15,49,10.80
2013,09,24,15,50,10.80
2013,09,24,15,51,10.80
2013,09,24,15,52,10.80
2013,09,24,15,53,10.80
2013,09,24,15,54,10.80
2013,09,24,15,55,10.90
2013,09,24,15,56,10.90
2013,09,24,15,57,10.90
2013,09,24,15,58,10.90
2013,09,24,15,59,10.90
2013,09,24,16,00,10.90
2013,09,24,16,01,10.90
2013,09,24,16,02,10.90
2013,09,24,16,03,11.00
2013,09,24,16,04,11.00
2013,09,24,16,05,11.00
2013,09,24,16,06,11.00
2013,09,24,16,07,11.00
2013,09,24,16,08,11.00
2013,09,24,16,09,10.90
2013,09,24,16,10,10.90
2013,09,24,16,11,10.90
2013,09,24,16,12,10.90
2013,09,24,16,13,10.90
2013,09,24,16,14,10.80
2013,09,24,16,15,10.80
2013,09,24,16,16,10.80
2013,09,24,16,17,10.80
2013,09,24,16,18,10.80
2013,09,24,16,19,10.80
2013,09,24,16,20,10.80
2013,09,24,16,21,10.80
2013,09,24,16,22,10.80
2013,09,24,16,23,10.80
2013,09,24,16,24,10.80
2013,09,24,16,25,10.80
2013,09,24,16,26,10.80
2013,09,24,16,27,10.80
2013,09,24,16,28,10.80
2013,09,24,16,29,10.90
2013,09,24,16,30,10.90
2013,09,24,16,31,10.90
2013,09,24,16,32,10.90
2013,09,24,16,33,10.90
2013,09,24,16,34,10.90
2013,09,24,16,35,10.90
2013,09,24,16,36,10.90
2013,09,24,16,37,10.90
2013,09,24,16,38,10.90
2013,09,24,16,39,10.90
2013,09,24,16,40,10.90
2013,09,24,16,41,10.90
