Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,02,00,00,13.80
2006,09,02,00,01,13.70
2006,09,02,00,02,13.70
2006,09,02,00,03,13.70
2006,09,02,00,04,13.70
2006,09,02,00,05,13.60
2006,09,02,00,06,13.60
2006,09,02,00,07,13.50
2006,09,02,00,08,13.50
2006,09,02,00,09,13.50
2006,09,02,00,10,13.50
2006,09,02,00,11,13.50
2006,09,02,00,12,13.50
2006,09,02,00,13,13.50
2006,09,02,00,14,13.60
2006,09,02,00,15,13.60
2006,09,02,00,16,13.70
2006,09,02,00,17,13.70
2006,09,02,00,18,13.70
2006,09,02,00,19,13.70
2006,09,02,00,20,13.80
2006,09,02,00,21,13.80
2006,09,02,00,22,13.80
2006,09,02,00,23,13.80
2006,09,02,00,24,13.80
2006,09,02,00,25,13.80
2006,09,02,00,26,13.80
2006,09,02,00,27,13.80
2006,09,02,00,28,13.70
2006,09,02,00,29,13.70
2006,09,02,00,30,13.70
2006,09,02,00,31,13.70
2006,09,02,00,32,13.70
2006,09,02,00,33,13.70
2006,09,02,00,34,13.60
2006,09,02,00,35,13.60
2006,09,02,00,36,13.60
2006,09,02,00,37,13.60
2006,09,02,00,38,13.60
2006,09,02,00,39,13.60
2006,09,02,00,40,13.50
2006,09,02,00,41,13.50
2006,09,02,00,42,13.50
2006,09,02,00,43,13.50
2006,09,02,00,44,13.50
2006,09,02,00,45,13.50
2006,09,02,00,46,13.50
2006,09,02,00,47,13.50
2006,09,02,00,48,13.50
2006,09,02,00,49,13.40
2006,09,02,00,50,13.40
2006,09,02,00,51,13.40
2006,09,02,00,52,13.40
2006,09,02,00,53,13.40
2006,09,02,00,54,13.30
2006,09,02,00,55,13.30
2006,09,02,00,56,13.30
2006,09,02,00,57,13.30
2006,09,02,00,58,13.30
2006,09,02,00,59,13.30
2006,09,02,01,00,13.30
2006,09,02,01,01,13.30
2006,09,02,01,02,13.30
2006,09,02,01,03,13.30
2006,09,02,01,04,13.30
2006,09,02,01,05,13.30
2006,09,02,01,06,13.30
2006,09,02,01,07,13.20
2006,09,02,01,08,13.20
2006,09,02,01,09,13.20
2006,09,02,01,10,13.10
2006,09,02,01,11,13.10
2006,09,02,01,12,13.10
2006,09,02,01,13,13.10
2006,09,02,01,14,13.00
2006,09,02,01,15,13.00
2006,09,02,01,16,13.00
2006,09,02,01,17,13.00
2006,09,02,01,18,13.00
2006,09,02,01,19,13.00
2006,09,02,01,20,13.00
2006,09,02,01,21,13.00
2006,09,02,01,22,12.90
2006,09,02,01,23,12.90
2006,09,02,01,24,12.90
2006,09,02,01,25,12.80
2006,09,02,01,26,12.80
2006,09,02,01,27,12.80
2006,09,02,01,28,12.80
2006,09,02,01,29,12.80
2006,09,02,01,30,12.80
2006,09,02,01,31,12.70
2006,09,02,01,32,12.70
2006,09,02,01,33,12.70
2006,09,02,01,34,12.60
2006,09,02,01,35,12.60
2006,09,02,01,36,12.60
2006,09,02,01,37,12.60
2006,09,02,01,38,12.60
2006,09,02,01,39,12.50
2006,09,02,01,40,12.50
2006,09,02,01,41,12.50
2006,09,02,01,42,12.50
2006,09,02,01,43,12.50
2006,09,02,01,44,12.40
2006,09,02,01,45,12.40
2006,09,02,01,46,12.40
2006,09,02,01,47,12.40
2006,09,02,01,48,12.30
2006,09,02,01,49,12.40
2006,09,02,01,50,12.40
2006,09,02,01,51,12.40
2006,09,02,01,52,12.40
2006,09,02,01,53,12.40
2006,09,02,01,54,12.50
2006,09,02,01,55,12.50
2006,09,02,01,56,12.50
2006,09,02,01,57,12.50
2006,09,02,01,58,12.50
2006,09,02,01,59,12.50
2006,09,02,02,00,12.50
2006,09,02,02,01,12.50
2006,09,02,02,02,12.50
2006,09,02,02,03,12.50
2006,09,02,02,04,12.50
2006,09,02,02,05,12.50
2006,09,02,02,06,12.50
2006,09,02,02,07,12.50
2006,09,02,02,08,12.50
2006,09,02,02,09,12.50
2006,09,02,02,10,12.50
2006,09,02,02,11,12.50
2006,09,02,02,12,12.40
2006,09,02,02,13,12.40
2006,09,02,02,14,12.40
2006,09,02,02,15,12.40
2006,09,02,02,16,12.30
2006,09,02,02,17,12.30
2006,09,02,02,18,12.30
2006,09,02,02,19,12.30
2006,09,02,02,20,12.30
2006,09,02,02,21,12.30
2006,09,02,02,22,12.30
2006,09,02,02,23,12.30
2006,09,02,02,24,12.20
2006,09,02,02,25,12.20
2006,09,02,02,26,12.20
2006,09,02,02,27,12.20
2006,09,02,02,28,12.20
2006,09,02,02,29,12.20
2006,09,02,02,30,12.10
2006,09,02,02,31,12.10
2006,09,02,02,32,12.10
2006,09,02,02,33,12.00
2006,09,02,02,34,12.00
2006,09,02,02,35,12.00
2006,09,02,02,36,12.00
2006,09,02,02,37,12.00
2006,09,02,02,38,12.00
2006,09,02,02,39,12.00
2006,09,02,02,40,12.00
2006,09,02,02,41,12.00
2006,09,02,02,42,12.00
2006,09,02,02,43,11.90
2006,09,02,02,44,11.90
2006,09,02,02,45,11.90
2006,09,02,02,46,11.90
2006,09,02,02,47,11.90
2006,09,02,02,48,11.90
2006,09,02,02,49,11.90
2006,09,02,02,50,11.90
2006,09,02,02,51,11.80
2006,09,02,02,52,11.80
2006,09,02,02,53,11.80
2006,09,02,02,54,11.80
2006,09,02,02,55,11.90
2006,09,02,02,56,11.90
2006,09,02,02,57,11.90
2006,09,02,02,58,11.90
2006,09,02,02,59,11.90
2006,09,02,03,00,12.00
2006,09,02,03,01,12.00
2006,09,02,03,02,12.00
2006,09,02,03,03,12.00
2006,09,02,03,04,12.10
2006,09,02,03,05,12.10
2006,09,02,03,06,12.10
2006,09,02,03,07,12.10
2006,09,02,03,08,12.10
2006,09,02,03,09,12.10
2006,09,02,03,10,12.10
2006,09,02,03,11,12.10
2006,09,02,03,12,12.10
2006,09,02,03,13,12.10
2006,09,02,03,14,12.10
2006,09,02,03,15,12.10
2006,09,02,03,16,12.00
2006,09,02,03,17,12.00
2006,09,02,03,18,12.00
2006,09,02,03,19,12.00
2006,09,02,03,20,12.00
2006,09,02,03,21,11.90
2006,09,02,03,22,11.90
2006,09,02,03,23,11.90
2006,09,02,03,24,11.80
2006,09,02,03,25,11.80
2006,09,02,03,26,11.80
2006,09,02,03,27,11.80
2006,09,02,03,28,11.80
2006,09,02,03,29,11.80
2006,09,02,03,30,11.80
2006,09,02,03,31,11.80
2006,09,02,03,32,11.80
2006,09,02,03,33,11.80
2006,09,02,03,34,11.80
2006,09,02,03,35,11.80
2006,09,02,03,36,11.80
2006,09,02,03,37,11.70
2006,09,02,03,38,11.70
2006,09,02,03,39,11.70
2006,09,02,03,40,11.70
2006,09,02,03,41,11.70
2006,09,02,03,42,11.70
2006,09,02,03,43,11.70
2006,09,02,03,44,11.70
2006,09,02,03,45,11.70
2006,09,02,03,46,11.70
2006,09,02,03,47,11.60
2006,09,02,03,48,11.60
2006,09,02,03,49,11.60
2006,09,02,03,50,11.60
2006,09,02,03,51,11.60
2006,09,02,03,52,11.60
2006,09,02,03,53,11.60
2006,09,02,03,54,11.60
2006,09,02,03,55,11.60
2006,09,02,03,56,11.50
2006,09,02,03,57,11.40
2006,09,02,03,58,11.40
2006,09,02,03,59,11.40
2006,09,02,04,00,11.40
2006,09,02,04,01,11.30
2006,09,02,04,02,11.30
2006,09,02,04,03,11.30
2006,09,02,04,04,11.30
2006,09,02,04,05,11.30
2006,09,02,04,06,11.30
2006,09,02,04,07,11.30
2006,09,02,04,08,11.30
2006,09,02,04,09,11.30
2006,09,02,04,10,11.30
2006,09,02,04,11,11.30
2006,09,02,04,12,11.30
2006,09,02,04,13,11.30
2006,09,02,04,14,11.30
2006,09,02,04,15,11.30
2006,09,02,04,16,11.30
2006,09,02,04,17,11.30
2006,09,02,04,18,11.30
2006,09,02,04,19,11.30
2006,09,02,04,20,11.30
2006,09,02,04,21,11.30
2006,09,02,04,22,11.30
2006,09,02,04,23,11.30
2006,09,02,04,24,11.30
2006,09,02,04,25,11.30
2006,09,02,04,26,11.30
2006,09,02,04,27,11.30
2006,09,02,04,28,11.30
2006,09,02,04,29,11.30
2006,09,02,04,30,11.20
2006,09,02,04,31,11.20
2006,09,02,04,32,11.20
2006,09,02,04,33,11.20
2006,09,02,04,34,11.20
2006,09,02,04,35,11.10
2006,09,02,04,36,11.10
2006,09,02,04,37,11.10
2006,09,02,04,38,11.10
2006,09,02,04,39,11.10
2006,09,02,04,40,11.00
2006,09,02,04,41,10.90
2006,09,02,04,42,10.90
2006,09,02,04,43,10.90
2006,09,02,04,44,10.90
2006,09,02,04,45,10.90
2006,09,02,04,46,10.90
2006,09,02,04,47,10.90
2006,09,02,04,48,10.90
2006,09,02,04,49,10.80
2006,09,02,04,50,10.80
2006,09,02,04,51,10.80
2006,09,02,04,52,10.80
2006,09,02,04,53,10.80
2006,09,02,04,54,10.70
2006,09,02,04,55,10.70
2006,09,02,04,56,10.70
2006,09,02,04,57,10.70
2006,09,02,04,58,10.70
2006,09,02,04,59,10.70
2006,09,02,05,00,10.70
2006,09,02,05,01,10.70
2006,09,02,05,02,10.70
2006,09,02,05,03,10.70
2006,09,02,05,04,10.70
2006,09,02,05,05,10.70
2006,09,02,05,06,10.70
2006,09,02,05,07,10.60
2006,09,02,05,08,10.60
2006,09,02,05,09,10.60
2006,09,02,05,10,10.60
2006,09,02,05,11,10.60
2006,09,02,05,12,10.60
2006,09,02,05,13,10.60
2006,09,02,05,14,10.60
2006,09,02,05,15,10.60
2006,09,02,05,16,10.60
2006,09,02,05,17,10.60
2006,09,02,05,18,10.70
2006,09,02,05,19,10.70
2006,09,02,05,20,10.70
2006,09,02,05,21,10.70
2006,09,02,05,22,10.70
2006,09,02,05,23,10.70
2006,09,02,05,24,10.70
2006,09,02,05,25,10.70
2006,09,02,05,26,10.80
2006,09,02,05,27,10.80
2006,09,02,05,28,10.80
2006,09,02,05,29,10.80
2006,09,02,05,30,10.80
2006,09,02,05,31,10.80
2006,09,02,05,32,10.80
2006,09,02,05,33,10.80
2006,09,02,05,34,10.80
2006,09,02,05,35,10.80
2006,09,02,05,36,10.80
2006,09,02,05,37,10.70
2006,09,02,05,38,10.70
2006,09,02,05,39,10.70
2006,09,02,05,40,10.70
2006,09,02,05,41,10.70
2006,09,02,05,42,10.60
2006,09,02,05,43,10.60
2006,09,02,05,44,10.60
2006,09,02,05,45,10.60
2006,09,02,05,46,10.60
2006,09,02,05,47,10.60
2006,09,02,05,48,10.60
2006,09,02,05,49,10.60
2006,09,02,05,50,10.60
2006,09,02,05,51,10.60
2006,09,02,05,52,10.60
2006,09,02,05,53,10.60
2006,09,02,05,54,10.60
2006,09,02,05,55,10.60
2006,09,02,05,56,10.60
2006,09,02,05,57,10.60
2006,09,02,05,58,10.70
2006,09,02,05,59,10.70
2006,09,02,06,00,10.80
2006,09,02,06,01,10.90
2006,09,02,06,02,10.90
2006,09,02,06,03,11.00
2006,09,02,06,04,11.10
2006,09,02,06,05,11.10
2006,09,02,06,06,11.10
2006,09,02,06,07,11.20
2006,09,02,06,08,11.30
2006,09,02,06,09,11.50
2006,09,02,06,10,11.60
2006,09,02,06,11,11.60
2006,09,02,06,12,11.70
2006,09,02,06,13,11.70
2006,09,02,06,14,11.70
2006,09,02,06,15,11.70
2006,09,02,06,16,11.70
2006,09,02,06,17,11.70
2006,09,02,06,18,11.70
2006,09,02,06,19,11.60
2006,09,02,06,20,11.60
2006,09,02,06,21,11.60
2006,09,02,06,22,11.60
2006,09,02,06,23,11.50
2006,09,02,06,24,11.40
2006,09,02,06,25,11.40
2006,09,02,06,26,11.40
2006,09,02,06,27,11.40
2006,09,02,06,28,11.40
2006,09,02,06,29,11.40
2006,09,02,06,30,11.40
2006,09,02,06,31,11.30
2006,09,02,06,32,11.30
2006,09,02,06,33,11.30
2006,09,02,06,34,11.30
2006,09,02,06,35,11.30
2006,09,02,06,36,11.30
2006,09,02,06,37,11.30
2006,09,02,06,38,11.30
2006,09,02,06,39,11.30
2006,09,02,06,40,11.30
2006,09,02,06,41,11.30
2006,09,02,06,42,11.30
2006,09,02,06,43,11.30
2006,09,02,06,44,11.30
2006,09,02,06,45,11.30
2006,09,02,06,46,11.20
2006,09,02,06,47,11.20
2006,09,02,06,48,11.20
2006,09,02,06,49,11.30
2006,09,02,06,50,11.30
2006,09,02,06,51,11.20
2006,09,02,06,52,11.20
2006,09,02,06,53,11.30
2006,09,02,06,54,11.30
2006,09,02,06,55,11.30
2006,09,02,06,56,11.30
2006,09,02,06,57,11.30
2006,09,02,06,58,11.40
2006,09,02,06,59,11.40
2006,09,02,07,00,11.40
2006,09,02,07,01,11.40
2006,09,02,07,02,11.40
2006,09,02,07,03,11.40
2006,09,02,07,04,11.40
2006,09,02,07,05,11.50
2006,09,02,07,06,11.60
2006,09,02,07,07,11.60
2006,09,02,07,08,11.70
2006,09,02,07,09,11.70
2006,09,02,07,10,11.80
2006,09,02,07,11,11.80
2006,09,02,07,12,11.80
2006,09,02,07,13,11.80
2006,09,02,07,14,11.80
2006,09,02,07,15,11.80
2006,09,02,07,16,11.80
2006,09,02,07,17,11.80
2006,09,02,07,18,11.70
2006,09,02,07,19,11.70
2006,09,02,07,20,11.70
2006,09,02,07,21,11.70
2006,09,02,07,22,11.70
2006,09,02,07,23,11.70
2006,09,02,07,24,11.70
2006,09,02,07,25,11.70
2006,09,02,07,26,11.70
2006,09,02,07,27,11.70
2006,09,02,07,28,11.70
2006,09,02,07,29,11.70
2006,09,02,07,30,11.70
2006,09,02,07,31,11.80
2006,09,02,07,32,11.80
2006,09,02,07,33,11.80
2006,09,02,07,34,11.80
2006,09,02,07,35,11.80
2006,09,02,07,36,11.80
2006,09,02,07,37,11.80
2006,09,02,07,38,11.80
2006,09,02,07,39,11.80
2006,09,02,07,40,11.80
2006,09,02,07,41,11.80
2006,09,02,07,42,11.90
2006,09,02,07,43,11.90
2006,09,02,07,44,11.90
2006,09,02,07,45,12.00
2006,09,02,07,46,12.00
2006,09,02,07,47,12.10
2006,09,02,07,48,12.10
2006,09,02,07,49,12.20
2006,09,02,07,50,12.20
2006,09,02,07,51,12.30
2006,09,02,07,52,12.50
2006,09,02,07,53,12.60
2006,09,02,07,54,12.70
2006,09,02,07,55,12.80
2006,09,02,07,56,13.00
2006,09,02,07,57,13.10
2006,09,02,07,58,13.20
2006,09,02,07,59,13.30
2006,09,02,08,00,13.40
2006,09,02,08,01,13.50
2006,09,02,08,02,13.60
2006,09,02,08,03,13.70
2006,09,02,08,04,13.80
2006,09,02,08,05,13.90
2006,09,02,08,06,13.90
2006,09,02,08,07,14.00
2006,09,02,08,08,14.10
2006,09,02,08,09,14.20
2006,09,02,08,10,14.20
2006,09,02,08,11,14.30
2006,09,02,08,12,14.40
2006,09,02,08,13,14.50
2006,09,02,08,14,14.60
2006,09,02,08,15,14.70
2006,09,02,08,16,14.80
2006,09,02,08,17,14.90
2006,09,02,08,18,15.00
2006,09,02,08,19,15.10
2006,09,02,08,20,15.30
2006,09,02,08,21,15.30
2006,09,02,08,22,15.40
2006,09,02,08,23,15.50
2006,09,02,08,24,15.60
2006,09,02,08,25,15.60
2006,09,02,08,26,15.70
2006,09,02,08,27,15.80
2006,09,02,08,28,15.90
2006,09,02,08,29,16.10
2006,09,02,08,30,16.20
2006,09,02,08,31,16.30
2006,09,02,08,32,16.50
2006,09,02,08,33,16.60
2006,09,02,08,34,16.80
2006,09,02,08,35,16.90
2006,09,02,08,36,17.10
2006,09,02,08,37,17.20
2006,09,02,08,38,17.40
2006,09,02,08,39,17.50
2006,09,02,08,40,17.60
2006,09,02,08,41,17.70
2006,09,02,08,42,17.90
2006,09,02,08,43,18.10
2006,09,02,08,44,18.30
2006,09,02,08,45,18.50
2006,09,02,08,46,18.80
2006,09,02,08,47,19.00
2006,09,02,08,48,19.20
2006,09,02,08,49,19.40
2006,09,02,08,50,19.60
2006,09,02,08,51,19.80
2006,09,02,08,52,20.00
2006,09,02,08,53,20.10
2006,09,02,08,54,20.30
2006,09,02,08,55,20.40
2006,09,02,08,56,20.50
2006,09,02,08,57,20.60
2006,09,02,08,58,20.70
2006,09,02,08,59,20.80
2006,09,02,09,00,20.90
2006,09,02,09,01,21.00
2006,09,02,09,02,21.10
2006,09,02,09,03,21.10
2006,09,02,09,04,21.20
2006,09,02,09,05,21.30
2006,09,02,09,06,21.30
2006,09,02,09,07,21.40
2006,09,02,09,08,21.50
2006,09,02,09,09,21.60
2006,09,02,09,10,21.60
2006,09,02,09,11,21.60
2006,09,02,09,12,21.70
2006,09,02,09,13,21.70
2006,09,02,09,14,21.70
2006,09,02,09,15,21.80
2006,09,02,09,16,21.80
2006,09,02,09,17,21.80
2006,09,02,09,18,21.90
2006,09,02,09,19,21.90
2006,09,02,09,20,21.90
2006,09,02,09,21,22.00
2006,09,02,09,22,22.00
2006,09,02,09,23,22.10
2006,09,02,09,24,22.20
2006,09,02,09,25,22.20
2006,09,02,09,26,22.10
2006,09,02,09,27,22.20
2006,09,02,09,28,22.20
2006,09,02,09,29,22.20
2006,09,02,09,30,22.30
2006,09,02,09,31,22.30
2006,09,02,09,32,22.30
2006,09,02,09,33,22.40
2006,09,02,09,34,22.40
2006,09,02,09,35,22.40
2006,09,02,09,36,22.50
2006,09,02,09,37,22.50
2006,09,02,09,38,22.60
2006,09,02,09,39,22.60
2006,09,02,09,40,22.60
2006,09,02,09,41,22.60
2006,09,02,09,42,22.60
2006,09,02,09,43,22.60
2006,09,02,09,44,22.70
2006,09,02,09,45,22.70
2006,09,02,09,46,22.70
2006,09,02,09,47,22.80
2006,09,02,09,48,22.90
2006,09,02,09,49,22.90
2006,09,02,09,50,22.90
2006,09,02,09,51,23.00
2006,09,02,09,52,23.10
2006,09,02,09,53,23.10
2006,09,02,09,54,23.20
2006,09,02,09,55,23.20
2006,09,02,09,56,23.30
2006,09,02,09,57,23.30
2006,09,02,09,58,23.30
2006,09,02,09,59,23.30
2006,09,02,10,00,23.30
2006,09,02,10,01,23.30
2006,09,02,10,02,23.40
2006,09,02,10,03,23.40
2006,09,02,10,04,23.50
2006,09,02,10,05,23.60
2006,09,02,10,06,23.60
2006,09,02,10,07,23.50
2006,09,02,10,08,23.40
2006,09,02,10,09,23.40
2006,09,02,10,10,23.40
2006,09,02,10,11,23.50
2006,09,02,10,12,23.60
2006,09,02,10,13,23.60
2006,09,02,10,14,23.60
2006,09,02,10,15,23.70
2006,09,02,10,16,23.70
2006,09,02,10,17,23.70
2006,09,02,10,18,23.70
2006,09,02,10,19,23.70
2006,09,02,10,20,23.70
2006,09,02,10,21,23.80
2006,09,02,10,22,23.80
2006,09,02,10,23,23.90
2006,09,02,10,24,23.90
2006,09,02,10,25,24.00
2006,09,02,10,26,24.10
2006,09,02,10,27,24.10
2006,09,02,10,28,24.10
2006,09,02,10,29,24.20
2006,09,02,10,30,24.30
2006,09,02,10,31,24.30
2006,09,02,10,32,24.30
2006,09,02,10,33,24.30
2006,09,02,10,34,24.40
2006,09,02,10,35,24.30
2006,09,02,10,36,24.40
2006,09,02,10,37,24.40
2006,09,02,10,38,24.30
2006,09,02,10,39,24.30
2006,09,02,10,40,24.30
2006,09,02,10,41,24.30
2006,09,02,10,42,24.30
2006,09,02,10,43,24.30
2006,09,02,10,44,24.20
2006,09,02,10,45,24.20
2006,09,02,10,46,24.10
2006,09,02,10,47,24.10
2006,09,02,10,48,24.20
2006,09,02,10,49,24.20
2006,09,02,10,50,24.20
2006,09,02,10,51,24.20
2006,09,02,10,52,24.20
2006,09,02,10,53,24.20
2006,09,02,10,54,24.10
2006,09,02,10,55,24.10
2006,09,02,10,56,24.10
2006,09,02,10,57,24.10
2006,09,02,10,58,24.10
2006,09,02,10,59,24.30
2006,09,02,11,00,24.30
2006,09,02,11,01,24.30
2006,09,02,11,02,24.30
2006,09,02,11,03,24.30
2006,09,02,11,04,24.30
2006,09,02,11,05,24.30
2006,09,02,11,06,24.20
2006,09,02,11,07,24.40
2006,09,02,11,08,24.40
2006,09,02,11,09,24.40
2006,09,02,11,10,24.40
2006,09,02,11,11,24.40
2006,09,02,11,12,24.40
2006,09,02,11,13,24.40
2006,09,02,11,14,24.40
2006,09,02,11,15,24.40
2006,09,02,11,16,24.40
2006,09,02,11,17,24.40
2006,09,02,11,18,24.50
2006,09,02,11,19,24.50
2006,09,02,11,20,24.60
2006,09,02,11,21,24.60
2006,09,02,11,22,24.70
2006,09,02,11,23,24.80
2006,09,02,11,24,24.80
2006,09,02,11,25,24.80
2006,09,02,11,26,24.80
2006,09,02,11,27,24.80
2006,09,02,11,28,24.90
2006,09,02,11,29,24.90
2006,09,02,11,30,24.90
2006,09,02,11,31,24.90
2006,09,02,11,32,25.00
2006,09,02,11,33,25.00
2006,09,02,11,34,25.10
2006,09,02,11,35,25.20
2006,09,02,11,36,25.40
2006,09,02,11,37,25.60
2006,09,02,11,38,25.70
2006,09,02,11,39,25.80
2006,09,02,11,40,25.70
2006,09,02,11,41,25.60
2006,09,02,11,42,25.70
2006,09,02,11,43,25.70
2006,09,02,11,44,25.70
2006,09,02,11,45,25.70
2006,09,02,11,46,25.70
2006,09,02,11,47,25.70
2006,09,02,11,48,25.70
2006,09,02,11,49,25.80
2006,09,02,11,50,25.80
2006,09,02,11,51,25.80
2006,09,02,11,52,25.90
2006,09,02,11,53,26.00
2006,09,02,11,54,26.00
2006,09,02,11,55,26.00
2006,09,02,11,56,26.00
2006,09,02,11,57,26.00
2006,09,02,11,58,26.00
2006,09,02,11,59,26.10
2006,09,02,12,00,26.10
2006,09,02,12,01,26.00
2006,09,02,12,02,25.90
2006,09,02,12,03,25.80
2006,09,02,12,04,25.90
2006,09,02,12,05,25.90
2006,09,02,12,06,25.90
2006,09,02,12,07,25.90
2006,09,02,12,08,25.90
2006,09,02,12,09,25.90
2006,09,02,12,10,26.00
2006,09,02,12,11,26.10
2006,09,02,12,12,26.20
2006,09,02,12,13,26.20
2006,09,02,12,14,26.30
2006,09,02,12,15,26.30
2006,09,02,12,16,26.40
2006,09,02,12,17,26.40
2006,09,02,12,18,26.40
2006,09,02,12,19,26.40
2006,09,02,12,20,26.60
2006,09,02,12,21,26.60
2006,09,02,12,22,26.60
2006,09,02,12,23,26.60
2006,09,02,12,24,26.60
2006,09,02,12,25,26.60
2006,09,02,12,26,26.60
2006,09,02,12,27,26.60
2006,09,02,12,28,26.60
2006,09,02,12,29,26.60
2006,09,02,12,30,26.60
2006,09,02,12,31,26.70
2006,09,02,12,32,26.80
2006,09,02,12,33,26.80
2006,09,02,12,34,26.80
2006,09,02,12,35,26.80
2006,09,02,12,36,26.80
2006,09,02,12,37,26.80
2006,09,02,12,38,26.80
2006,09,02,12,39,26.80
2006,09,02,12,40,26.70
2006,09,02,12,41,26.70
2006,09,02,12,42,26.70
2006,09,02,12,43,26.70
2006,09,02,12,44,26.60
2006,09,02,12,45,26.60
2006,09,02,12,46,26.70
2006,09,02,12,47,26.70
2006,09,02,12,48,26.80
2006,09,02,12,49,26.80
2006,09,02,12,50,26.90
2006,09,02,12,51,26.90
2006,09,02,12,52,26.80
2006,09,02,12,53,26.70
2006,09,02,12,54,26.70
2006,09,02,12,55,26.80
2006,09,02,12,56,26.80
2006,09,02,12,57,26.90
2006,09,02,12,58,26.90
2006,09,02,12,59,27.00
2006,09,02,13,00,27.10
2006,09,02,13,01,27.10
2006,09,02,13,02,27.20
2006,09,02,13,03,27.20
2006,09,02,13,04,27.20
2006,09,02,13,05,27.30
2006,09,02,13,06,27.30
2006,09,02,13,07,27.30
2006,09,02,13,08,27.30
2006,09,02,13,09,27.30
2006,09,02,13,10,27.30
2006,09,02,13,11,27.30
2006,09,02,13,12,27.30
2006,09,02,13,13,27.30
2006,09,02,13,14,27.30
2006,09,02,13,15,27.30
2006,09,02,13,16,27.30
2006,09,02,13,17,27.30
2006,09,02,13,18,27.30
2006,09,02,13,19,27.30
2006,09,02,13,20,27.30
2006,09,02,13,21,27.40
2006,09,02,13,22,27.50
2006,09,02,13,23,27.60
2006,09,02,13,24,27.60
2006,09,02,13,25,27.70
2006,09,02,13,26,27.70
2006,09,02,13,27,27.70
2006,09,02,13,28,27.70
2006,09,02,13,29,27.70
2006,09,02,13,30,27.70
2006,09,02,13,31,27.80
2006,09,02,13,32,27.60
2006,09,02,13,33,27.60
2006,09,02,13,34,27.60
2006,09,02,13,35,27.70
2006,09,02,13,36,27.80
2006,09,02,13,37,27.80
2006,09,02,13,38,27.80
2006,09,02,13,39,27.90
2006,09,02,13,40,28.00
2006,09,02,13,41,28.10
2006,09,02,13,42,28.20
2006,09,02,13,43,28.20
2006,09,02,13,44,28.30
2006,09,02,13,45,28.40
2006,09,02,13,46,28.50
2006,09,02,13,47,28.60
2006,09,02,13,48,28.60
2006,09,02,13,49,28.70
2006,09,02,13,50,28.60
2006,09,02,13,51,28.60
2006,09,02,13,52,28.50
2006,09,02,13,53,28.50
2006,09,02,13,54,28.60
2006,09,02,13,55,28.70
2006,09,02,13,56,28.70
2006,09,02,13,57,28.80
2006,09,02,13,58,28.90
2006,09,02,13,59,28.90
2006,09,02,14,00,28.90
2006,09,02,14,01,29.00
2006,09,02,14,02,29.10
2006,09,02,14,03,29.10
2006,09,02,14,04,29.20
2006,09,02,14,05,29.20
2006,09,02,14,06,29.20
2006,09,02,14,07,29.10
2006,09,02,14,08,28.90
2006,09,02,14,09,28.70
2006,09,02,14,10,28.50
2006,09,02,14,11,28.20
2006,09,02,14,12,28.00
2006,09,02,14,13,27.90
2006,09,02,14,14,27.70
2006,09,02,14,15,27.60
2006,09,02,14,16,27.50
2006,09,02,14,17,27.30
2006,09,02,14,18,27.10
2006,09,02,14,19,27.10
2006,09,02,14,20,27.10
2006,09,02,14,21,27.20
2006,09,02,14,22,27.20
2006,09,02,14,23,27.20
2006,09,02,14,24,27.30
2006,09,02,14,25,27.30
2006,09,02,14,26,27.30
2006,09,02,14,27,27.30
2006,09,02,14,28,27.40
2006,09,02,14,29,27.40
2006,09,02,14,30,27.60
2006,09,02,14,31,27.60
2006,09,02,14,32,27.70
2006,09,02,14,33,27.70
2006,09,02,14,34,27.80
2006,09,02,14,35,27.60
2006,09,02,14,36,27.50
2006,09,02,14,37,27.40
2006,09,02,14,38,27.40
2006,09,02,14,39,27.30
2006,09,02,14,40,27.30
2006,09,02,14,41,27.20
2006,09,02,14,42,27.00
2006,09,02,14,43,26.90
2006,09,02,14,44,26.70
2006,09,02,14,45,26.70
2006,09,02,14,46,26.70
2006,09,02,14,47,26.60
2006,09,02,14,48,26.50
2006,09,02,14,49,26.50
2006,09,02,14,50,26.60
2006,09,02,14,51,26.60
2006,09,02,14,52,26.50
2006,09,02,14,53,26.40
2006,09,02,14,54,26.40
2006,09,02,14,55,26.50
2006,09,02,14,56,26.60
2006,09,02,14,57,26.50
2006,09,02,14,58,26.30
2006,09,02,14,59,26.20
2006,09,02,15,00,26.20
2006,09,02,15,01,26.20
2006,09,02,15,02,26.30
2006,09,02,15,03,26.20
2006,09,02,15,04,26.10
2006,09,02,15,05,26.20
2006,09,02,15,06,26.30
2006,09,02,15,07,26.40
2006,09,02,15,08,26.30
2006,09,02,15,09,26.30
2006,09,02,15,10,26.30
2006,09,02,15,11,26.10
2006,09,02,15,12,25.90
2006,09,02,15,13,26.00
2006,09,02,15,14,26.00
2006,09,02,15,15,26.00
2006,09,02,15,16,26.00
2006,09,02,15,17,26.00
2006,09,02,15,18,26.00
2006,09,02,15,19,26.00
2006,09,02,15,20,26.20
2006,09,02,15,21,26.20
2006,09,02,15,22,26.10
2006,09,02,15,23,26.10
2006,09,02,15,24,26.10
2006,09,02,15,25,26.00
2006,09,02,15,26,25.90
2006,09,02,15,27,26.00
2006,09,02,15,28,26.10
2006,09,02,15,29,26.20
2006,09,02,15,30,26.20
2006,09,02,15,31,26.20
2006,09,02,15,32,26.10
2006,09,02,15,33,26.20
2006,09,02,15,34,26.20
2006,09,02,15,35,26.30
2006,09,02,15,36,26.30
2006,09,02,15,37,26.30
2006,09,02,15,38,26.40
2006,09,02,15,39,26.40
2006,09,02,15,40,26.30
2006,09,02,15,41,26.30
2006,09,02,15,42,26.20
2006,09,02,15,43,26.20
2006,09,02,15,44,26.20
2006,09,02,15,45,26.20
2006,09,02,15,46,26.10
2006,09,02,15,47,26.20
2006,09,02,15,48,26.20
2006,09,02,15,49,26.30
2006,09,02,15,50,26.30
2006,09,02,15,51,26.30
2006,09,02,15,52,26.30
2006,09,02,15,53,26.40
2006,09,02,15,54,26.50
2006,09,02,15,55,26.60
2006,09,02,15,56,26.50
2006,09,02,15,57,26.40
2006,09,02,15,58,26.40
2006,09,02,15,59,26.40
2006,09,02,16,00,26.40
2006,09,02,16,01,26.30
2006,09,02,16,02,26.40
2006,09,02,16,03,26.40
2006,09,02,16,04,26.40
2006,09,02,16,05,26.40
2006,09,02,16,06,26.30
2006,09,02,16,07,26.30
2006,09,02,16,08,26.20
2006,09,02,16,09,26.10
2006,09,02,16,10,26.10
2006,09,02,16,11,25.90
2006,09,02,16,12,25.80
2006,09,02,16,13,25.80
2006,09,02,16,14,25.80
2006,09,02,16,15,25.70
2006,09,02,16,16,25.70
2006,09,02,16,17,25.80
2006,09,02,16,18,25.80
2006,09,02,16,19,25.90
2006,09,02,16,20,25.80
2006,09,02,16,21,25.80
2006,09,02,16,22,25.80
2006,09,02,16,23,25.80
2006,09,02,16,24,25.80
2006,09,02,16,25,25.80
2006,09,02,16,26,25.80
2006,09,02,16,27,25.70
2006,09,02,16,28,25.60
2006,09,02,16,29,25.60
2006,09,02,16,30,25.40
2006,09,02,16,31,25.40
2006,09,02,16,32,25.40
2006,09,02,16,33,25.40
2006,09,02,16,34,25.40
2006,09,02,16,35,25.40
2006,09,02,16,36,25.50
2006,09,02,16,37,25.50
2006,09,02,16,38,25.60
2006,09,02,16,39,25.60
2006,09,02,16,40,25.80
2006,09,02,16,41,25.80
2006,09,02,16,42,25.90
2006,09,02,16,43,26.10
2006,09,02,16,44,26.20
2006,09,02,16,45,26.40
2006,09,02,16,46,26.50
2006,09,02,16,47,26.60
2006,09,02,16,48,26.70
2006,09,02,16,49,26.80
2006,09,02,16,50,26.90
2006,09,02,16,51,26.90
2006,09,02,16,52,26.90
2006,09,02,16,53,27.00
2006,09,02,16,54,27.10
2006,09,02,16,55,27.00
2006,09,02,16,56,26.90
2006,09,02,16,57,26.90
2006,09,02,16,58,26.90
2006,09,02,16,59,26.90
2006,09,02,17,00,26.80
2006,09,02,17,01,26.80
2006,09,02,17,02,26.80
2006,09,02,17,03,26.70
2006,09,02,17,04,26.60
2006,09,02,17,05,26.50
2006,09,02,17,06,26.40
2006,09,02,17,07,26.30
2006,09,02,17,08,26.30
2006,09,02,17,09,26.20
2006,09,02,17,10,26.20
2006,09,02,17,11,26.10
2006,09,02,17,12,26.10
2006,09,02,17,13,26.10
2006,09,02,17,14,26.00
2006,09,02,17,15,26.00
2006,09,02,17,16,25.90
2006,09,02,17,17,26.00
2006,09,02,17,18,26.00
2006,09,02,17,19,26.10