Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,11,00,00,8.60
2016,06,11,00,01,8.50
2016,06,11,00,02,8.50
2016,06,11,00,03,8.50
2016,06,11,00,04,8.50
2016,06,11,00,05,8.50
2016,06,11,00,06,8.40
2016,06,11,00,07,8.40
2016,06,11,00,08,8.40
2016,06,11,00,09,8.40
2016,06,11,00,10,8.40
2016,06,11,00,11,8.40
2016,06,11,00,12,8.40
2016,06,11,00,13,8.30
2016,06,11,00,14,8.30
2016,06,11,00,15,8.30
2016,06,11,00,16,8.30
2016,06,11,00,17,8.30
2016,06,11,00,18,8.30
2016,06,11,00,19,8.30
2016,06,11,00,20,8.30
2016,06,11,00,21,8.30
2016,06,11,00,22,8.30
2016,06,11,00,23,8.30
2016,06,11,00,24,8.30
2016,06,11,00,25,8.30
2016,06,11,00,26,8.30
2016,06,11,00,27,8.20
2016,06,11,00,28,8.20
2016,06,11,00,29,8.20
2016,06,11,00,30,8.20
2016,06,11,00,31,8.20
2016,06,11,00,32,8.20
2016,06,11,00,33,8.20
2016,06,11,00,34,8.20
2016,06,11,00,35,8.20
2016,06,11,00,36,8.20
2016,06,11,00,37,8.20
2016,06,11,00,38,8.20
2016,06,11,00,39,8.20
2016,06,11,00,40,8.20
2016,06,11,00,41,8.30
2016,06,11,00,42,8.30
2016,06,11,00,43,8.30
2016,06,11,00,44,8.30
2016,06,11,00,45,8.30
2016,06,11,00,46,8.30
2016,06,11,00,47,8.30
2016,06,11,00,48,8.30
2016,06,11,00,49,8.30
2016,06,11,00,50,8.30
2016,06,11,00,51,8.30
2016,06,11,00,52,8.30
2016,06,11,00,53,8.30
2016,06,11,00,54,8.30
2016,06,11,00,55,8.30
2016,06,11,00,56,8.30
2016,06,11,00,57,8.30
2016,06,11,00,58,8.40
2016,06,11,00,59,8.40
2016,06,11,01,00,8.40
2016,06,11,01,01,8.40
2016,06,11,01,02,8.40
2016,06,11,01,03,8.30
2016,06,11,01,04,8.40
2016,06,11,01,05,8.40
2016,06,11,01,06,8.40
2016,06,11,01,07,8.40
2016,06,11,01,08,8.50
2016,06,11,01,09,8.50
2016,06,11,01,10,8.50
2016,06,11,01,11,8.50
2016,06,11,01,12,8.50
2016,06,11,01,13,8.50
2016,06,11,01,14,8.50
2016,06,11,01,15,8.50
2016,06,11,01,16,8.50
2016,06,11,01,17,8.50
2016,06,11,01,18,8.50
2016,06,11,01,19,8.50
2016,06,11,01,20,8.50
2016,06,11,01,21,8.40
2016,06,11,01,22,8.40
2016,06,11,01,23,8.40
2016,06,11,01,24,8.40
2016,06,11,01,25,8.40
2016,06,11,01,26,8.40
2016,06,11,01,27,8.40
2016,06,11,01,28,8.40
2016,06,11,01,29,8.40
2016,06,11,01,30,8.40
2016,06,11,01,31,8.40
2016,06,11,01,32,8.30
2016,06,11,01,33,8.30
2016,06,11,01,34,8.30
2016,06,11,01,35,8.30
2016,06,11,01,36,8.30
2016,06,11,01,37,8.30
2016,06,11,01,38,8.30
2016,06,11,01,39,8.30
2016,06,11,01,40,8.30
2016,06,11,01,41,8.30
2016,06,11,01,42,8.40
2016,06,11,01,43,8.40
2016,06,11,01,44,8.40
2016,06,11,01,45,8.40
2016,06,11,01,46,8.40
2016,06,11,01,47,8.40
2016,06,11,01,48,8.40
2016,06,11,01,49,8.40
2016,06,11,01,50,8.40
2016,06,11,01,51,8.40
2016,06,11,01,52,8.40
2016,06,11,01,53,8.40
2016,06,11,01,54,8.40
2016,06,11,01,55,8.40
2016,06,11,01,56,8.40
2016,06,11,01,57,8.40
2016,06,11,01,58,8.40
2016,06,11,01,59,8.40
2016,06,11,02,00,8.40
2016,06,11,02,01,8.40
2016,06,11,02,02,8.40
2016,06,11,02,03,8.40
2016,06,11,02,04,8.30
2016,06,11,02,05,8.30
2016,06,11,02,06,8.30
2016,06,11,02,07,8.30
2016,06,11,02,08,8.30
2016,06,11,02,09,8.30
2016,06,11,02,10,8.30
2016,06,11,02,11,8.30
2016,06,11,02,12,8.30
2016,06,11,02,13,8.30
2016,06,11,02,14,8.30
2016,06,11,02,15,8.30
2016,06,11,02,16,8.30
2016,06,11,02,17,8.30
2016,06,11,02,18,8.30
2016,06,11,02,19,8.30
2016,06,11,02,20,8.30
2016,06,11,02,21,8.30
2016,06,11,02,22,8.30
2016,06,11,02,23,8.30
2016,06,11,02,24,8.30
2016,06,11,02,25,8.30
2016,06,11,02,26,8.30
2016,06,11,02,27,8.30
2016,06,11,02,28,8.20
2016,06,11,02,29,8.20
2016,06,11,02,30,8.20
2016,06,11,02,31,8.20
2016,06,11,02,32,8.20
2016,06,11,02,33,8.20
2016,06,11,02,34,8.20
2016,06,11,02,35,8.20
2016,06,11,02,36,8.20
2016,06,11,02,37,8.20
2016,06,11,02,38,8.20
2016,06,11,02,39,8.30
2016,06,11,02,40,8.30
2016,06,11,02,41,8.30
2016,06,11,02,42,8.30
2016,06,11,02,43,8.30
2016,06,11,02,44,8.30
2016,06,11,02,45,8.30
2016,06,11,02,46,8.30
2016,06,11,02,47,8.30
2016,06,11,02,48,8.30
2016,06,11,02,49,8.30
2016,06,11,02,50,8.30
2016,06,11,02,51,8.30
2016,06,11,02,52,8.30
2016,06,11,02,53,8.30
2016,06,11,02,54,8.30
2016,06,11,02,55,8.30
2016,06,11,02,56,8.30
2016,06,11,02,57,8.30
2016,06,11,02,58,8.30
2016,06,11,02,59,8.30
2016,06,11,03,00,8.30
2016,06,11,03,01,8.30
2016,06,11,03,02,8.30
2016,06,11,03,06,8.30
2016,06,11,03,07,8.20
2016,06,11,03,08,8.20
2016,06,11,03,09,8.20
2016,06,11,03,10,8.20
2016,06,11,03,11,8.20
2016,06,11,03,12,8.20
2016,06,11,03,13,8.20
2016,06,11,03,14,8.20
2016,06,11,03,15,8.20
2016,06,11,03,16,8.30
2016,06,11,03,17,8.30
2016,06,11,03,18,8.30
2016,06,11,03,19,8.30
2016,06,11,03,20,8.30
2016,06,11,03,21,8.30
2016,06,11,03,22,8.40
2016,06,11,03,23,8.40
2016,06,11,03,24,8.40
2016,06,11,03,25,8.40
2016,06,11,03,26,8.40
2016,06,11,03,27,8.40
2016,06,11,03,28,8.40
2016,06,11,03,29,8.40
2016,06,11,03,30,8.40
2016,06,11,03,31,8.40
2016,06,11,03,32,8.40
2016,06,11,03,33,8.50
2016,06,11,03,34,8.50
2016,06,11,03,35,8.50
2016,06,11,03,36,8.50
2016,06,11,03,37,8.60
2016,06,11,03,38,8.60
2016,06,11,03,39,8.60
2016,06,11,03,40,8.60
2016,06,11,03,41,8.60
2016,06,11,03,42,8.60
2016,06,11,03,43,8.60
2016,06,11,03,44,8.60
2016,06,11,03,45,8.60
2016,06,11,03,46,8.60
2016,06,11,03,47,8.60
2016,06,11,03,48,8.60
2016,06,11,03,49,8.60
2016,06,11,03,50,8.60
2016,06,11,03,51,8.70
2016,06,11,03,52,8.70
2016,06,11,03,53,8.70
2016,06,11,03,54,8.70
2016,06,11,03,55,8.70
2016,06,11,03,56,8.70
2016,06,11,03,57,8.70
2016,06,11,03,58,8.70
2016,06,11,03,59,8.70
2016,06,11,04,00,8.70
2016,06,11,04,01,8.70
2016,06,11,04,02,8.80
2016,06,11,04,03,8.80
2016,06,11,04,04,8.70
2016,06,11,04,05,8.70
2016,06,11,04,06,8.70
2016,06,11,04,07,8.70
2016,06,11,04,08,8.70
2016,06,11,04,09,8.70
2016,06,11,04,10,8.70
2016,06,11,04,11,8.70
2016,06,11,04,12,8.70
2016,06,11,04,13,8.70
2016,06,11,04,14,8.70
2016,06,11,04,15,8.70
2016,06,11,04,16,8.70
2016,06,11,04,17,8.70
2016,06,11,04,18,8.80
2016,06,11,04,19,8.80
2016,06,11,04,20,8.80
2016,06,11,04,21,8.80
2016,06,11,04,22,8.80
2016,06,11,04,23,8.90
2016,06,11,04,24,8.80
2016,06,11,04,25,8.90
2016,06,11,04,26,8.90
2016,06,11,04,27,8.90
2016,06,11,04,28,8.90
2016,06,11,04,29,8.90
2016,06,11,04,30,8.90
2016,06,11,04,31,8.90
2016,06,11,04,32,8.90
2016,06,11,04,33,8.90
2016,06,11,04,34,8.90
2016,06,11,04,35,8.90
2016,06,11,04,36,8.90
2016,06,11,04,37,8.90
2016,06,11,04,38,8.90
2016,06,11,04,39,8.90
2016,06,11,04,40,8.90
2016,06,11,04,41,8.90
2016,06,11,04,42,8.90
2016,06,11,04,43,8.90
2016,06,11,04,44,8.90
2016,06,11,04,45,8.90
2016,06,11,04,46,8.90
2016,06,11,04,47,8.90
2016,06,11,04,48,8.90
2016,06,11,04,49,8.90
2016,06,11,04,50,8.90
2016,06,11,04,51,8.90
2016,06,11,04,52,8.90
2016,06,11,04,53,8.90
2016,06,11,04,54,8.90
2016,06,11,04,55,8.90
2016,06,11,04,56,8.90
2016,06,11,04,57,8.80
2016,06,11,04,58,8.80
2016,06,11,04,59,8.80
2016,06,11,05,00,8.80
2016,06,11,05,01,8.80
2016,06,11,05,02,8.80
2016,06,11,05,03,8.80
2016,06,11,05,04,8.80
2016,06,11,05,05,8.80
2016,06,11,05,06,8.80
2016,06,11,05,07,8.80
2016,06,11,05,08,8.80
2016,06,11,05,09,8.80
2016,06,11,05,10,8.80
2016,06,11,05,11,8.80
2016,06,11,05,12,8.80
2016,06,11,05,13,8.80
2016,06,11,05,14,8.80
2016,06,11,05,15,8.80
2016,06,11,05,16,8.80
2016,06,11,05,17,8.80
2016,06,11,05,18,8.80
2016,06,11,05,19,8.80
2016,06,11,05,20,8.80
2016,06,11,05,21,8.80
2016,06,11,05,22,8.80
2016,06,11,05,23,8.80
2016,06,11,05,24,8.80
2016,06,11,05,25,8.80
2016,06,11,05,26,8.80
2016,06,11,05,27,8.80
2016,06,11,05,28,8.80
2016,06,11,05,29,8.80
2016,06,11,05,30,8.80
2016,06,11,05,31,8.90
2016,06,11,05,32,8.90
2016,06,11,05,33,8.90
2016,06,11,05,34,8.90
2016,06,11,05,35,8.90
2016,06,11,05,36,8.90
2016,06,11,05,37,8.90
2016,06,11,05,38,8.90
2016,06,11,05,39,9.00
2016,06,11,05,40,9.00
2016,06,11,05,41,9.00
2016,06,11,05,42,9.00
2016,06,11,05,43,9.00
2016,06,11,05,44,9.00
2016,06,11,05,45,9.00
2016,06,11,05,46,9.00
2016,06,11,05,47,9.00
2016,06,11,05,48,9.00
2016,06,11,05,49,9.00
2016,06,11,05,50,9.00
2016,06,11,05,51,9.00
2016,06,11,05,52,9.00
2016,06,11,05,53,9.00
2016,06,11,05,54,9.00
2016,06,11,05,55,9.00
2016,06,11,05,56,9.00
2016,06,11,05,57,9.00
2016,06,11,05,58,9.00
2016,06,11,05,59,9.00
2016,06,11,06,00,9.00
2016,06,11,06,01,9.00
2016,06,11,06,02,9.10
2016,06,11,06,03,9.10
2016,06,11,06,04,9.10
2016,06,11,06,05,9.10
2016,06,11,06,06,9.10
2016,06,11,06,07,9.20
2016,06,11,06,08,9.20
2016,06,11,06,09,9.20
2016,06,11,06,10,9.20
2016,06,11,06,11,9.20
2016,06,11,06,12,9.30
2016,06,11,06,13,9.30
2016,06,11,06,14,9.30
2016,06,11,06,15,9.30
2016,06,11,06,16,9.40
2016,06,11,06,17,9.40
2016,06,11,06,18,9.40
2016,06,11,06,19,9.40
2016,06,11,06,20,9.40
2016,06,11,06,21,9.50
2016,06,11,06,22,9.50
2016,06,11,06,23,9.50
2016,06,11,06,24,9.50
2016,06,11,06,25,9.50
2016,06,11,06,26,9.60
2016,06,11,06,27,9.50
2016,06,11,06,28,9.50
2016,06,11,06,29,9.60
2016,06,11,06,30,9.60
2016,06,11,06,31,9.60
2016,06,11,06,32,9.60
2016,06,11,06,33,9.60
2016,06,11,06,34,9.60
2016,06,11,06,35,9.60
2016,06,11,06,36,9.60
2016,06,11,06,37,9.60
2016,06,11,06,38,9.70
2016,06,11,06,39,9.70
2016,06,11,06,40,9.70
2016,06,11,06,41,9.70
2016,06,11,06,42,9.70
2016,06,11,06,43,9.70
2016,06,11,06,44,9.70
2016,06,11,06,45,9.70
2016,06,11,06,46,9.70
2016,06,11,06,47,9.70
2016,06,11,06,48,9.70
2016,06,11,06,49,9.70
2016,06,11,06,50,9.70
2016,06,11,06,51,9.70
2016,06,11,06,52,9.70
2016,06,11,06,53,9.70
2016,06,11,06,54,9.70
2016,06,11,06,55,9.80
2016,06,11,06,56,9.80
2016,06,11,06,57,9.80
2016,06,11,06,58,9.80
2016,06,11,06,59,9.80
2016,06,11,07,00,9.80
2016,06,11,07,01,9.90
2016,06,11,07,02,9.90
2016,06,11,07,03,9.90
2016,06,11,07,04,9.90
2016,06,11,07,05,9.90
2016,06,11,07,06,9.90
2016,06,11,07,07,10.00
2016,06,11,07,08,10.00
2016,06,11,07,09,10.00
2016,06,11,07,10,10.00
2016,06,11,07,11,10.10
2016,06,11,07,12,10.10
2016,06,11,07,13,10.10
2016,06,11,07,14,10.10
2016,06,11,07,15,10.10
2016,06,11,07,16,10.10
2016,06,11,07,17,10.10
2016,06,11,07,18,10.10
2016,06,11,07,19,10.10
2016,06,11,07,20,10.10
2016,06,11,07,21,10.20
2016,06,11,07,22,10.20
2016,06,11,07,23,10.20
2016,06,11,07,24,10.20
2016,06,11,07,25,10.20
2016,06,11,07,26,10.20
2016,06,11,07,27,10.20
2016,06,11,07,28,10.20
2016,06,11,07,29,10.20
2016,06,11,07,30,10.30
2016,06,11,07,31,10.30
2016,06,11,07,32,10.30
2016,06,11,07,33,10.30
2016,06,11,07,34,10.30
2016,06,11,07,35,10.30
2016,06,11,07,36,10.40
2016,06,11,07,37,10.40
2016,06,11,07,38,10.40
2016,06,11,07,39,10.40
2016,06,11,07,40,10.50
2016,06,11,07,41,10.50
2016,06,11,07,42,10.60
2016,06,11,07,43,10.60
2016,06,11,07,44,10.70
2016,06,11,07,45,10.70
2016,06,11,07,46,10.80
2016,06,11,07,47,10.80
2016,06,11,07,48,10.80
2016,06,11,07,49,10.90
2016,06,11,07,50,11.00
2016,06,11,07,51,11.00
2016,06,11,07,52,11.10
2016,06,11,07,53,11.20
2016,06,11,07,54,11.20
2016,06,11,07,55,11.30
2016,06,11,07,56,11.40
2016,06,11,07,57,11.40
2016,06,11,07,58,11.50
2016,06,11,07,59,11.60
2016,06,11,08,00,11.60
2016,06,11,08,01,11.70
2016,06,11,08,02,11.80
2016,06,11,08,03,11.80
2016,06,11,08,04,11.90
2016,06,11,08,05,11.90
2016,06,11,08,06,11.90
2016,06,11,08,07,11.90
2016,06,11,08,08,11.90
2016,06,11,08,09,11.90
2016,06,11,08,10,11.90
2016,06,11,08,11,12.00
2016,06,11,08,12,12.00
2016,06,11,08,13,12.00
2016,06,11,08,14,12.00
2016,06,11,08,15,12.10
2016,06,11,08,16,12.10
2016,06,11,08,17,12.10
2016,06,11,08,18,12.10
2016,06,11,08,19,12.10
2016,06,11,08,20,12.10
2016,06,11,08,21,12.10
2016,06,11,08,22,12.10
2016,06,11,08,23,12.20
2016,06,11,08,24,12.20
2016,06,11,08,25,12.20
2016,06,11,08,26,12.30
2016,06,11,08,27,12.30
2016,06,11,08,28,12.30
2016,06,11,08,29,12.30
2016,06,11,08,30,12.40
2016,06,11,08,31,12.40
2016,06,11,08,32,12.40
2016,06,11,08,33,12.40
2016,06,11,08,34,12.40
2016,06,11,08,35,12.40
2016,06,11,08,36,12.40
2016,06,11,08,37,12.40
2016,06,11,08,38,12.50
2016,06,11,08,39,12.50
2016,06,11,08,40,12.60
2016,06,11,08,41,12.60
2016,06,11,08,42,12.60
2016,06,11,08,43,12.60
2016,06,11,08,44,12.60
2016,06,11,08,45,12.60
2016,06,11,08,46,12.70
2016,06,11,08,47,12.70
2016,06,11,08,48,12.70
2016,06,11,08,49,12.70
2016,06,11,08,50,12.80
2016,06,11,08,51,12.80
2016,06,11,08,52,12.80
2016,06,11,08,53,12.80
2016,06,11,08,54,12.90
2016,06,11,08,55,12.90
2016,06,11,08,56,12.90
2016,06,11,08,57,12.90
2016,06,11,08,58,13.00
2016,06,11,08,59,13.00
2016,06,11,09,00,13.00
2016,06,11,09,01,13.00
2016,06,11,09,02,13.00
2016,06,11,09,03,13.00
2016,06,11,09,04,13.10
2016,06,11,09,05,13.00
2016,06,11,09,06,13.00
2016,06,11,09,07,13.00
2016,06,11,09,08,13.00
2016,06,11,09,09,13.00
2016,06,11,09,10,12.90
2016,06,11,09,11,12.90
2016,06,11,09,12,12.80
2016,06,11,09,13,12.80
2016,06,11,09,14,12.80
2016,06,11,09,15,12.80
2016,06,11,09,16,12.80
2016,06,11,09,17,12.80
2016,06,11,09,18,12.80
2016,06,11,09,19,12.80
2016,06,11,09,20,12.80
2016,06,11,09,21,12.80
2016,06,11,09,22,12.80
2016,06,11,09,23,12.80
2016,06,11,09,24,12.80
2016,06,11,09,25,12.80
2016,06,11,09,26,12.80
2016,06,11,09,27,12.80
2016,06,11,09,28,12.80
2016,06,11,09,29,12.80
2016,06,11,09,30,12.80
2016,06,11,09,31,12.80
2016,06,11,09,32,12.80
2016,06,11,09,33,12.80
2016,06,11,09,34,12.90
2016,06,11,09,35,12.90
2016,06,11,09,36,12.90
2016,06,11,09,37,12.90
2016,06,11,09,38,12.90
2016,06,11,09,39,12.90
2016,06,11,09,40,12.90
2016,06,11,09,41,12.90
2016,06,11,09,42,13.00
2016,06,11,09,43,13.00
2016,06,11,09,44,13.00
2016,06,11,09,45,13.00
2016,06,11,09,46,13.00
2016,06,11,09,47,13.10
2016,06,11,09,48,13.10
2016,06,11,09,49,13.10
2016,06,11,09,50,13.00
2016,06,11,09,51,13.00
2016,06,11,09,52,13.00
2016,06,11,09,53,13.00
2016,06,11,09,54,13.00
2016,06,11,09,55,13.00
2016,06,11,09,56,12.90
2016,06,11,09,57,12.90
2016,06,11,09,58,12.90
2016,06,11,09,59,12.90
2016,06,11,10,00,12.90
2016,06,11,10,01,12.80
2016,06,11,10,02,12.80
2016,06,11,10,03,12.80
2016,06,11,10,04,12.80
2016,06,11,10,05,12.80
2016,06,11,10,06,12.80
2016,06,11,10,07,12.70
2016,06,11,10,08,12.70
2016,06,11,10,09,12.70
2016,06,11,10,10,12.70
2016,06,11,10,11,12.70
2016,06,11,10,12,12.70
2016,06,11,10,13,12.80
2016,06,11,10,14,12.80
2016,06,11,10,15,12.80
2016,06,11,10,16,12.80
2016,06,11,10,17,12.80
2016,06,11,10,18,12.90
2016,06,11,10,19,12.90
2016,06,11,10,20,12.90
2016,06,11,10,21,13.00
2016,06,11,10,22,13.00
2016,06,11,10,23,13.10
2016,06,11,10,24,13.10
2016,06,11,10,25,13.10
2016,06,11,10,26,13.10
2016,06,11,10,27,13.10
2016,06,11,10,28,13.20
2016,06,11,10,29,13.20
2016,06,11,10,30,13.20
2016,06,11,10,31,13.30
2016,06,11,10,32,13.30
2016,06,11,10,33,13.40
2016,06,11,10,34,13.40
2016,06,11,10,35,13.40
2016,06,11,10,36,13.40
2016,06,11,10,37,13.50
2016,06,11,10,38,13.50
2016,06,11,10,39,13.50
2016,06,11,10,40,13.50
2016,06,11,10,41,13.50
2016,06,11,10,42,13.50
2016,06,11,10,43,13.50
2016,06,11,10,44,13.60
2016,06,11,10,45,13.60
2016,06,11,10,46,13.60
2016,06,11,10,47,13.70
2016,06,11,10,48,13.70
2016,06,11,10,49,13.80
2016,06,11,10,50,13.80
2016,06,11,10,51,13.80
2016,06,11,10,52,13.80
2016,06,11,10,53,13.80
2016,06,11,10,54,13.80
2016,06,11,10,55,13.80
2016,06,11,10,56,13.90
2016,06,11,10,57,13.90
2016,06,11,10,58,13.90
2016,06,11,10,59,13.90
2016,06,11,11,00,13.90
2016,06,11,11,01,14.00
2016,06,11,11,02,14.10
2016,06,11,11,03,14.10
2016,06,11,11,04,14.20
2016,06,11,11,05,14.20
2016,06,11,11,06,14.30
2016,06,11,11,07,14.30
2016,06,11,11,08,14.40
2016,06,11,11,09,14.50
2016,06,11,11,10,14.50
2016,06,11,11,11,14.60
2016,06,11,11,12,14.50
2016,06,11,11,13,14.40
2016,06,11,11,14,14.40
2016,06,11,11,15,14.40
2016,06,11,11,16,14.30
2016,06,11,11,17,14.30
2016,06,11,11,18,14.30
2016,06,11,11,19,14.30
2016,06,11,11,20,14.30
2016,06,11,11,21,14.30
2016,06,11,11,22,14.30
2016,06,11,11,23,14.20
2016,06,11,11,24,14.10
2016,06,11,11,25,14.10
2016,06,11,11,26,14.00
2016,06,11,11,27,14.00
2016,06,11,11,28,13.90
2016,06,11,11,29,14.00
2016,06,11,11,30,14.00
2016,06,11,11,31,14.00
2016,06,11,11,32,14.10
2016,06,11,11,33,14.10
2016,06,11,11,34,14.10
2016,06,11,11,35,14.10
2016,06,11,11,36,14.20
2016,06,11,11,37,14.20
2016,06,11,11,38,14.30
2016,06,11,11,39,14.30
2016,06,11,11,40,14.40
2016,06,11,11,41,14.40
2016,06,11,11,42,14.40
2016,06,11,11,43,14.50
2016,06,11,11,44,14.50
2016,06,11,11,45,14.60
2016,06,11,11,46,14.60
2016,06,11,11,47,14.70
2016,06,11,11,48,14.80
2016,06,11,11,49,14.90
2016,06,11,11,50,15.00
2016,06,11,11,51,15.00
2016,06,11,11,52,15.00
2016,06,11,11,53,15.00
2016,06,11,11,54,15.10
2016,06,11,11,55,15.30
2016,06,11,11,56,15.30
2016,06,11,11,57,15.30
2016,06,11,11,58,15.30
2016,06,11,11,59,15.30
2016,06,11,12,00,15.20
2016,06,11,12,01,15.20
2016,06,11,12,02,15.20
2016,06,11,12,03,15.30
2016,06,11,12,04,15.30
2016,06,11,12,05,15.30
2016,06,11,12,06,15.20
2016,06,11,12,07,15.20
2016,06,11,12,08,15.10
2016,06,11,12,09,15.00
2016,06,11,12,10,15.00
2016,06,11,12,11,15.00
2016,06,11,12,12,15.00
2016,06,11,12,13,15.00
2016,06,11,12,14,15.00
2016,06,11,12,15,15.00
2016,06,11,12,16,15.00
2016,06,11,12,17,15.00
2016,06,11,12,18,14.90
2016,06,11,12,19,14.80
2016,06,11,12,20,14.80
2016,06,11,12,21,14.80
2016,06,11,12,22,14.90
2016,06,11,12,23,15.00
2016,06,11,12,24,15.00
2016,06,11,12,25,15.00
2016,06,11,12,26,15.00
2016,06,11,12,27,15.00
2016,06,11,12,28,15.10
2016,06,11,12,29,15.20
2016,06,11,12,30,15.20
2016,06,11,12,31,15.20
2016,06,11,12,32,15.30
2016,06,11,12,33,15.20
2016,06,11,12,34,15.20
2016,06,11,12,35,15.20
2016,06,11,12,36,15.10
2016,06,11,12,37,15.10
2016,06,11,12,38,15.10
2016,06,11,12,39,15.20
2016,06,11,12,40,15.30
2016,06,11,12,41,15.40
2016,06,11,12,42,15.40
2016,06,11,12,43,15.50
2016,06,11,12,44,15.50
2016,06,11,12,45,15.50
2016,06,11,12,46,15.40
2016,06,11,12,47,15.40
2016,06,11,12,48,15.40
2016,06,11,12,49,15.50
2016,06,11,12,50,15.50
2016,06,11,12,51,15.60
2016,06,11,12,52,15.60
2016,06,11,12,53,15.70
2016,06,11,12,54,15.70
2016,06,11,12,55,15.80
2016,06,11,12,56,15.90
2016,06,11,12,57,16.10
2016,06,11,12,58,16.20
2016,06,11,12,59,16.20
2016,06,11,13,00,16.20
2016,06,11,13,01,16.20
2016,06,11,13,02,16.20
2016,06,11,13,03,16.20
2016,06,11,13,04,16.10
2016,06,11,13,05,16.10
2016,06,11,13,06,16.00
2016,06,11,13,07,16.00
2016,06,11,13,08,16.00
2016,06,11,13,09,16.00
2016,06,11,13,10,16.00
2016,06,11,13,11,15.90
2016,06,11,13,12,16.00
2016,06,11,13,13,16.00
2016,06,11,13,14,16.10
2016,06,11,13,15,16.20
2016,06,11,13,16,16.20
2016,06,11,13,17,16.30
2016,06,11,13,18,16.30
2016,06,11,13,19,16.30
2016,06,11,13,20,16.30
2016,06,11,13,21,16.30
2016,06,11,13,22,16.40
2016,06,11,13,23,16.50
2016,06,11,13,24,16.60
2016,06,11,13,25,16.60
2016,06,11,13,26,16.70
2016,06,11,13,27,16.70
2016,06,11,13,28,16.60
2016,06,11,13,29,16.60
2016,06,11,13,30,16.50
2016,06,11,13,31,16.50
2016,06,11,13,32,16.40
2016,06,11,13,33,16.40
2016,06,11,13,34,16.30
2016,06,11,13,35,16.30
2016,06,11,13,36,16.20
2016,06,11,13,37,16.20
2016,06,11,13,38,16.20
2016,06,11,13,39,16.20
2016,06,11,13,40,16.30
2016,06,11,13,41,16.30
2016,06,11,13,42,16.40
2016,06,11,13,43,16.40
2016,06,11,13,44,16.30
2016,06,11,13,45,16.30
2016,06,11,13,46,16.30
2016,06,11,13,47,16.20
2016,06,11,13,48,16.20
2016,06,11,13,49,16.20
2016,06,11,13,50,16.10
2016,06,11,13,51,16.10
2016,06,11,13,52,16.10
2016,06,11,13,53,16.10
2016,06,11,13,54,16.10
2016,06,11,13,55,16.10
2016,06,11,13,56,16.20
2016,06,11,13,57,16.20
2016,06,11,13,58,16.30
2016,06,11,13,59,16.30
2016,06,11,14,00,16.30
2016,06,11,14,01,16.40
2016,06,11,14,02,16.40
2016,06,11,14,03,16.40
2016,06,11,14,04,16.50
2016,06,11,14,05,16.50
2016,06,11,14,06,16.60
2016,06,11,14,07,16.50
2016,06,11,14,08,16.50
2016,06,11,14,09,16.40
2016,06,11,14,10,16.40
2016,06,11,14,11,16.50
2016,06,11,14,12,16.40
2016,06,11,14,13,16.40
2016,06,11,14,14,16.40
2016,06,11,14,15,16.40
2016,06,11,14,16,16.40
2016,06,11,14,17,16.40
2016,06,11,14,18,16.50
2016,06,11,14,19,16.60
2016,06,11,14,20,16.60
2016,06,11,14,21,16.70
2016,06,11,14,22,16.80
2016,06,11,14,23,16.90
2016,06,11,14,24,16.90
2016,06,11,14,25,16.90
2016,06,11,14,26,16.80
2016,06,11,14,27,16.80
2016,06,11,14,28,16.70
2016,06,11,14,29,16.70
2016,06,11,14,30,16.70
2016,06,11,14,31,16.70
2016,06,11,14,32,16.80
2016,06,11,14,33,16.80
2016,06,11,14,34,16.80
2016,06,11,14,35,16.90
2016,06,11,14,36,16.90
2016,06,11,14,37,16.90
2016,06,11,14,38,17.00
2016,06,11,14,39,17.00
2016,06,11,14,40,17.10
2016,06,11,14,41,17.10
2016,06,11,14,42,17.20
2016,06,11,14,43,17.20
2016,06,11,14,44,17.30
2016,06,11,14,45,17.30
2016,06,11,14,46,17.30
2016,06,11,14,47,17.20
2016,06,11,14,48,17.20
2016,06,11,14,49,17.20
2016,06,11,14,50,17.20
2016,06,11,14,51,17.10
2016,06,11,14,52,17.00
2016,06,11,14,53,17.00
2016,06,11,14,54,16.90
2016,06,11,14,55,16.80
2016,06,11,14,56,16.90
2016,06,11,14,57,16.90
2016,06,11,14,58,17.00
2016,06,11,14,59,17.10
2016,06,11,15,00,17.10
2016,06,11,15,01,17.10
2016,06,11,15,02,17.10
2016,06,11,15,03,17.10
2016,06,11,15,04,17.00
2016,06,11,15,05,17.00
2016,06,11,15,06,16.90
2016,06,11,15,07,16.90
2016,06,11,15,08,16.80
2016,06,11,15,09,16.70
2016,06,11,15,10,16.70
2016,06,11,15,11,16.60
2016,06,11,15,12,16.60
2016,06,11,15,13,16.50
2016,06,11,15,14,16.50
2016,06,11,15,15,16.40
2016,06,11,15,16,16.40
2016,06,11,15,17,16.30
2016,06,11,15,18,16.30
2016,06,11,15,19,16.20
2016,06,11,15,20,16.20
2016,06,11,15,21,16.20
2016,06,11,15,22,16.30
2016,06,11,15,23,16.30
2016,06,11,15,24,16.30
2016,06,11,15,25,16.20
2016,06,11,15,26,16.20
2016,06,11,15,27,16.20
2016,06,11,15,28,16.20
2016,06,11,15,29,16.20
2016,06,11,15,30,16.30
2016,06,11,15,31,16.30
2016,06,11,15,32,16.30
2016,06,11,15,33,16.30
2016,06,11,15,34,16.30
2016,06,11,15,35,16.30
2016,06,11,15,36,16.30
2016,06,11,15,37,16.30
2016,06,11,15,38,16.30
2016,06,11,15,39,16.40
2016,06,11,15,40,16.40
2016,06,11,15,41,16.30
2016,06,11,15,42,16.30
2016,06,11,15,43,16.30
2016,06,11,15,44,16.20
2016,06,11,15,45,16.20
2016,06,11,15,46,16.20
2016,06,11,15,47,16.10
2016,06,11,15,48,16.10
2016,06,11,15,49,16.00
2016,06,11,15,50,15.90
2016,06,11,15,51,15.90
2016,06,11,15,52,15.90
2016,06,11,15,53,15.90
2016,06,11,15,54,15.90
2016,06,11,15,55,15.90
2016,06,11,15,56,15.80
2016,06,11,15,57,15.80
2016,06,11,15,58,15.80
2016,06,11,15,59,15.90
2016,06,11,16,00,15.90
2016,06,11,16,01,15.90
2016,06,11,16,02,15.90
2016,06,11,16,03,15.90
2016,06,11,16,04,15.90
2016,06,11,16,05,15.80
2016,06,11,16,06,15.80
2016,06,11,16,07,15.90
2016,06,11,16,08,15.90
2016,06,11,16,09,15.80
2016,06,11,16,10,15.90
2016,06,11,16,11,15.90
2016,06,11,16,12,16.00
2016,06,11,16,13,16.10
2016,06,11,16,14,16.10
2016,06,11,16,15,16.10
2016,06,11,16,16,16.10
2016,06,11,16,17,16.20
2016,06,11,16,18,16.20
2016,06,11,16,19,16.20
2016,06,11,16,20,16.20
2016,06,11,16,21,16.20
2016,06,11,16,22,16.20
2016,06,11,16,23,16.20
2016,06,11,16,24,16.20
2016,06,11,16,25,16.20
2016,06,11,16,26,16.20
2016,06,11,16,27,16.20
2016,06,11,16,28,16.10
2016,06,11,16,29,16.10
2016,06,11,16,30,16.20
2016,06,11,16,31,16.20
2016,06,11,16,32,16.20
2016,06,11,16,33,16.20
2016,06,11,16,34,16.20
2016,06,11,16,35,16.10
2016,06,11,16,36,16.20
2016,06,11,16,37,16.20
2016,06,11,16,38,16.20
2016,06,11,16,39,16.10
2016,06,11,16,40,16.10
2016,06,11,16,41,16.10
2016,06,11,16,42,16.10
2016,06,11,16,43,16.10
2016,06,11,16,44,16.10
2016,06,11,16,45,16.20
2016,06,11,16,46,16.20
2016,06,11,16,47,16.30
2016,06,11,16,48,16.30
2016,06,11,16,49,16.40
2016,06,11,16,50,16.50
2016,06,11,16,51,16.60
2016,06,11,16,52,16.70
2016,06,11,16,53,16.70
2016,06,11,16,54,16.70
2016,06,11,16,55,16.70
2016,06,11,16,56,16.60
2016,06,11,16,57,16.60
2016,06,11,16,58,16.50
2016,06,11,16,59,16.50
2016,06,11,17,00,16.40
2016,06,11,17,01,16.40
2016,06,11,17,02,16.40
2016,06,11,17,03,16.40
2016,06,11,17,04,16.40
2016,06,11,17,05,16.40
2016,06,11,17,06,16.40
2016,06,11,17,07,16.30
2016,06,11,17,08,16.30
2016,06,11,17,09,16.20
2016,06,11,17,10,16.20
2016,06,11,17,11,16.20
2016,06,11,17,12,16.10
2016,06,11,17,13,16.10
2016,06,11,17,14,16.00
2016,06,11,17,15,15.90
2016,06,11,17,16,15.90
2016,06,11,17,17,15.80
2016,06,11,17,18,15.80
2016,06,11,17,19,15.70
2016,06,11,17,20,15.70
2016,06,11,17,21,15.70
2016,06,11,17,22,15.70
2016,06,11,17,23,15.60
2016,06,11,17,24,15.60
2016,06,11,17,25,15.50
2016,06,11,17,26,15.50
2016,06,11,17,27,15.40
2016,06,11,17,28,15.40
2016,06,11,17,29,15.30
2016,06,11,17,30,15.30
2016,06,11,17,31,15.30
2016,06,11,17,32,15.30
2016,06,11,17,33,15.30
2016,06,11,17,34,15.30
2016,06,11,17,35,15.30
2016,06,11,17,36,15.40
2016,06,11,17,37,15.40
2016,06,11,17,38,15.50
2016,06,11,17,39,15.50
2016,06,11,17,40,15.50