Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,21,00,00,15.30
2016,07,21,00,01,15.30
2016,07,21,00,02,15.30
2016,07,21,00,03,15.30
2016,07,21,00,04,15.30
2016,07,21,00,05,15.20
2016,07,21,00,06,15.20
2016,07,21,00,07,15.20
2016,07,21,00,08,15.20
2016,07,21,00,09,15.10
2016,07,21,00,10,15.10
2016,07,21,00,11,15.10
2016,07,21,00,12,15.00
2016,07,21,00,13,15.00
2016,07,21,00,14,15.00
2016,07,21,00,15,15.00
2016,07,21,00,16,15.00
2016,07,21,00,17,15.00
2016,07,21,00,18,15.00
2016,07,21,00,19,15.00
2016,07,21,00,20,15.00
2016,07,21,00,21,15.00
2016,07,21,00,22,15.00
2016,07,21,00,23,15.00
2016,07,21,00,24,15.00
2016,07,21,00,25,15.00
2016,07,21,00,26,15.00
2016,07,21,00,27,15.00
2016,07,21,00,28,14.90
2016,07,21,00,29,14.90
2016,07,21,00,30,14.80
2016,07,21,00,31,14.80
2016,07,21,00,32,14.80
2016,07,21,00,33,14.80
2016,07,21,00,34,14.70
2016,07,21,00,35,14.70
2016,07,21,00,36,14.70
2016,07,21,00,37,14.60
2016,07,21,00,38,14.60
2016,07,21,00,39,14.60
2016,07,21,00,40,14.60
2016,07,21,00,41,14.60
2016,07,21,00,42,14.60
2016,07,21,00,43,14.60
2016,07,21,00,44,14.60
2016,07,21,00,45,14.60
2016,07,21,00,46,14.60
2016,07,21,00,47,14.60
2016,07,21,00,48,14.60
2016,07,21,00,49,14.60
2016,07,21,00,50,14.60
2016,07,21,00,51,14.70
2016,07,21,00,52,14.70
2016,07,21,00,53,14.70
2016,07,21,00,54,14.70
2016,07,21,00,55,14.80
2016,07,21,00,56,14.70
2016,07,21,00,57,14.70
2016,07,21,00,58,14.70
2016,07,21,00,59,14.70
2016,07,21,01,00,14.70
2016,07,21,01,01,14.70
2016,07,21,01,02,14.70
2016,07,21,01,03,14.70
2016,07,21,01,04,14.70
2016,07,21,01,05,14.70
2016,07,21,01,06,14.70
2016,07,21,01,07,14.70
2016,07,21,01,08,14.70
2016,07,21,01,09,14.70
2016,07,21,01,10,14.70
2016,07,21,01,11,14.70
2016,07,21,01,12,14.70
2016,07,21,01,13,14.70
2016,07,21,01,14,14.70
2016,07,21,01,15,14.70
2016,07,21,01,16,14.70
2016,07,21,01,17,14.60
2016,07,21,01,18,14.60
2016,07,21,01,19,14.60
2016,07,21,01,20,14.60
2016,07,21,01,21,14.60
2016,07,21,01,22,14.60
2016,07,21,01,23,14.60
2016,07,21,01,24,14.60
2016,07,21,01,25,14.60
2016,07,21,01,26,14.60
2016,07,21,01,27,14.60
2016,07,21,01,28,14.60
2016,07,21,01,29,14.50
2016,07,21,01,30,14.50
2016,07,21,01,31,14.50
2016,07,21,01,32,14.40
2016,07,21,01,33,14.40
2016,07,21,01,34,14.40
2016,07,21,01,35,14.40
2016,07,21,01,36,14.40
2016,07,21,01,37,14.40
2016,07,21,01,38,14.40
2016,07,21,01,39,14.40
2016,07,21,01,40,14.40
2016,07,21,01,41,14.40
2016,07,21,01,42,14.40
2016,07,21,01,43,14.40
2016,07,21,01,44,14.40
2016,07,21,01,45,14.40
2016,07,21,01,46,14.40
2016,07,21,01,47,14.40
2016,07,21,01,48,14.40
2016,07,21,01,49,14.40
2016,07,21,01,50,14.30
2016,07,21,01,51,14.30
2016,07,21,01,52,14.30
2016,07,21,01,53,14.30
2016,07,21,01,54,14.30
2016,07,21,01,55,14.30
2016,07,21,01,56,14.30
2016,07,21,01,57,14.30
2016,07,21,01,58,14.30
2016,07,21,01,59,14.30
2016,07,21,02,00,14.30
2016,07,21,02,01,14.30
2016,07,21,02,02,14.30
2016,07,21,02,03,14.20
2016,07,21,02,04,14.20
2016,07,21,02,05,14.20
2016,07,21,02,06,14.20
2016,07,21,02,07,14.20
2016,07,21,02,08,14.20
2016,07,21,02,09,14.20
2016,07,21,02,10,14.20
2016,07,21,02,11,14.20
2016,07,21,02,12,14.20
2016,07,21,02,13,14.20
2016,07,21,02,14,14.20
2016,07,21,02,15,14.20
2016,07,21,02,16,14.20
2016,07,21,02,17,14.20
2016,07,21,02,18,14.20
2016,07,21,02,19,14.20
2016,07,21,02,20,14.20
2016,07,21,02,21,14.20
2016,07,21,02,22,14.20
2016,07,21,02,23,14.20
2016,07,21,02,24,14.20
2016,07,21,02,25,14.20
2016,07,21,02,26,14.20
2016,07,21,02,27,14.20
2016,07,21,02,28,14.20
2016,07,21,02,29,14.20
2016,07,21,02,30,14.20
2016,07,21,02,31,14.20
2016,07,21,02,32,14.20
2016,07,21,02,33,14.20
2016,07,21,02,34,14.20
2016,07,21,02,35,14.20
2016,07,21,02,36,14.20
2016,07,21,02,37,14.20
2016,07,21,02,38,14.20
2016,07,21,02,39,14.20
2016,07,21,02,40,14.20
2016,07,21,02,41,14.20
2016,07,21,02,42,14.20
2016,07,21,02,43,14.20
2016,07,21,02,44,14.20
2016,07,21,02,45,14.20
2016,07,21,02,46,14.20
2016,07,21,02,47,14.20
2016,07,21,02,48,14.10
2016,07,21,02,49,14.10
2016,07,21,02,50,14.10
2016,07,21,02,51,14.00
2016,07,21,02,52,14.00
2016,07,21,02,53,14.00
2016,07,21,02,54,13.90
2016,07,21,02,55,13.90
2016,07,21,02,56,13.90
2016,07,21,02,57,13.90
2016,07,21,02,58,13.80
2016,07,21,02,59,13.80
2016,07,21,03,00,13.80
2016,07,21,03,01,13.80
2016,07,21,03,02,13.80
2016,07,21,03,03,13.80
2016,07,21,03,04,13.80
2016,07,21,03,05,13.80
2016,07,21,03,06,13.80
2016,07,21,03,07,13.80
2016,07,21,03,08,13.80
2016,07,21,03,09,13.80
2016,07,21,03,10,13.70
2016,07,21,03,11,13.80
2016,07,21,03,12,13.70
2016,07,21,03,13,13.70
2016,07,21,03,14,13.70
2016,07,21,03,15,13.70
2016,07,21,03,16,13.70
2016,07,21,03,17,13.70
2016,07,21,03,18,13.60
2016,07,21,03,19,13.60
2016,07,21,03,20,13.60
2016,07,21,03,21,13.60
2016,07,21,03,22,13.50
2016,07,21,03,23,13.50
2016,07,21,03,24,13.50
2016,07,21,03,25,13.50
2016,07,21,03,26,13.50
2016,07,21,03,27,13.40
2016,07,21,03,28,13.40
2016,07,21,03,29,13.40
2016,07,21,03,30,13.40
2016,07,21,03,31,13.40
2016,07,21,03,32,13.30
2016,07,21,03,33,13.30
2016,07,21,03,34,13.30
2016,07,21,03,35,13.30
2016,07,21,03,36,13.30
2016,07,21,03,37,13.30
2016,07,21,03,38,13.30
2016,07,21,03,39,13.30
2016,07,21,03,40,13.20
2016,07,21,03,41,13.20
2016,07,21,03,42,13.20
2016,07,21,03,43,13.20
2016,07,21,03,44,13.20
2016,07,21,03,45,13.10
2016,07,21,03,46,13.10
2016,07,21,03,47,13.10
2016,07,21,03,48,13.10
2016,07,21,03,49,13.10
2016,07,21,03,50,13.10
2016,07,21,03,51,13.10
2016,07,21,03,52,13.10
2016,07,21,03,53,13.10
2016,07,21,03,54,13.10
2016,07,21,03,55,13.10
2016,07,21,03,56,13.10
2016,07,21,03,57,13.10
2016,07,21,03,58,13.20
2016,07,21,03,59,13.20
2016,07,21,04,00,13.20
2016,07,21,04,01,13.20
2016,07,21,04,02,13.20
2016,07,21,04,03,13.20
2016,07,21,04,04,13.20
2016,07,21,04,05,13.20
2016,07,21,04,06,13.20
2016,07,21,04,07,13.20
2016,07,21,04,08,13.20
2016,07,21,04,09,13.10
2016,07,21,04,10,13.10
2016,07,21,04,11,13.10
2016,07,21,04,12,13.10
2016,07,21,04,13,13.10
2016,07,21,04,14,13.00
2016,07,21,04,15,13.00
2016,07,21,04,16,13.00
2016,07,21,04,17,13.00
2016,07,21,04,18,13.00
2016,07,21,04,19,13.00
2016,07,21,04,20,13.00
2016,07,21,04,21,13.00
2016,07,21,04,22,13.00
2016,07,21,04,23,12.90
2016,07,21,04,24,12.90
2016,07,21,04,25,12.90
2016,07,21,04,26,12.90
2016,07,21,04,27,12.90
2016,07,21,04,28,12.90
2016,07,21,04,29,12.80
2016,07,21,04,30,12.80
2016,07,21,04,31,12.80
2016,07,21,04,32,12.80
2016,07,21,04,33,12.70
2016,07,21,04,34,12.70
2016,07,21,04,35,12.70
2016,07,21,04,36,12.70
2016,07,21,04,37,12.70
2016,07,21,04,38,12.80
2016,07,21,04,39,12.80
2016,07,21,04,40,12.80
2016,07,21,04,41,12.80
2016,07,21,04,42,12.80
2016,07,21,04,43,12.80
2016,07,21,04,44,12.80
2016,07,21,04,45,12.70
2016,07,21,04,46,12.70
2016,07,21,04,47,12.70
2016,07,21,04,48,12.70
2016,07,21,04,49,12.70
2016,07,21,04,50,12.70
2016,07,21,04,51,12.70
2016,07,21,04,52,12.60
2016,07,21,04,53,12.60
2016,07,21,04,54,12.60
2016,07,21,04,55,12.60
2016,07,21,04,56,12.60
2016,07,21,04,57,12.60
2016,07,21,04,58,12.60
2016,07,21,04,59,12.60
2016,07,21,05,00,12.60
2016,07,21,05,01,12.60
2016,07,21,05,02,12.50
2016,07,21,05,03,12.50
2016,07,21,05,04,12.50
2016,07,21,05,05,12.50
2016,07,21,05,06,12.50
2016,07,21,05,07,12.50
2016,07,21,05,08,12.50
2016,07,21,05,09,12.50
2016,07,21,05,10,12.40
2016,07,21,05,11,12.40
2016,07,21,05,12,12.40
2016,07,21,05,13,12.40
2016,07,21,05,14,12.40
2016,07,21,05,15,12.40
2016,07,21,05,16,12.40
2016,07,21,05,17,12.40
2016,07,21,05,18,12.40
2016,07,21,05,19,12.40
2016,07,21,05,20,12.40
2016,07,21,05,21,12.40
2016,07,21,05,22,12.40
2016,07,21,05,23,12.40
2016,07,21,05,24,12.40
2016,07,21,05,25,12.30
2016,07,21,05,26,12.30
2016,07,21,05,27,12.30
2016,07,21,05,28,12.40
2016,07,21,05,29,12.30
2016,07,21,05,30,12.30
2016,07,21,05,31,12.40
2016,07,21,05,32,12.40
2016,07,21,05,33,12.40
2016,07,21,05,34,12.40
2016,07,21,05,35,12.40
2016,07,21,05,36,12.40
2016,07,21,05,37,12.40
2016,07,21,05,38,12.40
2016,07,21,05,39,12.40
2016,07,21,05,40,12.40
2016,07,21,05,41,12.40
2016,07,21,05,42,12.40
2016,07,21,05,43,12.30
2016,07,21,05,44,12.30
2016,07,21,05,45,12.30
2016,07,21,05,46,12.30
2016,07,21,05,47,12.20
2016,07,21,05,48,12.20
2016,07,21,05,49,12.20
2016,07,21,05,50,12.20
2016,07,21,05,51,12.10
2016,07,21,05,52,12.10
2016,07,21,05,53,12.10
2016,07,21,05,54,12.10
2016,07,21,05,55,12.10
2016,07,21,05,56,12.10
2016,07,21,05,57,12.20
2016,07,21,05,58,12.20
2016,07,21,05,59,12.20
2016,07,21,06,00,12.30
2016,07,21,06,01,12.30
2016,07,21,06,02,12.30
2016,07,21,06,03,12.30
2016,07,21,06,04,12.30
2016,07,21,06,05,12.30
2016,07,21,06,06,12.30
2016,07,21,06,07,12.30
2016,07,21,06,08,12.30
2016,07,21,06,09,12.30
2016,07,21,06,10,12.30
2016,07,21,06,11,12.30
2016,07,21,06,12,12.30
2016,07,21,06,13,12.30
2016,07,21,06,14,12.30
2016,07,21,06,15,12.40
2016,07,21,06,16,12.40
2016,07,21,06,17,12.40
2016,07,21,06,18,12.40
2016,07,21,06,19,12.50
2016,07,21,06,20,12.50
2016,07,21,06,21,12.50
2016,07,21,06,22,12.50
2016,07,21,06,23,12.50
2016,07,21,06,24,12.50
2016,07,21,06,25,12.50
2016,07,21,06,26,12.50
2016,07,21,06,27,12.50
2016,07,21,06,28,12.60
2016,07,21,06,29,12.60
2016,07,21,06,30,12.60
2016,07,21,06,31,12.60
2016,07,21,06,32,12.60
2016,07,21,06,33,12.60
2016,07,21,06,34,12.60
2016,07,21,06,35,12.70
2016,07,21,06,36,12.70
2016,07,21,06,37,12.70
2016,07,21,06,38,12.70
2016,07,21,06,39,12.70
2016,07,21,06,40,12.80
2016,07,21,06,41,12.80
2016,07,21,06,42,12.80
2016,07,21,06,43,12.80
2016,07,21,06,44,12.80
2016,07,21,06,45,12.80
2016,07,21,06,46,12.90
2016,07,21,06,47,12.90
2016,07,21,06,48,13.00
2016,07,21,06,49,13.00
2016,07,21,06,50,13.10
2016,07,21,06,51,13.10
2016,07,21,06,52,13.20
2016,07,21,06,53,13.20
2016,07,21,06,54,13.30
2016,07,21,06,55,13.30
2016,07,21,06,56,13.30
2016,07,21,06,57,13.40
2016,07,21,06,58,13.40
2016,07,21,06,59,13.50
2016,07,21,07,00,13.50
2016,07,21,07,01,13.50
2016,07,21,07,02,13.60
2016,07,21,07,03,13.60
2016,07,21,07,04,13.70
2016,07,21,07,05,13.80
2016,07,21,07,06,13.80
2016,07,21,07,07,13.90
2016,07,21,07,08,13.90
2016,07,21,07,09,14.00
2016,07,21,07,10,14.10
2016,07,21,07,11,14.10
2016,07,21,07,12,14.20
2016,07,21,07,13,14.30
2016,07,21,07,14,14.30
2016,07,21,07,15,14.40
2016,07,21,07,16,14.50
2016,07,21,07,17,14.60
2016,07,21,07,18,14.70
2016,07,21,07,19,14.80
2016,07,21,07,20,14.80
2016,07,21,07,21,15.00
2016,07,21,07,22,15.00
2016,07,21,07,23,15.00
2016,07,21,07,24,15.00
2016,07,21,07,25,15.00
2016,07,21,07,26,15.20
2016,07,21,07,27,15.30
2016,07,21,07,28,15.40
2016,07,21,07,29,15.40
2016,07,21,07,30,15.50
2016,07,21,07,31,15.60
2016,07,21,07,32,15.70
2016,07,21,07,33,15.70
2016,07,21,07,34,15.90
2016,07,21,07,35,16.00
2016,07,21,07,36,16.00
2016,07,21,07,37,16.10
2016,07,21,07,38,16.20
2016,07,21,07,39,16.20
2016,07,21,07,40,16.30
2016,07,21,07,41,16.40
2016,07,21,07,42,16.40
2016,07,21,07,43,16.50
2016,07,21,07,44,16.50
2016,07,21,07,45,16.60
2016,07,21,07,46,16.70
2016,07,21,07,47,16.70
2016,07,21,07,48,16.80
2016,07,21,07,49,16.80
2016,07,21,07,50,16.80
2016,07,21,07,51,16.80
2016,07,21,07,52,16.80
2016,07,21,07,53,16.90
2016,07,21,07,54,16.90
2016,07,21,07,55,16.90
2016,07,21,07,56,17.00
2016,07,21,07,57,17.00
2016,07,21,07,58,17.10
2016,07,21,07,59,17.10
2016,07,21,08,00,17.10
2016,07,21,08,01,17.20
2016,07,21,08,02,17.20
2016,07,21,08,03,17.20
2016,07,21,08,04,17.20
2016,07,21,08,05,17.30
2016,07,21,08,06,17.30
2016,07,21,08,07,17.30
2016,07,21,08,08,17.30
2016,07,21,08,09,17.30
2016,07,21,08,10,17.30
2016,07,21,08,11,17.30
2016,07,21,08,12,17.30
2016,07,21,08,13,17.20
2016,07,21,08,14,17.20
2016,07,21,08,15,17.20
2016,07,21,08,16,17.20
2016,07,21,08,17,17.20
2016,07,21,08,18,17.20
2016,07,21,08,19,17.10
2016,07,21,08,20,17.20
2016,07,21,08,21,17.20
2016,07,21,08,22,17.20
2016,07,21,08,23,17.20
2016,07,21,08,24,17.20
2016,07,21,08,25,17.30
2016,07,21,08,26,17.30
2016,07,21,08,27,17.30
2016,07,21,08,28,17.30
2016,07,21,08,29,17.40
2016,07,21,08,30,17.40
2016,07,21,08,31,17.40
2016,07,21,08,32,17.40
2016,07,21,08,33,17.40
2016,07,21,08,34,17.40
2016,07,21,08,35,17.50
2016,07,21,08,36,17.60
2016,07,21,08,37,17.60
2016,07,21,08,38,17.60
2016,07,21,08,39,17.70
2016,07,21,08,40,17.70
2016,07,21,08,41,17.70
2016,07,21,08,42,17.70
2016,07,21,08,43,17.70
2016,07,21,08,44,17.70
2016,07,21,08,45,17.80
2016,07,21,08,46,17.80
2016,07,21,08,47,17.80
2016,07,21,08,48,17.80
2016,07,21,08,49,17.80
2016,07,21,08,50,17.80
2016,07,21,08,51,17.80
2016,07,21,08,52,17.80
2016,07,21,08,53,17.80
2016,07,21,08,54,17.80
2016,07,21,08,55,17.80
2016,07,21,08,56,17.90
2016,07,21,08,57,17.90
2016,07,21,08,58,17.90
2016,07,21,08,59,18.00
2016,07,21,09,00,18.00
2016,07,21,09,01,18.00
2016,07,21,09,02,18.10
2016,07,21,09,03,18.10
2016,07,21,09,04,18.20
2016,07,21,09,05,18.20
2016,07,21,09,06,18.20
2016,07,21,09,07,18.20
2016,07,21,09,08,18.20
2016,07,21,09,09,18.20
2016,07,21,09,10,18.20
2016,07,21,09,11,18.20
2016,07,21,09,12,18.20
2016,07,21,09,13,18.20
2016,07,21,09,14,18.20
2016,07,21,09,15,18.30
2016,07,21,09,16,18.30
2016,07,21,09,17,18.30
2016,07,21,09,18,18.30
2016,07,21,09,19,18.30
2016,07,21,09,20,18.30
2016,07,21,09,21,18.40
2016,07,21,09,22,18.40
2016,07,21,09,23,18.50
2016,07,21,09,24,18.60
2016,07,21,09,25,18.70
2016,07,21,09,26,18.80
2016,07,21,09,27,18.90
2016,07,21,09,28,18.90
2016,07,21,09,29,19.00
2016,07,21,09,30,19.00
2016,07,21,09,31,19.10
2016,07,21,09,32,19.10
2016,07,21,09,33,19.20
2016,07,21,09,34,19.20
2016,07,21,09,35,19.20
2016,07,21,09,36,19.20
2016,07,21,09,37,19.20
2016,07,21,09,38,19.20
2016,07,21,09,39,19.20
2016,07,21,09,40,19.30
2016,07,21,09,41,19.40
2016,07,21,09,42,19.50
2016,07,21,09,43,19.50
2016,07,21,09,44,19.60
2016,07,21,09,45,19.60
2016,07,21,09,46,19.70
2016,07,21,09,47,19.70
2016,07,21,09,48,19.60
2016,07,21,09,49,19.60
2016,07,21,09,50,19.70
2016,07,21,09,51,19.70
2016,07,21,09,52,19.70
2016,07,21,09,53,19.70
2016,07,21,09,54,19.90
2016,07,21,09,55,20.00
2016,07,21,09,56,19.90
2016,07,21,09,57,19.90
2016,07,21,09,58,20.00
2016,07,21,09,59,19.90
2016,07,21,10,00,19.90
2016,07,21,10,01,19.90
2016,07,21,10,02,20.00
2016,07,21,10,03,20.00
2016,07,21,10,04,20.00
2016,07,21,10,05,20.10
2016,07,21,10,06,20.10
2016,07,21,10,07,20.10
2016,07,21,10,08,20.10
2016,07,21,10,09,20.20
2016,07,21,10,10,20.20
2016,07,21,10,11,20.30
2016,07,21,10,12,20.30
2016,07,21,10,13,20.40
2016,07,21,10,14,20.30
2016,07,21,10,15,20.40
2016,07,21,10,16,20.40
2016,07,21,10,17,20.40
2016,07,21,10,18,20.40
2016,07,21,10,19,20.30
2016,07,21,10,20,20.30
2016,07,21,10,21,20.20
2016,07,21,10,22,20.20
2016,07,21,10,23,20.30
2016,07,21,10,24,20.30
2016,07,21,10,25,20.30
2016,07,21,10,26,20.30
2016,07,21,10,27,20.40
2016,07,21,10,28,20.30
2016,07,21,10,29,20.40
2016,07,21,10,30,20.40
2016,07,21,10,31,20.40
2016,07,21,10,32,20.40
2016,07,21,10,33,20.50
2016,07,21,10,34,20.40
2016,07,21,10,35,20.40
2016,07,21,10,36,20.40
2016,07,21,10,37,20.40
2016,07,21,10,38,20.40
2016,07,21,10,39,20.40
2016,07,21,10,40,20.40
2016,07,21,10,41,20.40
2016,07,21,10,42,20.30
2016,07,21,10,43,20.40
2016,07,21,10,44,20.40
2016,07,21,10,45,20.40
2016,07,21,10,46,20.30
2016,07,21,10,47,20.40
2016,07,21,10,48,20.50
2016,07,21,10,49,20.60
2016,07,21,10,50,20.60
2016,07,21,10,51,20.70
2016,07,21,10,52,20.60
2016,07,21,10,53,20.60
2016,07,21,10,54,20.70
2016,07,21,10,55,20.80
2016,07,21,10,56,20.70
2016,07,21,10,57,20.50
2016,07,21,10,58,20.50
2016,07,21,10,59,20.50
2016,07,21,11,00,20.50
2016,07,21,11,01,20.40
2016,07,21,11,02,20.40
2016,07,21,11,03,20.50
2016,07,21,11,04,20.40
2016,07,21,11,05,20.50
2016,07,21,11,06,20.50
2016,07,21,11,07,20.60
2016,07,21,11,08,20.60
2016,07,21,11,09,20.70
2016,07,21,11,10,20.60
2016,07,21,11,11,20.50
2016,07,21,11,12,20.50
2016,07,21,11,13,20.40
2016,07,21,11,14,20.50
2016,07,21,11,15,20.60
2016,07,21,11,16,20.50
2016,07,21,11,17,20.60
2016,07,21,11,18,20.60
2016,07,21,11,19,20.60
2016,07,21,11,20,20.70
2016,07,21,11,21,20.70
2016,07,21,11,22,20.80
2016,07,21,11,23,20.80
2016,07,21,11,24,20.80
2016,07,21,11,25,20.80
2016,07,21,11,26,20.90
2016,07,21,11,27,20.90
2016,07,21,11,28,20.90
2016,07,21,11,29,21.00
2016,07,21,11,30,21.10
2016,07,21,11,31,21.20
2016,07,21,11,32,21.20
2016,07,21,11,33,21.20
2016,07,21,11,34,21.20
2016,07,21,11,35,21.20
2016,07,21,11,36,21.30
2016,07,21,11,37,21.40
2016,07,21,11,38,21.40
2016,07,21,11,39,21.30
2016,07,21,11,40,21.40
2016,07,21,11,41,21.50
2016,07,21,11,42,21.60
2016,07,21,11,43,21.60
2016,07,21,11,44,21.60
2016,07,21,11,45,21.50
2016,07,21,11,46,21.40
2016,07,21,11,47,21.30
2016,07,21,11,48,21.20
2016,07,21,11,49,21.10
2016,07,21,11,50,21.10
2016,07,21,11,51,21.20
2016,07,21,11,52,21.40
2016,07,21,11,53,21.40
2016,07,21,11,54,21.40
2016,07,21,11,55,21.30
2016,07,21,11,56,21.30
2016,07,21,11,57,21.30
2016,07,21,11,58,21.20
2016,07,21,11,59,21.20
2016,07,21,12,00,21.30
2016,07,21,12,01,21.30
2016,07,21,12,02,21.30
2016,07,21,12,03,21.20
2016,07,21,12,04,21.20
2016,07,21,12,05,21.20
2016,07,21,12,06,21.10
2016,07,21,12,07,21.10
2016,07,21,12,08,21.00
2016,07,21,12,09,21.00
2016,07,21,12,10,21.00
2016,07,21,12,11,21.10
2016,07,21,12,12,21.20
2016,07,21,12,13,21.30
2016,07,21,12,14,21.40
2016,07,21,12,15,21.40
2016,07,21,12,16,21.40
2016,07,21,12,17,21.20
2016,07,21,12,18,21.10
2016,07,21,12,19,21.10
2016,07,21,12,20,21.10
2016,07,21,12,21,21.10
2016,07,21,12,22,21.00
2016,07,21,12,23,20.90
2016,07,21,12,24,20.90
2016,07,21,12,25,20.90
2016,07,21,12,26,21.00
2016,07,21,12,27,21.10
2016,07,21,12,28,21.20
2016,07,21,12,29,21.40
2016,07,21,12,30,21.40
2016,07,21,12,31,21.60
2016,07,21,12,32,21.70
2016,07,21,12,33,21.70
2016,07,21,12,34,21.80
2016,07,21,12,35,21.80
2016,07,21,12,36,21.80
2016,07,21,12,37,21.70
2016,07,21,12,38,21.70
2016,07,21,12,39,21.60
2016,07,21,12,40,21.60
2016,07,21,12,41,21.70
2016,07,21,12,42,21.60
2016,07,21,12,43,21.60
2016,07,21,12,44,21.60
2016,07,21,12,45,21.70
2016,07,21,12,46,21.70
2016,07,21,12,47,21.80
2016,07,21,12,48,21.90
2016,07,21,12,49,22.00
2016,07,21,12,50,22.00
2016,07,21,12,51,21.90
2016,07,21,12,52,21.80
2016,07,21,12,53,21.80
2016,07,21,12,54,21.80
2016,07,21,12,55,21.80
2016,07,21,12,56,21.90
2016,07,21,12,57,21.80
2016,07,21,12,58,21.70
2016,07,21,12,59,21.70
2016,07,21,13,00,21.80
2016,07,21,13,01,21.80
2016,07,21,13,02,21.80
2016,07,21,13,03,21.70
2016,07,21,13,04,21.70
2016,07,21,13,05,21.60
2016,07,21,13,06,21.70
2016,07,21,13,07,21.80
2016,07,21,13,08,21.90
2016,07,21,13,09,22.00
2016,07,21,13,10,22.10
2016,07,21,13,11,22.20
2016,07,21,13,12,22.30
2016,07,21,13,13,22.20
2016,07,21,13,14,22.10
2016,07,21,13,15,21.90
2016,07,21,13,16,21.90
2016,07,21,13,17,21.80
2016,07,21,13,18,21.90
2016,07,21,13,19,22.00
2016,07,21,13,20,22.10
2016,07,21,13,21,22.00
2016,07,21,13,22,22.00
2016,07,21,13,23,22.00
2016,07,21,13,24,22.20
2016,07,21,13,25,22.30
2016,07,21,13,26,22.40
2016,07,21,13,27,22.50
2016,07,21,13,28,22.60
2016,07,21,13,29,22.70
2016,07,21,13,30,22.80
2016,07,21,13,31,22.70
2016,07,21,13,32,22.60
2016,07,21,13,33,22.50
2016,07,21,13,34,22.50
2016,07,21,13,35,22.40
2016,07,21,13,36,22.40
2016,07,21,13,37,22.30
2016,07,21,13,38,22.30
2016,07,21,13,39,22.30
2016,07,21,13,40,22.30
2016,07,21,13,41,22.40
2016,07,21,13,42,22.40
2016,07,21,13,43,22.60
2016,07,21,13,44,22.80
2016,07,21,13,45,23.00
2016,07,21,13,46,23.10
2016,07,21,13,47,23.00
2016,07,21,13,48,23.00
2016,07,21,13,49,23.10
2016,07,21,13,50,23.10
2016,07,21,13,51,23.10
2016,07,21,13,52,23.00
2016,07,21,13,53,22.90
2016,07,21,13,54,22.80
2016,07,21,13,55,22.70
2016,07,21,13,56,22.70
2016,07,21,13,57,22.70
2016,07,21,13,58,22.70
2016,07,21,13,59,22.80
2016,07,21,14,00,22.70
2016,07,21,14,01,22.70
2016,07,21,14,02,22.70
2016,07,21,14,03,22.70
2016,07,21,14,04,22.70
2016,07,21,14,05,22.80
2016,07,21,14,06,22.90
2016,07,21,14,07,23.10
2016,07,21,14,08,23.00
2016,07,21,14,09,23.10
2016,07,21,14,10,23.20
2016,07,21,14,11,23.30
2016,07,21,14,12,23.40
2016,07,21,14,13,23.40
2016,07,21,14,14,23.40
2016,07,21,14,15,23.40
2016,07,21,14,16,23.40
2016,07,21,14,17,23.30
2016,07,21,14,18,23.20
2016,07,21,14,19,23.20
2016,07,21,14,20,23.20
2016,07,21,14,21,23.10
2016,07,21,14,22,23.20
2016,07,21,14,23,23.20
2016,07,21,14,24,23.30
2016,07,21,14,25,23.30
2016,07,21,14,26,23.40
2016,07,21,14,27,23.40
2016,07,21,14,28,23.40
2016,07,21,14,29,23.50
2016,07,21,14,30,23.50
2016,07,21,14,31,23.60
2016,07,21,14,32,23.70
2016,07,21,14,33,23.80
2016,07,21,14,34,23.90
2016,07,21,14,35,24.10
2016,07,21,14,36,24.20
2016,07,21,14,37,24.20
2016,07,21,14,38,24.20
2016,07,21,14,39,24.30
2016,07,21,14,40,24.40
2016,07,21,14,41,24.40
2016,07,21,14,42,24.50
2016,07,21,14,43,24.50
2016,07,21,14,44,24.60
2016,07,21,14,45,24.60
2016,07,21,14,46,24.60
2016,07,21,14,47,24.60
2016,07,21,14,48,24.70
2016,07,21,14,49,24.70
2016,07,21,14,50,24.70
2016,07,21,14,51,24.70
2016,07,21,14,52,24.70
2016,07,21,14,53,24.80
2016,07,21,14,54,24.70
2016,07,21,14,55,24.80
2016,07,21,14,56,24.80
2016,07,21,14,57,24.80
2016,07,21,14,58,24.80
2016,07,21,14,59,24.80
2016,07,21,15,00,24.70
2016,07,21,15,01,24.70
2016,07,21,15,02,24.70
2016,07,21,15,03,24.70
2016,07,21,15,04,24.70
2016,07,21,15,05,24.70
2016,07,21,15,06,24.60
2016,07,21,15,07,24.50
2016,07,21,15,08,24.40
2016,07,21,15,09,24.40
2016,07,21,15,10,24.40
2016,07,21,15,11,24.30
2016,07,21,15,12,24.30
2016,07,21,15,13,24.40
2016,07,21,15,14,24.30
2016,07,21,15,15,24.20
2016,07,21,15,16,24.20
2016,07,21,15,17,24.20
2016,07,21,15,18,24.40
2016,07,21,15,19,24.60
2016,07,21,15,20,24.70
2016,07,21,15,21,24.70
2016,07,21,15,22,24.80
2016,07,21,15,23,24.80
2016,07,21,15,24,24.90
2016,07,21,15,25,25.00
2016,07,21,15,26,25.10
2016,07,21,15,27,25.10
2016,07,21,15,28,25.20
2016,07,21,15,29,25.20
2016,07,21,15,30,25.30
2016,07,21,15,31,25.30
2016,07,21,15,32,25.50
2016,07,21,15,33,25.60
2016,07,21,15,34,25.40
2016,07,21,15,35,25.40
2016,07,21,15,36,25.30
2016,07,21,15,37,25.20
2016,07,21,15,38,25.20
2016,07,21,15,39,25.20
2016,07,21,15,40,25.30
2016,07,21,15,41,25.40
2016,07,21,15,42,25.40
2016,07,21,15,43,25.40
2016,07,21,15,44,25.50
2016,07,21,15,45,25.50
2016,07,21,15,46,25.50
2016,07,21,15,47,25.70
2016,07,21,15,48,25.70
2016,07,21,15,49,25.70
2016,07,21,15,50,25.80
2016,07,21,15,51,25.70
2016,07,21,15,52,25.70
2016,07,21,15,53,25.80
2016,07,21,15,54,25.90
2016,07,21,15,55,25.90
2016,07,21,15,56,25.90
2016,07,21,15,57,26.00
2016,07,21,15,58,25.90
2016,07,21,15,59,25.70
2016,07,21,16,00,25.50
2016,07,21,16,01,25.40
2016,07,21,16,02,25.30
2016,07,21,16,03,25.30
2016,07,21,16,04,25.20
2016,07,21,16,05,25.10
2016,07,21,16,06,25.10
2016,07,21,16,07,25.10
2016,07,21,16,08,25.20
2016,07,21,16,09,25.30
2016,07,21,16,10,25.30
2016,07,21,16,11,25.40
2016,07,21,16,12,25.50
2016,07,21,16,13,25.50
2016,07,21,16,14,25.60
2016,07,21,16,15,25.50
2016,07,21,16,16,25.40
2016,07,21,16,17,25.40
2016,07,21,16,18,25.50
2016,07,21,16,19,25.60
2016,07,21,16,20,25.70
2016,07,21,16,21,25.90
2016,07,21,16,22,26.00
2016,07,21,16,23,26.10
2016,07,21,16,24,26.20
2016,07,21,16,25,26.30
2016,07,21,16,26,26.40
2016,07,21,16,27,26.60
2016,07,21,16,28,26.60
2016,07,21,16,29,26.60
2016,07,21,16,30,26.70
2016,07,21,16,31,26.80
2016,07,21,16,32,26.80
2016,07,21,16,33,26.80
2016,07,21,16,34,26.70
2016,07,21,16,35,26.60
2016,07,21,16,36,26.50
2016,07,21,16,37,26.40
2016,07,21,16,38,26.40
2016,07,21,16,39,26.40
2016,07,21,16,40,26.40
2016,07,21,16,41,26.40
2016,07,21,16,42,26.40
2016,07,21,16,43,26.30
2016,07,21,16,44,26.30
2016,07,21,16,45,26.30
2016,07,21,16,46,26.30
2016,07,21,16,47,26.20
2016,07,21,16,48,26.20
2016,07,21,16,49,26.30
2016,07,21,16,50,26.30
2016,07,21,16,51,26.50
2016,07,21,16,52,26.50
2016,07,21,16,53,26.60
2016,07,21,16,54,26.60
2016,07,21,16,55,26.60
2016,07,21,16,56,26.60
2016,07,21,16,57,26.60
2016,07,21,16,58,26.60
2016,07,21,16,59,26.50
2016,07,21,17,00,26.50
2016,07,21,17,01,26.50
2016,07,21,17,02,26.50
2016,07,21,17,03,26.50
2016,07,21,17,04,26.60
2016,07,21,17,05,26.60
2016,07,21,17,06,26.70
2016,07,21,17,07,26.70
2016,07,21,17,08,26.70
2016,07,21,17,09,26.80
2016,07,21,17,10,26.80
2016,07,21,17,11,26.90
2016,07,21,17,12,26.90
2016,07,21,17,13,27.00
2016,07,21,17,14,26.90
2016,07,21,17,15,26.90
2016,07,21,17,16,26.80
2016,07,21,17,17,26.80
2016,07,21,17,18,26.70
2016,07,21,17,19,26.70