Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,29,00,00,14.40
2017,05,29,00,01,14.40
2017,05,29,00,02,14.40
2017,05,29,00,03,14.40
2017,05,29,00,04,14.40
2017,05,29,00,05,14.40
2017,05,29,00,06,14.40
2017,05,29,00,07,14.40
2017,05,29,00,08,14.40
2017,05,29,00,09,14.40
2017,05,29,00,10,14.30
2017,05,29,00,11,14.30
2017,05,29,00,12,14.30
2017,05,29,00,13,14.30
2017,05,29,00,14,14.30
2017,05,29,00,15,14.30
2017,05,29,00,16,14.30
2017,05,29,00,17,14.20
2017,05,29,00,18,14.20
2017,05,29,00,19,14.20
2017,05,29,00,20,14.20
2017,05,29,00,21,14.20
2017,05,29,00,22,14.20
2017,05,29,00,23,14.20
2017,05,29,00,24,14.10
2017,05,29,00,25,14.10
2017,05,29,00,26,14.10
2017,05,29,00,27,14.10
2017,05,29,00,28,14.00
2017,05,29,00,29,14.00
2017,05,29,00,30,14.00
2017,05,29,00,31,13.90
2017,05,29,00,32,13.90
2017,05,29,00,33,13.90
2017,05,29,00,34,13.90
2017,05,29,00,35,13.90
2017,05,29,00,36,13.90
2017,05,29,00,37,13.80
2017,05,29,00,38,13.80
2017,05,29,00,39,13.80
2017,05,29,00,40,13.80
2017,05,29,00,41,13.80
2017,05,29,00,42,13.80
2017,05,29,00,43,13.80
2017,05,29,00,44,13.80
2017,05,29,00,45,13.80
2017,05,29,00,46,13.80
2017,05,29,00,47,13.80
2017,05,29,00,48,13.80
2017,05,29,00,49,13.80
2017,05,29,00,50,13.70
2017,05,29,00,51,13.70
2017,05,29,00,52,13.70
2017,05,29,00,53,13.70
2017,05,29,00,54,13.70
2017,05,29,00,55,13.70
2017,05,29,00,56,13.70
2017,05,29,00,57,13.70
2017,05,29,00,58,13.70
2017,05,29,00,59,13.70
2017,05,29,01,00,13.70
2017,05,29,01,01,13.70
2017,05,29,01,02,13.70
2017,05,29,01,03,13.70
2017,05,29,01,04,13.70
2017,05,29,01,05,13.60
2017,05,29,01,06,13.60
2017,05,29,01,07,13.60
2017,05,29,01,08,13.60
2017,05,29,01,09,13.60
2017,05,29,01,10,13.60
2017,05,29,01,11,13.60
2017,05,29,01,12,13.60
2017,05,29,01,13,13.60
2017,05,29,01,14,13.60
2017,05,29,01,15,13.60
2017,05,29,01,16,13.60
2017,05,29,01,17,13.60
2017,05,29,01,18,13.60
2017,05,29,01,19,13.60
2017,05,29,01,20,13.50
2017,05,29,01,21,13.50
2017,05,29,01,22,13.50
2017,05,29,01,23,13.50
2017,05,29,01,24,13.50
2017,05,29,01,25,13.40
2017,05,29,01,26,13.40
2017,05,29,01,27,13.40
2017,05,29,01,28,13.40
2017,05,29,01,29,13.40
2017,05,29,01,30,13.40
2017,05,29,01,31,13.40
2017,05,29,01,32,13.40
2017,05,29,01,33,13.30
2017,05,29,01,34,13.30
2017,05,29,01,35,13.30
2017,05,29,01,36,13.30
2017,05,29,01,37,13.30
2017,05,29,01,38,13.30
2017,05,29,01,39,13.30
2017,05,29,01,40,13.20
2017,05,29,01,41,13.20
2017,05,29,01,42,13.20
2017,05,29,01,43,13.20
2017,05,29,01,44,13.20
2017,05,29,01,45,13.20
2017,05,29,01,46,13.20
2017,05,29,01,47,13.20
2017,05,29,01,48,13.10
2017,05,29,01,49,13.10
2017,05,29,01,50,13.10
2017,05,29,01,51,13.10
2017,05,29,01,52,13.10
2017,05,29,01,53,13.00
2017,05,29,01,54,13.00
2017,05,29,01,55,13.00
2017,05,29,01,56,13.00
2017,05,29,01,57,13.00
2017,05,29,01,58,12.90
2017,05,29,01,59,12.90
2017,05,29,02,00,12.90
2017,05,29,02,01,12.90
2017,05,29,02,02,12.90
2017,05,29,02,03,12.90
2017,05,29,02,04,12.90
2017,05,29,02,05,12.90
2017,05,29,02,06,12.90
2017,05,29,02,07,12.90
2017,05,29,02,08,12.90
2017,05,29,02,09,12.80
2017,05,29,02,10,12.80
2017,05,29,02,11,12.80
2017,05,29,02,12,12.80
2017,05,29,02,13,12.80
2017,05,29,02,14,12.80
2017,05,29,02,15,12.80
2017,05,29,02,16,12.80
2017,05,29,02,17,12.80
2017,05,29,02,18,12.70
2017,05,29,02,19,12.70
2017,05,29,02,20,12.70
2017,05,29,02,21,12.70
2017,05,29,02,22,12.70
2017,05,29,02,23,12.60
2017,05,29,02,24,12.60
2017,05,29,02,25,12.60
2017,05,29,02,26,12.60
2017,05,29,02,27,12.60
2017,05,29,02,28,12.60
2017,05,29,02,29,12.50
2017,05,29,02,30,12.50
2017,05,29,02,31,12.50
2017,05,29,02,32,12.40
2017,05,29,02,33,12.40
2017,05,29,02,34,12.40
2017,05,29,02,35,12.40
2017,05,29,02,36,12.40
2017,05,29,02,37,12.40
2017,05,29,02,38,12.40
2017,05,29,02,39,12.30
2017,05,29,02,40,12.30
2017,05,29,02,41,12.30
2017,05,29,02,42,12.30
2017,05,29,02,43,12.30
2017,05,29,02,44,12.30
2017,05,29,02,45,12.30
2017,05,29,02,46,12.30
2017,05,29,02,47,12.30
2017,05,29,02,48,12.30
2017,05,29,02,49,12.30
2017,05,29,02,50,12.30
2017,05,29,02,51,12.30
2017,05,29,02,52,12.20
2017,05,29,02,53,12.20
2017,05,29,02,54,12.20
2017,05,29,02,55,12.20
2017,05,29,02,56,12.20
2017,05,29,02,57,12.20
2017,05,29,02,58,12.20
2017,05,29,02,59,12.20
2017,05,29,03,00,12.20
2017,05,29,03,01,12.10
2017,05,29,03,02,12.10
2017,05,29,03,03,12.10
2017,05,29,03,04,12.10
2017,05,29,03,05,12.10
2017,05,29,03,06,12.10
2017,05,29,03,07,12.10
2017,05,29,03,08,12.10
2017,05,29,03,09,12.10
2017,05,29,03,10,12.10
2017,05,29,03,11,12.00
2017,05,29,03,12,12.00
2017,05,29,03,13,12.00
2017,05,29,03,14,12.00
2017,05,29,03,15,11.90
2017,05,29,03,16,11.90
2017,05,29,03,17,11.90
2017,05,29,03,18,11.90
2017,05,29,03,19,11.90
2017,05,29,03,20,11.90
2017,05,29,03,21,11.80
2017,05,29,03,22,11.80
2017,05,29,03,23,11.80
2017,05,29,03,24,11.80
2017,05,29,03,25,11.80
2017,05,29,03,26,11.80
2017,05,29,03,27,11.80
2017,05,29,03,28,11.80
2017,05,29,03,29,11.80
2017,05,29,03,30,11.70
2017,05,29,03,31,11.70
2017,05,29,03,32,11.70
2017,05,29,03,33,11.70
2017,05,29,03,34,11.70
2017,05,29,03,35,11.70
2017,05,29,03,36,11.70
2017,05,29,03,37,11.70
2017,05,29,03,38,11.60
2017,05,29,03,39,11.60
2017,05,29,03,40,11.60
2017,05,29,03,41,11.60
2017,05,29,03,42,11.60
2017,05,29,03,43,11.60
2017,05,29,03,44,11.60
2017,05,29,03,45,11.60
2017,05,29,03,46,11.60
2017,05,29,03,47,11.60
2017,05,29,03,48,11.60
2017,05,29,03,49,11.50
2017,05,29,03,50,11.50
2017,05,29,03,51,11.50
2017,05,29,03,52,11.50
2017,05,29,03,53,11.50
2017,05,29,03,54,11.50
2017,05,29,03,55,11.50
2017,05,29,03,56,11.50
2017,05,29,03,57,11.40
2017,05,29,03,58,11.40
2017,05,29,03,59,11.40
2017,05,29,04,00,11.40
2017,05,29,04,01,11.40
2017,05,29,04,02,11.40
2017,05,29,04,03,11.40
2017,05,29,04,04,11.40
2017,05,29,04,05,11.40
2017,05,29,04,06,11.40
2017,05,29,04,07,11.30
2017,05,29,04,08,11.40
2017,05,29,04,09,11.40
2017,05,29,04,10,11.40
2017,05,29,04,11,11.40
2017,05,29,04,12,11.40
2017,05,29,04,13,11.30
2017,05,29,04,14,11.30
2017,05,29,04,15,11.40
2017,05,29,04,16,11.30
2017,05,29,04,17,11.30
2017,05,29,04,18,11.30
2017,05,29,04,19,11.30
2017,05,29,04,20,11.30
2017,05,29,04,21,11.30
2017,05,29,04,22,11.30
2017,05,29,04,23,11.30
2017,05,29,04,24,11.30
2017,05,29,04,25,11.30
2017,05,29,04,26,11.30
2017,05,29,04,27,11.20
2017,05,29,04,28,11.20
2017,05,29,04,29,11.20
2017,05,29,04,30,11.20
2017,05,29,04,31,11.20
2017,05,29,04,32,11.20
2017,05,29,04,33,11.20
2017,05,29,04,34,11.20
2017,05,29,04,35,11.20
2017,05,29,04,36,11.20
2017,05,29,04,37,11.20
2017,05,29,04,38,11.10
2017,05,29,04,39,11.10
2017,05,29,04,40,11.10
2017,05,29,04,41,11.10
2017,05,29,04,42,11.10
2017,05,29,04,43,11.10
2017,05,29,04,44,11.10
2017,05,29,04,45,11.10
2017,05,29,04,46,11.10
2017,05,29,04,47,11.10
2017,05,29,04,48,11.10
2017,05,29,04,49,11.10
2017,05,29,04,50,11.10
2017,05,29,04,51,11.00
2017,05,29,04,52,11.00
2017,05,29,04,53,11.00
2017,05,29,04,54,11.00
2017,05,29,04,55,11.00
2017,05,29,04,56,11.00
2017,05,29,04,57,11.00
2017,05,29,04,58,11.00
2017,05,29,04,59,11.00
2017,05,29,05,00,11.00
2017,05,29,05,01,11.00
2017,05,29,05,02,11.00
2017,05,29,05,03,11.00
2017,05,29,05,04,11.00
2017,05,29,05,05,11.00
2017,05,29,05,06,11.00
2017,05,29,05,07,10.90
2017,05,29,05,08,10.90
2017,05,29,05,09,10.90
2017,05,29,05,10,10.90
2017,05,29,05,11,10.90
2017,05,29,05,12,10.90
2017,05,29,05,13,10.90
2017,05,29,05,14,10.90
2017,05,29,05,15,10.80
2017,05,29,05,16,10.80
2017,05,29,05,17,10.80
2017,05,29,05,18,10.80
2017,05,29,05,19,10.80
2017,05,29,05,20,10.80
2017,05,29,05,21,10.80
2017,05,29,05,22,10.80
2017,05,29,05,23,10.80
2017,05,29,05,24,10.70
2017,05,29,05,25,10.70
2017,05,29,05,26,10.70
2017,05,29,05,27,10.70
2017,05,29,05,28,10.70
2017,05,29,05,29,10.70
2017,05,29,05,30,10.70
2017,05,29,05,31,10.70
2017,05,29,05,32,10.70
2017,05,29,05,33,10.70
2017,05,29,05,34,10.70
2017,05,29,05,35,10.70
2017,05,29,05,36,10.70
2017,05,29,05,37,10.70
2017,05,29,05,38,10.70
2017,05,29,05,39,10.70
2017,05,29,05,40,10.70
2017,05,29,05,41,10.70
2017,05,29,05,42,10.70
2017,05,29,05,43,10.70
2017,05,29,05,44,10.60
2017,05,29,05,45,10.60
2017,05,29,05,46,10.60
2017,05,29,05,47,10.70
2017,05,29,05,48,10.70
2017,05,29,05,49,10.60
2017,05,29,05,50,10.60
2017,05,29,05,51,10.60
2017,05,29,05,52,10.60
2017,05,29,05,53,10.60
2017,05,29,05,54,10.60
2017,05,29,05,55,10.60
2017,05,29,05,56,10.60
2017,05,29,05,57,10.60
2017,05,29,05,58,10.60
2017,05,29,05,59,10.60
2017,05,29,06,00,10.60
2017,05,29,06,01,10.60
2017,05,29,06,02,10.60
2017,05,29,06,03,10.60
2017,05,29,06,04,10.70
2017,05,29,06,05,10.70
2017,05,29,06,06,10.70
2017,05,29,06,07,10.70
2017,05,29,06,08,10.70
2017,05,29,06,09,10.70
2017,05,29,06,10,10.70
2017,05,29,06,11,10.70
2017,05,29,06,12,10.70
2017,05,29,06,13,10.70
2017,05,29,06,14,10.80
2017,05,29,06,15,10.80
2017,05,29,06,16,10.80
2017,05,29,06,17,10.80
2017,05,29,06,18,10.80
2017,05,29,06,19,10.80
2017,05,29,06,20,10.90
2017,05,29,06,21,10.90
2017,05,29,06,22,10.90
2017,05,29,06,23,11.00
2017,05,29,06,24,11.00
2017,05,29,06,25,11.10
2017,05,29,06,26,11.10
2017,05,29,06,27,11.10
2017,05,29,06,28,11.20
2017,05,29,06,29,11.20
2017,05,29,06,30,11.20
2017,05,29,06,31,11.20
2017,05,29,06,32,11.30
2017,05,29,06,33,11.30
2017,05,29,06,34,11.40
2017,05,29,06,35,11.40
2017,05,29,06,36,11.50
2017,05,29,06,37,11.60
2017,05,29,06,38,11.60
2017,05,29,06,39,11.70
2017,05,29,06,40,11.70
2017,05,29,06,41,11.80
2017,05,29,06,42,11.80
2017,05,29,06,43,11.90
2017,05,29,06,44,12.00
2017,05,29,06,45,12.00
2017,05,29,06,46,12.10
2017,05,29,06,47,12.20
2017,05,29,06,48,12.20
2017,05,29,06,49,12.30
2017,05,29,06,50,12.40
2017,05,29,06,51,12.40
2017,05,29,06,52,12.50
2017,05,29,06,53,12.60
2017,05,29,06,54,12.60
2017,05,29,06,55,12.70
2017,05,29,06,56,12.80
2017,05,29,06,57,12.90
2017,05,29,06,58,13.00
2017,05,29,06,59,13.10
2017,05,29,07,00,13.20
2017,05,29,07,01,13.20
2017,05,29,07,02,13.30
2017,05,29,07,03,13.40
2017,05,29,07,04,13.40
2017,05,29,07,05,13.50
2017,05,29,07,06,13.60
2017,05,29,07,07,13.60
2017,05,29,07,08,13.70
2017,05,29,07,09,13.70
2017,05,29,07,10,13.80
2017,05,29,07,11,13.80
2017,05,29,07,12,13.90
2017,05,29,07,13,14.00
2017,05,29,07,14,14.00
2017,05,29,07,15,14.10
2017,05,29,07,16,14.20
2017,05,29,07,17,14.20
2017,05,29,07,18,14.20
2017,05,29,07,19,14.30
2017,05,29,07,20,14.30
2017,05,29,07,21,14.40
2017,05,29,07,22,14.50
2017,05,29,07,23,14.50
2017,05,29,07,24,14.60
2017,05,29,07,25,14.60
2017,05,29,07,26,14.70
2017,05,29,07,27,14.70
2017,05,29,07,28,14.70
2017,05,29,07,29,14.70
2017,05,29,07,30,14.80
2017,05,29,07,31,14.80
2017,05,29,07,32,14.90
2017,05,29,07,33,14.90
2017,05,29,07,34,14.90
2017,05,29,07,35,14.90
2017,05,29,07,36,14.90
2017,05,29,07,37,15.00
2017,05,29,07,38,15.00
2017,05,29,07,39,15.00
2017,05,29,07,40,15.00
2017,05,29,07,41,15.00
2017,05,29,07,42,15.00
2017,05,29,07,43,15.00
2017,05,29,07,44,15.00
2017,05,29,07,45,15.00
2017,05,29,07,46,15.10
2017,05,29,07,47,15.10
2017,05,29,07,48,15.10
2017,05,29,07,49,15.20
2017,05,29,07,50,15.20
2017,05,29,07,51,15.20
2017,05,29,07,52,15.20
2017,05,29,07,53,15.20
2017,05,29,07,54,15.30
2017,05,29,07,55,15.30
2017,05,29,07,56,15.30
2017,05,29,07,57,15.30
2017,05,29,07,58,15.30
2017,05,29,07,59,15.30
2017,05,29,08,00,15.40
2017,05,29,08,01,15.40
2017,05,29,08,02,15.50
2017,05,29,08,03,15.60
2017,05,29,08,04,15.60
2017,05,29,08,05,15.60
2017,05,29,08,06,15.70
2017,05,29,08,07,15.80
2017,05,29,08,08,15.80
2017,05,29,08,09,15.90
2017,05,29,08,10,15.90
2017,05,29,08,11,16.00
2017,05,29,08,12,16.10
2017,05,29,08,13,16.10
2017,05,29,08,14,16.20
2017,05,29,08,15,16.30
2017,05,29,08,16,16.40
2017,05,29,08,17,16.50
2017,05,29,08,18,16.50
2017,05,29,08,19,16.60
2017,05,29,08,20,16.70
2017,05,29,08,21,16.70
2017,05,29,08,22,16.80
2017,05,29,08,23,16.80
2017,05,29,08,24,16.80
2017,05,29,08,25,16.80
2017,05,29,08,26,16.80
2017,05,29,08,27,16.80
2017,05,29,08,28,16.80
2017,05,29,08,29,16.80
2017,05,29,08,30,16.80
2017,05,29,08,31,16.90
2017,05,29,08,32,16.90
2017,05,29,08,33,17.00
2017,05,29,08,34,17.00
2017,05,29,08,35,17.10
2017,05,29,08,36,17.10
2017,05,29,08,37,17.20
2017,05,29,08,38,17.20
2017,05,29,08,39,17.20
2017,05,29,08,40,17.20
2017,05,29,08,41,17.20
2017,05,29,08,42,17.20
2017,05,29,08,43,17.20
2017,05,29,08,44,17.20
2017,05,29,08,45,17.20
2017,05,29,08,46,17.20
2017,05,29,08,47,17.10
2017,05,29,08,48,17.10
2017,05,29,08,49,17.00
2017,05,29,08,50,17.00
2017,05,29,08,51,17.00
2017,05,29,08,52,17.00
2017,05,29,08,53,17.10
2017,05,29,08,54,17.10
2017,05,29,08,55,17.10
2017,05,29,08,56,17.20
2017,05,29,08,57,17.20
2017,05,29,08,58,17.30
2017,05,29,08,59,17.30
2017,05,29,09,00,17.40
2017,05,29,09,01,17.40
2017,05,29,09,02,17.40
2017,05,29,09,03,17.50
2017,05,29,09,04,17.50
2017,05,29,09,05,17.50
2017,05,29,09,06,17.50
2017,05,29,09,07,17.40
2017,05,29,09,08,17.40
2017,05,29,09,09,17.40
2017,05,29,09,10,17.40
2017,05,29,09,11,17.30
2017,05,29,09,12,17.30
2017,05,29,09,13,17.30
2017,05,29,09,14,17.30
2017,05,29,09,15,17.30
2017,05,29,09,16,17.40
2017,05,29,09,17,17.40
2017,05,29,09,18,17.50
2017,05,29,09,19,17.50
2017,05,29,09,20,17.60
2017,05,29,09,21,17.60
2017,05,29,09,22,17.60
2017,05,29,09,23,17.70
2017,05,29,09,24,17.70
2017,05,29,09,25,17.70
2017,05,29,09,26,17.80
2017,05,29,09,27,17.80
2017,05,29,09,28,17.80
2017,05,29,09,29,17.80
2017,05,29,09,30,17.90
2017,05,29,09,31,17.90
2017,05,29,09,32,18.00
2017,05,29,09,33,18.10
2017,05,29,09,34,18.10
2017,05,29,09,35,18.10
2017,05,29,09,36,18.20
2017,05,29,09,37,18.20
2017,05,29,09,38,18.20
2017,05,29,09,39,18.20
2017,05,29,09,40,18.10
2017,05,29,09,41,18.00
2017,05,29,09,42,18.00
2017,05,29,09,43,18.00
2017,05,29,09,44,18.00
2017,05,29,09,45,18.10
2017,05,29,09,46,18.10
2017,05,29,09,47,18.10
2017,05,29,09,48,18.10
2017,05,29,09,49,18.10
2017,05,29,09,50,18.10
2017,05,29,09,51,18.20
2017,05,29,09,52,18.30
2017,05,29,09,53,18.40
2017,05,29,09,54,18.50
2017,05,29,09,55,18.50
2017,05,29,09,56,18.60
2017,05,29,09,57,18.70
2017,05,29,09,58,18.70
2017,05,29,09,59,18.80
2017,05,29,10,00,18.80
2017,05,29,10,01,18.90
2017,05,29,10,02,19.00
2017,05,29,10,03,19.00
2017,05,29,10,04,19.10
2017,05,29,10,05,19.20
2017,05,29,10,06,19.30
2017,05,29,10,07,19.40
2017,05,29,10,08,19.40
2017,05,29,10,09,19.50
2017,05,29,10,10,19.60
2017,05,29,10,11,19.70
2017,05,29,10,12,19.70
2017,05,29,10,13,19.80
2017,05,29,10,14,19.80
2017,05,29,10,15,19.80
2017,05,29,10,16,19.80
2017,05,29,10,17,19.80
2017,05,29,10,18,19.80
2017,05,29,10,19,19.80
2017,05,29,10,20,19.80
2017,05,29,10,21,19.80
2017,05,29,10,22,19.80
2017,05,29,10,23,19.90
2017,05,29,10,24,20.00
2017,05,29,10,25,20.00
2017,05,29,10,26,20.10
2017,05,29,10,27,20.10
2017,05,29,10,28,20.20
2017,05,29,10,29,20.20
2017,05,29,10,30,20.20
2017,05,29,10,31,20.20
2017,05,29,10,32,20.20
2017,05,29,10,33,20.10
2017,05,29,10,34,20.10
2017,05,29,10,35,20.10
2017,05,29,10,36,20.00
2017,05,29,10,37,20.00
2017,05,29,10,38,20.00
2017,05,29,10,39,20.10
2017,05,29,10,40,20.10
2017,05,29,10,41,20.10
2017,05,29,10,42,20.10
2017,05,29,10,43,20.10
2017,05,29,10,44,20.10
2017,05,29,10,45,20.10
2017,05,29,10,46,20.20
2017,05,29,10,47,20.20
2017,05,29,10,48,20.30
2017,05,29,10,49,20.40
2017,05,29,10,50,20.40
2017,05,29,10,51,20.40
2017,05,29,10,52,20.40
2017,05,29,10,53,20.30
2017,05,29,10,54,20.30
2017,05,29,10,55,20.20
2017,05,29,10,56,20.20
2017,05,29,10,57,20.20
2017,05,29,10,58,20.10
2017,05,29,10,59,20.10
2017,05,29,11,00,20.10
2017,05,29,11,01,20.10
2017,05,29,11,02,20.00
2017,05,29,11,03,19.90
2017,05,29,11,04,19.90
2017,05,29,11,05,19.80
2017,05,29,11,06,19.80
2017,05,29,11,07,19.70
2017,05,29,11,08,19.80
2017,05,29,11,09,19.80
2017,05,29,11,10,19.80
2017,05,29,11,11,19.70
2017,05,29,11,12,19.70
2017,05,29,11,13,19.70
2017,05,29,11,14,19.60
2017,05,29,11,15,19.60
2017,05,29,11,16,19.60
2017,05,29,11,17,19.60
2017,05,29,11,18,19.70
2017,05,29,11,19,19.70
2017,05,29,11,20,19.80
2017,05,29,11,21,19.90
2017,05,29,11,22,19.90
2017,05,29,11,23,20.00
2017,05,29,11,24,20.20
2017,05,29,11,25,20.20
2017,05,29,11,26,20.30
2017,05,29,11,27,20.30
2017,05,29,11,28,20.30
2017,05,29,11,29,20.30
2017,05,29,11,30,20.30
2017,05,29,11,31,20.20
2017,05,29,11,32,20.20
2017,05,29,11,33,20.20
2017,05,29,11,34,20.20
2017,05,29,11,35,20.20
2017,05,29,11,36,20.30
2017,05,29,11,37,20.20
2017,05,29,11,38,20.20
2017,05,29,11,39,20.20
2017,05,29,11,40,20.30
2017,05,29,11,41,20.40
2017,05,29,11,42,20.50
2017,05,29,11,43,20.50
2017,05,29,11,44,20.50
2017,05,29,11,45,20.50
2017,05,29,11,46,20.50
2017,05,29,11,47,20.40
2017,05,29,11,48,20.40
2017,05,29,11,49,20.30
2017,05,29,11,50,20.30
2017,05,29,11,51,20.30
2017,05,29,11,52,20.30
2017,05,29,11,53,20.30
2017,05,29,11,54,20.30
2017,05,29,11,55,20.30
2017,05,29,11,56,20.30
2017,05,29,11,57,20.30
2017,05,29,11,58,20.30
2017,05,29,11,59,20.40
2017,05,29,12,00,20.40
2017,05,29,12,01,20.40
2017,05,29,12,02,20.40
2017,05,29,12,03,20.40
2017,05,29,12,04,20.30
2017,05,29,12,05,20.30
2017,05,29,12,06,20.30
2017,05,29,12,07,20.20
2017,05,29,12,08,20.10
2017,05,29,12,09,20.00
2017,05,29,12,10,19.90
2017,05,29,12,11,19.80
2017,05,29,12,12,19.70
2017,05,29,12,13,19.50
2017,05,29,12,14,19.40
2017,05,29,12,15,19.30
2017,05,29,12,16,19.30
2017,05,29,12,17,19.20
2017,05,29,12,18,19.20
2017,05,29,12,19,19.20
2017,05,29,12,20,19.20
2017,05,29,12,21,19.20
2017,05,29,12,22,19.20
2017,05,29,12,23,19.30
2017,05,29,12,24,19.40
2017,05,29,12,25,19.50
2017,05,29,12,26,19.70
2017,05,29,12,27,19.80
2017,05,29,12,28,19.90
2017,05,29,12,29,20.10
2017,05,29,12,30,20.20
2017,05,29,12,31,20.30
2017,05,29,12,32,20.30
2017,05,29,12,33,20.40
2017,05,29,12,34,20.50
2017,05,29,12,35,20.60
2017,05,29,12,36,20.60
2017,05,29,12,37,20.70
2017,05,29,12,38,20.80
2017,05,29,12,39,20.80
2017,05,29,12,40,20.90
2017,05,29,12,41,21.00
2017,05,29,12,42,21.00
2017,05,29,12,43,21.10
2017,05,29,12,44,21.10
2017,05,29,12,45,21.10
2017,05,29,12,46,21.20
2017,05,29,12,47,21.10
2017,05,29,12,48,21.10
2017,05,29,12,49,21.00
2017,05,29,12,50,21.00
2017,05,29,12,51,21.00
2017,05,29,12,52,21.00
2017,05,29,12,53,21.00
2017,05,29,12,54,21.00
2017,05,29,12,55,21.00
2017,05,29,12,56,21.00
2017,05,29,12,57,21.00
2017,05,29,12,58,21.00
2017,05,29,12,59,21.00
2017,05,29,13,00,21.10
2017,05,29,13,01,21.10
2017,05,29,13,02,21.00
2017,05,29,13,03,20.90
2017,05,29,13,04,20.80
2017,05,29,13,05,20.80
2017,05,29,13,06,20.80
2017,05,29,13,07,20.70
2017,05,29,13,08,20.60
2017,05,29,13,09,20.50
2017,05,29,13,10,20.40
2017,05,29,13,11,20.30
2017,05,29,13,12,20.20
2017,05,29,13,13,20.20
2017,05,29,13,14,20.10
2017,05,29,13,15,20.00
2017,05,29,13,16,20.00
2017,05,29,13,17,19.90
2017,05,29,13,18,19.90
2017,05,29,13,19,19.90
2017,05,29,13,20,19.90
2017,05,29,13,21,19.90
2017,05,29,13,22,20.00
2017,05,29,13,23,20.10
2017,05,29,13,24,20.20
2017,05,29,13,25,20.20
2017,05,29,13,26,20.10
2017,05,29,13,27,20.10
2017,05,29,13,28,20.00
2017,05,29,13,29,20.00
2017,05,29,13,30,20.00
2017,05,29,13,31,20.00
2017,05,29,13,32,19.90
2017,05,29,13,33,19.90
2017,05,29,13,34,19.80
2017,05,29,13,35,19.80
2017,05,29,13,36,19.80
2017,05,29,13,37,19.70
2017,05,29,13,38,19.70
2017,05,29,13,39,19.70
2017,05,29,13,40,19.70
2017,05,29,13,41,19.70
2017,05,29,13,42,19.70
2017,05,29,13,43,19.80
2017,05,29,13,44,19.80
2017,05,29,13,45,19.90
2017,05,29,13,46,19.90
2017,05,29,13,47,19.90
2017,05,29,13,48,19.90
2017,05,29,13,49,20.00
2017,05,29,13,50,20.00
2017,05,29,13,51,20.00
2017,05,29,13,52,20.10
2017,05,29,13,53,20.20
2017,05,29,13,54,20.30
2017,05,29,13,55,20.40
2017,05,29,13,56,20.50
2017,05,29,13,57,20.60
2017,05,29,13,58,20.70
2017,05,29,13,59,20.80
2017,05,29,14,00,20.80
2017,05,29,14,01,20.80
2017,05,29,14,02,20.80
2017,05,29,14,03,20.80
2017,05,29,14,04,20.80
2017,05,29,14,05,20.80
2017,05,29,14,06,20.80
2017,05,29,14,07,20.80
2017,05,29,14,08,20.80
2017,05,29,14,09,20.80
2017,05,29,14,10,20.80
2017,05,29,14,11,20.90
2017,05,29,14,12,20.90
2017,05,29,14,13,21.00
2017,05,29,14,14,21.00
2017,05,29,14,15,21.10
2017,05,29,14,16,21.10
2017,05,29,14,17,21.20
2017,05,29,14,18,21.30
2017,05,29,14,19,21.30
2017,05,29,14,20,21.40
2017,05,29,14,21,21.40
2017,05,29,14,22,21.40
2017,05,29,14,23,21.40
2017,05,29,14,24,21.40
2017,05,29,14,25,21.40
2017,05,29,14,26,21.30
2017,05,29,14,27,21.30
2017,05,29,14,28,21.30
2017,05,29,14,29,21.20
2017,05,29,14,30,21.20
2017,05,29,14,31,21.20
2017,05,29,14,32,21.20
2017,05,29,14,33,21.20
2017,05,29,14,34,21.20
2017,05,29,14,35,21.20
2017,05,29,14,36,21.20
2017,05,29,14,37,21.20
2017,05,29,14,38,21.20
2017,05,29,14,39,21.20
2017,05,29,14,40,21.30
2017,05,29,14,41,21.30
2017,05,29,14,42,21.30
2017,05,29,14,43,21.30
2017,05,29,14,44,21.30
2017,05,29,14,45,21.30
2017,05,29,14,46,21.30
2017,05,29,14,47,21.30
2017,05,29,14,48,21.30
2017,05,29,14,49,21.30
2017,05,29,14,50,21.30
2017,05,29,14,51,21.30
2017,05,29,14,52,21.40
2017,05,29,14,53,21.40
2017,05,29,14,54,21.40
2017,05,29,14,55,21.40
2017,05,29,14,56,21.40
2017,05,29,14,57,21.40
2017,05,29,14,58,21.50
2017,05,29,14,59,21.50
2017,05,29,15,00,21.40
2017,05,29,15,01,21.40
2017,05,29,15,02,21.40
2017,05,29,15,03,21.40
2017,05,29,15,04,21.40
2017,05,29,15,05,21.40
2017,05,29,15,06,21.30
2017,05,29,15,07,21.40
2017,05,29,15,08,21.40
2017,05,29,15,09,21.40
2017,05,29,15,10,21.40
2017,05,29,15,11,21.40
2017,05,29,15,12,21.40
2017,05,29,15,13,21.30
2017,05,29,15,14,21.30
2017,05,29,15,15,21.30
2017,05,29,15,16,21.30
2017,05,29,15,17,21.30
2017,05,29,15,18,21.20
2017,05,29,15,19,21.20
2017,05,29,15,20,21.20
2017,05,29,15,21,21.20
2017,05,29,15,22,21.20
2017,05,29,15,23,21.20
2017,05,29,15,24,21.20
2017,05,29,15,25,21.20
2017,05,29,15,26,21.20
2017,05,29,15,27,21.20
2017,05,29,15,28,21.20
2017,05,29,15,29,21.20
2017,05,29,15,30,21.20
2017,05,29,15,31,21.20
2017,05,29,15,32,21.10
2017,05,29,15,33,21.10
2017,05,29,15,34,21.10
2017,05,29,15,35,21.10
2017,05,29,15,36,21.00
2017,05,29,15,37,21.00
2017,05,29,15,38,21.00
2017,05,29,15,39,21.00
2017,05,29,15,40,21.10
2017,05,29,15,41,21.10
2017,05,29,15,42,21.00
2017,05,29,15,43,21.00
2017,05,29,15,44,21.00
2017,05,29,15,45,21.00
2017,05,29,15,46,21.00
2017,05,29,15,47,21.00
2017,05,29,15,48,21.00
2017,05,29,15,49,21.10
2017,05,29,15,50,21.10
2017,05,29,15,51,21.10
2017,05,29,15,52,21.20
2017,05,29,15,53,21.20
2017,05,29,15,54,21.30
2017,05,29,15,55,21.30
2017,05,29,15,56,21.30
2017,05,29,15,57,21.40
2017,05,29,15,58,21.50
2017,05,29,15,59,21.50
2017,05,29,16,00,21.50
2017,05,29,16,01,21.50
2017,05,29,16,02,21.50
2017,05,29,16,03,21.60
2017,05,29,16,04,21.60
2017,05,29,16,05,21.60
2017,05,29,16,06,21.60
2017,05,29,16,07,21.60
2017,05,29,16,08,21.70
2017,05,29,16,09,21.70
2017,05,29,16,10,21.70
2017,05,29,16,11,21.80
2017,05,29,16,12,21.80
2017,05,29,16,13,21.80
2017,05,29,16,14,21.90
2017,05,29,16,15,21.80
2017,05,29,16,16,21.80
2017,05,29,16,17,21.80
2017,05,29,16,18,21.70
2017,05,29,16,19,21.60
2017,05,29,16,20,21.60
2017,05,29,16,21,21.50
2017,05,29,16,22,21.40
2017,05,29,16,23,21.50
2017,05,29,16,24,21.40
2017,05,29,16,25,21.40
2017,05,29,16,26,21.40
2017,05,29,16,27,21.30
2017,05,29,16,28,21.30
2017,05,29,16,29,21.30
2017,05,29,16,30,21.30
2017,05,29,16,31,21.30
2017,05,29,16,32,21.30
2017,05,29,16,33,21.30
2017,05,29,16,34,21.30
2017,05,29,16,35,21.40
2017,05,29,16,36,21.50
2017,05,29,16,37,21.50
2017,05,29,16,38,21.60
2017,05,29,16,39,21.70
2017,05,29,16,40,21.70
2017,05,29,16,41,21.70
2017,05,29,16,42,21.90
2017,05,29,16,43,22.00
2017,05,29,16,44,22.10
2017,05,29,16,45,22.10
2017,05,29,16,46,22.10
2017,05,29,16,47,22.10
2017,05,29,16,48,22.10
2017,05,29,16,49,22.20
2017,05,29,16,50,22.20
2017,05,29,16,51,22.30
2017,05,29,16,52,22.30
2017,05,29,16,53,22.40
2017,05,29,16,54,22.50
2017,05,29,16,55,22.60
2017,05,29,16,56,22.70
2017,05,29,16,57,22.70
2017,05,29,16,58,22.80
2017,05,29,16,59,22.80
2017,05,29,17,00,22.90
2017,05,29,17,01,22.90
2017,05,29,17,02,23.00
2017,05,29,17,03,23.10
2017,05,29,17,04,23.20
2017,05,29,17,05,23.20
2017,05,29,17,06,23.20
2017,05,29,17,07,23.20
2017,05,29,17,08,23.30
2017,05,29,17,09,23.30
2017,05,29,17,10,23.30
2017,05,29,17,11,23.30
2017,05,29,17,12,23.30
2017,05,29,17,13,23.30
2017,05,29,17,14,23.30
2017,05,29,17,15,23.40
2017,05,29,17,16,23.40
2017,05,29,17,17,23.50
2017,05,29,17,18,23.50
2017,05,29,17,19,23.60