Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,22,08,58,18.90
2013,08,22,08,59,19.00
2013,08,22,09,00,19.10
2013,08,22,09,01,19.10
2013,08,22,09,02,19.10
2013,08,22,09,03,19.10
2013,08,22,09,04,19.10
2013,08,22,09,05,19.20
2013,08,22,09,06,19.20
2013,08,22,09,07,19.30
2013,08,22,09,08,19.40
2013,08,22,09,09,19.40
2013,08,22,09,10,19.50
2013,08,22,09,11,19.50
2013,08,22,09,12,19.60
2013,08,22,09,13,19.70
2013,08,22,09,14,19.80
2013,08,22,09,15,19.90
2013,08,22,09,16,19.90
2013,08,22,09,17,19.90
2013,08,22,09,18,19.90
2013,08,22,09,19,19.80
2013,08,22,09,20,19.90
2013,08,22,09,21,19.90
2013,08,22,09,22,20.10
2013,08,22,09,23,20.10
2013,08,22,09,24,20.20
2013,08,22,09,25,20.20
2013,08,22,09,26,20.20
2013,08,22,09,27,20.20
2013,08,22,09,28,20.20
2013,08,22,09,29,20.30
2013,08,22,09,30,20.40
2013,08,22,09,31,20.50
2013,08,22,09,32,20.50
2013,08,22,09,33,20.60
2013,08,22,09,34,20.60
2013,08,22,09,35,20.60
2013,08,22,09,36,20.60
2013,08,22,09,37,20.70
2013,08,22,09,38,20.80
2013,08,22,09,39,20.80
2013,08,22,09,40,20.90
2013,08,22,09,41,20.90
2013,08,22,09,42,21.00
2013,08,22,09,43,21.00
2013,08,22,09,44,21.00
2013,08,22,09,45,21.00
2013,08,22,09,46,21.00
2013,08,22,09,47,20.90
2013,08,22,09,48,20.80
2013,08,22,09,49,20.80
2013,08,22,09,50,20.80
2013,08,22,09,51,20.80
2013,08,22,09,52,20.90
2013,08,22,09,53,21.00
2013,08,22,09,54,21.00
2013,08,22,09,55,21.00
2013,08,22,09,56,21.00
2013,08,22,09,57,21.10
2013,08,22,09,58,21.20
2013,08,22,09,59,21.30
2013,08,22,10,00,21.40
2013,08,22,10,01,21.50
2013,08,22,10,02,21.60
2013,08,22,10,03,21.70
2013,08,22,10,04,21.70
2013,08,22,10,05,21.80
2013,08,22,10,06,21.80
2013,08,22,10,07,21.80
2013,08,22,10,08,21.80
2013,08,22,10,09,21.60
2013,08,22,10,10,21.60
2013,08,22,10,11,21.50
2013,08,22,10,12,21.40
2013,08,22,10,13,21.40
2013,08,22,10,14,21.30
2013,08,22,10,15,21.10
2013,08,22,10,16,21.00
2013,08,22,10,17,20.80
2013,08,22,10,18,20.70
2013,08,22,10,19,20.70
2013,08,22,10,20,20.60
2013,08,22,10,21,20.60
2013,08,22,10,22,20.70
2013,08,22,10,23,20.80
2013,08,22,10,24,21.00
2013,08,22,10,25,21.00
2013,08,22,10,26,21.20
2013,08,22,10,27,21.30
2013,08,22,10,28,21.50
2013,08,22,10,29,21.70
2013,08,22,10,30,21.80
2013,08,22,10,31,22.00
2013,08,22,10,32,22.20
2013,08,22,10,33,22.30
2013,08,22,10,34,22.50
2013,08,22,10,35,22.60
2013,08,22,10,36,22.70
2013,08,22,10,37,22.80
2013,08,22,10,38,22.90
2013,08,22,10,39,22.90
2013,08,22,10,40,22.90
2013,08,22,10,41,22.90
2013,08,22,10,42,23.00
2013,08,22,10,43,23.10
2013,08,22,10,44,23.20
2013,08,22,10,45,23.20
2013,08,22,10,46,23.20
2013,08,22,10,47,23.10
2013,08,22,10,48,23.10
2013,08,22,10,49,23.10
2013,08,22,10,50,23.10
2013,08,22,10,51,23.20
2013,08,22,10,52,23.10
2013,08,22,10,53,23.10
2013,08,22,10,54,23.00
2013,08,22,10,55,22.90
2013,08,22,10,56,22.80
2013,08,22,10,57,22.70
2013,08,22,10,58,22.70
2013,08,22,10,59,22.70
2013,08,22,11,00,22.80
2013,08,22,11,01,22.80
2013,08,22,11,02,22.90
2013,08,22,11,03,23.00
2013,08,22,11,04,23.20
2013,08,22,11,05,23.30
2013,08,22,11,06,23.30
2013,08,22,11,07,23.30
2013,08,22,11,08,23.30
2013,08,22,11,09,23.20
2013,08,22,11,10,23.10
2013,08,22,11,11,23.20
2013,08,22,11,12,23.30
2013,08,22,11,13,23.40
2013,08,22,11,14,23.50
2013,08,22,11,15,23.70
2013,08,22,11,16,23.60
2013,08,22,11,17,23.50
2013,08,22,11,18,23.40
2013,08,22,11,19,23.40
2013,08,22,11,20,23.40
2013,08,22,11,21,23.40
2013,08,22,11,22,23.40
2013,08,22,11,23,23.40
2013,08,22,11,24,23.50
2013,08,22,11,25,23.60
2013,08,22,11,26,23.70
2013,08,22,11,27,23.80
2013,08,22,11,28,23.80
2013,08,22,11,29,23.80
2013,08,22,11,30,23.90
2013,08,22,11,31,23.90
2013,08,22,11,32,23.80
2013,08,22,11,33,23.80
2013,08,22,11,34,23.80
2013,08,22,11,35,23.90
2013,08,22,11,36,24.00
2013,08,22,11,37,24.10
2013,08,22,11,38,24.10
2013,08,22,11,39,24.10
2013,08,22,11,40,24.10
2013,08,22,11,41,24.10
2013,08,22,11,42,24.10
2013,08,22,11,43,23.90
2013,08,22,11,44,24.00
2013,08,22,11,45,24.10
2013,08,22,11,46,24.10
2013,08,22,11,47,24.10
2013,08,22,11,48,24.00
2013,08,22,11,49,23.90
2013,08,22,11,50,23.70
2013,08,22,11,51,23.40
2013,08,22,11,52,23.30
2013,08,22,11,53,23.30
2013,08,22,11,54,23.20
2013,08,22,11,55,23.30
2013,08,22,11,56,23.30
2013,08,22,11,57,23.40
2013,08,22,11,58,23.60
2013,08,22,11,59,23.80
2013,08,22,12,00,23.80
2013,08,22,12,01,23.80
2013,08,22,12,02,23.80
2013,08,22,12,03,23.80
2013,08,22,12,04,23.60
2013,08,22,12,05,23.30
2013,08,22,12,06,23.00
2013,08,22,12,07,22.80
2013,08,22,12,08,22.70
2013,08,22,12,09,22.70
2013,08,22,12,10,22.60
2013,08,22,12,11,22.60
2013,08,22,12,12,22.50
2013,08,22,12,13,22.60
2013,08,22,12,14,22.70
2013,08,22,12,15,22.60
2013,08,22,12,16,22.50
2013,08,22,12,17,22.30
2013,08,22,12,18,22.20
2013,08,22,12,19,22.20
2013,08,22,12,20,22.20
2013,08,22,12,21,22.10
2013,08,22,12,22,22.10
2013,08,22,12,23,22.10
2013,08,22,12,24,22.20
2013,08,22,12,25,22.20
2013,08,22,12,26,22.40
2013,08,22,12,27,22.50
2013,08,22,12,28,22.60
2013,08,22,12,29,22.70
2013,08,22,12,30,22.70
2013,08,22,12,31,22.90
2013,08,22,12,32,23.10
2013,08,22,12,33,23.20
2013,08,22,12,34,23.00
2013,08,22,12,35,22.90
2013,08,22,12,36,22.70
2013,08,22,12,37,22.60
2013,08,22,12,38,22.50
2013,08,22,12,39,22.50
2013,08,22,12,40,22.40
2013,08,22,12,41,22.50
2013,08,22,12,42,22.60
2013,08,22,12,43,22.80
2013,08,22,12,44,22.90
2013,08,22,12,45,23.00
2013,08,22,12,46,23.10
2013,08,22,12,47,23.10
2013,08,22,12,48,23.30
2013,08,22,12,49,23.40
2013,08,22,12,50,23.50
2013,08,22,12,51,23.70
2013,08,22,12,52,23.80
2013,08,22,12,53,23.80
2013,08,22,12,54,23.60
2013,08,22,12,55,23.40
2013,08,22,12,56,23.20
2013,08,22,12,57,22.90
2013,08,22,12,58,22.90
2013,08,22,12,59,22.80
2013,08,22,13,00,22.80
2013,08,22,13,01,22.80
2013,08,22,13,02,22.60
2013,08,22,13,03,22.40
2013,08,22,13,04,22.30
2013,08,22,13,05,22.30
2013,08,22,13,06,22.20
2013,08,22,13,07,22.30
2013,08,22,13,08,22.40
2013,08,22,13,09,22.50
2013,08,22,13,10,22.70
2013,08,22,13,11,22.70
2013,08,22,13,12,22.90
2013,08,22,13,13,23.00
2013,08,22,13,14,23.10
2013,08,22,13,15,23.10
2013,08,22,13,16,23.10
2013,08,22,13,17,23.30
2013,08,22,13,18,23.30
2013,08,22,13,19,23.30
2013,08,22,13,20,23.20
2013,08,22,13,21,23.10
2013,08,22,13,22,23.00
2013,08,22,13,23,22.90
2013,08,22,13,24,22.90
2013,08,22,13,25,22.90
2013,08,22,13,26,22.80
2013,08,22,13,27,22.90
2013,08,22,13,28,22.90
2013,08,22,13,29,22.90
2013,08,22,13,30,22.90
2013,08,22,13,31,22.90
2013,08,22,13,32,22.90
2013,08,22,13,33,22.90
2013,08,22,13,34,22.90
2013,08,22,13,35,23.10
2013,08,22,13,36,23.20
2013,08,22,13,37,23.40
2013,08,22,13,38,23.40
2013,08,22,13,39,23.30
2013,08,22,13,40,23.40
2013,08,22,13,41,23.50
2013,08,22,13,42,23.50
2013,08,22,13,43,23.40
2013,08,22,13,44,23.30
2013,08,22,13,45,23.30
2013,08,22,13,46,23.30
2013,08,22,13,47,23.30
2013,08,22,13,48,23.30
2013,08,22,13,49,23.20
2013,08,22,13,50,23.20
2013,08,22,13,51,23.20
2013,08,22,13,52,23.30
2013,08,22,13,53,23.40
2013,08,22,13,54,23.50
2013,08,22,13,55,23.60
2013,08,22,13,56,23.60
2013,08,22,13,57,23.70
2013,08,22,13,58,23.70
2013,08,22,13,59,23.70
2013,08,22,14,00,23.80
2013,08,22,14,01,23.80
2013,08,22,14,02,23.90
2013,08,22,14,03,24.10
2013,08,22,14,04,24.10
2013,08,22,14,05,24.20
2013,08,22,14,06,24.40
2013,08,22,14,07,24.50
2013,08,22,14,08,24.70
2013,08,22,14,09,24.70
2013,08,22,14,10,24.60
2013,08,22,14,11,24.60
2013,08,22,14,12,24.60
2013,08,22,14,13,24.80
2013,08,22,14,14,24.90
2013,08,22,14,15,25.00
2013,08,22,14,16,25.10
2013,08,22,14,17,25.10
2013,08,22,14,18,25.10
2013,08,22,14,19,25.00
2013,08,22,14,20,25.00
2013,08,22,14,21,25.20
2013,08,22,14,22,25.20
2013,08,22,14,23,25.30
2013,08,22,14,24,25.40
2013,08,22,14,25,25.40
2013,08,22,14,26,25.40
2013,08,22,14,27,25.50
2013,08,22,14,28,25.60
2013,08,22,14,29,25.40
2013,08,22,14,30,25.20
2013,08,22,14,31,25.20
2013,08,22,14,32,25.30
2013,08,22,14,33,25.30
2013,08,22,14,34,24.90
2013,08,22,14,35,24.70
2013,08,22,14,36,24.50
2013,08,22,14,37,24.50
2013,08,22,14,38,24.50
2013,08,22,14,39,24.50
2013,08,22,14,40,24.50
2013,08,22,14,41,24.50
2013,08,22,14,42,24.50
2013,08,22,14,43,24.60
2013,08,22,14,44,24.70
2013,08,22,14,45,24.80
2013,08,22,14,46,24.70
2013,08,22,14,47,24.70
2013,08,22,14,48,24.50
2013,08,22,14,49,24.40
2013,08,22,14,50,24.30
2013,08,22,14,51,24.30
2013,08,22,14,52,24.40
2013,08,22,14,53,24.40
2013,08,22,14,54,24.40
2013,08,22,14,55,24.40
2013,08,22,14,56,24.40
2013,08,22,14,57,24.40
2013,08,22,14,58,24.40
2013,08,22,14,59,24.50
2013,08,22,15,00,24.60
2013,08,22,15,01,24.70
2013,08,22,15,02,24.60
2013,08,22,15,03,24.50
2013,08,22,15,04,24.50
2013,08,22,15,05,24.40
2013,08,22,15,06,24.40
2013,08,22,15,07,24.40
2013,08,22,15,08,24.40
2013,08,22,15,09,24.40
2013,08,22,15,10,24.50
2013,08,22,15,11,24.60
2013,08,22,15,12,24.70
2013,08,22,15,13,24.80
2013,08,22,15,14,24.80
2013,08,22,15,15,24.90
2013,08,22,15,16,24.90
2013,08,22,15,17,24.80
2013,08,22,15,18,24.80
2013,08,22,15,19,24.70
2013,08,22,15,20,24.70
2013,08,22,15,21,24.70
2013,08,22,15,22,24.70
2013,08,22,15,23,24.60
2013,08,22,15,24,24.60
2013,08,22,15,25,24.60
2013,08,22,15,26,24.60
2013,08,22,15,27,24.60
2013,08,22,15,28,24.60
2013,08,22,15,29,24.70
2013,08,22,15,30,24.70
2013,08,22,15,31,24.70
2013,08,22,15,32,24.70
2013,08,22,15,33,24.60
2013,08,22,15,34,24.60
2013,08,22,15,35,24.60
2013,08,22,15,36,24.60
2013,08,22,15,37,24.50
2013,08,22,15,38,24.40
2013,08,22,15,39,24.40
2013,08,22,15,40,24.40
2013,08,22,15,41,24.50
2013,08,22,15,42,24.60
2013,08,22,15,43,24.60
2013,08,22,15,44,24.60
2013,08,22,15,45,24.60
2013,08,22,15,46,24.50
2013,08,22,15,47,24.50
2013,08,22,15,48,24.50
2013,08,22,15,49,24.50
2013,08,22,15,50,24.50
2013,08,22,15,51,24.50
2013,08,22,15,52,24.50
2013,08,22,15,53,24.50
2013,08,22,15,54,24.60
2013,08,22,15,55,24.70
2013,08,22,15,56,24.80
2013,08,22,15,57,25.00
2013,08,22,15,58,25.10
2013,08,22,15,59,25.10
2013,08,22,16,00,25.10
2013,08,22,16,01,25.20
2013,08,22,16,02,25.30
2013,08,22,16,03,25.30
2013,08,22,16,04,25.30
2013,08,22,16,05,25.30
2013,08,22,16,06,25.40
2013,08,22,16,07,25.50
2013,08,22,16,08,25.60
2013,08,22,16,09,25.70
2013,08,22,16,10,25.80
2013,08,22,16,11,26.00
2013,08,22,16,12,26.20
2013,08,22,16,13,26.20
2013,08,22,16,14,26.30
2013,08,22,16,15,26.40
2013,08,22,16,16,26.60
2013,08,22,16,17,26.60
2013,08,22,16,18,26.60
2013,08,22,16,19,26.50
2013,08,22,16,20,26.30
2013,08,22,16,21,26.10
2013,08,22,16,22,25.80
2013,08,22,16,23,25.40
2013,08,22,16,24,25.10
2013,08,22,16,25,25.00
2013,08,22,16,26,24.90
2013,08,22,16,27,24.80
2013,08,22,16,28,24.70
2013,08,22,16,29,24.50
2013,08,22,16,30,24.30
2013,08,22,16,31,24.20
2013,08,22,16,32,24.20
2013,08,22,16,33,24.20
2013,08,22,16,34,24.30
2013,08,22,16,35,24.40
2013,08,22,16,36,24.50
2013,08,22,16,37,24.70
2013,08,22,16,38,24.80
2013,08,22,16,39,24.90
2013,08,22,16,40,24.90
2013,08,22,16,41,24.90
2013,08,22,16,42,25.00
2013,08,22,16,43,25.10
2013,08,22,16,44,25.30
2013,08,22,16,45,25.40
2013,08,22,16,46,25.40
2013,08,22,16,47,25.40
2013,08,22,16,48,25.40
2013,08,22,16,49,25.40
2013,08,22,16,50,25.40
2013,08,22,16,51,25.40
2013,08,22,16,52,25.40
2013,08,22,16,53,25.40
2013,08,22,16,54,25.50
2013,08,22,16,55,25.40
2013,08,22,16,56,25.40
2013,08,22,16,57,25.30
2013,08,22,16,58,25.20
2013,08,22,16,59,25.20
2013,08,22,17,00,25.20
2013,08,22,17,01,25.10
2013,08,22,17,02,25.00
2013,08,22,17,03,25.00
2013,08,22,17,04,25.00
2013,08,22,17,05,25.00
2013,08,22,17,06,24.90
2013,08,22,17,07,24.90
2013,08,22,17,08,24.90
2013,08,22,17,09,24.70
2013,08,22,17,10,24.70
2013,08,22,17,11,24.70
2013,08,22,17,12,24.70
2013,08,22,17,13,24.70
2013,08,22,17,14,24.70
2013,08,22,17,15,24.60
2013,08,22,17,16,24.60
2013,08,22,17,17,24.50
2013,08,22,17,18,24.60
2013,08,22,17,19,24.60
2013,08,22,17,20,24.70
2013,08,22,17,21,24.80
2013,08,22,17,22,24.80
2013,08,22,17,23,24.80
2013,08,22,17,24,24.90
2013,08,22,17,25,24.90
2013,08,22,17,26,24.90
2013,08,22,17,27,24.80
2013,08,22,17,28,24.70
2013,08,22,17,29,24.70
2013,08,22,17,30,24.70
2013,08,22,17,31,24.70
2013,08,22,17,32,24.70
2013,08,22,17,33,24.70
2013,08,22,17,34,24.80
2013,08,22,17,35,24.80
2013,08,22,17,36,24.80
2013,08,22,17,37,24.80
2013,08,22,17,38,24.80
2013,08,22,17,39,24.80
2013,08,22,17,40,24.90
2013,08,22,17,41,24.90
2013,08,22,17,42,25.00
2013,08,22,17,43,25.00
2013,08,22,17,44,25.00
2013,08,22,17,45,25.10
2013,08,22,17,46,25.20
2013,08,22,17,47,25.30
2013,08,22,17,48,25.40
2013,08,22,17,49,25.50
2013,08,22,17,50,25.60
2013,08,22,17,51,25.70
2013,08,22,17,52,25.80
2013,08,22,17,53,25.90
2013,08,22,17,54,26.10
2013,08,22,17,55,26.20
2013,08,22,17,56,26.40
2013,08,22,17,57,26.50
2013,08,22,17,58,26.60
2013,08,22,17,59,26.60
2013,08,22,18,00,26.60
2013,08,22,18,01,26.60
2013,08,22,18,02,26.60
2013,08,22,18,03,26.60
2013,08,22,18,04,26.60
2013,08,22,18,05,26.60
2013,08,22,18,06,26.60
2013,08,22,18,07,26.60
2013,08,22,18,08,26.60
2013,08,22,18,09,26.60
2013,08,22,18,10,26.60
2013,08,22,18,11,26.60
2013,08,22,18,12,26.60
2013,08,22,18,13,26.60
2013,08,22,18,14,26.60
2013,08,22,18,15,26.60
2013,08,22,18,16,26.60
2013,08,22,18,17,26.60
2013,08,22,18,18,26.60
2013,08,22,18,19,26.50
2013,08,22,18,20,26.40
2013,08,22,18,21,26.50
2013,08,22,18,22,26.50
2013,08,22,18,23,26.40
2013,08,22,18,24,26.40
2013,08,22,18,25,26.30
2013,08,22,18,26,26.30
2013,08,22,18,27,26.30
2013,08,22,18,28,26.20
2013,08,22,18,29,26.20
2013,08,22,18,30,26.20
2013,08,22,18,31,26.10
2013,08,22,18,32,26.00
2013,08,22,18,33,26.00
2013,08,22,18,34,26.10
2013,08,22,18,35,26.10
2013,08,22,18,36,26.10
2013,08,22,18,37,26.00
2013,08,22,18,38,26.00
2013,08,22,18,39,25.90
2013,08,22,18,40,25.90
2013,08,22,18,41,25.90
2013,08,22,18,42,25.80
2013,08,22,18,43,25.80
2013,08,22,18,44,25.80
2013,08,22,18,45,25.80
2013,08,22,18,46,25.70
2013,08,22,18,47,25.60
2013,08,22,18,48,25.60
2013,08,22,18,49,25.50
2013,08,22,18,50,25.40
2013,08,22,18,51,25.40
2013,08,22,18,52,25.30
2013,08,22,18,53,25.20
2013,08,22,18,54,25.10
2013,08,22,18,55,25.10
2013,08,22,18,56,25.00
2013,08,22,18,57,24.90
2013,08,22,18,58,24.90
2013,08,22,18,59,24.90
2013,08,22,19,00,24.90
2013,08,22,19,01,24.90
2013,08,22,19,02,24.90
2013,08,22,19,03,24.80
2013,08,22,19,04,24.90
2013,08,22,19,05,24.90
2013,08,22,19,06,24.90
2013,08,22,19,07,24.90
2013,08,22,19,08,24.90
2013,08,22,19,09,24.90
2013,08,22,19,10,24.90
2013,08,22,19,11,24.90
2013,08,22,19,12,24.90
2013,08,22,19,13,24.90
2013,08,22,19,14,24.90
2013,08,22,19,15,24.90
2013,08,22,19,16,24.90
2013,08,22,19,17,24.90
2013,08,22,19,18,24.90
2013,08,22,19,19,24.90
2013,08,22,19,20,24.90
2013,08,22,19,21,24.90
2013,08,22,19,22,24.90
2013,08,22,19,23,24.90
2013,08,22,19,24,24.90
2013,08,22,19,25,24.90
2013,08,22,19,26,24.90
2013,08,22,19,27,24.90
2013,08,22,19,28,24.90
2013,08,22,19,29,24.90
2013,08,22,19,30,24.90
2013,08,22,19,31,24.90
2013,08,22,19,32,24.90
