Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,31,00,00,9.70
2016,03,31,00,01,9.70
2016,03,31,00,02,9.70
2016,03,31,00,03,9.60
2016,03,31,00,04,9.60
2016,03,31,00,05,9.60
2016,03,31,00,06,9.60
2016,03,31,00,07,9.60
2016,03,31,00,08,9.50
2016,03,31,00,09,9.50
2016,03,31,00,10,9.50
2016,03,31,00,11,9.50
2016,03,31,00,12,9.40
2016,03,31,00,13,9.40
2016,03,31,00,14,9.40
2016,03,31,00,15,9.40
2016,03,31,00,16,9.40
2016,03,31,00,17,9.40
2016,03,31,00,18,9.40
2016,03,31,00,19,9.40
2016,03,31,00,20,9.40
2016,03,31,00,21,9.40
2016,03,31,00,22,9.40
2016,03,31,00,23,9.40
2016,03,31,00,24,9.40
2016,03,31,00,25,9.40
2016,03,31,00,26,9.40
2016,03,31,00,27,9.40
2016,03,31,00,28,9.40
2016,03,31,00,29,9.40
2016,03,31,00,30,9.40
2016,03,31,00,31,9.40
2016,03,31,00,32,9.40
2016,03,31,00,33,9.40
2016,03,31,00,34,9.40
2016,03,31,00,35,9.40
2016,03,31,00,36,9.40
2016,03,31,00,37,9.30
2016,03,31,00,38,9.30
2016,03,31,00,39,9.30
2016,03,31,00,40,9.30
2016,03,31,00,41,9.20
2016,03,31,00,42,9.20
2016,03,31,00,43,9.20
2016,03,31,00,44,9.20
2016,03,31,00,45,9.20
2016,03,31,00,46,9.20
2016,03,31,00,47,9.20
2016,03,31,00,48,9.20
2016,03,31,00,49,9.20
2016,03,31,00,50,9.20
2016,03,31,00,51,9.10
2016,03,31,00,52,9.10
2016,03,31,00,53,9.10
2016,03,31,00,54,9.10
2016,03,31,00,55,9.00
2016,03,31,00,56,9.00
2016,03,31,00,57,9.00
2016,03,31,00,58,8.90
2016,03,31,00,59,8.90
2016,03,31,01,00,8.90
2016,03,31,01,01,8.90
2016,03,31,01,02,8.90
2016,03,31,01,03,8.90
2016,03,31,01,04,8.80
2016,03,31,01,05,8.80
2016,03,31,01,06,8.80
2016,03,31,01,07,8.80
2016,03,31,01,08,8.80
2016,03,31,01,09,8.80
2016,03,31,01,10,8.80
2016,03,31,01,11,8.70
2016,03,31,01,12,8.70
2016,03,31,01,13,8.70
2016,03,31,01,14,8.70
2016,03,31,01,15,8.70
2016,03,31,01,16,8.70
2016,03,31,01,17,8.70
2016,03,31,01,18,8.70
2016,03,31,01,19,8.70
2016,03,31,01,20,8.70
2016,03,31,01,21,8.70
2016,03,31,01,22,8.60
2016,03,31,01,23,8.60
2016,03,31,01,24,8.60
2016,03,31,01,25,8.60
2016,03,31,01,26,8.60
2016,03,31,01,27,8.60
2016,03,31,01,28,8.60
2016,03,31,01,29,8.60
2016,03,31,01,30,8.60
2016,03,31,01,31,8.60
2016,03,31,01,32,8.60
2016,03,31,01,33,8.60
2016,03,31,01,34,8.50
2016,03,31,01,35,8.60
2016,03,31,01,36,8.60
2016,03,31,01,37,8.50
2016,03,31,01,38,8.50
2016,03,31,01,39,8.50
2016,03,31,01,40,8.50
2016,03,31,01,41,8.40
2016,03,31,01,42,8.40
2016,03,31,01,43,8.40
2016,03,31,01,44,8.40
2016,03,31,01,45,8.40
2016,03,31,01,46,8.40
2016,03,31,01,47,8.40
2016,03,31,01,48,8.40
2016,03,31,01,49,8.40
2016,03,31,01,50,8.40
2016,03,31,01,51,8.40
2016,03,31,01,52,8.40
2016,03,31,01,53,8.50
2016,03,31,01,54,8.50
2016,03,31,01,55,8.50
2016,03,31,01,56,8.60
2016,03,31,01,57,8.60
2016,03,31,01,58,8.70
2016,03,31,01,59,8.70
2016,03,31,02,00,8.70
2016,03,31,02,01,8.70
2016,03,31,02,02,8.80
2016,03,31,02,03,8.80
2016,03,31,02,04,8.80
2016,03,31,02,05,8.80
2016,03,31,02,06,8.90
2016,03,31,02,07,8.90
2016,03,31,02,08,8.90
2016,03,31,02,09,8.90
2016,03,31,02,10,8.90
2016,03,31,02,11,8.90
2016,03,31,02,12,8.80
2016,03,31,02,13,8.80
2016,03,31,02,14,8.80
2016,03,31,02,15,8.80
2016,03,31,02,16,8.70
2016,03,31,02,17,8.70
2016,03,31,02,18,8.70
2016,03,31,02,19,8.70
2016,03,31,02,20,8.70
2016,03,31,02,21,8.70
2016,03,31,02,22,8.70
2016,03,31,02,23,8.60
2016,03,31,02,24,8.60
2016,03,31,02,25,8.60
2016,03,31,02,26,8.60
2016,03,31,02,27,8.60
2016,03,31,02,28,8.70
2016,03,31,02,29,8.70
2016,03,31,02,30,8.70
2016,03,31,02,31,8.70
2016,03,31,02,32,8.70
2016,03,31,02,33,8.70
2016,03,31,02,34,8.70
2016,03,31,02,35,8.70
2016,03,31,02,36,8.70
2016,03,31,02,37,8.70
2016,03,31,02,38,8.70
2016,03,31,02,39,8.70
2016,03,31,02,40,8.70
2016,03,31,02,41,8.70
2016,03,31,02,42,8.70
2016,03,31,02,43,8.60
2016,03,31,02,44,8.60
2016,03,31,02,45,8.60
2016,03,31,02,46,8.60
2016,03,31,02,47,8.60
2016,03,31,02,48,8.60
2016,03,31,02,49,8.50
2016,03,31,02,50,8.50
2016,03,31,02,51,8.50
2016,03,31,02,52,8.40
2016,03,31,02,53,8.40
2016,03,31,02,54,8.40
2016,03,31,02,55,8.40
2016,03,31,02,56,8.30
2016,03,31,02,57,8.30
2016,03,31,02,58,8.30
2016,03,31,02,59,8.30
2016,03,31,03,00,8.30
2016,03,31,03,01,8.30
2016,03,31,03,02,8.30
2016,03,31,03,03,8.30
2016,03,31,03,04,8.30
2016,03,31,03,05,8.30
2016,03,31,03,06,8.30
2016,03,31,03,07,8.20
2016,03,31,03,08,8.20
2016,03,31,03,09,8.20
2016,03,31,03,10,8.20
2016,03,31,03,11,8.20
2016,03,31,03,12,8.20
2016,03,31,03,13,8.10
2016,03,31,03,14,8.10
2016,03,31,03,15,8.10
2016,03,31,03,16,8.10
2016,03,31,03,17,8.10
2016,03,31,03,18,8.10
2016,03,31,03,19,8.00
2016,03,31,03,20,8.00
2016,03,31,03,21,8.00
2016,03,31,03,22,7.90
2016,03,31,03,23,7.90
2016,03,31,03,24,7.90
2016,03,31,03,25,7.90
2016,03,31,03,26,7.90
2016,03,31,03,27,7.90
2016,03,31,03,28,7.90
2016,03,31,03,29,7.90
2016,03,31,03,30,7.90
2016,03,31,03,31,7.90
2016,03,31,03,32,7.90
2016,03,31,03,33,7.90
2016,03,31,03,34,7.90
2016,03,31,03,35,7.90
2016,03,31,03,36,7.90
2016,03,31,03,37,7.90
2016,03,31,03,38,7.90
2016,03,31,03,39,7.90
2016,03,31,03,40,7.90
2016,03,31,03,41,7.90
2016,03,31,03,42,7.90
2016,03,31,03,43,7.80
2016,03,31,03,44,7.80
2016,03,31,03,45,7.80
2016,03,31,03,46,7.80
2016,03,31,03,47,7.80
2016,03,31,03,48,7.80
2016,03,31,03,49,7.80
2016,03,31,03,50,7.80
2016,03,31,03,51,7.80
2016,03,31,03,52,7.80
2016,03,31,03,53,7.80
2016,03,31,03,54,7.80
2016,03,31,03,55,7.80
2016,03,31,03,56,7.80
2016,03,31,03,57,7.80
2016,03,31,03,58,7.80
2016,03,31,03,59,7.80
2016,03,31,04,00,7.80
2016,03,31,04,01,7.80
2016,03,31,04,02,7.80
2016,03,31,04,03,7.80
2016,03,31,04,04,7.70
2016,03,31,04,05,7.70
2016,03,31,04,06,7.70
2016,03,31,04,07,7.70
2016,03,31,04,08,7.70
2016,03,31,04,09,7.70
2016,03,31,04,10,7.70
2016,03,31,04,11,7.70
2016,03,31,04,12,7.70
2016,03,31,04,13,7.80
2016,03,31,04,14,7.80
2016,03,31,04,15,7.80
2016,03,31,04,16,7.80
2016,03,31,04,17,7.80
2016,03,31,04,18,7.80
2016,03,31,04,19,7.80
2016,03,31,04,20,7.80
2016,03,31,04,21,7.80
2016,03,31,04,22,7.80
2016,03,31,04,23,7.80
2016,03,31,04,24,7.80
2016,03,31,04,25,7.80
2016,03,31,04,26,7.80
2016,03,31,04,27,7.80
2016,03,31,04,28,7.80
2016,03,31,04,29,7.80
2016,03,31,04,30,7.80
2016,03,31,04,31,7.80
2016,03,31,04,32,7.80
2016,03,31,04,33,7.80
2016,03,31,04,34,7.80
2016,03,31,04,35,7.80
2016,03,31,04,36,7.80
2016,03,31,04,37,7.90
2016,03,31,04,38,7.90
2016,03,31,04,39,7.90
2016,03,31,04,40,8.00
2016,03,31,04,41,8.00
2016,03,31,04,42,8.10
2016,03,31,04,43,8.20
2016,03,31,04,44,8.20
2016,03,31,04,45,8.20
2016,03,31,04,46,8.30
2016,03,31,04,47,8.30
2016,03,31,04,48,8.30
2016,03,31,04,49,8.40
2016,03,31,04,50,8.50
2016,03,31,04,51,8.50
2016,03,31,04,52,8.50
2016,03,31,04,53,8.60
2016,03,31,04,54,8.60
2016,03,31,04,55,8.60
2016,03,31,04,56,8.60
2016,03,31,04,57,8.60
2016,03,31,04,58,8.50
2016,03,31,04,59,8.50
2016,03,31,05,00,8.40
2016,03,31,05,01,8.40
2016,03,31,05,02,8.40
2016,03,31,05,03,8.40
2016,03,31,05,04,8.30
2016,03,31,05,05,8.30
2016,03,31,05,06,8.30
2016,03,31,05,07,8.30
2016,03,31,05,08,8.30
2016,03,31,05,09,8.30
2016,03,31,05,10,8.40
2016,03,31,05,11,8.40
2016,03,31,05,12,8.40
2016,03,31,05,13,8.40
2016,03,31,05,14,8.40
2016,03,31,05,15,8.40
2016,03,31,05,16,8.40
2016,03,31,05,17,8.40
2016,03,31,05,18,8.40
2016,03,31,05,19,8.30
2016,03,31,05,20,8.30
2016,03,31,05,21,8.30
2016,03,31,05,22,8.30
2016,03,31,05,23,8.30
2016,03,31,05,24,8.30
2016,03,31,05,25,8.30
2016,03,31,05,26,8.30
2016,03,31,05,27,8.30
2016,03,31,05,28,8.20
2016,03,31,05,29,8.20
2016,03,31,05,30,8.20
2016,03,31,05,31,8.20
2016,03,31,05,32,8.20
2016,03,31,05,33,8.20
2016,03,31,05,34,8.20
2016,03,31,05,35,8.20
2016,03,31,05,36,8.20
2016,03,31,05,37,8.20
2016,03,31,05,38,8.20
2016,03,31,05,39,8.20
2016,03,31,05,40,8.20
2016,03,31,05,41,8.20
2016,03,31,05,42,8.30
2016,03,31,05,43,8.30
2016,03,31,05,44,8.30
2016,03,31,05,45,8.30
2016,03,31,05,46,8.30
2016,03,31,05,47,8.30
2016,03,31,05,48,8.30
2016,03,31,05,49,8.30
2016,03,31,05,50,8.30
2016,03,31,05,51,8.30
2016,03,31,05,52,8.30
2016,03,31,05,53,8.30
2016,03,31,05,54,8.30
2016,03,31,05,55,8.30
2016,03,31,05,56,8.30
2016,03,31,05,57,8.20
2016,03,31,05,58,8.20
2016,03,31,05,59,8.20
2016,03,31,06,00,8.10
2016,03,31,06,01,8.10
2016,03,31,06,02,8.00
2016,03,31,06,03,8.00
2016,03,31,06,04,7.90
2016,03,31,06,05,7.90
2016,03,31,06,06,7.80
2016,03,31,06,07,7.80
2016,03,31,06,08,7.80
2016,03,31,06,09,7.80
2016,03,31,06,10,7.80
2016,03,31,06,11,7.80
2016,03,31,06,12,7.80
2016,03,31,06,13,7.80
2016,03,31,06,14,7.80
2016,03,31,06,15,7.80
2016,03,31,06,16,7.80
2016,03,31,06,17,7.80
2016,03,31,06,18,7.80
2016,03,31,06,19,7.80
2016,03,31,06,20,7.80
2016,03,31,06,21,7.80
2016,03,31,06,22,7.80
2016,03,31,06,23,7.80
2016,03,31,06,24,7.90
2016,03,31,06,25,7.90
2016,03,31,06,26,7.90
2016,03,31,06,27,8.00
2016,03,31,06,28,8.00
2016,03,31,06,29,8.00
2016,03,31,06,30,8.00
2016,03,31,06,31,8.00
2016,03,31,06,32,8.10
2016,03,31,06,33,8.10
2016,03,31,06,34,8.10
2016,03,31,06,35,8.10
2016,03,31,06,36,8.10
2016,03,31,06,37,8.10
2016,03,31,06,38,8.10
2016,03,31,06,39,8.10
2016,03,31,06,40,8.10
2016,03,31,06,41,8.10
2016,03,31,06,42,8.20
2016,03,31,06,43,8.20
2016,03,31,06,44,8.20
2016,03,31,06,45,8.20
2016,03,31,06,46,8.20
2016,03,31,06,47,8.10
2016,03,31,06,48,8.10
2016,03,31,06,49,8.10
2016,03,31,06,50,8.10
2016,03,31,06,51,8.00
2016,03,31,06,52,8.00
2016,03,31,06,53,7.90
2016,03,31,06,54,7.90
2016,03,31,06,55,7.90
2016,03,31,06,56,7.90
2016,03,31,06,57,7.90
2016,03,31,06,58,8.00
2016,03,31,06,59,8.00
2016,03,31,07,00,7.90
2016,03,31,07,01,7.90
2016,03,31,07,02,7.80
2016,03,31,07,03,7.80
2016,03,31,07,04,7.80
2016,03,31,07,05,7.80
2016,03,31,07,06,7.70
2016,03,31,07,07,7.70
2016,03,31,07,08,7.70
2016,03,31,07,09,7.70
2016,03,31,07,10,7.60
2016,03,31,07,11,7.60
2016,03,31,07,12,7.60
2016,03,31,07,13,7.60
2016,03,31,07,14,7.60
2016,03,31,07,15,7.50
2016,03,31,07,16,7.40
2016,03,31,07,17,7.40
2016,03,31,07,18,7.30
2016,03,31,07,19,7.30
2016,03,31,07,20,7.30
2016,03,31,07,21,7.30
2016,03,31,07,22,7.30
2016,03,31,07,23,7.30
2016,03,31,07,24,7.30
2016,03,31,07,25,7.30
2016,03,31,07,26,7.30
2016,03,31,07,27,7.40
2016,03,31,07,28,7.40
2016,03,31,07,29,7.40
2016,03,31,07,30,7.40
2016,03,31,07,31,7.50
2016,03,31,07,32,7.50
2016,03,31,07,33,7.60
2016,03,31,07,34,7.60
2016,03,31,07,35,7.60
2016,03,31,07,36,7.70
2016,03,31,07,37,7.70
2016,03,31,07,38,7.80
2016,03,31,07,39,7.80
2016,03,31,07,40,7.90
2016,03,31,07,41,7.90
2016,03,31,07,42,7.90
2016,03,31,07,43,7.90
2016,03,31,07,44,7.90
2016,03,31,07,45,7.90
2016,03,31,07,46,7.90
2016,03,31,07,47,7.90
2016,03,31,07,48,7.90
2016,03,31,07,49,8.00
2016,03,31,07,50,8.00
2016,03,31,07,51,8.10
2016,03,31,07,52,8.10
2016,03,31,07,53,8.20
2016,03,31,07,54,8.20
2016,03,31,07,55,8.20
2016,03,31,07,56,8.20
2016,03,31,07,57,8.30
2016,03,31,07,58,8.30
2016,03,31,07,59,8.30
2016,03,31,08,00,8.30
2016,03,31,08,01,8.30
2016,03,31,08,02,8.40
2016,03,31,08,03,8.40
2016,03,31,08,04,8.40
2016,03,31,08,05,8.50
2016,03,31,08,06,8.60
2016,03,31,08,07,8.60
2016,03,31,08,08,8.70
2016,03,31,08,09,8.80
2016,03,31,08,10,8.80
2016,03,31,08,11,8.90
2016,03,31,08,12,9.00
2016,03,31,08,13,9.00
2016,03,31,08,14,9.00
2016,03,31,08,15,9.10
2016,03,31,08,16,9.10
2016,03,31,08,17,9.20
2016,03,31,08,18,9.20
2016,03,31,08,19,9.30
2016,03,31,08,20,9.30
2016,03,31,08,21,9.30
2016,03,31,08,22,9.40
2016,03,31,08,23,9.40
2016,03,31,08,24,9.40
2016,03,31,08,25,9.50
2016,03,31,08,26,9.50
2016,03,31,08,27,9.60
2016,03,31,08,28,9.60
2016,03,31,08,29,9.60
2016,03,31,08,30,9.70
2016,03,31,08,31,9.70
2016,03,31,08,32,9.70
2016,03,31,08,33,9.70
2016,03,31,08,34,9.80
2016,03,31,08,35,9.80
2016,03,31,08,36,9.80
2016,03,31,08,37,9.90
2016,03,31,08,38,9.90
2016,03,31,08,39,9.90
2016,03,31,08,40,9.90
2016,03,31,08,41,10.00
2016,03,31,08,42,10.00
2016,03,31,08,43,10.00
2016,03,31,08,44,10.10
2016,03,31,08,45,10.10
2016,03,31,08,46,10.20
2016,03,31,08,47,10.20
2016,03,31,08,48,10.20
2016,03,31,08,49,10.20
2016,03,31,08,50,10.30
2016,03,31,08,51,10.30
2016,03,31,08,52,10.30
2016,03,31,08,53,10.30
2016,03,31,08,54,10.40
2016,03,31,08,55,10.40
2016,03,31,08,56,10.40
2016,03,31,08,57,10.50
2016,03,31,08,58,10.50
2016,03,31,08,59,10.60
2016,03,31,09,00,10.60
2016,03,31,09,01,10.70
2016,03,31,09,02,10.80
2016,03,31,09,03,10.80
2016,03,31,09,04,10.90
2016,03,31,09,05,10.90
2016,03,31,09,06,11.00
2016,03,31,09,07,11.10
2016,03,31,09,08,11.10
2016,03,31,09,09,11.20
2016,03,31,09,10,11.20
2016,03,31,09,11,11.20
2016,03,31,09,12,11.30
2016,03,31,09,13,11.30
2016,03,31,09,14,11.30
2016,03,31,09,15,11.40
2016,03,31,09,16,11.40
2016,03,31,09,17,11.40
2016,03,31,09,18,11.50
2016,03,31,09,19,11.50
2016,03,31,09,20,11.60
2016,03,31,09,21,11.60
2016,03,31,09,22,11.70
2016,03,31,09,23,11.70
2016,03,31,09,24,11.70
2016,03,31,09,25,11.80
2016,03,31,09,26,11.80
2016,03,31,09,27,11.80
2016,03,31,09,28,11.90
2016,03,31,09,29,11.90
2016,03,31,09,30,11.90
2016,03,31,09,31,11.90
2016,03,31,09,32,12.00
2016,03,31,09,33,12.00
2016,03,31,09,34,12.00
2016,03,31,09,35,12.10
2016,03,31,09,36,12.20
2016,03,31,09,37,12.30
2016,03,31,09,38,12.30
2016,03,31,09,39,12.30
2016,03,31,09,40,12.30
2016,03,31,09,41,12.40
2016,03,31,09,42,12.40
2016,03,31,09,43,12.40
2016,03,31,09,44,12.40
2016,03,31,09,45,12.50
2016,03,31,09,46,12.60
2016,03,31,09,47,12.60
2016,03,31,09,48,12.60
2016,03,31,09,49,12.70
2016,03,31,09,50,12.70
2016,03,31,09,51,12.80
2016,03,31,09,52,12.80
2016,03,31,09,53,12.80
2016,03,31,09,54,12.90
2016,03,31,09,55,12.90
2016,03,31,09,56,13.00
2016,03,31,09,57,13.10
2016,03,31,09,58,13.10
2016,03,31,09,59,13.10
2016,03,31,10,00,13.10
2016,03,31,10,01,13.10
2016,03,31,10,02,13.10
2016,03,31,10,03,13.10
2016,03,31,10,04,13.20
2016,03,31,10,05,13.20
2016,03,31,10,06,13.20
2016,03,31,10,07,13.20
2016,03,31,10,08,13.30
2016,03,31,10,09,13.30
2016,03,31,10,10,13.30
2016,03,31,10,11,13.30
2016,03,31,10,12,13.30
2016,03,31,10,13,13.40
2016,03,31,10,14,13.40
2016,03,31,10,15,13.50
2016,03,31,10,16,13.50
2016,03,31,10,17,13.50
2016,03,31,10,18,13.50
2016,03,31,10,19,13.60
2016,03,31,10,20,13.60
2016,03,31,10,21,13.70
2016,03,31,10,22,13.80
2016,03,31,10,23,13.90
2016,03,31,10,24,13.90
2016,03,31,10,25,13.90
2016,03,31,10,26,13.90
2016,03,31,10,27,13.90
2016,03,31,10,28,13.90
2016,03,31,10,29,14.00
2016,03,31,10,30,14.00
2016,03,31,10,31,14.10
2016,03,31,10,32,14.10
2016,03,31,10,33,14.10
2016,03,31,10,34,14.00
2016,03,31,10,35,14.00
2016,03,31,10,36,14.00
2016,03,31,10,37,14.10
2016,03,31,10,38,14.20
2016,03,31,10,39,14.20
2016,03,31,10,40,14.30
2016,03,31,10,41,14.40
2016,03,31,10,42,14.40
2016,03,31,10,43,14.30
2016,03,31,10,44,14.30
2016,03,31,10,45,14.30
2016,03,31,10,46,14.40
2016,03,31,10,47,14.40
2016,03,31,10,48,14.50
2016,03,31,10,49,14.60
2016,03,31,10,50,14.70
2016,03,31,10,51,14.70
2016,03,31,10,52,14.80
2016,03,31,10,53,14.80
2016,03,31,10,54,14.80
2016,03,31,10,55,14.80
2016,03,31,10,56,14.80
2016,03,31,10,57,14.80
2016,03,31,10,58,14.90
2016,03,31,10,59,14.90
2016,03,31,11,00,15.00
2016,03,31,11,01,15.00
2016,03,31,11,02,15.10
2016,03,31,11,03,15.10
2016,03,31,11,04,15.10
2016,03,31,11,05,15.00
2016,03,31,11,06,15.00
2016,03,31,11,07,15.00
2016,03,31,11,08,15.00
2016,03,31,11,09,15.00
2016,03,31,11,10,14.90
2016,03,31,11,11,14.90
2016,03,31,11,12,14.90
2016,03,31,11,13,15.00
2016,03,31,11,14,15.00
2016,03,31,11,15,15.00
2016,03,31,11,16,15.10
2016,03,31,11,17,15.10
2016,03,31,11,18,15.00
2016,03,31,11,19,15.00
2016,03,31,11,20,15.00
2016,03,31,11,21,15.00
2016,03,31,11,22,15.00
2016,03,31,11,23,15.00
2016,03,31,11,24,15.10
2016,03,31,11,25,15.10
2016,03,31,11,26,15.10
2016,03,31,11,27,15.10
2016,03,31,11,28,15.10
2016,03,31,11,29,15.20
2016,03,31,11,30,15.20
2016,03,31,11,31,15.30
2016,03,31,11,32,15.30
2016,03,31,11,33,15.40
2016,03,31,11,34,15.50
2016,03,31,11,35,15.50
2016,03,31,11,36,15.60
2016,03,31,11,37,15.60
2016,03,31,11,38,15.70
2016,03,31,11,39,15.70
2016,03,31,11,40,15.70
2016,03,31,11,41,15.80
2016,03,31,11,42,15.80
2016,03,31,11,43,15.90
2016,03,31,11,44,15.90
2016,03,31,11,45,15.90
2016,03,31,11,46,15.90
2016,03,31,11,47,15.90
2016,03,31,11,48,15.90
2016,03,31,11,49,15.90
2016,03,31,11,50,15.90
2016,03,31,11,51,15.90
2016,03,31,11,52,15.90
2016,03,31,11,53,16.00
2016,03,31,11,54,16.10
2016,03,31,11,55,16.10
2016,03,31,11,56,16.20
2016,03,31,11,57,16.30
2016,03,31,11,58,16.40
2016,03,31,11,59,16.40
2016,03,31,12,00,16.40
2016,03,31,12,01,16.40
2016,03,31,12,02,16.40
2016,03,31,12,03,16.50
2016,03,31,12,04,16.60
2016,03,31,12,05,16.70
2016,03,31,12,06,16.70
2016,03,31,12,07,16.70
2016,03,31,12,08,16.70
2016,03,31,12,09,16.70
2016,03,31,12,10,16.60
2016,03,31,12,11,16.50
2016,03,31,12,12,16.50
2016,03,31,12,13,16.50
2016,03,31,12,14,16.50
2016,03,31,12,15,16.50
2016,03,31,12,16,16.50
2016,03,31,12,17,16.30
2016,03,31,12,18,16.20
2016,03,31,12,19,16.20
2016,03,31,12,20,16.10
2016,03,31,12,21,16.00
2016,03,31,12,22,16.00
2016,03,31,12,23,16.00
2016,03,31,12,24,15.90
2016,03,31,12,25,15.80
2016,03,31,12,26,15.80
2016,03,31,12,27,15.80
2016,03,31,12,28,15.70
2016,03,31,12,29,15.70
2016,03,31,12,30,15.60
2016,03,31,12,31,15.60
2016,03,31,12,32,15.70
2016,03,31,12,33,15.70
2016,03,31,12,34,15.80
2016,03,31,12,35,15.90
2016,03,31,12,36,15.90
2016,03,31,12,37,16.00
2016,03,31,12,38,16.00
2016,03,31,12,39,16.00
2016,03,31,12,40,15.90
2016,03,31,12,41,15.90
2016,03,31,12,42,16.00
2016,03,31,12,43,16.00
2016,03,31,12,44,16.00
2016,03,31,12,45,16.10
2016,03,31,12,46,16.20
2016,03,31,12,47,16.20
2016,03,31,12,48,16.30
2016,03,31,12,49,16.30
2016,03,31,12,50,16.40
2016,03,31,12,51,16.50
2016,03,31,12,52,16.60
2016,03,31,12,53,16.70
2016,03,31,12,54,16.80
2016,03,31,12,55,16.80
2016,03,31,12,56,16.80
2016,03,31,12,57,16.80
2016,03,31,12,58,16.80
2016,03,31,12,59,16.80
2016,03,31,13,00,16.80
2016,03,31,13,01,16.90
2016,03,31,13,02,16.90
2016,03,31,13,03,17.00
2016,03,31,13,04,17.20
2016,03,31,13,05,17.20
2016,03,31,13,06,17.30
2016,03,31,13,07,17.40
2016,03,31,13,08,17.50
2016,03,31,13,09,17.50
2016,03,31,13,10,17.60
2016,03,31,13,11,17.60
2016,03,31,13,12,17.80
2016,03,31,13,13,17.90
2016,03,31,13,14,17.90
2016,03,31,13,15,18.00
2016,03,31,13,16,18.10
2016,03,31,13,17,18.10
2016,03,31,13,18,18.20
2016,03,31,13,19,18.20
2016,03,31,13,20,18.20
2016,03,31,13,21,18.20
2016,03,31,13,22,18.20
2016,03,31,13,23,18.30
2016,03,31,13,24,18.20
2016,03,31,13,25,18.20
2016,03,31,13,26,18.20
2016,03,31,13,27,18.20
2016,03,31,13,28,18.20
2016,03,31,13,29,18.10
2016,03,31,13,30,18.00
2016,03,31,13,31,17.90
2016,03,31,13,32,17.90
2016,03,31,13,33,17.90
2016,03,31,13,34,17.80
2016,03,31,13,35,17.70
2016,03,31,13,36,17.70
2016,03,31,13,37,17.70
2016,03,31,13,38,17.60
2016,03,31,13,39,17.50
2016,03,31,13,40,17.40
2016,03,31,13,41,17.50
2016,03,31,13,42,17.50
2016,03,31,13,43,17.60
2016,03,31,13,44,17.60
2016,03,31,13,45,17.50
2016,03,31,13,46,17.50
2016,03,31,13,47,17.40
2016,03,31,13,48,17.40
2016,03,31,13,49,17.40
2016,03,31,13,50,17.50
2016,03,31,13,51,17.50
2016,03,31,13,52,17.50
2016,03,31,13,53,17.50
2016,03,31,13,54,17.40
2016,03,31,13,55,17.40
2016,03,31,13,56,17.50
2016,03,31,13,57,17.60
2016,03,31,13,58,17.60
2016,03,31,13,59,17.70
2016,03,31,14,00,17.70
2016,03,31,14,01,17.70
2016,03,31,14,02,17.70
2016,03,31,14,03,17.70
2016,03,31,14,04,17.70
2016,03,31,14,05,17.80
2016,03,31,14,06,17.80
2016,03,31,14,07,17.80
2016,03,31,14,08,17.90
2016,03,31,14,09,17.80
2016,03,31,14,10,17.80
2016,03,31,14,11,17.70
2016,03,31,14,12,17.60
2016,03,31,14,13,17.50
2016,03,31,14,14,17.50
2016,03,31,14,15,17.50
2016,03,31,14,16,17.50
2016,03,31,14,17,17.50
2016,03,31,14,18,17.60
2016,03,31,14,19,17.60
2016,03,31,14,20,17.60
2016,03,31,14,21,17.60
2016,03,31,14,22,17.70
2016,03,31,14,23,17.70
2016,03,31,14,24,17.80
2016,03,31,14,25,17.70
2016,03,31,14,26,17.70
2016,03,31,14,27,17.60
2016,03,31,14,28,17.50
2016,03,31,14,29,17.50
2016,03,31,14,30,17.50
2016,03,31,14,31,17.50
2016,03,31,14,32,17.50
2016,03,31,14,33,17.50
2016,03,31,14,34,17.50
2016,03,31,14,35,17.50
2016,03,31,14,36,17.60
2016,03,31,14,37,17.60
2016,03,31,14,38,17.60
2016,03,31,14,39,17.70
2016,03,31,14,40,17.80
2016,03,31,14,41,17.80
2016,03,31,14,42,17.80
2016,03,31,14,43,17.80
2016,03,31,14,44,17.80
2016,03,31,14,45,17.80
2016,03,31,14,46,17.80
2016,03,31,14,47,17.70
2016,03,31,14,48,17.70
2016,03,31,14,49,17.70
2016,03,31,14,50,17.70
2016,03,31,14,51,17.60
2016,03,31,14,52,17.60
2016,03,31,14,53,17.60
2016,03,31,14,54,17.60
2016,03,31,14,55,17.60
2016,03,31,14,56,17.60
2016,03,31,14,57,17.70
2016,03,31,14,58,17.70
2016,03,31,14,59,17.70
2016,03,31,15,00,17.70
2016,03,31,15,01,17.80
2016,03,31,15,02,17.80
2016,03,31,15,03,17.90
2016,03,31,15,04,18.00
2016,03,31,15,05,18.10
2016,03,31,15,06,18.10
2016,03,31,15,07,18.20
2016,03,31,15,08,18.30
2016,03,31,15,09,18.30
2016,03,31,15,10,18.40
2016,03,31,15,11,18.40
2016,03,31,15,12,18.50
2016,03,31,15,13,18.60
2016,03,31,15,14,18.60
2016,03,31,15,15,18.70
2016,03,31,15,16,18.70
2016,03,31,15,17,18.70
2016,03,31,15,18,18.60
2016,03,31,15,19,18.60
2016,03,31,15,20,18.60
2016,03,31,15,21,18.60
2016,03,31,15,22,18.60
2016,03,31,15,23,18.60
2016,03,31,15,24,18.60
2016,03,31,15,25,18.50
2016,03,31,15,26,18.50
2016,03,31,15,27,18.40
2016,03,31,15,28,18.30
2016,03,31,15,29,18.30
2016,03,31,15,30,18.30
2016,03,31,15,31,18.30
2016,03,31,15,32,18.20
2016,03,31,15,33,18.10
2016,03,31,15,34,18.10
2016,03,31,15,35,18.00
2016,03,31,15,36,18.00
2016,03,31,15,37,18.10
2016,03,31,15,38,18.20
2016,03,31,15,39,18.20
2016,03,31,15,40,18.10
2016,03,31,15,41,18.10
2016,03,31,15,42,18.10
2016,03,31,15,43,18.00
2016,03,31,15,44,17.90
2016,03,31,15,45,17.90
2016,03,31,15,46,17.90
2016,03,31,15,47,17.80
2016,03,31,15,48,17.70
2016,03,31,15,49,17.60
2016,03,31,15,50,17.50
2016,03,31,15,51,17.40
2016,03,31,15,52,17.30
2016,03,31,15,53,17.10
2016,03,31,15,54,16.90
2016,03,31,15,55,16.90
2016,03,31,15,56,16.90
2016,03,31,15,57,16.90
2016,03,31,15,58,16.90
2016,03,31,15,59,16.90
2016,03,31,16,00,16.90
2016,03,31,16,01,16.90
2016,03,31,16,02,16.90
2016,03,31,16,03,16.90
2016,03,31,16,04,16.90
2016,03,31,16,05,16.90
2016,03,31,16,06,16.80
2016,03,31,16,07,16.70
2016,03,31,16,08,16.50
2016,03,31,16,09,16.40
2016,03,31,16,10,16.40
2016,03,31,16,11,16.40
2016,03,31,16,12,16.40
2016,03,31,16,13,16.40
2016,03,31,16,14,16.40
2016,03,31,16,15,16.50
2016,03,31,16,16,16.60
2016,03,31,16,17,16.70
2016,03,31,16,18,16.80
2016,03,31,16,19,16.90
2016,03,31,16,20,16.90
2016,03,31,16,21,16.90
2016,03,31,16,22,16.80
2016,03,31,16,23,16.90
2016,03,31,16,24,16.90
2016,03,31,16,25,17.00
2016,03,31,16,26,17.20
2016,03,31,16,27,17.30
2016,03,31,16,28,17.30
2016,03,31,16,29,17.30
2016,03,31,16,30,17.30
2016,03,31,16,31,17.30
2016,03,31,16,32,17.40
2016,03,31,16,33,17.50
2016,03,31,16,34,17.60
2016,03,31,16,35,17.60
2016,03,31,16,36,17.70
2016,03,31,16,37,17.70
2016,03,31,16,38,17.70
2016,03,31,16,39,17.70
2016,03,31,16,40,17.80
2016,03,31,16,41,17.80
2016,03,31,16,42,17.80
2016,03,31,16,43,17.80
2016,03,31,16,44,17.80
2016,03,31,16,45,17.80
2016,03,31,16,46,17.80
2016,03,31,16,47,17.80
2016,03,31,16,48,17.80
2016,03,31,16,49,17.80
2016,03,31,16,50,17.90
2016,03,31,16,51,18.00
2016,03,31,16,52,18.00
2016,03,31,16,53,18.10
2016,03,31,16,54,18.10
2016,03,31,16,55,18.20
2016,03,31,16,56,18.20
2016,03,31,16,57,18.30
2016,03,31,16,58,18.30
2016,03,31,16,59,18.30
2016,03,31,17,00,18.20
2016,03,31,17,01,18.10
2016,03,31,17,02,18.10
2016,03,31,17,03,18.10
2016,03,31,17,04,18.10
2016,03,31,17,05,18.10
2016,03,31,17,06,18.10
2016,03,31,17,07,18.10
2016,03,31,17,08,18.10
2016,03,31,17,09,18.10
2016,03,31,17,10,18.10
2016,03,31,17,11,18.10
2016,03,31,17,12,18.10
2016,03,31,17,13,18.10
2016,03,31,17,14,18.10
2016,03,31,17,15,18.10
2016,03,31,17,16,18.10
2016,03,31,17,17,18.10
2016,03,31,17,18,18.10
2016,03,31,17,19,18.10
2016,03,31,17,20,18.10
2016,03,31,17,21,18.10
2016,03,31,17,22,18.10
2016,03,31,17,23,18.10
2016,03,31,17,24,18.00
2016,03,31,17,25,18.00
2016,03,31,17,26,17.90
2016,03,31,17,27,17.80
2016,03,31,17,28,17.70
2016,03,31,17,29,17.70
2016,03,31,17,30,17.70
2016,03,31,17,31,17.70
2016,03,31,17,32,17.70
2016,03,31,17,33,17.70
2016,03,31,17,34,17.80
2016,03,31,17,35,17.80
2016,03,31,17,36,17.90
2016,03,31,17,37,17.90
2016,03,31,17,38,18.00
2016,03,31,17,39,18.10
2016,03,31,17,40,18.10
2016,03,31,17,41,18.10
2016,03,31,17,42,18.10