Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,02,02,00,00,8.30
2019,02,02,00,01,8.30
2019,02,02,00,02,8.30
2019,02,02,00,03,8.30
2019,02,02,00,04,8.30
2019,02,02,00,05,8.30
2019,02,02,00,06,8.30
2019,02,02,00,07,8.30
2019,02,02,00,08,8.30
2019,02,02,00,09,8.30
2019,02,02,00,10,8.20
2019,02,02,00,11,8.20
2019,02,02,00,12,8.20
2019,02,02,00,13,8.20
2019,02,02,00,14,8.20
2019,02,02,00,15,8.20
2019,02,02,00,16,8.20
2019,02,02,00,17,8.20
2019,02,02,00,18,8.20
2019,02,02,00,19,8.20
2019,02,02,00,20,8.20
2019,02,02,00,21,8.20
2019,02,02,00,22,8.20
2019,02,02,00,23,8.20
2019,02,02,00,24,8.20
2019,02,02,00,25,8.20
2019,02,02,00,26,8.20
2019,02,02,00,27,8.20
2019,02,02,00,28,8.20
2019,02,02,00,29,8.20
2019,02,02,00,30,8.20
2019,02,02,00,31,8.20
2019,02,02,00,32,8.20
2019,02,02,00,33,8.20
2019,02,02,00,34,8.20
2019,02,02,00,35,8.20
2019,02,02,00,36,8.20
2019,02,02,00,37,8.20
2019,02,02,00,38,8.20
2019,02,02,00,39,8.20
2019,02,02,00,40,8.20
2019,02,02,00,41,8.20
2019,02,02,00,42,8.20
2019,02,02,00,43,8.20
2019,02,02,00,44,8.20
2019,02,02,00,45,8.20
2019,02,02,00,46,8.20
2019,02,02,00,47,8.20
2019,02,02,00,48,8.20
2019,02,02,00,49,8.20
2019,02,02,00,50,8.20
2019,02,02,00,51,8.20
2019,02,02,00,52,8.20
2019,02,02,00,53,8.20
2019,02,02,00,54,8.20
2019,02,02,00,55,8.20
2019,02,02,00,56,8.20
2019,02,02,00,57,8.20
2019,02,02,00,58,8.20
2019,02,02,00,59,8.20
2019,02,02,01,00,8.20
2019,02,02,01,01,8.20
2019,02,02,01,02,8.20
2019,02,02,01,03,8.20
2019,02,02,01,04,8.20
2019,02,02,01,05,8.20
2019,02,02,01,06,8.20
2019,02,02,01,07,8.20
2019,02,02,01,08,8.20
2019,02,02,01,09,8.30
2019,02,02,01,10,8.30
2019,02,02,01,11,8.30
2019,02,02,01,12,8.40
2019,02,02,01,13,8.40
2019,02,02,01,14,8.40
2019,02,02,01,15,8.40
2019,02,02,01,16,8.40
2019,02,02,01,17,8.50
2019,02,02,01,18,8.50
2019,02,02,01,19,8.50
2019,02,02,01,20,8.50
2019,02,02,01,21,8.50
2019,02,02,01,22,8.50
2019,02,02,01,23,8.50
2019,02,02,01,24,8.50
2019,02,02,01,25,8.50
2019,02,02,01,26,8.50
2019,02,02,01,27,8.50
2019,02,02,01,28,8.50
2019,02,02,01,29,8.50
2019,02,02,01,30,8.50
2019,02,02,01,31,8.40
2019,02,02,01,32,8.40
2019,02,02,01,33,8.40
2019,02,02,01,34,8.40
2019,02,02,01,35,8.40
2019,02,02,01,36,8.40
2019,02,02,01,37,8.40
2019,02,02,01,38,8.30
2019,02,02,01,39,8.30
2019,02,02,01,40,8.30
2019,02,02,01,41,8.30
2019,02,02,01,42,8.30
2019,02,02,01,43,8.30
2019,02,02,01,44,8.30
2019,02,02,01,45,8.30
2019,02,02,01,46,8.30
2019,02,02,01,47,8.30
2019,02,02,01,48,8.30
2019,02,02,01,49,8.30
2019,02,02,01,50,8.30
2019,02,02,01,51,8.30
2019,02,02,01,52,8.30
2019,02,02,01,53,8.30
2019,02,02,01,54,8.30
2019,02,02,01,55,8.30
2019,02,02,01,56,8.30
2019,02,02,01,57,8.30
2019,02,02,01,58,8.30
2019,02,02,01,59,8.30
2019,02,02,02,00,8.30
2019,02,02,02,01,8.20
2019,02,02,02,02,8.20
2019,02,02,02,03,8.20
2019,02,02,02,04,8.20
2019,02,02,02,05,8.20
2019,02,02,02,06,8.20
2019,02,02,02,07,8.20
2019,02,02,02,08,8.20
2019,02,02,02,09,8.20
2019,02,02,02,10,8.20
2019,02,02,02,11,8.20
2019,02,02,02,12,8.20
2019,02,02,02,13,8.20
2019,02,02,02,14,8.20
2019,02,02,02,15,8.20
2019,02,02,02,16,8.20
2019,02,02,02,17,8.20
2019,02,02,02,18,8.20
2019,02,02,02,19,8.20
2019,02,02,02,20,8.20
2019,02,02,02,21,8.20
2019,02,02,02,22,8.20
2019,02,02,02,23,8.20
2019,02,02,02,24,8.20
2019,02,02,02,25,8.20
2019,02,02,02,26,8.20
2019,02,02,02,27,8.20
2019,02,02,02,28,8.20
2019,02,02,02,29,8.20
2019,02,02,02,30,8.20
2019,02,02,02,31,8.20
2019,02,02,02,32,8.20
2019,02,02,02,33,8.20
2019,02,02,02,34,8.20
2019,02,02,02,35,8.20
2019,02,02,02,36,8.20
2019,02,02,02,37,8.20
2019,02,02,02,38,8.20
2019,02,02,02,39,8.20
2019,02,02,02,40,8.20
2019,02,02,02,41,8.20
2019,02,02,02,42,8.20
2019,02,02,02,43,8.20
2019,02,02,02,44,8.20
2019,02,02,02,45,8.20
2019,02,02,02,46,8.20
2019,02,02,02,47,8.20
2019,02,02,02,48,8.20
2019,02,02,02,49,8.20
2019,02,02,02,50,8.10
2019,02,02,02,51,8.10
2019,02,02,02,52,8.10
2019,02,02,02,53,8.10
2019,02,02,02,54,8.10
2019,02,02,02,55,8.10
2019,02,02,02,56,8.10
2019,02,02,02,57,8.10
2019,02,02,02,58,8.10
2019,02,02,02,59,8.10
2019,02,02,03,00,8.10
2019,02,02,03,01,8.10
2019,02,02,03,02,8.10
2019,02,02,03,03,8.10
2019,02,02,03,04,8.10
2019,02,02,03,05,8.10
2019,02,02,03,06,8.10
2019,02,02,03,07,8.10
2019,02,02,03,08,8.10
2019,02,02,03,09,8.10
2019,02,02,03,10,8.00
2019,02,02,03,11,8.00
2019,02,02,03,12,8.00
2019,02,02,03,13,8.00
2019,02,02,03,14,8.00
2019,02,02,03,15,8.00
2019,02,02,03,16,8.00
2019,02,02,03,17,8.00
2019,02,02,03,18,7.90
2019,02,02,03,19,7.90
2019,02,02,03,20,7.90
2019,02,02,03,21,7.90
2019,02,02,03,22,7.90
2019,02,02,03,23,7.90
2019,02,02,03,24,7.90
2019,02,02,03,25,7.90
2019,02,02,03,26,7.90
2019,02,02,03,27,7.90
2019,02,02,03,28,7.80
2019,02,02,03,29,7.80
2019,02,02,03,30,7.80
2019,02,02,03,31,7.80
2019,02,02,03,32,7.80
2019,02,02,03,33,7.80
2019,02,02,03,34,7.80
2019,02,02,03,35,7.80
2019,02,02,03,36,7.80
2019,02,02,03,37,7.80
2019,02,02,03,38,7.80
2019,02,02,03,39,7.80
2019,02,02,03,40,7.80
2019,02,02,03,41,7.80
2019,02,02,03,42,7.80
2019,02,02,03,43,7.80
2019,02,02,03,44,7.80
2019,02,02,03,45,7.80
2019,02,02,03,46,7.80
2019,02,02,03,47,7.80
2019,02,02,03,48,7.80
2019,02,02,03,49,7.80
2019,02,02,03,50,7.80
2019,02,02,03,51,7.80
2019,02,02,03,52,7.80
2019,02,02,03,53,7.80
2019,02,02,03,54,7.80
2019,02,02,03,55,7.80
2019,02,02,03,56,7.80
2019,02,02,03,57,7.80
2019,02,02,03,58,7.80
2019,02,02,03,59,7.80
2019,02,02,04,00,7.80
2019,02,02,04,01,7.80
2019,02,02,04,02,7.80
2019,02,02,04,03,7.80
2019,02,02,04,04,7.80
2019,02,02,04,05,7.80
2019,02,02,04,06,7.80
2019,02,02,04,07,7.80
2019,02,02,04,08,7.80
2019,02,02,04,09,7.80
2019,02,02,04,10,7.80
2019,02,02,04,11,7.80
2019,02,02,04,12,7.80
2019,02,02,04,13,7.80
2019,02,02,04,14,7.80
2019,02,02,04,15,7.80
2019,02,02,04,16,7.80
2019,02,02,04,17,7.80
2019,02,02,04,18,7.80
2019,02,02,04,19,7.80
2019,02,02,04,20,7.80
2019,02,02,04,21,7.80
2019,02,02,04,22,7.80
2019,02,02,04,23,7.80
2019,02,02,04,24,7.80
2019,02,02,04,25,7.80
2019,02,02,04,26,7.80
2019,02,02,04,27,7.80
2019,02,02,04,28,7.80
2019,02,02,04,29,7.80
2019,02,02,04,30,7.80
2019,02,02,04,31,7.80
2019,02,02,04,32,7.80
2019,02,02,04,33,7.80
2019,02,02,04,34,7.80
2019,02,02,04,35,7.80
2019,02,02,04,36,7.80
2019,02,02,04,37,7.70
2019,02,02,04,38,7.70
2019,02,02,04,39,7.70
2019,02,02,04,40,7.70
2019,02,02,04,41,7.60
2019,02,02,04,42,7.60
2019,02,02,04,43,7.60
2019,02,02,04,44,7.60
2019,02,02,04,45,7.60
2019,02,02,04,46,7.60
2019,02,02,04,47,7.50
2019,02,02,04,48,7.50
2019,02,02,04,49,7.50
2019,02,02,04,50,7.50
2019,02,02,04,51,7.50
2019,02,02,04,52,7.50
2019,02,02,04,53,7.50
2019,02,02,04,54,7.50
2019,02,02,04,55,7.50
2019,02,02,04,56,7.50
2019,02,02,04,57,7.50
2019,02,02,04,58,7.50
2019,02,02,04,59,7.50
2019,02,02,05,00,7.50
2019,02,02,05,01,7.40
2019,02,02,05,02,7.40
2019,02,02,05,03,7.40
2019,02,02,05,04,7.40
2019,02,02,05,05,7.40
2019,02,02,05,06,7.40
2019,02,02,05,07,7.40
2019,02,02,05,08,7.40
2019,02,02,05,09,7.40
2019,02,02,05,10,7.40
2019,02,02,05,11,7.40
2019,02,02,05,12,7.40
2019,02,02,05,13,7.40
2019,02,02,05,14,7.40
2019,02,02,05,15,7.30
2019,02,02,05,16,7.30
2019,02,02,05,17,7.30
2019,02,02,05,18,7.30
2019,02,02,05,19,7.30
2019,02,02,05,20,7.30
2019,02,02,05,21,7.30
2019,02,02,05,22,7.30
2019,02,02,05,23,7.30
2019,02,02,05,24,7.30
2019,02,02,05,25,7.30
2019,02,02,05,26,7.30
2019,02,02,05,27,7.30
2019,02,02,05,28,7.30
2019,02,02,05,29,7.30
2019,02,02,05,30,7.30
2019,02,02,05,31,7.30
2019,02,02,05,32,7.30
2019,02,02,05,33,7.30
2019,02,02,05,34,7.30
2019,02,02,05,35,7.30
2019,02,02,05,36,7.20
2019,02,02,05,37,7.20
2019,02,02,05,38,7.20
2019,02,02,05,39,7.20
2019,02,02,05,40,7.20
2019,02,02,05,41,7.20
2019,02,02,05,42,7.20
2019,02,02,05,43,7.20
2019,02,02,05,44,7.20
2019,02,02,05,45,7.20
2019,02,02,05,46,7.20
2019,02,02,05,47,7.20
2019,02,02,05,48,7.20
2019,02,02,05,49,7.20
2019,02,02,05,50,7.20
2019,02,02,05,51,7.20
2019,02,02,05,52,7.20
2019,02,02,05,53,7.20
2019,02,02,05,54,7.20
2019,02,02,05,55,7.20
2019,02,02,05,56,7.10
2019,02,02,05,57,7.10
2019,02,02,05,58,7.10
2019,02,02,05,59,7.10
2019,02,02,06,00,7.10
2019,02,02,06,01,7.00
2019,02,02,06,02,7.00
2019,02,02,06,03,7.00
2019,02,02,06,04,7.00
2019,02,02,06,05,7.00
2019,02,02,06,06,7.00
2019,02,02,06,07,7.00
2019,02,02,06,08,7.00
2019,02,02,06,09,7.00
2019,02,02,06,10,7.00
2019,02,02,06,11,7.00
2019,02,02,06,12,7.00
2019,02,02,06,13,7.00
2019,02,02,06,14,7.00
2019,02,02,06,15,7.00
2019,02,02,06,16,7.00
2019,02,02,06,17,7.00
2019,02,02,06,18,7.00
2019,02,02,06,19,6.90
2019,02,02,06,20,6.90
2019,02,02,06,21,6.90
2019,02,02,06,22,6.90
2019,02,02,06,23,6.90
2019,02,02,06,24,6.80
2019,02,02,06,25,6.80
2019,02,02,06,26,6.80
2019,02,02,06,27,6.80
2019,02,02,06,28,6.80
2019,02,02,06,29,6.80
2019,02,02,06,30,6.70
2019,02,02,06,31,6.70
2019,02,02,06,32,6.70
2019,02,02,06,33,6.70
2019,02,02,06,34,6.70
2019,02,02,06,35,6.70
2019,02,02,06,36,6.70
2019,02,02,06,37,6.60
2019,02,02,06,38,6.60
2019,02,02,06,39,6.60
2019,02,02,06,40,6.60
2019,02,02,06,41,6.60
2019,02,02,06,42,6.60
2019,02,02,06,43,6.50
2019,02,02,06,44,6.40
2019,02,02,06,45,6.40
2019,02,02,06,46,6.40
2019,02,02,06,47,6.40
2019,02,02,06,48,6.40
2019,02,02,06,49,6.40
2019,02,02,06,50,6.40
2019,02,02,06,51,6.40
2019,02,02,06,52,6.40
2019,02,02,06,53,6.30
2019,02,02,06,54,6.30
2019,02,02,06,55,6.30
2019,02,02,06,56,6.30
2019,02,02,06,57,6.30
2019,02,02,06,58,6.30
2019,02,02,06,59,6.30
2019,02,02,07,00,6.20
2019,02,02,07,01,6.20
2019,02,02,07,02,6.20
2019,02,02,07,03,6.20
2019,02,02,07,04,6.20
2019,02,02,07,05,6.20
2019,02,02,07,06,6.20
2019,02,02,07,07,6.20
2019,02,02,07,08,6.20
2019,02,02,07,09,6.10
2019,02,02,07,10,6.10
2019,02,02,07,11,6.00
2019,02,02,07,12,6.00
2019,02,02,07,13,6.00
2019,02,02,07,14,5.90
2019,02,02,07,15,5.90
2019,02,02,07,16,5.90
2019,02,02,07,17,5.80
2019,02,02,07,18,5.80
2019,02,02,07,19,5.70
2019,02,02,07,20,5.70
2019,02,02,07,21,5.60
2019,02,02,07,22,5.60
2019,02,02,07,23,5.50
2019,02,02,07,24,5.50
2019,02,02,07,25,5.50
2019,02,02,07,26,5.60
2019,02,02,07,27,5.60
2019,02,02,07,28,5.70
2019,02,02,07,29,5.70
2019,02,02,07,30,5.70
2019,02,02,07,31,5.60
2019,02,02,07,32,5.60
2019,02,02,07,33,5.60
2019,02,02,07,34,5.70
2019,02,02,07,35,5.70
2019,02,02,07,36,5.80
2019,02,02,07,37,5.90
2019,02,02,07,38,6.00
2019,02,02,07,39,6.10
2019,02,02,07,40,6.20
2019,02,02,07,41,6.20
2019,02,02,07,42,6.30
2019,02,02,07,43,6.30
2019,02,02,07,44,6.40
2019,02,02,07,45,6.40
2019,02,02,07,46,6.40
2019,02,02,07,47,6.40
2019,02,02,07,48,6.50
2019,02,02,07,49,6.60
2019,02,02,07,50,6.60
2019,02,02,07,51,6.60
2019,02,02,07,52,6.60
2019,02,02,07,53,6.60
2019,02,02,07,54,6.70
2019,02,02,07,55,6.70
2019,02,02,07,56,6.70
2019,02,02,07,57,6.60
2019,02,02,07,58,6.60
2019,02,02,07,59,6.70
2019,02,02,08,00,6.70
2019,02,02,08,01,6.70
2019,02,02,08,02,6.70
2019,02,02,08,03,6.70
2019,02,02,08,04,6.60
2019,02,02,08,05,6.60
2019,02,02,08,06,6.60
2019,02,02,08,07,6.60
2019,02,02,08,08,6.60
2019,02,02,08,09,6.60
2019,02,02,08,10,6.60
2019,02,02,08,11,6.60
2019,02,02,08,12,6.60
2019,02,02,08,13,6.60
2019,02,02,08,14,6.60
2019,02,02,08,15,6.60
2019,02,02,08,16,6.60
2019,02,02,08,17,6.60
2019,02,02,08,18,6.60
2019,02,02,08,19,6.60
2019,02,02,08,20,6.60
2019,02,02,08,21,6.60
2019,02,02,08,22,6.60
2019,02,02,08,23,6.60
2019,02,02,08,24,6.60
2019,02,02,08,25,6.60
2019,02,02,08,26,6.60
2019,02,02,08,27,6.60
2019,02,02,08,28,6.60
2019,02,02,08,29,6.60
2019,02,02,08,30,6.60
2019,02,02,08,31,6.60
2019,02,02,08,32,6.60
2019,02,02,08,33,6.60
2019,02,02,08,34,6.60
2019,02,02,08,35,6.60
2019,02,02,08,36,6.60
2019,02,02,08,37,6.60
2019,02,02,08,38,6.60
2019,02,02,08,39,6.60
2019,02,02,08,40,6.60
2019,02,02,08,41,6.60
2019,02,02,08,42,6.60
2019,02,02,08,43,6.60
2019,02,02,08,44,6.60
2019,02,02,08,45,6.60
2019,02,02,08,46,6.60
2019,02,02,08,47,6.60
2019,02,02,08,48,6.60
2019,02,02,08,49,6.60
2019,02,02,08,50,6.60
2019,02,02,08,51,6.60
2019,02,02,08,52,6.60
2019,02,02,08,53,6.60
2019,02,02,08,54,6.60
2019,02,02,08,55,6.60
2019,02,02,08,56,6.60
2019,02,02,08,57,6.60
2019,02,02,08,58,6.60
2019,02,02,08,59,6.60
2019,02,02,09,00,6.60
2019,02,02,09,01,6.60
2019,02,02,09,02,6.60
2019,02,02,09,03,6.60
2019,02,02,09,04,6.60
2019,02,02,09,05,6.60
2019,02,02,09,06,6.60
2019,02,02,09,07,6.60
2019,02,02,09,08,6.60
2019,02,02,09,09,6.50
2019,02,02,09,10,6.40
2019,02,02,09,11,6.40
2019,02,02,09,12,6.40
2019,02,02,09,13,6.40
2019,02,02,09,14,6.40
2019,02,02,09,15,6.40
2019,02,02,09,16,6.30
2019,02,02,09,17,6.30
2019,02,02,09,18,6.30
2019,02,02,09,19,6.30
2019,02,02,09,20,6.30
2019,02,02,09,21,6.20
2019,02,02,09,22,6.20
2019,02,02,09,23,6.20
2019,02,02,09,24,6.20
2019,02,02,09,25,6.20
2019,02,02,09,26,6.20
2019,02,02,09,27,6.20
2019,02,02,09,28,6.20
2019,02,02,09,29,6.20
2019,02,02,09,30,6.20
2019,02,02,09,31,6.20
2019,02,02,09,32,6.20
2019,02,02,09,33,6.20
2019,02,02,09,34,6.20
2019,02,02,09,35,6.20
2019,02,02,09,36,6.20
2019,02,02,09,37,6.20
2019,02,02,09,38,6.20
2019,02,02,09,39,6.20
2019,02,02,09,40,6.20
2019,02,02,09,41,6.30
2019,02,02,09,42,6.30
2019,02,02,09,43,6.30
2019,02,02,09,44,6.30
2019,02,02,09,45,6.40
2019,02,02,09,46,6.40
2019,02,02,09,47,6.40
2019,02,02,09,48,6.40
2019,02,02,09,49,6.40
2019,02,02,09,50,6.40
2019,02,02,09,51,6.40
2019,02,02,09,52,6.50
2019,02,02,09,53,6.60
2019,02,02,09,54,6.60
2019,02,02,09,55,6.60
2019,02,02,09,56,6.60
2019,02,02,09,57,6.60
2019,02,02,09,58,6.60
2019,02,02,09,59,6.60
2019,02,02,10,00,6.60
2019,02,02,10,01,6.60
2019,02,02,10,02,6.60
2019,02,02,10,03,6.60
2019,02,02,10,04,6.60
2019,02,02,10,05,6.60
2019,02,02,10,06,6.60
2019,02,02,10,07,6.60
2019,02,02,10,08,6.60
2019,02,02,10,09,6.60
2019,02,02,10,10,6.60
2019,02,02,10,11,6.60
2019,02,02,10,12,6.60
2019,02,02,10,13,6.60
2019,02,02,10,14,6.60
2019,02,02,10,15,6.60
2019,02,02,10,16,6.60
2019,02,02,10,17,6.60
2019,02,02,10,18,6.70
2019,02,02,10,19,6.70
2019,02,02,10,20,6.70
2019,02,02,10,21,6.70
2019,02,02,10,22,6.70
2019,02,02,10,23,6.80
2019,02,02,10,24,6.80
2019,02,02,10,25,6.80
2019,02,02,10,26,6.80
2019,02,02,10,27,6.80
2019,02,02,10,28,6.80
2019,02,02,10,29,6.80
2019,02,02,10,30,6.80
2019,02,02,10,31,6.80
2019,02,02,10,32,6.80
2019,02,02,10,33,6.80
2019,02,02,10,34,6.80
2019,02,02,10,35,6.90
2019,02,02,10,36,6.90
2019,02,02,10,37,6.90
2019,02,02,10,38,6.90
2019,02,02,10,39,6.90
2019,02,02,10,40,6.90
2019,02,02,10,41,6.90
2019,02,02,10,42,6.90
2019,02,02,10,43,7.00
2019,02,02,10,44,7.00
2019,02,02,10,45,7.00
2019,02,02,10,46,7.10
2019,02,02,10,47,7.10
2019,02,02,10,48,7.10
2019,02,02,10,49,7.10
2019,02,02,10,50,7.10
2019,02,02,10,51,7.20
2019,02,02,10,52,7.20
2019,02,02,10,53,7.20
2019,02,02,10,54,7.30
2019,02,02,10,55,7.30
2019,02,02,10,56,7.30
2019,02,02,10,57,7.30
2019,02,02,10,58,7.30
2019,02,02,10,59,7.30
2019,02,02,11,00,7.30
2019,02,02,11,01,7.30
2019,02,02,11,02,7.30
2019,02,02,11,03,7.30
2019,02,02,11,04,7.30
2019,02,02,11,05,7.30
2019,02,02,11,06,7.30
2019,02,02,11,07,7.40
2019,02,02,11,08,7.40
2019,02,02,11,09,7.40
2019,02,02,11,10,7.40
2019,02,02,11,11,7.40
2019,02,02,11,12,7.40
2019,02,02,11,13,7.30
2019,02,02,11,14,7.30
2019,02,02,11,15,7.40
2019,02,02,11,16,7.30
2019,02,02,11,17,7.30
2019,02,02,11,18,7.30
2019,02,02,11,19,7.30
2019,02,02,11,20,7.30
2019,02,02,11,21,7.30
2019,02,02,11,22,7.30
2019,02,02,11,23,7.30
2019,02,02,11,24,7.30
2019,02,02,11,25,7.30
2019,02,02,11,26,7.40
2019,02,02,11,27,7.40
2019,02,02,11,28,7.40
2019,02,02,11,29,7.40
2019,02,02,11,30,7.40
2019,02,02,11,31,7.50
2019,02,02,11,32,7.50
2019,02,02,11,33,7.50
2019,02,02,11,34,7.60
2019,02,02,11,35,7.60
2019,02,02,11,36,7.60
2019,02,02,11,37,7.60
2019,02,02,11,38,7.60
2019,02,02,11,39,7.60
2019,02,02,11,40,7.70
2019,02,02,11,41,7.70
2019,02,02,11,42,7.70
2019,02,02,11,43,7.70
2019,02,02,11,44,7.70
2019,02,02,11,45,7.80
2019,02,02,11,46,7.80
2019,02,02,11,47,7.80
2019,02,02,11,48,7.80
2019,02,02,11,49,7.80
2019,02,02,11,50,7.80
2019,02,02,11,51,7.80
2019,02,02,11,52,7.80
2019,02,02,11,53,7.80
2019,02,02,11,54,7.80
2019,02,02,11,55,7.80
2019,02,02,11,56,7.80
2019,02,02,11,57,7.80
2019,02,02,11,58,7.80
2019,02,02,11,59,7.80
2019,02,02,12,00,7.80
2019,02,02,12,01,7.80
2019,02,02,12,02,7.80
2019,02,02,12,03,7.70
2019,02,02,12,04,7.70
2019,02,02,12,05,7.70
2019,02,02,12,06,7.70
2019,02,02,12,07,7.70
2019,02,02,12,08,7.70
2019,02,02,12,09,7.70
2019,02,02,12,10,7.60
2019,02,02,12,11,7.60
2019,02,02,12,12,7.50
2019,02,02,12,13,7.50
2019,02,02,12,14,7.50
2019,02,02,12,15,7.40
2019,02,02,12,16,7.40
2019,02,02,12,17,7.40
2019,02,02,12,18,7.30
2019,02,02,12,19,7.30
2019,02,02,12,20,7.30
2019,02,02,12,21,7.30
2019,02,02,12,22,7.30
2019,02,02,12,23,7.30
2019,02,02,12,24,7.30
2019,02,02,12,25,7.30
2019,02,02,12,26,7.30
2019,02,02,12,27,7.30
2019,02,02,12,28,7.30
2019,02,02,12,29,7.30
2019,02,02,12,30,7.30
2019,02,02,12,31,7.20
2019,02,02,12,32,7.20
2019,02,02,12,33,7.20
2019,02,02,12,34,7.20
2019,02,02,12,35,7.20
2019,02,02,12,36,7.20
2019,02,02,12,37,7.20
2019,02,02,12,38,7.20
2019,02,02,12,39,7.20
2019,02,02,12,40,7.20
2019,02,02,12,41,7.20
2019,02,02,12,42,7.20
2019,02,02,12,43,7.30
2019,02,02,12,44,7.30
2019,02,02,12,45,7.30
2019,02,02,12,46,7.30
2019,02,02,12,47,7.30
2019,02,02,12,48,7.30
2019,02,02,12,49,7.30
2019,02,02,12,50,7.30
2019,02,02,12,51,7.30
2019,02,02,12,52,7.30
2019,02,02,12,53,7.30
2019,02,02,12,54,7.30
2019,02,02,12,55,7.20
2019,02,02,12,56,7.20
2019,02,02,12,57,7.20
2019,02,02,12,58,7.20
2019,02,02,12,59,7.20
2019,02,02,13,00,7.20
2019,02,02,13,01,7.20
2019,02,02,13,02,7.30
2019,02,02,13,03,7.30
2019,02,02,13,04,7.30
2019,02,02,13,05,7.30
2019,02,02,13,06,7.30
2019,02,02,13,07,7.30
2019,02,02,13,08,7.30
2019,02,02,13,09,7.30
2019,02,02,13,10,7.30
2019,02,02,13,11,7.30
2019,02,02,13,12,7.30
2019,02,02,13,13,7.30
2019,02,02,13,14,7.20
2019,02,02,13,15,7.20
2019,02,02,13,16,7.20
2019,02,02,13,17,7.20
2019,02,02,13,18,7.10
2019,02,02,13,19,7.00
2019,02,02,13,20,7.00
2019,02,02,13,21,7.00
2019,02,02,13,22,6.90
2019,02,02,13,23,6.90
2019,02,02,13,24,6.80
2019,02,02,13,25,6.90
2019,02,02,13,26,6.90
2019,02,02,13,27,6.90
2019,02,02,13,28,6.90
2019,02,02,13,29,6.90
2019,02,02,13,30,6.90
2019,02,02,13,31,6.90
2019,02,02,13,32,6.90
2019,02,02,13,33,6.90
2019,02,02,13,34,6.90
2019,02,02,13,35,6.90
2019,02,02,13,36,6.90
2019,02,02,13,37,6.90
2019,02,02,13,38,6.90
2019,02,02,13,39,6.90
2019,02,02,13,40,6.90
2019,02,02,13,41,6.90
2019,02,02,13,42,6.90
2019,02,02,13,43,6.90
2019,02,02,13,44,6.90
2019,02,02,13,45,6.90
2019,02,02,13,46,6.90
2019,02,02,13,47,6.90
2019,02,02,13,48,6.80
2019,02,02,13,49,6.80
2019,02,02,13,50,6.80
2019,02,02,13,51,6.80
2019,02,02,13,52,6.80
2019,02,02,13,53,6.80
2019,02,02,13,54,6.80
2019,02,02,13,55,6.80
2019,02,02,13,56,6.80
2019,02,02,13,57,6.80
2019,02,02,13,58,6.80
2019,02,02,13,59,6.80
2019,02,02,14,00,6.80
2019,02,02,14,01,6.80
2019,02,02,14,02,6.80
2019,02,02,14,03,6.80
2019,02,02,14,04,6.70
2019,02,02,14,05,6.80
2019,02,02,14,06,6.80
2019,02,02,14,07,6.80
2019,02,02,14,08,6.80
2019,02,02,14,09,6.80
2019,02,02,14,10,6.80
2019,02,02,14,11,6.70
2019,02,02,14,12,6.70
2019,02,02,14,13,6.70
2019,02,02,14,14,6.60
2019,02,02,14,15,6.60
2019,02,02,14,16,6.60
2019,02,02,14,17,6.60
2019,02,02,14,18,6.60
2019,02,02,14,19,6.60
2019,02,02,14,20,6.60
2019,02,02,14,21,6.60
2019,02,02,14,22,6.60
2019,02,02,14,23,6.60
2019,02,02,14,24,6.60
2019,02,02,14,25,6.60
2019,02,02,14,26,6.60
2019,02,02,14,27,6.60
2019,02,02,14,28,6.60
2019,02,02,14,29,6.60
2019,02,02,14,30,6.60
2019,02,02,14,31,6.60
2019,02,02,14,32,6.60
2019,02,02,14,33,6.60
2019,02,02,14,34,6.60
2019,02,02,14,35,6.60
2019,02,02,14,36,6.70
2019,02,02,14,37,6.60
2019,02,02,14,38,6.60
2019,02,02,14,39,6.60
2019,02,02,14,40,6.60
2019,02,02,14,41,6.60
2019,02,02,14,42,6.60
2019,02,02,14,43,6.60
2019,02,02,14,44,6.60
2019,02,02,14,45,6.60
2019,02,02,14,46,6.60
2019,02,02,14,47,6.60
2019,02,02,14,48,6.60
2019,02,02,14,49,6.60
2019,02,02,14,50,6.60
2019,02,02,14,51,6.60
2019,02,02,14,52,6.60
2019,02,02,14,53,6.60
2019,02,02,14,54,6.60
2019,02,02,14,55,6.60
2019,02,02,14,56,6.60
2019,02,02,14,57,6.60
2019,02,02,14,58,6.60
2019,02,02,14,59,6.60
2019,02,02,15,00,6.60
2019,02,02,15,01,6.60
2019,02,02,15,02,6.60
2019,02,02,15,03,6.60
2019,02,02,15,04,6.60
2019,02,02,15,05,6.60
2019,02,02,15,06,6.60
2019,02,02,15,07,6.60
2019,02,02,15,08,6.60
2019,02,02,15,09,6.60
2019,02,02,15,10,6.60
2019,02,02,15,11,6.60
2019,02,02,15,12,6.60
2019,02,02,15,13,6.60
2019,02,02,15,14,6.60
2019,02,02,15,15,6.60
2019,02,02,15,16,6.60
2019,02,02,15,17,6.60
2019,02,02,15,18,6.60
2019,02,02,15,19,6.60
2019,02,02,15,20,6.60
2019,02,02,15,21,6.60
2019,02,02,15,22,6.60
2019,02,02,15,23,6.60
2019,02,02,15,24,6.60
2019,02,02,15,25,6.60
2019,02,02,15,26,6.60
2019,02,02,15,27,6.60
2019,02,02,15,28,6.60
2019,02,02,15,29,6.60
2019,02,02,15,30,6.60
2019,02,02,15,31,6.60
2019,02,02,15,32,6.60
2019,02,02,15,33,6.60
2019,02,02,15,34,6.60
2019,02,02,15,35,6.60
2019,02,02,15,36,6.60
2019,02,02,15,37,6.60
2019,02,02,15,38,6.60
2019,02,02,15,39,6.60
2019,02,02,15,40,6.60
2019,02,02,15,41,6.60
2019,02,02,15,42,6.60
2019,02,02,15,43,6.60
2019,02,02,15,44,6.60
2019,02,02,15,45,6.60
2019,02,02,15,46,6.60
2019,02,02,15,47,6.60
2019,02,02,15,48,6.60
2019,02,02,15,49,6.60
2019,02,02,15,50,6.60
2019,02,02,15,51,6.60
2019,02,02,15,52,6.60
2019,02,02,15,53,6.60
2019,02,02,15,54,6.60
2019,02,02,15,55,6.60
2019,02,02,15,56,6.60
2019,02,02,15,57,6.60
2019,02,02,15,58,6.60
2019,02,02,15,59,6.60
2019,02,02,16,00,6.60
2019,02,02,16,01,6.60
2019,02,02,16,02,6.60
2019,02,02,16,03,6.60
2019,02,02,16,04,6.50
2019,02,02,16,05,6.40
2019,02,02,16,06,6.40
2019,02,02,16,07,6.40
2019,02,02,16,08,6.40
2019,02,02,16,09,6.40
2019,02,02,16,10,6.40
2019,02,02,16,11,6.40
2019,02,02,16,12,6.40
2019,02,02,16,13,6.40
2019,02,02,16,14,6.40
2019,02,02,16,15,6.40
2019,02,02,16,16,6.40
2019,02,02,16,17,6.40
2019,02,02,16,18,6.40
2019,02,02,16,19,6.40
2019,02,02,16,20,6.40
2019,02,02,16,21,6.40
2019,02,02,16,22,6.40
2019,02,02,16,23,6.40
2019,02,02,16,24,6.40
2019,02,02,16,25,6.40
2019,02,02,16,26,6.40
2019,02,02,16,27,6.40
2019,02,02,16,28,6.40
2019,02,02,16,29,6.40
2019,02,02,16,30,6.40
2019,02,02,16,31,6.40
2019,02,02,16,32,6.40
2019,02,02,16,33,6.40
2019,02,02,16,34,6.40
2019,02,02,16,35,6.40
2019,02,02,16,36,6.40
2019,02,02,16,37,6.40
2019,02,02,16,38,6.40
2019,02,02,16,39,6.40
2019,02,02,16,40,6.30
2019,02,02,16,41,6.30
2019,02,02,16,42,6.30
2019,02,02,16,43,6.30
2019,02,02,16,44,6.30
2019,02,02,16,45,6.30
2019,02,02,16,46,6.30
2019,02,02,16,47,6.30
2019,02,02,16,48,6.30
2019,02,02,16,49,6.20
2019,02,02,16,50,6.20
2019,02,02,16,51,6.20
2019,02,02,16,52,6.20
2019,02,02,16,53,6.20
2019,02,02,16,54,6.20
2019,02,02,16,55,6.30
2019,02,02,16,56,6.20
2019,02,02,16,57,6.20
2019,02,02,16,58,6.20
2019,02,02,16,59,6.20
2019,02,02,17,00,6.20
2019,02,02,17,01,6.20
2019,02,02,17,02,6.20
2019,02,02,17,03,6.20
2019,02,02,17,04,6.20
2019,02,02,17,05,6.20
2019,02,02,17,06,6.20
2019,02,02,17,07,6.20
2019,02,02,17,08,6.20
2019,02,02,17,09,6.20
2019,02,02,17,10,6.20
2019,02,02,17,11,6.20
2019,02,02,17,12,6.20
2019,02,02,17,13,6.20
2019,02,02,17,14,6.20
2019,02,02,17,15,6.20
2019,02,02,17,16,6.20
2019,02,02,17,17,6.20
2019,02,02,17,18,6.20
2019,02,02,17,19,6.20
2019,02,02,17,20,6.20
2019,02,02,17,21,6.20
2019,02,02,17,22,6.20
2019,02,02,17,23,6.20
2019,02,02,17,24,6.20
2019,02,02,17,25,6.20
2019,02,02,17,26,6.20
2019,02,02,17,27,6.20
2019,02,02,17,28,6.20
2019,02,02,17,29,6.20
2019,02,02,17,30,6.20
2019,02,02,17,31,6.20
2019,02,02,17,32,6.20
2019,02,02,17,33,6.20
2019,02,02,17,34,6.20
2019,02,02,17,35,6.20
2019,02,02,17,36,6.20
2019,02,02,17,37,6.10
2019,02,02,17,38,6.10
2019,02,02,17,39,6.10
2019,02,02,17,40,6.10
2019,02,02,17,41,6.10
2019,02,02,17,42,6.00
2019,02,02,17,43,6.00
2019,02,02,17,44,6.00
2019,02,02,17,45,6.00
2019,02,02,17,46,6.00
2019,02,02,17,47,5.90
2019,02,02,17,48,5.90
2019,02,02,17,49,5.90
2019,02,02,17,50,5.90
2019,02,02,17,51,5.90
2019,02,02,17,52,5.90
2019,02,02,17,53,5.90
2019,02,02,17,54,5.80
2019,02,02,17,55,5.80
2019,02,02,17,56,5.80
2019,02,02,17,57,5.80
2019,02,02,17,58,5.80
2019,02,02,17,59,5.70
2019,02,02,18,00,5.70
2019,02,02,18,01,5.70
2019,02,02,18,02,5.70
2019,02,02,18,03,5.70
2019,02,02,18,04,5.70
2019,02,02,18,05,5.70
2019,02,02,18,06,5.70