Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,13,09,56,21.10
2014,07,13,09,57,21.20
2014,07,13,09,58,21.20
2014,07,13,09,59,21.30
2014,07,13,10,00,21.30
2014,07,13,10,01,21.30
2014,07,13,10,02,21.30
2014,07,13,10,03,21.30
2014,07,13,10,04,21.40
2014,07,13,10,05,21.50
2014,07,13,10,06,21.60
2014,07,13,10,07,21.60
2014,07,13,10,08,21.70
2014,07,13,10,09,21.80
2014,07,13,10,10,21.90
2014,07,13,10,11,22.00
2014,07,13,10,12,22.10
2014,07,13,10,13,22.10
2014,07,13,10,14,22.10
2014,07,13,10,15,22.10
2014,07,13,10,16,22.10
2014,07,13,10,17,22.00
2014,07,13,10,18,21.90
2014,07,13,10,19,21.80
2014,07,13,10,20,21.70
2014,07,13,10,21,21.70
2014,07,13,10,22,21.60
2014,07,13,10,23,21.60
2014,07,13,10,24,21.60
2014,07,13,10,25,21.60
2014,07,13,10,26,21.60
2014,07,13,10,27,21.60
2014,07,13,10,28,21.60
2014,07,13,10,29,21.60
2014,07,13,10,30,21.60
2014,07,13,10,31,21.60
2014,07,13,10,32,21.60
2014,07,13,10,33,21.60
2014,07,13,10,34,21.60
2014,07,13,10,35,21.70
2014,07,13,10,36,21.70
2014,07,13,10,37,21.80
2014,07,13,10,38,21.90
2014,07,13,10,39,22.00
2014,07,13,10,40,22.10
2014,07,13,10,41,22.20
2014,07,13,10,42,22.20
2014,07,13,10,43,22.30
2014,07,13,10,44,22.30
2014,07,13,10,45,22.40
2014,07,13,10,46,22.40
2014,07,13,10,47,22.30
2014,07,13,10,48,22.30
2014,07,13,10,49,22.20
2014,07,13,10,50,22.20
2014,07,13,10,51,22.20
2014,07,13,10,52,22.20
2014,07,13,10,53,22.20
2014,07,13,10,54,22.20
2014,07,13,10,55,22.20
2014,07,13,10,56,22.20
2014,07,13,10,57,22.30
2014,07,13,10,58,22.30
2014,07,13,10,59,22.40
2014,07,13,11,00,22.40
2014,07,13,11,01,22.50
2014,07,13,11,02,22.40
2014,07,13,11,03,22.40
2014,07,13,11,04,22.30
2014,07,13,11,05,22.30
2014,07,13,11,06,22.30
2014,07,13,11,07,22.40
2014,07,13,11,08,22.40
2014,07,13,11,09,22.40
2014,07,13,11,10,22.40
2014,07,13,11,11,22.40
2014,07,13,11,12,22.40
2014,07,13,11,13,22.50
2014,07,13,11,14,22.60
2014,07,13,11,15,22.60
2014,07,13,11,16,22.60
2014,07,13,11,17,22.60
2014,07,13,11,18,22.60
2014,07,13,11,19,22.70
2014,07,13,11,20,22.80
2014,07,13,11,21,22.90
2014,07,13,11,22,22.90
2014,07,13,11,23,22.90
2014,07,13,11,24,22.80
2014,07,13,11,25,22.70
2014,07,13,11,26,22.60
2014,07,13,11,27,22.70
2014,07,13,11,28,22.60
2014,07,13,11,29,22.60
2014,07,13,11,30,22.60
2014,07,13,11,31,22.70
2014,07,13,11,32,22.70
2014,07,13,11,33,22.80
2014,07,13,11,34,22.80
2014,07,13,11,35,22.80
2014,07,13,11,36,22.90
2014,07,13,11,37,22.90
2014,07,13,11,38,22.90
2014,07,13,11,39,22.90
2014,07,13,11,40,22.80
2014,07,13,11,41,22.80
2014,07,13,11,42,22.70
2014,07,13,11,43,22.60
2014,07,13,11,44,22.60
2014,07,13,11,45,22.60
2014,07,13,11,46,22.60
2014,07,13,11,47,22.70
2014,07,13,11,48,22.80
2014,07,13,11,49,22.90
2014,07,13,11,50,23.10
2014,07,13,11,51,23.20
2014,07,13,11,52,23.40
2014,07,13,11,53,23.50
2014,07,13,11,54,23.70
2014,07,13,11,55,23.80
2014,07,13,11,56,23.90
2014,07,13,11,57,24.00
2014,07,13,11,58,24.10
2014,07,13,11,59,24.20
2014,07,13,12,00,24.20
2014,07,13,12,01,24.30
2014,07,13,12,02,24.40
2014,07,13,12,03,24.50
2014,07,13,12,04,24.70
2014,07,13,12,05,24.80
2014,07,13,12,06,24.90
2014,07,13,12,07,25.00
2014,07,13,12,08,25.10
2014,07,13,12,09,25.20
2014,07,13,12,10,25.20
2014,07,13,12,11,25.10
2014,07,13,12,12,25.10
2014,07,13,12,13,25.10
2014,07,13,12,14,25.00
2014,07,13,12,15,25.10
2014,07,13,12,16,25.10
2014,07,13,12,17,25.10
2014,07,13,12,18,25.20
2014,07,13,12,19,25.20
2014,07,13,12,20,25.20
2014,07,13,12,21,25.30
2014,07,13,12,22,25.30
2014,07,13,12,23,25.40
2014,07,13,12,24,25.40
2014,07,13,12,25,25.50
2014,07,13,12,26,25.60
2014,07,13,12,27,25.60
2014,07,13,12,28,25.70
2014,07,13,12,29,25.80
2014,07,13,12,30,25.80
2014,07,13,12,31,25.90
2014,07,13,12,32,25.90
2014,07,13,12,33,26.00
2014,07,13,12,34,26.00
2014,07,13,12,35,26.10
2014,07,13,12,36,26.20
2014,07,13,12,37,26.20
2014,07,13,12,38,26.20
2014,07,13,12,39,26.20
2014,07,13,12,40,26.10
2014,07,13,12,41,25.90
2014,07,13,12,42,25.90
2014,07,13,12,43,25.80
2014,07,13,12,44,25.80
2014,07,13,12,45,25.80
2014,07,13,12,46,25.80
2014,07,13,12,47,25.90
2014,07,13,12,48,25.90
2014,07,13,12,49,26.00
2014,07,13,12,50,26.00
2014,07,13,12,51,26.00
2014,07,13,12,52,26.10
2014,07,13,12,53,26.10
2014,07,13,12,54,26.10
2014,07,13,12,55,26.00
2014,07,13,12,56,25.90
2014,07,13,12,57,25.90
2014,07,13,12,58,25.80
2014,07,13,12,59,25.80
2014,07,13,13,00,25.80
2014,07,13,13,01,25.80
2014,07,13,13,02,25.80
2014,07,13,13,03,25.90
2014,07,13,13,04,25.90
2014,07,13,13,05,25.80
2014,07,13,13,06,25.80
2014,07,13,13,07,25.80
2014,07,13,13,08,25.80
2014,07,13,13,09,25.70
2014,07,13,13,10,25.60
2014,07,13,13,11,25.60
2014,07,13,13,12,25.60
2014,07,13,13,13,25.80
2014,07,13,13,14,25.80
2014,07,13,13,15,25.80
2014,07,13,13,16,25.90
2014,07,13,13,17,25.80
2014,07,13,13,18,25.70
2014,07,13,13,19,25.60
2014,07,13,13,20,25.60
2014,07,13,13,21,25.50
2014,07,13,13,22,25.50
2014,07,13,13,23,25.50
2014,07,13,13,24,25.50
2014,07,13,13,25,25.50
2014,07,13,13,26,25.60
2014,07,13,13,27,25.70
2014,07,13,13,28,25.70
2014,07,13,13,29,25.80
2014,07,13,13,30,25.80
2014,07,13,13,31,25.90
2014,07,13,13,32,25.90
2014,07,13,13,33,26.00
2014,07,13,13,34,26.20
2014,07,13,13,35,26.20
2014,07,13,13,36,26.30
2014,07,13,13,37,26.40
2014,07,13,13,38,26.40
2014,07,13,13,39,26.40
2014,07,13,13,40,26.50
2014,07,13,13,41,26.60
2014,07,13,13,42,26.60
2014,07,13,13,43,26.70
2014,07,13,13,44,26.80
2014,07,13,13,45,26.80
2014,07,13,13,46,26.80
2014,07,13,13,47,26.90
2014,07,13,13,48,27.00
2014,07,13,13,49,27.00
2014,07,13,13,50,26.90
2014,07,13,13,51,26.80
2014,07,13,13,52,26.80
2014,07,13,13,53,26.80
2014,07,13,13,54,26.80
2014,07,13,13,55,26.80
2014,07,13,13,56,26.70
2014,07,13,13,57,26.70
2014,07,13,13,58,26.70
2014,07,13,13,59,26.70
2014,07,13,14,00,26.70
2014,07,13,14,01,26.80
2014,07,13,14,02,26.80
2014,07,13,14,03,26.80
2014,07,13,14,04,26.80
2014,07,13,14,05,26.70
2014,07,13,14,06,26.70
2014,07,13,14,07,26.60
2014,07,13,14,08,26.60
2014,07,13,14,09,26.60
2014,07,13,14,10,26.40
2014,07,13,14,11,26.40
2014,07,13,14,12,26.40
2014,07,13,14,13,26.50
2014,07,13,14,14,26.60
2014,07,13,14,15,26.60
2014,07,13,14,16,26.60
2014,07,13,14,17,26.70
2014,07,13,14,18,26.70
2014,07,13,14,19,26.80
2014,07,13,14,20,26.90
2014,07,13,14,21,26.90
2014,07,13,14,22,27.00
2014,07,13,14,23,27.10
2014,07,13,14,24,27.00
2014,07,13,14,25,26.90
2014,07,13,14,26,26.90
2014,07,13,14,27,26.90
2014,07,13,14,28,26.90
2014,07,13,14,29,26.80
2014,07,13,14,30,26.80
2014,07,13,14,31,26.70
2014,07,13,14,32,26.80
2014,07,13,14,33,26.80
2014,07,13,14,34,26.90
2014,07,13,14,35,27.00
2014,07,13,14,36,27.20
2014,07,13,14,37,27.30
2014,07,13,14,38,27.40
2014,07,13,14,39,27.50
2014,07,13,14,40,27.60
2014,07,13,14,41,27.60
2014,07,13,14,42,27.40
2014,07,13,14,43,27.30
2014,07,13,14,44,27.20
2014,07,13,14,45,27.20
2014,07,13,14,46,27.20
2014,07,13,14,47,27.20
2014,07,13,14,48,27.20
2014,07,13,14,49,27.20
2014,07,13,14,50,27.30
2014,07,13,14,51,27.30
2014,07,13,14,52,27.30
2014,07,13,14,53,27.30
2014,07,13,14,54,27.30
2014,07,13,14,55,27.30
2014,07,13,14,56,27.30
2014,07,13,14,57,27.30
2014,07,13,14,58,27.30
2014,07,13,14,59,27.30
2014,07,13,15,00,27.30
2014,07,13,15,01,27.20
2014,07,13,15,02,27.20
2014,07,13,15,03,27.20
2014,07,13,15,04,27.20
2014,07,13,15,05,27.30
2014,07,13,15,06,27.30
2014,07,13,15,07,27.40
2014,07,13,15,08,27.50
2014,07,13,15,09,27.70
2014,07,13,15,10,27.70
2014,07,13,15,11,27.90
2014,07,13,15,12,27.90
2014,07,13,15,13,28.00
2014,07,13,15,14,28.10
2014,07,13,15,15,28.20
2014,07,13,15,16,28.30
2014,07,13,15,17,28.30
2014,07,13,15,18,28.30
2014,07,13,15,19,28.30
2014,07,13,15,20,28.40
2014,07,13,15,21,28.50
2014,07,13,15,22,28.60
2014,07,13,15,23,28.60
2014,07,13,15,24,28.60
2014,07,13,15,25,28.60
2014,07,13,15,26,28.70
2014,07,13,15,27,28.70
2014,07,13,15,28,28.80
2014,07,13,15,29,28.80
2014,07,13,15,30,28.80
2014,07,13,15,31,28.80
2014,07,13,15,32,28.70
2014,07,13,15,33,28.70
2014,07,13,15,34,28.60
2014,07,13,15,35,28.60
2014,07,13,15,36,28.60
2014,07,13,15,37,28.60
2014,07,13,15,38,28.60
2014,07,13,15,39,28.70
2014,07,13,15,40,28.70
2014,07,13,15,41,28.70
2014,07,13,15,42,28.80
2014,07,13,15,43,28.80
2014,07,13,15,44,28.70
2014,07,13,15,45,28.50
2014,07,13,15,46,28.40
2014,07,13,15,47,28.30
2014,07,13,15,48,28.30
2014,07,13,15,49,28.20
2014,07,13,15,50,28.20
2014,07,13,15,51,28.30
2014,07,13,15,52,28.30
2014,07,13,15,53,28.40
2014,07,13,15,54,28.40
2014,07,13,15,55,28.50
2014,07,13,15,56,28.60
2014,07,13,15,57,28.60
2014,07,13,15,58,28.60
2014,07,13,15,59,28.60
2014,07,13,16,00,28.50
2014,07,13,16,01,28.40
2014,07,13,16,02,28.40
2014,07,13,16,03,28.40
2014,07,13,16,04,28.40
2014,07,13,16,05,28.30
2014,07,13,16,06,28.30
2014,07,13,16,07,28.30
2014,07,13,16,08,28.20
2014,07,13,16,09,28.10
2014,07,13,16,10,28.00
2014,07,13,16,11,27.90
2014,07,13,16,12,27.70
2014,07,13,16,13,27.60
2014,07,13,16,14,27.60
2014,07,13,16,15,27.50
2014,07,13,16,16,27.40
2014,07,13,16,17,27.30
2014,07,13,16,18,27.30
2014,07,13,16,19,27.30
2014,07,13,16,20,27.30
2014,07,13,16,21,27.30
2014,07,13,16,22,27.20
2014,07,13,16,23,27.10
2014,07,13,16,24,27.10
2014,07,13,16,25,27.00
2014,07,13,16,26,26.80
2014,07,13,16,27,26.70
2014,07,13,16,28,26.60
2014,07,13,16,29,26.60
2014,07,13,16,30,26.60
2014,07,13,16,31,26.60
2014,07,13,16,32,26.60
2014,07,13,16,33,26.60
2014,07,13,16,34,26.70
2014,07,13,16,35,26.80
2014,07,13,16,36,27.10
2014,07,13,16,37,27.20
2014,07,13,16,38,27.20
2014,07,13,16,39,27.30
2014,07,13,16,40,27.40
2014,07,13,16,41,27.40
2014,07,13,16,42,27.40
2014,07,13,16,43,27.40
2014,07,13,16,44,27.40
2014,07,13,16,45,27.40
2014,07,13,16,46,27.40
2014,07,13,16,47,27.40
2014,07,13,16,48,27.40
2014,07,13,16,49,27.50
2014,07,13,16,50,27.60
2014,07,13,16,51,27.50
2014,07,13,16,52,27.60
2014,07,13,16,53,27.60
2014,07,13,16,54,27.60
2014,07,13,16,55,27.70
2014,07,13,16,56,27.70
2014,07,13,16,57,27.70
2014,07,13,16,58,27.70
2014,07,13,16,59,27.60
2014,07,13,17,00,27.50
2014,07,13,17,01,27.40
2014,07,13,17,02,27.40
2014,07,13,17,03,27.40
2014,07,13,17,04,27.40
2014,07,13,17,05,27.40
2014,07,13,17,06,27.40
2014,07,13,17,07,27.40
2014,07,13,17,08,27.30
2014,07,13,17,09,27.30
2014,07,13,17,10,27.30
2014,07,13,17,11,27.30
2014,07,13,17,12,27.30
2014,07,13,17,13,27.30
2014,07,13,17,14,27.20
2014,07,13,17,15,27.20
2014,07,13,17,16,27.10
2014,07,13,17,17,27.00
2014,07,13,17,18,26.90
2014,07,13,17,19,26.90
2014,07,13,17,20,26.80
2014,07,13,17,21,26.70
2014,07,13,17,22,26.80
2014,07,13,17,23,26.80
2014,07,13,17,24,26.80
2014,07,13,17,25,26.80
2014,07,13,17,26,26.80
2014,07,13,17,27,26.90
2014,07,13,17,28,26.90
2014,07,13,17,29,26.90
2014,07,13,17,30,26.90
2014,07,13,17,31,26.90
2014,07,13,17,32,26.90
2014,07,13,17,33,27.00
2014,07,13,17,34,27.10
2014,07,13,17,35,27.20
2014,07,13,17,36,27.30
2014,07,13,17,37,27.30
2014,07,13,17,38,27.40
2014,07,13,17,39,27.40
2014,07,13,17,40,27.50
2014,07,13,17,41,27.50
2014,07,13,17,42,27.40
2014,07,13,17,43,27.40
2014,07,13,17,44,27.30
2014,07,13,17,45,27.30
2014,07,13,17,46,27.30
2014,07,13,17,47,27.30
2014,07,13,17,48,27.30
2014,07,13,17,49,27.30
2014,07,13,17,50,27.30
2014,07,13,17,51,27.30
2014,07,13,17,52,27.30
2014,07,13,17,53,27.30
2014,07,13,17,54,27.30
2014,07,13,17,55,27.30
2014,07,13,17,56,27.30
2014,07,13,17,57,27.30
2014,07,13,17,58,27.30
2014,07,13,17,59,27.30
2014,07,13,18,00,27.40
2014,07,13,18,01,27.40
2014,07,13,18,02,27.40
2014,07,13,18,03,27.40
2014,07,13,18,04,27.40
2014,07,13,18,05,27.40
2014,07,13,18,06,27.40
2014,07,13,18,07,27.40
2014,07,13,18,08,27.30
2014,07,13,18,09,27.30
2014,07,13,18,10,27.30
2014,07,13,18,11,27.30
2014,07,13,18,12,27.30
2014,07,13,18,13,27.30
2014,07,13,18,14,27.30
2014,07,13,18,15,27.30
2014,07,13,18,16,27.30
2014,07,13,18,17,27.30
2014,07,13,18,18,27.30
2014,07,13,18,19,27.40
2014,07,13,18,20,27.50
2014,07,13,18,21,27.60
2014,07,13,18,22,27.60
2014,07,13,18,23,27.70
2014,07,13,18,24,27.70
2014,07,13,18,25,27.80
2014,07,13,18,26,27.80
2014,07,13,18,27,27.90
2014,07,13,18,28,28.00
2014,07,13,18,29,28.10
2014,07,13,18,30,28.20
2014,07,13,18,31,28.20
2014,07,13,18,32,28.20
2014,07,13,18,33,28.20
2014,07,13,18,34,28.20
2014,07,13,18,35,28.20
2014,07,13,18,36,28.30
2014,07,13,18,37,28.30
2014,07,13,18,38,28.30
2014,07,13,18,39,28.30
2014,07,13,18,40,28.20
2014,07,13,18,41,28.20
2014,07,13,18,42,28.20
2014,07,13,18,43,28.10
2014,07,13,18,44,28.00
2014,07,13,18,45,27.90
2014,07,13,18,46,27.80
2014,07,13,18,47,27.70
2014,07,13,18,48,27.70
2014,07,13,18,49,27.70
2014,07,13,18,50,27.60
2014,07,13,18,51,27.50
2014,07,13,18,52,27.40
2014,07,13,18,53,27.30
2014,07,13,18,54,27.30
2014,07,13,18,55,27.20
2014,07,13,18,56,27.10
2014,07,13,18,57,27.00
2014,07,13,18,58,26.80
2014,07,13,18,59,26.80
2014,07,13,19,00,26.70
2014,07,13,19,01,26.60
2014,07,13,19,02,26.60
2014,07,13,19,03,26.60
2014,07,13,19,04,26.60
2014,07,13,19,05,26.50
2014,07,13,19,06,26.40
2014,07,13,19,07,26.40
2014,07,13,19,08,26.50
2014,07,13,19,09,26.60
2014,07,13,19,10,26.60
2014,07,13,19,11,26.60
2014,07,13,19,12,26.70
2014,07,13,19,13,26.80
2014,07,13,19,14,26.80
2014,07,13,19,15,26.80
2014,07,13,19,16,26.80
2014,07,13,19,17,26.80
2014,07,13,19,18,26.80
2014,07,13,19,19,26.70
2014,07,13,19,20,26.60
2014,07,13,19,21,26.60
2014,07,13,19,22,26.60
2014,07,13,19,23,26.60
2014,07,13,19,24,26.50
2014,07,13,19,25,26.40
2014,07,13,19,26,26.40
2014,07,13,19,27,26.30
2014,07,13,19,28,26.30
2014,07,13,19,29,26.20
2014,07,13,19,30,26.20
2014,07,13,19,31,26.10
2014,07,13,19,32,26.10
2014,07,13,19,33,26.10
2014,07,13,19,34,26.00
2014,07,13,19,35,26.00
2014,07,13,19,36,26.00
2014,07,13,19,37,26.00
2014,07,13,19,38,25.90
2014,07,13,19,39,25.80
2014,07,13,19,40,25.70
2014,07,13,19,41,25.50
2014,07,13,19,42,25.40
2014,07,13,19,43,25.30
2014,07,13,19,44,25.20
2014,07,13,19,45,25.20
2014,07,13,19,46,25.20
2014,07,13,19,47,25.20
2014,07,13,19,48,25.20
2014,07,13,19,49,25.20
2014,07,13,19,50,25.20
2014,07,13,19,51,25.30
2014,07,13,19,52,25.30
2014,07,13,19,53,25.30
2014,07,13,19,54,25.30
2014,07,13,19,55,25.30
2014,07,13,19,56,25.30
2014,07,13,19,57,25.20
2014,07,13,19,58,25.10
2014,07,13,19,59,25.10
2014,07,13,20,00,25.00
2014,07,13,20,01,24.90
2014,07,13,20,02,24.90
2014,07,13,20,03,24.80
2014,07,13,20,04,24.80
2014,07,13,20,05,24.70
2014,07,13,20,06,24.70
2014,07,13,20,07,24.70
2014,07,13,20,08,24.60
2014,07,13,20,09,24.60
2014,07,13,20,10,24.50
2014,07,13,20,11,24.50
2014,07,13,20,12,24.40
2014,07,13,20,13,24.40
2014,07,13,20,14,24.40
2014,07,13,20,15,24.40
2014,07,13,20,16,24.40
2014,07,13,20,17,24.40
2014,07,13,20,18,24.40
2014,07,13,20,19,24.40
2014,07,13,20,20,24.40
2014,07,13,20,21,24.40
2014,07,13,20,22,24.40
2014,07,13,20,23,24.40
