Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,18,00,00,-12.80
2017,12,18,00,01,-12.80
2017,12,18,00,02,-12.80
2017,12,18,00,03,-12.80
2017,12,18,00,04,-12.80
2017,12,18,00,05,-12.80
2017,12,18,00,06,-12.80
2017,12,18,00,07,-12.80
2017,12,18,00,08,-12.80
2017,12,18,00,09,-12.70
2017,12,18,00,10,-12.80
2017,12,18,00,11,-12.80
2017,12,18,00,12,-12.80
2017,12,18,00,13,-12.70
2017,12,18,00,14,-12.70
2017,12,18,00,15,-12.70
2017,12,18,00,16,-12.80
2017,12,18,00,17,-12.80
2017,12,18,00,18,-12.80
2017,12,18,00,19,-12.80
2017,12,18,00,20,-12.70
2017,12,18,00,21,-12.90
2017,12,18,00,22,-12.80
2017,12,18,00,23,-12.80
2017,12,18,00,24,-12.80
2017,12,18,00,25,-12.70
2017,12,18,00,26,-12.80
2017,12,18,00,27,-12.70
2017,12,18,00,28,-12.80
2017,12,18,00,29,-12.80
2017,12,18,00,30,-12.80
2017,12,18,00,31,-12.80
2017,12,18,00,32,-12.60
2017,12,18,00,33,-12.80
2017,12,18,00,34,-12.80
2017,12,18,00,35,-12.80
2017,12,18,00,36,-12.80
2017,12,18,00,37,-12.80
2017,12,18,00,38,-12.90
2017,12,18,00,39,-13.00
2017,12,18,00,40,-13.00
2017,12,18,00,41,-13.00
2017,12,18,00,42,-13.00
2017,12,18,00,43,-12.80
2017,12,18,00,44,-12.80
2017,12,18,00,45,-12.80
2017,12,18,00,46,-12.80
2017,12,18,00,47,-12.80
2017,12,18,00,48,-12.80
2017,12,18,00,49,-12.80
2017,12,18,00,50,-12.80
2017,12,18,00,51,-12.80
2017,12,18,00,52,-12.80
2017,12,18,00,53,-12.80
2017,12,18,00,54,-12.80
2017,12,18,00,55,-12.80
2017,12,18,00,56,-12.80
2017,12,18,00,57,-12.80
2017,12,18,00,58,-12.80
2017,12,18,00,59,-12.70
2017,12,18,01,00,-12.80
2017,12,18,01,01,-12.80
2017,12,18,01,02,-12.70
2017,12,18,01,03,-12.80
2017,12,18,01,04,-12.70
2017,12,18,01,05,-12.50
2017,12,18,01,06,-12.50
2017,12,18,01,07,-12.50
2017,12,18,01,08,-12.50
2017,12,18,01,09,-12.50
2017,12,18,01,10,-12.70
2017,12,18,01,11,-12.80
2017,12,18,01,12,-12.80
2017,12,18,01,13,-12.80
2017,12,18,01,14,-12.80
2017,12,18,01,15,-12.80
2017,12,18,01,16,-12.80
2017,12,18,01,17,-12.80
2017,12,18,01,18,-12.80
2017,12,18,01,19,-12.80
2017,12,18,01,20,-12.80
2017,12,18,01,21,-12.80
2017,12,18,01,22,-12.80
2017,12,18,01,23,-12.80
2017,12,18,01,24,-12.80
2017,12,18,01,25,-12.80
2017,12,18,01,26,-12.80
2017,12,18,01,27,-12.80
2017,12,18,01,28,-12.80
2017,12,18,01,29,-12.80
2017,12,18,01,30,-12.80
2017,12,18,01,31,-12.90
2017,12,18,01,32,-12.80
2017,12,18,01,33,-12.80
2017,12,18,01,34,-12.80
2017,12,18,01,35,-12.80
2017,12,18,01,36,-12.80
2017,12,18,01,37,-12.80
2017,12,18,01,38,-12.80
2017,12,18,01,39,-12.80
2017,12,18,01,40,-12.80
2017,12,18,01,41,-12.80
2017,12,18,01,42,-12.80
2017,12,18,01,43,-12.80
2017,12,18,01,44,-12.60
2017,12,18,01,45,-12.50
2017,12,18,01,46,-12.60
2017,12,18,01,47,-12.70
2017,12,18,01,48,-12.80
2017,12,18,01,49,-12.80
2017,12,18,01,50,-12.80
2017,12,18,01,51,-12.80
2017,12,18,01,52,-12.80
2017,12,18,01,53,-12.80
2017,12,18,01,54,-12.80
2017,12,18,01,55,-12.80
2017,12,18,01,56,-12.80
2017,12,18,01,57,-12.80
2017,12,18,01,58,-12.80
2017,12,18,01,59,-12.80
2017,12,18,02,00,-12.80
2017,12,18,02,01,-12.80
2017,12,18,02,02,-12.80
2017,12,18,02,03,-12.70
2017,12,18,02,04,-12.60
2017,12,18,02,05,-12.50
2017,12,18,02,06,-12.50
2017,12,18,02,07,-12.60
2017,12,18,02,08,-12.80
2017,12,18,02,09,-12.80
2017,12,18,02,10,-12.70
2017,12,18,02,11,-12.50
2017,12,18,02,12,-12.80
2017,12,18,02,13,-12.80
2017,12,18,02,14,-12.80
2017,12,18,02,15,-12.80
2017,12,18,02,16,-12.80
2017,12,18,02,17,-12.80
2017,12,18,02,18,-12.80
2017,12,18,02,19,-12.80
2017,12,18,02,20,-12.80
2017,12,18,02,21,-12.80
2017,12,18,02,22,-12.80
2017,12,18,02,23,-12.80
2017,12,18,02,24,-12.80
2017,12,18,02,25,-12.80
2017,12,18,02,26,-12.80
2017,12,18,02,27,-12.80
2017,12,18,02,28,-12.80
2017,12,18,02,29,-12.80
2017,12,18,02,30,-12.80
2017,12,18,02,31,-12.80
2017,12,18,02,32,-12.80
2017,12,18,02,33,-12.80
2017,12,18,02,34,-12.80
2017,12,18,02,35,-12.80
2017,12,18,02,36,-12.80
2017,12,18,02,37,-12.80
2017,12,18,02,38,-12.80
2017,12,18,02,39,-12.80
2017,12,18,02,40,-12.80
2017,12,18,02,41,-13.00
2017,12,18,02,42,-13.00
2017,12,18,02,43,-13.00
2017,12,18,02,44,-13.00
2017,12,18,02,45,-13.00
2017,12,18,02,46,-13.00
2017,12,18,02,47,-13.00
2017,12,18,02,48,-13.00
2017,12,18,02,49,-12.90
2017,12,18,02,50,-12.80
2017,12,18,02,51,-12.80
2017,12,18,02,52,-12.80
2017,12,18,02,53,-12.80
2017,12,18,02,54,-12.80
2017,12,18,02,55,-12.80
2017,12,18,02,56,-12.80
2017,12,18,02,57,-12.80
2017,12,18,02,58,-12.80
2017,12,18,02,59,-12.80
2017,12,18,03,00,-12.80
2017,12,18,03,01,-12.80
2017,12,18,03,02,-12.90
2017,12,18,03,03,-12.90
2017,12,18,03,04,-12.90
2017,12,18,03,05,-12.90
2017,12,18,03,06,-13.00
2017,12,18,03,07,-12.90
2017,12,18,03,08,-13.00
2017,12,18,03,09,-12.90
2017,12,18,03,10,-12.90
2017,12,18,03,11,-12.90
2017,12,18,03,12,-12.90
2017,12,18,03,13,-12.90
2017,12,18,03,14,-12.80
2017,12,18,03,15,-12.80
2017,12,18,03,16,-12.80
2017,12,18,03,17,-12.80
2017,12,18,03,18,-12.80
2017,12,18,03,19,-12.80
2017,12,18,03,20,-12.80
2017,12,18,03,21,-12.80
2017,12,18,03,22,-12.80
2017,12,18,03,23,-12.80
2017,12,18,03,24,-12.80
2017,12,18,03,25,-12.80
2017,12,18,03,26,-12.80
2017,12,18,03,27,-12.80
2017,12,18,03,28,-12.80
2017,12,18,03,29,-12.80
2017,12,18,03,30,-12.80
2017,12,18,03,31,-12.80
2017,12,18,03,32,-12.80
2017,12,18,03,33,-12.80
2017,12,18,03,34,-12.80
2017,12,18,03,35,-12.80
2017,12,18,03,36,-12.80
2017,12,18,03,37,-12.80
2017,12,18,03,38,-12.80
2017,12,18,03,39,-12.80
2017,12,18,03,40,-12.80
2017,12,18,03,41,-12.80
2017,12,18,03,42,-12.80
2017,12,18,03,43,-12.80
2017,12,18,03,44,-12.80
2017,12,18,03,45,-12.80
2017,12,18,03,46,-12.80
2017,12,18,03,47,-12.80
2017,12,18,03,48,-12.80
2017,12,18,03,49,-12.80
2017,12,18,03,50,-12.80
2017,12,18,03,51,-12.80
2017,12,18,03,52,-12.90
2017,12,18,03,53,-12.90
2017,12,18,03,54,-12.80
2017,12,18,03,55,-12.80
2017,12,18,03,56,-13.00
2017,12,18,03,57,-12.90
2017,12,18,03,58,-13.00
2017,12,18,03,59,-13.00
2017,12,18,04,00,-13.00
2017,12,18,04,01,-12.80
2017,12,18,04,02,-12.80
2017,12,18,04,03,-12.80
2017,12,18,04,04,-12.80
2017,12,18,04,05,-12.90
2017,12,18,04,06,-12.90
2017,12,18,04,07,-12.90
2017,12,18,04,08,-13.00
2017,12,18,04,09,-13.00
2017,12,18,04,10,-13.00
2017,12,18,04,11,-13.00
2017,12,18,04,12,-13.00
2017,12,18,04,13,-12.90
2017,12,18,04,14,-12.80
2017,12,18,04,15,-13.00
2017,12,18,04,16,-13.00
2017,12,18,04,17,-13.00
2017,12,18,04,18,-13.00
2017,12,18,04,19,-13.00
2017,12,18,04,20,-12.90
2017,12,18,04,21,-12.80
2017,12,18,04,22,-12.80
2017,12,18,04,23,-12.90
2017,12,18,04,24,-13.00
2017,12,18,04,25,-13.00
2017,12,18,04,26,-13.00
2017,12,18,04,27,-13.00
2017,12,18,04,28,-13.00
2017,12,18,04,29,-13.10
2017,12,18,04,30,-13.30
2017,12,18,04,31,-13.30
2017,12,18,04,32,-13.10
2017,12,18,04,33,-13.00
2017,12,18,04,34,-13.10
2017,12,18,04,35,-13.00
2017,12,18,04,36,-13.00
2017,12,18,04,37,-13.00
2017,12,18,04,38,-13.00
2017,12,18,04,39,-13.00
2017,12,18,04,40,-13.00
2017,12,18,04,41,-13.00
2017,12,18,04,42,-13.00
2017,12,18,04,43,-13.00
2017,12,18,04,44,-13.00
2017,12,18,04,45,-13.00
2017,12,18,04,46,-13.00
2017,12,18,04,47,-13.00
2017,12,18,04,48,-13.00
2017,12,18,04,49,-13.20
2017,12,18,04,50,-13.10
2017,12,18,04,51,-13.10
2017,12,18,04,52,-13.10
2017,12,18,04,53,-13.10
2017,12,18,04,54,-13.20
2017,12,18,04,55,-13.20
2017,12,18,04,56,-13.20
2017,12,18,04,57,-13.20
2017,12,18,04,58,-13.00
2017,12,18,04,59,-13.10
2017,12,18,05,00,-13.10
2017,12,18,05,01,-13.10
2017,12,18,05,02,-13.00
2017,12,18,05,03,-13.10
2017,12,18,05,04,-13.20
2017,12,18,05,05,-13.30
2017,12,18,05,06,-13.20
2017,12,18,05,07,-13.00
2017,12,18,05,08,-13.10
2017,12,18,05,09,-13.30
2017,12,18,05,10,-13.30
2017,12,18,05,11,-13.20
2017,12,18,05,12,-13.00
2017,12,18,05,13,-13.00
2017,12,18,05,14,-13.00
2017,12,18,05,15,-13.00
2017,12,18,05,16,-13.00
2017,12,18,05,17,-13.00
2017,12,18,05,18,-13.00
2017,12,18,05,19,-13.00
2017,12,18,05,20,-13.00
2017,12,18,05,21,-13.00
2017,12,18,05,22,-13.00
2017,12,18,05,23,-13.00
2017,12,18,05,24,-13.00
2017,12,18,05,25,-13.00
2017,12,18,05,26,-13.00
2017,12,18,05,27,-13.00
2017,12,18,05,28,-13.00
2017,12,18,05,29,-13.00
2017,12,18,05,30,-13.00
2017,12,18,05,31,-13.00
2017,12,18,05,32,-13.00
2017,12,18,05,33,-13.00
2017,12,18,05,34,-13.00
2017,12,18,05,35,-13.00
2017,12,18,05,36,-13.00
2017,12,18,05,37,-13.00
2017,12,18,05,38,-13.00
2017,12,18,05,39,-13.00
2017,12,18,05,40,-13.00
2017,12,18,05,41,-13.00
2017,12,18,05,42,-13.00
2017,12,18,05,43,-13.00
2017,12,18,05,44,-13.00
2017,12,18,05,45,-13.00
2017,12,18,05,46,-13.00
2017,12,18,05,47,-13.00
2017,12,18,05,48,-13.10
2017,12,18,05,49,-13.00
2017,12,18,05,50,-13.10
2017,12,18,05,51,-13.10
2017,12,18,05,52,-13.10
2017,12,18,05,53,-13.10
2017,12,18,05,54,-13.10
2017,12,18,05,55,-13.20
2017,12,18,05,56,-13.10
2017,12,18,05,57,-13.20
2017,12,18,05,58,-13.00
2017,12,18,05,59,-13.00
2017,12,18,06,00,-13.10
2017,12,18,06,01,-13.00
2017,12,18,06,02,-13.00
2017,12,18,06,03,-13.10
2017,12,18,06,04,-13.00
2017,12,18,06,05,-13.00
2017,12,18,06,06,-13.00
2017,12,18,06,07,-13.00
2017,12,18,06,08,-13.00
2017,12,18,06,09,-13.10
2017,12,18,06,10,-13.20
2017,12,18,06,11,-13.30
2017,12,18,06,12,-13.00
2017,12,18,06,13,-13.20
2017,12,18,06,14,-13.30
2017,12,18,06,15,-13.30
2017,12,18,06,16,-13.30
2017,12,18,06,17,-13.30
2017,12,18,06,18,-13.30
2017,12,18,06,19,-13.30
2017,12,18,06,20,-13.30
2017,12,18,06,21,-13.30
2017,12,18,06,22,-13.30
2017,12,18,06,23,-13.30
2017,12,18,06,24,-13.30
2017,12,18,06,25,-13.30
2017,12,18,06,26,-13.30
2017,12,18,06,27,-13.30
2017,12,18,06,28,-13.30
2017,12,18,06,29,-13.30
2017,12,18,06,30,-13.30
2017,12,18,06,31,-13.30
2017,12,18,06,32,-13.30
2017,12,18,06,33,-13.30
2017,12,18,06,34,-13.50
2017,12,18,06,35,-13.50
2017,12,18,06,36,-13.50
2017,12,18,06,37,-13.50
2017,12,18,06,38,-13.50
2017,12,18,06,39,-13.50
2017,12,18,06,40,-13.50
2017,12,18,06,41,-13.50
2017,12,18,06,42,-13.50
2017,12,18,06,43,-13.60
2017,12,18,06,44,-13.50
2017,12,18,06,45,-13.70
2017,12,18,06,46,-13.70
2017,12,18,06,47,-13.70
2017,12,18,06,48,-13.70
2017,12,18,06,49,-13.70
2017,12,18,06,50,-13.80
2017,12,18,06,51,-13.80
2017,12,18,06,52,-13.80
2017,12,18,06,53,-13.80
2017,12,18,06,54,-13.80
2017,12,18,06,55,-13.80
2017,12,18,06,56,-13.80
2017,12,18,06,57,-13.80
2017,12,18,06,58,-13.80
2017,12,18,06,59,-13.80
2017,12,18,07,00,-13.80
2017,12,18,07,01,-13.80
2017,12,18,07,02,-13.80
2017,12,18,07,03,-13.80
2017,12,18,07,04,-13.80
2017,12,18,07,05,-13.80
2017,12,18,07,06,-13.80
2017,12,18,07,07,-13.80
2017,12,18,07,08,-13.80
2017,12,18,07,09,-13.70
2017,12,18,07,10,-13.80
2017,12,18,07,11,-13.80
2017,12,18,07,12,-13.80
2017,12,18,07,13,-13.80
2017,12,18,07,14,-13.80
2017,12,18,07,15,-13.80
2017,12,18,07,16,-13.80
2017,12,18,07,17,-13.80
2017,12,18,07,18,-13.80
2017,12,18,07,19,-13.80
2017,12,18,07,20,-13.80
2017,12,18,07,21,-13.80
2017,12,18,07,22,-13.80
2017,12,18,07,23,-13.80
2017,12,18,07,24,-13.80
2017,12,18,07,25,-13.80
2017,12,18,07,26,-13.80
2017,12,18,07,27,-13.80
2017,12,18,07,28,-13.80
2017,12,18,07,29,-13.80
2017,12,18,07,30,-13.90
2017,12,18,07,31,-13.90
2017,12,18,07,32,-14.00
2017,12,18,07,33,-14.00
2017,12,18,07,34,-14.00
2017,12,18,07,35,-14.00
2017,12,18,07,36,-14.00
2017,12,18,07,37,-14.00
2017,12,18,07,38,-14.00
2017,12,18,07,39,-14.00
2017,12,18,07,40,-14.00
2017,12,18,07,41,-14.00
2017,12,18,07,42,-14.00
2017,12,18,07,43,-14.00
2017,12,18,07,44,-14.00
2017,12,18,07,45,-14.00
2017,12,18,07,46,-14.00
2017,12,18,07,47,-14.00
2017,12,18,07,48,-14.00
2017,12,18,07,49,-14.00
2017,12,18,07,50,-14.00
2017,12,18,07,51,-14.00
2017,12,18,07,52,-14.00
2017,12,18,07,53,-14.00
2017,12,18,07,54,-14.00
2017,12,18,07,55,-14.00
2017,12,18,07,56,-14.00
2017,12,18,07,57,-14.00
2017,12,18,07,58,-14.00
2017,12,18,07,59,-14.00
2017,12,18,08,00,-14.00
2017,12,18,08,01,-14.10
2017,12,18,08,02,-14.10
2017,12,18,08,03,-14.10
2017,12,18,08,04,-14.20
2017,12,18,08,05,-14.30
2017,12,18,08,06,-14.30
2017,12,18,08,07,-14.30
2017,12,18,08,08,-14.30
2017,12,18,08,09,-14.30
2017,12,18,08,10,-14.30
2017,12,18,08,11,-14.30
2017,12,18,08,12,-14.20
2017,12,18,08,13,-14.20
2017,12,18,08,14,-14.20
2017,12,18,08,15,-14.30
2017,12,18,08,16,-14.30
2017,12,18,08,17,-14.30
2017,12,18,08,18,-14.30
2017,12,18,08,19,-14.30
2017,12,18,08,20,-14.30
2017,12,18,08,21,-14.30
2017,12,18,08,22,-14.30
2017,12,18,08,23,-14.30
2017,12,18,08,24,-14.30
2017,12,18,08,25,-14.20
2017,12,18,08,26,-14.20
2017,12,18,08,27,-14.20
2017,12,18,08,28,-14.20
2017,12,18,08,29,-14.20
2017,12,18,08,30,-14.20
2017,12,18,08,31,-14.10
2017,12,18,08,32,-14.00
2017,12,18,08,33,-14.10
2017,12,18,08,34,-14.10
2017,12,18,08,35,-14.00
2017,12,18,08,36,-14.00
2017,12,18,08,37,-14.00
2017,12,18,08,38,-14.00
2017,12,18,08,39,-14.00
2017,12,18,08,40,-14.00
2017,12,18,08,41,-14.00
2017,12,18,08,42,-14.00
2017,12,18,08,43,-14.00
2017,12,18,08,44,-14.00
2017,12,18,08,45,-14.00
2017,12,18,08,46,-14.00
2017,12,18,08,47,-14.00
2017,12,18,08,48,-14.00
2017,12,18,08,49,-14.00
2017,12,18,08,50,-14.00
2017,12,18,08,51,-14.00
2017,12,18,08,52,-14.00
2017,12,18,08,53,-14.00
2017,12,18,08,54,-14.00
2017,12,18,08,55,-13.90
2017,12,18,08,56,-13.90
2017,12,18,08,57,-13.90
2017,12,18,08,58,-13.80
2017,12,18,08,59,-13.80
2017,12,18,09,00,-13.80
2017,12,18,09,01,-13.80
2017,12,18,09,02,-13.80
2017,12,18,09,03,-13.80
2017,12,18,09,04,-13.80
2017,12,18,09,05,-13.80
2017,12,18,09,06,-13.80
2017,12,18,09,07,-13.80
2017,12,18,09,08,-13.80
2017,12,18,09,09,-13.80
2017,12,18,09,10,-13.80
2017,12,18,09,11,-13.60
2017,12,18,09,12,-13.50
2017,12,18,09,13,-13.50
2017,12,18,09,14,-13.50
2017,12,18,09,15,-13.50
2017,12,18,09,16,-13.50
2017,12,18,09,17,-13.50
2017,12,18,09,18,-13.50
2017,12,18,09,19,-13.50
2017,12,18,09,20,-13.40
2017,12,18,09,21,-13.40
2017,12,18,09,22,-13.40
2017,12,18,09,23,-13.30
2017,12,18,09,24,-13.30
2017,12,18,09,25,-13.30
2017,12,18,09,26,-13.30
2017,12,18,09,27,-13.30
2017,12,18,09,28,-13.30
2017,12,18,09,29,-13.30
2017,12,18,09,30,-13.20
2017,12,18,09,31,-13.10
2017,12,18,09,32,-13.00
2017,12,18,09,33,-13.00
2017,12,18,09,34,-13.00
2017,12,18,09,35,-13.00
2017,12,18,09,36,-13.00
2017,12,18,09,37,-13.00
2017,12,18,09,38,-12.90
2017,12,18,09,39,-12.80
2017,12,18,09,40,-12.80
2017,12,18,09,41,-12.80
2017,12,18,09,42,-12.80
2017,12,18,09,43,-12.80
2017,12,18,09,44,-12.70
2017,12,18,09,45,-12.70
2017,12,18,09,46,-12.60
2017,12,18,09,47,-12.50
2017,12,18,09,48,-12.50
2017,12,18,09,49,-12.50
2017,12,18,09,50,-12.50
2017,12,18,09,51,-12.50
2017,12,18,09,52,-12.50
2017,12,18,09,53,-12.50
2017,12,18,09,54,-12.40
2017,12,18,09,55,-12.40
2017,12,18,09,56,-12.20
2017,12,18,09,57,-12.20
2017,12,18,09,58,-12.20
2017,12,18,09,59,-12.20
2017,12,18,10,00,-12.20
2017,12,18,10,01,-12.10
2017,12,18,10,02,-12.10
2017,12,18,10,03,-12.00
2017,12,18,10,04,-12.00
2017,12,18,10,05,-12.00
2017,12,18,10,06,-12.00
2017,12,18,10,07,-12.00
2017,12,18,10,08,-12.00
2017,12,18,10,09,-12.00
2017,12,18,10,10,-12.00
2017,12,18,10,11,-12.00
2017,12,18,10,12,-12.00
2017,12,18,10,13,-12.00
2017,12,18,10,14,-12.00
2017,12,18,10,15,-11.90
2017,12,18,10,16,-11.90
2017,12,18,10,17,-11.90
2017,12,18,10,18,-11.80
2017,12,18,10,19,-11.70
2017,12,18,10,20,-11.70
2017,12,18,10,21,-11.70
2017,12,18,10,22,-11.70
2017,12,18,10,23,-11.70
2017,12,18,10,24,-11.70
2017,12,18,10,25,-11.70
2017,12,18,10,26,-11.70
2017,12,18,10,27,-11.70
2017,12,18,10,28,-11.70
2017,12,18,10,29,-11.70
2017,12,18,10,30,-11.60
2017,12,18,10,31,-11.60
2017,12,18,10,32,-11.60
2017,12,18,10,33,-11.50
2017,12,18,10,34,-11.50
2017,12,18,10,35,-11.50
2017,12,18,10,36,-11.50
2017,12,18,10,37,-11.50
2017,12,18,10,38,-11.40
2017,12,18,10,39,-11.30
2017,12,18,10,40,-11.20
2017,12,18,10,41,-11.20
2017,12,18,10,42,-11.20
2017,12,18,10,43,-11.20
2017,12,18,10,44,-11.20
2017,12,18,10,45,-11.20
2017,12,18,10,46,-11.20
2017,12,18,10,47,-11.20
2017,12,18,10,48,-11.20
2017,12,18,10,49,-11.20
2017,12,18,10,50,-11.20
2017,12,18,10,51,-11.20
2017,12,18,10,52,-11.20
2017,12,18,10,53,-11.20
2017,12,18,10,54,-11.20
2017,12,18,10,55,-11.20
2017,12,18,10,56,-11.20
2017,12,18,10,57,-11.40
2017,12,18,10,58,-11.40
2017,12,18,10,59,-11.40
2017,12,18,11,00,-11.40
2017,12,18,11,01,-11.50
2017,12,18,11,02,-11.50
2017,12,18,11,03,-11.50
2017,12,18,11,04,-11.50
2017,12,18,11,05,-11.50
2017,12,18,11,06,-11.50
2017,12,18,11,07,-11.50
2017,12,18,11,08,-11.50
2017,12,18,11,09,-11.50
2017,12,18,11,10,-11.50
2017,12,18,11,11,-11.50
2017,12,18,11,12,-11.50
2017,12,18,11,13,-11.50
2017,12,18,11,14,-11.50
2017,12,18,11,15,-11.50
2017,12,18,11,16,-11.60
2017,12,18,11,17,-11.70
2017,12,18,11,18,-11.70
2017,12,18,11,19,-11.70
2017,12,18,11,20,-11.70
2017,12,18,11,21,-11.70
2017,12,18,11,22,-11.60
2017,12,18,11,23,-11.60
2017,12,18,11,24,-11.60
2017,12,18,11,25,-11.60
2017,12,18,11,26,-11.50
2017,12,18,11,27,-11.50
2017,12,18,11,28,-11.50
2017,12,18,11,29,-11.50
2017,12,18,11,30,-11.50
2017,12,18,11,31,-11.50
2017,12,18,11,32,-11.60
2017,12,18,11,33,-11.60
2017,12,18,11,34,-11.60
2017,12,18,11,35,-11.50
2017,12,18,11,36,-11.50
2017,12,18,11,37,-11.50
2017,12,18,11,38,-11.50
2017,12,18,11,39,-11.50
2017,12,18,11,40,-11.50
2017,12,18,11,41,-11.50
2017,12,18,11,42,-11.50
2017,12,18,11,43,-11.50
2017,12,18,11,44,-11.50
2017,12,18,11,45,-11.50
2017,12,18,11,46,-11.50
2017,12,18,11,47,-11.50
2017,12,18,11,48,-11.50
2017,12,18,11,49,-11.50
2017,12,18,11,50,-11.50
2017,12,18,11,51,-11.50
2017,12,18,11,52,-11.50
2017,12,18,11,53,-11.50
2017,12,18,11,54,-11.50
2017,12,18,11,55,-11.50
2017,12,18,11,56,-11.50
2017,12,18,11,57,-11.50
2017,12,18,11,58,-11.50
2017,12,18,11,59,-11.50
2017,12,18,12,00,-11.50
2017,12,18,12,01,-11.50
2017,12,18,12,02,-11.50
2017,12,18,12,03,-11.50
2017,12,18,12,04,-11.50
2017,12,18,12,05,-11.50
2017,12,18,12,06,-11.50
2017,12,18,12,07,-11.50
2017,12,18,12,08,-11.50
2017,12,18,12,09,-11.50
2017,12,18,12,10,-11.50
2017,12,18,12,11,-11.50
2017,12,18,12,12,-11.50
2017,12,18,12,13,-11.50
2017,12,18,12,14,-11.50
2017,12,18,12,15,-11.50
2017,12,18,12,16,-11.50
2017,12,18,12,17,-11.50
2017,12,18,12,18,-11.50
2017,12,18,12,19,-11.50
2017,12,18,12,20,-11.50
2017,12,18,12,21,-11.40
2017,12,18,12,22,-11.40
2017,12,18,12,23,-11.40
2017,12,18,12,24,-11.40
2017,12,18,12,25,-11.50
2017,12,18,12,26,-11.40
2017,12,18,12,27,-11.40
2017,12,18,12,28,-11.50
2017,12,18,12,29,-11.50
2017,12,18,12,30,-11.50
2017,12,18,12,31,-11.40
2017,12,18,12,32,-11.40
2017,12,18,12,33,-11.40
2017,12,18,12,34,-11.40
2017,12,18,12,35,-11.50
2017,12,18,12,36,-11.40
2017,12,18,12,37,-11.40
2017,12,18,12,38,-11.40
2017,12,18,12,39,-11.40
2017,12,18,12,40,-11.40
2017,12,18,12,41,-11.50
2017,12,18,12,42,-11.50
2017,12,18,12,43,-11.50
2017,12,18,12,44,-11.50
2017,12,18,12,45,-11.50
2017,12,18,12,46,-11.40
2017,12,18,12,47,-11.40
2017,12,18,12,48,-11.40
2017,12,18,12,49,-11.40
2017,12,18,12,50,-11.40
2017,12,18,12,51,-11.30
2017,12,18,12,52,-11.40
2017,12,18,12,53,-11.30
2017,12,18,12,54,-11.20
2017,12,18,12,55,-11.20
2017,12,18,12,56,-11.20
2017,12,18,12,57,-11.20
2017,12,18,12,58,-11.20
2017,12,18,12,59,-11.20
2017,12,18,13,00,-11.20
2017,12,18,13,01,-11.20
2017,12,18,13,02,-11.20
2017,12,18,13,03,-11.20
2017,12,18,13,04,-11.20
2017,12,18,13,05,-11.20
2017,12,18,13,06,-11.20
2017,12,18,13,07,-11.20
2017,12,18,13,08,-11.20
2017,12,18,13,09,-11.20
2017,12,18,13,10,-11.20
2017,12,18,13,11,-11.20
2017,12,18,13,12,-11.20
2017,12,18,13,13,-11.20
2017,12,18,13,14,-11.20
2017,12,18,13,15,-11.20
2017,12,18,13,16,-11.20
2017,12,18,13,17,-11.20
2017,12,18,13,18,-11.20
2017,12,18,13,19,-11.20
2017,12,18,13,20,-11.20
2017,12,18,13,21,-11.20
2017,12,18,13,22,-11.20
2017,12,18,13,23,-11.20
2017,12,18,13,24,-11.20
2017,12,18,13,25,-11.20
2017,12,18,13,26,-11.20
2017,12,18,13,27,-11.20
2017,12,18,13,28,-11.20
2017,12,18,13,29,-11.20
2017,12,18,13,30,-11.20
2017,12,18,13,31,-11.20
2017,12,18,13,32,-11.20
2017,12,18,13,33,-11.20
2017,12,18,13,34,-11.20
2017,12,18,13,35,-11.30
2017,12,18,13,36,-11.20
2017,12,18,13,37,-11.20
2017,12,18,13,38,-11.20
2017,12,18,13,39,-11.20
2017,12,18,13,40,-11.30
2017,12,18,13,41,-11.40
2017,12,18,13,42,-11.50
2017,12,18,13,43,-11.50
2017,12,18,13,44,-11.50
2017,12,18,13,45,-11.50
2017,12,18,13,46,-11.60
2017,12,18,13,47,-11.60
2017,12,18,13,48,-11.70
2017,12,18,13,49,-11.70
2017,12,18,13,50,-11.60
2017,12,18,13,51,-11.60
2017,12,18,13,52,-11.60
2017,12,18,13,53,-11.60
2017,12,18,13,54,-11.60
2017,12,18,13,55,-11.60
2017,12,18,13,56,-11.50
2017,12,18,13,57,-11.50
2017,12,18,13,58,-11.50
2017,12,18,13,59,-11.50
2017,12,18,14,00,-11.50
2017,12,18,14,01,-11.50
2017,12,18,14,02,-11.70
2017,12,18,14,03,-11.70
2017,12,18,14,04,-11.70
2017,12,18,14,05,-11.70
2017,12,18,14,06,-11.70
2017,12,18,14,07,-11.70
2017,12,18,14,08,-11.70
2017,12,18,14,09,-11.70
2017,12,18,14,10,-11.90
2017,12,18,14,11,-12.00
2017,12,18,14,12,-12.00
2017,12,18,14,13,-12.00
2017,12,18,14,14,-12.00
2017,12,18,14,15,-12.00
2017,12,18,14,16,-12.00
2017,12,18,14,17,-12.00
2017,12,18,14,18,-12.00
2017,12,18,14,19,-12.00
2017,12,18,14,20,-12.00
2017,12,18,14,21,-12.00
2017,12,18,14,22,-12.00
2017,12,18,14,23,-12.00
2017,12,18,14,24,-12.00
2017,12,18,14,25,-12.00
2017,12,18,14,26,-12.00
2017,12,18,14,27,-12.00
2017,12,18,14,28,-12.00
2017,12,18,14,29,-12.00
2017,12,18,14,30,-12.00
2017,12,18,14,31,-12.00
2017,12,18,14,32,-12.00
2017,12,18,14,33,-12.00
2017,12,18,14,34,-12.00
2017,12,18,14,35,-12.00
2017,12,18,14,36,-12.00
2017,12,18,14,37,-12.00
2017,12,18,14,38,-12.00
2017,12,18,14,39,-12.00
2017,12,18,14,40,-12.00
2017,12,18,14,41,-12.00
2017,12,18,14,42,-12.00
2017,12,18,14,43,-12.00
2017,12,18,14,44,-12.00
2017,12,18,14,45,-12.00
2017,12,18,14,46,-12.00
2017,12,18,14,47,-12.00
2017,12,18,14,48,-12.00
2017,12,18,14,49,-12.10
2017,12,18,14,50,-12.10
2017,12,18,14,51,-12.10
2017,12,18,14,52,-12.20
2017,12,18,14,53,-12.20
2017,12,18,14,54,-12.10
2017,12,18,14,55,-12.20
2017,12,18,14,56,-12.20
2017,12,18,14,57,-12.20
2017,12,18,14,58,-12.20
2017,12,18,14,59,-12.10
2017,12,18,15,00,-12.20
2017,12,18,15,01,-12.20
2017,12,18,15,02,-12.20
2017,12,18,15,03,-12.20
2017,12,18,15,04,-12.20
2017,12,18,15,05,-12.20
2017,12,18,15,06,-12.20
2017,12,18,15,07,-12.20
2017,12,18,15,08,-12.20
2017,12,18,15,09,-12.20
2017,12,18,15,10,-12.30
2017,12,18,15,11,-12.20
2017,12,18,15,12,-12.20
2017,12,18,15,13,-12.30
2017,12,18,15,14,-12.30
2017,12,18,15,15,-12.30
2017,12,18,15,16,-12.30
2017,12,18,15,17,-12.40
2017,12,18,15,18,-12.50
2017,12,18,15,19,-12.50
2017,12,18,15,20,-12.50
2017,12,18,15,21,-12.50
2017,12,18,15,22,-12.50
2017,12,18,15,23,-12.50
2017,12,18,15,24,-12.50
2017,12,18,15,25,-12.50
2017,12,18,15,26,-12.50
2017,12,18,15,27,-12.50
2017,12,18,15,28,-12.50
2017,12,18,15,29,-12.50
2017,12,18,15,30,-12.50
2017,12,18,15,31,-12.60
2017,12,18,15,32,-12.70
2017,12,18,15,33,-12.70
2017,12,18,15,34,-12.70
2017,12,18,15,35,-12.70
2017,12,18,15,36,-12.80
2017,12,18,15,37,-12.80
2017,12,18,15,38,-12.80
2017,12,18,15,39,-12.80
2017,12,18,15,40,-12.80
2017,12,18,15,41,-12.80
2017,12,18,15,42,-12.80
2017,12,18,15,43,-12.80
2017,12,18,15,44,-12.80
2017,12,18,15,45,-12.80
2017,12,18,15,46,-12.90
2017,12,18,15,47,-13.00
2017,12,18,15,48,-12.90
2017,12,18,15,49,-13.00
2017,12,18,15,50,-13.00
2017,12,18,15,51,-13.00
2017,12,18,15,52,-13.00
2017,12,18,15,53,-13.00
2017,12,18,15,54,-13.00
2017,12,18,15,55,-13.00
2017,12,18,15,56,-13.00
2017,12,18,15,57,-13.00
2017,12,18,15,58,-13.00
2017,12,18,15,59,-13.00
2017,12,18,16,00,-13.00
2017,12,18,16,01,-13.00
2017,12,18,16,02,-13.10
2017,12,18,16,03,-13.10
2017,12,18,16,04,-13.20
2017,12,18,16,05,-13.30
2017,12,18,16,06,-13.30
2017,12,18,16,07,-13.30
2017,12,18,16,08,-13.30
2017,12,18,16,09,-13.30
2017,12,18,16,10,-13.30
2017,12,18,16,11,-13.30
2017,12,18,16,12,-13.30
2017,12,18,16,13,-13.30
2017,12,18,16,14,-13.30
2017,12,18,16,15,-13.30
2017,12,18,16,16,-13.30
2017,12,18,16,17,-13.30
2017,12,18,16,18,-13.30
2017,12,18,16,19,-13.30
2017,12,18,16,20,-13.30
2017,12,18,16,21,-13.30
2017,12,18,16,22,-13.30
2017,12,18,16,23,-13.30
2017,12,18,16,24,-13.30
2017,12,18,16,25,-13.30
2017,12,18,16,26,-13.30
2017,12,18,16,27,-13.30
2017,12,18,16,28,-13.30
2017,12,18,16,29,-13.30
2017,12,18,16,30,-13.30
2017,12,18,16,31,-13.30
2017,12,18,16,32,-13.30
2017,12,18,16,33,-13.40
2017,12,18,16,34,-13.40
2017,12,18,16,35,-13.50
2017,12,18,16,36,-13.50