Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,28,00,00,29.00
2021,06,28,00,01,28.90
2021,06,28,00,02,28.90
2021,06,28,00,03,28.90
2021,06,28,00,04,28.90
2021,06,28,00,05,28.90
2021,06,28,00,06,28.90
2021,06,28,00,07,28.90
2021,06,28,00,08,28.90
2021,06,28,00,09,28.90
2021,06,28,00,10,28.90
2021,06,28,00,11,28.90
2021,06,28,00,12,28.90
2021,06,28,00,13,28.90
2021,06,28,00,14,29.00
2021,06,28,00,15,29.00
2021,06,28,00,16,29.00
2021,06,28,00,17,29.10
2021,06,28,00,18,29.10
2021,06,28,00,19,29.10
2021,06,28,00,20,29.20
2021,06,28,00,21,29.20
2021,06,28,00,22,29.20
2021,06,28,00,23,29.30
2021,06,28,00,24,29.30
2021,06,28,00,25,29.30
2021,06,28,00,26,29.30
2021,06,28,00,27,29.30
2021,06,28,00,28,29.30
2021,06,28,00,29,29.30
2021,06,28,00,30,29.40
2021,06,28,00,31,29.40
2021,06,28,00,32,29.40
2021,06,28,00,33,29.40
2021,06,28,00,34,29.40
2021,06,28,00,35,29.40
2021,06,28,00,36,29.50
2021,06,28,00,37,29.50
2021,06,28,00,38,29.60
2021,06,28,00,39,29.60
2021,06,28,00,40,29.60
2021,06,28,00,41,29.60
2021,06,28,00,42,29.60
2021,06,28,00,43,29.60
2021,06,28,00,44,29.60
2021,06,28,00,45,29.60
2021,06,28,00,46,29.60
2021,06,28,00,47,29.50
2021,06,28,00,48,29.50
2021,06,28,00,49,29.50
2021,06,28,00,50,29.40
2021,06,28,00,51,29.40
2021,06,28,00,52,29.30
2021,06,28,00,53,29.20
2021,06,28,00,54,29.20
2021,06,28,00,55,29.20
2021,06,28,00,56,29.10
2021,06,28,00,57,29.10
2021,06,28,00,58,29.10
2021,06,28,00,59,29.10
2021,06,28,01,00,29.00
2021,06,28,01,01,29.00
2021,06,28,01,02,28.90
2021,06,28,01,03,28.90
2021,06,28,01,04,28.80
2021,06,28,01,05,28.70
2021,06,28,01,06,28.50
2021,06,28,01,07,28.40
2021,06,28,01,08,28.30
2021,06,28,01,09,28.20
2021,06,28,01,10,28.10
2021,06,28,01,11,28.00
2021,06,28,01,12,27.90
2021,06,28,01,13,27.80
2021,06,28,01,14,27.70
2021,06,28,01,15,27.70
2021,06,28,01,16,27.60
2021,06,28,01,17,27.50
2021,06,28,01,18,27.40
2021,06,28,01,19,27.40
2021,06,28,01,20,27.30
2021,06,28,01,21,27.20
2021,06,28,01,22,27.20
2021,06,28,01,23,27.10
2021,06,28,01,24,27.00
2021,06,28,01,25,27.00
2021,06,28,01,26,26.90
2021,06,28,01,27,26.90
2021,06,28,01,28,26.90
2021,06,28,01,29,26.90
2021,06,28,01,30,26.80
2021,06,28,01,31,26.80
2021,06,28,01,32,26.80
2021,06,28,01,33,26.80
2021,06,28,01,34,26.70
2021,06,28,01,35,26.70
2021,06,28,01,36,26.70
2021,06,28,01,37,26.70
2021,06,28,01,38,26.70
2021,06,28,01,39,26.60
2021,06,28,01,40,26.60
2021,06,28,01,41,26.50
2021,06,28,01,42,26.50
2021,06,28,01,43,26.40
2021,06,28,01,44,26.40
2021,06,28,01,45,26.30
2021,06,28,01,46,26.30
2021,06,28,01,47,26.30
2021,06,28,01,48,26.30
2021,06,28,01,49,26.30
2021,06,28,01,50,26.30
2021,06,28,01,51,26.30
2021,06,28,01,52,26.30
2021,06,28,01,53,26.30
2021,06,28,01,54,26.30
2021,06,28,01,55,26.30
2021,06,28,01,56,26.30
2021,06,28,01,57,26.30
2021,06,28,01,58,26.30
2021,06,28,01,59,26.30
2021,06,28,02,00,26.30
2021,06,28,02,01,26.30
2021,06,28,02,02,26.20
2021,06,28,02,03,26.20
2021,06,28,02,04,26.20
2021,06,28,02,05,26.10
2021,06,28,02,06,26.10
2021,06,28,02,07,26.10
2021,06,28,02,08,26.10
2021,06,28,02,09,26.10
2021,06,28,02,10,26.00
2021,06,28,02,11,26.00
2021,06,28,02,12,25.90
2021,06,28,02,13,25.90
2021,06,28,02,14,25.90
2021,06,28,02,15,25.90
2021,06,28,02,16,25.90
2021,06,28,02,17,25.90
2021,06,28,02,18,25.90
2021,06,28,02,19,25.90
2021,06,28,02,20,25.90
2021,06,28,02,21,25.80
2021,06,28,02,22,25.80
2021,06,28,02,23,25.80
2021,06,28,02,24,25.70
2021,06,28,02,25,25.70
2021,06,28,02,26,25.70
2021,06,28,02,27,25.70
2021,06,28,02,28,25.70
2021,06,28,02,29,25.70
2021,06,28,02,30,25.60
2021,06,28,02,31,25.60
2021,06,28,02,32,25.60
2021,06,28,02,33,25.50
2021,06,28,02,34,25.50
2021,06,28,02,35,25.40
2021,06,28,02,36,25.40
2021,06,28,02,37,25.30
2021,06,28,02,38,25.30
2021,06,28,02,39,25.20
2021,06,28,02,40,25.20
2021,06,28,02,41,25.10
2021,06,28,02,42,25.10
2021,06,28,02,43,25.10
2021,06,28,02,44,25.00
2021,06,28,02,45,25.00
2021,06,28,02,46,25.00
2021,06,28,02,47,24.90
2021,06,28,02,48,24.90
2021,06,28,02,49,24.90
2021,06,28,02,50,24.90
2021,06,28,02,51,24.90
2021,06,28,02,52,24.80
2021,06,28,02,53,24.80
2021,06,28,02,54,24.80
2021,06,28,02,55,24.80
2021,06,28,02,56,24.70
2021,06,28,02,57,24.70
2021,06,28,02,58,24.70
2021,06,28,02,59,24.70
2021,06,28,03,00,24.70
2021,06,28,03,01,24.70
2021,06,28,03,02,24.70
2021,06,28,03,03,24.70
2021,06,28,03,04,24.70
2021,06,28,03,05,24.60
2021,06,28,03,06,24.60
2021,06,28,03,07,24.60
2021,06,28,03,08,24.50
2021,06,28,03,09,24.50
2021,06,28,03,10,24.50
2021,06,28,03,11,24.50
2021,06,28,03,12,24.50
2021,06,28,03,13,24.50
2021,06,28,03,14,24.60
2021,06,28,03,15,24.60
2021,06,28,03,16,24.60
2021,06,28,03,17,24.60
2021,06,28,03,18,24.60
2021,06,28,03,19,24.60
2021,06,28,03,20,24.60
2021,06,28,03,21,24.60
2021,06,28,03,22,24.60
2021,06,28,03,23,24.60
2021,06,28,03,24,24.50
2021,06,28,03,25,24.50
2021,06,28,03,26,24.50
2021,06,28,03,27,24.50
2021,06,28,03,28,24.50
2021,06,28,03,29,24.60
2021,06,28,03,30,24.50
2021,06,28,03,31,24.50
2021,06,28,03,32,24.50
2021,06,28,03,33,24.40
2021,06,28,03,34,24.40
2021,06,28,03,35,24.40
2021,06,28,03,36,24.40
2021,06,28,03,37,24.40
2021,06,28,03,38,24.50
2021,06,28,03,39,24.50
2021,06,28,03,40,24.60
2021,06,28,03,41,24.60
2021,06,28,03,42,24.70
2021,06,28,03,43,24.70
2021,06,28,03,44,24.80
2021,06,28,03,45,24.80
2021,06,28,03,46,24.90
2021,06,28,03,47,24.90
2021,06,28,03,48,25.00
2021,06,28,03,49,25.00
2021,06,28,03,50,25.10
2021,06,28,03,51,25.10
2021,06,28,03,52,25.20
2021,06,28,03,53,25.20
2021,06,28,03,54,25.20
2021,06,28,03,55,25.30
2021,06,28,03,56,25.30
2021,06,28,03,57,25.30
2021,06,28,03,58,25.30
2021,06,28,03,59,25.20
2021,06,28,04,00,25.20
2021,06,28,04,01,25.10
2021,06,28,04,02,25.00
2021,06,28,04,03,25.00
2021,06,28,04,04,24.90
2021,06,28,04,05,24.90
2021,06,28,04,06,24.80
2021,06,28,04,07,24.80
2021,06,28,04,08,24.70
2021,06,28,04,09,24.70
2021,06,28,04,10,24.60
2021,06,28,04,11,24.60
2021,06,28,04,12,24.60
2021,06,28,04,13,24.60
2021,06,28,04,14,24.60
2021,06,28,04,15,24.60
2021,06,28,04,16,24.60
2021,06,28,04,17,24.50
2021,06,28,04,18,24.60
2021,06,28,04,19,24.60
2021,06,28,04,20,24.60
2021,06,28,04,21,24.60
2021,06,28,04,22,24.50
2021,06,28,04,23,24.50
2021,06,28,04,24,24.40
2021,06,28,04,25,24.40
2021,06,28,04,26,24.40
2021,06,28,04,27,24.40
2021,06,28,04,28,24.40
2021,06,28,04,29,24.40
2021,06,28,04,30,24.40
2021,06,28,04,31,24.50
2021,06,28,04,32,24.40
2021,06,28,04,33,24.40
2021,06,28,04,34,24.40
2021,06,28,04,35,24.40
2021,06,28,04,36,24.40
2021,06,28,04,37,24.30
2021,06,28,04,38,24.30
2021,06,28,04,39,24.30
2021,06,28,04,40,24.30
2021,06,28,04,41,24.30
2021,06,28,04,42,24.30
2021,06,28,04,43,24.20
2021,06,28,04,44,24.20
2021,06,28,04,45,24.20
2021,06,28,04,46,24.20
2021,06,28,04,47,24.20
2021,06,28,04,48,24.20
2021,06,28,04,49,24.20
2021,06,28,04,50,24.20
2021,06,28,04,51,24.30
2021,06,28,04,52,24.30
2021,06,28,04,53,24.30
2021,06,28,04,54,24.30
2021,06,28,04,55,24.30
2021,06,28,04,56,24.30
2021,06,28,04,57,24.30
2021,06,28,04,58,24.30
2021,06,28,04,59,24.20
2021,06,28,05,00,24.20
2021,06,28,05,01,24.20
2021,06,28,05,02,24.20
2021,06,28,05,03,24.20
2021,06,28,05,04,24.20
2021,06,28,05,05,24.20
2021,06,28,05,06,24.10
2021,06,28,05,07,24.10
2021,06,28,05,08,24.10
2021,06,28,05,09,24.10
2021,06,28,05,10,24.20
2021,06,28,05,11,24.20
2021,06,28,05,12,24.20
2021,06,28,05,13,24.20
2021,06,28,05,14,24.20
2021,06,28,05,15,24.20
2021,06,28,05,16,24.20
2021,06,28,05,17,24.20
2021,06,28,05,18,24.10
2021,06,28,05,19,24.10
2021,06,28,05,20,24.10
2021,06,28,05,21,24.10
2021,06,28,05,22,24.00
2021,06,28,05,23,24.00
2021,06,28,05,24,24.00
2021,06,28,05,25,23.90
2021,06,28,05,26,23.90
2021,06,28,05,27,23.90
2021,06,28,05,28,23.90
2021,06,28,05,29,23.80
2021,06,28,05,30,23.80
2021,06,28,05,31,23.80
2021,06,28,05,32,23.80
2021,06,28,05,33,23.80
2021,06,28,05,34,23.80
2021,06,28,05,35,23.80
2021,06,28,05,36,23.70
2021,06,28,05,37,23.70
2021,06,28,05,38,23.70
2021,06,28,05,39,23.80
2021,06,28,05,40,23.80
2021,06,28,05,41,23.80
2021,06,28,05,42,23.80
2021,06,28,05,43,23.80
2021,06,28,05,44,23.80
2021,06,28,05,45,23.80
2021,06,28,05,46,23.70
2021,06,28,05,47,23.70
2021,06,28,05,48,23.70
2021,06,28,05,49,23.70
2021,06,28,05,50,23.70
2021,06,28,05,51,23.70
2021,06,28,05,52,23.70
2021,06,28,05,53,23.70
2021,06,28,05,54,23.70
2021,06,28,05,55,23.70
2021,06,28,05,56,23.70
2021,06,28,05,57,23.70
2021,06,28,05,58,23.70
2021,06,28,05,59,23.70
2021,06,28,06,00,23.70
2021,06,28,06,01,23.70
2021,06,28,06,02,23.70
2021,06,28,06,03,23.70
2021,06,28,06,04,23.70
2021,06,28,06,05,23.70
2021,06,28,06,06,23.70
2021,06,28,06,07,23.70
2021,06,28,06,08,23.70
2021,06,28,06,09,23.70
2021,06,28,06,10,23.80
2021,06,28,06,11,23.80
2021,06,28,06,12,23.80
2021,06,28,06,13,23.80
2021,06,28,06,14,23.80
2021,06,28,06,15,23.90
2021,06,28,06,16,23.90
2021,06,28,06,17,23.90
2021,06,28,06,18,23.90
2021,06,28,06,19,24.00
2021,06,28,06,20,24.00
2021,06,28,06,21,24.10
2021,06,28,06,22,24.20
2021,06,28,06,23,24.20
2021,06,28,06,24,24.30
2021,06,28,06,25,24.40
2021,06,28,06,26,24.50
2021,06,28,06,27,24.50
2021,06,28,06,28,24.60
2021,06,28,06,29,24.70
2021,06,28,06,30,24.80
2021,06,28,06,31,24.80
2021,06,28,06,32,24.90
2021,06,28,06,33,25.00
2021,06,28,06,34,25.10
2021,06,28,06,35,25.20
2021,06,28,06,36,25.20
2021,06,28,06,37,25.30
2021,06,28,06,38,25.40
2021,06,28,06,39,25.50
2021,06,28,06,40,25.60
2021,06,28,06,41,25.60
2021,06,28,06,42,25.70
2021,06,28,06,43,25.90
2021,06,28,06,44,25.90
2021,06,28,06,45,25.90
2021,06,28,06,46,26.00
2021,06,28,06,47,26.10
2021,06,28,06,48,26.20
2021,06,28,06,49,26.20
2021,06,28,06,50,26.30
2021,06,28,06,51,26.40
2021,06,28,06,52,26.40
2021,06,28,06,53,26.50
2021,06,28,06,54,26.60
2021,06,28,06,55,26.60
2021,06,28,06,56,26.70
2021,06,28,06,57,26.80
2021,06,28,06,58,26.80
2021,06,28,06,59,26.90
2021,06,28,07,00,26.90
2021,06,28,07,01,27.00
2021,06,28,07,02,27.10
2021,06,28,07,03,27.10
2021,06,28,07,04,27.20
2021,06,28,07,05,27.30
2021,06,28,07,06,27.40
2021,06,28,07,07,27.50
2021,06,28,07,08,27.60
2021,06,28,07,09,27.70
2021,06,28,07,10,27.80
2021,06,28,07,11,27.90
2021,06,28,07,12,28.00
2021,06,28,07,13,28.00
2021,06,28,07,14,28.10
2021,06,28,07,15,28.20
2021,06,28,07,16,28.30
2021,06,28,07,17,28.30
2021,06,28,07,18,28.40
2021,06,28,07,19,28.50
2021,06,28,07,20,28.60
2021,06,28,07,21,28.70
2021,06,28,07,22,28.80
2021,06,28,07,23,28.90
2021,06,28,07,24,29.00
2021,06,28,07,25,29.10
2021,06,28,07,26,29.20
2021,06,28,07,27,29.30
2021,06,28,07,28,29.30
2021,06,28,07,29,29.40
2021,06,28,07,30,29.40
2021,06,28,07,31,29.50
2021,06,28,07,32,29.50
2021,06,28,07,33,29.60
2021,06,28,07,34,29.60
2021,06,28,07,35,29.70
2021,06,28,07,36,29.70
2021,06,28,07,37,29.70
2021,06,28,07,38,29.80
2021,06,28,07,39,29.80
2021,06,28,07,40,29.90
2021,06,28,07,41,29.90
2021,06,28,07,42,29.90
2021,06,28,07,43,29.90
2021,06,28,07,44,30.00
2021,06,28,07,45,30.00
2021,06,28,07,46,30.10
2021,06,28,07,47,30.10
2021,06,28,07,48,30.10
2021,06,28,07,49,30.20
2021,06,28,07,50,30.20
2021,06,28,07,51,30.20
2021,06,28,07,52,30.20
2021,06,28,07,53,30.30
2021,06,28,07,54,30.30
2021,06,28,07,55,30.40
2021,06,28,07,56,30.40
2021,06,28,07,57,30.40
2021,06,28,07,58,30.40
2021,06,28,07,59,30.40
2021,06,28,08,00,30.40
2021,06,28,08,01,30.40
2021,06,28,08,02,30.40
2021,06,28,08,03,30.40
2021,06,28,08,04,30.40
2021,06,28,08,05,30.40
2021,06,28,08,06,30.50
2021,06,28,08,07,30.60
2021,06,28,08,08,30.60
2021,06,28,08,09,30.60
2021,06,28,08,10,30.60
2021,06,28,08,11,30.60
2021,06,28,08,12,30.70
2021,06,28,08,13,30.70
2021,06,28,08,14,30.80
2021,06,28,08,15,30.80
2021,06,28,08,16,30.80
2021,06,28,08,17,30.80
2021,06,28,08,18,30.80
2021,06,28,08,19,30.80
2021,06,28,08,20,30.90
2021,06,28,08,21,30.90
2021,06,28,08,22,30.90
2021,06,28,08,23,30.90
2021,06,28,08,24,30.80
2021,06,28,08,25,30.80
2021,06,28,08,26,30.80
2021,06,28,08,27,30.80
2021,06,28,08,28,30.80
2021,06,28,08,29,30.80
2021,06,28,08,30,30.80
2021,06,28,08,31,30.80
2021,06,28,08,32,30.80
2021,06,28,08,33,30.80
2021,06,28,08,34,30.80
2021,06,28,08,35,30.80
2021,06,28,08,36,30.80
2021,06,28,08,37,30.80
2021,06,28,08,38,30.80
2021,06,28,08,39,30.80
2021,06,28,08,40,30.80
2021,06,28,08,41,30.70
2021,06,28,08,42,30.60
2021,06,28,08,43,30.50
2021,06,28,08,44,30.30
2021,06,28,08,45,30.30
2021,06,28,08,46,30.20
2021,06,28,08,47,30.10
2021,06,28,08,48,30.00
2021,06,28,08,49,29.90
2021,06,28,08,50,29.90
2021,06,28,08,51,29.80
2021,06,28,08,52,29.80
2021,06,28,08,53,29.80
2021,06,28,08,54,29.70
2021,06,28,08,55,29.70
2021,06,28,08,56,29.70
2021,06,28,08,57,29.70
2021,06,28,08,58,29.80
2021,06,28,08,59,29.80
2021,06,28,09,00,29.80
2021,06,28,09,01,29.80
2021,06,28,09,02,29.80
2021,06,28,09,03,29.80
2021,06,28,09,04,29.80
2021,06,28,09,05,29.70
2021,06,28,09,06,29.70
2021,06,28,09,07,29.70
2021,06,28,09,08,29.70
2021,06,28,09,09,29.70
2021,06,28,09,10,29.80
2021,06,28,09,11,29.80
2021,06,28,09,12,29.80
2021,06,28,09,13,29.80
2021,06,28,09,14,29.80
2021,06,28,09,15,29.80
2021,06,28,09,16,29.80
2021,06,28,09,17,29.70
2021,06,28,09,18,29.70
2021,06,28,09,19,29.70
2021,06,28,09,20,29.60
2021,06,28,09,21,29.60
2021,06,28,09,22,29.60
2021,06,28,09,23,29.60
2021,06,28,09,24,29.60
2021,06,28,09,25,29.50
2021,06,28,09,26,29.50
2021,06,28,09,27,29.40
2021,06,28,09,28,29.30
2021,06,28,09,29,29.30
2021,06,28,09,30,29.20
2021,06,28,09,31,29.20
2021,06,28,09,32,29.10
2021,06,28,09,33,29.10
2021,06,28,09,34,29.10
2021,06,28,09,35,29.00
2021,06,28,09,36,29.00
2021,06,28,09,37,29.00
2021,06,28,09,38,29.00
2021,06,28,09,39,29.00
2021,06,28,09,40,29.00
2021,06,28,09,41,29.00
2021,06,28,09,42,28.90
2021,06,28,09,43,28.90
2021,06,28,09,44,28.90
2021,06,28,09,45,29.00
2021,06,28,09,46,29.10
2021,06,28,09,47,29.10
2021,06,28,09,48,29.20
2021,06,28,09,49,29.20
2021,06,28,09,50,29.30
2021,06,28,09,51,29.30
2021,06,28,09,52,29.40
2021,06,28,09,53,29.40
2021,06,28,09,54,29.50
2021,06,28,09,55,29.60
2021,06,28,09,56,29.60
2021,06,28,09,57,29.70
2021,06,28,09,58,29.80
2021,06,28,09,59,29.80
2021,06,28,10,00,29.80
2021,06,28,10,01,29.80
2021,06,28,10,02,29.80
2021,06,28,10,03,29.80
2021,06,28,10,04,29.80
2021,06,28,10,05,29.70
2021,06,28,10,06,29.70
2021,06,28,10,07,29.70
2021,06,28,10,08,29.70
2021,06,28,10,09,29.60
2021,06,28,10,10,29.60
2021,06,28,10,11,29.50
2021,06,28,10,12,29.50
2021,06,28,10,13,29.50
2021,06,28,10,14,29.60
2021,06,28,10,15,29.70
2021,06,28,10,16,29.70
2021,06,28,10,17,29.80
2021,06,28,10,18,29.80
2021,06,28,10,19,29.90
2021,06,28,10,20,30.00
2021,06,28,10,21,30.10
2021,06,28,10,22,30.10
2021,06,28,10,23,30.20
2021,06,28,10,24,30.20
2021,06,28,10,25,30.30
2021,06,28,10,26,30.30
2021,06,28,10,27,30.30
2021,06,28,10,28,30.30
2021,06,28,10,29,30.40
2021,06,28,10,30,30.40
2021,06,28,10,31,30.40
2021,06,28,10,32,30.50
2021,06,28,10,33,30.50
2021,06,28,10,34,30.60
2021,06,28,10,35,30.60
2021,06,28,10,36,30.60
2021,06,28,10,37,30.60
2021,06,28,10,38,30.70
2021,06,28,10,39,30.70
2021,06,28,10,40,30.80
2021,06,28,10,41,30.80
2021,06,28,10,42,30.90
2021,06,28,10,43,30.90
2021,06,28,10,44,31.00
2021,06,28,10,45,31.10
2021,06,28,10,46,31.20
2021,06,28,10,47,31.30
2021,06,28,10,48,31.40
2021,06,28,10,49,31.30
2021,06,28,10,50,31.20
2021,06,28,10,51,31.10
2021,06,28,10,52,30.90
2021,06,28,10,53,30.80
2021,06,28,10,54,30.60
2021,06,28,10,55,30.60
2021,06,28,10,56,30.60
2021,06,28,10,57,30.60
2021,06,28,10,58,30.60
2021,06,28,10,59,30.70
2021,06,28,11,00,30.80
2021,06,28,11,01,31.00
2021,06,28,11,02,31.10
2021,06,28,11,03,31.30
2021,06,28,11,04,31.40
2021,06,28,11,05,31.50
2021,06,28,11,06,31.60
2021,06,28,11,07,31.60
2021,06,28,11,08,31.50
2021,06,28,11,09,31.40
2021,06,28,11,10,31.30
2021,06,28,11,11,31.20
2021,06,28,11,12,31.20
2021,06,28,11,13,31.10
2021,06,28,11,14,31.00
2021,06,28,11,15,30.90
2021,06,28,11,16,30.80
2021,06,28,11,17,30.70
2021,06,28,11,18,30.60
2021,06,28,11,19,30.60
2021,06,28,11,20,30.60
2021,06,28,11,21,30.60
2021,06,28,11,22,30.60
2021,06,28,11,23,30.70
2021,06,28,11,24,30.80
2021,06,28,11,25,30.80
2021,06,28,11,26,30.90
2021,06,28,11,27,31.00
2021,06,28,11,28,31.10
2021,06,28,11,29,31.20
2021,06,28,11,30,31.30
2021,06,28,11,31,31.40
2021,06,28,11,32,31.40
2021,06,28,11,33,31.50
2021,06,28,11,34,31.50
2021,06,28,11,35,31.50
2021,06,28,11,36,31.50
2021,06,28,11,37,31.50
2021,06,28,11,38,31.50
2021,06,28,11,39,31.40
2021,06,28,11,40,31.40
2021,06,28,11,41,31.50
2021,06,28,11,42,31.50
2021,06,28,11,43,31.60
2021,06,28,11,44,31.60
2021,06,28,11,45,31.70
2021,06,28,11,46,31.70
2021,06,28,11,47,31.80
2021,06,28,11,48,31.80
2021,06,28,11,49,31.80
2021,06,28,11,50,31.90
2021,06,28,11,51,32.00
2021,06,28,11,52,32.00
2021,06,28,11,53,32.10
2021,06,28,11,54,32.10
2021,06,28,11,55,32.10
2021,06,28,11,56,32.20
2021,06,28,11,57,32.30
2021,06,28,11,58,32.30
2021,06,28,11,59,32.30
2021,06,28,12,00,32.30
2021,06,28,12,01,32.30
2021,06,28,12,02,32.30
2021,06,28,12,03,32.40
2021,06,28,12,04,32.40
2021,06,28,12,05,32.40
2021,06,28,12,06,32.40
2021,06,28,12,07,32.40
2021,06,28,12,08,32.50
2021,06,28,12,09,32.50
2021,06,28,12,10,32.60
2021,06,28,12,11,32.70
2021,06,28,12,12,32.80
2021,06,28,12,13,32.80
2021,06,28,12,14,32.90
2021,06,28,12,15,32.90
2021,06,28,12,16,33.00
2021,06,28,12,17,33.10
2021,06,28,12,18,33.20
2021,06,28,12,19,33.20
2021,06,28,12,20,33.30
2021,06,28,12,21,33.40
2021,06,28,12,22,33.40
2021,06,28,12,23,33.40
2021,06,28,12,24,33.40
2021,06,28,12,25,33.40
2021,06,28,12,26,33.40
2021,06,28,12,27,33.40
2021,06,28,12,28,33.40
2021,06,28,12,29,33.40
2021,06,28,12,30,33.30
2021,06,28,12,31,33.20
2021,06,28,12,32,33.20
2021,06,28,12,33,33.20
2021,06,28,12,34,33.20
2021,06,28,12,35,33.30
2021,06,28,12,36,33.30
2021,06,28,12,37,33.30
2021,06,28,12,38,33.30
2021,06,28,12,39,33.40
2021,06,28,12,40,33.40
2021,06,28,12,41,33.40
2021,06,28,12,42,33.40
2021,06,28,12,43,33.40
2021,06,28,12,44,33.40
2021,06,28,12,45,33.40
2021,06,28,12,46,33.50
2021,06,28,12,47,33.50
2021,06,28,12,48,33.50
2021,06,28,12,49,33.50
2021,06,28,12,50,33.50
2021,06,28,12,51,33.40
2021,06,28,12,52,33.40
2021,06,28,12,53,33.40
2021,06,28,12,54,33.50
2021,06,28,12,55,33.50
2021,06,28,12,56,33.50
2021,06,28,12,57,33.50
2021,06,28,12,58,33.40
2021,06,28,12,59,33.30
2021,06,28,13,00,33.30
2021,06,28,13,01,33.40
2021,06,28,13,02,33.40
2021,06,28,13,03,33.50
2021,06,28,13,04,33.60
2021,06,28,13,05,33.70
2021,06,28,13,06,33.80
2021,06,28,13,07,33.90
2021,06,28,13,08,33.90
2021,06,28,13,09,33.90
2021,06,28,13,10,33.90
2021,06,28,13,11,33.90
2021,06,28,13,12,33.80
2021,06,28,13,13,33.80
2021,06,28,13,14,33.80
2021,06,28,13,15,33.80
2021,06,28,13,16,33.80
2021,06,28,13,17,33.80
2021,06,28,13,18,33.80
2021,06,28,13,19,33.80
2021,06,28,13,20,33.80
2021,06,28,13,21,33.90
2021,06,28,13,22,33.90
2021,06,28,13,23,33.90
2021,06,28,13,24,33.90
2021,06,28,13,25,33.80
2021,06,28,13,26,33.80
2021,06,28,13,27,33.80
2021,06,28,13,28,33.70
2021,06,28,13,29,33.70
2021,06,28,13,30,33.70
2021,06,28,13,31,33.70
2021,06,28,13,32,33.80
2021,06,28,13,33,33.80
2021,06,28,13,34,33.80
2021,06,28,13,35,33.90
2021,06,28,13,36,33.90
2021,06,28,13,37,33.90
2021,06,28,13,38,33.90
2021,06,28,13,39,34.00
2021,06,28,13,40,34.00
2021,06,28,13,41,34.10
2021,06,28,13,42,34.10
2021,06,28,13,43,34.10
2021,06,28,13,44,34.10
2021,06,28,13,45,34.10
2021,06,28,13,46,34.20
2021,06,28,13,47,34.30
2021,06,28,13,48,34.30
2021,06,28,13,49,34.40
2021,06,28,13,50,34.40
2021,06,28,13,51,34.40
2021,06,28,13,52,34.40
2021,06,28,13,53,34.40
2021,06,28,13,54,34.40
2021,06,28,13,55,34.40
2021,06,28,13,56,34.30
2021,06,28,13,57,34.20
2021,06,28,13,58,34.00
2021,06,28,13,59,33.90
2021,06,28,14,00,33.80
2021,06,28,14,01,33.70
2021,06,28,14,02,33.70
2021,06,28,14,03,33.70
2021,06,28,14,04,33.70
2021,06,28,14,05,33.70
2021,06,28,14,06,33.80
2021,06,28,14,07,33.80
2021,06,28,14,08,33.80
2021,06,28,14,09,33.80
2021,06,28,14,10,33.80
2021,06,28,14,11,33.70
2021,06,28,14,12,33.70
2021,06,28,14,13,33.70
2021,06,28,14,14,33.70
2021,06,28,14,15,33.70
2021,06,28,14,16,33.70
2021,06,28,14,17,33.70
2021,06,28,14,18,33.70
2021,06,28,14,19,33.70
2021,06,28,14,20,33.70
2021,06,28,14,21,33.80
2021,06,28,14,22,33.80
2021,06,28,14,23,33.80
2021,06,28,14,24,33.80
2021,06,28,14,25,33.80
2021,06,28,14,26,33.80
2021,06,28,14,27,33.80
2021,06,28,14,28,33.80
2021,06,28,14,29,33.70
2021,06,28,14,30,33.70
2021,06,28,14,31,33.80
2021,06,28,14,32,33.80
2021,06,28,14,33,33.80
2021,06,28,14,34,33.90
2021,06,28,14,35,33.90
2021,06,28,14,36,34.00
2021,06,28,14,37,34.10
2021,06,28,14,38,34.20
2021,06,28,14,39,34.20
2021,06,28,14,40,34.20
2021,06,28,14,41,34.10
2021,06,28,14,42,34.10
2021,06,28,14,43,34.00
2021,06,28,14,44,34.00
2021,06,28,14,45,33.90
2021,06,28,14,46,33.90
2021,06,28,14,47,34.00
2021,06,28,14,48,34.00
2021,06,28,14,49,34.10
2021,06,28,14,50,34.10
2021,06,28,14,51,34.20
2021,06,28,14,52,34.30
2021,06,28,14,53,34.30
2021,06,28,14,54,34.30
2021,06,28,14,55,34.30
2021,06,28,14,56,34.40
2021,06,28,14,57,34.40
2021,06,28,14,58,34.50
2021,06,28,14,59,34.60
2021,06,28,15,00,34.70
2021,06,28,15,01,34.80
2021,06,28,15,02,34.90
2021,06,28,15,03,34.90
2021,06,28,15,04,35.00
2021,06,28,15,05,35.10
2021,06,28,15,06,35.20
2021,06,28,15,07,35.20
2021,06,28,15,08,35.10
2021,06,28,15,09,35.10
2021,06,28,15,10,35.00
2021,06,28,15,11,34.90
2021,06,28,15,12,34.90
2021,06,28,15,13,34.80
2021,06,28,15,14,34.80
2021,06,28,15,15,34.90
2021,06,28,15,16,34.90
2021,06,28,15,17,35.00
2021,06,28,15,18,35.10
2021,06,28,15,19,35.20
2021,06,28,15,20,35.20
2021,06,28,15,21,35.30
2021,06,28,15,22,35.30
2021,06,28,15,23,35.30
2021,06,28,15,24,35.40
2021,06,28,15,25,35.40
2021,06,28,15,26,35.40
2021,06,28,15,27,35.40
2021,06,28,15,28,35.40
2021,06,28,15,29,35.50
2021,06,28,15,30,35.50
2021,06,28,15,31,35.50
2021,06,28,15,32,35.50
2021,06,28,15,33,35.60
2021,06,28,15,34,35.60
2021,06,28,15,35,35.60
2021,06,28,15,36,35.70
2021,06,28,15,37,35.70
2021,06,28,15,38,35.70
2021,06,28,15,39,35.60
2021,06,28,15,40,35.60
2021,06,28,15,41,35.60
2021,06,28,15,42,35.60
2021,06,28,15,43,35.60
2021,06,28,15,44,35.70
2021,06,28,15,45,35.70
2021,06,28,15,46,35.70
2021,06,28,15,47,35.70
2021,06,28,15,48,35.70
2021,06,28,15,49,35.70
2021,06,28,15,50,35.70
2021,06,28,15,51,35.70
2021,06,28,15,52,35.70
2021,06,28,15,53,35.80
2021,06,28,15,54,35.80
2021,06,28,15,55,35.90
2021,06,28,15,56,36.00
2021,06,28,15,57,36.00
2021,06,28,15,58,36.10
2021,06,28,15,59,36.10
2021,06,28,16,00,36.10
2021,06,28,16,01,36.20
2021,06,28,16,02,36.20
2021,06,28,16,03,36.20
2021,06,28,16,04,36.20
2021,06,28,16,05,36.30
2021,06,28,16,06,36.30
2021,06,28,16,07,36.30
2021,06,28,16,08,36.40
2021,06,28,16,09,36.40
2021,06,28,16,10,36.30
2021,06,28,16,11,36.30
2021,06,28,16,12,36.30
2021,06,28,16,13,36.20
2021,06,28,16,14,36.20
2021,06,28,16,15,36.10
2021,06,28,16,16,36.10
2021,06,28,16,17,36.10
2021,06,28,16,18,36.10
2021,06,28,16,19,36.10
2021,06,28,16,20,36.10
2021,06,28,16,21,36.20
2021,06,28,16,22,36.20
2021,06,28,16,23,36.30
2021,06,28,16,24,36.30
2021,06,28,16,25,36.30
2021,06,28,16,26,36.40
2021,06,28,16,27,36.50
2021,06,28,16,28,36.50
2021,06,28,16,29,36.60
2021,06,28,16,30,36.70
2021,06,28,16,31,36.70
2021,06,28,16,32,36.80
2021,06,28,16,33,36.80
2021,06,28,16,34,36.80
2021,06,28,16,35,36.90
2021,06,28,16,36,36.90
2021,06,28,16,37,37.00
2021,06,28,16,38,37.00
2021,06,28,16,39,37.10
2021,06,28,16,40,37.00
2021,06,28,16,41,37.00
2021,06,28,16,42,37.00
2021,06,28,16,43,37.00
2021,06,28,16,44,36.90
2021,06,28,16,45,36.90
2021,06,28,16,46,36.90
2021,06,28,16,47,36.80
2021,06,28,16,48,36.80
2021,06,28,16,49,36.80
2021,06,28,16,50,36.70
2021,06,28,16,51,36.50
2021,06,28,16,52,36.40
2021,06,28,16,53,36.30
2021,06,28,16,54,36.20
2021,06,28,16,55,36.10
2021,06,28,16,56,36.00
2021,06,28,16,57,36.00
2021,06,28,16,58,35.90
2021,06,28,16,59,35.80
2021,06,28,17,00,35.80
2021,06,28,17,01,35.70
2021,06,28,17,02,35.60
2021,06,28,17,03,35.50
2021,06,28,17,04,35.40
2021,06,28,17,05,35.40
2021,06,28,17,06,35.30
2021,06,28,17,07,35.30
2021,06,28,17,08,35.20
2021,06,28,17,09,35.20
2021,06,28,17,10,35.20
2021,06,28,17,11,35.20
2021,06,28,17,12,35.20
2021,06,28,17,13,35.20
2021,06,28,17,14,35.20
2021,06,28,17,15,35.10
2021,06,28,17,16,35.10
2021,06,28,17,17,35.10
2021,06,28,17,18,35.00
2021,06,28,17,19,35.00