Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,02,00,00,21.10
2013,07,02,00,01,21.10
2013,07,02,00,02,21.10
2013,07,02,00,03,21.10
2013,07,02,00,04,21.10
2013,07,02,00,05,21.10
2013,07,02,00,06,21.10
2013,07,02,00,07,21.10
2013,07,02,00,08,21.20
2013,07,02,00,09,21.20
2013,07,02,00,10,21.20
2013,07,02,00,11,21.20
2013,07,02,00,12,21.20
2013,07,02,00,13,21.20
2013,07,02,00,14,21.20
2013,07,02,00,15,21.20
2013,07,02,00,16,21.20
2013,07,02,00,17,21.20
2013,07,02,00,18,21.10
2013,07,02,00,19,21.10
2013,07,02,00,20,21.10
2013,07,02,00,21,21.10
2013,07,02,00,22,21.10
2013,07,02,00,23,21.00
2013,07,02,00,24,21.00
2013,07,02,00,25,21.00
2013,07,02,00,26,21.00
2013,07,02,00,27,21.10
2013,07,02,00,28,21.10
2013,07,02,00,29,21.10
2013,07,02,00,30,21.10
2013,07,02,00,31,21.10
2013,07,02,00,32,21.10
2013,07,02,00,33,21.10
2013,07,02,00,34,21.10
2013,07,02,00,35,21.10
2013,07,02,00,36,21.10
2013,07,02,00,37,21.10
2013,07,02,00,38,21.00
2013,07,02,00,39,20.90
2013,07,02,00,40,20.90
2013,07,02,00,41,20.90
2013,07,02,00,42,20.90
2013,07,02,00,43,20.90
2013,07,02,00,44,21.00
2013,07,02,00,45,21.00
2013,07,02,00,46,21.10
2013,07,02,00,47,21.10
2013,07,02,00,48,21.10
2013,07,02,00,49,21.10
2013,07,02,00,50,21.10
2013,07,02,00,51,21.20
2013,07,02,00,52,21.20
2013,07,02,00,53,21.20
2013,07,02,00,54,21.20
2013,07,02,00,55,21.20
2013,07,02,00,56,21.30
2013,07,02,00,57,21.30
2013,07,02,00,58,21.30
2013,07,02,00,59,21.40
2013,07,02,01,00,21.40
2013,07,02,01,01,21.50
2013,07,02,01,02,21.50
2013,07,02,01,03,21.60
2013,07,02,01,04,21.60
2013,07,02,01,05,21.60
2013,07,02,01,06,21.60
2013,07,02,01,07,21.50
2013,07,02,01,08,21.50
2013,07,02,01,09,21.40
2013,07,02,01,10,21.40
2013,07,02,01,11,21.40
2013,07,02,01,12,21.30
2013,07,02,01,13,21.30
2013,07,02,01,14,21.20
2013,07,02,01,15,21.20
2013,07,02,01,16,21.20
2013,07,02,01,17,21.10
2013,07,02,01,18,21.10
2013,07,02,01,19,21.10
2013,07,02,01,20,21.00
2013,07,02,01,21,20.90
2013,07,02,01,22,20.90
2013,07,02,01,23,20.80
2013,07,02,01,24,20.80
2013,07,02,01,25,20.70
2013,07,02,01,26,20.70
2013,07,02,01,27,20.70
2013,07,02,01,28,20.60
2013,07,02,01,29,20.60
2013,07,02,01,30,20.60
2013,07,02,01,31,20.60
2013,07,02,01,32,20.60
2013,07,02,01,33,20.60
2013,07,02,01,34,20.60
2013,07,02,01,35,20.60
2013,07,02,01,36,20.60
2013,07,02,01,37,20.60
2013,07,02,01,38,20.60
2013,07,02,01,39,20.60
2013,07,02,01,40,20.60
2013,07,02,01,41,20.60
2013,07,02,01,42,20.60
2013,07,02,01,43,20.60
2013,07,02,01,44,20.60
2013,07,02,01,45,20.60
2013,07,02,01,46,20.60
2013,07,02,01,47,20.60
2013,07,02,01,48,20.60
2013,07,02,01,49,20.60
2013,07,02,01,50,20.70
2013,07,02,01,51,20.60
2013,07,02,01,52,20.60
2013,07,02,01,53,20.70
2013,07,02,01,54,20.70
2013,07,02,01,55,20.70
2013,07,02,01,56,20.70
2013,07,02,01,57,20.70
2013,07,02,01,58,20.70
2013,07,02,01,59,20.70
2013,07,02,02,00,20.70
2013,07,02,02,01,20.70
2013,07,02,02,02,20.70
2013,07,02,02,03,20.70
2013,07,02,02,04,20.70
2013,07,02,02,05,20.70
2013,07,02,02,06,20.70
2013,07,02,02,07,20.70
2013,07,02,02,08,20.70
2013,07,02,02,09,20.70
2013,07,02,02,10,20.70
2013,07,02,02,11,20.70
2013,07,02,02,12,20.60
2013,07,02,02,13,20.60
2013,07,02,02,14,20.60
2013,07,02,02,15,20.60
2013,07,02,02,16,20.60
2013,07,02,02,17,20.60
2013,07,02,02,18,20.60
2013,07,02,02,19,20.50
2013,07,02,02,20,20.50
2013,07,02,02,21,20.50
2013,07,02,02,22,20.50
2013,07,02,02,23,20.40
2013,07,02,02,24,20.40
2013,07,02,02,25,20.40
2013,07,02,02,26,20.40
2013,07,02,02,27,20.40
2013,07,02,02,28,20.40
2013,07,02,02,29,20.40
2013,07,02,02,30,20.40
2013,07,02,02,31,20.40
2013,07,02,02,32,20.40
2013,07,02,02,33,20.40
2013,07,02,02,34,20.40
2013,07,02,02,35,20.30
2013,07,02,02,36,20.30
2013,07,02,02,37,20.30
2013,07,02,02,38,20.30
2013,07,02,02,39,20.30
2013,07,02,02,40,20.30
2013,07,02,02,41,20.30
2013,07,02,02,42,20.20
2013,07,02,02,43,20.20
2013,07,02,02,44,20.10
2013,07,02,02,45,20.10
2013,07,02,02,46,20.00
2013,07,02,02,47,19.90
2013,07,02,02,48,19.90
2013,07,02,02,49,19.80
2013,07,02,02,50,19.70
2013,07,02,02,51,19.60
2013,07,02,02,52,19.50
2013,07,02,02,53,19.40
2013,07,02,02,54,19.40
2013,07,02,02,55,19.40
2013,07,02,02,56,19.40
2013,07,02,02,57,19.40
2013,07,02,02,58,19.40
2013,07,02,02,59,19.40
2013,07,02,03,00,19.40
2013,07,02,03,01,19.40
2013,07,02,03,02,19.40
2013,07,02,03,03,19.40
2013,07,02,03,04,19.30
2013,07,02,03,05,19.30
2013,07,02,03,06,19.30
2013,07,02,03,07,19.30
2013,07,02,03,08,19.20
2013,07,02,03,09,19.20
2013,07,02,03,10,19.10
2013,07,02,03,11,19.10
2013,07,02,03,12,19.10
2013,07,02,03,13,19.00
2013,07,02,03,14,18.90
2013,07,02,03,15,18.90
2013,07,02,03,16,18.90
2013,07,02,03,17,18.80
2013,07,02,03,18,18.80
2013,07,02,03,19,18.80
2013,07,02,03,20,18.80
2013,07,02,03,21,18.80
2013,07,02,03,22,18.70
2013,07,02,03,23,18.70
2013,07,02,03,24,18.70
2013,07,02,03,25,18.70
2013,07,02,03,26,18.70
2013,07,02,03,27,18.70
2013,07,02,03,28,18.70
2013,07,02,03,29,18.70
2013,07,02,03,30,18.60
2013,07,02,03,31,18.60
2013,07,02,03,32,18.60
2013,07,02,03,33,18.50
2013,07,02,03,34,18.50
2013,07,02,03,35,18.50
2013,07,02,03,36,18.40
2013,07,02,03,37,18.40
2013,07,02,03,38,18.40
2013,07,02,03,39,18.40
2013,07,02,03,40,18.30
2013,07,02,03,41,18.30
2013,07,02,03,42,18.30
2013,07,02,03,43,18.30
2013,07,02,03,44,18.30
2013,07,02,03,45,18.30
2013,07,02,03,46,18.20
2013,07,02,03,47,18.20
2013,07,02,03,48,18.20
2013,07,02,03,49,18.20
2013,07,02,03,50,18.10
2013,07,02,03,51,18.10
2013,07,02,03,52,18.10
2013,07,02,03,53,18.00
2013,07,02,03,54,18.00
2013,07,02,03,55,18.00
2013,07,02,03,56,18.00
2013,07,02,03,57,18.00
2013,07,02,03,58,18.00
2013,07,02,03,59,18.00
2013,07,02,04,00,18.00
2013,07,02,04,01,18.00
2013,07,02,04,02,18.00
2013,07,02,04,03,17.90
2013,07,02,04,04,17.90
2013,07,02,04,05,17.90
2013,07,02,04,06,17.90
2013,07,02,04,07,17.90
2013,07,02,04,08,17.80
2013,07,02,04,09,17.80
2013,07,02,04,10,17.80
2013,07,02,04,11,17.80
2013,07,02,04,12,17.80
2013,07,02,04,13,17.80
2013,07,02,04,14,17.70
2013,07,02,04,15,17.70
2013,07,02,04,16,17.70
2013,07,02,04,17,17.70
2013,07,02,04,18,17.70
2013,07,02,04,19,17.70
2013,07,02,04,20,17.70
2013,07,02,04,21,17.60
2013,07,02,04,22,17.60
2013,07,02,04,23,17.60
2013,07,02,04,24,17.60
2013,07,02,04,25,17.60
2013,07,02,04,26,17.60
2013,07,02,04,27,17.60
2013,07,02,04,28,17.60
2013,07,02,04,29,17.60
2013,07,02,04,30,17.60
2013,07,02,04,31,17.60
2013,07,02,04,32,17.60
2013,07,02,04,33,17.60
2013,07,02,04,34,17.50
2013,07,02,04,35,17.50
2013,07,02,04,36,17.50
2013,07,02,04,37,17.50
2013,07,02,04,38,17.40
2013,07,02,04,39,17.40
2013,07,02,04,40,17.40
2013,07,02,04,41,17.40
2013,07,02,04,42,17.40
2013,07,02,04,43,17.30
2013,07,02,04,44,17.30
2013,07,02,04,45,17.30
2013,07,02,04,46,17.30
2013,07,02,04,47,17.30
2013,07,02,04,48,17.30
2013,07,02,04,49,17.30
2013,07,02,04,50,17.30
2013,07,02,04,51,17.30
2013,07,02,04,52,17.30
2013,07,02,04,53,17.30
2013,07,02,04,54,17.40
2013,07,02,04,55,17.40
2013,07,02,04,56,17.30
2013,07,02,04,57,17.40
2013,07,02,04,58,17.40
2013,07,02,04,59,17.40
2013,07,02,05,00,17.40
2013,07,02,05,01,17.40
2013,07,02,05,02,17.30
2013,07,02,05,03,17.30
2013,07,02,05,04,17.30
2013,07,02,05,05,17.30
2013,07,02,05,06,17.30
2013,07,02,05,07,17.30
2013,07,02,05,08,17.20
2013,07,02,05,09,17.20
2013,07,02,05,10,17.20
2013,07,02,05,11,17.10
2013,07,02,05,12,17.10
2013,07,02,05,13,17.10
2013,07,02,05,14,17.10
2013,07,02,05,15,17.10
2013,07,02,05,16,17.10
2013,07,02,05,17,17.10
2013,07,02,05,18,17.10
2013,07,02,05,19,17.10
2013,07,02,05,20,17.10
2013,07,02,05,21,17.20
2013,07,02,05,22,17.20
2013,07,02,05,23,17.20
2013,07,02,05,24,17.20
2013,07,02,05,25,17.20
2013,07,02,05,26,17.20
2013,07,02,05,27,17.30
2013,07,02,05,28,17.30
2013,07,02,05,29,17.30
2013,07,02,05,30,17.30
2013,07,02,05,31,17.30
2013,07,02,05,32,17.30
2013,07,02,05,33,17.40
2013,07,02,05,34,17.40
2013,07,02,05,35,17.40
2013,07,02,05,36,17.50
2013,07,02,05,37,17.50
2013,07,02,05,38,17.60
2013,07,02,05,39,17.60
2013,07,02,05,40,17.60
2013,07,02,05,41,17.70
2013,07,02,05,42,17.70
2013,07,02,05,43,17.70
2013,07,02,05,44,17.70
2013,07,02,05,45,17.70
2013,07,02,05,46,17.80
2013,07,02,05,47,17.80
2013,07,02,05,48,17.80
2013,07,02,05,49,17.80
2013,07,02,05,50,17.90
2013,07,02,05,51,17.90
2013,07,02,05,52,18.00
2013,07,02,05,53,18.10
2013,07,02,05,54,18.20
2013,07,02,05,55,18.30
2013,07,02,05,56,18.40
2013,07,02,05,57,18.50
2013,07,02,05,58,18.60
2013,07,02,05,59,18.70
2013,07,02,06,00,18.80
2013,07,02,06,01,18.80
2013,07,02,06,02,18.80
2013,07,02,06,03,18.80
2013,07,02,06,04,18.80
2013,07,02,06,05,18.80
2013,07,02,06,06,18.80
2013,07,02,06,07,18.80
2013,07,02,06,08,18.80
2013,07,02,06,09,18.80
2013,07,02,06,10,18.70
2013,07,02,06,11,18.70
2013,07,02,06,12,18.70
2013,07,02,06,13,18.70
2013,07,02,06,14,18.70
2013,07,02,06,15,18.70
2013,07,02,06,16,18.70
2013,07,02,06,17,18.70
2013,07,02,06,18,18.70
2013,07,02,06,19,18.70
2013,07,02,06,20,18.70
2013,07,02,06,21,18.80
2013,07,02,06,22,18.80
2013,07,02,06,23,18.80
2013,07,02,06,24,18.90
2013,07,02,06,25,19.00
2013,07,02,06,26,19.00
2013,07,02,06,27,19.20
2013,07,02,06,28,19.20
2013,07,02,06,29,19.30
2013,07,02,06,30,19.40
2013,07,02,06,31,19.50
2013,07,02,06,32,19.60
2013,07,02,06,33,19.60
2013,07,02,06,34,19.70
2013,07,02,06,35,19.70
2013,07,02,06,36,19.70
2013,07,02,06,37,19.70
2013,07,02,06,38,19.80
2013,07,02,06,39,19.80
2013,07,02,06,40,19.80
2013,07,02,06,41,19.90
2013,07,02,06,42,19.90
2013,07,02,06,43,19.90
2013,07,02,06,44,19.90
2013,07,02,06,45,19.90
2013,07,02,06,46,19.90
2013,07,02,06,47,19.90
2013,07,02,06,48,19.90
2013,07,02,06,49,19.90
2013,07,02,06,50,19.90
2013,07,02,06,51,19.90
2013,07,02,06,52,19.90
2013,07,02,06,53,19.90
2013,07,02,06,54,19.90
2013,07,02,06,55,19.90
2013,07,02,06,56,20.00
2013,07,02,06,57,20.00
2013,07,02,06,58,20.00
2013,07,02,06,59,20.10
2013,07,02,07,00,20.10
2013,07,02,07,01,20.10
2013,07,02,07,02,20.10
2013,07,02,07,03,20.10
2013,07,02,07,04,20.10
2013,07,02,07,05,20.10
2013,07,02,07,06,20.10
2013,07,02,07,07,20.10
2013,07,02,07,08,20.20
2013,07,02,07,09,20.20
2013,07,02,07,10,20.20
2013,07,02,07,11,20.20
2013,07,02,07,12,20.20
2013,07,02,07,13,20.20
2013,07,02,07,14,20.20
2013,07,02,07,15,20.30
2013,07,02,07,16,20.30
2013,07,02,07,17,20.30
2013,07,02,07,18,20.30
2013,07,02,07,19,20.30
2013,07,02,07,20,20.40
2013,07,02,07,21,20.40
2013,07,02,07,22,20.40
2013,07,02,07,23,20.40
2013,07,02,07,24,20.40
2013,07,02,07,25,20.40
2013,07,02,07,26,20.40
2013,07,02,07,27,20.40
2013,07,02,07,28,20.40
2013,07,02,07,29,20.40
2013,07,02,07,30,20.40
2013,07,02,07,31,20.50
2013,07,02,07,32,20.50
2013,07,02,07,33,20.60
2013,07,02,07,34,20.60
2013,07,02,07,35,20.60
2013,07,02,07,36,20.70
2013,07,02,07,37,20.70
2013,07,02,07,38,20.80
2013,07,02,07,39,20.80
2013,07,02,07,40,20.80
2013,07,02,07,41,20.90
2013,07,02,07,42,20.90
2013,07,02,07,43,20.90
2013,07,02,07,44,20.90
2013,07,02,07,45,21.00
2013,07,02,07,46,21.00
2013,07,02,07,47,21.00
2013,07,02,07,48,21.00
2013,07,02,07,49,21.00
2013,07,02,07,50,21.00
2013,07,02,07,51,21.00
2013,07,02,07,52,21.00
2013,07,02,07,53,21.00
2013,07,02,07,54,21.10
2013,07,02,07,55,21.10
2013,07,02,07,56,21.10
2013,07,02,07,57,21.20
2013,07,02,07,58,21.20
2013,07,02,07,59,21.20
2013,07,02,08,00,21.30
2013,07,02,08,01,21.20
2013,07,02,08,02,21.20
2013,07,02,08,03,21.20
2013,07,02,08,04,21.10
2013,07,02,08,05,21.10
2013,07,02,08,06,21.10
2013,07,02,08,07,21.10
2013,07,02,08,08,21.10
2013,07,02,08,09,21.10
2013,07,02,08,10,21.10
2013,07,02,08,11,21.10
2013,07,02,08,12,21.20
2013,07,02,08,13,21.20
2013,07,02,08,14,21.20
2013,07,02,08,15,21.30
2013,07,02,08,16,21.30
2013,07,02,08,17,21.40
2013,07,02,08,18,21.40
2013,07,02,08,19,21.50
2013,07,02,08,20,21.70
2013,07,02,08,21,21.80
2013,07,02,08,22,21.90
2013,07,02,08,23,22.00
2013,07,02,08,24,22.10
2013,07,02,08,25,22.20
2013,07,02,08,26,22.20
2013,07,02,08,27,22.30
2013,07,02,08,28,22.30
2013,07,02,08,29,22.40
2013,07,02,08,30,22.50
2013,07,02,08,31,22.50
2013,07,02,08,32,22.60
2013,07,02,08,33,22.70
2013,07,02,08,34,22.70
2013,07,02,08,35,22.80
2013,07,02,08,36,22.70
2013,07,02,08,37,22.70
2013,07,02,08,38,22.70
2013,07,02,08,39,22.70
2013,07,02,08,40,22.70
2013,07,02,08,41,22.70
2013,07,02,08,42,22.70
2013,07,02,08,43,22.60
2013,07,02,08,44,22.50
2013,07,02,08,45,22.40
2013,07,02,08,46,22.40
2013,07,02,08,47,22.40
2013,07,02,08,48,22.40
2013,07,02,08,49,22.50
2013,07,02,08,50,22.60
2013,07,02,08,51,22.70
2013,07,02,08,52,22.80
2013,07,02,08,53,22.90
2013,07,02,08,54,22.90
2013,07,02,08,55,23.00
2013,07,02,08,56,23.10
2013,07,02,08,57,23.20
2013,07,02,08,58,23.20
2013,07,02,08,59,23.20
2013,07,02,09,00,23.10
2013,07,02,09,01,23.10
2013,07,02,09,02,23.20
2013,07,02,09,03,23.20
2013,07,02,09,04,23.20
2013,07,02,09,05,23.10
2013,07,02,09,06,22.90
2013,07,02,09,07,22.80
2013,07,02,09,08,22.70
2013,07,02,09,09,22.70
2013,07,02,09,10,22.80
2013,07,02,09,11,22.90
2013,07,02,09,12,22.90
2013,07,02,09,13,22.80
2013,07,02,09,14,22.60
2013,07,02,09,15,22.60
2013,07,02,09,16,22.60
2013,07,02,09,17,22.60
2013,07,02,09,18,22.60
2013,07,02,09,19,22.60
2013,07,02,09,20,22.60
2013,07,02,09,21,22.70
2013,07,02,09,22,22.80
2013,07,02,09,23,22.80
2013,07,02,09,24,22.80
2013,07,02,09,25,22.80
2013,07,02,09,26,22.80
2013,07,02,09,27,22.80
2013,07,02,09,28,22.80
2013,07,02,09,29,22.80
2013,07,02,09,30,22.80
2013,07,02,09,31,22.80
2013,07,02,09,32,22.80
2013,07,02,09,33,22.80
2013,07,02,09,34,22.90
2013,07,02,09,35,22.90
2013,07,02,09,36,22.80
2013,07,02,09,37,22.80
2013,07,02,09,38,22.70
2013,07,02,09,39,22.70
2013,07,02,09,40,22.70
2013,07,02,09,41,22.70
2013,07,02,09,42,22.70
2013,07,02,09,43,22.80
2013,07,02,09,44,22.80
2013,07,02,09,45,22.70
2013,07,02,09,46,22.80
2013,07,02,09,47,22.80
2013,07,02,09,48,22.80
2013,07,02,09,49,22.80
2013,07,02,09,50,22.80
2013,07,02,09,51,22.80
2013,07,02,09,52,22.80
2013,07,02,09,53,22.70
2013,07,02,09,54,22.80
2013,07,02,09,55,22.70
2013,07,02,09,56,22.70
2013,07,02,09,57,22.60
2013,07,02,09,58,22.50
2013,07,02,09,59,22.40
2013,07,02,10,00,22.40
2013,07,02,10,01,22.50
2013,07,02,10,02,22.60
2013,07,02,10,03,22.70
2013,07,02,10,04,22.80
2013,07,02,10,05,22.80
2013,07,02,10,06,22.90
2013,07,02,10,07,23.00
2013,07,02,10,08,23.10
2013,07,02,10,09,23.20
2013,07,02,10,10,23.30
2013,07,02,10,11,23.30
2013,07,02,10,12,23.40
2013,07,02,10,13,23.40
2013,07,02,10,14,23.40
2013,07,02,10,15,23.40
2013,07,02,10,16,23.40
2013,07,02,10,17,23.50
2013,07,02,10,18,23.50
2013,07,02,10,19,23.60
2013,07,02,10,20,23.60
2013,07,02,10,21,23.70
2013,07,02,10,22,23.80
2013,07,02,10,23,24.00
2013,07,02,10,24,24.10
2013,07,02,10,25,24.10
2013,07,02,10,26,24.00
2013,07,02,10,27,23.90
2013,07,02,10,28,23.90
2013,07,02,10,29,23.90
2013,07,02,10,30,23.90
2013,07,02,10,31,23.90
2013,07,02,10,32,23.80
2013,07,02,10,33,23.70
2013,07,02,10,34,23.70
2013,07,02,10,35,23.60
2013,07,02,10,36,23.60
2013,07,02,10,37,23.60
2013,07,02,10,38,23.50
2013,07,02,10,39,23.40
2013,07,02,10,40,23.30
2013,07,02,10,41,23.30
2013,07,02,10,42,23.20
2013,07,02,10,43,23.20
2013,07,02,10,44,23.20
2013,07,02,10,45,23.20
2013,07,02,10,46,23.10
2013,07,02,10,47,23.20
2013,07,02,10,48,23.10
2013,07,02,10,49,23.10
2013,07,02,10,50,23.00
2013,07,02,10,51,22.90
2013,07,02,10,52,22.90
2013,07,02,10,53,22.90
2013,07,02,10,54,22.90
2013,07,02,10,55,22.90
2013,07,02,10,56,22.90
2013,07,02,10,57,22.90
2013,07,02,10,58,23.00
2013,07,02,10,59,23.00
2013,07,02,11,00,22.90
2013,07,02,11,01,22.90
2013,07,02,11,02,22.90
2013,07,02,11,03,22.80
2013,07,02,11,04,22.80
2013,07,02,11,05,22.70
2013,07,02,11,06,22.60
2013,07,02,11,07,22.50
2013,07,02,11,08,22.50
2013,07,02,11,09,22.60
2013,07,02,11,10,22.80
2013,07,02,11,11,23.00
2013,07,02,11,12,22.90
2013,07,02,11,13,22.80
2013,07,02,11,14,22.70
2013,07,02,11,15,22.60
2013,07,02,11,16,22.60
2013,07,02,11,17,22.60
2013,07,02,11,18,22.70
2013,07,02,11,19,22.80
2013,07,02,11,20,22.80
2013,07,02,11,21,22.80
2013,07,02,11,22,22.80
2013,07,02,11,23,22.90
2013,07,02,11,24,22.90
2013,07,02,11,25,22.90
2013,07,02,11,26,22.90
2013,07,02,11,27,22.90
2013,07,02,11,28,22.80
2013,07,02,11,29,22.90
2013,07,02,11,30,23.00
2013,07,02,11,31,23.00
2013,07,02,11,32,22.90
2013,07,02,11,33,22.70
2013,07,02,11,34,22.70
2013,07,02,11,35,22.70
2013,07,02,11,36,22.80
2013,07,02,11,37,22.80
2013,07,02,11,38,22.80
2013,07,02,11,39,22.70
2013,07,02,11,40,22.60
2013,07,02,11,41,22.60
2013,07,02,11,42,22.60
2013,07,02,11,43,22.60
2013,07,02,11,44,22.70
2013,07,02,11,45,22.70
2013,07,02,11,46,22.80
2013,07,02,11,47,22.80
2013,07,02,11,48,22.90
2013,07,02,11,49,23.00
2013,07,02,11,50,23.00
2013,07,02,11,51,23.00
2013,07,02,11,52,22.90
2013,07,02,11,53,22.90
2013,07,02,11,54,22.90
2013,07,02,11,55,23.00
2013,07,02,11,56,23.10
2013,07,02,11,57,23.10
2013,07,02,11,58,23.20
2013,07,02,11,59,23.20
2013,07,02,12,00,23.20
2013,07,02,12,01,23.20
2013,07,02,12,02,23.20
2013,07,02,12,03,23.30
2013,07,02,12,04,23.30
2013,07,02,12,05,23.40
2013,07,02,12,06,23.50
2013,07,02,12,07,23.50
2013,07,02,12,08,23.60
2013,07,02,12,09,23.60
2013,07,02,12,10,23.60
2013,07,02,12,11,23.70
2013,07,02,12,12,23.70
2013,07,02,12,13,23.80
2013,07,02,12,14,23.80
2013,07,02,12,15,23.80
2013,07,02,12,16,23.80
2013,07,02,12,17,23.80
2013,07,02,12,18,23.90
2013,07,02,12,19,23.80
2013,07,02,12,20,23.70
2013,07,02,12,21,23.60
2013,07,02,12,22,23.60
2013,07,02,12,23,23.60
2013,07,02,12,24,23.70
2013,07,02,12,25,23.70
2013,07,02,12,26,23.70
2013,07,02,12,27,23.70
2013,07,02,12,28,23.70
2013,07,02,12,29,23.80
2013,07,02,12,30,23.90
2013,07,02,12,31,23.90
2013,07,02,12,32,23.90
2013,07,02,12,33,24.00
2013,07,02,12,34,24.10
2013,07,02,12,35,24.10
2013,07,02,12,36,24.10
2013,07,02,12,37,24.10
2013,07,02,12,38,24.10
2013,07,02,12,39,24.10
2013,07,02,12,40,24.20
2013,07,02,12,41,24.30
2013,07,02,12,42,24.30
2013,07,02,12,43,24.30
2013,07,02,12,44,24.40
2013,07,02,12,45,24.50
2013,07,02,12,46,24.60
2013,07,02,12,47,24.50
2013,07,02,12,48,24.40
2013,07,02,12,49,24.20
2013,07,02,12,50,24.20
2013,07,02,12,51,24.10
2013,07,02,12,52,24.10
2013,07,02,12,53,24.20
2013,07,02,12,54,24.20
2013,07,02,12,55,24.20
2013,07,02,12,56,24.10
2013,07,02,12,57,24.20
2013,07,02,12,58,24.20
2013,07,02,12,59,24.20
2013,07,02,13,00,24.20
2013,07,02,13,01,24.30
2013,07,02,13,02,24.40
2013,07,02,13,03,24.50
2013,07,02,13,04,24.50
2013,07,02,13,05,24.50
2013,07,02,13,06,24.60
2013,07,02,13,07,24.50
2013,07,02,13,08,24.50
2013,07,02,13,09,24.40
2013,07,02,13,10,24.30
2013,07,02,13,11,24.40
2013,07,02,13,12,24.40
2013,07,02,13,13,24.40
2013,07,02,13,14,24.40
2013,07,02,13,15,24.40
2013,07,02,13,16,24.40
2013,07,02,13,17,24.40
2013,07,02,13,18,24.30
2013,07,02,13,19,24.20
2013,07,02,13,20,24.20
2013,07,02,13,21,24.20
2013,07,02,13,22,24.20
2013,07,02,13,23,24.20
2013,07,02,13,24,24.20
2013,07,02,13,25,24.30
2013,07,02,13,26,24.30
2013,07,02,13,27,24.30
2013,07,02,13,28,24.40
2013,07,02,13,29,24.40
2013,07,02,13,30,24.60
2013,07,02,13,31,24.70
2013,07,02,13,32,24.80
2013,07,02,13,33,24.80
2013,07,02,13,34,24.70
2013,07,02,13,35,24.60
2013,07,02,13,36,24.60
2013,07,02,13,37,24.80
2013,07,02,13,38,24.80
2013,07,02,13,39,24.80
2013,07,02,13,40,24.80
2013,07,02,13,41,24.70
2013,07,02,13,42,24.80
2013,07,02,13,43,24.90
2013,07,02,13,44,25.00
2013,07,02,13,45,25.10
2013,07,02,13,46,25.10
2013,07,02,13,47,25.10
2013,07,02,13,48,25.10
2013,07,02,13,49,25.00
2013,07,02,13,50,25.00
2013,07,02,13,51,24.90
2013,07,02,13,52,24.80
2013,07,02,13,53,24.80
2013,07,02,13,54,24.80
2013,07,02,13,55,24.90
2013,07,02,13,56,25.00
2013,07,02,13,57,25.10
2013,07,02,13,58,25.20
2013,07,02,13,59,25.20
2013,07,02,14,00,25.20
2013,07,02,14,01,25.20
2013,07,02,14,02,25.30
2013,07,02,14,03,25.30
2013,07,02,14,04,25.30
2013,07,02,14,05,25.40
2013,07,02,14,06,25.40
2013,07,02,14,07,25.30
2013,07,02,14,08,25.30
2013,07,02,14,09,25.30
2013,07,02,14,10,25.10
2013,07,02,14,11,24.90
2013,07,02,14,12,24.70
2013,07,02,14,13,24.50
2013,07,02,14,14,24.50
2013,07,02,14,15,24.40
2013,07,02,14,16,24.40
2013,07,02,14,17,24.40
2013,07,02,14,18,24.40
2013,07,02,14,19,24.40
2013,07,02,14,20,24.40
2013,07,02,14,21,24.50
2013,07,02,14,22,24.60
2013,07,02,14,23,24.70
2013,07,02,14,24,24.70
2013,07,02,14,25,24.80
2013,07,02,14,26,24.90
2013,07,02,14,27,24.90
2013,07,02,14,28,24.80
2013,07,02,14,29,24.80
2013,07,02,14,30,24.80
2013,07,02,14,31,24.80
2013,07,02,14,32,24.70
2013,07,02,14,33,24.50
2013,07,02,14,34,24.40
2013,07,02,14,35,24.20
2013,07,02,14,36,24.20
2013,07,02,14,37,24.20
2013,07,02,14,38,24.30
2013,07,02,14,39,24.30
2013,07,02,14,40,24.30
2013,07,02,14,41,24.20
2013,07,02,14,42,24.10
2013,07,02,14,43,24.10
2013,07,02,14,44,24.10
2013,07,02,14,45,24.20
2013,07,02,14,46,24.30
2013,07,02,14,47,24.30
2013,07,02,14,48,24.40
2013,07,02,14,49,24.60
2013,07,02,14,50,24.60
2013,07,02,14,51,24.70
2013,07,02,14,52,24.70
2013,07,02,14,53,24.80
2013,07,02,14,54,24.80
2013,07,02,14,55,24.80
2013,07,02,14,56,24.90
2013,07,02,14,57,24.90
2013,07,02,14,58,24.90
2013,07,02,14,59,24.80
2013,07,02,15,00,24.80
2013,07,02,15,01,24.70
2013,07,02,15,02,24.70
2013,07,02,15,03,24.70
2013,07,02,15,04,24.80
2013,07,02,15,05,24.80
2013,07,02,15,06,24.80
2013,07,02,15,07,24.80
2013,07,02,15,08,24.80
2013,07,02,15,09,24.80
2013,07,02,15,10,24.80
2013,07,02,15,11,24.80
2013,07,02,15,12,24.80
2013,07,02,15,13,24.70
2013,07,02,15,14,24.70
2013,07,02,15,15,24.70
2013,07,02,15,16,24.70
2013,07,02,15,17,24.70
2013,07,02,15,18,24.70
2013,07,02,15,19,24.70
2013,07,02,15,20,24.60
2013,07,02,15,21,24.70
2013,07,02,15,22,24.70
2013,07,02,15,23,24.70
2013,07,02,15,24,24.70
2013,07,02,15,25,24.80
2013,07,02,15,26,24.90
2013,07,02,15,27,25.10
2013,07,02,15,28,25.10
2013,07,02,15,29,25.20
2013,07,02,15,30,25.20
2013,07,02,15,31,25.40
2013,07,02,15,32,25.50
2013,07,02,15,33,25.50
2013,07,02,15,34,25.40
2013,07,02,15,35,25.40
2013,07,02,15,36,25.30
2013,07,02,15,37,25.20
2013,07,02,15,38,25.10
2013,07,02,15,39,25.00
2013,07,02,15,40,25.00
2013,07,02,15,41,25.00
2013,07,02,15,42,25.10
2013,07,02,15,43,25.20
2013,07,02,15,44,25.20
2013,07,02,15,45,25.20
2013,07,02,15,46,25.20
2013,07,02,15,47,25.40
2013,07,02,15,48,25.60
2013,07,02,15,49,25.70
2013,07,02,15,50,25.60
2013,07,02,15,51,25.60
2013,07,02,15,52,25.70
2013,07,02,15,53,25.60
2013,07,02,15,54,25.60
2013,07,02,15,55,25.60
2013,07,02,15,56,25.60
2013,07,02,15,57,25.70
2013,07,02,15,58,25.70
2013,07,02,15,59,25.70
2013,07,02,16,00,25.80
2013,07,02,16,01,25.80
2013,07,02,16,02,25.80
2013,07,02,16,03,25.70
2013,07,02,16,04,25.70
2013,07,02,16,05,25.70
2013,07,02,16,06,25.80
2013,07,02,16,07,25.70
2013,07,02,16,08,25.70
2013,07,02,16,09,25.60
2013,07,02,16,10,25.60
2013,07,02,16,11,25.60
2013,07,02,16,12,25.70
2013,07,02,16,13,25.80
2013,07,02,16,14,25.90
2013,07,02,16,15,25.90
2013,07,02,16,16,26.10
2013,07,02,16,17,26.10
2013,07,02,16,18,26.10
2013,07,02,16,19,26.00
2013,07,02,16,20,26.00
2013,07,02,16,21,25.90
2013,07,02,16,22,25.80
2013,07,02,16,23,25.80
2013,07,02,16,24,25.70
2013,07,02,16,25,25.80
2013,07,02,16,26,25.90
2013,07,02,16,27,25.80
2013,07,02,16,28,25.80
2013,07,02,16,29,25.80
2013,07,02,16,30,25.80
2013,07,02,16,31,25.80
2013,07,02,16,32,25.90
2013,07,02,16,33,25.90
2013,07,02,16,34,25.80
2013,07,02,16,35,25.80
2013,07,02,16,36,25.80
2013,07,02,16,37,25.90
2013,07,02,16,38,25.80
2013,07,02,16,39,25.80
2013,07,02,16,40,25.70
2013,07,02,16,41,25.80
2013,07,02,16,42,25.80
2013,07,02,16,43,25.80
2013,07,02,16,44,25.80
2013,07,02,16,45,25.70
2013,07,02,16,46,25.70
2013,07,02,16,47,25.60
2013,07,02,16,48,25.50
2013,07,02,16,49,25.40
2013,07,02,16,50,25.40
2013,07,02,16,51,25.50
2013,07,02,16,52,25.50
2013,07,02,16,53,25.50
2013,07,02,16,54,25.50
2013,07,02,16,55,25.50
2013,07,02,16,56,25.40
2013,07,02,16,57,25.30
2013,07,02,16,58,25.20
2013,07,02,16,59,25.10
2013,07,02,17,00,25.10
2013,07,02,17,01,25.10
2013,07,02,17,02,25.10
2013,07,02,17,03,25.20
2013,07,02,17,04,25.30
2013,07,02,17,05,25.40
2013,07,02,17,06,25.50
2013,07,02,17,07,25.70
2013,07,02,17,08,25.80
2013,07,02,17,09,25.90
2013,07,02,17,10,25.90
2013,07,02,17,11,25.70
2013,07,02,17,12,25.60
2013,07,02,17,13,25.50
2013,07,02,17,14,25.60
2013,07,02,17,15,25.70
2013,07,02,17,16,25.70
2013,07,02,17,17,25.60
2013,07,02,17,18,25.50
2013,07,02,17,19,25.50