Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,01,28,00,00,4.30
2014,01,28,00,01,4.30
2014,01,28,00,02,4.30
2014,01,28,00,03,4.30
2014,01,28,00,04,4.30
2014,01,28,00,05,4.30
2014,01,28,00,06,4.30
2014,01,28,00,07,4.30
2014,01,28,00,08,4.20
2014,01,28,00,09,4.30
2014,01,28,00,10,4.30
2014,01,28,00,11,4.20
2014,01,28,00,12,4.30
2014,01,28,00,13,4.30
2014,01,28,00,14,4.30
2014,01,28,00,15,4.30
2014,01,28,00,16,4.30
2014,01,28,00,17,4.30
2014,01,28,00,18,4.30
2014,01,28,00,19,4.30
2014,01,28,00,20,4.30
2014,01,28,00,21,4.30
2014,01,28,00,22,4.30
2014,01,28,00,23,4.30
2014,01,28,00,24,4.30
2014,01,28,00,25,4.30
2014,01,28,00,26,4.30
2014,01,28,00,27,4.30
2014,01,28,00,28,4.30
2014,01,28,00,29,4.30
2014,01,28,00,30,4.30
2014,01,28,00,31,4.30
2014,01,28,00,32,4.30
2014,01,28,00,33,4.30
2014,01,28,00,34,4.30
2014,01,28,00,35,4.30
2014,01,28,00,36,4.30
2014,01,28,00,37,4.30
2014,01,28,00,38,4.30
2014,01,28,00,39,4.30
2014,01,28,00,40,4.30
2014,01,28,00,41,4.30
2014,01,28,00,42,4.30
2014,01,28,00,43,4.30
2014,01,28,00,44,4.30
2014,01,28,00,45,4.30
2014,01,28,00,46,4.30
2014,01,28,00,47,4.30
2014,01,28,00,48,4.30
2014,01,28,00,49,4.30
2014,01,28,00,50,4.30
2014,01,28,00,51,4.30
2014,01,28,00,52,4.30
2014,01,28,00,53,4.30
2014,01,28,00,54,4.30
2014,01,28,00,55,4.30
2014,01,28,00,56,4.30
2014,01,28,00,57,4.30
2014,01,28,00,58,4.30
2014,01,28,00,59,4.30
2014,01,28,01,00,4.30
2014,01,28,01,01,4.30
2014,01,28,01,02,4.30
2014,01,28,01,03,4.40
2014,01,28,01,04,4.30
2014,01,28,01,05,4.40
2014,01,28,01,06,4.30
2014,01,28,01,07,4.40
2014,01,28,01,08,4.40
2014,01,28,01,09,4.40
2014,01,28,01,10,4.40
2014,01,28,01,11,4.40
2014,01,28,01,12,4.30
2014,01,28,01,13,4.40
2014,01,28,01,14,4.40
2014,01,28,01,15,4.40
2014,01,28,01,16,4.40
2014,01,28,01,17,4.40
2014,01,28,01,18,4.40
2014,01,28,01,19,4.40
2014,01,28,01,20,4.40
2014,01,28,01,21,4.40
2014,01,28,01,22,4.40
2014,01,28,01,23,4.40
2014,01,28,01,24,4.40
2014,01,28,01,25,4.40
2014,01,28,01,26,4.40
2014,01,28,01,27,4.40
2014,01,28,01,28,4.40
2014,01,28,01,29,4.40
2014,01,28,01,30,4.40
2014,01,28,01,31,4.40
2014,01,28,01,32,4.40
2014,01,28,01,33,4.40
2014,01,28,01,34,4.40
2014,01,28,01,35,4.40
2014,01,28,01,36,4.30
2014,01,28,01,37,4.40
2014,01,28,01,38,4.30
2014,01,28,01,39,4.30
2014,01,28,01,40,4.40
2014,01,28,01,41,4.40
2014,01,28,01,42,4.30
2014,01,28,01,43,4.40
2014,01,28,01,44,4.40
2014,01,28,01,45,4.40
2014,01,28,01,46,4.40
2014,01,28,01,47,4.40
2014,01,28,01,48,4.40
2014,01,28,01,49,4.40
2014,01,28,01,50,4.40
2014,01,28,01,51,4.40
2014,01,28,01,52,4.40
2014,01,28,01,53,4.40
2014,01,28,01,54,4.40
2014,01,28,01,55,4.40
2014,01,28,01,56,4.40
2014,01,28,01,57,4.40
2014,01,28,01,58,4.40
2014,01,28,01,59,4.40
2014,01,28,02,00,4.40
2014,01,28,02,01,4.40
2014,01,28,02,02,4.40
2014,01,28,02,03,4.40
2014,01,28,02,04,4.40
2014,01,28,02,05,4.40
2014,01,28,02,06,4.40
2014,01,28,02,07,4.40
2014,01,28,02,08,4.40
2014,01,28,02,09,4.40
2014,01,28,02,10,4.40
2014,01,28,02,11,4.40
2014,01,28,02,12,4.40
2014,01,28,02,13,4.40
2014,01,28,02,14,4.40
2014,01,28,02,15,4.40
2014,01,28,02,16,4.40
2014,01,28,02,17,4.40
2014,01,28,02,18,4.40
2014,01,28,02,19,4.40
2014,01,28,02,20,4.40
2014,01,28,02,21,4.40
2014,01,28,02,22,4.40
2014,01,28,02,23,4.40
2014,01,28,02,24,4.40
2014,01,28,02,25,4.40
2014,01,28,02,26,4.40
2014,01,28,02,27,4.40
2014,01,28,02,28,4.40
2014,01,28,02,29,4.40
2014,01,28,02,30,4.40
2014,01,28,02,31,4.40
2014,01,28,02,32,4.40
2014,01,28,02,33,4.40
2014,01,28,02,34,4.40
2014,01,28,02,35,4.40
2014,01,28,02,36,4.40
2014,01,28,02,37,4.40
2014,01,28,02,38,4.40
2014,01,28,02,39,4.40
2014,01,28,02,40,4.40
2014,01,28,02,41,4.40
2014,01,28,02,42,4.40
2014,01,28,02,43,4.40
2014,01,28,02,44,4.40
2014,01,28,02,45,4.40
2014,01,28,02,46,4.40
2014,01,28,02,47,4.40
2014,01,28,02,48,4.40
2014,01,28,02,49,4.40
2014,01,28,02,50,4.40
2014,01,28,02,51,4.40
2014,01,28,02,52,4.40
2014,01,28,02,53,4.40
2014,01,28,02,54,4.40
2014,01,28,02,55,4.40
2014,01,28,02,56,4.40
2014,01,28,02,57,4.40
2014,01,28,02,58,4.40
2014,01,28,02,59,4.40
2014,01,28,03,00,4.40
2014,01,28,03,01,4.40
2014,01,28,03,02,4.40
2014,01,28,03,03,4.40
2014,01,28,03,04,4.40
2014,01,28,03,05,4.40
2014,01,28,03,06,4.40
2014,01,28,03,07,4.40
2014,01,28,03,08,4.40
2014,01,28,03,09,4.40
2014,01,28,03,10,4.40
2014,01,28,03,11,4.40
2014,01,28,03,12,4.40
2014,01,28,03,13,4.40
2014,01,28,03,14,4.40
2014,01,28,03,15,4.40
2014,01,28,03,16,4.40
2014,01,28,03,17,4.40
2014,01,28,03,18,4.40
2014,01,28,03,19,4.40
2014,01,28,03,20,4.40
2014,01,28,03,21,4.40
2014,01,28,03,22,4.40
2014,01,28,03,23,4.40
2014,01,28,03,24,4.40
2014,01,28,03,25,4.40
2014,01,28,03,26,4.40
2014,01,28,03,27,4.40
2014,01,28,03,28,4.40
2014,01,28,03,29,4.40
2014,01,28,03,30,4.40
2014,01,28,03,31,4.40
2014,01,28,03,32,4.40
2014,01,28,03,33,4.40
2014,01,28,03,34,4.40
2014,01,28,03,35,4.40
2014,01,28,03,36,4.40
2014,01,28,03,37,4.40
2014,01,28,03,38,4.40
2014,01,28,03,39,4.40
2014,01,28,03,40,4.40
2014,01,28,03,41,4.40
2014,01,28,03,42,4.40
2014,01,28,03,43,4.40
2014,01,28,03,44,4.40
2014,01,28,03,45,4.40
2014,01,28,03,46,4.40
2014,01,28,03,47,4.40
2014,01,28,03,48,4.40
2014,01,28,03,49,4.40
2014,01,28,03,50,4.40
2014,01,28,03,51,4.40
2014,01,28,03,52,4.40
2014,01,28,03,53,4.40
2014,01,28,03,54,4.40
2014,01,28,03,55,4.40
2014,01,28,03,56,4.40
2014,01,28,03,57,4.50
2014,01,28,03,58,4.50
2014,01,28,03,59,4.50
2014,01,28,04,00,4.50
2014,01,28,04,01,4.50
2014,01,28,04,02,4.50
2014,01,28,04,03,4.50
2014,01,28,04,04,4.50
2014,01,28,04,05,4.50
2014,01,28,04,06,4.50
2014,01,28,04,07,4.50
2014,01,28,04,08,4.50
2014,01,28,04,09,4.50
2014,01,28,04,10,4.50
2014,01,28,04,11,4.50
2014,01,28,04,12,4.50
2014,01,28,04,13,4.50
2014,01,28,04,14,4.50
2014,01,28,04,15,4.50
2014,01,28,04,16,4.50
2014,01,28,04,17,4.50
2014,01,28,04,18,4.50
2014,01,28,04,19,4.50
2014,01,28,04,20,4.50
2014,01,28,04,21,4.50
2014,01,28,04,22,4.50
2014,01,28,04,23,4.50
2014,01,28,04,24,4.50
2014,01,28,04,25,4.50
2014,01,28,04,26,4.40
2014,01,28,04,27,4.40
2014,01,28,04,28,4.40
2014,01,28,04,29,4.40
2014,01,28,04,30,4.40
2014,01,28,04,31,4.40
2014,01,28,04,32,4.40
2014,01,28,04,33,4.40
2014,01,28,04,34,4.40
2014,01,28,04,35,4.40
2014,01,28,04,36,4.40
2014,01,28,04,37,4.40
2014,01,28,04,38,4.40
2014,01,28,04,39,4.40
2014,01,28,04,40,4.40
2014,01,28,04,41,4.40
2014,01,28,04,42,4.40
2014,01,28,04,43,4.40
2014,01,28,04,44,4.40
2014,01,28,04,45,4.40
2014,01,28,04,46,4.40
2014,01,28,04,47,4.40
2014,01,28,04,48,4.40
2014,01,28,04,49,4.30
2014,01,28,04,50,4.30
2014,01,28,04,51,4.30
2014,01,28,04,52,4.30
2014,01,28,04,53,4.30
2014,01,28,04,54,4.30
2014,01,28,04,55,4.30
2014,01,28,04,56,4.30
2014,01,28,04,57,4.30
2014,01,28,04,58,4.30
2014,01,28,04,59,4.30
2014,01,28,05,00,4.30
2014,01,28,05,01,4.30
2014,01,28,05,02,4.30
2014,01,28,05,03,4.30
2014,01,28,05,04,4.30
2014,01,28,05,05,4.30
2014,01,28,05,06,4.30
2014,01,28,05,07,4.30
2014,01,28,05,08,4.30
2014,01,28,05,09,4.30
2014,01,28,05,10,4.30
2014,01,28,05,11,4.30
2014,01,28,05,12,4.30
2014,01,28,05,13,4.30
2014,01,28,05,14,4.30
2014,01,28,05,15,4.30
2014,01,28,05,16,4.30
2014,01,28,05,17,4.30
2014,01,28,05,18,4.30
2014,01,28,05,19,4.40
2014,01,28,05,20,4.40
2014,01,28,05,21,4.40
2014,01,28,05,22,4.40
2014,01,28,05,23,4.40
2014,01,28,05,24,4.40
2014,01,28,05,25,4.30
2014,01,28,05,26,4.30
2014,01,28,05,27,4.30
2014,01,28,05,28,4.30
2014,01,28,05,29,4.30
2014,01,28,05,30,4.30
2014,01,28,05,31,4.30
2014,01,28,05,32,4.40
2014,01,28,05,33,4.40
2014,01,28,05,34,4.40
2014,01,28,05,35,4.40
2014,01,28,05,36,4.40
2014,01,28,05,37,4.40
2014,01,28,05,38,4.40
2014,01,28,05,39,4.40
2014,01,28,05,40,4.40
2014,01,28,05,41,4.40
2014,01,28,05,42,4.40
2014,01,28,05,43,4.40
2014,01,28,05,44,4.40
2014,01,28,05,45,4.40
2014,01,28,05,46,4.40
2014,01,28,05,47,4.40
2014,01,28,05,48,4.40
2014,01,28,05,49,4.40
2014,01,28,05,50,4.40
2014,01,28,05,51,4.40
2014,01,28,05,52,4.40
2014,01,28,05,53,4.40
2014,01,28,05,54,4.40
2014,01,28,05,55,4.40
2014,01,28,05,56,4.40
2014,01,28,05,57,4.40
2014,01,28,05,58,4.40
2014,01,28,05,59,4.40
2014,01,28,06,00,4.50
2014,01,28,06,01,4.40
2014,01,28,06,02,4.40
2014,01,28,06,03,4.40
2014,01,28,06,04,4.40
2014,01,28,06,05,4.50
2014,01,28,06,06,4.40
2014,01,28,06,07,4.50
2014,01,28,06,08,4.50
2014,01,28,06,09,4.50
2014,01,28,06,10,4.50
2014,01,28,06,11,4.50
2014,01,28,06,12,4.50
2014,01,28,06,13,4.50
2014,01,28,06,14,4.50
2014,01,28,06,15,4.50
2014,01,28,06,16,4.50
2014,01,28,06,17,4.50
2014,01,28,06,18,4.50
2014,01,28,06,19,4.50
2014,01,28,06,20,4.50
2014,01,28,06,21,4.50
2014,01,28,06,22,4.50
2014,01,28,06,23,4.50
2014,01,28,06,24,4.50
2014,01,28,06,25,4.50
2014,01,28,06,26,4.50
2014,01,28,06,27,4.50
2014,01,28,06,28,4.50
2014,01,28,06,29,4.50
2014,01,28,06,30,4.50
2014,01,28,06,31,4.50
2014,01,28,06,32,4.50
2014,01,28,06,33,4.60
2014,01,28,06,34,4.60
2014,01,28,06,35,4.60
2014,01,28,06,36,4.60
2014,01,28,06,37,4.60
2014,01,28,06,38,4.60
2014,01,28,06,39,4.60
2014,01,28,06,40,4.60
2014,01,28,06,41,4.60
2014,01,28,06,42,4.60
2014,01,28,06,43,4.60
2014,01,28,06,44,4.60
2014,01,28,06,45,4.60
2014,01,28,06,46,4.60
2014,01,28,06,47,4.60
2014,01,28,06,48,4.60
2014,01,28,06,49,4.70
2014,01,28,06,50,4.60
2014,01,28,06,51,4.70
2014,01,28,06,52,4.70
2014,01,28,06,53,4.70
2014,01,28,06,54,4.70
2014,01,28,06,55,4.70
2014,01,28,06,56,4.70
2014,01,28,06,57,4.70
2014,01,28,06,58,4.70
2014,01,28,06,59,4.70
2014,01,28,07,00,4.70
2014,01,28,07,01,4.70
2014,01,28,07,02,4.70
2014,01,28,07,03,4.70
2014,01,28,07,04,4.70
2014,01,28,07,05,4.70
2014,01,28,07,06,4.70
2014,01,28,07,07,4.70
2014,01,28,07,08,4.70
2014,01,28,07,09,4.70
2014,01,28,07,10,4.70
2014,01,28,07,11,4.70
2014,01,28,07,12,4.70
2014,01,28,07,13,4.70
2014,01,28,07,14,4.70
2014,01,28,07,15,4.70
2014,01,28,07,16,4.70
2014,01,28,07,17,4.70
2014,01,28,07,18,4.70
2014,01,28,07,19,4.70
2014,01,28,07,20,4.70
2014,01,28,07,21,4.70
2014,01,28,07,22,4.70
2014,01,28,07,23,4.70
2014,01,28,07,24,4.70
2014,01,28,07,25,4.70
2014,01,28,07,26,4.70
2014,01,28,07,27,4.70
2014,01,28,07,28,4.70
2014,01,28,07,29,4.70
2014,01,28,07,30,4.70
2014,01,28,07,31,4.70
2014,01,28,07,32,4.70
2014,01,28,07,33,4.70
2014,01,28,07,34,4.70
2014,01,28,07,35,4.70
2014,01,28,07,36,4.70
2014,01,28,07,37,4.70
2014,01,28,07,38,4.70
2014,01,28,07,39,4.70
2014,01,28,07,40,4.70
2014,01,28,07,41,4.70
2014,01,28,07,42,4.70
2014,01,28,07,43,4.70
2014,01,28,07,44,4.70
2014,01,28,07,45,4.70
2014,01,28,07,46,4.70
2014,01,28,07,47,4.70
2014,01,28,07,48,4.70
2014,01,28,07,49,4.70
2014,01,28,07,50,4.70
2014,01,28,07,51,4.70
2014,01,28,07,52,4.70
2014,01,28,07,53,4.70
2014,01,28,07,54,4.70
2014,01,28,07,55,4.60
2014,01,28,07,56,4.60
2014,01,28,07,57,4.60
2014,01,28,07,58,4.60
2014,01,28,07,59,4.60
2014,01,28,08,00,4.60
2014,01,28,08,01,4.60
2014,01,28,08,02,4.60
2014,01,28,08,03,4.60
2014,01,28,08,04,4.60
2014,01,28,08,05,4.60
2014,01,28,08,06,4.60
2014,01,28,08,07,4.60
2014,01,28,08,08,4.60
2014,01,28,08,09,4.60
2014,01,28,08,10,4.60
2014,01,28,08,11,4.70
2014,01,28,08,12,4.70
2014,01,28,08,13,4.70
2014,01,28,08,14,4.70
2014,01,28,08,15,4.70
2014,01,28,08,16,4.70
2014,01,28,08,17,4.70
2014,01,28,08,18,4.70
2014,01,28,08,19,4.70
2014,01,28,08,20,4.70
2014,01,28,08,21,4.70
2014,01,28,08,22,4.70
2014,01,28,08,23,4.70
2014,01,28,08,24,4.70
2014,01,28,08,25,4.70
2014,01,28,08,26,4.70
2014,01,28,08,27,4.70
2014,01,28,08,28,4.70
2014,01,28,08,29,4.70
2014,01,28,08,30,4.70
2014,01,28,08,31,4.70
2014,01,28,08,32,4.70
2014,01,28,08,33,4.70
2014,01,28,08,34,4.70
2014,01,28,08,35,4.70
2014,01,28,08,36,4.70
2014,01,28,08,37,4.70
2014,01,28,08,38,4.70
2014,01,28,08,39,4.70
2014,01,28,08,40,4.70
2014,01,28,08,41,4.70
2014,01,28,08,42,4.70
2014,01,28,08,43,4.80
2014,01,28,08,44,4.80
2014,01,28,08,45,4.80
2014,01,28,08,46,4.80
2014,01,28,08,47,4.80
2014,01,28,08,48,4.80
2014,01,28,08,49,4.80
2014,01,28,08,50,4.80
2014,01,28,08,51,4.80
2014,01,28,08,52,4.80
2014,01,28,08,53,4.80
2014,01,28,08,54,4.80
2014,01,28,08,55,4.80
2014,01,28,08,56,4.80
2014,01,28,08,57,4.80
2014,01,28,08,58,4.80
2014,01,28,08,59,4.80
2014,01,28,09,00,4.80
2014,01,28,09,01,4.80
2014,01,28,09,02,4.80
2014,01,28,09,03,4.80
2014,01,28,09,04,4.80
2014,01,28,09,05,4.80
2014,01,28,09,06,4.80
2014,01,28,09,07,4.80
2014,01,28,09,08,4.80
2014,01,28,09,09,4.80
2014,01,28,09,10,4.80
2014,01,28,09,11,4.80
2014,01,28,09,12,4.80
2014,01,28,09,13,4.80
2014,01,28,09,14,4.80
2014,01,28,09,15,4.80
2014,01,28,09,16,4.90
2014,01,28,09,17,4.90
2014,01,28,09,18,4.90
2014,01,28,09,19,4.90
2014,01,28,09,20,4.90
2014,01,28,09,21,4.90
2014,01,28,09,22,4.90
2014,01,28,09,23,4.90
2014,01,28,09,24,4.90
2014,01,28,09,25,4.90
2014,01,28,09,26,4.90
2014,01,28,09,27,4.90
2014,01,28,09,28,4.90
2014,01,28,09,29,4.90
2014,01,28,09,30,4.90
2014,01,28,09,31,4.90
2014,01,28,09,32,4.90
2014,01,28,09,33,4.90
2014,01,28,09,34,4.90
2014,01,28,09,35,4.90
2014,01,28,09,36,4.90
2014,01,28,09,37,4.90
2014,01,28,09,38,4.90
2014,01,28,09,39,4.90
2014,01,28,09,40,4.90
2014,01,28,09,41,4.90
2014,01,28,09,42,4.90
2014,01,28,09,43,4.90
2014,01,28,09,44,4.90
2014,01,28,09,45,4.90
2014,01,28,09,46,4.90
2014,01,28,09,47,4.90
2014,01,28,09,48,4.90
2014,01,28,09,49,5.00
2014,01,28,09,50,5.00
2014,01,28,09,51,5.00
2014,01,28,09,52,5.00
2014,01,28,09,53,5.00
2014,01,28,09,54,5.00
2014,01,28,09,55,5.10
2014,01,28,09,56,5.10
2014,01,28,09,57,5.10
2014,01,28,09,58,5.10
2014,01,28,09,59,5.10
2014,01,28,10,00,5.10
2014,01,28,10,01,5.10
2014,01,28,10,02,5.10
2014,01,28,10,03,5.10
2014,01,28,10,04,5.10
2014,01,28,10,05,5.10
2014,01,28,10,06,5.10
2014,01,28,10,07,5.10
2014,01,28,10,08,5.10
2014,01,28,10,09,5.10
2014,01,28,10,10,5.10
2014,01,28,10,11,5.10
2014,01,28,10,12,5.20
2014,01,28,10,13,5.20
2014,01,28,10,14,5.20
2014,01,28,10,15,5.20
2014,01,28,10,16,5.20
2014,01,28,10,17,5.20
2014,01,28,10,18,5.20
2014,01,28,10,19,5.20
2014,01,28,10,20,5.20
2014,01,28,10,21,5.30
2014,01,28,10,22,5.30
2014,01,28,10,23,5.30
2014,01,28,10,24,5.30
2014,01,28,10,25,5.30
2014,01,28,10,26,5.30
2014,01,28,10,27,5.30
2014,01,28,10,28,5.30
2014,01,28,10,29,5.40
2014,01,28,10,30,5.40
2014,01,28,10,31,5.40
2014,01,28,10,32,5.40
2014,01,28,10,33,5.40
2014,01,28,10,34,5.40
2014,01,28,10,35,5.40
2014,01,28,10,36,5.40
2014,01,28,10,37,5.40
2014,01,28,10,38,5.40
2014,01,28,10,39,5.40
2014,01,28,10,40,5.50
2014,01,28,10,41,5.50
2014,01,28,10,42,5.50
2014,01,28,10,43,5.50
2014,01,28,10,44,5.50
2014,01,28,10,45,5.60
2014,01,28,10,46,5.60
2014,01,28,10,47,5.60
2014,01,28,10,48,5.60
2014,01,28,10,49,5.60
2014,01,28,10,50,5.60
2014,01,28,10,51,5.70
2014,01,28,10,52,5.70
2014,01,28,10,53,5.70
2014,01,28,10,54,5.70
2014,01,28,10,55,5.70
2014,01,28,10,56,5.70
2014,01,28,10,57,5.70
2014,01,28,10,58,5.70
2014,01,28,10,59,5.70
2014,01,28,11,00,5.70
2014,01,28,11,01,5.80
2014,01,28,11,02,5.80
2014,01,28,11,03,5.80
2014,01,28,11,04,5.80
2014,01,28,11,05,5.80
2014,01,28,11,06,5.80
2014,01,28,11,07,5.80
2014,01,28,11,08,5.80
2014,01,28,11,09,5.80
2014,01,28,11,10,5.80
2014,01,28,11,11,5.80
2014,01,28,11,12,5.90
2014,01,28,11,13,5.90
2014,01,28,11,14,5.90
2014,01,28,11,15,5.90
2014,01,28,11,16,5.90
2014,01,28,11,17,5.90
2014,01,28,11,18,5.90
2014,01,28,11,19,5.90
2014,01,28,11,20,5.80
2014,01,28,11,21,5.80
2014,01,28,11,22,5.90
2014,01,28,11,23,5.90
2014,01,28,11,24,5.90
2014,01,28,11,25,5.90
2014,01,28,11,26,5.90
2014,01,28,11,27,5.90
2014,01,28,11,28,5.90
2014,01,28,11,29,5.90
2014,01,28,11,30,5.90
2014,01,28,11,31,5.90
2014,01,28,11,32,5.90
2014,01,28,11,33,5.90
2014,01,28,11,34,5.90
2014,01,28,11,35,5.90
2014,01,28,11,36,6.00
2014,01,28,11,37,6.00
2014,01,28,11,38,6.00
2014,01,28,11,39,6.00
2014,01,28,11,40,6.10
2014,01,28,11,41,6.10
2014,01,28,11,42,6.10
2014,01,28,11,43,6.20
2014,01,28,11,44,6.20
2014,01,28,11,45,6.20
2014,01,28,11,46,6.20
2014,01,28,11,47,6.20
2014,01,28,11,48,6.20
2014,01,28,11,49,6.30
2014,01,28,11,50,6.30
2014,01,28,11,51,6.30
2014,01,28,11,52,6.30
2014,01,28,11,53,6.30
2014,01,28,11,54,6.30
2014,01,28,11,55,6.30
2014,01,28,11,56,6.30
2014,01,28,11,57,6.30
2014,01,28,11,58,6.40
2014,01,28,11,59,6.40
2014,01,28,12,00,6.30
2014,01,28,12,01,6.40
2014,01,28,12,02,6.40
2014,01,28,12,03,6.30
2014,01,28,12,04,6.30
2014,01,28,12,05,6.30
2014,01,28,12,06,6.30
2014,01,28,12,07,6.30
2014,01,28,12,08,6.30
2014,01,28,12,09,6.30
2014,01,28,12,10,6.30
2014,01,28,12,11,6.40
2014,01,28,12,12,6.40
2014,01,28,12,13,6.40
2014,01,28,12,14,6.40
2014,01,28,12,15,6.40
2014,01,28,12,16,6.40
2014,01,28,12,17,6.40
2014,01,28,12,18,6.40
2014,01,28,12,19,6.40
2014,01,28,12,20,6.40
2014,01,28,12,21,6.40
2014,01,28,12,22,6.40
2014,01,28,12,39,6.70
2014,01,28,12,40,6.80
2014,01,28,12,41,6.80
2014,01,28,12,42,6.80
2014,01,28,12,43,6.80
2014,01,28,12,44,6.90
2014,01,28,12,45,6.90
2014,01,28,12,46,6.90
2014,01,28,12,47,6.90
2014,01,28,12,48,6.80
2014,01,28,12,49,6.80
2014,01,28,12,50,6.80
2014,01,28,12,51,6.80
2014,01,28,12,52,6.80
2014,01,28,12,53,6.80
2014,01,28,12,54,6.80
2014,01,28,12,55,6.90
2014,01,28,12,56,6.90
2014,01,28,12,57,6.90
2014,01,28,12,58,6.90
2014,01,28,12,59,7.00
2014,01,28,13,00,7.00
2014,01,28,13,01,7.00
2014,01,28,13,02,7.00
2014,01,28,13,03,7.00
2014,01,28,13,04,7.00
2014,01,28,13,05,7.00
2014,01,28,13,06,7.00
2014,01,28,13,07,7.10
2014,01,28,13,08,7.10
2014,01,28,13,09,7.10
2014,01,28,13,10,7.20
2014,01,28,13,11,7.20
2014,01,28,13,12,7.20
2014,01,28,13,13,7.20
2014,01,28,13,14,7.20
2014,01,28,13,15,7.20
2014,01,28,13,16,7.20
2014,01,28,13,17,7.20
2014,01,28,13,18,7.20
2014,01,28,13,19,7.20
2014,01,28,13,20,7.20
2014,01,28,13,21,7.20
2014,01,28,13,22,7.20
2014,01,28,13,23,7.20
2014,01,28,13,24,7.20
2014,01,28,13,25,7.30
2014,01,28,13,26,7.30
2014,01,28,13,27,7.30
2014,01,28,13,28,7.30
2014,01,28,13,29,7.30
2014,01,28,13,30,7.30
2014,01,28,13,31,7.30
2014,01,28,13,32,7.30
2014,01,28,13,33,7.30
2014,01,28,13,34,7.30
2014,01,28,13,35,7.30
2014,01,28,13,36,7.30
2014,01,28,13,37,7.30
2014,01,28,13,38,7.30
2014,01,28,13,39,7.40
2014,01,28,13,40,7.40
2014,01,28,13,41,7.40
2014,01,28,13,42,7.40
2014,01,28,13,43,7.40
2014,01,28,13,44,7.30
2014,01,28,13,45,7.30
2014,01,28,13,46,7.30
2014,01,28,13,47,7.30
2014,01,28,13,48,7.30
2014,01,28,13,49,7.30
2014,01,28,13,50,7.30
2014,01,28,13,51,7.30
2014,01,28,13,52,7.30
2014,01,28,13,53,7.30
2014,01,28,13,54,7.30
2014,01,28,13,55,7.30
2014,01,28,13,56,7.30
2014,01,28,13,57,7.30
2014,01,28,13,58,7.30
2014,01,28,13,59,7.40
2014,01,28,14,00,7.40
2014,01,28,14,01,7.40
2014,01,28,14,02,7.40
2014,01,28,14,03,7.50
2014,01,28,14,04,7.50
2014,01,28,14,05,7.50
2014,01,28,14,06,7.60
2014,01,28,14,07,7.60
2014,01,28,14,08,7.60
2014,01,28,14,09,7.60
2014,01,28,14,10,7.60
2014,01,28,14,11,7.60
2014,01,28,14,12,7.60
2014,01,28,14,13,7.60
2014,01,28,14,14,7.60
2014,01,28,14,15,7.60
2014,01,28,14,16,7.60
2014,01,28,14,17,7.70
2014,01,28,14,18,7.70
2014,01,28,14,19,7.70
2014,01,28,14,20,7.70
2014,01,28,14,21,7.70
2014,01,28,14,22,7.70
2014,01,28,14,23,7.70
2014,01,28,14,24,7.70
2014,01,28,14,25,7.70
2014,01,28,14,26,7.70
2014,01,28,14,27,7.70
2014,01,28,14,28,7.70
2014,01,28,14,29,7.70
2014,01,28,14,30,7.80
2014,01,28,14,31,7.80
2014,01,28,14,32,7.80
2014,01,28,14,33,7.80
2014,01,28,14,34,7.80
2014,01,28,14,35,7.80
2014,01,28,14,36,7.80
2014,01,28,14,37,7.80
2014,01,28,14,38,7.80
2014,01,28,14,39,7.80
2014,01,28,14,40,7.80
2014,01,28,14,41,7.80
2014,01,28,14,42,7.80
2014,01,28,14,43,7.80
2014,01,28,14,44,7.80
2014,01,28,14,45,7.80
2014,01,28,14,46,7.80
2014,01,28,14,47,7.80
2014,01,28,14,48,7.80
2014,01,28,14,49,7.80
2014,01,28,14,50,7.80
2014,01,28,14,51,7.80
2014,01,28,14,52,7.80
2014,01,28,14,53,7.80
2014,01,28,14,54,7.80
2014,01,28,14,55,7.80
2014,01,28,14,56,7.80
2014,01,28,14,57,7.80
2014,01,28,14,58,7.80
2014,01,28,14,59,7.80
2014,01,28,15,00,7.80
2014,01,28,15,01,7.80
2014,01,28,15,02,7.80
2014,01,28,15,03,7.80
2014,01,28,15,04,7.80
2014,01,28,15,05,7.80
2014,01,28,15,06,7.80
2014,01,28,15,07,7.80
2014,01,28,15,08,7.80
2014,01,28,15,09,7.80
2014,01,28,15,10,7.80
2014,01,28,15,11,7.80
2014,01,28,15,12,7.80
2014,01,28,15,13,7.80
2014,01,28,15,14,7.80
2014,01,28,15,15,7.80
2014,01,28,15,16,7.80
2014,01,28,15,17,7.80
2014,01,28,15,18,7.80
2014,01,28,15,19,7.80
2014,01,28,15,20,7.80
2014,01,28,15,21,7.80
2014,01,28,15,22,7.80
2014,01,28,15,23,7.80
2014,01,28,15,24,7.80
2014,01,28,15,25,7.90
2014,01,28,15,26,7.90
2014,01,28,15,27,7.80
2014,01,28,15,28,7.80
2014,01,28,15,29,7.80
2014,01,28,15,30,7.80
2014,01,28,15,31,7.80
2014,01,28,15,32,7.80
2014,01,28,15,33,7.90
2014,01,28,15,34,7.90
2014,01,28,15,35,7.90
2014,01,28,15,36,7.90
2014,01,28,15,37,7.90
2014,01,28,15,38,7.90
2014,01,28,15,39,7.90
2014,01,28,15,40,7.90
2014,01,28,15,41,7.90
2014,01,28,15,42,7.90
2014,01,28,15,43,7.90
2014,01,28,15,44,7.90
2014,01,28,15,45,7.90
2014,01,28,15,46,7.90
2014,01,28,15,47,7.90
2014,01,28,15,48,7.90
2014,01,28,15,49,7.90
2014,01,28,15,50,7.90
2014,01,28,15,51,7.90
2014,01,28,15,52,7.90
2014,01,28,15,53,7.90
2014,01,28,15,54,7.90
2014,01,28,15,55,7.90
2014,01,28,15,56,7.90
2014,01,28,15,57,7.90
2014,01,28,15,58,7.90
2014,01,28,15,59,7.90
2014,01,28,16,00,7.90
2014,01,28,16,01,7.90
2014,01,28,16,02,7.90
2014,01,28,16,03,7.90
2014,01,28,16,04,7.90
2014,01,28,16,05,7.90
2014,01,28,16,06,7.90
2014,01,28,16,07,7.90
2014,01,28,16,08,7.90
2014,01,28,16,09,7.90
2014,01,28,16,10,7.80
2014,01,28,16,11,7.90
2014,01,28,16,12,7.80
2014,01,28,16,13,7.80
2014,01,28,16,14,7.80
2014,01,28,16,15,7.80
2014,01,28,16,16,7.70
2014,01,28,16,17,7.70
2014,01,28,16,18,7.70
2014,01,28,16,19,7.70
2014,01,28,16,20,7.70
2014,01,28,16,21,7.70
2014,01,28,16,22,7.60
2014,01,28,16,23,7.60
2014,01,28,16,24,7.60
2014,01,28,16,25,7.60
2014,01,28,16,26,7.60
2014,01,28,16,27,7.60
2014,01,28,16,28,7.50
2014,01,28,16,29,7.50
2014,01,28,16,30,7.50
2014,01,28,16,31,7.50
2014,01,28,16,32,7.40
2014,01,28,16,33,7.40
2014,01,28,16,34,7.40
2014,01,28,16,35,7.40
2014,01,28,16,36,7.40
2014,01,28,16,37,7.40
2014,01,28,16,38,7.40
2014,01,28,16,39,7.40
2014,01,28,16,40,7.40
2014,01,28,16,41,7.40
2014,01,28,16,42,7.40
2014,01,28,16,43,7.40
2014,01,28,16,44,7.40
2014,01,28,16,45,7.40
2014,01,28,16,46,7.40
2014,01,28,16,47,7.40
2014,01,28,16,48,7.40
2014,01,28,16,49,7.40
2014,01,28,16,50,7.40
2014,01,28,16,51,7.40
2014,01,28,16,52,7.40
2014,01,28,16,53,7.40
2014,01,28,16,54,7.40
2014,01,28,16,55,7.40
2014,01,28,16,56,7.40
2014,01,28,16,57,7.40
2014,01,28,16,58,7.40
2014,01,28,16,59,7.40
2014,01,28,17,00,7.40
2014,01,28,17,01,7.40
2014,01,28,17,02,7.40
2014,01,28,17,03,7.40
2014,01,28,17,04,7.40
2014,01,28,17,05,7.30
2014,01,28,17,06,7.30
2014,01,28,17,07,7.30
2014,01,28,17,08,7.30
2014,01,28,17,09,7.30
2014,01,28,17,10,7.30
2014,01,28,17,11,7.30
2014,01,28,17,12,7.30
2014,01,28,17,13,7.30
2014,01,28,17,14,7.30
2014,01,28,17,15,7.30
2014,01,28,17,16,7.30
2014,01,28,17,17,7.30
2014,01,28,17,18,7.30
2014,01,28,17,19,7.30
2014,01,28,17,20,7.30
2014,01,28,17,21,7.30
2014,01,28,17,22,7.30
2014,01,28,17,23,7.30
2014,01,28,17,24,7.30
2014,01,28,17,25,7.30
2014,01,28,17,26,7.30
2014,01,28,17,27,7.30
2014,01,28,17,28,7.30
2014,01,28,17,29,7.30
2014,01,28,17,30,7.30
2014,01,28,17,31,7.30
2014,01,28,17,32,7.20
2014,01,28,17,33,7.20
2014,01,28,17,34,7.20
2014,01,28,17,35,7.20
2014,01,28,17,36,7.20
2014,01,28,17,37,7.20
2014,01,28,17,38,7.20
2014,01,28,17,39,7.20
2014,01,28,17,40,7.20
2014,01,28,17,41,7.20
2014,01,28,17,42,7.20
2014,01,28,17,43,7.20
2014,01,28,17,44,7.20
2014,01,28,17,45,7.20
2014,01,28,17,46,7.20
2014,01,28,17,47,7.20
2014,01,28,17,48,7.20
2014,01,28,17,49,7.20
2014,01,28,17,50,7.20
2014,01,28,17,51,7.20
2014,01,28,17,52,7.20
2014,01,28,17,53,7.20
2014,01,28,17,54,7.20
2014,01,28,17,55,7.20
2014,01,28,17,56,7.20
2014,01,28,17,57,7.20
2014,01,28,17,58,7.20
2014,01,28,17,59,7.20
2014,01,28,18,00,7.20
2014,01,28,18,01,7.20
2014,01,28,18,02,7.20
2014,01,28,18,03,7.20
2014,01,28,18,04,7.20
2014,01,28,18,05,7.20
2014,01,28,18,06,7.20
2014,01,28,18,07,7.20
2014,01,28,18,08,7.20
2014,01,28,18,09,7.20
2014,01,28,18,10,7.20
2014,01,28,18,11,7.20
2014,01,28,18,12,7.20
2014,01,28,18,13,7.20
2014,01,28,18,14,7.20
2014,01,28,18,15,7.20
2014,01,28,18,16,7.20
2014,01,28,18,17,7.20
2014,01,28,18,18,7.20
2014,01,28,18,19,7.20
2014,01,28,18,20,7.20
2014,01,28,18,21,7.20
2014,01,28,18,22,7.20