Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,15,00,00,16.30
2018,07,15,00,01,16.30
2018,07,15,00,02,16.30
2018,07,15,00,03,16.30
2018,07,15,00,04,16.30
2018,07,15,00,05,16.20
2018,07,15,00,06,16.20
2018,07,15,00,07,16.30
2018,07,15,00,08,16.30
2018,07,15,00,09,16.30
2018,07,15,00,10,16.30
2018,07,15,00,11,16.30
2018,07,15,00,12,16.20
2018,07,15,00,13,16.20
2018,07,15,00,14,16.20
2018,07,15,00,15,16.20
2018,07,15,00,16,16.20
2018,07,15,00,17,16.20
2018,07,15,00,18,16.30
2018,07,15,00,19,16.30
2018,07,15,00,20,16.30
2018,07,15,00,21,16.30
2018,07,15,00,22,16.30
2018,07,15,00,23,16.30
2018,07,15,00,24,16.30
2018,07,15,00,25,16.30
2018,07,15,00,26,16.30
2018,07,15,00,27,16.30
2018,07,15,00,28,16.30
2018,07,15,00,29,16.30
2018,07,15,00,30,16.30
2018,07,15,00,31,16.20
2018,07,15,00,32,16.20
2018,07,15,00,33,16.20
2018,07,15,00,34,16.20
2018,07,15,00,35,16.20
2018,07,15,00,36,16.20
2018,07,15,00,37,16.10
2018,07,15,00,38,16.10
2018,07,15,00,39,16.10
2018,07,15,00,40,16.00
2018,07,15,00,41,16.00
2018,07,15,00,42,15.90
2018,07,15,00,43,15.90
2018,07,15,00,44,15.90
2018,07,15,00,45,15.90
2018,07,15,00,46,15.90
2018,07,15,00,47,15.90
2018,07,15,00,48,15.90
2018,07,15,00,49,15.90
2018,07,15,00,50,15.90
2018,07,15,00,51,15.90
2018,07,15,00,52,15.90
2018,07,15,00,53,15.90
2018,07,15,00,54,15.80
2018,07,15,00,55,15.80
2018,07,15,00,56,15.80
2018,07,15,00,57,15.80
2018,07,15,00,58,15.80
2018,07,15,00,59,15.80
2018,07,15,01,00,15.80
2018,07,15,01,01,15.80
2018,07,15,01,02,15.80
2018,07,15,01,03,15.80
2018,07,15,01,04,15.80
2018,07,15,01,05,15.70
2018,07,15,01,06,15.70
2018,07,15,01,07,15.70
2018,07,15,01,08,15.70
2018,07,15,01,09,15.60
2018,07,15,01,10,15.60
2018,07,15,01,11,15.60
2018,07,15,01,12,15.60
2018,07,15,01,13,15.60
2018,07,15,01,14,15.60
2018,07,15,01,15,15.60
2018,07,15,01,16,15.60
2018,07,15,01,17,15.60
2018,07,15,01,18,15.60
2018,07,15,01,19,15.60
2018,07,15,01,20,15.60
2018,07,15,01,21,15.50
2018,07,15,01,22,15.50
2018,07,15,01,23,15.50
2018,07,15,01,24,15.50
2018,07,15,01,25,15.50
2018,07,15,01,26,15.50
2018,07,15,01,27,15.50
2018,07,15,01,28,15.50
2018,07,15,01,29,15.40
2018,07,15,01,30,15.40
2018,07,15,01,31,15.40
2018,07,15,01,32,15.40
2018,07,15,01,33,15.40
2018,07,15,01,34,15.40
2018,07,15,01,35,15.40
2018,07,15,01,36,15.30
2018,07,15,01,37,15.30
2018,07,15,01,38,15.30
2018,07,15,01,39,15.30
2018,07,15,01,40,15.30
2018,07,15,01,41,15.30
2018,07,15,01,42,15.30
2018,07,15,01,43,15.30
2018,07,15,01,44,15.30
2018,07,15,01,45,15.30
2018,07,15,01,46,15.30
2018,07,15,01,47,15.30
2018,07,15,01,48,15.30
2018,07,15,01,49,15.20
2018,07,15,01,50,15.20
2018,07,15,01,51,15.20
2018,07,15,01,52,15.20
2018,07,15,01,53,15.20
2018,07,15,01,54,15.20
2018,07,15,01,55,15.20
2018,07,15,01,56,15.20
2018,07,15,01,57,15.20
2018,07,15,01,58,15.20
2018,07,15,01,59,15.20
2018,07,15,02,00,15.10
2018,07,15,02,01,15.10
2018,07,15,02,02,15.10
2018,07,15,02,03,15.10
2018,07,15,02,04,15.10
2018,07,15,02,05,15.10
2018,07,15,02,06,15.20
2018,07,15,02,07,15.20
2018,07,15,02,08,15.20
2018,07,15,02,09,15.20
2018,07,15,02,10,15.20
2018,07,15,02,11,15.20
2018,07,15,02,12,15.30
2018,07,15,02,13,15.30
2018,07,15,02,14,15.30
2018,07,15,02,15,15.30
2018,07,15,02,16,15.30
2018,07,15,02,17,15.40
2018,07,15,02,18,15.40
2018,07,15,02,19,15.40
2018,07,15,02,20,15.40
2018,07,15,02,21,15.40
2018,07,15,02,22,15.40
2018,07,15,02,23,15.40
2018,07,15,02,24,15.40
2018,07,15,02,25,15.40
2018,07,15,02,26,15.40
2018,07,15,02,27,15.30
2018,07,15,02,28,15.30
2018,07,15,02,29,15.30
2018,07,15,02,30,15.30
2018,07,15,02,31,15.40
2018,07,15,02,32,15.40
2018,07,15,02,33,15.40
2018,07,15,02,34,15.30
2018,07,15,02,35,15.30
2018,07,15,02,36,15.30
2018,07,15,02,37,15.30
2018,07,15,02,38,15.30
2018,07,15,02,39,15.30
2018,07,15,02,40,15.20
2018,07,15,02,41,15.20
2018,07,15,02,42,15.20
2018,07,15,02,43,15.10
2018,07,15,02,44,15.10
2018,07,15,02,45,15.00
2018,07,15,02,46,15.00
2018,07,15,02,47,14.90
2018,07,15,02,48,14.80
2018,07,15,02,49,14.80
2018,07,15,02,50,14.80
2018,07,15,02,51,14.70
2018,07,15,02,52,14.70
2018,07,15,02,53,14.70
2018,07,15,02,54,14.70
2018,07,15,02,55,14.70
2018,07,15,02,56,14.60
2018,07,15,02,57,14.60
2018,07,15,02,58,14.60
2018,07,15,02,59,14.60
2018,07,15,03,00,14.60
2018,07,15,03,01,14.60
2018,07,15,03,02,14.50
2018,07,15,03,03,14.50
2018,07,15,03,04,14.50
2018,07,15,03,05,14.50
2018,07,15,03,06,14.40
2018,07,15,03,07,14.40
2018,07,15,03,08,14.40
2018,07,15,03,09,14.40
2018,07,15,03,10,14.40
2018,07,15,03,11,14.40
2018,07,15,03,12,14.40
2018,07,15,03,13,14.40
2018,07,15,03,14,14.40
2018,07,15,03,15,14.40
2018,07,15,03,16,14.50
2018,07,15,03,17,14.50
2018,07,15,03,18,14.50
2018,07,15,03,19,14.50
2018,07,15,03,20,14.50
2018,07,15,03,21,14.50
2018,07,15,03,22,14.40
2018,07,15,03,23,14.40
2018,07,15,03,24,14.40
2018,07,15,03,25,14.40
2018,07,15,03,26,14.40
2018,07,15,03,27,14.40
2018,07,15,03,28,14.40
2018,07,15,03,29,14.30
2018,07,15,03,30,14.30
2018,07,15,03,31,14.30
2018,07,15,03,32,14.20
2018,07,15,03,33,14.20
2018,07,15,03,34,14.20
2018,07,15,03,35,14.10
2018,07,15,03,36,14.10
2018,07,15,03,37,14.10
2018,07,15,03,38,14.10
2018,07,15,03,39,14.10
2018,07,15,03,40,14.00
2018,07,15,03,41,14.10
2018,07,15,03,42,14.00
2018,07,15,03,43,14.00
2018,07,15,03,44,14.00
2018,07,15,03,45,13.90
2018,07,15,03,46,13.90
2018,07,15,03,47,13.90
2018,07,15,03,48,13.80
2018,07,15,03,49,13.80
2018,07,15,03,50,13.80
2018,07,15,03,51,13.80
2018,07,15,03,52,13.80
2018,07,15,03,53,13.80
2018,07,15,03,54,13.80
2018,07,15,03,55,13.80
2018,07,15,03,56,13.80
2018,07,15,03,57,13.90
2018,07,15,03,58,13.90
2018,07,15,03,59,13.90
2018,07,15,04,00,13.90
2018,07,15,04,01,13.90
2018,07,15,04,02,13.90
2018,07,15,04,03,13.90
2018,07,15,04,04,13.90
2018,07,15,04,05,13.90
2018,07,15,04,06,13.90
2018,07,15,04,07,13.80
2018,07,15,04,08,13.80
2018,07,15,04,09,13.80
2018,07,15,04,10,13.70
2018,07,15,04,11,13.70
2018,07,15,04,12,13.70
2018,07,15,04,13,13.70
2018,07,15,04,14,13.70
2018,07,15,04,15,13.70
2018,07,15,04,16,13.80
2018,07,15,04,17,13.80
2018,07,15,04,18,13.80
2018,07,15,04,19,13.80
2018,07,15,04,20,13.80
2018,07,15,04,21,13.80
2018,07,15,04,22,13.80
2018,07,15,04,23,13.80
2018,07,15,04,24,13.80
2018,07,15,04,25,13.80
2018,07,15,04,26,13.80
2018,07,15,04,27,13.80
2018,07,15,04,28,13.80
2018,07,15,04,29,13.70
2018,07,15,04,30,13.70
2018,07,15,04,31,13.70
2018,07,15,04,32,13.70
2018,07,15,04,33,13.70
2018,07,15,04,34,13.70
2018,07,15,04,35,13.70
2018,07,15,04,36,13.70
2018,07,15,04,37,13.70
2018,07,15,04,38,13.60
2018,07,15,04,39,13.70
2018,07,15,04,40,13.60
2018,07,15,04,41,13.60
2018,07,15,04,42,13.60
2018,07,15,04,43,13.60
2018,07,15,04,44,13.60
2018,07,15,04,45,13.60
2018,07,15,04,46,13.60
2018,07,15,04,47,13.60
2018,07,15,04,48,13.60
2018,07,15,04,49,13.60
2018,07,15,04,50,13.60
2018,07,15,04,51,13.60
2018,07,15,04,52,13.60
2018,07,15,04,53,13.60
2018,07,15,04,54,13.60
2018,07,15,04,55,13.60
2018,07,15,04,56,13.60
2018,07,15,04,57,13.60
2018,07,15,04,58,13.60
2018,07,15,04,59,13.60
2018,07,15,05,00,13.60
2018,07,15,05,01,13.60
2018,07,15,05,02,13.60
2018,07,15,05,03,13.60
2018,07,15,05,04,13.60
2018,07,15,05,05,13.60
2018,07,15,05,06,13.60
2018,07,15,05,07,13.60
2018,07,15,05,08,13.50
2018,07,15,05,09,13.50
2018,07,15,05,10,13.50
2018,07,15,05,11,13.60
2018,07,15,05,12,13.60
2018,07,15,05,13,13.60
2018,07,15,05,14,13.60
2018,07,15,05,15,13.60
2018,07,15,05,16,13.60
2018,07,15,05,17,13.60
2018,07,15,05,18,13.70
2018,07,15,05,19,13.70
2018,07,15,05,20,13.70
2018,07,15,05,21,13.70
2018,07,15,05,22,13.70
2018,07,15,05,23,13.70
2018,07,15,05,24,13.70
2018,07,15,05,25,13.70
2018,07,15,05,26,13.70
2018,07,15,05,27,13.70
2018,07,15,05,28,13.70
2018,07,15,05,29,13.60
2018,07,15,05,30,13.60
2018,07,15,05,31,13.60
2018,07,15,05,32,13.60
2018,07,15,05,33,13.60
2018,07,15,05,34,13.60
2018,07,15,05,35,13.60
2018,07,15,05,36,13.60
2018,07,15,05,37,13.60
2018,07,15,05,38,13.60
2018,07,15,05,39,13.50
2018,07,15,05,40,13.50
2018,07,15,05,41,13.40
2018,07,15,05,42,13.40
2018,07,15,05,43,13.40
2018,07,15,05,44,13.40
2018,07,15,05,45,13.40
2018,07,15,05,46,13.40
2018,07,15,05,47,13.40
2018,07,15,05,48,13.40
2018,07,15,05,49,13.40
2018,07,15,05,50,13.40
2018,07,15,05,51,13.50
2018,07,15,05,52,13.50
2018,07,15,05,53,13.50
2018,07,15,05,54,13.40
2018,07,15,05,55,13.40
2018,07,15,05,56,13.40
2018,07,15,05,57,13.40
2018,07,15,05,58,13.40
2018,07,15,05,59,13.40
2018,07,15,06,00,13.40
2018,07,15,06,01,13.40
2018,07,15,06,02,13.40
2018,07,15,06,03,13.40
2018,07,15,06,04,13.40
2018,07,15,06,05,13.40
2018,07,15,06,06,13.40
2018,07,15,06,07,13.40
2018,07,15,06,08,13.40
2018,07,15,06,09,13.40
2018,07,15,06,10,13.40
2018,07,15,06,11,13.40
2018,07,15,06,12,13.40
2018,07,15,06,13,13.40
2018,07,15,06,14,13.40
2018,07,15,06,15,13.40
2018,07,15,06,16,13.40
2018,07,15,06,17,13.40
2018,07,15,06,18,13.40
2018,07,15,06,19,13.40
2018,07,15,06,20,13.40
2018,07,15,06,21,13.40
2018,07,15,06,22,13.40
2018,07,15,06,23,13.40
2018,07,15,06,24,13.40
2018,07,15,06,25,13.40
2018,07,15,06,26,13.40
2018,07,15,06,27,13.40
2018,07,15,06,28,13.40
2018,07,15,06,29,13.40
2018,07,15,06,30,13.40
2018,07,15,06,31,13.40
2018,07,15,06,32,13.40
2018,07,15,06,33,13.40
2018,07,15,06,34,13.40
2018,07,15,06,35,13.30
2018,07,15,06,36,13.30
2018,07,15,06,37,13.30
2018,07,15,06,38,13.30
2018,07,15,06,39,13.30
2018,07,15,06,40,13.30
2018,07,15,06,41,13.30
2018,07,15,06,42,13.30
2018,07,15,06,43,13.30
2018,07,15,06,44,13.30
2018,07,15,06,45,13.40
2018,07,15,06,46,13.40
2018,07,15,06,47,13.40
2018,07,15,06,48,13.40
2018,07,15,06,49,13.50
2018,07,15,06,50,13.50
2018,07,15,06,51,13.60
2018,07,15,06,52,13.60
2018,07,15,06,53,13.70
2018,07,15,06,54,13.70
2018,07,15,06,55,13.80
2018,07,15,06,56,13.80
2018,07,15,06,57,13.90
2018,07,15,06,58,14.00
2018,07,15,06,59,14.10
2018,07,15,07,00,14.10
2018,07,15,07,01,14.20
2018,07,15,07,02,14.30
2018,07,15,07,03,14.40
2018,07,15,07,04,14.50
2018,07,15,07,05,14.60
2018,07,15,07,06,14.70
2018,07,15,07,07,14.70
2018,07,15,07,08,14.70
2018,07,15,07,09,14.70
2018,07,15,07,10,14.80
2018,07,15,07,11,14.80
2018,07,15,07,12,14.80
2018,07,15,07,13,14.80
2018,07,15,07,14,14.80
2018,07,15,07,15,14.90
2018,07,15,07,16,14.90
2018,07,15,07,17,14.90
2018,07,15,07,18,14.90
2018,07,15,07,19,14.90
2018,07,15,07,20,14.90
2018,07,15,07,21,14.90
2018,07,15,07,22,15.00
2018,07,15,07,23,15.00
2018,07,15,07,24,15.00
2018,07,15,07,25,15.10
2018,07,15,07,26,15.10
2018,07,15,07,27,15.10
2018,07,15,07,28,15.20
2018,07,15,07,29,15.30
2018,07,15,07,30,15.30
2018,07,15,07,31,15.40
2018,07,15,07,32,15.40
2018,07,15,07,33,15.50
2018,07,15,07,34,15.50
2018,07,15,07,35,15.60
2018,07,15,07,36,15.70
2018,07,15,07,37,15.70
2018,07,15,07,38,15.80
2018,07,15,07,39,15.80
2018,07,15,07,40,15.90
2018,07,15,07,41,15.90
2018,07,15,07,42,16.00
2018,07,15,07,43,16.00
2018,07,15,07,44,16.10
2018,07,15,07,45,16.10
2018,07,15,07,46,16.20
2018,07,15,07,47,16.30
2018,07,15,07,48,16.30
2018,07,15,07,49,16.40
2018,07,15,07,50,16.50
2018,07,15,07,51,16.50
2018,07,15,07,52,16.60
2018,07,15,07,53,16.70
2018,07,15,07,54,16.80
2018,07,15,07,55,17.00
2018,07,15,07,56,17.20
2018,07,15,07,57,17.30
2018,07,15,07,58,17.40
2018,07,15,07,59,17.50
2018,07,15,08,00,17.60
2018,07,15,08,01,17.70
2018,07,15,08,02,17.80
2018,07,15,08,03,17.80
2018,07,15,08,04,17.90
2018,07,15,08,05,17.90
2018,07,15,08,06,17.90
2018,07,15,08,07,17.80
2018,07,15,08,08,17.80
2018,07,15,08,09,17.80
2018,07,15,08,10,17.70
2018,07,15,08,11,17.70
2018,07,15,08,12,17.70
2018,07,15,08,13,17.70
2018,07,15,08,14,17.70
2018,07,15,08,15,17.80
2018,07,15,08,16,17.80
2018,07,15,08,17,17.80
2018,07,15,08,18,17.80
2018,07,15,08,19,17.80
2018,07,15,08,20,17.90
2018,07,15,08,21,17.90
2018,07,15,08,22,17.80
2018,07,15,08,23,17.80
2018,07,15,08,24,17.80
2018,07,15,08,25,17.90
2018,07,15,08,26,17.90
2018,07,15,08,27,18.00
2018,07,15,08,28,18.10
2018,07,15,08,29,18.20
2018,07,15,08,30,18.30
2018,07,15,08,31,18.40
2018,07,15,08,32,18.50
2018,07,15,08,33,18.60
2018,07,15,08,34,18.70
2018,07,15,08,35,18.80
2018,07,15,08,36,18.80
2018,07,15,08,37,18.90
2018,07,15,08,38,18.90
2018,07,15,08,39,18.80
2018,07,15,08,40,18.80
2018,07,15,08,41,18.70
2018,07,15,08,42,18.60
2018,07,15,08,43,18.60
2018,07,15,08,44,18.60
2018,07,15,08,45,18.60
2018,07,15,08,46,18.60
2018,07,15,08,47,18.70
2018,07,15,08,48,18.70
2018,07,15,08,49,18.80
2018,07,15,08,50,18.90
2018,07,15,08,51,19.00
2018,07,15,08,52,19.10
2018,07,15,08,53,19.10
2018,07,15,08,54,19.20
2018,07,15,08,55,19.30
2018,07,15,08,56,19.50
2018,07,15,08,57,19.60
2018,07,15,08,58,19.70
2018,07,15,08,59,19.80
2018,07,15,09,00,19.80
2018,07,15,09,01,19.90
2018,07,15,09,02,19.90
2018,07,15,09,03,20.00
2018,07,15,09,04,20.00
2018,07,15,09,05,20.00
2018,07,15,09,06,19.90
2018,07,15,09,07,19.90
2018,07,15,09,08,19.80
2018,07,15,09,09,19.80
2018,07,15,09,10,19.80
2018,07,15,09,11,19.80
2018,07,15,09,12,19.80
2018,07,15,09,13,19.80
2018,07,15,09,14,19.80
2018,07,15,09,15,19.80
2018,07,15,09,16,19.80
2018,07,15,09,17,19.90
2018,07,15,09,18,20.00
2018,07,15,09,19,20.00
2018,07,15,09,20,20.10
2018,07,15,09,21,20.20
2018,07,15,09,22,20.20
2018,07,15,09,23,20.20
2018,07,15,09,24,20.20
2018,07,15,09,25,20.20
2018,07,15,09,26,20.20
2018,07,15,09,27,20.30
2018,07,15,09,28,20.30
2018,07,15,09,29,20.30
2018,07,15,09,30,20.30
2018,07,15,09,31,20.40
2018,07,15,09,32,20.40
2018,07,15,09,33,20.50
2018,07,15,09,34,20.60
2018,07,15,09,35,20.70
2018,07,15,09,36,20.80
2018,07,15,09,37,20.90
2018,07,15,09,38,21.00
2018,07,15,09,39,21.10
2018,07,15,09,40,21.10
2018,07,15,09,41,21.20
2018,07,15,09,42,21.30
2018,07,15,09,43,21.40
2018,07,15,09,44,21.50
2018,07,15,09,45,21.50
2018,07,15,09,46,21.60
2018,07,15,09,47,21.60
2018,07,15,09,48,21.40
2018,07,15,09,49,21.30
2018,07,15,09,50,21.20
2018,07,15,09,51,21.10
2018,07,15,09,52,21.00
2018,07,15,09,53,21.00
2018,07,15,09,54,21.00
2018,07,15,09,55,21.00
2018,07,15,09,56,21.10
2018,07,15,09,57,21.10
2018,07,15,09,58,21.10
2018,07,15,09,59,21.20
2018,07,15,10,00,21.20
2018,07,15,10,01,21.30
2018,07,15,10,02,21.30
2018,07,15,10,03,21.30
2018,07,15,10,04,21.40
2018,07,15,10,05,21.40
2018,07,15,10,06,21.50
2018,07,15,10,07,21.60
2018,07,15,10,08,21.60
2018,07,15,10,09,21.70
2018,07,15,10,10,21.70
2018,07,15,10,11,21.70
2018,07,15,10,12,21.70
2018,07,15,10,13,21.70
2018,07,15,10,14,21.70
2018,07,15,10,15,21.80
2018,07,15,10,16,21.80
2018,07,15,10,17,21.80
2018,07,15,10,18,21.80
2018,07,15,10,19,21.80
2018,07,15,10,20,21.90
2018,07,15,10,21,21.90
2018,07,15,10,22,21.90
2018,07,15,10,23,21.90
2018,07,15,10,24,21.90
2018,07,15,10,25,21.90
2018,07,15,10,26,21.90
2018,07,15,10,27,21.90
2018,07,15,10,28,21.90
2018,07,15,10,29,21.90
2018,07,15,10,30,22.00
2018,07,15,10,31,22.00
2018,07,15,10,32,22.10
2018,07,15,10,33,22.10
2018,07,15,10,34,22.10
2018,07,15,10,35,22.20
2018,07,15,10,36,22.20
2018,07,15,10,37,22.30
2018,07,15,10,38,22.30
2018,07,15,10,39,22.40
2018,07,15,10,40,22.40
2018,07,15,10,41,22.50
2018,07,15,10,42,22.60
2018,07,15,10,43,22.80
2018,07,15,10,44,22.90
2018,07,15,10,45,23.00
2018,07,15,10,46,23.10
2018,07,15,10,47,23.20
2018,07,15,10,48,23.30
2018,07,15,10,49,23.30
2018,07,15,10,50,23.30
2018,07,15,10,51,23.30
2018,07,15,10,52,23.30
2018,07,15,10,53,23.20
2018,07,15,10,54,23.10
2018,07,15,10,55,23.10
2018,07,15,10,56,23.10
2018,07,15,10,57,23.10
2018,07,15,10,58,23.10
2018,07,15,10,59,23.00
2018,07,15,11,00,23.00
2018,07,15,11,01,23.00
2018,07,15,11,02,23.00
2018,07,15,11,03,23.00
2018,07,15,11,04,23.10
2018,07,15,11,05,23.10
2018,07,15,11,06,23.00
2018,07,15,11,07,22.90
2018,07,15,11,08,22.80
2018,07,15,11,09,22.80
2018,07,15,11,10,22.80
2018,07,15,11,11,22.80
2018,07,15,11,12,22.80
2018,07,15,11,13,22.80
2018,07,15,11,14,22.80
2018,07,15,11,15,22.80
2018,07,15,11,16,22.80
2018,07,15,11,17,22.80
2018,07,15,11,18,22.70
2018,07,15,11,19,22.70
2018,07,15,11,20,22.60
2018,07,15,11,21,22.50
2018,07,15,11,22,22.40
2018,07,15,11,23,22.40
2018,07,15,11,24,22.40
2018,07,15,11,25,22.30
2018,07,15,11,26,22.30
2018,07,15,11,27,22.30
2018,07,15,11,28,22.20
2018,07,15,11,29,22.10
2018,07,15,11,30,22.10
2018,07,15,11,31,22.10
2018,07,15,11,32,22.10
2018,07,15,11,33,22.10
2018,07,15,11,34,22.10
2018,07,15,11,35,22.10
2018,07,15,11,36,22.10
2018,07,15,11,37,22.20
2018,07,15,11,38,22.20
2018,07,15,11,39,22.20
2018,07,15,11,40,22.20
2018,07,15,11,41,22.20
2018,07,15,11,42,22.30
2018,07,15,11,43,22.40
2018,07,15,11,44,22.40
2018,07,15,11,45,22.50
2018,07,15,11,46,22.50
2018,07,15,11,47,22.60
2018,07,15,11,48,22.60
2018,07,15,11,49,22.70
2018,07,15,11,50,22.80
2018,07,15,11,51,22.90
2018,07,15,11,52,22.90
2018,07,15,11,53,22.90
2018,07,15,11,54,23.00
2018,07,15,11,55,23.00
2018,07,15,11,56,23.10
2018,07,15,11,57,23.10
2018,07,15,11,58,23.10
2018,07,15,11,59,23.00
2018,07,15,12,00,22.80
2018,07,15,12,01,22.60
2018,07,15,12,02,22.50
2018,07,15,12,03,22.50
2018,07,15,12,04,22.40
2018,07,15,12,05,22.30
2018,07,15,12,06,22.30
2018,07,15,12,07,22.20
2018,07,15,12,08,22.10
2018,07,15,12,09,21.90
2018,07,15,12,10,21.80
2018,07,15,12,11,21.60
2018,07,15,12,12,21.60
2018,07,15,12,13,21.50
2018,07,15,12,14,21.50
2018,07,15,12,15,21.40
2018,07,15,12,16,21.40
2018,07,15,12,17,21.50
2018,07,15,12,18,21.50
2018,07,15,12,19,21.40
2018,07,15,12,20,21.40
2018,07,15,12,21,21.40
2018,07,15,12,22,21.40
2018,07,15,12,23,21.20
2018,07,15,12,24,21.00
2018,07,15,12,25,20.80
2018,07,15,12,26,20.60
2018,07,15,12,27,20.40
2018,07,15,12,28,20.30
2018,07,15,12,29,20.10
2018,07,15,12,30,19.90
2018,07,15,12,31,19.80
2018,07,15,12,32,19.70
2018,07,15,12,33,19.70
2018,07,15,12,34,19.60
2018,07,15,12,35,19.60
2018,07,15,12,36,19.60
2018,07,15,12,37,19.50
2018,07,15,12,38,19.40
2018,07,15,12,39,19.40
2018,07,15,12,40,19.40
2018,07,15,12,41,19.50
2018,07,15,12,42,19.50
2018,07,15,12,43,19.50
2018,07,15,12,44,19.40
2018,07,15,12,45,19.40
2018,07,15,12,46,19.40
2018,07,15,12,47,19.40
2018,07,15,12,48,19.40
2018,07,15,12,49,19.50
2018,07,15,12,50,19.60
2018,07,15,12,51,19.60
2018,07,15,12,52,19.70
2018,07,15,12,53,19.80
2018,07,15,12,54,19.90
2018,07,15,12,55,20.00
2018,07,15,12,56,20.20
2018,07,15,12,57,20.30
2018,07,15,12,58,20.30
2018,07,15,12,59,20.50
2018,07,15,13,00,20.50
2018,07,15,13,01,20.60
2018,07,15,13,02,20.60
2018,07,15,13,03,20.60
2018,07,15,13,04,20.60
2018,07,15,13,05,20.70
2018,07,15,13,06,20.70
2018,07,15,13,07,20.80
2018,07,15,13,08,20.80
2018,07,15,13,09,20.70
2018,07,15,13,10,20.60
2018,07,15,13,11,20.60
2018,07,15,13,12,20.50
2018,07,15,13,13,20.50
2018,07,15,13,14,20.50
2018,07,15,13,15,20.60
2018,07,15,13,16,20.70
2018,07,15,13,17,20.70
2018,07,15,13,18,20.70
2018,07,15,13,19,20.70
2018,07,15,13,20,20.70
2018,07,15,13,21,20.80
2018,07,15,13,22,20.90
2018,07,15,13,23,20.90
2018,07,15,13,24,20.80
2018,07,15,13,25,20.80
2018,07,15,13,26,20.80
2018,07,15,13,27,20.80
2018,07,15,13,28,20.80
2018,07,15,13,29,20.80
2018,07,15,13,30,20.80
2018,07,15,13,31,20.80
2018,07,15,13,32,20.90
2018,07,15,13,33,20.90
2018,07,15,13,34,21.00
2018,07,15,13,35,20.90
2018,07,15,13,36,20.90
2018,07,15,13,37,20.90
2018,07,15,13,38,20.90
2018,07,15,13,39,21.00
2018,07,15,13,40,21.10
2018,07,15,13,41,21.10
2018,07,15,13,42,21.20
2018,07,15,13,43,21.30
2018,07,15,13,44,21.40
2018,07,15,13,45,21.60
2018,07,15,13,46,21.80
2018,07,15,13,47,21.80
2018,07,15,13,48,21.80
2018,07,15,13,49,21.80
2018,07,15,13,50,21.90
2018,07,15,13,51,21.90
2018,07,15,13,52,21.90
2018,07,15,13,53,21.90
2018,07,15,13,54,22.00
2018,07,15,13,55,22.10
2018,07,15,13,56,22.20
2018,07,15,13,57,22.30
2018,07,15,13,58,22.30
2018,07,15,13,59,22.30
2018,07,15,14,00,22.30
2018,07,15,14,01,22.40
2018,07,15,14,02,22.40
2018,07,15,14,03,22.50
2018,07,15,14,04,22.50
2018,07,15,14,05,22.50
2018,07,15,14,06,22.60
2018,07,15,14,07,22.60
2018,07,15,14,08,22.70
2018,07,15,14,09,22.60
2018,07,15,14,10,22.60
2018,07,15,14,11,22.50
2018,07,15,14,12,22.50
2018,07,15,14,13,22.50
2018,07,15,14,14,22.60
2018,07,15,14,15,22.60
2018,07,15,14,16,22.60
2018,07,15,14,17,22.60
2018,07,15,14,18,22.60
2018,07,15,14,19,22.70
2018,07,15,14,20,22.70
2018,07,15,14,21,22.70
2018,07,15,14,22,22.80
2018,07,15,14,23,22.90
2018,07,15,14,24,22.80
2018,07,15,14,25,22.80
2018,07,15,14,26,22.80
2018,07,15,14,27,22.80
2018,07,15,14,28,22.80
2018,07,15,14,29,22.70
2018,07,15,14,30,22.60
2018,07,15,14,31,22.60
2018,07,15,14,32,22.60
2018,07,15,14,33,22.70
2018,07,15,14,34,22.70
2018,07,15,14,35,22.70
2018,07,15,14,36,22.70
2018,07,15,14,37,22.70
2018,07,15,14,38,22.70
2018,07,15,14,39,22.70
2018,07,15,14,40,22.70
2018,07,15,14,41,22.60
2018,07,15,14,42,22.60
2018,07,15,14,43,22.50
2018,07,15,14,44,22.50
2018,07,15,14,45,22.40
2018,07,15,14,46,22.50
2018,07,15,14,47,22.50
2018,07,15,14,48,22.50
2018,07,15,14,49,22.50
2018,07,15,14,50,22.40
2018,07,15,14,51,22.40
2018,07,15,14,52,22.30
2018,07,15,14,53,22.30
2018,07,15,14,54,22.30
2018,07,15,14,55,22.30
2018,07,15,14,56,22.30
2018,07,15,14,57,22.30
2018,07,15,14,58,22.30
2018,07,15,14,59,22.40
2018,07,15,15,00,22.40
2018,07,15,15,01,22.40
2018,07,15,15,02,22.50
2018,07,15,15,03,22.60
2018,07,15,15,04,22.60
2018,07,15,15,05,22.70
2018,07,15,15,06,22.70
2018,07,15,15,07,22.70
2018,07,15,15,08,22.70
2018,07,15,15,09,22.70
2018,07,15,15,10,22.70
2018,07,15,15,11,22.80
2018,07,15,15,12,22.80
2018,07,15,15,13,22.80
2018,07,15,15,14,22.80
2018,07,15,15,15,22.90
2018,07,15,15,16,22.90
2018,07,15,15,17,22.90
2018,07,15,15,18,23.00
2018,07,15,15,19,23.00
2018,07,15,15,20,23.00
2018,07,15,15,21,23.10
2018,07,15,15,22,23.20
2018,07,15,15,23,23.30
2018,07,15,15,24,23.30
2018,07,15,15,25,23.40
2018,07,15,15,26,23.40
2018,07,15,15,27,23.40
2018,07,15,15,28,23.40
2018,07,15,15,29,23.50
2018,07,15,15,30,23.50
2018,07,15,15,31,23.60
2018,07,15,15,32,23.60
2018,07,15,15,33,23.60
2018,07,15,15,34,23.70
2018,07,15,15,35,23.70
2018,07,15,15,36,23.70
2018,07,15,15,37,23.60
2018,07,15,15,38,23.50
2018,07,15,15,39,23.40
2018,07,15,15,40,23.40
2018,07,15,15,41,23.30
2018,07,15,15,42,23.40
2018,07,15,15,43,23.40
2018,07,15,15,44,23.50
2018,07,15,15,45,23.60
2018,07,15,15,46,23.70
2018,07,15,15,47,23.80
2018,07,15,15,48,23.70
2018,07,15,15,49,23.60
2018,07,15,15,50,23.60
2018,07,15,15,51,23.60
2018,07,15,15,52,23.60
2018,07,15,15,53,23.60
2018,07,15,15,54,23.50
2018,07,15,15,55,23.50
2018,07,15,15,56,23.40
2018,07,15,15,57,23.40
2018,07,15,15,58,23.40
2018,07,15,15,59,23.40
2018,07,15,16,00,23.40
2018,07,15,16,01,23.40
2018,07,15,16,02,23.40
2018,07,15,16,03,23.40
2018,07,15,16,04,23.40
2018,07,15,16,05,23.30
2018,07,15,16,06,23.30
2018,07,15,16,07,23.30
2018,07,15,16,08,23.30
2018,07,15,16,09,23.30
2018,07,15,16,10,23.30
2018,07,15,16,11,23.20
2018,07,15,16,12,23.20
2018,07,15,16,13,23.30
2018,07,15,16,14,23.30
2018,07,15,16,15,23.30
2018,07,15,16,16,23.30
2018,07,15,16,17,23.30
2018,07,15,16,18,23.30
2018,07,15,16,19,23.30
2018,07,15,16,20,23.30
2018,07,15,16,21,23.20
2018,07,15,16,22,23.20
2018,07,15,16,23,23.20
2018,07,15,16,24,23.30
2018,07,15,16,25,23.30
2018,07,15,16,26,23.10
2018,07,15,16,27,23.10
2018,07,15,16,28,23.00
2018,07,15,16,29,22.90
2018,07,15,16,30,22.80
2018,07,15,16,31,22.80
2018,07,15,16,32,22.90
2018,07,15,16,33,23.00
2018,07,15,16,34,23.10
2018,07,15,16,35,23.20
2018,07,15,16,36,23.20
2018,07,15,16,37,23.20
2018,07,15,16,38,23.20
2018,07,15,16,39,23.20
2018,07,15,16,40,23.30
2018,07,15,16,41,23.30
2018,07,15,16,42,23.30
2018,07,15,16,43,23.30
2018,07,15,16,44,23.30
2018,07,15,16,45,23.30
2018,07,15,16,46,23.30
2018,07,15,16,47,23.40
2018,07,15,16,48,23.40
2018,07,15,16,49,23.50
2018,07,15,16,50,23.60
2018,07,15,16,51,23.70
2018,07,15,16,52,23.70
2018,07,15,16,53,23.70
2018,07,15,16,54,23.80
2018,07,15,16,55,23.80
2018,07,15,16,56,23.80
2018,07,15,16,57,23.80
2018,07,15,16,58,23.80
2018,07,15,16,59,23.80
2018,07,15,17,00,23.80
2018,07,15,17,01,23.70
2018,07,15,17,02,23.70
2018,07,15,17,03,23.70
2018,07,15,17,04,23.60
2018,07,15,17,05,23.60
2018,07,15,17,06,23.60
2018,07,15,17,07,23.50
2018,07,15,17,08,23.50
2018,07,15,17,09,23.50
2018,07,15,17,10,23.40
2018,07,15,17,11,23.30
2018,07,15,17,12,23.30
2018,07,15,17,13,23.30
2018,07,15,17,14,23.30
2018,07,15,17,15,23.30
2018,07,15,17,16,23.30
2018,07,15,17,17,23.30
2018,07,15,17,18,23.30
2018,07,15,17,19,23.30