Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,20,00,00,2.80
2010,02,20,00,01,2.80
2010,02,20,00,02,2.80
2010,02,20,00,03,2.70
2010,02,20,00,04,2.70
2010,02,20,00,05,2.70
2010,02,20,00,06,2.70
2010,02,20,00,07,2.70
2010,02,20,00,08,2.70
2010,02,20,00,09,2.70
2010,02,20,00,10,2.80
2010,02,20,00,11,2.80
2010,02,20,00,12,2.80
2010,02,20,00,13,2.90
2010,02,20,00,14,2.90
2010,02,20,00,15,2.90
2010,02,20,00,16,2.90
2010,02,20,00,17,3.00
2010,02,20,00,18,3.00
2010,02,20,00,19,3.00
2010,02,20,00,20,3.00
2010,02,20,00,21,3.00
2010,02,20,00,22,3.10
2010,02,20,00,23,3.10
2010,02,20,00,24,3.10
2010,02,20,00,25,3.00
2010,02,20,00,26,3.00
2010,02,20,00,27,3.00
2010,02,20,00,28,3.00
2010,02,20,00,29,3.00
2010,02,20,00,30,3.00
2010,02,20,00,31,2.90
2010,02,20,00,32,3.00
2010,02,20,00,33,2.90
2010,02,20,00,34,2.90
2010,02,20,00,35,2.90
2010,02,20,00,36,2.90
2010,02,20,00,37,2.90
2010,02,20,00,38,2.90
2010,02,20,00,39,2.80
2010,02,20,00,40,2.80
2010,02,20,00,41,2.80
2010,02,20,00,42,2.80
2010,02,20,00,43,2.80
2010,02,20,00,44,2.80
2010,02,20,00,45,2.80
2010,02,20,00,46,2.80
2010,02,20,00,47,2.80
2010,02,20,00,48,2.70
2010,02,20,00,49,2.70
2010,02,20,00,50,2.70
2010,02,20,00,51,2.70
2010,02,20,00,52,2.70
2010,02,20,00,53,2.60
2010,02,20,00,54,2.60
2010,02,20,00,55,2.60
2010,02,20,00,56,2.60
2010,02,20,00,57,2.60
2010,02,20,00,58,2.60
2010,02,20,00,59,2.60
2010,02,20,01,00,2.60
2010,02,20,01,01,2.50
2010,02,20,01,02,2.50
2010,02,20,01,03,2.50
2010,02,20,01,04,2.50
2010,02,20,01,05,2.40
2010,02,20,01,06,2.40
2010,02,20,01,07,2.40
2010,02,20,01,08,2.40
2010,02,20,01,09,2.40
2010,02,20,01,10,2.30
2010,02,20,01,11,2.30
2010,02,20,01,12,2.30
2010,02,20,01,13,2.20
2010,02,20,01,14,2.20
2010,02,20,01,15,2.20
2010,02,20,01,16,2.20
2010,02,20,01,17,2.20
2010,02,20,01,18,2.10
2010,02,20,01,19,2.10
2010,02,20,01,20,2.10
2010,02,20,01,21,2.10
2010,02,20,01,22,2.10
2010,02,20,01,23,2.10
2010,02,20,01,24,2.10
2010,02,20,01,25,2.00
2010,02,20,01,26,2.00
2010,02,20,01,27,2.00
2010,02,20,01,28,1.90
2010,02,20,01,29,1.90
2010,02,20,01,30,1.90
2010,02,20,01,31,1.90
2010,02,20,01,32,1.90
2010,02,20,01,33,1.90
2010,02,20,01,34,1.90
2010,02,20,01,35,1.80
2010,02,20,01,36,1.80
2010,02,20,01,37,1.80
2010,02,20,01,38,1.70
2010,02,20,01,39,1.70
2010,02,20,01,40,1.70
2010,02,20,01,41,1.70
2010,02,20,01,42,1.70
2010,02,20,01,43,1.70
2010,02,20,01,44,1.70
2010,02,20,01,45,1.70
2010,02,20,01,46,1.60
2010,02,20,01,47,1.60
2010,02,20,01,48,1.60
2010,02,20,01,49,1.60
2010,02,20,01,50,1.50
2010,02,20,01,51,1.50
2010,02,20,01,52,1.50
2010,02,20,01,53,1.50
2010,02,20,01,54,1.50
2010,02,20,01,55,1.50
2010,02,20,01,56,1.50
2010,02,20,01,57,1.40
2010,02,20,01,58,1.40
2010,02,20,01,59,1.40
2010,02,20,02,00,1.40
2010,02,20,02,01,1.40
2010,02,20,02,02,1.30
2010,02,20,02,03,1.30
2010,02,20,02,04,1.30
2010,02,20,02,05,1.30
2010,02,20,02,06,1.30
2010,02,20,02,07,1.30
2010,02,20,02,08,1.20
2010,02,20,02,09,1.20
2010,02,20,02,10,1.20
2010,02,20,02,11,1.20
2010,02,20,02,12,1.10
2010,02,20,02,13,1.10
2010,02,20,02,14,1.10
2010,02,20,02,15,1.10
2010,02,20,02,16,1.10
2010,02,20,02,17,1.10
2010,02,20,02,18,1.00
2010,02,20,02,19,1.00
2010,02,20,02,20,1.00
2010,02,20,02,21,1.00
2010,02,20,02,22,0.90
2010,02,20,02,23,0.90
2010,02,20,02,24,0.90
2010,02,20,02,25,0.90
2010,02,20,02,26,0.90
2010,02,20,02,27,0.90
2010,02,20,02,28,0.90
2010,02,20,02,29,0.90
2010,02,20,02,30,0.80
2010,02,20,02,31,0.90
2010,02,20,02,32,0.90
2010,02,20,02,33,0.90
2010,02,20,02,34,1.00
2010,02,20,02,35,1.00
2010,02,20,02,36,1.00
2010,02,20,02,37,1.00
2010,02,20,02,38,1.00
2010,02,20,02,39,1.00
2010,02,20,02,40,1.00
2010,02,20,02,41,1.00
2010,02,20,02,42,1.00
2010,02,20,02,43,1.00
2010,02,20,02,44,1.00
2010,02,20,02,45,1.00
2010,02,20,02,46,1.00
2010,02,20,02,47,1.00
2010,02,20,02,48,1.00
2010,02,20,02,49,1.00
2010,02,20,02,50,1.00
2010,02,20,02,51,1.00
2010,02,20,02,52,1.00
2010,02,20,02,53,0.90
2010,02,20,02,54,0.90
2010,02,20,02,55,0.90
2010,02,20,02,56,0.90
2010,02,20,02,57,0.90
2010,02,20,02,58,0.90
2010,02,20,02,59,0.90
2010,02,20,03,00,0.90
2010,02,20,03,01,0.90
2010,02,20,03,02,0.90
2010,02,20,03,03,0.90
2010,02,20,03,04,0.80
2010,02,20,03,05,0.80
2010,02,20,03,06,0.80
2010,02,20,03,07,0.80
2010,02,20,03,08,0.80
2010,02,20,03,09,0.80
2010,02,20,03,10,0.80
2010,02,20,03,11,0.80
2010,02,20,03,12,0.80
2010,02,20,03,13,0.80
2010,02,20,03,14,0.80
2010,02,20,03,15,0.80
2010,02,20,03,16,0.80
2010,02,20,03,17,0.80
2010,02,20,03,18,0.80
2010,02,20,03,19,0.80
2010,02,20,03,20,0.80
2010,02,20,03,21,0.80
2010,02,20,03,22,0.80
2010,02,20,03,23,0.70
2010,02,20,03,24,0.70
2010,02,20,03,25,0.70
2010,02,20,03,26,0.70
2010,02,20,03,27,0.70
2010,02,20,03,28,0.70
2010,02,20,03,29,0.70
2010,02,20,03,30,0.70
2010,02,20,03,31,0.70
2010,02,20,03,32,0.60
2010,02,20,03,33,0.60
2010,02,20,03,34,0.60
2010,02,20,03,35,0.60
2010,02,20,03,36,0.60
2010,02,20,03,37,0.60
2010,02,20,03,38,0.60
2010,02,20,03,39,0.60
2010,02,20,03,40,0.60
2010,02,20,03,41,0.60
2010,02,20,03,42,0.60
2010,02,20,03,43,0.60
2010,02,20,03,44,0.60
2010,02,20,03,45,0.60
2010,02,20,03,46,0.50
2010,02,20,03,47,0.50
2010,02,20,03,48,0.50
2010,02,20,03,49,0.60
2010,02,20,03,50,0.60
2010,02,20,03,51,0.60
2010,02,20,03,52,0.60
2010,02,20,03,53,0.60
2010,02,20,03,54,0.60
2010,02,20,03,55,0.60
2010,02,20,03,56,0.60
2010,02,20,03,57,0.60
2010,02,20,03,58,0.70
2010,02,20,03,59,0.70
2010,02,20,04,00,0.70
2010,02,20,04,01,0.70
2010,02,20,04,02,0.70
2010,02,20,04,03,0.70
2010,02,20,04,04,0.80
2010,02,20,04,05,0.80
2010,02,20,04,06,0.80
2010,02,20,04,07,0.80
2010,02,20,04,08,0.80
2010,02,20,04,09,0.80
2010,02,20,04,10,0.80
2010,02,20,04,11,0.90
2010,02,20,04,12,0.90
2010,02,20,04,13,0.90
2010,02,20,04,14,0.90
2010,02,20,04,15,0.90
2010,02,20,04,16,0.90
2010,02,20,04,17,1.00
2010,02,20,04,18,1.00
2010,02,20,04,19,1.10
2010,02,20,04,20,1.10
2010,02,20,04,21,1.10
2010,02,20,04,22,1.20
2010,02,20,04,23,1.20
2010,02,20,04,24,1.20
2010,02,20,04,25,1.20
2010,02,20,04,26,1.20
2010,02,20,04,27,1.20
2010,02,20,04,28,1.20
2010,02,20,04,29,1.20
2010,02,20,04,30,1.10
2010,02,20,04,31,1.10
2010,02,20,04,32,1.10
2010,02,20,04,33,1.10
2010,02,20,04,34,1.10
2010,02,20,04,35,1.10
2010,02,20,04,36,1.10
2010,02,20,04,37,1.10
2010,02,20,04,38,1.20
2010,02,20,04,39,1.30
2010,02,20,04,40,1.30
2010,02,20,04,41,1.40
2010,02,20,04,42,1.40
2010,02,20,04,43,1.50
2010,02,20,04,44,1.50
2010,02,20,04,45,1.60
2010,02,20,04,46,1.70
2010,02,20,04,47,1.80
2010,02,20,04,48,1.90
2010,02,20,04,49,2.00
2010,02,20,04,50,2.00
2010,02,20,04,51,2.10
2010,02,20,04,52,2.20
2010,02,20,04,53,2.20
2010,02,20,04,54,2.20
2010,02,20,04,55,2.30
2010,02,20,04,56,2.30
2010,02,20,04,57,2.30
2010,02,20,04,58,2.30
2010,02,20,04,59,2.40
2010,02,20,05,00,2.40
2010,02,20,05,01,2.40
2010,02,20,05,02,2.50
2010,02,20,05,03,2.60
2010,02,20,05,04,2.60
2010,02,20,05,05,2.70
2010,02,20,05,06,2.70
2010,02,20,05,07,2.80
2010,02,20,05,08,2.80
2010,02,20,05,09,2.90
2010,02,20,05,10,2.90
2010,02,20,05,11,3.00
2010,02,20,05,12,3.00
2010,02,20,05,13,3.10
2010,02,20,05,14,3.10
2010,02,20,05,15,3.20
2010,02,20,05,16,3.20
2010,02,20,05,17,3.20
2010,02,20,05,18,3.20
2010,02,20,05,19,3.20
2010,02,20,05,20,3.20
2010,02,20,05,21,3.20
2010,02,20,05,22,3.10
2010,02,20,05,23,3.10
2010,02,20,05,24,3.10
2010,02,20,05,25,3.10
2010,02,20,05,26,3.10
2010,02,20,05,27,3.10
2010,02,20,05,28,3.10
2010,02,20,05,29,3.10
2010,02,20,05,30,3.10
2010,02,20,05,31,3.10
2010,02,20,05,32,3.10
2010,02,20,05,33,3.10
2010,02,20,05,34,3.00
2010,02,20,05,35,3.00
2010,02,20,05,36,2.90
2010,02,20,05,37,2.90
2010,02,20,05,38,2.90
2010,02,20,05,39,2.90
2010,02,20,05,40,2.90
2010,02,20,05,41,2.90
2010,02,20,05,42,2.90
2010,02,20,05,43,2.90
2010,02,20,05,44,2.90
2010,02,20,05,45,2.90
2010,02,20,05,46,2.90
2010,02,20,05,47,2.90
2010,02,20,05,48,2.90
2010,02,20,05,49,3.00
2010,02,20,05,50,3.10
2010,02,20,05,51,3.20
2010,02,20,05,52,3.30
2010,02,20,05,53,3.50
2010,02,20,05,54,3.50
2010,02,20,05,55,3.60
2010,02,20,05,56,3.70
2010,02,20,05,57,3.60
2010,02,20,05,58,3.70
2010,02,20,05,59,3.70
2010,02,20,06,00,3.70
2010,02,20,06,01,3.70
2010,02,20,06,02,3.70
2010,02,20,06,03,3.60
2010,02,20,06,04,3.60
2010,02,20,06,05,3.50
2010,02,20,06,06,3.50
2010,02,20,06,07,3.40
2010,02,20,06,08,3.40
2010,02,20,06,09,3.40
2010,02,20,06,10,3.40
2010,02,20,06,11,3.30
2010,02,20,06,12,3.30
2010,02,20,06,13,3.20
2010,02,20,06,14,3.20
2010,02,20,06,15,3.20
2010,02,20,06,16,3.30
2010,02,20,06,17,3.30
2010,02,20,06,18,3.30
2010,02,20,06,19,3.30
2010,02,20,06,20,3.40
2010,02,20,06,21,3.40
2010,02,20,06,22,3.40
2010,02,20,06,23,3.40
2010,02,20,06,24,3.50
2010,02,20,06,25,3.50
2010,02,20,06,26,3.50
2010,02,20,06,27,3.60
2010,02,20,06,28,3.60
2010,02,20,06,29,3.70
2010,02,20,06,30,3.70
2010,02,20,06,31,3.70
2010,02,20,06,32,3.70
2010,02,20,06,33,3.80
2010,02,20,06,34,3.70
2010,02,20,06,35,3.70
2010,02,20,06,36,3.60
2010,02,20,06,37,3.50
2010,02,20,06,38,3.40
2010,02,20,06,39,3.40
2010,02,20,06,40,3.40
2010,02,20,06,41,3.40
2010,02,20,06,42,3.40
2010,02,20,06,43,3.50
2010,02,20,06,44,3.50
2010,02,20,06,45,3.50
2010,02,20,06,46,3.50
2010,02,20,06,47,3.40
2010,02,20,06,48,3.40
2010,02,20,06,49,3.40
2010,02,20,06,50,3.40
2010,02,20,06,51,3.30
2010,02,20,06,52,3.20
2010,02,20,06,53,3.20
2010,02,20,06,54,3.10
2010,02,20,06,55,3.00
2010,02,20,06,56,2.90
2010,02,20,06,57,2.80
2010,02,20,06,58,2.70
2010,02,20,06,59,2.60
2010,02,20,07,00,2.50
2010,02,20,07,01,2.50
2010,02,20,07,02,2.40
2010,02,20,07,03,2.40
2010,02,20,07,04,2.30
2010,02,20,07,05,2.30
2010,02,20,07,06,2.30
2010,02,20,07,07,2.30
2010,02,20,07,08,2.30
2010,02,20,07,09,2.20
2010,02,20,07,10,2.30
2010,02,20,07,11,2.30
2010,02,20,07,12,2.30
2010,02,20,07,13,2.30
2010,02,20,07,14,2.30
2010,02,20,07,15,2.20
2010,02,20,07,16,2.20
2010,02,20,07,17,2.20
2010,02,20,07,18,2.30
2010,02,20,07,19,2.30
2010,02,20,07,20,2.30
2010,02,20,07,21,2.40
2010,02,20,07,22,2.40
2010,02,20,07,23,2.50
2010,02,20,07,24,2.60
2010,02,20,07,25,2.60
2010,02,20,07,26,2.70
2010,02,20,07,27,2.80
2010,02,20,07,28,2.90
2010,02,20,07,29,2.90
2010,02,20,07,30,3.00
2010,02,20,07,31,3.10
2010,02,20,07,32,3.10
2010,02,20,07,33,3.20
2010,02,20,07,34,3.30
2010,02,20,07,35,3.30
2010,02,20,07,36,3.30
2010,02,20,07,37,3.30
2010,02,20,07,38,3.30
2010,02,20,07,39,3.20
2010,02,20,07,40,3.10
2010,02,20,07,41,3.00
2010,02,20,07,42,2.80
2010,02,20,07,43,2.80
2010,02,20,07,44,2.70
2010,02,20,07,45,2.70
2010,02,20,07,46,2.80
2010,02,20,07,47,2.80
2010,02,20,07,48,2.80
2010,02,20,07,49,2.80
2010,02,20,07,50,2.80
2010,02,20,07,51,2.80
2010,02,20,07,52,2.80
2010,02,20,07,53,2.90
2010,02,20,07,54,3.00
2010,02,20,07,55,2.90
2010,02,20,07,56,2.90
2010,02,20,07,57,3.00
2010,02,20,07,58,3.00
2010,02,20,07,59,3.10
2010,02,20,08,00,3.20
2010,02,20,08,01,3.30
2010,02,20,08,02,3.50
2010,02,20,08,03,3.60
2010,02,20,08,04,3.80
2010,02,20,08,05,3.90
2010,02,20,08,06,4.00
2010,02,20,08,07,4.20
2010,02,20,08,08,4.30
2010,02,20,08,09,4.40
2010,02,20,08,10,4.50
2010,02,20,08,11,4.70
2010,02,20,08,12,4.80
2010,02,20,08,13,4.90
2010,02,20,08,14,5.00
2010,02,20,08,15,5.10
2010,02,20,08,16,5.20
2010,02,20,08,17,5.30
2010,02,20,08,18,5.40
2010,02,20,08,19,5.50
2010,02,20,08,20,5.50
2010,02,20,08,21,5.60
2010,02,20,08,22,5.70
2010,02,20,08,23,5.80
2010,02,20,08,24,5.80
2010,02,20,08,25,5.90
2010,02,20,08,26,6.00
2010,02,20,08,27,6.20
2010,02,20,08,28,6.30
2010,02,20,08,29,6.30
2010,02,20,08,30,6.40
2010,02,20,08,31,6.50
2010,02,20,08,32,6.60
2010,02,20,08,33,6.70
2010,02,20,08,34,6.80
2010,02,20,08,35,6.90
2010,02,20,08,36,6.90
2010,02,20,08,37,7.00
2010,02,20,08,38,7.00
2010,02,20,08,39,7.10
2010,02,20,08,40,7.10
2010,02,20,08,41,7.20
2010,02,20,08,42,7.20
2010,02,20,08,43,7.20
2010,02,20,08,44,7.20
2010,02,20,08,45,7.20
2010,02,20,08,46,7.30
2010,02,20,08,47,7.30
2010,02,20,08,48,7.30
2010,02,20,08,49,7.30
2010,02,20,08,50,7.30
2010,02,20,08,51,7.30
2010,02,20,08,52,7.40
2010,02,20,08,53,7.40
2010,02,20,08,54,7.40
2010,02,20,08,55,7.40
2010,02,20,08,56,7.50
2010,02,20,08,57,7.50
2010,02,20,08,58,7.60
2010,02,20,08,59,7.60
2010,02,20,09,00,7.60
2010,02,20,09,01,7.70
2010,02,20,09,02,7.70
2010,02,20,09,03,7.70
2010,02,20,09,04,7.80
2010,02,20,09,05,7.80
2010,02,20,09,06,7.80
2010,02,20,09,07,7.90
2010,02,20,09,08,7.90
2010,02,20,09,09,7.90
2010,02,20,09,10,8.00
2010,02,20,09,11,8.00
2010,02,20,09,12,8.10
2010,02,20,09,13,8.10
2010,02,20,09,14,8.10
2010,02,20,09,15,8.10
2010,02,20,09,16,8.10
2010,02,20,09,17,8.20
2010,02,20,09,18,8.20
2010,02,20,09,19,8.20
2010,02,20,09,20,8.20
2010,02,20,09,21,8.20
2010,02,20,09,22,8.20
2010,02,20,09,23,8.20
2010,02,20,09,24,8.20
2010,02,20,09,25,8.20
2010,02,20,09,26,8.20
2010,02,20,09,27,8.30
2010,02,20,09,28,8.30
2010,02,20,09,29,8.30
2010,02,20,09,30,8.30
2010,02,20,09,31,8.40
2010,02,20,09,32,8.40
2010,02,20,09,33,8.50
2010,02,20,09,34,8.50
2010,02,20,09,35,8.50
2010,02,20,09,36,8.50
2010,02,20,09,37,8.50
2010,02,20,09,38,8.50
2010,02,20,09,39,8.50
2010,02,20,09,40,8.50
2010,02,20,09,41,8.50
2010,02,20,09,42,8.50
2010,02,20,09,43,8.50
2010,02,20,09,44,8.60
2010,02,20,09,45,8.60
2010,02,20,09,46,8.70
2010,02,20,09,47,8.80
2010,02,20,09,48,8.80
2010,02,20,09,49,8.80
2010,02,20,09,50,8.90
2010,02,20,09,51,8.90
2010,02,20,09,52,8.90
2010,02,20,09,53,8.90
2010,02,20,09,54,8.90
2010,02,20,09,55,8.90
2010,02,20,09,56,8.90
2010,02,20,09,57,8.90
2010,02,20,09,58,9.00
2010,02,20,09,59,9.00
2010,02,20,10,00,9.00
2010,02,20,10,01,8.90
2010,02,20,10,02,8.90
2010,02,20,10,03,9.00
2010,02,20,10,04,8.90
2010,02,20,10,05,8.90
2010,02,20,10,06,8.90
2010,02,20,10,07,8.90
2010,02,20,10,08,8.90
2010,02,20,10,09,8.90
2010,02,20,10,10,8.90
2010,02,20,10,11,8.90
2010,02,20,10,12,8.90
2010,02,20,10,13,9.00
2010,02,20,10,14,9.00
2010,02,20,10,15,9.00
2010,02,20,10,16,9.00
2010,02,20,10,17,9.00
2010,02,20,10,18,8.90
2010,02,20,10,19,8.90
2010,02,20,10,20,8.90
2010,02,20,10,21,9.00
2010,02,20,10,22,9.00
2010,02,20,10,23,9.00
2010,02,20,10,24,9.00
2010,02,20,10,25,9.00
2010,02,20,10,26,8.90
2010,02,20,10,27,8.90
2010,02,20,10,28,8.90
2010,02,20,10,29,8.90
2010,02,20,10,30,8.90
2010,02,20,10,31,9.00
2010,02,20,10,32,9.00
2010,02,20,10,33,9.00
2010,02,20,10,34,9.10
2010,02,20,10,35,9.10
2010,02,20,10,36,9.10
2010,02,20,10,37,9.20
2010,02,20,10,38,9.20
2010,02,20,10,39,9.20
2010,02,20,10,40,9.20
2010,02,20,10,41,9.20
2010,02,20,10,42,9.10
2010,02,20,10,43,9.10
2010,02,20,10,44,9.20
2010,02,20,10,45,9.20
2010,02,20,10,46,9.20
2010,02,20,10,47,9.20
2010,02,20,10,48,9.30
2010,02,20,10,49,9.30
2010,02,20,10,50,9.30
2010,02,20,10,51,9.40
2010,02,20,10,52,9.40
2010,02,20,10,53,9.50
2010,02,20,10,54,9.50
2010,02,20,10,55,9.60
2010,02,20,10,56,9.60
2010,02,20,10,57,9.70
2010,02,20,10,58,9.70
2010,02,20,10,59,9.70
2010,02,20,11,00,9.80
2010,02,20,11,01,9.80
2010,02,20,11,02,9.90
2010,02,20,11,03,9.90
2010,02,20,11,04,9.90
2010,02,20,11,05,9.90
2010,02,20,11,06,9.90
2010,02,20,11,07,9.90
2010,02,20,11,08,9.90
2010,02,20,11,09,10.00
2010,02,20,11,10,10.00
2010,02,20,11,11,10.10
2010,02,20,11,12,10.10
2010,02,20,11,13,10.10
2010,02,20,11,14,10.10
2010,02,20,11,15,10.10
2010,02,20,11,16,10.10
2010,02,20,11,17,10.10
2010,02,20,11,18,10.10
2010,02,20,11,19,10.10
2010,02,20,11,20,10.20
2010,02,20,11,21,10.10
2010,02,20,11,22,10.10
2010,02,20,11,23,10.10
2010,02,20,11,24,10.10
2010,02,20,11,25,10.10
2010,02,20,11,26,10.10
2010,02,20,11,27,10.10
2010,02,20,11,28,10.10
2010,02,20,11,29,10.10
2010,02,20,11,30,10.00
2010,02,20,11,31,10.00
2010,02,20,11,32,10.00
2010,02,20,11,33,10.00
2010,02,20,11,34,10.00
2010,02,20,11,35,10.00
2010,02,20,11,36,9.90
2010,02,20,11,37,9.90
2010,02,20,11,38,9.90
2010,02,20,11,39,9.80
2010,02,20,11,40,9.80
2010,02,20,11,41,9.80
2010,02,20,11,42,9.80
2010,02,20,11,43,9.80
2010,02,20,11,44,9.70
2010,02,20,11,45,9.70
2010,02,20,11,46,9.70
2010,02,20,11,47,9.60
2010,02,20,11,48,9.60
2010,02,20,11,49,9.60
2010,02,20,11,50,9.60
2010,02,20,11,51,9.70
2010,02,20,11,52,9.70
2010,02,20,11,53,9.70
2010,02,20,11,54,9.70
2010,02,20,11,55,9.60
2010,02,20,11,56,9.60
2010,02,20,11,57,9.50
2010,02,20,11,58,9.50
2010,02,20,11,59,9.40
2010,02,20,12,00,9.40
2010,02,20,12,01,9.40
2010,02,20,12,02,9.40
2010,02,20,12,03,9.50
2010,02,20,12,04,9.50
2010,02,20,12,05,9.60
2010,02,20,12,06,9.70
2010,02,20,12,07,9.70
2010,02,20,12,08,9.70
2010,02,20,12,09,9.80
2010,02,20,12,10,9.80
2010,02,20,12,11,9.90
2010,02,20,12,12,10.00
2010,02,20,12,13,10.10
2010,02,20,12,14,10.10
2010,02,20,12,15,10.10
2010,02,20,12,16,10.10
2010,02,20,12,17,10.10
2010,02,20,12,18,10.10
2010,02,20,12,19,10.10
2010,02,20,12,20,10.10
2010,02,20,12,21,10.00
2010,02,20,12,22,9.90
2010,02,20,12,23,9.80
2010,02,20,12,24,9.70
2010,02,20,12,25,9.60
2010,02,20,12,26,9.50
2010,02,20,12,27,9.50
2010,02,20,12,28,9.50
2010,02,20,12,29,9.50
2010,02,20,12,30,9.50
2010,02,20,12,31,9.50
2010,02,20,12,32,9.50
2010,02,20,12,33,9.60
2010,02,20,12,34,9.70
2010,02,20,12,35,9.70
2010,02,20,12,36,9.70
2010,02,20,12,37,9.70
2010,02,20,12,38,9.70
2010,02,20,12,39,9.80
2010,02,20,12,40,9.80
2010,02,20,12,41,9.70
2010,02,20,12,42,9.70
2010,02,20,12,43,9.70
2010,02,20,12,44,9.70
2010,02,20,12,45,9.70
2010,02,20,12,46,9.70
2010,02,20,12,47,9.70
2010,02,20,12,48,9.70
2010,02,20,12,49,9.70
2010,02,20,12,50,9.60
2010,02,20,12,51,9.60
2010,02,20,12,52,9.60
2010,02,20,12,53,9.60
2010,02,20,12,54,9.60
2010,02,20,12,55,9.60
2010,02,20,12,56,9.60
2010,02,20,12,57,9.50
2010,02,20,12,58,9.50
2010,02,20,12,59,9.50
2010,02,20,13,00,9.40
2010,02,20,13,01,9.40
2010,02,20,13,02,9.40
2010,02,20,13,03,9.50
2010,02,20,13,04,9.50
2010,02,20,13,05,9.60
2010,02,20,13,06,9.60
2010,02,20,13,07,9.70
2010,02,20,13,08,9.70
2010,02,20,13,09,9.70
2010,02,20,13,10,9.70
2010,02,20,13,11,9.80
2010,02,20,13,12,9.80
2010,02,20,13,13,9.90
2010,02,20,13,14,9.90
2010,02,20,13,15,10.00
2010,02,20,13,16,10.00
2010,02,20,13,17,10.00
2010,02,20,13,18,9.90
2010,02,20,13,19,9.90
2010,02,20,13,20,9.90
2010,02,20,13,21,9.80
2010,02,20,13,22,9.80
2010,02,20,13,23,9.90
2010,02,20,13,24,9.90
2010,02,20,13,25,10.00
2010,02,20,13,26,10.00
2010,02,20,13,27,10.00
2010,02,20,13,28,10.10
2010,02,20,13,29,10.10
2010,02,20,13,30,10.10
2010,02,20,13,31,10.10
2010,02,20,13,32,10.10
2010,02,20,13,33,10.10
2010,02,20,13,34,10.10
2010,02,20,13,35,10.10
2010,02,20,13,36,10.10
2010,02,20,13,37,10.20
2010,02,20,13,38,10.20
2010,02,20,13,39,10.30
2010,02,20,13,40,10.30
2010,02,20,13,41,10.40
2010,02,20,13,42,10.50
2010,02,20,13,43,10.60
2010,02,20,13,44,10.70
2010,02,20,13,45,10.70
2010,02,20,13,46,10.70
2010,02,20,13,47,10.70
2010,02,20,13,48,10.70
2010,02,20,13,49,10.70
2010,02,20,13,50,10.80
2010,02,20,13,51,10.90
2010,02,20,13,52,10.90
2010,02,20,13,53,10.90
2010,02,20,13,54,10.90
2010,02,20,13,55,10.90
2010,02,20,13,56,10.90
2010,02,20,13,57,10.80
2010,02,20,13,58,10.80
2010,02,20,13,59,10.80
2010,02,20,14,00,10.80
2010,02,20,14,01,10.80
2010,02,20,14,02,10.80
2010,02,20,14,03,10.80
2010,02,20,14,04,10.80
2010,02,20,14,05,10.80
2010,02,20,14,06,10.80
2010,02,20,14,07,10.80
2010,02,20,14,08,10.90
2010,02,20,14,09,10.90
2010,02,20,14,10,10.80
2010,02,20,14,11,10.90
2010,02,20,14,12,10.90
2010,02,20,14,13,10.90
2010,02,20,14,14,11.00
2010,02,20,14,15,11.00
2010,02,20,14,16,11.00
2010,02,20,14,17,11.00
2010,02,20,14,18,11.00
2010,02,20,14,19,11.00
2010,02,20,14,20,11.00
2010,02,20,14,21,11.00
2010,02,20,14,22,11.10
2010,02,20,14,23,11.10
2010,02,20,14,24,11.10
2010,02,20,14,25,11.10
2010,02,20,14,26,11.10
2010,02,20,14,27,11.10
2010,02,20,14,28,11.10
2010,02,20,14,29,11.20
2010,02,20,14,30,11.20
2010,02,20,14,31,11.20
2010,02,20,14,32,11.20
2010,02,20,14,33,11.20
2010,02,20,14,34,11.20
2010,02,20,14,35,11.10
2010,02,20,14,36,11.10
2010,02,20,14,37,11.10
2010,02,20,14,38,11.10
2010,02,20,14,39,11.10
2010,02,20,14,40,11.20
2010,02,20,14,41,11.20
2010,02,20,14,42,11.20
2010,02,20,14,43,11.20
2010,02,20,14,44,11.20
2010,02,20,14,45,11.20
2010,02,20,14,46,11.20
2010,02,20,14,47,11.10
2010,02,20,14,48,11.10
2010,02,20,14,49,11.00
2010,02,20,14,50,11.00
2010,02,20,14,51,10.90
2010,02,20,14,52,11.00
2010,02,20,14,53,11.10
2010,02,20,14,54,11.10
2010,02,20,14,55,11.10
2010,02,20,14,56,11.20
2010,02,20,14,57,11.20
2010,02,20,14,58,11.20
2010,02,20,14,59,11.20
2010,02,20,15,00,11.20
2010,02,20,15,01,11.20
2010,02,20,15,02,11.20
2010,02,20,15,03,11.20
2010,02,20,15,04,11.20
2010,02,20,15,05,11.20
2010,02,20,15,06,11.20
2010,02,20,15,07,11.30
2010,02,20,15,08,11.30
2010,02,20,15,09,11.20
2010,02,20,15,10,11.20
2010,02,20,15,11,11.30
2010,02,20,15,12,11.30
2010,02,20,15,13,11.30
2010,02,20,15,14,11.30
2010,02,20,15,15,11.30
2010,02,20,15,16,11.30
2010,02,20,15,17,11.30
2010,02,20,15,18,11.30
2010,02,20,15,19,11.30
2010,02,20,15,20,11.40
2010,02,20,15,21,11.40
2010,02,20,15,22,11.40
2010,02,20,15,23,11.40
2010,02,20,15,24,11.40
2010,02,20,15,25,11.40
2010,02,20,15,26,11.40
2010,02,20,15,27,11.40
2010,02,20,15,28,11.40
2010,02,20,15,29,11.40
2010,02,20,15,30,11.40
2010,02,20,15,31,11.40
2010,02,20,15,32,11.40
2010,02,20,15,33,11.40
2010,02,20,15,34,11.40
2010,02,20,15,35,11.40
2010,02,20,15,36,11.40
2010,02,20,15,37,11.40
2010,02,20,15,38,11.40
2010,02,20,15,39,11.40
2010,02,20,15,40,11.40
2010,02,20,15,41,11.40
2010,02,20,15,42,11.40
2010,02,20,15,43,11.50
2010,02,20,15,44,11.50
2010,02,20,15,45,11.40
2010,02,20,15,46,11.40
2010,02,20,15,47,11.40
2010,02,20,15,48,11.40
2010,02,20,15,49,11.30
2010,02,20,15,50,11.30
2010,02,20,15,51,11.30
2010,02,20,15,52,11.30
2010,02,20,15,53,11.30
2010,02,20,15,54,11.30
2010,02,20,15,55,11.30
2010,02,20,15,56,11.40
2010,02,20,15,57,11.40
2010,02,20,15,58,11.40
2010,02,20,15,59,11.30
2010,02,20,16,00,11.30
2010,02,20,16,01,11.20
2010,02,20,16,02,11.20
2010,02,20,16,03,11.20
2010,02,20,16,04,11.20
2010,02,20,16,05,11.20
2010,02,20,16,06,11.20
2010,02,20,16,07,11.20
2010,02,20,16,08,11.30
2010,02,20,16,09,11.30
2010,02,20,16,10,11.30
2010,02,20,16,11,11.40
2010,02,20,16,12,11.40
2010,02,20,16,13,11.40
2010,02,20,16,14,11.30
2010,02,20,16,15,11.30
2010,02,20,16,16,11.20
2010,02,20,16,17,11.20
2010,02,20,16,18,11.20
2010,02,20,16,19,11.20
2010,02,20,16,20,11.20
2010,02,20,16,21,11.20
2010,02,20,16,22,11.20
2010,02,20,16,23,11.20
2010,02,20,16,24,11.20
2010,02,20,16,25,11.10
2010,02,20,16,26,11.10
2010,02,20,16,27,11.10
2010,02,20,16,28,11.10
2010,02,20,16,29,11.10
2010,02,20,16,30,11.00
2010,02,20,16,31,11.00
2010,02,20,16,32,11.00
2010,02,20,16,33,11.00
2010,02,20,16,34,11.00
2010,02,20,16,35,11.00
2010,02,20,16,36,11.00
2010,02,20,16,37,11.00
2010,02,20,16,38,11.00
2010,02,20,16,39,11.00
2010,02,20,16,40,11.00
2010,02,20,16,41,11.00
2010,02,20,16,42,10.90
2010,02,20,16,43,10.90
2010,02,20,16,44,10.90
2010,02,20,16,45,10.90
2010,02,20,16,46,10.90
2010,02,20,16,47,10.90
2010,02,20,16,48,10.80
2010,02,20,16,49,10.80
2010,02,20,16,50,10.80
2010,02,20,16,51,10.80
2010,02,20,16,52,10.80
2010,02,20,16,53,10.80
2010,02,20,16,54,10.80
2010,02,20,16,55,10.70
2010,02,20,16,56,10.70
2010,02,20,16,57,10.70
2010,02,20,16,58,10.70
2010,02,20,16,59,10.70
2010,02,20,17,00,10.70
2010,02,20,17,01,10.70
2010,02,20,17,02,10.60
2010,02,20,17,03,10.60
2010,02,20,17,04,10.60
2010,02,20,17,05,10.60
2010,02,20,17,06,10.60
2010,02,20,17,07,10.60
2010,02,20,17,08,10.60
2010,02,20,17,09,10.50
2010,02,20,17,10,10.50
2010,02,20,17,11,10.50
2010,02,20,17,12,10.40
2010,02,20,17,13,10.40
2010,02,20,17,14,10.40
2010,02,20,17,15,10.30
2010,02,20,17,16,10.30
2010,02,20,17,17,10.30
2010,02,20,17,18,10.30
2010,02,20,17,19,10.20
2010,02,20,17,20,10.20
2010,02,20,17,21,10.20
2010,02,20,17,22,10.20
2010,02,20,17,23,10.20
2010,02,20,17,24,10.10
2010,02,20,17,25,10.10
2010,02,20,17,26,10.10
2010,02,20,17,27,10.00
2010,02,20,17,28,10.00
2010,02,20,17,29,10.00
2010,02,20,17,30,9.90
2010,02,20,17,31,9.90
2010,02,20,17,32,9.90
2010,02,20,17,33,9.80
2010,02,20,17,34,9.80
2010,02,20,17,35,9.80
2010,02,20,17,36,9.70
2010,02,20,17,37,9.70
2010,02,20,17,38,9.70
2010,02,20,17,39,9.60
2010,02,20,17,40,9.60
2010,02,20,17,41,9.50
2010,02,20,17,42,9.40
2010,02,20,17,43,9.40
2010,02,20,17,44,9.30
2010,02,20,17,45,9.30
2010,02,20,17,46,9.20
2010,02,20,17,47,9.10
2010,02,20,17,48,9.10
2010,02,20,17,49,9.10
2010,02,20,17,50,9.00
2010,02,20,17,51,9.00
2010,02,20,17,52,8.90
2010,02,20,17,53,8.90