Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,29,09,01,9.50
2022,04,29,09,02,9.60
2022,04,29,09,03,9.60
2022,04,29,09,04,9.60
2022,04,29,09,05,9.60
2022,04,29,09,06,9.60
2022,04,29,09,07,9.60
2022,04,29,09,08,9.70
2022,04,29,09,09,9.70
2022,04,29,09,10,9.70
2022,04,29,09,11,9.70
2022,04,29,09,12,9.70
2022,04,29,09,13,9.70
2022,04,29,09,14,9.70
2022,04,29,09,15,9.60
2022,04,29,09,16,9.60
2022,04,29,09,17,9.60
2022,04,29,09,18,9.60
2022,04,29,09,19,9.60
2022,04,29,09,20,9.50
2022,04,29,09,21,9.50
2022,04,29,09,22,9.50
2022,04,29,09,23,9.50
2022,04,29,09,24,9.50
2022,04,29,09,25,9.50
2022,04,29,09,26,9.40
2022,04,29,09,27,9.40
2022,04,29,09,28,9.40
2022,04,29,09,29,9.40
2022,04,29,09,30,9.40
2022,04,29,09,31,9.40
2022,04,29,09,32,9.40
2022,04,29,09,33,9.40
2022,04,29,09,34,9.30
2022,04,29,09,35,9.30
2022,04,29,09,36,9.30
2022,04,29,09,37,9.40
2022,04,29,09,38,9.40
2022,04,29,09,39,9.40
2022,04,29,09,40,9.40
2022,04,29,09,41,9.40
2022,04,29,09,42,9.40
2022,04,29,09,43,9.40
2022,04,29,09,44,9.30
2022,04,29,09,45,9.30
2022,04,29,09,46,9.20
2022,04,29,09,47,9.20
2022,04,29,09,48,9.20
2022,04,29,09,49,9.20
2022,04,29,09,50,9.10
2022,04,29,09,51,9.00
2022,04,29,09,52,8.90
2022,04,29,09,53,8.90
2022,04,29,09,54,8.90
2022,04,29,09,55,8.80
2022,04,29,09,56,8.80
2022,04,29,09,57,8.80
2022,04,29,09,58,8.80
2022,04,29,09,59,8.90
2022,04,29,10,00,8.90
2022,04,29,10,01,8.90
2022,04,29,10,02,8.90
2022,04,29,10,03,8.90
2022,04,29,10,04,8.90
2022,04,29,10,05,9.00
2022,04,29,10,06,9.10
2022,04,29,10,07,9.10
2022,04,29,10,08,9.10
2022,04,29,10,09,9.20
2022,04,29,10,10,9.20
2022,04,29,10,11,9.20
2022,04,29,10,12,9.30
2022,04,29,10,13,9.20
2022,04,29,10,14,9.20
2022,04,29,10,15,9.20
2022,04,29,10,16,9.30
2022,04,29,10,17,9.40
2022,04,29,10,18,9.40
2022,04,29,10,19,9.50
2022,04,29,10,20,9.50
2022,04,29,10,21,9.50
2022,04,29,10,22,9.50
2022,04,29,10,23,9.40
2022,04,29,10,24,9.40
2022,04,29,10,25,9.40
2022,04,29,10,26,9.50
2022,04,29,10,27,9.50
2022,04,29,10,28,9.50
2022,04,29,10,29,9.50
2022,04,29,10,30,9.50
2022,04,29,10,31,9.50
2022,04,29,10,32,9.60
2022,04,29,10,33,9.60
2022,04,29,10,34,9.60
2022,04,29,10,35,9.70
2022,04,29,10,36,9.80
2022,04,29,10,37,9.90
2022,04,29,10,38,10.00
2022,04,29,10,39,9.90
2022,04,29,10,40,10.00
2022,04,29,10,41,10.20
2022,04,29,10,42,10.30
2022,04,29,10,43,10.30
2022,04,29,10,44,10.40
2022,04,29,10,45,10.40
2022,04,29,10,46,10.40
2022,04,29,10,47,10.20
2022,04,29,10,48,10.20
2022,04,29,10,49,10.10
2022,04,29,10,50,10.10
2022,04,29,10,51,10.10
2022,04,29,10,52,10.10
2022,04,29,10,53,10.10
2022,04,29,10,54,10.10
2022,04,29,10,55,10.10
2022,04,29,10,56,10.20
2022,04,29,10,57,10.30
2022,04,29,10,58,10.30
2022,04,29,10,59,10.20
2022,04,29,11,00,10.20
2022,04,29,11,01,10.20
2022,04,29,11,02,10.20
2022,04,29,11,03,10.20
2022,04,29,11,04,10.20
2022,04,29,11,05,10.20
2022,04,29,11,06,10.20
2022,04,29,11,07,10.30
2022,04,29,11,08,10.40
2022,04,29,11,09,10.40
2022,04,29,11,10,10.40
2022,04,29,11,11,10.40
2022,04,29,11,12,10.40
2022,04,29,11,13,10.50
2022,04,29,11,14,10.60
2022,04,29,11,15,10.70
2022,04,29,11,16,10.80
2022,04,29,11,17,10.80
2022,04,29,11,18,10.70
2022,04,29,11,19,10.80
2022,04,29,11,20,10.90
2022,04,29,11,21,11.00
2022,04,29,11,22,11.10
2022,04,29,11,23,11.10
2022,04,29,11,24,11.00
2022,04,29,11,25,10.90
2022,04,29,11,26,10.90
2022,04,29,11,27,10.80
2022,04,29,11,28,10.80
2022,04,29,11,29,10.70
2022,04,29,11,30,10.60
2022,04,29,11,31,10.60
2022,04,29,11,32,10.60
2022,04,29,11,33,10.60
2022,04,29,11,34,10.40
2022,04,29,11,35,10.40
2022,04,29,11,36,10.30
2022,04,29,11,37,10.30
2022,04,29,11,38,10.20
2022,04,29,11,39,10.20
2022,04,29,11,40,10.30
2022,04,29,11,41,10.30
2022,04,29,11,42,10.40
2022,04,29,11,43,10.40
2022,04,29,11,44,10.40
2022,04,29,11,45,10.40
2022,04,29,11,46,10.40
2022,04,29,11,47,10.40
2022,04,29,11,48,10.40
2022,04,29,11,49,10.40
2022,04,29,11,50,10.40
2022,04,29,11,51,10.40
2022,04,29,11,52,10.40
2022,04,29,11,53,10.40
2022,04,29,11,54,10.40
2022,04,29,11,55,10.40
2022,04,29,11,56,10.40
2022,04,29,11,57,10.40
2022,04,29,11,58,10.50
2022,04,29,11,59,10.60
2022,04,29,12,00,10.60
2022,04,29,12,01,10.60
2022,04,29,12,02,10.60
2022,04,29,12,03,10.70
2022,04,29,12,04,10.70
2022,04,29,12,05,10.70
2022,04,29,12,06,10.70
2022,04,29,12,07,10.70
2022,04,29,12,08,10.80
2022,04,29,12,09,10.80
2022,04,29,12,10,10.90
2022,04,29,12,11,10.90
2022,04,29,12,12,11.10
2022,04,29,12,13,11.10
2022,04,29,12,14,11.10
2022,04,29,12,15,11.10
2022,04,29,12,16,11.10
2022,04,29,12,17,11.10
2022,04,29,12,18,11.10
2022,04,29,12,19,11.10
2022,04,29,12,20,11.20
2022,04,29,12,21,11.10
2022,04,29,12,22,11.10
2022,04,29,12,23,11.10
2022,04,29,12,24,11.10
2022,04,29,12,25,11.20
2022,04,29,12,26,11.20
2022,04,29,12,27,11.30
2022,04,29,12,28,11.40
2022,04,29,12,29,11.40
2022,04,29,12,30,11.60
2022,04,29,12,31,11.60
2022,04,29,12,32,11.60
2022,04,29,12,33,11.70
2022,04,29,12,34,11.80
2022,04,29,12,35,11.80
2022,04,29,12,36,11.80
2022,04,29,12,37,11.80
2022,04,29,12,38,11.80
2022,04,29,12,39,11.80
2022,04,29,12,40,11.90
2022,04,29,12,41,12.00
2022,04,29,12,42,12.00
2022,04,29,12,43,12.10
2022,04,29,12,44,12.10
2022,04,29,12,45,12.10
2022,04,29,12,46,12.10
2022,04,29,12,47,12.10
2022,04,29,12,48,12.10
2022,04,29,12,49,12.00
2022,04,29,12,50,12.00
2022,04,29,12,51,12.00
2022,04,29,12,52,12.00
2022,04,29,12,53,12.10
2022,04,29,12,54,12.10
2022,04,29,12,55,12.10
2022,04,29,12,56,12.10
2022,04,29,12,57,12.10
2022,04,29,12,58,12.20
2022,04,29,12,59,12.20
2022,04,29,13,00,12.20
2022,04,29,13,01,12.10
2022,04,29,13,02,12.00
2022,04,29,13,03,12.00
2022,04,29,13,04,12.10
2022,04,29,13,05,12.20
2022,04,29,13,06,12.30
2022,04,29,13,07,12.40
2022,04,29,13,08,12.60
2022,04,29,13,09,12.70
2022,04,29,13,10,12.70
2022,04,29,13,11,12.60
2022,04,29,13,12,12.50
2022,04,29,13,13,12.50
2022,04,29,13,14,12.50
2022,04,29,13,15,12.50
2022,04,29,13,16,12.40
2022,04,29,13,17,12.30
2022,04,29,13,18,12.30
2022,04,29,13,19,12.30
2022,04,29,13,20,12.40
2022,04,29,13,21,12.40
2022,04,29,13,22,12.50
2022,04,29,13,23,12.60
2022,04,29,13,24,12.70
2022,04,29,13,25,12.70
2022,04,29,13,26,12.80
2022,04,29,13,27,12.80
2022,04,29,13,28,12.90
2022,04,29,13,29,13.00
2022,04,29,13,30,13.00
2022,04,29,13,31,12.90
2022,04,29,13,32,12.80
2022,04,29,13,33,12.70
2022,04,29,13,34,12.60
2022,04,29,13,35,12.50
2022,04,29,13,36,12.40
2022,04,29,13,37,12.30
2022,04,29,13,38,12.30
2022,04,29,13,39,12.30
2022,04,29,13,40,12.30
2022,04,29,13,41,12.30
2022,04,29,13,42,12.30
2022,04,29,13,43,12.40
2022,04,29,13,44,12.50
2022,04,29,13,45,12.60
2022,04,29,13,46,12.60
2022,04,29,13,47,12.50
2022,04,29,13,48,12.60
2022,04,29,13,49,12.80
2022,04,29,13,50,12.80
2022,04,29,13,51,12.80
2022,04,29,13,52,12.60
2022,04,29,13,53,12.60
2022,04,29,13,54,12.60
2022,04,29,13,55,12.60
2022,04,29,13,56,12.60
2022,04,29,13,57,12.60
2022,04,29,13,58,12.70
2022,04,29,13,59,12.80
2022,04,29,14,00,12.80
2022,04,29,14,01,12.80
2022,04,29,14,02,12.80
2022,04,29,14,03,12.70
2022,04,29,14,04,12.70
2022,04,29,14,05,12.70
2022,04,29,14,06,12.70
2022,04,29,14,07,12.70
2022,04,29,14,08,12.80
2022,04,29,14,09,12.80
2022,04,29,14,10,12.80
2022,04,29,14,11,12.80
2022,04,29,14,12,12.80
2022,04,29,14,13,12.80
2022,04,29,14,14,12.80
2022,04,29,14,15,12.80
2022,04,29,14,16,12.80
2022,04,29,14,17,12.90
2022,04,29,14,18,12.90
2022,04,29,14,19,12.80
2022,04,29,14,20,12.90
2022,04,29,14,21,12.90
2022,04,29,14,22,12.90
2022,04,29,14,23,12.90
2022,04,29,14,24,12.80
2022,04,29,14,25,12.80
2022,04,29,14,26,12.80
2022,04,29,14,27,12.90
2022,04,29,14,28,12.90
2022,04,29,14,29,12.80
2022,04,29,14,30,12.80
2022,04,29,14,31,12.80
2022,04,29,14,32,12.80
2022,04,29,14,33,12.80
2022,04,29,14,34,12.80
2022,04,29,14,35,12.80
2022,04,29,14,36,12.80
2022,04,29,14,37,12.90
2022,04,29,14,38,13.00
2022,04,29,14,39,13.10
2022,04,29,14,40,13.20
2022,04,29,14,41,13.20
2022,04,29,14,42,13.10
2022,04,29,14,43,13.00
2022,04,29,14,44,13.00
2022,04,29,14,45,13.00
2022,04,29,14,46,12.90
2022,04,29,14,47,12.90
2022,04,29,14,48,13.00
2022,04,29,14,49,13.10
2022,04,29,14,50,13.10
2022,04,29,14,51,13.20
2022,04,29,14,52,13.20
2022,04,29,14,53,13.30
2022,04,29,14,54,13.50
2022,04,29,14,55,13.60
2022,04,29,14,56,13.60
2022,04,29,14,57,13.70
2022,04,29,14,58,13.80
2022,04,29,14,59,13.70
2022,04,29,15,00,13.70
2022,04,29,15,01,13.60
2022,04,29,15,02,13.70
2022,04,29,15,03,13.70
2022,04,29,15,04,13.80
2022,04,29,15,05,13.90
2022,04,29,15,06,13.90
2022,04,29,15,07,13.90
2022,04,29,15,08,13.90
2022,04,29,15,09,13.80
2022,04,29,15,10,13.90
2022,04,29,15,11,13.90
2022,04,29,15,12,14.00
2022,04,29,15,13,13.90
2022,04,29,15,14,13.90
2022,04,29,15,15,13.70
2022,04,29,15,16,13.60
2022,04,29,15,17,13.50
2022,04,29,15,18,13.40
2022,04,29,15,19,13.40
2022,04,29,15,20,13.40
2022,04,29,15,21,13.40
2022,04,29,15,22,13.40
2022,04,29,15,23,13.30
2022,04,29,15,24,13.30
2022,04,29,15,25,13.30
2022,04,29,15,26,13.30
2022,04,29,15,27,13.40
2022,04,29,15,28,13.50
2022,04,29,15,29,13.50
2022,04,29,15,30,13.50
2022,04,29,15,31,13.50
2022,04,29,15,32,13.40
2022,04,29,15,33,13.40
2022,04,29,15,34,13.40
2022,04,29,15,35,13.40
2022,04,29,15,36,13.40
2022,04,29,15,37,13.40
2022,04,29,15,38,13.40
2022,04,29,15,39,13.50
2022,04,29,15,40,13.60
2022,04,29,15,41,13.60
2022,04,29,15,42,13.60
2022,04,29,15,43,13.70
2022,04,29,15,44,13.70
2022,04,29,15,45,13.70
2022,04,29,15,46,13.70
2022,04,29,15,47,13.70
2022,04,29,15,48,13.70
2022,04,29,15,49,13.80
2022,04,29,15,50,13.90
2022,04,29,15,51,13.90
2022,04,29,15,52,14.00
2022,04,29,15,53,14.00
2022,04,29,15,54,13.90
2022,04,29,15,55,13.90
2022,04,29,15,56,14.00
2022,04,29,15,57,14.10
2022,04,29,15,58,14.00
2022,04,29,15,59,14.00
2022,04,29,16,00,13.90
2022,04,29,16,01,13.90
2022,04,29,16,02,13.90
2022,04,29,16,03,13.90
2022,04,29,16,04,13.90
2022,04,29,16,05,13.90
2022,04,29,16,06,13.90
2022,04,29,16,07,13.70
2022,04,29,16,08,13.80
2022,04,29,16,09,13.80
2022,04,29,16,10,13.80
2022,04,29,16,11,13.90
2022,04,29,16,12,13.90
2022,04,29,16,13,13.90
2022,04,29,16,14,13.90
2022,04,29,16,15,13.90
2022,04,29,16,16,13.80
2022,04,29,16,17,13.80
2022,04,29,16,18,13.80
2022,04,29,16,19,13.80
2022,04,29,16,20,13.70
2022,04,29,16,21,13.70
2022,04,29,16,22,13.80
2022,04,29,16,23,13.80
2022,04,29,16,24,13.80
2022,04,29,16,25,13.80
2022,04,29,16,26,13.80
2022,04,29,16,27,13.80
2022,04,29,16,28,13.80
2022,04,29,16,29,13.80
2022,04,29,16,30,13.80
2022,04,29,16,31,13.80
2022,04,29,16,32,13.80
2022,04,29,16,33,13.80
2022,04,29,16,34,13.80
2022,04,29,16,35,13.80
2022,04,29,16,36,13.80
2022,04,29,16,37,13.70
2022,04,29,16,38,13.70
2022,04,29,16,39,13.60
2022,04,29,16,40,13.60
2022,04,29,16,41,13.60
2022,04,29,16,42,13.60
2022,04,29,16,43,13.60
2022,04,29,16,44,13.60
2022,04,29,16,45,13.60
2022,04,29,16,46,13.60
2022,04,29,16,47,13.60
2022,04,29,16,48,13.60
2022,04,29,16,49,13.70
2022,04,29,16,50,13.70
2022,04,29,16,51,13.70
2022,04,29,16,52,13.70
2022,04,29,16,53,13.70
2022,04,29,16,54,13.70
2022,04,29,16,55,13.80
2022,04,29,16,56,13.80
2022,04,29,16,57,13.90
2022,04,29,16,58,13.90
2022,04,29,16,59,14.00
2022,04,29,17,00,14.00
2022,04,29,17,01,14.10
2022,04,29,17,02,14.10
2022,04,29,17,03,14.00
2022,04,29,17,04,14.00
2022,04,29,17,05,13.90
2022,04,29,17,06,13.90
2022,04,29,17,07,13.90
2022,04,29,17,08,13.90
2022,04,29,17,09,13.90
2022,04,29,17,10,13.90
2022,04,29,17,11,13.80
2022,04,29,17,12,13.80
2022,04,29,17,13,13.80
2022,04,29,17,14,13.70
2022,04,29,17,15,13.80
2022,04,29,17,16,13.80
2022,04,29,17,17,13.90
2022,04,29,17,18,13.90
2022,04,29,17,19,13.90
2022,04,29,17,20,13.90
2022,04,29,17,21,14.00
2022,04,29,17,22,14.00
2022,04,29,17,23,14.00
2022,04,29,17,24,14.10
2022,04,29,17,25,14.20
2022,04,29,17,26,14.20
2022,04,29,17,27,14.20
2022,04,29,17,28,14.20
2022,04,29,17,29,14.20
2022,04,29,17,30,14.20
2022,04,29,17,31,14.20
2022,04,29,17,32,14.20
2022,04,29,17,33,14.20
2022,04,29,17,34,14.20
2022,04,29,17,35,14.20
2022,04,29,17,36,14.20
2022,04,29,17,37,14.10
2022,04,29,17,38,14.10
2022,04,29,17,39,14.10
2022,04,29,17,40,14.10
2022,04,29,17,41,14.10
2022,04,29,17,42,14.10
2022,04,29,17,43,14.10
2022,04,29,17,44,14.20
2022,04,29,17,45,14.10
2022,04,29,17,46,14.10
2022,04,29,17,47,14.00
2022,04,29,17,48,14.00
2022,04,29,17,49,14.00
2022,04,29,17,50,14.00
2022,04,29,17,51,14.00
2022,04,29,17,52,14.10
2022,04,29,17,53,14.10
2022,04,29,17,54,14.20
2022,04,29,17,55,14.20
2022,04,29,17,56,14.20
2022,04,29,17,57,14.20
2022,04,29,17,58,14.20
2022,04,29,17,59,14.20
2022,04,29,18,00,14.20
2022,04,29,18,01,14.20
2022,04,29,18,02,14.20
2022,04,29,18,03,14.20
2022,04,29,18,04,14.20
2022,04,29,18,05,14.20
2022,04,29,18,06,14.20
2022,04,29,18,07,14.10
2022,04,29,18,08,14.10
2022,04,29,18,09,14.00
2022,04,29,18,10,14.00
2022,04,29,18,11,13.90
2022,04,29,18,12,13.90
2022,04,29,18,13,13.90
2022,04,29,18,14,13.90
2022,04,29,18,15,13.90
2022,04,29,18,16,13.90
2022,04,29,18,17,13.90
2022,04,29,18,18,13.80
2022,04,29,18,19,13.80
2022,04,29,18,20,13.80
2022,04,29,18,21,13.80
2022,04,29,18,22,13.80
2022,04,29,18,23,13.80
2022,04,29,18,24,13.80
2022,04,29,18,25,13.80
2022,04,29,18,26,13.80
2022,04,29,18,27,13.80
2022,04,29,18,28,13.80
2022,04,29,18,29,13.80
2022,04,29,18,30,13.80
2022,04,29,18,31,13.80
2022,04,29,18,32,13.80
2022,04,29,18,33,13.80
2022,04,29,18,34,13.80
2022,04,29,18,35,13.80
2022,04,29,18,36,13.80
2022,04,29,18,37,13.80
2022,04,29,18,38,13.80
2022,04,29,18,39,13.70
2022,04,29,18,40,13.70
2022,04,29,18,41,13.70
2022,04,29,18,42,13.70
2022,04,29,18,43,13.70
2022,04,29,18,44,13.70
2022,04,29,18,45,13.70
2022,04,29,18,46,13.70
2022,04,29,18,47,13.70
2022,04,29,18,48,13.70
2022,04,29,18,49,13.70
2022,04,29,18,50,13.70
2022,04,29,18,51,13.70
2022,04,29,18,52,13.60
2022,04,29,18,53,13.60
2022,04,29,18,54,13.60
2022,04,29,18,55,13.60
2022,04,29,18,56,13.60
2022,04,29,18,57,13.60
2022,04,29,18,58,13.60
2022,04,29,18,59,13.60
2022,04,29,19,00,13.60
2022,04,29,19,01,13.60
2022,04,29,19,02,13.60
