Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,27,00,00,12.70
2019,05,27,00,01,12.60
2019,05,27,00,02,12.60
2019,05,27,00,03,12.60
2019,05,27,00,04,12.60
2019,05,27,00,05,12.60
2019,05,27,00,06,12.60
2019,05,27,00,07,12.60
2019,05,27,00,08,12.50
2019,05,27,00,09,12.50
2019,05,27,00,10,12.50
2019,05,27,00,11,12.50
2019,05,27,00,12,12.50
2019,05,27,00,13,12.40
2019,05,27,00,14,12.40
2019,05,27,00,15,12.40
2019,05,27,00,16,12.40
2019,05,27,00,17,12.40
2019,05,27,00,18,12.40
2019,05,27,00,19,12.40
2019,05,27,00,20,12.40
2019,05,27,00,21,12.40
2019,05,27,00,22,12.30
2019,05,27,00,23,12.30
2019,05,27,00,24,12.30
2019,05,27,00,25,12.30
2019,05,27,00,26,12.30
2019,05,27,00,27,12.30
2019,05,27,00,28,12.30
2019,05,27,00,29,12.30
2019,05,27,00,30,12.30
2019,05,27,00,31,12.30
2019,05,27,00,32,12.30
2019,05,27,00,33,12.30
2019,05,27,00,34,12.30
2019,05,27,00,35,12.30
2019,05,27,00,36,12.30
2019,05,27,00,37,12.30
2019,05,27,00,38,12.30
2019,05,27,00,39,12.30
2019,05,27,00,40,12.30
2019,05,27,00,41,12.30
2019,05,27,00,42,12.30
2019,05,27,00,43,12.20
2019,05,27,00,44,12.20
2019,05,27,00,45,12.20
2019,05,27,00,46,12.20
2019,05,27,00,47,12.20
2019,05,27,00,48,12.20
2019,05,27,00,49,12.20
2019,05,27,00,50,12.20
2019,05,27,00,51,12.20
2019,05,27,00,52,12.20
2019,05,27,00,53,12.20
2019,05,27,00,54,12.20
2019,05,27,00,55,12.10
2019,05,27,00,56,12.10
2019,05,27,00,57,12.10
2019,05,27,00,58,12.10
2019,05,27,00,59,12.10
2019,05,27,01,00,12.10
2019,05,27,01,01,12.10
2019,05,27,01,02,12.00
2019,05,27,01,03,12.00
2019,05,27,01,04,12.00
2019,05,27,01,05,11.90
2019,05,27,01,06,11.90
2019,05,27,01,07,11.90
2019,05,27,01,08,11.90
2019,05,27,01,09,11.90
2019,05,27,01,10,11.90
2019,05,27,01,11,11.90
2019,05,27,01,12,11.80
2019,05,27,01,13,11.80
2019,05,27,01,14,11.80
2019,05,27,01,15,11.80
2019,05,27,01,16,11.80
2019,05,27,01,17,11.80
2019,05,27,01,18,11.80
2019,05,27,01,19,11.80
2019,05,27,01,20,11.80
2019,05,27,01,21,11.80
2019,05,27,01,22,11.80
2019,05,27,01,23,11.80
2019,05,27,01,24,11.80
2019,05,27,01,25,11.80
2019,05,27,01,26,11.80
2019,05,27,01,27,11.80
2019,05,27,01,28,11.80
2019,05,27,01,29,11.80
2019,05,27,01,30,11.80
2019,05,27,01,31,11.70
2019,05,27,01,32,11.70
2019,05,27,01,33,11.70
2019,05,27,01,34,11.70
2019,05,27,01,35,11.70
2019,05,27,01,36,11.70
2019,05,27,01,37,11.70
2019,05,27,01,38,11.70
2019,05,27,01,39,11.70
2019,05,27,01,40,11.60
2019,05,27,01,41,11.60
2019,05,27,01,42,11.60
2019,05,27,01,43,11.60
2019,05,27,01,44,11.60
2019,05,27,01,45,11.60
2019,05,27,01,46,11.60
2019,05,27,01,47,11.60
2019,05,27,01,48,11.60
2019,05,27,01,49,11.60
2019,05,27,01,50,11.60
2019,05,27,01,51,11.60
2019,05,27,01,52,11.60
2019,05,27,01,53,11.60
2019,05,27,01,54,11.60
2019,05,27,01,55,11.60
2019,05,27,01,56,11.60
2019,05,27,01,57,11.60
2019,05,27,01,58,11.60
2019,05,27,01,59,11.60
2019,05,27,02,00,11.60
2019,05,27,02,01,11.60
2019,05,27,02,02,11.50
2019,05,27,02,03,11.50
2019,05,27,02,04,11.50
2019,05,27,02,05,11.40
2019,05,27,02,06,11.40
2019,05,27,02,07,11.40
2019,05,27,02,08,11.40
2019,05,27,02,09,11.40
2019,05,27,02,10,11.30
2019,05,27,02,11,11.30
2019,05,27,02,12,11.30
2019,05,27,02,13,11.30
2019,05,27,02,14,11.30
2019,05,27,02,15,11.30
2019,05,27,02,16,11.30
2019,05,27,02,17,11.30
2019,05,27,02,18,11.30
2019,05,27,02,19,11.20
2019,05,27,02,20,11.20
2019,05,27,02,21,11.20
2019,05,27,02,22,11.20
2019,05,27,02,23,11.20
2019,05,27,02,24,11.20
2019,05,27,02,25,11.20
2019,05,27,02,26,11.20
2019,05,27,02,27,11.20
2019,05,27,02,28,11.10
2019,05,27,02,29,11.10
2019,05,27,02,30,11.10
2019,05,27,02,31,11.10
2019,05,27,02,32,11.10
2019,05,27,02,33,11.10
2019,05,27,02,34,11.10
2019,05,27,02,35,11.00
2019,05,27,02,36,11.00
2019,05,27,02,37,11.00
2019,05,27,02,38,11.00
2019,05,27,02,39,10.90
2019,05,27,02,40,10.90
2019,05,27,02,41,10.90
2019,05,27,02,42,10.90
2019,05,27,02,43,10.90
2019,05,27,02,44,10.90
2019,05,27,02,45,10.90
2019,05,27,02,46,10.80
2019,05,27,02,47,10.80
2019,05,27,02,48,10.80
2019,05,27,02,49,10.80
2019,05,27,02,50,10.80
2019,05,27,02,51,10.80
2019,05,27,02,52,10.80
2019,05,27,02,53,10.80
2019,05,27,02,54,10.80
2019,05,27,02,55,10.70
2019,05,27,02,56,10.70
2019,05,27,02,57,10.70
2019,05,27,02,58,10.70
2019,05,27,02,59,10.70
2019,05,27,03,00,10.70
2019,05,27,03,01,10.80
2019,05,27,03,02,10.80
2019,05,27,03,03,10.80
2019,05,27,03,04,10.80
2019,05,27,03,05,10.80
2019,05,27,03,06,10.80
2019,05,27,03,07,10.80
2019,05,27,03,08,10.80
2019,05,27,03,09,10.80
2019,05,27,03,10,10.80
2019,05,27,03,11,10.80
2019,05,27,03,12,10.80
2019,05,27,03,13,10.80
2019,05,27,03,14,10.80
2019,05,27,03,15,10.80
2019,05,27,03,16,10.80
2019,05,27,03,17,10.80
2019,05,27,03,18,10.80
2019,05,27,03,19,10.80
2019,05,27,03,20,10.80
2019,05,27,03,21,10.80
2019,05,27,03,22,10.80
2019,05,27,03,23,10.80
2019,05,27,03,24,10.80
2019,05,27,03,25,10.80
2019,05,27,03,26,10.80
2019,05,27,03,27,10.80
2019,05,27,03,28,10.80
2019,05,27,03,29,10.80
2019,05,27,03,30,10.80
2019,05,27,03,31,10.80
2019,05,27,03,32,10.80
2019,05,27,03,33,10.70
2019,05,27,03,34,10.70
2019,05,27,03,35,10.70
2019,05,27,03,36,10.70
2019,05,27,03,37,10.70
2019,05,27,03,38,10.70
2019,05,27,03,39,10.70
2019,05,27,03,40,10.70
2019,05,27,03,41,10.70
2019,05,27,03,42,10.70
2019,05,27,03,43,10.70
2019,05,27,03,44,10.70
2019,05,27,03,45,10.70
2019,05,27,03,46,10.70
2019,05,27,03,47,10.70
2019,05,27,03,48,10.70
2019,05,27,03,49,10.70
2019,05,27,03,50,10.70
2019,05,27,03,51,10.70
2019,05,27,03,52,10.60
2019,05,27,03,53,10.60
2019,05,27,03,54,10.60
2019,05,27,03,55,10.60
2019,05,27,03,56,10.60
2019,05,27,03,57,10.60
2019,05,27,03,58,10.60
2019,05,27,03,59,10.60
2019,05,27,04,00,10.60
2019,05,27,04,01,10.50
2019,05,27,04,02,10.50
2019,05,27,04,03,10.50
2019,05,27,04,04,10.40
2019,05,27,04,05,10.40
2019,05,27,04,06,10.30
2019,05,27,04,07,10.30
2019,05,27,04,08,10.30
2019,05,27,04,09,10.30
2019,05,27,04,10,10.30
2019,05,27,04,11,10.30
2019,05,27,04,12,10.30
2019,05,27,04,13,10.30
2019,05,27,04,14,10.30
2019,05,27,04,15,10.30
2019,05,27,04,16,10.30
2019,05,27,04,17,10.30
2019,05,27,04,18,10.40
2019,05,27,04,19,10.50
2019,05,27,04,20,10.50
2019,05,27,04,21,10.60
2019,05,27,04,22,10.60
2019,05,27,04,23,10.60
2019,05,27,04,24,10.60
2019,05,27,04,25,10.60
2019,05,27,04,26,10.70
2019,05,27,04,27,10.70
2019,05,27,04,28,10.70
2019,05,27,04,29,10.70
2019,05,27,04,30,10.70
2019,05,27,04,31,10.70
2019,05,27,04,32,10.70
2019,05,27,04,33,10.70
2019,05,27,04,34,10.70
2019,05,27,04,35,10.70
2019,05,27,04,36,10.70
2019,05,27,04,37,10.70
2019,05,27,04,38,10.70
2019,05,27,04,39,10.70
2019,05,27,04,40,10.70
2019,05,27,04,41,10.70
2019,05,27,04,42,10.60
2019,05,27,04,43,10.60
2019,05,27,04,44,10.60
2019,05,27,04,45,10.60
2019,05,27,04,46,10.60
2019,05,27,04,47,10.60
2019,05,27,04,48,10.70
2019,05,27,04,49,10.70
2019,05,27,04,50,10.70
2019,05,27,04,51,10.70
2019,05,27,04,52,10.70
2019,05,27,04,53,10.70
2019,05,27,04,54,10.80
2019,05,27,04,55,10.80
2019,05,27,04,56,10.80
2019,05,27,04,57,10.80
2019,05,27,04,58,10.80
2019,05,27,04,59,10.90
2019,05,27,05,00,10.90
2019,05,27,05,01,10.90
2019,05,27,05,02,10.90
2019,05,27,05,03,11.00
2019,05,27,05,04,11.00
2019,05,27,05,05,11.00
2019,05,27,05,06,11.00
2019,05,27,05,07,11.00
2019,05,27,05,08,11.10
2019,05,27,05,09,11.10
2019,05,27,05,10,11.10
2019,05,27,05,11,11.10
2019,05,27,05,12,11.10
2019,05,27,05,13,11.10
2019,05,27,05,14,11.10
2019,05,27,05,15,11.10
2019,05,27,05,16,11.20
2019,05,27,05,17,11.20
2019,05,27,05,18,11.20
2019,05,27,05,19,11.20
2019,05,27,05,20,11.20
2019,05,27,05,21,11.20
2019,05,27,05,22,11.20
2019,05,27,05,23,11.20
2019,05,27,05,24,11.20
2019,05,27,05,25,11.20
2019,05,27,05,26,11.20
2019,05,27,05,27,11.20
2019,05,27,05,28,11.20
2019,05,27,05,29,11.30
2019,05,27,05,30,11.30
2019,05,27,05,31,11.30
2019,05,27,05,32,11.30
2019,05,27,05,33,11.30
2019,05,27,05,34,11.30
2019,05,27,05,35,11.30
2019,05,27,05,36,11.30
2019,05,27,05,37,11.30
2019,05,27,05,38,11.30
2019,05,27,05,39,11.40
2019,05,27,05,40,11.40
2019,05,27,05,41,11.40
2019,05,27,05,42,11.40
2019,05,27,05,43,11.40
2019,05,27,05,44,11.40
2019,05,27,05,45,11.40
2019,05,27,05,46,11.40
2019,05,27,05,47,11.40
2019,05,27,05,48,11.40
2019,05,27,05,49,11.50
2019,05,27,05,50,11.50
2019,05,27,05,51,11.50
2019,05,27,05,52,11.50
2019,05,27,05,53,11.50
2019,05,27,05,54,11.60
2019,05,27,05,55,11.60
2019,05,27,05,56,11.60
2019,05,27,05,57,11.60
2019,05,27,05,58,11.60
2019,05,27,05,59,11.60
2019,05,27,06,00,11.60
2019,05,27,06,01,11.60
2019,05,27,06,02,11.60
2019,05,27,06,03,11.60
2019,05,27,06,04,11.70
2019,05,27,06,05,11.70
2019,05,27,06,06,11.70
2019,05,27,06,07,11.70
2019,05,27,06,08,11.70
2019,05,27,06,09,11.70
2019,05,27,06,10,11.70
2019,05,27,06,11,11.80
2019,05,27,06,12,11.80
2019,05,27,06,13,11.80
2019,05,27,06,14,11.80
2019,05,27,06,15,11.80
2019,05,27,06,16,11.90
2019,05,27,06,17,11.90
2019,05,27,06,18,11.90
2019,05,27,06,19,11.90
2019,05,27,06,20,11.90
2019,05,27,06,21,12.00
2019,05,27,06,22,12.00
2019,05,27,06,23,12.00
2019,05,27,06,24,12.10
2019,05,27,06,25,12.10
2019,05,27,06,26,12.20
2019,05,27,06,27,12.20
2019,05,27,06,28,12.30
2019,05,27,06,29,12.30
2019,05,27,06,30,12.30
2019,05,27,06,31,12.40
2019,05,27,06,32,12.40
2019,05,27,06,33,12.40
2019,05,27,06,34,12.50
2019,05,27,06,35,12.60
2019,05,27,06,36,12.60
2019,05,27,06,37,12.70
2019,05,27,06,38,12.80
2019,05,27,06,39,12.80
2019,05,27,06,40,12.90
2019,05,27,06,41,12.90
2019,05,27,06,42,13.00
2019,05,27,06,43,13.00
2019,05,27,06,44,13.10
2019,05,27,06,45,13.10
2019,05,27,06,46,13.20
2019,05,27,06,47,13.20
2019,05,27,06,48,13.20
2019,05,27,06,49,13.30
2019,05,27,06,50,13.30
2019,05,27,06,51,13.30
2019,05,27,06,52,13.40
2019,05,27,06,53,13.40
2019,05,27,06,54,13.40
2019,05,27,06,55,13.40
2019,05,27,06,56,13.40
2019,05,27,06,57,13.40
2019,05,27,06,58,13.40
2019,05,27,06,59,13.40
2019,05,27,07,00,13.50
2019,05,27,07,01,13.50
2019,05,27,07,02,13.60
2019,05,27,07,03,13.60
2019,05,27,07,04,13.60
2019,05,27,07,05,13.70
2019,05,27,07,06,13.70
2019,05,27,07,07,13.80
2019,05,27,07,08,13.80
2019,05,27,07,09,13.90
2019,05,27,07,10,13.90
2019,05,27,07,11,14.00
2019,05,27,07,12,14.00
2019,05,27,07,13,14.10
2019,05,27,07,14,14.20
2019,05,27,07,15,14.30
2019,05,27,07,16,14.40
2019,05,27,07,17,14.50
2019,05,27,07,18,14.60
2019,05,27,07,19,14.60
2019,05,27,07,20,14.70
2019,05,27,07,21,14.80
2019,05,27,07,22,14.80
2019,05,27,07,23,14.80
2019,05,27,07,24,14.90
2019,05,27,07,25,14.90
2019,05,27,07,26,15.00
2019,05,27,07,27,15.00
2019,05,27,07,28,14.90
2019,05,27,07,29,14.90
2019,05,27,07,30,14.90
2019,05,27,07,31,14.90
2019,05,27,07,32,14.90
2019,05,27,07,33,14.90
2019,05,27,07,34,14.90
2019,05,27,07,35,14.90
2019,05,27,07,36,14.90
2019,05,27,07,37,14.90
2019,05,27,07,38,14.90
2019,05,27,07,39,14.90
2019,05,27,07,40,14.90
2019,05,27,07,41,14.90
2019,05,27,07,42,14.90
2019,05,27,07,43,15.00
2019,05,27,07,44,15.10
2019,05,27,07,45,15.20
2019,05,27,07,46,15.20
2019,05,27,07,47,15.30
2019,05,27,07,48,15.30
2019,05,27,07,49,15.40
2019,05,27,07,50,15.40
2019,05,27,07,51,15.50
2019,05,27,07,52,15.50
2019,05,27,07,53,15.60
2019,05,27,07,54,15.60
2019,05,27,07,55,15.70
2019,05,27,07,56,15.70
2019,05,27,07,57,15.80
2019,05,27,07,58,15.80
2019,05,27,07,59,15.80
2019,05,27,08,00,15.80
2019,05,27,08,01,15.90
2019,05,27,08,02,15.90
2019,05,27,08,03,16.00
2019,05,27,08,04,16.00
2019,05,27,08,05,16.10
2019,05,27,08,06,16.10
2019,05,27,08,07,16.10
2019,05,27,08,08,16.10
2019,05,27,08,09,16.20
2019,05,27,08,10,16.30
2019,05,27,08,11,16.30
2019,05,27,08,12,16.30
2019,05,27,08,13,16.40
2019,05,27,08,14,16.40
2019,05,27,08,15,16.40
2019,05,27,08,16,16.50
2019,05,27,08,17,16.50
2019,05,27,08,18,16.50
2019,05,27,08,19,16.50
2019,05,27,08,20,16.60
2019,05,27,08,21,16.70
2019,05,27,08,22,16.70
2019,05,27,08,23,16.80
2019,05,27,08,24,16.90
2019,05,27,08,25,17.00
2019,05,27,08,26,17.00
2019,05,27,08,27,17.10
2019,05,27,08,28,17.20
2019,05,27,08,29,17.20
2019,05,27,08,30,17.30
2019,05,27,08,31,17.30
2019,05,27,08,32,17.30
2019,05,27,08,33,17.30
2019,05,27,08,34,17.30
2019,05,27,08,35,17.30
2019,05,27,08,36,17.30
2019,05,27,08,37,17.30
2019,05,27,08,38,17.30
2019,05,27,08,39,17.30
2019,05,27,08,40,17.40
2019,05,27,08,41,17.40
2019,05,27,08,42,17.50
2019,05,27,08,43,17.60
2019,05,27,08,44,17.60
2019,05,27,08,45,17.60
2019,05,27,08,46,17.60
2019,05,27,08,47,17.50
2019,05,27,08,48,17.50
2019,05,27,08,49,17.40
2019,05,27,08,50,17.40
2019,05,27,08,51,17.40
2019,05,27,08,52,17.40
2019,05,27,08,53,17.30
2019,05,27,08,54,17.30
2019,05,27,08,55,17.30
2019,05,27,08,56,17.30
2019,05,27,08,57,17.20
2019,05,27,08,58,17.20
2019,05,27,08,59,17.10
2019,05,27,09,00,17.10
2019,05,27,09,01,17.10
2019,05,27,09,02,17.10
2019,05,27,09,03,17.10
2019,05,27,09,04,17.10
2019,05,27,09,05,17.10
2019,05,27,09,06,17.10
2019,05,27,09,07,17.10
2019,05,27,09,08,17.10
2019,05,27,09,09,17.10
2019,05,27,09,10,17.20
2019,05,27,09,11,17.20
2019,05,27,09,12,17.20
2019,05,27,09,13,17.20
2019,05,27,09,14,17.30
2019,05,27,09,15,17.30
2019,05,27,09,16,17.40
2019,05,27,09,17,17.50
2019,05,27,09,18,17.50
2019,05,27,09,19,17.50
2019,05,27,09,20,17.50
2019,05,27,09,21,17.60
2019,05,27,09,22,17.60
2019,05,27,09,23,17.70
2019,05,27,09,24,17.80
2019,05,27,09,25,17.80
2019,05,27,09,26,17.90
2019,05,27,09,27,18.00
2019,05,27,09,28,18.00
2019,05,27,09,29,18.10
2019,05,27,09,30,18.20
2019,05,27,09,31,18.20
2019,05,27,09,32,18.20
2019,05,27,09,33,18.20
2019,05,27,09,34,18.10
2019,05,27,09,35,18.10
2019,05,27,09,36,18.10
2019,05,27,09,37,18.00
2019,05,27,09,38,18.00
2019,05,27,09,39,18.00
2019,05,27,09,40,18.00
2019,05,27,09,41,18.10
2019,05,27,09,42,18.10
2019,05,27,09,43,18.10
2019,05,27,09,44,18.20
2019,05,27,09,45,18.20
2019,05,27,09,46,18.20
2019,05,27,09,47,18.30
2019,05,27,09,48,18.30
2019,05,27,09,49,18.40
2019,05,27,09,50,18.40
2019,05,27,09,51,18.40
2019,05,27,09,52,18.40
2019,05,27,09,53,18.40
2019,05,27,09,54,18.40
2019,05,27,09,55,18.50
2019,05,27,09,56,18.60
2019,05,27,09,57,18.60
2019,05,27,09,58,18.60
2019,05,27,09,59,18.70
2019,05,27,10,00,18.70
2019,05,27,10,01,18.70
2019,05,27,10,02,18.70
2019,05,27,10,03,18.80
2019,05,27,10,04,18.80
2019,05,27,10,05,18.90
2019,05,27,10,06,18.90
2019,05,27,10,07,19.00
2019,05,27,10,08,19.10
2019,05,27,10,09,19.10
2019,05,27,10,10,19.20
2019,05,27,10,11,19.20
2019,05,27,10,12,19.30
2019,05,27,10,13,19.30
2019,05,27,10,14,19.40
2019,05,27,10,15,19.50
2019,05,27,10,16,19.60
2019,05,27,10,17,19.70
2019,05,27,10,18,19.90
2019,05,27,10,19,20.00
2019,05,27,10,20,20.10
2019,05,27,10,21,20.20
2019,05,27,10,22,20.20
2019,05,27,10,23,20.30
2019,05,27,10,24,20.30
2019,05,27,10,25,20.30
2019,05,27,10,26,20.40
2019,05,27,10,27,20.40
2019,05,27,10,28,20.40
2019,05,27,10,29,20.40
2019,05,27,10,30,20.40
2019,05,27,10,31,20.40
2019,05,27,10,32,20.50
2019,05,27,10,33,20.50
2019,05,27,10,34,20.50
2019,05,27,10,35,20.40
2019,05,27,10,36,20.30
2019,05,27,10,37,20.30
2019,05,27,10,38,20.20
2019,05,27,10,39,20.20
2019,05,27,10,40,20.20
2019,05,27,10,41,20.10
2019,05,27,10,42,20.10
2019,05,27,10,43,20.00
2019,05,27,10,44,20.00
2019,05,27,10,45,20.00
2019,05,27,10,46,20.00
2019,05,27,10,47,19.90
2019,05,27,10,48,19.90
2019,05,27,10,49,19.90
2019,05,27,10,50,20.00
2019,05,27,10,51,20.00
2019,05,27,10,52,20.00
2019,05,27,10,53,20.00
2019,05,27,10,54,20.00
2019,05,27,10,55,20.00
2019,05,27,10,56,19.90
2019,05,27,10,57,19.90
2019,05,27,10,58,20.00
2019,05,27,10,59,20.00
2019,05,27,11,00,20.10
2019,05,27,11,01,20.20
2019,05,27,11,02,20.20
2019,05,27,11,03,20.10
2019,05,27,11,04,20.00
2019,05,27,11,05,19.90
2019,05,27,11,06,19.90
2019,05,27,11,07,19.80
2019,05,27,11,08,19.70
2019,05,27,11,09,19.70
2019,05,27,11,10,19.70
2019,05,27,11,11,19.70
2019,05,27,11,12,19.60
2019,05,27,11,13,19.60
2019,05,27,11,14,19.70
2019,05,27,11,15,19.80
2019,05,27,11,16,19.90
2019,05,27,11,17,19.90
2019,05,27,11,18,19.90
2019,05,27,11,19,19.80
2019,05,27,11,20,19.80
2019,05,27,11,21,19.90
2019,05,27,11,22,19.90
2019,05,27,11,23,19.90
2019,05,27,11,24,19.90
2019,05,27,11,25,19.90
2019,05,27,11,26,19.80
2019,05,27,11,27,19.80
2019,05,27,11,28,19.70
2019,05,27,11,29,19.70
2019,05,27,11,30,19.70
2019,05,27,11,31,19.70
2019,05,27,11,32,19.70
2019,05,27,11,33,19.70
2019,05,27,11,34,19.70
2019,05,27,11,35,19.80
2019,05,27,11,36,19.70
2019,05,27,11,37,19.70
2019,05,27,11,38,19.70
2019,05,27,11,39,19.70
2019,05,27,11,40,19.70
2019,05,27,11,41,19.80
2019,05,27,11,42,19.90
2019,05,27,11,43,19.90
2019,05,27,11,44,19.90
2019,05,27,11,45,20.00
2019,05,27,11,46,20.10
2019,05,27,11,47,20.20
2019,05,27,11,48,20.20
2019,05,27,11,49,20.20
2019,05,27,11,50,20.30
2019,05,27,11,51,20.40
2019,05,27,11,52,20.40
2019,05,27,11,53,20.40
2019,05,27,11,54,20.40
2019,05,27,11,55,20.40
2019,05,27,11,56,20.50
2019,05,27,11,57,20.50
2019,05,27,11,58,20.60
2019,05,27,11,59,20.60
2019,05,27,12,00,20.50
2019,05,27,12,01,20.40
2019,05,27,12,02,20.30
2019,05,27,12,03,20.30
2019,05,27,12,04,20.30
2019,05,27,12,05,20.40
2019,05,27,12,06,20.40
2019,05,27,12,07,20.40
2019,05,27,12,08,20.40
2019,05,27,12,09,20.40
2019,05,27,12,10,20.50
2019,05,27,12,11,20.60
2019,05,27,12,12,20.60
2019,05,27,12,13,20.60
2019,05,27,12,14,20.50
2019,05,27,12,15,20.40
2019,05,27,12,16,20.30
2019,05,27,12,17,20.30
2019,05,27,12,18,20.30
2019,05,27,12,19,20.40
2019,05,27,12,20,20.60
2019,05,27,12,21,20.60
2019,05,27,12,22,20.60
2019,05,27,12,23,20.60
2019,05,27,12,24,20.50
2019,05,27,12,25,20.40
2019,05,27,12,26,20.40
2019,05,27,12,27,20.40
2019,05,27,12,28,20.40
2019,05,27,12,29,20.40
2019,05,27,12,30,20.50
2019,05,27,12,31,20.50
2019,05,27,12,32,20.50
2019,05,27,12,33,20.50
2019,05,27,12,34,20.60
2019,05,27,12,35,20.60
2019,05,27,12,36,20.70
2019,05,27,12,37,20.80
2019,05,27,12,38,20.90
2019,05,27,12,39,20.90
2019,05,27,12,40,20.90
2019,05,27,12,41,20.80
2019,05,27,12,42,20.80
2019,05,27,12,43,20.80
2019,05,27,12,44,20.80
2019,05,27,12,45,20.80
2019,05,27,12,46,20.80
2019,05,27,12,47,20.80
2019,05,27,12,48,20.80
2019,05,27,12,49,20.90
2019,05,27,12,50,20.90
2019,05,27,12,51,20.90
2019,05,27,12,52,21.00
2019,05,27,12,53,21.00
2019,05,27,12,54,21.10
2019,05,27,12,55,21.00
2019,05,27,12,56,21.10
2019,05,27,12,57,21.20
2019,05,27,12,58,21.30
2019,05,27,12,59,21.40
2019,05,27,13,00,21.50
2019,05,27,13,01,21.60
2019,05,27,13,02,21.80
2019,05,27,13,03,21.90
2019,05,27,13,04,21.90
2019,05,27,13,05,22.00
2019,05,27,13,06,22.00
2019,05,27,13,07,22.00
2019,05,27,13,08,22.00
2019,05,27,13,09,21.90
2019,05,27,13,10,21.90
2019,05,27,13,11,21.90
2019,05,27,13,12,21.80
2019,05,27,13,13,21.80
2019,05,27,13,14,21.80
2019,05,27,13,15,21.70
2019,05,27,13,16,21.70
2019,05,27,13,17,21.70
2019,05,27,13,18,21.80
2019,05,27,13,19,21.90
2019,05,27,13,20,22.00
2019,05,27,13,21,22.00
2019,05,27,13,22,21.90
2019,05,27,13,23,21.90
2019,05,27,13,24,21.90
2019,05,27,13,25,21.90
2019,05,27,13,26,22.00
2019,05,27,13,27,22.10
2019,05,27,13,28,22.10
2019,05,27,13,29,22.10
2019,05,27,13,30,22.20
2019,05,27,13,31,22.30
2019,05,27,13,32,22.40
2019,05,27,13,33,22.40
2019,05,27,13,34,22.40
2019,05,27,13,35,22.40
2019,05,27,13,36,22.40
2019,05,27,13,37,22.50
2019,05,27,13,38,22.60
2019,05,27,13,39,22.50
2019,05,27,13,40,22.50
2019,05,27,13,41,22.40
2019,05,27,13,42,22.40
2019,05,27,13,43,22.40
2019,05,27,13,44,22.30
2019,05,27,13,45,22.30
2019,05,27,13,46,22.40
2019,05,27,13,47,22.50
2019,05,27,13,48,22.60
2019,05,27,13,49,22.60
2019,05,27,13,50,22.60
2019,05,27,13,51,22.60
2019,05,27,13,52,22.70
2019,05,27,13,53,22.80
2019,05,27,13,54,22.80
2019,05,27,13,55,22.80
2019,05,27,13,56,22.80
2019,05,27,13,57,22.90
2019,05,27,13,58,23.00
2019,05,27,13,59,23.00
2019,05,27,14,00,23.00
2019,05,27,14,01,23.00
2019,05,27,14,02,23.10
2019,05,27,14,03,23.10
2019,05,27,14,04,23.00
2019,05,27,14,05,22.90
2019,05,27,14,06,22.90
2019,05,27,14,07,22.90
2019,05,27,14,08,22.90
2019,05,27,14,09,22.90
2019,05,27,14,10,22.90
2019,05,27,14,11,22.90
2019,05,27,14,12,22.90
2019,05,27,14,13,22.90
2019,05,27,14,14,23.00
2019,05,27,14,15,23.00
2019,05,27,14,16,23.00
2019,05,27,14,17,23.00
2019,05,27,14,18,23.10
2019,05,27,14,19,23.10
2019,05,27,14,20,23.20
2019,05,27,14,21,23.20
2019,05,27,14,22,23.20
2019,05,27,14,23,23.20
2019,05,27,14,24,23.30
2019,05,27,14,25,23.30
2019,05,27,14,26,23.30
2019,05,27,14,27,23.30
2019,05,27,14,28,23.20
2019,05,27,14,29,23.20
2019,05,27,14,30,23.10
2019,05,27,14,31,23.10
2019,05,27,14,32,23.10
2019,05,27,14,33,23.10
2019,05,27,14,34,23.10
2019,05,27,14,35,23.10
2019,05,27,14,36,23.20
2019,05,27,14,37,23.20
2019,05,27,14,38,23.30
2019,05,27,14,39,23.30
2019,05,27,14,40,23.30
2019,05,27,14,41,23.30
2019,05,27,14,42,23.40
2019,05,27,14,43,23.40
2019,05,27,14,44,23.40
2019,05,27,14,45,23.40
2019,05,27,14,46,23.50
2019,05,27,14,47,23.60
2019,05,27,14,48,23.70
2019,05,27,14,49,23.70
2019,05,27,14,50,23.70
2019,05,27,14,51,23.80
2019,05,27,14,52,23.90
2019,05,27,14,53,23.90
2019,05,27,14,54,24.00
2019,05,27,14,55,24.10
2019,05,27,14,56,24.20
2019,05,27,14,57,24.40
2019,05,27,14,58,24.50
2019,05,27,14,59,24.60
2019,05,27,15,00,24.60
2019,05,27,15,01,24.60
2019,05,27,15,02,24.60
2019,05,27,15,03,24.70
2019,05,27,15,04,24.70
2019,05,27,15,05,24.70
2019,05,27,15,06,24.70
2019,05,27,15,07,24.70
2019,05,27,15,08,24.60
2019,05,27,15,09,24.50
2019,05,27,15,10,24.50
2019,05,27,15,11,24.40
2019,05,27,15,12,24.40
2019,05,27,15,13,24.30
2019,05,27,15,14,24.20
2019,05,27,15,15,24.20
2019,05,27,15,16,24.20
2019,05,27,15,17,24.30
2019,05,27,15,18,24.40
2019,05,27,15,19,24.40
2019,05,27,15,20,24.50
2019,05,27,15,21,24.50
2019,05,27,15,22,24.60
2019,05,27,15,23,24.60
2019,05,27,15,24,24.70
2019,05,27,15,25,24.70
2019,05,27,15,26,24.70
2019,05,27,15,27,24.80
2019,05,27,15,28,24.80
2019,05,27,15,29,24.80
2019,05,27,15,30,24.80
2019,05,27,15,31,24.90
2019,05,27,15,32,24.90
2019,05,27,15,33,25.00
2019,05,27,15,34,25.00
2019,05,27,15,35,25.00
2019,05,27,15,36,25.10
2019,05,27,15,37,25.10
2019,05,27,15,38,25.00
2019,05,27,15,39,24.90
2019,05,27,15,40,24.90
2019,05,27,15,41,24.80
2019,05,27,15,42,24.70
2019,05,27,15,43,24.70
2019,05,27,15,44,24.80
2019,05,27,15,45,24.80
2019,05,27,15,46,24.90
2019,05,27,15,47,25.00
2019,05,27,15,48,25.00
2019,05,27,15,49,25.00
2019,05,27,15,50,25.00
2019,05,27,15,51,24.90
2019,05,27,15,52,24.90
2019,05,27,15,53,24.90
2019,05,27,15,54,25.00
2019,05,27,15,55,25.00
2019,05,27,15,56,25.10
2019,05,27,15,57,25.10
2019,05,27,15,58,25.20
2019,05,27,15,59,25.20
2019,05,27,16,00,25.20
2019,05,27,16,01,25.20
2019,05,27,16,02,25.20
2019,05,27,16,03,25.20
2019,05,27,16,04,25.20
2019,05,27,16,05,25.30
2019,05,27,16,06,25.30
2019,05,27,16,07,25.20
2019,05,27,16,08,25.20
2019,05,27,16,09,25.30
2019,05,27,16,10,25.40
2019,05,27,16,11,25.50
2019,05,27,16,12,25.50
2019,05,27,16,13,25.60
2019,05,27,16,14,25.60
2019,05,27,16,15,25.60
2019,05,27,16,16,25.60
2019,05,27,16,17,25.70
2019,05,27,16,18,25.70
2019,05,27,16,19,25.70
2019,05,27,16,20,25.80
2019,05,27,16,21,25.90
2019,05,27,16,22,26.00
2019,05,27,16,23,26.10
2019,05,27,16,24,26.20
2019,05,27,16,25,26.20
2019,05,27,16,26,26.30
2019,05,27,16,27,26.20
2019,05,27,16,28,26.20
2019,05,27,16,29,26.10
2019,05,27,16,30,26.00
2019,05,27,16,31,25.90
2019,05,27,16,32,25.80
2019,05,27,16,33,25.80
2019,05,27,16,34,25.90
2019,05,27,16,35,25.90
2019,05,27,16,36,25.90
2019,05,27,16,37,25.90
2019,05,27,16,38,25.90
2019,05,27,16,39,25.80
2019,05,27,16,40,25.70
2019,05,27,16,41,25.60
2019,05,27,16,42,25.60
2019,05,27,16,43,25.60
2019,05,27,16,44,25.70
2019,05,27,16,45,25.70
2019,05,27,16,46,25.80
2019,05,27,16,47,25.80
2019,05,27,16,48,25.80
2019,05,27,16,49,25.80
2019,05,27,16,50,25.90
2019,05,27,16,51,25.90
2019,05,27,16,52,25.90
2019,05,27,16,53,25.90
2019,05,27,16,54,25.90
2019,05,27,16,55,25.80
2019,05,27,16,56,25.80
2019,05,27,16,57,25.70
2019,05,27,16,58,25.70
2019,05,27,16,59,25.60
2019,05,27,17,00,25.60
2019,05,27,17,01,25.60
2019,05,27,17,02,25.60
2019,05,27,17,03,25.50
2019,05,27,17,04,25.50
2019,05,27,17,05,25.60
2019,05,27,17,06,25.50
2019,05,27,17,07,25.40
2019,05,27,17,08,25.30
2019,05,27,17,09,25.30
2019,05,27,17,10,25.20
2019,05,27,17,11,25.20
2019,05,27,17,12,25.10
2019,05,27,17,13,25.10
2019,05,27,17,14,25.20
2019,05,27,17,15,25.20
2019,05,27,17,16,25.30
2019,05,27,17,17,25.30
2019,05,27,17,18,25.30
2019,05,27,17,19,25.30