Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,25,00,00,11.50
2012,06,25,00,01,11.50
2012,06,25,00,02,11.40
2012,06,25,00,03,11.40
2012,06,25,00,04,11.40
2012,06,25,00,05,11.40
2012,06,25,00,06,11.40
2012,06,25,00,07,11.40
2012,06,25,00,08,11.40
2012,06,25,00,09,11.40
2012,06,25,00,10,11.40
2012,06,25,00,11,11.40
2012,06,25,00,12,11.40
2012,06,25,00,13,11.40
2012,06,25,00,14,11.40
2012,06,25,00,15,11.40
2012,06,25,00,16,11.40
2012,06,25,00,17,11.40
2012,06,25,00,18,11.40
2012,06,25,00,19,11.30
2012,06,25,00,20,11.30
2012,06,25,00,21,11.30
2012,06,25,00,22,11.30
2012,06,25,00,23,11.30
2012,06,25,00,24,11.30
2012,06,25,00,25,11.30
2012,06,25,00,26,11.30
2012,06,25,00,27,11.30
2012,06,25,00,28,11.30
2012,06,25,00,29,11.30
2012,06,25,00,30,11.20
2012,06,25,00,31,11.20
2012,06,25,00,32,11.20
2012,06,25,00,33,11.20
2012,06,25,00,34,11.20
2012,06,25,00,35,11.20
2012,06,25,00,36,11.20
2012,06,25,00,37,11.20
2012,06,25,00,38,11.20
2012,06,25,00,39,11.20
2012,06,25,00,40,11.20
2012,06,25,00,41,11.20
2012,06,25,00,42,11.20
2012,06,25,00,43,11.20
2012,06,25,00,44,11.20
2012,06,25,00,45,11.20
2012,06,25,00,46,11.20
2012,06,25,00,47,11.20
2012,06,25,00,48,11.20
2012,06,25,00,49,11.10
2012,06,25,00,50,11.10
2012,06,25,00,51,11.10
2012,06,25,00,52,11.10
2012,06,25,00,53,11.10
2012,06,25,00,54,11.10
2012,06,25,00,55,11.00
2012,06,25,00,56,11.00
2012,06,25,00,57,11.00
2012,06,25,00,58,10.90
2012,06,25,00,59,10.90
2012,06,25,01,00,10.90
2012,06,25,01,01,10.90
2012,06,25,01,02,10.80
2012,06,25,01,03,10.80
2012,06,25,01,04,10.80
2012,06,25,01,05,10.80
2012,06,25,01,06,10.80
2012,06,25,01,07,10.80
2012,06,25,01,08,10.80
2012,06,25,01,09,10.80
2012,06,25,01,10,10.70
2012,06,25,01,11,10.70
2012,06,25,01,12,10.70
2012,06,25,01,13,10.70
2012,06,25,01,14,10.70
2012,06,25,01,15,10.70
2012,06,25,01,16,10.70
2012,06,25,01,17,10.70
2012,06,25,01,18,10.70
2012,06,25,01,19,10.70
2012,06,25,01,20,10.70
2012,06,25,01,21,10.60
2012,06,25,01,22,10.70
2012,06,25,01,23,10.60
2012,06,25,01,24,10.60
2012,06,25,01,25,10.70
2012,06,25,01,26,10.60
2012,06,25,01,27,10.70
2012,06,25,01,28,10.60
2012,06,25,01,29,10.60
2012,06,25,01,30,10.60
2012,06,25,01,31,10.60
2012,06,25,01,32,10.60
2012,06,25,01,33,10.60
2012,06,25,01,34,10.60
2012,06,25,01,35,10.60
2012,06,25,01,36,10.60
2012,06,25,01,37,10.60
2012,06,25,01,38,10.60
2012,06,25,01,39,10.60
2012,06,25,01,40,10.60
2012,06,25,01,41,10.60
2012,06,25,01,42,10.60
2012,06,25,01,43,10.60
2012,06,25,01,44,10.60
2012,06,25,01,45,10.60
2012,06,25,01,46,10.60
2012,06,25,01,47,10.60
2012,06,25,01,48,10.60
2012,06,25,01,49,10.60
2012,06,25,01,50,10.60
2012,06,25,01,51,10.60
2012,06,25,01,52,10.60
2012,06,25,01,53,10.60
2012,06,25,01,54,10.60
2012,06,25,01,55,10.60
2012,06,25,01,56,10.60
2012,06,25,01,57,10.60
2012,06,25,01,58,10.60
2012,06,25,01,59,10.60
2012,06,25,02,00,10.60
2012,06,25,02,01,10.60
2012,06,25,02,02,10.60
2012,06,25,02,03,10.60
2012,06,25,02,04,10.60
2012,06,25,02,05,10.50
2012,06,25,02,06,10.50
2012,06,25,02,07,10.50
2012,06,25,02,08,10.40
2012,06,25,02,09,10.40
2012,06,25,02,10,10.40
2012,06,25,02,11,10.30
2012,06,25,02,12,10.30
2012,06,25,02,13,10.30
2012,06,25,02,14,10.30
2012,06,25,02,15,10.30
2012,06,25,02,16,10.20
2012,06,25,02,17,10.20
2012,06,25,02,18,10.20
2012,06,25,02,19,10.20
2012,06,25,02,20,10.20
2012,06,25,02,21,10.20
2012,06,25,02,22,10.20
2012,06,25,02,23,10.20
2012,06,25,02,24,10.20
2012,06,25,02,25,10.10
2012,06,25,02,26,10.10
2012,06,25,02,27,10.10
2012,06,25,02,28,10.10
2012,06,25,02,29,10.10
2012,06,25,02,30,10.10
2012,06,25,02,31,10.10
2012,06,25,02,32,10.00
2012,06,25,02,33,10.00
2012,06,25,02,34,10.00
2012,06,25,02,35,9.90
2012,06,25,02,36,9.90
2012,06,25,02,37,9.90
2012,06,25,02,38,9.90
2012,06,25,02,39,9.90
2012,06,25,02,40,9.90
2012,06,25,02,41,9.90
2012,06,25,02,42,9.90
2012,06,25,02,43,9.90
2012,06,25,02,44,9.90
2012,06,25,02,45,9.90
2012,06,25,02,46,9.90
2012,06,25,02,47,9.90
2012,06,25,02,48,9.90
2012,06,25,02,49,9.90
2012,06,25,02,50,9.90
2012,06,25,02,51,9.90
2012,06,25,02,52,9.90
2012,06,25,02,53,9.80
2012,06,25,02,54,9.80
2012,06,25,02,55,9.80
2012,06,25,02,56,9.80
2012,06,25,02,57,9.80
2012,06,25,02,58,9.80
2012,06,25,02,59,9.80
2012,06,25,03,00,9.70
2012,06,25,03,01,9.70
2012,06,25,03,02,9.70
2012,06,25,03,06,9.60
2012,06,25,03,07,9.60
2012,06,25,03,08,9.60
2012,06,25,03,09,9.60
2012,06,25,03,10,9.60
2012,06,25,03,11,9.60
2012,06,25,03,12,9.60
2012,06,25,03,13,9.60
2012,06,25,03,14,9.60
2012,06,25,03,15,9.60
2012,06,25,03,16,9.50
2012,06,25,03,17,9.50
2012,06,25,03,18,9.50
2012,06,25,03,19,9.40
2012,06,25,03,20,9.40
2012,06,25,03,21,9.40
2012,06,25,03,22,9.40
2012,06,25,03,23,9.40
2012,06,25,03,24,9.40
2012,06,25,03,25,9.40
2012,06,25,03,26,9.40
2012,06,25,03,27,9.40
2012,06,25,03,28,9.40
2012,06,25,03,29,9.40
2012,06,25,03,30,9.40
2012,06,25,03,31,9.30
2012,06,25,03,32,9.30
2012,06,25,03,33,9.30
2012,06,25,03,34,9.30
2012,06,25,03,35,9.30
2012,06,25,03,36,9.30
2012,06,25,03,37,9.20
2012,06,25,03,38,9.20
2012,06,25,03,39,9.20
2012,06,25,03,40,9.20
2012,06,25,03,41,9.20
2012,06,25,03,42,9.10
2012,06,25,03,43,9.10
2012,06,25,03,44,9.10
2012,06,25,03,45,9.10
2012,06,25,03,46,9.10
2012,06,25,03,47,9.10
2012,06,25,03,48,9.10
2012,06,25,03,49,9.10
2012,06,25,03,50,9.10
2012,06,25,03,51,9.10
2012,06,25,03,52,9.10
2012,06,25,03,53,9.10
2012,06,25,03,54,9.10
2012,06,25,03,55,9.00
2012,06,25,03,56,9.00
2012,06,25,03,57,9.00
2012,06,25,03,58,8.90
2012,06,25,03,59,8.90
2012,06,25,04,00,8.90
2012,06,25,04,01,8.80
2012,06,25,04,02,8.80
2012,06,25,04,03,8.80
2012,06,25,04,04,8.80
2012,06,25,04,05,8.80
2012,06,25,04,06,8.80
2012,06,25,04,07,8.80
2012,06,25,04,08,8.80
2012,06,25,04,09,8.80
2012,06,25,04,10,8.80
2012,06,25,04,11,8.80
2012,06,25,04,12,8.80
2012,06,25,04,13,8.80
2012,06,25,04,14,8.80
2012,06,25,04,15,8.80
2012,06,25,04,16,8.80
2012,06,25,04,17,8.80
2012,06,25,04,18,8.80
2012,06,25,04,19,8.80
2012,06,25,04,20,8.80
2012,06,25,04,21,8.80
2012,06,25,04,22,8.80
2012,06,25,04,23,8.70
2012,06,25,04,24,8.70
2012,06,25,04,25,8.70
2012,06,25,04,26,8.70
2012,06,25,04,27,8.70
2012,06,25,04,28,8.60
2012,06,25,04,29,8.60
2012,06,25,04,30,8.60
2012,06,25,04,31,8.60
2012,06,25,04,32,8.60
2012,06,25,04,33,8.60
2012,06,25,04,34,8.60
2012,06,25,04,35,8.60
2012,06,25,04,36,8.60
2012,06,25,04,37,8.60
2012,06,25,04,38,8.60
2012,06,25,04,39,8.60
2012,06,25,04,40,8.60
2012,06,25,04,41,8.60
2012,06,25,04,42,8.60
2012,06,25,04,43,8.60
2012,06,25,04,44,8.60
2012,06,25,04,45,8.60
2012,06,25,04,46,8.60
2012,06,25,04,47,8.60
2012,06,25,04,48,8.50
2012,06,25,04,49,8.50
2012,06,25,04,50,8.50
2012,06,25,04,51,8.40
2012,06,25,04,52,8.40
2012,06,25,04,53,8.40
2012,06,25,04,54,8.40
2012,06,25,04,55,8.40
2012,06,25,04,56,8.30
2012,06,25,04,57,8.40
2012,06,25,04,58,8.40
2012,06,25,04,59,8.40
2012,06,25,05,00,8.40
2012,06,25,05,01,8.40
2012,06,25,05,02,8.30
2012,06,25,05,03,8.30
2012,06,25,05,04,8.30
2012,06,25,05,05,8.30
2012,06,25,05,06,8.30
2012,06,25,05,07,8.30
2012,06,25,05,08,8.30
2012,06,25,05,09,8.30
2012,06,25,05,10,8.30
2012,06,25,05,11,8.30
2012,06,25,05,12,8.30
2012,06,25,05,13,8.30
2012,06,25,05,14,8.30
2012,06,25,05,15,8.30
2012,06,25,05,16,8.30
2012,06,25,05,17,8.30
2012,06,25,05,18,8.30
2012,06,25,05,19,8.30
2012,06,25,05,20,8.30
2012,06,25,05,21,8.30
2012,06,25,05,22,8.20
2012,06,25,05,23,8.20
2012,06,25,05,24,8.20
2012,06,25,05,25,8.20
2012,06,25,05,26,8.20
2012,06,25,05,27,8.20
2012,06,25,05,28,8.20
2012,06,25,05,29,8.10
2012,06,25,05,30,8.10
2012,06,25,05,31,8.10
2012,06,25,05,32,8.10
2012,06,25,05,33,8.10
2012,06,25,05,34,8.10
2012,06,25,05,35,8.10
2012,06,25,05,36,8.10
2012,06,25,05,37,8.10
2012,06,25,05,38,8.20
2012,06,25,05,39,8.20
2012,06,25,05,40,8.20
2012,06,25,05,41,8.20
2012,06,25,05,42,8.20
2012,06,25,05,43,8.20
2012,06,25,05,44,8.20
2012,06,25,05,45,8.30
2012,06,25,05,46,8.30
2012,06,25,05,47,8.30
2012,06,25,05,48,8.40
2012,06,25,05,49,8.40
2012,06,25,05,50,8.40
2012,06,25,05,51,8.40
2012,06,25,05,52,8.50
2012,06,25,05,53,8.50
2012,06,25,05,54,8.50
2012,06,25,05,55,8.60
2012,06,25,05,56,8.60
2012,06,25,05,57,8.60
2012,06,25,05,58,8.60
2012,06,25,05,59,8.70
2012,06,25,06,00,8.70
2012,06,25,06,01,8.70
2012,06,25,06,02,8.70
2012,06,25,06,03,8.80
2012,06,25,06,04,8.80
2012,06,25,06,05,8.80
2012,06,25,06,06,8.80
2012,06,25,06,07,8.90
2012,06,25,06,08,8.90
2012,06,25,06,09,8.90
2012,06,25,06,10,8.90
2012,06,25,06,11,9.00
2012,06,25,06,12,9.00
2012,06,25,06,13,9.00
2012,06,25,06,14,9.10
2012,06,25,06,15,9.10
2012,06,25,06,16,9.10
2012,06,25,06,17,9.10
2012,06,25,06,18,9.10
2012,06,25,06,19,9.20
2012,06,25,06,20,9.20
2012,06,25,06,21,9.20
2012,06,25,06,22,9.20
2012,06,25,06,23,9.30
2012,06,25,06,24,9.30
2012,06,25,06,25,9.40
2012,06,25,06,26,9.40
2012,06,25,06,27,9.50
2012,06,25,06,28,9.60
2012,06,25,06,29,9.60
2012,06,25,06,30,9.70
2012,06,25,06,31,9.70
2012,06,25,06,32,9.70
2012,06,25,06,33,9.80
2012,06,25,06,34,9.80
2012,06,25,06,35,9.80
2012,06,25,06,36,9.80
2012,06,25,06,37,9.90
2012,06,25,06,38,9.90
2012,06,25,06,39,9.90
2012,06,25,06,40,10.00
2012,06,25,06,41,10.00
2012,06,25,06,42,10.00
2012,06,25,06,43,10.00
2012,06,25,06,44,10.10
2012,06,25,06,45,10.10
2012,06,25,06,46,10.10
2012,06,25,06,47,10.20
2012,06,25,06,48,10.20
2012,06,25,06,49,10.30
2012,06,25,06,50,10.40
2012,06,25,06,51,10.40
2012,06,25,06,52,10.50
2012,06,25,06,53,10.60
2012,06,25,06,54,10.60
2012,06,25,06,55,10.70
2012,06,25,06,56,10.70
2012,06,25,06,57,10.70
2012,06,25,06,58,10.70
2012,06,25,06,59,10.70
2012,06,25,07,00,10.70
2012,06,25,07,01,10.70
2012,06,25,07,02,10.70
2012,06,25,07,03,10.70
2012,06,25,07,04,10.80
2012,06,25,07,05,10.80
2012,06,25,07,06,10.80
2012,06,25,07,07,10.80
2012,06,25,07,08,10.80
2012,06,25,07,09,10.80
2012,06,25,07,10,10.90
2012,06,25,07,11,11.00
2012,06,25,07,12,11.10
2012,06,25,07,13,11.20
2012,06,25,07,14,11.30
2012,06,25,07,15,11.30
2012,06,25,07,16,11.40
2012,06,25,07,17,11.40
2012,06,25,07,18,11.50
2012,06,25,07,19,11.50
2012,06,25,07,20,11.50
2012,06,25,07,21,11.60
2012,06,25,07,22,11.60
2012,06,25,07,23,11.70
2012,06,25,07,24,11.70
2012,06,25,07,25,11.70
2012,06,25,07,26,11.80
2012,06,25,07,27,11.80
2012,06,25,07,28,11.80
2012,06,25,07,29,11.90
2012,06,25,07,30,11.90
2012,06,25,07,31,11.90
2012,06,25,07,32,12.00
2012,06,25,07,33,12.00
2012,06,25,07,34,12.10
2012,06,25,07,35,12.10
2012,06,25,07,36,12.20
2012,06,25,07,37,12.30
2012,06,25,07,38,12.40
2012,06,25,07,39,12.50
2012,06,25,07,40,12.50
2012,06,25,07,41,12.60
2012,06,25,07,42,12.70
2012,06,25,07,43,12.80
2012,06,25,07,44,12.90
2012,06,25,07,45,13.00
2012,06,25,07,46,13.10
2012,06,25,07,47,13.20
2012,06,25,07,48,13.20
2012,06,25,07,49,13.20
2012,06,25,07,50,13.30
2012,06,25,07,51,13.30
2012,06,25,07,52,13.40
2012,06,25,07,53,13.40
2012,06,25,07,54,13.50
2012,06,25,07,55,13.60
2012,06,25,07,56,13.60
2012,06,25,07,57,13.60
2012,06,25,07,58,13.60
2012,06,25,07,59,13.60
2012,06,25,08,00,13.70
2012,06,25,08,01,13.70
2012,06,25,08,02,13.70
2012,06,25,08,03,13.70
2012,06,25,08,04,13.80
2012,06,25,08,05,13.80
2012,06,25,08,06,13.90
2012,06,25,08,07,13.90
2012,06,25,08,08,14.00
2012,06,25,08,09,14.10
2012,06,25,08,10,14.10
2012,06,25,08,11,14.20
2012,06,25,08,12,14.20
2012,06,25,08,13,14.30
2012,06,25,08,14,14.30
2012,06,25,08,15,14.40
2012,06,25,08,16,14.40
2012,06,25,08,17,14.50
2012,06,25,08,18,14.60
2012,06,25,08,19,14.60
2012,06,25,08,20,14.70
2012,06,25,08,21,14.80
2012,06,25,08,22,14.80
2012,06,25,08,23,14.80
2012,06,25,08,24,14.90
2012,06,25,08,25,14.90
2012,06,25,08,26,14.90
2012,06,25,08,27,15.00
2012,06,25,08,28,15.00
2012,06,25,08,29,15.00
2012,06,25,08,30,15.00
2012,06,25,08,31,15.00
2012,06,25,08,32,15.10
2012,06,25,08,33,15.20
2012,06,25,08,34,15.30
2012,06,25,08,35,15.30
2012,06,25,08,36,15.40
2012,06,25,08,37,15.40
2012,06,25,08,38,15.50
2012,06,25,08,39,15.60
2012,06,25,08,40,15.70
2012,06,25,08,41,15.80
2012,06,25,08,42,15.80
2012,06,25,08,43,15.90
2012,06,25,08,44,16.00
2012,06,25,08,45,16.00
2012,06,25,08,46,16.10
2012,06,25,08,47,16.20
2012,06,25,08,48,16.20
2012,06,25,08,49,16.30
2012,06,25,08,50,16.30
2012,06,25,08,51,16.30
2012,06,25,08,52,16.40
2012,06,25,08,53,16.40
2012,06,25,08,54,16.40
2012,06,25,08,55,16.50
2012,06,25,08,56,16.50
2012,06,25,08,57,16.50
2012,06,25,08,58,16.60
2012,06,25,08,59,16.60
2012,06,25,09,00,16.50
2012,06,25,09,01,16.50
2012,06,25,09,02,16.40
2012,06,25,09,03,16.40
2012,06,25,09,04,16.30
2012,06,25,09,05,16.30
2012,06,25,09,06,16.30
2012,06,25,09,07,16.30
2012,06,25,09,08,16.30
2012,06,25,09,09,16.30
2012,06,25,09,10,16.30
2012,06,25,09,11,16.30
2012,06,25,09,12,16.30
2012,06,25,09,13,16.30
2012,06,25,09,14,16.30
2012,06,25,09,15,16.30
2012,06,25,09,16,16.30
2012,06,25,09,17,16.30
2012,06,25,09,18,16.30
2012,06,25,09,19,16.20
2012,06,25,09,20,16.20
2012,06,25,09,21,16.20
2012,06,25,09,22,16.20
2012,06,25,09,23,16.20
2012,06,25,09,24,16.20
2012,06,25,09,25,16.20
2012,06,25,09,26,16.30
2012,06,25,09,27,16.30
2012,06,25,09,28,16.30
2012,06,25,09,29,16.40
2012,06,25,09,30,16.40
2012,06,25,09,31,16.50
2012,06,25,09,32,16.50
2012,06,25,09,33,16.50
2012,06,25,09,34,16.60
2012,06,25,09,35,16.60
2012,06,25,09,36,16.60
2012,06,25,09,37,16.60
2012,06,25,09,38,16.60
2012,06,25,09,39,16.60
2012,06,25,09,40,16.70
2012,06,25,09,41,16.70
2012,06,25,09,42,16.70
2012,06,25,09,43,16.70
2012,06,25,09,44,16.70
2012,06,25,09,45,16.70
2012,06,25,09,46,16.70
2012,06,25,09,47,16.70
2012,06,25,09,48,16.70
2012,06,25,09,49,16.70
2012,06,25,09,50,16.70
2012,06,25,09,51,16.70
2012,06,25,09,52,16.80
2012,06,25,09,53,16.90
2012,06,25,09,54,17.00
2012,06,25,09,55,17.00
2012,06,25,09,56,17.10
2012,06,25,09,57,17.20
2012,06,25,09,58,17.30
2012,06,25,09,59,17.30
2012,06,25,10,00,17.40
2012,06,25,10,01,17.40
2012,06,25,10,02,17.40
2012,06,25,10,03,17.40
2012,06,25,10,04,17.40
2012,06,25,10,05,17.40
2012,06,25,10,06,17.30
2012,06,25,10,07,17.30
2012,06,25,10,08,17.30
2012,06,25,10,09,17.30
2012,06,25,10,10,17.30
2012,06,25,10,11,17.30
2012,06,25,10,12,17.40
2012,06,25,10,13,17.40
2012,06,25,10,14,17.50
2012,06,25,10,15,17.60
2012,06,25,10,16,17.70
2012,06,25,10,17,17.80
2012,06,25,10,18,17.80
2012,06,25,10,19,17.90
2012,06,25,10,20,17.90
2012,06,25,10,21,17.90
2012,06,25,10,22,18.00
2012,06,25,10,23,18.10
2012,06,25,10,24,18.20
2012,06,25,10,25,18.30
2012,06,25,10,26,18.30
2012,06,25,10,27,18.30
2012,06,25,10,28,18.30
2012,06,25,10,29,18.30
2012,06,25,10,30,18.30
2012,06,25,10,31,18.30
2012,06,25,10,32,18.40
2012,06,25,10,33,18.40
2012,06,25,10,34,18.50
2012,06,25,10,35,18.60
2012,06,25,10,36,18.70
2012,06,25,10,37,18.80
2012,06,25,10,38,18.90
2012,06,25,10,39,19.00
2012,06,25,10,40,19.10
2012,06,25,10,41,19.20
2012,06,25,10,42,19.20
2012,06,25,10,43,19.30
2012,06,25,10,44,19.30
2012,06,25,10,45,19.30
2012,06,25,10,46,19.40
2012,06,25,10,47,19.40
2012,06,25,10,48,19.40
2012,06,25,10,49,19.40
2012,06,25,10,50,19.40
2012,06,25,10,51,19.30
2012,06,25,10,52,19.30
2012,06,25,10,53,19.20
2012,06,25,10,54,19.20
2012,06,25,10,55,19.20
2012,06,25,10,56,19.20
2012,06,25,10,57,19.20
2012,06,25,10,58,19.10
2012,06,25,10,59,19.10
2012,06,25,11,00,19.20
2012,06,25,11,01,19.30
2012,06,25,11,02,19.20
2012,06,25,11,03,19.20
2012,06,25,11,04,19.20
2012,06,25,11,05,19.20
2012,06,25,11,06,19.10
2012,06,25,11,07,19.10
2012,06,25,11,08,19.10
2012,06,25,11,09,19.10
2012,06,25,11,10,19.20
2012,06,25,11,11,19.40
2012,06,25,11,12,19.50
2012,06,25,11,13,19.60
2012,06,25,11,14,19.70
2012,06,25,11,15,19.70
2012,06,25,11,16,19.60
2012,06,25,11,17,19.50
2012,06,25,11,18,19.50
2012,06,25,11,19,19.40
2012,06,25,11,20,19.50
2012,06,25,11,21,19.50
2012,06,25,11,22,19.60
2012,06,25,11,23,19.60
2012,06,25,11,24,19.70
2012,06,25,11,25,19.70
2012,06,25,11,26,19.80
2012,06,25,11,27,19.80
2012,06,25,11,28,19.80
2012,06,25,11,29,19.90
2012,06,25,11,30,20.00
2012,06,25,11,31,20.10
2012,06,25,11,32,20.00
2012,06,25,11,33,19.90
2012,06,25,11,34,19.70
2012,06,25,11,35,19.70
2012,06,25,11,36,19.70
2012,06,25,11,37,19.80
2012,06,25,11,38,19.90
2012,06,25,11,39,20.10
2012,06,25,11,40,20.20
2012,06,25,11,41,20.40
2012,06,25,11,42,20.40
2012,06,25,11,43,20.50
2012,06,25,11,44,20.60
2012,06,25,11,45,20.60
2012,06,25,11,46,20.50
2012,06,25,11,47,20.50
2012,06,25,11,48,20.50
2012,06,25,11,49,20.50
2012,06,25,11,50,20.50
2012,06,25,11,51,20.60
2012,06,25,11,52,20.60
2012,06,25,11,53,20.70
2012,06,25,11,54,20.70
2012,06,25,11,55,20.70
2012,06,25,11,56,20.80
2012,06,25,11,57,20.90
2012,06,25,11,58,20.90
2012,06,25,11,59,21.00
2012,06,25,12,00,21.00
2012,06,25,12,01,20.90
2012,06,25,12,02,21.00
2012,06,25,12,03,20.90
2012,06,25,12,04,21.00
2012,06,25,12,05,21.00
2012,06,25,12,06,20.90
2012,06,25,12,07,20.80
2012,06,25,12,08,20.70
2012,06,25,12,09,20.60
2012,06,25,12,10,20.50
2012,06,25,12,11,20.50
2012,06,25,12,12,20.40
2012,06,25,12,13,20.40
2012,06,25,12,14,20.40
2012,06,25,12,15,20.50
2012,06,25,12,16,20.50
2012,06,25,12,17,20.50
2012,06,25,12,18,20.30
2012,06,25,12,19,20.30
2012,06,25,12,20,20.20
2012,06,25,12,21,20.20
2012,06,25,12,22,20.20
2012,06,25,12,23,20.20
2012,06,25,12,24,20.20
2012,06,25,12,25,20.20
2012,06,25,12,26,20.20
2012,06,25,12,27,20.30
2012,06,25,12,28,20.40
2012,06,25,12,29,20.50
2012,06,25,12,30,20.60
2012,06,25,12,31,20.70
2012,06,25,12,32,20.70
2012,06,25,12,33,20.80
2012,06,25,12,34,20.90
2012,06,25,12,35,20.90
2012,06,25,12,36,21.00
2012,06,25,12,37,21.00
2012,06,25,12,38,21.00
2012,06,25,12,39,20.90
2012,06,25,12,40,20.80
2012,06,25,12,41,20.70
2012,06,25,12,42,20.60
2012,06,25,12,43,20.50
2012,06,25,12,44,20.40
2012,06,25,12,45,20.30
2012,06,25,12,46,20.20
2012,06,25,12,47,20.10
2012,06,25,12,48,20.10
2012,06,25,12,49,20.10
2012,06,25,12,50,20.10
2012,06,25,12,51,20.10
2012,06,25,12,52,20.10
2012,06,25,12,53,20.20
2012,06,25,12,54,20.20
2012,06,25,12,55,20.30
2012,06,25,12,56,20.30
2012,06,25,12,57,20.40
2012,06,25,12,58,20.40
2012,06,25,12,59,20.50
2012,06,25,13,00,20.50
2012,06,25,13,01,20.60
2012,06,25,13,02,20.60
2012,06,25,13,03,20.70
2012,06,25,13,04,20.80
2012,06,25,13,05,20.80
2012,06,25,13,06,20.80
2012,06,25,13,07,20.90
2012,06,25,13,08,20.90
2012,06,25,13,09,20.90
2012,06,25,13,10,20.80
2012,06,25,13,11,20.80
2012,06,25,13,12,20.70
2012,06,25,13,13,20.70
2012,06,25,13,14,20.70
2012,06,25,13,15,20.70
2012,06,25,13,16,20.70
2012,06,25,13,17,20.70
2012,06,25,13,18,20.70
2012,06,25,13,19,20.70
2012,06,25,13,20,20.70
2012,06,25,13,21,20.70
2012,06,25,13,22,20.80
2012,06,25,13,23,20.90
2012,06,25,13,24,20.90
2012,06,25,13,25,20.90
2012,06,25,13,26,20.90
2012,06,25,13,27,20.90
2012,06,25,13,28,20.90
2012,06,25,13,29,20.90
2012,06,25,13,30,20.90
2012,06,25,13,31,21.00
2012,06,25,13,32,21.10
2012,06,25,13,33,21.20
2012,06,25,13,34,21.30
2012,06,25,13,35,21.30
2012,06,25,13,36,21.30
2012,06,25,13,37,21.30
2012,06,25,13,38,21.40
2012,06,25,13,39,21.40
2012,06,25,13,40,21.40
2012,06,25,13,41,21.40
2012,06,25,13,42,21.40
2012,06,25,13,43,21.50
2012,06,25,13,44,21.50
2012,06,25,13,45,21.60
2012,06,25,13,46,21.60
2012,06,25,13,47,21.50
2012,06,25,13,48,21.50
2012,06,25,13,49,21.40
2012,06,25,13,50,21.40
2012,06,25,13,51,21.50
2012,06,25,13,52,21.60
2012,06,25,13,53,21.70
2012,06,25,13,54,21.60
2012,06,25,13,55,21.40
2012,06,25,13,56,21.20
2012,06,25,13,57,21.20
2012,06,25,13,58,21.20
2012,06,25,13,59,21.10
2012,06,25,14,00,21.10
2012,06,25,14,01,21.20
2012,06,25,14,02,21.20
2012,06,25,14,03,21.30
2012,06,25,14,04,21.50
2012,06,25,14,05,21.60
2012,06,25,14,06,21.70
2012,06,25,14,07,21.80
2012,06,25,14,08,21.80
2012,06,25,14,09,21.70
2012,06,25,14,10,21.70
2012,06,25,14,11,21.60
2012,06,25,14,12,21.60
2012,06,25,14,13,21.60
2012,06,25,14,14,21.60
2012,06,25,14,15,21.50
2012,06,25,14,16,21.40
2012,06,25,14,17,21.40
2012,06,25,14,18,21.50
2012,06,25,14,19,21.40
2012,06,25,14,20,21.40
2012,06,25,14,21,21.50
2012,06,25,14,22,21.50
2012,06,25,14,23,21.50
2012,06,25,14,24,21.50
2012,06,25,14,25,21.50
2012,06,25,14,26,21.50
2012,06,25,14,27,21.50
2012,06,25,14,28,21.60
2012,06,25,14,29,21.50
2012,06,25,14,30,21.50
2012,06,25,14,31,21.40
2012,06,25,14,32,21.40
2012,06,25,14,33,21.40
2012,06,25,14,34,21.50
2012,06,25,14,35,21.50
2012,06,25,14,36,21.50
2012,06,25,14,37,21.50
2012,06,25,14,38,21.60
2012,06,25,14,39,21.60
2012,06,25,14,40,21.70
2012,06,25,14,41,21.80
2012,06,25,14,42,21.80
2012,06,25,14,43,21.80
2012,06,25,14,44,21.90
2012,06,25,14,45,21.90
2012,06,25,14,46,22.00
2012,06,25,14,47,22.00
2012,06,25,14,48,22.10
2012,06,25,14,49,22.20
2012,06,25,14,50,22.30
2012,06,25,14,51,22.20
2012,06,25,14,52,22.20
2012,06,25,14,53,22.20
2012,06,25,14,54,22.30
2012,06,25,14,55,22.30
2012,06,25,14,56,22.40
2012,06,25,14,57,22.40
2012,06,25,14,58,22.40
2012,06,25,14,59,22.50
2012,06,25,15,00,22.50
2012,06,25,15,01,22.60
2012,06,25,15,02,22.60
2012,06,25,15,03,22.70
2012,06,25,15,04,22.70
2012,06,25,15,05,22.80
2012,06,25,15,06,22.80
2012,06,25,15,07,22.80
2012,06,25,15,08,22.80
2012,06,25,15,09,22.80
2012,06,25,15,10,22.80
2012,06,25,15,11,22.70
2012,06,25,15,12,22.60
2012,06,25,15,13,22.60
2012,06,25,15,14,22.40
2012,06,25,15,15,22.00
2012,06,25,15,16,21.60
2012,06,25,15,17,21.10
2012,06,25,15,18,20.60
2012,06,25,15,19,20.20
2012,06,25,15,20,20.00
2012,06,25,15,21,19.90
2012,06,25,15,22,19.80
2012,06,25,15,23,19.70
2012,06,25,15,24,19.60
2012,06,25,15,25,19.50
2012,06,25,15,26,19.40
2012,06,25,15,27,19.40
2012,06,25,15,28,19.30
2012,06,25,15,29,19.20
2012,06,25,15,30,19.10
2012,06,25,15,31,19.10
2012,06,25,15,32,19.10
2012,06,25,15,33,19.10
2012,06,25,15,34,19.10
2012,06,25,15,35,19.00
2012,06,25,15,36,19.00
2012,06,25,15,37,19.00
2012,06,25,15,38,19.00
2012,06,25,15,39,18.90
2012,06,25,15,40,18.90
2012,06,25,15,41,18.90
2012,06,25,15,42,19.00
2012,06,25,15,43,19.00
2012,06,25,15,44,18.90
2012,06,25,15,45,18.90
2012,06,25,15,46,18.90
2012,06,25,15,47,18.90
2012,06,25,15,48,18.80
2012,06,25,15,49,18.80
2012,06,25,15,50,18.90
2012,06,25,15,51,18.90
2012,06,25,15,52,18.90
2012,06,25,15,53,18.90
2012,06,25,15,54,19.00
2012,06,25,15,55,19.00
2012,06,25,15,56,19.00
2012,06,25,15,57,18.90
2012,06,25,15,58,19.00
2012,06,25,15,59,19.00
2012,06,25,16,00,18.90
2012,06,25,16,01,18.90
2012,06,25,16,02,18.90
2012,06,25,16,03,18.90
2012,06,25,16,04,18.90
2012,06,25,16,05,19.00
2012,06,25,16,06,19.10
2012,06,25,16,07,19.10
2012,06,25,16,08,19.20
2012,06,25,16,09,19.20
2012,06,25,16,10,19.20
2012,06,25,16,11,19.20
2012,06,25,16,12,19.20
2012,06,25,16,13,19.10
2012,06,25,16,14,19.10
2012,06,25,16,15,19.00
2012,06,25,16,16,18.90
2012,06,25,16,17,18.90
2012,06,25,16,18,18.90
2012,06,25,16,19,18.90
2012,06,25,16,20,18.90
2012,06,25,16,21,18.90
2012,06,25,16,22,18.90
2012,06,25,16,23,18.90
2012,06,25,16,24,18.90
2012,06,25,16,25,18.90
2012,06,25,16,26,19.00
2012,06,25,16,27,19.00
2012,06,25,16,28,19.10
2012,06,25,16,29,19.10
2012,06,25,16,30,19.10
2012,06,25,16,31,19.10
2012,06,25,16,32,19.10
2012,06,25,16,33,19.20
2012,06,25,16,34,19.20
2012,06,25,16,35,19.30
2012,06,25,16,36,19.30
2012,06,25,16,37,19.40
2012,06,25,16,38,19.40
2012,06,25,16,39,19.50
2012,06,25,16,40,19.50
2012,06,25,16,41,19.60
2012,06,25,16,42,19.60
2012,06,25,16,43,19.60
2012,06,25,16,44,19.60
2012,06,25,16,45,19.70
2012,06,25,16,46,19.70
2012,06,25,16,47,19.70
2012,06,25,16,48,19.80
2012,06,25,16,49,19.90
2012,06,25,16,50,19.90
2012,06,25,16,51,20.00
2012,06,25,16,52,20.10
2012,06,25,16,53,20.10
2012,06,25,16,54,20.10
2012,06,25,16,55,20.10
2012,06,25,16,56,20.10
2012,06,25,16,57,20.10
2012,06,25,16,58,20.10
2012,06,25,16,59,20.10
2012,06,25,17,00,20.20
2012,06,25,17,01,20.20
2012,06,25,17,02,20.20
2012,06,25,17,03,20.30
2012,06,25,17,04,20.30
2012,06,25,17,05,20.40
2012,06,25,17,06,20.40
2012,06,25,17,07,20.40
2012,06,25,17,08,20.30
2012,06,25,17,09,20.30
2012,06,25,17,10,20.40
2012,06,25,17,11,20.40
2012,06,25,17,12,20.30
2012,06,25,17,13,20.30
2012,06,25,17,14,20.20
2012,06,25,17,15,20.20
2012,06,25,17,16,20.10
2012,06,25,17,17,20.10
2012,06,25,17,18,20.00
2012,06,25,17,19,19.90
2012,06,25,17,20,19.90
2012,06,25,17,21,19.90
2012,06,25,17,22,19.90
2012,06,25,17,23,19.90
2012,06,25,17,24,19.90
2012,06,25,17,25,19.90
2012,06,25,17,26,19.90
2012,06,25,17,27,19.90
2012,06,25,17,28,19.90
2012,06,25,17,29,19.80
2012,06,25,17,30,19.80
2012,06,25,17,31,19.70
2012,06,25,17,32,19.70